4458.6,34.6861,33.9724,20.724
4459.6,34.1754,33.9921,20.409
4460.6,33.0831,34.0109,20.36
4461.6,33.6132,34.1496,20.174
4462.6,33.9985,34.4806,20.207
4463.6,35.1173,34.9156,20.1
4464.6,37.2218,35.2112,20.26
4465.6,35.6265,35.2261,20.753
4466.6,35.1427,34.9926,20.73
4467.6,36.2898,34.6261,20.38
4468.6,35.3779,34.3047,20.007
4469.6,33.3773,34.2612,19.925
4470.6,35.1279,34.6172,19.841
4471.6,36.2813,35.2773,19.891
4472.6,37.5915,36.0221,20.156
4473.6,38.0708,36.6334,20.311
4474.6,36.7167,37.007,20.721
4475.6,35.5467,37.1882,20.801
4476.6,37.1434,37.2387,20.537
4477.6,38.1251,37.0639,20.322
4478.6,37.5859,36.4508,20.371
4479.6,36.4229,35.3956,19.311
4480.6,36.0698,34.3135,18.383
4481.6,36.8548,33.8562,19.689
4482.61,35.0739,34.3139,21.32
4483.61,33.9653,35.3945,21.547
4484.61,34.8309,36.5169,21.467
4485.61,36.4967,37.1953,21.069
4486.61,38.9664,37.2129,20.267
4487.61,39.1772,36.6659,19.991
4488.61,36.033,35.9236,20.464
4489.61,34.02,35.4433,20.69
4490.61,34.8708,35.4803,20.84
4491.61,35.5429,35.8557,21.15
4492.61,36.5755,36.181,21.057
4493.61,38.4299,36.2025,20.717
4494.61,37.4206,36.0302,20.517
4495.61,34.1581,36.0027,20.773
4496.61,34.2129,36.2425,20.852
4497.61,34.1479,36.5801,21.271
4498.61,36.4462,36.7634,20.82
4499.61,37.748,36.6903,20.845
4500.61,35.9412,36.5087,21.121
4501.61,35.9002,36.5391,21.034
4502.61,37.6003,36.9597,20.74
4503.61,38.2576,37.6074,20.563
4504.61,39.0578,38.1516,20.517
4505.61,39.1977,38.3222,20.512
4506.61,37.5682,38.123,20.71
4507.61,37.1603,37.7896,20.872
4508.61,37.5237,37.5993,20.778
4509.61,37.4418,37.6399,21.351
4510.61,35.1357,37.7589,21.763
4511.61,32.9168,37.7215,21.999
4512.61,34.6836,37.4351,20.449
4513.61,35.4627,37.0247,19.077
4514.61,33.829,36.6581,19.262
4515.61,35.3652,36.4515,19.777
4516.61,37.2603,36.4007,20.838
4517.61,35.5312,36.3858,21.857
4518.61,34.6995,36.3576,21.932
4519.61,36.8743,36.3774,21.655
4520.61,36.6179,36.4335,21.571
4521.61,34.8482,36.4028,21.832
4522.61,36.6888,36.1994,21.588
4523.61,36.7263,35.8953,21.438
4524.61,35.3045,35.6018,21.621
4525.61,35.7074,35.2723,21.742
4526.61,36.2979,34.8065,21.711
4527.61,33.8127,34.2471,22.303
4528.61,32.4559,33.8117,22.317
4529.61,32.7865,33.7181,22.156
4530.61,34.0126,33.9427,21.781
4531.61,35.6527,34.215,21.643
4532.61,36.4151,34.2122,21.726
4533.61,35.5835,33.9381,21.989
4534.61,35.6767,33.7707,21.692
4535.61,36.1524,34.1069,21.677
4536.61,35.5729,34.9757,21.56
4537.61,35.0025,35.9702,21.299
4538.61,35.7208,36.608,21.226
4539.61,35.8847,36.6821,21.515
4540.61,36.2732,36.4162,21.747
4541.61,36.323,36.1814,21.84
4542.61,35.1498,36.1453,21.927
4543.61,37.8945,36.1895,21.291
4544.61,39.4781,36.1252,20.909
4545.61,34.9651,35.9345,21.585
4546.61,34.4516,35.6809,21.83
4547.61,37.28,35.3034,21.279
4548.61,36.3191,34.7836,21.939
4549.61,34.0098,34.3675,22.388
4550.61,34.3845,34.3517,22.279
4551.61,34.5604,34.6762,22.008
4552.61,34.0469,34.9163,21.809
4553.61,33.1894,34.8214,21.888
4554.61,33.6821,34.5989,22.227
4555.61,35.3313,34.6035,21.865
4556.61,35.7053,35.0244,21.663
4557.61,34.0614,35.7194,21.192
4558.61,37.5061,36.3735,20.004
4559.61,39.1373,36.8315,19.473
4560.61,37.4329,37.0766,19.934
4561.61,37.7028,37.0756,20.497
4562.61,36.1362,36.7725,21.109
4563.61,34.221,36.2361,21.444
4564.61,35.3995,35.7682,21.109
4565.61,36.0948,35.6707,21.111
4566.61,35.4648,35.9938,21.38
4567.61,36.6864,36.5144,21.224
4568.61,39.768,36.8661,20.622
4569.61,40.5199,36.8223,20.023
4570.61,37.0339,36.4293,20.243
4571.61,35.0823,35.9882,20.259
4572.61,35.8137,35.8529,19.81
4573.61,37.4492,36.1224,20.131
4574.61,37.0279,36.5222,20.304
4575.61,35.0912,36.7485,20.948
4576.61,37.0929,36.7542,21.033
4577.61,37.7031,36.5772,20.994
4578.61,35.8632,36.2096,21.229
4579.61,33.9784,35.6749,21.908
4580.61,33.3409,35.1173,22.329
4581.61,35.3412,34.697,21.99
4582.61,36.603,34.4848,21.721
4583.61,36.2195,34.453,21.857
4584.61,36.0885,34.565,21.814
4585.61,36.0676,34.8044,21.45
4586.61,37.339,35.1494,21.178
4587.61,38.7509,35.5277,20.822
4588.61,39.1889,35.842,20.765
4589.61,38.1484,35.9967,21.215
4590.61,35.7978,35.9352,21.779
4591.61,35.6661,35.7138,21.916
4592.61,34.1624,35.4969,22.592
4593.61,34.0578,35.4267,22.473
4594.61,38.2442,35.5104,21.819
4595.61,37.9479,35.6587,21.624
4596.61,36.5815,35.8095,21.782
4597.61,35.8451,35.9377,21.894
4598.61,35.5407,36.0065,21.809
4599.61,36.2365,35.9822,21.794
4600.61,35.6594,35.8836,21.908
4601.61,35.6813,35.7844,21.923
4602.61,36.2975,35.753,21.827
4603.61,37.547,35.7791,21.355
4604.61,39.8005,35.8416,-1.0
4605.61,37.4411,35.9741,20.338
4606.61,34.8199,36.2202,20.775
4607.61,36.9975,36.5751,20.702
4608.61,39.3192,36.9597,20.922
4609.61,37.5392,37.2256,21.06
4610.61,36.633,37.2387,21.068
4611.61,36.9106,37.0282,20.71
4612.61,37.2211,36.7796,20.765
4613.61,37.4499,36.626,21.062
4614.61,36.5207,36.5811,21.361
4615.61,35.7576,36.561,21.516
4616.61,35.9267,36.4787,21.297
4617.61,37.0621,36.3286,20.964
4618.61,38.5355,36.1955,20.677
4619.61,38.224,36.1994,20.515
4620.61,37.2867,36.3971,20.553
4621.61,37.2995,36.7217,20.575
4622.61,36.9382,36.9996,20.803
4623.61,36.4981,37.1045,21.224
4624.61,35.901,37.0639,21.218
4625.61,36.4148,36.9491,21.128
4626.61,37.9228,36.799,20.664
4627.61,37.9892,36.6401,20.837
4628.61,38.1011,36.4953,20.846
4629.61,37.2525,36.431,21.153
4630.61,36.8746,36.5006,21.155
4631.61,36.9509,36.6436,20.878
4632.61,35.8028,36.6765,20.68
4633.61,38.4161,36.502,19.947
4634.61,38.9854,36.2449,19.69
4635.61,35.8547,36.0648,20.13
4636.61,35.6876,35.9723,20.5
4637.61,35.0823,35.9123,21.092
4638.61,35.0198,35.9098,21.587
4639.61,36.5267,36.0097,21.805
4640.61,37.3673,36.222,21.693
4641.61,37.5696,36.489,21.576
4642.61,37.7257,36.6705,21.507
4643.61,36.9004,36.6087,21.731
4644.61,36.5441,36.2728,21.354
4645.61,37.9835,35.7537,21.122
4646.61,37.5672,35.1925,21.279
4647.61,35.795,34.8348,21.48
4648.61,35.7819,34.8955,21.37
4649.61,36.7567,35.3225,21.168
4650.61,37.6438,35.8607,20.967
4651.61,39.3128,36.2502,20.819
4652.61,39.1105,36.3696,21.329
4653.61,36.43,36.2297,22.097
4654.61,35.813,35.9349,22.345
4655.61,35.2091,35.6873,22.487
4656.61,33.9261,35.7035,22.337
4657.61,34.803,36.0885,21.988
4658.61,38.419,36.7316,21.571
4659.61,38.9438,37.3132,21.911
4660.61,36.4787,37.5152,22.609
4661.61,36.388,37.3055,22.461
4662.61,36.8474,36.864,22.273
4663.61,35.7883,36.3678,22.266
4664.61,36.2255,35.8459,22.155
4665.61,36.7676,35.2197,22.25
4666.61,36.2979,34.4954,22.514
4667.61,35.6657,33.9169,22.657
4668.62,34.1941,33.8035,22.648
4669.62,34.916,34.2213,22.551
4670.62,35.7657,34.916,22.303
4671.62,34.5738,35.5658,22.33
4672.62,34.9584,35.9829,22.178
4673.62,37.4015,36.2054,21.959
4674.62,36.229,36.3827,22.23
4675.62,35.3677,36.5769,22.015
4676.62,37.2073,36.6592,21.264
4677.62,37.2285,36.4642,21.283
4678.62,36.7288,36.0224,21.907
4679.62,35.5852,35.5457,22.67
4680.62,33.9049,35.2476,23.543
4681.62,34.9707,35.1872,21.9
4682.62,36.6652,35.3165,19.055
4683.62,38.1965,35.5527,18.382
4684.62,38.8431,35.7671,19.154
4685.62,37.4457,35.8685,21.511
4686.62,36.2983,35.8727,21.693
4687.62,36.5854,35.8536,21.603
4688.62,36.9202,35.8402,21.5
4689.62,35.8656,35.8187,22.052
4690.62,34.4989,35.7657,22.557
4691.62,37.3789,35.6972,22.225
4692.62,38.8036,35.7177,22.107
4693.62,36.495,35.8713,22.454
4694.62,36.4095,36.0616,22.504
4695.62,37.6028,36.1655,22.257
4696.62,38.0393,36.1033,22.196
4697.62,36.7284,35.8314,22.346
4698.62,36.1365,35.4178,22.389
4699.62,38.1993,35.0163,21.576
4700.62,35.6096,34.6992,21.661
4701.62,33.7308,34.4505,22.086
4702.62,35.2946,34.275,22.595
4703.62,35.4708,34.28,23.165
4704.62,36.103,34.5053,23.046
4705.62,38.1944,34.7567,22.349
4706.62,38.0089,34.7927,22.008
4707.62,36.1404,34.6119,22.328
4708.62,35.3966,34.4505,22.587
4709.62,35.0075,34.5268,22.573
4710.62,33.8802,34.8199,22.708
4711.62,34.388,35.1424,22.099
4712.62,37.09,35.3073,21.429
4713.62,36.7457,35.2593,21.646
4714.62,35.0046,35.1699,22.412
4715.62,34.792,35.2656,22.552
4716.62,36.0108,35.6149,22.129
4717.62,38.2901,36.063,21.7
4718.62,39.192,36.3943,21.823
4719.62,36.9304,36.5419,22.231
4720.62,35.8017,36.5476,22.254
4721.62,38.7354,36.4981,21.705
4722.62,39.7666,36.4808,21.154
4723.62,37.5368,36.5359,21.461
4724.62,38.5472,36.5871,21.636
4725.62,37.2995,36.4766,22.279
4726.62,35.6265,36.0881,22.78
4727.62,34.2446,35.4895,22.531
4728.62,33.4592,34.9326,21.962
4729.62,34.6395,34.6225,21.393
4730.62,35.1212,34.578,21.839
4731.62,34.0765,34.7211,22.916
4732.62,34.1493,34.9785,23.184
4733.62,35.2483,35.2416,22.544
4734.62,35.9741,35.3846,21.921
4735.62,36.6179,35.3776,22.192
4736.62,37.113,35.3242,22.491
4737.62,36.1008,35.3504,22.923
4738.62,35.925,35.4909,22.826
4739.62,37.1469,35.6555,22.429
4740.62,36.905,35.7364,22.17
4741.62,35.4475,35.7629,22.6
4742.62,36.1937,35.8293,22.847
4743.62,36.1323,35.9387,22.822
4744.62,36.306,36.0387,22.819
4745.62,38.7266,36.1076,22.527
4746.62,38.1096,36.1799,22.498
4747.62,37.2256,36.2997,22.497
4748.62,36.7044,36.4508,22.463
4749.62,36.1482,36.5914,22.275
4750.62,37.6812,36.6949,22.029
4751.62,38.0545,36.6899,21.747
4752.62,37.0222,36.5112,22.195
4753.62,36.0048,36.2011,22.413
4754.62,35.3649,35.8953,22.563
4755.62,35.4782,35.7258,22.807
4756.62,35.7583,35.7445,22.434
4757.62,36.2615,35.9204,21.913
4758.62,36.7422,36.1694,21.793
4759.62,35.4627,36.3699,22.421
4760.62,35.1558,36.3541,22.409
4761.62,36.6112,36.0203,21.983
4762.62,37.2126,35.444,21.806
4763.62,34.9697,34.8651,22.094
4764.62,34.798,34.5088,22.08
4765.62,35.6227,34.4269,22.237
4766.62,34.4248,34.5974,22.828
4767.62,34.1302,35.0075,22.975
4768.62,37.4577,35.5683,22.218
4769.62,39.5985,36.0535,-1.0
4770.62,36.0842,36.2569,21.679
4771.62,35.7756,36.2001,21.873
4772.62,38.0587,36.1344,21.534
4773.62,37.9775,36.2711,21.638
4774.62,36.5772,36.5861,21.739
4775.62,38.1025,36.8841,21.552
4776.62,37.7504,37.0346,21.733
4777.62,36.3368,37.0371,22.296
4778.62,36.1799,36.929,22.628
4779.62,35.0527,36.7605,22.758
4780.62,35.4065,36.6006,22.732
4781.62,36.0182,36.4759,22.463
4782.62,35.1466,36.3385,22.802
4783.62,34.9418,36.1754,23.213
4784.62,35.4708,36.0118,22.967
4785.62,35.5916,35.8416,22.445
4786.62,34.981,35.6813,22.089
4787.62,34.4647,35.6068,22.076
4788.62,35.2052,35.6523,22.338
4789.62,37.0392,35.7586,22.509
4790.62,37.8825,35.9087,22.457
4791.62,38.2011,36.1612,22.015
4792.62,40.1964,36.5529,-1.0
4793.62,40.2328,37.0279,-1.0
4794.62,38.1061,37.4478,22.532
4795.62,37.1169,37.6533,23.012
4796.62,37.1571,37.5332,23.122
4797.62,37.0466,37.1511,22.902
4798.62,35.4171,36.7012,23.171
4799.62,34.1401,36.3883,23.388
4800.62,35.819,36.3576,23.005
4801.62,37.6727,36.5903,22.9
4802.62,36.7867,36.8792,22.799
4803.62,35.2769,36.9753,22.887
4804.62,35.3285,36.8019,22.684
4805.62,35.837,36.5024,22.621
4806.62,35.2939,36.2894,23.028
4807.62,34.4512,36.2294,23.231
4808.62,35.2497,36.2841,23.019
4809.62,36.685,36.4123,22.855
4810.62,35.8812,36.5416,23.167
4811.62,35.2148,36.608,23.498
4812.62,37.0678,36.6426,23.26
4813.62,36.8866,36.7171,23.236
4814.62,36.0401,36.8587,23.363
4815.62,37.8529,37.0455,23.141
4816.62,37.3937,37.2306,23.015
4817.62,35.7685,37.3655,23.087
4818.62,35.8042,37.434,22.941
4819.62,36.9,37.4496,22.948
4820.62,37.1811,37.3662,23.165
4821.62,35.2066,37.0487,23.493
4822.62,34.1797,36.4575,23.917
4823.62,36.5931,35.7932,23.651
4824.62,36.7485,35.4094,23.501
4825.62,36.0295,35.51,23.77
4826.62,36.0888,35.878,23.315
4827.62,36.4611,36.1383,23.235
4828.62,36.21,36.1633,23.32
4829.62,36.4505,36.0556,22.981
4830.62,35.6615,35.9017,23.232
4831.62,34.8969,35.7004,23.458
4832.62,36.437,35.5245,23.129
4833.62,34.7218,35.4835,23.87
4834.62,32.6187,35.5725,24.226
4835.62,35.5068,35.6884,23.904
4836.62,36.7616,35.724,23.432
4837.62,35.7081,35.6234,23.799
4838.62,34.5921,35.3776,24.005
4839.62,34.1101,35.0417,23.92
4840.62,34.495,34.7398,24.256
4841.62,34.625,34.5618,24.393
4842.62,35.094,34.5053,24.138
4843.62,36.1669,34.5106,23.928
4844.62,34.7514,34.5621,23.68
4845.62,35.0272,34.6437,22.92
4846.62,34.9252,34.6084,22.085
4847.62,32.6487,34.3117,22.071
4848.62,31.6811,33.8795,0.0
4849.62,32.6943,33.5768,0.0
4850.62,34.5106,33.4794,0.0
4851.62,35.5326,33.4158,0.0
4852.62,33.3321,33.1283,0.0
4853.62,30.9815,32.47,0.0
4854.62,30.3701,31.484,0.0
4855.62,29.9365,30.4199,0.0
4856.62,27.3468,29.5342,0.0
4857.62,26.5423,28.7537,0.0
4858.62,29.002,27.6374,0.0
4859.62,34.2771,25.8282,0.0
4860.62,41.6963,23.7107,0.0
4861.62,44.6677,22.2811,0.0
4862.62,39.0246,22.3192,0.0
4863.62,31.3668,23.7025,0.0
4864.63,28.1336,25.6184,0.0
4865.63,27.9447,27.4213,0.0
4866.63,29.0825,28.8802,0.0
4867.63,30.6527,29.9834,0.0
4868.63,30.8314,30.712,0.0
4869.63,29.3372,31.0164,0.0
4870.63,28.1954,30.9218,0.0
4871.63,28.8216,30.6781,0.0
4872.63,30.6838,30.7169,0.0
4873.63,32.5311,31.2432,0.0
4874.63,33.278,32.0056,24.293
4875.63,32.7081,32.6307,24.377
4876.63,32.0914,32.9909,24.816
4877.63,34.037,33.271,24.516
4878.63,36.1312,33.6757,23.804
4879.63,35.1007,34.1779,23.888
4880.63,34.2337,34.5678,24.155
4881.63,34.5106,34.6734,24.263
4882.63,34.0342,34.5462,24.375
4883.63,32.7755,34.3538,24.012
4884.63,32.9192,34.1277,23.192
4885.63,33.2388,33.8872,22.528
4886.63,32.6346,33.7425,22.475
4887.63,32.3821,33.7319,22.912
4888.63,33.0089,33.7223,23.708
4889.63,33.3317,33.5281,24.795
4890.63,32.4909,33.2057,25.261
4891.63,32.463,33.1202,25.085
4892.63,32.6187,33.6135,24.858
4893.63,33.1428,34.6638,24.191
4894.63,34.2051,35.818,23.791
4895.63,34.6116,36.6175,24.039
4896.63,35.3165,36.9654,24.343
4897.63,36.6232,36.9633,24.337
4898.63,36.2689,36.7273,24.058
4899.63,35.6092,36.3816,23.883
4900.63,35.1629,36.0821,23.8
4901.63,34.6003,35.9091,23.927
4902.63,33.8088,35.8091,24.539
4903.63,33.8043,35.7346,25.112
4904.63,34.8358,35.8105,24.929
4905.63,35.6156,36.1284,24.634
4906.63,35.3172,36.4664,24.714
4907.63,34.3036,36.5031,24.69
4908.63,33.1269,36.121,25.012
4909.63,32.4729,35.463,25.395
4910.63,33.1506,34.8602,25.498
4911.63,32.8214,34.6296,25.619
4912.63,33.1145,34.8694,25.415
4913.63,35.0873,35.3938,24.197
4914.63,36.2527,35.9366,23.06
4915.63,37.3358,36.2746,22.957
4916.63,38.5443,36.1725,23.089
4917.63,36.2142,35.4595,23.621
4918.63,32.4887,34.2588,24.646
4919.63,31.0401,33.0241,25.23
4920.63,31.4893,32.2797,25.059
4921.63,32.1158,32.2285,24.971
4922.63,33.0658,32.636,25.0
4923.63,33.4952,33.1149,25.185
4924.63,32.6706,33.526,25.601
4925.63,33.5705,34.0253,24.974
4926.63,35.0915,34.7041,24.807
4927.63,35.807,35.4397,24.824
4928.63,35.7191,36.057,24.865
4929.63,35.6386,36.4505,24.972
4930.63,35.4072,36.5599,25.067
4931.63,35.1237,36.3163,24.959
4932.63,35.0237,35.7357,24.821
4933.63,34.0087,35.0608,25.026
4934.63,33.4889,34.6437,24.513
4935.63,34.2206,34.5918,24.302
4936.63,35.1063,34.6222,24.126
4937.63,35.2942,34.3788,24.343
4938.63,34.1288,33.9745,25.279
4939.63,33.5249,33.8756,25.529
4940.63,35.5414,34.3237,0.0
4941.63,37.369,35.1325,0.0
4942.63,36.5748,35.8826,0.0
4943.63,34.0723,36.2986,0.0
4944.63,33.7813,36.3858,0.0
4945.63,35.1152,36.2855,0.0
4946.63,35.0795,36.1711,0.0
4947.63,34.9273,36.2025,0.0
4948.63,37.0508,36.4091,0.0
4949.63,38.3286,36.6369,0.0
4950.63,36.519,36.7235,0.0
4951.63,37.2818,36.6454,0.0
4952.63,37.262,36.4925,0.0
4953.63,37.2899,36.3364,0.0
4954.63,37.6233,36.1086,0.0
4955.63,35.5824,35.5732,0.0
4956.63,33.0044,34.6246,0.0
4957.63,33.2364,33.6958,0.0
4958.63,35.8699,33.4744,0.0
4959.63,38.3356,34.1556,0.0
4960.63,38.8226,35.2307,0.0
4961.63,37.8592,36.0376,0.0
4962.63,36.8658,36.3685,0.0
4963.63,36.5109,36.3336,0.0
4964.63,36.1545,36.0436,0.0
4965.63,35.8413,35.6124,0.0
4966.63,36.7164,35.2105,0.0
4967.63,36.7189,34.9566,0.0
4968.63,35.5577,34.8605,0.0
4969.63,34.8676,34.9086,0.0
4970.63,36.0736,35.0965,0.0
4971.63,37.0385,35.3896,0.0
4972.63,36.7538,35.7215,0.0
4973.63,37.0522,36.0186,0.0
4974.63,36.3576,36.2103,0.0
4975.63,36.2068,36.2435,0.0
4976.63,37.1193,36.1051,0.0
4977.63,37.0081,35.8247,0.0
4978.63,35.7699,35.4719,0.0
4979.63,35.1018,35.0844,0.0
4980.63,34.4827,34.5854,0.0
4981.63,32.7289,33.8544,0.0
4982.63,31.455,32.9796,0.0
4983.63,31.3646,32.3277,0.0
4984.63,31.6221,32.256,0.0
4985.63,33.1597,32.8062,0.0
4986.63,34.963,33.6874,0.0
4987.63,35.3663,34.5137,0.0
4988.63,35.1265,34.9877,0.0
4989.63,34.8274,35.0202,0.0
4990.63,34.4816,34.7889,0.0
4991.63,33.9907,34.5678,0.0
4992.63,34.1235,34.5169,0.0
4993.63,34.4788,34.614,0.0
4994.63,34.666,34.7797,0.0
4995.63,34.9947,34.9672,0.0
4996.63,35.2677,35.1134,0.0
4997.63,35.1056,35.1039,0.0
4998.63,34.4145,34.827,0.0
4999.63,33.883,34.3036,0.0
5000.63,34.2333,33.7255,0.0
5001.63,34.477,33.336,0.0
5002.63,34.3414,33.2434,0.0
5003.63,35.0968,33.2841,0.0
5004.63,36.8061,33.1636,0.0
5005.63,39.2704,32.8105,0.0
5006.63,43.0584,32.5311,0.0
5007.63,43.9099,32.7045,0.0
5008.63,40.9779,33.3003,0.0
5009.63,37.6999,33.9,0.0
5010.63,36.1362,34.0801,0.0
5011.63,34.7232,33.7124,0.0
5012.63,32.6106,33.0139,0.0
5013.63,32.451,32.3733,0.0
5014.63,31.0867,32.0981,0.0
5015.63,31.1333,32.1614,0.0
5016.63,32.826,32.2857,0.0
5017.63,32.7974,32.2627,0.0
5018.63,31.7266,32.1871,0.0
5019.63,32.7646,32.3097,0.0
5020.63,34.6554,32.6371,0.0
5021.63,32.0522,32.9584,0.0
5022.63,31.0846,33.1799,0.0
5023.63,33.3967,33.4084,0.0
5024.63,34.6398,33.7453,0.0
5025.63,34.0109,34.0377,0.0
5026.63,33.6775,34.0875,0.0
5027.63,34.2287,33.9791,0.0
5028.63,34.293,33.942,25.676
5029.63,34.6172,34.0885,25.566
5030.63,36.0154,34.3866,24.585
5031.63,37.4227,34.756,23.824
5032.63,36.4423,35.1053,24.192
5033.63,34.34,35.267,24.873
5034.63,34.2874,35.0576,25.15
5035.63,33.5775,34.5321,25.265
5036.63,32.9517,33.9759,25.193
5037.63,33.2275,33.5729,25.137
5038.63,33.628,33.1778,25.039
5039.63,33.0245,32.4955,25.129
5040.63,32.0918,31.6638,25.326
5041.63,32.7098,31.2711,25.085
5042.63,33.6231,31.7167,25.15
5043.63,32.4093,32.862,25.695
5044.63,32.5113,34.1571,25.67
5045.63,35.2487,35.0926,25.198
5046.63,34.5763,35.4595,25.668
5047.63,32.5467,35.2646,26.222
5048.63,34.6571,34.6755,25.675
5049.63,33.6344,33.9833,25.902
5050.64,33.2385,33.4723,25.544
5051.64,33.9614,33.2943,25.083
5052.64,34.1108,33.4903,25.202
5053.64,34.9075,33.9851,25.427
5054.64,36.4515,34.5339,25.289
5055.64,36.7478,34.9068,25.038
5056.64,35.9218,35.1205,25.082
5057.64,35.059,35.3002,25.143
5058.64,35.622,35.5072,24.909
5059.64,36.9827,35.7208,24.807
5060.64,36.1439,35.8868,25.158
5061.64,34.857,35.95,25.591
5062.64,35.9681,35.806,25.636
5063.64,35.9387,35.3391,25.53
5064.64,35.1653,34.6642,25.78
5065.64,34.0635,34.1002,25.881
5066.64,33.0792,33.8565,25.489
5067.64,33.4797,33.8865,24.859
5068.64,34.6645,34.0109,24.454
5069.64,35.0442,34.1369,24.635
5070.64,35.2776,34.2192,25.091
5071.64,35.801,34.1765,25.037
5072.64,36.1948,34.0179,25.164
5073.64,35.5821,33.9021,25.466
5074.64,33.5168,33.9399,25.688
5075.64,33.4546,34.0681,25.241
5076.64,36.3837,34.133,24.302
5077.64,35.9433,33.9621,24.524
5078.64,32.7836,33.4511,25.563
5079.64,30.9218,32.7653,26.812
5080.64,31.9081,32.3136,26.728
5081.64,33.0662,32.3164,26.205
5082.64,32.6236,32.6431,26.492
5083.64,32.3263,33.0644,26.523
5084.64,32.8175,33.4748,26.129
5085.64,33.0075,33.8728,25.856
5086.64,33.2187,34.2072,25.52
5087.64,33.8865,34.4293,25.186
5088.64,34.0928,34.5791,25.315
5089.64,33.4797,34.714,25.548
5090.64,33.3642,34.8567,24.956
5091.64,34.0335,35.0209,24.097
5092.64,33.8855,35.2126,24.251
5093.64,33.7958,35.3666,24.834
5094.64,34.3976,35.3363,25.699
5095.64,33.3331,34.9944,26.592
5096.64,32.6349,34.3573,26.467
5097.64,34.1189,33.6079,25.975
5098.64,30.7664,33.0167,26.488
5099.64,29.8203,32.8207,26.618
5100.64,32.1984,33.0983,25.784
5101.64,33.1756,33.6838,25.711
5102.64,32.2857,34.2227,26.421
5103.64,32.3051,34.4724,26.515
5104.64,33.4331,34.4286,26.347
5105.64,32.9906,34.1786,26.072
5106.64,32.5777,33.8184,25.601
5107.64,33.093,33.4529,25.574
5108.64,33.5623,33.2039,25.725
5109.64,33.283,33.1569,25.751
5110.64,32.7409,33.3328,25.792
5111.64,33.0884,33.7018,25.364
5112.64,34.1737,34.1426,25.229
5113.64,34.6052,34.5049,25.787
5114.64,34.067,34.7521,26.178
5115.64,33.4066,34.9407,26.156
5116.64,33.4098,35.1314,25.991
5117.64,34.0734,35.3013,25.554
5118.64,34.7437,35.3539,25.213
5119.64,35.231,35.1989,24.774
5120.64,35.3366,34.8397,25.177
5121.64,34.3894,34.3594,25.866
5122.64,32.2705,33.8367,26.645
5123.64,30.4704,33.3423,27.595
5124.64,30.5647,32.9818,27.001
5125.64,31.6655,32.8313,26.176
5126.64,32.0766,32.838,25.684
5127.64,31.5871,32.8758,25.667
5128.64,31.3261,32.885,25.579
5129.64,32.1098,32.9267,25.444
5130.64,33.2728,33.0732,25.369
5131.64,33.4391,33.3038,24.333
5132.64,32.7861,33.5359,24.192
5133.64,33.0386,33.7379,25.289
5134.64,35.3599,33.9144,25.456
5135.64,37.7247,34.0006,-1.0
5136.64,36.9541,33.8671,24.017
5137.64,33.6146,33.4995,24.671
5138.64,31.7118,33.0838,25.177
5139.64,32.7688,32.8242,25.159
5140.64,32.885,32.7614,25.914
5141.64,31.7771,32.7773,26.687
5142.64,32.1879,32.7918,26.344
5143.64,33.5277,32.8571,25.795
5144.64,34.4325,32.9913,24.94
5145.64,34.3527,33.0686,24.668
5146.64,34.0091,32.9927,25.087
5147.64,33.597,32.8744,25.743
5148.64,33.8039,32.8959,26.049
5149.64,34.5032,33.0142,25.959
5150.64,33.1633,33.028,26.349
5151.64,30.3719,32.8793,27.389
5152.64,30.1473,32.6802,27.758
5153.64,31.8407,32.5802,27.211
5154.64,32.3224,32.69,26.941
5155.64,33.0418,33.0524,26.451
5156.64,36.4498,33.5821,24.309
5157.64,38.5842,34.0988,-1.0
5158.64,36.8584,34.4558,23.452
5159.64,34.1698,34.5974,25.32
5160.64,33.5994,34.5473,25.872
5161.64,33.5666,34.3467,26.116
5162.64,32.6035,34.0207,26.426
5163.64,33.2219,33.5546,25.954
5164.64,33.8057,32.8073,25.621
5165.64,32.179,31.5617,26.201
5166.64,29.2432,29.9404,27.471
5167.64,27.3157,28.5433,28.608
5168.64,27.2108,28.0354,28.959
5169.64,28.3649,28.4423,28.531
5170.64,30.1579,28.9377,27.725
5171.64,30.3387,28.8657,27.466
5172.64,28.6005,28.5055,27.798
5173.64,29.002,28.7054,27.346
5174.64,32.6067,29.9047,-1.0
5175.64,35.034,31.5621,-1.0
5176.64,35.7526,32.8903,-1.0
5177.64,34.7341,33.6075,24.764
5178.64,34.0038,33.8378,25.583
5179.64,34.7546,33.722,25.539
5180.64,33.5415,33.1463,24.77
5181.64,29.3919,31.9371,25.218
5182.64,28.3967,30.2677,25.867
5183.64,28.2851,28.8675,26.931
5184.64,29.2955,28.5849,27.308
5185.64,32.155,29.5388,-1.0
5186.64,34.7246,31.0249,-1.0
5187.64,35.2797,32.1992,-1.0
5188.64,34.4332,32.7684,25.579
5189.64,34.6564,32.9309,25.439
5190.64,33.2904,32.8119,25.879
5191.64,31.4946,32.4227,26.619
5192.64,31.5847,31.9823,26.876
5193.64,31.3632,31.7853,26.914
5194.64,30.813,31.8728,26.64
5195.64,32.4231,32.0706,26.111
5196.64,33.8579,32.2758,25.804
5197.64,34.0479,32.5654,25.703
5198.64,34.6052,32.9976,25.65
5199.64,35.2398,33.4652,25.767
5200.64,34.1246,33.7919,26.122
