4512.91,246.038,235.489,-1.0
4513.91,246.083,233.574,-1.0
4514.91,243.44,231.963,-1.0
4515.91,236.978,230.864,29.806
4516.91,237.891,230.363,-1.0
4517.91,241.87,230.38,-1.0
4518.91,240.852,230.67,-1.0
4519.91,239.932,230.867,-1.0
4520.91,240.335,230.544,-1.0
4521.91,238.735,229.325,-1.0
4522.91,235.658,226.978,-1.0
4523.91,229.453,223.494,-1.0
4524.91,223.42,219.128,31.305
4525.91,219.784,214.345,31.821
4526.91,215.053,209.749,32.353
4527.91,210.518,205.923,32.843
4528.91,205.981,203.292,33.428
4529.91,202.587,202.017,33.799
4530.91,202.798,201.998,33.748
4531.91,207.101,202.995,33.074
4532.91,211.665,204.751,32.486
4533.91,209.364,207.106,32.83
4534.91,208.433,209.989,32.632
4535.91,217.816,213.307,31.819
4536.91,229.687,216.843,-1.0
4537.91,233.118,220.232,-1.0
4538.91,232.371,223.067,-1.0
4539.91,237.971,225.046,-1.0
4540.91,241.685,226.084,-1.0
4541.91,233.992,226.295,-1.0
4542.91,232.841,225.897,-1.0
4543.91,235.247,225.103,-1.0
4544.91,237.513,224.063,-1.0
4545.91,236.794,222.876,-1.0
4546.91,229.012,221.636,-1.0
4547.91,225.265,220.465,31.06
4548.91,226.124,219.497,31.145
4549.91,225.136,218.839,31.114
4550.91,227.687,218.542,-1.0
4551.91,232.046,218.627,-1.0
4552.91,228.485,219.138,-1.0
4553.91,227.004,220.189,30.86
4554.91,235.827,221.908,-1.0
4555.91,243.73,224.34,-1.0
4556.91,243.298,227.336,-1.0
4557.91,245.35,230.53,-1.0
4558.91,245.077,233.413,-1.0
4559.91,248.22,235.484,-1.0
4560.91,255.748,236.421,-1.0
4561.91,248.039,236.225,-1.0
4562.91,245.249,235.226,-1.0
4563.91,246.932,233.956,-1.0
4564.91,247.941,232.967,-1.0
4565.91,248.344,232.594,-1.0
4566.91,244.466,232.875,-1.0
4567.91,250.808,233.583,-1.0
4568.91,252.288,234.387,-1.0
4569.91,247.277,235.025,-1.0
4570.91,250.549,235.415,-1.0
4571.91,246.106,235.637,-1.0
4572.91,246.517,235.817,-1.0
4573.91,249.133,235.965,-1.0
4574.91,243.344,235.928,-1.0
4575.91,244.206,235.429,-1.0
4576.91,242.016,234.232,-1.0
4577.91,244.528,232.291,-1.0
4578.91,245.34,229.794,-1.0
4579.91,238.54,227.143,-1.0
4580.91,237.019,224.793,-1.0
4581.91,234.188,223.108,-1.0
4582.91,233.102,222.281,-1.0
4583.91,234.675,222.342,-1.0
4584.91,236.122,223.204,-1.0
4585.91,239.057,224.668,-1.0
4586.91,242.469,226.449,-1.0
4587.91,244.035,228.214,-1.0
4588.91,244.651,229.614,-1.0
4589.91,246.156,230.358,-1.0
4590.91,246.063,230.308,-1.0
4591.91,240.285,229.524,-1.0
4592.91,236.754,228.264,-1.0
4593.91,236.991,226.896,-1.0
4594.91,230.051,225.767,30.778
4595.91,232.648,225.083,30.712
4596.91,234.654,224.882,-1.0
4597.91,233.957,225.063,-1.0
4598.91,235.446,225.464,-1.0
4599.91,235.436,225.955,-1.0
4600.91,237.363,226.482,-1.0
4601.91,243.914,227.08,-1.0
4602.91,245.891,227.866,-1.0
4603.91,242.038,229.0,-1.0
4604.91,242.023,230.623,-1.0
4605.91,245.755,232.772,-1.0
4606.91,253.368,235.31,-1.0
4607.91,257.663,237.946,-1.0
4608.91,255.234,240.323,-1.0
4609.91,259.55,242.124,-1.0
4610.91,263.071,243.193,-1.0
4611.91,262.136,243.589,-1.0
4612.91,262.242,243.556,-1.0
4613.91,259.24,243.407,-1.0
4614.91,263.693,243.396,-1.0
4615.91,265.974,243.641,-1.0
4616.91,262.682,244.103,-1.0
4617.91,261.405,244.672,-1.0
4618.91,264.739,245.234,-1.0
4619.91,266.41,245.717,-1.0
4620.92,266.299,246.078,-1.0
4621.92,265.782,246.297,-1.0
4622.92,263.031,246.338,-1.0
4623.92,258.912,246.184,-1.0
4624.92,258.263,245.849,-1.0
4625.92,260.047,245.388,-1.0
4626.92,257.918,244.886,-1.0
4627.92,256.831,244.413,-1.0
4628.92,261.468,243.984,-1.0
4629.92,262.423,243.528,-1.0
4630.92,257.136,242.93,-1.0
4631.92,257.61,242.059,-1.0
4632.92,257.869,240.829,-1.0
4633.92,254.017,239.233,-1.0
4634.92,248.8,237.361,-1.0
4635.92,245.123,235.365,-1.0
4636.92,243.405,233.453,-1.0
4637.92,241.071,231.815,-1.0
4638.92,235.03,230.569,30.194
4639.92,232.681,229.685,30.432
4640.92,235.744,229.002,30.274
4641.92,235.671,228.281,30.066
4642.92,235.325,227.281,-1.0
4643.92,236.718,225.875,-1.0
4644.92,235.279,224.169,-1.0
4645.92,230.721,222.496,30.758
4646.92,226.745,221.336,31.128
4647.92,226.676,221.104,31.098
4648.92,231.472,221.994,30.726
4649.92,236.854,223.844,-1.0
4650.92,235.24,226.233,-1.0
4651.92,235.322,228.657,30.591
4652.92,237.611,230.739,-1.0
4653.92,241.093,232.391,-1.0
4654.92,245.344,233.798,-1.0
4655.92,242.946,235.285,-1.0
4656.92,243.183,237.064,29.906
4657.92,248.6,239.075,-1.0
4658.92,246.925,240.96,-1.0
4659.92,248.384,242.167,-1.0
4660.92,250.334,242.119,-1.0
4661.92,250.853,240.476,-1.0
4662.92,247.406,237.248,-1.0
4663.92,237.341,232.841,30.437
4664.92,233.992,227.951,31.011
4665.92,226.818,223.418,31.677
4666.92,216.311,219.99,32.684
4667.92,213.895,218.181,33.13
4668.92,218.499,218.171,32.766
4669.92,221.382,219.796,32.444
4670.92,223.904,222.602,32.112
4671.92,229.871,225.966,31.577
4672.92,232.125,229.207,31.279
4673.92,231.698,231.805,31.327
4674.92,233.82,233.46,31.179
4675.92,237.981,234.133,30.73
4676.92,236.146,233.927,30.92
4677.92,230.282,233.077,31.477
4678.92,231.605,231.85,31.264
4679.92,234.032,230.56,31.186
4680.92,232.928,229.534,31.208
4681.92,233.193,229.015,31.174
4682.92,233.453,229.085,31.22
4683.92,230.995,229.61,31.357
4684.92,231.363,230.318,31.256
4685.92,236.61,230.925,30.768
4686.92,240.544,231.257,-1.0
4687.92,240.323,231.285,-1.0
4688.92,237.765,231.116,30.675
4689.92,235.784,230.955,30.88
4690.92,234.816,230.961,30.974
4691.92,235.996,231.204,30.976
4692.92,234.751,231.608,31.043
4693.92,233.236,231.988,31.092
4694.92,236.235,232.097,30.963
4695.92,235.111,231.706,31.03
4696.92,231.611,230.673,31.383
4697.92,230.063,229.017,31.506
4698.92,228.385,226.936,31.604
4699.92,229.297,224.776,31.719
4700.92,227.119,222.903,31.743
4701.92,224.517,221.599,32.157
4702.92,228.403,220.965,31.791
4703.92,226.649,220.923,31.918
4704.92,227.415,221.265,31.83
4705.92,230.777,221.803,-1.0
4706.92,230.903,222.428,-1.0
4707.92,228.206,223.088,31.761
4708.92,230.103,223.781,31.648
4709.92,232.815,224.557,-1.0
4710.92,231.669,225.497,31.433
4711.92,231.336,226.668,31.492
4712.92,232.903,228.103,31.297
4713.92,236.25,229.818,30.906
4714.92,238.845,231.847,30.797
4715.92,239.916,234.214,30.574
4716.92,244.763,236.887,-1.0
4717.92,249.196,239.713,-1.0
4718.92,250.995,242.432,-1.0
4719.92,251.687,244.705,-1.0
4720.92,253.452,246.252,-1.0
4721.92,258.083,246.904,-1.0
4722.92,262.299,246.589,-1.0
4723.92,262.761,245.31,-1.0
4724.92,259.19,243.105,-1.0
4725.92,252.268,240.144,-1.0
4726.92,246.867,236.739,-1.0
4727.92,244.956,233.326,-1.0
4728.92,241.501,230.378,-1.0
4729.92,234.639,228.359,31.044
4730.92,233.689,227.553,31.344
4731.92,235.138,227.957,31.022
4732.92,235.196,229.295,31.115
4733.92,237.402,231.116,30.838
4734.92,241.177,233.022,-1.0
4735.92,243.908,234.761,-1.0
4736.92,243.754,236.262,-1.0
4737.92,243.83,237.545,30.019
4738.92,250.829,238.667,-1.0
4739.92,256.937,239.68,-1.0
4740.92,255.702,240.619,-1.0
4741.92,254.357,241.502,-1.0
4742.92,254.913,242.354,-1.0
4743.92,255.961,243.24,-1.0
4744.92,259.797,244.241,-1.0
4745.92,264.454,245.358,-1.0
4746.92,263.98,246.471,-1.0
4747.92,260.676,247.424,-1.0
4748.92,259.293,248.059,-1.0
4749.92,258.97,248.23,-1.0
4750.92,258.716,247.862,-1.0
4751.92,256.77,247.0,-1.0
4752.92,256.763,245.818,-1.0
4753.92,259.623,244.556,-1.0
4754.93,257.456,243.449,-1.0
4755.93,250.523,242.679,-1.0
4756.93,249.586,242.29,29.505
4757.93,254.79,242.126,-1.0
4758.93,257.666,241.907,-1.0
4759.93,255.012,241.31,-1.0
4760.93,250.879,240.118,-1.0
4761.93,246.492,238.303,-1.0
4762.93,241.126,236.083,30.159
4763.93,244.158,233.869,-1.0
4764.93,245.68,232.148,-1.0
4765.93,241.751,231.338,-1.0
4766.93,239.339,231.626,30.31
4767.93,243.712,232.958,-1.0
4768.93,246.171,235.08,-1.0
4769.93,248.041,237.661,-1.0
4770.93,251.078,240.393,-1.0
4771.93,250.848,243.022,-1.0
4772.93,256.818,245.403,-1.0
4773.93,265.49,247.529,-1.0
4774.93,261.98,249.453,-1.0
4775.93,259.449,251.161,-1.0
4776.93,261.286,252.496,-1.0
4777.93,258.606,253.207,-1.0
4778.93,256.569,253.112,28.608
4779.93,264.165,252.237,-1.0
4780.93,262.793,250.742,-1.0
4781.93,254.681,248.813,28.86
4782.93,253.271,246.683,29.183
4783.93,248.757,244.621,29.545
4784.93,249.856,242.853,29.453
4785.93,250.291,241.545,29.576
4786.93,245.582,240.839,29.826
4787.93,248.298,240.857,29.593
4788.93,254.999,241.643,-1.0
4789.93,252.613,243.208,-1.0
4790.93,254.521,245.529,-1.0
4791.93,267.503,248.412,-1.0
4792.93,271.336,251.501,-1.0
4793.93,263.464,254.371,-1.0
4794.93,260.286,256.595,28.661
4795.93,262.846,257.867,-1.0
4796.93,268.622,258.089,-1.0
4797.93,270.222,257.451,-1.0
4798.93,266.251,256.347,-1.0
4799.93,260.843,255.208,28.786
4800.93,256.909,254.361,29.154
4801.93,257.346,253.916,29.044
4802.93,262.786,253.726,-1.0
4803.93,264.623,253.518,-1.0
4804.93,258.431,253.072,28.999
4805.93,256.6,252.312,29.051
4806.93,261.082,251.36,-1.0
4807.93,256.814,250.513,29.234
4808.93,253.867,250.093,29.405
4809.93,258.504,250.244,-1.0
4810.93,260.608,250.919,-1.0
4811.93,257.905,251.998,29.076
4812.93,258.769,253.346,29.137
4813.93,259.469,254.813,29.129
4814.93,259.341,256.312,29.064
4815.93,264.888,257.789,-1.0
4816.93,264.784,259.132,-1.0
4817.93,263.444,260.123,28.665
4818.93,263.64,260.516,28.62
4819.93,264.974,260.128,28.491
4820.93,269.242,258.973,-1.0
4821.93,264.142,257.239,-1.0
4822.93,256.181,255.205,29.29
4823.93,257.962,253.179,29.242
4824.93,261.478,251.453,-1.0
4825.93,261.788,250.226,-1.0
4826.93,258.172,249.5,-1.0
4827.93,255.326,249.117,29.415
4828.93,260.309,248.843,-1.0
4829.93,259.513,248.485,-1.0
4830.93,255.525,248.056,-1.0
4831.93,256.532,247.742,-1.0
4832.93,259.444,247.686,-1.0
4833.93,258.248,247.865,-1.0
4834.93,255.558,248.124,-1.0
4835.93,255.662,248.309,-1.0
4836.93,253.523,248.248,29.764
4837.93,251.562,247.784,29.877
4838.93,251.771,246.902,29.929
4839.93,253.47,245.798,-1.0
4840.93,255.004,244.781,-1.0
4841.93,250.533,244.118,30.071
4842.93,245.562,243.943,30.375
4843.93,246.537,244.21,30.389
4844.93,248.931,244.73,30.25
4845.93,252.593,245.295,-1.0
4846.93,257.26,245.745,-1.0
4847.93,257.403,245.922,-1.0
4848.93,249.369,245.665,0.0
4849.93,245.44,244.805,0.0
4850.93,246.426,243.299,0.0
4851.93,246.176,241.2,0.0
4852.93,245.047,238.535,0.0
4853.93,244.619,235.217,0.0
4854.93,241.826,231.091,0.0
4855.93,233.801,226.087,0.0
4856.93,226.6,220.328,0.0
4857.93,223.037,214.207,0.0
4858.93,219.932,208.3,0.0
4859.93,215.092,203.179,0.0
4860.93,214.467,199.348,0.0
4861.93,215.3,197.308,0.0
4862.93,213.968,197.464,0.0
4863.93,215.381,199.994,0.0
4864.93,219.506,204.48,0.0
4865.93,225.835,209.906,0.0
4866.93,231.349,214.93,0.0
4867.93,230.867,218.675,0.0
4868.93,227.676,221.018,0.0
4869.93,230.786,222.226,0.0
4870.93,233.985,222.791,0.0
4871.93,230.492,223.277,0.0
4872.93,229.494,224.201,0.0
4873.93,234.004,225.938,0.0
4874.93,237.175,228.647,-1.0
4875.93,241.494,232.165,-1.0
4876.93,243.263,235.87,-1.0
4877.93,246.051,239.125,-1.0
4878.93,250.611,241.603,-1.0
4879.93,251.594,243.203,-1.0
4880.93,248.948,243.845,-1.0
4881.94,247.87,243.498,30.334
4882.94,247.628,242.263,30.485
4883.94,243.333,240.347,30.997
4884.94,237.885,238.042,31.218
4885.94,234.29,235.632,31.847
4886.94,233.549,233.294,31.691
4887.94,235.72,231.253,31.367
4888.94,233.805,230.018,31.694
4889.94,230.842,230.056,31.97
4890.94,234.019,231.567,31.75
4891.94,239.063,234.511,31.233
4892.94,245.629,238.695,30.621
4893.94,251.395,243.815,30.139
4894.94,251.013,249.341,29.949
4895.94,255.108,254.452,29.652
4896.94,263.643,258.346,-1.0
4897.94,267.062,260.548,-1.0
4898.94,263.993,261.095,28.984
4899.94,260.513,260.458,29.244
4900.94,259.475,259.255,29.436
4901.94,257.504,258.025,29.565
4902.94,256.524,257.085,29.476
4903.94,261.082,256.513,29.399
4904.94,262.405,256.101,29.163
4905.94,259.807,255.561,29.238
4906.94,261.864,254.719,-1.0
4907.94,259.692,253.588,29.446
4908.94,253.626,252.229,29.837
4909.94,256.657,250.77,29.803
4910.94,253.205,249.551,29.869
4911.94,252.93,248.9,29.917
4912.94,257.889,248.837,-1.0
4913.94,258.875,248.931,-1.0
4914.94,253.87,248.469,29.911
4915.94,252.451,246.776,30.081
4916.94,251.846,243.639,-1.0
4917.94,243.372,239.36,31.011
4918.94,235.69,234.657,31.769
4919.94,230.174,230.336,32.4
4920.94,226.563,227.238,32.642
4921.94,231.678,226.109,32.003
4922.94,240.327,227.371,-1.0
4923.94,245.596,230.761,-1.0
4924.94,248.964,235.57,-1.0
4925.94,252.184,240.94,-1.0
4926.94,254.243,246.159,-1.0
4927.94,258.17,250.773,-1.0
4928.94,266.317,254.472,-1.0
4929.94,262.143,256.856,-1.0
4930.94,260.006,257.726,29.374
4931.94,263.96,257.209,-1.0
4932.94,263.404,255.481,-1.0
4933.94,258.862,252.761,29.417
4934.94,253.819,249.477,29.91
4935.94,249.843,246.262,30.261
4936.94,247.961,243.79,30.525
4937.94,245.458,242.48,30.743
4938.94,241.99,242.389,31.176
4939.94,242.0,243.432,31.166
4940.94,249.201,245.566,0.0
4941.94,257.098,248.752,0.0
4942.94,262.73,252.547,0.0
4943.94,268.774,256.314,0.0
4944.94,267.322,259.5,0.0
4945.94,269.814,261.931,0.0
4946.94,274.955,263.69,0.0
4947.94,273.007,264.951,0.0
4948.94,273.017,265.785,0.0
4949.94,276.835,266.178,0.0
4950.94,276.318,265.943,0.0
4951.94,274.525,264.701,0.0
4952.94,268.726,262.169,0.0
4953.94,260.937,258.388,0.0
4954.94,255.427,253.85,0.0
4955.94,252.199,249.361,0.0
4956.94,248.676,245.687,0.0
4957.94,248.644,243.25,0.0
4958.94,250.743,242.276,0.0
4959.94,247.648,242.82,0.0
4960.94,248.183,244.692,0.0
4961.94,255.69,247.147,0.0
4962.94,253.126,249.13,0.0
4963.94,249.175,249.894,0.0
4964.94,251.983,249.47,0.0
4965.94,253.809,248.402,0.0
4966.94,251.207,247.253,0.0
4967.94,249.198,246.453,0.0
4968.94,251.622,246.468,0.0
4969.94,254.442,247.389,0.0
4970.94,255.646,248.991,0.0
4971.94,255.669,250.922,0.0
4972.94,258.578,252.792,0.0
4973.94,263.454,254.105,0.0
4974.94,262.4,254.566,0.0
4975.94,257.817,253.928,0.0
4976.94,257.981,252.151,0.0
4977.94,252.076,249.298,0.0
4978.94,244.057,245.471,0.0
4979.94,240.731,241.01,0.0
4980.94,240.244,236.532,0.0
4981.94,236.875,232.671,0.0
4982.94,229.144,229.965,0.0
4983.94,223.979,228.705,0.0
4984.94,226.58,228.931,0.0
4985.94,231.281,230.622,0.0
4986.94,241.227,233.455,0.0
4987.94,251.091,236.835,0.0
4988.94,248.817,240.106,0.0
4989.94,242.867,242.79,0.0
4990.94,243.906,244.604,0.0
4991.94,245.755,245.62,0.0
4992.94,252.003,246.174,0.0
4993.94,251.348,246.501,0.0
4994.94,248.477,246.544,0.0
4995.94,255.234,246.09,0.0
4996.94,252.005,244.952,0.0
4997.94,242.23,243.183,0.0
4998.94,247.29,240.919,0.0
4999.94,242.553,238.235,0.0
5000.94,237.008,235.23,0.0
5001.94,235.774,232.15,0.0
5002.94,233.659,229.323,0.0
5003.94,232.316,227.155,0.0
5004.94,230.948,225.912,0.0
5005.94,228.398,225.487,0.0
5006.94,229.922,225.59,0.0
5007.94,231.926,225.945,0.0
5008.94,231.165,226.346,0.0
5009.94,228.924,226.598,0.0
5010.94,230.759,226.474,0.0
5011.94,229.902,225.694,0.0
5012.94,226.75,224.312,0.0
5013.94,229.222,222.656,0.0
5014.94,227.677,221.215,0.0
5015.95,223.97,220.421,0.0
5016.95,224.153,220.555,0.0
5017.95,223.347,221.464,0.0
5018.95,223.62,222.758,0.0
5019.95,226.099,224.187,0.0
5020.95,226.885,225.776,0.0
5021.95,228.738,227.584,0.0
5022.95,231.84,229.496,0.0
5023.95,233.636,231.24,0.0
5024.95,232.321,232.853,0.0
5025.95,234.599,234.574,0.0
5026.95,238.888,236.522,0.0
5027.95,240.982,238.596,0.0
5028.95,244.098,240.693,31.247
5029.95,244.541,242.842,31.215
5030.95,241.605,244.939,31.395
5031.95,244.097,246.638,31.051
5032.95,244.021,247.51,31.13
5033.95,240.413,247.232,31.611
5034.95,239.707,245.725,31.733
5035.95,238.971,242.959,31.786
5036.95,235.428,238.929,32.094
5037.95,229.516,234.324,32.778
5038.95,224.925,230.196,33.302
5039.95,221.498,227.487,33.719
5040.95,223.872,226.543,33.597
5041.95,229.746,227.331,32.912
5042.95,231.192,229.63,32.659
5043.95,232.046,233.296,32.707
5044.95,236.396,237.553,32.106
5045.95,238.961,241.366,31.88
5046.95,239.241,243.841,31.884
5047.95,241.063,244.718,31.729
5048.95,241.862,244.244,31.642
5049.95,238.011,243.132,31.974
5050.95,234.184,242.175,32.443
5051.95,235.171,242.014,32.192
5052.95,238.748,242.959,31.815
5053.95,242.585,244.937,31.51
5054.95,242.721,247.6,31.375
5055.95,242.802,250.624,31.267
5056.95,247.955,253.656,30.851
5057.95,252.577,256.312,30.419
5058.95,252.638,258.308,30.376
5059.95,253.174,259.432,30.349
5060.95,252.317,259.46,30.401
5061.95,250.766,258.388,30.61
5062.95,248.873,256.387,30.794
5063.95,245.864,253.732,31.059
5064.95,244.859,250.71,31.295
5065.95,243.959,247.691,31.173
5066.95,236.781,245.178,31.724
5067.95,234.461,243.581,32.243
5068.95,235.08,242.853,32.362
5069.95,233.624,242.694,32.474
5070.95,233.747,242.838,32.506
5071.95,236.227,243.062,32.272
5072.95,237.445,243.163,32.132
5073.95,233.728,242.92,32.456
5074.95,233.274,242.16,32.534
5075.95,236.514,240.793,32.236
5076.95,236.19,238.883,32.314
5077.95,230.724,236.608,32.9
5078.95,225.535,234.294,33.343
5079.95,225.028,232.261,33.423
5080.95,225.94,230.779,33.394
5081.95,223.609,230.157,33.681
5082.95,220.331,230.842,34.021
5083.95,221.654,232.818,33.888
5084.95,227.644,235.574,33.269
5085.95,232.422,238.641,32.701
5086.95,233.511,241.733,32.513
5087.95,236.97,244.69,32.052
5088.95,243.405,247.389,31.497
5089.95,243.919,249.702,31.378
5090.95,241.227,251.511,31.551
5091.95,244.034,252.653,31.384
5092.95,246.395,252.915,31.082
5093.95,242.714,252.224,31.488
5094.95,240.43,250.582,31.679
5095.95,240.546,248.15,31.714
5096.95,237.197,245.305,32.036
5097.95,233.533,242.623,32.323
5098.95,234.282,240.6,32.383
5099.95,231.3,239.448,32.753
5100.95,224.141,239.126,33.36
5101.95,230.187,239.536,32.888
5102.95,232.102,240.347,32.738
5103.95,227.168,241.035,33.089
5104.95,227.84,241.094,33.104
5105.95,229.075,240.441,33.135
5106.95,228.465,239.485,33.099
5107.95,228.743,238.661,33.054
5108.95,234.206,238.304,32.564
5109.95,232.764,238.606,32.669
5110.95,229.517,239.632,32.925
5111.95,234.828,241.436,32.401
5112.95,238.535,243.866,32.015
5113.95,240.091,246.62,31.785
5114.95,242.089,249.327,31.678
5115.95,239.582,251.544,31.83
5116.95,242.926,252.965,31.508
5117.95,247.535,253.442,31.162
5118.95,242.278,252.809,31.526
5119.95,241.235,251.028,31.662
5120.95,242.376,248.215,31.67
5121.95,237.338,244.704,32.081
5122.95,232.754,240.997,32.548
5123.95,227.546,237.586,33.127
5124.95,222.617,234.735,33.578
5125.95,224.143,232.689,33.528
5126.95,221.918,231.661,33.958
5127.95,218.105,231.691,34.339
5128.95,219.66,232.583,34.267
5129.95,219.32,233.98,34.275
5130.95,220.542,235.647,34.023
5131.95,228.649,237.474,33.066
5132.95,231.721,239.284,32.559
5133.95,231.038,240.662,33.01
5134.95,230.449,241.239,32.862
5135.95,231.636,241.015,32.709
5136.95,234.183,240.257,32.608
5137.95,233.791,239.13,32.471
5138.95,228.737,237.648,32.972
5139.95,225.653,235.952,33.256
5140.95,227.137,234.572,33.135
5141.95,228.619,233.796,33.053
5142.96,225.19,233.352,33.421
5143.96,222.724,232.916,33.741
5144.96,224.23,232.459,33.608
5145.96,223.76,232.182,33.541
5146.96,226.188,232.087,33.415
5147.96,226.949,231.867,33.251
5148.96,223.66,231.477,33.339
5149.96,220.776,231.245,33.435
5150.96,223.475,231.379,33.236
5151.96,225.527,231.905,33.486
5152.96,218.809,232.837,34.347
5153.96,223.786,234.289,33.468
5154.96,232.374,236.316,32.615
5155.96,232.961,238.753,32.455
5156.96,231.925,241.303,32.268
5157.96,234.634,243.58,32.229
5158.96,236.535,245.068,32.192
5159.96,235.166,245.186,32.225
5160.96,232.697,243.585,32.766
5161.96,228.698,240.194,33.206
5162.96,221.391,234.907,33.949
5163.96,211.367,227.803,35.489
5164.96,201.601,219.522,-1.0
5165.96,194.133,211.098,-1.0
5166.96,185.234,203.418,-1.0
5167.96,178.664,196.68,-1.0
5168.96,176.305,190.929,-1.0
5169.96,175.04,186.973,-1.0
5170.96,174.411,185.652,-1.0
5171.96,174.839,187.046,-1.0
5172.96,176.26,190.334,-1.0
5173.96,181.273,194.56,-1.0
5174.96,186.711,199.634,-1.0
5175.96,190.373,205.478,-1.0
5176.96,196.037,211.19,37.308
5177.96,203.675,215.311,36.39
5178.96,208.366,216.586,35.76
5179.96,203.794,215.004,36.104
5180.96,196.572,211.558,37.142
5181.96,194.246,207.65,-1.0
5182.96,194.313,204.58,37.653
5183.96,193.61,202.992,37.872
5184.96,192.683,203.318,-1.0
5185.96,195.105,205.916,37.492
5186.96,204.266,210.654,36.252
5187.96,212.838,216.405,35.105
5188.96,216.039,221.381,34.661
5189.96,220.646,224.685,34.16
5190.96,223.544,226.565,33.82
5191.96,225.292,227.536,33.538
5192.96,229.144,227.913,33.151
5193.96,230.331,228.115,32.968
5194.96,229.396,228.858,32.966
5195.96,232.135,230.597,32.825
5196.96,229.957,233.014,32.859
5197.96,233.176,235.429,32.432
5198.96,243.037,237.43,31.625
5199.96,246.739,238.659,31.264
5200.96,243.187,238.672,31.446
5201.96,241.902,237.12,31.672
5202.96,238.51,234.092,32.127
5203.96,229.436,230.134,33.026
5204.96,221.081,225.875,33.933
5205.96,217.972,221.905,34.423
5206.96,216.742,218.867,34.583
5207.96,215.467,217.534,34.597
5208.96,217.108,218.315,34.488
5209.96,219.227,220.931,34.177
5210.96,225.015,224.683,33.563
5211.96,231.643,228.95,32.841
5212.96,233.815,233.254,32.424
5213.96,236.701,237.17,32.146
5214.96,244.375,240.466,31.39
5215.96,250.093,243.039,30.838
5216.96,251.781,244.995,30.684
5217.96,252.207,246.524,30.527
5218.96,254.611,247.772,30.201
5219.96,259.608,248.611,-1.0
5220.96,260.947,248.556,-1.0
5221.96,254.851,247.169,30.235
5222.96,250.158,244.394,30.747
5223.96,245.151,240.624,31.31
5224.96,237.175,236.661,32.113
5225.96,234.833,233.399,32.484
5226.96,234.337,231.439,32.436
5227.96,233.891,230.893,32.548
5228.96,235.247,231.654,32.389
5229.96,237.853,233.583,32.028
5230.96,240.209,236.296,31.88
5231.96,243.868,239.226,31.482
5232.96,249.768,241.867,30.823
5233.96,253.46,244.195,30.522
5234.96,254.006,246.491,30.463
5235.96,255.002,248.949,30.327
5236.96,255.828,251.645,30.273
5237.96,255.256,254.372,30.28
5238.96,260.617,256.748,29.855
5239.96,265.55,258.515,29.392
5240.96,264.606,259.575,29.478
5241.96,261.435,259.976,29.789
5242.96,262.073,259.649,29.632
5243.96,265.641,258.505,29.367
5244.96,263.03,256.728,29.747
5245.96,257.902,254.596,29.949
5246.96,256.654,252.288,30.283
5247.96,256.887,249.8,30.429
5248.96,254.003,247.464,30.062
5249.96,250.562,245.856,30.752
5250.96,250.907,245.174,30.76
5251.96,253.222,245.251,30.502
5252.96,252.376,245.967,30.687
5253.96,252.375,247.489,30.618
5254.96,257.955,249.685,30.129
5255.96,259.895,251.899,29.976
5256.96,258.379,253.494,30.068
5257.96,259.822,254.152,30.0
5258.96,261.843,253.565,-1.0
5259.96,258.439,251.297,30.072
5260.96,251.834,247.088,30.682
5261.96,245.755,241.268,31.277
5262.96,236.084,234.528,32.405
5263.96,224.93,227.72,33.551
5264.96,220.436,221.588,34.058
5265.96,220.087,216.495,34.393
5266.96,214.822,212.599,34.875
5267.96,212.377,210.289,35.144
5268.96,215.691,210.091,34.901
5269.96,218.884,211.898,34.495
5270.96,218.542,214.835,34.309
5271.96,218.834,218.445,34.102
5272.96,225.278,223.188,33.412
5273.96,236.704,229.063,32.446
5274.96,244.331,235.257,31.61
5275.97,249.858,240.643,-1.0
5276.97,255.137,244.912,-1.0
5277.97,254.346,248.276,30.418
5278.97,253.197,250.76,30.499
5279.97,258.558,252.258,30.082
5280.97,262.597,252.786,-1.0
5281.97,261.262,252.907,29.861
5282.97,259.343,253.452,29.929
5283.97,259.009,254.841,29.975
5284.97,263.602,256.997,29.476
5285.97,269.255,259.822,29.189
5286.97,269.784,263.252,29.128
5287.97,270.439,266.874,28.84
5288.97,275.923,269.895,28.551
5289.97,277.397,271.672,28.373
5290.97,279.557,272.218,-1.0
5291.97,279.998,271.752,-1.0
5292.97,275.389,270.233,28.696
5293.97,269.711,267.458,28.994
5294.97,264.925,263.661,29.598
5295.97,258.356,259.702,30.197
5296.97,256.075,256.334,30.344
5297.97,258.205,253.794,30.186
5298.97,258.897,252.184,30.141
5299.97,256.907,251.98,30.279
5300.97,256.972,253.581,30.228
5301.97,262.781,256.75,29.712
5302.97,269.245,260.554,29.197
5303.97,274.64,264.276,-1.0
5304.97,278.75,267.74,-1.0
5305.97,279.749,270.971,-1.0
5306.97,282.435,273.749,-1.0
5307.97,285.651,275.679,-1.0
5308.97,284.907,276.699,-1.0
5309.97,283.683,277.1,27.851
5310.97,285.597,277.135,-1.0
5311.97,285.791,276.752,-1.0
5312.97,286.535,275.847,-1.0
5313.97,285.917,274.471,-1.0
5314.97,281.52,272.907,28.008
5315.97,275.646,271.409,28.461
5316.97,274.605,269.983,28.577
5317.97,280.364,268.562,-1.0
5318.97,276.889,267.096,-1.0
