4393.82,47.2394,47.0946,22.726
4394.82,46.6609,47.7052,23.16
4395.82,46.8563,48.4342,23.415
4396.82,50.6862,49.1823,22.813
4397.82,55.0545,49.6861,22.156
4398.82,53.4113,49.7176,22.448
4399.82,49.2895,49.2407,23.105
4400.82,48.9829,48.442,23.278
4401.82,49.0392,47.4336,23.22
4402.82,47.8626,46.2622,23.158
4403.82,47.4812,45.0108,23.336
4404.82,46.1606,43.9362,23.797
4405.82,45.6014,43.4307,24.185
4406.82,44.5995,43.7325,24.608
4407.82,46.2259,44.7829,24.207
4408.82,48.5652,46.3694,23.503
4409.82,48.3028,48.1761,23.462
4410.82,50.8168,49.8145,23.001
4411.83,52.1859,50.8557,22.615
4412.83,52.3891,50.9643,22.715
4413.83,51.2501,50.208,23.139
4414.83,48.5856,49.1019,23.553
4415.83,47.1158,48.3326,23.879
4416.83,48.2893,48.4147,23.789
4417.83,50.5846,49.3401,23.583
4418.83,51.5329,50.6417,23.491
4419.83,51.5225,51.6821,23.562
4420.83,52.2248,52.0773,23.55
4421.83,52.508,51.8235,23.396
4422.83,52.1993,51.2722,23.186
4423.83,51.6004,50.7879,23.129
4424.83,49.715,50.5721,23.354
4425.83,49.8089,50.6045,23.114
4426.83,54.277,50.7386,22.385
4427.83,54.9053,50.8717,21.867
4428.83,53.1493,50.9284,21.719
4429.83,50.6179,50.8713,22.49
4430.83,50.8916,50.6996,23.272
4431.83,53.068,50.374,22.715
4432.83,51.222,49.8746,23.29
4433.83,49.3587,49.2727,23.764
4434.83,51.5394,48.8225,23.038
4435.83,49.8724,48.925,22.844
4436.83,48.8861,49.7354,23.015
4437.83,52.9603,51.0291,22.875
4438.83,52.5422,52.1859,22.9
4439.83,53.282,52.6676,22.658
4440.83,52.0042,52.3329,23.029
4441.83,50.0303,51.5519,23.529
4442.83,51.3742,50.9643,23.539
4443.83,52.4094,51.0352,23.455
4444.83,52.8617,51.8291,22.838
4445.83,54.338,52.9716,22.004
4446.83,55.0545,54.0085,21.805
4447.83,54.3748,54.6532,22.283
4448.83,53.855,54.8656,22.71
4449.83,54.1352,54.735,22.523
4450.83,55.8852,54.2922,22.123
4451.83,56.0755,53.5056,22.16
4452.83,54.5866,52.3407,22.737
4453.83,52.5076,50.9037,23.582
4454.83,48.6452,49.4387,24.344
4455.83,46.7819,48.2993,24.64
4456.83,45.9642,47.6515,24.788
4457.83,46.4429,47.4353,24.613
4458.83,47.85,47.4531,24.4
4459.83,46.6842,47.5685,24.505
4460.83,47.9291,47.8236,23.852
4461.84,47.7899,48.3361,24.066
4462.84,47.1737,49.149,24.208
4463.84,48.573,50.1384,24.545
4464.84,49.1062,51.0413,24.491
4465.84,52.316,51.628,23.711
4466.84,52.5586,51.8278,23.295
4467.84,50.6071,51.7608,23.079
4468.84,50.8869,51.6683,23.05
4469.84,53.1156,51.8079,23.072
4470.84,52.7636,52.3411,23.321
4471.84,54.3224,53.279,23.278
4472.84,55.8268,54.4254,22.917
4473.84,56.2242,55.5518,22.631
4474.84,56.6199,56.4737,22.647
4475.84,56.7686,57.0955,22.577
4476.84,57.4614,57.3368,22.164
4477.84,56.8132,57.073,21.967
4478.84,55.5492,56.2203,21.92
4479.84,54.7363,54.9529,22.298
4480.84,53.2453,53.7149,22.872
4481.84,51.0434,53.0805,23.31
4482.84,52.703,53.3556,23.224
4483.84,54.8811,54.4266,22.99
4484.84,56.8953,55.7628,22.665
4485.84,59.7657,56.7665,22.083
4486.84,58.2129,57.0177,21.979
4487.84,55.045,56.5191,22.4
4488.84,52.8829,55.6193,22.816
4489.84,54.2087,54.8193,22.735
4490.84,57.7606,54.4193,22.443
4491.84,54.8444,54.3627,22.772
4492.84,50.678,54.3713,23.184
4493.84,52.4003,54.2152,22.665
4494.84,56.5931,53.9713,22.159
4495.84,55.2928,53.9086,22.793
4496.84,52.953,54.2429,23.639
4497.84,53.5117,54.9304,23.612
4498.84,56.8279,55.7187,22.821
4499.84,58.9662,56.3998,22.27
4500.84,57.5777,56.9446,22.047
4501.84,57.6054,57.5033,22.102
4502.84,59.4107,58.2362,22.117
4503.84,59.2749,59.1063,22.318
4504.84,58.8965,59.9114,22.172
4505.84,60.4731,60.4139,22.025
4506.84,61.8456,60.5185,21.697
4507.84,62.0355,60.3421,21.592
4508.85,59.6654,60.0827,21.634
4509.85,60.3032,59.8401,21.523
4510.85,62.509,59.5741,21.274
4511.85,60.9838,59.1781,21.337
4512.85,61.6519,58.5995,21.458
4513.85,60.7754,57.934,22.156
4514.85,57.5206,57.3424,23.056
4515.85,58.1558,56.9438,22.678
4516.85,58.5182,56.7738,22.426
4517.85,55.8679,56.8002,22.857
4518.85,54.5979,56.9779,22.997
4519.85,56.2389,57.2598,23.014
4520.85,56.7007,57.5206,22.953
4521.85,56.6994,57.5695,22.796
4522.85,55.2374,57.2464,22.902
4523.85,53.4835,56.4936,23.359
4524.85,54.8634,55.3672,23.334
4525.85,56.3985,53.9947,23.447
4526.85,50.5288,52.5257,23.848
4527.85,49.2277,51.1896,23.772
4528.85,48.6266,50.2357,23.283
4529.85,49.1853,49.8275,23.56
4530.85,51.5671,49.9373,23.883
4531.85,50.3485,50.3355,24.563
4532.85,50.4281,50.7524,24.306
4533.85,53.5471,51.0676,23.387
4534.85,54.3484,51.4127,23.633
4535.85,52.7372,52.0445,24.09
4536.85,52.7454,53.0931,24.195
4537.85,55.2547,54.3864,23.517
4538.85,58.0628,55.5388,22.574
4539.85,57.4748,56.2268,22.285
4540.85,54.9053,56.4192,22.692
4541.85,54.2649,56.315,23.229
4542.85,54.6541,56.1503,23.178
4543.85,55.7818,55.9937,22.961
4544.85,56.1909,55.8013,22.857
4545.85,54.3376,55.5129,23.066
4546.85,54.1728,55.1354,23.088
4547.85,55.8368,54.7345,22.899
4548.85,55.445,54.3756,23.005
4549.85,53.6673,54.1456,23.366
4550.85,54.2316,54.0846,23.6
4551.85,53.9739,54.1525,23.72
4552.85,52.969,54.2329,23.681
4553.85,53.9069,54.2727,23.663
4554.85,54.8171,54.3977,23.55
4555.85,54.1547,54.8059,23.446
4556.85,55.256,55.6106,23.15
4557.86,58.6427,56.7185,22.666
4558.86,60.3132,57.8549,22.694
4559.86,61.1352,58.7154,22.572
4560.86,61.5308,59.14,22.289
4561.86,59.5767,59.0721,22.348
4562.86,59.0375,58.5921,22.283
4563.86,59.1625,57.8812,22.373
4564.86,57.3048,57.23,22.974
4565.86,57.0493,56.9286,23.331
4566.86,58.2522,57.1024,22.968
4567.86,60.7538,57.6054,22.391
4568.86,61.5901,58.116,21.978
4569.86,59.8907,58.3279,22.04
4570.86,60.6695,58.2051,22.077
4571.86,61.3752,57.9496,21.911
4572.86,60.2941,57.8311,22.348
4573.86,59.7813,57.9976,22.594
4574.86,60.183,58.3309,22.766
4575.86,59.1244,58.5792,22.986
4576.86,60.701,58.5242,22.836
4577.86,59.0721,58.0793,23.026
4578.86,55.3416,57.2906,23.14
4579.86,55.0052,56.334,22.879
4580.86,56.5139,55.4601,22.74
4581.86,57.307,54.885,23.106
4582.86,56.2623,54.6614,23.745
4583.86,55.5064,54.7034,23.91
4584.86,56.3163,54.8967,23.845
4585.86,56.958,55.1985,23.729
4586.86,57.7026,55.6638,23.477
4587.86,58.3547,56.2994,23.486
4588.86,57.5837,56.9688,23.407
4589.86,56.661,57.4371,23.451
4590.86,58.5005,57.5184,23.326
4591.86,58.7067,57.2067,23.235
4592.86,57.9612,56.6601,23.244
4593.86,57.8285,56.1174,23.204
4594.86,56.1805,55.7377,23.51
4595.86,55.1077,55.573,23.896
4596.86,54.5706,55.5916,24.121
4597.86,55.0822,55.7265,24.025
4598.86,55.9911,55.8904,23.743
4599.86,55.432,56.0084,23.598
4600.86,56.0763,56.0573,23.447
4601.86,58.2103,56.0629,23.245
4602.86,57.3472,56.0811,23.468
4603.86,55.4649,56.1606,23.489
4604.87,56.7064,56.3578,22.619
4605.87,57.505,56.7522,22.165
4606.87,57.4709,57.4056,22.307
4607.87,59.5335,58.2734,22.543
4608.87,61.3644,59.1716,22.675
4609.87,62.6158,59.8691,22.47
4610.87,61.7877,60.1653,22.77
4611.87,59.5396,60.0766,22.823
4612.87,58.7871,59.7955,22.978
4613.87,60.6344,59.5456,22.936
4614.87,58.2505,59.4686,23.085
4615.87,60.2794,59.5651,22.834
4616.87,63.4041,59.7346,22.284
4617.87,60.6003,59.8799,22.595
4618.87,60.4373,59.9806,22.879
4619.87,60.8524,60.0636,22.91
4620.87,59.5361,60.1683,23.197
4621.87,62.3926,60.2963,22.773
4622.87,64.8561,60.3888,22.357
4623.87,62.4878,60.3849,22.605
4624.87,60.0278,60.2716,22.952
4625.87,60.2617,60.0956,22.934
4626.87,59.9867,59.9075,23.057
4627.87,59.9382,59.7726,23.104
4628.87,61.5326,59.7203,22.752
4629.87,61.5853,59.7363,22.681
4630.87,59.5646,59.7657,22.835
4631.87,58.7915,59.7311,22.759
4632.87,61.3458,59.5534,22.512
4633.87,61.6152,59.1966,22.516
4634.87,60.365,58.7115,22.487
4635.87,60.6634,58.1779,22.36
4636.87,59.1465,57.6443,22.618
4637.87,57.6373,57.1474,22.992
4638.87,56.7591,56.7617,23.284
4639.87,56.9399,56.571,23.246
4640.87,58.7128,56.6069,22.891
4641.87,57.2309,56.7911,23.016
4642.87,57.3779,56.9178,22.944
4643.87,57.0168,56.7682,23.109
4644.87,54.3756,56.2216,23.672
4645.87,55.0346,55.3987,23.935
4646.87,54.6493,54.5724,24.27
4647.87,52.9443,54.0734,24.391
4648.87,54.0517,54.1404,24.096
4649.87,56.0344,54.7505,23.794
4650.87,56.2406,55.6625,23.793
4651.88,57.3018,56.5373,23.644
4652.88,59.4911,57.1107,23.207
4653.88,58.2125,57.3074,23.415
4654.88,56.2069,57.249,23.581
4655.88,57.0186,57.2183,23.162
4656.88,58.043,57.5081,23.057
4657.88,57.0986,58.2189,23.297
4658.88,57.7805,59.2066,23.282
4659.88,63.5991,60.1237,22.793
4660.88,62.7784,60.5994,22.372
4661.88,59.3316,60.4286,22.645
4662.88,59.329,59.6502,22.64
4663.88,58.9255,58.4295,22.682
4664.88,57.198,56.9667,23.163
4665.88,54.8876,55.4472,23.582
4666.88,53.73,54.0807,23.927
4667.88,54.22,53.1493,23.901
4668.88,53.7992,52.9136,23.73
4669.88,54.9646,53.426,23.41
4670.88,56.2039,54.4656,23.006
4671.88,55.1946,55.6409,23.322
4672.88,58.3322,56.6428,22.988
4673.88,57.5876,57.3368,23.145
4674.88,57.6806,57.7809,23.062
4675.88,59.8855,58.0369,22.403
4676.88,59.1733,58.0888,22.259
4677.88,57.7109,57.8631,22.446
4678.88,56.782,57.3498,22.624
4679.88,57.2585,56.6908,22.71
4680.88,58.1692,56.1075,22.611
4681.88,56.2765,55.7931,22.662
4682.88,55.4597,55.8134,22.697
4683.88,56.7976,56.1027,22.631
4684.88,56.4279,56.4863,22.886
4685.88,55.4108,56.7833,23.136
4686.88,59.1158,56.9187,22.941
4687.88,60.2435,56.9031,22.76
4688.88,56.9697,56.8062,23.021
4689.88,54.9084,56.7029,23.247
4690.88,56.9464,56.6514,23.081
4691.88,57.3723,56.6882,23.024
4692.88,56.1222,56.8447,23.185
4693.88,57.2287,57.1206,22.889
4694.88,58.8395,57.4263,22.508
4695.88,59.4911,57.6058,22.551
4696.88,59.2831,57.515,22.45
4697.88,58.9013,57.0834,22.47
4698.88,57.5258,56.3725,22.6
4699.88,55.189,55.5613,22.752
4700.88,54.6697,54.8439,22.94
4701.89,54.156,54.3397,23.437
4702.89,52.6196,54.1054,24.006
4703.89,54.5205,54.1343,23.77
4704.89,54.4945,54.3488,23.764
4705.89,52.6568,54.597,24.103
4706.89,53.2842,54.7358,24.007
4707.89,54.0777,54.7531,23.662
4708.89,55.397,54.7665,23.23
4709.89,55.9211,54.9209,23.019
4710.89,55.6629,55.2487,22.861
4711.89,57.2175,55.6461,22.776
4712.89,55.8735,55.9846,22.978
4713.89,55.0601,56.2199,23.517
4714.89,55.3213,56.4512,23.776
4715.89,55.5492,56.8599,23.692
4716.89,58.3954,57.5279,23.266
4717.89,58.2254,58.3789,23.226
4718.89,58.7067,59.2291,23.179
4719.89,62.9639,59.9002,22.74
4720.89,63.235,60.3144,22.658
4721.89,61.1858,60.4835,22.733
4722.89,60.8044,60.4749,22.66
4723.89,61.7596,60.3434,22.542
4724.89,60.1769,60.0554,22.666
4725.89,57.6395,59.4743,23.083
4726.89,58.6003,58.5376,22.934
4727.89,59.7393,57.3494,22.639
4728.89,57.0354,56.1892,23.123
4729.89,55.0848,55.403,23.673
4730.89,55.784,55.1553,23.87
4731.89,56.6337,55.4069,24.043
4732.89,56.7846,55.9544,23.849
4733.89,56.069,56.5615,23.407
4734.89,55.5401,57.0549,23.267
4735.89,56.1464,57.3814,23.236
4736.89,57.2322,57.6101,23.237
4737.89,57.3122,57.8246,23.468
4738.89,58.452,58.0728,23.328
4739.89,59.8418,58.3396,23.254
4740.89,59.9486,58.5614,23.328
4741.89,59.153,58.7171,23.536
4742.89,59.1093,58.8637,23.701
4743.89,60.8165,59.038,23.374
4744.89,62.259,59.2568,22.991
4745.89,61.5226,59.5426,23.001
4746.89,60.3166,59.8773,23.096
4747.89,60.4589,60.2267,23.151
4748.9,61.469,60.5307,23.006
4749.9,61.7103,60.7118,23.027
4750.9,62.4281,60.7179,23.128
4751.9,62.528,60.5013,23.24
4752.9,61.6796,60.0732,23.467
4753.9,60.0511,59.5434,23.702
4754.9,57.9863,59.0492,23.964
4755.9,57.9253,58.7383,24.056
4756.9,59.3458,58.6721,23.765
4757.9,59.1547,58.8122,23.417
4758.9,58.5489,59.0401,23.17
4759.9,58.6384,59.1858,23.164
4760.9,58.2125,59.0786,23.638
4761.9,57.5833,58.6276,24.162
4762.9,58.8191,57.8778,24.196
4763.9,57.4415,56.9905,24.516
4764.9,54.9084,56.2009,24.804
4765.9,54.3051,55.7135,24.605
4766.9,55.0502,55.6465,24.092
4767.9,56.3911,56.0409,23.735
4768.9,56.7773,56.8058,23.778
4769.9,56.7345,57.6936,23.661
4770.9,58.3111,58.4503,23.466
4771.9,59.8799,58.9727,23.455
4772.9,62.0614,59.3476,23.305
4773.9,62.3135,59.7458,23.458
4774.9,60.5121,60.2513,23.748
4775.9,62.7918,60.797,23.444
4776.9,61.9083,61.2407,23.501
4777.9,59.7441,61.4876,23.661
4778.9,62.6015,61.5027,23.234
4779.9,63.155,61.28,23.261
4780.9,60.3015,60.8545,23.696
4781.9,57.9785,60.3036,23.816
4782.9,58.4957,59.6995,23.795
4783.9,58.2267,59.1024,23.757
4784.9,59.7601,58.6142,23.74
4785.9,59.1474,58.2773,23.796
4786.9,56.3276,58.0676,24.059
4787.9,56.2432,57.9772,23.933
4788.9,57.7818,58.0287,23.687
4789.9,57.7956,58.2423,23.938
4790.9,57.2313,58.6674,24.228
4791.9,57.5029,59.3497,24.167
4792.9,58.8676,60.2742,23.571
4793.9,61.056,61.3159,22.774
4794.9,63.4188,62.2439,22.474
4795.9,64.5188,62.8251,22.711
4796.9,62.0856,62.8938,23.315
4797.91,60.6725,62.4783,23.603
4798.91,60.7395,61.8106,23.31
4799.91,59.3813,61.2104,23.244
4800.91,58.4914,60.9246,23.474
4801.91,60.0463,61.0249,23.313
4802.91,61.5953,61.3553,23.286
4803.91,60.8126,61.6307,23.738
4804.91,62.4822,61.616,23.732
4805.91,61.7042,61.2857,23.906
4806.91,59.9992,60.8083,23.482
4807.91,61.1858,60.3905,22.958
4808.91,59.5677,60.1808,23.168
4809.91,57.3066,60.2362,23.725
4810.91,59.5037,60.4969,23.679
4811.91,60.9203,60.8325,23.162
4812.91,59.7225,61.1477,23.142
4813.91,59.8301,61.4331,23.217
4814.91,61.2917,61.7336,23.058
4815.91,59.8959,62.0964,23.33
4816.91,61.9896,62.5224,23.209
4817.91,62.9699,62.9557,23.188
4818.91,61.095,63.2886,23.73
4819.91,60.4243,63.4058,23.832
4820.91,60.9553,63.2095,23.368
4821.91,60.4455,62.6646,23.252
4822.91,58.9541,61.8651,23.484
4823.91,59.3528,61.0431,23.746
4824.91,60.1419,60.4407,24.022
4825.91,59.4496,60.2236,24.089
4826.91,58.7577,60.3283,24.245
4827.91,59.3022,60.506,24.208
4828.91,58.5614,60.5601,24.361
4829.91,58.5186,60.4347,24.476
4830.91,59.0903,60.1929,24.239
4831.91,58.7698,59.9279,24.134
4832.91,60.2007,59.7575,24.118
4833.91,59.7519,59.8016,24.206
4834.91,58.4105,60.045,24.265
4835.91,61.6074,60.3581,23.821
4836.91,60.3317,60.5549,23.565
4837.91,59.3251,60.5103,24.022
4838.91,59.2676,60.2167,24.512
4839.91,57.7152,59.7493,24.87
4840.91,58.5882,59.281,24.869
4841.91,58.8909,58.964,24.564
4842.91,56.4015,58.8771,24.912
4843.91,57.6495,59.0207,25.038
4844.92,58.8511,59.3445,24.626
4845.92,59.0124,59.7428,24.831
4846.92,59.6922,60.0632,24.598
4847.92,60.6876,60.1726,24.362
4848.92,58.7616,60.0796,24.619
4849.92,56.6752,59.914,0.0
4850.92,56.8603,59.7635,0.0
4851.92,56.1096,59.5694,0.0
4852.92,55.4904,59.1793,0.0
4853.92,56.1442,58.4866,0.0
4854.92,56.862,57.4985,0.0
4855.92,54.8582,56.3418,0.0
4856.92,51.9143,55.1388,0.0
4857.92,51.3128,53.8515,0.0
4858.92,53.2228,52.3061,0.0
4859.92,56.0716,50.4047,0.0
4860.92,58.6012,48.4061,0.0
4861.92,58.9138,46.935,0.0
4862.92,59.0085,46.5709,0.0
4863.92,62.3005,47.4959,0.0
4864.92,56.7846,49.3086,0.0
4865.92,51.9294,51.4296,0.0
4866.92,52.8483,53.3417,0.0
4867.92,53.2751,54.6917,0.0
4868.92,54.927,55.3334,0.0
4869.92,55.9328,55.3027,0.0
4870.92,52.3441,54.8033,0.0
4871.92,52.1383,54.1875,0.0
4872.92,53.4572,53.8723,0.0
4873.92,54.6303,54.1728,0.0
4874.92,54.8746,55.0065,0.0
4875.92,52.9841,56.0858,25.542
4876.92,55.0623,57.1595,25.343
4877.92,58.7677,58.094,24.851
4878.92,58.2198,58.8537,24.897
4879.92,57.3507,59.3986,25.05
4880.92,58.2276,59.6775,24.72
4881.92,58.8624,59.639,24.566
4882.92,56.7639,59.3004,24.693
4883.92,56.6692,58.7811,24.639
4884.92,57.2698,58.1467,24.418
4885.92,57.6373,57.4315,24.113
4886.92,57.9011,56.7422,23.918
4887.92,56.3038,56.1446,24.409
4888.92,54.4219,55.6292,25.346
4889.92,54.7095,55.1968,25.575
4890.92,55.3395,54.9628,25.265
4891.92,56.0469,55.2028,24.861
4892.92,56.6264,56.1805,24.553
4893.92,57.2006,57.8717,24.605
4894.93,58.5312,59.9356,24.477
4895.93,61.5646,61.8123,23.859
4896.93,62.8679,63.0988,23.457
4897.93,61.8439,63.6696,23.411
4898.93,63.4196,63.6185,23.296
4899.93,63.4832,63.1598,23.512
4900.93,61.3972,62.5353,23.991
4901.93,60.0269,61.9524,24.399
4902.93,60.9523,61.5295,24.434
4903.93,60.6392,61.3285,24.478
4904.93,59.5945,61.3726,24.446
4905.93,60.4446,61.6091,24.085
4906.93,61.1062,61.8175,23.821
4907.93,60.7231,61.6986,23.986
4908.93,59.1249,61.1546,24.749
4909.93,57.3744,60.3421,25.035
4910.93,59.7566,59.5958,24.465
4911.93,60.7655,59.2494,24.283
4912.93,58.9069,59.4462,24.646
4913.93,58.6168,60.0386,24.828
4914.93,59.8595,60.6638,24.69
4915.93,59.4976,60.903,24.689
4916.93,57.1712,60.4161,25.11
4917.93,57.4869,59.0678,25.102
4918.93,55.9942,57.0787,24.895
4919.93,53.2436,55.0134,25.439
4920.93,52.5811,53.5268,25.852
4921.93,54.1153,53.0386,25.774
4922.93,54.7047,53.5458,25.96
4923.93,55.1894,54.7099,25.818
4924.93,58.0291,56.1204,25.281
4925.93,57.9214,57.5721,25.516
4926.93,58.6492,59.0302,25.233
4927.93,59.8444,60.4303,24.961
4928.93,59.1383,61.6519,25.054
4929.93,61.0106,62.541,24.607
4930.93,64.5482,62.9353,23.936
4931.93,63.3946,62.7589,23.977
4932.93,60.4178,62.096,24.391
4933.93,60.9008,61.1598,24.393
4934.93,61.4439,60.2037,24.05
4935.93,59.0686,59.3662,24.36
4936.93,59.1703,58.6224,24.212
4937.93,58.5087,57.9193,24.42
4938.93,56.3258,57.3827,25.299
4939.93,56.8884,57.329,25.359
4940.93,58.9017,57.9483,24.904
4941.94,61.6199,59.1257,0.0
4942.94,63.6363,60.4948,0.0
4943.94,63.0279,61.6727,0.0
4944.94,61.52,62.4588,0.0
4945.94,62.3831,62.8683,0.0
4946.94,63.529,63.072,0.0
4947.94,62.4943,63.2717,0.0
4948.94,61.8651,63.5619,0.0
4949.94,63.235,63.8789,0.0
4950.94,64.1803,64.0929,0.0
4951.94,63.1282,64.0912,0.0
4952.94,62.8484,63.7591,0.0
4953.94,62.5271,63.0037,0.0
4954.94,61.1594,61.7894,0.0
4955.94,60.3568,60.1774,0.0
4956.94,59.4691,58.4131,0.0
4957.94,58.2704,56.9649,0.0
4958.94,59.0578,56.4024,0.0
4959.94,58.2899,56.9355,0.0
4960.94,60.3689,58.2228,0.0
4961.94,63.6722,59.6187,0.0
4962.94,61.8941,60.5834,0.0
4963.94,59.6585,60.8965,0.0
4964.94,60.5077,60.5977,0.0
4965.94,59.0224,59.9149,0.0
4966.94,58.1787,59.1884,0.0
4967.94,58.5022,58.6855,0.0
4968.94,60.1207,58.5303,0.0
4969.94,62.1825,58.7413,0.0
4970.94,60.7983,59.2598,0.0
4971.94,59.8626,59.9581,0.0
4972.94,61.9927,60.698,0.0
4973.94,61.034,61.3116,0.0
4974.94,60.3927,61.6636,0.0
4975.94,60.2703,61.6761,0.0
4976.94,59.4453,61.3324,0.0
4977.94,60.157,60.6565,0.0
4978.94,59.0263,59.7177,0.0
4979.94,56.1027,58.58,0.0
4980.94,55.4463,57.2996,0.0
4981.94,54.2264,55.9384,0.0
4982.94,53.3348,54.6684,0.0
4983.94,54.0682,53.8169,0.0
4984.94,54.3103,53.6794,0.0
4985.94,54.0829,54.3099,0.0
4986.94,55.1276,55.49,0.0
4987.94,57.1669,56.824,0.0
4988.94,58.5554,57.9266,0.0
4989.94,58.5869,58.5748,0.0
4990.95,57.9837,58.8135,0.0
4991.95,58.3297,58.8485,0.0
4992.95,60.0048,58.8762,0.0
4993.95,59.8435,58.9791,0.0
4994.95,58.5593,59.1314,0.0
4995.95,58.8853,59.2624,0.0
4996.95,58.9541,59.2689,0.0
4997.95,58.4209,59.0189,0.0
4998.95,59.5633,58.4378,0.0
4999.95,58.5385,57.5941,0.0
5000.95,55.7027,56.6622,0.0
5001.95,54.0076,55.835,0.0
5002.95,53.8861,55.2007,0.0
5003.95,54.4413,54.7133,0.0
5004.95,56.2086,54.2853,0.0
5005.95,59.7229,53.9255,0.0
5006.95,60.9994,53.7793,0.0
5007.95,61.0513,54.0124,0.0
5008.95,61.1724,54.5866,0.0
5009.95,60.5056,55.1808,0.0
5010.95,58.4053,55.4268,0.0
5011.95,55.6223,55.128,0.0
5012.95,54.0608,54.3756,0.0
5013.95,54.1711,53.4792,0.0
5014.95,53.8645,52.8038,0.0
5015.95,52.0596,52.5517,0.0
5016.95,50.4069,52.6875,0.0
5017.95,51.2341,53.0451,0.0
5018.95,54.3787,53.4762,0.0
5019.95,55.9535,53.9151,0.0
5020.95,54.2096,54.3268,0.0
5021.95,54.9209,54.6848,0.0
5022.95,54.9019,55.0286,0.0
5023.95,53.7685,55.4247,0.0
5024.95,55.9328,55.883,0.0
5025.95,57.7986,56.3154,0.0
5026.95,55.1254,56.6207,0.0
5027.95,54.5023,56.8287,0.0
5028.95,56.6272,57.1076,0.0
5029.95,56.6934,57.6079,25.605
5030.95,55.5444,58.3439,25.677
5031.95,57.6771,59.1577,25.218
5032.95,61.3544,59.8094,24.63
5033.95,60.922,60.0597,24.634
5034.95,58.3132,59.7501,25.061
5035.95,58.8987,58.913,25.189
5036.95,56.8292,57.7476,25.647
5037.96,52.6555,56.4581,26.327
5038.96,52.5141,55.1458,26.681
5039.96,53.529,53.8866,26.883
5040.96,52.7255,52.9019,27.027
5041.96,53.257,52.5997,26.894
5042.96,52.5742,53.2647,26.678
5043.96,54.7077,54.8163,25.924
5044.96,58.5316,56.7833,25.238
5045.96,59.1396,58.5242,24.976
5046.96,57.7221,59.5421,25.013
5047.96,57.982,59.6524,25.154
5048.96,58.2713,59.0107,25.289
5049.96,56.4002,58.0304,25.57
5050.96,55.3775,57.1971,25.805
5051.96,56.3941,56.8335,25.807
5052.96,57.5076,57.0289,25.805
5053.96,56.4101,57.6957,26.081
5054.96,55.5544,58.6215,26.189
5055.96,58.1134,59.556,25.567
5056.96,60.3503,60.362,24.869
5057.96,59.956,61.0201,24.87
5058.96,59.4146,61.5585,25.157
5059.96,61.2956,61.9905,25.074
5060.96,61.7769,62.2486,24.888
5061.96,60.308,62.2089,25.04
5062.96,60.068,61.7501,25.402
5063.96,58.8351,60.8455,25.632
5064.96,59.3454,59.6688,25.302
5065.96,60.3049,58.5489,24.76
5066.96,58.6704,57.7666,25.011
5067.96,57.0925,57.4142,25.521
5068.96,58.4538,57.4056,25.48
5069.96,59.2939,57.5885,25.482
5070.96,56.9982,57.8099,25.9
5071.96,55.7736,57.9448,25.783
5072.96,56.8629,57.9664,22.927
5073.96,57.9474,57.9526,21.648
5074.96,57.6512,57.9569,23.583
5075.96,57.0748,57.9003,25.816
5076.96,56.7963,57.6551,25.945
5077.96,56.0681,57.115,26.032
5078.96,56.0906,56.2618,25.806
5079.96,55.5267,55.2465,26.123
5080.96,53.0983,54.4068,26.758
5081.96,53.3426,54.0453,26.613
5082.96,54.3077,54.2256,26.292
5083.96,52.5495,54.8387,26.229
5084.96,55.9284,55.7092,25.458
5085.96,58.2172,56.6687,25.089
5086.96,57.4531,57.5699,25.113
5087.97,57.662,58.3249,25.226
5088.97,58.737,58.9294,25.416
5089.97,59.3809,59.4379,25.528
5090.97,60.1069,59.9002,25.473
5091.97,59.1301,60.3361,25.51
5092.97,58.2514,60.6945,25.702
5093.97,58.2029,60.8385,25.45
5094.97,58.0144,60.5964,25.148
5095.97,57.6992,59.8872,25.216
5096.97,56.6791,58.8105,25.742
5097.97,54.4777,57.63,26.578
5098.97,53.8463,56.6666,26.612
5099.97,54.2005,56.1974,26.41
5100.97,54.7968,56.3211,25.788
5101.97,55.5643,56.8746,25.442
5102.97,54.735,57.5128,25.863
5103.97,54.4137,57.9137,26.003
5104.97,57.5396,57.9465,25.623
5105.97,56.8465,57.6438,25.89
5106.97,55.6266,57.131,26.047
5107.97,56.3159,56.5827,25.995
5108.97,56.3462,56.1771,25.822
5109.97,55.2936,56.0551,25.523
5110.97,55.5756,56.2843,25.39
5111.97,56.7781,56.8352,25.44
5112.97,56.3976,57.6015,25.832
5113.97,57.5016,58.436,25.737
5114.97,60.4822,59.2425,24.946
5115.97,61.5996,59.9655,24.398
5116.97,60.3931,60.5454,24.47
5117.97,60.3253,60.9064,24.695
5118.97,61.3626,60.9557,25.045
5119.97,59.796,60.6202,25.664
5120.97,57.2741,59.8924,25.969
5121.97,56.0197,58.8607,26.115
5122.97,55.3252,57.6706,26.139
5123.97,54.882,56.5157,25.903
5124.97,54.8647,55.5873,26.218
5125.97,53.6764,55.0134,26.861
5126.97,52.6948,54.7916,26.904
5127.97,52.9884,54.831,26.983
5128.97,53.7568,55.0403,26.754
5129.97,53.823,55.3879,26.3
5130.97,53.3984,55.8675,26.687
5131.97,54.1568,56.453,26.674
5132.97,56.2177,57.0674,26.113
5133.97,57.5163,57.6041,25.935
5134.98,57.3714,57.9651,25.82
5135.98,56.8356,58.0577,25.62
