4520.76,16.0616,15.3296,13.535
4521.76,14.5503,15.273,13.746
4522.76,12.679,15.2263,14.11
4523.76,15.0083,15.214,13.555
4524.76,16.3804,15.2224,13.065
4525.76,14.9075,15.2036,12.828
4526.76,14.6591,15.1274,12.474
4527.76,15.0198,15.0017,12.709
4528.77,13.7844,14.8978,13.196
4529.77,13.9029,14.8926,13.514
4530.77,13.2911,14.9556,13.626
4531.77,14.8734,14.9641,13.083
4532.77,17.0945,14.8606,12.695
4533.77,14.0233,14.7493,12.836
4534.77,13.3163,14.7683,12.88
4535.77,14.9653,14.9478,12.789
4536.77,14.2932,15.1871,13.161
4537.77,12.9235,15.3506,14.145
4538.77,14.0184,15.3548,13.858
4539.77,13.3415,15.2183,13.713
4540.77,15.306,15.0444,13.178
4541.77,16.0804,14.9486,13.162
4542.77,14.6508,14.9602,13.899
4543.77,14.7683,15.0293,13.979
4544.77,16.1041,15.1,13.769
4545.77,14.1939,15.1417,13.686
4546.77,14.4553,15.1175,13.125
4547.77,16.4283,14.9862,12.533
4548.77,14.9773,14.7873,12.531
4549.77,13.6382,14.6674,12.91
4550.77,13.5395,14.7239,13.14
4551.77,14.4931,14.8567,13.009
4552.77,15.0746,14.896,12.843
4553.77,14.057,14.8175,12.841
4554.77,14.248,14.7378,12.876
4555.77,15.6073,14.771,12.978
4556.77,15.8894,14.9185,13.285
4557.77,14.5978,15.0865,13.736
4558.77,14.146,15.2214,13.915
4559.77,13.8554,15.3317,13.93
4560.77,14.2153,15.399,13.898
4561.77,13.9038,15.3649,13.824
4562.77,14.078,15.2208,13.507
4563.77,16.6988,15.0558,13.051
4564.77,16.2307,14.9787,12.95
4565.77,15.2515,15.013,13.073
4566.77,16.0127,15.1138,13.208
4567.77,16.5097,15.2113,13.541
4568.77,15.9074,15.2429,13.88
4569.77,13.7923,15.1782,14.328
4570.77,14.5377,15.043,14.25
4571.77,16.3761,14.9267,13.71
4572.77,14.4332,14.9265,13.688
4573.77,13.466,15.0196,14.15
4574.77,14.5053,15.0915,14.566
4575.77,15.8369,15.1082,13.869
4576.77,16.735,15.1068,13.708
4577.77,17.6983,15.088,13.277
4578.77,15.8632,15.0114,13.253
4579.77,12.4036,14.8794,13.856
4580.77,11.6957,14.7312,14.031
4581.77,13.1878,14.5848,13.997
4582.77,13.3867,14.4569,13.847
4583.77,14.8769,14.422,13.535
4584.77,13.5847,14.5243,13.502
4585.77,14.0468,14.6965,13.746
4586.77,16.176,14.8245,13.757
4587.77,15.2976,14.8571,13.994
4588.77,16.2666,14.8288,13.522
4589.78,17.2198,14.7927,12.6
4590.78,16.5729,14.7685,12.279
4591.78,17.5919,14.7543,12.722
4592.78,16.8624,14.7617,13.855
4593.78,15.2321,14.8051,14.188
4594.78,14.9432,14.8658,14.091
4595.78,15.5134,14.9224,13.394
4596.78,14.2734,14.969,13.021
4597.78,13.6496,14.9986,13.14
4598.78,15.4915,14.9957,13.294
4599.78,17.5733,14.9659,13.513
4600.78,16.9495,14.9259,13.895
4601.78,14.0136,14.8879,14.336
4602.78,13.9938,14.8623,14.157
4603.78,16.1638,14.848,13.859
4604.78,16.3373,14.8522,13.751
4605.78,15.4999,14.899,13.871
4606.78,15.7038,14.986,13.988
4607.78,15.2676,15.082,14.129
4608.78,15.0547,15.1516,14.186
4609.78,15.2588,15.1762,13.886
4610.78,15.2239,15.1572,13.441
4611.78,16.9324,15.1167,13.063
4612.78,16.1105,15.0785,13.446
4613.78,15.2833,15.0564,13.765
4614.78,17.4038,15.0244,13.604
4615.78,15.8266,14.9552,13.522
4616.78,12.8027,14.8679,13.497
4617.78,14.0328,14.7935,13.418
4618.78,15.2032,14.7555,13.65
4619.78,14.2955,14.7688,14.201
4620.78,16.0042,14.8443,14.283
4621.78,15.7888,14.9672,14.274
4622.78,15.0153,15.0791,14.166
4623.78,16.2947,15.1256,14.009
4624.78,15.9561,15.1037,14.195
4625.78,14.3415,15.0419,14.674
4626.78,14.3378,14.96,14.695
4627.78,15.2431,14.8617,14.128
4628.78,14.1802,14.7688,14.213
4629.78,14.0082,14.7417,14.405
4630.78,15.3112,14.7983,14.431
4631.78,15.1522,14.8708,14.58
4632.78,13.5506,14.8728,14.725
4633.78,13.7542,14.7892,14.38
4634.78,15.6905,14.7109,13.863
4635.78,14.7617,14.7105,14.078
4636.78,13.7053,14.7599,14.345
4637.78,14.4413,14.8134,13.988
4638.78,14.6709,14.859,13.783
4639.78,13.5593,14.9073,14.004
4640.78,14.2882,14.9614,14.061
4641.78,14.7246,15.0112,14.141
4642.78,13.0406,15.0262,14.574
4643.78,14.2882,14.9742,14.384
4644.78,16.1169,14.8588,13.765
4645.78,15.4624,14.7002,13.892
4646.78,14.2397,14.5373,13.901
4647.78,15.8043,14.441,13.691
4648.79,14.738,14.4468,13.674
4649.79,15.159,14.536,13.355
4650.79,16.1211,14.6595,12.997
4651.79,15.2005,14.7516,12.975
4652.79,14.9501,14.7776,13.193
4653.79,15.3009,14.7419,13.451
4654.79,15.2327,14.6771,13.701
4655.79,14.5744,14.6339,14.041
4656.79,13.9913,14.6694,14.315
4657.79,15.0302,14.7991,14.167
4658.79,16.5983,14.9624,13.939
4659.79,15.8165,15.0564,14.131
4660.79,14.358,15.0454,14.351
4661.79,15.5545,14.9593,14.258
4662.79,13.4526,14.8433,14.158
4663.79,12.9714,14.7285,14.259
4664.79,15.7436,14.6106,13.856
4665.79,15.4987,14.4611,14.414
4666.79,14.6715,14.3095,14.898
4667.79,14.8929,14.2259,14.986
4668.79,13.6933,14.2401,15.094
4669.79,12.4284,14.3324,15.214
4670.79,13.2692,14.4745,14.919
4671.79,13.9058,14.6131,14.573
4672.79,13.3128,14.6998,14.859
4673.79,13.5203,14.7357,15.051
4674.79,13.7768,14.7568,15.134
4675.79,13.9698,14.7712,15.06
4676.79,14.2752,14.7425,15.054
4677.79,13.8121,14.6537,15.35
4678.79,12.9857,14.5356,15.316
4679.79,16.0281,14.4419,14.614
4680.79,17.1868,14.3894,14.442
4681.79,14.9069,14.3599,13.465
4682.79,13.9992,14.3407,12.705
4683.79,15.6521,14.312,12.337
4684.79,16.1025,14.2647,13.121
4685.79,15.3422,14.2251,14.822
4686.79,16.2357,14.2379,14.702
4687.79,16.1758,14.3159,14.519
4688.79,14.5191,14.4169,14.521
4689.79,14.7144,14.49,14.641
4690.79,15.4609,14.5088,14.797
4691.79,13.7462,14.4931,15.212
4692.79,14.5649,14.4896,15.139
4693.79,14.9637,14.5053,14.94
4694.79,14.1627,14.5183,14.82
4695.79,14.7037,14.5133,14.506
4696.79,15.681,14.4739,14.3
4697.79,13.3388,14.3934,14.462
4698.79,12.4102,14.3052,14.495
4699.79,14.1078,14.2399,14.455
4700.79,13.5013,14.1899,14.706
4701.79,14.7867,14.1323,14.681
4702.79,15.1429,14.0849,14.625
4703.79,14.7169,14.0884,14.784
4704.79,15.9581,14.1332,14.516
4705.79,15.0083,14.1594,14.604
4706.79,14.0332,14.1251,14.941
4707.79,14.751,14.0607,14.617
4708.79,15.8072,14.034,14.653
4709.8,16.0122,14.0646,14.818
4710.8,15.4124,14.1088,14.868
4711.8,14.0756,14.1193,15.035
4712.8,13.7551,14.0892,14.737
4713.8,15.1503,14.0605,14.332
4714.8,15.3506,14.0801,14.246
4715.8,15.0498,14.1672,14.371
4716.8,14.8796,14.2895,14.575
4717.8,14.1264,14.3772,14.671
4718.8,13.2669,14.4072,14.654
4719.8,13.9069,14.4018,14.467
4720.8,13.8478,14.3913,14.342
4721.8,13.6834,14.3921,14.469
4722.8,15.2299,14.4024,14.521
4723.8,15.7463,14.4107,14.519
4724.8,14.8922,14.3956,14.892
4725.8,15.0628,14.3304,13.924
4726.8,14.9474,14.2061,12.146
4727.8,14.0857,14.0667,12.886
4728.8,13.982,13.9585,15.112
4729.8,14.4125,13.8907,14.791
4730.8,13.8594,13.8649,14.465
4731.8,13.5422,13.8971,14.493
4732.8,11.9611,13.9814,14.976
4733.8,12.8829,14.0658,15.117
4734.8,15.6831,14.0937,14.807
4735.8,15.3065,14.07,15.131
4736.8,13.7115,14.04,15.578
4737.8,13.4685,14.0326,15.573
4738.8,12.9871,14.0512,15.737
4739.8,12.7228,14.0787,15.828
4740.8,13.5573,14.097,15.593
4741.8,15.3168,14.109,15.107
4742.8,15.9127,14.127,14.546
4743.8,14.2104,14.1536,14.282
4744.8,15.312,14.1823,14.292
4745.8,14.6674,14.2048,14.764
4746.8,13.3025,14.229,15.403
4747.8,14.6368,14.2705,15.427
4748.8,15.4244,14.3184,15.171
4749.8,15.9631,14.3551,15.013
4750.8,16.7723,14.3634,14.732
4751.8,16.2448,14.3312,14.534
4752.8,16.2685,14.2653,14.467
4753.8,15.5547,14.1835,14.845
4754.8,14.4949,14.1119,14.871
4755.8,13.5684,14.078,14.915
4756.8,12.2254,14.0933,15.321
4757.8,12.9254,14.1408,15.65
4758.8,14.797,14.1953,15.465
4759.8,15.0799,14.2246,14.831
4760.8,13.9007,14.1811,14.356
4761.8,12.4356,14.0512,14.277
4762.8,12.9677,13.879,14.373
4763.8,14.9152,13.752,14.864
4764.8,14.3217,13.7181,15.464
4765.8,13.7871,13.76,15.49
4766.8,14.1565,13.8404,15.133
4767.8,14.6828,13.9448,14.873
4768.81,14.8838,14.0539,15.015
4769.81,14.7087,14.1325,15.344
4770.81,14.2244,14.1453,15.595
4771.81,14.8324,14.1078,15.203
4772.81,15.534,14.0836,14.408
4773.81,13.8057,14.1168,14.3
4774.81,12.7521,14.191,14.664
4775.81,13.5418,14.2597,14.984
4776.81,14.0155,14.2915,15.043
4777.81,14.2374,14.2725,14.943
4778.81,12.2923,14.2038,15.23
4779.81,12.272,14.1233,15.261
4780.81,14.7692,14.0875,14.948
4781.81,15.2984,14.0902,15.009
4782.81,14.0221,14.0861,15.396
4783.81,13.5319,14.0582,15.733
4784.81,13.1525,14.0103,15.975
4785.81,12.9727,13.9564,15.947
4786.81,15.4244,13.9211,15.553
4787.81,16.3668,13.917,15.292
4788.81,14.3816,13.9341,15.36
4789.81,14.3176,13.9605,15.274
4790.81,13.237,13.9932,15.323
4791.81,12.9559,14.0442,15.509
4792.81,14.3675,14.1189,15.048
4793.81,14.7169,14.2042,14.458
4794.81,15.9858,14.2781,14.225
4795.81,16.3148,14.3064,14.155
4796.81,14.5575,14.262,13.747
4797.81,15.45,14.1596,12.055
4798.81,14.682,14.05,12.431
4799.81,13.7675,13.994,13.715
4800.81,14.1518,14.0163,14.977
4801.81,14.3128,14.0826,15.1
4802.81,13.2537,14.1189,14.87
4803.81,12.8063,14.083,15.243
4804.81,12.9875,14.0058,15.573
4805.81,12.5587,13.9556,15.849
4806.81,13.8218,13.9653,15.582
4807.81,15.6581,14.0082,15.051
4808.81,16.1202,14.0378,14.849
4809.81,14.9003,14.0396,15.002
4810.81,13.0274,14.0181,15.167
4811.81,12.2082,13.9915,15.294
4812.81,12.5905,13.9934,13.889
4813.81,12.7187,14.0365,12.888
4814.81,12.0612,14.1022,13.024
4815.81,12.6086,14.1662,13.4
4816.81,14.4239,14.2056,14.42
4817.81,14.1712,14.217,14.036
4818.81,13.4711,14.2106,14.056
4819.81,12.8589,14.1947,14.596
4820.81,13.3305,14.1482,15.052
4821.81,14.611,14.0314,14.927
4822.81,13.7427,13.8472,15.051
4823.81,12.4034,13.67,15.17
4824.81,13.5715,13.6076,14.645
4825.81,15.083,13.6793,14.457
4826.81,14.7989,13.785,14.959
4827.81,13.3522,13.8371,15.636
4828.81,12.7152,13.828,15.865
4829.82,13.5389,13.7875,15.599
4830.82,13.2909,13.7284,15.471
4831.82,13.3371,13.6607,15.579
4832.82,12.9628,13.6078,15.585
4833.82,11.5256,13.5837,15.903
4834.82,11.3344,13.5827,16.214
4835.82,11.9413,13.5922,16.086
4836.82,12.1385,13.6008,16.0
4837.82,13.2857,13.5928,15.136
4838.82,14.5333,13.5465,14.329
4839.82,15.2513,13.4648,14.16
4840.82,14.8877,13.382,14.623
4841.82,13.3543,13.3237,15.438
4842.82,11.7315,13.2835,16.022
4843.82,12.4709,13.255,15.857
4844.82,14.1404,13.2417,15.387
4845.82,13.6857,13.2198,15.251
4846.82,13.0142,13.1339,15.294
4847.82,12.8663,12.9727,15.329
4848.82,12.3387,12.8131,0.0
4849.82,10.8764,12.7172,0.0
4850.82,11.3156,12.6669,0.0
4851.82,11.3943,12.594,0.0
4852.82,11.2103,12.4279,0.0
4853.82,12.2768,12.1366,0.0
4854.82,12.1928,11.7507,0.0
4855.82,11.4508,11.3567,0.0
4856.82,11.7571,10.9873,0.0
4857.82,10.675,10.5613,0.0
4858.82,10.6418,9.97711,0.0
4859.82,21.8002,9.24357,0.0
4860.82,46.593,8.59089,0.0
4861.82,68.8,8.32776,0.0
4862.82,58.3372,8.55657,0.0
4863.82,26.3393,9.12005,0.0
4864.82,11.3079,9.80085,0.0
4865.82,10.4586,10.4539,0.0
4866.82,11.7094,11.0032,0.0
4867.82,11.2543,11.4291,0.0
4868.82,10.9332,11.7228,0.0
4869.82,11.9365,11.8874,0.0
4870.82,12.95,11.9427,0.0
4871.82,13.3155,11.9559,0.0
4872.82,12.5194,12.0263,0.0
4873.82,10.8642,12.1731,0.0
4874.82,10.9253,12.3394,16.48
4875.82,11.9105,12.4713,16.343
4876.82,11.1653,12.5851,16.319
4877.82,12.3675,12.7257,16.1
4878.82,13.6235,12.8917,15.532
4879.82,14.1249,13.034,15.05
4880.82,14.222,13.1026,14.792
4881.82,12.8957,13.0883,14.947
4882.82,11.2633,13.0284,15.399
4883.82,12.3288,12.975,15.369
4884.82,14.9127,12.9617,15.134
4885.82,13.2568,12.9781,15.394
4886.82,11.5157,13.0004,15.594
4887.82,11.9435,13.0129,15.814
4888.83,12.7047,12.9902,16.091
4889.83,12.9082,12.92,16.155
4890.83,12.1213,12.8515,16.129
4891.83,11.464,12.8736,15.844
4892.83,12.6925,13.0373,15.153
4893.83,13.8571,13.293,14.954
4894.83,13.885,13.5149,15.582
4895.83,13.2428,13.6475,16.279
4896.83,13.0022,13.702,16.449
4897.83,12.6547,13.6905,16.134
4898.83,14.0997,13.6231,15.24
4899.83,15.2891,13.5337,14.882
4900.83,12.9423,13.4683,15.338
4901.83,11.8446,13.4437,15.42
4902.83,12.8129,13.4354,15.918
4903.83,11.6255,13.4389,16.538
4904.83,12.9128,13.4932,16.519
4905.83,13.8013,13.5878,16.484
4906.83,13.3576,13.6425,16.387
4907.83,13.1546,13.5992,16.171
4908.83,12.1692,13.4555,15.834
4909.83,11.6009,13.269,15.323
4910.83,12.2533,13.1261,15.278
4911.83,11.6327,13.1015,15.633
4912.83,11.9144,13.1928,15.92
4913.83,12.824,13.3316,15.803
4914.83,13.8893,13.4542,14.961
4915.83,15.1706,13.5098,14.138
4916.83,15.2356,13.44,14.221
4917.83,12.9624,13.2186,15.246
4918.83,10.895,12.9021,16.502
4919.83,11.7496,12.5969,16.982
4920.83,12.913,12.4044,16.621
4921.83,13.5385,12.3462,16.394
4922.83,13.7958,12.3693,16.04
4923.83,12.5184,12.4294,15.613
4924.83,12.3898,12.5719,15.256
4925.83,13.6064,12.8203,15.005
4926.83,13.0751,13.0889,15.223
4927.83,12.2132,13.3024,15.844
4928.83,11.7959,13.4346,16.202
4929.83,11.9937,13.4994,16.296
4930.83,12.8393,13.5048,16.116
4931.83,13.4356,13.4245,15.952
4932.83,14.034,13.2566,15.662
4933.83,13.5666,13.086,15.908
4934.83,12.074,13.0121,16.725
4935.83,13.1521,13.0383,16.62
4936.83,15.2216,13.0551,16.254
4937.83,13.4404,12.9908,16.289
4938.83,13.4742,12.9093,15.534
4939.83,13.6679,12.9111,15.054
4940.83,13.4794,13.0311,0.0
4941.83,14.1515,13.2095,0.0
4942.83,14.0058,13.3522,0.0
4943.83,13.2134,13.4158,0.0
4944.83,12.8855,13.4069,0.0
4945.83,12.0912,13.3646,0.0
4946.83,12.4507,13.3363,0.0
4947.83,12.7521,13.353,0.0
4948.83,13.5087,13.4016,0.0
4949.84,15.8976,13.4414,0.0
4950.84,15.2216,13.4429,0.0
4951.84,12.3978,13.4107,0.0
4952.84,14.1402,13.3749,0.0
4953.84,14.3847,13.3483,0.0
4954.84,13.4852,13.2948,0.0
4955.84,12.7061,13.1478,0.0
4956.84,14.9085,12.9206,0.0
4957.84,27.3014,12.767,0.0
4958.84,48.8406,12.8067,0.0
4959.84,57.071,13.0057,0.0
4960.84,39.1357,13.2225,0.0
4961.84,20.6044,13.3493,0.0
4962.84,13.7412,13.3727,0.0
4963.84,14.0087,13.3192,0.0
4964.84,14.222,13.2232,0.0
4965.84,14.2701,13.1205,0.0
4966.84,14.2907,13.0449,0.0
4967.84,12.5995,13.0121,0.0
4968.84,11.4021,13.0138,0.0
4969.84,12.0589,13.0346,0.0
4970.84,13.7415,13.0739,0.0
4971.84,14.1115,13.1364,0.0
4972.84,13.6066,13.2103,0.0
4973.84,12.6817,13.2704,0.0
4974.84,11.6964,13.2896,0.0
4975.84,11.5989,13.2713,0.0
4976.84,11.8752,13.2289,0.0
4977.84,12.3889,13.1686,0.0
4978.84,13.487,13.0958,0.0
4979.84,12.9155,12.9997,0.0
4980.84,12.506,12.8517,0.0
4981.84,13.0045,12.6541,0.0
4982.84,13.009,12.468,0.0
4983.84,13.2601,12.3761,0.0
4984.84,14.5728,12.4176,0.0
4985.84,15.5989,12.5651,0.0
4986.84,13.9294,12.7497,0.0
4987.84,13.3974,12.9031,0.0
4988.84,13.4782,12.9661,0.0
4989.84,12.492,12.9314,0.0
4990.84,12.5279,12.8523,0.0
4991.84,13.1695,12.7955,0.0
4992.84,12.6596,12.787,0.0
4993.84,13.4096,12.8118,0.0
4994.84,13.4943,12.8515,0.0
4995.84,13.3813,12.8938,0.0
4996.84,13.6273,12.9204,0.0
4997.84,13.0216,12.901,0.0
4998.84,12.1614,12.8046,0.0
4999.84,12.2198,12.6551,0.0
5000.84,12.0121,12.5246,0.0
5001.84,11.8522,12.4686,0.0
5002.84,13.0431,12.4775,0.0
5003.84,14.205,12.4843,0.0
5004.84,21.416,12.4403,0.0
5005.84,60.5783,12.3664,0.0
5006.84,126.054,12.3447,0.0
5007.84,146.137,12.4207,0.0
5008.85,88.9464,12.5448,0.0
5009.85,31.556,12.6324,0.0
5010.85,13.3902,12.6136,0.0
5011.85,12.817,12.4827,0.0
5012.85,13.3417,12.2944,0.0
5013.85,13.5647,12.1391,0.0
5014.85,11.8326,12.0658,0.0
5015.85,12.2706,12.0385,0.0
5016.85,13.6496,11.992,0.0
5017.85,13.6803,11.9146,0.0
5018.85,12.081,11.8942,0.0
5019.85,11.1167,11.9987,0.0
5020.85,10.9224,12.1698,0.0
5021.85,11.0263,12.3144,0.0
5022.85,12.43,12.4065,0.0
5023.85,12.0321,12.4839,0.0
5024.85,11.1789,12.5686,0.0
5025.85,12.2962,12.6196,0.0
5026.85,12.1407,12.6156,0.0
5027.85,11.7397,12.5934,0.0
5028.85,13.1482,12.5867,17.09
5029.85,12.9252,12.5993,17.193
5030.85,12.454,12.6347,17.305
5031.85,12.9339,12.7007,17.417
5032.85,13.5659,12.7703,17.019
5033.85,12.0373,12.7873,17.395
5034.85,11.373,12.716,17.795
5035.85,12.494,12.5878,17.365
5036.85,11.8518,12.4616,17.717
5037.85,11.4155,12.3656,18.15
5038.85,11.6053,12.2497,17.759
5039.85,11.9167,12.0707,17.964
5040.85,13.2126,11.9109,17.859
5041.85,12.5704,11.9033,17.793
5042.85,11.1694,12.0897,17.794
5043.85,12.479,12.3897,16.909
5044.85,12.9774,12.6578,16.664
5045.85,13.4235,12.8085,17.127
5046.85,14.7497,12.8248,17.148
5047.85,12.7168,12.727,17.552
5048.85,11.431,12.5671,17.285
5049.85,12.3838,12.4123,16.425
5050.85,11.8066,12.2838,16.563
5051.85,12.2351,12.2149,17.212
5052.85,12.6386,12.2809,18.129
5053.85,11.7463,12.449,18.176
5054.85,12.3823,12.582,17.528
5055.85,12.797,12.6421,16.791
5056.85,12.3615,12.6801,16.015
5057.85,13.4433,12.7292,15.398
5058.85,14.5009,12.78,15.573
5059.85,13.8501,12.8137,16.794
5060.85,12.2326,12.8318,17.517
5061.85,13.0968,12.8426,17.471
5062.85,12.6586,12.8126,17.676
5063.85,11.3354,12.7144,17.874
5064.85,12.5192,12.5837,17.451
5065.85,12.6264,12.473,16.989
5066.85,11.7593,12.4224,16.931
5067.85,12.0075,12.4222,17.262
5068.85,13.2669,12.4399,17.312
5069.86,13.7836,12.4612,16.807
5070.86,12.8533,12.4653,16.249
5071.86,11.8981,12.4313,15.956
5072.86,12.1397,12.3827,16.098
5073.86,12.2665,12.3681,16.979
5074.86,11.9146,12.3992,17.646
5075.86,14.1695,12.4457,17.503
5076.86,13.9818,12.4608,17.411
5077.86,11.6127,12.4054,17.556
5078.86,11.8105,12.271,17.591
5079.86,11.654,12.1197,17.86
5080.86,12.1409,12.043,18.098
5081.86,14.0444,12.062,17.759
5082.86,12.7137,12.1356,17.484
5083.86,12.7156,12.2204,17.043
5084.86,13.9403,12.3074,16.807
5085.86,12.11,12.3891,17.547
5086.86,12.4788,12.4502,18.091
5087.86,13.7792,12.4959,17.428
5088.86,12.7668,12.5372,17.169
5089.86,12.5378,12.5752,16.846
5090.86,13.7194,12.6064,16.494
5091.86,13.8038,12.6365,16.376
5092.86,12.8416,12.6731,16.478
5093.86,12.2894,12.6951,17.33
5094.86,12.7315,12.6617,17.905
5095.86,13.2232,12.5535,17.982
5096.86,11.9324,12.3931,18.182
5097.86,11.298,12.2351,18.281
5098.86,12.0949,12.1302,17.992
5099.86,11.8952,12.1033,17.977
5100.86,12.0071,12.162,18.455
5101.86,12.3509,12.2768,18.539
5102.86,11.9974,12.3805,18.397
5103.86,11.5318,12.4253,18.067
5104.86,12.1645,12.4005,17.993
5105.86,12.5756,12.3268,18.328
5106.86,11.4961,12.2361,18.389
5107.86,11.4339,12.1599,18.169
5108.86,12.3049,12.1118,17.596
5109.86,12.3398,12.0978,17.093
5110.86,12.132,12.1387,17.056
5111.86,11.5062,12.2339,17.709
5112.86,10.4737,12.3429,18.685
5113.86,11.2606,12.4313,18.882
5114.86,12.9052,12.487,18.333
5115.86,13.2839,12.5264,18.038
5116.86,11.7473,12.5669,18.089
5117.86,11.3492,12.5983,17.715
5118.86,12.5141,12.5989,16.674
5119.86,12.7736,12.551,16.214
5120.86,13.1583,12.4616,16.903
5121.86,13.8044,12.3487,16.83
5122.86,13.4422,12.2241,17.231
5123.86,11.5689,12.1064,18.221
5124.86,11.8454,12.0298,17.909
5125.86,13.8381,11.9871,17.088
5126.86,12.9062,11.9479,17.477
5127.86,11.8386,11.9107,17.843
5128.87,10.9191,11.9012,17.774
5129.87,10.5288,11.9421,18.043
5130.87,11.6771,12.0183,18.149
5131.87,12.6532,12.0885,18.038
5132.87,12.361,12.1438,18.037
5133.87,12.964,12.2008,17.492
5134.87,13.5071,12.2528,17.481
5135.87,13.0534,12.2712,17.939
5136.87,12.5872,12.2287,18.068
5137.87,13.4511,12.1436,17.475
5138.87,12.918,12.0689,17.272
5139.87,10.4648,12.0387,17.993
5140.87,12.1131,12.0379,17.823
5141.87,12.537,12.0261,17.407
5142.87,12.1977,11.9937,17.428
5143.87,12.8562,11.9648,17.458
5144.87,12.1143,11.9493,18.007
5145.87,10.8522,11.9338,19.03
5146.87,12.3891,11.9148,18.654
5147.87,12.8482,11.9175,18.579
5148.87,11.8533,11.947,19.045
5149.87,11.3767,11.9532,17.83
5150.87,11.6823,11.9033,16.969
5151.87,11.405,11.8204,17.859
5152.87,10.8099,11.7449,17.959
5153.87,11.849,11.7296,17.613
5154.87,11.9763,11.812,17.779
5155.87,11.7672,11.9755,18.506
5156.87,12.316,12.1579,18.734
5157.87,12.6993,12.3076,18.572
5158.87,12.2264,12.384,18.424
5159.87,11.3519,12.3726,17.301
5160.87,11.6641,12.3024,16.979
5161.87,13.0224,12.2157,17.323
5162.87,12.5492,12.1292,18.332
5163.87,10.6802,11.9879,19.033
5164.87,10.5385,11.6955,18.043
5165.87,11.2908,11.2625,17.079
5166.87,10.8613,10.8398,17.1
5167.87,10.4467,10.5953,17.928
5168.87,11.844,10.6164,18.021
5169.87,11.7711,10.7971,18.031
5170.87,9.7037,10.9329,18.328
5171.87,11.0418,10.9521,17.334
5172.87,13.3677,10.9563,17.06
5173.87,11.781,11.1153,17.691
5174.87,10.6149,11.4436,18.025
5175.87,12.1054,11.773,17.472
5176.87,12.6832,11.9954,16.707
5177.87,11.6635,12.1064,16.568
5178.87,11.3019,12.132,17.26
5179.87,11.761,12.081,18.098
5180.87,11.4021,11.9206,19.118
5181.87,10.3449,11.6307,19.717
5182.87,10.3719,11.2869,19.165
5183.87,11.3924,11.0641,18.232
5184.87,11.3624,11.086,17.542
5185.87,10.7037,11.3077,17.354
5186.88,10.5214,11.5658,18.337
5187.88,11.1904,11.7213,19.111
5188.88,11.9553,11.7827,18.837
5189.88,12.2367,11.8017,18.877
5190.88,12.2466,11.7635,19.048
5191.88,11.3164,11.6658,19.076
5192.88,10.464,11.5762,19.236
5193.88,10.7374,11.5388,18.641
5194.88,11.8252,11.5384,17.927
5195.88,12.3933,11.5404,18.062
5196.88,12.1804,11.5483,17.852
5197.88,13.0274,11.6047,17.306
5198.88,13.2314,11.7228,17.093
5199.88,12.7189,11.8556,17.182
5200.88,12.8484,11.9402,17.617
5201.88,13.3342,11.9344,18.263
5202.88,12.8593,11.8235,18.495
5203.88,11.2282,11.6317,18.653
5204.88,11.3222,11.4335,18.055
5205.88,11.7306,11.3009,17.815
5206.88,11.0292,11.2625,18.398
5207.88,10.7231,11.2883,18.74
5208.88,10.9912,11.3383,18.754
5209.88,11.2817,11.4106,18.84
5210.88,11.844,11.5301,18.489
5211.88,12.1581,11.6972,18.061
5212.88,12.2113,11.8551,17.996
5213.88,12.4273,11.9251,18.038
5214.88,12.3827,11.8648,18.099
5215.88,12.2615,11.7279,18.321
5216.88,12.3423,11.6391,18.199
5217.88,11.756,11.6732,17.766
5218.88,10.4217,11.8054,17.82
5219.88,10.6732,11.9534,17.951
5220.88,13.224,12.0515,17.559
5221.88,13.7214,12.0542,18.529
5222.88,11.9148,11.9349,19.291
5223.88,11.5031,11.6935,18.837
5224.88,11.1789,11.3713,18.342
5225.88,9.28506,11.0895,18.478
5226.88,9.55789,10.9802,18.976
5227.88,10.7145,11.0729,18.949
5228.88,11.5506,11.3185,18.387
5229.88,11.8487,11.5846,17.764
5230.88,11.6445,11.7277,17.502
5231.88,11.1716,11.6951,17.897
5232.88,10.9123,11.5429,18.522
5233.88,11.3191,11.3982,18.271
5234.88,11.2474,11.3719,18.317
5235.88,11.1186,11.4826,18.48
5236.88,11.8012,11.6569,18.311
5237.88,12.3026,11.8126,18.642
5238.88,12.0484,11.9082,19.223
5239.88,12.435,11.958,19.08
5240.88,11.7023,11.989,19.329
5241.88,10.4382,12.0104,19.741
5242.88,10.5226,12.0284,19.433
5243.88,11.3973,12.0418,19.165
5244.88,12.0961,12.016,19.034
5245.88,12.2287,11.9179,17.886
5246.88,12.6241,11.7723,16.946
5247.88,12.7288,11.6373,17.41
5248.89,11.6546,11.5506,18.745
5249.89,10.5303,11.5122,19.399
5250.89,10.8786,11.5153,18.997
5251.89,12.2413,11.5516,18.099
5252.89,12.8413,11.5881,17.78
5253.89,12.6495,11.5877,17.908
5254.89,12.7046,11.5733,17.823
5255.89,12.3579,11.6164,17.862
5256.89,10.6816,11.7377,18.46
5257.89,9.8755,11.8801,18.997
5258.89,10.9526,11.9604,18.956
5259.89,11.9852,11.9289,18.742
5260.89,11.9158,11.7806,18.63
5261.89,11.4963,11.5479,18.434
5262.89,10.2903,11.2877,18.457
5263.89,11.4217,11.0552,18.409
5264.89,13.2806,10.9115,18.016
