4485.01,18.7024,17.4025,11.856
4486.01,18.0861,17.6683,11.929
4487.01,17.4197,17.6292,12.126
4488.01,16.5407,17.3478,12.551
4489.01,16.7908,17.0129,12.711
4490.01,19.8891,16.836,12.369
4491.01,19.1647,16.9059,12.257
4492.01,18.6557,17.0996,12.091
4493.01,18.6338,17.2248,11.865
4494.01,17.689,17.1608,12.306
4495.01,16.7379,17.018,12.725
4496.01,16.7986,16.9993,12.61
4497.02,17.3039,17.1315,12.138
4498.02,17.8407,17.3002,11.964
4499.02,18.0564,17.3953,12.025
4500.02,17.835,17.3839,12.402
4501.02,17.9396,17.3326,12.561
4502.02,19.6978,17.4111,12.122
4503.02,19.3228,17.6655,11.966
4504.02,18.1632,17.9779,12.08
4505.02,19.3698,18.197,11.999
4506.02,20.1295,18.2294,12.186
4507.02,17.0704,18.1175,12.797
4508.02,17.2732,17.9788,12.988
4509.02,19.3959,17.9233,12.718
4510.02,18.6026,17.9474,12.759
4511.02,19.4006,17.9573,12.852
4512.02,18.6992,17.8724,12.837
4513.02,17.6127,17.7056,12.58
4514.02,17.9613,17.5332,11.95
4515.02,17.3263,17.4014,11.839
4516.02,17.2587,17.3456,11.968
4517.02,19.2613,17.3464,12.233
4518.02,18.5535,17.3254,12.395
4519.02,16.4315,17.3007,12.499
4520.02,17.3197,17.3409,12.512
4521.02,17.4578,17.414,12.439
4522.02,17.4672,17.4208,12.406
4523.02,16.5729,17.3034,12.601
4524.02,16.8023,17.1166,12.637
4525.02,17.812,16.934,12.95
4526.02,15.6493,16.726,13.562
4527.02,13.5158,16.4505,13.7
4528.02,14.9403,16.1487,13.454
4529.02,15.5264,15.9574,13.365
4530.02,14.5771,15.9631,13.65
4531.02,15.0861,16.1151,13.93
4532.02,15.7875,16.2583,13.832
4533.02,16.2665,16.2275,13.659
4534.02,16.2732,16.0644,13.361
4535.02,15.1752,15.9787,13.279
4536.02,14.986,16.1699,13.304
4537.02,16.3088,16.6378,12.891
4538.02,17.2927,17.1507,12.631
4539.02,17.2172,17.4344,12.55
4540.02,17.8232,17.4019,12.66
4541.02,17.8733,17.2211,12.844
4542.02,16.2754,17.1048,13.039
4543.02,16.3308,17.1183,13.142
4544.02,18.0824,17.1593,12.957
4545.02,17.6597,17.1228,13.144
4546.02,16.188,17.0363,13.233
4547.02,18.724,16.9422,12.703
4548.02,17.2688,16.7959,12.551
4549.02,13.6006,16.5954,13.195
4550.02,13.8444,16.4731,13.545
4551.02,16.1968,16.5429,13.468
4552.02,18.9177,16.708,13.121
4553.02,18.319,16.7574,12.945
4554.02,16.4792,16.663,13.352
4555.02,16.4503,16.5783,13.423
4556.02,16.2999,16.6524,13.412
4557.02,16.3204,16.9375,13.375
4558.02,19.5362,17.3048,12.553
4559.02,21.0492,17.5929,12.193
4560.02,18.4571,17.7631,12.525
4561.02,18.9132,17.8254,12.734
4562.02,17.9082,17.78,13.111
4563.02,15.3269,17.6098,13.453
4564.02,15.4836,17.3498,13.247
4565.02,16.8107,17.1482,12.827
4566.02,17.7941,17.1351,12.657
4567.02,18.381,17.32,12.536
4568.02,17.9751,17.566,13.088
4569.02,17.2754,17.6896,13.352
4570.02,17.9761,17.6142,13.012
4571.02,18.5078,17.395,12.634
4572.02,16.2682,17.2014,12.896
4573.02,16.3117,17.1992,12.65
4574.02,18.6452,17.3936,12.197
4575.02,18.6044,17.5977,12.419
4576.02,17.9321,17.6781,12.981
4577.02,17.818,17.6544,13.441
4578.02,17.1925,17.549,13.598
4579.02,16.933,17.3395,13.596
4580.02,16.9197,17.0546,13.36
4581.02,16.3389,16.7922,13.063
4582.02,15.2996,16.6433,13.101
4583.02,15.8042,16.6264,13.068
4584.02,18.2108,16.6818,13.138
4585.02,18.2177,16.7478,13.258
4586.02,16.4246,16.8268,13.447
4587.03,15.536,16.9622,12.699
4588.03,16.0714,17.1507,12.187
4589.03,16.4029,17.3261,12.187
4590.03,16.6292,17.3956,12.771
4591.03,17.4986,17.3204,12.917
4592.03,18.5901,17.1586,12.699
4593.03,18.1404,17.0284,12.218
4594.03,16.5533,17.0092,12.225
4595.03,17.6119,17.0761,12.455
4596.03,18.1443,17.1672,12.693
4597.03,17.1821,17.2517,13.189
4598.03,18.4541,17.3152,13.232
4599.03,18.6641,17.3263,13.267
4600.03,17.0037,17.2698,13.396
4601.03,16.6944,17.1781,13.277
4602.03,18.1199,17.11,13.053
4603.03,17.7864,17.0981,12.918
4604.03,19.0718,17.1235,12.807
4605.03,17.342,17.1683,13.079
4606.03,15.8178,17.2419,13.48
4607.03,17.4739,17.3696,13.332
4608.03,18.7778,17.551,13.126
4609.03,19.6207,17.7416,12.988
4610.03,17.5613,17.8667,13.258
4611.03,16.5681,17.8449,13.061
4612.03,18.4329,17.7241,12.808
4613.03,18.4176,17.6231,12.845
4614.03,16.7465,17.583,13.003
4615.03,16.8565,17.5924,13.172
4616.03,18.2009,17.6021,12.866
4617.03,17.6302,17.5752,12.72
4618.03,15.8349,17.5131,12.808
4619.03,15.7181,17.4662,13.028
4620.03,17.5295,17.4944,13.205
4621.03,18.7869,17.6135,13.276
4622.03,18.2519,17.7738,13.482
4623.03,16.8254,17.8679,13.377
4624.03,17.5102,17.8538,13.077
4625.03,18.6007,17.7985,12.414
4626.03,17.3335,17.7363,12.753
4627.03,15.2499,17.6792,13.518
4628.03,17.1047,17.6408,13.211
4629.03,18.1454,17.6092,12.922
4630.03,17.529,17.5959,12.967
4631.03,18.2782,17.6332,13.158
4632.03,16.8285,17.7071,13.62
4633.03,15.5721,17.7195,13.592
4634.03,16.6447,17.6275,13.035
4635.03,17.6781,17.5065,12.246
4636.03,19.0773,17.4292,12.013
4637.03,17.3975,17.3751,12.638
4638.03,16.7184,17.3209,12.689
4639.03,18.4828,17.2964,12.628
4640.03,18.0724,17.3387,12.709
4641.03,16.1717,17.4593,13.063
4642.03,17.4032,17.6187,13.147
4643.03,18.9186,17.7237,12.916
4644.03,18.6503,17.673,12.831
4645.03,18.3141,17.4712,12.702
4646.03,17.355,17.1767,12.559
4647.03,15.6476,16.8649,12.602
4648.03,15.664,16.6973,12.776
4649.03,16.7386,16.7725,13.159
4650.03,16.3166,17.0102,13.661
4651.03,16.5513,17.2621,13.875
4652.03,17.8079,17.4126,13.6
4653.03,18.2056,17.4397,13.534
4654.03,17.9768,17.3686,13.632
4655.03,16.4464,17.2439,13.873
4656.03,16.4069,17.1661,13.519
4657.03,17.1732,17.2444,12.96
4658.03,17.0869,17.5099,13.393
4659.03,17.9532,17.8756,13.356
4660.03,18.1762,18.1478,12.774
4661.03,17.922,18.192,12.606
4662.03,18.8238,18.0445,12.63
4663.03,19.1187,17.8135,11.677
4664.03,18.8359,17.5789,10.637
4665.03,18.7482,17.3358,11.815
4666.03,18.304,17.0249,13.692
4667.03,17.1267,16.6566,14.01
4668.03,18.0251,16.378,13.914
4669.03,17.6446,16.3638,14.038
4670.03,16.8979,16.6237,13.993
4671.03,17.9292,16.995,13.637
4672.04,19.0629,17.2969,13.479
4673.04,17.9018,17.4521,13.831
4674.04,17.3002,17.5166,13.853
4675.04,17.061,17.5843,13.709
4676.04,15.9241,17.6851,13.809
4677.04,16.7554,17.7153,13.615
4678.04,18.7697,17.586,13.468
4679.04,19.4804,17.3451,13.601
4680.04,18.1065,17.1132,13.911
4681.04,14.8333,16.9805,14.602
4682.04,14.4842,16.9464,14.412
4683.04,17.1136,16.9938,13.279
4684.04,19.3235,17.0917,11.664
4685.04,19.0787,17.1697,12.496
4686.04,19.2667,17.1937,13.721
4687.04,18.7872,17.1961,14.009
4688.04,17.9475,17.2253,14.25
4689.04,17.3792,17.2762,14.47
4690.04,15.7675,17.316,14.785
4691.04,16.1734,17.316,14.607
4692.04,17.877,17.2925,14.0
4693.04,17.019,17.321,13.698
4694.04,17.6718,17.4146,13.83
4695.04,19.2297,17.5087,13.974
4696.04,19.4989,17.5556,14.039
4697.04,18.3811,17.5188,14.343
4698.04,17.6036,17.3605,14.417
4699.04,16.8147,17.1315,14.239
4700.04,16.8533,16.9269,13.941
4701.04,16.8014,16.7841,13.99
4702.04,16.1232,16.6736,14.364
4703.04,15.909,16.5901,14.575
4704.04,15.0122,16.6091,14.796
4705.04,14.6276,16.7423,14.722
4706.04,15.9155,16.857,14.181
4707.04,15.7059,16.8308,14.082
4708.04,16.3072,16.7063,14.076
4709.04,16.4446,16.6332,14.356
4710.04,15.7847,16.703,14.588
4711.04,16.4831,16.8669,14.461
4712.04,16.9398,17.0284,14.169
4713.04,17.1112,17.0916,13.886
4714.04,17.1949,17.0396,13.875
4715.04,17.3298,16.9981,14.066
4716.04,18.1125,17.0863,13.877
4717.04,18.0342,17.3049,13.637
4718.04,18.8996,17.5324,13.569
4719.04,20.5327,17.6695,13.451
4720.04,17.7066,17.7137,14.005
4721.04,17.4245,17.6997,14.331
4722.04,17.3871,17.6725,14.228
4723.04,15.8023,17.667,14.308
4724.04,16.918,17.6989,13.898
4725.04,18.9592,17.7187,13.55
4726.04,18.9812,17.6411,13.714
4727.04,17.757,17.4163,14.016
4728.04,16.1706,17.1028,14.495
4729.04,15.009,16.8553,14.813
4730.04,16.6401,16.7678,14.302
4731.04,18.6802,16.8001,13.915
4732.04,16.6764,16.8935,14.323
4733.04,15.7709,17.0232,14.643
4734.04,16.6386,17.1354,14.592
4735.04,17.8687,17.1766,14.18
4736.04,18.2687,17.1584,14.089
4737.04,17.9707,17.1352,13.56
4738.04,19.6988,17.1525,12.886
4739.04,19.2798,17.226,12.783
4740.04,16.6497,17.3083,13.089
4741.04,16.2887,17.3338,13.309
4742.04,17.0168,17.3338,13.535
4743.04,18.275,17.3725,13.876
4744.04,18.5201,17.4358,14.062
4745.04,16.0709,17.482,14.577
4746.04,16.457,17.5048,14.503
4747.04,18.2152,17.5391,14.074
4748.04,19.0836,17.6162,13.893
4749.04,18.7151,17.7132,14.001
4750.04,17.5477,17.8019,13.944
4751.04,17.0027,17.8528,13.68
4752.04,16.8906,17.8114,13.591
4753.04,17.1117,17.6678,13.593
4754.04,17.8004,17.4795,13.503
4755.04,17.1994,17.3405,13.578
4756.04,16.5331,17.2999,13.762
4757.04,17.2627,17.3419,13.804
4758.04,16.8918,17.4292,13.98
4759.04,18.2551,17.5329,13.952
4760.04,19.3322,17.608,13.772
4761.04,18.6074,17.5724,13.7
4762.05,17.4437,17.3787,12.599
4763.05,16.8404,17.0729,12.837
4764.05,18.7084,16.8102,13.894
4765.05,19.8787,16.6904,13.436
4766.05,17.1658,16.691,13.623
4767.05,16.0508,16.7937,13.72
4768.05,16.6366,17.0091,13.543
4769.05,17.9425,17.2925,13.147
4770.05,19.4011,17.5099,12.888
4771.05,17.9509,17.5641,13.158
4772.05,16.776,17.5079,13.546
4773.05,18.4525,17.4795,13.557
4774.05,19.2128,17.5677,13.819
4775.05,16.7566,17.7377,14.382
4776.05,16.7809,17.8719,14.371
4777.05,18.5933,17.9146,14.096
4778.05,17.3975,17.8761,13.751
4779.05,19.6816,17.7921,13.12
4780.05,18.8112,17.6997,13.38
4781.05,17.0702,17.6315,13.732
4782.05,18.1105,17.5781,13.631
4783.05,18.9189,17.5,13.391
4784.05,18.3039,17.4116,13.446
4785.05,18.3963,17.3365,13.392
4786.05,18.3958,17.2718,13.584
4787.05,17.1584,17.2214,14.125
4788.05,16.5125,17.2105,14.345
4789.05,16.686,17.2423,14.633
4790.05,16.7181,17.3021,14.479
4791.05,17.2354,17.4025,14.414
4792.05,17.7285,17.5633,14.239
4793.05,18.5832,17.7772,14.247
4794.05,19.0217,17.9976,14.222
4795.05,18.2743,18.1713,14.422
4796.05,17.5853,18.2346,14.568
4797.05,17.9663,18.152,14.408
4798.05,17.422,17.9747,14.426
4799.05,15.9584,17.7817,14.49
4800.05,16.5264,17.6607,14.466
4801.05,16.3318,17.6851,14.455
4802.05,15.0707,17.8313,14.568
4803.05,15.9955,17.9722,14.482
4804.05,16.2053,17.9978,14.644
4805.05,17.311,17.9035,14.521
4806.05,18.5854,17.7713,14.208
4807.05,17.6312,17.6856,14.224
4808.05,16.6405,17.6586,14.353
4809.05,17.7185,17.6839,14.425
4810.05,18.7751,17.7552,14.532
4811.05,16.9153,17.8261,14.797
4812.05,16.4819,17.8645,14.818
4813.05,17.1097,17.8973,14.445
4814.05,18.0287,17.9492,14.345
4815.05,18.7854,18.0243,14.293
4816.05,18.074,18.1187,14.44
4817.05,16.6509,18.2091,14.754
4818.05,17.5368,18.263,14.595
4819.05,19.3992,18.2748,14.208
4820.05,18.6555,18.2698,14.309
4821.05,17.7607,18.2232,14.861
4822.05,17.4667,18.0576,15.231
4823.05,16.1827,17.7651,15.413
4824.05,17.1258,17.4652,15.006
4825.05,17.7122,17.3494,14.512
4826.05,17.0186,17.4743,14.617
4827.05,16.5617,17.6685,14.726
4828.05,16.3018,17.7612,15.018
4829.05,17.1077,17.7338,15.332
4830.05,18.0053,17.6675,14.73
4831.05,17.0763,17.5924,14.681
4832.05,16.9788,17.4896,14.777
4833.05,16.3051,17.4173,14.984
4834.05,15.4287,17.4356,15.461
4835.05,15.9337,17.5247,15.381
4836.05,17.5505,17.6159,14.908
4837.05,18.1533,17.6446,14.648
4838.05,17.5621,17.5961,14.792
4839.05,17.1196,17.4761,14.916
4840.05,16.5057,17.3187,14.82
4841.05,15.8619,17.1932,15.212
4842.05,16.2971,17.1492,14.94
4843.05,17.6812,17.1742,14.759
4844.05,15.8441,17.2219,14.802
4845.05,15.7887,17.2985,14.68
4846.05,17.17,17.4039,14.629
4847.06,16.5136,17.4326,14.817
4848.06,15.9984,17.3187,15.123
4849.06,16.2942,17.1712,0.0
4850.06,15.9881,17.1168,0.0
4851.06,15.4093,17.1488,0.0
4852.06,16.378,17.1557,0.0
4853.06,16.9531,17.0366,0.0
4854.06,16.9672,16.748,0.0
4855.06,16.8852,16.3196,0.0
4856.06,15.1202,15.8984,0.0
4857.06,14.0796,15.5906,0.0
4858.06,15.4162,15.2933,0.0
4859.06,15.4164,14.7036,0.0
4860.06,15.5641,13.6803,0.0
4861.06,19.4219,12.5795,0.0
4862.06,23.1418,11.9918,0.0
4863.06,18.5787,12.2623,0.0
4864.06,14.9447,13.159,0.0
4865.06,14.5144,14.1767,0.0
4866.06,13.3757,15.0186,0.0
4867.06,13.6631,15.6225,0.0
4868.06,15.538,16.0273,0.0
4869.06,16.4029,16.2364,0.0
4870.06,15.3173,16.225,0.0
4871.06,16.2411,16.0185,0.0
4872.06,14.6233,15.78,0.0
4873.06,13.0894,15.7732,0.0
4874.06,13.8893,16.0652,0.0
4875.06,14.6854,16.4436,15.351
4876.06,15.2859,16.6845,15.273
4877.06,15.8485,16.7641,15.516
4878.06,15.4105,16.8421,15.991
4879.06,15.2508,17.0223,16.029
4880.06,15.8739,17.2421,15.791
4881.06,15.5779,17.3704,15.908
4882.06,14.7548,17.3367,15.869
4883.06,16.7688,17.2233,15.458
4884.06,16.4521,17.123,15.727
4885.06,14.2311,17.0071,16.264
4886.06,15.6402,16.8747,15.998
4887.06,15.7181,16.7846,15.814
4888.06,14.9218,16.7584,15.781
4889.06,15.3776,16.7184,15.592
4890.06,16.9582,16.5659,15.129
4891.06,16.9377,16.3707,15.027
4892.06,15.2444,16.3559,15.11
4893.06,14.8566,16.6919,14.98
4894.06,16.1892,17.3061,14.678
4895.06,16.8421,17.8778,14.514
4896.06,16.859,18.2044,14.74
4897.06,17.5813,18.3151,14.933
4898.06,17.6018,18.2783,14.89
4899.06,17.8398,18.1422,14.686
4900.06,17.9475,17.966,14.674
4901.06,17.4917,17.8242,14.567
4902.06,17.1564,17.7385,14.379
4903.06,17.4306,17.6641,14.477
4904.06,17.9183,17.5964,14.508
4905.06,17.6048,17.6497,14.361
4906.06,16.5981,17.8536,14.522
4907.06,16.498,18.0256,14.406
4908.06,16.9723,17.9993,14.567
4909.06,17.0113,17.7589,14.312
4910.06,16.9064,17.418,13.855
4911.06,17.2738,17.1608,13.833
4912.06,18.8914,17.1302,13.869
4913.06,19.9499,17.3197,14.036
4914.06,17.3987,17.5858,14.706
4915.06,15.6007,17.8125,15.222
4916.06,16.6929,17.9245,15.433
4917.06,16.7774,17.7968,15.611
4918.06,15.9982,17.3459,15.409
4919.06,16.1057,16.6746,14.946
4920.06,15.9018,16.0439,15.051
4921.06,15.0226,15.727,15.55
4922.06,15.1703,15.8035,15.481
4923.06,16.1576,16.1123,15.172
4924.06,15.8656,16.42,15.028
4925.06,14.8086,16.666,15.206
4926.06,15.8752,16.9451,15.346
4927.06,17.7335,17.289,15.222
4928.06,17.9581,17.6379,15.189
4929.06,17.276,17.9069,15.285
4930.06,17.5168,18.0592,15.193
4931.06,18.8781,18.0799,15.119
4932.06,18.8181,17.9208,15.331
4933.06,17.0094,17.5872,15.683
4934.06,16.6768,17.2391,15.41
4935.06,17.1875,17.0726,14.813
4936.06,16.1603,17.1072,14.699
4937.07,15.4006,17.1295,15.115
4938.07,15.5947,16.9435,15.728
4939.07,15.1167,16.7028,16.178
4940.07,16.603,16.6909,15.903
4941.07,18.2551,16.9909,0.0
4942.07,18.1995,17.4482,0.0
4943.07,17.0002,17.8088,0.0
4944.07,16.8673,17.9645,0.0
4945.07,17.2858,17.9603,0.0
4946.07,16.3389,17.8854,0.0
4947.07,15.5443,17.8348,0.0
4948.07,16.6169,17.8879,0.0
4949.07,17.732,18.0322,0.0
4950.07,17.3358,18.1548,0.0
4951.07,16.6127,18.176,0.0
4952.07,17.1095,18.1133,0.0
4953.07,17.1969,18.0262,0.0
4954.07,17.0862,17.9374,0.0
4955.07,18.5854,17.7909,0.0
4956.07,18.3003,17.4381,0.0
4957.07,16.0451,16.8609,0.0
4958.07,16.3043,16.3906,0.0
4959.07,18.3843,16.395,0.0
4960.07,18.3312,16.873,0.0
4961.07,17.6497,17.4539,0.0
4962.07,18.6555,17.8056,0.0
4963.07,18.8957,17.9067,0.0
4964.07,17.6992,17.8449,0.0
4965.07,16.9649,17.6732,0.0
4966.07,16.4229,17.4543,0.0
4967.07,16.4177,17.2727,0.0
4968.07,16.3465,17.1751,0.0
4969.07,16.3394,17.1571,0.0
4970.07,17.4383,17.2139,0.0
4971.07,17.8247,17.3387,0.0
4972.07,16.5457,17.5023,0.0
4973.07,17.045,17.6685,0.0
4974.07,16.4558,17.8059,0.0
4975.07,16.415,17.877,0.0
4976.07,17.5169,17.8639,0.0
4977.07,17.442,17.7757,0.0
4978.07,16.8854,17.627,0.0
4979.07,17.7143,17.4501,0.0
4980.07,18.5152,17.2513,0.0
4981.07,17.3946,16.9709,0.0
4982.07,16.1971,16.5536,0.0
4983.07,15.6745,16.0936,0.0
4984.07,15.6168,15.8235,0.0
4985.07,17.269,15.9117,0.0
4986.07,18.0078,16.2984,0.0
4987.07,16.3861,16.767,0.0
4988.07,18.129,17.1396,0.0
4989.07,17.8212,17.3037,0.0
4990.07,16.1549,17.249,0.0
4991.07,16.753,17.1053,0.0
4992.07,17.9474,17.0198,0.0
4993.07,17.0118,17.0386,0.0
4994.07,15.0945,17.1141,0.0
4995.07,14.7612,17.1992,0.0
4996.07,16.4743,17.2849,0.0
4997.07,18.1244,17.3476,0.0
4998.07,18.0762,17.3172,0.0
4999.07,17.0628,17.1342,0.0
5000.07,16.2776,16.8394,0.0
5001.07,16.3255,16.5635,0.0
5002.07,17.1262,16.4328,0.0
5003.07,17.5855,16.4656,0.0
5004.07,17.3174,16.5279,0.0
5005.07,17.3489,16.4545,0.0
5006.07,19.2475,16.2334,0.0
5007.07,22.114,16.0844,0.0
5008.07,21.1211,16.2179,0.0
5009.07,17.2827,16.5585,0.0
5010.07,17.2399,16.8498,0.0
5011.07,18.4956,16.8738,0.0
5012.07,17.5803,16.6032,0.0
5013.07,15.5453,16.1921,0.0
5014.07,14.1209,15.8635,0.0
5015.07,14.945,15.7544,0.0
5016.07,16.607,15.8191,0.0
5017.07,16.1706,15.9286,0.0
5018.07,15.1493,15.9975,0.0
5019.07,15.4159,16.0746,0.0
5020.07,16.5467,16.2277,0.0
5021.07,16.6853,16.3903,0.0
5022.08,15.6881,16.4762,0.0
5023.08,15.5217,16.5035,0.0
5024.08,16.7124,16.586,0.0
5025.08,17.2779,16.7676,0.0
5026.08,16.6183,16.8943,0.0
5027.08,16.1773,16.8637,0.0
5028.08,15.8171,16.7865,0.0
5029.08,15.8672,16.7903,16.507
5030.08,16.5281,16.9079,16.165
5031.08,17.29,17.1063,15.71
5032.08,17.8872,17.3249,15.635
5033.08,17.4684,17.4968,15.754
5034.08,16.0197,17.5201,15.957
5035.08,16.7141,17.3118,15.965
5036.08,17.2191,16.9657,16.131
5037.08,17.0065,16.6761,16.224
5038.08,17.0853,16.5188,16.09
5039.08,15.5743,16.3391,16.454
5040.08,13.893,15.9577,17.123
5041.08,14.9314,15.5399,17.065
5042.08,15.3343,15.4319,17.088
5043.08,15.5431,15.7862,17.14
5044.08,16.0263,16.4473,17.0
5045.08,16.0824,17.0798,16.984
5046.08,16.5264,17.4724,16.818
5047.08,17.2661,17.5825,16.121
5048.08,17.5274,17.4259,15.52
5049.08,17.6414,17.0867,15.46
5050.08,16.7881,16.7236,15.796
5051.08,15.8626,16.4915,16.6
5052.08,16.0439,16.4679,16.801
5053.08,16.6304,16.6601,16.082
5054.08,16.6989,16.9862,15.886
5055.08,16.6141,17.272,15.63
5056.08,17.8934,17.4313,15.411
5057.08,18.3625,17.524,15.585
5058.08,18.3581,17.6021,15.957
5059.08,18.5446,17.6807,16.148
5060.08,17.6545,17.7495,16.259
5061.08,17.1751,17.7915,16.298
5062.08,18.4092,17.7911,15.988
5063.08,17.2656,17.6733,16.1
5064.08,16.8979,17.3701,16.211
5065.08,16.5783,17.0029,16.361
5066.08,15.203,16.7666,16.396
5067.08,15.7598,16.7314,15.947
5068.08,17.2918,16.8093,15.627
5069.08,16.9163,16.8822,15.63
5070.08,17.2318,16.9398,15.582
5071.08,17.3891,16.979,15.701
5072.08,17.4941,16.9439,15.887
5073.08,17.7049,16.8495,16.08
5074.08,16.5679,16.8068,16.546
5075.08,14.9709,16.8634,16.971
5076.08,15.097,16.9503,16.81
5077.08,16.0599,16.9642,16.492
5078.08,16.6966,16.8243,15.996
5079.08,16.6153,16.5035,15.979
5080.08,15.7566,16.1371,16.559
5081.08,14.7105,15.9574,17.087
5082.08,15.2237,16.0209,17.093
5083.08,17.5421,16.2111,16.336
5084.08,17.6438,16.4147,16.14
5085.08,17.0961,16.6248,16.267
5086.08,17.5966,16.8594,16.343
5087.08,17.7565,17.0519,16.226
5088.08,16.5986,17.1593,16.153
5089.08,15.6555,17.2155,16.319
5090.08,16.733,17.2636,15.806
5091.08,17.0233,17.3247,15.689
5092.08,16.7881,17.4131,16.039
5093.08,16.7816,17.5257,16.378
5094.08,16.7633,17.6072,16.542
5095.08,17.0395,17.5615,16.584
5096.08,17.3755,17.3315,16.674
5097.08,17.1502,16.9703,16.72
5098.08,16.5046,16.6038,16.898
5099.08,15.8702,16.3649,17.201
5100.08,15.91,16.3458,17.042
5101.08,16.2364,16.5548,16.707
5102.08,15.681,16.8683,16.793
5103.08,15.221,17.0843,16.657
5104.08,16.3634,17.1243,16.383
5105.08,15.7222,17.0375,16.622
5106.08,15.3232,16.8755,16.731
5107.08,16.8705,16.6758,16.676
5108.08,17.9131,16.4948,16.743
5109.08,17.372,16.3999,16.695
5110.08,15.8255,16.4226,17.178
5111.09,15.1394,16.5602,17.306
5112.09,16.601,16.7838,16.074
5113.09,16.9461,17.0118,14.647
5114.09,16.4382,17.1828,13.885
5115.09,17.6604,17.3093,13.806
5116.09,17.8264,17.4225,14.555
5117.09,16.5232,17.5292,15.68
5118.09,17.1781,17.5967,15.838
5119.09,17.9759,17.5867,15.839
5120.09,17.565,17.4739,16.044
5121.09,17.4555,17.275,16.075
5122.09,17.6308,17.0324,16.28
5123.09,16.9498,16.7754,16.545
5124.09,15.7848,16.5254,16.606
5125.09,16.1249,16.3466,16.361
5126.09,16.3083,16.2897,16.56
5127.09,15.4031,16.3142,17.016
5128.09,15.0001,16.3409,17.156
5129.09,15.5483,16.3475,17.187
5130.09,16.8505,16.3822,16.695
5131.09,17.6098,16.4827,16.405
5132.09,16.394,16.6274,16.566
5133.09,16.7003,16.7626,16.251
5134.09,18.7276,16.8706,15.718
5135.09,18.662,16.9543,15.615
5136.09,18.0023,16.9815,15.354
5137.09,17.4235,16.8861,15.532
5138.09,16.7324,16.6741,15.852
5139.09,15.8354,16.453,16.305
5140.09,14.7306,16.3308,16.861
5141.09,14.5115,16.3206,17.1
5142.09,15.4253,16.3439,17.228
5143.09,14.901,16.3618,17.55
5144.09,14.3734,16.4049,17.517
5145.09,15.7218,16.4772,17.017
5146.09,17.4222,16.5042,16.545
5147.09,16.941,16.4352,16.731
5148.09,15.7148,16.3658,17.338
5149.09,16.7549,16.4108,17.255
5150.09,17.226,16.4879,17.153
5151.09,16.3117,16.4614,17.276
5152.09,15.4732,16.3486,17.145
5153.09,15.4955,16.2396,16.643
5154.09,15.685,16.2106,16.179
5155.09,15.2669,16.311,16.166
5156.09,15.0982,16.5543,16.588
5157.09,16.0968,16.869,16.42
5158.09,17.4049,17.1463,16.033
5159.09,17.7229,17.3216,16.019
5160.09,17.4255,17.3787,16.107
5161.09,16.8127,17.338,16.162
5162.09,15.4352,17.214,16.389
5163.09,16.3369,17.018,16.426
5164.09,17.2527,16.746,16.117
5165.09,16.4069,16.2977,16.196
5166.09,15.3169,15.5476,16.636
5167.09,14.5119,14.6322,16.664
5168.09,13.6137,13.9551,16.475
5169.09,13.7863,13.8819,16.012
5170.09,14.9105,14.2515,15.253
5171.09,15.4571,14.4391,14.938
5172.09,14.6794,14.2023,15.657
5173.09,13.3821,13.8998,17.059
5174.09,12.7815,14.0872,17.967
5175.09,13.901,14.8848,17.799
5176.09,17.002,15.8057,16.878
5177.09,17.4949,16.4416,16.39
5178.09,16.5839,16.7374,16.749
5179.09,17.9411,16.7989,16.627
5180.09,18.045,16.682,15.632
5181.09,15.9643,16.2702,15.977
5182.09,15.5943,15.4969,17.067
5183.09,14.4222,14.5495,17.597
5184.09,12.9691,13.9121,17.589
5185.09,13.4637,14.0085,17.483
5186.09,13.647,14.7509,17.353
5187.09,14.3545,15.6514,17.34
5188.09,16.1524,16.2366,16.824
5189.09,17.2987,16.4604,16.335
5190.09,17.1435,16.5133,16.209
5191.09,16.1744,16.4195,16.524
5192.09,14.9608,16.1751,17.302
5193.09,14.7323,15.9451,17.712
5194.09,15.0441,15.8848,17.684
5195.09,15.1479,15.9839,17.395
5196.09,15.318,16.1323,16.885
5197.1,16.2581,16.285,16.469
5198.1,17.1875,16.496,16.496
5199.1,16.9871,16.7552,16.769
5200.1,17.6485,16.9704,16.773
5201.1,18.0451,17.0657,16.247
5202.1,16.6054,16.9985,15.946
5203.1,15.9885,16.7562,15.709
5204.1,16.8169,16.3653,15.349
5205.1,15.2319,15.9115,15.9
5206.1,14.7694,15.5308,16.379
5207.1,14.7634,15.3242,16.814
5208.1,13.9555,15.2802,17.316
5209.1,13.5687,15.3443,17.598
5210.1,14.6048,15.5421,17.575
5211.1,16.3589,15.9182,17.093
5212.1,16.6512,16.4327,16.514
5213.1,15.7375,16.9099,16.142
5214.1,16.1825,17.1497,15.795
5215.1,17.8953,17.0769,15.704
5216.1,17.9075,16.8133,16.261
5217.1,16.1217,16.6294,16.936
5218.1,15.8005,16.6979,17.024
5219.1,16.6873,16.985,16.662
5220.1,16.6247,17.3157,16.344
5221.1,16.2877,17.5462,16.382
5222.1,17.0904,17.613,16.685
5223.1,17.2807,17.4808,16.952
5224.1,16.2011,17.1369,17.307
5225.1,15.926,16.579,16.978
5226.1,15.1308,15.9325,16.554
5227.1,14.0519,15.4974,16.643
5228.1,15.0574,15.5098,16.756
