4402.25,73.6663,70.8058,24.157
4403.25,72.16,69.7527,24.363
4404.25,71.223,68.9735,24.463
4405.25,69.4473,68.8015,24.704
4406.25,68.1931,69.415,24.732
4407.25,72.1177,70.6108,24.052
4408.25,75.3837,72.0594,23.785
4409.25,75.3644,73.5297,23.743
4410.25,78.3093,74.8733,23.382
4411.25,77.9337,75.9294,23.25
4412.25,76.3274,76.5323,23.37
4413.25,78.115,76.713,23.025
4414.25,76.9961,76.7062,22.276
4415.25,77.8275,76.749,21.929
4416.25,79.9696,77.0321,22.563
4417.25,80.3254,77.581,23.19
4418.25,79.2686,78.259,23.029
4419.25,79.5064,78.8663,22.865
4420.25,81.7752,79.2518,22.57
4421.25,82.4973,79.3605,22.544
4422.25,82.1198,79.2649,22.642
4423.25,80.1732,79.1159,23.009
4424.25,76.4857,79.0041,23.587
4425.25,76.605,78.9166,23.74
4426.25,79.8162,78.8122,22.974
4427.25,83.2014,78.7259,21.93
4428.25,83.3274,78.6421,21.985
4429.25,83.9408,78.4428,22.24
4430.25,86.6684,78.0988,-1.0
4431.25,83.7906,77.7269,22.534
4432.25,85.3739,77.4873,22.671
4433.25,81.8745,77.4096,23.164
4434.25,75.3917,77.4543,24.136
4435.25,77.4705,77.722,23.829
4436.25,79.2053,78.2671,23.438
4437.25,78.8309,79.0159,23.203
4438.25,82.2893,79.7237,22.644
4439.25,83.1641,80.2298,22.584
4440.25,79.4189,80.5414,23.153
4441.25,78.3931,80.7445,23.3
4442.25,80.2068,80.9928,23.101
4443.25,84.4705,81.4219,22.578
4444.25,85.3969,82.1111,22.364
4445.25,83.9651,82.9213,22.346
4446.25,84.0942,83.6242,22.203
4447.25,85.2342,84.0576,22.102
4448.25,86.7386,84.1451,22.068
4449.25,89.429,83.8359,21.982
4450.25,86.3785,83.0704,22.237
4451.25,81.831,81.9236,22.829
4452.25,82.5488,80.5216,22.813
4453.25,81.4864,78.9929,23.03
4454.25,78.0771,77.4413,23.541
4455.25,78.3683,76.0822,23.563
4456.25,76.8235,75.1086,24.024
4457.25,73.2068,74.556,24.627
4458.25,74.0158,74.3853,24.326
4459.25,74.8938,74.5417,23.985
4460.25,75.7047,75.0155,23.831
4461.25,78.1243,75.7543,23.656
4462.25,77.9014,76.6851,23.774
4463.25,77.9846,77.7164,23.673
4464.25,81.1741,78.7129,23.302
4465.25,80.4713,79.5704,23.354
4466.25,79.4754,80.3005,23.314
4467.25,83.0648,81.0052,22.879
4468.25,81.8497,81.7522,22.845
4469.25,82.9983,82.5817,22.678
4470.25,86.0407,83.5273,22.208
4471.25,87.0019,84.6381,22.016
4472.25,86.6045,85.8346,21.829
4473.25,90.739,86.9429,21.353
4474.25,94.249,87.7699,21.117
4475.25,88.0232,88.2027,21.906
4476.25,86.3406,88.2592,22.036
4477.25,89.1843,88.0052,21.965
4478.25,85.711,87.5029,22.099
4479.25,89.4376,86.8721,21.889
4480.25,86.9479,86.3021,21.965
4481.25,86.7367,86.0513,22.077
4482.25,89.4265,86.1984,21.982
4483.25,87.8929,86.648,22.203
4484.25,85.919,87.1534,22.373
4485.25,90.0399,87.5526,22.086
4486.25,91.6822,87.7352,21.687
4487.25,88.1102,87.6339,22.237
4488.25,86.5703,87.2496,22.224
4489.25,88.5032,86.6883,21.967
4490.25,87.3527,86.1568,22.23
4491.25,84.9008,85.7626,22.508
4492.25,84.4922,85.5428,22.627
4493.25,85.0945,85.4291,22.418
4494.25,86.8907,85.4571,22.054
4495.25,87.8842,85.7141,22.054
4496.25,85.5161,86.2574,22.475
4497.25,85.6744,87.0615,22.565
4498.25,88.9422,88.0226,22.232
4499.25,88.451,89.0695,22.038
4500.25,89.5047,90.1498,21.96
4501.25,91.1327,91.237,21.671
4502.25,93.5604,92.2919,21.228
4503.25,94.737,93.2617,20.932
4504.25,93.5113,94.0882,20.895
4505.25,98.3456,94.683,20.472
4506.25,99.177,94.9829,20.203
4507.25,97.8334,95.0003,20.61
4508.25,97.9719,94.7966,20.544
4509.25,97.2038,94.4241,20.865
4510.25,95.6019,93.9118,21.198
4511.25,91.8411,93.2903,21.773
4512.25,90.6068,92.5961,21.948
4513.25,92.4763,91.8945,21.74
4514.25,94.899,91.2792,21.324
4515.25,96.9027,90.8452,21.003
4516.25,93.4623,90.6074,21.167
4517.25,90.9886,90.4882,21.396
4518.25,92.6632,90.3944,21.403
4519.25,93.1338,90.2765,21.405
4520.25,92.3012,90.0734,21.485
4521.25,93.9534,89.6481,21.437
4522.25,92.2193,88.8447,21.673
4523.25,86.7125,87.6451,22.057
4524.25,86.2226,86.1804,22.042
4525.25,87.4278,84.6108,21.958
4526.25,87.2912,83.0523,22.053
4527.25,86.9199,81.6336,22.405
4528.25,84.1482,80.516,22.7
4529.25,78.906,79.81,23.197
4530.25,81.4057,79.543,22.64
4531.25,82.6457,79.6759,22.457
4532.25,80.4011,80.1664,22.965
4533.25,79.155,80.945,23.295
4534.25,81.9546,81.9149,23.011
4535.25,85.8234,83.0126,22.411
4536.25,87.6116,84.2171,22.061
4537.25,88.2803,85.4776,21.934
4538.25,88.4796,86.6498,21.948
4539.25,88.1667,87.5389,21.984
4540.25,88.5119,88.0773,21.863
4541.25,91.3525,88.3275,21.515
4542.25,94.0031,88.4045,21.217
4543.25,91.1296,88.3293,21.423
4544.25,86.8839,88.0642,21.633
4545.25,88.194,87.6488,21.424
4546.25,89.989,87.2117,21.45
4547.25,89.7667,86.8777,21.61
4548.25,88.3989,86.6008,21.882
4549.25,85.7799,86.3406,22.108
4550.25,88.5442,86.1711,21.401
4551.25,92.7967,86.2071,20.797
4552.25,90.564,86.4642,20.953
4553.25,87.1658,86.8802,21.416
4554.25,94.4955,87.4657,20.947
4555.25,95.8993,88.2424,20.696
4556.25,94.3036,89.2272,20.706
4557.25,94.5489,90.3063,20.76
4558.25,96.6276,91.3115,20.579
4559.25,98.6921,92.0467,20.173
4560.25,97.7508,92.4682,20.476
4561.25,92.9792,92.6104,21.307
4562.25,94.0894,92.5558,21.565
4563.25,97.0827,92.3583,21.335
4564.25,93.6212,92.1168,21.65
4565.25,93.6827,91.9368,21.709
4566.25,99.6352,91.9125,21.079
4567.25,98.3618,92.0411,21.124
4568.25,95.0381,92.2472,21.514
4569.25,97.6956,92.4533,21.268
4570.25,96.162,92.5986,21.282
4571.25,93.4511,92.6781,21.642
4572.25,95.0797,92.7091,21.458
4573.25,94.8649,92.7514,21.259
4574.25,95.4132,92.7209,21.274
4575.25,93.7417,92.49,21.529
4576.25,92.9879,92.0162,21.548
4577.25,95.1965,91.3991,21.575
4578.25,96.8145,90.6931,21.39
4579.25,95.2784,89.9114,21.551
4580.25,92.0957,89.1309,22.035
4581.25,90.8384,88.5075,22.22
4582.25,91.0756,88.1716,22.281
4583.25,90.1479,88.1394,22.443
4584.25,88.2319,88.3455,22.64
4585.25,89.5035,88.7013,22.494
4586.25,93.2754,89.1632,22.1
4587.25,95.7149,89.6817,21.725
4588.25,94.7351,90.1486,21.857
4589.25,90.143,90.4559,22.563
4590.25,89.74,90.5273,22.496
4591.25,92.1721,90.3721,22.189
4592.25,89.3346,90.0486,22.419
4593.25,90.5484,89.6817,22.215
4594.25,90.1275,89.3551,22.467
4595.25,87.9866,89.0974,22.61
4596.25,88.1294,88.9217,22.756
4597.25,90.9942,88.8633,22.389
4598.25,91.3289,88.9341,22.298
4599.25,88.6156,89.0813,22.628
4600.25,90.8688,89.2514,22.246
4601.25,94.7295,89.4619,21.959
4602.25,93.155,89.7822,22.084
4603.25,91.8126,90.2485,22.028
4604.25,95.7037,90.8533,21.67
4605.25,95.9285,91.599,21.556
4606.25,91.7685,92.4391,21.913
4607.25,92.2261,93.3251,22.126
4608.25,94.9338,94.1745,21.906
4609.25,96.6189,94.9158,21.547
4610.25,97.8974,95.4448,21.417
4611.25,99.4539,95.7528,21.232
4612.25,99.503,95.9117,21.175
4613.25,99.4272,95.9987,21.234
4614.25,100.549,96.0763,21.058
4615.25,101.678,96.1706,20.818
4616.25,100.912,96.2961,20.865
4617.25,100.676,96.4494,20.896
4618.25,101.217,96.6146,20.898
4619.25,97.9166,96.753,21.497
4620.25,95.0195,96.8425,21.801
4621.25,98.5741,96.899,21.39
4622.25,100.703,96.9002,21.254
4623.25,98.2451,96.8269,21.448
4624.25,97.1405,96.6953,21.468
4625.25,97.5112,96.5488,21.155
4626.25,99.5471,96.3917,20.734
4627.25,101.212,96.2389,20.565
4628.25,100.675,96.0961,20.921
4629.25,98.712,95.9211,21.289
4630.25,97.6577,95.6758,21.518
4631.25,95.8708,95.3703,21.809
4632.25,95.5659,94.9835,21.686
4633.25,95.9279,94.4489,21.619
4634.25,95.307,93.7833,21.67
4635.25,95.6156,93.0953,21.595
4636.25,96.0552,92.4434,21.666
4637.25,94.1664,91.8399,21.823
4638.25,92.2404,91.3065,22.32
4639.26,92.1435,90.8756,22.51
4640.26,91.6462,90.5093,22.388
4641.26,90.043,90.1722,22.803
4642.26,90.4087,89.7996,22.446
4643.26,92.272,89.347,22.261
4644.26,89.827,88.831,22.73
4645.26,88.456,88.3567,22.842
4646.26,89.9089,88.0177,22.57
4647.26,91.9417,87.8761,22.381
4648.26,92.2447,88.0232,22.221
4649.26,89.7338,88.4684,22.458
4650.26,87.5868,89.1098,22.828
4651.26,90.6322,89.8077,22.504
4652.26,95.913,90.5168,21.794
4653.26,96.7543,91.2202,21.604
4654.26,93.72,91.9038,21.896
4655.26,93.4399,92.5744,21.933
4656.26,95.8174,93.2723,21.678
4657.26,94.4197,93.9615,21.733
4658.26,91.3854,94.5638,22.096
4659.26,91.8151,94.945,22.122
4660.26,94.6134,94.9698,21.763
4661.26,95.0356,94.5234,21.866
4662.26,95.5976,93.607,21.719
4663.26,93.8677,92.3174,21.86
4664.26,89.6438,90.8595,22.134
4665.26,87.2285,89.4501,22.583
4666.26,87.5917,88.2772,22.862
4667.26,85.9141,87.47,23.117
4668.26,85.7284,87.1645,23.149
4669.26,87.457,87.3837,22.864
4670.26,86.7014,88.0369,22.812
4671.26,87.7426,88.9254,22.723
4672.26,89.0129,89.871,22.649
4673.26,90.3299,90.7024,22.386
4674.26,90.1393,91.3258,22.495
4675.26,85.2689,91.7002,22.785
4676.26,89.1173,91.8244,22.528
4677.26,90.8868,91.6989,22.232
4678.26,89.3861,91.3736,22.211
4679.26,91.5251,90.9831,21.938
4680.26,92.6104,90.6503,21.82
4681.26,90.9179,90.4218,22.025
4682.26,90.1765,90.3137,22.057
4683.26,91.8827,90.3479,21.904
4684.26,94.4085,90.4926,21.659
4685.26,94.0422,90.6614,21.606
4686.26,91.9877,90.8098,21.897
4687.26,91.2929,90.9191,21.927
4688.26,90.7173,90.9955,22.059
4689.26,90.903,91.0631,22.214
4690.26,90.9855,91.1569,22.082
4691.26,91.1445,91.2637,22.244
4692.26,91.8461,91.3779,22.101
4693.26,92.1541,91.4742,22.018
4694.26,90.7502,91.4878,22.455
4695.26,90.7701,91.3475,22.497
4696.26,90.8458,91.0476,22.642
4697.26,89.6345,90.577,22.74
4698.26,92.0665,89.9399,22.184
4699.26,92.4651,89.2253,22.491
4700.26,87.3812,88.5895,23.002
4701.26,87.4346,88.0984,23.049
4702.26,87.7681,87.7407,22.992
4703.26,87.4502,87.5184,23.117
4704.26,86.2847,87.4756,23.444
4705.26,85.4999,87.5936,23.489
4706.26,88.0127,87.7935,23.377
4707.26,86.7001,88.0201,23.525
4708.26,85.829,88.2977,23.573
4709.26,88.3325,88.659,23.358
4710.26,89.627,89.0887,23.057
4711.26,93.4027,89.5792,22.663
4712.26,94.1707,90.1548,22.628
4713.26,90.0921,90.8191,22.892
4714.26,92.3714,91.5537,22.66
4715.26,93.6095,92.3801,22.411
4716.26,95.5249,93.3158,22.037
4717.26,97.387,94.2918,21.834
4718.26,96.9641,95.1871,21.942
4719.26,96.9132,95.9235,21.983
4720.26,99.6942,96.4873,21.708
4721.26,100.916,96.8027,21.638
4722.26,99.0435,96.776,21.726
4723.26,98.0843,96.3985,21.758
4724.26,98.3823,95.7441,21.891
4725.26,97.9849,94.8686,21.957
4726.26,95.962,93.8367,22.342
4727.26,94.2601,92.7526,22.583
4728.26,93.3654,91.7629,22.797
4729.26,92.6613,91.042,22.878
4730.26,92.644,90.6608,22.942
4731.26,92.8488,90.5987,22.949
4732.26,91.0843,90.7987,23.133
4733.26,89.3042,91.2122,23.286
4734.26,92.3732,91.748,22.799
4735.26,96.5947,92.3205,22.324
4736.26,96.709,92.8706,22.246
4737.26,96.9207,93.363,22.091
4738.26,97.5621,93.8187,22.185
4739.26,96.3035,94.2726,22.105
4740.26,98.5133,94.6904,21.832
4741.26,102.034,95.0518,21.674
4742.26,99.4744,95.4312,21.97
4743.26,95.4703,95.8633,22.484
4744.26,96.7841,96.2936,22.363
4745.26,98.3686,96.699,22.03
4746.26,99.1348,97.0933,21.795
4747.26,101.287,97.4478,21.582
4748.26,101.246,97.6819,21.649
4749.26,100.095,97.7514,21.729
4750.26,100.087,97.6651,21.79
4751.26,100.753,97.4404,21.648
4752.26,100.121,97.0964,21.837
4753.26,99.6104,96.686,22.181
4754.26,97.1231,96.2725,22.323
4755.26,97.4484,95.9241,22.508
4756.26,99.7271,95.651,22.117
4757.26,97.8682,95.4057,22.157
4758.26,95.3914,95.1275,22.697
4759.26,96.3948,94.7755,22.433
4760.26,96.4755,94.3191,22.324
4761.26,94.0279,93.7423,22.487
4762.26,92.5657,93.0662,22.628
4763.26,91.9486,92.3726,23.252
4764.26,92.0976,91.8355,23.204
4765.26,93.8603,91.5723,23.089
4766.26,92.0584,91.5791,23.166
4767.26,91.0979,91.8461,23.051
4768.26,91.5648,92.413,22.987
4769.26,91.4636,93.2214,22.951
4770.26,94.6867,94.1347,22.555
4771.26,98.1594,95.0406,22.124
4772.26,97.2976,95.8999,22.106
4773.26,96.6829,96.7139,22.157
4774.26,98.5561,97.4596,22.053
4775.26,98.5034,98.0656,22.067
4776.26,99.6384,98.4481,21.905
4777.26,103.108,98.617,21.607
4778.26,100.954,98.5977,21.684
4779.26,99.146,98.3475,21.929
4780.26,97.4081,97.8539,22.248
4781.26,93.5312,97.2429,22.701
4782.26,95.1673,96.6022,22.802
4783.26,95.5647,95.9322,22.764
4784.26,93.9733,95.3331,22.924
4785.26,96.1458,94.9307,22.7
4786.26,96.9815,94.7277,22.525
4787.26,95.6708,94.7022,22.579
4788.26,94.4104,94.9413,22.704
4789.26,94.8028,95.4634,22.707
4790.26,96.5991,96.1973,22.415
4791.26,96.7549,97.0759,22.314
4792.26,98.5077,98.0582,22.066
4793.26,101.514,99.0119,21.802
4794.26,98.897,99.801,22.337
4795.26,98.8989,100.362,22.108
4796.26,98.6182,100.66,22.425
4797.26,97.8545,100.69,22.352
4798.26,103.256,100.549,21.634
4799.26,101.971,100.358,21.834
4800.26,100.1,100.154,21.942
4801.26,100.799,99.9531,21.806
4802.26,98.06,99.8047,22.2
4803.26,98.9988,99.693,22.191
4804.26,101.046,99.5086,22.008
4805.26,99.5359,99.2484,22.194
4806.26,100.681,99.0094,22.089
4807.26,97.9303,98.8436,22.324
4808.26,97.6627,98.7294,22.366
4809.26,99.1441,98.7275,22.477
4810.26,97.7396,98.8976,22.545
4811.26,99.0013,99.2199,22.362
4812.26,99.9736,99.6247,22.335
4813.26,98.3649,100.095,22.323
4814.26,100.361,100.613,22.146
4815.26,100.624,101.126,22.072
4816.26,99.0305,101.574,22.012
4817.26,98.0122,101.9,22.287
4818.26,99.0442,102.052,22.185
4819.26,102.327,101.995,21.89
4820.26,103.349,101.709,21.89
4821.26,102.201,101.228,21.961
4822.26,100.593,100.652,22.156
4823.26,97.7701,100.061,22.507
4824.26,97.6844,99.4701,22.589
4825.26,98.8715,98.9728,22.729
4826.26,93.9075,98.6611,23.182
4827.26,94.2179,98.4487,23.127
4828.26,96.6779,98.2134,22.894
4829.26,98.1227,98.0097,22.677
4830.26,99.1534,97.9241,22.643
4831.26,98.083,97.8744,22.85
4832.26,95.1921,97.803,23.011
4833.26,95.104,97.7819,23.011
4834.26,96.9424,97.8415,22.929
4835.26,95.1226,97.8992,22.995
4836.26,93.5852,97.8458,23.319
4837.26,95.045,97.7123,23.039
4838.26,96.0868,97.5372,22.778
4839.26,96.6071,97.3131,22.656
4840.26,97.4925,97.0523,22.601
4841.26,96.1595,96.8661,22.775
4842.26,93.2822,96.8338,23.132
4843.26,93.5374,96.9002,23.213
4844.26,97.1883,97.0138,22.791
4845.26,98.3208,97.1784,22.593
4846.26,96.1849,97.3684,22.686
4847.26,100.686,97.4714,22.005
4848.26,100.133,97.3851,0.0
4849.26,94.6209,97.1324,0.0
4850.26,93.6753,96.7369,0.0
4851.26,94.3396,96.1117,0.0
4852.26,92.2385,95.1909,0.0
4853.26,91.327,94.0087,0.0
4854.26,92.0373,92.6266,0.0
4855.26,90.3423,91.0079,0.0
4856.26,87.914,89.1806,0.0
4857.26,87.1496,87.2223,0.0
4858.26,86.5921,85.3341,0.0
4859.26,83.6273,83.6664,0.0
4860.26,80.7594,82.3334,0.0
4861.26,80.7606,81.5119,0.0
4862.26,82.7015,81.3753,0.0
4863.26,85.1553,81.9534,0.0
4864.26,86.7101,82.9704,0.0
4865.26,86.9361,84.2289,0.0
4866.26,87.1074,85.5769,0.0
4867.26,87.6085,86.8268,0.0
4868.26,86.489,87.7196,0.0
4869.26,84.9492,88.2815,0.0
4870.26,85.7986,88.6951,0.0
4871.26,87.7221,89.0378,0.0
4872.26,88.4318,89.3706,0.0
4873.26,89.3234,89.953,0.0
4874.26,91.1482,90.8322,24.049
4875.26,92.0373,91.8418,23.774
4876.26,92.7272,92.8824,23.64
4877.26,93.6945,93.9627,23.625
4878.26,92.7402,94.8972,23.696
4879.26,92.593,95.5274,23.66
4880.26,94.9152,95.8832,23.394
4881.26,96.3426,95.9248,23.159
4882.26,96.4066,95.5895,23.141
4883.26,95.4281,95.0176,23.261
4884.26,93.8324,94.3558,23.353
4885.26,92.1013,93.5772,23.406
4886.26,91.3935,92.7414,23.497
4887.26,92.3844,92.0777,23.519
4888.26,92.2851,91.6983,23.607
4889.26,91.1346,91.6611,23.752
4890.26,93.2326,92.0411,23.48
4891.26,96.9387,92.914,22.947
4892.26,97.459,94.2341,22.774
4893.26,96.663,95.8708,22.766
4894.26,94.5557,97.6887,22.948
4895.26,97.7204,99.3912,22.618
4896.26,103.072,100.776,22.035
4897.26,102.347,101.771,22.107
4898.26,100.563,102.401,22.294
4899.26,103.543,102.596,21.958
4900.26,104.515,102.424,21.81
4901.26,101.315,102.105,22.001
4902.26,99.3912,101.788,22.555
4903.26,98.6604,101.493,22.7
4904.26,97.4019,101.158,22.9
4905.26,98.1215,100.845,22.785
4906.26,100.56,100.576,22.361
4907.26,99.4173,100.221,22.467
4908.26,96.2607,99.7663,22.835
4909.26,97.2895,99.3496,22.891
4910.26,97.4801,99.023,22.886
4911.26,95.5876,98.7207,23.19
4912.26,98.1674,98.4698,22.872
4913.26,95.5212,98.2227,23.088
4914.26,93.6051,97.7986,23.568
4915.26,95.9254,97.0573,23.271
4916.26,93.9211,96.0328,23.415
4917.26,92.8849,94.7631,23.901
4918.26,93.3363,93.3443,23.472
4919.26,90.0312,92.0597,23.993
4920.26,88.4337,91.1606,23.996
4921.26,88.7522,90.7918,23.698
4922.26,92.0535,91.042,23.522
4923.26,95.0561,91.9597,23.471
4924.26,92.3645,93.3282,23.96
4925.26,92.9445,94.9469,23.866
4926.26,99.9786,96.7232,22.819
4927.26,97.7626,98.4369,23.029
4928.26,98.1004,99.8085,22.876
4929.26,100.182,100.748,22.663
4930.26,100.87,101.251,22.66
4931.26,101.869,101.273,22.521
4932.26,102.497,100.878,22.447
4933.26,99.924,100.175,22.845
4934.26,96.9958,99.2509,23.238
4935.26,99.223,98.2749,22.876
4936.26,99.6427,97.4689,22.911
4937.26,97.2262,96.9412,23.225
4938.26,95.7944,96.7133,23.42
4939.26,96.8282,96.8896,23.209
4940.26,98.9448,97.5199,0.0
4941.26,99.2124,98.4829,0.0
4942.26,98.5698,99.5974,0.0
4943.26,100.955,100.745,0.0
4944.26,102.36,101.886,0.0
4945.26,100.414,102.925,0.0
4946.26,99.942,103.746,0.0
4947.26,103.19,104.322,0.0
4948.26,104.652,104.716,0.0
4949.26,103.17,104.858,0.0
4950.26,102.924,104.64,0.0
4951.26,102.89,104.1,0.0
4952.26,102.566,103.249,0.0
4953.26,102.771,102.049,0.0
4954.26,99.6061,100.536,0.0
4955.26,98.5909,99.0168,0.0
4956.26,100.378,97.7558,0.0
4957.26,99.842,96.7332,0.0
4958.26,98.0489,96.1011,0.0
4959.26,98.1265,96.0123,0.0
4960.26,100.018,96.3495,0.0
4961.26,99.1534,96.8002,0.0
4962.26,99.1168,97.1889,0.0
4963.26,100.539,97.5217,0.0
4964.26,100.908,97.7154,0.0
4965.26,99.7756,97.6782,0.0
4966.26,98.3295,97.5155,0.0
4967.26,97.305,97.4559,0.0
4968.26,96.4159,97.5403,0.0
4969.26,97.2405,97.7837,0.0
4970.26,97.0324,98.2084,0.0
4971.26,97.8154,98.7294,0.0
4972.26,101.993,99.2428,0.0
4973.26,102.34,99.6297,0.0
4974.26,96.953,99.7507,0.0
4975.26,95.3914,99.5266,0.0
4976.26,96.1831,98.9541,0.0
4977.26,94.9394,98.0464,0.0
4978.26,92.5626,96.84,0.0
4979.26,92.3118,95.4132,0.0
4980.26,94.706,93.9702,0.0
4981.26,92.9712,92.7085,0.0
4982.26,87.6141,91.7045,0.0
4983.26,88.3368,91.0843,0.0
4984.26,89.1707,90.9781,0.0
4985.26,89.9052,91.3612,0.0
4986.26,91.6387,92.0479,0.0
4987.26,89.7897,92.9227,0.0
4988.26,90.2485,93.918,0.0
4989.26,93.8497,94.8481,0.0
4990.26,93.3642,95.6038,0.0
4991.26,95.0791,96.1719,0.0
4992.26,95.5466,96.5612,0.0
4993.26,93.5461,96.7835,0.0
4994.26,96.7158,96.8195,0.0
4995.26,97.4919,96.6239,0.0
4996.26,94.5277,96.2501,0.0
4997.26,94.6116,95.6882,0.0
4998.26,93.3394,94.904,0.0
4999.26,92.0417,93.9745,0.0
5000.27,92.4862,92.9861,0.0
5001.27,93.2375,91.9964,0.0
5002.27,94.0,91.0644,0.0
5003.27,95.2716,90.269,0.0
5004.27,96.152,89.6692,0.0
5005.27,95.1431,89.3277,0.0
5006.27,92.141,89.1496,0.0
5007.27,89.7549,89.0825,0.0
5008.27,90.5652,89.1235,0.0
5009.27,89.7841,89.1334,0.0
5010.27,88.5522,88.9856,0.0
5011.27,90.4056,88.7081,0.0
5012.27,92.9879,88.3908,0.0
5013.27,92.7986,88.0152,0.0
5014.27,90.9148,87.6644,0.0
5015.27,90.9154,87.462,0.0
5016.27,88.7907,87.4613,0.0
5017.27,87.9612,87.6743,0.0
5018.27,89.4128,88.0133,0.0
5019.27,89.6916,88.4728,0.0
5020.27,89.1278,89.0577,0.0
5021.27,88.6907,89.6916,0.0
5022.27,89.1837,90.3324,0.0
5023.27,91.612,90.9812,0.0
5024.27,92.4869,91.6325,0.0
5025.27,91.8113,92.3155,0.0
5026.27,91.7958,93.0289,0.0
5027.27,92.1299,93.7554,0.0
5028.27,91.5661,94.4967,24.162
5029.27,91.8442,95.2449,24.033
5030.27,97.0734,95.9477,23.459
5031.27,97.315,96.4569,23.307
5032.27,95.2443,96.6643,23.454
5033.27,95.4368,96.5457,23.592
5034.27,93.936,96.075,23.794
5035.27,92.6148,95.2294,23.856
5036.27,94.2614,94.0851,23.883
5037.27,90.9917,92.801,24.303
5038.27,86.9907,91.604,24.721
5039.27,88.8167,90.713,24.44
5040.27,92.6048,90.2287,23.961
5041.27,91.2966,90.2703,23.985
5042.27,88.728,90.8415,24.432
5043.27,89.8946,91.7989,24.136
5044.27,87.8736,92.9463,21.642
5045.27,91.0631,94.0447,19.531
5046.27,94.1652,94.8935,20.87
5047.27,92.6651,95.4442,23.574
5048.27,91.7256,95.7224,24.091
5049.27,92.413,95.7286,23.884
5050.27,92.7421,95.6721,23.772
5051.27,94.0199,95.8074,23.69
5052.27,93.7622,96.1036,23.648
5053.27,94.8009,96.5978,23.618
5054.27,97.4758,97.3864,23.364
5055.27,98.4152,98.3078,23.153
5056.27,98.3146,99.2304,23.157
5057.27,99.0311,100.091,23.064
5058.27,98.3022,100.774,23.098
5059.27,97.4677,101.201,23.215
5060.27,97.1448,101.286,23.242
5061.27,97.0033,100.997,23.335
5062.27,96.9604,100.407,23.34
5063.27,97.2802,99.6148,23.198
5064.27,96.5879,98.6729,23.335
5065.27,94.0335,97.6912,23.54
5066.27,95.5628,96.8338,23.429
5067.27,97.3069,96.1949,23.399
5068.27,96.3284,95.7484,23.5
5069.27,94.9618,95.4411,23.676
5070.27,94.0068,95.2964,23.962
5071.27,92.272,95.2908,24.146
5072.27,91.4121,95.23,24.127
5073.27,94.7668,95.0524,23.785
5074.27,95.7093,94.827,23.718
5075.27,93.1692,94.4762,23.952
5076.27,92.6017,93.8733,24.044
5077.27,93.2686,93.1388,24.059
5078.27,90.7471,92.4893,24.326
5079.27,87.6675,91.8728,24.665
5080.27,88.176,91.3575,24.659
5081.27,89.4227,91.1786,24.695
5082.27,89.3029,91.3668,24.61
5083.27,89.2725,91.8467,24.53
5084.27,90.202,92.5924,24.56
5085.27,91.0644,93.5623,24.272
5086.27,91.4903,94.6544,24.211
5087.27,93.5666,95.7373,24.007
5088.27,95.0257,96.7388,23.795
5089.27,95.5249,97.6273,23.621
5090.27,97.2156,98.3388,23.328
5091.27,97.7229,98.7977,23.206
5092.27,96.6599,98.9535,23.238
5093.27,99.7377,98.807,22.929
5094.27,96.7636,98.4015,23.268
5095.27,92.9705,97.7409,23.75
5096.27,93.4331,96.9077,23.66
5097.27,92.5434,96.1073,23.722
5098.27,88.9415,95.4268,24.226
5099.27,88.1592,94.9133,24.293
5100.27,91.3115,94.5849,24.158
5101.27,89.5792,94.4514,24.445
5102.27,87.6538,94.4539,24.613
5103.27,90.5391,94.4371,24.052
5104.27,93.294,94.3632,23.454
5105.27,92.8445,94.2521,23.503
5106.27,91.6033,94.0962,23.817
5107.27,91.6816,93.9472,24.088
5108.27,92.3074,93.9019,24.103
5109.27,93.353,94.0695,24.392
5110.27,94.8401,94.4315,22.215
5111.27,95.6342,94.9891,19.151
5112.27,94.7562,95.7664,19.748
5113.27,92.9097,96.6332,23.02
5114.27,92.9662,97.4696,24.116
5115.27,95.0636,98.2215,23.624
5116.27,96.9238,98.7579,23.389
5117.27,96.6146,98.961,23.355
5118.27,94.203,98.8324,23.835
5119.27,92.6893,98.3512,24.053
5120.27,94.0956,97.5298,23.861
5121.27,92.5365,96.4761,23.951
5122.27,91.9374,95.3157,23.985
5123.27,92.6427,94.1807,23.784
5124.27,90.3609,93.1686,24.101
5125.27,88.194,92.3788,24.769
5126.27,88.5113,91.9051,24.648
5127.27,88.8205,91.7319,24.795
5128.27,86.1792,91.838,25.31
5129.27,86.4667,92.2,25.036
5130.27,89.9983,92.7129,24.381
5131.27,90.2225,93.2909,24.323
5132.27,88.7503,93.8547,24.455
5133.27,89.1452,94.3334,24.564
5134.27,91.3953,94.6128,24.406
5135.27,91.4301,94.6463,24.524
5136.27,91.373,94.5215,24.46
5137.27,92.6377,94.2198,24.151
5138.27,91.3506,93.7634,24.362
5139.27,89.7543,93.2891,24.358
5140.27,89.3911,92.8172,24.469
5141.27,87.3129,92.4161,24.973
5142.27,86.4555,92.1261,25.174
5143.27,88.0766,91.8473,25.042
5144.27,88.5765,91.6381,25.046
5145.27,88.4653,91.5301,24.944
5146.27,88.6783,91.4158,25.018
5147.27,88.8819,91.3041,25.041
5148.27,87.4812,91.2445,25.133
5149.27,88.1449,91.2525,25.061
5150.27,91.024,91.3413,24.683
