4424.22,88.603,88.2397,28.219
4425.22,89.6002,88.4458,28.156
4426.22,89.0038,88.8632,28.064
4427.22,90.8367,89.2122,27.821
4428.22,92.2431,89.328,27.74
4429.22,90.4321,89.164,28.121
4430.22,90.9472,88.7489,27.933
4431.22,92.4198,88.1292,27.672
4432.22,88.3849,87.2665,28.129
4433.22,86.3475,86.2038,28.741
4434.22,85.3983,85.3088,29.161
4435.22,83.3519,85.2938,29.475
4436.22,84.8418,86.625,29.151
4437.22,89.4107,89.0377,28.216
4438.22,94.2978,91.3782,27.355
4439.22,96.5924,92.5116,27.048
4440.22,95.1965,91.9024,27.132
4441.22,91.2067,90.1666,27.284
4442.22,88.2713,88.5278,27.603
4443.22,88.3894,88.1367,28.037
4444.22,89.2001,89.3205,28.098
4445.22,91.5707,91.4534,27.692
4446.22,94.476,93.5547,27.35
4447.22,95.6704,94.8882,27.055
4448.22,98.2147,95.3567,26.826
4449.22,99.1691,95.1943,26.826
4450.22,96.9594,94.6084,27.173
4451.22,94.4708,93.548,27.54
4452.22,91.7422,91.8535,27.772
4453.22,88.445,89.5386,28.183
4454.22,90.3501,86.9371,28.182
4455.22,86.6551,84.7267,28.87
4456.22,80.5052,83.3767,30.016
4457.22,80.5541,82.8856,29.725
4458.22,82.5893,82.8615,29.297
4459.22,81.1896,82.9533,29.839
4460.22,78.8228,83.2045,30.644
4461.22,79.5057,83.8881,30.431
4462.22,82.6058,85.1937,29.681
4463.22,85.7646,86.9461,28.552
4464.22,88.7256,88.6443,27.928
4465.22,88.6955,89.7755,28.064
4466.22,88.5496,90.138,28.211
4467.22,89.8033,89.9379,28.456
4468.22,90.9457,89.6205,28.249
4469.22,90.5667,89.7003,28.323
4470.22,88.9234,90.5351,28.685
4471.22,89.9079,92.1799,28.445
4472.22,94.479,94.2715,27.759
4473.22,99.2353,96.3232,27.001
4474.22,99.9881,97.9575,27.018
4475.22,96.9324,99.0645,27.145
4476.22,100.685,99.582,26.425
4477.22,104.264,99.2526,-1.0
4478.23,102.249,97.7913,26.079
4479.23,98.769,95.2687,26.69
4480.23,91.8595,92.5063,27.648
4481.23,88.0795,90.757,28.213
4482.23,89.1309,90.9217,28.163
4483.23,92.1483,92.9478,27.722
4484.23,96.4134,95.7982,27.26
4485.23,99.4692,98.159,26.946
4486.23,101.884,99.0187,26.667
4487.23,103.089,98.253,-1.0
4488.23,99.6752,96.4661,26.902
4489.23,93.8932,94.7355,28.034
4490.23,93.7382,93.821,28.142
4491.23,93.2983,93.8029,28.058
4492.23,92.583,94.0977,28.326
4493.23,92.1656,94.0819,28.337
4494.23,90.9743,93.7458,28.55
4495.23,90.3884,93.5795,28.456
4496.23,93.0997,94.121,28.099
4497.23,92.2047,95.3477,28.266
4498.23,92.9583,96.7428,28.205
4499.23,96.9655,97.8191,27.592
4500.23,98.0131,98.505,27.353
4501.23,98.223,99.2089,27.389
4502.23,98.5411,100.392,27.397
4503.23,101.85,102.086,26.717
4504.23,105.851,103.868,26.173
4505.23,106.84,105.059,25.957
4506.23,106.925,105.378,25.924
4507.23,104.5,104.99,26.418
4508.23,103.961,104.398,26.483
4509.23,105.436,103.964,26.275
4510.23,104.412,103.659,26.373
4511.23,103.914,103.187,26.429
4512.23,102.489,102.323,26.638
4513.23,99.9686,101.125,26.911
4514.23,98.3937,99.958,27.223
4515.23,97.4099,99.1397,27.283
4516.23,97.9229,98.772,27.131
4517.23,99.6797,98.7735,27.001
4518.23,99.864,99.0224,26.938
4519.23,97.6138,99.4647,27.202
4520.23,97.9146,99.9249,27.005
4521.23,102.509,100.12,26.301
4522.23,103.041,99.7151,26.233
4523.23,100.342,98.5877,26.578
4524.23,98.426,96.8143,27.051
4525.23,96.8737,94.5738,27.415
4526.23,92.5101,92.1024,28.203
4527.23,90.2696,89.7138,28.761
4528.23,87.8103,87.8652,29.182
4529.23,85.096,86.9536,29.404
4530.23,84.9929,87.0364,29.126
4531.23,86.1346,87.7772,28.742
4532.23,87.6741,88.5864,28.6
4533.23,87.9863,89.1279,28.793
4534.23,87.2673,89.5664,29.17
4535.23,88.2104,90.4651,29.092
4536.23,91.7256,92.228,28.279
4537.23,97.1572,94.5941,27.332
4538.23,100.889,96.8053,26.971
4539.23,98.9164,98.1086,27.408
4540.23,95.7456,98.3899,27.779
4541.23,97.1587,98.0861,27.308
4542.23,97.7461,97.7198,26.82
4543.23,98.1274,97.4987,26.764
4544.23,100.099,97.2573,26.413
4545.23,99.0736,96.8226,26.652
4546.23,96.8572,96.1547,27.239
4547.23,93.9383,95.3424,27.769
4548.23,92.3672,94.5482,28.133
4549.23,93.2449,93.9473,28.089
4550.23,95.1732,93.733,27.844
4551.24,96.2645,93.8676,27.882
4552.24,92.5244,94.0962,28.297
4553.24,92.9267,94.1572,28.337
4554.24,96.1938,94.1451,27.898
4555.24,94.0316,94.4964,27.99
4556.24,91.9573,95.6207,28.325
4557.24,97.1542,97.5107,27.733
4558.24,103.964,99.6797,26.627
4559.24,105.115,101.551,26.445
4560.24,104.447,102.629,26.396
4561.24,105.848,102.808,25.757
4562.24,106.585,102.084,25.692
4563.24,104.412,100.779,25.547
4564.24,100.317,99.418,26.341
4565.24,95.6929,98.6682,27.498
4566.24,97.9725,98.8893,27.634
4567.24,98.8622,99.9295,27.588
4568.24,98.6389,101.091,27.598
4569.24,103.321,101.744,26.927
4570.24,104.036,101.58,26.722
4571.24,100.412,101.001,27.097
4572.24,98.4644,100.601,27.258
4573.24,100.723,100.773,26.993
4574.24,105.561,101.417,26.27
4575.24,108.373,102.027,-1.0
4576.24,103.744,102.154,26.586
4577.24,103.79,101.552,26.65
4578.24,105.14,100.264,26.349
4579.24,98.159,98.523,26.992
4580.24,96.8677,96.7767,27.487
4581.24,99.1796,95.4319,27.285
4582.24,98.0801,94.7498,27.848
4583.24,95.2424,94.6144,28.371
4584.24,93.5968,94.8551,28.638
4585.24,96.7992,95.3688,28.066
4586.24,98.0229,96.2104,27.916
4587.24,97.3663,97.4092,27.784
4588.24,100.31,98.7314,27.271
4589.24,103.756,99.7602,26.785
4590.24,104.906,100.091,26.523
4591.24,102.968,99.6391,26.619
4592.24,99.4812,98.6968,27.015
4593.24,97.7108,97.683,27.284
4594.24,98.7569,96.9542,27.49
4595.24,96.3262,96.6037,28.009
4596.24,96.3269,96.612,28.029
4597.24,99.87,96.8579,27.558
4598.24,99.9385,97.2189,27.444
4599.24,101.49,97.5273,27.307
4600.24,101.461,97.7206,27.324
4601.24,99.0315,97.8236,27.67
4602.24,99.6271,97.9138,27.668
4603.24,99.955,98.0455,27.619
4604.24,99.6091,98.2824,27.656
4605.24,99.9738,98.7893,27.595
4606.24,101.932,99.761,27.251
4607.24,104.532,101.231,26.849
4608.24,105.701,102.948,26.604
4609.24,108.126,104.36,26.333
4610.24,108.481,105.111,26.173
4611.24,106.721,105.027,26.358
4612.24,106.414,104.487,26.292
4613.24,106.737,103.914,26.353
4614.24,105.518,103.668,26.74
4615.24,106.433,103.78,26.552
4616.24,108.539,104.053,-1.0
4617.24,107.107,104.29,26.42
4618.24,107.474,104.404,26.335
4619.24,109.807,104.518,-1.0
4620.24,110.163,104.73,-1.0
4621.25,108.277,105.07,26.047
4622.25,106.876,105.417,25.94
4623.25,107.769,105.61,25.505
4624.25,106.88,105.553,25.932
4625.25,104.837,105.253,26.485
4626.25,106.705,104.841,26.22
4627.25,108.308,104.433,26.116
4628.25,106.234,104.172,26.664
4629.25,106.449,104.067,26.603
4630.25,109.212,104.092,26.255
4631.25,108.975,104.067,26.303
4632.25,106.407,103.828,26.488
4633.25,104.968,103.266,26.675
4634.25,105.15,102.453,26.522
4635.25,104.755,101.537,26.647
4636.25,102.341,100.633,27.201
4637.25,100.246,99.7948,27.694
4638.25,98.9367,99.0894,27.862
4639.25,98.0169,98.6539,27.946
4640.25,99.4759,98.6336,27.687
4641.25,100.149,98.9216,27.3
4642.25,100.563,99.2496,27.328
4643.25,101.516,99.1119,27.107
4644.25,100.812,98.2816,27.326
4645.25,96.612,96.7759,28.192
4646.25,91.2383,95.1326,29.032
4647.25,90.7795,93.9902,29.294
4648.25,94.0,93.9029,28.616
4649.25,95.2823,94.9769,28.311
4650.25,96.2893,96.8045,28.329
4651.25,98.4569,98.7246,27.615
4652.25,101.488,100.085,27.409
4653.25,102.862,100.598,27.14
4654.25,99.1909,100.399,27.729
4655.25,98.7216,100.035,27.834
4656.25,99.6406,100.129,27.937
4657.25,99.6813,101.11,27.826
4658.25,102.578,102.814,27.461
4659.25,104.128,104.662,27.221
4660.25,104.811,105.825,27.052
4661.25,106.573,105.843,26.883
4662.25,105.933,104.637,26.963
4663.25,102.435,102.56,27.446
4664.25,98.1335,99.9505,28.088
4665.25,93.8601,97.1068,28.89
4666.25,89.9063,94.3798,29.643
4667.25,88.169,92.3393,29.855
4668.25,86.0857,91.5579,-1.0
4669.25,87.9652,92.3168,-1.0
4670.25,93.5111,94.2196,28.586
4671.25,96.4255,96.5608,28.281
4672.25,97.4491,98.5644,28.256
4673.25,99.1841,100.005,28.053
4674.25,101.433,100.927,27.57
4675.25,102.15,101.548,27.571
4676.25,100.975,101.847,27.784
4677.25,101.246,101.622,27.619
4678.25,101.232,100.811,27.791
4679.25,98.1064,99.6,28.117
4680.25,97.2069,98.4591,28.146
4681.25,97.4784,97.8168,28.092
4682.25,95.4365,97.862,28.136
4683.25,96.4713,98.4569,27.79
4684.25,103.758,99.242,27.252
4685.25,100.585,99.8678,27.447
4686.25,100.642,100.111,27.708
4687.25,101.946,100.017,27.621
4688.25,99.5948,99.7286,27.868
4689.25,100.926,99.4105,27.684
4690.25,103.5,99.1646,27.244
4691.25,101.143,99.0811,27.671
4692.25,97.4837,99.2481,28.207
4693.25,98.8585,99.7091,28.165
4694.25,101.123,100.336,27.747
4695.26,101.318,100.831,27.393
4696.26,99.5421,100.824,27.633
4697.26,97.9642,100.145,27.925
4698.26,97.9296,98.884,28.022
4699.26,96.0517,97.4084,28.428
4700.26,93.6728,96.0547,29.006
4701.26,92.9719,95.0973,28.734
4702.26,93.4359,94.6287,28.38
4703.26,94.4572,94.6746,28.399
4704.26,95.7599,95.1311,28.408
4705.26,95.4259,95.72,28.708
4706.26,94.0519,96.1126,28.864
4707.26,95.5974,96.1622,28.589
4708.26,97.1121,96.063,28.439
4709.26,97.3806,96.1577,28.456
4710.26,97.9214,96.6571,28.379
4711.26,97.5543,97.3851,28.284
4712.26,97.8657,98.0221,28.222
4713.26,98.9186,98.3613,28.102
4714.26,98.1041,98.605,28.277
4715.26,96.4773,99.13,28.405
4716.26,99.8181,100.216,27.774
4717.26,103.747,101.774,27.007
4718.26,106.009,103.43,26.323
4719.26,110.55,104.804,25.727
4720.26,109.135,105.661,25.925
4721.26,108.863,106.044,25.893
4722.26,110.149,106.114,25.869
4723.26,107.071,106.033,26.285
4724.26,106.932,105.743,26.379
4725.26,105.664,104.971,26.537
4726.26,102.736,103.436,26.968
4727.26,101.864,101.185,26.942
4728.26,101.188,98.7787,27.089
4729.26,97.0429,96.8903,28.002
4730.26,93.4359,96.087,28.678
4731.26,94.9536,96.3675,28.305
4732.26,96.7225,97.4039,27.788
4733.26,98.2357,98.6659,26.42
4734.26,98.2899,99.7482,22.549
4735.26,99.6527,100.474,22.133
4736.26,104.776,100.949,25.295
4737.26,104.604,101.377,26.754
4738.26,102.911,101.895,26.665
4739.26,102.841,102.432,26.799
4740.26,102.897,102.847,26.609
4741.26,104.512,103.078,26.354
4742.26,106.857,103.211,26.039
4743.26,107.395,103.374,25.856
4744.26,106.938,103.658,25.865
4745.26,107.943,104.061,25.9
4746.26,107.18,104.592,26.023
4747.26,108.029,105.165,26.066
4748.26,109.989,105.723,25.726
4749.26,107.554,106.146,25.687
4750.26,107.561,106.336,25.683
4751.26,105.884,106.15,25.906
4752.26,103.486,105.571,26.433
4753.26,105.153,104.648,26.579
4754.26,103.664,103.713,26.945
4755.26,101.056,103.021,27.613
4756.26,102.86,102.82,27.274
4757.26,104.286,103.083,27.017
4758.26,102.144,103.642,27.298
4759.26,103.595,104.127,27.273
4760.26,108.12,104.179,26.418
4761.26,109.801,103.534,-1.0
4762.26,106.211,102.22,26.955
4763.26,102.29,100.494,27.564
4764.26,99.4451,98.8464,28.156
4765.27,96.4488,97.6649,28.66
4766.27,95.4914,97.3408,28.841
4767.27,96.2638,97.9492,28.548
4768.27,99.7467,99.3654,27.968
4769.27,103.93,101.077,27.406
4770.27,101.777,102.565,27.426
4771.27,101.684,103.5,27.504
4772.27,104.619,104.055,27.254
4773.27,106.077,104.649,27.173
4774.27,105.948,105.516,27.191
4775.27,107.502,106.607,26.798
4776.27,109.961,107.605,26.106
4777.27,109.984,108.272,25.708
4778.27,109.222,108.506,25.885
4779.27,108.269,108.334,26.375
4780.27,105.415,107.762,27.02
4781.27,104.298,106.897,27.192
4782.27,108.703,105.816,26.616
4783.27,106.291,104.72,26.876
4784.27,104.905,103.72,27.26
4785.27,103.023,102.96,27.571
4786.27,98.6968,102.458,28.246
4787.27,102.72,102.211,27.809
4788.27,106.299,102.194,27.193
4789.27,102.699,102.472,27.858
4790.27,105.032,103.096,27.435
4791.27,107.801,104.171,26.865
4792.27,105.147,105.799,27.254
4793.27,105.387,107.771,27.28
4794.27,111.024,109.756,26.621
4795.27,110.473,111.101,26.608
4796.27,109.105,111.448,26.58
4797.27,111.134,110.677,26.241
4798.27,109.945,109.246,26.391
4799.27,108.048,107.784,26.706
4800.27,106.567,106.984,27.015
4801.27,107.312,107.039,27.011
4802.27,109.856,107.731,26.835
4803.27,108.61,108.415,26.981
4804.27,107.371,108.552,27.13
4805.27,106.372,107.985,27.248
4806.27,103.851,106.982,27.536
4807.27,101.749,106.036,27.825
4808.27,102.653,105.501,27.729
4809.27,106.227,105.5,27.322
4810.27,107.845,105.929,27.102
4811.27,105.919,106.573,27.127
4812.27,105.965,107.182,27.066
4813.27,108.454,107.699,26.635
4814.27,110.597,108.211,26.355
4815.27,110.63,108.82,26.476
4816.27,109.187,109.583,26.724
4817.27,107.836,110.402,27.088
4818.27,108.333,111.125,27.093
4819.27,110.955,111.519,26.63
4820.27,113.256,111.357,26.322
4821.27,112.773,110.462,26.172
4822.27,109.506,108.95,26.631
4823.27,106.862,107.183,26.892
4824.27,107.088,105.815,26.979
4825.27,107.292,105.214,27.063
4826.27,106.148,105.375,27.456
4827.27,105.379,105.827,27.628
4828.27,106.026,106.079,27.29
4829.27,104.557,105.9,27.51
4830.27,100.891,105.403,28.16
4831.27,101.466,104.836,28.161
4832.27,102.637,104.466,28.225
4833.27,102.384,104.465,28.154
4834.27,101.576,104.853,28.339
4835.27,101.818,105.439,28.352
4836.27,104.179,105.857,27.909
4837.27,105.94,105.842,27.461
4838.28,105.648,105.292,27.265
4839.28,104.961,104.405,27.157
4840.28,103.806,103.431,27.336
4841.28,101.774,102.698,28.072
4842.28,100.387,102.35,28.381
4843.28,101.935,102.429,28.433
4844.28,100.684,102.839,28.505
4845.28,101.552,103.416,28.229
4846.28,104.704,103.832,27.726
4847.28,103.582,103.877,27.872
4848.28,100.437,103.503,28.49
4849.28,100.181,102.983,0.0
4850.28,100.329,102.557,0.0
4851.28,99.3917,102.183,0.0
4852.28,100.771,101.526,0.0
4853.28,99.597,100.199,0.0
4854.28,94.1654,98.1981,0.0
4855.28,92.7124,95.7877,0.0
4856.28,94.1143,93.3855,0.0
4857.28,93.6254,91.0119,0.0
4858.28,91.3067,88.2894,0.0
4859.28,87.0311,84.8508,0.0
4860.28,84.0528,80.8798,0.0
4861.28,83.8799,77.5202,0.0
4862.28,84.471,76.0716,0.0
4863.28,83.6933,77.187,0.0
4864.28,83.5986,80.442,0.0
4865.28,84.756,84.6146,0.0
4866.28,87.353,88.5789,0.0
4867.28,91.4353,91.6956,0.0
4868.28,91.9377,93.6074,0.0
4869.28,90.0109,94.2662,0.0
4870.28,92.9087,93.8608,0.0
4871.28,89.7303,92.9914,0.0
4872.28,88.069,92.468,0.0
4873.28,91.142,92.9027,0.0
4874.28,93.6931,94.4294,0.0
4875.28,93.7743,96.5089,29.842
4876.28,93.3404,98.6065,30.235
4877.28,94.7882,100.418,29.98
4878.28,97.6611,101.907,29.521
4879.28,99.6045,103.079,29.032
4880.28,101.888,103.812,28.205
4881.28,103.885,103.995,28.146
4882.28,101.755,103.617,28.584
4883.28,98.3749,102.785,29.322
4884.28,96.791,101.657,29.691
4885.28,95.3868,100.447,29.64
4886.28,93.839,99.2766,29.926
4887.28,93.848,98.3681,30.039
4888.28,94.8995,97.6694,29.807
4889.28,95.4064,97.0234,29.566
4890.28,97.4295,96.5277,29.118
4891.28,97.6762,96.612,28.929
4892.28,97.7183,97.9184,28.991
4893.28,100.794,100.674,28.62
4894.28,105.463,104.401,27.928
4895.28,108.7,108.057,27.485
4896.28,109.095,110.743,27.367
4897.28,108.351,112.003,27.489
4898.28,108.196,112.004,27.483
4899.28,108.26,111.184,27.358
4900.28,106.071,110.041,27.656
4901.28,102.141,108.937,28.111
4902.28,102.486,108.142,28.173
4903.28,104.481,107.778,28.145
4904.28,103.571,107.921,28.293
4905.28,105.18,108.464,28.125
4906.28,107.612,109.085,27.577
4907.28,108.784,109.214,27.298
4908.29,107.074,108.43,27.545
4909.29,102.159,106.866,28.22
4910.29,101.213,105.156,28.642
4911.29,101.592,104.116,28.814
4912.29,100.05,104.198,28.82
4913.29,102.527,105.345,28.69
4914.29,105.907,106.878,27.219
4915.29,107.401,107.948,23.163
4916.29,107.271,107.713,22.339
4917.29,101.765,105.793,26.585
4918.29,97.4671,102.381,29.853
4919.29,97.3182,98.4877,29.628
4920.29,96.3698,95.3003,29.934
4921.29,93.4938,93.8894,30.066
4922.29,93.8345,94.3354,29.955
4923.29,98.1177,96.096,29.282
4924.29,96.5759,98.3884,29.534
4925.29,99.3985,100.803,29.575
4926.29,103.047,103.24,28.612
4927.29,104.951,105.768,28.105
4928.29,109.417,108.186,27.455
4929.29,111.987,110.086,26.764
4930.29,109.4,111.121,27.198
4931.29,107.701,111.024,27.513
4932.29,106.944,109.888,27.682
4933.29,106.967,108.158,27.659
4934.29,106.571,106.374,27.827
4935.29,105.065,104.868,28.168
4936.29,104.098,103.569,28.348
4937.29,102.587,102.285,28.549
4938.29,100.415,101.147,28.808
4939.29,100.925,100.679,28.694
4940.29,102.212,101.513,28.423
4941.29,103.36,103.579,0.0
4942.29,105.325,106.27,0.0
4943.29,109.173,108.66,0.0
4944.29,111.693,110.258,0.0
4945.29,111.415,111.003,0.0
4946.29,110.845,111.275,0.0
4947.29,110.811,111.492,0.0
4948.29,110.789,111.929,0.0
4949.29,111.23,112.574,0.0
4950.29,113.223,113.155,0.0
4951.29,113.665,113.402,0.0
4952.29,115.289,113.111,0.0
4953.29,114.365,112.134,0.0
4954.29,108.047,110.308,0.0
4955.29,106.28,107.629,0.0
4956.29,109.036,104.403,0.0
4957.29,105.984,101.449,0.0
4958.29,102.14,99.861,0.0
4959.29,105.771,100.307,0.0
4960.29,111.175,102.498,0.0
4961.29,112.367,105.314,0.0
4962.29,111.817,107.444,0.0
4963.29,110.884,108.272,0.0
4964.29,110.174,107.829,0.0
4965.29,111.518,106.588,0.0
4966.29,106.991,105.078,0.0
4967.29,101.75,103.897,0.0
4968.29,102.361,103.366,0.0
4969.29,106.375,103.562,0.0
4970.29,106.656,104.374,0.0
4971.29,104.292,105.642,0.0
4972.29,107.277,107.034,0.0
4973.29,109.498,108.31,0.0
4974.29,109.236,109.188,0.0
4975.29,108.506,109.479,0.0
4976.29,108.029,109.112,0.0
4977.29,105.679,108.109,0.0
4978.29,101.795,106.56,0.0
4979.29,100.057,104.642,0.0
4980.29,99.2932,102.398,0.0
4981.29,95.8531,99.9159,0.0
4982.3,92.762,97.4581,0.0
4983.3,93.484,95.4906,0.0
4984.3,94.6866,94.7415,0.0
4985.3,96.1231,95.5365,0.0
4986.3,97.8394,97.6687,0.0
4987.3,98.4335,100.331,0.0
4988.3,102.715,102.693,0.0
4989.3,104.859,104.142,0.0
4990.3,102.036,104.645,0.0
4991.3,103.743,104.602,0.0
4992.3,104.547,104.477,0.0
4993.3,102.239,104.554,0.0
4994.3,103.568,104.851,0.0
4995.3,103.937,105.204,0.0
4996.3,104.719,105.403,0.0
4997.3,106.68,105.182,0.0
4998.3,105.844,104.332,0.0
4999.3,104.41,102.868,0.0
5000.3,102.178,101.08,0.0
5001.3,98.2312,99.4082,0.0
5002.3,96.5992,98.1041,0.0
5003.3,98.0665,97.1542,0.0
5004.3,101.322,96.339,0.0
5005.3,104.425,95.5869,0.0
5006.3,105.435,95.171,0.0
5007.3,106.46,95.4425,0.0
5008.3,107.758,96.4947,0.0
5009.3,107.197,97.8469,0.0
5010.3,105.645,98.6945,0.0
5011.3,103.421,98.4471,0.0
5012.3,99.3721,97.1505,0.0
5013.3,94.9228,95.4222,0.0
5014.3,91.7121,93.9872,0.0
5015.3,89.8793,93.3276,0.0
5016.3,89.4137,93.4126,0.0
5017.3,90.4275,93.9248,0.0
5018.3,91.4775,94.5317,0.0
5019.3,91.3842,95.1334,0.0
5020.3,93.4773,95.7644,0.0
5021.3,96.3247,96.4601,0.0
5022.3,97.1452,97.2054,0.0
5023.3,96.2969,98.0462,0.0
5024.3,95.8629,98.9901,0.0
5025.3,97.5942,99.9159,0.0
5026.3,100.169,100.608,0.0
5027.3,99.5248,101.012,0.0
5028.3,98.1665,101.368,0.0
5029.3,99.3586,102.042,29.821
5030.3,101.804,103.24,29.394
5031.3,102.84,104.808,29.105
5032.3,104.266,106.274,28.819
5033.3,107.447,107.093,28.324
5034.3,105.824,106.935,28.397
5035.3,103.309,105.73,28.787
5036.3,101.369,103.769,29.165
5037.3,99.1834,101.478,29.562
5038.3,97.8627,99.0345,29.905
5039.3,97.249,96.5593,30.174
5040.3,96.0389,94.3835,30.508
5041.3,93.9375,93.1636,30.853
5042.3,91.6565,93.7931,31.269
5043.3,94.2767,96.3833,30.612
5044.3,101.012,100.23,29.272
5045.3,105.044,103.955,28.528
5046.3,103.867,106.395,28.534
5047.3,103.617,106.949,28.6
5048.3,107.716,105.872,28.26
5049.3,104.213,103.923,28.593
5050.3,98.2342,102.068,29.595
5051.3,97.5739,101.037,29.818
5052.31,100.365,101.143,29.26
5053.31,101.484,102.213,28.994
5054.31,101.143,103.834,28.897
5055.31,104.011,105.572,28.665
5056.31,104.964,107.1,28.452
5057.31,105.612,108.324,28.559
5058.31,107.782,109.376,28.317
5059.31,109.576,110.348,27.697
5060.31,110.893,111.153,27.299
5061.31,112.618,111.494,27.019
5062.31,112.686,111.015,-1.0
5063.31,109.502,109.579,27.757
5064.31,105.097,107.435,28.361
5065.31,103.163,105.15,28.743
5066.31,104.96,103.402,28.725
5067.31,105.936,102.536,28.477
5068.31,103.658,102.484,28.776
5069.31,103.35,102.863,28.875
5070.31,103.055,103.302,29.105
5071.31,101.781,103.569,29.249
5072.31,101.099,103.628,29.317
5073.31,102.286,103.549,29.213
5074.31,104.131,103.494,28.856
5075.31,104.662,103.482,28.63
5076.31,103.524,103.223,28.716
5077.31,100.012,102.404,29.398
5078.31,98.6103,100.928,29.877
5079.31,98.6878,99.0585,30.031
5080.31,95.711,97.2821,30.499
5081.31,93.4728,96.2871,30.848
5082.31,95.5711,96.4067,30.599
5083.31,95.35,97.4581,30.614
5084.31,97.4558,99.0352,30.251
5085.31,99.5158,100.757,29.807
5086.31,99.4594,102.353,29.593
5087.31,100.243,103.716,29.344
5088.31,102.488,104.789,29.054
5089.31,104.319,105.659,28.81
5090.31,106.19,106.471,28.428
5091.31,107.812,107.291,28.246
5092.31,106.924,108.049,28.065
5093.31,105.266,108.523,28.227
5094.31,106.757,108.375,28.232
5095.31,108.572,107.354,27.868
5096.31,105.767,105.491,28.326
5097.31,102.241,103.16,28.92
5098.31,98.2365,101.067,29.631
5099.31,96.2984,99.8302,29.972
5100.31,97.3332,99.8054,29.859
5101.31,98.5238,100.809,29.692
5102.31,99.2631,102.278,29.525
5103.31,100.848,103.459,29.402
5104.31,100.902,103.878,29.438
5105.31,98.7803,103.529,30.048
5106.31,99.0946,102.641,30.121
5107.31,101.606,101.557,29.658
5108.31,100.426,100.636,29.816
5109.31,96.8963,100.158,30.19
5110.31,98.3944,100.339,29.941
5111.31,101.281,101.166,29.678
5112.31,102.197,102.437,29.232
5113.31,102.364,103.92,29.193
5114.31,103.555,105.373,29.163
5115.31,105.681,106.683,28.576
5116.31,107.35,107.833,28.346
5117.31,107.659,108.674,28.222
5118.31,107.794,109.013,28.263
5119.31,107.441,108.672,28.248
5120.31,105.675,107.538,28.391
5121.31,103.069,105.676,28.752
5122.31,101.133,103.443,28.95
5123.31,100.357,101.209,29.185
5124.31,99.1473,99.3601,29.635
5125.32,96.0411,98.1786,30.276
5126.32,94.7318,97.683,30.675
5127.32,95.5786,97.701,30.671
5128.32,95.2011,98.0237,30.679
5129.32,94.0947,98.5298,30.821
5130.32,95.0567,99.2481,30.575
5131.32,99.3842,100.199,29.866
5132.32,102.142,101.31,29.422
5133.32,100.148,102.424,29.684
5134.32,98.523,103.287,29.797
5135.32,101.401,103.672,29.65
5136.32,103.055,103.442,28.925
5137.32,99.3676,102.617,25.307
5138.32,96.6187,101.408,24.131
5139.32,96.0795,100.266,27.249
5140.32,96.1825,99.5113,30.606
5141.32,96.4789,99.1811,30.371
5142.32,95.9434,99.1638,30.521
5143.32,96.2532,99.2601,30.645
5144.32,98.1357,99.327,30.264
5145.32,98.3922,99.3105,30.035
5146.32,98.1974,99.133,29.941
5147.32,97.528,98.8472,29.85
5148.32,95.538,98.6343,29.831
5149.32,97.1633,98.5787,29.577
5150.32,99.8287,98.5757,29.466
5151.32,99.0239,98.4651,29.66
5152.32,97.6273,98.2673,29.823
5153.32,97.6401,98.2395,29.728
5154.32,98.2011,98.7028,29.534
5155.32,99.5692,99.8054,29.526
5156.32,99.4271,101.452,29.785
5157.32,99.9031,103.329,29.802
5158.32,102.887,104.966,29.394
5159.32,101.348,105.984,29.532
5160.32,98.5321,106.206,29.857
5161.32,101.864,105.577,29.504
5162.32,99.594,104.076,29.916
5163.32,96.7255,101.644,30.359
5164.32,95.086,98.1447,31.032
5165.32,90.1854,93.6991,32.112
5166.32,84.6214,88.8271,33.16
5167.32,81.4596,84.2995,34.331
5168.32,76.9967,81.1016,35.59
5169.32,76.3071,79.5027,35.677
5170.32,79.1146,79.0762,35.112
5171.32,81.4145,79.1206,34.356
5172.32,80.9211,79.3921,34.36
5173.32,79.1943,80.4827,35.141
5174.32,80.1006,83.0616,-1.0
5175.32,84.474,87.089,33.159
5176.32,90.1846,91.6407,31.941
5177.32,94.6016,95.4342,30.412
5178.32,96.9203,97.5656,29.765
5179.32,97.9108,97.7348,30.146
5180.32,97.2543,95.893,30.096
5181.32,93.7142,92.3378,31.244
5182.32,89.2813,87.9449,32.375
5183.32,84.1611,84.216,33.529
5184.32,80.7647,82.5554,34.141
5185.32,81.8921,83.7723,33.647
5186.32,85.8217,87.4508,33.091
5187.32,90.1884,92.0573,32.032
5188.32,95.0785,95.993,30.998
5189.32,99.7143,98.3463,30.016
5190.32,101.125,98.9404,29.647
5191.32,99.4692,98.2621,29.997
5192.32,97.9642,97.0106,30.305
5193.32,96.721,95.9133,30.587
5194.32,95.975,95.5538,30.738
5195.33,99.1488,96.1148,30.192
5196.33,100.108,97.34,29.826
5197.33,99.6647,98.9322,29.874
5198.33,104.252,100.669,29.289
5199.33,106.074,102.243,28.533
5200.33,105.888,103.257,28.481
5201.33,107.929,103.412,-1.0
5202.33,106.236,102.524,28.275
5203.33,101.259,100.575,29.149
5204.33,99.406,97.8913,29.676
5205.33,96.4277,94.9619,30.522
5206.33,93.5036,92.3221,31.034
5207.33,92.4484,90.5742,31.289
