4430.31,16.2362,15.917,10.861
4431.31,14.6472,15.8639,10.911
4432.31,16.0596,15.7324,10.676
4433.31,16.0333,15.4805,10.772
4434.31,13.1545,15.2457,11.09
4435.31,13.4764,15.2779,11.245
4436.31,14.0442,15.6759,11.587
4437.31,15.8043,16.2459,11.529
4438.31,18.1918,16.655,11.03
4439.31,17.3228,16.6802,10.743
4440.31,17.0933,16.3361,10.672
4441.31,16.3757,15.8621,11.049
4442.31,15.504,15.581,11.563
4443.31,17.0665,15.6886,11.459
4444.31,17.9404,16.1055,11.279
4445.31,16.3382,16.5664,11.392
4446.31,15.2848,16.8518,11.366
4447.31,17.3983,16.9354,11.03
4448.31,18.0057,16.9134,10.782
4449.31,16.8998,16.8566,10.919
4450.31,18.5563,16.7669,11.079
4451.31,16.6049,16.6001,11.292
4452.31,16.4341,16.2873,11.402
4453.31,17.5065,15.8258,11.205
4454.31,15.9044,15.3643,11.363
4455.31,15.4687,15.0995,11.699
4456.31,15.5914,15.0788,11.606
4457.31,16.6038,15.169,10.896
4458.31,16.2669,15.2223,10.61
4459.31,15.4501,15.2155,10.53
4460.31,15.6565,15.2288,10.986
4461.31,13.4921,15.3534,11.566
4462.31,14.6202,15.6193,11.51
4463.31,16.6522,15.9464,11.256
4464.31,17.1352,16.1927,11.083
4465.31,16.6323,16.2715,11.223
4466.31,16.2412,16.2007,11.396
4467.31,17.025,16.054,11.431
4468.31,16.174,15.9204,11.574
4469.31,15.7916,15.9005,11.461
4470.31,16.3503,16.0708,11.378
4471.31,16.4768,16.41,11.264
4472.31,17.388,16.8074,11.096
4473.31,15.6573,17.1459,11.359
4474.31,16.6103,17.3781,11.214
4475.31,19.4272,17.527,10.772
4476.31,19.1857,17.6063,10.59
4477.31,18.295,17.5365,10.897
4478.31,16.6428,17.2158,11.305
4479.31,17.038,16.6797,11.072
4480.31,18.6577,16.1716,10.82
4481.31,17.2393,15.983,10.903
4482.31,16.721,16.2251,10.858
4483.31,19.3004,16.7561,10.656
4484.31,18.8383,17.3058,10.865
4485.31,16.0142,17.6308,11.249
4486.31,17.0517,17.6101,11.221
4487.31,16.8266,17.2923,11.165
4488.31,16.6726,16.8853,11.307
4489.31,16.384,16.6366,11.364
4490.31,17.033,16.6534,10.952
4491.31,18.24,16.8221,10.591
4492.31,17.0024,16.9209,10.366
4493.31,17.0383,16.8359,10.597
4494.31,16.4385,16.6735,11.139
4495.31,16.9135,16.6366,11.372
4496.31,17.9601,16.8049,11.496
4497.31,15.7406,17.072,11.809
4498.31,14.7795,17.2756,11.412
4499.31,18.1061,17.342,10.746
4500.31,18.2561,17.3395,10.852
4501.31,15.9793,17.4175,11.429
4502.31,16.1587,17.6608,11.587
4503.31,16.6737,18.0068,11.44
4504.31,17.6899,18.2948,11.127
4505.31,18.1206,18.3962,10.958
4506.31,17.6398,18.3135,10.982
4507.31,17.8928,18.167,10.9
4508.31,18.1218,18.079,10.899
4509.31,17.4159,18.073,10.991
4510.31,17.3102,18.0721,11.015
4511.31,19.048,17.9817,10.802
4512.31,19.1352,17.7858,10.87
4513.31,16.811,17.5575,11.26
4514.31,16.5132,17.385,11.295
4515.31,16.5721,17.3053,11.423
4516.31,16.2431,17.2906,11.041
4517.31,17.7668,17.2969,10.955
4518.31,16.6174,17.329,11.127
4519.31,18.5728,17.4144,11.023
4520.31,19.8588,17.5182,11.052
4521.31,18.8964,17.5437,11.074
4522.31,18.8841,17.4273,11.19
4523.31,16.9262,17.1938,11.423
4524.31,17.039,16.901,11.286
4525.31,16.4536,16.5625,11.015
4526.31,15.614,16.1769,11.132
4527.31,16.5179,15.8021,11.084
4528.31,16.4394,15.5544,11.105
4529.31,15.3636,15.5167,11.172
4530.31,15.9412,15.6632,10.894
4531.31,16.7687,15.8572,10.805
4532.31,16.3441,15.9455,10.862
4533.31,15.9436,15.8974,11.157
4534.31,16.4975,15.8559,11.249
4535.31,17.1652,16.0204,10.87
4536.31,17.7761,16.4475,10.724
4537.31,18.9008,16.97,10.333
4538.31,19.3433,17.3251,10.053
4539.31,18.3291,17.3865,10.429
4540.31,17.0037,17.2546,10.972
4541.31,15.9258,17.1284,11.711
4542.31,14.9285,17.1045,11.842
4543.31,16.1586,17.1256,11.672
4544.31,17.4967,17.0965,11.433
4545.31,18.0087,17.0018,11.171
4546.31,17.671,16.8785,10.959
4547.31,17.1295,16.7353,10.772
4548.31,18.0835,16.5766,10.885
4549.31,17.283,16.4704,11.264
4550.31,16.349,16.4925,11.683
4551.31,16.6076,16.6004,11.76
4552.31,16.7411,16.6583,11.773
4553.31,16.4604,16.6073,11.729
4554.31,16.559,16.5449,11.426
4555.31,17.1247,16.6255,10.999
4556.31,17.3489,16.9134,10.915
4557.31,17.3946,17.3201,10.837
4558.31,17.7034,17.685,10.86
4559.31,16.9394,17.9125,11.384
4560.31,17.3203,17.9951,11.472
4561.31,18.626,17.9422,11.283
4562.31,17.3596,17.7496,11.188
4563.31,18.1024,17.4614,11.082
4564.31,16.8775,17.2085,11.499
4565.31,15.4789,17.1411,11.583
4566.31,18.419,17.3042,11.328
4567.31,18.945,17.5844,11.134
4568.31,18.4735,17.7854,11.307
4569.31,17.8893,17.7798,11.482
4570.31,18.4874,17.6012,11.576
4571.31,18.8092,17.4126,11.694
4572.31,15.1546,17.3797,12.034
4573.31,15.0781,17.5297,11.901
4574.31,17.3408,17.7316,11.532
4575.31,19.1024,17.8427,11.377
4576.32,20.228,17.8189,11.21
4577.32,18.9379,17.6711,11.169
4578.32,19.4268,17.4094,10.946
4579.32,17.8619,17.0804,11.138
4580.32,15.5417,16.7906,11.911
4581.32,17.9926,16.6361,11.929
4582.32,15.9063,16.6205,12.063
4583.32,17.0423,16.6709,11.907
4584.32,19.5106,16.7239,11.591
4585.32,16.7462,16.7943,11.973
4586.32,17.3655,16.9412,11.825
4587.32,16.7282,17.1763,11.593
4588.32,17.3186,17.4197,11.399
4589.32,17.5987,17.553,11.326
4590.32,15.9993,17.5124,11.478
4591.32,16.4178,17.338,11.506
4592.32,16.916,17.1425,11.551
4593.32,17.4042,17.0197,11.692
4594.32,17.9409,16.987,11.514
4595.32,17.6667,17.013,11.404
4596.32,17.8408,17.0718,11.275
4597.32,18.4879,17.1463,11.056
4598.32,18.5196,17.204,11.072
4599.32,17.2209,17.2125,11.186
4600.32,15.743,17.1782,11.485
4601.32,15.817,17.1447,11.547
4602.32,16.5096,17.1392,11.37
4603.32,16.8218,17.1524,11.36
4604.32,16.5501,17.1818,11.542
4605.32,15.755,17.2654,11.822
4606.32,16.0964,17.4483,11.624
4607.32,17.3201,17.7227,11.432
4608.32,19.5342,18.0108,11.255
4609.32,21.2269,18.1943,11.193
4610.32,19.3968,18.2022,11.456
4611.32,19.0196,18.0758,11.506
4612.32,19.6108,17.9307,11.373
4613.32,18.461,17.8571,11.568
4614.32,17.8723,17.8708,11.646
4615.32,18.0889,17.9261,11.508
4616.32,17.616,17.9629,11.613
4617.32,17.0226,17.9565,11.801
4618.32,17.971,17.933,11.828
4619.32,18.1235,17.9412,11.775
4620.32,17.2944,18.0099,12.094
4621.32,17.8177,18.1147,12.046
4622.32,18.5161,18.1926,11.745
4623.32,16.9709,18.2011,11.959
4624.32,17.7642,18.1529,11.916
4625.32,18.1136,18.0826,11.555
4626.32,18.6476,18.0176,11.377
4627.32,19.7843,17.9717,10.914
4628.32,19.8875,17.9511,10.837
4629.32,20.163,17.9582,11.098
4630.32,20.0106,17.9927,11.385
4631.32,19.0322,18.0238,11.714
4632.32,18.0968,17.9941,11.746
4633.32,17.0635,17.8832,11.835
4634.32,17.3393,17.7387,11.859
4635.32,18.4503,17.6126,11.676
4636.32,18.9751,17.5025,11.685
4637.32,18.6822,17.3917,11.504
4638.32,17.2663,17.3027,11.291
4639.32,17.8013,17.2863,11.082
4640.32,18.019,17.3693,11.196
4641.32,16.1219,17.5145,11.633
4642.32,15.4072,17.6203,11.933
4643.32,16.2826,17.5807,11.957
4644.32,16.8593,17.3653,11.893
4645.32,16.8859,17.0321,11.933
4646.32,16.0692,16.7015,12.333
4647.32,14.7644,16.5226,12.7
4648.32,16.0888,16.5915,12.474
4649.32,18.0198,16.8698,12.249
4650.32,16.6901,17.2146,12.296
4651.32,16.7774,17.4825,12.083
4652.32,17.2919,17.5968,11.699
4653.32,16.5086,17.553,11.523
4654.32,15.6796,17.4174,11.501
4655.32,16.9552,17.3172,11.739
4656.32,17.5356,17.3829,11.991
4657.32,17.3575,17.6586,12.172
4658.32,17.3676,18.0563,12.153
4659.32,17.475,18.391,12.125
4660.32,17.5454,18.5028,10.669
4661.32,17.4388,18.3641,9.536
4662.32,17.6439,18.0672,9.608
4663.32,18.6438,17.7156,9.663
4664.32,19.146,17.3408,9.683
4665.32,17.8538,16.9218,10.362
4666.32,16.0446,16.4892,12.138
4667.32,14.7605,16.1827,12.449
4668.32,14.1088,16.1601,12.353
4669.32,14.9897,16.4425,12.29
4670.32,17.4752,16.8791,12.07
4671.32,18.0056,17.2669,12.017
4672.32,16.9293,17.4982,12.149
4673.32,16.7765,17.6073,12.194
4674.32,17.1444,17.6909,12.062
4675.32,17.2867,17.7874,11.983
4676.32,18.8597,17.831,11.683
4677.32,20.7562,17.7353,11.315
4678.32,19.7732,17.5028,11.449
4679.32,17.192,17.235,11.859
4680.32,15.757,17.0451,12.178
4681.32,17.0876,16.9889,11.795
4682.32,19.395,17.0603,11.238
4683.32,18.9206,17.2037,11.334
4684.32,19.2788,17.3358,11.579
4685.32,19.8819,17.3992,11.563
4686.32,18.5069,17.3979,11.727
4687.32,17.5514,17.3733,11.345
4688.32,19.3047,17.3559,10.734
4689.32,19.714,17.3473,10.713
4690.32,18.7975,17.3349,10.786
4691.32,19.6689,17.3278,10.526
4692.32,19.2403,17.364,10.542
4693.32,17.5662,17.4653,11.032
4694.32,17.073,17.5946,11.404
4695.32,17.1326,17.6773,11.699
4696.32,17.5455,17.6435,11.615
4697.32,16.7819,17.4695,11.8
4698.32,16.5689,17.2074,11.394
4699.32,17.6598,16.9518,10.837
4700.32,17.1488,16.7616,10.707
4701.32,16.2934,16.6364,10.908
4702.32,17.0167,16.5785,11.128
4703.32,17.5743,16.6174,11.029
4704.32,17.5751,16.7439,10.798
4705.32,18.3095,16.8643,10.906
4706.32,18.7141,16.8792,11.376
4707.32,17.7509,16.7959,11.71
4708.32,17.8511,16.7278,11.694
4709.32,18.5527,16.7774,11.725
4710.32,17.3243,16.9398,11.757
4711.32,17.0711,17.1147,11.666
4712.32,19.0742,17.1988,11.404
4713.32,18.7588,17.1809,11.431
4714.32,17.3953,17.1609,11.633
4715.32,16.9091,17.2589,11.867
4716.32,17.7765,17.4988,11.885
4717.32,19.3663,17.7934,11.676
4718.32,18.0514,18.0356,11.817
4719.32,16.8943,18.175,11.903
4720.32,19.126,18.2177,11.338
4721.32,19.535,18.2002,10.604
4722.32,19.46,18.1772,10.363
4723.32,20.8257,18.1841,10.472
4724.32,20.0289,18.1818,11.203
4725.32,16.269,18.0678,11.97
4726.32,15.5693,17.7741,11.974
4727.32,16.6268,17.3571,11.6
4728.32,18.095,16.9787,11.336
4729.32,19.0152,16.7836,11.259
4730.32,16.8223,16.7997,11.478
4731.32,16.4647,16.9588,11.62
4732.32,19.0079,17.1676,11.27
4733.32,19.7515,17.3452,11.397
4734.32,17.0408,17.4418,12.036
4735.32,16.0974,17.4636,12.322
4736.32,16.7066,17.4687,12.269
4737.32,17.222,17.5158,12.138
4738.32,17.4554,17.6116,12.083
4739.32,17.5421,17.7053,11.985
4740.32,19.0121,17.7504,11.684
4741.32,19.7457,17.7626,11.62
4742.32,17.9463,17.788,11.931
4743.32,16.9676,17.839,12.137
4744.32,17.0655,17.9002,12.109
4745.32,18.6656,17.9678,11.742
4746.32,21.0172,18.0513,11.402
4747.32,19.6775,18.1494,11.514
4748.32,18.4014,18.2474,11.827
4749.32,18.3986,18.3269,11.925
4750.32,18.8649,18.3602,11.643
4751.32,19.5521,18.3077,11.314
4752.32,19.0075,18.1575,11.17
4753.32,18.9191,17.957,11.278
4754.32,19.0694,17.786,11.622
4755.32,17.0366,17.7048,12.076
4756.32,17.5241,17.7258,12.314
4757.32,19.9257,17.8235,11.84
4758.32,20.2691,17.954,11.897
4759.32,17.2056,18.051,12.097
4760.32,16.7894,18.0337,12.038
4761.32,18.2127,17.8553,11.84
4762.32,17.9177,17.5544,12.003
4763.32,16.4694,17.2403,12.611
4764.32,16.1558,17.0118,11.389
4765.32,18.5337,16.909,9.724
4766.33,20.2546,16.9496,9.648
4767.33,18.1964,17.1549,9.628
4768.33,17.179,17.4862,9.853
4769.33,17.2289,17.808,11.338
4770.33,17.227,17.9824,11.8
4771.33,16.9873,18.0018,11.899
4772.33,16.9506,17.9913,12.376
4773.33,16.8518,18.0773,12.498
4774.33,18.1652,18.2665,12.177
4775.33,19.7107,18.4642,11.902
4776.33,19.2268,18.5876,11.969
4777.33,18.3989,18.6237,12.255
4778.33,17.1193,18.5906,12.626
4779.33,15.6292,18.5053,12.947
4780.33,17.2823,18.3873,12.715
4781.33,18.3983,18.2492,12.583
4782.33,17.047,18.0919,12.611
4783.33,15.807,17.9361,12.635
4784.33,16.3002,17.8161,12.373
4785.33,16.3266,17.7369,12.383
4786.33,16.4805,17.6824,12.672
4787.33,18.1367,17.6555,12.604
4788.33,18.6832,17.6668,12.523
4789.33,17.5754,17.7169,12.603
4790.33,16.3334,17.8189,12.662
4791.33,16.5343,18.0062,12.651
4792.33,18.224,18.2916,12.521
4793.33,19.7143,18.6293,12.307
4794.33,20.4028,18.9234,12.129
4795.33,20.8558,19.0708,11.917
4796.33,20.7101,19.0152,11.909
4797.33,19.2799,18.7889,12.155
4798.33,17.4722,18.5031,12.345
4799.33,17.3853,18.2929,12.299
4800.33,18.8831,18.2561,12.04
4801.33,19.1101,18.3949,12.069
4802.33,18.6083,18.5963,12.113
4803.33,18.044,18.7047,12.396
4804.33,17.6723,18.6441,12.612
4805.33,17.9822,18.4691,12.711
4806.33,19.3913,18.2895,12.505
4807.33,19.2008,18.179,12.529
4808.33,17.5584,18.1623,12.648
4809.33,17.8207,18.2333,12.306
4810.33,18.1883,18.3489,12.373
4811.33,17.539,18.4499,12.373
4812.33,17.7874,18.5137,12.371
4813.33,20.0239,18.565,12.237
4814.33,19.5703,18.6379,12.345
4815.33,18.1439,18.745,12.145
4816.33,18.07,18.8717,11.565
4817.33,18.3658,18.9909,11.083
4818.33,19.63,19.0798,10.994
4819.33,19.553,19.1158,11.577
4820.33,17.1055,19.0589,12.355
4821.33,18.0019,18.8632,12.418
4822.33,18.4321,18.5409,12.219
4823.33,17.4024,18.2063,11.934
4824.33,16.9249,18.0232,12.01
4825.33,18.1407,18.0656,10.466
4826.33,19.1532,18.2336,9.549
4827.33,19.5379,18.3556,10.626
4828.33,19.2112,18.3562,12.094
4829.33,17.6908,18.2765,12.363
4830.33,17.0547,18.1698,12.444
4831.33,16.9611,18.0598,12.499
4832.33,16.0244,17.9879,12.565
4833.33,16.3077,18.009,12.496
4834.33,15.6536,18.1224,12.405
4835.33,16.9144,18.2543,12.09
4836.33,18.8364,18.3213,11.809
4837.33,17.0069,18.2809,11.672
4838.33,15.0133,18.1407,11.339
4839.33,17.2836,17.9511,11.285
4840.33,19.223,17.7885,11.039
4841.33,17.2823,17.7053,9.693
4842.33,17.1787,17.7023,9.785
4843.33,18.1608,17.7623,11.109
4844.33,17.5761,17.8792,11.769
4845.33,16.9561,18.0214,11.796
4846.33,17.4193,18.0996,11.836
4847.33,18.1358,18.0436,11.722
4848.33,18.159,17.9029,0.0
4849.33,17.4913,17.8021,0.0
4850.33,17.4545,17.7957,0.0
4851.33,18.1696,17.8096,0.0
4852.33,18.179,17.7152,0.0
4853.33,16.7238,17.4345,0.0
4854.33,14.8565,17.0021,0.0
4855.33,14.5615,16.5514,0.0
4856.33,15.0136,16.1998,0.0
4857.33,14.3821,15.8927,0.0
4858.33,14.6282,15.4022,0.0
4859.33,17.0603,14.5705,0.0
4860.33,19.1238,13.5799,0.0
4861.33,20.9813,12.9005,0.0
4862.33,20.3739,12.9074,0.0
4863.33,17.4657,13.5607,0.0
4864.33,15.0788,14.4952,0.0
4865.33,15.6802,15.3683,0.0
4866.33,17.7119,16.0374,0.0
4867.33,17.9148,16.4854,0.0
4868.33,16.5758,16.7077,0.0
4869.33,15.5596,16.6873,0.0
4870.33,14.956,16.4566,0.0
4871.33,15.1381,16.1778,0.0
4872.33,16.7439,16.0919,0.0
4873.33,16.991,16.3136,0.0
4874.33,15.8692,16.7167,13.345
4875.33,15.3855,17.0862,13.638
4876.33,15.9478,17.3324,13.336
4877.33,17.1286,17.5167,12.882
4878.33,17.2573,17.7186,12.693
4879.33,16.6425,17.9227,12.762
4880.33,18.4185,18.0399,12.756
4881.33,17.4975,18.0171,12.952
4882.33,16.3478,17.8971,13.161
4883.33,16.522,17.7455,13.211
4884.33,15.7937,17.5692,13.441
4885.33,16.1864,17.3698,13.555
4886.33,17.4644,17.206,13.349
4887.33,16.9598,17.1185,13.371
4888.33,18.2356,17.0488,13.247
4889.33,18.2104,16.9061,13.234
4890.33,16.2616,16.7217,13.689
4891.33,14.9133,16.691,13.849
4892.33,16.1438,17.0098,13.384
4893.33,17.6224,17.6627,12.779
4894.33,17.7948,18.4024,12.365
4895.33,18.539,18.9538,12.112
4896.33,19.6491,19.211,12.099
4897.33,20.0795,19.2253,12.551
4898.33,19.3294,19.0897,12.665
4899.33,18.1889,18.886,13.001
4900.33,18.309,18.6869,13.047
4901.33,19.0951,18.534,12.593
4902.33,18.2202,18.4249,12.532
4903.33,16.5508,18.3686,12.883
4904.33,17.3492,18.423,12.928
4905.33,19.6542,18.6025,12.754
4906.33,19.8473,18.7814,12.887
4907.33,18.8712,18.7775,13.084
4908.33,17.8337,18.5269,13.185
4909.33,16.9763,18.1367,13.342
4910.33,16.5714,17.8095,13.385
4911.33,16.7298,17.713,13.276
4912.33,17.1809,17.8789,13.252
4913.33,17.1677,18.1995,13.282
4914.33,17.1555,18.5165,13.23
4915.33,18.6155,18.6828,13.026
4916.33,17.8733,18.5612,12.847
4917.33,16.2455,18.0706,12.783
4918.33,16.2674,17.2959,12.823
4919.33,15.4285,16.5148,13.187
4920.33,14.5482,16.0486,13.575
4921.33,15.5875,16.0415,13.572
4922.33,15.9956,16.3739,13.405
4923.33,17.4722,16.7974,12.977
4924.33,18.0216,17.1633,13.006
4925.33,17.0356,17.5021,13.161
4926.33,17.7023,17.8874,13.169
4927.33,18.8371,18.3069,12.885
4928.33,18.7794,18.685,12.476
4929.33,18.9484,18.949,12.214
4930.33,19.0045,19.0376,12.288
4931.33,17.8764,18.9074,12.845
4932.33,16.937,18.5851,13.124
4933.33,18.0626,18.2069,13.277
4934.33,16.6122,17.9429,13.347
4935.33,15.7007,17.8347,13.278
4936.33,16.3629,17.741,13.148
4937.33,15.7189,17.521,13.163
4938.33,15.9778,17.2566,13.235
4939.33,17.4997,17.197,12.953
4940.33,18.5728,17.4811,0.0
4941.33,19.4572,17.996,0.0
4942.33,19.2818,18.4952,0.0
4943.33,18.5399,18.8053,0.0
4944.33,18.4343,18.9043,0.0
4945.33,19.1114,18.8726,0.0
4946.33,20.0042,18.8264,0.0
4947.33,20.4376,18.8594,0.0
4948.33,19.9964,18.9813,0.0
4949.33,18.4639,19.121,0.0
4950.33,17.4586,19.201,0.0
4951.33,17.924,19.1934,0.0
4952.33,19.2636,19.1096,0.0
4953.33,20.2776,18.9567,0.0
4954.33,19.3454,18.69,0.0
4955.33,17.6204,18.2251,0.0
4956.33,18.0156,17.5819,0.0
4957.33,16.9981,17.0198,0.0
4958.33,16.0478,16.8914,0.0
4959.33,17.2533,17.2926,0.0
4960.33,17.8968,17.9463,0.0
4961.33,17.5247,18.4753,0.0
4962.33,17.2755,18.7061,0.0
4963.33,16.8064,18.6717,0.0
4964.33,18.0208,18.4617,0.0
4965.33,18.7959,18.1729,0.0
4966.34,18.0074,17.9159,0.0
4967.34,17.7458,17.7672,0.0
4968.34,16.0548,17.7419,0.0
4969.34,15.1493,17.8238,0.0
4970.34,16.9879,17.9911,0.0
4971.34,16.949,18.2138,0.0
4972.34,17.1451,18.4472,0.0
4973.34,18.2007,18.6367,0.0
4974.34,17.1964,18.7398,0.0
4975.34,16.3673,18.7351,0.0
4976.34,17.0987,18.6195,0.0
4977.34,17.2283,18.4125,0.0
4978.34,16.5476,18.1568,0.0
4979.34,16.9113,17.878,0.0
4980.34,17.8897,17.5442,0.0
4981.34,17.1193,17.1077,0.0
4982.34,15.6828,16.6249,0.0
4983.34,15.9351,16.2858,0.0
4984.34,17.5341,16.2734,0.0
4985.34,18.5842,16.6079,0.0
4986.34,18.2787,17.1374,0.0
4987.34,17.2447,17.642,0.0
4988.34,17.154,17.9462,0.0
4989.34,18.526,18.0029,0.0
4990.34,17.6895,17.9106,0.0
4991.34,16.1669,17.8189,0.0
4992.34,16.8288,17.8096,0.0
4993.34,18.532,17.8686,0.0
4994.34,18.7364,17.9531,0.0
4995.34,16.7411,18.0408,0.0
4996.34,15.6564,18.0996,0.0
4997.34,17.2869,18.06,0.0
4998.34,18.4811,17.8653,0.0
4999.34,17.6067,17.5437,0.0
5000.34,16.3402,17.2112,0.0
5001.34,16.2674,16.9911,0.0
5002.34,17.6258,16.9134,0.0
5003.34,18.3655,16.8847,0.0
5004.34,16.2467,16.7799,0.0
5005.34,17.1413,16.5882,0.0
5006.34,20.0461,16.4619,0.0
5007.34,20.024,16.573,0.0
5008.34,18.8018,16.907,0.0
5009.34,17.9992,17.245,0.0
5010.34,16.5504,17.3497,0.0
5011.34,17.7713,17.142,0.0
5012.34,16.3256,16.7337,0.0
5013.34,14.3265,16.3396,0.0
5014.34,15.7702,16.1379,0.0
5015.34,16.5457,16.1552,0.0
5016.34,15.9805,16.2804,0.0
5017.34,16.9744,16.398,0.0
5018.34,15.8068,16.495,0.0
5019.34,16.5834,16.6163,0.0
5020.34,18.1271,16.7554,0.0
5021.34,17.5783,16.8617,0.0
5022.34,16.6076,16.9393,0.0
5023.34,15.9279,17.0578,0.0
5024.34,15.5674,17.2412,0.0
5025.34,16.7208,17.4026,0.0
5026.34,16.0582,17.4453,0.0
5027.34,16.1154,17.3998,0.0
5028.34,18.1466,17.3964,12.62
5029.34,17.3501,17.5293,12.632
5030.34,16.2724,17.7861,12.9
5031.34,17.5207,18.0864,13.16
5032.34,16.467,18.3315,13.878
5033.34,16.7903,18.4117,13.929
5034.34,18.5467,18.2508,13.505
5035.34,19.7079,17.899,13.235
5036.34,19.4292,17.518,13.287
5037.34,17.4961,17.2116,13.708
5038.34,15.6546,16.9098,14.205
5039.34,15.2452,16.495,14.065
5040.34,14.3211,16.0469,13.482
5041.34,14.02,15.8524,13.393
5042.34,15.4993,16.1349,13.427
5043.34,17.4511,16.8311,13.575
5044.34,17.4001,17.6389,13.883
5045.34,17.0179,18.2432,13.9
5046.34,18.0623,18.4777,13.524
5047.34,17.6487,18.3402,12.981
5048.34,17.4313,17.9536,12.248
5049.34,18.3596,17.5158,11.733
5050.34,18.036,17.2139,11.657
5051.34,17.117,17.1426,11.871
5052.34,16.5724,17.2974,12.361
5053.34,15.6886,17.6061,13.081
5054.34,15.7915,17.9502,13.469
5055.34,17.1018,18.2221,13.379
5056.34,18.7044,18.3958,13.235
5057.34,19.3143,18.5149,13.171
5058.34,18.7227,18.6308,13.11
5059.34,18.7611,18.7607,13.171
5060.34,19.9515,18.8782,13.132
5061.34,19.9034,18.9179,12.953
5062.34,18.1626,18.7911,13.476
5063.34,16.7777,18.4544,13.675
5064.34,18.1835,18.001,13.614
5065.34,18.9899,17.6221,13.471
5066.34,17.5962,17.4478,13.358
5067.34,16.863,17.4596,13.386
5068.34,17.1407,17.5594,13.181
5069.34,18.0219,17.6713,13.138
5070.34,18.184,17.7467,13.264
5071.34,16.5062,17.7452,13.355
5072.34,16.2235,17.6803,13.141
5073.34,17.1506,17.6324,12.995
5074.34,16.4338,17.6577,13.29
5075.34,16.2134,17.7205,13.608
5076.34,17.2196,17.7291,13.746
5077.34,18.1219,17.5878,13.737
5078.34,16.9996,17.2551,14.064
5079.34,15.6808,16.8277,14.389
5080.34,15.6444,16.5188,14.215
5081.34,15.4759,16.4733,14.103
5082.34,15.2448,16.6512,14.138
5083.34,16.2461,16.9251,13.53
5084.34,17.8958,17.2134,13.229
5085.34,17.5932,17.4917,13.338
5086.34,17.5751,17.7338,13.36
5087.34,17.707,17.9101,13.235
5088.34,16.3593,18.0251,13.255
5089.34,17.6465,18.1135,13.356
5090.34,19.4942,18.2101,13.058
5091.34,19.4009,18.337,13.078
5092.34,18.549,18.4836,13.291
5093.34,18.2152,18.5855,13.317
5094.34,18.2608,18.5449,13.273
5095.34,18.4089,18.3022,13.268
5096.34,18.2004,17.8925,13.41
5097.34,17.2783,17.4332,13.757
5098.34,15.9662,17.0791,14.087
5099.34,15.3367,16.9691,13.953
5100.34,16.046,17.1453,13.579
5101.34,17.7351,17.493,13.266
5102.34,18.6745,17.8021,13.081
5103.34,17.4457,17.9281,13.318
5104.34,16.9873,17.8702,13.37
5105.34,18.7387,17.7013,13.195
5106.34,19.5014,17.4862,13.214
5107.34,18.1881,17.2747,13.375
5108.34,16.9632,17.124,13.453
5109.34,16.5208,17.0904,13.447
5110.34,16.7651,17.2016,13.328
5111.34,16.443,17.4316,13.568
5112.34,15.61,17.7059,13.797
5113.34,16.4449,17.9502,13.882
5114.34,18.1803,18.1451,13.898
5115.34,18.0694,18.3142,13.779
5116.34,17.5015,18.4707,13.635
5117.34,18.5114,18.5892,13.117
5118.34,19.7964,18.6167,12.988
5119.34,19.5759,18.5114,13.161
5120.34,18.5626,18.274,13.542
5121.34,17.0878,17.9429,13.949
5122.34,16.0631,17.5683,13.492
5123.34,17.9289,17.2144,12.732
5124.34,17.3022,16.9607,12.95
5125.34,15.1969,16.8547,13.754
5126.34,15.413,16.8659,14.054
5127.34,16.4319,16.9162,14.022
5128.34,16.0748,16.9614,14.051
5129.34,16.4981,17.0247,13.601
5130.34,17.9271,17.146,13.151
5131.34,17.3164,17.322,13.092
5132.34,15.7981,17.5089,13.218
5133.34,16.1423,17.6711,13.1
5134.34,17.1986,17.7938,13.077
5135.34,17.1562,17.8396,13.456
5136.34,17.8817,17.7455,13.493
5137.34,19.2426,17.5074,13.574
5138.34,18.4079,17.2344,13.696
5139.34,16.2838,17.0573,13.837
5140.34,15.8827,17.0058,13.585
5141.34,16.5757,17.0139,12.988
5142.34,16.4795,17.0297,12.961
5143.34,16.8998,17.065,13.209
5144.34,16.2742,17.1207,13.708
5145.34,15.6899,17.1358,14.095
5146.34,16.4579,17.0737,14.046
5147.34,17.3101,17.0003,13.846
5148.34,16.9255,17.001,13.841
5149.34,15.6936,17.0576,14.081
5150.34,16.1469,17.0751,14.227
5151.34,18.5229,17.0109,13.833
5152.34,18.7449,16.9186,13.772
5153.34,16.6691,16.8874,14.067
5154.34,17.0325,16.986,13.682
5155.34,18.838,17.2334,13.283
5156.35,17.3448,17.5779,13.595
5157.35,17.3352,17.9146,13.698
5158.35,18.6167,18.1525,13.16
5159.35,18.3887,18.2555,12.776
5160.35,17.706,18.2288,12.866
5161.35,17.2437,18.0819,13.202
5162.35,16.7584,17.8154,13.952
5163.35,15.6825,17.4152,14.453
5164.35,15.7383,16.8283,14.175
5165.35,15.3531,15.9982,13.804
5166.35,13.2173,15.0243,13.858
5167.35,12.3436,14.2322,14.065
5168.35,13.2723,13.9359,14.232
5169.35,14.1953,14.0853,14.21
5170.35,12.9504,14.268,13.983
5171.35,12.2676,14.1696,13.795
5172.35,13.3795,13.9533,13.919
5173.35,13.9316,14.0726,14.322
5174.35,14.7557,14.7537,14.586
