4445.54,26.6853,25.4774,12.725
4446.54,28.3943,25.9012,12.617
4447.54,25.972,25.948,12.873
4448.54,24.2091,25.887,13.047
4449.54,27.1258,25.8411,12.513
4450.54,27.187,25.7337,12.268
4451.54,25.3957,25.5089,12.276
4452.54,26.7969,25.022,12.517
4453.54,24.4208,24.1454,13.074
4454.54,21.5714,23.2349,13.634
4455.54,22.2622,22.7748,13.819
4456.55,21.6251,22.8663,13.707
4457.55,21.1173,23.1774,13.5
4458.55,24.7213,23.3509,13.116
4459.55,25.7643,23.3649,13.086
4460.55,23.8511,23.3951,13.25
4461.55,22.2169,23.5689,13.303
4462.55,22.8174,23.9741,13.047
4463.55,26.302,24.5449,12.598
4464.55,25.0633,24.9843,12.941
4465.55,22.2584,25.1136,13.552
4466.55,22.5041,24.9658,13.465
4467.55,23.4308,24.6995,13.039
4468.55,24.5444,24.443,12.786
4469.55,23.4277,24.3753,12.857
4470.55,23.9477,24.6716,12.796
4471.55,26.0204,25.2856,12.806
4472.55,25.672,25.9782,12.858
4473.55,25.1201,26.5011,12.928
4474.55,26.9888,26.7489,12.795
4475.55,29.7464,26.859,12.544
4476.55,29.659,26.9604,12.592
4477.55,27.3415,26.9553,12.818
4478.55,27.4351,26.5847,12.703
4479.55,27.7269,25.7891,12.446
4480.55,24.2324,24.8904,13.04
4481.55,23.0711,24.4909,13.221
4482.55,25.356,24.7936,13.38
4483.55,27.0741,25.5934,13.14
4484.55,27.0548,26.5153,12.92
4485.55,25.6172,27.1191,12.992
4486.55,26.1444,27.1353,12.968
4487.55,28.6708,26.6262,12.668
4488.55,28.7151,25.9576,12.631
4489.55,25.2554,25.5275,12.926
4490.55,25.0841,25.5901,13.002
4491.55,28.0605,25.9682,12.812
4492.55,27.7487,26.2319,12.892
4493.55,25.1387,26.075,13.219
4494.55,23.5114,25.6722,13.554
4495.55,23.1889,25.5313,13.747
4496.55,25.9831,25.794,13.281
4497.55,29.2451,26.2281,12.902
4498.55,29.1071,26.5683,12.806
4499.55,28.2371,26.6901,12.786
4500.55,27.574,26.642,12.958
4501.55,26.8772,26.7303,12.862
4502.55,26.3007,27.1588,13.19
4503.55,27.2423,27.756,12.956
4504.55,29.3263,28.2436,12.891
4505.55,29.0198,28.3754,12.885
4506.55,27.1866,28.1848,12.871
4507.55,27.6859,27.9076,12.566
4508.55,28.521,27.7833,12.48
4509.55,26.29,27.823,12.559
4510.55,30.0882,27.8623,12.44
4511.55,30.4241,27.7176,12.593
4512.55,29.8971,27.3743,12.743
4513.55,30.0345,27.0192,12.576
4514.55,28.7189,26.7796,12.513
4515.55,29.9592,26.6995,12.524
4516.55,27.954,26.7236,12.957
4517.55,27.7931,26.6857,13.018
4518.55,29.7832,26.6284,12.774
4519.55,28.7513,26.7476,12.784
4520.55,27.2487,26.9824,12.844
4521.55,26.7683,27.0867,12.896
4522.55,26.3004,26.8934,13.065
4523.55,27.4109,26.4784,12.979
4524.55,28.3425,26.0368,12.709
4525.55,25.8275,25.5586,12.863
4526.55,24.0313,24.9425,13.21
4527.55,23.7455,24.2723,13.562
4528.55,23.6876,23.8183,13.83
4529.55,25.5075,23.8045,13.787
4530.55,26.1904,24.1274,13.613
4531.55,25.5153,24.5153,13.572
4532.55,25.5393,24.6136,13.638
4533.55,26.2443,24.3596,13.514
4534.55,25.2381,24.0844,13.261
4535.55,23.9934,24.2484,13.349
4536.55,25.1853,25.0415,13.421
4537.55,27.5314,26.1127,13.363
4538.55,28.5576,26.8748,12.962
4539.55,28.2735,26.9906,12.702
4540.55,28.9628,26.7128,12.306
4541.55,27.839,26.4871,12.3
4542.55,26.1436,26.5062,12.817
4543.55,27.0319,26.5818,13.065
4544.55,27.6264,26.4742,13.32
4545.55,25.2031,26.2334,13.5
4546.55,25.3393,26.0357,13.284
4547.55,27.3293,25.8324,13.211
4548.55,25.646,25.5331,13.274
4549.55,24.7224,25.3025,13.43
4550.55,26.5026,25.3901,13.484
4551.55,27.5665,25.713,13.344
4552.55,26.059,25.8588,13.466
4553.55,25.2648,25.6948,13.213
4554.55,26.1404,25.4891,12.815
4555.55,25.1398,25.5415,12.845
4556.55,25.9922,26.0388,12.871
4557.55,28.3354,26.7969,12.777
4558.55,29.0232,27.4107,13.022
4559.55,27.8634,27.7458,13.334
4560.55,26.4709,27.8665,13.377
4561.55,27.1009,27.8026,13.287
4562.55,28.6235,27.5252,13.123
4563.55,28.853,27.0368,13.058
4564.55,27.6133,26.5656,13.202
4565.55,26.6147,26.4258,13.263
4566.55,26.7159,26.7441,12.999
4567.55,29.495,27.306,12.576
4568.55,30.909,27.6677,12.458
4569.55,27.4427,27.5971,12.873
4570.55,25.8923,27.1808,13.126
4571.55,27.0525,26.7458,13.011
4572.55,26.5812,26.6642,13.201
4573.55,26.2927,27.0199,13.335
4574.55,27.0698,27.46,13.363
4575.55,28.3703,27.659,13.266
4576.55,28.5352,27.6275,13.317
4577.55,27.6284,27.4282,13.4
4578.55,27.4726,27.0148,13.39
4579.55,26.978,26.4227,13.296
4580.55,26.245,25.9014,13.356
4581.55,25.0415,25.658,13.421
4582.55,25.5963,25.7221,13.33
4583.55,27.7955,25.9099,13.412
4584.55,24.0156,26.0013,13.947
4585.55,23.2812,25.9986,14.055
4586.55,27.0612,26.1462,13.462
4587.55,27.9768,26.5361,13.017
4588.55,28.3523,27.015,12.894
4589.55,27.4833,27.2907,13.05
4590.55,25.3187,27.2014,13.455
4591.55,24.8842,26.8379,13.704
4592.55,26.946,26.4589,13.64
4593.55,27.7624,26.3013,13.57
4594.55,27.7549,26.3497,13.608
4595.55,26.9232,26.4616,13.695
4596.55,26.4345,26.5892,13.738
4597.55,28.1115,26.7288,13.376
4598.55,28.3732,26.8091,13.065
4599.56,28.0483,26.7489,13.434
4600.56,27.2168,26.5912,13.531
4601.56,26.2365,26.4622,13.906
4602.56,26.3888,26.4527,13.582
4603.56,26.4249,26.5106,13.177
4604.56,24.7552,26.5903,13.451
4605.56,25.2,26.7165,13.625
4606.56,27.8355,26.9562,13.656
4607.56,28.6361,27.3357,13.526
4608.56,29.4459,27.7897,13.263
4609.56,30.0205,28.1453,13.183
4610.56,28.4786,28.1577,13.319
4611.56,27.9755,27.8812,13.171
4612.56,28.9535,27.6184,12.649
4613.56,27.8721,27.4968,12.574
4614.56,26.5876,27.5445,12.911
4615.56,27.5634,27.661,13.214
4616.56,28.608,27.709,13.404
4617.56,29.9856,27.6537,13.351
4618.56,28.9772,27.5729,13.418
4619.56,28.4247,27.5765,13.539
4620.56,29.1783,27.7274,13.365
4621.56,27.4902,27.9748,13.557
4622.56,27.381,28.1308,13.66
4623.56,28.811,28.0907,13.475
4624.56,28.1805,27.9793,13.546
4625.56,28.7524,27.8699,13.32
4626.56,29.961,27.756,12.903
4627.56,29.6004,27.7141,12.706
4628.56,27.7877,27.7161,13.05
4629.56,26.3828,27.7265,13.267
4630.56,25.437,27.7713,13.231
4631.56,27.6772,27.8772,13.005
4632.56,29.6328,27.8867,13.001
4633.56,29.0658,27.6948,13.38
4634.56,27.6996,27.4515,13.765
4635.56,27.4917,27.2816,13.845
4636.56,27.0898,27.132,13.917
4637.56,26.4778,26.9387,13.829
4638.56,26.7864,26.7822,13.677
4639.56,27.1835,26.7627,13.602
4640.56,27.1453,26.9504,13.551
4641.56,29.0585,27.2822,13.401
4642.56,30.0697,27.5647,13.296
4643.56,27.146,27.5456,13.762
4644.56,28.44,27.1846,13.703
4645.56,27.9748,26.6307,13.622
4646.56,27.3308,26.0168,13.462
4647.56,28.2416,25.6598,13.303
4648.56,25.5326,25.8047,13.581
4649.56,27.0499,26.3153,13.607
4650.56,27.2831,26.8741,13.924
4651.56,26.6635,27.2136,14.115
4652.56,28.4695,27.2949,13.946
4653.56,28.1231,27.1719,13.95
4654.56,26.8399,26.8999,13.928
4655.56,27.5181,26.6855,13.757
4656.56,27.5882,26.7742,13.619
4657.56,26.9152,27.2605,13.578
4658.56,27.748,28.0072,13.634
4659.56,28.2762,28.657,13.733
4660.56,28.2953,28.849,13.722
4661.56,29.6423,28.5915,13.594
4662.56,28.2868,28.1095,13.624
4663.56,27.2682,27.6002,13.76
4664.56,26.9283,27.0978,13.793
4665.56,26.0179,26.5006,13.956
4666.56,25.18,25.7552,14.146
4667.56,25.1247,25.1249,14.198
4668.56,27.1899,25.0155,13.965
4669.56,27.3914,25.526,13.926
4670.56,25.2965,26.3158,14.251
4671.56,26.9354,26.9642,14.109
4672.56,29.1763,27.2685,13.827
4673.56,28.736,27.3441,13.906
4674.56,27.4484,27.4291,13.992
4675.56,26.9025,27.6446,13.983
4676.56,28.1275,27.8071,13.499
4677.56,28.6155,27.6479,13.212
4678.56,26.869,27.2025,13.747
4679.56,24.7978,26.7083,14.232
4680.56,25.8406,26.3908,14.162
4681.56,27.2039,26.2951,13.921
4682.56,27.0674,26.3994,13.768
4683.56,27.106,26.6695,13.65
4684.56,27.2536,26.9291,13.637
4685.56,27.4733,27.0441,13.746
4686.56,27.5885,27.0428,13.801
4687.56,26.9025,27.0217,14.076
4688.56,26.1134,27.0172,14.333
4689.56,27.7094,27.0235,14.28
4690.56,27.8918,27.0101,14.087
4691.56,27.2895,26.9664,14.123
4692.56,28.6794,27.0188,13.864
4693.56,29.5351,27.2212,13.61
4694.56,27.0809,27.4502,13.834
4695.56,26.3175,27.5889,13.795
4696.56,28.5159,27.5727,13.238
4697.56,29.0917,27.2958,13.264
4698.56,27.7181,26.8286,13.786
4699.56,27.0792,26.397,13.905
4700.56,27.4609,26.0996,13.91
4701.56,26.3508,25.8857,13.626
4702.56,26.4283,25.7039,13.289
4703.56,28.0718,25.709,13.131
4704.56,29.3583,25.9869,13.54
4705.56,28.728,26.2925,13.806
4706.56,26.7458,26.3124,14.159
4707.56,25.1633,26.0705,14.549
4708.56,24.1283,25.8761,14.57
4709.56,24.8223,25.9787,14.28
4710.56,27.6752,26.31,13.847
4711.56,29.6124,26.6786,13.575
4712.56,29.7832,26.8936,13.577
4713.56,28.1743,26.8191,13.749
4714.56,24.8631,26.6675,14.035
4715.56,25.9472,26.7505,14.129
4716.56,27.2909,27.1353,13.869
4717.56,26.7281,27.6328,13.984
4718.56,26.6369,27.9921,13.741
4719.56,28.6592,28.1628,13.052
4720.56,31.4809,28.1808,12.586
4721.56,30.4088,28.1129,12.903
4722.56,26.6107,28.0467,13.721
4723.56,25.6411,28.082,13.997
4724.56,27.472,28.159,13.755
4725.56,28.1765,28.0647,13.725
4726.56,26.6205,27.6444,13.869
4727.56,25.512,26.9527,14.103
4728.56,23.078,26.3357,14.741
4729.56,24.7985,26.1001,14.485
4730.56,26.7612,26.1939,14.159
4731.56,24.4417,26.4385,13.915
4732.56,28.0074,26.7434,13.367
4733.56,29.2409,27.0053,13.326
4734.56,26.334,27.1138,13.794
4735.56,27.2285,27.0925,14.116
4736.56,27.1746,27.0448,14.27
4737.56,27.1668,27.0614,14.175
4738.56,26.6293,27.2108,14.021
4739.56,24.8582,27.4147,13.985
4740.56,27.9005,27.4893,13.709
4741.56,30.5469,27.4666,13.393
4742.56,29.9284,27.5206,13.352
4743.56,29.0511,27.634,13.404
4744.56,30.2027,27.7309,13.363
4745.56,30.1558,27.8044,13.482
4746.56,27.4127,27.8943,13.727
4747.56,27.6908,28.0547,13.676
4748.56,30.7224,28.2325,13.448
4749.57,29.9807,28.3672,13.522
4750.57,28.5323,28.45,13.76
4751.57,29.2759,28.3778,13.672
4752.57,28.7307,28.1144,13.635
4753.57,27.5328,27.7414,13.763
4754.57,28.8441,27.4353,13.8
4755.57,29.5207,27.3408,13.84
4756.57,27.568,27.4196,13.926
4757.57,25.4239,27.5885,14.147
4758.57,24.103,27.7897,14.269
4759.57,25.0304,27.9635,13.968
4760.57,28.0068,27.9522,13.654
4761.57,28.6135,27.6522,13.794
4762.57,27.1919,27.1093,14.173
4763.57,25.8551,26.569,14.101
4764.57,26.1795,26.2627,14.048
4765.57,27.6071,26.1402,13.904
4766.57,27.3077,26.1786,13.853
4767.57,27.1961,26.4875,13.684
4768.57,28.9246,27.0681,13.438
4769.57,29.8438,27.6191,13.419
4770.57,27.6313,27.8346,13.684
4771.57,25.3595,27.7396,13.995
4772.57,25.7399,27.6357,14.042
4773.57,26.3477,27.7678,14.015
4774.57,28.6197,28.1231,13.824
4775.57,29.7513,28.4269,13.598
4776.57,28.7347,28.5458,13.748
4777.57,27.8923,28.5236,13.858
4778.57,29.6603,28.42,13.678
4779.57,30.3886,28.2642,13.64
4780.57,27.8849,28.092,13.922
4781.57,26.0761,27.9218,14.164
4782.57,26.9627,27.6917,14.062
4783.57,28.1333,27.4549,13.706
4784.57,27.9651,27.3124,13.361
4785.57,28.3869,27.2345,13.183
4786.57,29.4797,27.1628,13.094
4787.57,27.2531,27.1255,13.54
4788.57,26.7461,27.1717,13.642
4789.57,28.9135,27.2773,13.361
4790.57,28.5618,27.4644,13.279
4791.57,27.1668,27.7678,13.311
4792.57,28.8707,28.195,13.143
4793.57,30.783,28.6834,12.894
4794.57,30.0182,29.1246,13.153
4795.57,29.5731,29.3725,13.534
4796.57,29.8416,29.2746,13.14
4797.57,29.4721,28.9078,13.525
4798.57,28.3441,28.4564,14.018
4799.57,26.6615,28.1133,14.433
4800.57,25.7485,28.0689,14.545
4801.57,27.2172,28.3587,14.278
4802.57,29.4115,28.7491,13.919
4803.57,28.8905,28.9333,13.828
4804.57,27.4234,28.8032,14.033
4805.57,28.5492,28.4946,13.801
4806.57,28.8041,28.2318,13.712
4807.57,27.4828,28.0734,13.767
4808.57,27.3665,28.045,13.812
4809.57,27.4793,28.191,14.01
4810.57,25.9043,28.4147,14.277
4811.57,26.2823,28.558,14.273
4812.57,28.5574,28.6151,14.08
4813.57,29.1821,28.663,14.032
4814.57,28.9131,28.7564,13.935
4815.57,28.8143,28.9342,13.59
4816.57,29.0636,29.1559,13.455
4817.57,29.2546,29.3303,13.62
4818.57,29.1377,29.4104,13.953
4819.57,28.9191,29.4393,14.088
4820.57,29.0183,29.3942,14.084
4821.57,29.6863,29.1288,14.063
4822.57,29.6687,28.5995,14.111
4823.57,27.717,27.9897,14.446
4824.57,27.0113,27.6666,14.621
4825.57,29.4111,27.863,14.292
4826.57,29.5371,28.2773,14.3
4827.57,27.3042,28.499,14.572
4828.57,26.2543,28.442,14.947
4829.57,26.8981,28.2982,14.781
4830.57,27.0585,28.181,14.596
4831.57,25.6482,27.9775,14.746
4832.57,25.3302,27.784,14.751
4833.57,26.8388,27.8053,14.586
4834.57,27.7116,28.0325,14.401
4835.57,27.8011,28.3064,14.352
4836.57,27.5285,28.4338,14.723
4837.57,27.0488,28.361,14.534
4838.57,26.5059,28.1248,14.413
4839.57,27.2296,27.7913,14.349
4840.57,26.3195,27.517,14.609
4841.57,26.8488,27.4032,14.648
4842.57,30.0176,27.4393,14.143
4843.57,28.9519,27.5305,14.025
4844.57,24.8573,27.7005,14.252
4845.57,24.943,28.0097,14.192
4846.57,27.1799,28.242,14.259
4847.57,29.1186,28.1395,14.375
4848.57,27.5416,27.8594,0.0
4849.57,25.5155,27.7267,0.0
4850.57,27.25,27.8201,0.0
4851.57,27.5818,27.9271,0.0
4852.57,26.9012,27.8215,0.0
4853.57,28.851,27.4245,0.0
4854.57,28.772,26.7383,0.0
4855.57,26.9773,26.0171,0.0
4856.57,25.239,25.5566,0.0
4857.57,24.9514,25.3227,0.0
4858.57,25.7678,24.7486,0.0
4859.57,24.4565,23.2626,0.0
4860.57,25.101,21.3031,0.0
4861.57,27.4453,19.98,0.0
4862.57,26.6817,20.1473,0.0
4863.57,25.4055,21.5867,0.0
4864.57,25.2832,23.2799,0.0
4865.57,24.8917,24.6512,0.0
4866.57,26.0588,25.5888,0.0
4867.57,26.498,26.1953,0.0
4868.57,26.6502,26.4944,0.0
4869.57,27.5609,26.4083,0.0
4870.57,27.8998,25.8932,0.0
4871.57,25.6982,25.1853,0.0
4872.57,23.1814,24.9157,0.0
4873.57,23.7437,25.4305,0.0
4874.57,24.901,26.2705,15.231
4875.57,26.34,26.8723,14.88
4876.57,27.6244,27.0756,14.378
4877.57,27.9979,27.1852,14.235
4878.57,27.6854,27.4731,14.56
4879.57,26.409,27.867,15.036
4880.57,26.5117,28.1173,15.118
4881.57,27.8388,28.0374,14.715
4882.57,26.6706,27.7809,14.475
4883.57,26.5463,27.6171,14.44
4884.57,27.5115,27.4076,14.564
4885.57,23.5123,27.0521,15.589
4886.57,25.1644,26.7452,15.483
4887.57,27.0865,26.6342,15.17
4888.57,25.5532,26.5992,15.328
4889.57,25.7796,26.3408,15.255
4890.57,25.9416,25.8573,15.257
4891.57,24.7259,25.6269,15.356
4892.58,24.6145,26.1325,15.338
4893.58,26.6542,27.3827,14.867
4894.58,28.7025,28.7293,14.448
4895.58,29.2981,29.5553,14.152
4896.58,29.5089,29.8582,13.891
4897.58,30.4579,29.8172,13.748
4898.58,29.702,29.5695,14.09
4899.58,27.1482,29.2076,14.814
4900.58,27.3816,28.8962,14.979
4901.58,29.5771,28.708,14.62
4902.58,29.7029,28.5429,14.611
4903.58,27.719,28.3306,15.048
4904.58,26.5033,28.3155,15.283
4905.58,27.4451,28.7076,15.146
4906.58,29.0742,29.1628,14.853
4907.58,29.1352,29.2191,14.711
4908.58,28.1679,28.7953,14.861
4909.58,28.1248,28.1049,15.043
4910.58,27.6044,27.5385,15.255
4911.58,26.0628,27.3965,15.49
4912.58,26.4924,27.732,15.449
4913.58,27.28,28.2633,15.312
4914.58,26.8195,28.7424,15.324
4915.58,27.2108,29.0445,15.266
4916.58,28.9559,28.9388,15.01
4917.58,29.1033,28.1566,14.868
4918.58,27.0636,26.7967,15.024
4919.58,25.3227,25.3704,15.295
4920.58,22.947,24.5686,15.558
4921.58,24.3056,24.7046,15.599
4922.58,27.4021,25.4951,15.302
4923.58,27.578,26.3076,15.284
4924.58,25.4541,26.8027,15.675
4925.58,25.1252,27.2174,15.723
4926.58,27.5379,27.7884,15.413
4927.58,28.5207,28.4566,15.203
4928.58,28.9743,29.0398,14.896
4929.58,28.7462,29.4217,15.006
4930.58,28.4824,29.5604,15.043
4931.58,29.4188,29.3545,14.672
4932.58,30.3201,28.7529,14.341
4933.58,28.2482,28.0137,14.722
4934.58,25.2441,27.5809,15.37
4935.58,26.3309,27.59,15.145
4936.58,28.1803,27.6732,15.381
4937.58,28.7498,27.2878,15.081
4938.58,28.4597,26.6384,14.936
4939.58,27.2745,26.4354,15.107
4940.58,27.6555,26.9618,0.0
4941.58,29.3179,27.9466,0.0
4942.58,29.1878,28.7995,0.0
4943.58,28.6535,29.2176,0.0
4944.58,28.6348,29.2664,0.0
4945.58,28.9568,29.1166,0.0
4946.58,29.09,28.9812,0.0
4947.58,29.3512,29.0602,0.0
4948.58,29.1128,29.3714,0.0
4949.58,29.1173,29.6745,0.0
4950.58,30.4408,29.783,0.0
4951.58,30.7679,29.7113,0.0
4952.58,29.5726,29.5445,0.0
4953.58,29.392,29.3276,0.0
4954.58,27.7283,29.0087,0.0
4955.58,26.1764,28.3166,0.0
4956.58,26.0586,27.0592,0.0
4957.58,26.3544,25.8216,0.0
4958.58,27.3581,25.5559,0.0
4959.58,29.4743,26.4744,0.0
4960.58,31.4492,27.8295,0.0
4961.58,30.8316,28.7074,0.0
4962.58,29.6013,28.9779,0.0
4963.58,29.5256,28.8882,0.0
4964.58,29.7684,28.5523,0.0
4965.58,28.9588,28.0718,0.0
4966.58,28.3017,27.667,0.0
4967.58,28.0891,27.46,0.0
4968.58,26.3488,27.4245,0.0
4969.58,27.3324,27.5439,0.0
4970.58,28.0161,27.8102,0.0
4971.58,27.4593,28.161,0.0
4972.58,28.4295,28.5301,0.0
4973.58,28.9229,28.8325,0.0
4974.58,28.2589,29.0012,0.0
4975.58,29.8858,28.9961,0.0
4976.58,30.9405,28.827,0.0
4977.58,30.1525,28.5034,0.0
4978.58,28.4111,28.1149,0.0
4979.58,27.1264,27.7316,0.0
4980.58,26.7068,27.2811,0.0
4981.58,25.891,26.5461,0.0
4982.58,24.2135,25.585,0.0
4983.58,23.8061,24.8993,0.0
4984.58,25.8795,24.9299,0.0
4985.58,27.7851,25.6489,0.0
4986.58,27.3395,26.6247,0.0
4987.58,27.5376,27.4708,0.0
4988.58,27.6362,27.9229,0.0
4989.58,26.9886,27.8778,0.0
4990.58,27.782,27.5814,0.0
4991.58,28.1015,27.3823,0.0
4992.58,28.1717,27.4238,0.0
4993.58,28.3714,27.5789,0.0
4994.58,27.0636,27.715,0.0
4995.58,27.6644,27.8486,0.0
4996.58,29.4359,27.9966,0.0
4997.58,28.529,28.0117,0.0
4998.58,27.0843,27.7121,0.0
4999.58,27.3368,27.1238,0.0
5000.58,28.3627,26.5066,0.0
5001.58,26.4249,26.158,0.0
5002.58,24.0977,26.1822,0.0
5003.58,24.3189,26.3406,0.0
5004.58,25.8877,26.2681,0.0
5005.58,27.3836,25.8287,0.0
5006.58,28.9189,25.3875,0.0
5007.58,29.5733,25.5135,0.0
5008.58,27.7613,26.1964,0.0
5009.58,28.3758,26.9078,0.0
5010.58,28.6222,27.1342,0.0
5011.58,26.5048,26.7177,0.0
5012.58,25.2159,25.913,0.0
5013.58,25.0224,25.164,0.0
5014.58,25.1478,24.8598,0.0
5015.58,25.7985,24.9889,0.0
5016.58,27.3723,25.2949,0.0
5017.58,26.6884,25.5248,0.0
5018.58,24.7879,25.6964,0.0
5019.58,24.9272,25.9696,0.0
5020.58,26.4181,26.2443,0.0
5021.58,26.8164,26.3353,0.0
5022.58,25.5348,26.2869,0.0
5023.58,25.4964,26.3533,0.0
5024.58,26.7758,26.7239,0.0
5025.58,26.7774,27.0954,0.0
5026.58,25.4035,27.0974,0.0
5027.58,25.3191,26.8874,0.0
5028.58,26.4121,26.8137,15.454
5029.58,26.5943,27.031,15.445
5030.58,27.9116,27.4808,15.279
5031.58,27.9815,27.9844,15.245
5032.58,27.2813,28.4056,15.189
5033.58,27.4997,28.5709,15.095
5034.58,27.8494,28.2374,15.194
5035.58,27.2121,27.5055,15.427
5036.58,26.3293,26.8355,15.551
5037.58,26.6828,26.5022,15.385
5038.58,25.9006,26.2732,15.402
5039.58,24.4683,25.6043,15.893
5040.58,23.9612,24.6341,16.471
5041.59,24.1678,24.168,16.812
5042.59,23.5788,24.6873,16.918
5043.59,24.1256,26.0053,16.387
5044.59,29.3785,27.4078,15.344
5045.59,30.3906,28.3461,14.991
5046.59,29.4803,28.6985,15.018
5047.59,29.5644,28.4719,15.17
5048.59,27.5106,27.7893,15.468
5049.59,25.7292,26.9757,15.572
5050.59,27.0758,26.4318,15.468
5051.59,26.0377,26.3411,15.576
5052.59,26.5168,26.6719,15.736
5053.59,28.2473,27.286,15.712
5054.59,28.7959,27.8923,15.635
5055.59,28.2025,28.2382,15.695
5056.59,28.4016,28.4249,15.752
5057.59,29.3829,28.5691,15.681
5058.59,28.6661,28.7222,15.666
5059.59,28.5254,28.8905,15.607
5060.59,27.9193,29.0252,15.512
5061.59,27.4083,29.0951,15.256
5062.59,29.2848,28.9584,14.941
5063.59,29.971,28.3752,15.057
5064.59,26.9933,27.5299,15.727
5065.59,26.1977,26.9207,16.299
5066.59,25.8544,26.7749,16.435
5067.59,26.0539,26.9438,16.376
5068.59,27.114,27.1136,15.967
5069.59,27.8727,27.2496,15.436
5070.59,28.6246,27.395,14.918
5071.59,29.0636,27.3994,14.246
5072.59,27.5297,27.2081,14.005
5073.59,27.1797,27.0834,14.58
5074.59,27.1147,27.1943,15.424
5075.59,26.5719,27.3905,15.93
5076.59,26.8537,27.4646,15.936
5077.59,27.3537,27.2771,15.645
5078.59,26.2199,26.7019,15.478
5079.59,24.1401,25.873,15.742
5080.59,22.8259,25.3422,16.362
5081.59,23.5808,25.3691,16.641
5082.59,25.1192,25.7281,16.478
5083.59,25.2046,26.1431,16.348
5084.59,25.3142,26.5514,16.277
5085.59,26.9409,27.0381,16.09
5086.59,26.6109,27.4835,15.969
5087.59,25.8446,27.7354,15.889
5088.59,26.8308,27.8483,15.815
5089.59,28.3084,27.9329,15.665
5090.59,27.7866,28.0434,15.524
5091.59,27.0188,28.2183,15.332
5092.59,28.5565,28.4768,14.909
5093.59,28.5358,28.7136,14.905
5094.59,26.8754,28.7052,15.469
5095.59,27.1515,28.2871,13.683
5096.59,28.396,27.5601,12.43
5097.59,26.4613,26.7962,12.673
5098.59,25.2776,26.2277,13.359
5099.59,28.4324,26.0692,15.481
5100.59,25.3757,26.4154,16.327
5101.59,24.036,27.0836,16.264
5102.59,27.2738,27.5982,15.598
5103.59,29.5893,27.701,15.053
5104.59,27.8876,27.5321,15.184
5105.59,26.5184,27.2394,15.234
5106.59,29.1803,26.8794,15.316
5107.59,26.6819,26.5164,15.748
5108.59,25.1163,26.276,15.913
5109.59,26.8528,26.2618,15.717
5110.59,27.6573,26.4873,15.507
5111.59,26.3743,26.9083,15.332
5112.59,25.919,27.3712,15.065
5113.59,28.436,27.7174,14.775
5114.59,28.1466,27.9904,15.012
5115.59,28.0487,28.2524,15.358
5116.59,28.8419,28.5019,15.605
5117.59,28.0949,28.6799,15.64
5118.59,27.1504,28.7169,15.498
5119.59,27.4043,28.5434,15.55
5120.59,27.8337,28.1659,15.357
5121.59,27.215,27.6781,15.504
5122.59,25.842,27.138,15.854
5123.59,24.6021,26.5832,16.086
5124.59,24.2686,26.1393,16.041
5125.59,25.1997,25.9838,15.816
5126.59,25.8429,26.0688,16.077
5127.59,24.3094,26.1888,16.445
5128.59,25.0346,26.2241,16.293
5129.59,26.2703,26.2674,16.048
5130.59,25.8755,26.43,15.928
5131.59,25.992,26.7316,15.73
5132.59,26.2798,27.0539,15.699
5133.59,26.3628,27.2953,15.867
5134.59,27.3941,27.4791,15.99
5135.59,27.2467,27.5869,16.206
5136.59,26.5692,27.4637,16.28
5137.59,26.5827,27.0308,16.199
5138.59,25.6758,26.5215,16.312
5139.59,24.5235,26.2163,16.439
5140.59,24.4206,26.197,16.797
5141.59,25.0335,26.2696,16.829
5142.59,26.1819,26.2856,16.41
5143.59,26.0943,26.3342,16.086
5144.59,24.7958,26.4904,15.829
5145.59,25.7354,26.5845,15.448
5146.59,27.6084,26.4327,15.441
5147.59,27.8856,26.2123,15.466
5148.59,28.1515,26.2663,15.578
5149.59,27.349,26.4957,15.875
5150.59,25.5479,26.5188,16.309
5151.59,26.0952,26.3093,16.376
5152.59,27.2108,26.0672,15.596
5153.59,27.8435,25.9525,15.695
5154.59,28.0254,26.073,15.945
5155.59,27.0916,26.5035,16.105
5156.59,26.9198,27.1548,16.264
5157.59,28.3969,27.7576,15.831
5158.59,28.2764,28.1497,15.349
5159.59,27.9333,28.3042,15.226
5160.59,27.5703,28.2824,15.182
5161.59,26.1786,28.0902,15.696
5162.59,25.2548,27.701,16.204
5163.59,25.413,27.1455,16.005
5164.59,25.0167,26.3586,16.023
5165.59,24.8893,25.0033,16.18
5166.59,23.0986,23.1206,17.047
5167.59,20.3661,21.503,17.924
5168.59,19.9662,21.0678,17.829
5169.59,22.0887,21.8423,17.296
5170.59,23.3891,22.4286,17.046
5171.59,22.3283,21.9293,17.206
5172.59,20.7465,21.0006,17.799
5173.59,20.5556,20.932,17.602
5174.59,22.2473,22.3876,16.9
5175.59,24.9838,24.4388,16.36
5176.59,26.9314,25.9436,15.802
5177.59,26.6837,26.6682,15.64
5178.59,25.1052,26.8541,15.924
5179.59,23.7415,26.7128,16.332
5180.59,24.0122,26.0277,16.502
5181.59,24.8555,24.5506,16.436
5182.59,23.218,22.5367,16.712
5183.59,19.4256,20.9029,17.557
5184.6,18.5775,20.7998,17.76
5185.6,21.4331,22.3015,17.438
5186.6,23.0553,24.4101,17.202
5187.6,23.0895,25.9618,16.851
5188.6,24.8613,26.6151,16.081
