4517.18,139.497,137.348,27.779
4518.18,137.689,137.696,27.948
4519.18,142.585,138.416,27.396
4520.18,140.802,139.391,27.623
4521.18,140.246,140.073,27.423
4522.18,142.804,139.788,27.392
4523.18,135.496,138.274,28.296
4524.18,129.579,135.765,28.96
4525.18,131.245,132.603,29.065
4526.18,129.708,129.001,29.142
4527.18,124.846,125.322,29.709
4528.18,124.54,122.304,29.691
4529.18,124.208,120.744,29.709
4530.18,124.094,120.928,29.755
4531.18,124.001,122.317,29.651
4532.18,123.026,123.825,29.842
4533.18,124.528,124.612,29.864
4534.18,124.422,124.821,29.842
4535.18,122.864,125.551,29.981
4536.18,126.297,127.836,29.626
4537.18,134.582,131.511,28.564
4538.18,137.24,135.132,28.142
4539.18,139.166,137.155,27.943
4540.18,137.882,137.234,28.04
4541.18,135.729,136.317,28.249
4542.18,135.184,135.587,28.366
4543.18,133.75,135.415,28.541
4544.18,133.461,135.346,28.607
4545.18,134.982,134.9,28.522
4546.18,133.748,134.041,28.666
4547.18,133.791,132.977,28.599
4548.18,136.423,131.845,28.426
4549.18,131.732,130.86,28.862
4550.18,129.008,130.432,29.12
4551.18,131.813,130.717,28.915
4552.18,129.053,131.238,28.797
4553.18,130.985,131.343,28.517
4554.18,134.126,131.071,28.216
4555.18,134.333,131.264,28.079
4556.18,133.375,132.772,28.312
4557.18,135.466,135.644,28.111
4558.18,138.666,139.004,27.817
4559.18,142.293,141.745,27.544
4560.18,143.685,143.264,27.289
4561.18,144.427,143.489,27.26
4562.18,145.429,142.474,27.096
4563.18,140.161,140.436,27.764
4564.18,136.104,138.059,28.214
4565.18,138.651,136.467,28.011
4566.18,143.272,136.538,27.458
4567.18,144.621,138.171,27.457
4568.18,141.491,140.255,27.747
4569.18,142.53,141.436,27.55
4570.18,144.658,141.129,27.473
4571.18,143.164,139.924,27.587
4572.18,143.145,139.011,27.655
4573.18,141.703,139.247,27.739
4574.18,144.885,140.451,27.397
4575.18,150.835,141.665,26.761
4576.18,148.455,142.05,27.056
4577.18,143.404,141.319,27.499
4578.18,141.411,139.531,27.882
4579.18,138.226,136.964,28.025
4580.18,134.982,134.265,28.386
4581.18,134.882,132.271,28.398
4582.18,133.703,131.427,28.528
4583.18,135.031,131.479,28.311
4584.18,136.022,131.882,28.54
4585.18,133.195,132.402,28.706
4586.18,131.128,133.305,28.961
4587.18,135.788,134.91,28.383
4588.18,146.846,137.009,27.158
4589.18,149.433,138.812,27.049
4590.18,141.858,139.489,27.677
4591.18,138.439,138.788,28.174
4592.18,138.129,137.195,28.397
4593.18,136.079,135.528,28.682
4594.18,133.456,134.375,28.962
4595.18,133.517,133.84,29.079
4596.18,131.683,133.804,29.073
4597.19,132.164,134.141,28.568
4598.19,137.377,134.685,28.114
4599.19,139.724,135.168,27.991
4600.19,135.375,135.397,28.618
4601.19,136.666,135.424,28.465
4602.19,138.043,135.446,28.402
4603.19,134.799,135.547,28.835
4604.19,132.402,135.734,29.239
4605.19,133.691,136.208,29.126
4606.19,137.008,137.393,28.637
4607.19,138.896,139.516,28.284
4608.19,142.65,142.209,27.751
4609.19,148.658,144.584,27.072
4610.19,150.422,145.755,26.813
4611.19,149.09,145.475,27.092
4612.19,145.047,144.349,27.58
4613.19,142.887,143.281,27.669
4614.19,146.309,142.884,27.489
4615.19,145.584,143.182,27.43
4616.19,147.295,143.771,27.279
4617.19,148.704,144.214,27.145
4618.19,147.126,144.366,27.264
4619.19,146.452,144.403,27.28
4620.19,148.293,144.592,27.245
4621.19,147.341,145.034,27.108
4622.19,146.573,145.544,27.204
4623.19,149.402,145.806,26.683
4624.19,152.091,145.663,26.176
4625.19,153.028,145.195,26.326
4626.19,153.451,144.609,26.046
4627.19,152.011,144.099,26.125
4628.19,146.607,143.795,26.721
4629.19,144.22,143.74,26.964
4630.19,149.038,143.895,26.554
4631.19,153.03,144.066,26.158
4632.19,149.105,143.899,26.741
4633.19,144.253,143.134,27.264
4634.19,141.043,141.892,27.541
4635.19,140.067,140.549,27.854
4636.19,140.354,139.312,27.953
4637.19,141.165,138.114,27.837
4638.19,142.379,136.97,27.771
4639.19,139.512,136.17,27.968
4640.19,139.02,136.058,27.832
4641.19,143.613,136.66,27.437
4642.19,143.214,137.484,27.482
4643.19,139.205,137.701,27.818
4644.19,136.329,136.679,28.328
4645.19,134.522,134.427,28.763
4646.19,129.524,131.676,29.543
4647.19,125.024,129.53,30.173
4648.19,126.148,128.995,30.162
4649.19,131.759,130.396,29.168
4650.19,135.997,133.145,28.535
4651.19,136.6,136.117,28.402
4652.19,141.726,138.271,27.937
4653.19,144.675,139.055,27.686
4654.19,143.338,138.593,27.851
4655.19,139.379,137.671,28.604
4656.19,133.833,137.434,29.055
4657.19,139.689,138.702,28.224
4658.19,147.857,141.388,27.617
4659.19,146.31,144.491,27.47
4660.19,150.311,146.608,27.378
4661.19,147.359,146.79,27.829
4662.19,138.792,145.037,28.618
4663.19,136.389,142.037,28.548
4664.19,141.773,138.452,28.239
4665.19,137.531,134.569,28.765
4666.19,132.614,130.604,29.818
4667.19,126.954,127.266,30.746
4668.19,122.99,125.697,31.081
4669.19,127.859,126.622,30.375
4670.19,133.844,129.609,29.445
4671.19,137.136,133.283,29.111
4672.19,138.786,136.288,29.008
4673.19,138.29,138.134,29.074
4674.19,139.641,139.164,29.026
4675.19,141.407,139.936,28.545
4676.19,142.802,140.493,28.595
4677.19,143.001,140.38,28.287
4678.19,140.52,139.22,28.531
4679.19,139.899,137.262,28.802
4680.19,132.91,135.292,29.825
4681.19,128.756,134.092,30.21
4682.19,135.538,134.021,29.342
4683.19,141.209,134.91,28.681
4684.19,142.886,136.192,28.392
4685.19,145.279,137.196,28.291
4686.19,143.771,137.56,28.573
4687.2,139.337,137.374,28.989
4688.2,139.233,136.948,29.098
4689.2,139.569,136.55,29.148
4690.2,135.907,136.274,29.5
4691.2,135.074,136.155,29.589
4692.2,135.482,136.309,29.418
4693.2,135.625,136.895,29.364
4694.2,138.515,137.871,28.965
4695.2,141.976,138.819,28.453
4696.2,139.921,139.119,28.716
4697.2,137.31,138.33,29.049
4698.2,137.409,136.505,29.128
4699.2,135.42,134.211,29.411
4700.2,133.466,132.138,29.667
4701.2,133.87,130.679,29.891
4702.2,132.852,129.914,29.833
4703.2,130.888,129.891,30.077
4704.2,133.779,130.578,29.83
4705.2,130.057,131.589,30.488
4706.2,130.0,132.254,30.289
4707.2,132.707,132.196,30.286
4708.2,132.455,131.745,30.044
4709.2,133.776,131.66,29.71
4710.2,137.19,132.395,29.409
4711.2,140.201,133.679,28.978
4712.2,139.607,134.779,29.141
4713.2,135.625,135.212,29.53
4714.2,136.24,135.233,29.629
4715.2,139.366,135.65,29.244
4716.2,140.402,137.091,29.077
4717.2,142.898,139.436,28.703
4718.2,146.212,141.99,28.332
4719.2,148.904,144.041,27.904
4720.2,149.688,145.252,27.802
4721.2,149.622,145.666,27.714
4722.2,151.195,145.592,27.528
4723.2,150.826,145.41,27.661
4724.2,148.527,145.209,28.013
4725.2,147.759,144.507,28.167
4726.2,145.492,142.592,28.326
4727.2,141.115,139.339,28.839
4728.2,134.978,135.565,29.323
4729.2,130.367,132.591,29.955
4730.2,130.918,131.369,30.021
4731.2,129.651,131.93,30.425
4732.2,134.94,133.624,29.603
4733.2,140.192,135.581,29.153
4734.2,137.718,137.132,29.333
4735.2,137.985,138.008,29.14
4736.2,140.134,138.401,28.954
4737.2,141.593,138.768,28.523
4738.2,146.208,139.417,27.933
4739.2,146.222,140.248,27.81
4740.2,145.828,140.908,27.942
4741.2,145.018,141.223,28.086
4742.2,142.067,141.382,28.526
4743.2,143.121,141.64,28.603
4744.2,147.08,142.061,28.237
4745.2,146.962,142.639,28.096
4746.2,146.189,143.394,27.922
4747.2,149.024,144.278,27.575
4748.2,150.15,145.151,27.386
4749.2,150.683,145.836,27.268
4750.2,154.018,146.171,27.083
4751.2,152.957,145.966,27.19
4752.2,149.573,145.068,27.77
4753.2,148.16,143.605,27.888
4754.2,145.979,142.04,28.258
4755.2,140.312,140.886,28.731
4756.2,140.979,140.485,28.718
4757.2,143.033,140.86,28.629
4758.2,142.848,141.763,28.642
4759.2,144.127,142.721,28.451
4760.2,144.837,143.13,28.251
4761.2,142.559,142.466,28.41
4762.2,138.035,140.639,28.999
4763.2,135.818,138.103,29.473
4764.2,136.172,135.602,29.349
4765.2,133.021,133.783,30.119
4766.2,131.521,133.076,29.968
4767.2,135.452,133.745,29.545
4768.2,140.265,135.783,29.015
4769.2,141.535,138.565,28.768
4770.2,137.486,141.008,29.192
4771.2,137.842,142.362,28.938
4772.21,146.114,142.845,28.026
4773.21,148.248,143.346,27.768
4774.21,145.192,144.521,27.874
4775.21,147.136,146.228,27.848
4776.21,152.293,147.826,27.423
4777.21,150.008,148.843,27.437
4778.21,148.22,149.2,27.453
4779.21,149.541,148.94,27.434
4780.21,148.594,148.11,27.645
4781.21,144.517,146.841,28.155
4782.21,141.828,145.309,28.606
4783.21,143.604,143.694,28.483
4784.21,143.953,142.227,28.422
4785.21,139.276,141.154,28.912
4786.21,138.341,140.47,29.059
4787.21,139.524,140.063,29.031
4788.21,136.94,139.93,29.298
4789.21,140.245,140.133,29.004
4790.21,141.162,140.741,28.734
4791.21,141.412,141.963,28.73
4792.21,145.728,144.021,28.223
4793.21,147.441,146.84,27.955
4794.21,147.709,149.851,28.16
4795.21,148.531,152.132,27.988
4796.21,149.121,152.901,27.959
4797.21,151.358,151.9,27.706
4798.21,148.412,149.662,28.219
4799.21,141.856,147.268,28.923
4800.21,139.988,145.816,29.22
4801.21,146.376,145.859,28.545
4802.21,147.093,147.11,28.363
4803.21,145.404,148.538,28.615
4804.21,147.93,149.048,28.361
4805.21,145.444,148.247,28.458
4806.21,144.872,146.646,28.516
4807.21,144.672,145.106,28.699
4808.21,141.292,144.228,29.206
4809.21,142.537,144.212,29.278
4810.21,141.301,144.927,29.375
4811.21,138.788,145.96,29.724
4812.21,140.299,146.859,29.376
4813.21,143.429,147.483,28.909
4814.21,143.905,148.023,28.946
4815.21,142.598,148.754,28.835
4816.21,146.248,149.777,28.467
4817.21,152.377,150.985,27.949
4818.21,150.203,152.137,27.854
4819.21,149.826,152.929,27.946
4820.21,152.689,153.001,27.85
4821.21,147.844,152.009,28.269
4822.21,145.021,149.897,28.691
4823.21,146.211,147.178,28.786
4824.21,144.053,144.876,29.104
4825.21,141.833,143.876,29.447
4826.21,140.708,144.288,29.534
4827.21,143.515,145.27,29.347
4828.21,147.169,145.819,29.069
4829.21,141.909,145.587,29.377
4830.21,140.608,144.819,29.794
4831.21,143.092,143.899,29.101
4832.21,143.504,143.162,29.112
4833.21,142.956,142.966,29.492
4834.21,143.072,143.53,29.213
4835.21,145.158,144.594,29.049
4836.21,146.178,145.523,28.939
4837.21,143.026,145.746,29.45
4838.21,142.783,145.07,29.356
4839.21,142.841,143.718,29.607
4840.21,139.735,142.173,29.971
4841.21,135.906,141.001,30.397
4842.21,135.941,140.483,30.419
4843.21,137.352,140.638,30.21
4844.21,138.051,141.384,30.074
4845.21,141.164,142.532,29.574
4846.21,144.81,143.602,29.183
4847.21,144.346,143.991,29.271
4848.21,140.127,143.493,29.783
4849.21,141.123,142.618,0.0
4850.21,141.912,142.08,0.0
4851.21,139.233,141.988,0.0
4852.21,138.303,141.693,0.0
4853.21,139.803,140.372,0.0
4854.21,136.736,137.759,0.0
4855.21,129.8,134.369,0.0
4856.21,127.793,131.105,0.0
4857.21,125.829,128.335,0.0
4858.21,122.844,125.324,0.0
4859.21,121.409,120.845,0.0
4860.21,122.037,114.692,0.0
4861.21,122.492,108.648,0.0
4862.22,121.689,105.506,0.0
4863.22,122.81,106.868,0.0
4864.22,125.171,111.973,0.0
4865.22,125.636,118.486,0.0
4866.22,129.79,124.46,0.0
4867.22,134.495,128.945,0.0
4868.22,132.043,131.6,0.0
4869.22,129.175,132.319,0.0
4870.22,128.225,131.237,0.0
4871.22,127.157,129.11,0.0
4872.22,127.153,127.368,0.0
4873.22,128.772,127.404,0.0
4874.22,131.309,129.532,0.0
4875.22,133.32,132.7,30.957
4876.22,135.204,135.723,30.797
4877.22,139.34,138.154,29.951
4878.22,140.476,140.153,29.925
4879.22,139.342,141.863,29.874
4880.22,140.052,143.037,29.862
4881.22,141.27,143.328,30.014
4882.22,141.11,142.677,29.766
4883.22,140.281,141.377,30.045
4884.22,137.915,139.76,30.53
4885.22,133.75,137.93,30.79
4886.22,132.562,136.09,31.241
4887.22,134.835,134.667,30.928
4888.22,134.828,133.678,30.933
4889.22,129.785,132.702,-2.0
4890.22,127.472,131.546,-2.0
4891.22,129.782,130.888,-2.0
4892.22,131.007,132.079,-2.0
4893.22,136.372,135.91,-2.0
4894.22,144.941,141.655,-2.0
4895.22,149.999,147.48,-2.0
4896.22,152.269,151.605,-2.0
4897.22,153.35,153.393,-2.0
4898.22,152.544,153.227,-2.0
4899.22,149.943,151.888,-2.0
4900.22,146.846,150.105,-2.0
4901.22,144.827,148.433,-2.0
4902.22,144.223,147.178,-2.0
4903.22,143.884,146.459,-2.0
4904.22,144.737,146.449,-2.0
4905.22,148.2,147.264,-2.0
4906.22,150.735,148.521,28.683
4907.22,148.589,149.149,28.951
4908.22,143.382,148.148,29.556
4909.22,139.664,145.582,30.287
4910.22,137.865,142.569,30.538
4911.22,136.466,140.585,30.497
4912.22,141.098,140.552,29.856
4913.22,145.962,142.372,29.228
4914.22,146.572,145.032,29.021
4915.22,147.046,147.17,29.172
4916.22,143.741,147.476,29.762
4917.22,137.951,145.074,30.567
4918.22,135.052,139.971,30.877
4919.22,128.513,133.529,32.232
4920.22,125.83,128.055,31.609
4921.22,127.237,125.538,21.395
4922.22,125.566,126.371,18.641
4923.22,129.513,129.369,22.072
4924.22,137.663,132.95,27.607
4925.22,140.113,136.291,30.284
4926.22,139.559,139.56,30.281
4927.22,141.692,143.076,29.944
4928.22,146.204,146.596,29.532
4929.22,149.092,149.541,29.183
4930.22,150.786,151.312,28.869
4931.22,148.41,151.429,29.249
4932.22,145.619,149.843,29.602
4933.22,144.989,147.171,29.701
4934.22,142.997,144.442,30.128
4935.22,139.864,142.412,30.497
4936.22,138.989,140.907,30.615
4937.22,139.74,139.193,30.565
4938.22,135.919,137.109,31.133
4939.22,135.081,135.696,31.066
4940.22,138.265,136.388,30.684
4941.22,141.281,139.452,0.0
4942.22,147.053,143.729,0.0
4943.22,150.269,147.552,0.0
4944.22,145.235,149.911,0.0
4945.22,146.553,150.78,0.0
4946.22,147.486,150.814,0.0
4947.22,148.857,150.823,0.0
4948.23,152.912,151.33,0.0
4949.23,153.584,152.286,0.0
4950.23,151.687,153.22,0.0
4951.23,152.611,153.69,0.0
4952.23,153.504,153.472,0.0
4953.23,152.114,152.417,0.0
4954.23,148.97,150.32,0.0
4955.23,144.838,146.884,0.0
4956.23,140.369,142.146,0.0
4957.23,139.137,137.175,0.0
4958.23,142.299,134.037,0.0
4959.23,146.639,134.492,0.0
4960.23,150.753,138.261,0.0
4961.23,154.687,143.144,0.0
4962.23,155.205,146.763,0.0
4963.23,149.027,148.064,0.0
4964.23,142.947,147.295,0.0
4965.23,139.673,145.218,0.0
4966.23,138.661,142.757,0.0
4967.23,139.808,140.838,0.0
4968.23,139.428,139.954,0.0
4969.23,137.392,140.148,0.0
4970.23,137.386,141.246,0.0
4971.23,141.168,142.994,0.0
4972.23,142.104,145.024,0.0
4973.23,142.722,146.943,0.0
4974.23,147.232,148.311,0.0
4975.23,150.333,148.821,0.0
4976.23,147.363,148.352,0.0
4977.23,141.929,146.938,0.0
4978.23,143.134,144.793,0.0
4979.23,141.275,142.226,0.0
4980.23,135.729,139.326,0.0
4981.23,132.281,136.003,0.0
4982.23,131.173,132.322,0.0
4983.23,130.216,129.01,0.0
4984.23,129.598,127.356,0.0
4985.23,132.446,128.223,0.0
4986.23,135.93,131.378,0.0
4987.23,139.833,135.594,0.0
4988.23,142.598,139.321,0.0
4989.23,141.709,141.491,0.0
4990.23,137.827,142.003,0.0
4991.23,136.111,141.633,0.0
4992.23,138.638,141.273,0.0
4993.23,138.91,141.356,0.0
4994.23,140.624,141.816,0.0
4995.23,144.663,142.404,0.0
4996.23,147.06,142.878,0.0
4997.23,144.668,142.855,0.0
4998.23,140.651,141.869,0.0
4999.23,139.535,139.793,0.0
5000.23,138.356,137.107,0.0
5001.23,135.59,134.626,0.0
5002.23,134.024,132.929,0.0
5003.23,136.14,131.908,-2.0
5004.23,141.557,130.957,-2.0
5005.23,151.905,129.701,-2.0
5006.23,162.146,128.589,-2.0
5007.23,164.246,128.572,-2.0
5008.23,165.349,130.19,-2.0
5009.23,162.293,132.735,-2.0
5010.23,152.698,134.592,-2.0
5011.23,142.389,134.505,-2.0
5012.23,135.105,132.399,-2.0
5013.23,129.737,129.359,0.0
5014.23,127.031,126.818,0.0
5015.23,127.317,125.74,0.0
5016.23,125.737,126.057,0.0
5017.23,123.848,127.018,0.0
5018.23,128.881,127.987,0.0
5019.23,132.556,128.847,0.0
5020.23,131.271,129.75,0.0
5021.23,132.073,130.683,0.0
5022.23,133.432,131.551,0.0
5023.23,135.437,132.532,0.0
5024.23,135.36,133.837,0.0
5025.23,130.69,135.269,0.0
5026.23,133.177,136.287,0.0
5027.23,137.096,136.596,0.0
5028.23,134.796,136.638,0.0
5029.23,136.575,137.243,31.425
5030.23,138.275,138.879,31.116
5031.23,139.192,141.319,30.842
5032.23,144.362,143.783,30.205
5033.23,147.536,145.373,29.816
5034.23,144.838,145.378,29.977
5035.23,142.039,143.606,30.218
5036.23,142.465,140.66,30.271
5037.24,142.678,137.453,30.331
5038.24,137.4,134.305,31.129
5039.24,126.705,130.958,32.705
5040.24,122.933,127.435,33.698
5041.24,123.6,124.846,33.584
5042.24,124.326,124.989,33.312
5043.24,128.991,128.586,32.849
5044.24,134.172,134.585,31.768
5045.24,139.319,140.678,30.976
5046.24,145.279,144.699,30.323
5047.24,143.852,145.634,30.425
5048.24,137.272,143.812,31.248
5049.24,134.17,140.514,31.801
5050.24,134.176,137.337,31.881
5051.24,133.005,135.538,31.98
5052.24,133.014,135.584,31.718
5053.24,138.809,137.204,30.949
5054.24,141.445,139.759,30.338
5055.24,146.598,142.475,29.621
5056.24,152.038,144.697,28.751
5057.24,149.628,146.292,28.778
5058.24,148.905,147.537,29.48
5059.24,152.69,148.745,29.154
5060.24,153.493,149.949,29.107
5061.24,148.435,150.732,29.57
5062.24,144.848,150.431,30.246
5063.24,142.428,148.57,30.793
5064.24,138.256,145.333,31.145
5065.24,137.554,141.698,31.444
5066.24,138.367,138.926,31.354
5067.24,135.165,137.672,31.599
5068.24,135.84,137.759,31.574
5069.24,136.604,138.542,31.428
5070.24,136.445,139.398,31.311
5071.24,139.332,139.899,31.023
5072.24,140.032,139.895,30.985
5073.24,138.517,139.601,31.223
5074.24,138.48,139.46,31.424
5075.24,134.984,139.631,31.72
5076.24,137.069,139.69,31.44
5077.24,139.913,138.992,31.332
5078.24,133.42,137.069,32.196
5079.24,128.901,134.088,32.914
5080.24,128.455,130.985,33.353
5081.24,124.203,129.115,33.923
5082.24,123.114,129.182,33.964
5083.24,128.186,130.806,33.286
5084.24,134.034,133.198,32.307
5085.24,137.027,135.72,31.584
5086.24,136.984,138.04,31.415
5087.24,137.019,139.975,31.252
5088.24,139.385,141.437,31.044
5089.24,139.249,142.541,30.981
5090.24,141.42,143.534,30.747
5091.24,145.256,144.616,30.44
5092.24,144.749,145.808,30.343
5093.24,145.132,146.819,30.258
5094.24,145.947,147.059,30.472
5095.24,140.821,145.938,31.18
5096.24,134.845,143.316,31.995
5097.24,133.196,139.717,32.419
5098.24,132.703,136.203,32.384
5099.24,130.899,133.941,32.326
5100.24,130.731,133.758,32.344
5101.24,133.622,135.523,31.829
5102.24,136.959,138.135,31.572
5103.24,138.102,140.192,31.697
5104.24,136.002,140.851,31.794
5105.24,133.999,140.2,31.988
5106.24,135.457,138.741,32.097
5107.24,136.688,136.998,31.718
5108.24,134.51,135.437,32.0
5109.24,130.538,134.497,32.405
5110.24,130.679,134.566,32.285
5111.24,132.603,135.734,32.062
5112.24,133.878,137.688,31.783
5113.24,138.057,139.935,31.234
5114.24,140.031,142.018,31.07
5115.24,139.035,143.817,31.124
5116.24,141.426,145.404,30.961
5117.24,143.883,146.693,30.73
5118.24,142.604,147.414,30.781
5119.24,141.747,147.195,30.907
5120.24,142.497,145.812,30.752
5121.24,142.289,143.329,30.774
5122.24,138.9,140.149,31.317
5123.25,133.162,136.8,31.914
5124.25,128.655,133.959,32.385
5125.25,127.169,132.157,32.885
5126.25,127.059,131.524,33.243
5127.25,127.264,131.704,33.36
5128.25,128.452,132.22,33.137
5129.25,130.457,132.869,32.687
5130.25,131.331,133.786,32.553
5131.25,130.982,135.091,32.66
5132.25,131.355,136.667,32.599
5133.25,132.888,138.243,32.405
5134.25,134.91,139.53,31.94
5135.25,137.212,140.264,31.6
5136.25,137.925,140.076,31.398
5137.25,133.437,138.799,31.671
5138.25,130.228,136.745,32.101
5139.25,133.171,134.797,32.094
5140.25,131.411,133.63,32.477
5141.25,130.169,133.243,32.733
5142.25,131.528,133.278,32.643
5143.25,132.472,133.456,32.487
5144.25,131.662,133.694,32.568
5145.25,130.508,133.846,32.812
5146.25,131.413,133.631,32.746
5147.25,133.602,133.102,32.485
5148.25,131.28,132.722,32.735
5149.25,127.455,132.754,33.286
5150.25,128.277,132.972,33.095
5151.25,131.433,132.933,32.52
5152.25,133.087,132.554,32.43
5153.25,134.87,132.252,-2.0
5154.25,132.548,132.6,-2.0
5155.25,133.097,133.973,-2.0
5156.25,138.197,136.3,-2.0
5157.25,141.247,139.083,-2.0
5158.25,141.563,141.554,-2.0
5159.25,142.86,143.138,-2.0
5160.25,143.949,143.583,-2.0
5161.25,143.12,142.86,-2.0
5162.25,138.527,140.964,-2.0
5163.25,132.728,137.847,-2.0
5164.25,129.93,133.32,-2.0
5165.25,126.272,127.249,33.863
5166.25,116.201,120.039,35.45
5167.25,108.869,112.971,36.773
5168.25,104.466,108.068,37.948
5169.25,102.792,106.277,38.284
5170.25,104.941,106.52,37.978
5171.25,105.357,106.761,38.44
5172.25,103.849,106.16,38.159
5173.25,105.627,106.281,-2.0
5174.25,107.3,109.247,-2.0
5175.25,113.933,115.386,-2.0
5176.25,124.797,122.87,-2.0
5177.25,128.96,129.094,-2.0
5178.25,130.626,132.67,-2.0
5179.25,132.862,133.352,-2.0
5180.25,130.765,131.105,-2.0
5181.25,124.785,125.997,-2.0
5182.25,116.821,118.797,-2.0
5183.25,108.466,111.756,37.384
5184.25,105.755,107.934,38.063
5185.25,108.004,109.332,37.435
5186.25,113.493,115.385,36.147
5187.25,123.145,123.16,34.249
5188.25,132.437,129.716,32.603
5189.25,136.384,133.478,31.915
5190.25,136.162,134.35,31.87
5191.25,130.217,133.04,32.808
5192.25,125.95,130.683,33.469
5193.25,128.287,128.641,33.115
5194.25,129.452,127.952,33.004
5195.25,127.967,128.757,33.233
5196.25,131.326,130.515,32.652
5197.25,132.434,132.818,32.387
5198.25,137.296,135.381,31.814
5199.25,143.349,137.818,31.054
5200.25,142.506,139.567,30.956
5201.25,139.008,140.092,31.299
5202.25,139.959,139.079,31.265
5203.25,139.035,136.471,31.219
5204.25,133.931,132.6,32.026
5205.25,126.936,128.176,33.141
5206.25,121.843,124.19,34.017
5207.25,120.755,121.535,34.626
5208.25,120.588,120.65,34.811
5209.25,118.921,121.655,34.898
5210.25,123.645,124.485,34.177
5211.25,128.895,128.806,33.094
5212.25,132.706,133.56,32.244
5213.26,138.91,137.375,31.509
5214.26,142.264,139.182,30.998
5215.26,140.67,139.019,31.083
5216.26,138.813,138.007,31.377
5217.26,138.985,137.608,31.317
5218.26,141.072,138.702,30.963
5219.26,143.306,140.982,30.723
5220.26,143.568,143.411,30.646
5221.26,143.787,144.836,30.552
5222.26,144.12,144.505,30.688
5223.26,140.799,142.106,31.214
5224.26,134.994,137.858,31.954
5225.26,131.244,132.573,32.627
5226.26,129.655,127.798,33.083
5227.26,129.422,125.275,33.153
5228.26,132.295,126.124,32.516
5229.26,137.219,129.794,31.958
5230.26,136.809,134.341,32.0
5231.26,135.419,137.486,31.898
5232.26,141.267,138.288,31.421
5233.26,137.31,137.536,31.87
5234.26,133.007,136.839,32.407
5235.26,136.0,137.513,31.718
5236.26,140.983,139.762,31.025
5237.26,143.355,142.759,31.122
5238.26,143.831,145.429,30.724
5239.26,145.48,147.078,30.425
5240.26,145.716,147.668,30.474
5241.26,144.974,147.631,30.348
5242.26,145.55,147.451,30.252
5243.26,146.676,147.4,30.4
5244.26,146.386,147.295,30.291
5245.26,143.437,146.636,30.705
5246.26,139.558,145.003,31.352
5247.26,138.09,142.529,31.633
5248.26,137.968,139.975,31.627
5249.26,136.689,138.049,31.752
5250.26,137.057,137.113,31.972
5251.26,138.646,137.065,31.677
5252.26,135.877,137.626,32.068
5253.26,135.526,138.468,-2.0
5254.26,139.556,139.362,-2.0
5255.26,139.542,140.487,-2.0
5256.26,141.368,142.285,-2.0
5257.26,145.767,144.82,-2.0
5258.26,148.627,147.305,-2.0
5259.26,146.197,148.432,-2.0
5260.26,142.94,147.212,-2.0
5261.26,143.484,143.484,-2.0
5262.26,138.328,137.897,-2.0
5263.26,130.241,131.623,-2.0
5264.26,123.995,125.934,33.71
5265.26,120.197,121.861,34.445
5266.26,118.685,119.694,35.168
5267.26,118.985,118.887,35.241
5268.26,119.57,118.45,35.118
5269.26,118.686,117.855,35.293
5270.26,118.983,117.792,35.186
5271.26,122.748,119.52,34.478
5272.26,127.781,123.323,33.664
5273.26,131.669,128.014,32.937
5274.26,133.959,131.965,32.478
5275.26,135.248,134.802,32.18
5276.26,138.073,137.455,31.674
5277.26,142.436,140.494,31.032
5278.26,144.867,143.559,30.75
5279.26,145.255,145.461,30.803
5280.26,144.923,145.369,30.696
5281.26,144.53,143.471,30.603
5282.26,142.509,140.905,30.735
5283.26,140.085,139.124,30.906
5284.26,141.786,139.303,30.922
5285.26,145.262,141.75,30.531
5286.26,148.539,145.654,30.023
5287.26,151.038,149.574,29.661
5288.26,151.591,152.374,29.446
5289.26,152.165,153.893,29.191
5290.26,156.524,154.583,28.848
5291.26,157.619,154.801,29.014
5292.26,154.5,154.558,29.316
5293.26,151.114,153.632,29.705
5294.26,149.095,151.862,30.174
5295.26,147.388,149.069,30.283
5296.26,143.952,145.319,30.88
5297.26,140.359,141.288,31.477
5298.27,138.241,138.218,31.597
5299.27,137.285,137.166,31.823
5300.27,136.849,138.224,32.211
5301.27,137.323,140.596,31.961
5302.27,139.699,143.478,31.71
5303.27,144.494,146.549,30.976
5304.27,150.533,149.589,30.081
5305.27,152.936,152.186,29.757
5306.27,150.703,153.795,29.724
5307.27,152.988,154.404,29.71
5308.27,156.464,154.598,29.153
5309.27,155.055,154.944,29.079
5310.27,154.457,155.515,29.332
5311.27,156.652,155.897,29.129
5312.27,151.986,155.676,29.625
5313.27,150.492,154.793,29.943
5314.27,152.53,153.443,29.789
5315.27,152.453,151.897,29.732
5316.27,149.77,150.485,29.921
5317.27,147.928,149.509,30.028
5318.27,149.695,149.163,29.958
5319.27,148.804,149.329,30.071
5320.27,148.54,149.539,30.187
5321.27,149.974,149.239,30.22
5322.27,146.857,148.06,30.533
5323.27,142.147,145.971,31.044
5324.27,140.403,143.159,31.324
5325.27,141.536,139.817,31.318
5326.27,140.739,135.932,31.539
5327.27,135.024,131.724,32.418
5328.27,128.716,128.251,33.372
5329.27,128.367,127.187,33.19
5330.27,131.783,129.477,32.865
5331.27,134.117,134.329,32.597
5332.27,136.822,139.706,31.984
5333.27,142.96,144.084,31.17
5334.27,148.598,147.173,30.22
5335.27,150.957,149.23,29.967
5336.27,150.807,150.343,29.803
