4510.8,182.084,174.235,25.841
4511.8,169.424,172.599,26.713
4512.8,170.32,170.71,26.892
4513.8,174.775,168.863,26.556
4514.8,170.822,167.385,26.815
4515.8,166.491,166.466,27.284
4516.8,165.284,166.164,27.436
4517.8,166.402,166.461,27.162
4518.8,171.11,167.206,26.897
4519.8,172.761,168.042,26.575
4520.8,168.696,168.481,26.975
4521.8,166.001,168.028,27.36
4522.8,165.553,166.383,27.389
4523.8,163.247,163.495,27.761
4524.8,158.065,159.527,28.259
4525.8,154.304,154.926,28.651
4526.8,154.181,150.357,28.738
4527.8,151.42,146.544,29.179
4528.8,144.607,144.087,30.037
4529.8,143.03,143.174,30.232
4530.8,147.143,143.54,29.932
4531.8,146.261,144.623,29.928
4532.8,145.14,145.933,29.968
4533.8,147.496,147.39,29.786
4534.8,149.656,149.302,29.427
4535.8,150.174,151.978,29.277
4536.8,158.836,155.289,28.247
4537.8,164.265,158.654,27.514
4538.8,164.387,161.364,27.572
4539.8,164.417,163.03,27.526
4540.8,166.288,163.718,27.391
4541.8,168.122,163.72,27.246
4542.8,169.04,163.349,27.12
4543.8,169.739,162.759,27.123
4544.8,166.858,162.017,27.44
4545.8,162.723,161.164,27.762
4546.8,164.288,160.237,27.76
4547.8,163.406,159.366,27.884
4548.8,158.677,158.73,28.394
4549.8,158.915,158.439,28.379
4550.8,161.239,158.403,28.046
4551.8,163.8,158.441,27.956
4552.8,166.614,158.5,27.548
4553.8,166.403,158.794,-1.0
4554.8,163.228,159.724,27.893
4555.8,166.264,161.618,-1.0
4556.8,172.623,164.432,-1.0
4557.8,177.731,167.679,-1.0
4558.8,180.385,170.711,-1.0
4559.8,180.858,172.854,25.798
4560.8,178.63,173.704,26.121
4561.8,175.188,173.19,26.472
4562.8,176.186,171.678,26.404
4563.8,179.066,169.864,-1.0
4564.8,177.258,168.554,-1.0
4565.8,171.429,168.266,-1.0
4566.8,172.352,169.009,26.852
4567.8,177.704,170.228,-1.0
4568.8,178.325,171.256,26.263
4569.8,176.878,171.661,26.357
4570.8,176.267,171.536,26.502
4571.8,174.379,171.341,26.645
4572.8,173.363,171.456,26.764
4573.8,175.298,171.933,26.6
4574.8,176.079,172.453,26.506
4575.8,176.554,172.537,26.496
4576.8,174.99,171.748,26.731
4577.8,173.087,169.952,26.864
4578.8,171.79,167.425,27.036
4579.8,168.702,164.783,27.278
4580.8,168.08,162.62,-1.0
4581.8,171.727,161.302,-1.0
4582.8,171.571,160.828,-1.0
4583.8,168.247,161.005,27.234
4584.8,169.754,161.702,-1.0
4585.8,172.634,162.891,-1.0
4586.8,168.873,164.537,27.06
4587.8,168.052,166.398,27.276
4588.8,172.588,168.011,27.005
4589.8,173.196,168.874,26.764
4590.8,173.069,168.702,26.846
4591.8,173.57,167.616,26.808
4592.8,171.469,166.011,26.971
4593.8,169.576,164.387,27.135
4594.8,169.349,163.151,27.324
4595.8,169.031,162.512,26.962
4596.8,169.618,162.445,-1.0
4597.8,170.185,162.763,26.884
4598.8,167.524,163.225,26.364
4599.8,169.096,163.659,26.584
4600.8,169.495,164.004,26.925
4601.8,167.546,164.275,27.099
4602.8,167.709,164.564,27.223
4603.8,170.086,165.071,27.041
4604.8,169.578,166.06,26.963
4605.8,170.242,167.739,26.902
4606.8,173.621,170.122,26.498
4607.8,175.444,172.903,26.141
4608.8,178.182,175.475,25.847
4609.8,183.226,177.301,25.358
4610.8,188.279,178.115,-1.0
4611.8,191.312,178.077,-1.0
4612.8,191.317,177.652,-1.0
4613.8,185.525,177.337,-1.0
4614.8,183.518,177.402,-1.0
4615.8,185.02,177.828,-1.0
4616.8,185.07,178.437,25.279
4617.8,187.157,179.017,-1.0
4618.8,186.973,179.474,-1.0
4619.8,185.332,179.812,25.333
4620.8,185.128,180.047,25.432
4621.8,185.512,180.155,25.481
4622.8,185.241,180.078,25.57
4623.8,183.374,179.777,25.806
4624.8,182.26,179.265,26.011
4625.8,180.412,178.658,26.28
4626.8,176.462,178.106,26.667
4627.8,177.341,177.726,26.59
4628.8,181.706,177.547,26.246
4629.8,182.679,177.481,26.175
4630.8,180.214,177.33,26.326
4631.8,181.236,176.868,26.382
4632.8,177.672,175.965,26.624
4633.8,178.805,174.63,26.566
4634.8,180.923,172.952,-1.0
4635.8,172.926,171.07,27.148
4636.8,171.328,169.168,27.42
4637.8,170.865,167.465,27.553
4638.8,168.619,166.198,27.723
4639.8,169.366,165.525,27.716
4640.8,166.887,165.365,27.941
4641.81,164.457,165.364,28.153
4642.81,165.015,165.009,28.198
4643.81,165.475,163.91,28.092
4644.81,165.165,162.028,28.091
4645.81,165.461,159.824,28.215
4646.81,161.758,158.068,28.536
4647.81,157.678,157.474,29.168
4648.81,159.77,158.355,28.884
4649.81,164.771,160.465,28.379
4650.81,165.709,163.139,28.133
4651.81,166.23,165.586,27.907
4652.81,167.783,167.257,27.822
4653.81,167.588,168.113,27.884
4654.81,166.75,168.599,27.928
4655.81,170.953,169.38,27.59
4656.81,175.717,170.954,-1.0
4657.81,176.515,173.32,26.781
4658.81,179.193,175.922,26.707
4659.81,178.943,177.893,26.598
4660.81,178.379,178.484,26.751
4661.81,178.072,177.328,26.848
4662.81,172.151,174.512,27.514
4663.81,169.838,170.45,27.807
4664.81,167.571,165.748,28.007
4665.81,161.547,161.154,28.447
4666.81,157.073,157.499,29.134
4667.81,158.538,155.498,-1.0
4668.81,157.387,155.494,-1.0
4669.81,156.261,157.276,29.493
4670.81,159.893,160.157,29.144
4671.81,162.249,163.296,28.825
4672.81,164.822,166.06,28.45
4673.81,166.64,168.15,28.346
4674.81,168.603,169.517,27.834
4675.81,172.672,170.158,27.516
4676.81,173.57,170.041,27.405
4677.81,172.525,169.18,27.401
4678.81,171.414,167.758,27.548
4679.81,171.108,166.16,27.577
4680.81,170.81,164.876,-1.0
4681.81,166.508,164.275,27.977
4682.81,167.38,164.429,28.028
4683.81,168.668,165.115,28.0
4684.81,163.643,165.953,28.458
4685.81,163.468,166.6,28.648
4686.81,166.912,166.891,28.289
4687.81,168.251,166.854,28.102
4688.81,168.332,166.635,28.031
4689.81,168.427,166.424,27.936
4690.81,165.745,166.404,28.394
4691.81,168.251,166.707,27.738
4692.81,174.609,167.343,23.408
4693.81,175.421,168.16,21.984
4694.81,172.374,168.831,25.088
4695.81,172.021,168.958,27.421
4696.81,171.497,168.262,24.071
4697.81,168.341,166.745,23.283
4698.81,166.573,164.68,19.842
4699.81,167.747,162.505,17.37
4700.81,166.632,160.672,19.967
4701.81,161.959,159.504,17.385
4702.81,162.95,159.105,22.681
4703.81,163.627,159.328,28.361
4704.81,162.915,159.86,28.804
4705.81,163.367,160.386,28.678
4706.81,164.919,160.753,28.59
4707.81,163.571,161.033,28.69
4708.81,161.985,161.431,28.784
4709.81,164.516,162.086,28.583
4710.81,166.789,162.961,28.321
4711.81,165.615,163.887,28.307
4712.81,166.601,164.763,28.155
4713.81,170.631,165.687,27.571
4714.81,171.959,166.919,27.359
4715.81,174.782,168.695,-1.0
4716.81,181.459,171.036,-1.0
4717.81,182.505,173.698,22.468
4718.81,180.26,176.257,21.362
4719.81,183.679,178.304,23.712
4720.81,184.527,179.629,25.654
4721.81,180.746,180.237,23.316
4722.81,180.938,180.184,21.557
4723.81,184.318,179.446,21.287
4724.81,184.195,177.877,22.726
4725.81,179.003,175.359,26.707
4726.81,174.044,172.055,27.164
4727.81,173.434,168.469,27.334
4728.81,171.593,165.351,-1.0
4729.81,168.25,163.374,-1.0
4730.81,169.467,162.855,-1.0
4731.81,172.44,163.632,-1.0
4732.81,169.825,165.198,27.613
4733.81,167.608,166.981,27.816
4734.81,170.928,168.588,27.522
4735.81,173.179,169.901,27.289
4736.81,172.532,170.99,27.234
4737.81,174.624,171.958,26.813
4738.81,179.912,172.837,26.276
4739.81,183.554,173.605,-1.0
4740.81,182.689,174.232,25.839
4741.81,182.128,174.737,26.06
4742.81,183.173,175.231,-1.0
4743.81,185.442,175.841,-1.0
4744.81,186.447,176.658,-1.0
4745.81,183.869,177.671,25.799
4746.81,182.431,178.784,25.882
4747.81,184.566,179.844,25.66
4748.81,186.314,180.642,25.631
4749.81,186.835,180.968,25.609
4750.81,186.612,180.695,25.619
4751.81,183.432,179.813,25.996
4752.81,180.486,178.492,26.075
4753.81,185.055,177.039,25.822
4754.81,182.871,175.799,-1.0
4755.81,177.577,175.039,26.59
4756.81,176.207,174.832,26.755
4757.81,177.55,175.014,26.664
4758.81,178.956,175.224,26.632
4759.81,175.773,175.046,26.827
4760.81,173.598,174.158,27.027
4761.81,176.149,172.473,26.998
4762.81,171.967,170.185,27.283
4763.81,168.15,167.715,27.698
4764.81,168.526,165.632,27.724
4765.81,169.038,164.479,27.77
4766.81,167.086,164.57,27.895
4767.81,169.6,165.851,27.795
4768.81,175.437,167.936,-1.0
4769.81,178.897,170.272,26.798
4770.81,179.945,172.432,26.779
4771.81,180.456,174.275,26.709
4772.81,179.724,175.91,26.808
4773.81,177.33,177.515,27.031
4774.81,178.43,179.157,26.901
4775.81,182.883,180.699,26.437
4776.81,186.16,181.878,26.093
4777.81,184.277,182.457,25.442
4778.81,179.364,182.309,25.445
4779.81,182.995,181.437,25.9
4780.81,184.76,179.948,26.354
4781.81,180.21,178.067,26.702
4782.81,179.619,176.08,26.634
4783.81,178.191,174.265,26.719
4784.81,175.146,172.827,27.205
4785.81,173.942,171.874,27.466
4786.81,175.438,171.41,27.459
4787.81,175.765,171.408,27.392
4788.81,178.698,171.898,27.114
4789.81,178.716,172.982,27.23
4790.81,175.923,174.785,27.266
4791.81,181.376,177.314,26.743
4792.81,186.654,180.358,-1.0
4793.81,185.426,183.425,26.256
4794.81,187.628,185.88,26.125
4795.81,187.949,187.173,26.092
4796.81,188.491,187.109,26.023
4797.81,189.784,185.961,25.95
4798.81,189.979,184.394,25.923
4799.81,189.778,183.142,-1.0
4800.81,190.707,182.664,-1.0
4801.81,187.201,182.916,26.167
4802.81,181.144,183.449,26.781
4803.81,180.2,183.688,26.995
4804.81,181.543,183.257,26.898
4805.81,182.932,182.18,26.726
4806.81,184.951,180.843,26.56
4807.81,181.388,179.743,26.96
4808.82,181.009,179.233,26.815
4809.82,182.417,179.394,26.96
4810.82,182.02,180.069,26.882
4811.82,181.684,181.013,26.856
4812.82,180.559,182.04,27.172
4813.82,178.699,183.102,27.227
4814.82,181.75,184.249,26.921
4815.82,187.669,185.525,26.411
4816.82,186.966,186.873,26.298
4817.82,185.774,188.089,26.447
4818.82,190.37,188.855,25.996
4819.82,187.809,188.85,26.132
4820.82,189.85,187.898,25.934
4821.82,189.983,186.112,26.06
4822.82,184.234,183.917,26.518
4823.82,181.823,181.883,26.839
4824.82,177.463,180.476,27.508
4825.82,173.606,179.831,27.757
4826.82,177.082,179.745,27.624
4827.82,174.991,179.8,27.692
4828.82,176.07,179.633,27.545
4829.82,179.584,179.138,27.148
4830.82,181.166,178.477,26.94
4831.82,181.199,177.959,27.001
4832.82,178.417,177.86,27.271
4833.82,176.926,178.267,27.478
4834.82,179.488,179.017,27.282
4835.82,180.742,179.752,27.039
4836.82,181.078,180.086,27.094
4837.82,180.317,179.804,27.126
4838.82,177.958,178.948,27.355
4839.82,176.251,177.789,27.528
4840.82,177.592,176.702,27.502
4841.82,177.083,176.029,27.526
4842.82,175.923,175.968,27.595
4843.82,178.128,176.504,27.45
4844.82,178.165,177.432,27.372
4845.82,177.379,178.428,27.406
4846.82,183.185,179.19,26.93
4847.82,184.925,179.548,26.701
4848.82,182.202,179.515,0.0
4849.82,179.242,179.185,0.0
4850.82,178.737,178.575,0.0
4851.82,180.229,177.558,0.0
4852.82,176.876,175.947,0.0
4853.82,170.632,173.678,0.0
4854.82,167.146,170.854,0.0
4855.82,162.314,167.641,0.0
4856.82,161.27,164.076,0.0
4857.82,161.465,160.045,0.0
4858.82,156.95,155.506,0.0
4859.82,153.553,150.793,0.0
4860.82,152.243,146.725,0.0
4861.82,151.277,144.351,0.0
4862.82,152.003,144.427,0.0
4863.82,154.254,146.981,0.0
4864.82,157.206,151.258,0.0
4865.82,158.601,156.076,0.0
4866.82,157.986,160.279,0.0
4867.82,161.463,163.048,0.0
4868.82,163.408,164.088,0.0
4869.82,163.039,163.66,0.0
4870.82,163.128,162.462,0.0
4871.82,161.769,161.412,0.0
4872.82,160.262,161.318,0.0
4873.82,163.763,162.566,0.0
4874.82,170.05,165.007,28.486
4875.82,171.897,168.132,28.168
4876.82,171.733,171.346,28.12
4877.82,172.417,174.176,28.001
4878.82,172.742,176.32,27.955
4879.82,171.393,177.624,28.038
4880.82,172.036,178.02,28.077
4881.82,173.722,177.534,28.017
4882.82,173.236,176.301,27.948
4883.82,174.707,174.529,27.985
4884.82,172.202,172.451,28.323
4885.82,163.97,170.275,29.044
4886.82,168.854,168.168,28.821
4887.82,170.194,166.259,28.456
4888.82,166.726,164.707,28.684
4889.82,168.23,163.811,28.74
4890.82,168.629,164.051,28.65
4891.82,168.517,165.922,-1.0
4892.82,170.819,169.625,-1.0
4893.82,174.707,174.791,27.994
4894.82,180.143,180.494,27.299
4895.82,184.894,185.588,26.812
4896.82,186.033,189.168,26.566
4897.82,185.636,190.872,26.599
4898.82,188.998,190.881,26.472
4899.82,190.762,189.729,26.305
4900.82,186.111,188.069,26.73
4901.82,184.813,186.49,26.94
4902.82,185.213,185.409,26.853
4903.82,185.048,185.001,26.851
4904.82,183.568,185.145,27.035
4905.82,181.236,185.451,27.276
4906.82,181.073,185.389,27.276
4907.82,180.338,184.569,27.364
4908.82,177.907,182.998,27.639
4909.82,179.027,181.145,27.478
4910.82,180.418,179.721,27.276
4911.82,179.691,179.293,27.421
4912.82,177.901,179.941,27.673
4913.82,177.113,181.149,27.707
4914.82,181.177,181.977,27.336
4915.82,183.385,181.426,27.253
4916.82,178.952,178.88,27.695
4917.82,174.453,174.441,28.187
4918.82,170.94,169.011,28.783
4919.82,166.429,163.985,29.236
4920.82,163.402,160.714,-1.0
4921.82,164.021,159.942,-1.0
4922.82,165.677,161.618,-1.0
4923.82,169.635,165.077,29.188
4924.82,176.467,169.508,26.092
4925.82,179.628,174.267,22.408
4926.82,179.166,178.945,23.295
4927.82,182.283,183.215,26.851
4928.82,183.506,186.696,27.348
4929.82,183.323,188.977,27.1
4930.82,185.994,189.763,26.875
4931.82,188.645,189.043,26.701
4932.82,183.521,187.114,27.158
4933.82,177.542,184.461,27.624
4934.82,178.588,181.55,27.726
4935.82,177.534,178.697,27.833
4936.82,175.974,176.126,27.951
4937.82,176.866,174.143,27.867
4938.82,178.305,173.215,-1.0
4939.82,177.04,173.771,-1.0
4940.82,178.914,175.908,0.0
4941.82,183.598,179.212,0.0
4942.82,184.442,182.91,0.0
4943.82,183.958,186.234,0.0
4944.82,183.784,188.753,0.0
4945.82,185.269,190.474,0.0
4946.82,188.867,191.691,0.0
4947.82,192.618,192.721,0.0
4948.82,190.877,193.688,0.0
4949.82,189.111,194.464,0.0
4950.82,192.7,194.737,0.0
4951.82,193.154,194.123,0.0
4952.82,189.02,192.275,0.0
4953.82,185.067,189.013,0.0
4954.82,182.422,184.474,0.0
4955.82,181.587,179.245,0.0
4956.82,179.745,174.356,0.0
4957.82,176.507,170.994,0.0
4958.82,175.025,169.987,0.0
4959.82,174.991,171.356,0.0
4960.82,175.938,174.246,0.0
4961.82,178.295,177.34,0.0
4962.82,175.812,179.472,0.0
4963.82,175.944,180.072,0.0
4964.82,178.981,179.261,0.0
4965.82,178.473,177.653,0.0
4966.82,176.625,176.029,0.0
4967.83,175.252,175.04,0.0
4968.83,174.015,175.05,0.0
4969.83,177.733,176.096,0.0
4970.83,175.336,177.94,0.0
4971.83,176.867,180.173,0.0
4972.83,185.086,182.316,0.0
4973.83,179.007,183.921,0.0
4974.83,169.854,184.644,0.0
4975.83,179.066,184.302,0.0
4976.83,180.913,182.87,0.0
4977.83,178.607,180.457,0.0
4978.83,174.978,177.242,0.0
4979.83,170.343,173.456,0.0
4980.83,167.166,169.403,0.0
4981.83,164.41,165.549,0.0
4982.83,162.313,162.519,0.0
4983.83,162.792,160.961,0.0
4984.83,162.256,161.259,0.0
4985.83,162.61,163.313,0.0
4986.83,165.559,166.508,0.0
4987.83,169.411,169.955,0.0
4988.83,170.483,172.87,0.0
4989.83,172.164,174.857,0.0
4990.83,174.437,175.964,0.0
4991.83,171.735,176.518,0.0
4992.83,173.695,176.866,0.0
4993.83,179.437,177.191,0.0
4994.83,178.548,177.46,0.0
4995.83,174.871,177.457,0.0
4996.83,174.034,176.909,0.0
4997.83,173.759,175.603,0.0
4998.83,172.745,173.538,0.0
4999.83,171.206,170.943,0.0
5000.83,168.286,168.198,0.0
5001.83,163.283,165.649,0.0
5002.83,159.28,163.481,0.0
5003.83,162.191,161.73,0.0
5004.83,165.412,160.437,0.0
5005.83,161.911,159.743,0.0
5006.83,158.829,159.824,0.0
5007.83,158.516,160.665,0.0
5008.83,159.019,161.896,0.0
5009.83,162.279,162.862,0.0
5010.83,161.542,162.942,0.0
5011.83,160.066,161.908,0.0
5012.83,162.249,160.063,0.0
5013.83,161.667,158.08,0.0
5014.83,159.371,156.651,0.0
5015.83,160.165,156.161,0.0
5016.83,161.574,156.594,0.0
5017.83,160.673,157.66,0.0
5018.83,161.599,158.989,0.0
5019.83,164.27,160.311,0.0
5020.83,163.388,161.522,0.0
5021.83,159.977,162.663,0.0
5022.83,159.208,163.836,0.0
5023.83,162.075,165.097,0.0
5024.83,163.217,166.398,0.0
5025.83,163.561,167.637,0.0
5026.83,166.429,168.786,0.0
5027.83,170.523,169.984,0.0
5028.83,172.016,171.472,28.969
5029.83,171.306,173.407,28.772
5030.83,174.102,175.671,28.469
5031.83,175.303,177.82,28.313
5032.83,172.603,179.243,28.625
5033.83,169.5,179.414,-1.0
5034.83,168.421,178.103,-1.0
5035.83,167.948,175.441,29.419
5036.83,166.085,171.807,29.628
5037.83,163.071,167.684,30.004
5038.83,158.462,163.61,30.505
5039.83,158.257,160.244,30.599
5040.83,158.375,158.35,30.736
5041.83,154.202,158.598,31.135
5042.83,155.232,161.189,30.833
5043.83,164.792,165.583,29.81
5044.83,169.286,170.585,29.265
5045.83,169.617,174.79,29.139
5046.83,170.284,177.138,-1.0
5047.83,171.06,177.325,28.894
5048.83,171.166,175.844,28.88
5049.83,172.442,173.696,28.791
5050.83,172.306,171.948,28.868
5051.83,168.231,171.341,29.148
5052.83,171.485,172.111,29.002
5053.83,170.892,174.022,29.012
5054.83,168.396,176.591,29.005
5055.83,173.083,179.327,28.587
5056.83,178.641,181.89,28.175
5057.83,177.48,184.12,28.164
5058.83,175.54,185.93,28.34
5059.83,178.37,187.18,28.233
5060.83,178.724,187.618,28.133
5061.83,176.497,186.966,28.235
5062.83,175.737,185.104,-1.0
5063.83,174.449,182.244,28.566
5064.83,172.012,178.932,28.788
5065.83,171.511,175.869,28.934
5066.83,169.627,173.629,29.16
5067.83,168.048,172.441,29.384
5068.83,167.414,172.176,29.543
5069.83,166.745,172.478,29.611
5070.83,166.651,172.97,29.618
5071.83,166.788,173.398,29.664
5072.83,166.126,173.665,29.667
5073.83,167.086,173.745,29.525
5074.83,168.566,173.557,29.473
5075.83,168.047,172.926,29.614
5076.83,164.822,171.634,30.049
5077.83,160.398,169.608,-1.0
5078.83,157.697,167.058,-1.0
5079.83,157.507,164.5,31.044
5080.83,156.567,162.588,31.113
5081.83,156.41,161.841,31.069
5082.83,158.314,162.437,30.744
5083.83,161.198,164.203,30.407
5084.83,163.684,166.722,30.103
5085.83,166.206,169.528,29.609
5086.83,168.982,172.253,29.308
5087.83,168.278,174.688,29.319
5088.83,169.297,176.792,29.033
5089.83,172.716,178.616,28.669
5090.83,173.899,180.198,28.621
5091.83,171.485,181.463,28.856
5092.83,169.32,182.177,29.135
5093.83,171.503,182.018,29.003
5094.83,173.219,180.753,28.807
5095.83,171.309,178.418,29.046
5096.83,167.489,175.413,29.518
5097.83,164.468,172.419,29.902
5098.83,163.094,170.16,30.13
5099.83,163.028,169.116,30.146
5100.83,163.51,169.316,30.151
5101.83,161.989,170.333,30.263
5102.83,160.836,171.505,-1.0
5103.83,162.316,172.221,-1.0
5104.83,164.865,172.157,29.859
5105.83,165.544,171.349,29.773
5106.83,164.571,170.109,29.831
5107.83,166.138,168.879,29.686
5108.83,167.011,168.091,29.623
5109.83,164.343,168.059,29.916
5110.83,162.01,168.902,30.061
5111.83,164.157,170.547,29.808
5112.83,168.232,172.769,29.44
5113.83,171.166,175.278,28.838
5114.83,175.965,177.784,28.382
5115.83,176.419,180.008,28.407
5116.83,173.406,181.674,28.698
5117.83,172.449,182.503,28.868
5118.83,173.186,182.256,28.904
5119.83,172.146,180.824,29.049
5120.83,168.805,178.3,29.287
5121.83,169.319,174.997,29.386
5122.83,166.557,171.403,29.791
5123.83,157.997,168.058,30.829
5124.83,152.297,165.413,31.609
5125.83,154.253,163.715,31.317
5126.83,158.82,162.991,30.858
5127.83,157.992,163.116,30.803
5128.83,155.605,163.92,30.782
5129.83,160.502,165.261,30.226
5130.83,165.906,167.003,29.763
5131.83,164.602,168.974,29.845
5132.83,164.743,170.919,29.806
5133.83,167.565,172.523,29.637
5134.84,166.891,173.474,29.702
5135.84,164.069,173.569,29.972
5136.84,163.195,172.799,-1.0
5137.84,164.618,171.389,29.928
5138.84,166.132,169.724,29.676
5139.84,165.663,168.205,29.924
5140.84,163.827,167.085,30.007
5141.84,162.732,166.409,30.177
5142.84,161.341,166.058,30.382
5143.84,161.354,165.848,30.239
5144.84,164.005,165.622,29.928
5145.84,165.05,165.311,29.851
5146.84,163.335,164.942,30.064
5147.84,160.423,164.589,30.379
5148.84,158.906,164.306,30.549
5149.84,159.654,164.085,30.502
5150.84,161.59,163.914,30.307
5151.84,162.422,163.864,30.252
5152.84,161.17,164.14,30.47
5153.84,162.003,165.015,30.22
5154.84,164.991,166.681,29.956
5155.84,164.977,169.099,29.922
5156.84,164.858,171.947,29.676
5157.84,168.91,174.693,29.203
5158.84,170.278,176.756,29.062
5159.84,166.652,177.644,-1.0
5160.84,164.491,177.012,-1.0
5161.84,165.327,174.663,-1.0
5162.84,161.157,170.519,-1.0
5163.84,152.217,164.663,-1.0
5164.84,146.701,157.442,-1.0
5165.84,140.537,149.53,-1.0
5166.84,133.807,141.868,35.163
5167.84,128.037,135.389,36.028
5168.84,124.1,130.663,36.631
5169.84,122.538,127.756,37.302
5170.84,123.544,126.428,36.81
5171.84,124.479,126.518,36.858
5172.84,120.749,128.158,37.525
5173.84,124.858,131.584,36.79
5174.84,133.106,136.708,35.182
5175.84,133.528,142.804,34.924
5176.84,134.383,148.632,-1.0
5177.84,142.58,152.852,-1.0
5178.84,141.501,154.464,-1.0
5179.84,143.243,153.118,-1.0
5180.84,142.474,149.248,-1.0
5181.84,134.284,144.037,-1.0
5182.84,132.191,139.191,34.933
5183.84,136.137,136.452,-1.0
5184.84,137.093,136.935,-1.0
5185.84,138.813,140.669,-1.0
5186.84,142.203,146.572,33.448
5187.84,147.019,152.955,-1.0
5188.84,153.518,158.222,-1.0
5189.84,157.862,161.434,-1.0
5190.84,159.623,162.516,30.643
5191.84,161.313,162.105,30.435
5192.84,161.561,161.191,30.287
5193.84,162.813,160.701,30.144
5194.84,166.531,161.217,29.717
5195.84,168.232,162.855,29.348
5196.84,168.531,165.339,29.387
5197.84,168.63,168.156,29.369
5198.84,168.67,170.689,29.273
5199.84,172.231,172.344,28.91
5200.84,175.212,172.639,28.581
5201.84,170.685,171.297,28.973
5202.84,166.89,168.33,29.548
5203.84,163.089,164.08,30.147
5204.84,157.579,159.204,30.897
5205.84,154.235,154.546,31.425
5206.84,153.779,150.979,31.36
5207.84,153.464,149.206,31.16
5208.84,155.357,149.603,-1.0
5209.84,158.025,152.134,-1.0
5210.84,159.94,156.312,30.6
5211.84,161.286,161.297,30.529
5212.84,163.214,166.122,30.145
5213.84,166.699,170.02,29.636
5214.84,171.3,172.7,29.0
5215.84,175.607,174.419,28.428
5216.84,178.318,175.735,28.105
5217.84,179.852,177.152,28.002
5218.84,180.933,178.784,27.924
5219.84,180.329,180.284,27.898
5220.84,178.092,181.008,28.124
5221.84,178.411,180.338,28.239
5222.84,175.215,177.982,28.499
5223.84,170.97,174.183,28.944
5224.84,170.077,169.718,29.366
5225.84,166.452,165.714,29.881
5226.84,161.949,163.252,30.247
5227.84,164.111,162.939,-1.0
5228.84,166.828,164.638,-1.0
5229.84,167.746,167.538,29.504
5230.84,170.199,170.58,29.243
5231.84,172.931,172.998,28.86
5232.84,177.107,174.644,28.183
5233.84,180.592,175.927,28.028
5234.84,179.026,177.43,28.159
5235.84,179.773,179.497,27.889
5236.84,184.295,182.039,27.599
5237.84,183.274,184.641,27.618
5238.84,185.518,186.826,27.128
5239.84,188.996,188.312,26.975
5240.84,188.402,189.073,27.052
5241.84,185.382,189.237,27.252
5242.84,185.896,188.914,27.367
5243.84,188.96,188.101,26.974
5244.84,184.908,186.702,27.535
5245.84,181.766,184.68,27.638
5246.84,182.999,182.187,27.566
5247.84,183.389,179.582,27.684
5248.84,181.074,177.313,27.585
5249.84,178.492,175.741,28.129
5250.84,177.884,175.039,28.261
5251.84,177.847,175.179,28.156
5252.84,179.013,176.038,28.108
5253.84,181.265,177.487,27.896
5254.84,181.649,179.43,27.766
5255.84,180.155,181.724,28.014
5256.84,179.941,184.049,28.017
5257.84,182.893,185.845,27.702
5258.84,184.409,186.397,27.555
5259.84,181.145,185.088,27.887
5260.84,175.737,181.669,-1.0
5261.84,169.664,176.409,-1.0
5262.84,165.158,170.046,29.919
5263.84,164.41,163.53,30.007
5264.84,161.182,157.709,29.713
5265.84,155.054,153.117,30.108
5266.84,154.618,149.899,31.447
5267.84,153.452,147.985,31.594
5268.84,152.529,147.327,30.909
5269.84,154.672,148.026,30.488
5270.84,156.775,150.233,-1.0
5271.84,158.91,153.915,-1.0
5272.84,165.468,158.708,30.089
5273.84,169.598,164.028,29.428
5274.84,171.354,169.311,29.148
5275.84,173.315,174.179,28.966
5276.84,175.753,178.382,28.639
5277.84,179.275,181.673,28.181
5278.84,182.955,183.766,27.771
5279.84,182.979,184.498,27.596
5280.84,183.657,184.051,27.503
5281.84,185.111,183.034,27.443
5282.84,184.698,182.316,27.46
5283.84,186.27,182.679,-1.0
5284.84,189.398,184.476,-1.0
5285.84,189.534,187.501,26.969
5286.84,190.404,191.11,26.789
5287.84,194.614,194.554,26.34
5288.84,198.878,197.263,25.93
5289.84,202.099,198.973,25.607
5290.84,201.513,199.643,25.742
5291.84,198.012,199.306,26.006
5292.84,197.29,197.962,26.037
5293.85,197.39,195.596,26.165
5294.85,193.648,192.296,26.476
5295.85,192.95,188.38,26.452
5296.85,189.037,184.436,27.106
5297.85,184.092,181.221,27.538
5298.85,184.964,179.408,-1.0
5299.85,187.727,179.359,-1.0
5300.85,185.78,181.02,27.357
5301.85,184.946,183.996,27.43
5302.85,189.041,187.718,27.117
5303.85,195.543,191.596,26.238
5304.85,200.293,195.128,25.606
5305.85,201.397,197.976,25.68
5306.85,199.932,200.02,25.76
5307.85,199.227,201.341,25.826
5308.85,202.735,202.122,25.565
5309.85,205.999,202.509,25.247
5310.85,204.3,202.545,25.385
5311.85,202.182,202.194,25.588
5312.85,201.712,201.429,25.636
5313.85,202.23,200.31,25.569
5314.85,201.963,198.991,25.59
5315.85,199.675,197.666,25.838
5316.85,196.705,196.495,26.146
5317.85,195.961,195.532,26.226
5318.85,196.466,194.696,26.268
5319.85,195.373,193.77,26.415
5320.85,192.295,192.473,26.646
5321.85,190.902,190.541,26.811
5322.85,191.813,187.8,26.854
5323.85,186.876,184.219,27.275
5324.85,181.218,179.946,27.904
5325.85,179.178,175.355,28.233
5326.85,178.196,171.076,28.302
5327.85,177.113,167.932,-1.0
