4494.71,25.7802,25.3311,17.088
4495.71,24.9525,25.2684,16.891
4496.71,25.3106,25.4277,16.881
4497.71,24.1929,25.6532,17.242
4498.71,24.7987,25.7651,17.143
4499.71,27.3745,25.7239,16.588
4500.71,26.835,25.5868,16.555
4501.71,24.6784,25.5967,16.896
4502.71,24.9632,25.9011,17.04
4503.71,25.7834,26.333,17.231
4504.71,25.7345,26.6759,17.254
4505.71,27.2934,26.7433,17.067
4506.71,27.7296,26.5962,16.793
4507.71,27.6239,26.3709,16.29
4508.71,27.7253,26.261,16.478
4509.71,26.921,26.3029,16.92
4510.71,25.232,26.3462,17.784
4511.71,25.3619,26.2695,17.713
4512.71,25.0527,26.0745,17.456
4513.71,25.8891,25.8498,16.594
4514.71,27.1383,25.6474,15.916
4515.71,26.7598,25.5393,15.944
4516.71,27.273,25.559,16.245
4517.71,27.5822,25.568,16.675
4518.71,25.3573,25.5332,17.558
4519.71,24.8203,25.56,17.901
4520.71,26.8302,25.6323,17.684
4521.71,26.3093,25.6466,17.659
4522.71,24.6396,25.5165,17.625
4523.71,24.2824,25.3032,17.522
4524.71,25.9234,25.1263,17.304
4525.71,26.7569,24.9432,17.192
4526.71,24.8301,24.6625,17.467
4527.71,24.6333,24.2965,17.304
4528.71,24.0306,23.9833,17.201
4529.71,23.1049,23.9254,17.663
4530.71,24.2168,24.1089,18.054
4531.71,23.489,24.3363,18.457
4532.71,24.5626,24.3212,18.454
4533.71,24.3408,24.0723,18.588
4534.71,22.2655,23.8837,18.502
4535.71,23.4444,24.0385,18.217
4536.71,24.3581,24.5876,18.205
4537.71,26.0905,25.2357,17.961
4538.71,26.1611,25.6174,17.952
4539.71,24.6768,25.539,18.101
4540.71,25.0543,25.2028,18.254
4541.71,26.9957,24.944,17.982
4542.71,25.6979,24.9334,18.364
4543.71,25.5427,25.0548,18.439
4544.71,25.7279,25.1217,18.197
4545.71,24.2989,25.1132,18.608
4546.71,24.9714,25.0859,16.285
4547.71,27.052,24.964,14.799
4548.71,25.8424,24.6909,15.221
4549.71,22.7601,24.4396,15.525
4550.71,22.4201,24.472,15.039
4551.71,24.9815,24.7345,15.794
4552.71,26.589,24.8739,18.035
4553.71,23.1131,24.7536,18.986
4554.71,19.8184,24.5825,-1.0
4555.71,22.8826,24.594,18.764
4556.71,25.6514,24.917,17.669
4557.71,26.5069,25.3953,17.508
4558.71,26.7983,25.7645,17.483
4559.71,28.1599,25.9938,17.478
4560.71,29.6054,26.1133,17.018
4561.71,27.4417,26.1043,16.977
4562.71,25.4554,25.9117,17.235
4563.71,25.2248,25.5608,17.491
4564.71,24.9961,25.2548,17.799
4565.71,24.1729,25.1897,18.285
4566.71,25.6742,25.3826,18.349
4567.71,26.5765,25.6979,18.203
4568.71,25.6671,25.8894,18.131
4569.71,25.3329,25.8413,17.888
4570.71,25.1796,25.5717,17.494
4571.71,23.5357,25.2753,17.221
4572.71,23.4603,25.1969,17.161
4573.71,25.7457,25.4245,17.396
4574.71,24.8317,25.7101,18.083
4575.71,23.1394,25.8129,18.686
4576.71,26.2177,25.7948,18.336
4577.71,28.5857,25.7173,17.771
4578.71,25.5002,25.5212,17.968
4579.71,24.45,25.1794,17.859
4580.71,26.3614,24.8335,17.73
4581.71,26.1016,24.6001,18.237
4582.71,24.7908,24.5156,18.681
4583.71,24.726,24.5329,18.679
4584.71,25.3329,24.6256,18.135
4585.71,25.2354,24.76,17.473
4586.71,24.9132,24.9555,17.366
4587.71,24.7222,25.1754,17.73
4588.71,26.0001,25.3613,17.831
4589.71,27.9607,25.4346,17.665
4590.71,26.5133,25.3568,17.843
4591.71,25.0893,25.1781,18.136
4592.71,25.7813,25.015,18.251
4593.71,24.803,24.9897,18.499
4594.71,24.4728,25.0899,18.682
4595.71,25.5149,25.2198,18.55
4596.71,25.8341,25.3422,18.313
4597.71,25.3515,25.4415,18.113
4598.71,26.4379,25.4774,17.927
4599.71,25.7226,25.4089,17.858
4600.71,24.7897,25.284,18.003
4601.71,25.6264,25.164,17.859
4602.71,26.567,25.1138,17.933
4603.71,25.3932,25.1223,18.195
4604.71,25.1717,25.1573,18.179
4605.72,27.1242,25.2325,17.771
4606.72,27.086,25.3863,17.378
4607.72,25.8424,25.6078,16.984
4608.72,26.8963,25.853,16.339
4609.72,28.4789,26.0458,16.002
4610.72,27.4276,26.0636,16.572
4611.72,26.8515,25.9181,17.173
4612.72,27.8672,25.7871,16.899
4613.72,26.0198,25.7247,16.665
4614.72,25.934,25.7361,16.561
4615.72,28.4175,25.7348,16.57
4616.72,28.9661,25.6785,16.969
4617.72,26.3223,25.5789,17.746
4618.72,25.963,25.4947,18.0
4619.72,26.3043,25.4979,17.678
4620.72,26.1701,25.6134,17.501
4621.72,25.9356,25.8291,17.957
4622.72,25.3143,26.0158,18.247
4623.72,25.5555,26.0498,18.315
4624.72,24.5217,25.9962,18.268
4625.72,24.7111,25.9175,17.658
4626.72,27.2738,25.8158,17.276
4627.72,26.9367,25.7374,17.723
4628.72,25.8814,25.6546,18.193
4629.72,26.4947,25.5823,18.034
4630.72,26.2265,25.6131,17.795
4631.72,25.6718,25.7531,17.843
4632.72,25.5786,25.8424,17.757
4633.72,24.9735,25.7473,17.978
4634.72,24.4356,25.5611,18.065
4635.72,24.9703,25.458,18.025
4636.72,24.8505,25.4309,18.106
4637.72,26.312,25.394,17.447
4638.72,27.1843,25.3733,17.743
4639.72,25.9154,25.4155,17.934
4640.72,24.9844,25.5611,18.121
4641.72,25.6989,25.7574,17.997
4642.72,26.0211,25.9258,17.19
4643.72,25.5321,25.912,17.351
4644.72,25.4431,25.6806,17.881
4645.72,24.3392,25.3167,18.444
4646.72,23.3028,24.8747,18.817
4647.72,23.2685,24.561,18.843
4648.72,24.356,24.5716,18.563
4649.72,25.7382,24.8261,18.167
4650.72,25.7409,25.1568,18.03
4651.72,26.7643,25.3985,17.961
4652.72,26.4212,25.479,17.895
4653.72,24.5036,25.4291,17.967
4654.72,25.5632,25.2814,17.458
4655.72,25.8854,25.1547,17.251
4656.72,25.7385,25.1945,17.221
4657.72,27.4271,25.4872,17.206
4658.72,28.187,25.9558,17.379
4659.72,28.7761,26.3619,17.299
4660.72,28.8401,26.4623,17.583
4661.72,27.7038,26.2974,17.656
4662.72,26.6451,26.0052,17.873
4663.72,26.2573,25.7178,18.109
4664.72,23.8733,25.4516,18.754
4665.72,22.8196,25.122,18.983
4666.72,23.6239,24.6683,18.644
4667.72,22.8921,24.2654,18.374
4668.72,23.3543,24.1586,18.12
4669.72,24.5618,24.4133,18.139
4670.72,23.4308,24.8511,18.823
4671.72,22.2666,25.2676,19.484
4672.72,23.6669,25.4952,19.283
4673.72,25.385,25.5677,18.698
4674.72,25.1233,25.6107,18.467
4675.72,25.011,25.7266,18.196
4676.72,25.9571,25.8015,17.704
4677.72,25.3098,25.674,17.993
4678.72,24.3546,25.3836,17.861
4679.72,24.2853,25.0702,17.634
4680.72,24.556,24.8782,17.122
4681.72,24.8548,24.7887,16.985
4682.72,23.4746,24.7735,17.952
4683.72,23.439,24.8277,18.87
4684.72,25.67,24.8545,18.746
4685.72,26.8679,24.8221,18.665
4686.72,26.3539,24.7987,18.796
4687.72,24.8187,24.8904,18.786
4688.72,23.6154,25.0686,18.984
4689.72,23.9023,25.2285,18.967
4690.72,24.0521,25.3029,18.793
4691.72,24.0157,25.2697,18.673
4692.72,24.7775,25.2638,18.575
4693.72,26.0318,25.3619,18.635
4694.72,25.3318,25.4692,18.938
4695.72,25.3518,25.5332,19.001
4696.72,26.5261,25.5257,18.436
4697.72,25.981,25.3627,18.093
4698.72,23.9291,25.0718,18.353
4699.72,23.7931,24.8115,18.678
4700.72,24.1583,24.6452,19.114
4701.72,23.753,24.527,19.518
4702.72,25.3475,24.387,19.489
4703.72,25.3706,24.3499,19.667
4704.72,24.6768,24.4991,19.658
4705.72,24.4322,24.68,19.738
4706.72,24.1485,24.6766,19.816
4707.72,23.4547,24.5036,19.796
4708.72,24.3066,24.3642,19.278
4709.72,26.6012,24.4173,18.742
4710.72,27.2406,24.6003,18.736
4711.72,25.4293,24.7767,19.258
4712.72,24.4078,24.8482,19.627
4713.72,25.1595,24.7655,19.616
4714.72,25.0237,24.6941,19.783
4715.72,24.0885,24.7934,19.684
4716.72,24.0494,25.084,19.148
4717.72,24.178,25.4028,18.914
4718.72,23.8946,25.5783,19.246
4719.72,24.0245,25.6328,19.766
4720.72,25.5013,25.6107,19.594
4721.72,25.9151,25.577,19.35
4722.72,26.5699,25.5605,19.181
4723.72,26.023,25.5898,19.471
4724.72,23.476,25.6291,20.218
4725.72,25.4025,25.5706,19.685
4726.72,26.3731,25.3268,19.303
4727.72,22.3378,24.9273,20.061
4728.72,24.4723,24.5868,19.212
4729.72,24.5329,24.4431,18.88
4730.72,24.2715,24.4508,18.871
4731.72,25.7449,24.5353,18.913
4732.73,26.3566,24.7039,19.172
4733.73,24.832,24.8901,19.809
4734.73,23.4651,24.9807,20.19
4735.73,24.1281,24.9555,19.921
4736.73,25.5159,24.8973,19.697
4737.73,25.9157,24.8763,19.704
4738.73,25.8309,24.9371,19.685
4739.73,24.9456,25.054,19.755
4740.73,23.9708,25.1082,19.613
4741.73,25.8726,25.0976,19.204
4742.73,25.9181,25.1353,19.248
4743.73,24.6237,25.216,19.74
4744.73,24.2054,25.2872,19.998
4745.73,24.6898,25.3263,19.947
4746.73,24.918,25.3555,19.826
4747.73,26.4397,25.4485,19.386
4748.73,26.8621,25.5903,19.079
4749.73,24.6808,25.7122,19.435
4750.73,23.8909,25.7892,19.649
4751.73,24.4412,25.7518,19.529
4752.73,24.9116,25.5919,19.767
4753.73,25.0216,25.3584,19.844
4754.73,23.1578,25.1589,20.261
4755.73,24.4548,25.0816,19.654
4756.73,26.2557,25.1143,19.009
4757.73,26.0615,25.2081,16.447
4758.73,26.7471,25.3191,15.09
4759.73,26.656,25.4307,17.106
4760.73,24.339,25.4315,19.781
4761.73,23.3583,25.2309,19.967
4762.73,24.3209,24.8471,19.887
4763.73,24.6232,24.4659,19.63
4764.73,23.9562,24.2943,19.768
4765.73,22.4969,24.2856,20.21
4766.73,19.7581,24.3876,-1.0
4767.73,22.367,24.6149,20.408
4768.73,25.0296,24.9672,19.735
4769.73,25.2413,25.2806,19.486
4770.73,25.5916,25.3943,19.177
4771.73,25.3751,25.3056,18.823
4772.73,25.0684,25.2134,18.697
4773.73,24.4898,25.2729,18.774
4774.73,23.5727,25.484,19.027
4775.73,25.9005,25.6806,18.889
4776.73,27.1803,25.7675,18.716
4777.73,25.8514,25.7422,19.04
4778.73,25.2221,25.6339,19.211
4779.73,26.7306,25.483,18.86
4780.73,26.5237,25.3613,18.922
4781.73,25.9268,25.3119,19.034
4782.73,26.5654,25.2418,19.119
4783.73,26.5537,25.1454,18.98
4784.73,26.8448,25.0622,18.301
4785.73,26.788,24.9815,18.206
4786.73,24.8285,24.9164,18.513
4787.73,24.9456,24.9029,18.767
4788.73,25.305,24.939,18.883
4789.73,25.3103,25.0059,19.143
4790.73,25.3478,25.1201,19.083
4791.73,25.0673,25.2899,19.164
4792.73,24.7292,25.5149,19.264
4793.73,25.1475,25.759,18.887
4794.73,26.8812,25.9877,18.529
4795.73,28.2656,26.1322,18.521
4796.73,26.9237,26.091,18.906
4797.73,25.5467,25.8923,19.541
4798.73,26.1768,25.6317,19.698
4799.73,24.6954,25.4291,19.84
4800.73,25.5653,25.4147,19.707
4801.73,25.6854,25.5922,19.513
4802.73,24.6821,25.8009,19.301
4803.73,25.4843,25.8575,18.873
4804.73,25.3637,25.743,18.87
4805.73,24.2054,25.559,19.231
4806.73,24.6373,25.4527,19.369
4807.73,25.1321,25.441,19.696
4808.73,25.7244,25.4867,19.837
4809.73,24.7701,25.5722,20.441
4810.73,23.9756,25.6538,20.583
4811.73,26.2103,25.6724,19.941
4812.73,26.3927,25.6748,19.968
4813.73,25.1361,25.7258,20.269
4814.73,26.143,25.8254,19.817
4815.73,27.3758,25.9627,19.357
4816.73,27.2586,26.1008,19.467
4817.73,26.5335,26.1821,19.744
4818.73,25.9683,26.1895,19.882
4819.73,24.7804,26.1752,19.886
4820.73,25.0699,26.1481,19.677
4821.73,24.7817,25.9901,19.914
4822.73,23.851,25.6402,17.05
4823.73,23.4802,25.2057,15.668
4824.73,22.609,24.9531,16.428
4825.73,22.2363,25.0798,15.956
4826.73,23.7756,25.3709,16.411
4827.73,24.981,25.5332,18.823
4828.73,24.7719,25.5125,18.639
4829.73,23.3455,25.4309,18.822
4830.73,22.189,25.3624,19.543
4831.73,22.8215,25.2235,19.859
4832.73,24.4476,25.0851,19.85
4833.73,25.2893,25.0644,19.633
4834.73,24.3876,25.152,19.553
4835.73,23.9323,25.275,19.69
4836.73,26.0631,25.343,19.682
4837.73,26.6759,25.3241,19.918
4838.73,22.9285,25.2182,20.956
4839.73,21.0819,25.0285,-1.0
4840.73,22.9697,24.8476,20.949
4841.73,23.4545,24.7589,20.396
4842.73,22.4576,24.7679,20.506
4843.73,22.5867,24.7977,20.443
4844.73,23.0133,24.8575,20.68
4845.73,22.902,25.0006,21.306
4846.73,23.9036,25.0843,21.143
4847.73,25.6721,24.9374,20.773
4848.73,25.4405,24.6859,0.0
4849.73,25.1225,24.5626,0.0
4850.73,25.1526,24.591,0.0
4851.73,23.5631,24.621,0.0
4852.73,22.2222,24.5036,0.0
4853.73,23.8959,24.1727,0.0
4854.73,23.6781,23.6027,0.0
4855.73,19.9493,22.9585,0.0
4856.73,20.0049,22.4555,0.0
4857.73,21.3337,22.0307,0.0
4858.73,21.4692,21.2902,0.0
4859.73,32.8515,19.9095,0.0
4860.73,50.1149,18.2414,0.0
4861.73,54.4905,17.1518,0.0
4862.73,43.3307,17.2969,0.0
4863.73,28.8471,18.4603,0.0
4864.73,21.0618,19.9002,0.0
4865.74,20.5406,21.194,0.0
4866.74,21.4291,22.1654,0.0
4867.74,21.9221,22.8435,0.0
4868.74,22.3739,23.2725,0.0
4869.74,22.2937,23.4003,0.0
4870.74,21.7545,23.242,0.0
4871.74,21.7662,22.9115,0.0
4872.74,21.2766,22.7904,0.0
4873.74,21.4676,23.1179,0.0
4874.74,23.2863,23.6197,20.857
4875.74,23.0414,23.9748,21.077
4876.74,22.4852,24.081,21.044
4877.74,23.4016,24.1687,21.278
4878.74,24.8049,24.407,21.003
4879.74,24.1103,24.7191,20.98
4880.74,23.2574,24.9273,21.229
4881.74,23.6446,24.9,21.091
4882.74,23.9878,24.7286,21.282
4883.74,24.2226,24.6091,21.658
4884.74,24.5932,24.4975,21.301
4885.74,24.4056,24.3586,21.423
4886.74,22.779,24.2417,21.809
4887.74,22.8395,24.2048,21.564
4888.74,22.5593,24.1961,21.161
4889.74,21.5255,24.0404,21.104
4890.74,21.453,23.7519,20.933
4891.74,21.3558,23.6194,20.933
4892.74,21.9317,23.9166,21.219
4893.74,24.2452,24.672,20.812
4894.74,25.1478,25.4644,20.369
4895.74,26.2915,25.9141,20.137
4896.74,26.1298,26.1027,20.076
4897.74,24.4898,26.1043,20.222
4898.74,24.4694,25.9661,20.433
4899.74,24.6078,25.7308,20.762
4900.74,23.6956,25.5242,21.105
4901.74,24.2263,25.4113,21.062
4902.74,24.8357,25.3398,20.772
4903.74,24.1775,25.2245,20.286
4904.74,24.5129,25.2288,19.372
4905.74,27.6233,25.5,18.732
4906.74,26.55,25.7938,19.139
4907.74,25.3696,25.827,19.928
4908.74,25.7353,25.5576,20.247
4909.74,23.1925,25.0962,20.507
4910.74,22.0355,24.7002,20.808
4911.74,23.7514,24.5738,20.555
4912.74,25.4365,24.7786,20.233
4913.74,24.9345,25.1124,20.271
4914.74,26.7792,25.4134,19.69
4915.74,25.8835,25.6179,19.431
4916.74,22.3561,25.5815,19.611
4917.74,22.4868,25.113,19.659
4918.74,23.3865,24.2752,20.063
4919.74,21.7239,23.3607,20.737
4920.74,21.2344,22.7649,20.994
4921.74,21.7178,22.7059,20.64
4922.74,22.0347,23.0496,20.351
4923.74,23.5721,23.4555,19.888
4924.74,25.8121,23.7557,19.61
4925.74,25.1781,24.1459,19.791
4926.74,23.3772,24.6484,20.208
4927.74,24.3708,25.1478,20.623
4928.74,24.8112,25.539,20.929
4929.74,23.5129,25.7502,21.473
4930.74,24.115,25.8301,20.518
4931.74,26.0928,25.7197,19.281
4932.74,24.6739,25.3417,19.313
4933.74,23.0616,24.8415,20.092
4934.74,23.0103,24.5453,20.994
4935.74,22.3309,24.5762,21.717
4936.74,23.3131,24.7095,21.557
4937.74,23.5248,24.5283,21.327
4938.74,22.6759,24.1459,21.438
4939.74,23.1442,24.0043,21.496
4940.74,24.8776,24.2856,0.0
4941.74,23.7445,24.8694,0.0
4942.74,22.6395,25.3794,0.0
4943.74,25.1377,25.6219,0.0
4944.74,26.0798,25.6447,0.0
4945.74,24.7472,25.5422,0.0
4946.74,24.3012,25.4482,0.0
4947.74,24.6322,25.4803,0.0
4948.74,24.9775,25.6708,0.0
4949.74,24.6205,25.8607,0.0
4950.74,23.9129,25.9199,0.0
4951.74,23.9262,25.845,0.0
4952.74,24.361,25.7231,0.0
4953.74,24.7663,25.6134,0.0
4954.74,25.2168,25.4864,0.0
4955.74,23.9079,25.1504,0.0
4956.74,22.8557,24.4218,0.0
4957.74,24.08,23.6731,0.0
4958.74,26.5048,23.5132,0.0
4959.74,27.6069,24.0526,0.0
4960.74,26.9649,24.8604,0.0
4961.74,26.4828,25.3751,0.0
4962.74,25.8575,25.539,0.0
4963.74,25.2644,25.483,0.0
4964.74,24.3971,25.2758,0.0
4965.74,23.4962,24.9927,0.0
4966.74,23.6869,24.7435,0.0
4967.74,22.9872,24.6067,0.0
4968.74,21.7542,24.5788,0.0
4969.74,23.4446,24.6394,0.0
4970.74,22.6013,24.7775,0.0
4971.74,22.6964,24.9725,0.0
4972.74,25.1209,25.1871,0.0
4973.74,24.7329,25.3778,0.0
4974.74,22.5359,25.4872,0.0
4975.74,23.3822,25.4755,0.0
4976.74,25.0877,25.3855,0.0
4977.74,24.339,25.2174,0.0
4978.74,23.8213,25.0102,0.0
4979.74,24.2189,24.791,0.0
4980.74,23.1848,24.4967,0.0
4981.74,22.7256,24.0056,0.0
4982.74,22.4493,23.3841,0.0
4983.74,21.3452,22.9429,0.0
4984.74,22.1234,22.9522,0.0
4985.74,23.0589,23.3931,0.0
4986.74,23.0921,23.9798,0.0
4987.74,23.2279,24.4848,0.0
4988.74,24.5036,24.7706,0.0
4989.74,25.2785,24.7382,0.0
4990.74,23.9469,24.5331,0.0
4991.74,22.6956,24.3743,0.0
4992.75,24.0186,24.3761,0.0
4993.75,24.9754,24.4696,0.0
4994.75,22.4903,24.5693,0.0
4995.75,22.4743,24.6651,0.0
4996.75,24.1307,24.7594,0.0
4997.75,24.4394,24.7783,0.0
4998.75,24.0927,24.6033,0.0
4999.75,23.6244,24.2255,0.0
5000.75,23.3833,23.8271,0.0
5001.75,23.2627,23.6051,0.0
5002.75,23.0356,23.6396,0.0
5003.75,23.5028,23.7713,0.0
5004.75,26.2469,23.7511,0.0
5005.75,32.0778,23.4842,0.0
5006.75,38.2888,23.1992,0.0
5007.75,38.5735,23.2791,0.0
5008.75,31.6475,23.6935,0.0
5009.75,26.4169,24.1214,0.0
5010.75,24.3222,24.2577,0.0
5011.75,23.2202,23.9783,0.0
5012.75,22.7099,23.4409,0.0
5013.75,22.792,22.9198,0.0
5014.75,22.5877,22.6865,0.0
5015.75,21.9468,22.7123,0.0
5016.75,22.3883,22.8467,0.0
5017.75,23.4643,22.9285,0.0
5018.75,23.8874,22.9811,0.0
5019.75,23.3365,23.1803,0.0
5020.75,22.5742,23.4547,0.0
5021.75,22.6116,23.6287,0.0
5022.75,22.882,23.6762,0.0
5023.75,22.09,23.7376,0.0
5024.75,22.0108,23.9793,0.0
5025.75,22.7609,24.2197,0.0
5026.75,23.4861,24.2112,0.0
5027.75,23.8003,24.085,0.0
5028.75,23.774,24.0455,22.222
5029.75,23.1216,24.1488,22.155
5030.75,22.0525,24.3692,21.792
5031.75,22.3843,24.6351,21.716
5032.75,22.9107,24.8787,21.742
5033.75,23.2637,24.9841,21.922
5034.75,23.8284,24.7892,21.782
5035.75,24.2054,24.3493,21.495
5036.75,23.34,23.9408,21.619
5037.75,22.597,23.7264,21.829
5038.75,24.3483,23.5928,22.165
5039.75,23.0138,23.166,22.421
5040.75,21.423,22.5452,22.747
5041.75,22.7989,22.2581,22.283
5042.75,23.1992,22.5843,21.616
5043.75,22.8188,23.4125,21.575
5044.75,25.2309,24.2819,21.585
5045.75,25.9327,24.8391,21.905
5046.75,25.2341,25.0545,22.03
5047.75,24.7507,24.9191,22.369
5048.75,24.2757,24.505,22.31
5049.75,22.559,24.0069,22.449
5050.75,22.4294,23.6582,22.33
5051.75,24.527,23.5262,21.214
5052.75,23.3336,23.6839,21.54
5053.75,24.0229,24.1259,21.735
5054.75,25.3021,24.5589,21.785
5055.75,24.7369,24.7544,22.193
5056.75,24.6285,24.8636,22.316
5057.75,25.9746,24.9632,21.896
5058.75,26.3157,25.0684,21.676
5059.75,24.9783,25.1536,21.859
5060.75,23.8739,25.1943,21.868
5061.75,24.9799,25.2174,21.696
5062.75,27.0427,25.1693,21.562
5063.75,26.3736,24.8561,21.931
5064.75,23.2879,24.3852,22.696
5065.75,22.388,24.0354,22.762
5066.75,23.9674,23.9267,21.868
5067.75,23.6422,24.0197,21.275
5068.75,22.626,24.1044,21.775
5069.75,22.8996,24.1671,21.88
5070.75,23.3652,24.2447,22.062
5071.75,23.6348,24.2359,22.875
5072.75,24.6481,24.0967,22.562
5073.75,25.0909,23.9974,21.933
5074.75,23.5801,24.0603,22.425
5075.75,21.9975,24.204,22.117
5076.75,21.9218,24.2813,22.488
5077.75,22.5011,24.1841,23.271
5078.75,22.6602,23.8393,23.038
5079.75,22.6791,23.3277,22.914
5080.75,22.8483,23.0048,22.568
5081.75,22.8409,23.022,22.386
5082.75,23.1044,23.2358,21.975
5083.75,23.7724,23.4813,21.751
5084.75,24.0919,23.7198,21.688
5085.75,24.1217,24.0271,21.429
5086.75,24.0404,24.2975,21.241
5087.75,23.5068,24.4455,21.115
5088.75,24.5411,24.5233,21.182
5089.75,25.2338,24.5855,21.313
5090.75,24.3719,24.6574,21.565
5091.75,24.3746,24.7541,21.477
5092.75,26.0389,24.8954,21.014
5093.75,26.1306,25.0357,21.231
5094.75,23.9395,25.0378,22.045
5095.75,23.731,24.795,22.103
5096.75,24.0067,24.3538,22.199
5097.75,22.7391,23.8776,22.891
5098.75,22.2982,23.523,23.249
5099.75,23.3633,23.413,23.169
5100.75,23.2619,23.5851,23.494
5101.75,22.8866,23.969,23.656
5102.75,23.3923,24.2943,23.347
5103.75,24.0271,24.3918,23.166
5104.75,23.9065,24.3172,23.161
5105.75,23.3957,24.1299,23.037
5106.75,23.1676,23.8808,23.017
5107.75,22.9742,23.6314,23.272
5108.75,22.4504,23.4818,23.531
5109.75,22.5112,23.4622,23.801
5110.75,22.9896,23.5761,23.191
5111.75,23.2127,23.8415,22.417
5112.75,23.3859,24.1589,22.255
5113.75,23.7833,24.4048,22.26
5114.75,24.1291,24.5878,22.582
5115.75,24.4072,24.7297,22.578
5116.75,24.0837,24.8723,22.547
5117.75,23.9257,24.9733,22.35
5118.75,24.7403,24.9919,22.074
5119.75,25.5172,24.8917,21.859
5120.75,24.1201,24.6681,21.691
5121.75,20.9773,24.3807,22.498
5122.75,21.5866,24.0686,23.139
5123.75,22.5208,23.7323,23.523
5124.76,21.4586,23.4449,24.098
5125.76,20.8957,23.336,24.22
5126.76,21.0971,23.3432,23.713
5127.76,21.3412,23.3567,23.431
5128.76,22.2026,23.3384,23.201
5129.76,22.2026,23.3692,23.036
5130.76,22.66,23.5065,22.659
5131.76,23.9328,23.7161,22.113
5132.76,23.9326,23.9063,22.167
5133.76,22.6988,24.0545,22.899
5134.76,22.4326,24.1772,23.018
5135.76,24.3562,24.2516,22.565
5136.76,23.6829,24.1881,22.81
5137.76,21.4541,23.9395,23.736
5138.76,21.627,23.6433,23.688
5139.76,23.1647,23.4587,22.564
5140.76,24.2927,23.4518,22.198
5141.76,24.0858,23.4991,22.481
5142.76,23.0236,23.4964,23.015
5143.76,21.5205,23.4927,23.591
5144.76,21.5165,23.5434,23.546
5145.76,22.8531,23.5867,23.175
5146.76,22.0499,23.5076,23.551
5147.76,20.6527,23.3833,23.866
5148.76,22.3258,23.4406,23.633
5149.76,22.8286,23.591,23.513
5150.76,21.164,23.561,23.575
5151.76,21.1959,23.3774,23.285
5152.76,23.0048,23.1851,22.646
5153.76,24.1262,23.0892,22.222
5154.76,24.025,23.1785,22.449
5155.76,24.255,23.5015,22.404
5156.76,24.4731,23.9708,21.76
5157.76,24.1554,24.4009,21.426
5158.76,23.5177,24.7047,21.856
5159.76,22.4937,24.8062,22.563
5160.76,22.8077,24.7448,22.956
5161.76,24.4349,24.5687,22.474
5162.76,25.114,24.318,22.267
5163.76,23.5355,24.0221,22.688
5164.76,21.6921,23.5283,22.836
5165.76,21.3162,22.554,22.898
5166.76,20.2885,21.2618,23.705
5167.76,18.8815,20.2038,24.493
5168.76,18.906,19.9539,24.561
5169.76,21.2243,20.5491,23.709
5170.76,22.0945,21.0062,23.285
5171.76,19.488,20.7911,24.082
5172.76,18.8927,20.2915,24.412
5173.76,19.5007,20.267,24.843
5174.76,20.857,21.2161,24.162
5175.76,22.763,22.4804,23.235
5176.76,23.4157,23.3668,22.938
5177.76,23.8383,23.8136,22.321
5178.76,25.671,23.9259,22.02
5179.76,23.5113,23.8595,23.051
5180.76,21.9247,23.4749,23.537
5181.76,22.2129,22.6108,23.415
5182.76,21.1805,21.3919,23.944
5183.76,19.6155,20.3695,24.49
5184.76,19.217,20.2657,24.422
5185.76,19.1025,21.0995,24.434
5186.76,21.7617,22.3171,23.442
5187.76,23.7541,23.1851,22.791
5188.76,23.4045,23.4815,22.562
5189.76,23.7453,23.5873,21.478
5190.76,23.7341,23.5511,20.927
5191.76,21.6283,23.2502,21.649
5192.76,21.754,22.8823,20.067
5193.76,23.3623,22.7397,18.767
5194.76,23.0693,22.8308,20.58
5195.76,21.9638,23.0207,23.546
5196.76,22.9208,23.1793,23.157
5197.76,24.7865,23.4027,22.284
5198.76,24.3764,23.7328,22.788
5199.76,24.2662,24.0494,23.145
5200.76,24.0943,24.2322,23.308
5201.76,22.9036,24.2144,23.86
5202.76,23.5572,23.9525,23.65
5203.76,24.0911,23.4502,23.28
5204.76,23.4494,22.8135,23.57
5205.76,22.8733,22.2616,23.8
5206.76,22.0966,21.9593,23.937
5207.76,21.0575,21.9141,23.987
5208.76,21.2498,21.9803,23.487
5209.76,21.9904,22.1662,23.232
5210.76,22.4098,22.5633,22.517
5211.76,22.8369,23.2018,22.595
5212.76,24.3387,23.9012,22.79
5213.76,25.3566,24.3448,22.507
5214.76,24.153,24.3602,23.105
5215.76,23.2513,23.9979,23.51
5216.76,21.8557,23.6473,24.019
5217.76,21.428,23.6332,23.533
5218.76,23.1641,23.9761,22.341
5219.76,24.5438,24.4436,21.814
5220.76,23.9586,24.7948,21.866
5221.76,23.9937,24.9579,22.135
5222.76,24.6107,24.8221,22.395
5223.76,24.31,24.3759,22.437
5224.76,23.2005,23.6197,22.637
5225.76,22.2201,22.7083,23.067
5226.76,21.1239,22.0987,23.306
5227.76,20.1695,22.057,23.546
5228.76,22.0012,22.5978,22.819
5229.76,23.5081,23.4595,21.888
5230.76,24.0954,24.0423,21.435
5231.76,25.4368,24.1533,21.161
5232.76,25.1765,23.8731,21.198
5233.76,23.2922,23.4906,21.878
5234.76,22.312,23.3663,22.464
5235.76,23.2127,23.6489,22.465
5236.76,25.0014,24.1522,22.071
5237.76,25.6918,24.6048,21.837
