4589.84,165.179,157.867,32.66
4590.84,162.698,157.477,32.844
4591.84,162.346,156.524,32.871
4592.84,162.519,155.656,33.106
4593.84,158.999,155.375,33.518
4594.84,157.947,155.56,33.75
4595.84,158.2,155.904,33.747
4596.84,157.918,156.489,33.955
4597.84,160.569,157.207,33.587
4598.84,163.203,157.638,33.102
4599.84,162.396,157.573,33.471
4600.84,159.45,157.148,33.419
4601.84,155.285,156.769,34.222
4602.84,153.338,156.686,34.355
4603.84,160.286,156.746,33.564
4604.84,161.712,156.834,33.413
4605.84,160.946,157.264,33.323
4606.84,161.355,158.387,33.438
4607.84,161.98,160.094,33.112
4608.84,169.714,161.916,32.468
4609.84,169.265,163.037,32.414
4610.84,168.659,162.922,32.2
4611.84,170.804,162.015,-1.0
4612.84,166.306,161.066,32.628
4613.84,163.926,160.492,33.027
4614.84,169.214,160.426,-1.0
4615.84,168.362,160.548,32.826
4616.84,167.288,160.386,32.507
4617.84,175.648,159.94,-1.0
4618.84,167.578,159.57,32.187
4619.84,162.351,159.611,32.877
4620.84,175.039,160.262,-1.0
4621.84,172.393,161.328,-1.0
4622.84,170.908,162.255,-1.0
4623.84,168.36,162.666,32.815
4624.84,164.266,162.586,33.234
4625.84,161.04,162.139,33.387
4626.84,158.067,161.456,33.381
4627.84,163.867,160.695,33.094
4628.84,165.472,160.049,33.066
4629.84,163.077,159.753,33.346
4630.84,165.657,159.995,33.312
4631.84,165.345,160.514,33.3
4632.84,164.365,160.551,33.492
4633.84,161.144,159.806,33.781
4634.84,155.404,158.793,34.242
4635.84,157.88,158.008,34.14
4636.84,159.256,157.418,33.964
4637.84,158.003,156.91,34.132
4638.84,158.642,156.652,34.174
4639.84,159.985,156.87,34.234
4640.84,153.17,157.557,34.883
4641.84,155.33,158.462,34.281
4642.84,159.87,159.1,33.814
4643.84,158.324,158.845,33.898
4644.84,154.724,157.531,34.615
4645.84,148.917,155.333,35.531
4646.84,145.029,152.891,35.772
4647.84,149.815,151.626,35.453
4648.84,153.975,152.256,35.109
4649.84,149.302,154.259,35.444
4650.84,150.183,156.652,35.082
4651.84,158.228,158.47,34.188
4652.84,160.549,159.122,33.974
4653.84,154.331,158.535,34.172
4654.84,157.459,157.247,34.04
4655.84,159.339,156.32,33.8
4656.84,159.785,156.692,33.632
4657.84,165.109,158.59,33.012
4658.84,170.969,161.33,-1.0
4659.84,170.168,163.492,32.447
4660.84,168.05,163.884,32.764
4661.84,163.643,162.581,33.306
4662.84,157.869,160.585,33.745
4663.84,162.765,158.575,33.207
4664.84,167.865,156.42,32.8
4665.84,158.895,153.725,33.756
4666.84,147.884,150.705,34.988
4667.84,151.493,148.536,34.636
4668.84,154.481,148.447,34.248
4669.84,157.081,150.448,33.908
4670.84,162.316,153.357,33.281
4671.84,164.779,155.894,33.1
4672.84,162.757,157.373,33.213
4673.84,163.107,158.037,33.244
4674.85,166.925,158.649,32.433
4675.85,168.777,159.357,31.679
4676.85,166.701,159.56,32.186
4677.85,162.754,158.735,32.97
4678.85,161.077,157.069,33.281
4679.85,160.079,155.337,33.584
4680.85,156.802,154.262,33.944
4681.85,159.188,154.067,33.901
4682.85,161.486,154.625,33.711
4683.85,163.221,155.535,33.383
4684.85,169.329,156.125,-1.0
4685.85,171.711,156.126,-1.0
4686.85,166.133,155.918,32.603
4687.85,159.757,155.88,33.372
4688.85,161.872,156.041,33.249
4689.85,170.614,156.205,-1.0
4690.85,172.053,156.107,-1.0
4691.85,170.448,155.859,-1.0
4692.85,173.137,155.979,-1.0
4693.85,168.765,156.617,-1.0
4694.85,168.958,157.375,-1.0
4695.85,169.009,157.76,-1.0
4696.85,164.362,157.384,33.778
4697.85,160.26,156.086,34.154
4698.85,163.719,154.254,33.832
4699.85,164.586,152.619,33.749
4700.85,164.361,151.537,33.997
4701.85,162.118,150.797,34.228
4702.85,154.368,150.419,34.877
4703.85,153.616,150.808,35.115
4704.85,158.692,151.848,34.877
4705.85,160.815,152.676,34.559
4706.85,164.597,152.545,-1.0
4707.85,161.29,151.623,34.613
4708.85,154.759,150.88,34.992
4709.85,152.934,151.105,35.528
4710.85,157.379,152.05,35.143
4711.85,159.926,152.788,34.793
4712.85,157.768,152.597,35.203
4713.85,153.746,151.898,35.681
4714.85,153.941,151.893,35.755
4715.85,159.538,153.161,35.244
4716.85,162.174,155.373,34.81
4717.85,162.594,157.645,34.672
4718.85,165.852,159.211,34.203
4719.85,167.059,159.937,33.844
4720.85,169.34,159.984,-1.0
4721.85,168.36,159.653,33.77
4722.85,165.081,159.459,34.168
4723.85,166.055,159.701,34.16
4724.85,170.071,159.964,-1.0
4725.85,166.354,159.346,34.375
4726.85,156.24,157.346,35.555
4727.85,152.488,154.521,36.244
4728.85,157.044,152.101,35.849
4729.85,156.967,150.931,35.676
4730.85,152.16,151.044,35.882
4731.85,155.02,152.061,35.402
4732.85,158.733,153.469,35.089
4733.85,159.061,154.686,35.359
4734.85,156.037,155.228,35.774
4735.85,153.634,155.113,36.323
4736.85,156.01,154.921,35.912
4737.85,160.786,155.21,35.319
4738.85,160.941,155.971,35.229
4739.85,158.837,156.647,35.356
4740.85,158.65,156.786,35.353
4741.85,158.682,156.639,35.192
4742.85,159.779,156.732,34.88
4743.85,161.972,157.1,34.337
4744.85,163.48,157.543,34.149
4745.85,164.645,157.96,34.242
4746.85,162.123,158.347,34.754
4747.85,162.8,158.812,34.744
4748.85,166.597,159.371,34.427
4749.85,165.607,159.953,34.214
4750.85,170.25,160.374,-1.0
4751.85,167.885,160.265,33.631
4752.85,158.495,159.464,34.554
4753.85,159.753,158.2,35.244
4754.85,158.297,157.001,35.729
4755.85,155.698,156.396,36.018
4756.85,159.063,156.548,35.701
4757.85,160.214,157.309,35.342
4758.85,159.026,158.315,35.53
4759.85,162.413,159.002,34.377
4760.85,161.585,158.679,35.032
4761.85,153.217,157.127,36.244
4762.85,150.576,154.803,36.506
4763.85,154.131,152.523,36.354
4764.85,153.658,151.111,36.117
4765.85,151.601,150.806,36.517
4766.85,154.707,151.455,36.038
4767.85,161.808,153.063,35.362
4768.85,164.458,155.33,34.408
4769.85,158.804,157.306,29.717
4770.85,156.428,158.132,28.748
4771.85,159.792,157.891,32.963
4772.85,157.859,157.672,35.86
4773.85,156.659,158.452,35.47
4774.85,163.042,159.923,34.9
4775.85,162.441,161.122,34.682
4776.85,158.831,161.649,35.085
4777.85,164.261,161.653,34.646
4778.85,164.297,161.272,34.237
4779.85,167.729,160.631,34.584
4780.85,167.155,159.977,34.44
4781.85,160.784,159.399,35.249
4782.85,157.768,158.69,35.811
4783.85,155.759,157.854,35.944
4784.85,158.57,157.089,35.644
4785.85,160.951,156.414,35.311
4786.85,158.754,155.894,35.505
4787.85,161.23,155.811,35.233
4788.85,159.504,156.181,35.311
4789.85,150.279,156.663,36.593
4790.85,152.913,157.263,36.187
4791.85,161.048,158.339,35.214
4792.85,161.402,160.107,35.151
4793.85,160.519,162.284,35.084
4794.85,164.167,164.178,34.799
4795.85,164.712,164.965,34.658
4796.85,163.321,164.225,34.728
4797.85,160.033,162.463,35.259
4798.86,153.564,160.522,35.811
4799.86,155.338,159.218,35.518
4800.86,159.581,159.184,34.942
4801.86,161.187,160.31,34.603
4802.86,160.908,161.625,34.673
4803.86,159.108,161.892,34.952
4804.86,156.134,160.724,35.28
4805.86,155.047,159.111,35.609
4806.86,155.639,158.118,35.559
4807.86,155.297,157.851,35.348
4808.86,155.223,158.147,35.272
4809.86,157.373,158.882,34.919
4810.86,159.98,159.557,34.584
4811.86,159.94,159.787,34.473
4812.86,158.073,159.824,34.382
4813.86,159.172,160.046,34.49
4814.86,162.126,160.593,34.208
4815.86,160.78,161.382,34.317
4816.86,161.063,162.188,35.183
4817.86,160.949,162.78,32.039
4818.86,160.049,163.114,27.943
4819.86,167.367,163.304,27.373
4820.86,169.657,163.024,27.026
4821.86,161.469,161.585,28.372
4822.86,151.306,158.954,34.603
4823.86,149.2,156.176,36.894
4824.86,156.216,154.809,35.293
4825.86,161.072,155.477,34.958
4826.86,159.816,156.999,35.12
4827.86,157.49,157.845,35.544
4828.86,155.357,157.733,35.975
4829.86,157.063,157.216,35.565
4830.86,161.194,156.556,35.113
4831.86,156.892,155.727,35.235
4832.86,159.648,155.14,35.155
4833.86,162.602,155.258,34.92
4834.86,159.483,155.848,35.109
4835.86,160.036,156.337,35.075
4836.86,164.503,156.345,34.811
4837.86,161.726,155.751,35.269
4838.86,154.368,154.632,36.223
4839.86,153.044,153.351,36.556
4840.86,154.539,152.378,36.347
4841.86,153.898,151.824,36.457
4842.86,152.804,151.519,36.521
4843.86,158.017,151.364,36.074
4844.86,157.653,151.495,36.253
4845.86,153.728,151.808,36.401
4846.86,153.278,151.525,36.591
4847.86,153.065,150.101,36.859
4848.86,152.608,148.205,0.0
4849.86,151.901,146.928,0.0
4850.86,148.178,146.487,0.0
4851.86,143.485,146.1,0.0
4852.86,145.729,144.703,0.0
4853.86,145.302,141.715,0.0
4854.86,137.511,137.439,0.0
4855.86,134.056,132.945,0.0
4856.86,132.8,129.219,0.0
4857.86,134.523,125.727,0.0
4858.86,154.673,120.415,0.0
4859.86,193.257,112.167,0.0
4860.86,239.467,103.055,0.0
4861.86,250.75,97.5075,0.0
4862.86,198.228,98.6217,0.0
4863.86,149.148,105.154,0.0
4864.86,135.236,113.514,0.0
4865.86,133.567,121.299,0.0
4866.86,134.144,127.619,0.0
4867.86,136.77,132.339,0.0
4868.86,138.35,135.375,0.0
4869.86,136.529,136.563,0.0
4870.86,135.815,136.169,0.0
4871.86,133.524,135.364,0.0
4872.86,133.955,135.907,0.0
4873.86,138.089,138.375,0.0
4874.86,142.696,141.576,38.958
4875.86,147.409,144.097,38.233
4876.86,148.658,145.636,38.157
4877.86,146.194,146.985,38.486
4878.86,148.336,148.762,38.312
4879.86,150.56,150.656,38.2
4880.86,150.673,151.81,37.954
4881.86,149.275,151.784,38.205
4882.86,147.134,151.089,38.474
4883.86,146.517,150.303,38.447
4884.86,144.468,149.313,38.733
4885.86,142.354,148.264,38.907
4886.86,145.217,147.78,38.728
4887.86,144.859,147.994,39.197
4888.86,141.9,148.167,39.652
4889.86,142.617,147.387,39.7
4890.86,140.484,146.023,39.72
4891.86,142.052,145.811,39.659
4892.86,148.317,148.144,38.42
4893.86,154.102,152.624,37.205
4894.86,160.927,157.295,36.602
4895.86,165.719,160.423,35.686
4896.86,165.441,161.648,35.805
4897.86,163.075,161.472,36.161
4898.86,160.041,160.404,36.358
4899.86,160.941,158.921,36.343
4900.86,160.052,157.667,36.471
4901.86,153.004,156.983,37.403
4902.86,149.59,156.622,38.045
4903.86,155.25,156.443,37.358
4904.86,158.326,156.986,37.025
4905.86,154.918,158.459,37.3
4906.86,159.375,159.76,36.759
4907.86,160.876,159.539,36.737
4908.86,152.927,157.411,37.352
4909.86,149.068,154.272,37.598
4910.86,151.372,151.772,37.489
4911.86,152.362,151.23,37.496
4912.86,152.222,152.724,37.714
4913.86,152.785,155.169,37.838
4914.86,157.605,157.376,37.26
4915.86,162.266,158.407,36.606
4916.86,158.927,157.376,36.745
4917.87,152.788,153.733,37.634
4918.87,144.485,148.069,38.763
4919.87,136.814,142.423,39.838
4920.87,136.684,139.016,40.238
4921.87,140.316,138.678,39.69
4922.87,141.699,140.532,39.341
4923.87,140.93,143.011,39.332
4924.87,145.753,145.42,38.911
4925.87,148.132,148.24,38.492
4926.87,150.175,151.717,38.413
4927.87,155.624,155.161,37.509
4928.87,159.493,157.971,36.557
4929.87,160.518,159.766,36.653
4930.87,159.774,160.166,36.8
4931.87,158.108,158.945,37.256
4932.87,157.543,156.44,37.124
4933.87,153.516,153.829,38.003
4934.87,151.738,152.467,38.026
4935.87,156.527,152.486,37.142
4936.87,158.03,152.389,36.945
4937.87,150.765,150.891,37.48
4938.87,143.512,149.062,38.528
4939.87,143.349,149.017,38.541
4940.87,149.896,151.367,0.0
4941.87,155.006,154.859,0.0
4942.87,156.435,157.71,0.0
4943.87,159.889,159.149,0.0
4944.87,159.032,159.389,0.0
4945.87,153.807,158.968,0.0
4946.87,154.922,158.638,0.0
4947.87,156.908,159.074,0.0
4948.87,160.158,160.151,0.0
4949.87,161.75,161.087,0.0
4950.87,156.997,161.387,0.0
4951.87,156.492,161.059,0.0
4952.87,160.196,160.364,0.0
4953.87,160.073,159.454,0.0
4954.87,157.402,157.894,0.0
4955.87,151.724,154.884,0.0
4956.87,148.065,150.51,0.0
4957.87,152.182,146.79,0.0
4958.87,158.483,146.426,0.0
4959.87,162.88,149.802,0.0
4960.87,162.405,154.365,0.0
4961.87,158.451,157.467,0.0
4962.87,157.56,158.55,0.0
4963.87,158.208,158.129,0.0
4964.87,155.076,156.601,0.0
4965.87,150.825,154.568,0.0
4966.87,149.63,152.908,0.0
4967.87,150.697,152.093,0.0
4968.87,152.469,152.047,0.0
4969.87,154.069,152.617,0.0
4970.87,153.196,153.679,0.0
4971.87,152.008,155.015,0.0
4972.87,156.142,156.398,0.0
4973.87,157.734,157.511,0.0
4974.87,156.694,158.105,0.0
4975.87,157.514,158.11,0.0
4976.87,159.403,157.431,0.0
4977.87,156.719,156.094,0.0
4978.87,150.472,154.432,0.0
4979.87,147.54,152.673,0.0
4980.87,143.609,150.536,0.0
4981.87,140.057,147.527,0.0
4982.87,138.633,144.086,0.0
4983.87,139.258,141.787,0.0
4984.87,142.063,141.94,0.0
4985.87,148.88,144.52,0.0
4986.87,157.403,148.346,0.0
4987.87,159.303,151.788,0.0
4988.87,155.536,153.532,0.0
4989.87,152.565,153.415,0.0
4990.87,153.138,152.416,0.0
4991.87,153.779,151.647,0.0
4992.87,150.974,151.577,0.0
4993.87,147.622,152.002,0.0
4994.87,148.349,152.648,0.0
4995.87,151.404,153.42,0.0
4996.87,153.357,154.022,0.0
4997.87,153.359,153.837,0.0
4998.87,152.908,152.378,0.0
4999.87,151.043,149.868,0.0
5000.87,146.428,147.265,0.0
5001.87,143.411,145.66,0.0
5002.87,146.06,145.296,0.0
5003.87,150.2,145.205,0.0
5004.87,156.425,144.337,0.0
5005.87,168.932,142.82,0.0
5006.87,177.031,142.023,0.0
5007.87,172.368,143.245,0.0
5008.87,162.768,146.006,0.0
5009.87,154.593,148.391,0.0
5010.87,145.277,148.77,0.0
5011.87,138.331,146.872,0.0
5012.87,139.496,143.681,0.0
5013.87,135.108,140.713,0.0
5014.87,134.627,139.25,0.0
5015.87,142.519,139.352,0.0
5016.87,142.647,139.993,0.0
5017.87,139.624,140.374,0.0
5018.87,137.635,140.693,0.0
5019.87,137.143,141.649,0.0
5020.87,143.646,143.144,0.0
5021.87,146.002,144.38,0.0
5022.87,142.225,145.217,0.0
5023.87,142.895,146.284,0.0
5024.87,146.196,147.854,0.0
5025.87,149.017,149.089,0.0
5026.87,150.191,149.201,0.0
5027.87,149.212,148.645,0.0
5028.87,147.534,148.515,39.732
5029.87,148.012,149.34,39.139
5030.87,150.474,150.841,37.625
5031.87,152.226,152.537,36.876
5032.87,153.441,154.029,37.468
5033.87,154.67,154.606,38.255
5034.87,151.957,153.564,38.853
5035.88,148.009,151.286,39.517
5036.88,146.335,149.024,39.793
5037.88,145.507,147.409,39.919
5038.88,142.458,145.604,40.686
5039.88,135.651,142.431,41.751
5040.88,129.932,138.874,-1.0
5041.88,135.287,137.632,40.639
5042.88,142.682,140.153,39.06
5043.88,148.293,145.363,38.742
5044.88,152.839,150.75,38.757
5045.88,153.033,154.211,38.605
5046.88,151.46,154.887,38.717
5047.88,151.257,153.207,38.779
5048.88,148.937,150.352,38.945
5049.88,149.209,147.665,39.116
5050.88,145.892,146.066,39.598
5051.88,141.368,145.833,40.017
5052.88,146.816,146.963,39.334
5053.88,153.53,149.131,38.243
5054.88,152.218,151.364,38.084
5055.88,157.901,152.779,37.939
5056.88,159.789,153.573,37.716
5057.88,155.746,154.401,38.053
5058.88,153.412,155.512,38.349
5059.88,154.138,156.681,37.867
5060.88,158.203,157.6,37.274
5061.88,159.506,157.941,37.465
5062.88,150.445,157.114,38.608
5063.88,152.752,154.763,38.985
5064.88,152.839,151.685,39.045
5065.88,144.226,149.355,40.056
5066.88,144.608,148.471,40.508
5067.88,148.821,148.635,39.739
5068.88,145.914,149.184,40.053
5069.88,148.867,149.825,39.888
5070.88,150.964,150.239,39.114
5071.88,148.619,149.983,39.298
5072.88,146.811,149.275,39.583
5073.88,147.598,148.921,39.148
5074.88,149.778,149.19,39.14
5075.88,151.044,149.655,39.173
5076.88,151.631,149.77,39.0
5077.88,150.976,148.934,39.462
5078.88,146.42,146.712,39.779
5079.88,140.363,143.862,40.397
5080.88,138.142,142.161,41.196
5081.88,139.589,142.399,40.842
5082.88,141.515,143.86,40.896
5083.88,144.655,145.588,40.319
5084.88,149.745,147.227,39.689
5085.88,152.363,148.781,39.234
5086.88,151.7,150.023,39.212
5087.88,151.698,150.795,39.377
5088.88,152.549,151.346,38.999
5089.88,153.076,151.946,38.922
5090.88,155.829,152.675,38.458
5091.88,156.873,153.54,38.396
5092.88,155.247,154.473,38.649
5093.88,154.347,155.062,38.937
5094.88,154.667,154.638,39.224
5095.88,152.264,152.82,39.373
5096.88,145.464,149.948,40.493
5097.88,141.964,146.907,41.398
5098.88,138.642,144.668,41.647
5099.88,138.273,144.086,41.694
5100.88,143.633,145.473,40.973
5101.88,147.671,148.017,39.849
5102.88,147.59,150.143,39.843
5103.88,146.898,150.982,40.006
5104.88,148.843,150.688,39.544
5105.88,148.52,149.671,39.552
5106.88,144.474,148.295,40.296
5107.88,141.402,146.917,41.039
5108.88,141.462,145.958,41.333
5109.88,142.033,145.774,41.224
5110.88,140.669,146.531,41.525
5111.88,143.731,148.074,40.899
5112.88,149.238,149.793,40.074
5113.88,152.768,151.134,38.652
5114.88,154.225,152.114,37.53
5115.88,153.166,153.006,38.871
5116.88,151.356,153.97,39.646
5117.88,151.54,154.819,39.203
5118.88,153.274,155.028,38.92
5119.88,153.564,154.179,38.801
5120.88,150.689,152.427,39.094
5121.88,146.21,150.205,40.015
5122.88,142.818,147.817,40.532
5123.88,140.645,145.697,41.321
5124.88,138.363,144.325,41.944
5125.88,139.196,143.894,41.748
5126.88,141.349,144.081,41.687
5127.88,141.857,144.324,41.517
5128.88,143.264,144.402,40.652
5129.88,145.321,144.655,40.675
5130.88,146.496,145.409,40.228
5131.88,146.234,146.523,40.256
5132.88,149.0,147.567,40.07
5133.88,149.737,148.391,40.113
5134.88,144.372,149.102,41.154
5135.88,143.045,149.454,41.087
5136.88,143.926,148.817,41.195
5137.88,142.415,147.137,41.523
5138.88,138.67,145.406,42.126
5139.88,137.992,144.575,42.227
5140.88,142.372,144.58,41.146
5141.88,144.883,144.723,40.476
5142.88,140.868,144.73,41.191
5143.88,139.355,144.941,41.265
5144.88,143.181,145.334,40.961
5145.88,142.126,145.246,41.446
5146.88,138.986,144.554,41.899
5147.88,142.07,144.07,41.5
5148.88,143.558,144.367,41.288
5149.88,143.584,144.899,41.369
5150.88,142.206,144.799,41.44
5151.88,140.088,144.049,41.841
5152.88,140.019,143.227,42.016
5153.88,141.75,142.909,41.469
5154.88,140.374,143.552,41.593
5155.88,136.762,145.361,42.512
5156.88,142.332,147.898,41.121
5157.88,150.085,150.234,40.041
5158.88,148.792,151.689,40.455
5159.88,143.536,152.09,40.864
5160.89,144.239,151.653,40.865
5161.89,148.189,150.624,40.395
5162.89,148.899,149.084,40.112
5163.89,147.064,146.898,40.304
5164.89,142.679,143.438,40.754
5165.89,134.571,137.864,41.955
5166.89,126.009,130.937,-1.0
5167.89,120.807,125.473,-1.0
5168.89,118.689,123.939,-1.0
5169.89,122.653,125.83,45.722
5170.89,123.366,127.625,-1.0
5171.89,117.583,126.981,-1.0
5172.89,115.161,125.555,-1.0
5173.89,120.187,126.866,-1.0
5174.89,128.053,132.133,44.667
5175.89,133.736,138.788,43.361
5176.89,138.962,143.721,42.349
5177.89,142.983,146.146,41.316
5178.89,143.31,146.744,41.06
5179.89,141.422,145.938,41.955
5180.89,137.447,143.222,42.269
5181.89,130.445,138.008,-1.0
5182.89,123.379,131.324,-1.0
5183.89,119.712,126.373,-1.0
5184.89,122.108,126.416,45.576
5185.89,130.124,131.275,43.986
5186.89,137.533,137.52,42.453
5187.89,140.673,142.017,41.728
5188.89,141.387,144.105,41.369
5189.89,144.217,144.559,41.068
5190.89,143.7,143.66,40.631
5191.89,136.016,141.542,40.828
5192.89,133.035,139.459,-1.0
5193.89,135.391,138.836,43.288
5194.89,138.022,139.594,42.691
5195.89,138.008,140.695,42.436
5196.89,140.877,141.784,41.993
5197.89,147.555,143.242,40.846
5198.89,149.2,145.126,40.348
5199.89,151.055,146.906,40.168
5200.89,151.975,147.953,39.974
5201.89,148.162,147.863,40.506
5202.89,141.693,146.447,41.655
5203.89,138.093,143.728,42.195
5204.89,138.388,140.145,42.085
5205.89,136.737,136.828,42.401
5206.89,132.443,134.831,43.429
5207.89,128.811,134.229,-1.0
5208.89,128.493,134.617,-1.0
5209.89,131.549,136.16,43.687
5210.89,137.332,139.188,42.38
5211.89,145.526,143.189,40.65
5212.89,149.12,146.754,40.286
5213.89,148.058,148.431,40.42
5214.89,147.075,147.826,40.266
5215.89,147.177,145.908,40.389
5216.89,146.148,144.572,40.559
5217.89,143.181,145.126,40.991
5218.89,145.224,147.312,41.207
5219.89,147.228,149.844,40.881
5220.89,145.334,151.546,40.865
5221.89,144.517,151.919,41.256
5222.89,144.709,150.808,41.038
5223.89,143.585,148.049,41.258
5224.89,139.386,143.696,42.027
5225.89,135.221,138.673,42.853
5226.89,131.585,134.966,-1.0
5227.89,129.615,134.58,-1.0
5228.89,135.095,137.937,42.85
5229.89,142.238,142.89,41.68
5230.89,144.818,146.261,41.268
5231.89,143.515,146.703,41.584
5232.89,141.322,145.008,41.889
5233.89,139.638,143.037,42.074
5234.89,139.09,142.575,42.061
5235.89,139.63,144.174,41.761
5236.89,143.371,146.926,41.081
5237.89,149.287,149.458,40.43
5238.89,150.389,150.968,40.422
5239.89,144.963,151.45,41.049
5240.89,142.765,151.303,41.368
5241.89,146.461,151.006,40.624
5242.89,150.235,151.017,39.851
5243.89,151.313,151.441,39.647
5244.89,151.327,151.716,39.771
5245.89,150.454,150.908,40.09
5246.89,147.289,148.902,40.524
5247.89,143.149,146.675,41.051
5248.89,143.892,145.189,41.21
5249.89,145.63,144.556,41.324
5250.89,143.043,144.415,41.634
5251.89,141.443,144.751,41.59
5252.89,143.473,145.475,41.412
5253.89,145.719,146.025,41.022
5254.89,146.049,146.207,40.837
5255.89,146.971,146.845,40.77
5256.89,149.476,148.686,40.444
5257.89,151.107,151.145,40.017
5258.89,153.012,152.724,39.404
5259.89,153.935,152.312,39.415
5260.89,148.909,149.745,40.237
5261.89,142.653,145.544,41.297
5262.89,139.555,140.593,42.368
5263.89,132.294,135.994,-1.0
5264.89,127.419,132.768,-1.0
5265.89,128.025,131.487,-1.0
5266.89,131.051,131.917,44.068
5267.89,132.579,132.613,44.072
5268.89,130.665,132.01,44.244
5269.89,127.647,130.515,-1.0
5270.89,128.531,130.544,44.463
5271.89,132.932,133.575,43.64
5272.89,137.952,137.838,42.793
5273.89,141.881,140.492,41.969
5274.89,143.881,141.176,41.331
5275.89,143.24,141.772,41.649
5276.89,139.424,143.795,42.284
5277.89,143.093,146.947,41.357
5278.9,150.093,149.462,40.38
5279.9,147.961,149.869,40.963
5280.9,144.64,148.263,41.205
5281.9,143.329,145.775,41.691
5282.9,137.021,143.632,41.809
5283.9,133.89,142.984,-1.0
5284.9,140.433,144.62,40.436
5285.9,147.093,148.103,40.356
5286.9,150.705,151.752,40.181
5287.9,152.318,154.082,39.87
5288.9,152.793,154.932,39.8
5289.9,150.814,155.177,39.825
5290.9,152.481,155.397,39.274
5291.9,160.065,155.389,38.56
5292.9,154.157,154.961,39.337
5293.9,149.588,154.179,40.442
5294.9,151.514,152.817,40.207
5295.9,148.811,150.371,40.049
5296.9,143.181,146.904,41.057
5297.9,143.58,143.799,41.102
5298.9,144.731,142.74,41.014
5299.9,146.103,143.815,40.999
5300.9,148.221,145.719,40.524
5301.9,148.651,147.43,40.118
5302.9,147.93,149.078,40.315
5303.9,150.271,151.169,40.07
5304.9,158.796,153.246,39.037
5305.9,160.719,154.237,38.641
5306.9,154.62,153.957,39.159
5307.9,152.561,153.351,39.587
5308.9,152.381,153.431,39.829
5309.9,152.707,154.214,39.682
5310.9,153.7,154.916,39.715
5311.9,155.266,154.964,39.758
5312.9,155.466,154.336,39.559
5313.9,152.39,153.218,39.837
5314.9,148.889,151.741,40.475
5315.9,148.512,150.084,40.513
5316.9,149.283,148.766,40.515
5317.9,148.701,148.509,40.768
5318.9,150.848,149.441,40.032
5319.9,156.312,150.755,38.62
5320.9,150.56,151.457,39.08
5321.9,145.488,151.068,40.62
5322.9,146.941,149.609,41.285
5323.9,146.173,147.558,41.261
5324.9,143.745,145.574,41.669
5325.9,141.63,143.539,42.287
5326.9,139.682,140.585,42.727
5327.9,135.391,136.732,43.27
5328.9,131.236,134.229,43.894
5329.9,132.947,135.535,43.776
5330.9,138.738,140.068,42.769
5331.9,142.887,144.778,41.968
5332.9,144.124,147.647,41.13
5333.9,148.517,149.131,39.871
5334.9,154.604,150.247,39.059
5335.9,153.316,151.017,39.385
5336.9,152.139,150.977,39.903
5337.9,149.521,149.951,40.374
5338.9,145.253,148.015,40.874
5339.9,144.012,145.606,41.192
5340.9,144.682,143.859,41.373
5341.9,143.184,143.985,41.677
5342.9,143.657,145.873,41.501
5343.9,148.16,147.97,40.768
5344.9,151.425,148.899,40.318
5345.9,149.709,148.576,40.66
5346.9,147.147,147.652,41.238
5347.9,146.141,146.699,41.383
5348.9,144.132,146.117,41.462
5349.9,142.222,146.367,41.535
5350.9,145.545,147.698,40.987
5351.9,153.308,149.716,39.927
5352.9,157.493,151.679,39.201
5353.9,157.722,153.175,38.795
5354.9,157.442,154.459,38.826
5355.9,156.719,155.674,39.351
5356.9,154.232,156.456,39.838
5357.9,152.886,156.644,39.926
5358.9,156.379,156.368,39.481
5359.9,159.474,155.623,38.859
5360.9,158.216,154.31,38.883
5361.9,156.251,152.534,39.61
5362.9,154.526,150.648,40.035
5363.9,150.488,149.025,40.664
5364.9,148.936,147.85,41.004
5365.9,148.563,147.204,41.009
5366.9,145.718,147.013,41.331
5367.9,146.05,146.734,41.508
5368.9,146.469,145.523,41.624
5369.9,142.664,143.106,42.356
5370.9,136.227,140.559,43.35
5371.9,134.35,139.777,43.417
5372.9,140.876,141.792,42.312
5373.9,148.64,145.777,40.895
5374.9,154.152,149.682,40.045
5375.9,155.822,151.896,39.939
5376.9,153.3,152.382,40.21
5377.9,151.164,152.106,40.392
5378.9,153.143,151.712,40.39
5379.9,150.789,151.145,40.65
5380.9,147.758,150.218,40.809
5381.9,148.421,149.182,40.917
5382.9,148.132,148.52,41.029
5383.9,149.247,148.504,40.093
5384.9,152.053,149.15,39.896
5385.9,151.446,150.189,40.392
5386.9,150.131,150.948,40.558
5387.9,151.757,150.782,40.53
5388.9,149.142,149.655,40.719
5389.9,146.998,148.084,41.347
5390.9,146.507,146.653,41.489
5391.9,145.139,145.683,41.525
5392.9,144.904,145.208,41.83
5393.9,147.225,144.995,41.32
5394.9,144.496,144.541,41.873
5395.9,140.136,143.322,42.589
5396.9,137.995,141.622,42.92
5397.9,137.058,140.705,43.216
5398.9,138.826,141.585,42.473
5399.9,143.034,143.772,41.777
5400.9,146.6,145.767,41.384
5401.9,146.838,146.539,41.13
5402.9,145.286,145.694,41.293
5403.91,144.25,143.184,41.926
5404.91,140.236,139.833,42.518
5405.91,134.478,137.38,43.464
5406.91,131.626,137.156,-1.0
5407.91,134.767,138.695,43.679
5408.91,140.621,140.172,42.523
