4520.05,15.1685,13.9281,10.738
4521.05,16.321,13.959,10.551
4522.05,15.6378,13.905,10.652
4523.05,16.3743,13.7748,10.628
4524.05,15.1788,13.662,10.758
4525.05,13.0515,13.5869,10.773
4526.05,12.6503,13.4509,10.907
4527.05,11.2815,13.2661,11.206
4528.05,13.1887,13.0683,11.274
4529.05,13.2307,12.9919,11.242
4530.05,12.228,13.0481,11.478
4531.05,12.64,13.1993,11.399
4532.05,12.7406,13.2683,11.306
4533.05,13.4367,13.1608,11.163
4534.05,12.527,13.0217,11.099
4535.05,11.6517,13.0314,8.811
4536.05,12.8799,13.321,7.971
4537.05,14.4217,13.6978,7.993
4538.05,14.0441,13.9699,9.211
4539.05,14.3092,13.953,10.627
4540.05,14.3039,13.7562,10.675
4541.05,13.1518,13.5748,11.114
4542.05,12.9201,13.5446,11.495
4543.05,12.4816,13.6269,11.795
4544.05,13.4229,13.7021,11.541
4545.05,14.4146,13.6832,11.15
4546.05,13.4199,13.6365,10.939
4547.05,14.0309,13.5614,10.895
4548.05,13.914,13.3925,11.17
4549.05,13.4295,13.1943,11.559
4550.05,13.5118,13.1364,11.597
4551.05,13.8089,13.2752,11.538
4552.05,13.999,13.4157,11.471
4553.05,14.2087,13.3685,11.434
4554.05,14.9532,13.2699,11.117
4555.05,15.697,13.2333,10.888
4556.05,15.4291,13.349,10.703
4557.05,14.1503,13.6047,10.722
4558.05,13.7176,13.85,10.811
4559.05,13.5872,14.0027,10.907
4560.05,14.2093,14.095,10.845
4561.05,15.1422,14.1089,10.889
4562.05,14.2941,14.0602,11.194
4563.05,13.0143,13.882,11.519
4564.05,12.9956,13.6564,11.612
4565.05,13.559,13.5674,11.245
4566.05,13.3758,13.641,10.954
4567.05,12.2479,13.836,10.934
4568.05,12.1476,14.0006,10.647
4569.05,13.2308,14.0273,10.298
4570.05,14.0177,13.8978,10.456
4571.05,14.4064,13.7101,10.944
4572.05,14.4068,13.618,11.204
4573.05,14.2711,13.7017,11.345
4574.05,14.1145,13.8809,10.988
4575.05,14.6425,13.959,11.002
4576.05,16.1122,13.976,10.96
4577.05,15.2097,13.9491,11.108
4578.05,13.1156,13.8655,11.539
4579.05,12.4453,13.6801,11.406
4580.05,13.4773,13.4748,10.765
4581.05,14.7773,13.3075,10.71
4582.05,13.8797,13.2369,11.232
4583.05,13.2098,13.2226,11.562
4584.05,13.3366,13.25,11.733
4585.05,12.6072,13.2956,11.868
4586.05,12.8438,13.3987,11.776
4587.05,12.2891,13.5502,11.759
4588.05,11.3734,13.6713,11.863
4589.05,12.1074,13.7444,11.715
4590.05,13.2698,13.7317,11.505
4591.05,14.4318,13.6345,11.216
4592.05,16.8339,13.5347,10.515
4593.05,15.8943,13.4972,10.179
4594.05,12.2087,13.5276,10.773
4595.05,13.2543,13.5786,10.961
4596.05,13.2137,13.6213,11.193
4597.05,12.8515,13.6642,11.562
4598.05,13.3415,13.7,11.751
4599.05,13.1131,13.7124,11.857
4600.05,13.1372,13.6972,11.755
4601.05,13.5831,13.645,11.501
4602.05,15.0924,13.6248,11.208
4603.05,15.5142,13.6233,11.104
4604.05,14.0605,13.6149,11.22
4605.05,14.4859,13.6136,11.128
4606.05,14.8905,13.6699,10.946
4607.05,13.2853,13.7921,10.952
4608.05,12.9814,13.9444,10.755
4609.05,16.1794,14.0649,10.369
4610.05,13.9748,14.1112,10.681
4611.05,12.3323,14.0197,11.491
4612.05,12.8497,13.9217,11.415
4613.05,12.3081,13.8571,11.426
4614.05,11.3337,13.8545,11.562
4615.05,12.4805,13.8655,11.374
4616.05,14.3558,13.8546,11.39
4617.05,14.0443,13.8145,11.674
4618.05,12.935,13.7481,11.732
4619.05,13.8832,13.7338,11.529
4620.05,15.2588,13.7816,11.317
4621.05,15.5771,13.8891,11.177
4622.05,15.0911,14.0188,11.354
4623.05,13.3013,14.0528,11.887
4624.05,13.1024,14.0226,12.004
4625.05,13.8655,13.9928,11.7
4626.05,14.0256,13.9379,11.653
4627.05,13.3127,13.8927,11.607
4628.05,12.6094,13.8378,11.404
4629.05,14.2584,13.793,10.96
4630.05,14.636,13.7837,10.635
4631.05,13.8953,13.8399,10.766
4632.05,14.7349,13.9077,11.054
4633.05,14.9977,13.8686,11.461
4634.05,13.5744,13.7764,11.934
4635.05,12.6217,13.714,11.901
4636.05,14.5321,13.7056,11.289
4637.05,17.0513,13.655,10.835
4638.05,14.8322,13.6111,11.245
4639.05,12.3226,13.613,11.894
4640.05,14.5449,13.6645,11.617
4641.05,14.7921,13.7483,11.576
4642.05,13.6996,13.8509,11.721
4643.05,13.6944,13.8876,11.492
4644.05,14.9091,13.7927,10.986
4645.05,15.1517,13.6238,10.993
4646.05,12.6103,13.3817,11.415
4647.05,11.4245,13.1482,11.555
4648.05,12.6416,13.0966,11.241
4649.05,14.5595,13.2272,10.892
4650.05,16.1899,13.4286,10.76
4651.05,16.0488,13.6226,10.949
4652.05,13.373,13.7155,11.354
4653.05,11.4714,13.7106,11.506
4654.05,12.2917,13.6295,11.483
4655.05,12.1323,13.5403,11.652
4656.05,12.4616,13.5049,11.619
4657.05,13.7707,13.6136,11.263
4658.05,15.0495,13.8379,10.573
4659.05,15.2223,14.1115,10.423
4660.05,14.4455,14.213,10.833
4661.05,13.3732,14.1388,11.003
4662.05,12.4584,13.9559,11.252
4663.05,13.0103,13.7991,11.33
4664.05,14.7394,13.6608,11.138
4665.05,13.7118,13.4978,11.325
4666.05,12.8959,13.2466,11.53
4667.05,13.9214,12.9848,11.502
4668.05,13.7511,12.8527,11.471
4669.05,15.6757,12.9813,11.034
4670.05,16.2492,13.2391,10.711
4671.05,14.1452,13.4952,11.041
4672.05,13.0811,13.64,11.371
4673.05,13.7424,13.6921,11.355
4674.05,12.2261,13.7255,11.44
4675.05,12.0069,13.7927,11.435
4676.05,14.4292,13.8685,11.182
4677.05,15.8288,13.8245,10.918
4678.05,13.5786,13.6804,11.148
4679.05,11.5329,13.4926,11.674
4680.05,11.9001,13.3605,11.775
4681.05,12.4056,13.3188,11.427
4682.05,13.5316,13.3238,11.045
4683.05,15.6775,13.3859,10.892
4684.05,16.2687,13.4283,10.957
4685.05,13.9753,13.404,11.154
4686.05,13.4376,13.3537,11.309
4687.05,14.0692,13.3503,11.225
4688.05,14.6347,13.4193,11.316
4689.05,15.4769,13.4763,11.004
4690.05,16.1588,13.5157,10.976
4691.05,14.8045,13.4963,11.274
4692.05,12.6161,13.4808,11.583
4693.05,13.0772,13.5416,11.378
4694.05,14.4469,13.6275,10.737
4695.05,13.863,13.6738,10.596
4696.05,13.3823,13.6773,10.978
4697.05,13.2155,13.6127,11.464
4698.05,13.5309,13.4488,11.663
4699.05,15.4928,13.2932,11.7
4700.05,13.023,13.1736,11.92
4701.05,13.1071,13.1127,11.837
4702.05,14.6437,13.0524,11.61
4703.05,13.5412,13.0065,11.702
4704.05,14.0238,13.0795,11.59
4705.05,13.4457,13.2046,11.764
4706.05,11.5429,13.2354,11.958
4707.05,12.5068,13.1686,11.665
4708.05,14.3558,13.0656,11.44
4709.05,14.8048,13.0589,11.425
4710.05,13.7462,13.1544,11.812
4711.05,13.2999,13.2587,11.992
4712.05,14.32,13.3137,11.093
4713.05,14.1776,13.2416,9.561
4714.05,12.0995,13.1738,9.218
4715.05,12.1119,13.1922,8.98
4716.05,15.8577,13.3425,8.488
4717.05,17.8961,13.5533,-1.0
4718.05,13.8772,13.6928,12.284
4719.05,11.1227,13.7543,12.52
4720.05,13.8081,13.7629,11.89
4721.05,15.9011,13.7372,11.206
4722.05,15.2566,13.7076,11.253
4723.05,14.1453,13.7235,11.609
4724.05,14.6748,13.7683,11.805
4725.05,14.2828,13.7722,12.086
4726.05,12.5805,13.6673,12.657
4727.05,11.8898,13.4401,12.573
4728.05,12.314,13.2065,12.446
4729.05,12.4581,13.0748,12.267
4730.05,12.0759,13.0611,12.187
4731.05,11.9193,13.1078,12.581
4732.05,12.7985,13.2077,12.694
4733.05,13.4839,13.3211,12.539
4734.05,13.3752,13.3831,12.548
4735.05,14.8552,13.3633,12.043
4736.05,15.4703,13.3211,11.787
4737.05,12.1156,13.3179,12.46
4738.05,11.1792,13.3652,13.136
4739.05,11.7677,13.446,13.24
4740.05,11.5209,13.4782,13.074
4741.05,11.77,13.4431,12.35
4742.05,13.5332,13.4449,11.386
4743.05,14.3993,13.4913,11.087
4744.05,12.5414,13.5319,11.357
4745.05,12.2652,13.5506,11.38
4746.05,14.9197,13.5626,11.075
4747.05,15.1291,13.5932,10.929
4748.05,14.1509,13.6556,11.126
4749.05,13.5385,13.7036,11.65
4750.05,13.4267,13.7558,11.965
4751.05,17.1125,13.7912,-1.0
4752.05,17.7248,13.7447,-1.0
4753.05,14.5576,13.6294,11.856
4754.05,12.8804,13.5049,12.038
4755.05,13.9421,13.4334,11.789
4756.05,14.4528,13.4217,11.747
4757.05,13.3615,13.4637,11.946
4758.05,12.3586,13.5441,12.165
4759.05,11.0334,13.6453,12.313
4760.05,11.7718,13.6931,11.983
4761.05,13.276,13.6055,11.851
4762.05,13.3081,13.4075,12.115
4763.05,12.3712,13.154,12.624
4764.05,13.8884,13.0236,11.44
4765.05,14.5831,12.9885,10.606
4766.05,14.5144,13.0332,11.395
4767.05,15.2911,13.1252,12.257
4768.05,13.9624,13.3257,12.533
4769.05,12.1857,13.5366,12.877
4770.05,12.7572,13.6524,12.586
4771.05,13.0603,13.617,12.37
4772.05,13.0332,13.5397,12.367
4773.05,14.2582,13.5598,12.079
4774.05,14.4896,13.6888,11.999
4775.05,12.844,13.8312,11.907
4776.05,13.335,13.8993,11.82
4777.05,14.4256,13.9078,12.047
4778.05,13.2496,13.8561,12.489
4779.05,12.1851,13.8009,12.718
4780.05,12.5271,13.739,12.512
4781.05,13.0702,13.7073,12.218
4782.05,13.3083,13.6845,12.037
4783.05,14.2182,13.6258,11.892
4784.05,15.2524,13.5704,11.798
4785.05,14.1787,13.5098,11.792
4786.05,13.6972,13.4415,11.977
4787.05,13.9955,13.3912,11.878
4788.05,12.7195,13.4096,11.882
4789.05,11.5498,13.4521,12.221
4790.05,12.1712,13.4688,12.357
4791.05,12.8892,13.5183,12.44
4792.05,12.9013,13.6511,12.576
4793.05,12.6006,13.8222,12.488
4794.05,12.3503,13.9863,12.224
4795.05,12.5178,14.091,11.931
4796.05,13.4606,14.0738,11.628
4797.05,14.744,13.9363,11.359
4798.05,14.9324,13.7901,11.369
4799.05,13.9902,13.6341,11.62
4800.05,12.9093,13.598,12.095
4801.05,12.0619,13.6859,12.379
4802.05,11.7231,13.8312,11.977
4803.05,12.5903,13.9055,11.59
4804.05,13.6437,13.841,11.358
4805.05,11.531,13.6901,11.638
4806.05,11.996,13.5807,11.859
4807.05,14.8704,13.5553,11.634
4808.05,15.3046,13.5705,11.726
4809.05,13.2351,13.6219,11.998
4810.05,13.4561,13.6829,11.967
4811.05,14.756,13.7064,12.007
4812.05,12.9822,13.7095,12.365
4813.05,11.4851,13.7196,12.786
4814.05,11.6258,13.7605,12.731
4815.05,12.6621,13.8313,12.254
4816.05,13.4412,13.8919,12.021
4817.05,13.9595,13.9432,12.074
4818.05,14.5913,13.9636,11.844
4819.05,14.5402,13.964,11.777
4820.05,13.7649,13.9789,11.766
4821.05,13.4518,13.9335,11.487
4822.05,13.5953,13.7493,11.375
4823.05,13.7105,13.4757,11.397
4824.05,13.7317,13.2505,11.593
4825.05,12.8535,13.2412,11.768
4826.05,12.9454,13.43,11.831
4827.05,13.0844,13.555,11.888
4828.05,12.4689,13.5577,11.964
4829.05,13.9344,13.4929,11.891
4830.05,15.0654,13.4524,11.877
4831.05,14.5346,13.389,11.909
4832.05,14.5368,13.2994,11.92
4833.05,13.0777,13.2808,12.199
4834.05,12.6335,13.3174,12.162
4835.05,14.0247,13.3767,11.883
4836.05,14.5018,13.3985,12.067
4837.05,14.3371,13.3685,11.979
4838.05,13.2816,13.305,11.998
4839.05,11.9771,13.1836,12.386
4840.05,11.9349,13.0729,12.473
4841.05,12.7543,13.0052,12.463
4842.05,12.4178,12.9836,12.931
4843.05,11.5109,12.9826,13.345
4844.05,13.0693,12.9752,13.005
4845.05,13.6896,13.0196,12.37
4846.05,14.0879,13.0606,12.076
4847.05,14.0006,12.9851,12.115
4848.05,12.705,12.7752,0.0
4849.05,12.519,12.628,0.0
4850.05,11.8894,12.6034,0.0
4851.05,10.991,12.6212,0.0
4852.05,12.6111,12.5872,0.0
4853.05,12.2437,12.405,0.0
4854.05,11.5249,12.0777,0.0
4855.05,11.7658,11.6481,0.0
4856.05,10.7187,11.3191,0.0
4857.05,11.2141,11.1047,0.0
4858.05,12.7286,10.8216,0.0
4859.05,18.5065,10.1859,0.0
4860.05,30.8231,9.20803,0.0
4861.05,39.8501,8.38088,0.0
4862.05,35.7418,8.16332,0.0
4863.05,21.8743,8.7005,0.0
4864.05,14.9262,9.51792,0.0
4865.05,13.5525,10.3038,0.0
4866.05,12.4984,10.9073,0.0
4867.05,11.6367,11.3485,0.0
4868.05,11.8815,11.665,0.0
4869.05,11.7177,11.8304,0.0
4870.05,10.7917,11.8245,0.0
4871.05,10.792,11.7093,0.0
4872.05,11.2091,11.6324,0.0
4873.05,12.7583,11.7944,0.0
4874.05,13.0378,12.1004,12.813
4875.05,11.3389,12.3618,13.468
4876.05,11.5125,12.464,13.52
4877.05,12.2311,12.5122,13.135
4878.05,12.1512,12.6286,13.221
4879.05,12.4751,12.8294,12.99
4880.05,12.1919,13.004,12.894
4881.05,12.5648,13.0692,12.991
4882.05,13.1024,12.9873,13.163
4883.05,12.2072,12.9183,13.531
4884.05,13.3822,12.8645,13.263
4885.05,12.7991,12.7605,13.122
4886.05,11.8077,12.681,13.034
4887.05,13.219,12.6816,12.851
4888.05,13.0282,12.7423,13.108
4889.05,11.3497,12.7224,13.526
4890.05,11.2152,12.5686,13.931
4891.05,11.4646,12.449,14.002
4892.05,12.6566,12.5338,13.614
4893.05,13.2463,12.8856,13.311
4894.05,13.0674,13.3748,13.131
4895.05,13.289,13.6609,13.083
4896.05,13.2742,13.7869,13.205
4897.05,12.4706,13.793,13.334
4898.05,12.2973,13.7331,13.426
4899.05,13.2493,13.6095,13.417
4900.05,13.8632,13.4935,13.27
4901.05,13.8809,13.4273,13.226
4902.05,13.309,13.4124,13.181
4903.05,11.6239,13.3726,13.328
4904.05,11.0535,13.3437,13.401
4905.05,12.9729,13.4462,13.019
4906.05,14.4421,13.636,12.758
4907.05,13.5723,13.6949,13.016
4908.05,12.3625,13.5909,13.29
4909.05,12.1695,13.3286,13.42
4910.05,11.8854,13.0649,13.627
4911.05,11.8357,12.9246,13.642
4912.05,12.9161,13.003,13.229
4913.05,13.7722,13.2058,12.864
4914.05,13.8254,13.3918,12.781
4915.05,14.5834,13.5444,12.728
4916.05,15.1567,13.5981,12.758
4917.05,13.4612,13.4365,13.145
4918.05,11.7457,13.008,13.75
4919.05,11.9951,12.4904,13.596
4920.05,12.4528,12.0936,13.314
4921.05,12.2802,11.9875,13.271
4922.05,12.5733,12.115,13.038
4923.05,13.0873,12.3227,12.843
4924.05,13.3087,12.4872,12.861
4925.05,13.2086,12.6476,12.938
4926.05,11.6124,12.9044,13.483
4927.05,11.8785,13.1835,13.502
4928.05,13.1002,13.4304,12.917
4929.05,12.7478,13.5785,12.908
4930.05,12.7733,13.664,13.02
4931.05,13.3136,13.6329,12.805
4932.05,12.1113,13.4522,12.855
4933.05,11.6112,13.1677,12.741
4934.05,13.4431,12.9698,12.323
4935.05,14.6459,12.9547,12.124
4936.05,13.4564,13.0578,12.572
4937.05,12.727,13.0192,12.827
4938.05,12.4283,12.7898,13.001
4939.05,11.4622,12.6599,13.433
4940.05,11.8103,12.7827,0.0
4941.05,13.6968,13.1009,0.0
4942.05,14.4273,13.4254,0.0
4943.05,13.5963,13.5682,0.0
4944.05,13.8028,13.5941,0.0
4945.05,12.8646,13.5455,0.0
4946.05,12.8264,13.4955,0.0
4947.05,13.9192,13.4629,0.0
4948.05,13.2996,13.544,0.0
4949.05,13.1223,13.6608,0.0
4950.05,13.9404,13.7083,0.0
4951.05,13.4037,13.6713,0.0
4952.05,12.1255,13.6027,0.0
4953.05,14.2095,13.5456,0.0
4954.05,14.7583,13.5176,0.0
4955.05,12.3504,13.4359,0.0
4956.05,13.8775,13.1339,0.0
4957.05,18.2336,12.6714,0.0
4958.05,20.6484,12.45,0.0
4959.05,24.0512,12.6813,0.0
4960.05,22.0216,13.1502,0.0
4961.05,16.5321,13.4844,0.0
4962.05,13.6528,13.5966,0.0
4963.05,14.2354,13.5962,0.0
4964.05,13.6758,13.5053,0.0
4965.05,11.6525,13.3454,0.0
4966.05,13.3336,13.1732,0.0
4967.05,13.8232,13.0789,0.0
4968.05,12.6698,13.0547,0.0
4969.05,12.7285,13.0565,0.0
4970.05,14.7605,13.1015,0.0
4971.05,15.5709,13.1937,0.0
4972.05,13.2341,13.3134,0.0
4973.05,11.4627,13.4319,0.0
4974.05,13.0062,13.5233,0.0
4975.05,14.3989,13.5372,0.0
4976.05,14.3194,13.5016,0.0
4977.05,13.3444,13.4071,0.0
4978.05,11.6665,13.2835,0.0
4979.05,12.2988,13.1696,0.0
4980.05,14.5241,13.0479,0.0
4981.05,13.6651,12.8381,0.0
4982.05,11.8382,12.5186,0.0
4983.05,10.5203,12.2075,0.0
4984.05,10.2321,12.105,0.0
4985.05,11.2852,12.2611,0.0
4986.05,12.8742,12.6068,0.0
4987.05,13.4217,12.9273,0.0
4988.05,13.2398,13.1583,0.0
4989.05,13.5642,13.1808,0.0
4990.05,13.1208,13.0736,0.0
4991.05,11.6389,12.9674,0.0
4992.05,11.4433,12.9412,0.0
4993.05,13.8009,12.9857,0.0
4994.05,14.445,13.0481,0.0
4995.05,12.2938,13.1087,0.0
4996.05,11.6721,13.1757,0.0
4997.05,13.1982,13.214,0.0
4998.05,14.7632,13.14,0.0
4999.05,14.0179,12.9512,0.0
5000.05,11.7467,12.712,0.0
5001.05,10.4744,12.5392,0.0
5002.05,11.183,12.4959,0.0
5003.05,12.7702,12.5671,0.0
5004.05,15.5706,12.5783,0.0
5005.05,25.4143,12.4453,0.0
5006.05,42.923,12.2515,0.0
5007.05,45.7621,12.2344,0.0
5008.05,33.6911,12.4777,0.0
5009.05,20.9281,12.7681,0.0
5010.05,14.4655,12.9186,0.0
5011.05,13.7347,12.8063,0.0
5012.05,13.4699,12.542,0.0
5013.05,11.2122,12.2363,0.0
5014.05,12.1465,12.0616,0.0
5015.05,12.7683,12.0752,0.0
5016.05,12.4485,12.137,0.0
5017.05,12.4971,12.1665,0.0
5018.05,11.765,12.1298,0.0
5019.05,11.8945,12.1565,0.0
5020.05,13.7635,12.3108,0.0
5021.05,12.727,12.4291,0.0
5022.05,11.2892,12.5013,0.0
5023.05,12.0873,12.5254,0.0
5024.05,13.754,12.6502,0.0
5025.05,14.1466,12.8289,0.0
5026.05,13.5065,12.8611,0.0
5027.05,13.212,12.7587,0.0
5028.05,12.4572,12.7176,13.9
5029.05,11.2025,12.7562,13.913
5030.05,11.6702,12.8617,13.863
5031.05,13.2187,12.9957,13.69
5032.05,13.2531,13.135,13.793
5033.05,11.9445,13.2533,14.137
5034.05,11.7535,13.2384,13.976
5035.05,12.404,13.0199,13.607
5036.05,10.8464,12.7813,13.638
5037.05,10.4654,12.6382,13.69
5038.05,11.8907,12.6037,13.669
5039.05,12.1872,12.4257,13.804
5040.05,11.3526,12.0416,14.07
5041.05,11.3733,11.7662,14.201
5042.05,12.3198,11.8401,13.978
5043.05,13.4235,12.245,13.727
5044.05,13.6565,12.7913,13.81
5045.05,12.9876,13.1603,14.111
5046.05,12.3043,13.3311,14.293
5047.05,12.4972,13.2564,14.177
5048.05,13.3919,13.031,13.937
5049.05,13.5376,12.7597,13.894
5050.05,12.4558,12.5763,14.02
5051.05,12.2526,12.4922,14.03
5052.05,12.8937,12.5407,13.818
5053.05,13.2923,12.6971,13.371
5054.05,14.4798,12.9456,12.899
5055.05,15.774,13.0888,12.778
5056.05,14.1074,13.1484,13.061
5057.05,11.7699,13.1935,13.331
5058.05,12.0113,13.2569,13.297
5059.05,13.3994,13.3354,13.255
5060.05,13.2686,13.4046,13.338
5061.05,12.7817,13.455,13.362
5062.05,13.2407,13.4724,13.413
5063.05,13.2416,13.3521,13.644
5064.05,13.1441,13.0661,13.798
5065.05,12.3549,12.8124,14.051
5066.05,11.8867,12.6956,13.987
5067.05,12.74,12.7162,13.763
5068.05,13.2075,12.7743,13.684
5069.05,12.1526,12.8173,13.748
5070.05,11.5562,12.8764,14.078
5071.05,12.3097,12.8904,14.229
5072.05,13.162,12.8221,13.941
5073.05,13.0531,12.7304,13.835
5074.05,12.3906,12.7238,13.965
5075.05,12.8847,12.7802,13.746
5076.05,14.0834,12.84,13.378
5077.05,13.6034,12.8407,13.508
5078.05,12.6207,12.7066,13.843
5079.05,12.1332,12.4192,14.071
5080.05,11.8678,12.1655,14.293
5081.05,11.416,12.1585,14.465
5082.05,11.2202,12.2906,14.421
5083.05,12.4594,12.4673,14.213
5084.05,14.5177,12.5881,13.919
5085.05,14.2729,12.7117,13.578
5086.05,12.5591,12.8366,13.355
5087.05,11.6242,12.9038,13.296
5088.05,12.2773,12.9499,13.424
5089.05,13.2046,12.9926,13.641
5090.05,13.5491,13.041,13.61
5091.05,13.9073,13.0944,13.292
5092.05,13.3614,13.1603,13.128
5093.05,13.4258,13.2376,13.085
5094.05,13.7956,13.2676,13.416
5095.05,13.0285,13.1938,13.966
5096.05,12.1889,12.9929,14.103
5097.05,12.2031,12.7072,13.798
5098.05,11.7603,12.4468,13.8
5099.05,11.8827,12.3081,14.223
5100.05,11.2042,12.3847,12.529
5101.05,10.2218,12.6276,11.232
5102.05,10.9243,12.8941,12.191
5103.05,12.5875,12.9918,13.836
5104.05,13.3142,12.981,13.56
5105.05,13.377,12.8947,13.431
5106.05,12.885,12.7805,13.722
5107.05,12.6397,12.6348,13.683
5108.05,12.5841,12.5223,13.588
5109.05,12.1392,12.4729,13.729
5110.05,12.0755,12.5119,13.719
5111.05,13.0415,12.622,13.51
5112.05,13.2354,12.8103,13.552
5113.05,11.9422,12.9479,13.921
5114.05,11.0528,13.0214,14.292
5115.05,11.7618,13.0561,14.277
5116.05,13.2019,13.1183,13.902
5117.05,13.9412,13.2078,13.657
5118.05,13.3012,13.255,13.832
5119.05,12.1565,13.2289,14.038
5120.05,12.0534,13.1099,14.046
5121.05,13.0159,12.9527,13.977
5122.05,13.8739,12.7708,13.851
5123.05,13.7789,12.5886,13.787
5124.05,12.9016,12.4317,13.995
5125.05,12.2934,12.3786,14.198
5126.05,12.4594,12.4009,14.181
5127.05,12.0054,12.4388,13.979
5128.05,11.988,12.4333,13.769
5129.05,12.8656,12.4264,13.719
5130.05,12.4854,12.4633,13.945
5131.05,11.8832,12.5425,14.226
5132.05,13.7813,12.6214,13.977
5133.05,13.8219,12.6684,13.694
5134.05,13.2714,12.7353,13.768
5135.05,12.8659,12.7959,14.302
5136.05,10.7938,12.8046,13.989
5137.05,9.34491,12.6798,12.391
5138.05,10.4682,12.4832,12.064
5139.05,12.9397,12.3637,13.066
5140.05,12.792,12.3606,13.831
5141.05,12.273,12.3892,13.987
5142.05,13.037,12.383,14.274
5143.05,12.4734,12.3779,14.684
5144.05,11.6498,12.437,15.129
5145.05,11.6796,12.5164,15.216
5146.05,11.7923,12.4888,14.907
5147.05,12.4034,12.3879,14.508
5148.05,12.2434,12.3637,14.491
5149.05,10.7815,12.4555,14.894
5150.05,10.6208,12.5031,15.067
5151.05,11.2802,12.446,14.791
5152.05,11.3382,12.3535,14.676
5153.05,10.6929,12.2985,14.757
5154.05,11.0075,12.3234,14.78
5155.05,11.9274,12.4072,14.798
5156.05,11.7926,12.5988,14.979
5157.05,11.9134,12.7966,15.089
5158.05,12.7717,12.9593,14.671
5159.05,13.6294,13.0224,14.338
5160.05,13.3303,12.9918,14.258
5161.05,13.0612,12.9245,14.022
5162.05,13.6111,12.8235,13.829
5163.05,13.1422,12.694,14.057
5164.05,12.5528,12.5279,14.166
5165.05,11.5838,12.2112,14.353
5166.05,10.121,11.6261,14.435
5167.05,10.2955,10.9955,14.379
5168.05,11.3076,10.6572,14.507
5169.05,10.301,10.8678,14.433
5170.05,10.0868,11.2736,13.704
5171.05,10.3734,11.2662,12.937
5172.05,10.5854,10.9812,12.349
5173.05,10.9911,10.7877,12.331
5174.05,11.3436,11.1678,12.974
5175.05,11.2995,11.9094,13.692
5176.05,11.3742,12.4333,14.271
5177.05,12.0293,12.6948,14.518
5178.05,12.1311,12.7454,14.756
5179.05,11.4858,12.7301,15.036
5180.05,11.2365,12.6653,15.057
5181.05,11.7951,12.3518,14.78
5182.05,12.4118,11.738,14.433
5183.05,12.4291,11.033,14.277
5184.05,11.9543,10.7302,14.203
5185.05,11.7438,11.066,14.495
5186.05,12.2767,11.7147,14.57
5187.05,13.113,12.2354,14.151
5188.05,12.9394,12.3824,14.362
5189.05,11.4014,12.4227,14.311
5190.05,12.0271,12.4223,14.107
5191.05,12.3296,12.2867,14.43
5192.05,10.9719,12.0417,14.885
5193.05,10.857,11.9314,14.604
5194.05,11.3755,11.9886,13.896
5195.05,11.1883,12.1023,13.449
5196.05,10.5622,12.1447,13.367
5197.05,12.5167,12.2055,13.189
5198.05,14.2739,12.3407,13.287
5199.05,12.7504,12.533,14.06
5200.05,12.0889,12.6699,14.546
5201.05,12.4627,12.7179,14.322
5202.05,12.2734,12.6496,14.327
5203.05,11.2357,12.4925,14.417
5204.05,11.2051,12.2056,14.093
5205.05,11.9966,11.9178,13.997
5206.05,11.4557,11.7156,14.511
5207.05,11.3989,11.6619,14.634
5208.05,11.9016,11.6885,14.889
5209.05,12.0255,11.7547,14.664
5210.05,12.1019,11.9357,14.002
5211.05,12.117,12.2203,13.7
5212.05,11.5733,12.549,13.487
5213.05,11.9947,12.7521,13.361
5214.05,13.0273,12.7592,13.61
5215.05,12.9738,12.5624,14.301
5216.05,11.3724,12.3159,15.089
5217.05,10.6851,12.2578,15.076
5218.05,12.614,12.415,14.183
5219.05,13.9196,12.6807,13.845
5220.05,13.8273,12.8702,13.967
5221.05,13.0496,12.9662,13.814
5222.05,12.3115,12.9398,13.621
5223.05,12.0168,12.8049,13.746
5224.05,11.5997,12.5499,14.086
5225.05,10.6281,12.1257,15.032
5226.05,11.001,11.6497,15.082
5227.05,12.2994,11.438,14.392
5228.05,12.7562,11.5932,13.765
5229.05,12.2342,12.0622,13.316
5230.05,11.7895,12.4689,13.223
5231.05,12.1363,12.586,13.146
5232.05,12.7926,12.49,13.738
5233.05,12.8093,12.2615,14.345
5234.05,12.6684,12.1088,14.339
5235.05,12.6019,12.169,14.454
5236.05,11.6141,12.4059,14.803
5237.05,11.2833,12.6519,14.965
5238.05,12.6999,12.8205,14.588
5239.05,14.0704,12.8729,14.184
5240.05,14.0171,12.8789,14.173
5241.05,13.3676,12.86,14.416
5242.05,13.0583,12.8297,14.584
5243.05,13.4572,12.8391,14.433
5244.05,13.6475,12.9058,14.646
5245.05,13.1451,12.9367,13.152
5246.05,13.5633,12.8013,11.054
5247.05,14.8315,12.5916,11.225
5248.05,13.7393,12.4291,13.637
5249.05,12.1646,12.3624,14.637
5250.05,11.8178,12.3258,14.409
5251.05,12.4218,12.3249,14.364
5252.05,13.0922,12.4114,14.107
5253.05,13.3646,12.4942,14.12
5254.05,13.4067,12.483,14.2
5255.05,13.1264,12.44,14.381
5256.05,12.7381,12.5425,14.475
5257.05,13.682,12.7696,14.271
5258.05,15.3182,12.9766,13.935
5259.05,14.1878,13.0304,13.949
5260.05,11.0514,12.8937,14.588
5261.05,11.5218,12.5937,14.587
5262.05,12.4978,12.1875,13.391
5263.05,10.997,11.7882,12.326
