4582.93,226.561,221.153,32.306
4583.93,224.703,221.686,32.358
4584.93,223.795,222.822,32.344
4585.93,226.833,224.631,32.191
4586.93,226.426,227.194,32.196
4587.93,226.338,230.195,32.167
4588.93,234.303,232.815,31.665
4589.93,235.755,234.101,31.305
4590.93,230.634,233.582,31.735
4591.93,227.883,231.595,31.973
4592.93,229.447,228.998,31.961
4593.93,227.345,226.645,32.154
4594.93,225.361,225.084,32.269
4595.93,223.476,224.469,32.59
4596.93,222.503,224.64,32.694
4597.93,224.272,225.277,32.572
4598.93,226.726,226.021,32.37
4599.93,229.338,226.635,32.092
4600.93,228.726,227.064,32.019
4601.93,226.864,227.38,32.22
4602.93,229.432,227.732,31.868
4603.93,233.808,228.399,31.597
4604.93,231.13,229.789,31.986
4605.93,228.564,232.245,31.883
4606.93,237.009,235.803,31.31
4607.93,243.222,239.971,30.655
4608.93,245.6,243.692,30.272
4609.93,248.185,245.959,30.12
4610.93,251.233,246.455,29.981
4611.93,249.069,245.624,30.144
4612.93,241.875,244.419,30.746
4613.93,241.07,243.756,30.813
4614.93,241.665,243.961,30.782
4615.93,244.401,244.783,30.391
4616.93,252.385,245.76,29.867
4617.93,251.348,246.555,30.026
4618.93,244.372,247.106,30.407
4619.93,243.764,247.566,30.592
4620.93,245.067,248.023,30.545
4621.93,244.836,248.374,30.458
4622.93,246.374,248.449,30.45
4623.93,246.973,248.142,30.297
4624.93,246.407,247.477,30.284
4625.93,250.205,246.669,30.073
4626.93,247.574,245.993,30.204
4627.93,242.513,245.609,30.611
4628.93,241.913,245.536,30.782
4629.93,244.234,245.638,30.66
4630.93,242.209,245.576,30.754
4631.93,241.244,244.957,30.777
4632.93,242.455,243.605,30.833
4633.93,241.491,241.635,30.809
4634.93,238.26,239.264,31.155
4635.93,235.412,236.71,31.539
4636.93,234.187,234.213,31.633
4637.93,230.883,232.06,32.037
4638.93,225.952,230.568,32.521
4639.93,224.896,230.0,32.61
4640.93,227.658,230.266,32.211
4641.93,234.434,230.73,31.759
4642.93,236.903,230.444,31.594
4643.93,229.928,228.747,32.144
4644.93,229.784,225.636,32.436
4645.93,221.586,221.942,33.093
4646.93,215.006,219.075,33.707
4647.93,216.789,218.305,33.709
4648.93,219.66,220.042,33.322
4649.93,223.94,223.71,32.891
4650.93,227.018,228.043,32.504
4651.93,228.512,231.654,32.406
4652.93,229.72,233.654,32.238
4653.93,229.413,234.1,32.099
4654.93,231.3,233.967,32.201
4655.93,229.378,234.529,32.18
4656.93,228.233,236.676,32.147
4657.93,242.797,240.388,30.884
4658.93,245.131,244.578,30.495
4659.93,249.828,247.63,30.256
4660.93,251.999,248.299,30.097
4661.93,240.898,246.139,31.082
4662.93,234.097,241.526,31.731
4663.93,230.004,235.267,32.171
4664.93,221.388,228.248,32.953
4665.93,215.113,221.475,33.604
4666.93,214.542,216.219,33.753
4667.93,215.84,213.688,33.627
4668.93,215.999,214.481,33.547
4669.93,219.066,218.133,33.191
4670.93,224.37,223.306,32.733
4671.94,224.825,228.413,32.309
4672.94,230.091,232.451,31.872
4673.94,237.116,235.21,31.287
4674.94,238.939,236.912,31.011
4675.94,238.491,237.634,30.987
4676.94,239.076,237.228,31.023
4677.94,240.956,235.586,30.739
4678.94,238.607,233.038,31.116
4679.94,232.305,230.334,31.691
4680.94,230.088,228.402,31.811
4681.94,233.618,227.892,31.633
4682.94,234.952,228.785,31.443
4683.94,232.383,230.447,31.627
4684.94,233.186,232.088,31.419
4685.94,236.179,233.116,31.2
4686.94,239.493,233.325,30.801
4687.94,242.906,232.896,30.459
4688.94,245.524,232.207,29.896
4689.94,242.223,231.587,30.28
4690.94,234.026,231.324,31.141
4691.94,231.85,231.628,31.371
4692.94,234.726,232.552,31.328
4693.94,233.047,233.855,31.554
4694.94,231.665,234.987,31.523
4695.94,240.188,235.233,30.91
4696.94,245.039,234.069,30.61
4697.94,236.51,231.509,31.183
4698.94,233.316,228.147,31.749
4699.94,235.438,224.753,31.567
4700.94,235.668,222.029,31.536
4701.94,233.043,220.458,31.882
4702.94,225.494,220.195,32.571
4703.94,224.026,220.933,32.922
4704.94,227.715,222.061,32.49
4705.94,227.023,222.969,32.774
4706.94,221.976,223.398,33.339
4707.94,224.622,223.58,32.884
4708.94,233.762,224.038,32.215
4709.94,234.854,225.145,32.053
4710.94,232.329,226.775,32.138
4711.94,234.2,228.425,32.155
4712.94,231.66,229.72,32.42
4713.94,227.6,230.849,32.51
4714.94,237.963,232.416,31.869
4715.94,241.91,234.937,31.393
4716.94,240.443,238.444,31.462
4717.94,246.819,242.427,30.926
4718.94,255.738,246.104,30.235
4719.94,256.028,248.8,30.214
4720.94,253.053,250.274,30.311
4721.94,255.619,250.749,30.162
4722.94,255.744,250.561,30.147
4723.94,251.525,249.639,30.362
4724.94,253.286,247.554,30.424
4725.94,252.08,243.917,30.56
4726.94,240.559,238.864,31.627
4727.94,229.54,233.321,32.731
4728.94,226.141,228.668,33.157
4729.94,226.138,226.088,33.133
4730.94,229.225,225.967,32.798
4731.94,233.762,227.834,32.344
4732.94,234.727,230.625,32.185
4733.94,235.664,233.333,32.084
4734.94,236.916,235.422,31.941
4735.94,236.293,236.932,31.965
4736.94,240.588,238.202,31.592
4737.94,243.544,239.505,31.165
4738.94,245.353,240.814,30.973
4739.94,247.149,241.965,30.834
4740.94,245.566,242.904,30.951
4741.94,247.047,243.657,31.008
4742.94,247.036,244.332,30.971
4743.94,245.967,245.177,30.999
4744.94,249.182,246.355,30.817
4745.94,252.634,247.838,30.555
4746.94,254.456,249.446,30.37
4747.94,255.871,250.965,30.205
4748.94,255.691,252.133,30.284
4749.94,254.047,252.631,30.243
4750.94,252.208,252.148,30.522
4751.94,250.453,250.691,30.737
4752.94,249.206,248.539,30.871
4753.94,249.28,246.232,30.896
4754.94,244.427,244.383,31.339
4755.94,241.516,243.477,31.535
4756.94,243.147,243.617,31.344
4757.94,242.009,244.514,31.443
4758.94,242.898,245.481,31.334
4759.94,246.043,245.695,31.168
4760.94,245.145,244.564,31.269
4761.94,241.154,241.988,31.667
4762.94,235.398,238.396,32.357
4763.94,232.23,234.601,32.578
4764.94,231.378,231.504,32.726
4765.94,230.324,229.994,32.731
4766.94,231.619,230.64,32.595
4767.94,233.686,233.305,32.433
4768.94,236.51,237.106,32.143
4769.94,240.876,240.95,31.858
4770.94,241.26,244.077,31.701
4771.94,241.341,246.407,31.642
4772.94,245.757,248.42,31.177
4773.94,251.14,250.627,30.781
4774.94,250.372,253.124,30.771
4775.94,252.798,255.636,30.476
4776.94,256.894,257.652,30.218
4777.94,255.33,258.669,30.275
4778.94,249.491,258.475,30.655
4779.94,245.757,257.194,31.089
4780.94,243.931,255.04,31.304
4781.94,242.899,252.222,31.392
4782.94,246.232,249.216,31.202
4783.94,243.298,246.521,31.504
4784.94,238.826,244.378,31.967
4785.94,239.368,242.854,31.958
4786.94,237.927,242.058,31.998
4787.94,237.708,241.925,32.056
4788.94,240.61,242.417,31.754
4789.94,245.24,243.743,31.225
4790.94,250.069,246.223,30.913
4791.94,249.824,249.949,30.886
4792.94,249.384,254.563,30.725
4793.94,254.872,259.288,30.381
4794.94,257.875,262.978,30.015
4795.94,261.353,264.648,29.801
4796.94,258.017,263.953,30.137
4797.94,250.687,261.501,30.654
4798.94,249.185,258.487,30.848
4799.95,249.909,256.303,30.804
4800.95,251.331,255.762,30.647
4801.95,255.769,256.679,30.286
4802.95,258.116,258.005,29.994
4803.95,256.894,258.619,30.144
4804.95,253.262,257.957,30.472
4805.95,249.436,256.164,30.739
4806.95,247.415,253.96,30.889
4807.95,248.325,252.3,30.893
4808.95,248.13,251.825,30.975
4809.95,246.113,252.491,30.929
4810.95,245.695,253.832,31.032
4811.95,248.143,255.388,30.956
4812.95,250.819,256.89,30.491
4813.95,252.611,258.329,30.384
4814.95,254.707,259.874,30.164
4815.95,253.199,261.694,30.367
4816.95,254.771,263.705,30.079
4817.95,259.208,265.612,29.864
4818.95,260.954,266.87,29.708
4819.95,260.337,266.927,29.636
4820.95,258.503,265.379,29.82
4821.95,256.086,262.393,30.032
4822.95,254.446,258.674,30.179
4823.95,251.724,255.396,30.452
4824.95,246.654,253.462,30.882
4825.95,245.922,252.952,30.784
4826.95,254.88,253.273,30.312
4827.95,251.669,253.682,30.351
4828.95,247.3,253.59,30.803
4829.95,248.815,252.753,30.773
4830.95,247.965,251.492,30.747
4831.95,245.707,250.511,30.866
4832.95,249.921,250.358,30.34
4833.95,258.266,251.114,29.879
4834.95,257.224,252.407,29.987
4835.95,253.83,253.625,30.063
4836.95,252.352,254.102,30.444
4837.95,251.466,253.389,30.52
4838.95,249.905,251.661,30.576
4839.95,249.665,249.539,30.674
4840.95,247.688,247.716,30.902
4841.95,245.481,246.669,31.025
4842.95,248.101,246.726,30.824
4843.95,250.845,247.867,30.807
4844.95,252.681,249.657,30.488
4845.95,252.854,251.337,30.546
4846.95,250.412,252.316,30.758
4847.95,252.918,252.484,30.612
4848.95,251.287,252.132,0.0
4849.95,246.807,251.573,0.0
4850.95,247.758,250.841,0.0
4851.95,249.006,249.594,0.0
4852.95,247.065,247.27,0.0
4853.95,243.069,243.613,0.0
4854.95,236.649,238.997,0.0
4855.95,231.648,234.069,0.0
4856.95,227.418,228.978,0.0
4857.95,223.966,223.158,0.0
4858.95,223.349,215.99,0.0
4859.95,226.199,208.006,0.0
4860.95,229.974,200.959,0.0
4861.95,233.563,197.171,0.0
4862.95,234.416,197.923,0.0
4863.95,227.392,203.053,0.0
4864.95,223.418,210.983,0.0
4865.95,228.709,219.424,0.0
4866.95,230.282,226.293,0.0
4867.95,230.819,230.444,0.0
4868.95,232.447,231.587,0.0
4869.95,232.001,230.18,0.0
4870.95,230.858,227.502,0.0
4871.95,227.896,225.462,0.0
4872.95,226.199,225.382,0.0
4873.95,229.378,227.62,0.0
4874.95,230.117,231.691,33.27
4875.95,232.427,236.657,32.821
4876.95,243.147,241.517,31.97
4877.95,253.596,245.628,30.993
4878.95,251.369,248.718,31.009
4879.95,246.909,250.572,31.507
4880.95,249.659,251.05,31.325
4881.95,247.004,250.265,31.58
4882.95,244.227,248.391,31.798
4883.95,243.329,245.553,32.032
4884.95,240.758,242.221,32.18
4885.95,235.694,238.951,32.678
4886.95,235.12,236.007,32.475
4887.95,234.634,233.353,32.028
4888.95,230.507,231.016,32.749
4889.95,230.267,229.409,33.342
4890.95,231.885,229.522,32.962
4891.95,235.018,232.386,32.691
4892.95,241.746,238.425,31.831
4893.95,252.711,246.776,30.943
4894.95,260.11,255.675,30.39
4895.95,265.008,263.143,29.815
4896.95,267.529,267.816,29.674
4897.95,264.828,269.331,29.953
4898.95,263.154,268.34,29.96
4899.95,262.152,266.001,30.167
4900.95,257.385,263.313,30.477
4901.95,259.555,260.964,30.403
4902.95,259.787,259.467,30.379
4903.95,257.192,259.19,30.551
4904.95,258.524,259.958,30.404
4905.95,262.618,260.88,30.128
4906.95,261.465,260.902,30.261
4907.95,254.993,259.331,30.719
4908.95,252.662,256.267,31.036
4909.95,247.992,252.689,30.618
4910.95,243.174,250.102,30.281
4911.95,242.426,249.597,30.27
4912.95,246.042,251.259,29.927
4913.95,251.696,254.081,29.449
4914.95,254.461,256.334,29.246
4915.95,253.503,256.091,29.326
4916.95,250.593,252.129,29.721
4917.95,241.673,244.723,30.364
4918.95,231.66,235.722,31.987
4919.95,227.07,227.793,33.505
4920.96,226.209,223.209,33.873
4921.96,229.61,222.903,33.474
4922.96,231.947,226.219,33.044
4923.96,234.173,231.773,32.679
4924.96,245.253,238.302,31.877
4925.96,254.881,244.977,30.884
4926.96,257.238,251.383,30.587
4927.96,262.002,257.317,30.295
4928.96,263.203,262.288,30.157
4929.96,262.787,265.473,30.146
4930.96,262.931,266.221,30.197
4931.96,260.126,264.521,30.396
4932.96,256.247,261.092,30.688
4933.96,252.107,256.962,31.123
4934.96,247.584,252.853,31.505
4935.96,246.139,248.909,31.769
4936.96,243.329,245.157,31.909
4937.96,241.054,242.165,32.207
4938.96,242.389,240.889,32.106
4939.96,245.151,242.153,31.754
4940.96,246.984,246.043,0.0
4941.96,251.042,251.733,0.0
4942.96,260.647,257.727,0.0
4943.96,266.912,262.59,0.0
4944.96,267.637,265.671,0.0
4945.96,266.748,267.315,0.0
4946.96,267.888,268.35,0.0
4947.96,270.768,269.417,0.0
4948.96,272.482,270.672,0.0
4949.96,272.404,271.879,0.0
4950.96,271.396,272.485,0.0
4951.96,267.874,271.9,0.0
4952.96,263.111,269.663,0.0
4953.96,259.615,265.409,0.0
4954.96,257.516,259.051,0.0
4955.96,253.942,251.295,0.0
4956.96,251.198,244.074,0.0
4957.96,252.529,239.676,0.0
4958.96,254.799,239.423,0.0
4959.96,261.147,242.971,0.0
4960.96,269.172,248.608,0.0
4961.96,265.558,254.046,0.0
4962.96,260.789,257.285,0.0
4963.96,258.715,257.508,0.0
4964.96,253.867,255.342,0.0
4965.96,251.446,252.151,0.0
4966.96,249.764,249.239,0.0
4967.96,248.55,247.506,0.0
4968.96,251.403,247.436,0.0
4969.96,251.313,248.993,0.0
4970.96,251.319,251.777,0.0
4971.96,254.481,255.119,0.0
4972.96,256.957,258.301,0.0
4973.96,258.75,260.661,0.0
4974.96,259.326,261.683,0.0
4975.96,257.956,261.052,0.0
4976.96,258.061,258.791,0.0
4977.96,252.119,255.171,0.0
4978.96,241.795,250.52,0.0
4979.96,235.161,245.02,0.0
4980.96,232.956,238.916,0.0
4981.96,230.8,232.899,0.0
4982.96,226.839,228.113,0.0
4983.96,227.197,225.758,0.0
4984.96,231.381,226.569,0.0
4985.96,235.433,230.385,0.0
4986.96,239.208,236.018,0.0
4987.96,244.157,241.694,0.0
4988.96,246.454,246.022,0.0
4989.96,243.998,248.508,0.0
4990.96,244.354,249.513,0.0
4991.96,248.322,249.77,0.0
4992.96,250.913,249.937,0.0
4993.96,249.816,250.364,0.0
4994.96,247.224,250.974,0.0
4995.96,246.955,251.288,0.0
4996.96,248.267,250.694,0.0
4997.96,246.515,248.809,0.0
4998.96,242.159,245.66,0.0
4999.96,238.135,241.742,0.0
5000.96,236.316,237.77,0.0
5001.96,236.391,234.301,0.0
5002.96,236.226,231.437,0.0
5003.96,242.405,229.008,0.0
5004.96,259.118,227.026,0.0
5005.96,274.463,225.95,0.0
5006.96,284.74,226.351,0.0
5007.96,285.131,228.228,0.0
5008.96,273.634,230.797,0.0
5009.96,258.975,232.72,0.0
5010.96,245.195,232.809,0.0
5011.96,234.321,230.719,0.0
5012.96,230.171,227.264,0.0
5013.96,224.261,223.891,0.0
5014.96,219.941,221.774,0.0
5015.96,222.643,221.307,0.0
5016.96,225.107,222.197,0.0
5017.96,226.784,223.882,0.0
5018.96,229.232,225.792,0.0
5019.96,228.95,227.531,0.0
5020.96,230.443,229.063,0.0
5021.96,233.67,230.634,0.0
5022.96,236.299,232.482,0.0
5023.96,238.117,234.569,0.0
5024.96,238.566,236.586,0.0
5025.96,236.965,238.25,0.0
5026.96,236.951,239.577,0.0
5027.96,241.703,240.943,0.0
5028.96,245.443,242.881,32.267
5029.96,245.487,245.721,32.06
5030.96,249.97,249.319,31.697
5031.96,255.396,252.88,31.269
5032.96,255.981,255.19,31.147
5033.96,253.369,255.28,31.442
5034.96,248.551,252.963,31.967
5035.96,243.034,248.736,32.366
5036.96,238.74,243.272,32.877
5037.96,236.255,237.083,33.358
5038.96,226.885,230.762,34.222
5039.96,218.991,225.381,35.081
5040.96,219.899,222.384,35.085
5041.96,221.308,223.067,34.668
5042.96,227.673,227.783,34.021
5043.96,240.793,235.49,32.663
5044.96,249.408,243.952,31.792
5045.96,251.247,250.581,31.657
5046.96,251.405,253.59,31.601
5047.96,249.706,252.75,31.763
5048.97,244.406,249.33,32.365
5049.97,239.498,245.292,32.748
5050.97,238.551,242.423,32.909
5051.97,240.468,241.804,32.749
5052.97,246.682,243.572,32.172
5053.97,251.203,247.054,31.681
5054.97,252.892,251.252,31.429
5055.97,256.861,255.342,31.107
5056.97,258.681,258.92,30.895
5057.97,257.536,261.927,30.916
5058.97,261.147,264.414,30.688
5059.97,263.244,266.276,30.492
5060.97,263.501,267.055,30.322
5061.97,264.272,266.096,30.291
5062.97,261.461,263.075,30.633
5063.97,255.141,258.416,31.126
5064.97,248.395,253.19,31.904
5065.97,244.299,248.629,32.41
5066.97,241.765,245.626,32.596
5067.97,242.788,244.471,32.561
5068.97,244.92,244.789,32.45
5069.97,242.75,245.757,32.586
5070.97,239.695,246.631,32.879
5071.97,240.562,247.123,32.799
5072.97,244.91,247.308,32.273
5073.97,249.471,247.311,31.904
5074.97,249.831,247.095,31.79
5075.97,245.901,246.335,32.04
5076.97,240.94,244.476,32.702
5077.97,235.719,241.193,33.299
5078.97,231.787,236.918,33.795
5079.97,231.254,232.752,33.925
5080.97,226.693,229.902,34.312
5081.97,226.71,229.166,34.304
5082.97,234.2,230.68,33.521
5083.97,237.523,233.977,33.058
5084.97,239.015,238.209,32.993
5085.97,243.161,242.511,32.638
5086.97,246.437,246.376,32.334
5087.97,246.671,249.634,32.194
5088.97,248.175,252.355,32.14
5089.97,251.69,254.736,31.808
5090.97,253.138,256.945,31.414
5091.97,252.996,258.894,31.668
5092.97,252.822,260.125,31.645
5093.97,252.075,259.98,31.651
5094.97,252.364,257.96,31.745
5095.97,249.321,254.05,31.986
5096.97,242.589,248.927,32.551
5097.97,239.183,243.901,33.026
5098.97,237.323,240.431,33.179
5099.97,235.461,239.42,33.358
5100.97,238.349,240.723,33.169
5101.97,239.443,243.313,33.033
5102.97,238.233,245.858,33.114
5103.97,239.841,247.25,33.042
5104.97,239.86,247.005,33.05
5105.97,236.299,245.327,33.385
5106.97,232.218,242.895,33.813
5107.97,233.579,240.613,33.716
5108.97,233.154,239.246,33.747
5109.97,232.355,239.29,33.729
5110.97,236.832,240.848,33.329
5111.97,237.992,243.634,33.346
5112.97,239.811,247.183,32.851
5113.97,247.04,250.975,32.19
5114.97,251.783,254.6,31.75
5115.97,252.808,257.747,31.596
5116.97,254.799,260.073,31.453
5117.97,256.094,261.187,31.248
5118.97,254.379,260.736,31.517
5119.97,250.201,258.492,32.002
5120.97,245.249,254.553,32.447
5121.97,239.78,249.41,32.988
5122.97,236.499,243.917,33.453
5123.97,234.245,239.024,33.724
5124.97,229.748,235.442,34.123
5125.97,228.96,233.42,34.41
5126.97,228.879,232.827,34.343
5127.97,225.194,233.348,34.726
5128.97,225.504,234.692,34.724
5129.97,228.576,236.658,34.451
5130.97,228.613,239.073,34.401
5131.97,233.69,241.76,33.485
5132.97,239.967,244.433,33.345
5133.97,243.96,246.643,32.604
5134.97,245.177,247.801,32.385
5135.97,242.418,247.48,32.958
5136.97,239.232,245.747,33.069
5137.97,238.972,243.129,33.207
5138.97,235.613,240.368,33.528
5139.97,232.604,238.091,33.916
5140.97,231.972,236.606,33.93
5141.97,231.782,235.992,33.924
5142.97,231.976,236.003,34.05
5143.97,232.473,236.156,33.925
5144.97,231.472,236.117,33.936
5145.97,230.883,235.813,34.266
5146.97,228.954,235.4,34.342
5147.97,225.853,235.062,34.602
5148.97,224.794,234.833,34.808
5149.97,226.887,234.66,34.48
5150.97,229.72,234.512,34.231
5151.97,230.954,234.457,33.987
5152.97,231.042,234.808,34.163
5153.97,231.834,236.052,33.953
5154.97,234.871,238.516,33.509
5155.97,240.216,242.113,33.121
5156.97,245.392,246.284,32.453
5157.97,247.745,250.19,32.163
5158.97,248.534,252.995,32.133
5159.97,246.695,254.038,32.38
5160.97,244.157,252.889,32.638
5161.97,241.928,249.345,32.849
5162.97,236.183,243.318,33.502
5163.97,225.66,234.695,34.756
5164.97,214.248,223.838,36.246
5165.97,203.254,211.968,37.68
5166.97,195.465,200.906,38.019
5167.97,189.051,192.33,38.019
5168.97,181.849,186.76,38.019
5169.97,179.417,183.65,38.019
5170.98,182.301,182.306,38.019
5171.98,181.081,182.605,38.019
5172.98,180.763,185.26,38.019
5173.98,186.599,190.945,38.019
5174.98,197.176,199.552,38.019
5175.98,210.674,209.834,36.764
5176.98,220.673,219.564,35.405
5177.98,224.411,226.387,34.892
5178.98,227.483,228.61,34.63
5179.98,221.411,225.546,35.351
5180.98,207.944,217.951,36.934
5181.98,200.232,207.999,38.019
5182.98,191.083,199.015,38.019
5183.98,185.113,194.162,38.019
5184.98,190.467,195.275,38.019
5185.98,201.619,202.035,37.952
5186.98,211.806,212.188,36.399
5187.98,221.977,222.559,35.219
5188.98,230.907,230.36,34.272
5189.98,235.14,234.155,33.693
5190.98,233.292,234.312,33.71
5191.98,228.08,232.393,34.183
5192.98,226.685,230.153,34.242
5193.98,229.897,229.016,33.672
5194.98,232.047,229.719,33.351
5195.98,238.361,232.273,33.044
5196.98,246.656,236.168,32.472
5197.98,251.576,240.579,31.915
5198.98,251.789,244.572,31.717
5199.98,252.542,247.279,31.674
5200.98,255.388,247.989,31.601
5201.98,249.688,246.202,32.057
5202.98,242.464,241.882,32.757
5203.98,235.32,235.616,33.902
5204.98,226.586,228.506,33.134
5205.98,220.594,221.872,30.765
5206.98,217.548,216.99,31.466
5207.98,213.321,214.891,34.86
5208.98,214.496,216.091,36.159
5209.98,221.038,220.43,35.34
5210.98,229.569,226.994,34.349
5211.98,238.56,234.263,33.245
5212.98,244.395,240.599,32.713
5213.98,247.105,244.888,32.238
5214.98,251.788,247.033,31.719
5215.98,254.194,247.881,31.637
5216.98,252.53,248.692,31.618
5217.98,252.455,250.386,31.476
5218.98,255.645,253.022,31.583
5219.98,259.04,255.775,31.15
5220.98,258.625,257.353,31.246
5221.98,253.864,256.546,31.824
5222.98,247.777,252.791,32.341
5223.98,242.365,246.455,32.92
5224.98,237.219,238.948,33.465
5225.98,233.284,232.349,33.866
5226.98,231.138,228.66,34.111
5227.98,231.547,228.839,33.984
5228.98,237.159,232.349,33.369
5229.98,244.962,237.466,32.642
5230.98,248.42,242.16,32.199
5231.98,252.161,245.221,31.899
5232.98,253.48,246.759,31.759
5233.98,251.692,247.836,31.843
5234.98,251.508,249.666,31.864
5235.98,253.829,252.796,31.612
5236.98,257.43,256.852,31.212
5237.98,265.772,260.921,30.588
5238.98,268.647,264.13,30.321
5239.98,266.696,266.078,30.36
5240.98,266.933,266.916,30.422
5241.98,267.406,267.049,30.476
5242.98,266.502,266.705,30.373
5243.98,267.086,265.761,30.425
5244.98,265.086,263.928,30.675
5245.98,261.744,261.057,30.864
5246.98,259.951,257.388,31.045
5247.98,257.279,253.519,31.403
5248.98,254.076,250.212,31.674
5249.98,252.362,248.076,31.772
5250.98,253.413,247.302,31.752
5251.98,254.075,247.699,31.68
5252.98,254.156,248.965,31.6
5253.98,257.31,250.963,31.378
5254.98,260.586,253.729,30.943
5255.98,261.952,257.21,30.92
5256.98,262.763,260.948,30.805
5257.98,267.807,263.959,30.298
5258.98,271.45,264.944,30.101
5259.98,264.817,262.809,30.561
5260.98,260.12,257.192,31.15
5261.98,253.018,248.699,31.622
5262.98,241.257,238.746,32.814
5263.98,231.706,229.073,34.163
5264.98,224.799,221.088,34.762
5265.98,216.584,215.362,35.838
5266.98,214.303,211.67,36.291
5267.98,214.942,209.561,35.997
5268.98,216.037,208.95,35.942
5269.98,218.53,210.217,35.842
5270.98,220.962,213.7,35.245
5271.98,225.387,219.278,34.837
5272.98,236.496,226.256,33.682
5273.98,242.122,233.641,33.072
5274.98,242.612,240.741,32.865
5275.98,248.6,247.268,32.182
5276.98,257.354,253.027,31.557
5277.98,263.479,257.606,30.774
5278.98,264.588,260.383,30.651
5279.98,264.752,260.889,30.704
5280.98,262.465,259.358,30.893
5281.98,256.74,256.942,31.378
5282.98,255.429,255.295,31.262
5283.98,255.714,255.79,31.553
5284.98,257.753,258.862,31.348
5285.98,264.706,263.896,30.501
5286.98,274.312,269.632,29.816
5287.98,279.518,274.804,29.382
5288.98,278.708,278.63,29.284
5289.98,279.102,280.885,29.393
5290.98,280.688,281.687,29.268
5291.98,280.103,281.157,29.24
5292.98,277.656,279.234,29.561
5293.98,275.945,275.736,29.67
5294.98,274.957,270.677,29.903
5295.98,265.503,264.584,30.64
5296.98,255.217,258.533,31.461
5297.98,252.532,253.826,31.86
5298.99,252.633,251.505,31.87
5299.99,254.464,251.983,31.615
5300.99,258.144,254.98,31.331
5301.99,261.287,259.748,31.012
5302.99,267.529,265.354,30.373
5303.99,276.113,270.911,29.664
5304.99,279.223,275.707,29.383
5305.99,282.145,279.341,29.111
5306.99,287.565,281.789,28.654
5307.99,292.175,283.326,28.36
5308.99,289.841,284.297,28.503
5309.99,284.449,284.89,28.776
5310.99,287.051,285.035,28.741
5311.99,286.751,284.542,28.779
5312.99,283.482,283.295,29.019
5313.99,281.569,281.394,29.248
5314.99,279.402,279.167,29.286
5315.99,278.579,277.033,29.14
5316.99,282.996,275.334,29.035
5317.99,281.985,274.192,29.185
5318.99,276.24,273.432,29.547
5319.99,273.614,272.601,29.815
5320.99,274.289,271.135,29.803
5321.99,275.349,268.59,29.752
5322.99,273.252,264.738,29.949
5323.99,266.565,259.517,30.511
5324.99,259.123,253.095,31.189
5325.99,252.685,246.029,31.852
5326.99,244.616,239.441,32.688
5327.99,238.696,234.828,33.332
5328.99,237.315,233.554,33.499
5329.99,239.938,236.227,33.267
5330.99,245.062,242.279,32.727
5331.99,253.263,250.195,31.82
5332.99,264.915,258.22,30.737
5333.99,271.438,265.016,30.104
5334.99,273.043,269.85,29.914
5335.99,274.874,272.377,29.752
5336.99,277.486,272.51,29.518
5337.99,277.263,270.509,29.57
5338.99,270.917,267.139,30.108
5339.99,266.525,263.566,30.582
5340.99,263.71,260.986,30.844
5341.99,261.083,260.134,30.957
5342.99,265.095,260.927,30.682
5343.99,270.025,262.552,30.374
5344.99,269.058,263.988,30.337
5345.99,268.651,264.585,30.336
5346.99,271.706,264.38,30.188
5347.99,270.969,263.959,30.175
5348.99,267.298,264.128,30.41
5349.99,268.641,265.529,30.315
5350.99,275.244,268.36,29.817
5351.99,280.719,272.378,29.339
5352.99,283.657,277.02,29.02
5353.99,288.351,281.638,28.683
5354.99,292.005,285.713,28.428
5355.99,289.816,288.883,28.479
5356.99,288.055,290.895,28.562
5357.99,292.914,291.605,28.303
5358.99,297.428,290.991,27.989
5359.99,295.196,289.169,28.112
5360.99,291.736,286.358,28.41
5361.99,287.036,282.895,28.795
5362.99,281.125,279.153,29.271
5363.99,277.842,275.487,29.614
5364.99,273.527,272.076,29.917
5365.99,269.444,268.842,30.304
5366.99,268.184,265.512,30.461
5367.99,264.2,261.811,30.752
5368.99,256.528,257.84,31.435
5369.99,255.984,254.276,31.53
5370.99,256.878,252.246,31.461
5371.99,257.255,252.778,31.405
5372.99,259.926,256.143,31.19
5373.99,265.357,261.599,30.713
5374.99,271.931,267.704,30.046
5375.99,276.819,273.026,29.697
5376.99,278.951,276.704,29.473
5377.99,279.495,278.595,29.445
5378.99,279.086,279.026,29.544
5379.99,277.434,278.461,29.469
5380.99,276.371,277.343,29.822
5381.99,276.897,276.109,29.801
5382.99,275.301,275.163,29.611
5383.99,274.551,274.745,29.689
5384.99,278.97,274.778,29.531
5385.99,278.352,274.851,29.463
5386.99,276.715,274.392,29.657
5387.99,276.995,272.977,29.722
5388.99,274.916,270.567,29.789
5389.99,270.449,267.527,30.211
5390.99,268.948,264.414,30.424
5391.99,266.62,261.652,30.599
5392.99,262.445,259.34,31.018
5393.99,259.271,257.31,31.314
5394.99,257.814,255.405,31.332
5395.99,256.589,253.739,31.612
5396.99,255.374,252.72,31.587
5397.99,258.292,252.822,31.335
5398.99,261.003,254.163,31.167
5399.99,259.966,256.202,31.057
5400.99,263.07,257.843,31.021
5401.99,264.252,257.947,30.888
5402.99,260.86,255.979,31.143
5403.99,257.064,252.327,31.587
5404.99,254.56,248.137,31.765
