4460.48,48.5861,49.305,24.369
4461.48,47.7291,49.6799,24.658
4462.48,49.2069,50.5619,24.378
4463.48,53.4228,51.8411,23.631
4464.48,53.4811,53.108,23.317
4465.48,52.5342,53.9339,23.348
4466.48,54.9326,54.161,22.947
4467.48,54.7441,53.9462,23.131
4468.48,52.0932,53.61,23.786
4469.48,52.1874,53.5157,23.72
4470.48,54.0848,53.9673,23.365
4471.48,56.2661,55.0382,23.13
4472.48,59.3879,56.4739,-1.0
4473.48,62.2983,57.8553,-1.0
4474.48,58.8684,58.9092,22.638
4475.48,59.526,59.6264,22.545
4476.49,63.0918,60.0608,22.048
4477.49,61.262,60.049,22.137
4478.49,59.1104,59.2529,22.546
4479.49,56.9022,57.594,22.909
4480.49,56.6296,55.6248,23.221
4481.49,55.0457,54.3219,23.287
4482.49,52.3303,54.4122,23.697
4483.49,56.5673,55.851,23.258
4484.49,60.9647,57.8847,-1.0
4485.49,62.6433,59.533,22.202
4486.49,63.645,60.0941,22.007
4487.49,61.1918,59.4418,22.37
4488.49,57.3954,58.0618,22.779
4489.49,56.63,56.776,23.053
4490.49,56.5279,56.2192,23.136
4491.49,55.0216,56.3994,23.744
4492.49,55.0128,56.7466,23.702
4493.49,56.1539,56.68,23.601
4494.49,53.9068,56.1851,23.858
4495.49,53.777,55.8107,23.935
4496.49,56.0014,56.0873,23.677
4497.49,57.8719,57.011,23.28
4498.49,60.17,58.1012,22.813
4499.49,61.0989,58.8846,22.489
4500.49,62.5705,59.2901,22.055
4501.49,61.1327,59.6505,22.372
4502.49,58.9214,60.3642,22.784
4503.49,61.8178,61.5035,22.343
4504.49,65.8422,62.7104,-1.0
4505.49,65.5533,63.4789,21.428
4506.49,65.1987,63.5705,21.355
4507.49,64.8988,63.1874,21.615
4508.49,64.0444,62.7503,21.813
4509.49,66.4016,62.5193,-1.0
4510.49,66.8685,62.4101,-1.0
4511.49,63.7928,62.1374,21.951
4512.49,62.7998,61.518,22.108
4513.49,61.9971,60.6596,22.172
4514.49,59.533,59.8692,22.333
4515.49,58.6019,59.3857,22.675
4516.49,60.4382,59.2156,22.609
4517.49,61.7039,59.2362,22.579
4518.49,60.5877,59.3953,22.866
4519.49,60.0941,59.7285,22.878
4520.49,63.0979,60.1691,22.024
4521.49,64.4052,60.4453,-1.0
4522.49,62.0791,60.2497,22.411
4523.49,61.5211,59.4769,22.702
4524.49,59.1161,58.238,23.33
4525.49,55.2601,56.6949,24.117
4526.49,55.0159,54.9808,24.238
4527.49,55.7199,53.3027,24.256
4528.49,52.4583,52.0072,24.533
4529.49,49.5576,51.4281,24.6
4530.49,52.8183,51.6324,23.94
4531.49,55.1614,52.3189,23.437
4532.49,53.9712,52.9844,23.571
4533.49,53.2632,53.2948,23.968
4534.49,53.5565,53.3851,24.269
4535.49,54.9142,53.784,24.257
4536.49,53.8954,54.9203,24.484
4537.49,56.0654,56.6445,24.041
4538.49,61.2686,58.2757,23.076
4539.49,58.4611,59.17,23.176
4540.49,58.3936,59.2428,23.001
4541.49,60.0998,58.9311,22.783
4542.49,56.7291,58.6922,23.249
4543.5,60.7241,58.6163,23.005
4544.5,62.6652,58.5002,-1.0
4545.5,59.3945,58.1832,23.132
4546.5,56.0833,57.7041,23.499
4547.5,56.395,57.1745,23.667
4548.5,56.5143,56.6747,23.784
4549.5,54.8217,56.31,23.816
4550.5,58.9793,56.2192,23.191
4551.5,61.7736,56.3977,-1.0
4552.5,59.1156,56.6059,22.484
4553.5,57.0189,56.6094,22.983
4554.5,56.214,56.4959,23.397
4555.5,55.6976,56.6638,23.507
4556.5,60.291,57.4551,-1.0
4557.5,65.577,58.8211,-1.0
4558.5,64.6143,60.3365,-1.0
4559.5,62.9129,61.5215,21.936
4560.5,65.922,62.1291,-1.0
4561.5,68.7474,62.1317,-1.0
4562.5,65.474,61.5838,-1.0
4563.5,60.956,60.6228,22.68
4564.5,60.0358,59.5952,22.617
4565.5,59.9854,58.9894,21.166
4566.5,59.7114,59.1393,20.777
4567.5,61.9634,59.9284,20.764
4568.5,62.6381,60.8214,22.22
4569.5,64.154,61.244,22.333
4570.5,62.9541,61.0169,22.225
4571.5,60.0082,60.4681,22.715
4572.5,60.5286,60.1428,22.722
4573.5,63.1177,60.3479,-1.0
4574.5,63.4416,60.9284,22.445
4575.5,65.1566,61.4505,-1.0
4576.5,65.5809,61.5623,-1.0
4577.5,62.489,61.1462,22.483
4578.5,62.7187,60.2449,22.406
4579.5,62.9883,59.0324,-1.0
4580.5,60.18,57.8382,23.094
4581.5,58.7798,57.0316,23.533
4582.5,58.3971,56.7624,23.639
4583.5,59.7574,56.868,-1.0
4584.5,59.8727,57.0807,-1.0
4585.5,60.6232,57.3152,-1.0
4586.5,63.5394,57.7264,-1.0
4587.5,59.348,58.4699,23.39
4588.5,59.9442,59.4308,23.416
4589.5,61.2344,60.2182,22.965
4590.5,60.9016,60.4518,22.937
4591.5,62.2479,60.0498,22.918
4592.5,61.0226,59.2743,23.18
4593.5,59.4861,58.5116,23.379
4594.5,59.3256,58.0074,23.54
4595.5,58.6887,57.7987,23.472
4596.5,58.4695,57.8233,23.658
4597.5,60.1932,58.0131,23.481
4598.5,62.578,58.2718,-1.0
4599.5,62.0081,58.4686,-1.0
4600.5,60.8271,58.5317,22.611
4601.5,61.5031,58.5133,22.52
4602.5,59.647,58.512,22.839
4603.5,59.5619,58.5681,22.766
4604.5,61.8275,58.6917,-1.0
4605.5,59.9907,58.978,22.873
4606.5,61.0809,59.593,22.551
4607.5,63.2601,60.5974,-1.0
4608.5,65.6235,61.7972,-1.0
4609.5,67.1867,62.7928,-1.0
4610.5,66.7545,63.2246,-1.0
4611.5,67.5743,63.0379,-1.0
4612.5,66.4108,62.5175,-1.0
4613.51,62.5171,62.0747,22.408
4614.51,60.7477,61.9573,22.819
4615.51,62.5513,62.1493,22.594
4616.51,65.8422,62.4513,-1.0
4617.51,65.5424,62.6666,22.049
4618.51,63.236,62.7437,22.446
4619.51,63.6499,62.7792,22.456
4620.51,63.4631,62.8901,22.392
4621.51,65.8777,63.0922,21.872
4622.51,66.3148,63.2895,-1.0
4623.51,62.4399,63.3601,22.018
4624.51,63.5381,63.2593,21.959
4625.51,66.1903,63.0348,-1.0
4626.51,64.4907,62.7797,22.245
4627.51,61.995,62.5815,22.796
4628.51,62.6148,62.4912,22.911
4629.51,64.8558,62.5101,22.618
4630.51,65.0018,62.5846,22.454
4631.51,64.915,62.6118,22.443
4632.51,64.2772,62.4614,22.692
4633.51,62.4158,62.073,23.163
4634.51,63.3482,61.5167,23.113
4635.51,63.2185,60.9227,22.999
4636.51,61.0051,60.3444,23.254
4637.51,60.9367,59.7649,23.47
4638.51,60.0946,59.2248,24.016
4639.51,59.8144,58.8767,24.107
4640.51,59.7364,58.8697,24.572
4641.51,60.2774,59.1783,24.096
4642.51,61.55,59.5413,24.069
4643.51,60.0069,59.5834,24.223
4644.51,59.1468,59.0481,24.178
4645.51,59.4935,57.9855,24.336
4646.51,57.5695,56.7606,24.857
4647.51,55.527,55.9027,25.15
4648.51,57.7391,55.8286,24.656
4649.51,59.2914,56.6116,-1.0
4650.51,59.216,57.9197,23.852
4651.51,62.0914,59.2239,-1.0
4652.51,59.4896,60.0801,23.832
4653.51,60.1743,60.3024,24.019
4654.51,62.5425,60.0209,23.92
4655.51,60.8385,59.6382,24.193
4656.51,61.7411,59.6518,24.064
4657.51,63.2404,60.3655,-1.0
4658.51,62.4189,61.6635,23.648
4659.51,63.567,63.037,23.611
4660.51,66.0697,63.8761,23.365
4661.51,63.6078,63.8235,23.792
4662.51,61.0774,62.9397,24.302
4663.51,61.3545,61.5342,24.241
4664.51,59.7719,59.871,24.318
4665.51,58.3502,58.0626,24.598
4666.51,56.4248,56.26,25.175
4667.51,54.7301,54.844,25.215
4668.51,54.4166,54.3219,25.526
4669.51,55.7936,54.9365,25.16
4670.51,59.2152,56.3985,-1.0
4671.51,60.5807,58.0491,-1.0
4672.51,61.7236,59.3239,23.847
4673.51,62.5263,60.0722,24.012
4674.51,59.7254,60.5018,24.32
4675.51,60.262,60.8372,24.125
4676.51,61.8301,61.0586,23.975
4677.51,60.0402,60.9393,24.271
4678.51,59.7101,60.3449,24.424
4679.51,59.4887,59.4313,24.374
4680.52,59.3055,58.5725,24.39
4681.52,59.4778,58.1144,24.289
4682.52,59.2879,58.1876,24.317
4683.52,59.2384,58.6759,24.51
4684.52,59.7517,59.298,24.491
4685.52,59.0481,59.7609,24.755
4686.52,58.3349,59.9179,24.87
4687.52,60.2537,59.8149,24.471
4688.52,61.1541,59.5979,24.167
4689.52,59.9039,59.3817,24.206
4690.52,60.3089,59.22,24.126
4691.52,60.7876,59.152,24.259
4692.52,58.7514,59.2472,24.629
4693.52,58.757,59.5602,24.42
4694.52,61.1607,60.027,24.149
4695.52,60.5286,60.4247,24.101
4696.52,61.0739,60.4711,24.249
4697.52,62.0151,60.0078,24.453
4698.52,60.9573,59.1183,24.778
4699.52,58.8298,58.0754,25.034
4700.52,58.4778,57.1613,24.832
4701.52,59.8802,56.5279,-1.0
4702.52,59.2739,56.2236,24.172
4703.52,57.9395,56.2745,24.616
4704.52,57.893,56.6414,25.04
4705.52,57.0088,57.1144,25.345
4706.52,55.6958,57.3924,25.659
4707.52,56.2486,57.3415,25.541
4708.52,57.95,57.1499,24.995
4709.52,57.3003,57.1591,24.816
4710.52,57.3989,57.5388,24.714
4711.52,58.7886,58.1271,24.78
4712.52,60.0959,58.5918,24.505
4713.52,60.088,58.7601,24.358
4714.52,57.6094,58.7965,24.633
4715.52,59.3712,59.0657,24.324
4716.52,61.6087,59.8013,24.011
4717.52,60.7364,60.9086,24.158
4718.52,63.8261,62.0607,23.881
4719.52,66.3095,62.9484,-1.0
4720.52,64.0856,63.432,23.833
4721.52,63.3715,63.5587,23.828
4722.52,65.0334,63.5021,23.549
4723.52,65.9821,63.4272,23.354
4724.52,66.0601,63.3211,23.418
4725.52,64.4828,62.9291,23.773
4726.52,60.4575,61.9594,24.277
4727.52,59.5282,60.4225,24.482
4728.52,59.7881,58.7483,24.593
4729.52,57.8597,57.5291,25.018
4730.52,57.0206,57.1337,25.377
4731.52,57.9324,57.5191,25.129
4732.52,59.7456,58.3432,24.522
4733.52,60.81,59.2121,24.159
4734.52,61.1752,59.8513,23.898
4735.52,62.8853,60.1914,23.591
4736.52,62.6376,60.3563,23.526
4737.52,62.2317,60.5505,23.828
4738.52,63.1229,60.8793,23.633
4739.52,62.9844,61.2642,23.573
4740.52,63.6897,61.5517,23.634
4741.52,63.6297,61.6885,23.694
4742.52,63.1019,61.7613,23.845
4743.52,65.4582,61.8801,-1.0
4744.52,65.6901,62.0826,-1.0
4745.52,64.7366,62.365,23.478
4746.52,65.7458,62.7244,-1.0
4747.52,66.2473,63.1317,-1.0
4748.52,66.2131,63.5188,23.039
4749.52,66.1618,63.8112,22.899
4750.53,66.8259,63.926,22.79
4751.53,66.9461,63.7783,22.87
4752.53,63.9295,63.3224,23.403
4753.53,62.7249,62.6381,23.963
4754.53,63.4109,61.9415,23.901
4755.53,61.9358,61.4733,23.907
4756.53,63.4267,61.3654,24.025
4757.53,64.3793,61.6065,23.601
4758.53,63.1536,62.0476,23.839
4759.53,62.1444,62.4513,24.091
4760.53,62.3807,62.5473,24.142
4761.53,60.5851,62.1497,24.099
4762.53,59.9157,61.2659,24.49
4763.53,61.0498,60.12,24.36
4764.53,60.351,59.021,24.18
4765.53,58.2853,58.2398,24.618
4766.53,58.708,57.9807,24.357
4767.53,61.6763,58.3721,-1.0
4768.53,62.3777,59.3594,-1.0
4769.53,61.7433,60.611,23.762
4770.53,62.1111,61.6438,24.061
4771.53,61.9331,62.1826,24.262
4772.53,59.9736,62.3825,24.485
4773.53,64.403,62.6433,23.867
4774.53,66.4349,63.2036,-1.0
4775.53,64.6424,63.9629,24.056
4776.53,65.698,64.6489,23.992
4777.53,64.933,65.0724,24.154
4778.53,64.1071,65.203,24.248
4779.53,65.2092,65.0645,23.952
4780.53,64.2386,64.6726,23.966
4781.53,62.6131,64.0602,24.159
4782.53,61.223,63.3088,24.278
4783.53,60.7307,62.539,24.329
4784.53,61.1936,61.8832,24.292
4785.53,61.525,61.4202,24.36
4786.53,60.9345,61.1471,24.655
4787.53,61.415,61.0143,24.79
4788.53,62.7591,61.0086,24.705
4789.53,61.9599,61.1611,24.745
4790.53,61.1607,61.5224,24.674
4791.53,62.3009,62.1813,24.403
4792.53,64.307,63.2132,24.13
4793.53,64.4828,64.5481,24.235
4794.53,65.271,65.8992,24.173
4795.53,66.2981,66.8514,24.028
4796.53,66.2157,67.0701,23.937
4797.53,65.5893,66.5107,23.993
4798.53,64.517,65.4569,24.311
4799.53,63.9506,64.4157,24.586
4800.53,64.0628,63.8568,24.692
4801.53,63.7235,63.9773,24.552
4802.53,65.3753,64.5792,24.095
4803.53,66.5449,65.1798,23.703
4804.53,65.5331,65.3289,23.857
4805.53,64.1996,64.9137,24.331
4806.53,63.4464,64.1768,24.797
4807.53,62.1436,63.4933,25.211
4808.53,61.4474,63.1378,25.319
4809.53,62.3233,63.19,25.195
4810.53,62.5149,63.5587,25.185
4811.53,61.8165,64.0374,25.076
4812.53,62.4732,64.4284,24.83
4813.53,65.4551,64.6901,24.331
4814.53,67.0666,64.9356,24.088
4815.53,65.4862,65.289,24.268
4816.53,64.1216,65.78,24.363
4817.54,65.4104,66.3358,24.115
4818.54,66.9084,66.8325,23.784
4819.54,67.3923,67.1311,23.528
4820.54,68.3436,67.0714,23.371
4821.54,68.4861,66.5239,23.449
4822.54,66.6212,65.5051,23.837
4823.54,64.1373,64.2969,24.373
4824.54,63.0181,63.3715,24.658
4825.54,63.5907,63.0712,24.688
4826.54,63.094,63.3355,24.744
4827.54,62.8796,63.7651,24.845
4828.54,64.0356,63.9567,24.497
4829.54,64.0321,63.7985,24.153
4830.54,62.7687,63.4193,24.396
4831.54,62.5561,63.0019,24.464
4832.54,63.5591,62.7121,24.583
4833.54,62.2067,62.6986,25.006
4834.54,62.3803,63.0159,25.145
4835.54,62.8901,63.5188,25.074
4836.54,63.0725,63.9155,25.066
4837.54,63.848,63.958,24.837
4838.54,63.3684,63.581,24.611
4839.54,61.9318,62.9248,24.72
4840.54,61.2878,62.2347,25.0
4841.54,60.7254,61.7363,25.358
4842.54,61.2488,61.543,25.478
4843.54,61.1274,61.6635,25.628
4844.54,61.1278,62.0638,25.26
4845.54,64.1711,62.6293,24.594
4846.54,66.3345,63.1146,-1.0
4847.54,64.4091,63.2693,24.7
4848.54,62.8187,63.0633,24.806
4849.54,63.9199,62.7411,0.0
4850.54,64.051,62.5745,0.0
4851.54,62.1927,62.5478,0.0
4852.54,60.8771,62.3527,0.0
4853.54,61.1506,61.6609,0.0
4854.54,60.9775,60.4299,0.0
4855.54,58.1551,58.9548,0.0
4856.54,56.0584,57.6142,0.0
4857.54,57.2437,56.4761,0.0
4858.54,56.5156,55.1255,0.0
4859.54,52.5206,53.0554,0.0
4860.54,52.1129,50.3335,0.0
4861.54,53.5433,47.8803,0.0
4862.54,51.7197,46.8843,0.0
4863.54,52.1182,47.8426,0.0
4864.54,56.6436,50.2511,0.0
4865.54,57.4805,53.0866,0.0
4866.54,56.5415,55.5349,0.0
4867.54,57.5997,57.2683,0.0
4868.54,57.47,58.1933,0.0
4869.54,57.5445,58.2674,0.0
4870.54,58.6602,57.5765,0.0
4871.54,59.1126,56.5305,0.0
4872.54,56.9702,55.8229,0.0
4873.54,55.4735,56.0049,0.0
4874.54,57.7032,57.0899,0.0
4875.54,59.7276,58.5712,25.726
4876.54,59.9907,59.9166,25.742
4877.54,61.8643,60.963,25.547
4878.54,63.5442,61.806,25.065
4879.54,62.7402,62.5061,25.341
4880.54,62.6144,62.9498,25.487
4881.54,60.7315,63.001,25.782
4882.54,59.7399,62.6762,26.289
4883.54,60.2186,62.0914,26.081
4884.54,59.6202,61.3369,26.043
4885.54,57.5896,60.4869,26.565
4886.54,56.8203,59.6619,26.487
4887.55,57.3652,59.0196,26.244
4888.55,55.584,58.5493,26.705
4889.55,54.3013,58.0499,27.054
4890.55,56.1359,57.4984,26.685
4891.55,59.3958,57.2898,26.063
4892.55,60.0959,58.0258,-1.0
4893.55,61.9213,59.9657,-1.0
4894.55,64.3267,62.6666,25.142
4895.55,65.2841,65.2504,24.632
4896.55,68.3844,66.9855,23.971
4897.55,68.7851,67.6554,23.984
4898.55,66.1201,67.4805,24.253
4899.55,65.1092,66.8308,24.778
4900.55,63.5775,66.0351,25.328
4901.55,62.8296,65.3061,25.585
4902.55,62.6854,64.7493,25.644
4903.55,62.0725,64.4372,25.648
4904.55,63.2777,64.4771,25.341
4905.55,65.1272,64.8953,24.857
4906.55,64.8585,65.4424,24.888
4907.55,63.709,65.6313,25.14
4908.55,63.0243,65.0768,25.428
4909.55,60.4979,63.8761,25.998
4910.55,58.5756,62.5815,26.246
4911.55,60.2953,61.8376,26.038
4912.55,61.39,61.9792,25.972
4913.55,60.9538,62.8836,25.956
4914.55,63.5512,64.0646,25.665
4915.55,65.175,64.9001,25.345
4916.55,64.6818,64.8103,25.519
4917.55,62.1102,63.4513,26.052
4918.55,58.4528,60.9363,26.568
4919.55,55.9676,57.9921,26.848
4920.55,55.4433,55.6787,27.069
4921.55,55.6314,54.809,27.141
4922.55,56.3008,55.4437,26.904
4923.55,58.1416,56.9601,26.564
4924.55,59.7175,58.6483,26.019
4925.55,60.9121,60.2002,26.014
4926.55,63.3987,61.6929,24.028
4927.55,65.6191,63.2579,22.617
4928.55,66.2552,64.8129,22.204
4929.55,66.1881,66.0842,23.065
4930.55,65.9571,66.7839,25.269
4931.55,65.6954,66.7142,25.224
4932.55,65.3718,65.8922,25.128
4933.55,64.5446,64.648,23.26
4934.55,62.4342,63.4587,22.501
4935.55,62.8178,62.5925,24.207
4936.55,63.4955,61.8919,25.271
4937.55,61.4417,61.0371,25.217
4938.55,59.5019,60.0862,25.952
4939.55,58.6584,59.5759,26.275
4940.55,59.4067,60.0889,26.367
4941.55,63.0256,61.6241,0.0
4942.55,61.9345,63.5797,0.0
4943.55,63.2733,65.2289,0.0
4944.55,67.3866,66.178,0.0
4945.55,66.7497,66.4814,0.0
4946.55,65.5314,66.4805,0.0
4947.55,67.7115,66.5449,0.0
4948.55,68.1319,66.8558,0.0
4949.55,69.6171,67.3454,0.0
4950.55,69.746,67.79,0.0
4951.55,68.5633,67.9806,0.0
4952.55,68.1512,67.8123,0.0
4953.55,68.06,67.2297,0.0
4954.56,67.1293,66.1201,0.0
4955.56,64.8804,64.3469,0.0
4956.56,61.6907,62.0077,0.0
4957.56,59.9942,59.7373,0.0
4958.56,60.1467,58.526,0.0
4959.56,61.6798,59.0205,0.0
4960.56,64.4898,60.8959,0.0
4961.56,66.5322,63.0944,0.0
4962.56,66.4375,64.6169,0.0
4963.56,66.2276,65.0715,0.0
4964.56,66.6436,64.6112,0.0
4965.56,65.0693,63.6349,0.0
4966.56,62.439,62.5631,0.0
4967.56,63.3535,61.7622,0.0
4968.56,63.5714,61.436,0.0
4969.56,61.6679,61.6026,0.0
4970.56,62.1593,62.1681,0.0
4971.56,64.7037,63.0129,0.0
4972.56,65.8229,63.9572,0.0
4973.56,64.8646,64.8019,0.0
4974.56,64.5608,65.3731,0.0
4975.56,64.5174,65.5454,0.0
4976.56,63.9409,65.2627,0.0
4977.56,63.8633,64.5604,0.0
4978.56,63.8572,63.5451,0.0
4979.56,61.9822,62.3509,0.0
4980.56,59.181,61.0033,0.0
4981.56,58.06,59.4287,0.0
4982.56,57.3034,57.7247,0.0
4983.56,56.4082,56.2916,0.0
4984.56,57.1223,55.7103,0.0
4985.56,59.1341,56.3135,0.0
4986.56,60.3138,57.9136,0.0
4987.56,60.9687,59.8797,0.0
4988.56,62.1883,61.4978,0.0
4989.56,62.2308,62.3505,0.0
4990.56,61.8442,62.4824,0.0
4991.56,61.1059,62.2847,0.0
4992.56,60.141,62.1444,0.0
4993.56,60.081,62.2102,0.0
4994.56,61.6916,62.4329,0.0
4995.56,63.6411,62.7021,0.0
4996.56,63.1887,62.8871,0.0
4997.56,61.1261,62.8073,0.0
4998.56,60.0056,62.2755,0.0
4999.56,60.4247,61.2716,0.0
5000.56,60.8122,60.038,0.0
5001.56,58.9876,58.9495,0.0
5002.56,58.4541,58.2284,0.0
5003.56,61.3773,57.7825,0.0
5004.56,59.0486,57.3362,0.0
5005.56,59.3072,56.758,0.0
5006.56,62.215,56.3087,0.0
5007.56,62.1962,56.427,0.0
5008.56,61.4952,57.256,0.0
5009.56,62.2825,58.3984,0.0
5010.56,61.8187,59.1266,0.0
5011.56,60.5215,58.9368,0.0
5012.56,58.4585,57.8741,0.0
5013.56,56.7966,56.488,0.0
5014.56,56.2144,55.4288,0.0
5015.56,55.4928,55.0641,0.0
5016.56,53.3847,55.3078,0.0
5017.56,52.9822,55.8181,0.0
5018.56,56.2197,56.3328,0.0
5019.56,56.7484,56.7953,0.0
5020.56,56.3455,57.2161,0.0
5021.56,58.1192,57.5817,0.0
5022.56,58.7934,57.9075,0.0
5023.56,58.334,58.3138,0.0
5024.57,58.6514,58.8925,0.0
5025.57,58.3292,59.5119,0.0
5026.57,58.8211,59.9218,0.0
5027.57,59.5312,60.0376,0.0
5028.57,59.4269,60.0972,0.0
5029.57,59.06,60.4667,26.429
5030.57,59.9231,61.3001,26.582
5031.57,61.9029,62.4439,26.352
5032.57,63.0041,63.5354,26.085
5033.57,62.5881,64.1452,26.135
5034.57,62.4807,63.9743,26.175
5035.57,62.8744,63.0304,26.0
5036.57,61.0288,61.6403,26.131
5037.57,58.4874,60.1958,26.452
5038.57,57.9829,58.7759,26.579
5039.57,57.3599,57.2025,27.11
5040.57,54.6086,55.6033,28.182
5041.57,52.831,54.5757,28.26
5042.57,54.3342,54.9041,27.69
5043.57,57.0557,56.7874,26.968
5044.57,59.7197,59.6014,26.565
5045.57,62.6175,62.2681,26.341
5046.57,63.7178,63.8791,26.283
5047.57,61.4969,64.0742,26.856
5048.57,59.7881,63.0865,27.208
5049.57,60.4527,61.5605,26.91
5050.57,60.0954,60.2208,26.804
5051.57,58.9434,59.5742,26.885
5052.57,59.3099,59.768,26.963
5053.57,60.522,60.6351,26.947
5054.57,60.9963,61.8262,26.872
5055.57,60.8872,62.9927,27.199
5056.57,61.3764,63.9155,26.836
5057.57,63.1624,64.5819,26.326
5058.57,64.3061,65.1377,26.126
5059.57,64.6349,65.698,25.88
5060.57,63.9072,66.2289,25.999
5061.57,61.4365,66.5186,26.545
5062.57,61.038,66.26,26.201
5063.57,62.3286,65.264,26.035
5064.57,59.5961,63.7077,26.928
5065.57,60.5071,62.0905,26.946
5066.57,62.03,60.9573,26.818
5067.57,58.8978,60.5268,27.463
5068.57,58.7307,60.6592,27.29
5069.57,59.1213,61.0581,27.307
5070.57,58.0828,61.4443,27.419
5071.57,59.5961,61.6285,26.971
5072.57,60.7127,61.5881,26.539
5073.57,60.3225,61.4702,26.71
5074.57,61.0884,61.4347,26.82
5075.57,61.8731,61.5075,26.626
5076.57,61.5724,61.4869,27.032
5077.57,60.0595,61.0779,27.21
5078.57,58.2897,60.0761,27.31
5079.57,56.6291,58.6545,27.468
5080.57,56.2289,57.3244,27.162
5081.57,56.5007,56.6331,26.933
5082.57,55.3811,56.8019,27.505
5083.57,54.8125,57.6177,27.866
5084.57,56.4476,58.7246,27.684
5085.57,58.6448,59.8697,27.245
5086.57,59.8434,60.9047,26.814
5087.57,60.1849,61.7503,26.587
5088.57,60.6013,62.3882,26.664
5089.57,61.4514,62.8739,26.832
5090.58,61.8617,63.3224,26.775
5091.58,61.6214,63.8248,26.706
5092.58,62.1326,64.3727,26.562
5093.58,64.4582,64.7923,26.084
5094.58,65.2736,64.7993,25.755
5095.58,62.8673,64.1465,26.087
5096.58,61.3501,62.8454,26.358
5097.58,61.5658,61.1739,25.826
5098.58,61.7617,59.6465,25.693
5099.58,60.1445,58.7842,26.242
5100.58,57.534,58.8859,27.093
5101.58,56.5112,59.7925,27.718
5102.58,57.3384,60.9441,27.691
5103.58,57.8798,61.7543,27.456
5104.58,58.2113,61.9292,27.478
5105.58,58.9342,61.546,27.338
5106.58,59.2257,60.8508,27.199
5107.58,59.5518,60.0674,27.047
5108.58,59.4554,59.4107,27.063
5109.58,58.2152,59.0836,27.49
5110.58,58.3616,59.2283,27.474
5111.58,59.0183,59.8521,27.103
5112.58,58.7803,60.7719,26.969
5113.58,59.1376,61.7587,27.003
5114.58,60.8367,62.6714,26.97
5115.58,61.5886,63.4679,26.957
5116.58,61.2515,64.1746,26.888
5117.58,63.1931,64.737,26.413
5118.58,64.6178,65.0088,25.85
5119.58,62.5977,64.8151,26.253
5120.58,61.5553,64.0953,26.587
5121.58,60.6894,62.8993,26.655
5122.58,57.8645,61.4198,27.316
5123.58,58.5677,59.9214,27.386
5124.58,57.7466,58.7031,27.537
5125.58,55.5551,57.9815,28.12
5126.58,55.6344,57.7738,28.14
5127.58,56.8738,57.8943,27.769
5128.58,57.359,58.142,27.627
5129.58,57.8645,58.4489,27.41
5130.58,57.9022,58.878,27.233
5131.58,58.3844,59.4887,26.869
5132.58,59.5233,60.2099,26.712
5133.58,60.6005,60.9231,26.669
5134.58,61.1182,61.4921,26.6
5135.58,60.6403,61.7806,26.722
5136.58,59.2077,61.6017,26.996
5137.58,58.4489,60.9328,27.305
5138.58,58.576,59.9959,27.07
5139.58,58.2288,59.1718,27.102
5140.58,56.6668,58.7176,27.56
5141.58,55.8764,58.583,27.719
5142.58,57.4805,58.6062,27.466
5143.58,58.2463,58.7093,27.168
5144.58,55.9575,58.832,27.829
5145.58,55.6195,58.864,27.916
5146.58,57.9776,58.7229,27.66
5147.58,58.1683,58.4844,28.019
5148.58,56.413,58.3551,28.332
5149.58,57.0193,58.4002,28.277
5150.58,57.7593,58.4752,27.819
5151.58,57.7496,58.4103,27.795
5152.58,57.1982,58.2139,27.56
5153.58,56.7067,58.1017,27.502
5154.58,57.3121,58.3318,27.839
5155.58,59.1713,59.0569,27.326
5156.58,60.7083,60.1923,27.059
5157.58,60.0095,61.4685,27.1
5158.58,61.2821,62.5499,26.745
5159.58,63.4473,63.1992,26.109
5160.59,62.9839,63.3307,25.976
5161.59,62.3527,62.9305,26.431
5162.59,61.7065,61.9914,26.93
5163.59,57.2722,60.4724,27.825
5164.59,54.8993,58.3007,28.374
5165.59,51.5991,55.3626,29.096
5166.59,46.4937,51.9529,-1.0
5167.59,45.8344,48.7899,31.071
5168.59,45.7594,46.7703,30.927
5169.59,43.2343,46.1645,31.56
5170.59,43.5149,46.2613,31.788
5171.59,44.9821,46.1978,31.537
5172.59,45.584,45.8444,31.414
5173.59,46.4345,46.05,31.114
5174.59,46.3372,47.7032,30.724
5175.59,47.4568,50.7136,30.347
5176.59,51.4606,54.104,29.346
5177.59,55.5126,56.8049,28.245
5178.59,57.0763,58.2297,27.708
5179.59,56.2447,58.3029,27.724
5180.59,53.9225,56.993,28.233
5181.59,51.4343,54.3829,29.143
5182.59,49.0771,50.9486,29.8
5183.59,46.9571,47.879,30.279
5184.59,46.2061,46.595,30.436
5185.59,47.4919,47.7659,29.962
5186.59,50.1231,50.8574,29.146
5187.59,53.4701,54.4806,28.234
5188.59,56.8133,57.3586,27.454
5189.59,59.0438,58.9162,26.865
5190.59,59.5593,59.1542,26.621
5191.59,59.6592,58.4322,26.697
5192.59,59.6904,57.3424,26.871
5193.59,58.188,56.52,27.159
5194.59,57.7852,56.338,27.465
5195.59,57.9031,56.8071,27.321
5196.59,57.6979,57.7115,27.188
5197.59,58.3112,58.8517,27.054
5198.59,60.7109,60.0709,26.58
5199.59,63.3009,61.1633,26.522
5200.59,62.8722,61.8669,26.61
