4387.0,37.0878,41.0374,21.496
4388.0,43.8447,41.4621,20.552
4389.0,43.1151,41.8937,20.321
4390.0,41.4695,42.2694,20.666
4391.0,42.0106,42.5679,20.62
4392.0,43.0397,42.7948,20.781
4393.0,44.0208,42.9695,20.603
4394.0,43.4755,43.1192,20.582
4395.0,42.5467,43.2666,20.404
4396.0,45.9298,43.4108,20.059
4397.0,45.6955,43.5254,20.52
4398.0,41.5444,43.5744,21.026
4399.0,41.3979,43.5365,21.188
4400.0,43.2264,43.4228,20.919
4401.0,43.397,43.262,20.493
4402.0,43.0439,43.0878,20.682
4403.0,42.4422,42.9265,21.014
4404.0,40.6996,42.8073,21.531
4405.0,38.4104,42.7639,21.911
4406.0,38.2482,42.8272,21.691
4407.0,41.1738,43.0097,20.552
4408.0,40.9556,43.2934,20.012
4409.0,40.7417,43.6285,19.702
4410.0,43.6895,43.9395,19.656
4411.0,45.1174,44.1396,19.82
4412.0,46.4233,44.1613,19.845
4413.0,46.8355,43.9894,20.262
4414.0,47.1544,43.6867,20.307
4415.0,45.982,43.3762,20.711
4416.0,42.7519,43.1913,20.935
4417.0,43.2057,43.2135,20.827
4418.0,44.2445,43.4325,20.936
4419.0,44.3244,43.7625,20.836
4420.0,44.3706,44.0892,20.793
4421.0,43.195,44.3313,20.281
4422.0,43.6738,44.4681,19.583
4423.0,46.4543,44.53,19.36
4424.0,46.0596,44.5638,19.892
4425.0,44.4159,44.5971,20.483
4426.0,45.8586,44.6322,20.286
4427.0,44.8729,44.653,20.295
4428.0,42.8743,44.6437,20.504
4429.0,44.7703,44.5957,20.223
4430.0,45.9067,44.5083,20.267
4431.0,42.5393,44.3882,20.903
4432.0,43.1784,44.2519,20.922
4433.0,45.7348,44.1331,20.585
4434.0,43.8757,44.0818,20.684
4435.0,41.2329,44.1451,20.858
4436.0,43.6705,44.335,20.444
4437.0,46.1839,44.6054,20.345
4438.0,44.3942,44.8577,20.685
4439.0,46.9718,44.9852,20.495
4440.0,46.6202,44.9325,20.402
4441.0,44.1003,44.7338,20.577
4442.0,44.159,44.5023,20.74
4443.0,43.1428,44.3706,21.002
4444.0,40.4885,44.4247,21.502
4445.0,45.1885,44.6627,20.892
4446.0,45.7593,45.006,20.566
4447.0,45.2851,45.3438,20.562
4448.0,49.2865,45.5846,20.431
4449.0,46.0217,45.6839,20.774
4450.0,46.2301,45.6363,20.836
4451.0,46.4048,45.4593,20.479
4452.0,47.1853,45.1788,20.078
4453.0,47.2777,44.829,19.775
4454.0,43.8632,44.4575,19.719
4455.0,45.4575,44.1178,19.068
4456.0,40.7357,43.8558,19.754
4457.0,39.2283,43.6918,21.17
4458.0,43.6788,43.6197,21.206
4459.0,44.8836,43.6183,20.953
4460.0,44.0111,43.6705,21.248
4461.0,42.7833,43.7671,21.587
4462.0,44.4418,43.8956,21.153
4463.0,45.366,44.03,21.041
4464.0,43.763,44.1276,20.949
4465.01,43.6936,44.1451,20.816
4466.01,43.9288,44.0624,20.884
4467.01,42.7301,43.8983,20.862
4468.01,42.1821,43.7135,21.039
4469.01,40.8008,43.5952,20.863
4470.01,39.1668,43.6266,20.605
4471.01,42.6003,43.8549,20.229
4472.01,45.5444,44.2694,20.056
4473.01,44.8544,44.8022,20.439
4474.01,44.2662,45.3471,20.567
4475.01,45.6858,45.7865,20.507
4476.01,48.268,46.0213,20.536
4477.01,47.067,45.994,20.396
4478.01,45.0536,45.7103,20.857
4479.01,45.2713,45.2532,20.614
4480.01,43.9843,44.7763,20.912
4481.01,40.3771,44.4533,21.372
4482.01,37.7666,44.4099,21.33
4483.01,39.4866,44.6613,20.81
4484.01,45.2814,45.1007,19.937
4485.01,48.7602,45.5527,19.824
4486.01,44.2934,45.8544,20.483
4487.01,45.1899,45.9293,20.537
4488.01,47.7177,45.8059,20.363
4489.01,45.6941,45.5873,20.635
4490.01,43.6992,45.3873,20.929
4491.01,45.3623,45.2754,20.864
4492.01,43.6761,45.2611,21.166
4493.01,45.3364,45.3152,21.156
4494.01,45.8563,45.4053,21.063
4495.01,43.3263,45.5148,21.206
4496.01,44.2717,45.6377,20.496
4497.01,45.0629,45.7662,19.737
4498.01,46.1631,45.8836,19.451
4499.01,45.982,45.9815,19.579
4500.01,45.6123,46.0739,19.916
4501.01,47.781,46.195,20.21
4502.01,47.2214,46.3757,20.549
4503.01,46.8614,46.6142,20.552
4504.01,49.2264,46.8674,20.432
4505.01,51.4986,47.073,19.982
4506.01,51.2417,47.1844,20.063
4507.01,48.3429,47.1932,20.6
4508.01,46.0786,47.1303,20.846
4509.01,45.9173,47.0356,20.959
4510.01,47.6872,46.9307,20.802
4511.01,49.4848,46.8096,20.563
4512.01,47.5042,46.652,20.735
4513.01,45.4566,46.4483,20.619
4514.01,45.7149,46.2121,20.54
4515.01,47.4593,45.9783,20.253
4516.01,48.2916,45.7819,20.625
4517.01,46.4612,45.6437,21.182
4518.01,45.8521,45.561,21.241
4519.01,44.3239,45.512,21.388
4520.01,44.0194,45.4649,21.281
4521.01,45.7995,45.3877,20.849
4522.01,45.1012,45.2569,20.796
4523.01,46.3674,45.0615,20.675
4524.01,47.0758,44.8004,20.554
4525.01,44.2144,44.4848,20.742
4526.01,43.4903,44.1354,20.741
4527.01,44.5633,43.7861,20.808
4528.01,43.8133,43.4774,21.273
4529.01,41.2569,43.2472,21.664
4530.01,41.7029,43.1155,21.647
4531.01,44.1349,43.0781,21.297
4532.01,43.7431,43.116,21.269
4533.01,43.2297,43.2177,21.814
4534.01,43.14,43.3905,21.828
4535.01,42.8965,43.6497,21.714
4536.01,44.1456,43.9908,21.306
4537.01,46.1719,44.3702,21.04
4538.01,45.7472,44.7149,20.817
4539.01,46.433,44.9584,20.824
4540.01,46.3022,45.0716,20.76
4541.01,43.6262,45.0763,21.064
4542.01,47.6391,45.019,20.576
4543.01,46.9108,44.9413,20.37
4544.01,46.4764,44.8544,20.34
4545.01,48.1701,44.744,20.257
4546.01,44.9057,44.5864,20.707
4547.01,41.3064,44.3743,21.212
4548.01,45.1091,44.1262,21.064
4549.01,45.2879,43.8822,21.101
4550.01,43.4182,43.6867,21.449
4551.01,49.0421,43.5633,20.044
4552.01,49.5268,43.5143,19.374
4553.01,45.9593,43.5277,21.036
4554.01,43.6058,43.6031,21.518
4555.01,42.4894,43.7542,21.519
4556.01,42.7361,43.9986,21.336
4557.01,42.6899,44.3341,21.635
4558.01,42.7805,44.7209,22.017
4559.01,42.8725,45.0929,21.928
4560.01,44.1534,45.378,21.865
4561.01,47.5116,45.5254,21.093
4562.01,44.9945,45.5277,21.296
4563.01,46.9205,45.421,21.116
4564.01,47.2606,45.2764,21.123
4565.01,44.1128,45.1687,21.483
4566.01,47.6419,45.1456,21.24
4567.01,47.1562,45.2066,21.211
4568.01,45.4935,45.3082,21.462
4569.01,48.3845,45.3919,21.267
4570.01,47.5416,45.421,21.204
4571.01,44.1068,45.3979,21.61
4572.01,44.8032,45.3572,21.536
4573.02,46.2426,45.335,21.175
4574.02,45.4302,45.3429,21.269
4575.02,47.4843,45.3581,21.128
4576.02,46.7024,45.3378,21.113
4577.02,46.0273,45.2398,21.327
4578.02,45.6996,45.0421,21.266
4579.02,44.1525,44.7532,21.935
4580.02,43.5402,44.409,22.034
4581.02,45.4025,44.0619,21.759
4582.02,46.2348,43.7671,21.691
4583.02,45.9478,43.5716,21.509
4584.02,45.701,43.5023,21.69
4585.02,45.4293,43.561,21.825
4586.02,45.6114,43.7227,21.929
4587.02,43.4945,43.9413,22.36
4588.02,41.4778,44.1617,22.6
4589.02,43.5291,44.3373,22.316
4590.02,46.4325,44.4422,21.865
4591.02,45.8387,44.4764,21.829
4592.02,45.0462,44.4626,21.692
4593.02,47.0111,44.4325,21.285
4594.02,46.1359,44.415,21.455
4595.02,44.4011,44.4275,21.631
4596.02,46.4127,44.4723,21.744
4597.02,47.6262,44.5398,21.335
4598.02,45.6456,44.6137,21.332
4599.02,47.555,44.6788,20.312
4600.02,47.4422,44.7264,19.689
4601.02,46.5088,44.7565,20.314
4602.02,45.153,44.7791,20.704
4603.02,43.646,44.8119,21.257
4604.02,43.9663,44.8762,21.482
4605.02,43.1419,44.9908,21.727
4606.02,44.3323,45.1645,21.85
4607.02,45.5471,45.3868,21.748
4608.02,44.0277,45.6266,21.841
4609.02,44.8198,45.8397,21.563
4610.02,46.4205,45.9852,21.411
4611.02,44.9076,46.0434,21.838
4612.02,44.1964,46.0203,22.05
4613.02,47.2454,45.9418,21.798
4614.02,45.299,45.8392,22.027
4615.02,43.9935,45.7357,22.156
4616.02,45.4792,45.6442,21.781
4617.02,46.3216,45.5726,21.451
4618.02,46.4459,45.5296,21.292
4619.02,46.3179,45.5273,20.959
4620.02,45.3974,45.573,20.93
4621.02,47.1812,45.6631,20.82
4622.02,49.9496,45.7782,20.628
4623.02,47.3018,45.8873,21.182
4624.02,48.0083,45.9589,21.254
4625.02,48.3276,45.9718,21.237
4626.02,45.1858,45.9242,21.637
4627.02,47.3069,45.8309,21.456
4628.02,45.7394,45.7177,21.664
4629.02,44.5079,45.6114,21.718
4630.02,46.3323,45.5263,21.699
4631.02,45.3203,45.4607,21.565
4632.02,47.0818,45.3983,21.335
4633.02,47.3452,45.3216,21.312
4634.02,46.3226,45.2223,21.527
4635.02,46.0236,45.1077,18.677
4636.02,46.086,44.9963,17.775
4637.02,45.8281,44.9081,20.167
4638.02,45.6137,44.8572,21.416
4639.02,46.5578,44.848,21.121
4640.02,46.5698,44.8697,21.326
4641.02,44.9141,44.8965,21.455
4642.02,45.7805,44.8942,21.442
4643.02,44.7828,44.8281,21.723
4644.02,42.4797,44.6802,22.203
4645.02,46.6636,44.4635,21.655
4646.02,45.2546,44.2241,21.774
4647.02,42.774,44.0282,22.469
4648.02,42.7995,43.9372,22.646
4649.02,43.1128,43.9801,22.448
4650.02,43.3498,44.1414,22.14
4651.02,46.903,44.3655,21.314
4652.02,47.165,44.5846,20.967
4653.02,45.3323,44.7495,21.391
4654.02,46.2417,44.8503,21.563
4655.02,46.7468,44.9178,21.921
4656.02,43.3826,45.0023,22.629
4657.02,42.6483,45.141,22.261
4658.02,45.7449,45.3309,21.562
4659.02,45.9265,45.5254,21.314
4660.02,46.9409,45.6539,20.992
4661.02,47.2713,45.6502,21.342
4662.02,46.2666,45.4806,21.57
4663.02,47.2334,45.1511,21.803
4664.02,43.2204,44.7029,22.211
4665.02,43.7546,44.1992,22.065
4666.02,43.7824,43.7186,21.927
4667.02,39.0994,43.3401,22.859
4668.02,38.342,43.1303,23.347
4669.02,43.1137,43.1225,22.589
4670.02,46.0813,43.3041,21.841
4671.02,44.9607,43.6211,21.226
4672.02,43.0934,43.9977,21.229
4673.02,42.5333,44.3605,21.766
4674.02,43.3166,44.6548,21.561
4675.02,44.1502,44.8494,21.42
4676.02,45.5545,44.9312,20.981
4677.02,47.3373,44.9016,20.341
4678.02,42.4427,44.78,21.169
4679.02,41.4316,44.6017,21.189
4680.02,46.0767,44.4141,20.29
4681.02,46.2814,44.2606,20.067
4682.02,47.0878,44.1673,20.379
4683.02,43.8364,44.1363,21.612
4684.02,40.7879,44.1488,22.218
4685.02,45.1068,44.1798,21.54
4686.03,47.3064,44.2103,21.214
4687.03,45.5846,44.2315,21.247
4688.03,44.6266,44.2459,21.491
4689.03,45.2653,44.2583,21.247
4690.03,44.0425,44.275,21.329
4691.03,44.2435,44.3008,21.556
4692.03,44.458,44.3378,21.625
4693.03,43.1544,44.3812,22.061
4694.03,41.9723,44.415,22.094
4695.03,43.1604,44.415,21.859
4696.03,43.8101,44.3554,21.468
4697.03,43.2824,44.2209,21.187
4698.03,42.7787,44.0162,21.503
4699.03,41.9233,43.7676,21.901
4700.03,41.9885,43.5148,22.056
4701.03,42.4603,43.2981,22.256
4702.03,43.1696,43.1446,21.912
4703.03,44.9464,43.0633,21.379
4704.03,42.9598,43.0434,21.676
4705.03,43.7722,43.0592,21.377
4706.03,46.2403,43.085,21.535
4707.03,43.8942,43.1044,22.028
4708.03,44.5897,43.1165,21.837
4709.03,44.3355,43.1322,21.842
4710.03,43.39,43.1608,21.86
4711.03,45.7814,43.2066,21.487
4712.03,46.4099,43.2699,21.408
4713.03,43.817,43.3568,21.908
4714.03,43.1553,43.4829,22.211
4715.03,46.6183,43.6668,21.669
4716.03,46.7565,43.9154,21.732
4717.03,44.9727,44.2121,22.096
4718.03,44.6557,44.5213,22.254
4719.03,44.9677,44.8004,22.177
4720.03,43.8849,45.0171,22.149
4721.03,45.0268,45.1576,21.95
4722.03,46.9307,45.22,21.505
4723.03,47.2311,45.2057,21.629
4724.03,46.0721,45.1114,22.12
4725.03,44.079,44.9288,22.304
4726.03,44.6862,44.659,22.175
4727.03,46.3055,44.3221,21.869
4728.03,44.4399,43.9663,21.938
4729.03,43.2921,43.6516,21.976
4730.03,43.1867,43.4344,22.415
4731.03,44.1853,43.342,22.488
4732.03,45.2773,43.3688,22.566
4733.03,45.0615,43.4792,22.692
4734.03,45.5028,43.6276,22.556
4735.03,45.0014,43.7768,22.546
4736.03,43.9385,43.9081,22.772
4737.03,44.091,44.019,22.937
4738.03,43.58,44.1174,22.989
4739.03,43.6862,44.2084,22.884
4740.03,44.3979,44.2944,22.754
4741.03,43.4575,44.3748,22.689
4742.03,44.0088,44.4529,22.1
4743.03,44.5929,44.5319,21.352
4744.03,45.2389,44.6183,21.014
4745.03,45.598,44.7149,21.337
4746.03,44.4007,44.8207,22.021
4747.03,45.8138,44.9307,22.203
4748.03,46.5689,45.0342,22.269
4749.03,44.8993,45.1174,22.45
4750.03,45.7463,45.1636,22.287
4751.03,45.4395,45.1604,22.296
4752.03,43.8706,45.1026,22.437
4753.03,43.5994,45.0,22.711
4754.03,44.2057,44.8771,22.698
4755.03,44.6326,44.7648,22.442
4756.03,46.458,44.689,21.847
4757.03,48.4404,44.6585,21.289
4758.03,47.8304,44.6562,21.478
4759.03,44.8489,44.6433,21.857
4760.03,45.8739,44.5753,21.565
4761.03,47.5425,44.4233,21.363
4762.03,43.0458,44.1885,22.047
4763.03,40.7782,43.9104,22.905
4764.03,40.9339,43.6516,23.174
4765.03,40.6141,43.4783,23.513
4766.03,39.9714,43.4344,23.719
4767.03,43.0883,43.531,23.18
4768.03,43.897,43.7417,22.697
4769.03,42.9709,44.019,22.865
4770.03,44.1118,44.3101,22.773
4771.03,45.0605,44.5804,22.672
4772.03,42.8032,44.8184,23.163
4773.03,41.8734,45.0319,23.113
4774.03,44.8207,45.232,22.541
4775.03,44.2288,45.4196,22.416
4776.03,45.5213,45.58,22.285
4777.03,46.1996,45.6922,22.45
4778.03,45.2237,45.7394,22.573
4779.03,45.6793,45.7158,22.486
4780.03,44.6456,45.6303,22.548
4781.03,42.0527,45.4986,22.674
4782.03,40.6705,45.3383,22.74
4783.03,41.0675,45.1645,22.9
4784.03,43.2985,44.9903,22.934
4785.03,45.1664,44.8286,22.783
4786.03,44.3179,44.6941,23.085
4787.03,41.8226,44.6031,23.696
4788.03,41.3799,44.5716,23.65
4789.03,42.4422,44.6128,23.528
4790.03,43.3877,44.7334,23.365
4791.03,43.6581,44.9316,23.325
4792.03,43.5749,45.1909,23.261
4793.04,44.4746,45.4788,22.807
4794.04,46.7777,45.7463,22.158
4795.04,48.0855,45.9413,21.914
4796.04,46.7509,46.0259,22.491
4797.04,44.9681,45.9922,23.149
4798.04,43.6955,45.8692,23.382
4799.04,42.6091,45.7098,23.313
4800.04,42.9977,45.567,22.864
4801.04,43.8817,45.4709,22.609
4802.04,45.0305,45.4178,22.847
4803.04,44.4205,45.3789,23.496
4804.04,41.1733,45.3226,24.311
4805.04,40.9307,45.2361,24.423
4806.04,42.677,45.1312,23.771
4807.04,40.6562,45.0356,23.201
4808.04,42.2468,44.9769,22.676
4809.04,44.0425,44.9681,22.924
4810.04,45.4972,45.006,22.901
4811.04,46.4635,45.0781,23.09
4812.04,44.7861,45.1724,23.362
4813.04,44.5106,45.2824,23.1
4814.04,44.8184,45.4071,23.129
4815.04,43.4866,45.5434,23.515
4816.04,43.4325,45.6825,23.753
4817.04,42.1428,45.8064,24.043
4818.04,43.1428,45.8868,23.422
4819.04,47.9727,45.8933,22.881
4820.04,46.1252,45.8027,22.954
4821.04,45.4279,45.6072,23.175
4822.04,44.7089,45.3276,23.305
4823.04,42.5296,45.0106,23.485
4824.04,42.8512,44.7144,23.502
4825.04,41.6146,44.4908,23.865
4826.04,40.3142,44.3595,24.42
4827.04,43.4076,44.3069,23.941
4828.04,42.9543,44.2934,23.965
4829.04,42.8637,44.2796,24.251
4830.04,43.2112,44.2403,24.169
4831.04,42.4335,44.1751,24.319
4832.04,41.872,44.098,24.237
4833.04,44.013,44.0264,23.637
4834.04,44.3212,43.9681,23.729
4835.04,40.3734,43.9164,24.66
4836.04,38.7763,43.854,24.865
4837.04,41.341,43.7634,24.124
4838.04,43.9866,43.6336,23.698
4839.04,42.3762,43.4677,23.871
4840.04,39.848,43.2819,24.387
4841.04,41.3392,43.0952,24.295
4842.04,42.3965,42.9251,24.105
4843.04,41.5656,42.775,24.266
4844.04,41.8295,42.6349,24.21
4845.04,41.0841,42.4838,24.229
4846.04,40.0384,42.2981,24.517
4847.04,41.7495,42.0629,24.226
4848.04,40.7107,41.774,23.928
4849.04,40.0961,41.4372,0.0
4850.04,40.6816,41.0532,0.0
4851.04,40.9224,40.6072,0.0
4852.04,40.4889,40.0684,0.0
4853.04,39.3138,39.4011,0.0
4854.04,38.3115,38.5767,0.0
4855.04,37.0689,37.5864,0.0
4856.04,34.6146,36.4358,0.0
4857.04,34.2653,35.147,0.0
4858.04,36.5028,33.7625,0.0
4859.04,43.1234,32.3665,0.0
4860.04,65.6105,31.0947,0.0
4861.04,103.181,30.1234,0.0
4862.04,113.712,29.6229,0.0
4863.04,83.4949,29.6955,0.0
4864.04,49.7375,30.3309,0.0
4865.04,34.4048,31.4039,0.0
4866.04,34.8489,32.7144,0.0
4867.04,38.781,34.0536,0.0
4868.04,37.5254,35.2556,0.0
4869.04,37.7232,36.2311,0.0
4870.04,38.1516,36.9718,0.0
4871.04,35.421,37.53,0.0
4872.04,35.1294,37.988,0.0
4873.04,36.7232,38.4251,0.0
4874.04,36.9275,38.8919,0.0
4875.04,39.695,39.4039,24.435
4876.04,40.5832,39.945,24.567
4877.04,40.5009,40.4857,24.239
4878.04,40.7754,40.9912,24.49
4879.04,40.409,41.4288,24.769
4880.04,40.5143,41.7713,24.817
4881.04,40.11,41.9986,24.852
4882.04,38.9381,42.1049,24.991
4883.04,39.6035,42.1031,24.865
4884.04,40.8055,42.0231,24.122
4885.04,39.6336,41.9016,24.56
4886.04,36.3558,41.7736,25.517
4887.04,37.1068,41.6641,25.361
4888.04,39.1964,41.5897,24.501
4889.04,40.2948,41.5689,23.95
4890.04,41.0957,41.6294,23.966
4891.04,40.9972,41.8059,24.364
4892.04,39.8253,42.1248,24.795
4893.04,40.2204,42.5832,24.886
4894.04,43.6765,43.1368,24.488
4895.04,43.7736,43.7056,24.122
4896.04,45.2565,44.1987,23.811
4897.04,46.4557,44.5467,23.104
4898.04,44.2107,44.7227,23.471
4899.04,43.3263,44.7454,24.132
4900.04,44.3175,44.6659,23.931
4901.04,43.4228,44.5476,24.104
4902.04,43.2117,44.4441,24.006
4903.04,43.9852,44.3868,23.673
4904.04,43.4288,44.378,23.857
4905.04,41.7519,44.3919,24.192
4906.04,41.9385,44.3849,24.275
4907.05,43.8771,44.3147,24.0
4908.05,42.6257,44.1608,24.529
4909.05,39.3272,43.9404,25.313
4910.05,39.4141,43.7052,24.907
4911.05,40.2953,43.5208,24.917
4912.05,41.0139,43.4335,24.219
4913.05,43.0421,43.4441,23.531
4914.05,44.1433,43.4963,23.303
4915.05,43.7787,43.4977,23.635
4916.05,43.5809,43.3554,24.175
4917.05,43.0984,43.0153,24.597
4918.05,41.1507,42.4908,24.974
4919.05,39.2352,41.8623,25.254
4920.05,39.1192,41.2509,25.546
4921.05,39.1072,40.7796,25.59
4922.05,38.5906,40.5393,25.29
4923.05,39.6349,40.5656,25.165
4924.05,41.4372,40.8443,24.979
4925.05,42.0453,41.3226,24.627
4926.05,42.4991,41.9275,24.433
4927.05,43.2361,42.5744,24.317
4928.05,42.6137,43.1812,24.358
4929.05,41.9515,43.6705,24.643
4930.05,42.3554,43.9875,24.528
4931.05,43.2902,44.1086,24.261
4932.05,44.3022,44.0471,24.084
4933.05,45.6604,43.848,23.832
4934.05,45.9062,43.5712,23.494
4935.05,43.9737,43.2768,23.129
4936.05,41.9718,43.0143,22.98
4937.05,41.4057,42.8212,23.396
4938.05,42.2694,42.7278,23.864
4939.05,42.0578,42.7574,24.48
4940.05,38.9649,42.9178,24.65
4941.05,41.3378,43.1936,0.0
4942.05,44.5619,43.543,0.0
4943.05,42.3822,43.9057,0.0
4944.05,43.5125,44.2288,0.0
4945.05,44.7084,44.4815,0.0
4946.05,43.939,44.6617,0.0
4947.05,43.6627,44.7874,0.0
4948.05,43.6673,44.878,0.0
4949.05,44.0166,44.9422,0.0
4950.05,45.3152,44.9723,0.0
4951.05,45.72,44.9469,0.0
4952.05,43.8092,44.8397,0.0
4953.05,42.7241,44.6322,0.0
4954.05,45.0217,44.3239,0.0
4955.05,45.201,43.9427,0.0
4956.05,43.1266,43.5471,0.0
4957.05,42.8133,43.2167,0.0
4958.05,44.5347,43.0282,0.0
4959.05,46.1215,43.0245,0.0
4960.05,47.5259,43.1927,0.0
4961.05,47.9057,43.4644,0.0
4962.05,45.2121,43.7417,0.0
4963.05,45.4085,43.9353,0.0
4964.05,45.7251,43.9963,0.0
4965.05,44.0652,43.9279,0.0
4966.05,42.646,43.7768,0.0
4967.05,42.2412,43.6068,0.0
4968.05,41.6946,43.4788,0.0
4969.05,41.2888,43.4325,0.0
4970.05,43.3826,43.4806,0.0
4971.05,44.494,43.6091,0.0
4972.05,44.0499,43.7842,0.0
4973.05,43.6072,43.9635,0.0
4974.05,43.1433,44.1017,0.0
4975.05,42.3207,44.159,0.0
4976.05,41.8748,44.1086,0.0
4977.05,42.305,43.9376,0.0
4978.05,42.8092,43.6474,0.0
4979.05,42.7907,43.2542,0.0
4980.05,42.6248,42.7874,0.0
4981.05,42.9039,42.2953,0.0
4982.05,40.7117,41.841,0.0
4983.05,37.3739,41.4935,0.0
4984.05,37.1368,41.3133,0.0
4985.05,37.4409,41.3286,0.0
4986.05,40.6687,41.5231,0.0
4987.05,44.713,41.8373,0.0
4988.05,43.0518,42.1899,0.0
4989.05,42.457,42.5051,0.0
4990.05,43.9792,42.738,0.0
4991.05,41.8032,42.8836,0.0
4992.05,40.3882,42.964,0.0
4993.05,40.4931,43.0111,0.0
4994.05,41.2551,43.0453,0.0
4995.05,41.7893,43.0642,0.0
4996.05,41.3665,43.0462,0.0
4997.05,41.3669,42.9621,0.0
4998.05,42.6571,42.7925,0.0
4999.05,43.384,42.5356,0.0
5000.05,42.2472,42.213,0.0
5001.05,41.0051,41.8605,0.0
5002.05,41.5901,41.5176,0.0
5003.05,40.0361,41.2172,0.0
5004.05,40.6294,40.9843,0.0
5005.05,46.1497,40.8364,0.0
5006.05,51.8748,40.7814,0.0
5007.05,55.1502,40.8129,0.0
5008.05,55.9691,40.9016,0.0
5009.05,53.8766,40.9986,0.0
5010.05,45.226,41.0444,0.0
5011.05,39.347,40.9935,0.0
5012.05,39.1215,40.8323,0.0
5013.05,38.5402,40.585,0.0
5014.06,36.4838,40.3022,0.0
5015.06,36.0726,40.0407,0.0
5016.06,39.0,39.8466,0.0
5017.06,40.0883,39.7449,0.0
5018.06,40.8323,39.744,0.0
5019.06,40.2777,39.8387,0.0
5020.06,38.5906,40.0194,0.0
5021.06,39.1234,40.2694,0.0
5022.06,40.1701,40.5666,0.0
5023.06,38.7629,40.8831,0.0
5024.06,37.8965,41.1899,0.0
5025.06,39.342,41.464,0.0
5026.06,41.1068,41.695,0.0
5027.06,41.726,41.8873,0.0
5028.06,41.5984,42.0578,0.0
5029.06,41.3235,42.2255,25.329
5030.06,41.086,42.4025,24.763
5031.06,41.4358,42.579,24.381
5032.06,43.6807,42.7283,23.731
5033.06,44.2324,42.8087,23.964
5034.06,43.1849,42.7828,24.623
5035.06,43.2556,42.6257,24.705
5036.06,42.4492,42.336,24.752
5037.06,40.8235,41.9399,24.764
5038.06,42.4265,41.4894,24.442
5039.06,40.7579,41.0564,24.845
5040.06,39.9344,40.7241,25.097
5041.06,41.1502,40.5684,25.033
5042.06,40.5735,40.6349,25.464
5043.06,39.1751,40.9164,25.84
5044.06,40.6483,41.3447,25.41
5045.06,44.2657,41.8101,24.917
5046.06,45.0698,42.1946,24.571
5047.06,44.195,42.4154,24.828
5048.06,43.1419,42.4492,24.733
5049.06,41.6641,42.335,24.581
5050.06,40.0333,42.1557,24.97
5051.06,41.2177,42.0037,24.86
5052.06,44.7657,41.9501,24.535
5053.06,41.6317,42.0263,25.161
5054.06,39.5227,42.2241,25.278
5055.06,41.5097,42.5088,24.812
5056.06,43.1188,42.8364,24.705
5057.06,42.7699,43.1664,24.989
5058.06,42.3064,43.4663,25.241
5059.06,42.4312,43.7103,25.236
5060.06,41.3614,43.8725,25.198
5061.06,41.3133,43.9302,25.006
5062.06,42.6312,43.8692,24.663
5063.06,43.1474,43.6913,24.67
5064.06,41.3637,43.4219,25.196
5065.06,40.3096,43.1077,25.379
5066.06,42.6183,42.8022,24.897
5067.06,42.3244,42.5513,24.897
5068.06,41.5337,42.3776,24.594
5069.06,41.1682,42.2796,24.607
5070.06,40.6178,42.2366,24.987
5071.06,42.3008,42.2214,24.84
5072.06,43.6918,42.2112,24.744
5073.06,40.2237,42.1895,25.393
5074.06,39.927,42.1456,25.641
5075.06,41.2246,42.0693,25.488
5076.06,42.165,41.9501,25.223
5077.06,43.0347,41.7805,25.058
5078.06,42.3757,41.5693,25.069
5079.06,40.7519,41.3438,24.903
5080.06,40.78,41.1465,24.445
5081.06,40.4871,41.0236,24.192
5082.06,40.6419,41.0097,24.056
5083.06,41.9649,41.1132,24.104
5084.06,43.2634,41.3161,24.154
5085.06,42.6645,41.5836,24.415
5086.06,41.5157,41.8775,24.839
5087.06,42.8923,42.1664,24.337
5088.06,43.4362,42.433,23.838
5089.06,42.8521,42.6733,23.951
5090.06,42.7371,42.8831,24.093
5091.06,43.5254,43.0545,24.039
5092.06,44.1548,43.1668,24.233
5093.06,43.3628,43.1955,24.793
5094.06,41.8956,43.1165,25.366
5095.06,41.7227,42.9238,25.497
5096.06,42.0763,42.6368,25.375
5097.06,41.2967,42.3041,25.593
5098.06,39.3651,41.9912,26.098
5099.06,38.2745,41.7616,26.318
5100.06,39.4667,41.6562,26.033
5101.06,41.2422,41.677,25.516
5102.06,41.8503,41.7888,25.23
5103.06,41.9154,41.9312,24.762
5104.06,42.7948,42.043,24.768
5105.06,44.232,42.0837,24.868
5106.06,43.903,42.0448,24.685
5107.06,41.1715,41.952,25.32
5108.06,40.0042,41.8494,25.398
5109.06,41.2241,41.7856,25.195
5110.06,40.8558,41.7971,25.665
5111.06,39.8863,41.8983,25.762
5112.06,41.8595,42.0813,24.892
5113.06,43.2089,42.3216,24.475
5114.06,40.6784,42.586,24.764
5115.06,41.1645,42.8383,24.842
5116.06,40.713,43.0448,25.504
5117.06,40.3766,43.1765,25.801
5118.06,42.1862,43.2089,25.417
5119.06,42.9829,43.1285,25.361
5120.06,42.5763,42.9349,25.282
5121.06,42.6502,42.6446,25.042
5122.06,41.5735,42.2902,25.12
5123.06,40.7528,41.9154,25.311
5124.06,40.8942,41.5652,25.507
5125.06,40.4261,41.2768,25.535
5126.06,38.872,41.0739,25.465
5127.07,38.2278,40.9626,25.773
5128.07,40.0809,40.9353,25.819
5129.07,40.3073,40.9801,25.924
5130.07,38.4852,41.0809,26.29
