4525.33,69.3757,66.0385,31.597
4526.33,67.2894,65.8282,32.316
4527.33,68.0993,65.6434,33.613
4528.33,65.4726,65.4783,33.687
4529.33,64.1231,65.3215,33.899
4530.33,66.8229,65.2015,33.726
4531.33,66.4443,65.1367,34.065
4532.33,65.3034,65.1112,34.555
4533.33,64.6274,65.1211,34.737
4534.33,62.9913,65.1786,34.898
4535.33,63.0685,65.2574,34.789
4536.33,67.0397,65.3354,34.117
4537.33,67.6048,65.3987,33.497
4538.33,67.2648,65.4299,33.518
4539.33,68.2907,65.4315,34.434
4540.33,67.2812,65.3995,34.714
4541.33,63.7478,65.3436,35.564
4542.33,66.3268,65.2894,35.201
4543.33,65.3576,65.2344,35.455
4544.33,64.9896,65.1901,35.379
4545.33,66.4418,65.1556,34.972
4546.33,66.3276,65.103,34.773
4547.33,66.6857,65.0545,34.643
4548.33,69.1309,65.0159,34.589
4549.33,66.6159,64.9551,35.066
4550.33,63.3872,64.9067,35.704
4551.33,64.965,64.9034,35.017
4552.33,66.5231,64.9198,33.848
4553.33,66.312,64.9716,33.887
4554.33,63.0094,65.0915,35.554
4555.33,59.6689,65.2426,37.476
4556.33,61.0833,65.4184,37.253
4557.33,63.2878,65.6319,35.835
4558.33,64.9034,65.8282,34.644
4559.33,65.6089,65.9925,34.404
4560.33,65.1786,66.1215,35.176
4561.33,64.8426,66.1913,35.448
4562.33,65.6237,66.2118,35.44
4563.33,64.4155,66.1872,35.609
4564.33,63.117,66.1346,36.12
4565.33,63.3535,66.082,36.403
4566.33,63.8126,66.0204,36.179
4567.33,66.3909,65.9679,35.742
4568.33,66.1888,65.9293,35.248
4569.33,67.5564,65.8783,34.975
4570.33,69.4923,65.8373,34.479
4571.33,65.9243,65.8061,35.598
4572.33,63.1022,65.7469,36.767
4573.33,64.3391,65.6903,35.967
4574.33,64.5683,65.6402,35.315
4575.33,65.4069,65.5465,35.15
4576.33,67.972,65.4217,35.249
4577.33,66.7835,65.2755,35.718
4578.33,65.0282,65.0931,36.03
4579.33,66.188,64.8804,35.562
4580.33,65.8701,64.6545,35.304
4581.33,66.3334,64.4582,35.473
4582.33,64.2176,64.3005,36.138
4583.33,62.1453,64.179,36.478
4584.33,63.0586,64.1313,35.984
4585.33,64.6627,64.1453,35.657
4586.33,64.3219,64.1905,35.457
4587.33,68.1313,64.2669,35.241
4588.33,68.8196,64.3531,34.583
4589.33,65.6057,64.4328,35.544
4590.33,65.4094,64.5018,36.181
4591.33,64.7638,64.5691,36.301
4592.33,63.9252,64.6307,36.275
4593.33,65.5712,64.6857,35.331
4594.33,66.7186,64.7564,35.028
4595.33,66.1404,64.8245,35.516
4596.33,64.3252,64.8771,36.242
4597.33,64.0705,64.9305,35.894
4598.33,66.0689,64.9691,35.08
4599.33,66.3679,64.9757,34.691
4600.33,65.1309,64.9822,34.998
4601.33,65.5317,64.9872,35.576
4602.33,63.9145,64.9839,36.225
4603.33,61.7141,65.0151,36.691
4604.33,64.8903,65.0701,36.21
4605.33,64.0188,65.1391,36.282
4606.33,66.3588,65.2484,35.946
4607.33,67.1063,65.3642,35.247
4608.33,63.3946,65.4693,35.85
4609.33,63.6911,65.5695,35.814
4610.33,64.4903,65.6295,35.603
4611.33,66.7457,65.6533,35.563
4612.33,68.6315,65.6443,35.387
4613.33,65.0266,65.5868,36.195
4614.33,64.9888,65.5153,35.948
4615.33,66.8081,65.4299,35.594
4616.33,65.1383,65.3395,35.809
4617.33,62.0853,65.2763,36.346
4618.33,65.2204,65.2336,35.954
4619.33,66.9445,65.2262,35.366
4620.33,66.6381,65.25,35.289
4621.33,65.448,65.2845,35.424
4622.33,64.4475,65.3346,35.967
4623.33,65.4603,65.3666,35.898
4624.33,64.6085,65.3691,36.122
4625.33,66.8319,65.3527,35.644
4626.33,68.1346,65.2919,35.444
4627.33,64.565,65.2114,36.41
4628.33,64.5042,65.126,36.647
4629.33,65.3921,65.0209,36.063
4630.33,64.3112,64.9436,35.715
4631.33,65.9087,64.8746,36.001
4632.33,66.8705,64.8098,36.04
4633.33,64.8459,64.7917,36.379
4634.33,62.7613,64.7687,36.728
4635.33,64.1289,64.7638,36.325
4636.33,67.2434,64.7999,35.601
4637.33,65.356,64.8287,35.469
4638.33,64.9666,64.8648,35.598
4639.33,66.6307,64.9067,35.37
4640.33,66.3104,64.9289,35.792
4641.33,64.6981,64.9009,36.58
4642.33,65.2245,64.8385,36.449
4643.33,67.264,64.7408,36.069
4644.33,66.68,64.5699,36.013
4645.33,63.9252,64.3999,37.694
4646.33,62.151,64.2332,34.743
4647.33,62.0582,64.0549,28.258
4648.33,63.7724,63.9539,27.784
4649.33,65.7707,63.8981,28.535
4650.33,64.5675,63.8767,35.661
4651.33,62.3966,63.9317,37.569
4652.33,63.1539,64.0114,36.386
4653.33,65.3157,64.1108,35.687
4654.33,66.51,64.2373,35.429
4655.33,67.1449,64.3654,36.063
4656.33,64.225,64.4952,36.842
4657.33,64.7424,64.6069,36.574
4658.33,68.611,64.6948,35.538
4659.33,67.7321,64.749,35.352
4660.33,65.388,64.7268,36.083
4661.33,64.3531,64.6439,36.63
4662.33,64.3161,64.5034,36.951
4663.33,65.0718,64.2849,36.793
4664.33,65.9285,64.0369,36.194
4665.33,65.3272,63.7954,36.175
4666.33,63.7814,63.5638,35.826
4667.33,62.4459,63.3831,36.359
4668.33,61.7371,63.2911,37.144
4669.33,61.9818,63.2681,37.338
4670.33,64.0878,63.305,36.97
4671.33,65.2533,63.4077,36.607
4672.33,64.7334,63.535,36.664
4673.33,65.1022,63.6451,36.712
4674.33,65.0011,63.7305,36.912
4675.33,63.581,63.7699,37.561
4676.33,62.5018,63.7395,37.698
4677.33,62.0525,63.6484,37.164
4678.33,63.5712,63.5104,36.679
4679.33,63.4053,63.3198,36.663
4680.33,61.4997,63.1202,37.109
4681.33,62.6767,62.9165,36.921
4682.33,65.5334,62.7161,36.251
4683.33,65.25,62.5675,36.49
4684.33,65.4997,62.4558,36.485
4685.33,67.1933,62.4007,36.029
4686.33,66.3958,62.404,36.152
4687.33,64.5617,62.4558,36.548
4688.33,65.0488,62.5617,36.412
4689.33,66.0804,62.6734,36.048
4690.33,66.1929,62.8057,35.866
4691.33,66.9535,62.9321,35.474
4692.33,65.5054,63.0069,35.64
4693.33,64.8081,63.0677,35.461
4694.33,68.225,63.0775,35.52
4695.33,63.9539,63.0225,36.454
4696.33,63.2878,62.9461,36.872
4697.33,64.8968,62.8278,36.636
4698.33,63.5909,62.6759,36.682
4699.33,63.2779,62.5133,36.439
4700.33,63.8052,62.349,35.751
4701.33,64.7613,62.1954,35.511
4702.33,64.8697,62.0484,35.663
4703.33,62.496,61.9227,36.344
4704.33,61.6237,61.8258,37.379
4705.33,61.627,61.7354,37.26
4706.33,61.8258,61.6664,37.45
4707.33,62.0763,61.6147,37.158
4708.33,59.8447,61.572,37.443
4709.33,61.4496,61.5556,36.927
4710.33,63.4225,61.5547,37.178
4711.33,64.5831,61.5794,32.938
4712.33,67.6689,61.6377,29.787
4713.33,66.602,61.7182,30.035
4714.33,63.7182,61.843,32.514
4715.33,64.8402,61.9786,36.946
4716.33,64.3334,62.1264,37.257
4717.33,63.0825,62.2964,37.442
4718.33,62.51,62.4278,37.576
4719.33,62.6315,62.5445,37.527
4720.33,62.2874,62.6307,37.914
4721.33,61.4496,62.6529,38.572
4722.33,62.7506,62.6307,38.094
4723.33,63.2508,62.5568,38.146
4724.33,62.4311,62.427,38.485
4725.33,63.2204,62.2603,38.085
4726.33,63.9449,62.0714,37.673
4727.33,62.7153,61.8586,37.506
4728.33,61.7675,61.6632,37.839
4729.33,61.8907,61.5005,38.182
4730.33,62.0418,61.365,37.951
4731.33,63.5983,61.2837,38.111
4732.33,65.0192,61.2476,37.513
4733.33,62.9305,61.2484,37.971
4734.33,62.0098,61.2853,38.149
4735.33,63.365,61.328,37.683
4736.33,63.935,61.3814,37.842
4737.33,63.2566,61.4488,38.389
4738.33,62.3884,61.5014,38.956
4739.33,60.9724,61.5588,39.456
4740.33,60.087,61.6287,39.459
4741.33,60.956,61.6911,39.095
4742.33,62.1289,61.7658,38.61
4743.33,65.0792,61.8529,38.329
4744.33,64.1124,61.935,38.661
4745.33,60.4065,62.0303,39.613
4746.33,63.3297,62.1198,38.912
4747.33,63.6747,62.1946,38.684
4748.33,61.5827,62.2644,39.343
4749.33,61.8669,62.3022,39.258
4750.33,61.1958,62.312,39.054
4751.33,59.7075,62.2948,39.398
4752.33,60.6307,62.2422,39.312
4753.33,62.7268,62.1691,38.801
4754.33,60.7358,62.0829,39.392
4755.33,60.7104,61.9827,39.533
4756.33,63.1892,61.8767,38.811
4757.33,63.365,61.7781,38.764
4758.33,61.02,61.6599,38.787
4759.33,62.1864,61.535,38.288
4760.33,62.8057,61.4085,38.065
4761.33,60.9026,61.2615,38.588
4762.33,60.5535,61.1285,39.306
4763.33,60.2537,61.0069,39.804
4764.33,59.0545,60.9182,40.303
4765.33,58.5823,60.8878,40.399
4766.33,60.657,60.8993,39.77
4767.33,62.5798,60.9609,39.044
4768.33,62.0985,61.0751,38.615
4769.33,62.0862,61.2048,38.695
4770.33,61.788,61.3535,38.655
4771.33,59.4036,61.5022,39.325
4772.33,58.4837,61.6303,40.111
4773.33,60.8845,61.7535,39.781
4774.33,61.8956,61.8504,39.442
4775.33,60.8032,61.9211,39.743
4776.33,62.1379,61.9662,39.614
4777.33,63.2574,61.9712,38.311
4778.33,62.9404,61.9547,38.098
4779.33,63.6089,61.9079,37.797
4780.33,62.3753,61.8159,38.197
4781.33,60.5083,61.7289,39.081
4782.33,60.8747,61.6319,39.388
4783.33,61.9884,61.5112,38.997
4784.33,61.728,61.42,38.892
4785.33,61.5309,61.3478,39.224
4786.33,61.8915,61.2804,39.349
4787.33,60.6398,61.2632,39.842
4788.33,60.6028,61.2771,39.798
4789.33,62.4623,61.3174,39.157
4790.33,63.3617,61.4036,38.864
4791.33,61.7059,61.5022,39.29
4792.33,59.7806,61.6155,39.693
4793.33,60.372,61.7313,39.399
4794.33,60.6274,61.8184,39.408
4795.33,59.9942,61.8874,39.695
4796.33,60.8352,61.9186,39.5
4797.33,60.1018,61.9137,39.816
4798.33,57.9983,61.8825,40.412
4799.33,58.0229,61.8291,40.502
4800.33,59.4217,61.7691,40.26
4801.33,60.8615,61.7059,39.307
4802.33,60.1519,61.6525,39.678
4803.33,59.2673,61.6048,39.901
4804.33,61.0545,61.5605,39.489
4805.33,62.6882,61.5309,39.419
4806.33,60.9371,61.5112,39.799
4807.33,59.1161,61.5022,40.437
4808.33,59.8094,61.5145,40.226
4809.33,59.3872,61.5285,40.345
4810.33,59.3839,61.5671,39.572
4811.33,60.5149,61.6246,39.233
4812.33,60.0385,61.6771,39.303
4813.33,61.7018,61.7535,39.245
4814.33,61.3108,61.8258,39.683
4815.33,59.2303,61.8825,40.203
4816.33,60.9198,61.9276,39.863
4817.33,62.0779,61.9309,39.261
4818.33,61.5276,61.9022,38.788
4819.33,61.6525,61.8167,38.21
4820.33,60.7005,61.6944,38.318
4821.33,58.5133,61.5432,39.059
4822.33,58.9831,61.3551,39.48
4823.33,59.8759,61.1818,39.578
4824.33,58.6209,61.0011,39.892
4825.33,60.9979,60.8492,39.052
4826.33,62.2085,60.7432,38.218
4827.33,59.2935,60.6356,38.405
4828.33,61.1276,60.5551,37.681
4829.33,58.7597,60.487,38.28
4830.33,56.9732,60.4196,39.474
4831.33,59.319,60.3523,38.579
4832.33,59.3092,60.2767,38.796
4833.33,58.5018,60.2052,39.435
4834.33,58.7958,60.1338,39.419
4835.33,59.5326,60.0591,39.066
4836.33,60.3457,59.9818,38.405
4837.33,59.6147,59.8964,38.154
4838.33,59.2508,59.8094,37.959
4839.33,60.0385,59.7059,37.726
4840.33,57.5703,59.5876,38.291
4841.33,57.4627,59.466,39.0
4842.33,57.7667,59.3313,39.569
4843.33,56.8796,59.1794,40.325
4844.33,57.043,59.0085,40.619
4845.33,58.0319,58.8114,40.016
4846.33,59.1441,58.5839,40.537
4847.33,59.6172,58.3063,37.981
4848.33,57.2188,57.9531,0.0
4849.33,53.8077,57.5408,0.0
4850.33,53.6377,57.0299,0.0
4851.33,55.9966,56.3983,0.0
4852.33,54.9519,55.6385,0.0
4853.33,54.2726,54.7211,0.0
4854.33,53.8726,53.6689,0.0
4855.33,52.1305,52.4656,0.0
4856.33,49.9506,51.1605,0.0
4857.33,47.5301,49.8537,0.0
4858.33,66.5847,48.5626,0.0
4859.33,158.901,47.4307,0.0
4860.33,338.17,46.5543,0.0
4861.33,406.626,45.9671,0.0
4862.33,299.677,45.8061,0.0
4863.33,144.081,46.0599,0.0
4864.33,58.882,46.6299,0.0
4865.33,48.6455,47.5104,0.0
4866.33,51.7256,48.5979,0.0
4867.33,49.9482,49.7133,0.0
4868.33,49.71,50.8648,0.0
4869.33,51.4422,51.8973,0.0
4870.33,53.4151,52.8131,0.0
4871.33,53.6812,53.6196,0.0
4872.33,50.5092,54.2529,0.0
4873.33,52.3687,54.8385,0.0
4874.33,57.4315,55.3297,41.187
4875.33,55.8307,55.7667,41.279
4876.33,54.3293,56.1691,42.482
4877.33,53.448,56.5157,43.531
4878.33,52.8911,56.8418,43.514
4879.33,54.6307,57.1055,42.816
4880.33,56.3252,57.3157,42.269
4881.33,56.0968,57.4718,42.188
4882.33,55.4135,57.5539,42.445
4883.33,55.8151,57.6016,42.44
4884.33,57.2262,57.6048,41.958
4885.33,58.4204,57.586,41.617
4886.33,58.156,57.5728,41.587
4887.33,57.2319,57.5556,41.587
4888.33,58.4656,57.5786,41.059
4889.33,58.579,57.6549,41.468
4890.33,56.9166,57.7568,42.191
4891.33,56.2685,57.9334,42.655
4892.33,55.7248,58.156,43.204
4893.33,54.3153,58.4073,43.194
4894.33,54.781,58.7137,42.503
4895.33,57.388,58.9658,41.33
4896.33,59.3354,59.2032,40.903
4897.33,59.4225,59.4044,41.632
4898.33,58.2652,59.5293,42.395
4899.33,57.048,59.6016,42.591
4900.33,59.0931,59.6295,41.566
4901.33,60.3802,59.6114,40.994
4902.33,57.834,59.586,41.646
4903.33,59.3453,59.5449,41.154
4904.33,61.3494,59.4669,41.304
4905.33,60.3777,59.4069,41.026
4906.33,59.6426,59.3297,41.073
4907.33,59.0241,59.2172,41.087
4908.33,58.2611,59.1104,41.09
4909.33,58.1453,58.9732,41.517
4910.33,57.3872,58.841,42.325
4911.33,55.4012,58.703,43.081
4912.33,55.889,58.5642,42.458
4913.33,60.0664,58.4221,41.436
4914.33,58.4903,58.2422,41.259
4915.33,59.8176,58.0172,40.967
4916.33,62.0048,57.7527,40.441
4917.33,58.4779,57.4299,41.419
4918.33,53.4463,57.0759,43.546
4919.33,53.6566,56.7202,43.884
4920.33,57.5966,56.4016,42.623
4921.33,57.5129,56.188,42.262
4922.33,58.4549,56.0632,42.272
4923.33,57.6862,56.1092,42.275
4924.33,55.8463,56.2422,43.024
4925.33,55.8792,56.4911,43.408
4926.33,54.5798,56.8582,43.838
4927.33,54.6365,57.1925,43.792
4928.33,59.5383,57.5482,42.067
4929.33,60.9231,57.8356,41.549
4930.33,59.7724,58.027,41.613
4931.33,57.8882,58.1609,41.99
4932.33,56.2849,58.1831,42.295
4933.33,56.064,58.1198,42.358
4934.33,55.9843,58.0361,42.346
4935.33,56.1108,57.9079,42.374
4936.33,57.1999,57.825,42.008
4937.33,57.3346,57.7642,41.816
4938.33,56.9034,57.7116,43.141
4939.33,56.2192,57.7601,43.33
4940.33,55.1129,57.8315,0.0
4941.33,57.0841,57.9613,0.0
4942.33,58.7449,58.1297,0.0
4943.33,58.0492,58.2808,0.0
4944.33,58.4172,58.4566,0.0
4945.33,58.8607,58.5979,0.0
4946.33,57.8989,58.7153,0.0
4947.33,56.9264,58.7958,0.0
4948.33,59.5219,58.8484,0.0
4949.33,59.8751,58.8574,0.0
4950.33,59.4439,58.8278,0.0
4951.33,60.1568,58.7597,0.0
4952.33,57.9671,58.6307,0.0
4953.33,57.9884,58.4944,0.0
4954.33,60.9864,58.3219,0.0
4955.33,55.8044,58.1625,0.0
4956.33,78.0639,58.0213,0.0
4957.33,149.137,57.8701,0.0
4958.33,221.992,57.8036,0.0
4959.33,230.048,57.7658,0.0
4960.33,161.185,57.7814,0.0
4961.33,83.6311,57.8151,0.0
4962.33,62.0853,57.834,0.0
4963.33,57.7576,57.8669,0.0
4964.33,55.5966,57.866,0.0
4965.33,55.7174,57.8447,0.0
4966.33,56.4205,57.8126,0.0
4967.33,57.664,57.7765,0.0
4968.33,58.2586,57.7535,0.0
4969.33,56.6628,57.7535,0.0
4970.33,54.9215,57.7593,0.0
4971.33,55.8447,57.7864,0.0
4972.33,56.1486,57.8209,0.0
4973.33,54.3367,57.8299,0.0
4974.33,55.8743,57.8274,0.0
4975.33,56.9782,57.7609,0.0
4976.33,55.4816,57.6525,0.0
4977.33,57.2344,57.4866,0.0
4978.33,57.1654,57.2574,0.0
4979.33,55.7699,57.0036,0.0
4980.33,55.0266,56.7301,0.0
4981.33,54.0311,56.4689,0.0
4982.33,53.3609,56.2307,0.0
4983.33,54.3745,56.0525,0.0
4984.33,56.758,55.9441,0.0
4985.33,59.112,55.9055,0.0
4986.33,59.517,55.9408,0.0
4987.33,58.0525,56.0049,0.0
4988.33,56.7326,56.1182,0.0
4989.33,55.0513,56.2176,0.0
4990.33,54.4385,56.3046,0.0
4991.33,55.7839,56.3769,0.0
4992.33,57.1293,56.4122,0.0
4993.33,58.0262,56.4361,0.0
4994.33,58.6315,56.4114,0.0
4995.33,58.7843,56.3564,0.0
4996.33,57.6566,56.2792,0.0
4997.33,55.6533,56.1568,0.0
4998.33,54.8221,56.0303,0.0
4999.33,54.8829,55.8537,0.0
5000.33,53.1621,55.6738,0.0
5001.33,55.6804,55.4915,0.0
5002.33,61.1835,55.3149,0.0
5003.33,54.0098,55.1868,0.0
5004.33,154.418,55.048,0.0
5005.33,314.887,54.9634,0.0
5006.33,491.747,54.8681,0.0
5007.33,553.648,54.7892,0.0
5008.33,333.073,54.7268,0.0
5009.33,129.377,54.6151,0.0
5010.33,66.0319,54.5116,0.0
5011.33,58.5231,54.3416,0.0
5012.33,54.6094,54.1683,0.0
5013.33,54.7038,53.9597,0.0
5014.33,59.0554,53.7642,0.0
5015.33,63.9399,53.6229,0.0
5016.33,62.7564,53.5046,0.0
5017.33,56.1527,53.4759,0.0
5018.33,54.5675,53.4858,0.0
5019.33,55.494,53.5761,0.0
5020.33,55.6525,53.7617,0.0
5021.33,56.6726,53.9671,0.0
5022.33,55.9539,54.2085,0.0
5023.33,53.3872,54.4574,0.0
5024.33,54.974,54.6964,0.0
5025.33,55.1736,54.9461,0.0
5026.33,54.9363,55.1465,0.0
5027.33,54.9658,55.3182,0.0
5028.33,53.6993,55.4652,45.353
5029.33,53.4841,55.5777,45.67
5030.33,55.1055,55.6484,44.951
5031.33,54.8155,55.673,44.712
5032.33,54.6118,55.65,44.992
5033.33,55.1934,55.5777,44.648
5034.33,55.1654,55.4652,44.874
5035.33,54.2003,55.2623,45.566
5036.33,54.8418,55.0521,45.123
5037.33,55.9613,54.8213,44.333
5038.33,54.0328,54.6143,44.52
5039.33,53.7379,54.4763,44.812
5040.33,53.4693,54.3416,45.746
5041.33,52.2767,54.3145,46.622
5042.33,52.1026,54.363,46.545
5043.33,54.7424,54.4689,45.319
5044.33,57.2106,54.6373,44.076
5045.33,56.1929,54.7794,44.095
5046.33,55.5942,54.9248,44.439
5047.33,54.5009,55.0127,44.909
5048.33,54.1773,55.0825,44.931
5049.33,55.788,55.1194,44.365
5050.33,55.5359,55.1268,44.229
5051.33,53.1375,55.1613,44.509
5052.33,53.4611,55.1851,44.281
5053.33,55.273,55.2689,43.989
5054.33,56.197,55.4135,43.549
5055.33,56.2554,55.5317,43.438
5056.33,56.1987,55.6919,43.276
5057.33,55.3782,55.8406,43.268
5058.33,55.4956,55.9704,43.542
5059.33,57.6278,56.0632,43.556
5060.33,57.6032,56.11,43.892
5061.33,57.3354,56.0862,43.934
5062.33,57.7765,56.0459,43.291
5063.33,57.4956,55.9605,42.645
5064.33,55.0028,55.811,42.946
5065.33,53.5408,55.6894,43.845
5066.33,55.2968,55.5252,44.416
5067.33,55.0151,55.397,45.08
5068.33,54.1207,55.278,45.572
5069.33,54.3958,55.1613,45.17
5070.33,55.4513,55.0808,44.422
5071.33,55.7527,55.0061,44.103
5072.33,56.2102,54.9346,43.756
5073.33,57.2747,54.8599,43.178
5074.33,55.3486,54.7819,43.409
5075.33,52.6989,54.68,44.231
5076.33,52.1773,54.5946,44.934
5077.33,53.5391,54.4788,44.831
5078.33,53.3773,54.3794,44.865
5079.33,52.1379,54.28,45.334
5080.33,53.1753,54.1929,45.102
5081.33,54.5256,54.1847,44.759
5082.33,55.9523,54.1888,44.434
5083.33,56.4566,54.2701,44.344
5084.33,55.6837,54.3736,44.561
5085.33,55.9983,54.5182,44.443
5086.33,56.896,54.7055,44.568
5087.33,55.1671,54.8763,45.462
5088.33,53.3897,55.0628,45.349
5089.33,54.4492,55.2139,45.567
5090.33,56.3457,55.3338,44.587
5091.33,56.1256,55.4151,43.849
5092.33,54.933,55.4332,44.158
5093.33,54.671,55.4102,44.582
5094.33,54.7334,55.3338,45.502
5095.33,55.094,55.2131,45.434
5096.33,54.5806,55.0636,45.801
5097.33,53.7428,54.9075,45.919
5098.33,53.6681,54.7432,45.761
5099.33,53.379,54.6143,46.064
5100.33,53.2188,54.4977,46.087
5101.33,54.418,54.4131,45.706
5102.33,53.5712,54.3662,45.844
5103.33,53.2254,54.3079,45.687
5104.33,54.2767,54.2817,44.944
5105.33,54.7498,54.2332,44.711
5106.33,54.142,54.2036,45.122
5107.33,53.9934,54.1897,45.211
5108.33,54.6849,54.1749,45.149
5109.33,53.9728,54.2127,45.655
5110.33,53.5498,54.2587,46.343
5111.33,54.8541,54.349,45.399
5112.33,56.455,54.4936,43.762
5113.33,55.5038,54.6192,43.772
5114.33,53.0406,54.781,45.038
5115.33,54.5478,54.8944,45.268
5116.33,57.0636,54.9831,44.052
5117.33,57.3494,55.0365,44.196
5118.33,56.2184,55.011,44.771
5119.33,55.6114,54.9346,44.814
5120.33,55.025,54.7876,45.611
5121.33,53.4644,54.6028,46.34
5122.33,52.8862,54.3736,46.845
5123.33,51.6205,54.1445,47.452
5124.33,50.3835,53.8973,47.508
5125.33,50.7465,53.6968,47.318
5126.33,52.1346,53.5367,46.973
5127.33,53.3059,53.4094,46.164
5128.33,53.2738,53.3486,46.306
5129.33,52.2168,53.3313,46.901
5130.33,52.1798,53.3617,46.876
5131.33,52.9691,53.4422,46.669
5132.33,53.765,53.5129,46.432
5133.33,54.9716,53.5851,45.746
5134.33,55.5005,53.6599,45.476
5135.33,54.1814,53.6911,46.205
5136.33,54.0188,53.7223,46.411
5137.33,52.004,53.6903,46.746
5138.33,50.9667,53.6287,48.161
5139.33,54.8295,53.5646,43.81
5140.33,57.6927,53.4685,31.723
5141.33,55.5917,53.3856,25.62
5142.33,51.9096,53.2804,33.248
5143.33,51.5835,53.1704,45.147
5144.33,52.4369,53.089,46.134
5145.33,52.5313,53.002,46.482
5146.33,53.0866,52.9256,46.431
5147.33,52.5593,52.8615,47.027
5148.33,51.3051,52.7925,47.326
5149.33,52.455,52.7736,46.99
5150.33,54.3892,52.7613,46.476
5151.33,54.1494,52.7753,46.482
5152.33,52.4812,52.8361,46.951
5153.33,51.42,52.9149,47.07
5154.33,51.2476,53.0587,46.872
5155.33,51.889,53.1925,46.594
5156.33,53.7338,53.356,46.162
5157.33,54.9962,53.4652,45.79
5158.33,54.1897,53.5276,46.299
5159.33,52.6948,53.5063,47.347
5160.33,52.2751,53.3486,47.456
5161.33,53.5211,53.0726,47.452
5162.33,54.9231,52.6825,46.437
5163.33,53.4373,52.1773,47.755
5164.33,51.9548,51.6303,43.171
5165.33,51.9112,51.0414,35.477
5166.33,48.5568,50.4188,35.999
5167.33,46.427,49.9416,37.955
5168.33,46.8919,49.5219,44.656
5169.33,48.0246,49.31,50.583
5170.33,48.8969,49.273,49.597
5171.33,48.5289,49.2911,49.866
5172.33,47.4677,49.5211,50.608
5173.33,49.5966,49.7954,49.24
5174.33,52.0147,50.1708,47.671
5175.33,52.225,50.6315,47.356
5176.33,51.2911,50.9584,47.491
5177.33,52.2751,51.2804,47.014
5178.33,53.7962,51.4619,46.786
5179.33,51.1958,51.563,47.829
5180.33,51.5178,51.6213,47.778
5181.33,52.6365,51.5433,47.716
5182.33,50.8541,51.4578,48.57
5183.33,48.1502,51.319,49.304
5184.33,47.158,51.2213,48.714
5185.33,48.3145,51.2032,46.404
5186.33,49.5572,51.2007,44.567
5187.33,49.889,51.2648,44.786
5188.33,50.0049,51.3067,45.622
5189.33,50.2718,51.3741,46.213
5190.33,50.1174,51.4521,47.193
5191.33,49.4044,51.5137,47.837
5192.33,49.2279,51.5391,48.329
5193.33,51.1203,51.5679,47.969
5194.33,52.9428,51.5827,47.192
5195.33,52.5198,51.6237,47.273
5196.33,51.6229,51.6615,47.555
5197.33,53.0357,51.6845,46.534
5198.33,55.765,51.7256,45.693
5199.33,55.0907,51.7346,45.744
5200.33,53.5802,51.7322,45.943
5201.33,53.9777,51.6771,45.476
5202.33,53.365,51.5769,45.225
5203.33,50.5461,51.4636,46.3
5204.33,48.6702,51.2985,47.198
5205.33,49.6476,51.1843,47.808
5206.33,50.4919,51.0611,48.206
5207.33,50.6044,51.0266,48.16
5208.33,51.2525,51.0324,47.809
5209.33,50.9231,51.0858,47.467
5210.33,50.5897,51.2131,47.069
5211.33,51.7897,51.3453,45.819
5212.33,53.7732,51.5556,45.722
5213.33,52.3605,51.7272,47.347
5214.33,49.7272,51.9088,48.226
5215.33,52.2529,52.0467,47.57
5216.33,53.5621,52.1297,46.704
5217.33,52.8968,52.225,44.295
5218.33,52.8525,52.2283,43.574
5219.33,53.9482,52.2348,45.174
5220.33,53.4743,52.1404,46.63
5221.33,50.9511,51.995,47.84
5222.33,52.0804,51.8348,47.718
5223.33,52.4073,51.5942,47.677
5224.33,50.2956,51.3921,48.154
5225.33,48.7909,51.1761,47.898
5226.33,49.2344,50.9765,46.824
5227.33,50.5962,50.9174,46.392
5228.33,50.924,50.8254,47.015
5229.33,51.6911,50.8927,47.418
5230.33,52.8738,50.9584,47.234
5231.33,53.2254,51.0718,46.972
5232.33,52.3433,51.2311,46.859
5233.33,50.1839,51.365,47.25
5234.33,48.4574,51.5638,48.198
5235.33,49.834,51.7445,47.911
5236.33,51.4299,51.9695,47.405
5237.33,51.2632,52.1626,47.677
5238.33,51.2451,52.3679,47.598
5239.33,51.3634,52.5297,47.273
5240.33,52.0451,52.6759,47.189
5241.33,53.1999,52.7728,46.669
5242.33,53.4118,52.8188,46.319
5243.33,53.8061,52.8049,46.157
5244.33,55.2131,52.7318,45.537
5245.33,54.0599,52.6233,45.878
5246.33,51.8923,52.4541,47.222
5247.33,51.186,52.2899,47.47
5248.33,52.3129,52.1026,46.862
5249.33,53.3576,51.963,46.651
5250.33,52.3005,51.8389,46.928
5251.33,50.3761,51.7617,47.988
5252.33,50.4352,51.7281,47.766
5253.33,50.9617,51.7272,48.543
5254.33,50.9051,51.7601,48.893
5255.33,51.7157,51.7749,47.31
5256.33,52.6053,51.8069,47.26
5257.33,51.6369,51.7872,46.932
5258.33,52.4903,51.733,46.177
5259.33,53.5671,51.5942,45.736
5260.33,53.3322,51.3798,46.394
5261.33,53.0981,51.1088,47.477
5262.33,51.3552,50.7712,47.513
5263.33,48.6849,50.427,48.355
5264.33,48.8385,50.0656,47.93
5265.33,47.9564,49.7634,47.667
5266.33,47.1194,49.4964,47.724
5267.33,50.3736,49.3363,46.716
5268.33,50.4804,49.2147,47.851
