4405.03,65.8574,62.4933,25.198
4406.03,63.3012,62.2504,25.397
4407.03,62.4301,62.6972,25.986
4408.03,66.017,63.8095,-1.0
4409.03,69.0266,65.3834,-1.0
4410.03,70.3286,67.0856,-1.0
4411.03,72.3582,68.5543,-1.0
4412.03,73.0621,69.5006,-1.0
4413.03,73.0444,69.812,-1.0
4414.03,73.7347,69.6028,-1.0
4415.03,72.2341,69.1838,-1.0
4416.03,69.8818,68.9367,-1.0
4417.03,73.5125,69.1223,-1.0
4418.03,74.7489,69.7535,-1.0
4419.03,74.7743,70.6194,-1.0
4420.03,77.4919,71.4019,-1.0
4421.03,73.5556,71.8558,-1.0
4422.03,73.0202,71.9202,-1.0
4423.03,72.7968,71.7093,-1.0
4424.03,73.324,71.4114,-1.0
4425.03,74.4629,71.1856,-1.0
4426.03,73.425,71.0922,-1.0
4427.03,74.441,71.0999,-1.0
4428.03,74.0592,71.1306,-1.0
4429.03,73.8772,71.1082,-1.0
4430.03,75.2879,70.9793,-1.0
4431.03,75.441,70.711,-1.0
4432.03,73.4534,70.318,-1.0
4433.03,73.4161,69.8776,-1.0
4434.03,71.3759,69.5319,-1.0
4435.03,70.8593,69.4509,-1.0
4436.03,74.4971,69.7512,-1.0
4437.03,76.4671,70.4267,-1.0
4438.03,74.7702,71.3026,-1.0
4439.03,77.8548,72.0893,-1.0
4440.03,81.3513,72.5408,-1.0
4441.03,77.8601,72.5999,-1.0
4442.03,74.1384,72.4409,-1.0
4443.03,74.9623,72.3606,-1.0
4444.03,77.3075,72.6047,-1.0
4445.03,78.7644,73.2382,-1.0
4446.03,79.8347,74.1254,-1.0
4447.03,79.3259,75.0125,-1.0
4448.03,78.7,75.6532,-1.0
4449.03,80.1846,75.8967,-1.0
4450.03,80.3259,75.6881,-1.0
4451.03,78.525,75.0344,-1.0
4452.03,76.2821,73.9794,-1.0
4453.03,73.597,72.6165,24.027
4454.03,73.4268,71.1005,-1.0
4455.03,72.5846,69.6306,-1.0
4456.03,69.4681,68.3995,25.241
4457.03,67.4798,67.5419,25.69
4458.03,67.432,67.0945,25.845
4459.03,65.9248,67.0129,26.061
4460.03,68.3947,67.2316,25.829
4461.03,68.8883,67.7103,-1.0
4462.03,67.653,68.4237,25.591
4463.03,70.578,69.315,-1.0
4464.03,74.1396,70.2748,-1.0
4465.03,72.052,71.1626,-1.0
4466.03,74.2879,71.8617,-1.0
4467.03,76.6018,72.3434,-1.0
4468.03,74.4002,72.688,-1.0
4469.03,73.1797,73.0515,-1.0
4470.03,76.6544,73.5905,-1.0
4471.03,77.207,74.3931,-1.0
4472.03,76.8713,75.4458,-1.0
4473.03,78.687,76.6373,-1.0
4474.03,83.0647,77.788,-1.0
4475.03,88.546,78.7112,-1.0
4476.03,84.1782,79.2573,-1.0
4477.03,81.664,79.3389,-1.0
4478.03,83.8975,78.9506,-1.0
4479.03,83.0305,78.1858,-1.0
4480.03,81.5724,77.2555,-1.0
4481.03,79.9376,76.4564,-1.0
4482.03,80.2189,76.0758,-1.0
4483.03,80.4341,76.2584,-1.0
4484.03,80.836,76.9151,-1.0
4485.03,84.0399,77.7596,-1.0
4486.03,84.8822,78.4411,-1.0
4487.03,83.4714,78.7147,-1.0
4488.03,82.3791,78.5309,-1.0
4489.03,81.2928,78.0286,-1.0
4490.03,79.4618,77.4304,-1.0
4491.03,78.1468,76.9281,-1.0
4492.03,78.6001,76.5947,-1.0
4493.03,79.8779,76.402,-1.0
4494.03,79.658,76.301,-1.0
4495.03,77.8028,76.2992,-1.0
4496.03,77.1615,76.4694,-1.0
4497.03,78.0031,76.8831,-1.0
4498.03,81.7213,77.5386,-1.0
4499.03,84.355,78.3572,-1.0
4500.03,83.6168,79.2396,-1.0
4501.03,87.9313,80.1332,-1.0
4502.03,87.4644,81.0322,-1.0
4503.03,90.4107,81.94,-1.0
4504.03,92.0455,82.8201,-1.0
4505.03,88.2026,83.576,-1.0
4506.03,90.4201,84.1091,-1.0
4507.03,88.1961,84.362,-1.0
4508.03,87.9337,84.3491,-1.0
4509.03,88.6854,84.1375,-1.0
4510.03,86.9413,83.7923,-1.0
4511.03,89.4479,83.3372,-1.0
4512.03,83.985,82.7787,-1.0
4513.03,82.3874,82.1362,-1.0
4514.03,87.3562,81.469,-1.0
4515.03,81.9229,80.8708,-1.0
4516.03,80.7367,80.427,-1.0
4517.03,85.2681,80.1799,-1.0
4518.03,88.6523,80.1184,-1.0
4519.03,87.0453,80.1781,-1.0
4520.03,85.3585,80.2609,-1.0
4521.03,85.423,80.2491,-1.0
4522.03,84.2527,80.0056,-1.0
4523.03,84.6735,79.4163,-1.0
4524.03,83.3136,78.4387,-1.0
4525.03,77.194,77.1237,-1.0
4526.03,74.8352,75.6089,24.667
4527.03,72.2051,74.0757,25.012
4528.03,72.7252,72.714,24.426
4529.03,74.1348,71.6915,-1.0
4530.03,73.3192,71.1064,-1.0
4531.03,74.0113,70.9569,-1.0
4532.03,76.285,71.1543,-1.0
4533.03,75.1774,71.5875,-1.0
4534.03,75.0923,72.1892,-1.0
4535.03,77.7845,72.9605,-1.0
4536.03,78.9228,73.9369,-1.0
4537.03,80.5091,75.1077,-1.0
4538.03,82.323,76.3672,-1.0
4539.03,84.1375,77.5244,-1.0
4540.03,84.8432,78.3938,-1.0
4541.03,82.3413,78.8891,-1.0
4542.03,82.9761,79.0522,-1.0
4543.03,82.0836,78.9848,-1.0
4544.03,79.8933,78.7762,-1.0
4545.03,83.6469,78.4588,-1.0
4546.03,81.729,78.0522,-1.0
4547.03,80.6675,77.5924,-1.0
4548.03,80.4926,77.142,-1.0
4549.03,80.1811,76.7608,-1.0
4550.03,81.1504,76.486,-1.0
4551.03,81.2851,76.3447,-1.0
4552.03,80.9406,76.3483,-1.0
4553.03,80.9376,76.4942,-1.0
4554.03,80.9973,76.7809,-1.0
4555.03,81.4223,77.2425,-1.0
4556.03,82.9182,77.9364,-1.0
4557.03,84.6434,78.8672,-1.0
4558.03,87.3267,79.9453,-1.0
4559.03,88.7936,80.9926,-1.0
4560.03,88.3539,81.8047,-1.0
4561.03,89.5046,82.2432,-1.0
4562.03,88.9544,82.2863,-1.0
4563.03,85.5305,82.0109,-1.0
4564.03,84.1156,81.5765,-1.0
4565.03,86.0152,81.1646,-1.0
4566.03,89.601,80.9376,-1.0
4567.03,90.4473,80.9642,-1.0
4568.03,88.0708,81.1923,-1.0
4569.03,86.7888,81.4802,-1.0
4570.03,88.4254,81.6876,-1.0
4571.03,86.4685,81.7603,-1.0
4572.03,88.2197,81.7544,-1.0
4573.03,88.501,81.7651,-1.0
4574.03,84.7888,81.8413,-1.0
4575.03,87.2953,81.937,-1.0
4576.03,91.7819,81.9205,-1.0
4577.03,88.1228,81.664,-1.0
4578.03,83.9454,81.125,-1.0
4579.03,85.4655,80.3566,-1.0
4580.03,85.7327,79.4778,-1.0
4581.03,80.0824,78.6474,-1.0
4582.03,78.2366,78.0179,-1.0
4583.03,81.122,77.6804,-1.0
4584.03,78.0427,77.6426,-1.0
4585.03,80.1444,77.8542,-1.0
4586.03,82.6906,78.2526,-1.0
4587.03,83.0163,78.778,-1.0
4588.03,85.0932,79.3672,-1.0
4589.03,88.3119,79.9128,-1.0
4590.03,85.2214,80.2816,-1.0
4591.03,83.9194,80.3773,-1.0
4592.03,83.2698,80.1941,-1.0
4593.03,82.2042,79.82,-1.0
4594.03,85.9129,79.395,-1.0
4595.03,83.9708,79.0463,-1.0
4596.03,81.1386,78.8377,-1.0
4597.03,80.606,78.7703,-1.0
4598.03,80.4045,78.8105,-1.0
4599.03,85.592,78.9092,-1.0
4600.03,86.9726,79.0197,-1.0
4601.03,84.2338,79.1196,-1.0
4602.03,87.3083,79.2242,-1.0
4603.03,89.0336,79.3814,-1.0
4604.03,86.553,79.6509,-1.0
4605.03,88.027,80.0765,-1.0
4606.03,90.8811,80.6776,-1.0
4607.03,89.39,81.44,-1.0
4608.03,91.0537,82.294,-1.0
4609.03,88.1843,83.1197,-1.0
4610.03,88.6772,83.7817,-1.0
4611.03,92.6601,84.1859,-1.0
4612.03,92.5484,84.3207,-1.0
4613.03,89.7203,84.2734,-1.0
4614.03,90.3421,84.1753,-1.0
4615.03,90.7322,84.1245,-1.0
4616.03,87.5583,84.1599,-1.0
4617.03,87.1706,84.2663,-1.0
4618.03,91.0301,84.4058,-1.0
4619.03,93.0272,84.5488,-1.0
4620.03,91.1554,84.6842,-1.0
4621.03,90.6293,84.8059,-1.0
4622.03,90.0342,84.9034,-1.0
4623.03,90.1683,84.9543,-1.0
4624.03,90.465,84.9342,-1.0
4625.03,90.4828,84.8414,-1.0
4626.03,90.273,84.706,-1.0
4627.03,88.9278,84.5689,-1.0
4628.03,88.6624,84.456,-1.0
4629.03,89.3716,84.378,-1.0
4630.03,88.4963,84.3159,-1.0
4631.03,86.7906,84.2267,-1.0
4632.03,87.6529,84.06,-1.0
4633.03,88.0288,83.7757,-1.0
4634.03,84.5394,83.3532,-1.0
4635.03,81.8685,82.8106,-1.0
4636.03,81.9979,82.2154,-1.0
4637.03,83.3331,81.6404,-1.0
4638.03,83.9684,81.1392,-1.0
4639.03,83.4418,80.7562,-1.0
4640.03,83.6203,80.5144,-1.0
4641.03,86.6771,80.3915,-1.0
4642.03,86.5879,80.3099,-1.0
4643.03,85.2433,80.1563,-1.0
4644.03,85.5979,79.8318,-1.0
4645.03,84.3295,79.314,-1.0
4646.03,82.0334,78.6911,-1.0
4647.03,80.3271,78.142,-1.0
4648.03,79.4813,77.8465,-1.0
4649.03,81.2704,77.9239,-1.0
4650.03,84.3768,78.369,-1.0
4651.03,83.9495,79.0469,-1.0
4652.03,83.4743,79.765,-1.0
4653.03,88.8752,80.3726,-1.0
4654.03,88.4165,80.8253,-1.0
4655.03,85.8633,81.1847,-1.0
4656.03,86.816,81.5712,-1.0
4657.03,89.387,82.1019,-1.0
4658.03,89.2978,82.8035,-1.0
4659.03,90.6353,83.5671,-1.0
4660.03,91.0064,84.1836,-1.0
4661.03,89.3155,84.4212,-1.0
4662.03,89.8959,84.125,-1.0
4663.03,91.38,83.2811,-1.0
4664.03,87.4407,82.0098,-1.0
4665.03,81.7597,80.5097,-1.0
4666.03,80.1734,79.0114,-1.0
4667.03,77.8926,77.7413,24.761
4668.03,78.8016,76.9021,-1.0
4669.03,77.937,76.6385,-1.0
4670.03,77.2655,76.9789,-1.0
4671.03,82.4642,77.7939,-1.0
4672.03,85.3183,78.843,-1.0
4673.03,83.7645,79.8761,-1.0
4674.03,83.998,80.7237,-1.0
4675.03,86.569,81.3094,-1.0
4676.03,87.8048,81.6203,-1.0
4677.03,86.569,81.6557,-1.0
4678.03,84.0967,81.4294,-1.0
4679.04,84.774,80.992,-1.0
4680.04,86.4844,80.4612,-1.0
4681.04,82.5901,79.9908,-1.0
4682.04,82.1563,79.7029,-1.0
4683.04,85.5938,79.648,-1.0
4684.04,85.9236,79.7957,-1.0
4685.04,85.2681,80.0564,-1.0
4686.04,82.4518,80.3176,-1.0
4687.04,82.5653,80.4997,-1.0
4688.04,85.6003,80.5842,-1.0
4689.04,86.9508,80.5984,-1.0
4690.04,86.5761,80.5936,-1.0
4691.04,84.8136,80.619,-1.0
4692.04,84.2586,80.7048,-1.0
4693.04,86.2268,80.8484,-1.0
4694.04,86.8296,81.0186,-1.0
4695.04,86.8491,81.1468,-1.0
4696.04,85.9141,81.1374,-1.0
4697.04,83.089,80.9087,-1.0
4698.04,81.1782,80.4341,-1.0
4699.04,82.3514,79.755,-1.0
4700.04,81.3052,78.986,-1.0
4701.04,80.2662,78.2709,-1.0
4702.04,82.807,77.7177,-1.0
4703.04,84.5482,77.3731,-1.0
4704.04,84.131,77.2372,-1.0
4705.04,81.9406,77.2744,-1.0
4706.04,80.0002,77.4222,-1.0
4707.04,81.5162,77.603,-1.0
4708.04,81.2343,77.7803,-1.0
4709.04,81.6244,77.9807,-1.0
4710.04,86.952,78.2597,-1.0
4711.04,89.2942,78.6391,-1.0
4712.04,85.6972,79.0924,-1.0
4713.04,84.6239,79.5782,-1.0
4714.04,87.2587,80.0818,-1.0
4715.04,89.6482,80.6291,-1.0
4716.04,91.2878,81.2798,-1.0
4717.04,90.2801,82.0647,-1.0
4718.04,88.6713,82.9365,-1.0
4719.04,91.1483,83.7876,-1.0
4720.04,93.4332,84.5045,-1.0
4721.04,91.6524,85.011,-1.0
4722.04,89.7759,85.2669,-1.0
4723.04,91.2718,85.2587,-1.0
4724.04,89.7617,84.9903,-1.0
4725.04,90.9343,84.4708,-1.0
4726.04,89.2103,83.7054,-1.0
4727.04,85.1221,82.7267,-1.0
4728.04,84.0849,81.6433,-1.0
4729.04,82.4991,80.6362,-1.0
4730.04,82.3325,79.9027,-1.0
4731.04,86.3763,79.5635,-1.0
4732.04,86.3337,79.6102,-1.0
4733.04,82.69,79.94,-1.0
4734.04,85.1062,80.4169,-1.0
4735.04,87.7156,80.9222,-1.0
4736.04,82.1622,81.3809,-1.0
4737.04,85.2811,81.7781,-1.0
4738.04,86.2297,82.1368,-1.0
4739.04,88.2239,82.4802,-1.0
4740.04,91.8144,82.8171,-1.0
4741.04,88.8149,83.1357,-1.0
4742.04,88.1133,83.4282,-1.0
4743.04,92.4651,83.719,-1.0
4744.04,92.1867,84.0382,-1.0
4745.04,89.916,84.3898,-1.0
4746.04,90.6755,84.7657,-1.0
4747.04,90.3066,85.1487,-1.0
4748.04,88.5915,85.5004,-1.0
4749.04,90.0761,85.7693,-1.0
4750.04,91.3132,85.897,-1.0
4751.04,89.3728,85.8497,-1.0
4752.04,90.2003,85.6245,-1.0
4753.04,92.3032,85.2521,-1.0
4754.04,89.3415,84.8059,-1.0
4755.04,86.8568,84.3845,-1.0
4756.04,88.543,84.0719,-1.0
4757.04,87.725,83.9028,-1.0
4758.04,86.144,83.8408,-1.0
4759.04,87.3716,83.7994,-1.0
4760.04,87.9733,83.6735,-1.0
4761.04,86.985,83.3709,-1.0
4762.04,87.8054,82.8472,-1.0
4763.04,86.1907,82.1439,-1.0
4764.04,83.3685,81.3892,-1.0
4765.04,83.3555,80.7579,-1.0
4766.04,83.6292,80.4004,-1.0
4767.04,83.5009,80.3903,-1.0
4768.04,84.3857,80.7384,-1.0
4769.04,86.4502,81.3951,-1.0
4770.04,87.5897,82.2402,-1.0
4771.04,89.6063,83.1138,-1.0
4772.04,88.1305,83.9058,-1.0
4773.04,85.0713,84.6008,-1.0
4774.04,85.8846,85.245,-1.0
4775.04,90.6506,85.8645,-1.0
4776.04,93.7866,86.42,-1.0
4777.04,92.5792,86.8326,-1.0
4778.04,91.7163,87.04,-1.0
4779.04,92.9817,87.0199,-1.0
4780.04,91.5549,86.7752,-1.0
4781.04,87.7552,86.332,-1.0
4782.04,86.9685,85.7498,-1.0
4783.04,88.8521,85.1038,-1.0
4784.04,86.6121,84.4637,-1.0
4785.04,84.956,83.9022,-1.0
4786.04,86.5435,83.4826,-1.0
4787.04,86.9449,83.2308,-1.0
4788.04,87.0158,83.1634,-1.0
4789.04,86.3379,83.3077,-1.0
4790.04,85.1735,83.6853,-1.0
4791.04,89.254,84.2953,-1.0
4792.04,90.6559,85.1091,-1.0
4793.04,91.617,86.0577,-1.0
4794.04,93.6105,87.0211,-1.0
4795.04,92.0531,87.845,-1.0
4796.04,91.864,88.3905,-1.0
4797.04,91.8676,88.5826,-1.0
4798.04,90.088,88.4455,-1.0
4799.04,90.3397,88.1056,-1.0
4800.04,89.939,87.7363,-1.0
4801.04,90.2428,87.4774,-1.0
4802.04,92.9225,87.384,-1.0
4803.04,92.8688,87.4106,-1.0
4804.04,90.2109,87.4384,-1.0
4805.04,88.7321,87.3521,-1.0
4806.04,89.2983,87.1222,-1.0
4807.04,90.036,86.8213,-1.0
4808.04,89.218,86.5583,-1.0
4809.04,88.3669,86.4206,-1.0
4810.04,89.1116,86.4513,-1.0
4811.04,90.7505,86.6505,-1.0
4812.04,93.0171,86.9732,-1.0
4813.04,92.013,87.3615,-1.0
4814.04,90.5661,87.7829,-1.0
4815.04,94.2778,88.2315,-1.0
4816.04,92.692,88.6973,-1.0
4817.04,92.2121,89.1435,-1.0
4818.04,95.4202,89.5076,-1.0
4819.04,95.068,89.7127,-1.0
4820.04,95.2932,89.6932,-1.0
4821.04,95.2104,89.4225,-1.0
4822.04,92.3463,88.9195,-1.0
4823.04,90.0182,88.2581,-1.0
4824.04,88.3905,87.5625,-1.0
4825.04,90.0951,86.9732,-1.0
4826.04,92.0065,86.592,-1.0
4827.04,90.7068,86.4224,-1.0
4828.04,89.6624,86.3556,-1.0
4829.04,91.0927,86.274,-1.0
4830.04,91.9143,86.1416,-1.0
4831.04,91.3356,85.9862,-1.0
4832.04,91.6371,85.8455,-1.0
4833.04,91.838,85.7522,-1.0
4834.04,90.5448,85.7468,-1.0
4835.04,88.5767,85.8337,-1.0
4836.04,88.994,85.946,-1.0
4837.04,90.4284,85.985,-1.0
4838.04,90.5277,85.8775,-1.0
4839.04,89.5076,85.6204,-1.0
4840.04,88.1712,85.2675,-1.0
4841.04,88.5525,84.9147,-1.0
4842.04,90.0507,84.667,-1.0
4843.04,89.5631,84.5837,-1.0
4844.04,91.7222,84.6635,-1.0
4845.04,91.1087,84.8633,-1.0
4846.04,88.5135,85.1257,-1.0
4847.04,88.3976,85.3686,-1.0
4848.04,87.4904,85.4921,-1.0
4849.04,88.52,85.4365,0.0
4850.04,93.8469,85.2185,0.0
4851.04,93.9108,84.8709,0.0
4852.04,91.3829,84.3727,0.0
4853.04,90.1707,83.6546,0.0
4854.04,91.3309,82.6546,0.0
4855.04,92.9858,81.3507,0.0
4856.04,91.4869,79.7703,0.0
4857.04,88.8899,77.9848,0.0
4858.04,87.6541,76.0752,0.0
4859.04,85.5471,74.1088,0.0
4860.04,82.3295,72.172,0.0
4861.04,80.557,70.461,0.0
4862.04,81.7385,69.3227,0.0
4863.04,82.0996,69.0857,0.0
4864.04,81.872,69.8428,0.0
4865.04,82.0062,71.3529,0.0
4866.04,82.745,73.1933,0.0
4867.04,84.5116,74.9729,0.0
4868.04,86.7492,76.4121,0.0
4869.04,86.3042,77.369,0.0
4870.04,82.1569,77.8412,0.0
4871.04,80.6338,77.95,0.0
4872.04,81.4855,77.9145,0.0
4873.04,82.0062,77.999,0.0
4874.04,82.5606,78.4316,0.0
4875.04,85.972,79.2579,-1.0
4876.04,88.8391,80.3259,-1.0
4877.04,89.5241,81.4483,-1.0
4878.04,90.4438,82.495,-1.0
4879.04,89.2251,83.3898,-1.0
4880.04,88.8645,84.06,-1.0
4881.04,89.8397,84.4342,-1.0
4882.04,89.2842,84.4696,-1.0
4883.04,89.0005,84.1806,-1.0
4884.04,88.1506,83.6564,-1.0
4885.04,86.4714,82.9832,-1.0
4886.04,85.5435,82.203,-1.0
4887.04,84.2308,81.3951,-1.0
4888.04,82.4365,80.6906,-1.0
4889.04,81.7314,80.203,-1.0
4890.04,82.9572,80.0061,-1.0
4891.04,83.6711,80.1716,-1.0
4892.04,84.6274,80.7999,-1.0
4893.04,87.0601,81.9761,-1.0
4894.04,89.9733,83.6422,-1.0
4895.04,91.8209,85.5577,-1.0
4896.04,93.0739,87.3586,-1.0
4897.04,94.9196,88.7398,-1.0
4898.04,95.1992,89.5779,-1.0
4899.04,93.5165,89.8906,-1.0
4900.04,91.2062,89.7848,-1.0
4901.04,90.3646,89.4231,-1.0
4902.04,92.4314,88.9833,-1.0
4903.04,93.9415,88.5903,-1.0
4904.04,93.9852,88.2936,-1.0
4905.04,94.1247,88.0956,-1.0
4906.04,91.5301,87.9721,-1.0
4907.04,90.598,87.848,-1.0
4908.04,92.4166,87.5932,-1.0
4909.04,92.4562,87.1494,-1.0
4910.04,91.0443,86.6015,-1.0
4911.04,90.1004,86.1174,-1.0
4912.04,89.0513,85.8432,-1.0
4913.04,88.0891,85.8107,-1.0
4914.04,88.7357,85.8993,-1.0
4915.04,91.4556,85.881,-1.0
4916.04,93.2269,85.5335,-1.0
4917.04,89.0779,84.7208,-1.0
4918.04,85.7327,83.4259,-1.0
4919.04,83.2013,81.794,-1.0
4920.04,80.294,80.1581,25.511
4921.04,80.7373,78.9293,-1.0
4922.04,82.8886,78.4287,-1.0
4923.04,83.5801,78.7473,-1.0
4924.04,85.3769,79.7426,-1.0
4925.04,89.7091,81.1545,-1.0
4926.04,90.1837,82.7651,-1.0
4927.04,89.6742,84.4365,-1.0
4928.04,93.2594,86.0229,-1.0
4929.04,95.9067,87.3497,-1.0
4930.04,94.753,88.277,-1.0
4931.04,93.8848,88.7227,-1.0
4932.04,92.9846,88.663,-1.0
4933.04,92.9545,88.1387,-1.0
4934.04,92.0892,87.2717,-1.0
4935.04,88.8586,86.2581,-1.0
4936.04,84.7906,85.2935,-1.0
4937.04,84.6008,84.4992,-1.0
4938.04,86.7622,83.9188,-1.0
4939.04,86.9762,83.6097,-1.0
4940.04,88.2363,83.7084,-1.0
4941.04,89.4278,84.3136,0.0
4942.04,90.3575,85.3503,0.0
4943.04,93.0419,86.5908,0.0
4944.04,95.7654,87.7865,0.0
4945.04,94.9238,88.7918,0.0
4946.04,94.5869,89.5685,0.0
4947.04,98.3518,90.1459,0.0
4948.04,99.6916,90.5886,0.0
4949.04,97.3145,90.9361,0.0
4950.04,97.1762,91.1542,0.0
4951.04,100.597,91.1465,0.0
4952.04,98.7501,90.8291,0.0
4953.04,95.4675,90.1512,0.0
4954.04,96.4829,89.1134,0.0
4955.04,95.9717,87.7954,0.0
4956.04,93.2707,86.3373,0.0
4957.04,91.507,84.9259,0.0
4958.04,89.5064,83.797,0.0
4959.04,91.4178,83.2438,0.0
4960.04,92.708,83.4229,0.0
4961.04,92.1755,84.1635,0.0
4962.04,93.8446,85.0719,0.0
4963.04,94.3481,85.7882,0.0
4964.04,92.0135,86.1511,0.0
4965.04,93.1791,86.1529,0.0
4966.04,94.3014,85.8721,0.0
4967.04,93.4338,85.4773,0.0
4968.04,91.6696,85.1688,0.0
4969.04,89.8716,85.0831,0.0
4970.04,87.8474,85.2646,0.0
4971.04,89.2351,85.6901,0.0
4972.04,93.2896,86.2717,0.0
4973.04,91.1654,86.8863,0.0
4974.04,93.2482,87.3923,0.0
4975.04,94.6738,87.6547,0.0
4976.04,90.1252,87.5802,0.0
4977.04,89.4177,87.1257,0.0
4978.04,90.971,86.2953,0.0
4979.04,86.3562,85.1463,0.0
4980.04,83.0653,83.7917,0.0
4981.04,82.7982,82.3726,0.0
4982.04,81.9991,81.0286,0.0
4983.04,80.3229,79.9021,0.0
4984.04,82.0387,79.1752,0.0
4985.04,83.1688,79.0162,0.0
4986.04,82.9773,79.4518,0.0
4987.04,85.881,80.3407,0.0
4988.04,87.147,81.4359,0.0
4989.04,87.2504,82.495,0.0
4990.04,88.0631,83.3413,0.0
4991.04,89.322,83.9217,0.0
4992.04,88.0152,84.3018,0.0
4993.04,88.7747,84.5642,-2.0
4994.04,92.6991,84.7433,-2.0
4995.04,93.1341,84.8154,-2.0
4996.04,93.1448,84.7498,-2.0
4997.04,93.4568,84.5264,-2.0
4998.04,91.0756,84.1132,-2.0
4999.04,90.9302,83.4684,-2.0
5000.04,93.3912,82.6126,-2.0
5001.04,94.3469,81.6392,-2.0
5002.04,94.1348,80.6805,-2.0
5003.04,94.8818,79.8554,-2.0
5004.04,97.2832,79.2148,-2.0
5005.04,99.7306,78.7461,-2.0
5006.04,100.292,78.4287,-2.0
5007.04,97.915,78.2768,-2.0
5008.04,97.2595,78.3282,-2.0
5009.04,98.6012,78.5587,-2.0
5010.04,95.1525,78.7999,-2.0
5011.04,89.3173,78.846,-2.0
5012.04,88.4614,78.5877,-2.0
5013.04,88.1399,78.0693,-2.0
5014.04,87.1901,77.4517,-2.0
5015.04,86.0364,76.9405,-2.0
5016.04,84.2604,76.6863,-2.0
5017.04,82.9678,76.7076,-2.0
5018.04,83.1747,76.9375,0.0
5019.04,84.5896,77.3034,0.0
5020.04,85.1812,77.7762,0.0
5021.04,84.6387,78.3259,0.0
5022.04,85.2143,78.8808,0.0
5023.04,85.7185,79.4003,0.0
5024.04,83.7367,79.9086,0.0
5025.04,82.7278,80.4488,0.0
5026.04,85.0713,81.021,0.0
5027.04,84.4519,81.573,0.0
5028.04,83.2196,82.0925,0.0
5029.04,85.1174,82.6481,-1.0
5030.04,87.7841,83.2893,-1.0
5031.04,88.0052,83.9802,-1.0
5032.04,88.0962,84.5973,-1.0
5033.04,89.1417,84.995,-1.0
5034.04,86.8532,85.0453,-1.0
5035.04,86.9632,84.6369,-1.0
5036.04,85.7924,83.745,-1.0
5037.04,81.9554,82.5027,25.69
5038.04,79.9033,81.1457,26.206
5039.04,80.2733,79.885,26.152
5040.04,79.3802,78.8584,26.165
5041.04,75.6893,78.1923,26.641
5042.04,74.7276,78.0806,26.78
5043.04,78.1379,78.6698,25.865
5044.04,83.1114,79.8732,-1.0
5045.04,86.5406,81.3773,-1.0
5046.04,87.3119,82.768,-1.0
5047.04,87.1919,83.7362,-1.0
5048.04,87.7628,84.1581,-1.0
5049.04,86.8473,84.0925,-1.0
5050.04,85.6056,83.7308,-1.0
5051.04,85.3461,83.3514,-1.0
5052.04,85.9265,83.1995,-1.0
5053.04,87.0317,83.3892,-1.0
5054.04,87.7711,83.927,-1.0
5055.04,87.5548,84.7445,-1.0
5056.04,88.059,85.6907,-1.0
5057.04,89.5543,86.6233,-1.0
5058.04,91.0342,87.4484,-1.0
5059.04,91.6802,88.0879,-1.0
5060.04,91.5685,88.4869,-1.0
5061.04,90.4976,88.6003,-1.0
5062.04,88.8267,88.3964,-1.0
5063.04,89.4272,87.8692,-1.0
5064.04,90.442,87.04,-1.0
5065.04,88.7038,86.0098,-1.0
5066.04,84.6877,84.9838,25.074
5067.04,83.2385,84.1581,25.399
5068.04,84.7787,83.6185,-1.0
5069.04,84.2882,83.3372,-1.0
5070.04,84.6723,83.2432,-1.0
5071.04,85.5536,83.2763,-1.0
5072.04,85.1257,83.3538,-1.0
5073.04,84.1428,83.3815,-1.0
5074.04,85.9129,83.3112,-1.0
5075.04,88.4213,83.1457,-1.0
5076.04,85.9608,82.8579,-1.0
5077.04,83.9217,82.401,-1.0
5078.04,82.8076,81.7727,-1.0
5079.04,81.625,81.0145,-1.0
5080.04,80.1338,80.2177,25.896
5081.04,77.4523,79.5717,26.161
5082.04,75.8577,79.3005,26.782
5083.04,79.2987,79.473,26.265
5084.04,83.3171,80.0197,-1.0
5085.04,82.6794,80.8265,-1.0
5086.04,80.463,81.7976,-1.0
5087.04,81.898,82.8384,-1.0
5088.04,85.8455,83.8473,-1.0
5089.04,87.2705,84.7515,-1.0
5090.04,85.6978,85.5222,-1.0
5091.04,85.7321,86.1369,-1.0
5092.04,86.933,86.5666,-1.0
5093.04,87.3751,86.7705,-1.0
5094.04,86.7303,86.7014,-1.0
5095.04,85.498,86.3172,-1.0
5096.04,84.271,85.6227,25.363
5097.04,83.0169,84.7179,25.542
5098.04,81.956,83.7781,25.8
5099.04,82.8017,82.9814,25.561
5100.04,84.1895,82.4678,-1.0
5101.04,83.8029,82.3159,-1.0
5102.04,83.3348,82.4666,-1.0
5103.04,84.1292,82.7379,-1.0
5104.04,83.1552,82.9128,-1.0
5105.04,82.5795,82.8916,-1.0
5106.04,82.0564,82.6989,-1.0
5107.04,80.9536,82.4057,25.981
5108.04,80.6805,82.1025,25.868
5109.04,82.1404,81.8963,-1.0
5110.04,84.2119,81.8951,-1.0
5111.04,84.3177,82.177,-1.0
5112.04,83.3715,82.7468,-1.0
5113.04,84.4767,83.5458,-1.0
5114.04,87.394,84.4454,-1.0
5115.04,89.2534,85.3225,-1.0
5116.04,89.4349,86.0896,-1.0
5117.04,88.7753,86.6653,-1.0
5118.04,86.7067,86.9614,-1.0
