4401.93,52.5131,50.148,21.486
4402.93,53.0442,49.2619,21.622
4403.93,50.0396,48.4057,22.113
4404.93,48.8554,47.8168,22.325
4405.93,52.008,47.6829,21.791
4406.93,50.5251,48.0791,21.664
4407.93,46.1956,48.9672,22.123
4408.93,48.7196,50.1882,21.901
4409.93,50.5138,51.4892,21.63
4410.93,52.2218,52.5332,21.753
4411.93,54.1769,53.0285,21.434
4412.93,52.8843,52.8872,21.372
4413.93,54.6658,52.2704,21.117
4414.93,53.5576,51.5603,21.338
4415.93,51.9148,51.2102,21.731
4416.93,52.1227,51.4475,21.559
4417.93,54.9703,52.1674,20.9
4418.93,57.9268,53.0368,20.199
4419.93,54.3485,53.6821,20.135
4420.93,54.684,53.8959,20.419
4421.93,57.0407,53.7385,20.385
4422.93,56.5621,53.4222,20.587
4423.93,53.9592,53.152,20.868
4424.93,52.8823,53.0147,20.728
4425.93,55.8991,53.0025,20.514
4426.93,56.8696,53.0692,20.982
4427.93,53.6194,53.1363,21.649
4428.93,50.9331,53.1486,22.141
4429.93,51.9359,53.0888,21.653
4430.93,51.2602,52.9397,21.147
4431.93,52.1394,52.6754,20.83
4432.93,51.8962,52.2929,21.374
4433.93,51.2298,51.9134,21.824
4434.93,51.9035,51.779,21.936
4435.93,52.1183,52.0757,21.796
4436.93,55.0159,52.7882,21.265
4437.93,57.7513,53.6483,20.819
4438.93,58.0146,54.2902,20.848
4439.93,56.5317,54.4496,21.29
4440.93,54.0818,54.1416,21.631
4441.93,52.5656,53.6718,21.517
4442.93,52.849,53.4345,21.15
4443.93,54.4505,53.6674,20.896
4444.93,55.9467,54.3103,20.878
4445.93,57.7645,55.1209,20.69
4446.93,60.7342,55.8305,20.31
4447.93,62.4279,56.2718,-1.0
4448.93,59.5857,56.4003,20.19
4449.93,59.0076,56.2301,20.187
4450.93,61.6968,55.7873,19.815
4451.93,59.2832,55.0753,20.309
4452.93,54.6457,54.1142,21.267
4453.93,53.1153,53.0319,21.683
4454.93,53.7184,52.0507,21.779
4455.93,51.8766,51.3421,21.884
4456.93,49.0334,50.9552,22.132
4457.93,48.5685,50.8287,22.338
4458.93,50.9512,50.8674,21.998
4459.93,52.2439,51.0224,21.801
4460.93,50.3108,51.3136,22.242
4461.93,50.5163,51.7868,22.179
4462.93,54.7031,52.4229,21.207
4463.93,55.6113,53.0917,20.551
4464.93,54.0288,53.6287,19.886
4465.93,54.6168,53.9214,19.664
4466.93,56.466,53.9636,19.694
4467.93,54.4241,53.8577,20.807
4468.93,55.1704,53.7807,21.355
4469.93,54.6222,53.9239,21.553
4470.93,53.3237,54.3912,21.557
4471.93,54.6889,55.1508,21.058
4472.93,57.764,56.0781,20.718
4473.93,59.2077,56.9966,20.787
4474.93,59.2194,57.7513,20.976
4475.93,59.1635,58.2279,20.98
4476.93,58.1308,58.3191,21.006
4477.93,57.3075,57.9528,18.745
4478.93,59.2155,57.1805,17.67
4479.94,56.8568,56.2326,18.482
4480.94,52.643,55.4798,19.298
4481.94,55.2798,55.2464,18.554
4482.94,58.3578,55.6373,19.687
4483.94,55.2999,56.4768,21.834
4484.94,54.4167,57.3962,21.125
4485.94,56.2713,58.0004,20.444
4486.94,57.6071,58.0749,20.21
4487.94,59.318,57.6831,20.37
4488.94,57.9626,57.1035,20.936
4489.94,56.0693,56.6239,21.464
4490.94,54.7472,56.3767,21.782
4491.94,54.1264,56.2997,21.799
4492.94,56.1992,56.2468,21.497
4493.94,58.6584,56.1566,21.174
4494.94,56.3404,56.1016,21.329
4495.94,54.5996,56.2066,21.578
4496.94,56.2095,56.5229,21.257
4497.94,58.3372,56.9887,20.894
4498.94,59.1287,57.4835,21.064
4499.94,58.2877,57.9297,21.269
4500.94,58.0067,58.3613,21.427
4501.94,58.7487,58.8664,20.861
4502.94,60.2154,59.4803,20.427
4503.94,61.5796,60.1354,20.096
4504.94,60.5042,60.6793,20.349
4505.94,61.2094,60.9843,20.349
4506.94,60.7008,61.0377,20.588
4507.94,59.8196,60.921,20.88
4508.94,61.559,60.7312,20.727
4509.94,61.8606,60.5121,20.796
4510.94,60.9416,60.236,20.962
4511.94,59.573,59.8594,21.076
4512.94,59.3626,59.3911,21.199
4513.94,60.0712,58.8987,21.219
4514.94,58.3245,58.4755,21.361
4515.94,57.5203,58.1926,21.446
4516.94,58.6795,58.0646,21.363
4517.94,58.8781,58.0798,21.39
4518.94,60.2997,58.2078,21.329
4519.94,61.43,58.374,21.148
4520.94,57.787,58.4613,21.459
4521.94,55.4862,58.3534,21.801
4522.94,58.8933,57.9793,20.887
4523.94,60.5013,57.329,20.272
4524.94,61.074,56.439,20.138
4525.94,56.2806,55.3886,20.971
4526.94,52.9961,54.3186,22.174
4527.94,52.8215,53.4007,22.375
4528.94,50.4878,52.7877,22.78
4529.94,51.6554,52.5435,22.346
4530.94,50.9105,52.6082,21.884
4531.94,51.5377,52.8304,21.604
4532.94,52.7745,53.08,21.805
4533.94,52.2664,53.3502,21.916
4534.94,55.2136,53.7547,21.722
4535.94,52.5396,54.4123,18.95
4536.94,53.817,55.3043,16.414
4537.94,60.4566,56.2429,18.361
4538.94,59.0336,56.9868,21.529
4539.94,55.394,57.3987,21.414
4540.94,56.5405,57.507,21.415
4541.94,61.6458,57.4389,20.614
4542.94,63.7255,57.3089,-1.0
4543.94,60.5523,57.1633,20.813
4544.94,56.9495,56.9936,21.289
4545.94,56.2085,56.7784,21.676
4546.94,56.0771,56.5028,21.463
4547.94,55.5715,56.1894,21.688
4548.94,57.5826,55.9109,21.222
4549.94,56.9725,55.7451,21.018
4550.94,59.0586,55.7039,20.793
4551.94,57.0829,55.728,21.393
4552.94,52.3601,55.7711,21.801
4553.94,57.2535,55.8628,21.018
4554.94,59.2743,56.0977,20.531
4555.94,60.2767,56.5748,20.475
4556.94,61.2177,57.3035,20.439
4557.94,61.7012,58.1686,20.383
4558.94,64.5974,58.9865,-1.0
4559.94,63.8878,59.5818,20.121
4560.94,61.76,59.8388,20.336
4561.94,62.1141,59.7304,20.647
4562.94,60.6611,59.3361,21.055
4563.94,58.8222,58.8379,21.393
4564.94,59.4656,58.453,21.586
4565.94,59.3719,58.3412,21.682
4566.94,57.6846,58.5143,21.813
4567.94,58.4402,58.8306,21.32
4568.94,58.3142,59.087,21.26
4569.94,60.3193,59.1552,21.001
4570.94,60.9578,59.0547,21.291
4571.94,59.3043,58.9321,21.353
4572.94,58.733,58.9306,21.529
4573.94,56.4758,59.0738,21.849
4574.94,56.0448,59.2645,21.882
4575.94,58.7904,59.3616,21.469
4576.94,60.9578,59.2371,21.205
4577.94,60.0722,58.8301,21.395
4578.94,57.3692,58.1916,21.966
4579.94,55.702,57.4752,22.492
4580.94,56.107,56.8553,22.501
4581.94,58.0352,56.4444,22.175
4582.94,59.3165,56.2669,21.849
4583.94,57.8523,56.286,21.731
4584.94,56.1933,56.4611,21.756
4585.94,56.4513,56.7784,21.558
4586.94,58.2034,57.2182,21.165
4587.94,61.4202,57.7135,20.952
4588.94,60.5003,58.1421,21.23
4589.94,59.19,58.3784,21.527
4590.94,61.1584,58.3569,21.393
4591.94,63.0071,58.1171,21.152
4592.94,60.4542,57.7787,21.547
4593.94,58.479,57.4688,22.143
4594.94,57.1089,57.2761,22.379
4595.94,56.5714,57.227,22.39
4596.94,57.7297,57.2952,22.141
4597.94,57.1839,57.4153,21.896
4598.94,58.17,57.5203,21.559
4599.94,61.1,57.5752,21.169
4600.94,60.0805,57.5835,21.505
4601.94,57.4418,57.5762,22.023
4602.94,57.9876,57.5904,22.095
4603.94,58.9355,57.6767,22.457
4604.94,56.3625,57.893,22.801
4605.94,55.4538,58.2867,22.885
4606.94,58.8163,58.8551,22.333
4607.94,61.3648,59.5235,21.652
4608.94,62.6609,60.1462,21.068
4609.94,63.9005,60.5733,20.565
4610.94,63.8495,60.7396,20.574
4611.94,61.3908,60.6876,21.18
4612.94,60.4964,60.5341,21.68
4613.94,61.8993,60.3993,21.572
4614.94,63.52,60.3483,21.061
4615.94,64.3267,60.3772,20.635
4616.94,63.6671,60.4419,20.759
4617.94,62.7025,60.5086,21.225
4618.94,61.4276,60.5753,21.694
4619.94,60.4973,60.6641,21.874
4620.94,61.9435,60.7842,21.687
4621.94,62.4255,60.9053,21.702
4622.94,61.2393,60.9813,21.708
4623.94,59.6225,60.9833,22.156
4624.94,58.5618,60.9058,22.203
4625.94,63.5882,60.7734,21.582
4626.94,63.903,60.6317,21.398
4627.94,62.1671,60.5214,21.241
4628.94,63.3999,60.4645,21.115
4629.94,61.0186,60.4552,21.453
4630.94,60.1354,60.4566,21.755
4631.94,61.533,60.3993,21.749
4632.94,61.3933,60.2306,21.814
4633.94,60.4105,59.9506,22.022
4634.94,59.0306,59.5926,22.062
4635.94,61.3584,59.1949,21.681
4636.94,61.9091,58.8051,21.599
4637.94,56.5155,58.4834,22.163
4638.94,58.5309,58.2887,22.051
4639.94,61.2608,58.2514,21.569
4640.94,59.8829,58.3446,21.413
4641.95,57.5983,58.4682,21.68
4642.95,58.4652,58.4692,21.767
4643.95,56.9063,58.2333,22.252
4644.95,56.947,57.741,22.201
4645.95,57.4536,57.1025,21.995
4646.95,55.0871,56.5366,21.962
4647.95,52.9093,56.2576,22.382
4648.95,55.2508,56.3728,22.663
4649.95,57.151,56.8269,22.564
4650.95,56.1262,57.4438,22.616
4651.95,56.7117,58.017,22.353
4652.95,57.2795,58.3927,22.05
4653.95,59.5377,58.5481,21.755
4654.95,62.0337,58.604,21.621
4655.95,61.1368,58.7501,21.793
4656.95,59.3445,59.1321,21.803
4657.95,60.6052,59.7588,21.311
4658.95,61.5227,60.4743,20.988
4659.95,60.6023,61.0363,21.163
4660.95,59.5671,61.2358,21.692
4661.95,59.1851,60.9808,21.996
4662.95,59.4631,60.3076,22.036
4663.95,57.5291,59.3268,22.37
4664.95,54.8698,58.1784,22.64
4665.95,55.1459,57.0245,22.801
4666.95,55.4622,56.0673,21.533
4667.95,54.8306,55.5122,19.053
4668.95,55.3131,55.4759,19.359
4669.95,56.0771,55.9226,21.482
4670.95,55.6078,56.6773,21.83
4671.95,58.3387,57.507,21.419
4672.95,59.6333,58.2352,21.267
4673.95,56.9284,58.782,22.01
4674.95,57.3521,59.138,22.071
4675.95,58.1892,59.2979,21.716
4676.95,57.0284,59.241,21.628
4677.95,56.2179,58.9679,21.669
4678.95,57.841,58.5309,21.606
4679.95,62.5942,58.042,21.094
4680.95,63.7632,57.6345,-1.0
4681.95,59.3749,57.4168,21.49
4682.95,58.2142,57.4139,21.455
4683.95,60.2365,57.5629,20.966
4684.95,61.7257,57.7645,20.576
4685.95,60.7263,57.9366,21.021
4686.95,58.4304,58.0474,21.262
4687.95,57.6394,58.1019,21.807
4688.95,58.3299,58.1274,22.144
4689.95,58.91,58.1494,22.079
4690.95,59.2856,58.1955,21.996
4691.95,59.5029,58.2965,21.979
4692.95,59.2234,58.4618,22.041
4693.95,59.4725,58.6648,22.029
4694.95,59.2057,58.8364,21.943
4695.95,58.679,58.8767,21.746
4696.95,60.7803,58.7011,21.503
4697.95,59.1748,58.3,21.551
4698.95,57.0642,57.7454,22.047
4699.95,58.0734,57.1505,22.326
4700.95,58.5206,56.6258,22.414
4701.95,56.4773,56.2581,22.703
4702.95,53.2751,56.0962,23.447
4703.95,54.047,56.1198,23.472
4704.95,57.9655,56.2384,22.784
4705.95,58.375,56.3522,22.595
4706.95,55.7304,56.4125,22.727
4707.95,55.9619,56.4503,22.669
4708.95,58.8776,56.5317,22.362
4709.95,58.9438,56.7019,22.364
4710.95,56.9108,56.9515,23.018
4711.95,56.8906,57.2182,22.508
4712.95,57.8812,57.4536,22.336
4713.95,55.5941,57.6806,22.744
4714.95,58.6241,57.9768,22.168
4715.95,62.1161,58.4142,22.016
4716.95,59.2131,58.9934,22.621
4717.95,56.1924,59.6431,23.114
4718.95,58.7173,60.2541,22.853
4719.95,61.3535,60.7259,22.12
4720.95,60.6435,61.0098,21.789
4721.95,61.8787,61.1231,21.559
4722.95,62.5525,61.1079,21.734
4723.95,63.0257,60.9617,21.844
4724.95,62.2475,60.6356,22.14
4725.95,60.7489,60.0732,22.185
4726.95,61.2736,59.294,22.169
4727.95,60.3017,58.4324,22.348
4728.95,58.9669,57.6762,22.474
4729.95,58.5153,57.1957,22.511
4730.95,57.6649,57.0657,22.568
4731.95,57.4119,57.2496,22.648
4732.95,57.0485,57.6179,22.757
4733.95,56.643,58.0185,22.746
4734.95,58.4049,58.3549,22.511
4735.95,60.4488,58.6035,22.278
4736.95,61.0868,58.8002,22.24
4737.95,60.8538,58.9914,22.379
4738.95,60.9411,59.188,22.293
4739.95,61.638,59.3749,21.974
4740.95,62.4735,59.5475,21.778
4741.95,63.2488,59.7093,21.804
4742.95,63.4518,59.8706,21.857
4743.95,63.3592,60.0526,21.906
4744.95,64.1957,60.2723,21.931
4745.95,64.5875,60.5371,21.994
4746.95,63.5009,60.8318,22.272
4747.95,63.548,61.1196,22.21
4748.95,63.8015,61.3575,22.025
4749.95,65.3373,61.4869,21.687
4750.95,65.2682,61.4555,21.989
4751.95,61.7174,61.2491,22.613
4752.95,59.826,60.9034,22.929
4753.95,60.0771,60.5086,22.951
4754.95,58.2794,60.1683,22.92
4755.95,56.7058,59.9599,22.929
4756.95,58.5648,59.9128,22.584
4757.95,60.4566,59.9903,22.068
4758.95,59.3288,60.0933,22.302
4759.95,57.4173,60.0898,22.88
4760.95,58.3235,59.8765,22.969
4761.95,58.1249,59.4249,22.85
4762.95,58.7786,58.8149,22.528
4763.95,59.29,58.1774,22.782
4764.95,56.5592,57.6635,23.465
4765.95,56.2689,57.4104,23.721
4766.95,56.2301,57.507,23.895
4767.95,54.7801,57.9283,23.853
4768.95,58.9041,58.5442,23.136
4769.95,60.1163,59.1807,22.744
4770.95,59.7613,59.7191,22.844
4771.95,59.8422,60.1462,23.17
4772.95,57.9347,60.5174,23.412
4773.95,60.7528,60.8941,23.151
4774.95,62.0131,61.2864,22.717
4775.95,60.4919,61.6541,22.671
4776.95,60.7219,61.9282,22.471
4777.95,60.8352,62.045,22.103
4778.95,62.295,61.9748,21.994
4779.95,63.4003,61.7395,22.088
4780.95,60.082,61.3771,22.727
4781.95,60.6719,60.9352,22.902
4782.95,61.4599,60.4787,22.527
4783.95,61.1701,60.0624,22.327
4784.95,61.3025,59.723,22.074
4785.95,60.8205,59.4788,21.756
4786.95,64.3394,59.341,20.535
4787.95,65.1402,59.3131,19.954
4788.95,61.3305,59.4077,21.027
4789.95,61.7247,59.651,22.007
4790.95,59.5848,60.0756,22.743
4791.95,56.7166,60.6847,23.444
4792.95,61.2187,61.4251,22.782
4793.95,61.7399,62.1798,22.586
4794.96,62.4412,62.7869,22.264
4795.96,61.4536,63.1027,22.568
4796.96,58.6761,63.0762,23.117
4797.96,59.6103,62.7732,23.014
4798.96,62.3392,62.3622,22.665
4799.96,62.1965,62.0396,22.544
4800.96,61.4644,61.9302,22.247
4801.96,62.8639,62.0195,21.386
4802.96,62.8384,62.1788,21.188
4803.96,60.5297,62.2558,21.92
4804.96,58.7722,62.1676,22.483
4805.96,60.6356,61.9302,22.207
4806.96,63.0615,61.6394,21.92
4807.96,62.4731,61.4158,22.086
4808.96,60.389,61.3403,22.47
4809.96,59.2601,61.4212,22.823
4810.96,59.2925,61.6085,22.879
4811.96,60.4194,61.8444,22.563
4812.96,62.7678,62.0945,22.144
4813.96,64.0305,62.3559,21.966
4814.96,60.973,62.6447,22.347
4815.96,59.8314,62.9649,22.658
4816.96,61.9964,63.2949,22.582
4817.96,62.983,63.5847,22.495
4818.96,61.6394,63.7603,22.532
4819.96,61.7586,63.7392,22.421
4820.96,62.2578,63.467,22.296
4821.96,59.9663,62.961,22.513
4822.96,59.4528,62.3308,22.83
4823.96,60.1624,61.7571,23.073
4824.96,59.702,61.3859,23.368
4825.96,58.7506,61.2481,23.364
4826.96,59.6858,61.2716,23.1
4827.96,60.6028,61.3374,23.055
4828.96,59.5524,61.3442,23.123
4829.96,58.4471,61.2412,23.063
4830.96,59.2538,61.0554,23.089
4831.96,59.4641,60.8749,23.2
4832.96,58.2436,60.7896,23.079
4833.96,60.3929,60.8421,22.89
4834.96,59.163,60.9956,23.222
4835.96,57.3487,61.1584,23.688
4836.96,58.4623,61.2275,23.692
4837.96,60.3698,61.1334,23.411
4838.96,59.2846,60.8833,23.542
4839.96,57.1648,60.5503,23.791
4840.96,57.8974,60.236,23.691
4841.96,59.1836,60.0266,23.584
4842.96,59.0787,59.9741,23.457
4843.96,59.1449,60.0849,23.63
4844.96,60.131,60.3017,23.465
4845.96,59.7775,60.517,23.551
4846.96,59.8456,60.6332,23.555
4847.96,58.4476,60.618,23.804
4848.96,56.5719,60.5013,0.0
4849.96,57.5463,60.3233,0.0
4850.96,58.2544,60.0849,0.0
4851.96,56.5234,59.7294,0.0
4852.96,54.7865,59.1719,0.0
4853.96,54.8845,58.3667,0.0
4854.96,53.6017,57.3452,0.0
4855.96,53.742,56.1664,0.0
4856.96,58.0087,54.8355,0.0
4857.96,64.6812,53.2839,0.0
4858.96,71.1286,51.474,0.0
4859.96,76.2977,49.5654,0.0
4860.96,80.5776,47.9252,0.0
4861.96,82.0968,46.991,0.0
4862.96,77.4633,47.0317,0.0
4863.96,71.0619,48.0365,0.0
4864.96,66.7015,49.7155,0.0
4865.96,60.0217,51.6383,0.0
4866.96,55.8824,53.3889,0.0
4867.96,54.8772,54.6761,0.0
4868.96,53.4041,55.3739,0.0
4869.96,54.2005,55.5382,0.0
4870.96,53.7155,55.3857,0.0
4871.96,51.5112,55.2263,0.0
4872.96,52.5754,55.3072,0.0
4873.96,53.8709,55.728,0.0
4874.96,53.5517,56.437,24.943
4875.96,54.7276,57.3011,24.707
4876.96,56.6244,58.1828,24.486
4877.96,55.4965,58.984,24.533
4878.96,56.1325,59.6353,24.474
4879.96,60.2218,60.0795,23.788
4880.96,57.8724,60.2855,24.069
4881.96,57.6365,60.2585,24.237
4882.96,56.5474,60.0232,24.233
4883.96,53.5321,59.623,24.828
4884.96,53.411,59.1267,24.582
4885.96,56.9912,58.6084,23.744
4886.96,57.6909,58.1146,23.854
4887.96,55.7633,57.6576,24.237
4888.96,57.4526,57.2501,24.259
4889.96,56.6911,56.9686,24.548
4890.96,55.3749,56.973,24.451
4891.96,56.9902,57.4364,24.121
4892.96,57.5693,58.426,23.689
4893.96,59.8893,59.8162,23.201
4894.96,62.0705,61.3378,23.053
4895.96,61.0073,62.6766,23.209
4896.96,61.3045,63.5936,23.069
4897.96,62.4829,64.0001,22.738
4898.96,61.1888,63.9618,22.884
4899.96,57.3933,63.6333,23.176
4900.96,58.988,63.1846,23.001
4901.96,63.3435,62.7575,22.445
4902.96,63.4832,62.4618,22.265
4903.96,60.5248,62.3627,22.722
4904.96,60.082,62.4382,23.123
4905.96,61.2775,62.5672,23.128
4906.96,60.0016,62.5844,23.287
4907.96,59.8981,62.3637,23.368
4908.96,60.8126,61.9042,22.999
4909.96,62.7148,61.3491,22.622
4910.96,63.5818,60.9142,22.472
4911.96,61.459,60.769,22.788
4912.96,60.4449,60.9465,23.195
4913.96,61.1692,61.3163,23.227
4914.96,60.2473,61.6159,23.293
4915.96,60.4169,61.5404,23.448
4916.96,59.3337,60.8823,23.599
4917.96,58.5148,59.6495,23.755
4918.96,59.3916,58.096,23.705
4919.96,57.001,56.6371,24.012
4920.96,53.9057,55.6667,24.637
4921.96,53.968,55.3901,24.796
4922.96,53.7336,55.7814,24.83
4923.96,53.1202,56.6685,25.162
4924.96,54.327,57.8415,24.93
4925.96,57.6105,59.1282,24.361
4926.96,59.3494,60.4105,23.938
4927.96,59.0022,61.5919,23.851
4928.96,59.5259,62.5594,23.808
4929.96,61.5291,63.1895,23.499
4930.96,62.933,63.3891,23.145
4931.96,62.6707,63.1561,23.145
4932.96,61.6718,62.5996,23.437
4933.96,61.4354,61.8876,23.604
4934.96,60.8151,61.1554,23.823
4935.96,60.1085,60.4615,23.969
4936.96,58.0769,59.8353,24.298
4937.96,55.7907,59.3508,24.462
4938.96,57.1098,59.1356,24.043
4939.96,59.8172,59.3146,23.785
4940.96,59.1537,59.9109,0.0
4941.96,59.1674,60.8068,0.0
4942.96,61.7257,61.7831,0.0
4943.96,61.7458,62.6251,0.0
4944.96,58.8394,63.2228,0.0
4945.96,58.5172,63.5994,0.0
4946.96,63.8412,63.8535,0.0
4947.96,66.7104,64.0776,0.0
4948.96,62.271,64.3041,0.0
4949.96,62.8977,64.4968,0.0
4950.96,65.0338,64.5768,0.0
4951.96,64.8013,64.4571,0.0
4952.96,63.4165,64.0609,0.0
4953.96,62.2401,63.3239,0.0
4954.96,59.4509,62.2328,0.0
4955.97,56.8632,60.9171,0.0
4956.97,59.0885,59.6706,0.0
4957.97,62.144,58.8413,0.0
4958.97,63.2959,58.6653,0.0
4959.97,62.7423,59.1385,0.0
4960.97,61.7738,60.0173,0.0
4961.97,61.3192,60.9303,0.0
4962.97,61.4859,61.5497,0.0
4963.97,62.0862,61.7213,0.0
4964.97,62.2985,61.4913,0.0
4965.97,60.4365,61.0338,0.0
4966.97,57.4046,60.5606,0.0
4967.97,57.4036,60.2468,0.0
4968.97,58.2568,60.1894,0.0
4969.97,57.3281,60.4037,0.0
4970.97,57.2962,60.8357,0.0
4971.97,59.6858,61.3854,0.0
4972.97,61.001,61.9317,0.0
4973.97,59.5019,62.3554,0.0
4974.97,58.5461,62.5613,0.0
4975.97,58.2274,62.4951,0.0
4976.97,58.174,62.1504,0.0
4977.97,58.0572,61.557,0.0
4978.97,57.8464,60.7494,0.0
4979.97,58.2632,59.7588,0.0
4980.97,57.6149,58.6472,0.0
4981.97,54.5089,57.5448,0.0
4982.97,53.8641,56.6469,0.0
4983.97,53.411,56.162,0.0
4984.97,54.4844,56.2149,0.0
4985.97,57.4737,56.7813,0.0
4986.97,57.8768,57.6669,0.0
4987.97,57.7189,58.6011,0.0
4988.97,60.0486,59.3572,0.0
4989.97,58.8036,59.8353,0.0
4990.97,60.3694,60.0668,0.0
4991.97,60.5886,60.1585,0.0
4992.97,57.4075,60.2208,0.0
4993.97,56.8441,60.3139,0.0
4994.97,58.6168,60.4277,0.0
4995.97,58.0445,60.487,0.0
4996.97,57.0402,60.3968,0.0
4997.97,57.2035,60.0849,0.0
4998.97,57.3555,59.5494,0.0
4999.97,57.1319,58.8688,0.0
5000.97,57.4541,58.1651,0.0
5001.97,58.68,57.537,0.0
5002.97,58.6604,57.0162,0.0
5003.97,58.3951,56.5851,0.0
5004.97,62.3711,56.2458,0.0
5005.97,63.4818,56.0546,0.0
5006.97,62.244,56.0791,0.0
5007.97,64.1712,56.3311,0.0
5008.97,63.9275,56.7028,0.0
5009.97,60.7631,56.9917,0.0
5010.97,59.9893,56.9995,0.0
5011.97,57.1893,56.6592,0.0
5012.97,54.6874,56.0722,0.0
5013.97,54.5388,55.444,0.0
5014.97,55.6206,54.9767,0.0
5015.97,54.5756,54.7776,0.0
5016.97,54.5256,54.8492,0.0
5017.97,56.9274,55.1209,0.0
5018.97,55.8913,55.4916,0.0
5019.97,53.3791,55.8849,0.0
5020.97,53.4423,56.2664,0.0
5021.97,56.3718,56.642,0.0
5022.97,55.8506,57.0294,0.0
5023.97,55.3239,57.4242,0.0
5024.97,56.6361,57.7964,0.0
5025.97,55.3979,58.1166,0.0
5026.97,56.8083,58.3824,0.0
5027.97,58.6035,58.6432,0.0
5028.97,57.1378,58.9782,24.816
5029.97,57.6488,59.444,24.668
5030.97,58.8605,60.0168,24.293
5031.97,58.3819,60.5709,24.17
5032.97,57.9847,60.9279,24.273
5033.97,56.2438,60.9436,24.719
5034.97,55.5093,60.5699,24.94
5035.97,57.382,59.8559,24.651
5036.97,57.7052,58.8977,24.602
5037.97,55.7451,57.8018,25.148
5038.97,55.3641,56.695,25.323
5039.97,55.7652,55.7545,25.142
5040.97,53.7214,55.2052,25.584
5041.97,53.4747,55.2548,25.632
5042.97,57.357,55.9707,25.145
5043.97,57.2413,57.2079,24.978
5044.97,55.3219,58.6217,24.971
5045.97,58.2186,59.803,24.334
5046.97,62.5535,60.4463,23.615
5047.97,62.1651,60.4714,23.8
5048.97,58.4971,60.0241,24.513
5049.97,56.0124,59.3911,25.028
5050.97,55.2641,58.8816,24.975
5051.97,56.8416,58.7114,24.792
5052.97,58.7344,58.9384,24.597
5053.97,59.1037,59.4872,24.37
5054.97,59.3871,60.2095,24.226
5055.97,59.6147,60.9553,23.946
5056.97,59.6706,61.6291,23.748
5057.97,60.4851,62.1931,23.879
5058.97,59.4401,62.6393,24.284
5059.97,60.1129,62.9468,24.208
5060.97,63.0752,63.0512,23.707
5061.97,62.3098,62.8737,23.573
5062.97,60.5371,62.3823,23.666
5063.97,61.2221,61.634,23.898
5064.97,60.1104,60.7759,24.245
5065.97,57.995,59.9932,24.615
5066.97,57.8694,59.4362,24.683
5067.97,58.5422,59.1625,24.413
5068.97,58.1328,59.1228,24.298
5069.97,57.6855,59.2081,24.413
5070.97,58.4088,59.317,24.285
5071.97,58.784,59.394,24.39
5072.97,59.1135,59.4313,24.433
5073.97,59.5161,59.4416,24.294
5074.97,59.2444,59.4146,24.254
5075.97,58.4917,59.2915,24.284
5076.97,57.7056,58.9865,24.518
5077.97,56.9657,58.4598,25.041
5078.97,55.9692,57.7709,25.353
5079.97,56.7131,57.0726,25.242
5080.97,57.3285,56.5572,25.196
5081.97,56.2326,56.3743,25.244
5082.97,56.1095,56.5744,25.067
5083.97,57.0853,57.0961,24.887
5084.97,57.5134,57.8125,24.669
5085.97,56.7837,58.5898,24.765
5086.97,57.1015,59.3244,24.823
5087.97,59.3175,59.9633,24.445
5088.97,61.2947,60.4998,23.991
5089.97,61.3884,60.9607,23.81
5090.97,60.4723,61.3692,23.805
5091.97,59.9364,61.712,23.95
5092.97,59.2508,61.9214,24.186
5093.97,58.912,61.8998,24.323
5094.97,58.603,61.5683,24.236
5095.97,58.3549,60.924,24.243
5096.97,59.2317,60.0781,24.4
5097.97,58.6825,59.2332,24.436
5098.97,55.2606,58.6104,25.401
5099.97,53.946,58.352,25.708
5100.97,55.6211,58.4603,25.355
5101.97,57.1545,58.8026,25.149
5102.97,57.3133,59.1743,24.974
5103.97,56.7254,59.3911,25.062
5104.97,57.128,59.3602,24.765
5105.97,59.0556,59.0993,24.506
5106.97,60.0315,58.7094,24.142
5107.97,57.8582,58.3289,24.071
5108.97,56.4287,58.0921,24.527
5109.98,58.0484,58.0891,24.686
5110.98,57.4644,58.349,24.606
5111.98,56.489,58.8389,25.037
5112.98,58.9443,59.4808,24.416
5113.98,59.1655,60.1825,24.027
5114.98,57.1741,60.8612,24.441
5115.98,58.3662,61.4477,24.175
5116.98,60.9784,61.8797,23.598
5117.98,61.7238,62.0935,23.803
5118.98,60.3247,62.0327,23.687
5119.98,58.7913,61.6679,23.856
5120.98,57.9337,61.0171,24.116
5121.98,58.5726,60.1575,24.108
5122.98,59.5754,59.2165,24.259
5123.98,58.0303,58.3358,24.541
5124.98,56.1933,57.6326,25.12
5125.98,55.4068,57.1741,24.997
5126.98,55.1704,56.9667,24.812
5127.98,55.8932,56.9779,24.739
5128.98,56.8274,57.1648,24.732
5129.98,56.3895,57.4899,25.025
5130.98,55.7437,57.9219,24.986
5131.98,55.5073,58.4177,25.471
5132.98,55.8285,58.9134,25.403
5133.98,56.7558,59.3219,24.823
5134.98,59.291,59.5548,24.502
5135.98,59.3204,59.5539,24.41
5136.98,55.3842,59.317,24.84
5137.98,58.9684,58.9076,24.622
5138.98,60.2781,58.4334,21.011
5139.98,55.2337,58.0087,20.016
5140.98,53.6292,57.7086,20.365
5141.98,57.7527,57.5482,20.882
5142.98,59.063,57.4884,24.099
5143.98,56.1698,57.4727,25.026
