4439.39,80.8229,82.9149,23.061
4440.39,83.7106,83.1689,22.931
4441.39,84.754,82.9192,22.863
4442.39,83.0884,82.6215,23.078
4443.39,84.1761,82.7432,23.055
4444.39,84.525,83.4977,22.825
4445.39,85.3344,84.7547,22.846
4446.39,87.9812,86.1482,22.395
4447.39,88.3544,87.2878,22.355
4448.39,85.9897,87.9069,22.557
4449.39,90.2048,87.8932,22.208
4450.39,91.1633,87.2329,22.061
4451.39,88.1665,85.9591,22.215
4452.39,86.7292,84.1587,22.417
4453.39,81.8808,82.0099,22.794
4454.39,81.1144,79.7882,23.073
4455.39,80.7574,77.8018,23.554
4456.39,77.9278,76.284,24.018
4457.4,77.5496,75.3192,24.235
4458.4,77.0279,74.8673,24.309
4459.4,74.8929,74.8548,24.526
4460.4,76.0712,75.2518,24.442
4461.4,80.66,76.0668,23.706
4462.4,81.067,77.2719,23.622
4463.4,79.3595,78.7285,23.887
4464.4,81.2854,80.1995,23.67
4465.4,82.8706,81.4402,23.444
4466.4,84.5269,82.3182,23.103
4467.4,86.8672,82.8799,22.86
4468.4,83.7561,83.3255,23.082
4469.4,83.2331,83.9134,23.144
4470.4,86.7442,84.8414,22.842
4471.4,86.708,86.1607,22.921
4472.4,83.8029,87.764,23.041
4473.4,87.9356,89.4346,22.676
4474.4,91.8773,90.9262,22.142
4475.4,94.1071,92.0084,21.84
4476.4,93.777,92.4926,21.948
4477.4,92.6562,92.2605,22.086
4478.4,92.7679,91.3325,22.176
4479.4,91.1783,89.9451,22.382
4480.4,88.2102,88.5484,22.755
4481.4,89.1962,87.661,22.446
4482.4,89.5794,87.6367,22.782
4483.4,87.7371,88.4711,22.833
4484.4,88.8861,89.7816,22.71
4485.4,89.9726,90.9911,22.555
4486.4,91.8517,91.6071,22.268
4487.4,92.2917,91.4436,22.31
4488.4,90.9168,90.6641,22.335
4489.4,89.7635,89.6418,22.511
4490.4,87.1973,88.7251,22.917
4491.4,85.6483,88.0685,23.053
4492.4,88.3818,87.6348,22.874
4493.4,88.1341,87.3302,22.891
4494.4,84.4451,87.1561,23.255
4495.4,85.6146,87.2347,23.116
4496.4,88.7326,87.7041,22.618
4497.4,91.6726,88.5915,22.226
4498.4,95.2935,89.7798,21.843
4499.4,94.1939,91.0903,22.038
4500.4,90.5998,92.4028,22.453
4501.4,92.1232,93.7015,22.178
4502.4,96.7058,95.0189,21.511
4503.4,99.0318,96.3357,21.283
4504.4,100.016,97.5346,20.976
4505.4,99.923,98.4489,20.955
4506.4,100.184,98.9581,21.132
4507.4,99.1092,99.0605,21.33
4508.4,97.4116,98.8464,21.594
4509.4,97.6332,98.4189,21.6
4510.4,98.0526,97.8279,21.575
4511.4,96.1828,97.0746,21.637
4512.4,94.4229,96.1672,21.801
4513.4,94.9397,95.1781,21.756
4514.4,95.5694,94.2407,21.837
4515.4,93.3907,93.503,22.189
4516.4,92.4964,93.068,22.229
4517.4,92.258,92.9626,22.368
4518.4,91.091,93.1323,22.173
4519.4,91.2682,93.4475,22.197
4520.4,93.2821,93.7121,22.054
4521.4,95.1593,93.6915,21.729
4522.4,93.6903,93.1741,22.062
4523.4,91.1833,92.0383,22.414
4524.4,89.7598,90.2971,22.717
4525.4,86.8865,88.1035,23.158
4526.4,84.1368,85.7276,23.55
4527.4,82.7139,83.499,23.761
4528.4,81.2248,81.7322,24.235
4529.4,79.2403,80.6413,24.474
4530.4,80.6963,80.2675,24.226
4531.4,84.0863,80.4866,23.748
4532.4,83.3111,81.0944,23.76
4533.4,80.6494,81.9326,24.105
4534.4,82.8943,82.9635,23.851
4535.4,86.371,84.2404,23.329
4536.4,84.9706,85.7863,23.096
4537.4,86.2587,87.4906,22.897
4538.4,90.6622,89.1095,22.182
4539.41,93.4425,90.3795,21.756
4540.41,94.1084,91.1571,21.719
4541.41,93.528,91.4629,21.818
4542.41,93.0674,91.4317,21.813
4543.41,91.408,91.2002,22.16
4544.41,89.8053,90.8469,22.472
4545.41,90.5505,90.4001,22.385
4546.41,90.075,89.8852,22.511
4547.41,87.671,89.3523,22.712
4548.41,89.8578,88.8748,22.557
4549.41,92.4333,88.5185,22.493
4550.41,88.7369,88.3132,22.878
4551.41,88.765,88.2489,22.856
4552.41,90.6148,88.3063,22.796
4553.41,87.9487,88.506,22.927
4554.41,88.4991,88.9385,22.852
4555.41,94.3281,89.7205,22.376
4556.41,94.1583,90.9069,22.074
4557.41,93.3876,92.4121,22.138
4558.41,96.4537,93.9954,21.74
4559.41,98.6043,95.3453,21.46
4560.41,99.9885,96.1922,21.273
4561.41,102.504,96.4075,21.181
4562.41,101.997,96.043,20.999
4563.41,98.2011,95.3179,21.603
4564.41,95.53,94.5477,21.695
4565.41,95.8103,94.0366,21.568
4566.41,95.0807,93.9505,21.916
4567.41,95.067,94.2507,21.917
4568.41,96.2434,94.7269,21.94
4569.41,94.6289,95.1356,22.106
4570.41,93.8107,95.3416,22.233
4571.41,94.7013,95.3828,22.14
4572.41,95.867,95.4015,21.943
4573.41,97.9215,95.5107,21.7
4574.41,99.5897,95.6911,21.48
4575.41,97.3343,95.7853,21.436
4576.41,97.353,95.59,21.505
4577.41,98.2797,94.9721,21.486
4578.41,94.4204,93.9455,21.954
4579.41,93.2952,92.6792,22.223
4580.41,93.5679,91.4255,22.283
4581.41,91.3219,90.4251,22.44
4582.41,89.7161,89.8209,22.774
4583.41,90.3427,89.6356,22.651
4584.41,89.9851,89.8153,22.545
4585.41,90.7234,90.2928,22.389
4586.41,96.8356,91.0086,21.566
4587.41,98.9756,91.8779,21.213
4588.41,95.2817,92.7504,21.665
4589.41,96.9723,93.4194,21.509
4590.41,97.577,93.6996,21.411
4591.41,94.7137,93.5155,22.059
4592.41,96.1204,92.9438,21.897
4593.41,93.1173,92.1775,22.271
4594.41,91.3481,91.4367,22.59
4595.41,92.7947,90.8881,22.3
4596.41,92.8977,90.6029,22.42
4597.41,89.8965,90.5624,22.421
4598.41,91.569,90.6903,22.298
4599.41,91.4404,90.8944,22.387
4600.41,90.8476,91.1053,22.493
4601.41,91.7625,91.2988,22.643
4602.41,92.4808,91.501,22.655
4603.41,94.2744,91.7843,22.374
4604.41,94.6407,92.2486,22.269
4605.41,91.3943,92.9844,22.527
4606.41,93.1698,94.0266,22.384
4607.41,100.869,95.306,21.572
4608.41,102.307,96.6403,21.206
4609.41,99.7838,97.7873,21.48
4610.41,101.727,98.5506,21.297
4611.41,102.796,98.8726,21.101
4612.41,98.256,98.8577,21.58
4613.41,98.4869,98.7085,21.606
4614.41,100.988,98.618,21.393
4615.41,101.118,98.686,21.46
4616.41,101.253,98.9032,21.333
4617.41,104.264,99.194,21.002
4618.42,106.163,99.4786,20.632
4619.42,107.673,99.7114,20.45
4620.42,107.499,99.8793,20.578
4621.42,104.036,99.9785,20.93
4622.42,103.965,99.9978,21.148
4623.42,106.032,99.9223,21.171
4624.42,103.331,99.7526,21.433
4625.42,99.8462,99.5186,21.768
4626.42,100.071,99.272,21.693
4627.42,101.801,99.0667,21.498
4628.42,101.277,98.9325,21.632
4629.42,99.5597,98.8533,21.79
4630.42,101.656,98.7665,21.661
4631.42,102.65,98.5843,21.674
4632.42,100.404,98.2242,21.576
4633.42,99.4942,97.6476,21.779
4634.42,99.4168,96.8675,21.764
4635.42,95.1175,95.9469,22.151
4636.42,96.6247,94.9746,22.101
4637.42,97.6469,94.0528,22.23
4638.42,93.8881,93.2827,22.752
4639.42,94.2188,92.7379,22.273
4640.42,94.4741,92.4284,21.712
4641.42,92.3491,92.2648,21.731
4642.42,92.2137,92.0764,22.121
4643.42,95.3884,91.6757,20.819
4644.42,94.358,90.9661,17.977
4645.42,91.9266,90.0213,18.567
4646.42,88.8449,89.0808,22.887
4647.42,87.2304,88.4623,24.042
4648.42,88.6152,88.4136,23.88
4649.42,86.1339,88.9947,24.19
4650.42,89.1507,90.0487,23.84
4651.42,93.4444,91.2744,23.221
4652.42,92.8072,92.3672,23.067
4653.42,92.6019,93.1598,23.09
4654.42,93.3932,93.6859,22.942
4655.42,94.5633,94.144,22.796
4656.42,97.2637,94.7718,22.368
4657.42,99.4518,95.6954,22.009
4658.42,99.4318,96.8325,22.125
4659.42,100.239,97.9047,22.035
4660.42,100.526,98.5494,22.101
4661.42,98.6517,98.4707,22.233
4662.42,100.05,97.5502,21.987
4663.42,97.9016,95.8708,22.399
4664.42,91.8941,93.6784,22.958
4665.42,88.7931,91.32,23.504
4666.42,89.6331,89.1838,23.38
4667.42,88.7975,87.641,23.452
4668.42,86.811,86.9589,23.84
4669.42,86.4802,87.2123,23.739
4670.42,88.0941,88.2489,23.613
4671.42,91.6214,89.7429,23.201
4672.42,92.819,91.3244,23.003
4673.42,93.5835,92.7023,23.14
4674.42,94.4654,93.7202,22.897
4675.42,91.0466,94.3262,23.133
4676.42,94.471,94.5159,22.796
4677.42,97.363,94.3081,22.458
4678.42,97.0216,93.7695,22.418
4679.42,96.3482,93.0375,22.697
4680.42,94.5396,92.3135,22.791
4681.42,94.8417,91.7999,22.69
4682.42,93.5055,91.6196,22.879
4683.42,91.0129,91.7668,23.141
4684.42,93.1548,92.1213,23.023
4685.42,94.5184,92.5114,22.755
4686.42,94.7849,92.7941,22.649
4687.42,97.0472,92.9052,22.392
4688.42,97.5539,92.8677,22.386
4689.42,92.487,92.7616,22.908
4690.42,92.1051,92.6836,23.044
4691.42,94.4591,92.7129,22.751
4692.42,94.7662,92.8846,22.521
4693.42,95.3878,93.1691,22.465
4694.42,95.0451,93.4643,22.712
4695.42,96.0362,93.6185,22.52
4696.42,96.0518,93.4806,22.623
4697.42,92.688,92.9657,23.102
4698.42,92.5419,92.1063,22.933
4699.42,92.8871,91.0479,23.015
4700.43,90.6323,89.9963,22.985
4701.43,90.3389,89.1469,23.071
4702.43,89.3722,88.6221,23.334
4703.43,89.982,88.4398,23.326
4704.43,92.1631,88.5241,22.968
4705.43,93.1735,88.7488,22.913
4706.43,91.4635,89.0009,23.004
4707.43,89.8521,89.2324,23.087
4708.43,91.8498,89.4733,23.108
4709.43,93.6609,89.7872,22.942
4710.43,92.3741,90.2116,22.843
4711.43,91.3899,90.729,22.954
4712.43,90.8538,91.2925,23.069
4713.43,90.3988,91.8885,23.062
4714.43,91.4155,92.5644,23.012
4715.43,91.9722,93.4107,22.981
4716.43,95.2966,94.4841,22.597
4717.43,97.4366,95.7522,22.358
4718.43,97.4466,97.0815,22.198
4719.43,100.667,98.2929,21.907
4720.43,101.009,99.229,21.782
4721.43,102.053,99.8044,21.613
4722.43,103.709,99.9922,21.365
4723.43,100.942,99.7906,21.521
4724.43,101.625,99.1809,21.576
4725.43,101.222,98.1406,21.548
4726.43,96.5885,96.7002,22.189
4727.43,98.1212,95.0077,21.968
4728.43,98.9232,93.3314,21.94
4729.43,95.4764,91.989,22.426
4730.43,91.33,91.2258,23.015
4731.43,90.8937,91.1159,23.136
4732.43,94.5808,91.5503,22.657
4733.43,93.4699,92.3073,22.835
4734.43,91.896,93.156,22.99
4735.43,94.1758,93.943,22.713
4736.43,94.8049,94.617,22.561
4737.43,98.877,95.1949,21.777
4738.43,103.682,95.7141,21.483
4739.43,102.301,96.1909,21.731
4740.43,99.1379,96.6234,22.034
4741.43,102.05,97.011,21.787
4742.43,101.605,97.3736,21.821
4743.43,98.8383,97.7505,22.049
4744.43,99.8094,98.1824,22.007
4745.43,101.122,98.6867,21.786
4746.43,103.99,99.2465,21.5
4747.43,104.315,99.8038,21.586
4748.43,100.148,100.273,21.919
4749.43,101.625,100.56,21.791
4750.43,101.747,100.583,21.718
4751.43,100.0,100.313,21.65
4752.43,102.246,99.7838,21.381
4753.43,103.732,99.0998,21.271
4754.43,101.664,98.4121,21.542
4755.43,99.9049,97.8672,21.911
4756.43,98.6873,97.5546,22.224
4757.43,96.2752,97.4684,22.6
4758.43,94.8492,97.5021,22.767
4759.43,96.352,97.4828,22.56
4760.43,97.592,97.2325,22.416
4761.43,96.3775,96.6397,22.569
4762.43,95.3784,95.7098,22.912
4763.43,93.3326,94.5789,23.248
4764.43,91.8199,93.4762,23.538
4765.43,93.1261,92.6599,23.385
4766.43,90.0431,92.3379,23.694
4767.43,90.7889,92.5975,23.567
4768.43,94.8847,93.3788,22.963
4769.43,96.0524,94.4997,22.736
4770.43,97.8473,95.7341,22.611
4771.43,99.2976,96.913,22.538
4772.43,99.8,97.9758,22.539
4773.43,100.662,98.95,22.445
4774.43,98.5412,99.8824,22.464
4775.43,100.154,100.767,22.283
4776.43,103.022,101.529,21.834
4777.43,103.305,102.059,21.817
4778.44,103.282,102.257,21.977
4779.44,102.391,102.079,22.192
4780.44,100.233,101.539,22.465
4781.44,98.8907,100.717,22.545
4782.44,98.3397,99.7276,22.587
4783.44,97.7699,98.7085,22.696
4784.44,96.508,97.7855,22.875
4785.44,95.2005,97.0503,23.068
4786.44,95.6661,96.5542,22.978
4787.44,97.3842,96.3195,22.784
4788.44,99.3432,96.3644,22.513
4789.44,101.016,96.7195,22.429
4790.44,101.212,97.4216,22.545
4791.44,98.7222,98.4832,22.706
4792.44,100.819,99.8449,22.523
4793.44,105.452,101.346,22.078
4794.44,101.883,102.74,22.187
4795.44,101.737,103.762,22.393
4796.44,103.413,104.228,22.132
4797.44,103.509,104.123,21.957
4798.44,103.75,103.609,21.998
4799.44,103.637,102.97,22.136
4800.44,98.9101,102.475,22.686
4801.44,95.751,102.266,22.973
4802.44,98.5643,102.301,22.622
4803.44,101.007,102.398,22.361
4804.44,101.638,102.357,22.332
4805.44,101.646,102.073,22.532
4806.44,100.052,101.587,22.725
4807.44,100.048,101.057,22.675
4808.44,99.4393,100.666,22.837
4809.44,98.5993,100.539,22.844
4810.44,99.3719,100.695,22.707
4811.44,100.875,101.073,22.547
4812.44,102.064,101.584,22.351
4813.44,101.113,102.16,22.567
4814.44,98.5587,102.776,22.931
4815.44,98.7041,103.434,22.755
4816.44,100.412,104.118,22.635
4817.44,101.472,104.767,22.447
4818.44,102.132,105.268,22.338
4819.44,104.732,105.484,21.985
4820.44,104.051,105.304,22.262
4821.44,101.049,104.708,19.518
4822.44,99.8025,103.793,17.456
4823.44,100.114,102.758,17.491
4824.44,103.16,101.833,18.329
4825.44,104.997,101.178,21.832
4826.44,100.945,100.825,22.715
4827.44,100.739,100.678,22.596
4828.44,100.572,100.586,22.739
4829.44,99.5872,100.434,22.766
4830.44,99.6534,100.197,22.551
4831.44,99.2864,99.9429,22.617
4832.44,97.7761,99.7819,22.853
4833.44,98.8832,99.7963,22.63
4834.44,101.959,99.9879,22.384
4835.44,101.861,100.264,22.422
4836.44,101.714,100.477,22.333
4837.44,101.135,100.487,22.724
4838.44,97.4116,100.237,23.023
4839.44,97.4734,99.7757,22.89
4840.44,99.586,99.2371,22.627
4841.44,98.5937,98.7902,22.642
4842.44,96.9417,98.5731,22.759
4843.44,98.4982,98.6448,22.53
4844.44,101.766,98.9719,21.664
4845.44,103.241,99.4399,21.043
4846.44,101.663,99.9024,22.107
4847.44,96.7014,100.236,22.788
4848.44,98.0189,100.377,22.567
4849.44,100.64,100.324,0.0
4850.44,98.7659,100.087,0.0
4851.44,100.085,99.6484,0.0
4852.44,102.344,98.9525,0.0
4853.44,98.281,97.9427,0.0
4854.44,94.2575,96.6047,0.0
4855.44,92.7666,94.9702,0.0
4856.44,90.9524,93.0836,0.0
4857.44,87.8077,90.963,0.0
4858.44,86.1445,88.6302,0.0
4859.44,87.5006,86.1919,0.0
4860.44,86.9633,83.9165,0.0
4861.45,84.5687,82.2103,0.0
4862.45,84.7534,81.4751,0.0
4863.45,86.8884,81.9126,0.0
4864.45,88.9179,83.4135,0.0
4865.45,90.3346,85.5734,0.0
4866.45,91.7069,87.8488,0.0
4867.45,89.391,89.7323,0.0
4868.45,89.0009,90.9025,0.0
4869.45,90.749,91.2938,0.0
4870.45,89.1731,91.0903,0.0
4871.45,84.9294,90.651,0.0
4872.45,84.9569,90.3826,0.0
4873.45,89.6287,90.5942,0.0
4874.45,90.118,91.4005,0.0
4875.45,90.0887,92.7117,24.51
4876.45,92.4789,94.3006,24.08
4877.45,95.3316,95.9064,23.612
4878.45,95.5001,97.3037,23.524
4879.45,97.8972,98.339,23.125
4880.45,99.8381,98.9201,22.996
4881.45,96.9904,99.0205,23.483
4882.45,96.2902,98.6673,23.568
4883.45,95.9332,97.9334,23.634
4884.45,94.7606,96.9255,23.716
4885.45,93.9093,95.7622,23.879
4886.45,90.9331,94.5577,24.415
4887.45,90.3851,93.4157,24.437
4888.45,90.6528,92.4452,24.57
4889.45,88.8143,91.7887,24.806
4890.45,89.0845,91.6358,24.556
4891.45,91.0192,92.1931,24.573
4892.45,92.8378,93.5898,24.09
4893.45,96.948,95.7709,23.538
4894.45,99.976,98.4526,23.147
4895.45,101.944,101.182,22.574
4896.45,103.932,103.495,22.326
4897.45,105.515,105.056,22.224
4898.45,106.186,105.762,22.094
4899.45,103.604,105.725,22.451
4900.45,99.4324,105.195,22.96
4901.45,100.022,104.466,22.894
4902.45,100.82,103.792,22.568
4903.45,102.468,103.332,22.684
4904.45,105.004,103.119,22.421
4905.45,103.863,103.057,22.508
4906.45,101.995,102.962,22.94
4907.45,101.911,102.648,22.956
4908.45,100.281,102.039,23.129
4909.45,97.8959,101.22,23.568
4910.45,95.4851,100.422,23.831
4911.45,95.2941,99.9055,23.679
4912.45,98.3752,99.8125,23.318
4913.45,98.2198,100.066,23.216
4914.45,98.716,100.37,23.091
4915.45,99.7725,100.305,23.103
4916.45,97.4853,99.5104,23.258
4917.45,96.8874,97.8535,23.173
4918.45,95.2498,95.5269,23.581
4919.45,88.6508,93.0119,24.435
4920.45,86.5208,90.9112,25.067
4921.45,88.0735,89.7248,25.072
4922.45,91.2401,89.6918,24.598
4923.45,93.3046,90.7402,24.37
4924.45,91.921,92.5969,24.421
4925.45,92.2542,94.9184,24.14
4926.45,96.8787,97.3967,23.558
4927.45,99.4518,99.7807,23.111
4928.45,100.82,101.861,22.988
4929.45,103.924,103.44,22.462
4930.45,106.559,104.36,22.067
4931.45,106.109,104.544,22.042
4932.45,104.18,104.035,22.141
4933.45,103.171,102.986,22.353
4934.45,101.073,101.607,22.762
4935.45,96.8712,100.108,23.384
4936.45,96.0518,98.6723,23.699
4937.45,96.0031,97.4834,23.802
4938.45,95.5469,96.7383,23.659
4939.46,99.1173,96.6222,23.079
4940.46,100.614,97.2307,22.752
4941.46,99.1635,98.4988,0.0
4942.46,101.415,100.19,0.0
4943.46,102.754,101.98,0.0
4944.46,103.68,103.582,0.0
4945.46,104.327,104.847,0.0
4946.46,103.458,105.772,0.0
4947.46,104.802,106.451,0.0
4948.46,108.355,106.978,0.0
4949.46,109.022,107.373,0.0
4950.46,106.617,107.569,0.0
4951.46,105.819,107.427,0.0
4952.46,107.584,106.79,0.0
4953.46,107.327,105.547,0.0
4954.46,101.463,103.697,0.0
4955.46,98.5406,101.416,0.0
4956.46,97.5471,99.0673,0.0
4957.46,95.5144,97.1233,0.0
4958.46,97.4641,96.0137,0.0
4959.46,100.939,95.932,0.0
4960.46,101.48,96.7458,0.0
4961.46,102.659,98.0382,0.0
4962.46,100.722,99.2889,0.0
4963.46,100.793,100.076,0.0
4964.46,102.54,100.224,0.0
4965.46,100.382,99.8206,0.0
4966.46,99.1815,99.1372,0.0
4967.46,100.153,98.5001,0.0
4968.46,96.4375,98.1749,0.0
4969.46,98.2036,98.3003,0.0
4970.46,99.7632,98.872,0.0
4971.46,99.1772,99.7669,0.0
4972.46,100.939,100.783,0.0
4973.46,105.122,101.695,0.0
4974.46,105.522,102.294,0.0
4975.46,103.11,102.431,0.0
4976.46,106.485,102.025,0.0
4977.46,103.365,101.074,0.0
4978.46,97.7343,99.6377,0.0
4979.46,96.0399,97.8217,0.0
4980.46,91.8486,95.7784,0.0
4981.46,88.3444,93.7215,0.0
4982.46,90.4906,91.9253,0.0
4983.46,89.7935,90.6816,0.0
4984.46,89.0571,90.2185,0.0
4985.46,90.2172,90.6129,0.0
4986.46,92.2318,91.7331,0.0
4987.46,93.3214,93.2809,0.0
4988.46,96.6478,94.891,0.0
4989.46,98.4445,96.269,0.0
4990.46,95.7429,97.2675,0.0
4991.46,97.8061,97.9009,0.0
4992.46,100.637,98.2748,0.0
4993.46,100.581,98.5032,0.0
4994.46,99.9548,98.6405,0.0
4995.46,96.1454,98.6579,0.0
4996.46,92.897,98.4682,0.0
4997.46,94.3505,97.9789,0.0
4998.46,95.2973,97.1489,0.0
4999.46,94.8286,96.0168,0.0
5000.46,93.123,94.695,0.0
5001.46,90.832,93.3277,0.0
5002.46,91.6389,92.0414,0.0
5003.46,91.584,90.9287,0.0
5004.46,90.392,90.0575,0.0
5005.46,92.4115,89.4933,0.0
5006.46,94.0934,89.2905,0.0
5007.46,94.2894,89.4477,0.0
5008.46,95.3634,89.854,0.0
5009.46,96.1984,90.2896,0.0
5010.46,94.2182,90.5024,0.0
5011.46,91.0061,90.319,0.0
5012.46,89.2911,89.7292,0.0
5013.46,88.8386,88.9029,0.0
5014.46,88.6783,88.1022,0.0
5015.46,87.842,87.5649,0.0
5016.46,85.9479,87.4126,0.0
5017.46,87.09,87.6304,0.0
5018.46,89.1026,88.1141,0.0
5019.46,88.2258,88.7369,0.0
5020.46,86.6749,89.4072,0.0
5021.46,87.5487,90.0837,0.0
5022.47,91.8305,90.7658,0.0
5023.47,96.4256,91.461,0.0
5024.47,95.8259,92.1619,0.0
5025.47,92.9788,92.8515,0.0
5026.47,92.5538,93.5249,0.0
5027.47,93.8613,94.217,0.0
5028.47,94.1103,95.0002,0.0
5029.47,93.4993,95.9326,24.503
5030.47,95.6517,96.9929,24.219
5031.47,95.1119,98.0545,24.227
5032.47,96.6727,98.9032,24.058
5033.47,99.5061,99.3001,23.681
5034.47,96.5467,99.0711,23.967
5035.47,93.3171,98.1587,24.592
5036.47,94.2838,96.6372,24.436
5037.47,90.7883,94.6988,24.724
5038.47,91.9066,92.6162,25.086
5039.47,91.7182,90.7246,21.528
5040.47,88.8673,89.3897,19.219
5041.47,90.3202,88.9323,21.182
5042.47,92.0183,89.5183,24.644
5043.47,90.5155,91.0573,24.994
5044.47,93.4063,93.1822,24.719
5045.47,95.7516,95.3503,24.097
5046.47,96.1073,97.0291,24.183
5047.47,95.6118,97.8816,24.346
5048.47,94.7705,97.8797,24.254
5049.47,95.3516,97.2831,24.26
5050.47,95.7897,96.5136,23.996
5051.47,93.0855,95.9844,24.332
5052.47,93.7882,95.9657,24.419
5053.47,95.1331,96.5261,24.27
5054.47,95.6355,97.5627,24.114
5055.47,97.6607,98.8814,23.794
5056.47,100.482,100.278,23.347
5057.47,101.291,101.593,22.994
5058.47,99.9585,102.716,22.962
5059.47,99.3039,103.549,23.325
5060.47,98.0838,103.986,23.307
5061.47,98.0039,103.927,23.277
5062.47,100.075,103.319,23.239
5063.47,98.4208,102.203,23.408
5064.47,93.8357,100.745,24.159
5065.47,95.2199,99.2003,24.225
5066.47,94.1945,97.8429,24.357
5067.47,92.2274,96.865,24.753
5068.47,92.3528,96.3264,24.794
5069.47,93.4263,96.166,24.596
5070.47,94.2139,96.2471,24.434
5071.47,95.2055,96.4256,24.179
5072.47,96.41,96.5897,24.133
5073.47,94.2532,96.6734,24.376
5074.47,92.8646,96.6191,24.543
5075.47,93.5155,96.3507,24.471
5076.47,93.4868,95.7934,24.542
5077.47,92.1045,94.9203,24.804
5078.47,91.2326,93.7889,24.876
5079.47,90.7265,92.5632,25.01
5080.47,87.0625,91.4891,25.436
5081.47,86.8509,90.8195,25.391
5082.47,89.9863,90.7209,25.07
5083.47,91.2126,91.2264,24.939
5084.47,92.2761,92.2324,24.763
5085.47,93.3657,93.5573,24.597
5086.47,90.5867,95.0021,24.655
5087.47,93.9655,96.4106,24.268
5088.47,97.0397,97.6981,23.956
5089.47,96.0162,98.8371,24.013
5090.47,96.1516,99.8175,23.936
5091.47,99.468,100.605,23.487
5092.47,102.681,101.121,23.052
5093.47,101.532,101.249,23.136
5094.47,97.0834,100.885,23.91
5095.47,94.2613,100.003,24.491
5096.47,93.8519,98.7185,24.6
5097.47,93.4612,97.2744,24.705
5098.47,92.8927,95.9819,24.754
5099.47,93.4699,95.1001,24.565
5100.48,94.2413,94.7537,24.472
5101.48,92.8783,94.891,24.514
5102.48,91.5709,95.301,24.667
5103.48,92.5295,95.7135,24.626
5104.48,94.4466,95.9007,24.463
5105.48,94.1284,95.7585,24.626
5106.48,91.584,95.3291,24.902
5107.48,91.2451,94.7687,25.042
5108.48,88.5734,94.29,25.454
5109.48,88.4917,94.0803,25.266
5110.48,92.9476,94.2569,24.672
5111.48,95.4327,94.851,24.296
5112.48,95.7067,95.8059,23.94
5113.48,96.8325,97.0066,24.062
5114.48,95.8446,98.3035,24.039
5115.48,96.4843,99.5373,23.936
5116.48,97.3393,100.552,23.994
5117.48,96.8138,101.205,23.85
5118.48,98.213,101.376,23.522
5119.48,99.9772,100.989,23.566
5120.48,97.9153,100.04,23.885
5121.48,94.5003,98.6274,24.43
5122.48,92.1088,96.9355,24.838
5123.48,91.4379,95.198,24.901
5124.48,91.3955,93.6434,25.039
5125.48,89.9763,92.4465,25.427
5126.48,88.2464,91.7007,25.534
5127.48,88.7681,91.4236,25.353
5128.48,89.8634,91.5709,25.21
5129.48,91.2463,92.062,25.019
5130.48,91.9572,92.8047,24.949
5131.48,91.1465,93.7002,25.045
5132.48,91.1864,94.637,24.884
5133.48,92.1319,95.472,24.721
5134.48,92.1825,96.0524,24.707
5135.48,94.1009,96.2677,24.286
5136.48,95.7372,96.0892,24.049
5137.48,94.0566,95.5706,24.322
5138.48,91.5908,94.8348,24.604
5139.48,90.3396,94.0354,25.0
5140.48,91.305,93.3227,24.917
5141.48,93.5423,92.7959,24.681
5142.48,91.9135,92.4621,24.976
5143.48,90.1667,92.2661,25.209
5144.48,92.4327,92.1394,24.921
5145.48,92.6268,92.0327,24.83
5146.48,91.4404,91.926,24.771
5147.48,91.2389,91.8124,24.756
5148.48,91.9659,91.6988,24.712
5149.48,90.8806,91.5977,24.834
5150.48,89.6181,91.5297,25.086
5151.48,90.953,91.5359,24.954
5152.48,90.7502,91.6894,24.707
5153.48,89.439,92.0807,25.059
5154.48,89.6306,92.7778,24.964
5155.48,92.301,93.7814,24.499
5156.48,93.8887,95.0071,24.421
5157.48,92.8665,96.2821,24.576
5158.48,94.2557,97.3742,24.511
5159.48,98.2804,98.037,23.895
5160.48,98.9875,98.0526,23.521
5161.48,94.4959,97.2662,24.101
5162.48,91.7475,95.5856,24.696
5163.48,91.7643,92.9844,24.846
5164.48,87.6891,89.5888,25.667
5165.48,82.5741,85.7114,26.652
5166.48,78.6986,81.7759,27.585
5167.48,75.8228,78.1912,28.239
5168.48,73.279,75.2149,28.786
5169.48,71.2027,72.9882,29.341
5170.48,69.5214,71.5959,29.731
5171.48,67.8651,71.1016,30.11
5172.48,68.4593,71.5703,29.858
5173.48,71.1347,72.977,29.262
5174.48,74.0673,75.2174,28.674
5175.48,76.3526,78.0439,27.86
5176.48,78.6605,81.0195,27.052
5177.48,81.6517,83.5914,26.764
5178.48,83.5252,85.2046,26.527
5179.48,82.5367,85.4723,26.61
5180.48,81.2049,84.3696,26.951
5181.48,80.4416,82.2789,27.192
5182.49,78.0807,79.9349,27.434
5183.49,75.4958,78.125,27.819
5184.49,75.6474,77.4623,28.118
5185.49,75.5076,78.2062,28.262
5186.49,77.4579,80.2032,27.834
5187.49,80.7393,82.9417,27.204
5188.49,82.2521,85.7351,26.842
5189.49,85.1772,87.9805,26.265
5190.49,88.9591,89.3828,25.557
5191.49,88.9123,89.9845,25.494
5192.49,87.3852,90.0387,25.754
5193.49,87.9025,89.9245,25.72
5194.49,89.7423,90.0001,25.411
5195.49,92.0751,90.4831,24.991
