4529.86,13.5556,13.3194,9.64
4530.86,13.2963,13.3389,9.672
4531.86,13.0503,13.4146,9.652
4532.86,13.6134,13.4277,9.598
4533.86,12.7033,13.333,9.376
4534.86,11.286,13.2397,9.14
4535.86,11.4581,13.274,9.104
4536.86,14.9875,13.4567,9.131
4537.86,16.7932,13.6922,9.198
4538.86,14.8574,13.8498,9.356
4539.86,13.8486,13.8559,9.235
4540.86,13.5852,13.7473,9.038
4541.86,12.8917,13.6247,9.243
4542.86,11.2225,13.5736,9.658
4543.86,12.0987,13.5903,9.828
4544.86,15.5623,13.6211,9.594
4545.86,13.4147,13.6353,9.829
4546.86,12.3442,13.6351,9.87
4547.86,12.8674,13.6006,9.954
4548.86,11.4707,13.4919,10.134
4549.86,12.3918,13.3419,10.01
4550.86,12.0778,13.2693,10.0
4551.86,12.7299,13.3298,10.052
4552.86,13.1429,13.4164,10.027
4553.86,13.2167,13.4076,9.986
4554.86,15.8833,13.3301,9.743
4555.86,15.8101,13.2929,9.714
4556.86,12.1016,13.3692,10.352
4557.86,9.94596,13.5355,10.592
4558.86,12.0248,13.6973,10.197
4559.86,15.3476,13.8144,9.464
4560.86,13.2974,13.8948,9.402
4561.86,12.457,13.9256,9.921
4562.86,14.8628,13.8693,9.964
4563.86,13.3141,13.7276,10.218
4564.86,14.8846,13.581,9.884
4565.86,16.991,13.521,9.582
4566.86,16.9362,13.5606,9.572
4567.86,16.0893,13.6611,9.594
4568.87,14.8846,13.7549,9.768
4569.87,10.4435,13.7824,10.224
4570.87,12.2455,13.7192,10.321
4571.87,16.5735,13.5947,10.019
4572.87,17.2643,13.497,10.014
4573.87,15.4753,13.5126,10.226
4574.87,14.0909,13.607,10.309
4575.87,12.6986,13.6742,10.417
4576.87,12.4115,13.6926,10.562
4577.87,13.7,13.6853,10.291
4578.87,14.6043,13.6437,10.16
4579.87,13.8995,13.5428,10.439
4580.87,12.6068,13.4051,10.574
4581.87,12.2003,13.276,10.498
4582.87,12.0925,13.1719,10.235
4583.87,12.0475,13.0958,10.252
4584.87,12.3267,13.0963,10.792
4585.87,10.5286,13.193,11.014
4586.87,9.5793,13.33,10.973
4587.87,13.5125,13.4334,10.611
4588.87,12.1998,13.4725,10.734
4589.87,11.7567,13.4636,10.927
4590.87,12.475,13.4366,10.919
4591.87,12.2971,13.4092,10.815
4592.87,12.7803,13.3836,10.476
4593.87,14.9983,13.3755,10.315
4594.87,15.1867,13.4014,10.406
4595.87,14.5993,13.4472,10.355
4596.87,16.0895,13.5018,10.229
4597.87,16.7522,13.5536,10.058
4598.87,12.5421,13.582,10.29
4599.87,10.3475,13.5708,10.42
4600.87,12.9305,13.5342,10.017
4601.87,13.2154,13.4943,10.15
4602.87,13.4651,13.4641,10.477
4603.87,14.7454,13.4484,10.525
4604.87,15.3719,13.4432,10.604
4605.87,13.8724,13.4558,10.713
4606.87,13.3047,13.5064,10.415
4607.87,15.84,13.5888,9.985
4608.87,14.3858,13.6769,10.199
4609.87,13.3298,13.7443,10.324
4610.87,14.6997,13.7706,10.323
4611.87,13.6493,13.7497,10.119
4612.87,14.9324,13.7061,9.707
4613.87,16.947,13.6678,9.651
4614.87,16.1968,13.6525,9.942
4615.87,14.7442,13.6346,10.389
4616.87,13.5915,13.5886,10.766
4617.87,12.969,13.5266,10.801
4618.88,13.0327,13.47,10.66
4619.88,13.8169,13.4415,10.592
4620.88,13.7003,13.4597,10.652
4621.88,12.3159,13.5374,10.67
4622.88,12.7748,13.6501,10.793
4623.88,13.88,13.7342,10.776
4624.88,13.2349,13.7534,10.792
4625.88,13.4329,13.7229,10.667
4626.88,12.9923,13.6685,10.683
4627.88,13.5157,13.6016,10.647
4628.88,14.592,13.5197,10.487
4629.88,13.6754,13.4464,10.736
4630.88,11.1135,13.4371,11.174
4631.88,11.8172,13.4956,11.017
4632.88,15.1385,13.5556,10.547
4633.88,14.0252,13.5441,10.569
4634.88,11.357,13.4614,10.771
4635.88,13.7089,13.3962,10.617
4636.88,13.7618,13.3985,10.737
4637.88,11.4727,13.4277,10.905
4638.88,15.799,13.4533,10.476
4639.88,13.4068,13.4756,10.403
4640.88,11.5371,13.5069,10.498
4641.88,13.183,13.5553,10.332
4642.88,14.1972,13.6119,10.224
4643.88,12.4457,13.6361,10.559
4644.88,13.4191,13.592,10.515
4645.88,16.0774,13.4781,10.21
4646.88,14.0114,13.3101,10.623
4647.88,11.0968,13.1404,11.077
4648.88,12.9933,13.0543,10.83
4649.88,14.6756,13.0813,10.413
4650.88,13.2777,13.1869,10.191
4651.88,12.1954,13.3124,10.312
4652.88,10.5844,13.3991,10.678
4653.88,9.55234,13.4238,11.121
4654.88,11.5557,13.3911,10.993
4655.88,12.6876,13.3376,10.874
4656.88,10.835,13.3155,10.708
4657.88,14.1942,13.3739,10.476
4658.88,12.0298,13.5157,10.656
4659.88,10.9,13.674,10.775
4660.88,13.6555,13.7539,10.548
4661.88,13.609,13.7332,10.572
4662.88,11.866,13.6447,10.825
4663.88,12.0878,13.533,10.721
4664.88,12.1761,13.4269,10.465
4665.88,11.4722,13.3183,10.379
4666.88,12.7921,13.1731,10.388
4667.88,12.9869,13.0246,10.567
4668.88,11.9447,12.9463,10.623
4669.88,13.0809,12.9721,10.486
4670.89,16.2954,13.0819,10.42
4671.89,15.2131,13.2344,10.813
4672.89,12.456,13.3652,10.873
4673.89,11.0791,13.4334,10.834
4674.89,10.9979,13.4525,10.948
4675.89,11.3428,13.467,11.115
4676.89,10.6896,13.4789,11.263
4677.89,10.0221,13.4489,11.299
4678.89,11.3541,13.3637,11.096
4679.89,12.6175,13.252,10.991
4680.89,11.7297,13.1648,11.115
4681.89,12.7768,13.119,10.737
4682.89,15.533,13.1037,10.304
4683.89,12.6492,13.1141,10.511
4684.89,11.2208,13.1198,10.804
4685.89,14.1994,13.0991,10.641
4686.89,15.5232,13.0745,10.425
4687.89,13.347,13.0872,10.607
4688.89,12.9126,13.1451,10.838
4689.89,14.9351,13.2122,10.572
4690.89,14.9686,13.2513,10.523
4691.89,14.6062,13.2488,10.283
4692.89,15.8489,13.2304,9.896
4693.89,15.2598,13.2336,10.006
4694.89,12.6143,13.2557,10.208
4695.89,12.9205,13.2725,10.495
4696.89,15.8715,13.2671,10.177
4697.89,12.1366,13.2223,10.733
4698.89,11.8869,13.1396,10.735
4699.89,14.4047,13.0619,10.534
4700.89,13.9962,13.0105,10.422
4701.89,11.2021,12.9626,10.523
4702.89,10.5335,12.8993,10.601
4703.89,12.3582,12.8614,10.545
4704.89,13.8956,12.8845,10.535
4705.89,13.4976,12.9385,10.5
4706.89,11.3737,12.9567,10.672
4707.89,10.2129,12.9104,10.899
4708.89,11.758,12.8464,10.629
4709.89,13.5598,12.8285,10.634
4710.89,13.1884,12.8652,10.912
4711.89,13.1711,12.9096,10.797
4712.89,14.6899,12.9158,10.516
4713.89,15.705,12.8807,10.473
4714.89,14.3866,12.8556,10.822
4715.89,15.0168,12.8897,9.411
4716.89,14.3007,12.9935,8.615
4717.89,13.4269,13.1241,8.68
4718.89,15.1692,13.2093,9.235
4719.89,13.5012,13.2348,10.171
4720.9,11.8633,13.2274,9.226
4721.9,13.8581,13.2181,8.865
4722.9,14.3373,13.2203,8.709
4723.9,13.5504,13.2307,8.7
4724.9,11.5513,13.2437,9.024
4725.9,12.0387,13.2376,10.085
4726.9,14.0726,13.1792,10.712
4727.9,12.3387,13.0524,10.84
4728.9,13.3251,12.9104,10.781
4729.9,15.416,12.809,10.724
4730.9,13.5278,12.7596,10.948
4731.9,12.4617,12.7537,10.918
4732.9,12.8157,12.7936,10.677
4733.9,13.0401,12.8686,10.633
4734.9,12.2312,12.937,10.67
4735.9,12.6873,12.9537,10.874
4736.9,15.2659,12.9286,10.92
4737.9,13.3387,12.9059,10.795
4738.9,10.6811,12.9106,10.775
4739.9,12.1528,12.9407,10.527
4740.9,13.9671,12.9722,10.548
4741.9,12.426,12.9867,11.106
4742.9,11.574,12.9941,11.55
4743.9,13.0744,13.0103,11.653
4744.9,13.5945,13.0353,11.694
4745.9,14.0298,13.0605,11.617
4746.9,13.5308,13.0809,11.586
4747.9,11.9535,13.1111,11.881
4748.9,13.3163,13.16,11.562
4749.9,14.8886,13.2056,11.328
4750.9,12.7015,13.238,11.419
4751.9,9.36311,13.253,11.907
4752.9,9.20725,13.2268,11.982
4753.9,12.1773,13.1546,11.562
4754.9,12.6637,13.0673,11.652
4755.9,10.977,13.0032,12.001
4756.9,12.3272,12.9849,11.99
4757.9,13.5022,13.0129,11.822
4758.9,13.6798,13.0621,11.541
4759.9,14.3315,13.1109,11.39
4760.9,15.7018,13.1306,11.26
4761.9,14.2438,13.0774,11.462
4762.9,12.4238,12.9473,11.552
4763.9,12.5412,12.793,11.351
4764.9,13.9145,12.6972,11.173
4765.9,15.2435,12.689,11.041
4766.9,14.7707,12.7402,11.032
4767.9,13.2028,12.8196,11.196
4768.9,13.8479,12.9239,11.192
4769.9,15.9616,13.0316,11.015
4770.9,15.126,13.0993,11.089
4771.9,14.3032,13.0974,11.249
4772.91,14.5752,13.0624,11.364
4773.91,13.4285,13.0578,11.678
4774.91,15.3744,13.104,11.451
4775.91,17.727,13.1645,-1.0
4776.91,15.5399,13.2044,11.041
4777.91,13.0435,13.2149,11.157
4778.91,13.4956,13.191,11.111
4779.91,13.2851,13.1365,11.217
4780.91,10.6914,13.0861,11.846
4781.91,11.6979,13.0744,11.359
4782.91,13.5972,13.0733,10.973
4783.91,15.4661,13.0501,10.835
4784.91,15.3154,13.009,11.056
4785.91,13.4331,12.9596,11.447
4786.91,14.3037,12.9126,11.301
4787.91,15.9463,12.8882,11.088
4788.91,14.9304,12.8929,11.369
4789.91,13.9753,12.9148,11.528
4790.91,13.1101,12.9446,11.67
4791.91,10.8016,12.9842,12.179
4792.91,10.5913,13.0449,11.608
4793.91,14.8792,13.1276,11.229
4794.91,14.3486,13.2169,11.281
4795.91,13.0147,13.2882,11.416
4796.91,14.1096,13.3047,11.525
4797.91,14.7661,13.2466,11.559
4798.91,13.9502,13.1414,11.633
4799.91,11.6416,13.0432,11.735
4800.91,12.8203,13.0038,11.625
4801.91,15.5245,13.0364,11.556
4802.91,9.43085,13.1042,11.958
4803.91,11.0426,13.1365,12.1
4804.91,14.3607,13.1,11.373
4805.91,11.9365,13.0321,11.428
4806.91,11.4276,12.995,11.648
4807.91,14.7053,13.0073,11.437
4808.91,14.6397,13.0395,11.422
4809.91,13.8525,13.0583,11.487
4810.91,15.8762,13.061,11.235
4811.91,13.5248,13.0465,11.259
4812.91,9.8676,13.024,11.913
4813.91,11.8258,13.0268,11.627
4814.91,12.7111,13.0686,11.623
4815.91,12.4094,13.1315,11.825
4816.91,13.4486,13.1938,11.527
4817.91,14.324,13.2299,11.167
4818.91,13.5881,13.2358,11.141
4819.91,12.8103,13.2299,11.31
4820.91,12.5294,13.2181,11.51
4821.91,11.8647,13.1684,11.627
4822.92,12.1965,13.0462,11.62
4823.92,12.3368,12.8705,11.718
4824.92,10.8704,12.7254,12.005
4825.92,10.2602,12.706,12.073
4826.92,13.7168,12.797,11.748
4827.92,14.2215,12.891,11.653
4828.92,11.326,12.9257,11.881
4829.92,11.6665,12.9117,11.868
4830.92,13.5076,12.8775,11.666
4831.92,12.8826,12.8201,11.664
4832.92,12.0451,12.7532,11.559
4833.92,14.1015,12.7109,11.176
4834.92,13.9512,12.7072,11.139
4835.92,12.6239,12.7259,11.452
4836.92,12.1191,12.7434,11.516
4837.92,11.8783,12.7441,11.47
4838.92,11.9205,12.7146,11.378
4839.92,13.5519,12.6477,11.172
4840.92,13.4853,12.5645,11.374
4841.92,10.3332,12.4972,11.866
4842.92,11.7713,12.4588,11.772
4843.92,14.3989,12.4268,11.453
4844.92,14.3538,12.402,11.248
4845.92,12.5837,12.3995,11.454
4846.92,12.4061,12.3928,11.503
4847.92,11.4822,12.3218,11.367
4848.92,10.2644,12.1818,11.632
4849.92,11.4711,12.0499,0.0
4850.92,12.385,11.9703,0.0
4851.92,11.5068,11.9194,0.0
4852.92,10.2331,11.8322,0.0
4853.92,10.382,11.647,0.0
4854.92,10.255,11.3447,0.0
4855.92,10.4462,10.9575,0.0
4856.92,10.1429,10.5802,0.0
4857.92,7.80313,10.2392,0.0
4858.92,6.98876,9.83997,0.0
4859.92,16.1397,9.28712,0.0
4860.92,39.1691,8.61109,0.0
4861.92,60.1117,8.06127,0.0
4862.92,53.7733,7.91518,0.0
4863.92,30.7577,8.21595,0.0
4864.92,13.9327,8.77117,0.0
4865.92,11.2581,9.39041,0.0
4866.92,12.8504,9.9618,0.0
4867.92,12.3911,10.4449,0.0
4868.92,11.2646,10.8196,0.0
4869.92,10.5462,11.065,0.0
4870.92,11.7247,11.189,0.0
4871.92,10.8939,11.2146,0.0
4872.92,9.368,11.2308,0.0
4873.92,11.7088,11.3353,0.0
4874.92,11.3841,11.5144,0.0
4875.93,10.6735,11.6935,12.069
4876.93,11.4416,11.8151,12.041
4877.93,11.0249,11.91,11.925
4878.93,12.5212,12.0317,11.442
4879.93,15.4922,12.1773,10.854
4880.93,16.8139,12.2957,10.704
4881.93,15.8447,12.3414,11.066
4882.93,13.0509,12.3146,11.612
4883.93,12.5151,12.26,11.746
4884.93,13.558,12.2179,11.302
4885.93,13.1231,12.203,10.78
4886.93,12.8341,12.2054,10.965
4887.93,13.1849,12.2157,11.737
4888.93,11.539,12.2207,12.048
4889.93,10.3455,12.1842,12.185
4890.93,11.9481,12.0991,12.015
4891.93,12.7518,12.033,11.709
4892.93,11.1878,12.0797,11.848
4893.93,11.1757,12.2748,11.908
4894.93,13.4451,12.5404,11.957
4895.93,13.5413,12.7466,12.088
4896.93,12.0689,12.8634,12.241
4897.93,13.0078,12.9059,12.644
4898.93,13.1143,12.8834,12.03
4899.93,12.6127,12.8034,11.863
4900.93,15.1798,12.7095,11.404
4901.93,15.8971,12.6507,11.34
4902.93,13.44,12.6309,11.751
4903.93,11.5038,12.6157,12.103
4904.93,11.2962,12.615,12.22
4905.93,12.2655,12.6779,12.088
4906.93,13.2049,12.7788,12.136
4907.93,12.8902,12.8229,12.061
4908.93,11.478,12.762,12.188
4909.93,13.1509,12.61,11.535
4910.93,14.3462,12.4369,11.195
4911.93,12.9257,12.3255,11.52
4912.93,12.0332,12.3356,11.976
4913.93,12.6007,12.4423,12.228
4914.93,13.9553,12.5739,11.986
4915.93,14.0688,12.6775,12.013
4916.93,10.4707,12.7106,12.393
4917.93,10.963,12.6091,12.277
4918.93,13.6587,12.3496,12.2
4919.93,12.9544,12.0039,12.485
4920.93,10.5133,11.6948,12.777
4921.93,10.3114,11.5314,12.806
4922.93,11.817,11.5243,12.514
4923.93,12.8449,11.6055,12.111
4924.94,13.6215,11.712,11.958
4925.94,13.1082,11.8777,12.206
4926.94,11.5302,12.1156,12.358
4927.94,11.068,12.3525,12.296
4928.94,12.1331,12.5422,12.16
4929.94,12.4927,12.663,12.047
4930.94,11.0559,12.7245,12.204
4931.94,9.5392,12.7176,12.654
4932.94,9.62463,12.614,12.903
4933.94,10.8242,12.4293,12.783
4934.94,11.5171,12.2691,12.548
4935.94,12.3982,12.2254,12.424
4936.94,11.7119,12.2661,12.474
4937.94,10.348,12.2615,12.637
4938.94,10.8929,12.172,12.674
4939.94,12.0197,12.095,12.583
4940.94,11.936,12.1269,12.769
4941.94,11.2102,12.279,0.0
4942.94,12.5434,12.4654,0.0
4943.94,12.8347,12.5909,0.0
4944.94,12.9697,12.6317,0.0
4945.94,13.4226,12.6084,0.0
4946.94,12.4917,12.5685,0.0
4947.94,12.4573,12.5574,0.0
4948.94,14.4463,12.5935,0.0
4949.94,14.4353,12.6482,0.0
4950.94,12.8998,12.6829,0.0
4951.94,12.0954,12.6777,0.0
4952.94,12.7244,12.6445,0.0
4953.94,13.6559,12.6113,0.0
4954.94,13.0294,12.5823,0.0
4955.94,12.0066,12.5146,0.0
4956.94,14.2365,12.342,0.0
4957.94,25.9339,12.1014,0.0
4958.94,53.0341,11.9656,0.0
4959.94,67.6846,12.0384,0.0
4960.94,51.9692,12.2618,0.0
4961.94,27.0256,12.4757,0.0
4962.94,14.2004,12.5847,0.0
4963.94,11.8172,12.5913,0.0
4964.94,13.009,12.525,0.0
4965.94,13.4102,12.4265,0.0
4966.94,12.2322,12.3326,0.0
4967.94,11.0454,12.2703,0.0
4968.94,11.6434,12.2457,0.0
4969.94,12.2098,12.2487,0.0
4970.94,12.8031,12.2735,0.0
4971.94,13.9905,12.3225,0.0
4972.94,13.3086,12.3928,0.0
4973.94,11.9324,12.4679,0.0
4974.94,10.576,12.5228,0.0
4975.94,9.09199,12.5365,0.0
4976.94,10.7046,12.5173,0.0
4977.95,12.1565,12.4709,0.0
4978.95,12.2875,12.4025,0.0
4979.95,14.0077,12.3212,0.0
4980.95,14.0697,12.2182,0.0
4981.95,12.0704,12.0627,0.0
4982.95,10.8975,11.8618,0.0
4983.95,10.3598,11.6852,0.0
4984.95,12.326,11.6183,0.0
4985.95,13.8751,11.6908,0.0
4986.95,12.5522,11.8576,0.0
4987.95,11.8652,12.0396,0.0
4988.95,11.7103,12.1746,0.0
4989.95,10.3878,12.2113,0.0
4990.95,10.8918,12.1634,0.0
4991.95,10.4205,12.094,0.0
4992.95,10.1151,12.0623,0.0
4993.95,11.1496,12.075,0.0
4994.95,11.1071,12.1078,0.0
4995.95,10.5023,12.1456,0.0
4996.95,12.2039,12.1789,0.0
4997.95,15.4753,12.1911,0.0
4998.95,13.8503,12.1547,0.0
4999.95,10.6774,12.0468,0.0
5000.95,10.254,11.9011,0.0
5001.95,11.7565,11.7863,0.0
5002.95,13.919,11.7513,0.0
5003.95,13.2171,11.773,0.0
5004.95,16.3603,11.7728,0.0
5005.95,57.828,11.707,0.0
5006.95,133.317,11.6161,0.0
5007.95,172.677,11.6028,0.0
5008.95,130.66,11.7004,0.0
5009.95,57.3359,11.8365,0.0
5010.95,19.9571,11.9178,0.0
5011.95,13.819,11.8751,0.0
5012.95,13.2632,11.7181,0.0
5013.95,12.903,11.5154,0.0
5014.95,12.5705,11.3674,0.0
5015.95,11.7942,11.3132,0.0
5016.95,12.1343,11.3112,0.0
5017.95,13.3561,11.2978,0.0
5018.95,13.2215,11.2626,0.0
5019.95,12.3845,11.2857,0.0
5020.95,12.1987,11.4055,0.0
5021.95,12.387,11.5477,0.0
5022.95,12.3459,11.6456,0.0
5023.95,12.3156,11.7038,0.0
5024.95,12.4669,11.7742,0.0
5025.95,11.898,11.8615,0.0
5026.95,10.9282,11.9048,0.0
5027.96,12.2076,11.8928,0.0
5028.96,13.9404,11.8751,0.0
5029.96,13.4904,11.8822,12.992
5030.96,11.2847,11.91,13.431
5031.96,11.802,11.9589,13.247
5032.96,13.8776,12.0327,13.067
5033.96,12.0896,12.0987,13.472
5034.96,11.2382,12.0991,13.315
5035.96,11.713,12.0057,13.632
5036.96,11.5452,11.8654,13.583
5037.96,10.5291,11.7393,13.325
5038.96,10.348,11.6519,13.393
5039.96,11.6259,11.5349,13.035
5040.96,12.6322,11.3481,12.599
5041.96,12.2452,11.1998,12.961
5042.96,11.3555,11.2256,12.869
5043.96,11.1202,11.4448,12.878
5044.96,11.4525,11.7523,12.93
5045.96,9.85783,12.0008,13.376
5046.96,7.99657,12.127,-1.0
5047.96,10.3025,12.1198,13.592
5048.96,13.7549,12.0045,12.89
5049.96,13.4087,11.8384,12.512
5050.96,10.0609,11.6923,12.723
5051.96,10.0909,11.5782,12.822
5052.96,11.9085,11.5329,12.949
5053.96,11.8702,11.6268,13.088
5054.96,12.3119,11.8052,12.78
5055.96,13.4034,11.9306,12.747
5056.96,13.3632,11.9912,12.766
5057.96,11.911,12.0345,12.951
5058.96,11.1523,12.0836,12.822
5059.96,11.7242,12.1299,12.569
5060.96,11.9432,12.1616,12.771
5061.96,11.5454,12.1806,13.042
5062.96,11.8775,12.1837,13.061
5063.96,12.1105,12.1262,13.47
5064.96,11.9039,11.9975,13.471
5065.96,12.2281,11.8559,13.266
5066.96,11.5022,11.7577,13.223
5067.96,10.1581,11.7338,13.403
5068.96,10.7047,11.7488,13.332
5069.96,12.0269,11.7698,12.582
5070.96,13.1451,11.7924,12.542
5071.96,12.5924,11.7934,12.853
5072.96,9.51982,11.7545,13.343
5073.96,9.88344,11.7081,13.131
5074.96,12.9935,11.7036,12.704
5075.96,12.84,11.7425,13.077
5076.96,12.3441,11.789,13.322
5077.96,11.3979,11.7934,13.76
5078.96,9.9586,11.7172,13.961
5079.97,9.85042,11.5651,13.802
5080.97,10.9034,11.4183,13.541
5081.97,11.3794,11.3664,13.346
5082.97,11.0859,11.4064,13.282
5083.97,11.0879,11.4857,13.112
5084.97,11.9267,11.5703,12.799
5085.97,12.7185,11.6664,12.985
5086.97,11.9408,11.757,13.413
5087.97,10.9969,11.8195,13.692
5088.97,11.7095,11.8628,13.477
5089.97,12.4617,11.9023,12.928
5090.97,11.8074,11.9397,12.857
5091.97,12.0487,11.9717,12.72
5092.97,13.7101,12.0047,12.793
5093.97,13.6077,12.0435,12.968
5094.97,11.9535,12.0556,13.307
5095.97,11.9297,11.9993,13.493
5096.97,12.9315,11.8681,13.034
5097.97,12.4152,11.6999,13.101
5098.97,11.7488,11.5535,13.617
5099.97,12.3053,11.4748,13.509
5100.97,12.6853,11.4786,13.367
5101.97,11.1978,11.5636,13.811
5102.97,9.19427,11.6808,14.188
5103.97,9.05476,11.7616,14.031
5104.97,10.1229,11.7798,13.783
5105.97,11.3533,11.738,13.948
5106.97,12.2662,11.6611,13.773
5107.97,12.8949,11.5774,13.324
5108.97,13.4181,11.514,13.274
5109.97,12.9768,11.481,13.605
5110.97,10.9661,11.4827,13.559
5111.97,9.60457,11.5383,12.39
5112.97,9.47635,11.6416,11.386
5113.97,10.1846,11.7439,11.427
5114.97,11.68,11.8185,11.2
5115.97,11.966,11.8649,11.572
5116.97,10.5532,11.9083,13.975
5117.97,11.0517,11.9569,13.97
5118.97,11.6072,11.987,13.72
5119.97,11.5449,11.9745,13.658
5120.97,11.4335,11.9124,13.441
5121.97,10.8242,11.8153,13.932
5122.97,12.0013,11.6996,13.108
5123.97,14.9757,11.5769,10.55
5124.97,12.6957,11.469,10.308
5125.97,11.7112,11.4097,12.073
5126.97,12.3724,11.3826,13.259
5127.97,10.7649,11.355,13.425
5128.97,9.37322,11.326,13.762
5129.98,10.4479,11.3226,13.765
5130.98,10.3151,11.3669,14.089
5131.98,9.60828,11.4433,14.138
5132.98,10.1495,11.5127,13.982
5133.98,11.1211,11.5685,13.688
5134.98,10.9748,11.6232,13.611
5135.98,10.3667,11.6685,13.62
5136.98,10.3183,11.6765,13.284
5137.98,10.1495,11.6193,13.505
5138.98,11.0021,11.5257,13.715
5139.98,11.0218,11.4532,13.703
5140.98,9.44483,11.4299,14.114
5141.98,8.45826,11.4305,14.215
5142.98,10.07,11.4148,13.213
5143.98,13.2814,11.3858,12.637
5144.98,14.0104,11.3727,12.897
5145.98,13.0172,11.371,13.482
5146.98,11.7282,11.3548,13.584
5147.98,11.0769,11.3285,13.443
5148.98,11.6492,11.3339,13.282
5149.98,11.4406,11.3686,13.011
5150.98,8.98601,11.3711,13.678
5151.98,8.56627,11.3165,14.236
5152.98,9.63019,11.236,14.125
5153.98,11.3567,11.1705,14.042
5154.98,13.053,11.173,13.768
5155.98,11.8244,11.2709,13.372
5156.98,9.19899,11.4384,14.011
5157.98,9.72,11.6047,14.3
5158.98,11.3759,11.724,13.94
5159.98,13.023,11.7732,13.581
5160.98,13.7772,11.7579,13.533
5161.98,12.3665,11.7053,13.665
5162.98,11.4298,11.6375,13.61
5163.98,11.7725,11.5557,13.624
5164.98,11.1971,11.4094,13.869
5165.98,10.2562,11.1162,14.356
5166.98,9.56396,10.6929,14.631
5167.98,8.86351,10.2884,14.636
5168.98,9.47618,10.0755,14.608
5169.98,11.5939,10.1355,13.774
5170.98,13.195,10.3153,13.05
5171.98,11.3801,10.3967,12.981
5172.98,9.03504,10.3532,13.386
5173.98,9.57071,10.3384,13.768
5174.98,11.7678,10.5352,13.514
5175.98,14.6588,10.8985,12.732
5176.98,14.9043,11.2256,12.401
5177.98,12.1112,11.4299,12.831
5178.98,11.207,11.5172,13.411
5179.98,11.6679,11.5204,13.722
5180.98,10.7347,11.4414,13.925
5181.99,12.4809,11.2421,13.577
5182.99,12.8236,10.9157,12.724
5183.99,11.4857,10.5662,12.697
5184.99,10.7976,10.3921,13.202
5185.99,10.2108,10.4958,13.546
5186.99,9.81099,10.7836,13.779
5187.99,11.7351,11.0587,13.514
5188.99,13.2978,11.1961,13.18
5189.99,12.7746,11.2441,13.512
5190.99,11.3578,11.2547,14.031
5191.99,10.717,11.2001,14.153
5192.99,10.6735,11.0894,14.175
5193.99,10.4988,11.0052,14.214
5194.99,11.2384,10.9853,14.1
5195.99,12.1353,11.0075,13.69
5196.99,12.5301,11.0304,13.546
5197.99,12.1818,11.0619,13.76
5198.99,11.1413,11.1406,13.838
5199.99,10.9472,11.2645,13.582
5200.99,12.258,11.3818,13.033
5201.99,11.0392,11.4384,12.74
5202.99,10.2939,11.4016,12.709
5203.99,12.0187,11.2663,12.666
5204.99,13.1866,11.0626,12.821
5205.99,13.0654,10.8665,13.373
5206.99,12.2447,10.7404,13.648
5207.99,11.53,10.7052,13.698
5208.99,10.4201,10.7261,13.835
5209.99,9.24668,10.7763,14.102
5210.99,9.6253,10.8672,14.2
5211.99,11.7053,11.0207,13.898
5212.99,13.423,11.2207,13.642
5213.99,13.2499,11.3883,13.635
5214.99,11.754,11.4416,13.896
5215.99,10.043,11.3577,14.229
5216.99,9.07835,11.2198,14.344
5217.99,9.69489,11.156,14.202
5218.99,11.2827,11.2178,13.957
5219.99,12.1676,11.3599,13.766
5220.99,11.7477,11.497,13.753
5221.99,11.5867,11.5797,13.664
5222.99,11.8809,11.5722,13.478
5223.99,11.388,11.4557,13.565
5224.99,11.8413,11.2266,13.657
5225.99,12.0406,10.9137,13.694
5226.99,11.1957,10.6366,13.945
5227.99,10.3138,10.5403,14.079
5228.99,10.7133,10.6582,13.897
5229.99,12.0431,10.9233,13.933
5230.99,12.0128,11.171,13.97
5232.0,11.6628,11.2721,14.014
5233.0,10.9701,11.209,14.123
5234.0,9.92287,11.0601,14.236
5235.0,10.0696,10.9504,14.092
5236.0,11.7653,10.972,13.638
5237.0,13.512,11.1174,13.506
5238.0,13.5606,11.2963,13.65
5239.0,11.6345,11.431,13.939
5240.0,10.6773,11.4945,13.94
5241.0,12.2415,11.5174,13.643
5242.0,12.7217,11.5312,13.812
5243.0,11.1341,11.5466,13.999
5244.0,11.1356,11.5696,14.188
5245.0,11.3966,11.5897,14.278
5246.0,10.375,11.5585,14.287
5247.0,10.2803,11.4485,14.438
5248.0,10.651,11.299,14.474
5249.0,10.6752,11.1733,14.451
5250.0,10.7484,11.1022,14.147
5251.0,12.5102,11.0727,13.738
5252.0,13.443,11.08,13.684
5253.0,10.9393,11.1218,14.11
5254.0,10.0415,11.162,14.577
5255.0,10.5922,11.1625,14.18
5256.0,11.4333,11.1565,13.821
5257.0,12.0644,11.2173,14.005
5258.0,11.191,11.3484,13.447
5259.0,9.83458,11.481,11.793
5260.0,11.5995,11.5349,11.071
5261.0,12.0817,11.4714,12.489
5262.0,10.8362,11.2923,14.025
5263.0,10.4065,11.0377,13.831
5264.0,10.7435,10.7721,13.77
5265.0,10.5175,10.5524,13.976
5266.0,9.36699,10.4365,14.055
5267.0,10.9002,10.4461,13.586
5268.0,11.5241,10.5113,13.435
5269.0,9.99718,10.5163,13.943
5270.0,10.7607,10.4316,14.2
5271.0,11.8638,10.3596,13.974
5272.0,11.7902,10.4383,13.864
5273.0,12.4959,10.642,13.679
5274.0,11.7324,10.8127,13.941
