4509.2,8.94132,8.36767,7.649
4510.2,11.0794,8.361,7.58
4511.2,11.7597,8.35693,7.729
4512.2,10.4749,8.34513,7.987
4513.2,8.77191,8.32133,7.946
4514.2,9.11538,8.28872,7.616
4515.2,9.40777,8.25718,7.511
4516.2,8.07412,8.23348,7.719
4517.2,7.3031,8.22177,8.043
4518.2,7.29749,8.21558,8.225
4519.2,7.42646,8.20764,8.301
4520.2,7.88633,8.19448,8.431
4521.2,9.06739,8.17581,8.309
4522.2,9.75153,8.15685,8.178
4523.2,7.78241,8.14175,8.334
4524.2,5.82839,8.13169,8.456
4525.2,6.89819,8.12473,8.346
4526.2,8.12115,8.11592,8.383
4527.2,7.91719,8.09793,8.574
4528.2,8.68357,8.07383,8.608
4529.2,10.3664,8.04965,8.316
4530.2,10.9923,8.03213,7.932
4531.2,9.69957,8.02246,8.021
4532.2,8.5933,8.01278,8.39
4533.2,8.5456,8.00001,8.561
4534.2,9.07726,7.99188,8.406
4535.2,9.27405,8.00291,8.2
4536.2,8.00465,8.03523,8.11
4537.2,5.79027,8.07432,8.133
4538.2,8.25699,8.09406,8.02
4539.2,11.5708,8.07887,7.968
4540.2,9.91794,8.03291,8.263
4541.2,6.75877,7.97776,8.75
4542.2,6.05634,7.93973,8.769
4543.2,7.93838,7.93499,8.264
4544.2,9.8329,7.95996,7.72
4545.2,9.42412,7.9975,7.547
4546.2,8.31891,8.02565,7.894
4547.2,9.28847,8.02952,8.043
4548.2,9.40341,8.00843,8.356
4549.2,8.26782,7.9765,8.658
4550.2,8.09367,7.95202,8.019
4551.2,8.29259,7.94699,7.4
4552.2,7.92029,7.95531,7.298
4553.2,8.50371,7.96247,7.567
4554.2,9.49339,7.96286,7.994
4555.2,9.04281,7.96547,8.28
4556.2,7.44591,7.98356,8.509
4557.2,8.51145,8.02052,8.401
4558.2,7.51818,8.06919,8.292
4559.21,6.06166,8.11524,8.33
4560.21,7.39463,8.14872,8.44
4561.21,9.19723,8.16285,8.528
4562.21,9.58473,8.15453,8.532
4563.21,8.69063,8.12821,8.566
4564.21,8.15404,8.09754,8.338
4565.21,8.54773,8.07606,7.713
4566.21,9.27173,8.07248,7.378
4567.21,10.0524,8.08128,7.649
4568.21,9.93333,8.09251,7.633
4569.21,10.4621,8.09502,6.93
4570.21,11.7126,8.08438,7.101
4571.21,8.79977,8.06493,8.504
4572.21,8.28543,8.04732,8.675
4573.21,9.89453,8.04055,8.605
4574.21,9.81539,8.045,8.677
4575.21,7.21602,8.05429,8.994
4576.21,5.48395,8.05884,9.18
4577.21,7.95773,8.05535,8.86
4578.21,9.24861,8.04142,8.583
4579.21,8.84031,8.01462,8.686
4580.21,9.57466,7.97292,8.642
4581.21,9.1417,7.92145,8.742
4582.21,7.89204,7.87046,8.882
4583.21,7.26043,7.83379,8.974
4584.21,7.16058,7.82199,8.865
4585.21,7.65489,7.8395,8.606
4586.21,7.24824,7.8751,8.58
4587.21,5.93734,7.91119,8.401
4588.21,5.8311,7.93306,8.467
4589.21,8.16294,7.93703,8.345
4590.21,9.81142,7.93093,8.134
4591.21,8.72604,7.92358,8.302
4592.21,8.73214,7.92271,8.276
4593.21,9.41444,7.93132,8.297
4594.21,7.19977,7.94844,8.611
4595.21,6.60184,7.97292,8.698
4596.21,6.61161,7.99856,8.838
4597.21,6.77444,8.02081,9.013
4598.21,7.50696,8.03407,8.875
4599.21,7.84559,8.03562,8.72
4600.21,7.58755,8.02468,8.77
4601.21,7.1036,8.00649,8.747
4602.21,8.08728,7.98656,8.619
4603.21,8.87698,7.97011,8.599
4604.21,7.38379,7.96228,8.85
4605.21,6.73071,7.96595,9.068
4606.21,7.15352,7.98114,8.845
4607.21,6.97056,8.00669,8.734
4608.21,7.52873,8.03494,8.57
4609.21,9.1834,8.05855,8.402
4610.21,8.48039,8.07306,8.682
4611.21,7.24408,8.07761,9.051
4612.21,7.08753,8.07403,9.156
4613.21,6.64653,8.06629,9.082
4614.21,6.79602,8.05303,8.879
4615.21,7.18022,8.03455,8.799
4616.21,8.12385,8.01056,8.767
4617.21,9.89192,7.98434,8.429
4618.21,10.8084,7.96276,8.208
4619.21,9.25267,7.95231,8.777
4620.21,6.34921,7.95812,8.549
4621.21,5.95727,7.9796,7.42
4622.21,6.84565,8.01153,7.776
4623.21,5.6732,8.04403,8.827
4624.21,6.28816,8.06542,8.591
4625.21,7.80844,8.06861,8.766
4626.22,7.07138,8.05264,8.965
4627.22,7.35544,8.02284,8.878
4628.22,7.55263,7.98724,8.805
4629.22,7.36986,7.95773,8.898
4630.22,7.452,7.94177,8.736
4631.22,7.73471,7.94283,8.813
4632.22,7.73317,7.95309,8.826
4633.22,7.82702,7.95986,8.721
4634.22,7.65693,7.9585,8.648
4635.22,7.16687,7.95076,8.541
4636.22,7.42462,7.94767,8.469
4637.22,8.45562,7.9557,8.481
4638.22,8.91007,7.97379,8.596
4639.22,8.51474,7.99827,8.56
4640.22,8.41953,8.02255,8.403
4641.22,8.18868,8.04345,8.487
4642.22,7.63651,8.05342,8.749
4643.22,6.36595,8.04848,8.942
4644.22,5.86148,8.02613,8.993
4645.22,7.70762,7.98453,8.767
4646.22,8.56785,7.93345,8.512
4647.22,8.82425,7.88391,8.341
4648.22,9.83445,7.84937,8.218
4649.22,9.27725,7.84076,8.31
4650.22,6.85746,7.85508,8.558
4651.22,7.50241,7.88284,8.514
4652.22,9.4513,7.91158,8.212
4653.22,8.12889,7.9289,8.23
4654.22,6.88048,7.93345,8.542
4655.22,6.7966,7.9318,8.677
4656.22,7.04167,7.93577,8.535
4657.22,7.83098,7.95357,8.049
4658.22,8.68309,7.98453,7.936
4659.22,7.19251,8.01772,8.105
4660.22,8.61255,8.03939,8.251
4661.22,9.50326,8.03881,8.446
4662.22,7.80012,8.01743,8.866
4663.22,6.44819,7.98114,8.916
4664.22,7.30813,7.93683,8.654
4665.22,9.18098,7.88816,8.4
4666.22,8.73475,7.8393,8.537
4667.22,7.26691,7.79567,8.883
4668.22,8.05719,7.76722,8.616
4669.22,8.95361,7.76142,8.174
4670.22,8.10122,7.77932,7.889
4671.22,6.54349,7.8126,7.883
4672.22,6.92412,7.85237,8.232
4673.22,9.12312,7.88739,8.391
4674.22,8.73243,7.91148,8.604
4675.22,8.17746,7.92271,8.411
4676.22,8.86837,7.92145,8.541
4677.22,6.89413,7.90693,8.865
4678.22,7.80892,7.88013,8.634
4679.22,9.01263,7.84579,8.737
4680.22,7.61832,7.80834,9.106
4681.22,7.60129,7.77255,9.011
4682.22,6.97221,7.73713,9.023
4683.22,6.77551,7.69969,9.097
4684.22,7.99672,7.66244,8.955
4685.22,8.7779,7.631,8.887
4686.22,10.2795,7.61745,8.929
4687.22,9.523,7.63032,8.824
4688.22,7.91961,7.66989,8.611
4689.22,6.76051,7.72446,8.433
4690.23,4.88167,7.77487,8.435
4691.23,6.68717,7.80931,8.466
4692.23,7.57633,7.82537,8.724
4693.23,7.24505,7.82818,8.952
4694.23,9.19849,7.82711,8.687
4695.23,9.3412,7.82295,8.654
4696.23,7.96963,7.81425,8.99
4697.23,7.38689,7.7978,8.984
4698.23,7.65054,7.7739,8.754
4699.23,8.88482,7.74555,8.354
4700.23,7.52921,7.71836,8.349
4701.23,6.33644,7.69679,8.426
4702.23,7.34103,7.68218,8.621
4703.23,7.68257,7.67192,8.79
4704.23,7.00026,7.66641,8.869
4705.23,6.16577,7.66263,9.302
4706.23,6.75045,7.65615,9.201
4707.23,8.17668,7.64454,8.935
4708.23,7.88875,7.62925,8.985
4709.23,7.33213,7.61416,8.611
4710.23,7.65954,7.60158,8.519
4711.23,7.44155,7.58988,8.702
4712.23,8.19845,7.57739,8.884
4713.23,8.5724,7.56898,9.125
4714.23,8.61749,7.57178,9.202
4715.23,8.84041,7.59452,9.147
4716.23,8.60568,7.63303,9.138
4717.23,6.99214,7.67695,9.124
4718.23,7.31519,7.71449,9.076
4719.23,7.72233,7.73704,9.025
4720.23,6.56149,7.74681,9.258
4721.23,7.58397,7.74797,9.215
4722.23,8.40125,7.74565,8.817
4723.23,8.33768,7.74187,8.781
4724.23,9.83154,7.73384,8.499
4725.23,6.65273,7.7174,8.764
4726.23,6.12871,7.68982,8.842
4727.23,7.90606,7.65296,8.665
4728.23,8.40811,7.61232,8.957
4729.23,8.50961,7.57759,9.133
4730.23,7.55079,7.55504,9.309
4731.23,6.2989,7.54847,9.596
4732.23,6.54504,7.55717,9.466
4733.23,7.53811,7.57623,9.213
4734.23,8.13914,7.59684,9.258
4735.23,8.15569,7.61116,9.406
4736.23,7.93964,7.61542,9.362
4737.23,7.69011,7.61339,9.155
4738.23,8.09909,7.61058,8.854
4739.23,8.51377,7.60952,8.746
4740.23,8.3222,7.61106,8.98
4741.23,7.44871,7.61484,9.219
4742.23,6.37166,7.61987,9.517
4743.23,6.82408,7.62703,9.523
4744.23,8.49181,7.63651,9.312
4745.23,8.40183,7.64696,9.314
4746.23,6.99552,7.65934,9.369
4747.23,7.80002,7.67366,9.318
4748.23,9.62681,7.69098,9.077
4749.23,8.49548,7.71053,9.152
4750.23,6.67943,7.7263,9.459
4751.23,8.39641,7.73317,9.27
4752.23,8.83538,7.72668,9.264
4753.23,7.76229,7.70917,8.925
4754.23,7.98463,7.68653,8.494
4755.23,7.43855,7.66515,8.584
4756.23,6.92799,7.65093,9.007
4757.23,8.06542,7.64619,9.31
4758.24,8.53467,7.64938,9.312
4759.24,8.17243,7.65209,9.453
4760.24,7.15091,7.64696,9.728
4761.24,6.76931,7.62693,9.42
4762.24,7.69495,7.59123,9.253
4763.24,7.24544,7.54972,9.238
4764.24,6.87361,7.51412,9.196
4765.24,7.68663,7.49641,9.186
4766.24,8.35597,7.50115,9.249
4767.24,8.29994,7.52399,9.324
4768.24,8.84254,7.55572,9.306
4769.24,8.87533,7.58872,9.186
4770.24,7.80602,7.61339,9.071
4771.24,8.95728,7.62713,9.04
4772.24,9.35223,7.63187,9.183
4773.24,8.68599,7.63419,9.527
4774.24,7.67908,7.64241,9.674
4775.24,6.38114,7.65818,9.744
4776.24,6.95353,7.67521,9.689
4777.24,7.5178,7.68489,9.635
4778.24,7.47609,7.68179,9.63
4779.24,8.19777,7.66796,9.449
4780.24,8.32123,7.64938,9.369
4781.24,7.86224,7.63245,9.358
4782.24,7.99566,7.6219,8.944
4783.24,8.40163,7.61445,8.858
4784.24,8.00736,7.60478,9.32
4785.24,7.08076,7.59229,9.318
4786.24,7.27243,7.57933,9.265
4787.24,8.5068,7.56946,8.975
4788.24,7.98579,7.56772,8.591
4789.24,5.98929,7.57362,8.751
4790.24,5.81378,7.58572,9.175
4791.24,7.75503,7.60352,9.329
4792.24,9.47994,7.62471,9.199
4793.24,9.69802,7.64909,8.827
4794.24,8.83092,7.67308,8.579
4795.24,7.9736,7.69156,8.465
4796.24,7.28259,7.69969,8.588
4797.24,8.01269,7.6933,8.867
4798.24,7.27214,7.67541,9.205
4799.24,6.41559,7.65383,9.401
4800.24,8.76262,7.63719,9.205
4801.24,8.44004,7.63022,9.109
4802.24,5.34879,7.62945,9.274
4803.24,6.9246,7.62703,9.183
4804.24,7.49187,7.61793,9.255
4805.24,7.2852,7.60439,9.367
4806.24,7.13794,7.59413,9.328
4807.24,6.56575,7.59404,9.324
4808.24,5.23704,7.60294,9.451
4809.24,5.30612,7.61406,9.44
4810.24,6.55501,7.61997,9.455
4811.24,7.25076,7.62093,9.553
4812.24,7.66234,7.61977,9.614
4813.24,7.87801,7.62258,9.76
4814.24,8.22361,7.63409,9.671
4815.24,9.22751,7.6516,9.438
4816.24,10.4429,7.66999,9.049
4817.24,9.26428,7.68411,9.007
4818.24,6.9635,7.6906,9.082
4819.24,6.20099,7.68837,9.071
4820.24,7.19135,7.67453,9.001
4821.24,7.87597,7.64802,9.049
4822.25,6.3734,7.60787,9.336
4823.25,5.63876,7.56027,9.493
4824.25,7.75842,7.51828,9.518
4825.25,6.75916,7.49254,9.86
4826.25,5.46925,7.48867,10.036
4827.25,6.61867,7.4998,9.893
4828.25,6.67875,7.51189,9.929
4829.25,7.02503,7.51576,9.832
4830.25,8.3698,7.50928,9.501
4831.25,8.39544,7.49544,9.351
4832.25,7.56685,7.47842,9.353
4833.25,7.26943,7.46245,9.322
4834.25,7.4848,7.45152,9.322
4835.25,7.89794,7.4462,9.374
4836.25,9.57999,7.44475,9.353
4837.25,8.96648,7.44455,9.31
4838.25,7.7561,7.44165,9.34
4839.25,7.74004,7.43401,9.214
4840.25,7.37141,7.42085,9.184
4841.25,5.691,7.40421,9.372
4842.25,5.58235,7.38776,9.239
4843.25,7.68682,7.37383,8.918
4844.25,7.40488,7.36154,9.047
4845.25,7.69185,7.34616,9.382
4846.25,8.26163,7.32293,9.227
4847.25,7.72107,7.28936,9.181
4848.25,7.16291,7.24679,9.115
4849.25,6.92412,7.20083,0.0
4850.25,7.4758,7.15787,0.0
4851.25,7.6278,7.11569,0.0
4852.25,6.00071,7.06267,0.0
4853.25,5.50176,6.98585,0.0
4854.25,6.57794,6.87555,0.0
4855.25,6.51698,6.72945,0.0
4856.25,5.78989,6.54533,0.0
4857.25,6.13791,6.32174,0.0
4858.25,5.45454,6.05828,0.0
4859.25,8.32036,5.76086,0.0
4860.25,24.2239,5.47012,0.0
4861.25,52.4845,5.24217,0.0
4862.25,64.2612,5.13429,0.0
4863.25,37.8162,5.1845,0.0
4864.25,14.1506,5.37511,0.0
4865.25,5.51153,5.65182,0.0
4866.25,4.70422,5.95688,0.0
4867.25,5.46005,6.24008,0.0
4868.25,6.87797,6.4689,0.0
4869.25,6.60425,6.63918,0.0
4870.25,5.2053,6.75083,0.0
4871.25,6.48583,6.82079,0.0
4872.25,7.1661,6.86539,0.0
4873.25,6.2842,6.89945,0.0
4874.25,5.7626,6.93583,0.0
4875.25,7.55485,6.97598,8.932
4876.25,8.63239,7.02029,8.875
4877.25,8.05429,7.06635,9.027
4878.25,6.89664,7.11375,9.277
4879.25,5.81146,7.15894,9.437
4880.25,5.85326,7.19464,9.394
4881.25,6.44558,7.21457,9.403
4882.25,6.62873,7.21709,9.549
4883.25,7.2912,7.20819,9.652
4884.25,7.22086,7.19696,9.653
4885.25,5.87803,7.18932,9.771
4886.25,5.4795,7.18854,9.745
4887.25,7.18777,7.19135,9.421
4888.25,7.4997,7.19242,9.305
4889.26,6.80395,7.19048,9.466
4890.26,8.41111,7.18787,9.426
4891.26,7.77574,7.19203,9.405
4892.26,7.6457,7.21312,9.574
4893.26,7.59365,7.25414,9.275
4894.26,6.41607,7.31055,9.293
4895.26,6.69288,7.37034,9.262
4896.26,7.61929,7.41727,8.991
4897.26,7.71536,7.44523,9.12
4898.26,8.41566,7.45249,9.319
4899.26,8.79851,7.44262,9.327
4900.26,8.1582,7.42259,9.666
4901.26,6.90748,7.40092,10.074
4902.26,6.46048,7.38476,10.061
4903.26,7.70569,7.38128,9.555
4904.26,7.9556,7.38911,9.243
4905.26,7.17113,7.40353,9.31
4906.26,6.9665,7.41785,9.466
4907.26,6.07482,7.41891,9.859
4908.26,5.86506,7.39782,10.267
4909.26,7.91671,7.35699,9.867
4910.26,7.53386,7.30862,9.813
4911.26,6.12446,7.27098,10.115
4912.26,6.80211,7.25618,9.999
4913.26,7.95531,7.26672,9.857
4914.26,7.11405,7.29062,9.959
4915.26,6.63483,7.3092,9.869
4916.26,7.67899,7.30407,9.789
4917.26,6.65544,7.26411,9.975
4918.26,6.49725,7.18729,9.948
4919.26,7.2345,7.08425,9.692
4920.26,7.85798,6.9755,9.324
4921.26,8.07906,6.8831,9.158
4922.26,7.83921,6.82456,9.146
4923.26,7.08192,6.81063,9.174
4924.26,6.79428,6.84343,9.413
4925.26,7.51034,6.91338,9.738
4926.26,7.12962,7.01149,9.914
4927.26,6.75567,7.12043,9.956
4928.26,7.48606,7.21699,9.887
4929.26,7.75329,7.28994,9.884
4930.26,7.59113,7.33116,9.938
4931.26,7.27524,7.34093,9.913
4932.26,6.58771,7.32477,9.944
4933.26,6.4272,7.29197,10.192
4934.26,6.46048,7.25434,10.413
4935.26,6.5224,7.22376,10.271
4936.26,7.04496,7.20325,9.97
4937.26,7.50793,7.19154,9.648
4938.26,8.17949,7.18197,9.223
4939.26,8.27276,7.17703,9.074
4940.26,7.3895,7.18603,9.175
4941.26,7.36386,7.21109,0.0
4942.26,8.00775,7.24815,0.0
4943.26,7.75629,7.28491,0.0
4944.26,7.99237,7.31074,0.0
4945.26,7.76026,7.32429,0.0
4946.26,7.39231,7.32884,0.0
4947.26,7.39066,7.33145,0.0
4948.26,7.10592,7.33687,0.0
4949.26,7.44097,7.34557,0.0
4950.26,8.30739,7.35215,0.0
4951.26,7.27785,7.35244,0.0
4952.26,6.85126,7.34383,0.0
4953.27,7.29623,7.32535,0.0
4954.27,7.65431,7.2972,0.0
4955.27,7.58726,7.25811,0.0
4956.27,8.09696,7.21206,0.0
4957.27,17.772,7.16842,0.0
4958.27,46.7154,7.14036,0.0
4959.27,76.6685,7.14104,0.0
4960.27,67.365,7.16919,0.0
4961.27,32.7041,7.21138,0.0
4962.27,9.78143,7.24698,0.0
4963.27,6.09001,7.26363,0.0
4964.27,7.51818,7.25879,0.0
4965.27,6.9723,7.23741,0.0
4966.27,6.62883,7.20964,0.0
4967.27,7.26721,7.18526,0.0
4968.27,7.50009,7.17074,0.0
4969.27,6.79031,7.169,0.0
4970.27,6.85871,7.17819,0.0
4971.27,7.60458,7.19425,0.0
4972.27,7.88904,7.21341,0.0
4973.27,8.00001,7.23189,0.0
4974.27,7.92638,7.24582,0.0
4975.27,7.11076,7.25231,0.0
4976.27,6.46116,7.24882,0.0
4977.27,7.81695,7.23673,0.0
4978.27,7.96441,7.21467,0.0
4979.27,6.94734,7.18109,0.0
4980.27,7.0975,7.13552,0.0
4981.27,7.40895,7.08028,0.0
4982.27,7.21786,7.02223,0.0
4983.27,6.6447,6.97317,0.0
4984.27,6.63096,6.94628,0.0
4985.27,8.0033,6.94957,0.0
4986.27,8.06774,6.97975,0.0
4987.27,6.87449,7.02377,0.0
4988.27,6.65718,7.0647,0.0
4989.27,6.91077,7.09102,0.0
4990.27,7.3358,7.09731,0.0
4991.27,7.91081,7.08947,0.0
4992.27,6.86481,7.07738,0.0
4993.27,6.07637,7.07041,0.0
4994.27,6.13365,7.07176,0.0
4995.27,6.25072,7.07902,0.0
4996.27,6.78151,7.0857,0.0
4997.27,7.74062,7.08405,0.0
4998.27,7.7353,7.06857,0.0
4999.27,5.74906,7.03955,0.0
5000.27,5.97797,7.00075,0.0
5001.27,6.43126,6.96205,0.0
5002.27,5.97372,6.93128,0.0
5003.27,7.57836,6.91144,0.0
5004.27,11.7352,6.89935,0.0
5005.27,41.847,6.89142,0.0
5006.27,131.22,6.88958,0.0
5007.27,207.641,6.895,0.0
5008.27,176.483,6.90903,0.0
5009.27,76.6686,6.92518,0.0
5010.27,14.2856,6.92992,0.0
5011.27,7.68324,6.91348,0.0
5012.27,8.60007,6.87187,0.0
5013.27,6.72752,6.81353,0.0
5014.27,7.63951,6.75074,0.0
5015.27,8.46162,6.69752,0.0
5016.27,7.78096,6.66115,0.0
5017.27,7.34354,6.64392,0.0
5018.27,6.52637,6.64625,0.0
5019.27,6.03612,6.66753,0.0
5020.28,7.3864,6.70739,0.0
5021.28,6.76564,6.76187,0.0
5022.28,5.84891,6.8204,0.0
5023.28,6.26359,6.87303,0.0
5024.28,7.21196,6.91541,0.0
5025.28,6.79505,6.94686,0.0
5026.28,6.62873,6.96882,0.0
5027.28,7.98908,6.98043,0.0
5028.28,7.02581,6.98556,0.0
5029.28,6.03893,6.99001,10.679
5030.28,6.27684,6.99823,10.606
5031.28,6.9605,7.01023,10.253
5032.28,7.43546,7.02203,10.212
5033.28,7.61648,7.02861,10.404
5034.28,7.05648,7.02329,10.606
5035.28,5.94469,7.00317,10.867
5036.28,6.39827,6.96805,10.406
5037.28,7.24079,6.92228,10.149
5038.28,6.92751,6.86926,10.252
5039.28,6.98827,6.81643,10.205
5040.28,7.14723,6.77057,10.067
5041.28,6.56681,6.74358,9.923
5042.28,6.65418,6.75054,9.801
5043.28,6.0935,6.79486,10.226
5044.28,5.85345,6.86297,10.457
5045.28,6.88958,6.93186,10.454
5046.28,7.46119,6.97791,10.488
5047.28,6.93447,6.99136,10.717
5048.28,5.91799,6.97424,11.005
5049.28,5.1906,6.93883,10.968
5050.28,6.59855,6.89945,10.729
5051.28,7.55621,6.87361,10.235
5052.28,6.72578,6.86626,10.307
5053.28,8.00901,6.87884,10.183
5054.28,7.93151,6.90922,10.154
5055.28,5.8313,6.94715,10.616
5056.28,7.37412,6.97937,10.346
5057.28,7.20122,7.00684,9.941
5058.28,6.01435,7.03006,9.983
5059.28,6.49667,7.05058,10.032
5060.28,7.16145,7.06548,10.121
5061.28,7.4522,7.07176,10.142
5062.28,6.80802,7.06712,10.403
5063.28,4.82845,7.05222,11.083
5064.28,5.10904,7.02658,10.907
5065.28,6.58258,6.99446,10.862
5066.28,7.15013,6.96485,10.564
5067.28,7.67531,6.9427,10.106
5068.28,7.48267,6.93176,10.151
5069.28,6.74716,6.92809,10.477
5070.28,7.36144,6.92664,10.587
5071.28,7.65644,6.92431,10.666
5072.28,7.4254,6.91986,10.621
5073.28,6.99175,6.91406,10.686
5074.28,5.8939,6.91048,10.709
5075.28,5.93037,6.91048,10.419
5076.28,7.10901,6.90941,10.212
5077.28,7.07583,6.90109,10.456
5078.28,7.11317,6.88116,10.774
5079.28,7.03258,6.85194,10.811
5080.28,6.41055,6.8204,10.573
5081.28,6.2572,6.79747,10.454
5082.28,6.9129,6.79224,10.34
5083.28,7.15255,6.80415,10.389
5084.29,6.95992,6.82824,10.641
5085.29,7.68353,6.85717,10.258
5086.29,7.69659,6.88726,10.425
5087.29,6.16335,6.91454,10.701
5088.29,6.04812,6.93728,10.723
5089.29,7.51954,6.95692,10.448
5090.29,7.57759,6.97482,10.311
5091.29,6.65224,6.99156,10.732
5092.29,7.16552,7.00539,10.608
5093.29,8.17929,7.01236,10.545
5094.29,8.04529,7.00858,10.487
5095.29,7.70569,6.98943,10.42
5096.29,6.65041,6.95508,10.658
5097.29,5.62947,6.91057,10.943
5098.29,7.34741,6.86587,10.701
5099.29,8.1018,6.83172,10.267
5100.29,7.65954,6.81624,10.484
5101.29,7.54508,6.82001,10.448
5102.29,6.86258,6.83811,10.286
5103.29,6.4033,6.86017,10.351
5104.29,7.27137,6.8739,10.161
5105.29,7.21864,6.87342,10.126
5106.29,7.19774,6.85823,10.284
5107.29,7.50319,6.83453,10.123
5108.29,7.46468,6.81005,9.958
5109.29,6.76496,6.79399,10.048
5110.29,6.21076,6.79128,10.316
5111.29,6.25652,6.80386,10.55
5112.29,6.07753,6.83066,10.445
5113.29,6.3526,6.86636,10.599
5114.29,6.91406,6.90245,10.435
5115.29,6.96892,6.93467,10.331
5116.29,6.5225,6.95895,10.549
5117.29,6.0129,6.9752,10.671
5118.29,5.89283,6.98227,10.651
5119.29,6.70246,6.97743,10.327
5120.29,7.41746,6.95924,10.365
5121.29,7.35003,6.92741,10.542
5122.29,6.62951,6.88697,10.56
5123.29,5.46122,6.84236,10.812
5124.29,5.00299,6.79931,11.139
5125.29,5.89535,6.76099,10.931
5126.29,5.62521,6.73206,10.958
5127.29,6.15087,6.71223,10.664
5128.29,7.2762,6.70236,10.763
5129.29,6.84217,6.70362,10.377
5130.29,6.94531,6.71668,9.212
5131.29,8.73775,6.7399,9.267
5132.29,7.54798,6.76825,10.406
5133.29,6.53682,6.79524,10.522
5134.29,6.72732,6.81721,10.351
5135.29,7.11966,6.83162,10.733
5136.29,7.46681,6.83636,11.0
5137.29,7.18545,6.83191,11.023
5138.29,6.49676,6.81972,11.212
5139.29,7.00762,6.80463,11.404
5140.29,6.87091,6.79108,11.405
5141.29,6.83811,6.77967,11.108
5142.29,7.23131,6.76777,10.624
5143.29,6.08237,6.75277,10.533
5144.29,4.71467,6.73516,10.849
5145.29,5.84107,6.71871,10.652
5146.29,5.65075,6.70633,10.818
5147.29,5.57122,6.69878,10.939
5148.29,6.60571,6.69375,11.022
5149.29,7.00936,6.68891,11.161
5150.29,6.65776,6.68001,11.126
5151.3,6.57291,6.66405,11.452
5152.3,7.49999,6.64615,11.151
5153.3,7.51257,6.63841,10.791
5154.3,7.3179,6.64924,10.981
5155.3,7.35003,6.68504,10.198
5156.3,6.53682,6.74184,8.772
5157.3,5.76841,6.80811,8.864
5158.3,5.7448,6.86558,10.377
5159.3,5.81591,6.90283,11.17
5160.3,5.91092,6.91135,10.956
5161.3,6.2632,6.89064,10.94
5162.3,6.70285,6.84091,10.668
5163.3,7.01362,6.76109,10.043
5164.3,7.15778,6.65157,9.951
5165.3,7.22696,6.51495,9.901
5166.3,7.27959,6.36576,9.99
5167.3,6.76341,6.23534,10.219
5168.3,6.06012,6.15561,10.367
5169.3,5.85123,6.1322,10.404
5170.3,5.49005,6.15532,10.351
5171.3,5.65878,6.20128,10.661
5172.3,6.63986,6.25498,10.765
5173.3,6.71223,6.31458,10.703
5174.3,5.33621,6.38501,11.034
5175.3,4.65352,6.47045,11.439
5176.3,5.69042,6.56149,11.273
5177.3,6.31245,6.63734,11.046
5178.3,5.77489,6.68688,11.084
5179.3,5.04576,6.70217,11.288
5180.3,5.2204,6.68204,11.368
5181.3,6.25788,6.63164,11.13
5182.3,6.98217,6.56323,10.794
5183.3,6.54582,6.49512,10.756
5184.3,5.41236,6.44868,11.024
5185.3,4.86812,6.439,11.268
5186.3,5.68501,6.46619,11.163
5187.3,6.94037,6.51389,10.896
5188.3,7.10979,6.56101,10.868
5189.3,6.41568,6.58926,10.939
5190.3,6.08972,6.59729,10.67
5191.3,6.46,6.58829,10.423
5192.3,6.56391,6.56758,10.745
5193.3,5.57403,6.54243,11.471
5194.3,4.80349,6.52366,11.824
5195.3,5.79482,6.51485,11.63
5196.3,5.97459,6.51727,11.351
5197.3,6.62264,6.52927,11.052
5198.3,7.42762,6.55056,10.963
5199.3,6.94105,6.57794,11.193
5200.3,6.5911,6.60416,11.393
5201.3,6.47712,6.61683,11.483
5202.3,5.02031,6.60696,11.636
5203.3,6.03515,6.57223,11.288
5204.3,7.02242,6.51979,10.694
5205.3,5.61612,6.46261,10.33
5206.3,5.56464,6.41781,10.131
5207.3,6.43407,6.3944,10.192
5208.3,6.71736,6.39575,10.511
5209.3,6.85659,6.41752,10.921
5210.3,6.53701,6.45438,11.195
5211.3,6.31854,6.50112,11.213
5212.3,6.86578,6.55085,11.082
5213.3,6.27481,6.59342,11.097
5214.3,5.69865,6.61838,11.295
5215.31,6.7937,6.62351,10.905
5216.31,8.33023,6.61519,10.242
5217.31,7.32187,6.60745,10.144
5218.31,5.17115,6.61451,10.592
5219.31,6.63734,6.63628,10.958
5220.31,8.30411,6.66124,10.975
5221.31,7.65035,6.66859,10.87
5222.31,5.89602,6.64412,10.653
5223.31,5.83575,6.58268,10.283
5224.31,7.33145,6.4955,10.166
5225.31,7.18419,6.40523,10.586
5226.31,7.25917,6.34012,10.811
5227.31,7.43855,6.32174,10.665
5228.31,7.43323,6.35163,10.349
5229.31,8.11089,6.40862,10.075
5230.31,8.38306,6.47296,10.164
5231.31,6.55501,6.51785,10.62
5232.31,5.33302,6.5314,10.972
5233.31,5.68975,6.51911,11.345
5234.31,6.03864,6.49947,11.464
5235.31,5.694,6.49328,11.402
5236.31,5.70823,6.51137,11.614
5237.31,6.21386,6.55094,11.373
5238.31,5.65617,6.59864,11.294
5239.31,5.48279,6.64296,11.205
5240.31,6.52608,6.67634,10.691
5241.31,7.25772,6.69868,10.192
5242.31,6.82311,6.71126,10.192
5243.31,5.88325,6.71388,10.587
5244.31,5.3366,6.70459,11.023
5245.31,5.14367,6.68137,11.519
