4389.33,65.3825,62.6729,24.357
4390.33,69.4928,63.4906,24.045
4391.33,67.1508,64.1791,24.082
4392.33,70.8772,64.8188,23.543
4393.33,75.4837,65.4486,-1.0
4394.33,75.1254,66.0884,-1.0
4395.33,75.6547,66.7251,-1.0
4396.33,74.9126,67.2763,22.785
4397.33,72.5282,67.5946,23.23
4398.33,72.6462,67.5484,23.315
4399.33,72.3328,67.1165,23.528
4400.33,70.9097,66.3768,23.737
4401.33,68.9728,65.4362,24.229
4402.33,66.8456,64.4106,24.475
4403.33,68.4391,63.4456,24.269
4404.33,64.9637,62.7415,24.815
4405.33,61.8227,62.5299,24.909
4406.33,65.4549,62.9244,24.346
4407.33,67.6246,63.8857,23.97
4408.33,68.8817,65.2283,23.891
4409.33,68.8661,66.6939,23.758
4410.33,74.2659,67.9648,22.893
4411.33,80.7394,68.745,-1.0
4412.33,80.6358,68.8817,-1.0
4413.33,79.8749,68.481,-1.0
4414.33,77.2689,67.8636,-1.0
4415.33,76.0099,67.4504,-1.0
4416.33,76.9499,67.5447,-1.0
4417.33,79.5903,68.1689,-1.0
4418.33,81.3111,69.0708,-1.0
4419.33,77.8051,69.9029,22.234
4420.33,75.1648,70.3916,22.862
4421.33,75.9899,70.469,22.894
4422.33,75.9806,70.2636,23.279
4423.33,73.6424,69.9746,23.239
4424.33,74.1723,69.7574,23.162
4425.33,74.392,69.6576,23.135
4426.33,75.0168,69.6538,23.075
4427.33,76.4593,69.7031,23.063
4428.33,77.5504,69.7412,23.064
4429.33,77.3544,69.7075,23.009
4430.33,77.0348,69.5589,22.945
4431.33,77.111,69.2756,22.908
4432.33,75.7428,68.8911,23.316
4433.33,73.5319,68.5159,23.763
4434.33,72.6967,68.338,23.878
4435.33,73.9707,68.5403,23.61
4436.33,75.4669,69.1632,23.403
4437.33,76.8008,70.0214,23.156
4438.33,78.0897,70.7936,22.75
4439.33,77.2208,71.1981,22.593
4440.33,75.1342,71.1737,22.431
4441.33,76.6503,70.9066,22.176
4442.33,78.5135,70.7243,22.151
4443.33,76.3869,70.8928,22.446
4444.33,77.5198,71.4733,22.361
4445.33,80.1502,72.306,22.173
4446.33,79.114,73.1287,22.492
4447.33,81.9303,73.7241,22.275
4448.33,82.9734,73.9807,-1.0
4449.33,80.1458,73.864,22.569
4450.33,81.9884,73.364,-1.0
4451.33,85.1405,72.4907,-1.0
4452.33,82.5651,71.301,-1.0
4453.33,78.2807,69.9172,-1.0
4454.33,73.2292,68.5515,23.412
4455.33,68.147,67.4311,24.237
4456.33,69.0733,66.7026,24.271
4457.33,72.2873,66.3831,24.158
4458.33,71.8697,66.3943,23.932
4459.33,70.4266,66.6577,25.079
4460.33,72.9745,67.129,20.577
4461.33,75.8177,67.7869,-1.0
4462.33,76.2228,68.5815,-1.0
4463.33,76.1441,69.4085,14.512
4464.33,77.0036,70.1213,23.029
4465.33,78.9211,70.6051,-1.0
4466.33,77.0685,70.8416,22.779
4467.33,78.3419,70.9228,23.106
4468.33,78.335,71.0139,23.203
4469.33,74.5705,71.2898,23.876
4470.33,76.0929,71.8653,23.317
4471.33,82.0152,72.7448,-1.0
4472.33,82.4384,73.8097,-1.0
4473.33,83.5339,74.8726,-1.0
4474.33,83.2137,75.7465,22.491
4475.33,82.6038,76.2864,22.378
4476.33,83.4683,76.3957,22.121
4477.33,84.0432,76.0424,22.019
4478.33,82.8429,75.2802,22.108
4479.33,84.1918,74.3078,-1.0
4480.33,80.4485,73.4439,22.652
4481.33,80.5752,73.0226,22.71
4482.33,84.8384,73.2136,-1.0
4483.33,83.615,73.9276,-1.0
4484.33,84.5526,74.8627,-1.0
4485.33,87.9275,75.6423,-1.0
4486.33,85.1293,76.0012,-1.0
4487.33,83.3653,75.8857,22.258
4488.33,84.5151,75.4538,-1.0
4489.33,80.5983,74.9488,22.537
4490.33,81.3118,74.563,22.54
4491.33,86.6629,74.3483,-1.0
4492.33,85.0557,74.246,-1.0
4493.33,80.8305,74.1929,22.441
4494.33,78.1621,74.1985,22.713
4495.33,79.5753,74.3383,22.621
4496.33,82.5058,74.666,22.341
4497.33,82.5627,75.1616,22.331
4498.33,82.484,75.7534,22.274
4499.33,85.2779,76.3844,-1.0
4500.33,84.8746,77.0567,22.005
4501.33,85.6592,77.8163,21.997
4502.33,89.6422,78.6814,-1.0
4503.33,90.4025,79.5859,-1.0
4504.33,89.2627,80.3842,17.886
4505.33,92.5653,80.941,-1.0
4506.33,92.5428,81.1913,-1.0
4507.33,90.8138,81.1732,17.466
4508.33,91.5591,80.9809,-1.0
4509.33,89.4874,80.6863,-1.0
4510.33,88.832,80.3131,21.537
4511.33,88.7072,79.8518,-1.0
4512.33,88.0205,79.3038,-1.0
4513.33,86.8034,78.7258,21.962
4514.33,84.0214,78.2039,22.266
4515.33,83.5582,77.8144,22.224
4516.33,85.7504,77.5904,21.892
4517.33,86.2597,77.5211,-1.0
4518.33,86.9276,77.5641,-1.0
4519.33,90.1297,77.6534,-1.0
4520.33,91.697,77.6859,-1.0
4521.33,88.5068,77.5317,-1.0
4522.33,84.7055,77.0829,21.827
4523.33,85.5588,76.2902,-1.0
4524.33,85.2267,75.186,-1.0
4525.33,78.9985,73.8746,23.147
4526.33,76.0249,72.5063,23.39
4527.33,78.8306,71.2667,23.228
4528.33,77.2258,70.3248,23.53
4529.33,71.4552,69.7793,24.332
4530.33,72.8028,69.6157,24.312
4531.33,74.0962,69.7293,24.128
4532.33,73.1455,69.999,23.942
4533.33,74.0743,70.3747,23.567
4534.33,76.415,70.909,23.169
4535.33,78.1902,71.6893,22.871
4536.33,83.2798,72.7323,-1.0
4537.33,86.8471,73.9164,-1.0
4538.33,85.9557,75.0193,-1.0
4539.33,85.0775,75.8408,-1.0
4540.33,84.1206,76.3014,22.265
4541.33,84.2168,76.4543,22.285
4542.33,85.0912,76.4075,-1.0
4543.33,84.3085,76.2409,22.679
4544.33,83.9596,75.9893,22.556
4545.33,84.3366,75.6635,-1.0
4546.33,80.9678,75.2884,22.499
4547.33,77.8251,74.9113,23.032
4548.33,80.2812,74.5868,23.067
4549.33,78.423,74.3639,23.35
4550.33,80.1027,74.2634,23.188
4551.33,81.7699,74.2678,23.132
4552.33,80.2962,74.3396,23.178
4553.33,81.7069,74.4844,22.969
4554.33,84.2717,74.7715,-1.0
4555.33,83.9377,75.2971,-1.0
4556.33,84.8553,76.1079,-1.0
4557.33,87.6211,77.1347,-1.0
4558.33,88.9269,78.2014,-1.0
4559.33,89.0636,79.0865,-1.0
4560.33,90.722,79.6277,-1.0
4561.33,91.6452,79.7582,-1.0
4562.33,91.3369,79.5378,-1.0
4563.33,90.2127,79.1296,-1.0
4564.33,86.3615,78.7464,21.952
4565.33,83.713,78.5672,22.498
4566.33,84.6044,78.6565,22.493
4567.33,86.8396,78.9342,22.068
4568.33,88.9,79.2351,-1.0
4569.33,87.9943,79.408,21.4
4570.33,88.8195,79.4155,-1.0
4571.33,90.7533,79.3381,-1.0
4572.33,89.9224,79.3038,-1.0
4573.33,92.1477,79.383,-1.0
4574.33,91.3974,79.5285,-1.0
4575.33,89.4836,79.6065,-1.0
4576.33,89.0661,79.4723,-1.0
4577.33,88.6298,79.0478,-1.0
4578.33,86.2666,78.3531,22.361
4579.33,84.4664,77.5061,22.706
4580.33,84.4589,76.6797,22.72
4581.33,83.7255,76.0355,22.778
4582.33,83.4652,75.661,22.766
4583.33,86.3814,75.5674,-1.0
4584.33,87.2391,75.7147,-1.0
4585.33,85.2804,76.0574,-1.0
4586.33,85.143,76.5505,-1.0
4587.33,84.7598,77.1253,22.829
4588.33,85.0357,77.669,22.616
4589.33,86.9744,78.0479,-1.0
4590.33,86.9438,78.164,-1.0
4591.33,83.3304,78.0111,22.658
4592.33,83.8397,77.6765,22.522
4593.33,84.4527,77.3026,22.367
4594.33,87.1473,77.0124,-1.0
4595.33,89.1909,76.8682,-1.0
4596.33,87.2372,76.8682,-1.0
4597.33,86.4588,76.9637,-1.0
4598.33,85.8958,77.0885,-1.0
4599.33,85.5044,77.1921,-1.0
4600.33,86.2834,77.2577,-1.0
4601.33,85.6611,77.3032,-1.0
4602.33,83.2499,77.3738,22.537
4603.33,83.7536,77.5223,22.364
4604.33,87.294,77.8038,-1.0
4605.33,87.9082,78.2626,-1.0
4606.33,87.4007,78.9049,-1.0
4607.33,89.5392,79.677,-1.0
4608.33,92.1321,80.4622,-1.0
4609.33,92.2975,81.1183,-1.0
4610.33,91.7925,81.5334,-1.0
4611.33,93.3386,81.6863,-1.0
4612.33,92.9491,81.6488,-1.0
4613.33,89.2059,81.539,22.043
4614.33,87.4188,81.461,22.356
4615.33,90.7838,81.4616,-1.0
4616.33,92.8168,81.5315,-1.0
4617.33,90.1553,81.6395,-1.0
4618.33,89.0498,81.7662,21.931
4619.33,91.6246,81.9066,-1.0
4620.33,93.3755,82.0577,-1.0
4621.33,92.4142,82.2006,-1.0
4622.33,92.3612,82.2974,-1.0
4623.33,95.0988,82.3099,-1.0
4624.33,95.5021,82.2225,-1.0
4625.33,92.7469,82.0533,-1.0
4626.33,90.3325,81.848,21.675
4627.33,90.3325,81.6582,-1.0
4628.33,91.4555,81.5171,-1.0
4629.33,91.4012,81.4266,-1.0
4630.33,92.3437,81.3536,-1.0
4631.33,91.7488,81.2444,-1.0
4632.33,92.378,81.0484,-1.0
4633.33,92.4841,80.7319,-1.0
4634.33,86.6505,80.3,22.364
4635.33,84.2111,79.7912,22.446
4636.33,87.4126,79.2644,22.099
4637.33,87.0768,78.7869,-1.0
4638.33,85.5943,78.4249,22.594
4639.33,86.6286,78.2195,-1.0
4640.33,87.9057,78.1596,-1.0
4641.33,86.8302,78.1677,-1.0
4642.33,85.4264,78.1134,22.089
4643.33,85.4545,77.8725,22.065
4644.33,82.9422,77.3975,22.457
4645.33,80.8224,76.7646,23.053
4646.33,81.6663,76.156,23.162
4647.33,83.022,75.7865,23.046
4648.33,81.0833,75.8008,23.121
4649.33,80.456,76.2053,23.158
4650.33,83.3142,76.8657,22.919
4651.33,85.1718,77.5772,22.769
4652.33,84.8272,78.1671,22.887
4653.33,84.4926,78.571,22.933
4654.33,85.9688,78.8512,22.728
4655.33,87.7971,79.1583,-1.0
4656.33,88.6329,79.6346,-1.0
4657.33,90.6553,80.3256,-1.0
4658.33,92.8955,81.1351,-1.0
4659.33,92.7943,81.8517,-1.0
4660.33,90.1596,82.2381,21.976
4661.33,88.4612,82.127,22.305
4662.33,88.6079,81.4766,22.246
4663.33,85.1006,80.3667,22.798
4664.33,81.0053,78.9667,23.374
4665.33,80.3293,77.4974,23.409
4666.33,79.2257,76.2009,23.571
4667.33,78.5329,75.3065,23.693
4668.33,79.1315,74.9688,23.609
4669.33,80.0977,75.2128,23.321
4670.33,83.9852,75.9182,22.794
4671.33,84.6206,76.8676,22.732
4672.33,82.6051,77.835,22.873
4673.33,81.0615,78.659,23.304
4674.33,80.8436,79.2576,23.25
4675.33,86.4657,79.6009,22.632
4676.33,85.3347,79.6801,22.586
4677.33,81.1763,79.5016,22.928
4678.33,82.3354,79.1103,22.919
4679.33,84.0438,78.6065,22.77
4680.33,83.6069,78.1259,22.813
4681.33,82.2506,77.7913,22.754
4682.33,82.9053,77.6659,22.404
4683.33,85.7916,77.732,21.968
4684.33,85.3322,77.9143,21.863
4685.33,84.2586,78.119,22.243
4686.33,86.0575,78.2813,22.116
4687.33,86.9064,78.3793,-1.0
4688.33,83.7723,78.4318,22.693
4689.33,84.63,78.4767,22.647
4690.33,89.0236,78.5572,-1.0
4691.33,89.8157,78.7033,-1.0
4692.33,85.2136,78.9186,22.423
4693.33,82.9322,79.1683,22.703
4694.33,86.7135,79.3743,22.289
4695.33,88.156,79.4367,-1.0
4696.33,84.9133,79.2707,22.472
4697.33,83.846,78.8493,22.432
4698.33,83.9515,78.2208,22.524
4699.33,82.9103,77.4942,22.618
4700.33,82.2081,76.8039,22.882
4701.33,80.5178,76.264,22.981
4702.33,81.0315,75.9394,22.892
4703.33,80.2663,75.8326,23.066
4704.33,79.7319,75.8894,23.353
4705.33,84.6443,76.0249,20.36
4706.33,86.7684,76.1685,-1.0
4707.33,85.0738,76.2945,18.489
4708.33,85.1274,76.4306,19.619
4709.33,85.1661,76.6204,-1.0
4710.33,87.1167,76.8832,-1.0
4711.33,88.3295,77.199,-1.0
4712.33,87.5212,77.5361,-1.0
4713.33,88.0012,77.8912,-1.0
4714.33,89.0917,78.3069,-1.0
4715.33,86.9994,78.8425,22.519
4716.33,85.5444,79.5272,22.65
4717.33,87.7241,80.3218,22.531
4718.33,90.4518,81.1276,-1.0
4719.33,89.4144,81.8311,22.03
4720.33,90.0361,82.3492,21.68
4721.33,94.2375,82.645,-1.0
4722.33,95.004,82.7143,-1.0
4723.33,94.2712,82.557,-1.0
4724.33,92.7987,82.1563,-1.0
4725.33,89.6029,81.494,21.873
4726.33,85.9976,80.5933,22.208
4727.33,86.7041,79.5584,22.247
4728.33,84.9389,78.5666,22.713
4729.33,83.5857,77.8157,23.007
4730.33,85.0138,77.4343,23.187
4731.33,83.7449,77.4412,23.395
4732.33,82.2699,77.7483,23.372
4733.33,83.4665,78.2121,23.267
4734.33,85.4782,78.7002,22.901
4735.33,88.1504,79.1358,-1.0
4736.33,87.6897,79.5041,-1.0
4737.33,86.9326,79.8237,22.688
4738.33,88.2521,80.1152,22.543
4739.33,88.3657,80.3824,22.453
4740.33,91.0148,80.6158,-1.0
4741.33,91.403,80.8162,-1.0
4742.33,91.1334,81.0047,-1.0
4743.33,93.5165,81.2107,-1.0
4744.33,93.8892,81.4585,-1.0
4745.33,92.7968,81.7568,-1.0
4746.33,92.7325,82.0908,-1.0
4747.33,92.0459,82.4247,-1.0
4748.33,92.3736,82.7081,-1.0
4749.33,92.1826,82.8841,-1.0
4750.33,91.9723,82.9047,-1.0
4751.33,93.0471,82.7462,-1.0
4752.33,93.7575,82.4303,-1.0
4753.33,90.5441,82.0246,-1.0
4754.33,89.895,81.627,22.279
4755.33,92.1951,81.3286,-1.0
4756.33,91.3331,81.172,-1.0
4757.33,89.0311,81.1326,22.502
4758.33,86.9856,81.1245,23.031
4759.33,85.5993,81.029,23.126
4760.33,87.0318,80.7419,22.881
4761.33,87.2491,80.2188,22.822
4762.33,85.5669,79.5016,22.96
4763.33,84.4664,78.7127,23.373
4764.33,84.9664,78.0223,23.439
4765.33,83.6862,77.5897,23.587
4766.33,82.989,77.5136,23.753
4767.33,84.1269,77.8026,23.562
4768.33,85.2722,78.3737,23.203
4769.33,87.2996,79.0865,-1.0
4770.33,88.2702,79.8019,-1.0
4771.33,88.5879,80.4429,-1.0
4772.33,91.1359,81.0065,-1.0
4773.33,92.8511,81.5284,-1.0
4774.33,94.0184,82.029,-1.0
4775.33,94.4229,82.4784,-1.0
4776.33,93.6682,82.8167,-1.0
4777.33,92.9847,82.9877,-1.0
4778.33,93.9391,82.9584,-1.0
4779.33,95.0832,82.7312,-1.0
4780.33,93.2881,82.3354,-1.0
4781.33,90.1465,81.8224,22.082
4782.33,89.6572,81.2581,-1.0
4783.33,90.3563,80.7107,-1.0
4784.33,88.1772,80.2457,23.007
4785.33,83.6412,79.908,23.499
4786.33,84.3341,79.7245,23.446
4787.33,87.0075,79.7107,22.901
4788.33,86.2479,79.8874,22.863
4789.33,84.6874,80.2713,23.132
4790.33,86.7085,80.8742,22.795
4791.33,90.8949,81.6832,-1.0
4792.33,92.1077,82.6326,-1.0
4793.33,93.0059,83.6025,-1.0
4794.33,96.9989,84.4283,-1.0
4795.33,96.0376,84.9608,-1.0
4796.33,91.5816,85.1181,22.29
4797.33,91.5597,84.9377,22.041
4798.33,91.4218,84.5625,21.777
4799.33,91.7888,84.1843,22.017
4800.33,90.9212,83.9533,21.928
4801.33,86.5837,83.914,21.456
4802.33,88.0711,83.9902,21.191
4803.33,93.0097,84.0438,-1.0
4804.33,94.0877,83.9565,-1.0
4805.33,91.6571,83.703,22.341
4806.33,91.5553,83.3566,-1.0
4807.33,89.5067,83.0333,22.761
4808.33,87.6585,82.8354,23.183
4809.33,89.7776,82.8179,22.997
4810.33,92.2519,82.9696,-1.0
4811.33,91.8624,83.2368,-1.0
4812.33,90.6509,83.5695,22.388
4813.33,90.571,83.9384,22.691
4814.33,90.4362,84.3366,22.924
4815.33,91.868,84.7585,22.852
4816.33,93.7063,85.1761,-1.0
4817.33,93.9659,85.5319,-1.0
4818.33,94.9934,85.7448,-1.0
4819.33,93.5764,85.7373,22.385
4820.33,92.5852,85.4639,22.483
4821.33,93.4822,84.9371,-1.0
4822.33,90.3887,84.2473,22.881
4823.33,87.862,83.5482,23.366
4824.33,89.1372,82.9933,23.342
4825.33,88.9568,82.6738,23.313
4826.33,89.3176,82.5645,23.178
4827.33,90.4742,82.5576,23.029
4828.33,89.1048,82.5339,23.013
4829.33,87.4588,82.4322,23.203
4830.33,90.8856,82.2643,-1.0
4831.33,91.7058,82.0889,-1.0
4832.33,87.7996,81.979,23.414
4833.33,89.6191,81.9865,23.299
4834.33,90.9967,82.0976,-1.0
4835.33,91.8849,82.2368,-1.0
4836.33,90.9879,82.303,-1.0
4837.33,87.0524,82.2206,23.64
4838.33,85.5993,81.9765,23.919
4839.33,87.568,81.6201,23.272
4840.33,89.8176,81.2456,-1.0
4841.33,90.6234,80.9472,-1.0
4842.33,89.385,80.7881,-1.0
4843.33,88.121,80.7818,23.006
4844.33,87.3677,80.8961,23.344
4845.33,85.8771,81.0615,23.596
4846.33,87.7728,81.1913,23.048
4847.33,89.307,81.21,-1.0
4848.33,88.219,81.0927,0.0
4849.33,86.834,80.848,0.0
4850.33,86.9301,80.4835,0.0
4851.33,87.8845,79.9629,0.0
4852.33,87.7746,79.2282,0.0
4853.33,85.2036,78.2351,0.0
4854.33,80.7881,76.973,0.0
4855.33,80.3755,75.47,0.0
4856.33,81.524,73.7516,0.0
4857.33,77.7595,71.8322,0.0
4858.33,74.6342,69.7381,0.0
4859.33,74.6479,67.5877,0.0
4860.33,73.844,65.6634,0.0
4861.33,72.9976,64.3569,0.0
4862.33,73.535,64.008,0.0
4863.33,75.6947,64.7171,0.0
4864.33,77.9811,66.2826,0.0
4865.33,78.8044,68.3124,0.0
4866.33,80.5197,70.3704,0.0
4867.33,82.5027,72.1019,0.0
4868.33,83.2511,73.3053,0.0
4869.33,83.2942,73.9607,0.0
4870.33,83.1338,74.2079,0.0
4871.33,83.5289,74.2946,0.0
4872.33,83.3173,74.4988,0.0
4873.33,80.662,75.0093,0.0
4874.33,82.2868,75.8476,24.688
4875.33,85.208,76.9038,-1.0
4876.33,85.7185,78.0179,23.837
4877.33,86.1673,79.0603,23.516
4878.33,88.1254,79.9417,-1.0
4879.33,87.3639,80.5952,23.522
4880.33,83.8391,80.9753,24.029
4881.33,84.7379,81.0615,23.91
4882.33,87.0162,80.878,23.55
4883.33,86.6174,80.4835,23.569
4884.33,83.6319,79.9436,24.045
4885.33,81.979,79.3219,24.453
4886.33,82.9234,78.6952,24.428
4887.33,84.0925,78.1322,24.189
4888.33,84.2623,77.6921,24.008
4889.33,84.3847,77.4443,23.9
4890.33,85.2585,77.4992,-1.0
4891.33,86.4626,78.0023,-1.0
4892.33,86.52,79.051,23.583
4893.33,85.5619,80.5971,23.525
4894.33,88.7078,82.4072,23.339
4895.33,92.6839,84.1525,-1.0
4896.33,93.6002,85.5282,22.53
4897.33,97.1736,86.3702,-1.0
4898.33,99.0337,86.6642,-1.0
4899.33,91.868,86.5188,22.779
4900.33,91.9704,86.1143,23.043
4901.33,93.4441,85.643,22.864
4902.33,94.0215,85.2498,-1.0
4903.33,94.7674,85.0132,-1.0
4904.33,93.5221,84.9452,-1.0
4905.33,92.8018,84.9901,22.664
4906.33,91.8824,85.0176,22.753
4907.33,89.2302,84.8871,23.054
4908.33,91.6177,84.5432,23.103
4909.33,90.6446,84.0582,22.988
4910.33,87.7041,83.6025,23.769
4911.33,90.7283,83.3448,23.363
4912.33,89.6622,83.3585,23.39
4913.33,86.1698,83.5482,23.918
4914.33,87.5,83.6962,23.708
4915.33,87.8895,83.537,23.782
4916.33,87.2884,82.8679,23.713
4917.33,86.4532,81.6345,23.799
4918.33,85.4901,80.0029,23.793
4919.33,83.8603,78.3182,24.113
4920.33,81.6938,77.013,24.715
4921.33,79.6995,76.3982,25.127
4922.33,80.1589,76.5817,25.163
4923.33,83.8341,77.4443,24.559
4924.33,86.8745,78.7688,-1.0
4925.33,88.2777,80.3324,-1.0
4926.33,91.7632,81.9703,-1.0
4927.33,92.2987,83.5245,-1.0
4928.33,92.1951,84.8397,22.917
4929.33,94.029,85.7772,-1.0
4930.33,95.3947,86.231,-1.0
4931.33,93.5178,86.173,22.87
4932.33,90.2502,85.6649,23.415
4933.33,90.1134,84.8522,23.417
4934.33,91.3556,83.9128,23.195
4935.33,90.1209,82.999,23.283
4936.33,87.0699,82.2012,23.915
4937.33,85.5169,81.577,24.121
4938.33,87.3839,81.2313,23.779
4939.33,90.2651,81.3043,-1.0
4940.33,88.3651,81.8579,0.0
4941.33,84.8266,82.8123,0.0
4942.33,89.2833,83.9546,0.0
4943.33,92.6345,85.0669,0.0
4944.33,92.1627,85.9938,0.0
4945.33,94.7212,86.6966,0.0
4946.33,97.4208,87.2235,0.0
4947.33,97.1231,87.656,0.0
4948.33,95.8042,88.0368,0.0
4949.33,93.9497,88.3264,0.0
4950.33,94.1476,88.4338,0.0
4951.33,95.6619,88.2534,0.0
4952.33,95.3878,87.6928,0.0
4953.33,92.6171,86.7041,0.0
4954.33,92.8505,85.3247,0.0
4955.33,91.913,83.6887,0.0
4956.33,86.2422,82.0471,0.0
4957.33,83.816,80.7375,0.0
4958.33,85.0887,80.0684,0.0
4959.33,86.2872,80.1708,0.0
4960.33,88.5917,80.8711,0.0
4961.33,90.7301,81.7974,0.0
4962.33,90.6709,82.5882,0.0
4963.33,89.1909,83.0171,0.0
4964.33,88.4444,83.0314,0.0
4965.33,89.4849,82.7237,0.0
4966.33,90.2083,82.2986,0.0
4967.33,87.2104,81.9634,0.0
4968.33,84.1943,81.8648,0.0
4969.33,87.8427,82.0614,0.0
4970.33,91.0784,82.5346,0.0
4971.33,87.5911,83.1818,0.0
4972.33,85.7916,83.8741,0.0
4973.33,89.8869,84.4614,0.0
4974.33,91.6945,84.8178,0.0
4975.33,90.87,84.854,0.0
4976.33,88.6622,84.5288,0.0
4977.33,87.6997,83.8397,0.0
4978.33,88.7284,82.8329,0.0
4979.33,89.0143,81.5845,0.0
4980.33,86.7691,80.2045,0.0
4981.33,83.17,78.8337,0.0
4982.33,80.6539,77.6546,0.0
4983.33,81.4622,76.9025,0.0
4984.33,82.6001,76.7415,0.0
4985.33,82.195,77.1959,0.0
4986.33,82.0159,78.1022,0.0
4987.33,82.6613,79.2064,0.0
4988.33,82.6981,80.2375,0.0
4989.33,82.7093,81.0221,0.0
4990.33,84.3859,81.5221,0.0
4991.33,86.3153,81.8155,0.0
4992.33,87.6173,82.0065,0.0
4993.33,88.7714,82.1576,0.0
4994.33,88.4881,82.2718,0.0
4995.33,88.0717,82.3036,0.0
4996.33,88.4937,82.1831,0.0
4997.33,86.5874,81.8386,0.0
4998.33,84.3391,81.2313,0.0
4999.33,83.8073,80.4023,0.0
5000.33,84.4464,79.4667,0.0
5001.33,83.6038,78.5578,0.0
5002.33,80.7038,77.7814,0.0
5003.33,79.3356,77.1665,0.0
5004.33,81.4741,76.7078,0.0
5005.33,83.7386,76.4075,0.0
5006.33,84.0495,76.3008,0.0
5007.33,83.1269,76.4194,0.0
5008.33,82.1931,76.704,0.0
5009.33,82.7075,76.9886,0.0
5010.33,83.1538,77.066,0.0
5011.33,81.989,76.8245,0.0
5012.33,81.1133,76.2952,0.0
5013.33,79.9485,75.6385,0.0
5014.33,77.5254,75.0699,0.0
5015.33,77.601,74.7534,0.0
5016.33,79.6939,74.7428,0.0
5017.33,81.539,74.9862,0.0
5018.33,82.1688,75.3982,0.0
5019.33,81.1676,75.8976,0.0
5020.33,81.102,76.4213,0.0
5021.33,83.052,76.9231,0.0
5022.33,82.3585,77.4025,0.0
5023.33,82.8648,77.8825,0.0
5024.33,85.1418,78.3862,0.0
5025.33,85.5999,78.8899,0.0
5026.33,84.889,79.3587,0.0
5027.33,85.1693,79.8037,0.0
5028.33,86.3384,80.2912,24.604
5029.33,85.1125,80.878,24.614
5030.33,87.0131,81.5434,24.199
5031.33,89.1279,82.1869,23.673
5032.33,88.0649,82.6475,23.498
5033.33,87.603,82.7742,23.591
5034.33,88.2858,82.4515,23.774
5035.33,86.8527,81.6707,24.207
5036.33,81.9871,80.5415,24.862
5037.33,81.3985,79.2357,25.162
5038.33,81.7524,77.9293,25.19
5039.33,79.6645,76.7833,25.382
5040.33,78.4805,75.9987,25.627
5041.33,78.2539,75.827,25.663
5042.33,78.9486,76.3963,25.45
5043.33,82.9384,77.6234,24.898
5044.33,85.06,79.1739,24.542
5045.33,84.7997,80.6458,24.551
5046.33,84.276,81.6738,24.597
5047.33,84.3765,82.0945,24.449
5048.33,86.5749,81.9428,24.098
5049.33,89.0374,81.4547,23.739
5050.33,87.2965,80.9354,23.811
5051.33,86.0525,80.6657,24.177
5052.33,85.4608,80.7787,24.305
5053.33,85.3646,81.2712,24.263
5054.33,86.9101,82.0396,24.002
5055.33,87.8414,82.9272,23.707
5056.33,86.437,83.8029,23.947
5057.33,86.55,84.5944,23.868
5058.33,91.5578,85.2454,23.458
5059.33,90.825,85.7048,23.757
5060.33,86.9563,85.9064,24.078
5061.33,89.3245,85.7828,23.821
5062.33,91.6577,85.301,23.783
5063.33,89.0892,84.4839,23.945
5064.33,90.5323,83.4609,23.909
5065.33,89.2202,82.4422,24.036
5066.33,86.8602,81.6251,24.189
5067.33,85.4976,81.1039,24.482
5068.33,83.8379,80.8555,24.708
5069.33,84.9009,80.8112,24.485
5070.33,87.8932,80.8811,24.301
5071.33,86.364,80.9735,24.296
5072.33,86.3271,81.024,24.211
5073.33,86.9245,81.0209,24.031
5074.33,86.8227,80.9522,24.065
5075.33,87.1429,80.7569,24.16
5076.33,85.5687,80.378,24.288
5077.33,81.9959,79.7962,24.788
5078.33,80.7388,79.0516,25.17
5079.33,78.8094,78.2495,25.744
5080.33,78.3488,77.5947,26.01
5081.33,78.9012,77.2708,25.929
5082.33,78.2851,77.3575,25.8
5083.33,80.7069,77.8201,25.302
5084.33,85.3927,78.5666,24.787
5085.33,83.6013,79.4742,24.87
5086.33,86.6074,80.4285,24.25
5087.33,90.1603,81.3224,-1.0
5088.33,90.2202,82.1114,-1.0
5089.33,91.1209,82.7898,-1.0
5090.33,90.958,83.3572,23.688
5091.33,88.1647,83.7942,23.919
5092.33,88.4057,84.0532,23.956
5093.33,89.106,84.0557,23.918
5094.33,86.99,83.7318,24.264
5095.33,84.507,83.0714,24.489
5096.33,84.5282,82.1588,24.296
5097.33,85.0332,81.1969,24.348
5098.33,84.0913,80.3861,24.353
5099.33,85.2554,79.8855,24.16
5100.33,85.4926,79.7563,24.313
5101.33,83.253,79.9367,24.652
5102.33,82.7231,80.2394,24.78
5103.33,86.1923,80.4716,24.384
5104.33,88.4712,80.5184,-1.0
5105.33,85.4489,80.363,24.441
5106.33,84.2386,80.0621,24.719
5107.33,83.042,79.7251,25.076
5108.33,82.753,79.4798,24.916
5109.33,84.6531,79.4448,24.265
5110.33,85.0251,79.6783,24.199
5111.33,83.7886,80.1764,24.384
5112.33,83.6556,80.8823,24.632
5113.33,84.7386,81.6975,24.44
5114.33,85.0844,82.5314,24.58
5115.33,86.9376,83.2967,24.205
5116.33,90.4162,83.8959,23.551
5117.33,90.7788,84.2392,23.84
5118.33,88.1329,84.2523,23.899
5119.33,87.1816,83.889,24.222
5120.33,89.5486,83.1612,24.068
5121.33,87.2659,82.165,24.379
