4476.58,11.6778,11.4119,7.581
4477.58,10.5147,11.3359,7.627
4478.58,9.00142,11.1233,7.822
4479.58,10.0037,10.808,7.737
4480.58,11.438,10.5317,7.696
4481.58,11.086,10.4542,7.717
4482.58,10.8848,10.6192,7.603
4483.58,10.5152,10.9336,7.439
4484.58,10.5551,11.2412,7.333
4485.58,11.4733,11.4078,7.119
4486.58,10.6933,11.3752,7.153
4487.58,9.92858,11.1859,7.225
4488.58,10.2802,10.9667,7.212
4489.58,10.9648,10.8516,7.172
4490.58,11.8161,10.8855,7.3
4491.58,12.5834,10.9929,7.295
4492.58,10.7857,11.0516,7.318
4493.58,9.1273,11.0069,7.411
4494.58,9.21812,10.9271,7.397
4495.58,10.661,10.9229,7.531
4496.58,12.258,11.0192,7.575
4497.58,11.2933,11.1493,7.637
4498.58,10.4695,11.2347,7.657
4499.58,12.1802,11.2523,7.528
4500.58,12.4772,11.2517,7.685
4501.58,10.8892,11.3186,7.866
4502.58,10.8637,11.4844,7.868
4503.58,11.8498,11.6899,7.643
4504.59,11.8858,11.8416,7.304
4505.59,11.4963,11.8792,7.232
4506.59,11.002,11.8208,7.364
4507.59,10.3854,11.7388,7.648
4508.59,10.8975,11.6963,7.626
4509.59,11.0089,11.6986,7.753
4510.59,10.7415,11.6958,7.533
4511.59,12.5782,11.6363,7.23
4512.59,12.3259,11.5194,7.259
4513.59,12.0841,11.3916,7.445
4514.59,11.6333,11.2964,7.682
4515.59,10.4174,11.2497,7.73
4516.59,10.0502,11.2345,7.833
4517.59,11.4488,11.2235,7.84
4518.59,11.9301,11.2246,7.804
4519.59,12.3235,11.2593,7.71
4520.59,12.2775,11.3037,7.621
4521.59,10.9577,11.301,7.742
4522.59,10.4169,11.2201,7.901
4523.59,11.8431,11.082,7.882
4524.59,10.4254,10.919,8.112
4525.59,8.76932,10.7315,8.301
4526.59,10.2171,10.5148,7.74
4527.59,10.958,10.3096,7.325
4528.59,12.0958,10.188,7.332
4529.59,12.3593,10.1895,7.406
4530.59,11.6279,10.2786,7.63
4531.59,12.391,10.3661,7.843
4532.59,10.5994,10.3697,8.04
4533.59,9.00753,10.3033,8.023
4534.59,9.11344,10.2814,7.963
4535.59,9.72278,10.4176,7.86
4536.59,10.624,10.716,7.729
4537.59,12.285,11.0465,7.546
4538.59,13.0587,11.2499,7.331
4539.59,12.2606,11.2715,7.491
4540.59,10.8435,11.1941,7.699
4541.59,10.3042,11.133,7.647
4542.59,11.0858,11.1274,7.45
4543.59,12.1406,11.1297,7.376
4544.59,12.5569,11.0889,7.539
4545.59,12.0503,11.0087,7.703
4546.59,11.4008,10.9122,7.832
4547.59,11.5176,10.7988,7.894
4548.59,9.13311,10.6818,7.917
4549.59,8.103,10.6205,7.818
4550.59,10.3569,10.6565,7.627
4551.59,10.9929,10.739,7.624
4552.59,11.3939,10.7716,7.658
4553.59,12.6207,10.7325,7.563
4554.59,11.996,10.6974,7.601
4555.59,10.4463,10.7568,7.753
4556.59,11.3832,10.9387,7.643
4557.59,9.41444,11.1813,7.602
4558.59,9.84907,11.3896,7.726
4559.59,12.6353,11.5156,7.679
4560.59,12.3727,11.5563,7.952
4561.59,11.237,11.5153,8.21
4562.59,10.9444,11.3954,7.99
4563.59,10.5542,11.2282,7.865
4564.59,10.682,11.0971,7.758
4565.59,11.4831,11.0846,7.728
4566.59,11.3654,11.1987,7.933
4567.59,10.315,11.3591,8.257
4568.59,10.6517,11.45,8.088
4569.59,12.6521,11.4128,7.698
4570.59,13.433,11.2853,7.525
4571.59,11.9516,11.1734,7.675
4572.59,11.3424,11.171,7.905
4573.59,12.2442,11.2776,7.981
4574.59,11.3293,11.4017,8.205
4575.59,10.1992,11.462,8.239
4576.59,11.4402,11.4425,8.13
4577.59,11.6902,11.348,8.098
4578.59,11.2788,11.1853,8.062
4579.59,11.0008,10.987,8.054
4580.59,8.01727,10.8145,8.218
4581.59,8.59787,10.7176,8.116
4582.59,10.0456,10.702,8.072
4583.59,11.8287,10.7307,7.945
4584.59,12.4383,10.7699,8.064
4585.59,8.85678,10.8255,8.345
4586.59,10.1671,10.9246,8.114
4587.59,11.2758,11.0652,7.852
4588.59,9.54868,11.1989,7.904
4589.59,9.42688,11.2607,7.901
4590.59,9.75407,11.2207,7.892
4591.59,11.6976,11.112,7.747
4592.59,12.1315,11.0083,7.545
4593.59,10.7646,10.9643,7.48
4594.59,12.1862,10.9792,7.3
4595.59,12.3468,11.0219,7.39
4596.59,11.9455,11.0692,7.562
4597.59,11.0289,11.1069,7.663
4598.59,10.2579,11.1187,7.64
4599.59,11.7381,11.0966,7.381
4600.59,9.84551,11.056,7.586
4601.6,10.4962,11.0264,7.751
4602.6,11.4261,11.0229,7.724
4603.6,9.2381,11.0372,7.801
4604.6,8.78481,11.0653,7.881
4605.6,10.7474,11.1232,7.754
4606.6,11.1562,11.2277,7.914
4607.6,11.158,11.3703,8.094
4608.6,11.3285,11.5109,8.194
4609.6,10.1353,11.5941,8.381
4610.6,11.0391,11.5847,8.208
4611.6,12.4031,11.5077,7.966
4612.6,10.8793,11.4286,7.895
4613.6,11.9591,11.3894,7.962
4614.6,12.7967,11.392,7.994
4615.6,10.8488,11.4075,8.247
4616.6,9.69302,11.4064,8.36
4617.6,12.3644,11.3851,7.942
4618.6,12.3456,11.367,7.723
4619.6,12.5233,11.3855,7.642
4620.6,11.6328,11.4513,7.63
4621.6,10.6079,11.535,7.902
4622.6,10.9996,11.5856,7.753
4623.6,9.25747,11.5817,7.726
4624.6,9.66794,11.5437,7.873
4625.6,11.3089,11.4977,8.048
4626.6,11.419,11.4582,8.224
4627.6,12.4881,11.4336,8.14
4628.6,10.7893,11.4245,8.419
4629.6,10.2989,11.4321,8.521
4630.6,12.7688,11.4563,8.368
4631.6,12.5697,11.4795,8.262
4632.6,14.3474,11.4648,8.0
4633.6,13.7567,11.4017,7.889
4634.6,11.3853,11.3232,8.075
4635.6,10.2888,11.2578,8.243
4636.6,10.6845,11.2023,7.951
4637.6,11.2706,11.1514,7.689
4638.6,10.0957,11.1241,7.735
4639.6,8.52897,11.1444,7.766
4640.6,9.17653,11.2178,7.79
4641.6,11.4426,11.3128,7.697
4642.6,12.1848,11.3665,7.736
4643.6,10.9384,11.3247,8.188
4644.6,10.1602,11.1837,8.126
4645.6,10.941,10.985,7.538
4646.6,12.2551,10.7984,7.396
4647.6,10.0388,10.7119,7.832
4648.6,8.8529,10.7725,8.306
4649.6,13.1867,10.938,8.133
4650.6,11.4863,11.1156,8.377
4651.6,10.2236,11.2291,8.35
4652.6,12.3662,11.2535,8.007
4653.6,13.2545,11.2023,8.077
4654.6,11.7563,11.1162,8.418
4655.6,11.0544,11.0667,8.601
4656.6,11.722,11.1226,8.421
4657.6,12.9718,11.2996,8.152
4658.6,13.5792,11.5332,8.097
4659.6,12.1598,11.7097,8.15
4660.6,11.7352,11.7476,8.186
4661.6,11.1922,11.6543,8.269
4662.6,9.18612,11.4888,8.49
4663.6,9.75662,11.3005,8.448
4664.6,10.7287,11.093,8.318
4665.6,11.8776,10.8495,8.079
4666.6,12.2312,10.5959,7.833
4667.6,10.8452,10.4252,8.089
4668.6,9.32719,10.4298,8.497
4669.6,10.6381,10.6108,8.506
4670.6,12.0775,10.8655,8.208
4671.6,11.3615,11.0765,7.863
4672.6,10.5189,11.1972,7.764
4673.6,10.3178,11.26,7.982
4674.6,11.5893,11.3171,8.137
4675.6,12.3549,11.3769,8.12
4676.6,10.4165,11.3888,8.176
4677.6,11.4668,11.3065,7.934
4678.6,14.4481,11.1521,7.869
4679.6,11.5988,10.9963,8.232
4680.6,6.20056,10.9002,-1.0
4681.6,10.3322,10.8837,8.414
4682.6,13.5717,10.9354,8.247
4683.6,11.8429,11.0219,8.412
4684.6,11.8677,11.0953,8.53
4685.6,13.1172,11.1271,8.373
4686.6,13.0851,11.1249,8.259
4687.6,11.3042,11.1137,8.497
4688.6,10.2776,11.1078,8.649
4689.6,10.5882,11.1029,8.663
4690.6,10.1819,11.092,8.622
4691.6,11.5505,11.0859,8.576
4692.6,12.7703,11.1121,8.554
4693.6,12.2481,11.175,8.468
4694.6,11.7235,11.242,8.371
4695.6,11.5669,11.2726,8.242
4696.6,12.4802,11.237,8.217
4697.6,11.8582,11.1263,8.387
4698.6,9.75591,10.9727,8.879
4699.6,9.8665,10.8268,9.125
4700.6,10.2491,10.7135,9.002
4701.6,9.86722,10.6316,9.011
4702.61,10.9385,10.5894,8.673
4703.61,11.0552,10.6135,8.506
4704.61,11.0858,10.693,8.332
4705.61,10.7376,10.7587,8.346
4706.61,10.3534,10.7509,8.644
4707.61,10.9539,10.6891,8.892
4708.61,10.2468,10.6531,8.925
4709.61,10.2845,10.6991,8.574
4710.61,11.1778,10.8102,8.259
4711.61,11.7102,10.9225,8.095
4712.61,12.5551,10.9751,8.197
4713.61,11.4338,10.9622,8.664
4714.61,9.92318,10.9497,8.782
4715.61,11.1137,11.0084,8.596
4716.61,10.2108,11.1427,8.661
4717.61,9.70708,11.2941,8.69
4718.61,11.1107,11.4042,8.413
4719.61,12.4083,11.4561,8.336
4720.61,11.3886,11.4623,8.375
4721.61,11.812,11.4484,8.24
4722.61,12.2065,11.4417,8.403
4723.61,11.948,11.4527,8.64
4724.61,12.4206,11.4494,8.631
4725.61,12.0829,11.3754,8.625
4726.61,11.6646,11.2039,8.398
4727.61,11.278,10.9783,8.094
4728.61,10.1541,10.7932,8.169
4729.61,10.5929,10.717,8.43
4730.61,10.1897,10.7426,8.587
4731.61,10.4372,10.8244,8.512
4732.61,11.816,10.9216,8.369
4733.61,11.2409,10.9979,8.474
4734.61,10.7623,11.0309,8.64
4735.61,11.3533,11.0307,8.759
4736.61,11.5916,11.0307,8.603
4737.61,11.7572,11.0573,8.063
4738.61,12.0528,11.1102,7.389
4739.61,12.1279,11.1594,7.007
4740.61,11.7884,11.1804,7.377
4741.61,10.8397,11.1882,8.187
4742.61,9.31567,11.2095,8.92
4743.61,11.7181,11.2433,8.778
4744.61,13.3294,11.2752,8.385
4745.61,11.0896,11.3033,8.318
4746.61,11.4334,11.3388,8.3
4747.61,11.4796,11.3876,8.371
4748.61,10.2208,11.4409,8.61
4749.61,11.1738,11.4868,8.732
4750.61,11.62,11.5076,8.619
4751.61,11.3618,11.4747,8.493
4752.61,10.7903,11.38,8.464
4753.61,10.8585,11.2576,8.18
4754.61,12.2916,11.1617,7.965
4755.61,11.8554,11.1266,8.075
4756.61,11.5823,11.1519,8.442
4757.61,11.7307,11.2187,8.665
4758.61,11.1459,11.2984,8.717
4759.61,11.8148,11.3486,8.541
4760.61,12.9491,11.3192,8.256
4761.61,11.9241,11.1883,8.317
4762.61,10.7053,10.9929,8.681
4763.61,11.228,10.8131,8.867
4764.61,11.6623,10.7076,8.783
4765.61,10.8992,10.6869,8.822
4766.61,10.327,10.7497,8.828
4767.61,10.8038,10.8934,8.773
4768.61,10.9268,11.0809,8.627
4769.61,11.0258,11.2343,8.365
4770.61,11.6108,11.2975,7.861
4771.61,11.7375,11.2917,7.635
4772.61,10.7716,11.292,7.904
4773.61,10.2325,11.3541,8.16
4774.61,11.416,11.4649,8.354
4775.61,12.2848,11.5614,8.498
4776.61,12.5121,11.6031,8.491
4777.61,12.8848,11.5935,8.55
4778.61,12.8142,11.5528,8.307
4779.61,10.9483,11.4989,8.27
4780.61,10.7576,11.4432,8.375
4781.61,10.0614,11.3835,8.44
4782.61,9.51474,11.3114,8.534
4783.61,12.117,11.2361,8.518
4784.61,13.4928,11.1733,8.341
4785.61,12.8757,11.1218,8.144
4786.61,12.5532,11.0797,8.031
4787.61,11.8273,11.0605,7.904
4788.61,11.5228,11.0739,8.034
4789.61,11.0114,11.1151,8.205
4790.61,10.7934,11.1901,8.523
4791.61,11.4904,11.3137,8.477
4792.61,11.7659,11.4812,8.301
4793.61,11.0603,11.6571,8.438
4794.61,11.337,11.7907,8.369
4795.61,11.9906,11.8358,8.17
4796.61,10.895,11.7772,8.199
4797.61,11.2708,11.6463,8.106
4798.61,12.3709,11.5015,8.23
4799.62,10.1556,11.4078,8.543
4800.62,10.1327,11.4109,8.558
4801.62,11.6387,11.4982,8.45
4802.62,12.7579,11.5964,8.216
4803.62,13.042,11.6286,8.173
4804.62,11.4891,11.5773,8.335
4805.62,10.6913,11.4859,8.292
4806.62,12.1843,11.4081,8.157
4807.62,12.5504,11.368,7.928
4808.62,11.1561,11.3702,7.908
4809.62,10.9663,11.4101,7.926
4810.62,12.169,11.4648,7.837
4811.62,12.6439,11.5098,8.009
4812.62,11.1525,11.5445,8.392
4813.62,10.6996,11.5816,8.494
4814.62,11.9927,11.6316,8.449
4815.62,12.0548,11.6946,8.664
4816.62,11.0121,11.7593,8.936
4817.62,10.7045,11.8102,8.889
4818.62,11.1314,11.8388,8.699
4819.62,10.785,11.8403,8.67
4820.62,10.7838,11.7938,8.45
4821.62,11.6617,11.668,8.312
4822.62,11.3242,11.4729,8.296
4823.62,10.2055,11.286,8.461
4824.62,10.4504,11.2065,8.603
4825.62,10.5998,11.2609,8.613
4826.62,11.7457,11.3677,8.622
4827.62,14.1637,11.4299,8.578
4828.62,11.0016,11.4215,9.026
4829.62,10.6561,11.3731,9.11
4830.62,11.1036,11.3116,8.927
4831.62,8.86014,11.2466,8.966
4832.62,9.76508,11.2076,8.924
4833.62,10.9797,11.2244,8.956
4834.62,9.51178,11.2853,9.264
4835.62,9.38998,11.3442,9.423
4836.62,10.3157,11.3598,9.255
4837.62,10.8359,11.3193,9.008
4838.62,10.5084,11.2308,8.86
4839.62,10.2902,11.1217,8.793
4840.62,10.6338,11.0339,8.825
4841.62,11.769,10.995,8.828
4842.62,12.0534,11.003,8.871
4843.62,10.9098,11.0439,9.078
4844.62,10.0335,11.1098,9.258
4845.62,10.573,11.178,9.199
4846.62,12.6321,11.1959,8.937
4847.62,13.8248,11.1361,8.816
4848.62,10.982,11.0475,0.0
4849.62,9.67518,10.9998,0.0
4850.62,10.6146,11.0028,0.0
4851.62,11.1575,10.9987,0.0
4852.62,11.3674,10.9165,0.0
4853.62,11.1043,10.7249,0.0
4854.62,10.0422,10.4548,0.0
4855.62,9.43289,10.1901,0.0
4856.62,9.82318,9.98403,0.0
4857.62,10.7304,9.77436,0.0
4858.62,10.7264,9.40945,0.0
4859.62,11.0759,8.82671,0.0
4860.62,20.414,8.20289,0.0
4861.62,26.8945,7.84735,0.0
4862.62,22.2303,7.95377,0.0
4863.62,13.954,8.43794,0.0
4864.62,8.56587,9.04249,0.0
4865.62,8.53702,9.57223,0.0
4866.62,10.614,9.96466,0.0
4867.62,10.013,10.2217,0.0
4868.62,9.1218,10.3426,0.0
4869.62,10.1243,10.3207,0.0
4870.62,10.7377,10.1869,0.0
4871.62,9.02894,10.0478,0.0
4872.62,7.91065,10.0421,0.0
4873.62,10.0439,10.2083,0.0
4874.62,11.4971,10.4448,7.625
4875.62,9.74174,10.6295,8.122
4876.62,9.93938,10.7332,9.004
4877.62,10.7478,10.8165,9.268
4878.62,10.1473,10.932,9.031
4879.62,10.818,11.0585,8.923
4880.62,11.7716,11.1315,8.973
4881.62,10.9266,11.1172,9.133
4882.62,10.0779,11.0469,9.299
4883.62,10.793,10.9606,9.136
4884.62,12.1431,10.8611,8.863
4885.62,12.5932,10.7586,9.058
4886.62,11.8797,10.6863,9.229
4887.62,11.2932,10.651,9.286
4888.62,10.4245,10.6085,9.34
4889.62,9.89107,10.5163,8.933
4890.62,10.4551,10.4168,8.472
4891.62,11.3442,10.4333,8.305
4892.62,12.0926,10.6588,8.207
4893.62,12.1413,11.0492,8.351
4894.62,11.5817,11.4407,8.531
4895.62,13.2762,11.698,8.514
4896.62,13.9003,11.7972,8.501
4897.62,12.7681,11.7787,8.537
4898.62,12.4188,11.6908,8.444
4899.62,13.1176,11.5763,8.312
4900.63,11.4897,11.4734,8.479
4901.63,9.17664,11.3973,8.669
4902.63,11.4673,11.3393,8.322
4903.63,12.4997,11.3083,8.112
4904.63,10.859,11.3467,8.312
4905.63,9.34258,11.4565,8.602
4906.63,9.87344,11.5492,8.274
4907.63,10.4974,11.5272,7.855
4908.63,9.3492,11.3722,7.877
4909.63,9.3646,11.1545,7.939
4910.63,11.855,10.9885,8.02
4911.63,11.5979,10.9619,8.637
4912.63,8.79419,11.0763,9.228
4913.63,10.2828,11.2555,9.042
4914.63,12.1463,11.4123,8.69
4915.63,11.4656,11.4739,8.722
4916.63,11.0598,11.368,8.988
4917.63,11.6426,11.0617,9.139
4918.63,11.0771,10.626,9.229
4919.63,8.97716,10.2264,9.386
4920.63,8.12787,10.0268,9.352
4921.63,9.83603,10.0724,9.41
4922.63,9.82859,10.2685,9.473
4923.63,10.2799,10.4814,9.191
4924.63,12.1098,10.6607,8.908
4925.63,12.0117,10.8441,9.089
4926.63,9.80086,11.0629,9.596
4927.63,9.65887,11.2916,9.696
4928.63,12.6186,11.4816,9.302
4929.63,12.7624,11.5986,9.372
4930.63,10.9303,11.615,9.583
4931.63,9.97047,11.5084,9.682
4932.63,10.3212,11.3022,9.423
4933.63,9.95345,11.0872,9.173
4934.63,9.41536,10.9608,9.224
4935.63,10.8867,10.9279,9.349
4936.63,12.1196,10.8891,9.534
4937.63,10.8653,10.7683,9.674
4938.63,9.85519,10.639,9.704
4939.63,10.7575,10.6465,9.577
4940.63,10.3041,10.8427,0.0
4941.63,10.0612,11.1396,0.0
4942.63,11.3748,11.3941,0.0
4943.63,11.9063,11.5267,0.0
4944.63,11.7711,11.5479,0.0
4945.63,11.0074,11.5131,0.0
4946.63,10.6357,11.4871,0.0
4947.63,11.8409,11.5163,0.0
4948.63,11.6611,11.5937,0.0
4949.63,10.6297,11.6657,0.0
4950.63,10.4732,11.6888,0.0
4951.63,10.5561,11.6625,0.0
4952.63,10.9647,11.6075,0.0
4953.63,11.7555,11.5277,0.0
4954.63,12.1253,11.3852,0.0
4955.63,10.8134,11.1214,0.0
4956.63,10.5587,10.763,0.0
4957.63,10.9028,10.4878,0.0
4958.63,11.0119,10.4857,0.0
4959.63,12.386,10.7623,0.0
4960.63,12.6703,11.1267,0.0
4961.63,10.6125,11.3819,0.0
4962.63,11.5418,11.4715,0.0
4963.63,10.8203,11.432,0.0
4964.63,11.3764,11.3106,0.0
4965.63,13.2579,11.1576,0.0
4966.63,11.8391,11.0286,0.0
4967.63,10.6339,10.9567,0.0
4968.63,11.7634,10.9442,0.0
4969.63,10.2439,10.9857,0.0
4970.63,11.146,11.073,0.0
4971.63,11.4954,11.1894,0.0
4972.63,11.354,11.3102,0.0
4973.63,12.9015,11.4078,0.0
4974.63,12.0867,11.4584,0.0
4975.63,10.0964,11.4496,0.0
4976.63,11.3038,11.3816,0.0
4977.63,10.5781,11.2669,0.0
4978.63,10.1296,11.127,0.0
4979.63,10.2154,10.9671,0.0
4980.63,9.63553,10.7594,0.0
4981.63,9.56662,10.4841,0.0
4982.63,9.87823,10.1982,0.0
4983.63,10.2119,10.0285,0.0
4984.63,11.0687,10.0699,0.0
4985.63,10.7464,10.303,0.0
4986.63,10.9429,10.6147,0.0
4987.63,12.539,10.8795,0.0
4988.63,12.4192,11.0127,0.0
4989.63,10.3061,11.0069,0.0
4990.63,9.97078,10.9348,0.0
4991.63,11.0234,10.8831,0.0
4992.63,10.0847,10.8868,0.0
4993.63,9.70607,10.9287,0.0
4994.63,11.3525,10.9836,0.0
4995.63,11.2387,11.0388,0.0
4996.63,9.60984,11.0716,0.0
4997.64,9.92919,11.0395,0.0
4998.64,10.868,10.9161,0.0
4999.64,9.65235,10.7285,0.0
5000.64,8.73905,10.5495,0.0
5001.64,9.95936,10.4469,0.0
5002.64,11.1998,10.4281,0.0
5003.64,11.4146,10.4271,0.0
5004.64,11.882,10.3673,0.0
5005.64,13.2543,10.2524,0.0
5006.64,14.6174,10.1877,0.0
5007.64,14.8806,10.2704,0.0
5008.64,13.4879,10.4682,0.0
5009.64,11.5203,10.6419,0.0
5010.64,11.9035,10.6624,0.0
5011.64,11.7843,10.5071,0.0
5012.64,10.0346,10.2633,0.0
5013.64,9.01385,10.0604,0.0
5014.64,9.19937,9.98005,0.0
5015.64,9.58721,10.0086,0.0
5016.64,9.49925,10.0737,0.0
5017.64,10.2171,10.1247,0.0
5018.64,9.59017,10.1761,0.0
5019.64,8.71316,10.2554,0.0
5020.64,9.22444,10.3424,0.0
5021.64,9.36633,10.4014,0.0
5022.64,8.37841,10.4416,0.0
5023.64,8.31165,10.5095,0.0
5024.64,10.54,10.6132,0.0
5025.64,11.081,10.6895,0.0
5026.64,9.84581,10.6927,0.0
5027.64,9.33646,10.6625,0.0
5028.64,10.0262,10.6718,10.03
5029.64,10.6174,10.7547,10.143
5030.64,10.7037,10.8946,10.174
5031.64,11.9179,11.0473,10.042
5032.64,11.3161,11.1603,10.015
5033.64,10.065,11.1731,10.281
5034.64,10.1089,11.0492,10.387
5035.64,10.5479,10.8356,10.243
5036.64,10.2779,10.6317,10.207
5037.64,9.55184,10.4799,10.194
5038.64,9.76702,10.3152,10.194
5039.64,11.2374,10.0727,10.013
5040.64,11.1223,9.83266,9.903
5041.64,9.27204,9.77263,10.01
5042.64,8.43193,9.99065,10.058
5043.64,9.01202,10.4095,10.04
5044.64,9.71045,10.8401,10.161
5045.64,10.6874,11.1287,10.188
5046.64,10.923,11.2155,10.266
5047.64,11.0432,11.1136,10.163
5048.64,10.7786,10.892,9.941
5049.64,9.58976,10.6569,9.826
5050.64,10.3447,10.5057,9.531
5051.64,12.6891,10.4889,9.316
5052.64,10.9292,10.6022,9.989
5053.64,9.62503,10.7936,10.488
5054.64,10.7759,10.9818,10.268
5055.64,12.4654,11.1143,9.801
5056.64,12.7588,11.1958,9.491
5057.64,12.0465,11.2553,9.473
5058.64,11.5611,11.3137,9.669
5059.64,11.0979,11.3719,9.848
5060.64,11.1982,11.4141,9.917
5061.64,11.147,11.4099,9.97
5062.64,11.091,11.3142,9.896
5063.64,11.5405,11.1103,9.81
5064.64,10.5728,10.8654,10.038
5065.64,9.61035,10.6887,10.263
5066.64,12.1939,10.6336,10.076
5067.64,11.3852,10.666,10.338
5068.64,10.3581,10.7233,10.451
5069.64,11.2186,10.7735,10.077
5070.64,11.3107,10.799,9.633
5071.64,10.7378,10.7809,9.424
5072.64,10.8985,10.7339,9.541
5073.64,10.2399,10.709,9.834
5074.64,9.07491,10.7301,10.028
5075.64,9.47346,10.7653,9.898
5076.64,11.1019,10.7571,9.612
5077.64,11.7776,10.654,9.646
5078.64,10.923,10.4479,10.003
5079.64,9.72339,10.2176,10.133
5080.64,8.95545,10.0879,9.973
5081.64,9.06798,10.1093,9.925
5082.64,10.0344,10.2305,10.033
5083.64,10.989,10.3812,10.232
5084.64,11.0603,10.5351,10.377
5085.64,10.7044,10.6882,10.371
5086.64,10.7303,10.8183,10.347
5087.64,10.7137,10.905,10.403
5088.64,10.767,10.9567,10.483
5089.64,11.6462,10.9973,10.415
5090.64,12.3226,11.0451,10.279
5091.64,11.3879,11.1092,10.434
5092.64,10.9832,11.1816,10.555
5093.65,12.2063,11.2243,10.197
5094.65,11.2862,11.1832,10.122
5095.65,11.0055,11.0281,10.186
5096.65,11.6811,10.7867,10.138
5097.65,11.4643,10.5365,9.981
5098.65,9.94061,10.3684,9.983
5099.65,9.15503,10.3487,10.043
5100.65,10.3096,10.4805,9.871
5101.65,10.7918,10.6816,9.986
5102.65,11.5068,10.8332,10.173
5103.65,11.7924,10.8755,10.182
5104.65,11.1811,10.8244,10.31
5105.65,10.7992,10.7192,10.524
5106.65,10.5794,10.5916,10.627
5107.65,9.54613,10.4746,10.848
5108.65,8.89337,10.4053,10.815
5109.65,10.2732,10.4118,10.677
5110.65,11.5584,10.4992,10.475
5111.65,11.3928,10.6432,10.337
5112.65,11.3602,10.7951,10.339
5113.65,11.7668,10.9174,10.269
5114.65,11.2616,11.0101,10.302
5115.65,11.0083,11.0905,10.369
5116.65,11.6791,11.164,8.937
5117.65,11.9876,11.2127,7.96
5118.65,11.3201,11.2079,7.734
5119.65,10.7149,11.131,7.969
5120.65,10.3155,10.9901,9.379
5121.65,9.66631,10.8104,9.983
5122.65,10.7523,10.6178,10.032
5123.65,9.87058,10.4429,9.995
5124.65,8.53651,10.3248,10.114
5125.65,9.71045,10.283,10.443
5126.65,9.68823,10.2944,10.591
5127.65,8.5204,10.3166,10.587
5128.65,11.2676,10.3329,10.022
5129.65,11.457,10.3623,9.848
5130.65,9.99647,10.4255,10.016
5131.65,10.2837,10.5155,10.283
5132.65,10.7047,10.6066,10.469
5133.65,11.1159,10.6837,10.205
5134.65,11.5148,10.7395,10.155
5135.65,11.4742,10.7508,10.163
5136.65,12.1517,10.6827,10.18
5137.65,11.7137,10.5443,10.225
5138.65,9.55663,10.4009,10.39
5139.65,8.64445,10.3156,10.613
5140.65,9.30466,10.2942,10.503
5141.65,10.005,10.2999,10.447
5142.65,9.32495,10.3129,10.639
5143.65,7.68875,10.3437,10.88
5144.65,7.88191,10.385,10.842
5145.65,9.856,10.3958,10.63
5146.65,9.91329,10.3612,10.713
5147.65,8.39442,10.3284,11.116
5148.65,7.68141,10.3432,11.31
5149.65,8.52795,10.3774,10.912
5150.65,9.66703,10.3725,10.541
5151.65,9.91839,10.3214,10.494
5152.65,9.52361,10.2663,10.439
5153.65,9.3541,10.2564,10.436
5154.65,9.77436,10.3234,10.472
5155.65,10.3743,10.4713,10.48
5156.65,10.1703,10.6622,10.568
5157.65,10.143,10.8365,10.519
5158.65,10.7904,10.9502,10.297
5159.65,10.4362,10.9916,10.325
5160.65,10.5237,10.9679,10.197
5161.65,10.9786,10.8852,9.874
5162.65,10.5947,10.7436,9.968
5163.65,9.88312,10.5284,10.4
5164.65,9.61891,10.1937,10.71
5165.65,9.55113,9.70505,10.869
5166.65,9.85713,9.14922,10.761
5167.65,9.14646,8.73833,11.018
5168.65,7.9553,8.63824,11.286
5169.65,8.13031,8.76443,11.194
5170.65,9.15931,8.84526,11.044
5171.65,9.16094,8.75026,11.072
5172.65,8.23958,8.64007,11.23
5173.65,7.10693,8.78328,11.087
5174.65,8.23541,9.24391,10.818
5175.65,10.8963,9.81472,10.322
5176.65,11.5135,10.2598,10.021
5177.65,10.4696,10.4964,10.194
5178.65,10.6615,10.5559,10.133
5179.65,9.40771,10.4578,10.309
5180.65,8.4568,10.1618,10.669
5181.65,8.60348,9.65785,10.931
5182.65,8.70286,9.07705,10.99
5183.65,8.77523,8.69246,10.955
5184.65,8.9581,8.73018,11.06
5185.65,9.21007,9.15961,11.08
5186.65,10.3117,9.71738,10.706
5187.65,11.5434,10.1411,10.107
5188.65,11.3246,10.3537,9.94
5189.65,9.81951,10.4036,10.24
5190.65,9.03597,10.33,10.375
5191.65,9.85733,10.1728,10.506
5192.65,10.2395,10.0262,10.55
5193.65,9.49813,9.97679,10.507
5194.65,9.3438,10.0274,10.495
5195.66,9.8767,10.1258,10.555
5196.66,9.47988,10.2464,10.695
5197.66,9.40629,10.3967,10.765
5198.66,10.6109,10.5642,10.54
5199.66,10.2029,10.7023,10.567
5200.66,9.68231,10.7642,10.745
5201.66,10.5513,10.7223,10.721
5202.66,9.98801,10.5705,10.78
5203.66,9.56326,10.3257,10.786
5204.66,9.20885,10.0369,10.825
5205.66,8.06335,9.78058,10.991
5206.66,7.9393,9.62004,10.889
5207.66,9.48324,9.56744,10.308
5208.66,10.3135,9.60984,9.715
5209.66,10.0829,9.75622,9.461
5210.66,9.42443,10.0138,9.572
5211.66,9.51576,10.3391,9.837
5212.66,10.8563,10.6271,9.924
5213.66,10.9983,10.7714,10.069
5214.66,9.69964,10.7386,10.511
5215.66,10.9808,10.6049,10.643
5216.66,9.33962,10.5122,11.121
5217.66,8.0555,10.5573,11.094
5218.66,10.787,10.7264,10.393
