4484.38,12.9702,13.1084,8.613
4485.38,12.6803,13.454,8.417
4486.38,12.5452,13.5969,8.327
4487.38,13.7266,13.4998,8.126
4488.38,14.1599,13.2456,8.169
4489.38,12.7821,12.9999,8.408
4490.38,13.1787,12.9149,8.571
4491.38,15.5054,13.0069,8.231
4492.38,14.3446,13.155,8.145
4493.38,12.1804,13.2167,8.316
4494.38,12.7129,13.1556,8.175
4495.38,12.3997,13.0862,8.068
4496.38,13.299,13.1226,7.905
4497.38,14.6495,13.2519,8.0
4498.38,13.3773,13.3816,8.428
4499.38,13.801,13.4385,8.76
4500.38,13.8741,13.4182,8.974
4501.38,12.3263,13.4087,9.007
4502.38,12.7389,13.5232,8.91
4503.38,15.5824,13.7569,8.571
4504.38,14.897,14.008,8.441
4505.38,15.0539,14.159,8.528
4506.38,15.5251,14.1607,8.673
4507.38,15.1227,14.0641,8.832
4508.38,13.9064,13.9685,9.008
4509.38,12.8638,13.9449,8.992
4510.38,13.5533,13.9729,8.912
4511.38,13.5471,13.9714,8.769
4512.38,13.3471,13.8831,8.726
4513.38,13.0139,13.7316,8.914
4514.38,12.2291,13.5799,9.22
4515.38,13.334,13.4722,9.269
4516.38,13.386,13.4271,9.28
4517.38,11.2337,13.4125,9.195
4518.38,9.62732,13.3885,9.032
4519.38,10.9685,13.379,8.756
4520.38,14.699,13.4131,8.45
4521.38,13.8877,13.4534,8.484
4522.38,13.2973,13.4282,8.592
4523.38,15.1466,13.3126,8.59
4524.38,13.0833,13.154,8.747
4525.38,12.309,12.9855,8.791
4526.38,13.7898,12.7823,8.581
4527.38,13.6058,12.5345,8.545
4528.38,11.9035,12.3054,8.709
4529.38,12.2715,12.1966,8.896
4530.38,11.6895,12.236,9.099
4531.38,13.2358,12.3553,9.017
4532.38,13.2447,12.428,9.123
4533.39,10.8709,12.3741,9.214
4534.39,12.873,12.2707,8.923
4535.39,14.578,12.2859,8.774
4536.39,13.0379,12.533,8.984
4537.39,12.6464,12.9536,9.29
4538.39,15.1275,13.3507,9.127
4539.39,16.5133,13.5424,8.907
4540.39,12.7711,13.5174,9.049
4541.39,12.6502,13.4154,9.006
4542.39,14.5311,13.3622,8.794
4543.39,13.6349,13.3677,8.893
4544.39,13.297,13.3546,8.861
4545.39,14.4868,13.2764,8.525
4546.39,12.7307,13.1627,8.157
4547.39,12.197,13.0309,7.839
4548.39,14.8245,12.8626,8.221
4549.39,12.8284,12.6975,9.129
4550.39,10.9217,12.6395,9.277
4551.39,12.9466,12.7236,9.124
4552.39,15.4633,12.8404,9.027
4553.39,14.3165,12.8562,9.116
4554.39,13.6702,12.7842,9.027
4555.39,12.8706,12.7499,8.757
4556.39,11.9897,12.859,8.606
4557.39,12.0429,13.1152,8.525
4558.39,12.717,13.4097,8.766
4559.39,12.3499,13.6392,9.087
4560.39,12.5198,13.7709,9.095
4561.39,13.6571,13.8031,8.834
4562.39,13.2029,13.7341,8.861
4563.39,13.3344,13.5653,8.177
4564.39,16.4271,13.3564,7.784
4565.39,13.6292,13.2309,8.567
4566.39,10.9904,13.2724,9.259
4567.39,13.4391,13.4539,9.143
4568.39,13.8938,13.6438,9.087
4569.39,13.5915,13.7077,9.158
4570.39,12.9469,13.6081,9.242
4571.39,11.9073,13.4252,9.363
4572.39,11.7644,13.3077,9.428
4573.39,13.0027,13.3565,9.397
4574.39,13.2132,13.5293,9.261
4575.39,13.5903,13.6813,9.167
4576.39,15.1044,13.7298,9.005
4577.39,15.9131,13.6822,8.907
4578.39,14.4184,13.5515,9.014
4579.39,15.291,13.3433,8.952
4580.39,13.0975,13.0998,9.163
4581.39,10.2875,12.8929,9.288
4582.39,10.8244,12.7839,9.331
4583.39,12.4471,12.7761,9.249
4584.39,13.0545,12.8226,9.32
4585.39,11.9909,12.8859,9.562
4586.39,12.023,12.9756,9.606
4587.39,12.8932,13.1119,9.574
4588.39,12.065,13.2771,9.626
4589.39,12.1348,13.4127,9.569
4590.39,13.5938,13.4508,9.393
4591.4,13.5056,13.3739,9.386
4592.4,12.791,13.244,9.424
4593.4,13.4831,13.154,9.399
4594.4,13.0892,13.1489,9.215
4595.4,11.7067,13.2048,9.078
4596.4,12.2837,13.2768,8.783
4597.4,14.4898,13.3403,8.363
4598.4,10.9924,13.3809,8.497
4599.4,10.6369,13.38,8.81
4600.4,13.2138,13.3342,9.071
4601.4,13.5188,13.2706,9.117
4602.4,12.6834,13.2324,9.05
4603.4,13.103,13.2359,8.852
4604.4,13.4317,13.2681,8.748
4605.4,12.2547,13.3215,8.904
4606.4,11.7583,13.4054,9.04
4607.4,13.0379,13.5332,9.056
4608.4,14.0649,13.6932,8.994
4609.4,14.226,13.8366,8.954
4610.4,13.2251,13.9003,8.975
4611.4,11.2097,13.8536,8.922
4612.4,13.5792,13.7533,8.685
4613.4,15.3047,13.6744,8.589
4614.4,13.452,13.6423,8.598
4615.4,12.0182,13.6413,8.709
4616.4,14.8663,13.6371,8.77
4617.4,11.8975,13.6073,9.166
4618.4,11.3296,13.5604,9.234
4619.4,14.5019,13.5407,9.147
4620.4,15.0682,13.5915,8.994
4621.4,14.974,13.7092,8.789
4622.4,15.2852,13.8317,8.709
4623.4,14.6155,13.8862,8.749
4624.4,13.3786,13.8668,8.869
4625.4,12.682,13.8189,8.873
4626.4,12.9906,13.7677,8.771
4627.4,14.8914,13.724,8.505
4628.4,16.0365,13.6918,8.514
4629.4,14.6098,13.6761,8.834
4630.4,15.0731,13.689,9.077
4631.4,13.5683,13.7331,9.165
4632.4,12.6675,13.772,8.974
4633.4,13.921,13.746,8.7
4634.4,14.9285,13.6556,8.679
4635.4,15.0869,13.5585,8.92
4636.4,13.8328,13.4903,9.297
4637.4,13.1378,13.4409,9.47
4638.4,13.6159,13.4107,9.501
4639.4,13.2165,13.4219,9.678
4640.4,12.3084,13.4911,9.848
4641.4,11.7627,13.6081,9.766
4642.4,12.8214,13.7243,9.309
4643.4,14.8331,13.7621,8.847
4644.4,13.8087,13.6741,8.742
4645.4,12.0686,13.483,8.838
4646.4,12.0302,13.2403,9.116
4647.4,13.4005,13.0288,9.166
4648.4,14.3076,12.9633,9.131
4649.4,14.6303,13.0791,9.038
4650.4,13.465,13.2908,8.961
4651.4,13.5244,13.4782,8.989
4652.41,14.8566,13.5678,9.244
4653.41,13.2667,13.5543,9.684
4654.41,11.4273,13.4633,9.86
4655.41,12.9315,13.3509,9.6
4656.41,13.686,13.3064,9.364
4657.41,11.9365,13.4066,9.413
4658.41,11.3644,13.6511,9.416
4659.41,13.3559,13.9372,9.263
4660.41,15.0257,14.1131,9.032
4661.41,13.7431,14.1093,8.282
4662.41,13.8002,13.9674,8.139
4663.41,14.2519,13.7663,8.223
4664.41,13.4039,13.5529,8.984
4665.41,12.4607,13.3126,9.439
4666.41,12.9133,13.0195,8.93
4667.41,13.6176,12.7236,8.577
4668.41,11.4881,12.5542,8.841
4669.41,11.1307,12.616,9.186
4670.41,14.183,12.8744,9.194
4671.41,14.1743,13.1845,9.421
4672.41,13.7612,13.4143,9.675
4673.41,14.2894,13.5373,9.549
4674.41,12.7546,13.6113,9.67
4675.41,12.8536,13.6927,9.549
4676.41,12.955,13.7659,9.258
4677.41,13.6744,13.7489,9.22
4678.41,14.6554,13.6059,9.057
4679.41,14.1793,13.3989,9.08
4680.41,13.3582,13.2261,9.363
4681.41,14.6058,13.1445,9.433
4682.41,15.0537,13.1551,9.317
4683.41,14.0393,13.2375,8.99
4684.41,14.3976,13.3489,8.589
4685.41,14.2022,13.4347,8.577
4686.41,13.7705,13.4696,8.857
4687.41,14.7898,13.4703,9.202
4688.41,14.4145,13.4649,9.533
4689.41,14.6839,13.4604,9.561
4690.41,13.8881,13.4483,9.124
4691.41,12.1357,13.423,9.084
4692.41,12.2631,13.4125,8.767
4693.41,15.1648,13.4551,8.795
4694.41,16.5268,13.5379,9.009
4695.41,14.481,13.6106,9.26
4696.41,13.0799,13.6317,9.49
4697.41,14.3517,13.5688,9.424
4698.41,15.2101,13.4165,9.515
4699.41,13.9709,13.2262,9.765
4700.41,13.3653,13.0586,9.908
4701.41,14.3417,12.9331,9.679
4702.41,14.2028,12.8416,9.493
4703.41,13.466,12.8025,9.479
4704.41,13.7086,12.8536,9.407
4705.41,14.4475,12.9618,9.449
4706.41,12.9918,13.0223,9.715
4707.41,13.1884,12.98,9.885
4708.41,13.736,12.8958,9.899
4709.41,12.9757,12.8784,9.843
4710.42,13.3777,12.9708,9.8
4711.42,13.4254,13.1257,9.784
4712.42,13.6049,13.2619,9.574
4713.42,14.1726,13.3093,9.337
4714.42,12.1769,13.28,9.369
4715.42,11.8881,13.2705,9.621
4716.42,12.1473,13.3601,9.912
4717.42,12.899,13.5319,9.903
4718.42,14.5947,13.6963,9.719
4719.42,13.6063,13.7935,9.567
4720.42,13.8304,13.823,9.436
4721.42,14.933,13.8124,9.366
4722.42,14.7973,13.7958,9.08
4723.42,15.4727,13.7999,8.724
4724.42,15.1256,13.8211,8.756
4725.42,14.2621,13.8091,8.782
4726.42,14.6581,13.7029,8.816
4727.42,13.3065,13.4897,9.55
4728.42,12.0509,13.2404,10.006
4729.42,12.7757,13.0652,9.982
4730.42,13.4481,13.0137,9.98
4731.42,12.1856,13.0534,9.957
4732.42,12.6182,13.1414,9.87
4733.42,11.8513,13.2444,9.951
4734.42,11.5845,13.3177,9.993
4735.42,13.8945,13.337,9.831
4736.42,13.8354,13.3254,9.753
4737.42,13.8433,13.3247,9.738
4738.42,15.1856,13.3619,9.696
4739.42,15.0945,13.4299,9.752
4740.42,14.8584,13.4857,9.851
4741.42,12.467,13.5068,9.956
4742.42,12.4567,13.5247,9.94
4743.42,14.467,13.5661,9.551
4744.42,13.6539,13.6163,9.521
4745.42,13.9953,13.6522,9.583
4746.42,13.6296,13.6774,9.615
4747.42,11.9922,13.7167,9.743
4748.42,13.5181,13.7792,9.604
4749.42,13.8512,13.8506,9.595
4750.42,13.5647,13.9157,9.686
4751.42,13.6929,13.944,9.649
4752.42,12.398,13.8939,9.92
4753.42,12.3915,13.7646,10.012
4754.42,13.599,13.6129,9.708
4755.42,13.9593,13.51,9.537
4756.42,13.4941,13.4872,9.447
4757.42,13.5388,13.5345,9.341
4758.42,13.1513,13.6248,9.31
4759.42,13.2409,13.723,9.251
4760.42,14.8718,13.7711,9.17
4761.42,15.0794,13.7034,9.169
4762.42,14.4783,13.5033,9.244
4763.42,13.7317,13.2444,9.419
4764.42,13.508,13.0464,9.531
4765.42,14.531,12.964,9.635
4766.42,14.1191,12.9894,9.408
4767.42,14.3246,13.1146,9.132
4768.42,15.3888,13.3256,9.128
4769.42,15.5153,13.5551,9.34
4770.43,15.6915,13.7036,9.52
4771.43,14.7555,13.7325,9.567
4772.43,12.4473,13.7042,9.502
4773.43,12.3795,13.7152,9.363
4774.43,13.4113,13.8114,9.384
4775.43,15.2127,13.9507,8.737
4776.43,15.6493,14.0519,8.369
4777.43,13.5916,14.0767,8.961
4778.43,13.4321,14.0383,9.361
4779.43,13.3449,13.9689,9.325
4780.43,13.2889,13.9003,9.343
4781.43,14.9108,13.8467,9.403
4782.43,14.864,13.7911,9.63
4783.43,12.7805,13.7189,9.838
4784.43,11.1607,13.6439,9.897
4785.43,11.8961,13.5766,9.765
4786.43,12.761,13.5124,9.727
4787.43,12.3076,13.4605,9.878
4788.43,11.5524,13.4471,9.94
4789.43,11.5985,13.4755,9.913
4790.43,12.4623,13.5344,9.76
4791.43,13.6719,13.6344,9.548
4792.43,13.9821,13.7922,9.452
4793.43,13.6849,13.9915,9.343
4794.43,14.5027,14.1833,9.28
4795.43,15.1884,14.3094,9.506
4796.43,14.4559,14.3213,9.719
4797.43,13.0131,14.2204,9.968
4798.43,12.8883,14.0596,9.981
4799.43,11.4761,13.9083,9.962
4800.43,11.4691,13.8374,9.827
4801.43,13.4194,13.8831,9.54
4802.43,13.9709,14.0012,9.521
4803.43,13.4543,14.092,9.599
4804.43,14.118,14.0873,9.413
4805.43,14.5085,13.9992,9.376
4806.43,11.7422,13.8952,9.445
4807.43,12.0018,13.8311,9.14
4808.43,13.9206,13.8178,8.778
4809.43,14.3559,13.8491,8.77
4810.43,13.633,13.9068,9.018
4811.43,14.3633,13.9593,9.139
4812.43,15.2591,13.9978,9.174
4813.43,14.1368,14.0402,9.302
4814.43,12.5901,14.0975,9.506
4815.43,12.3624,14.1668,9.611
4816.43,14.3282,14.2389,9.301
4817.43,15.8156,14.2993,9.094
4818.43,12.92,14.3363,9.11
4819.43,12.152,14.3509,9.031
4820.43,14.1381,14.3405,8.929
4821.43,14.4271,14.2655,9.07
4822.43,12.7419,14.0827,9.396
4823.43,12.068,13.824,9.65
4824.43,11.5696,13.6128,9.812
4825.43,10.57,13.5743,9.763
4826.43,12.9339,13.6961,9.354
4827.43,14.6321,13.8379,9.201
4828.44,14.8099,13.893,9.153
4829.44,14.5149,13.8639,8.807
4830.44,14.4132,13.8002,8.605
4831.44,14.5619,13.7229,8.545
4832.44,14.9397,13.6456,8.759
4833.44,14.4538,13.6107,9.111
4834.44,12.683,13.6432,9.167
4835.44,11.8043,13.7154,9.212
4836.44,13.0429,13.7705,9.217
4837.44,14.3533,13.7683,9.421
4838.44,12.6543,13.7004,9.699
4839.44,12.8451,13.5789,9.76
4840.44,12.9705,13.4438,9.694
4841.44,12.9558,13.3512,9.523
4842.44,14.3348,13.3292,9.347
4843.44,13.8571,13.3607,9.465
4844.44,12.5053,13.4191,9.67
4845.44,13.5636,13.4985,9.583
4846.44,13.9982,13.564,9.543
4847.44,13.8346,13.5447,9.67
4848.44,12.6779,13.4356,10.029
4849.44,12.0029,13.3273,0.0
4850.44,13.6273,13.2943,0.0
4851.44,14.4121,13.3125,0.0
4852.44,14.1543,13.2921,0.0
4853.44,13.5574,13.1536,0.0
4854.44,11.3211,12.8729,0.0
4855.44,11.094,12.5126,0.0
4856.44,12.3776,12.1905,0.0
4857.44,12.3815,11.9458,0.0
4858.44,11.425,11.6448,0.0
4859.44,12.3832,11.0802,0.0
4860.44,14.2689,10.2559,0.0
4861.44,15.2858,9.50709,0.0
4862.44,15.3847,9.24171,0.0
4863.44,14.1114,9.59514,0.0
4864.44,11.3858,10.3286,0.0
4865.44,8.98395,11.0929,0.0
4866.44,9.76049,11.7032,0.0
4867.44,12.3149,12.1385,0.0
4868.44,12.7153,12.4157,0.0
4869.44,11.2634,12.5235,0.0
4870.44,11.4633,12.4557,0.0
4871.44,11.5764,12.2754,0.0
4872.44,9.94906,12.1429,0.0
4873.44,10.22,12.2147,0.0
4874.44,11.7341,12.4742,0.0
4875.44,11.9289,12.7534,10.244
4876.44,11.8212,12.9203,10.117
4877.44,13.2892,12.9979,10.106
4878.44,13.4328,13.0986,10.274
4879.44,12.7709,13.2699,10.312
4880.44,12.9025,13.446,10.272
4881.44,12.4595,13.5276,10.372
4882.44,11.7394,13.4888,10.463
4883.44,12.1658,13.3948,10.43
4884.44,12.9018,13.2947,10.321
4885.44,11.3013,13.185,10.407
4886.44,12.8817,13.0818,10.339
4887.44,12.8702,13.0205,10.275
4888.44,10.5693,12.991,10.463
4889.45,10.6863,12.9265,10.636
4890.45,11.3675,12.7951,10.725
4891.45,10.8644,12.6903,10.852
4892.45,10.8672,12.7757,10.784
4893.45,11.3347,13.1296,10.596
4894.45,11.8546,13.6311,10.445
4895.45,12.3343,14.0561,10.478
4896.45,12.8161,14.2889,10.444
4897.45,13.108,14.3507,10.292
4898.45,12.2309,14.2951,10.112
4899.45,11.1984,14.1729,9.912
4900.45,11.7219,14.0365,9.815
4901.45,12.7068,13.928,9.94
4902.45,14.5074,13.8508,10.241
4903.45,15.2797,13.7872,10.322
4904.45,13.5068,13.7663,10.445
4905.45,13.1596,13.8505,10.337
4906.45,14.4526,14.0053,10.068
4907.45,14.7834,14.0941,10.167
4908.45,13.5845,14.0178,10.475
4909.45,11.1402,13.7905,10.683
4910.45,11.0864,13.5195,10.774
4911.45,14.2614,13.3506,10.304
4912.45,14.6127,13.3735,10.023
4913.45,12.8355,13.5556,10.137
4914.45,11.8442,13.7836,10.234
4915.45,12.079,13.9597,10.155
4916.45,13.1204,13.9973,9.963
4917.45,14.1364,13.8043,9.684
4918.45,14.324,13.3694,9.459
4919.45,13.5689,12.8298,9.436
4920.45,13.0678,12.4071,9.621
4921.45,13.3463,12.2644,9.845
4922.45,13.1459,12.3925,10.085
4923.45,12.1721,12.6327,10.187
4924.45,11.8924,12.8488,10.061
4925.45,12.6187,13.0425,9.973
4926.45,12.866,13.278,10.137
4927.45,12.579,13.5615,10.358
4928.45,12.9299,13.8334,10.276
4929.45,12.3722,14.0336,10.251
4930.45,11.7541,14.1347,10.241
4931.45,13.5198,14.1076,10.07
4932.45,14.7796,13.9253,9.951
4933.45,13.8675,13.641,10.11
4934.45,13.2253,13.3953,10.409
4935.45,12.4912,13.301,10.608
4936.45,12.2092,13.3144,10.744
4937.45,12.4388,13.2715,10.664
4938.45,12.899,13.1094,10.365
4939.45,13.9143,12.9773,10.111
4940.45,13.8587,13.051,10.174
4941.45,13.3259,13.3446,0.0
4942.45,13.8428,13.71,0.0
4943.45,13.5543,13.9735,0.0
4944.45,13.0724,14.0747,0.0
4945.45,13.6567,14.0606,0.0
4946.45,13.913,14.0059,0.0
4947.46,13.5005,13.985,0.0
4948.46,14.1987,14.0424,0.0
4949.46,15.0806,14.1471,0.0
4950.46,13.9703,14.217,0.0
4951.46,12.338,14.2113,0.0
4952.46,12.1489,14.1564,0.0
4953.46,12.7344,14.0919,0.0
4954.46,13.7708,14.0142,0.0
4955.46,13.8536,13.8474,0.0
4956.46,13.1484,13.5037,0.0
4957.46,12.5202,13.0647,0.0
4958.46,11.7223,12.8065,0.0
4959.46,12.8613,12.9328,0.0
4960.46,16.4399,13.3491,0.0
4961.46,15.5143,13.7702,0.0
4962.46,13.9997,14.0058,0.0
4963.46,14.1027,14.0551,0.0
4964.46,14.2574,13.9793,0.0
4965.46,13.5666,13.8241,0.0
4966.46,12.6442,13.6436,0.0
4967.46,12.7956,13.5012,0.0
4968.46,13.7692,13.4285,0.0
4969.46,13.8805,13.4243,0.0
4970.46,12.6728,13.4835,0.0
4971.46,11.9718,13.5961,0.0
4972.46,13.5128,13.7369,0.0
4973.46,14.1954,13.875,0.0
4974.46,13.3813,13.9789,0.0
4975.46,14.4134,14.0211,0.0
4976.46,14.7584,13.9911,0.0
4977.46,13.3232,13.8974,0.0
4978.46,12.2834,13.7605,0.0
4979.46,13.5955,13.6034,0.0
4980.46,13.3916,13.4129,0.0
4981.46,12.4149,13.1393,0.0
4982.46,13.0299,12.7748,0.0
4983.46,12.1916,12.4292,0.0
4984.46,11.6128,12.2803,0.0
4985.46,11.8883,12.4194,0.0
4986.46,12.059,12.7639,0.0
4987.46,12.1195,13.1452,0.0
4988.46,13.7529,13.4199,0.0
4989.46,14.9605,13.5136,0.0
4990.46,13.5482,13.4526,0.0
4991.46,12.6229,13.3473,0.0
4992.46,13.2089,13.2931,0.0
4993.46,13.5042,13.3114,0.0
4994.46,11.7409,13.3728,0.0
4995.46,11.3966,13.4505,0.0
4996.46,13.3087,13.5258,0.0
4997.46,13.4663,13.5593,0.0
4998.46,11.1794,13.4956,0.0
4999.46,11.0864,13.3167,0.0
5000.46,14.4307,13.0773,0.0
5001.46,13.5816,12.8791,0.0
5002.46,12.4261,12.7995,0.0
5003.46,13.08,12.8187,0.0
5004.46,12.7786,12.8223,0.0
5005.46,12.2774,12.7168,0.0
5006.46,14.2245,12.5588,0.0
5007.46,17.5667,12.5232,0.0
5008.47,16.4454,12.698,0.0
5009.47,13.8975,12.9731,0.0
5010.47,13.1299,13.1465,0.0
5011.47,13.0357,13.0903,0.0
5012.47,12.6112,12.8315,0.0
5013.47,12.8341,12.5224,0.0
5014.47,13.0421,12.3237,0.0
5015.47,11.2566,12.2927,0.0
5016.47,11.9461,12.3607,0.0
5017.47,13.7681,12.424,0.0
5018.47,13.9136,12.4543,0.0
5019.47,12.9382,12.5114,0.0
5020.47,12.6495,12.6271,0.0
5021.47,12.8567,12.7469,0.0
5022.47,11.8754,12.818,0.0
5023.47,11.7313,12.8711,0.0
5024.47,12.4243,12.9726,0.0
5025.47,13.6363,13.1021,0.0
5026.47,14.6874,13.162,0.0
5027.47,14.0948,13.1314,0.0
5028.47,12.7778,13.0967,0.0
5029.47,12.8268,13.1344,11.13
5030.47,13.0132,13.2545,11.149
5031.47,14.1426,13.4236,10.98
5032.47,14.4024,13.5932,10.823
5033.47,13.5983,13.6995,10.9
5034.47,14.7685,13.6632,10.729
5035.47,14.992,13.4633,10.43
5036.47,12.0049,13.1942,10.712
5037.47,13.8367,12.9816,10.95
5038.47,13.8331,12.8272,11.191
5039.47,11.8422,12.6052,11.378
5040.47,11.0491,12.2741,11.403
5041.47,10.8245,12.0088,11.394
5042.47,11.3681,12.0372,11.355
5043.47,12.9002,12.413,11.291
5044.47,12.6921,12.9648,11.416
5045.47,12.3067,13.4489,11.545
5046.47,13.35,13.7215,11.459
5047.47,14.6258,13.7527,11.297
5048.47,13.7758,13.5742,11.296
5049.47,12.1194,13.2822,11.301
5050.47,12.3337,13.0095,11.06
5051.47,13.1986,12.8659,10.778
5052.47,14.3206,12.8992,10.681
5053.47,14.1119,13.0895,10.889
5054.47,13.3058,13.3437,11.046
5055.47,14.4793,13.5524,11.162
5056.47,14.5117,13.6802,11.41
5057.47,12.5375,13.7616,11.472
5058.47,14.5052,13.8301,11.271
5059.47,14.9135,13.8968,11.111
5060.47,14.653,13.9529,10.946
5061.47,15.2526,13.983,10.861
5062.47,14.7683,13.9539,10.872
5063.47,14.0913,13.8066,10.818
5064.47,14.4044,13.5378,10.83
5065.48,12.7399,13.2585,11.141
5066.48,10.533,13.1008,11.396
5067.48,11.1553,13.0904,11.168
5068.48,13.4691,13.1522,10.145
5069.48,13.1103,13.2157,9.599
5070.48,11.6219,13.2623,10.229
5071.48,13.0736,13.2725,11.111
5072.48,14.4024,13.2265,11.142
5073.48,13.1412,13.1621,11.023
5074.48,11.7641,13.1471,11.084
5075.48,11.9028,13.1924,11.322
5076.48,12.3021,13.2387,11.476
5077.48,12.9697,13.2067,11.406
5078.48,13.4874,13.0377,11.398
5079.48,11.7898,12.7533,11.54
5080.48,11.1728,12.4942,11.666
5081.48,11.918,12.4067,11.733
5082.48,12.488,12.4996,11.675
5083.48,12.2548,12.6736,11.449
5084.48,12.667,12.8549,11.001
5085.48,13.3948,13.0384,10.512
5086.48,12.0885,13.2193,10.359
5087.48,12.545,13.3602,10.388
5088.48,13.7367,13.4447,10.403
5089.48,13.64,13.4944,10.632
5090.48,12.9921,13.5388,10.946
5091.48,12.9241,13.5974,11.091
5092.48,13.494,13.6793,11.159
5093.48,14.111,13.767,11.07
5094.48,13.6415,13.8038,11.108
5095.48,12.7582,13.7214,11.056
5096.48,12.1831,13.4966,11.126
5097.48,11.7466,13.1829,11.395
5098.48,12.5577,12.8911,11.444
5099.48,14.3068,12.7345,11.274
5100.48,13.4308,12.7771,11.253
5101.48,12.9132,12.9899,11.393
5102.48,13.2099,13.2424,11.34
5103.48,13.3181,13.3954,11.184
5104.48,13.7097,13.4077,11.112
5105.48,13.8591,13.3169,11.176
5106.48,12.6908,13.167,11.449
5107.48,11.7705,12.9992,11.668
5108.48,11.5228,12.8647,11.859
5109.48,11.9807,12.8089,11.653
5110.48,12.6793,12.8526,11.622
5111.48,12.6326,12.9924,11.93
5112.48,12.2839,13.1884,11.824
5113.48,13.0689,13.3727,11.645
5114.48,13.8222,13.5053,11.546
5115.48,13.2634,13.5994,11.232
5116.48,12.3859,13.6844,11.18
5117.48,12.3745,13.7641,11.393
5118.48,12.7644,13.8078,11.505
5119.48,13.0742,13.7767,11.617
5120.48,13.3814,13.6568,11.567
5121.48,12.6026,13.4707,11.546
5122.48,13.2598,13.2543,11.334
5123.48,14.2346,13.0335,11.099
5124.48,13.0762,12.8434,11.145
5125.48,11.932,12.7302,11.312
5126.49,12.2459,12.7051,11.419
5127.49,11.6427,12.7243,11.587
5128.49,12.561,12.7403,11.707
5129.49,13.1609,12.753,11.506
5130.49,12.3113,12.7979,11.391
5131.49,12.0367,12.8895,11.364
5132.49,12.2308,13.0006,10.95
5133.49,12.352,13.1004,10.591
5134.49,13.3154,13.1821,10.337
5135.49,13.7906,13.2371,10.321
5136.49,13.3772,13.2265,10.567
5137.49,12.89,13.1137,11.103
5138.49,12.5263,12.93,11.659
5139.49,12.306,12.7666,11.748
5140.49,12.185,12.6889,11.933
5141.49,12.1798,12.682,11.877
5142.49,12.3696,12.6944,11.594
5143.49,11.8874,12.7164,11.456
5144.49,11.3555,12.7697,11.393
5145.49,12.5737,12.8318,11.21
5146.49,13.6383,12.8407,11.088
5147.49,12.9212,12.792,11.185
5148.49,15.1552,12.7659,11.116
5149.49,15.7541,12.8051,11.345
5150.49,12.3437,12.8422,11.767
5151.49,11.222,12.8095,11.487
5152.49,12.0854,12.729,11.032
5153.49,12.5165,12.6674,10.864
5154.49,11.3538,12.6808,11.126
5155.49,11.3127,12.7976,11.486
5156.49,13.3689,13.0022,11.282
5157.49,14.3679,13.2338,10.886
5158.49,13.0797,13.4228,10.99
5159.49,12.5709,13.5299,11.0
5160.49,13.5753,13.5516,11.036
5161.49,14.0083,13.5008,11.1
5162.49,13.4992,13.387,11.147
5163.49,12.6055,13.2101,11.173
5164.49,11.1982,12.9331,11.205
5165.49,10.2379,12.4729,11.473
5166.49,10.0371,11.8137,11.707
5167.49,9.92087,11.1344,12.048
5168.49,9.14495,10.7426,12.259
5169.49,9.16998,10.7857,12.194
5170.49,10.2797,11.0239,12.014
5171.49,10.0343,11.0808,11.564
5172.49,10.4204,10.9061,11.259
5173.49,11.1568,10.8227,11.053
5174.49,11.4146,11.1506,11.162
5175.49,11.8354,11.8291,11.494
5176.49,12.7328,12.5108,11.645
5177.49,13.0898,12.9575,11.671
5178.49,12.4208,13.1549,11.568
5179.49,12.1046,13.1714,11.573
5180.49,12.4022,13.0057,11.353
5181.49,12.4811,12.5779,11.255
5182.49,11.9102,11.8944,11.448
5183.49,11.0947,11.189,11.322
5184.5,10.9592,10.8388,11.335
5185.5,11.5316,11.0552,11.312
5186.5,11.8384,11.6756,11.349
5187.5,11.89,12.3131,11.401
5188.5,12.5298,12.7013,11.261
5189.5,13.795,12.8502,11.105
5190.5,14.2159,12.8526,11.131
5191.5,12.0961,12.7292,11.43
5192.5,11.7131,12.5324,11.624
5193.5,12.7193,12.3895,11.38
5194.5,12.0845,12.3788,11.177
5195.5,11.3061,12.4631,11.36
5196.5,11.7174,12.5749,11.432
5197.5,12.9143,12.708,11.553
5198.5,12.6302,12.8897,11.683
5199.5,13.4281,13.0961,11.547
5200.5,15.1787,13.2578,11.215
5201.5,14.3535,13.3131,11.041
5202.5,13.9458,13.2311,11.171
5203.5,14.2484,13.0112,11.414
5204.5,12.9474,12.6911,11.714
5205.5,11.7053,12.3513,11.898
5206.5,11.7429,12.0897,11.719
5207.5,11.4229,11.9625,11.451
5208.5,11.4502,11.9579,11.433
5209.5,12.3354,12.0532,11.207
5210.5,13.0993,12.2639,11.137
5211.5,12.3347,12.596,11.359
5212.5,11.9974,12.979,11.517
5213.5,13.0961,13.275,11.626
5214.5,12.2975,13.3657,11.873
5215.5,12.1405,13.2439,11.786
5216.5,13.1418,13.0441,11.377
5217.5,13.8241,12.9562,11.132
5218.5,13.4337,13.0692,11.272
5219.5,12.9652,13.3179,11.515
5220.5,13.2854,13.5671,11.474
5221.5,12.1353,13.7169,11.344
5222.5,12.3782,13.7253,11.277
5223.5,13.7249,13.5765,11.131
5224.5,13.0914,13.2579,11.062
5225.5,11.1908,12.7849,11.221
5226.5,10.6296,12.2927,11.264
5227.5,11.5934,12.018,11.416
