4439.54,52.4693,50.087,20.082
4440.54,50.7253,49.5401,20.205
4441.54,45.1004,48.167,20.873
4442.54,47.2018,46.93,21.042
4443.54,46.1799,46.6853,21.199
4444.54,45.5771,47.5991,20.96
4445.54,52.4783,49.0894,20.09
4446.55,55.5432,50.3527,-1.0
4447.55,51.2541,50.9757,19.631
4448.55,52.716,51.0744,17.913
4449.55,52.1604,50.9317,17.823
4450.55,51.3524,50.664,18.266
4451.55,54.0135,50.1915,19.687
4452.55,50.9309,49.3221,20.262
4453.55,49.8567,47.94,20.503
4454.55,45.107,46.2938,20.577
4455.55,42.726,44.9693,20.586
4456.55,45.1153,44.3874,20.305
4457.55,45.7239,44.4322,20.641
4458.55,44.7168,44.6506,21.35
4459.55,43.1907,44.7456,21.583
4460.55,41.95,44.7966,21.39
4461.55,41.4035,45.0865,21.043
4462.55,42.7803,45.8164,20.977
4463.55,46.914,46.8918,21.14
4464.55,49.742,47.9281,21.169
4465.55,48.9471,48.5346,21.026
4466.55,48.8307,48.6058,20.466
4467.55,50.0702,48.3146,20.095
4468.55,49.6454,47.9523,20.346
4469.55,47.692,47.8466,20.804
4470.55,47.6349,48.2743,20.807
4471.55,50.1475,49.2732,20.492
4472.55,52.1999,50.5599,20.402
4473.55,53.0368,51.7295,20.156
4474.55,53.6614,52.5602,19.912
4475.55,53.8724,53.0939,19.734
4476.55,55.0247,53.4172,19.525
4477.55,56.3731,53.3847,19.845
4478.55,55.2007,52.6527,20.358
4479.55,53.2852,51.1192,20.518
4480.55,50.9054,49.3082,20.32
4481.55,48.0,48.1567,20.576
4482.55,48.0963,48.3245,20.925
4483.55,51.2196,49.7108,20.834
4484.55,50.7137,51.5736,20.755
4485.55,52.6001,53.0261,20.506
4486.55,54.21,53.4739,20.023
4487.55,54.1233,52.8394,19.508
4488.55,53.6499,51.5827,19.325
4489.55,52.084,50.4691,19.545
4490.55,52.3735,50.0792,19.813
4491.55,51.7677,50.3811,20.055
4492.55,51.9203,50.7976,20.328
4493.55,52.2114,50.7771,20.435
4494.55,49.1618,50.3371,20.86
4495.55,47.4408,50.0233,20.902
4496.55,47.2672,50.3091,20.713
4497.55,50.0381,51.1237,20.209
4498.55,52.4113,51.9931,20.314
4499.55,51.5979,52.5174,20.641
4500.55,52.6025,52.6971,20.554
4501.55,53.6043,52.9019,20.393
4502.55,54.3141,53.5237,20.237
4503.55,56.7222,54.5949,20.081
4504.55,59.3796,55.7213,-1.0
4505.55,60.8304,56.4048,-1.0
4506.55,57.2593,56.4434,20.191
4507.55,51.8866,56.0573,20.568
4508.56,51.2833,55.658,20.474
4509.56,55.3438,55.4898,19.973
4510.56,60.3629,55.4684,-1.0
4511.56,59.7863,55.3068,-1.0
4512.56,56.1502,54.8059,20.439
4513.56,54.1594,54.0628,20.653
4514.56,53.0183,53.3736,20.698
4515.56,54.4843,52.9607,20.622
4516.56,56.0573,52.818,20.637
4517.56,55.3088,52.8123,20.685
4518.56,53.8436,52.892,20.741
4519.56,54.8733,53.1178,20.499
4520.56,57.3535,53.4595,-1.0
4521.56,57.1536,53.6779,-1.0
4522.56,55.3446,53.5027,19.939
4523.56,53.7301,52.8661,20.661
4524.56,52.4006,51.8927,20.984
4525.56,51.0218,50.7072,21.004
4526.56,48.9701,49.3666,21.039
4527.56,45.698,48.0124,21.44
4528.56,46.3058,46.9547,21.825
4529.56,48.6033,46.5027,21.938
4530.56,46.7351,46.7199,22.327
4531.56,47.377,47.3227,22.012
4532.56,49.6721,47.838,21.084
4533.56,48.8196,47.961,20.821
4534.56,48.1699,47.8726,20.996
4535.56,47.4634,48.137,21.266
4536.56,50.3761,49.1733,20.981
4537.56,53.9287,50.7886,20.571
4538.56,53.3029,52.2715,20.552
4539.56,51.5395,52.9973,20.696
4540.56,52.9508,52.9438,20.796
4541.56,54.3749,52.591,20.736
4542.56,53.3226,52.3879,20.962
4543.56,52.4397,52.3722,21.079
4544.56,54.4267,52.3007,20.859
4545.56,54.7808,52.0182,20.658
4546.56,53.5899,51.5835,20.576
4547.56,51.2977,51.0958,20.473
4548.56,49.8831,50.5978,20.377
4549.56,49.6141,50.2042,20.525
4550.56,47.4663,50.1125,21.19
4551.56,48.8287,50.3428,21.698
4552.56,51.8204,50.606,21.692
4553.56,48.7875,50.6077,22.222
4554.56,45.8078,50.4242,22.636
4555.56,49.0553,50.4674,21.997
4556.56,52.1267,51.0966,21.351
4557.56,52.0141,52.2842,20.858
4558.56,54.5583,53.6211,20.552
4559.56,57.7038,54.6595,-1.0
4560.56,58.2907,55.204,-1.0
4561.56,55.0757,55.2447,21.063
4562.56,52.0153,54.7973,21.366
4563.56,52.7469,53.953,21.046
4564.56,53.733,53.0244,20.956
4565.56,53.7079,52.4923,20.956
4566.56,53.8695,52.679,20.364
4567.56,55.8693,53.4587,20.018
4568.56,57.117,54.3042,19.963
4569.56,53.543,54.6632,20.544
4570.56,51.1764,54.3799,21.103
4571.56,54.4218,53.7914,20.927
4572.56,53.8609,53.4451,21.174
4573.56,50.1417,53.6512,21.572
4574.57,52.3217,54.2277,21.304
4575.57,55.5161,54.7306,21.015
4576.57,54.4584,54.8532,20.957
4577.57,53.6836,54.5238,20.895
4578.57,54.6908,53.7745,20.502
4579.57,54.5374,52.7267,20.085
4580.57,53.3205,51.6662,20.12
4581.57,52.5614,50.9333,20.389
4582.57,53.1963,50.6665,20.714
4583.57,53.8218,50.7285,20.776
4584.57,52.6691,50.8955,20.975
4585.57,53.9764,51.1061,20.398
4586.57,54.1109,51.4976,20.146
4587.57,52.3969,52.1864,20.061
4588.57,54.0209,53.0479,19.53
4589.57,53.1462,53.7314,19.405
4590.57,51.9787,53.9074,19.64
4591.57,52.8155,53.5241,19.804
4592.57,51.8833,52.8431,20.47
4593.57,49.7391,52.2328,21.14
4594.57,48.5182,51.8977,21.354
4595.57,50.9638,51.8208,21.364
4596.57,53.3567,51.9141,21.196
4597.57,52.8818,52.1156,21.478
4598.57,54.9992,52.3422,21.486
4599.57,55.1472,52.4808,21.441
4600.57,54.3782,52.4853,21.497
4601.57,55.0781,52.4352,21.347
4602.57,52.5339,52.4335,21.157
4603.57,53.9152,52.4857,20.626
4604.57,55.7838,52.5639,20.15
4605.57,54.8404,52.7563,20.423
4606.57,53.2798,53.235,21.106
4607.57,53.6458,54.0649,21.577
4608.57,55.065,55.0798,21.571
4609.57,56.0947,55.9273,21.203
4610.57,55.7904,56.2793,21.097
4611.57,55.0929,56.0856,21.22
4612.57,55.7065,55.6136,21.394
4613.57,55.8101,55.2192,21.615
4614.57,56.8509,55.1139,21.396
4615.57,59.6588,55.2681,-1.0
4616.57,58.9651,55.4881,-1.0
4617.57,58.5386,55.6053,-1.0
4618.57,58.6291,55.6066,-1.0
4619.57,58.2171,55.607,-1.0
4620.57,57.0052,55.7312,21.158
4621.57,55.2496,55.9874,21.471
4622.57,55.85,56.2501,21.668
4623.57,56.781,56.3702,21.627
4624.57,57.3025,56.2958,21.16
4625.57,58.6217,56.0807,20.398
4626.57,59.4565,55.8253,-1.0
4627.57,57.0426,55.6226,20.108
4628.57,55.0674,55.5223,20.927
4629.57,55.1234,55.5264,21.652
4630.57,54.7483,55.6082,21.934
4631.57,57.1368,55.688,21.53
4632.57,58.4568,55.6292,-1.0
4633.57,56.5314,55.3401,21.184
4634.57,56.158,54.8849,21.445
4635.57,53.061,54.4103,22.158
4636.58,52.1753,53.9773,22.591
4637.58,54.9502,53.5533,22.369
4638.58,57.0779,53.1573,-1.0
4639.58,55.7176,52.9192,21.809
4640.58,56.8028,52.9772,-1.0
4641.58,56.6215,53.3172,21.35
4642.58,55.3849,53.6993,20.992
4643.58,55.9824,53.7704,20.564
4644.58,55.028,53.3024,20.39
4645.58,54.0217,52.3517,20.485
4646.58,52.4541,51.2438,21.127
4647.58,49.7013,50.4514,21.84
4648.58,49.9554,50.372,22.01
4649.58,50.3,51.0686,22.267
4650.58,51.9474,52.216,22.077
4651.58,54.0155,53.323,22.016
4652.58,53.8354,54.0106,22.18
4653.58,53.6598,54.1376,22.048
4654.58,54.0681,53.8157,22.004
4655.58,54.6953,53.3958,21.925
4656.58,55.2488,53.3358,22.071
4657.58,55.2525,53.9308,21.871
4658.58,54.9934,55.0872,21.47
4659.58,56.9747,56.3303,21.15
4660.58,58.1735,57.0775,20.883
4661.58,55.9261,57.0154,21.121
4662.58,55.6008,56.2489,21.333
4663.58,55.4684,55.0913,21.447
4664.58,52.452,53.7593,21.698
4665.58,48.1785,52.2846,22.179
4666.58,48.2168,50.7351,22.274
4667.58,49.5689,49.4554,22.374
4668.58,49.9361,48.9611,22.621
4669.58,49.0125,49.5088,22.946
4670.58,48.7592,50.8203,22.989
4671.58,51.9676,52.2666,22.705
4672.58,54.0788,53.3345,22.307
4673.58,53.1318,53.9255,22.058
4674.58,54.4781,54.2742,21.864
4675.58,57.0858,54.6015,21.729
4676.58,55.8936,54.8507,21.825
4677.58,53.7165,54.7672,21.675
4678.58,54.8145,54.2158,21.423
4679.58,54.7537,53.3765,21.461
4680.58,52.3735,52.6177,21.865
4681.58,53.0113,52.2374,21.71
4682.58,53.2597,52.3278,21.374
4683.58,52.3706,52.7752,21.242
4684.58,55.7127,53.3218,21.239
4685.58,54.7969,53.7038,21.763
4686.58,53.5155,53.8124,22.242
4687.58,55.8007,53.7133,22.146
4688.58,54.6311,53.5414,22.063
4689.58,53.0088,53.3876,21.94
4690.58,53.7157,53.27,21.575
4691.58,54.0299,53.2021,21.467
4692.58,51.8052,53.2621,21.705
4693.58,53.5352,53.5336,21.565
4694.58,55.8537,53.9645,21.16
4695.58,56.7325,54.3367,20.607
4696.58,56.8497,54.3897,20.412
4697.58,56.4434,53.9834,20.612
4698.58,54.6669,53.1996,21.161
4699.58,52.3373,52.2999,21.906
4700.58,52.2094,51.535,22.135
4701.58,52.6654,51.0012,22.074
4702.59,50.5106,50.7142,22.147
4703.59,49.5368,50.7306,22.103
4704.59,51.9664,51.0608,22.097
4705.59,53.244,51.5095,21.977
4706.59,53.8934,51.7562,22.018
4707.59,53.3259,51.6567,21.956
4708.59,51.8031,51.4137,22.272
4709.59,51.0456,51.3943,20.621
4710.59,52.5359,51.771,19.872
4711.59,54.9523,52.3648,19.746
4712.59,53.9057,52.8205,21.034
4713.59,53.3251,52.9426,22.431
4714.59,54.8923,52.8957,21.956
4715.59,53.0327,53.059,21.946
4716.59,52.4158,53.6647,21.816
4717.59,56.1605,54.5995,21.536
4718.59,57.3736,55.5453,21.293
4719.59,58.1656,56.2394,20.991
4720.59,58.3055,56.5943,20.722
4721.59,56.9644,56.6675,20.922
4722.59,56.0013,56.61,21.45
4723.59,57.8782,56.5779,21.461
4724.59,58.7212,56.5635,21.39
4725.59,58.206,56.3131,21.206
4726.59,55.5901,55.5293,20.85
4727.59,51.5576,54.2092,21.216
4728.59,52.2324,52.7559,22.011
4729.59,54.0797,51.7245,22.586
4730.59,53.2,51.4248,23.294
4731.59,53.9756,51.7784,23.436
4732.59,53.5447,52.4775,23.225
4733.59,54.9404,53.1959,22.548
4734.59,56.823,53.7071,-1.0
4735.59,55.9495,53.9518,21.814
4736.59,53.3057,54.0496,22.519
4737.59,53.1079,54.1997,22.483
4738.59,56.6248,54.4975,21.681
4739.59,58.7776,54.8441,-1.0
4740.59,56.7843,55.0716,21.799
4741.59,55.0662,55.1476,22.261
4742.59,56.8489,55.1879,22.103
4743.59,58.639,55.2883,-1.0
4744.59,55.9668,55.4544,21.885
4745.59,57.9234,55.6736,21.998
4746.59,58.8668,55.9512,-1.0
4747.59,56.7305,56.2732,22.7
4748.59,55.873,56.5902,22.813
4749.59,56.8592,56.8518,22.407
4750.59,57.1417,57.0015,22.021
4751.59,56.2843,56.9381,21.842
4752.59,56.0643,56.5754,22.091
4753.59,55.8471,55.9754,22.625
4754.59,54.2976,55.3504,23.229
4755.59,53.6322,54.933,23.502
4756.59,55.3755,54.8495,23.153
4757.59,54.2984,55.0835,23.214
4758.59,54.2569,55.5083,23.097
4759.59,55.4922,55.9117,23.204
4760.59,55.9195,56.0347,23.195
4761.59,55.8759,55.6769,23.024
4762.59,55.1431,54.847,22.873
4763.59,53.7807,53.7877,22.397
4764.6,52.0967,52.825,22.375
4765.6,50.9235,52.2012,22.782
4766.6,51.852,52.0572,22.724
4767.6,52.9467,52.475,22.896
4768.6,53.7067,53.4003,22.839
4769.6,55.1826,54.5156,22.834
4770.6,54.3753,55.3664,22.986
4771.6,54.0562,55.7271,22.837
4772.6,57.0212,55.7953,22.326
4773.6,59.2287,55.9775,-1.0
4774.6,58.2249,56.4882,21.911
4775.6,58.8495,57.1746,21.951
4776.6,60.4759,57.7417,-1.0
4777.6,56.874,58.046,22.453
4778.6,58.0781,58.1027,22.761
4779.6,59.8311,57.9518,22.665
4780.6,58.2142,57.6261,22.671
4781.6,55.3228,57.1631,22.55
4782.6,54.5921,56.5976,22.377
4783.6,54.1648,55.9944,22.472
4784.6,53.8901,55.4688,22.742
4785.6,55.2792,55.0913,23.13
4786.6,56.1259,54.8355,23.492
4787.6,56.2094,54.676,23.661
4788.6,55.1201,54.6447,24.028
4789.6,53.5858,54.7656,24.211
4790.6,54.4078,55.0604,23.866
4791.6,54.3054,55.6136,23.428
4792.6,55.6929,56.5084,23.004
4793.6,58.4621,57.6796,22.373
4794.6,59.313,58.8508,22.179
4795.6,59.7028,59.6461,22.314
4796.6,59.8723,59.7801,22.213
4797.6,58.7545,59.2299,22.138
4798.6,58.2516,58.2701,21.926
4799.6,57.008,57.3514,21.94
4800.6,57.0985,56.8921,22.439
4801.6,58.6394,57.0644,22.544
4802.6,58.7015,57.6693,22.732
4803.6,58.3935,58.2277,22.794
4804.6,59.7341,58.3215,22.687
4805.6,58.097,57.9008,23.128
4806.6,54.0653,57.2523,23.636
4807.6,55.1452,56.7004,23.486
4808.6,57.578,56.4298,23.365
4809.6,55.3952,56.4948,23.418
4810.6,56.1778,56.8226,23.098
4811.6,60.5327,57.2264,-1.0
4812.6,59.2599,57.5447,22.655
4813.6,56.3566,57.7651,22.991
4814.6,57.4908,57.988,22.967
4815.6,56.0782,58.3088,22.889
4816.6,56.031,58.7364,22.855
4817.6,60.7663,59.2024,22.573
4818.6,60.7112,59.6074,22.46
4819.6,60.2004,59.8505,22.322
4820.6,59.2028,59.8056,22.012
4821.6,57.5764,59.3315,22.2
4822.6,56.9328,58.4033,22.672
4823.6,56.0437,57.2729,23.348
4824.6,56.2493,56.415,23.875
4825.6,56.5002,56.1983,23.566
4826.6,55.3257,56.5516,22.95
4827.6,55.2566,57.022,22.442
4828.6,56.9209,57.2079,21.992
4829.6,57.7211,57.0479,22.268
4830.61,56.4307,56.7025,22.711
4831.61,56.8937,56.3246,22.735
4832.61,55.9113,56.0429,23.107
4833.61,55.2628,56.012,23.299
4834.61,57.0997,56.2946,23.207
4835.61,56.561,56.7362,23.198
4836.61,54.9552,57.0648,23.173
4837.61,56.1276,57.0784,23.189
4838.61,56.7255,56.7374,23.203
4839.61,56.7017,56.1547,23.102
4840.61,55.836,55.551,23.075
4841.61,55.3228,55.1332,22.8
4842.61,56.2954,54.984,22.597
4843.61,54.8071,55.0905,22.835
4844.61,55.35,55.4236,22.986
4845.61,58.4864,55.8994,-1.0
4846.61,58.3022,56.2884,-1.0
4847.61,55.4211,56.3312,23.529
4848.61,52.8365,56.0161,23.97
4849.61,52.9031,55.6374,0.0
4850.61,54.3609,55.4828,0.0
4851.61,53.6586,55.5079,0.0
4852.61,54.3873,55.3668,0.0
4853.61,55.841,54.7237,0.0
4854.61,54.6106,53.5401,0.0
4855.61,52.6741,52.1247,0.0
4856.61,51.31,50.8902,0.0
4857.61,49.6133,49.9155,0.0
4858.61,49.142,48.7374,0.0
4859.61,48.7431,46.7499,0.0
4860.61,48.0264,43.9955,0.0
4861.61,47.0394,41.4755,0.0
4862.61,45.9969,40.4749,0.0
4863.61,47.2023,41.5014,0.0
4864.61,47.6168,43.9317,0.0
4865.61,48.2159,46.6833,0.0
4866.61,52.4623,49.0224,0.0
4867.61,53.2852,50.7026,0.0
4868.61,50.0537,51.6736,0.0
4869.61,48.5503,51.8886,0.0
4870.61,47.845,51.3799,0.0
4871.61,48.535,50.4884,0.0
4872.61,49.3086,49.8847,0.0
4873.61,49.7881,50.1302,0.0
4874.61,51.653,51.1797,0.0
4875.61,53.5702,52.487,24.177
4876.61,52.6589,53.5722,24.496
4877.61,51.3767,54.3651,24.737
4878.61,55.3273,55.0477,24.231
4879.61,56.8719,55.6983,23.772
4880.61,56.3501,56.1662,23.911
4881.61,56.8559,56.2612,23.79
4882.61,54.5357,55.9849,24.206
4883.61,51.3984,55.4914,25.11
4884.61,52.5758,54.8721,24.999
4885.61,53.9723,54.1607,24.733
4886.61,52.6428,53.5002,25.059
4887.61,51.762,53.061,24.731
4888.61,53.1848,52.7872,22.341
4889.61,54.2252,52.4294,21.205
4890.61,52.8168,51.9125,21.298
4891.61,49.9945,51.6291,22.897
4892.62,49.2226,52.2127,24.711
4893.62,51.8208,53.9267,24.061
4894.62,54.9618,56.3209,23.097
4895.62,56.9579,58.5362,22.457
4896.62,58.7418,59.9323,22.262
4897.62,60.985,60.3974,22.495
4898.62,60.7914,60.1749,22.943
4899.62,59.7341,59.5782,23.252
4900.62,59.3146,58.8763,23.348
4901.62,58.1916,58.2611,23.302
4902.62,56.8398,57.8083,23.124
4903.62,56.554,57.543,23.022
4904.62,56.355,57.5735,23.27
4905.62,55.5095,57.9868,23.632
4906.62,57.6491,58.5707,23.401
4907.62,60.0873,58.8203,23.183
4908.62,58.8442,58.3511,23.233
4909.62,56.1227,57.2552,23.598
4910.62,53.7112,56.0569,24.245
4911.62,52.2826,55.3746,24.533
4912.62,53.8658,55.533,24.473
4913.62,55.3948,56.392,24.609
4914.62,56.3653,57.49,24.48
4915.62,57.4596,58.2837,24.287
4916.62,58.1632,58.2845,24.123
4917.62,56.904,57.1618,24.222
4918.62,52.348,54.9835,24.909
4919.62,47.7948,52.3981,25.604
4920.62,47.4075,50.4053,25.602
4921.62,48.4516,49.7387,25.339
4922.62,48.3212,50.3794,25.023
4923.62,48.6087,51.6875,24.814
4924.62,53.0915,53.015,24.269
4925.62,55.9232,54.1858,23.822
4926.62,55.3726,55.3853,24.024
4927.62,55.9545,56.7263,23.971
4928.62,57.9325,58.069,23.453
4929.62,59.4972,59.16,23.536
4930.62,59.4878,59.7509,23.585
4931.62,59.0391,59.6527,23.557
4932.62,57.4546,58.861,23.846
4933.62,56.3867,57.6792,24.149
4934.62,56.9011,56.6059,24.093
4935.62,57.3958,55.9421,24.059
4936.62,55.9281,55.4955,24.344
4937.62,53.4069,54.8466,24.528
4938.62,52.5577,53.9847,24.396
4939.62,52.4479,53.4974,24.158
4940.62,54.1936,53.9875,23.488
4941.62,57.1289,55.4273,0.0
4942.62,59.2048,57.1873,0.0
4943.62,59.6387,58.5785,0.0
4944.62,60.1614,59.2908,0.0
4945.62,61.0698,59.4252,0.0
4946.62,60.6873,59.3179,0.0
4947.62,61.0846,59.3228,0.0
4948.62,59.892,59.6062,0.0
4949.62,57.7096,60.0598,0.0
4950.62,60.6367,60.4451,0.0
4951.62,64.5586,60.5894,0.0
4952.62,63.2789,60.4406,0.0
4953.62,59.9216,59.9886,0.0
4954.62,57.2161,59.151,0.0
4955.62,56.5109,57.7445,0.0
4956.62,58.3203,55.755,0.0
4957.62,62.3664,53.7235,0.0
4958.63,66.4112,52.649,0.0
4959.63,67.0408,53.1922,0.0
4960.63,64.2996,54.9938,0.0
4961.63,61.263,56.9694,0.0
4962.63,59.2316,58.2216,0.0
4963.63,57.9798,58.5214,0.0
4964.63,56.7115,58.0657,0.0
4965.63,55.4092,57.1795,0.0
4966.63,55.6251,56.2333,0.0
4967.63,56.3525,55.5482,0.0
4968.63,56.2119,55.2747,0.0
4969.63,56.2641,55.4096,0.0
4970.63,56.6392,55.8854,0.0
4971.63,57.0031,56.5997,0.0
4972.63,58.3289,57.4119,0.0
4973.63,58.3783,58.1508,0.0
4974.63,58.4996,58.6562,0.0
4975.63,59.6004,58.824,0.0
4976.63,59.3414,58.604,0.0
4977.63,56.6503,58.0147,0.0
4978.63,53.6232,57.1639,0.0
4979.63,53.0298,56.1782,0.0
4980.63,52.635,55.0621,0.0
4981.63,51.0736,53.7013,0.0
4982.63,49.7437,52.137,0.0
4983.63,49.6869,50.7906,0.0
4984.63,49.4266,50.2667,0.0
4985.63,49.077,50.875,0.0
4986.63,51.2455,52.3883,0.0
4987.63,53.9493,54.1849,0.0
4988.63,55.5305,55.5942,0.0
4989.63,55.7303,56.2378,0.0
4990.63,55.3047,56.2107,0.0
4991.63,55.4524,55.9327,0.0
4992.63,56.9151,55.7822,0.0
4993.63,57.2766,55.8677,0.0
4994.63,54.8207,56.1017,0.0
4995.63,55.7423,56.3817,0.0
4996.63,57.4057,56.6067,0.0
4997.63,55.9795,56.5984,0.0
4998.63,54.9655,56.1584,0.0
4999.63,54.5822,55.2595,0.0
5000.63,53.5788,54.1471,0.0
5001.63,54.8561,53.2,0.0
5002.63,55.762,52.6474,0.0
5003.63,57.701,52.3813,0.0
5004.63,64.4912,52.0778,0.0
5005.63,77.5913,51.5666,0.0
5006.63,92.315,51.0999,0.0
5007.63,94.606,51.1645,0.0
5008.63,80.6201,51.9524,0.0
5009.63,67.2921,53.0545,0.0
5010.63,60.2958,53.7375,0.0
5011.63,56.8949,53.5212,0.0
5012.63,53.529,52.4935,0.0
5013.63,49.9826,51.2023,0.0
5014.63,48.5293,50.2762,0.0
5015.63,49.3814,50.0249,0.0
5016.63,50.226,50.2939,0.0
5017.63,50.1615,50.7088,0.0
5018.63,49.5142,51.0604,0.0
5019.63,49.3941,51.396,0.0
5020.64,51.9437,51.7801,0.0
5021.64,52.8283,52.1473,0.0
5022.64,51.3939,52.4516,0.0
5023.64,52.6046,52.8098,0.0
5024.64,52.9603,53.3407,0.0
5025.64,51.6805,53.9222,0.0
5026.64,52.7847,54.2746,0.0
5027.64,52.9767,54.3083,0.0
5028.64,52.899,54.2832,0.0
5029.64,53.7803,54.5608,26.376
5030.64,53.7137,55.2759,26.467
5031.64,55.2406,56.2666,25.826
5032.64,58.655,57.2153,24.982
5033.64,60.3818,57.7606,-1.0
5034.64,58.3968,57.6006,24.847
5035.64,56.2843,56.7136,25.071
5036.64,55.0794,55.4552,25.157
5037.64,53.1174,54.245,25.327
5038.64,51.7143,53.1252,25.909
5039.64,50.8129,51.8228,25.969
5040.64,48.9344,50.3482,26.224
5041.64,47.7952,49.3472,26.644
5042.64,50.0665,49.6355,26.319
5043.64,52.8312,51.4116,26.248
5044.64,53.6322,54.0196,26.51
5045.64,55.2698,56.4208,25.888
5046.64,57.2309,57.8066,25.488
5047.64,56.7058,57.9037,25.186
5048.64,57.4682,56.9505,25.081
5049.64,55.7057,55.5305,25.288
5050.64,52.4623,54.3042,25.654
5051.64,52.0737,53.7264,25.665
5052.64,52.1358,53.9168,25.654
5053.64,52.7284,54.7179,26.108
5054.64,55.7135,55.8105,25.378
5055.64,56.6564,56.8427,24.987
5056.64,56.0018,57.6039,24.889
5057.64,56.0145,58.1204,24.671
5058.64,57.2231,58.5559,24.546
5059.64,59.6218,59.0292,24.341
5060.64,60.7309,59.5054,24.207
5061.64,58.9013,59.7892,24.298
5062.64,58.5806,59.5926,24.191
5063.64,57.4061,58.7175,24.727
5064.64,55.6855,57.3012,25.233
5065.64,55.5112,55.8508,25.507
5066.64,54.7578,54.9017,25.984
5067.64,53.8782,54.6307,25.253
5068.64,54.9486,54.8392,24.504
5069.64,55.3919,55.2262,24.501
5070.64,56.0581,55.5613,25.002
5071.64,56.6844,55.6913,25.199
5072.64,55.3956,55.5946,25.297
5073.64,53.2305,55.4363,25.556
5074.64,53.3395,55.4104,25.118
5075.64,56.0527,55.5198,24.858
5076.64,53.9666,55.558,25.521
5077.64,51.7632,55.2381,25.872
5078.64,51.9832,54.3626,25.727
5079.64,51.1332,53.0569,25.831
5080.64,49.3365,51.845,26.032
5081.64,48.1238,51.2948,26.233
5082.64,48.7649,51.5551,26.335
5083.65,50.6208,52.3488,26.223
5084.65,51.7986,53.3288,25.946
5085.65,52.656,54.3042,25.875
5086.65,54.0357,55.1822,26.035
5087.65,54.8894,55.8837,26.044
5088.65,54.458,56.3842,25.914
5089.65,53.9505,56.7518,25.729
5090.65,56.1798,57.0985,25.315
5091.65,57.6997,57.5106,25.073
5092.65,57.775,57.9888,25.156
5093.65,58.5835,58.3869,25.115
5094.65,58.463,58.4297,24.984
5095.65,56.376,57.8737,25.283
5096.65,53.5113,56.7033,25.665
5097.65,51.4161,55.1953,25.85
5098.65,51.8557,53.8214,25.941
5099.65,52.2517,53.0767,26.06
5100.65,50.3506,53.2408,26.369
5101.65,49.8243,54.1562,26.561
5102.65,53.075,55.2636,25.764
5103.65,57.1166,55.9861,24.803
5104.65,55.4203,56.0984,24.68
5105.65,53.7059,55.7238,24.924
5106.65,54.555,55.0892,25.14
5107.65,52.8332,54.386,25.678
5108.65,51.1036,53.7939,26.256
5109.65,51.4424,53.5076,26.354
5110.65,52.3015,53.666,26.298
5111.65,53.9756,54.2561,25.906
5112.65,54.9243,55.097,25.241
5113.65,54.5699,55.9545,24.873
5114.65,55.3816,56.6955,24.772
5115.65,57.2198,57.3292,24.467
5116.65,58.6094,57.9033,24.248
5117.65,58.59,58.3852,24.307
5118.65,59.4351,58.6312,24.2
5119.65,58.1694,58.4687,24.549
5120.65,54.5382,57.8251,25.492
5121.65,54.7117,56.7782,25.573
5122.65,55.0238,55.5013,25.27
5123.65,52.6498,54.2207,25.592
5124.65,51.2224,53.1976,25.904
5125.65,49.74,52.6293,26.332
5126.65,50.0562,52.5092,26.789
5127.65,53.0828,52.642,26.644
5128.65,51.3968,52.8262,26.634
5129.65,50.0406,53.0273,26.578
5130.65,52.8571,53.3493,25.744
5131.65,53.7729,53.8584,25.366
5132.65,52.9804,54.488,25.475
5133.65,53.9579,55.1057,25.423
5134.65,54.7783,55.6115,25.383
5135.65,56.4541,55.8907,24.853
5136.65,57.4431,55.7715,24.709
5137.65,56.2041,55.1768,25.124
5138.65,53.9176,54.3206,25.643
5139.65,52.2752,53.5965,25.944
5140.65,52.4376,53.2358,25.853
5141.65,54.465,53.1602,25.406
5142.65,55.1731,53.1926,25.096
5143.65,53.77,53.2782,25.204
5144.65,52.2435,53.4143,25.552
5145.65,53.3432,53.4858,25.587
5146.65,54.062,53.3641,25.508
5147.65,51.3257,53.1351,25.651
5148.66,51.3458,53.0339,25.318
5149.66,52.0128,53.1314,25.283
5150.66,52.1691,53.2391,25.06
5151.66,53.1433,53.1565,24.727
5152.66,54.6982,52.913,24.739
5153.66,54.3897,52.7411,24.995
5154.66,51.5609,52.9011,25.64
5155.66,51.2245,53.5336,26.027
5156.66,54.8425,54.567,25.375
5157.66,58.4334,55.725,-1.0
5158.66,58.2158,56.6795,24.839
5159.66,55.6929,57.2256,25.383
5160.66,55.7813,57.321,25.423
5161.66,58.1348,56.9908,25.147
5162.66,55.2163,56.2485,25.178
5163.66,51.616,55.0629,25.534
5164.66,51.1089,53.2991,25.796
5165.66,49.2021,50.8022,25.985
5166.66,44.8303,47.7307,26.59
5167.66,41.6404,44.8364,27.567
5168.66,40.4026,43.0867,28.16
5169.66,41.1843,42.7745,28.15
5170.66,42.1162,43.1438,28.101
5171.66,41.1115,43.1718,28.439
5172.66,39.0336,42.7466,-1.0
5173.66,38.9571,42.8194,-1.0
5174.66,43.444,44.3298,28.022
5175.66,49.5565,47.1488,26.576
5176.66,52.3307,50.2157,25.454
5177.66,52.2493,52.5063,25.193
5178.66,52.2575,53.6454,25.635
5179.66,51.1986,53.6701,25.919
5180.66,48.7814,52.5725,26.491
