4532.74,375.894,376.383,55.92
4533.74,372.815,375.973,56.183
4534.74,373.859,376.204,56.168
4535.74,378.34,378.807,55.471
4536.74,390.145,383.672,54.319
4537.74,397.028,388.656,53.408
4538.74,395.722,391.215,53.598
4539.74,394.888,390.442,53.651
4540.74,394.224,387.651,53.664
4541.74,394.102,385.122,53.887
4542.74,394.438,384.271,53.621
4543.74,394.766,384.895,53.704
4544.74,391.451,385.895,54.0
4545.74,387.07,386.328,54.354
4546.74,393.346,385.743,53.84
4547.74,395.359,384.017,53.789
4548.74,380.406,381.615,55.383
4549.74,370.71,379.698,56.613
4550.74,370.898,379.27,56.641
4551.74,373.178,380.013,56.336
4552.74,375.794,380.572,55.964
4553.74,375.226,380.253,56.244
4554.74,370.68,379.93,56.467
4555.74,377.894,381.183,55.625
4556.74,387.843,384.668,54.561
4557.74,394.971,389.507,53.646
4558.74,399.238,394.124,53.246
4559.74,400.216,397.399,52.896
4560.74,403.5,398.858,52.61
4561.74,405.059,398.251,52.54
4562.74,403.404,395.652,52.694
4563.74,397.674,392.005,53.365
4564.74,389.254,389.014,54.147
4565.74,388.756,388.166,54.411
4566.74,387.258,389.682,54.542
4567.74,385.131,392.342,54.715
4568.74,393.713,394.311,53.906
4569.74,395.023,394.351,53.584
4570.74,391.307,392.665,54.102
4571.74,390.333,390.717,53.916
4572.74,393.953,390.071,53.544
4573.74,394.892,391.066,53.665
4574.74,387.887,392.678,54.195
4575.74,394.997,393.656,53.789
4576.74,396.259,393.407,53.606
4577.74,393.888,391.809,53.638
4578.74,398.434,388.887,53.52
4579.74,391.966,385.07,53.952
4580.74,387.931,381.283,54.365
4581.74,392.158,378.392,54.237
4582.74,388.878,376.706,54.383
4583.74,384.873,376.226,54.822
4584.74,386.708,376.982,54.792
4585.74,383.441,378.951,55.012
4586.74,384.179,381.742,54.939
4587.74,395.573,384.568,53.914
4588.74,387.699,386.572,54.526
4589.74,384.105,387.227,55.035
4590.74,383.371,386.559,55.25
4591.74,378.322,385.092,55.7
4592.74,376.794,383.594,55.827
4593.74,387.642,382.668,54.99
4594.74,385.009,382.515,55.014
4595.74,379.375,383.03,55.683
4596.74,382.716,384.0,55.272
4597.74,388.446,385.096,54.66
4598.74,390.756,385.891,54.444
4599.74,388.302,386.092,54.66
4600.74,386.332,385.777,54.87
4601.74,386.254,385.275,55.005
4602.74,385.651,384.812,54.983
4603.74,386.957,384.489,54.711
4604.74,391.176,384.563,54.504
4605.74,394.303,385.577,53.91
4606.74,395.901,387.913,53.798
4607.74,400.172,391.241,53.449
4608.74,399.063,394.56,53.395
4609.74,399.989,396.718,53.349
4610.74,401.05,397.141,53.472
4611.74,394.979,396.198,53.73
4612.75,399.281,394.844,53.468
4613.75,398.408,393.879,53.563
4614.75,401.303,393.477,53.127
4615.75,405.937,393.276,52.83
4616.75,397.683,392.866,53.616
4617.75,391.879,392.202,54.25
4618.75,392.11,391.634,54.229
4619.75,392.508,391.638,54.245
4620.75,394.429,392.486,54.172
4621.75,394.744,394.014,53.851
4622.75,399.967,395.6,53.357
4623.75,407.047,396.543,52.514
4624.75,409.287,396.517,52.23
4625.75,407.204,395.626,52.556
4626.75,400.321,394.202,53.16
4627.75,403.561,392.591,52.793
4628.75,405.959,391.184,52.737
4629.75,398.871,390.416,53.316
4630.75,394.193,390.459,53.771
4631.75,391.512,390.87,54.099
4632.75,393.185,390.796,54.012
4633.75,392.774,389.782,54.076
4634.75,389.874,388.175,54.127
4635.75,393.958,386.655,53.917
4636.75,390.647,385.52,54.298
4637.75,385.131,384.673,54.65
4638.75,388.599,384.135,54.683
4639.75,381.244,384.21,55.258
4640.75,380.559,385.074,55.581
4641.75,380.93,386.367,55.179
4642.75,381.829,387.153,55.336
4643.75,387.127,386.406,54.839
4644.75,377.366,383.633,55.688
4645.75,368.946,379.274,56.774
4646.75,371.898,374.715,56.499
4647.75,368.343,371.728,56.976
4648.75,355.32,371.518,58.462
4649.75,358.621,374.034,58.061
4650.75,375.278,378.065,56.219
4651.75,379.855,381.93,55.537
4652.75,383.554,384.301,54.913
4653.75,395.338,384.777,53.695
4654.75,394.285,384.057,53.934
4655.75,385.328,383.559,54.577
4656.75,389.402,384.681,54.237
4657.75,397.622,387.865,53.492
4658.75,398.652,392.136,53.531
4659.75,394.683,395.565,53.736
4660.75,393.713,396.552,54.008
4661.75,394.888,394.77,54.14
4662.75,388.201,391.079,54.908
4663.75,376.597,386.511,56.206
4664.75,370.487,381.519,57.332
4665.75,365.378,376.235,58.088
4666.75,357.398,371.278,58.919
4667.75,355.075,368.011,59.466
4668.75,360.696,367.679,58.555
4669.75,368.998,370.361,57.602
4670.75,377.353,374.785,56.543
4671.75,383.603,379.196,55.574
4672.75,379.759,382.415,56.417
4673.75,377.838,384.354,56.05
4674.75,383.786,385.555,55.794
4675.75,385.729,386.275,55.664
4676.75,383.135,386.131,55.706
4677.75,378.515,384.633,56.377
4678.75,380.519,381.921,56.086
4679.75,387.804,378.833,55.268
4680.75,386.852,376.344,55.431
4681.75,384.022,374.986,55.601
4682.75,387.529,374.632,55.2
4683.75,391.507,374.68,54.833
4684.75,393.953,374.532,54.687
4685.75,390.717,374.112,54.908
4686.75,389.747,373.938,54.908
4687.75,392.128,374.514,54.872
4688.75,389.293,375.794,55.178
4689.75,386.319,377.183,55.394
4690.75,385.668,378.121,55.56
4691.75,382.484,378.619,55.867
4692.75,381.476,379.152,56.042
4693.75,387.581,380.052,55.496
4694.75,390.036,381.065,55.145
4695.75,384.236,381.471,55.845
4696.75,378.855,380.598,56.488
4697.75,374.117,378.336,56.962
4698.75,372.186,375.287,57.259
4699.75,367.95,372.348,57.841
4700.75,365.574,370.086,57.892
4701.75,371.313,368.614,57.608
4702.75,364.412,367.963,58.515
4703.75,359.538,368.221,58.835
4704.75,363.696,369.112,58.537
4705.75,367.046,369.889,58.018
4706.75,369.016,369.841,57.71
4707.75,367.138,369.055,57.98
4708.75,368.588,368.36,57.591
4709.75,376.2,368.465,57.002
4710.75,374.326,369.208,57.106
4711.75,368.487,369.749,57.957
4712.75,364.928,369.592,58.302
4713.75,365.102,369.247,58.261
4714.75,368.09,369.858,57.921
4715.75,374.156,372.191,57.35
4716.75,379.034,375.92,56.362
4717.75,383.882,379.899,55.895
4718.75,389.948,383.013,55.19
4719.75,392.577,384.799,54.686
4720.75,389.533,385.437,55.273
4721.75,387.821,385.441,55.341
4722.75,390.844,385.315,55.171
4723.75,390.678,385.179,55.121
4724.75,393.298,384.511,54.86
4725.75,394.351,382.445,54.765
4726.75,389.35,378.576,55.308
4727.75,381.135,373.619,56.455
4728.75,371.658,369.077,57.42
4729.75,368.911,366.312,58.614
4730.75,370.273,365.845,52.069
4731.75,372.999,367.312,46.425
4732.75,380.192,369.81,46.638
4733.75,379.938,372.23,45.837
4734.75,376.414,373.767,47.609
4735.75,385.747,374.331,54.326
4736.75,385.747,374.497,55.895
4737.75,384.092,374.903,56.022
4738.75,383.205,375.68,56.188
4739.75,379.702,376.453,56.588
4740.75,375.698,376.912,57.056
4741.75,378.174,377.13,56.762
4742.75,383.371,377.423,56.212
4743.75,385.096,377.973,55.902
4744.75,385.31,378.79,55.743
4745.75,386.057,379.816,55.709
4746.75,386.891,381.035,55.698
4747.75,386.219,382.41,55.696
4748.75,385.205,383.795,55.707
4749.75,385.577,384.887,56.018
4750.75,383.384,385.245,55.917
4751.75,379.143,384.55,56.634
4752.75,376.562,382.821,56.976
4753.75,376.829,380.545,56.952
4754.75,375.623,378.467,57.11
4755.75,374.894,377.248,57.292
4756.75,377.252,377.183,57.041
4757.75,378.501,378.078,56.552
4758.75,379.916,379.344,56.777
4759.75,382.17,380.065,56.326
4760.75,380.803,379.34,56.394
4761.75,371.78,376.785,57.302
4762.75,368.679,372.898,57.935
4763.75,368.557,368.898,58.019
4764.75,367.29,366.028,58.16
4765.75,367.784,364.993,58.204
4766.75,369.653,365.989,57.855
4767.75,373.012,368.788,57.259
4768.75,375.056,372.614,57.088
4769.75,374.632,376.169,57.127
4770.75,379.414,378.314,56.361
4771.75,383.17,379.012,56.214
4772.76,380.537,379.327,56.228
4773.76,377.038,380.375,56.703
4774.76,383.004,382.336,55.972
4775.76,392.7,384.52,54.857
4776.76,391.302,386.105,54.878
4777.76,383.681,386.638,55.598
4778.76,384.389,386.096,55.7
4779.76,388.616,384.769,55.189
4780.76,385.93,383.096,55.318
4781.76,380.816,381.353,55.854
4782.76,378.004,379.624,56.272
4783.76,378.711,377.925,56.592
4784.76,377.772,376.34,56.43
4785.76,375.484,375.016,56.721
4786.76,378.746,374.117,56.592
4787.76,376.134,373.745,56.724
4788.76,372.509,373.924,57.047
4789.76,376.969,374.671,56.311
4790.76,379.51,376.113,55.63
4791.76,381.214,378.48,55.693
4792.76,380.965,381.786,56.062
4793.76,379.213,385.563,56.249
4794.76,385.293,388.83,55.602
4795.76,390.651,390.477,55.142
4796.76,390.097,389.852,55.081
4797.76,386.0,387.254,55.627
4798.76,381.301,383.9,56.25
4799.76,378.523,381.388,56.571
4800.76,379.039,380.803,56.445
4801.76,382.519,382.013,56.098
4802.76,382.537,383.707,56.434
4803.76,374.287,384.349,56.793
4804.76,371.99,383.358,57.605
4805.76,378.231,381.384,56.861
4806.76,377.912,379.585,56.79
4807.76,375.226,378.694,56.999
4808.76,378.117,378.798,56.908
4809.76,379.633,379.537,56.736
4810.76,376.082,380.423,57.05
4811.76,373.322,381.126,57.726
4812.76,372.785,381.681,57.532
4813.76,373.776,382.415,57.563
4814.76,377.986,383.603,57.015
4815.76,378.672,385.21,56.826
4816.76,382.166,386.935,56.449
4817.76,385.747,388.402,56.021
4818.76,384.035,389.315,56.203
4819.76,383.79,389.354,56.32
4820.76,383.808,388.053,56.422
4821.76,375.837,385.07,57.421
4822.76,367.688,380.764,58.387
4823.76,367.745,376.488,58.432
4824.76,367.649,373.938,58.707
4825.76,365.474,373.798,58.702
4826.76,370.007,375.174,58.192
4827.76,375.326,376.488,57.722
4828.76,370.409,376.759,58.217
4829.76,365.618,375.977,58.666
4830.76,369.203,374.597,58.355
4831.76,371.361,373.151,58.278
4832.76,368.19,372.169,58.473
4833.76,367.531,372.025,58.518
4834.76,372.885,372.662,58.17
4835.76,370.614,373.531,58.159
4836.76,366.081,373.951,58.919
4837.76,364.993,373.444,59.073
4838.76,364.888,371.968,59.003
4839.76,362.919,369.937,59.474
4840.76,357.123,367.972,60.147
4841.76,356.101,366.509,60.272
4842.76,362.67,365.692,59.653
4843.76,360.329,365.517,59.708
4844.76,358.901,365.836,59.97
4845.76,361.661,366.094,59.719
4846.76,354.979,365.447,60.562
4847.76,347.301,363.478,61.487
4848.76,345.336,360.748,0.0
4849.76,348.179,358.276,0.0
4850.76,352.092,356.446,0.0
4851.76,348.301,354.485,0.0
4852.76,342.388,351.005,0.0
4853.76,339.392,345.087,0.0
4854.76,327.028,336.977,0.0
4855.76,323.233,327.84,0.0
4856.76,325.381,318.407,-2.0
4857.76,328.408,307.921,-2.0
4858.76,351.992,294.797,-2.0
4859.76,424.21,278.865,-2.0
4860.76,514.143,263.299,-2.0
4861.76,530.787,253.473,-2.0
4862.76,455.301,253.259,-2.0
4863.76,367.793,262.461,0.0
4864.76,314.48,277.489,0.0
4865.76,299.212,293.923,0.0
4866.76,307.851,308.641,0.0
4867.76,316.826,320.088,0.0
4868.76,318.079,327.705,0.0
4869.76,318.175,331.561,0.0
4870.76,317.441,332.561,0.0
4871.76,315.157,332.601,0.0
4872.76,316.909,333.797,0.0
4873.76,327.543,337.112,0.0
4874.76,334.243,341.903,64.05
4875.76,335.282,346.812,63.645
4876.76,336.413,351.114,63.525
4877.76,341.96,354.974,62.629
4878.76,352.027,358.639,61.126
4879.76,357.167,361.748,60.544
4880.76,352.319,363.543,60.937
4881.76,349.686,363.679,61.352
4882.76,353.939,362.491,60.853
4883.76,350.69,360.621,61.563
4884.76,340.401,358.591,62.908
4885.76,335.522,356.822,63.501
4886.76,341.226,355.63,63.009
4887.76,343.694,354.931,62.496
4888.76,341.104,354.123,62.738
4889.76,345.62,352.765,62.611
4890.76,340.741,351.516,62.511
4891.76,339.401,352.144,62.694
4892.76,349.646,356.145,61.5
4893.76,355.704,363.216,60.545
4894.76,362.879,371.243,59.627
4895.76,370.832,377.781,58.68
4896.76,368.457,381.476,58.866
4897.76,362.818,382.301,59.588
4898.76,361.731,381.004,59.791
4899.76,366.068,378.602,59.177
4900.76,367.657,376.082,59.033
4901.76,358.709,374.108,60.099
4902.76,357.272,372.968,60.251
4903.76,362.185,372.876,59.76
4904.76,363.329,374.016,59.523
4905.76,365.522,375.942,59.076
4906.76,368.085,377.34,58.867
4907.76,365.482,376.693,59.174
4908.76,360.036,373.501,59.905
4909.76,357.582,368.871,60.536
4910.76,352.586,364.936,61.222
4911.76,349.367,363.504,61.384
4912.76,354.66,364.984,60.801
4913.76,359.525,368.347,60.137
4914.76,362.665,371.776,59.441
4915.76,368.553,373.291,58.965
4916.76,362.901,371.234,59.748
4917.76,351.502,364.936,61.331
4918.76,340.322,355.451,63.153
4919.76,331.072,345.519,64.552
4920.76,324.879,338.282,65.535
4921.76,322.468,335.518,66.005
4922.76,324.687,336.929,65.621
4923.76,330.509,341.012,64.661
4924.76,336.732,346.559,63.602
4925.77,343.606,353.053,62.569
4926.77,353.769,360.071,60.942
4927.77,367.439,366.906,59.081
4928.77,374.689,372.619,58.251
4929.77,373.029,376.388,58.344
4930.77,368.496,377.663,58.799
4931.77,365.644,376.226,59.244
4932.77,366.199,372.627,59.268
4933.77,364.203,368.321,59.641
4934.77,355.887,364.893,60.578
4935.77,354.538,362.74,60.898
4936.77,352.786,360.91,61.225
4937.77,345.855,358.608,62.143
4938.77,342.265,356.569,62.543
4939.77,347.201,356.564,61.836
4940.77,357.053,359.6,0.0
4941.77,363.901,364.784,0.0
4942.77,366.897,370.051,0.0
4943.77,370.024,373.71,0.0
4944.77,371.915,375.265,0.0
4945.77,371.802,375.383,0.0
4946.77,371.867,375.248,0.0
4947.77,373.758,375.741,0.0
4948.77,374.798,376.955,0.0
4949.77,372.85,378.327,0.0
4950.77,372.806,379.143,0.0
4951.77,372.868,378.991,0.0
4952.77,373.099,377.807,-2.0
4953.77,372.378,375.501,-2.0
4954.77,364.945,371.636,-2.0
4955.77,363.168,365.84,-2.0
4956.77,368.177,358.979,-2.0
4957.77,362.989,353.629,-2.0
4958.77,368.967,352.507,-2.0
4959.77,379.283,356.167,-2.0
4960.77,381.908,362.416,-2.0
4961.77,382.829,368.068,-2.0
4962.77,381.349,370.998,-2.0
4963.77,375.977,370.815,-2.0
4964.77,369.535,368.365,-2.0
4965.77,359.591,364.976,-2.0
4966.77,353.739,361.919,-2.0
4967.77,357.132,360.045,-2.0
4968.77,363.491,359.656,-2.0
4969.77,356.263,360.621,0.0
4970.77,356.079,362.639,0.0
4971.77,365.985,365.316,0.0
4972.77,363.91,368.107,0.0
4973.77,366.334,370.361,0.0
4974.77,373.903,371.536,0.0
4975.77,367.64,371.352,0.0
4976.77,363.941,369.837,0.0
4977.77,361.604,367.286,0.0
4978.77,356.433,364.046,0.0
4979.77,353.263,360.189,0.0
4980.77,348.153,355.481,0.0
4981.77,340.632,349.93,0.0
4982.77,334.767,344.502,0.0
4983.77,332.587,340.981,0.0
4984.77,336.57,340.859,0.0
4985.77,343.807,344.288,0.0
4986.77,351.489,349.856,0.0
4987.77,359.22,355.354,0.0
4988.77,362.639,358.936,0.0
4989.77,359.569,360.058,0.0
4990.77,357.267,359.508,0.0
4991.77,356.407,358.621,0.0
4992.77,356.874,358.346,0.0
4993.77,357.927,358.857,0.0
4994.77,358.224,359.831,0.0
4995.77,358.398,360.814,0.0
4996.77,361.823,361.185,0.0
4997.77,365.657,360.242,0.0
4998.77,357.311,357.547,0.0
4999.77,350.974,353.507,0.0
5000.77,350.004,349.306,-2.0
5001.77,347.008,346.144,-2.0
5002.77,346.974,344.296,-2.0
5003.77,357.595,343.039,-2.0
5004.77,372.785,341.554,-2.0
5005.77,384.681,339.977,-2.0
5006.77,395.744,339.483,-2.0
5007.77,399.006,341.073,-2.0
5008.77,387.446,344.279,-2.0
5009.77,368.356,347.218,-2.0
5010.77,354.053,347.847,-2.0
5011.77,345.279,345.362,-2.0
5012.77,336.383,340.645,-2.0
5013.77,330.364,335.662,-2.0
5014.77,325.866,332.159,0.0
5015.77,322.455,330.683,0.0
5016.77,325.787,330.679,0.0
5017.77,329.801,331.395,0.0
5018.77,327.609,332.701,0.0
5019.77,328.486,334.771,0.0
5020.77,333.369,337.409,0.0
5021.77,338.745,340.117,0.0
5022.77,342.571,342.637,0.0
5023.77,346.048,345.139,0.0
5024.77,346.576,347.62,0.0
5025.77,343.812,349.528,0.0
5026.77,343.349,350.393,0.0
5027.77,345.152,350.515,0.0
5028.77,347.1,350.856,62.53
5029.77,347.755,352.201,62.183
5030.77,347.681,354.647,62.059
5031.77,347.498,357.591,62.228
5032.77,351.236,360.014,61.562
5033.77,355.512,360.748,60.97
5034.77,348.878,359.137,62.284
5035.77,341.099,355.573,62.863
5036.77,341.405,351.166,63.245
5037.77,343.611,346.677,63.176
5038.77,341.121,341.877,63.32
5039.77,333.042,336.57,64.677
5040.77,326.36,332.02,65.76
5041.77,329.583,330.644,65.194
5042.77,335.352,334.133,64.291
5043.77,338.632,341.763,63.697
5044.77,345.074,350.612,62.578
5045.77,352.433,357.368,61.459
5046.77,353.664,360.023,61.45
5047.77,349.397,358.512,62.138
5048.77,344.764,354.324,62.681
5049.77,342.798,349.594,63.201
5050.77,342.72,346.096,63.164
5051.77,341.99,344.855,63.214
5052.77,343.401,346.17,63.044
5053.77,347.039,349.406,62.478
5054.77,350.633,353.271,61.951
5055.77,354.21,356.665,61.445
5056.77,354.953,359.202,61.249
5057.77,354.332,361.242,61.249
5058.77,358.237,363.224,60.775
5059.77,363.211,365.181,59.989
5060.77,363.059,366.697,60.047
5061.77,360.578,367.05,60.505
5062.77,359.259,365.469,60.552
5063.77,354.402,361.836,61.536
5064.77,347.31,357.066,62.367
5065.77,347.463,352.695,62.351
5066.77,349.764,349.974,62.242
5067.77,345.921,349.14,62.65
5068.77,341.187,349.638,63.268
5069.77,342.807,350.616,63.255
5070.77,346.969,351.254,62.544
5071.77,347.218,351.144,62.58
5072.77,342.781,350.55,63.227
5073.77,343.27,350.127,63.101
5074.77,344.13,350.24,63.058
5075.77,339.911,350.603,63.682
5076.77,338.964,350.31,63.768
5077.77,339.16,348.445,63.855
5078.77,337.719,344.785,63.94
5079.77,336.535,340.449,64.097
5080.77,333.858,337.247,64.701
5081.77,331.522,336.418,64.982
5082.77,333.146,337.942,64.667
5083.77,336.343,340.877,64.354
5084.77,339.007,344.266,63.648
5085.78,340.208,347.493,63.689
5086.78,340.663,350.218,63.397
5087.78,344.873,352.358,62.936
5088.78,347.367,354.049,62.582
5089.78,347.144,355.573,62.208
5090.78,353.612,357.189,61.852
5091.78,357.193,358.931,60.898
5092.78,352.289,360.486,61.738
5093.78,348.712,361.115,62.32
5094.78,346.069,360.006,62.645
5095.78,344.318,356.761,63.033
5096.78,344.956,351.9,62.949
5097.78,340.353,346.681,63.805
5098.78,335.431,342.72,64.164
5099.78,334.972,341.287,64.595
5100.78,335.291,342.645,64.565
5101.78,337.199,345.755,64.086
5102.78,340.012,348.878,63.707
5103.78,340.872,350.629,63.369
5104.78,343.432,350.524,63.231
5105.78,343.851,348.943,63.071
5106.78,339.872,346.576,63.724
5107.78,336.942,344.165,64.237
5108.78,336.872,342.418,64.265
5109.78,337.937,341.916,64.032
5110.78,340.444,342.977,63.434
5111.78,342.663,345.414,63.414
5112.78,343.501,348.528,63.098
5113.78,344.004,351.616,62.904
5114.78,346.886,354.289,62.647
5115.78,348.725,356.564,62.408
5116.78,348.956,358.503,62.293
5117.78,352.738,359.831,61.679
5118.78,353.856,360.019,61.515
5119.78,351.245,358.604,61.899
5120.78,347.319,355.612,62.422
5121.78,342.549,351.433,63.238
5122.78,338.601,346.764,63.993
5123.78,335.854,342.449,64.478
5124.78,330.937,339.261,65.39
5125.78,326.753,337.483,65.709
5126.78,325.093,336.811,66.353
5127.78,324.604,336.754,66.501
5128.78,322.416,337.112,66.445
5129.78,324.953,338.086,66.213
5130.78,335.474,339.829,64.594
5131.78,336.85,342.139,64.197
5132.78,333.291,344.589,64.821
5133.78,333.954,346.79,64.679
5134.78,339.977,348.345,63.694
5135.78,344.135,348.799,63.115
5136.78,342.235,347.729,63.269
5137.78,339.532,345.423,63.7
5138.78,336.343,342.842,64.45
5139.78,333.098,340.968,64.848
5140.78,330.439,340.069,65.253
5141.78,328.382,339.728,65.795
5142.78,326.678,339.527,66.044
5143.78,326.997,339.339,65.942
5144.78,330.417,339.038,65.405
5145.78,328.364,338.444,65.715
5146.78,322.311,337.654,66.673
5147.78,319.992,337.143,-1.0
5148.78,324.827,337.182,66.192
5149.78,333.719,337.378,64.799
5150.78,337.702,337.06,64.298
5151.78,331.234,336.033,65.199
5152.78,326.831,334.876,65.895
5153.78,326.539,334.631,66.081
5154.78,326.229,336.151,66.127
5155.78,328.521,339.61,65.681
5156.78,333.85,344.244,64.827
5157.78,339.414,348.808,63.815
5158.78,345.157,352.083,62.818
5159.78,344.764,353.398,63.153
5160.78,339.61,352.721,63.87
5161.78,336.819,350.297,64.028
5162.78,335.592,346.262,64.682
5163.78,332.753,340.235,65.099
5164.78,325.801,331.552,66.288
5165.78,312.135,320.293,-1.0
5166.78,297.884,308.519,-1.0
5167.78,290.045,299.435,-1.0
5168.78,288.136,295.443,-1.0
5169.78,290.359,295.788,73.15
5170.78,293.574,297.461,72.52
5171.78,294.482,298.334,72.224
5172.78,294.391,299.225,71.988
5173.78,299.404,302.876,70.971
5174.78,310.419,310.62,69.044
5175.78,320.634,320.721,67.082
5176.78,328.421,330.041,65.738
5177.78,333.723,336.265,64.978
5178.78,334.151,338.61,64.853
5179.78,329.377,337.077,65.523
5180.78,322.438,331.57,66.698
5181.78,315.926,322.656,67.841
5182.78,310.004,312.611,69.064
5183.78,302.16,305.396,70.631
5184.78,295.229,304.414,-1.0
5185.78,301.26,309.965,70.642
5186.78,316.302,319.088,68.273
5187.78,322.468,327.792,66.911
5188.78,324.425,333.513,66.707
5189.78,326.552,335.627,66.005
5190.78,328.141,334.614,65.769
5191.78,327.578,331.662,66.036
5192.78,325.862,328.508,66.037
5193.78,325.416,326.674,66.227
5194.78,326.617,326.683,66.13
5195.78,330.019,328.146,65.38
5196.78,335.352,330.517,64.542
5197.78,343.851,333.544,63.206
5198.78,355.145,336.937,61.48
5199.78,360.993,340.034,-1.0
5200.78,355.577,341.872,61.214
5201.78,352.149,341.597,61.845
5202.78,348.463,338.793,62.557
5203.78,337.881,333.675,64.249
5204.78,325.29,327.312,66.276
5205.78,319.376,321.307,67.139
5206.78,319.293,317.101,67.64
5207.78,315.633,315.371,68.101
5208.78,314.249,316.149,68.339
5209.78,316.581,319.306,68.011
5210.78,320.459,324.495,67.198
5211.78,327.692,330.862,66.131
5212.78,333.81,336.693,64.981
5213.78,335.348,340.261,64.777
5214.78,334.282,340.785,64.899
5215.78,333.007,339.256,65.032
5216.78,331.696,337.85,65.3
5217.78,331.609,338.352,65.206
5218.78,335.265,341.099,64.561
5219.78,340.405,344.825,63.831
5220.78,343.947,347.764,63.347
5221.78,345.938,348.306,62.993
5222.78,343.943,345.572,63.285
5223.78,336.828,339.536,64.584
5224.78,329.932,331.295,65.814
5225.78,320.311,323.202,67.148
5226.78,313.223,318.14,68.462
5227.78,315.908,318.014,68.055
5228.78,322.896,322.765,66.657
5229.78,328.155,329.692,65.97
5230.78,335.225,335.391,64.838
5231.78,333.238,337.601,65.012
5232.78,330.609,336.531,65.337
5233.78,332.579,334.409,65.114
5234.78,331.308,333.788,65.403
5235.78,328.888,335.872,65.707
5236.78,334.487,340.038,64.914
5237.78,339.2,344.633,64.124
5238.79,341.235,348.135,63.764
5239.79,343.27,350.048,63.528
5240.79,344.27,350.725,63.318
5241.79,343.785,350.887,63.304
5242.79,342.982,351.035,63.542
5243.79,343.973,351.105,63.262
5244.79,344.624,350.397,63.297
5245.79,340.995,348.17,63.85
5246.79,335.505,344.502,64.397
5247.79,333.976,340.331,65.048
5248.79,333.505,336.924,65.08
5249.79,330.622,334.898,65.529
5250.79,328.303,334.321,65.762
5251.79,331.482,334.85,65.099
5252.79,336.618,335.907,64.562
5253.79,336.26,337.012,64.546
5254.79,335.522,338.239,64.563
5255.79,336.086,340.287,64.725
5256.79,336.937,343.576,64.569
5257.79,341.75,347.401,63.718
5258.79,346.655,350.004,63.221
5259.79,340.619,349.655,63.927
5260.79,337.457,345.585,64.493
5261.79,334.627,338.339,65.131
5262.79,325.892,329.412,66.429
5263.79,315.612,320.726,68.096
5264.79,309.576,314.017,69.424
5265.79,308.187,310.213,69.802
5266.79,304.863,308.908,70.164
5267.79,304.593,308.532,70.383
5268.79,305.964,307.811,70.317
5269.79,303.981,307.178,70.28
5270.79,306.685,308.44,69.746
5271.79,316.127,312.646,68.384
5272.79,321.25,318.551,67.337
5273.79,323.219,323.861,66.986
5274.79,324.814,327.639,66.73
5275.79,325.517,330.788,66.233
5276.79,331.596,334.775,65.541
5277.79,337.85,339.501,64.586
5278.79,338.239,343.349,64.334
5279.79,336.736,344.58,64.567
5280.79,337.007,342.881,64.604
5281.79,335.461,339.422,64.788
5282.79,331.828,336.269,65.23
5283.79,330.482,335.409,65.569
5284.79,332.906,337.872,65.086
5285.79,337.606,343.034,64.291
5286.79,344.51,348.982,63.446
5287.79,351.93,353.756,62.163
5288.79,354.298,356.577,61.711
5289.79,358.918,357.853,60.864
5290.79,361.761,358.254,60.692
5291.79,356.997,357.992,61.553
5292.79,351.651,356.97,61.899
5293.79,350.122,354.926,62.461
5294.79,347.995,351.585,62.884
5295.79,343.187,346.79,63.45
5296.79,337.173,341.113,64.588
5297.79,332.282,336.156,65.423
5298.79,330.648,333.601,65.255
5299.79,332.57,334.016,65.228
5300.79,336.186,336.618,64.694
5301.79,338.226,340.235,64.182
5302.79,341.855,344.213,63.715
5303.79,348.934,348.279,62.637
5304.79,351.725,351.834,62.038
5305.79,351.804,354.127,62.1
5306.79,352.494,354.948,62.054
5307.79,354.83,354.97,61.601
5308.79,358.294,355.21,61.085
5309.79,360.888,356.001,60.736
5310.79,360.674,356.857,60.654
5311.79,358.813,356.97,61.069
5312.79,354.996,355.913,61.67
5313.79,350.598,353.717,62.189
5314.79,349.096,350.817,62.586
5315.79,348.214,347.834,62.822
5316.79,342.043,345.65,63.498
5317.79,340.562,344.951,63.659
5318.79,345.633,345.72,63.118
5319.79,348.821,347.109,62.681
5320.79,348.253,347.878,62.7
5321.79,344.318,347.131,63.462
5322.79,339.776,344.602,63.807
5323.79,338.981,340.759,63.855
5324.79,336.431,336.151,64.614
5325.79,328.521,330.958,65.706
5326.79,325.875,325.215,66.203
5327.79,322.722,319.843,67.103
5328.79,318.415,317.027,67.697
5329.79,319.136,318.599,67.386
5330.79,325.779,324.224,66.488
5331.79,332.692,331.421,65.229
5332.79,336.535,337.745,64.536
5333.79,339.973,342.213,63.464
5334.79,342.497,345.117,62.915
5335.79,342.03,346.72,62.964
5336.79,340.379,346.886,62.636
5337.79,340.781,345.305,63.386
5338.79,344.261,342.148,63.28
5339.79,343.384,338.335,63.256
5340.79,337.23,335.47,64.348
5341.79,335.116,334.898,64.792
5342.79,340.208,336.618,63.895
5343.79,344.331,339.217,63.283
5344.79,340.754,341.064,63.785
5345.79,335.417,341.388,64.547
5346.79,336.701,340.519,64.457
5347.79,341.658,339.326,63.828
5348.79,342.942,338.697,63.706
5349.79,341.776,339.405,63.626
5350.79,341.96,341.65,63.486
5351.79,344.698,345.021,63.152
