4367.8,27.4681,27.6551,19.604
4368.8,26.6652,27.202,20.0
4369.8,27.2457,26.9828,20.123
4370.8,27.9242,26.9106,20.33
4371.8,27.0991,26.7983,20.599
4372.8,25.8442,26.4936,20.878
4373.8,24.9685,25.9646,20.916
4374.8,24.0641,25.4402,20.613
4375.8,23.7888,25.2961,20.222
4376.8,24.5217,25.7217,19.991
4377.8,25.9226,26.4368,19.685
4378.8,28.8475,26.9943,19.251
4379.8,30.5021,27.1333,19.235
4380.8,28.6581,26.7506,19.956
4381.8,26.7832,25.7998,20.862
4382.8,24.8363,24.4013,21.509
4383.8,22.9209,23.0419,21.26
4384.8,21.6164,22.4773,20.346
4385.8,21.6574,23.0192,19.69
4386.8,24.3054,24.0837,19.709
4387.8,26.4163,24.9362,20.089
4388.8,25.284,25.3106,20.769
4389.8,24.7967,25.4132,20.492
4390.8,27.5209,25.5207,19.013
4391.8,29.1274,25.7357,19.0
4392.8,28.8173,25.9977,19.977
4393.8,27.2085,26.1058,20.538
4394.8,26.7826,26.0691,20.297
4395.8,28.1518,26.1844,19.353
4396.8,29.2316,26.5976,18.708
4397.8,29.1187,27.0323,19.16
4398.8,27.8108,27.0539,20.135
4399.8,26.6789,26.6655,20.477
4400.8,26.9852,26.2752,20.01
4401.8,28.6056,26.137,19.528
4402.8,28.8855,26.0861,19.196
4403.8,27.6839,25.7852,19.225
4404.8,27.985,25.2559,19.554
4405.8,25.873,24.9548,19.622
4406.8,23.7387,25.0897,20.538
4407.8,25.7125,25.4574,20.184
4408.8,27.1535,25.8703,20.173
4409.8,26.4667,26.4174,20.368
4410.8,26.5354,27.1385,20.207
4411.8,27.4401,27.7539,19.761
4412.8,28.0906,27.8961,19.755
4413.8,28.2598,27.4501,19.928
4414.8,27.7243,26.5917,20.574
4415.8,26.2221,25.8167,21.107
4416.8,26.8575,25.6293,20.987
4417.8,27.0374,26.1181,20.823
4418.8,26.6859,26.948,20.926
4419.81,28.5407,27.7054,20.452
4420.81,29.2938,28.0262,20.195
4421.81,28.507,27.8377,20.234
4422.81,27.0116,27.4617,20.902
4423.81,26.7541,27.2354,20.969
4424.81,27.1807,27.2427,20.804
4425.81,26.1717,27.3187,20.644
4426.81,26.8333,27.3294,20.556
4427.81,28.9068,27.3389,20.37
4428.81,29.1406,27.3682,20.399
4429.81,26.7808,27.3617,20.687
4430.81,25.4062,27.3364,20.232
4431.81,28.0276,27.3187,19.662
4432.81,26.9038,27.2193,20.293
4433.81,25.5371,26.9071,21.194
4434.81,25.831,26.4513,21.438
4435.81,26.5903,26.2437,21.254
4436.81,28.1633,26.6294,20.479
4437.81,27.1021,27.4638,20.514
4438.81,27.4038,28.2635,20.714
4439.81,29.0829,28.566,20.37
4440.81,29.5061,28.2264,20.349
4441.81,29.5877,27.4485,20.216
4442.81,28.5975,26.742,20.13
4443.81,27.4469,26.5806,20.398
4444.81,26.4796,27.059,20.468
4445.81,27.4051,27.8382,19.895
4446.81,29.1004,28.4445,19.303
4447.81,28.4074,28.6783,19.287
4448.81,27.9829,28.6668,19.428
4449.81,28.8979,28.5849,19.605
4450.81,29.1866,28.4804,19.925
4451.81,28.907,28.3352,20.214
4452.81,28.8394,28.0502,20.436
4453.81,27.4051,27.4698,20.854
4454.81,26.9469,26.7145,20.904
4455.81,27.2486,26.1424,20.806
4456.81,27.5826,26.0047,20.573
4457.81,28.6215,26.1849,20.018
4458.81,28.0852,26.3673,19.981
4459.81,27.911,26.4171,19.923
4460.81,27.4466,26.4163,20.3
4461.81,26.5373,26.4993,20.264
4462.81,26.8247,26.7635,20.318
4463.81,27.6976,27.1939,20.447
4464.81,26.7778,27.5955,19.635
4465.81,27.96,27.7739,18.312
4466.81,28.3662,27.696,18.081
4467.81,27.0108,27.4455,18.769
4468.81,27.5907,27.1409,19.868
4469.81,25.9018,26.9486,20.33
4470.81,27.1818,27.0477,19.872
4471.81,28.2342,27.4795,20.035
4472.81,27.9422,28.1111,19.831
4473.82,29.2111,28.7209,19.646
4474.82,29.6065,29.1565,19.873
4475.82,29.5422,29.4078,20.282
4476.82,30.0822,29.5408,20.263
4477.82,30.4114,29.5446,19.979
4478.82,30.0184,29.2313,20.151
4479.82,29.0441,28.489,20.287
4480.82,28.4146,27.5438,20.228
4481.82,26.2016,26.9332,20.32
4482.82,24.6418,27.0479,20.25
4483.82,27.0859,27.7852,19.776
4484.82,29.7897,28.7406,19.38
4485.82,30.6783,29.463,19.458
4486.82,30.6974,29.6715,19.688
4487.82,29.5373,29.3313,19.876
4488.82,28.4155,28.6959,20.159
4489.82,29.491,28.1569,20.316
4490.82,28.3608,28.0314,20.616
4491.82,29.0972,28.2913,20.799
4492.82,30.323,28.6016,20.287
4493.82,28.0244,28.6522,20.912
4494.82,26.7417,28.4268,21.311
4495.82,26.1968,28.2644,21.465
4496.82,26.4837,28.412,21.669
4497.82,28.5315,28.7664,20.601
4498.82,30.5439,29.0705,20.018
4499.82,29.9023,29.1573,19.87
4500.82,29.3639,29.067,19.974
4501.82,29.1559,29.0352,20.132
4502.82,28.6581,29.3062,20.017
4503.82,28.7419,29.8541,20.036
4504.82,30.3082,30.4049,19.883
4505.82,32.5218,30.6778,19.825
4506.82,30.9474,30.6042,20.256
4507.82,28.4723,30.3397,20.815
4508.82,29.9044,30.1256,20.576
4509.82,32.2618,30.0941,20.045
4510.82,31.5502,30.1652,20.069
4511.82,29.0207,30.1485,20.493
4512.82,28.8017,29.9298,20.578
4513.82,30.3699,29.5855,20.208
4514.82,30.1075,29.2717,20.105
4515.82,28.4631,29.088,20.37
4516.82,28.0432,29.0441,20.535
4517.82,29.1742,29.0441,20.248
4518.82,29.2653,29.0301,20.55
4519.82,28.2433,29.0662,20.852
4520.82,28.997,29.1788,20.779
4521.82,29.0056,29.2478,20.602
4522.82,28.8305,29.1395,20.52
4523.82,29.0013,28.8577,20.486
4524.82,28.5033,28.5146,20.437
4525.83,27.9441,28.1485,20.033
4526.83,26.59,27.6933,19.92
4527.83,25.4383,27.1546,20.68
4528.83,26.5949,26.6881,20.981
4529.83,28.2221,26.5055,20.978
4530.83,26.1179,26.6552,21.483
4531.83,26.5259,26.969,21.007
4532.83,27.7353,27.1457,20.414
4533.83,26.6999,27.0148,20.804
4534.83,25.9374,26.7797,21.225
4535.83,25.9449,26.8362,21.018
4536.83,27.4191,27.4048,20.66
4537.83,29.3119,28.287,20.402
4538.83,29.6685,29.0126,20.375
4539.83,28.9396,29.2416,20.606
4540.83,28.4351,29.0482,20.754
4541.83,28.437,28.7796,20.689
4542.83,28.6417,28.6926,20.139
4543.83,28.3664,28.7503,19.887
4544.83,28.667,28.7548,19.711
4545.83,30.8755,28.6315,19.262
4546.83,29.9389,28.461,19.225
4547.83,28.5019,28.2549,19.772
4548.83,28.5518,27.943,20.449
4549.83,27.2244,27.6144,21.423
4550.83,26.4484,27.518,21.692
4551.83,27.1304,27.7262,21.475
4552.83,27.331,27.9659,20.979
4553.83,27.104,27.9594,20.721
4554.83,27.0972,27.7787,20.428
4555.83,26.3029,27.7114,20.579
4556.83,26.6558,27.9853,20.666
4557.83,27.2155,28.5736,20.883
4558.83,27.9339,29.1936,21.103
4559.83,29.3773,29.6246,21.046
4560.83,28.4876,29.857,21.298
4561.83,28.5973,29.9034,21.006
4562.83,30.8887,29.717,20.565
4563.83,30.1205,29.2989,20.611
4564.83,28.1404,28.8284,21.138
4565.83,27.9794,28.594,21.275
4566.83,28.7026,28.7411,20.594
4567.83,29.0802,29.1645,20.242
4568.83,29.9018,29.5616,20.103
4569.83,31.3458,29.6604,20.143
4570.83,30.7346,29.4215,20.127
4571.83,29.8576,29.0369,20.085
4572.83,28.9278,28.8219,20.037
4573.83,27.905,28.9714,20.456
4574.83,29.0961,29.3294,20.788
4575.83,29.1686,29.5839,21.098
4576.83,30.1253,29.6278,20.453
4577.83,31.1642,29.5071,19.687
4578.83,29.2871,29.2254,19.781
4579.84,27.7502,28.7734,20.314
4580.84,27.1051,28.2738,20.989
4581.84,27.1576,27.9053,21.296
4582.84,27.953,27.744,21.39
4583.84,27.8773,27.7383,21.374
4584.84,27.9002,27.8083,21.338
4585.84,28.0976,27.9328,21.183
4586.84,27.7954,28.1518,20.979
4587.84,27.8611,28.4766,20.531
4588.84,30.1043,28.8362,20.141
4589.84,29.8912,29.0864,20.384
4590.84,27.9664,29.1063,21.157
4591.84,27.6416,28.9011,21.37
4592.84,29.4538,28.6129,20.793
4593.84,30.6309,28.4292,20.554
4594.84,28.6148,28.4168,20.848
4595.84,26.7142,28.5011,21.194
4596.84,26.6854,28.6156,20.605
4597.84,27.4347,28.7433,20.24
4598.84,28.8265,28.8453,20.23
4599.84,28.9566,28.8553,20.266
4600.84,28.4454,28.7667,20.965
4601.84,29.3927,28.6608,21.135
4602.84,29.7366,28.6258,21.181
4603.84,29.2157,28.649,21.183
4604.84,28.5816,28.6832,21.491
4605.84,28.9302,28.7578,21.054
4606.84,29.9176,28.949,20.727
4607.84,29.5933,29.2752,20.642
4608.84,30.9258,29.6666,20.391
4609.84,31.8007,29.9906,20.152
4610.84,31.2711,30.0962,20.272
4611.84,30.6462,29.9567,20.501
4612.84,29.4191,29.7299,20.699
4613.84,28.9889,29.5715,20.552
4614.84,29.0296,29.5403,20.08
4615.84,28.8532,29.5871,20.089
4616.84,29.2359,29.6055,20.59
4617.84,29.254,29.5432,20.916
4618.84,29.4834,29.4409,20.865
4619.84,29.5664,29.3978,20.456
4620.84,28.7287,29.4948,20.123
4621.84,29.449,29.7183,20.123
4622.84,29.4385,29.9481,20.346
4623.84,29.7164,30.0558,20.705
4624.84,30.8868,30.0286,20.361
4625.84,30.5463,29.9298,19.816
4626.84,29.2408,29.8037,19.852
4627.84,29.3469,29.6949,20.305
4628.84,29.7404,29.6108,20.61
4629.84,30.552,29.5581,20.334
4630.84,32.3715,29.5748,20.024
4631.85,31.2375,29.6623,20.219
4632.85,30.2535,29.7127,20.171
4633.85,31.4196,29.6092,19.854
4634.85,29.5667,29.3951,20.117
4635.85,27.5767,29.2068,20.555
4636.85,27.3572,29.0875,20.753
4637.85,26.9539,28.9779,20.994
4638.85,25.5145,28.8782,21.279
4639.85,27.4248,28.8518,20.934
4640.85,28.8518,28.9587,20.186
4641.85,30.2767,29.1904,19.97
4642.85,30.5003,29.4253,20.124
4643.85,29.0503,29.4824,20.943
4644.85,30.4709,29.2585,14.938
4645.85,31.4713,28.8136,11.996
4646.85,28.7085,28.274,14.895
4647.85,25.8219,27.8493,20.471
4648.85,25.7305,27.7803,21.267
4649.85,28.0448,28.0976,20.711
4650.85,29.537,28.6035,20.27
4651.85,28.7018,29.0476,20.264
4652.85,28.3239,29.2731,20.007
4653.85,29.5713,29.2553,19.664
4654.85,30.6096,29.0503,19.717
4655.85,29.5451,28.8119,19.962
4656.85,27.4288,28.7565,20.452
4657.85,27.6198,29.0307,20.258
4658.85,29.449,29.5936,19.78
4659.85,31.9715,30.1964,19.33
4660.85,31.6719,30.514,19.628
4661.85,28.872,30.4219,20.435
4662.85,28.3826,30.0485,20.733
4663.85,29.0681,29.5858,20.737
4664.85,28.0359,29.1101,20.852
4665.85,27.0102,28.5647,20.794
4666.85,27.5586,27.9031,20.524
4667.85,28.8836,27.296,20.57
4668.85,28.4572,27.0576,20.756
4669.85,27.254,27.3364,21.043
4670.85,28.4963,27.9589,20.79
4671.85,28.746,28.597,20.951
4672.85,28.9512,29.0185,20.445
4673.85,28.9674,29.2117,20.526
4674.85,28.7726,29.3261,20.477
4675.85,29.7267,29.4878,19.921
4676.85,30.6624,29.6346,19.667
4677.85,29.6211,29.5769,19.808
4678.85,29.4794,29.2496,20.163
4679.85,31.5443,28.8033,19.985
4680.85,30.9277,28.4588,20.107
4681.85,28.0567,28.3225,21.176
4682.85,27.4148,28.3777,20.969
4683.85,30.2366,28.5698,20.13
4684.85,30.3874,28.7831,20.184
4685.86,30.9967,28.8954,20.273
4686.86,30.1854,28.8952,20.62
4687.86,28.6837,28.862,20.833
4688.86,29.7784,28.8596,20.938
4689.86,30.0887,28.8798,21.297
4690.86,28.715,28.8806,21.553
4691.86,28.514,28.844,21.477
4692.86,29.0194,28.8413,21.15
4693.86,29.5346,28.9585,20.822
4694.86,30.323,29.1551,20.841
4695.86,30.5943,29.3046,21.132
4696.86,30.3238,29.3084,21.168
4697.86,31.1192,29.1107,20.971
4698.86,27.4415,28.7422,21.262
4699.86,26.9437,28.3508,20.893
4700.86,29.3493,28.0521,20.061
4701.86,28.1324,27.8377,20.193
4702.86,27.6249,27.6669,20.596
4703.86,27.9441,27.6152,21.275
4704.86,27.7235,27.7712,22.005
4705.86,28.7252,28.0297,21.517
4706.86,28.3357,28.1491,21.153
4707.86,27.5056,28.0284,21.485
4708.86,27.0175,27.8272,21.7
4709.86,26.7651,27.7946,21.968
4710.86,27.7849,28.0039,21.699
4711.86,27.9325,28.3134,21.902
4712.86,27.8848,28.524,22.066
4713.86,28.1076,28.5256,22.138
4714.86,28.1674,28.4254,22.001
4715.86,28.9711,28.4615,21.766
4716.86,29.0191,28.7527,21.754
4717.86,28.8615,29.192,21.571
4718.86,30.3801,29.5675,21.123
4719.86,31.4104,29.7735,20.902
4720.86,31.3977,29.8258,20.913
4721.86,31.0726,29.7886,20.785
4722.86,30.9592,29.7409,20.339
4723.86,30.5191,29.7558,19.773
4724.86,30.3462,29.8188,19.572
4725.86,31.6601,29.7795,19.641
4726.86,32.2648,29.4759,20.174
4727.86,29.8059,28.9086,20.951
4728.86,27.2508,28.2999,21.567
4729.86,27.0822,27.9266,21.845
4730.86,27.6042,27.8681,21.867
4731.86,27.4927,28.023,21.896
4732.86,27.1581,28.2862,21.834
4733.86,27.5885,28.5658,21.522
4734.86,28.8766,28.7505,21.013
4735.86,29.6292,28.7882,20.866
4736.86,28.5418,28.7481,21.283
4737.87,27.1727,28.7548,22.065
4738.87,27.6583,28.8693,22.213
4739.87,29.5187,29.0307,21.685
4740.87,30.7087,29.1209,21.349
4741.87,30.5619,29.1282,21.401
4742.87,30.0612,29.1516,21.281
4743.87,30.2059,29.2278,20.907
4744.87,30.319,29.3119,20.727
4745.87,29.3173,29.3832,20.79
4746.87,29.164,29.4616,20.964
4747.87,30.5415,29.5748,20.353
4748.87,30.7402,29.7129,20.081
4749.87,29.794,29.8468,20.403
4750.87,29.2445,29.9589,20.3
4751.87,30.4265,29.9766,20.226
4752.87,31.8745,29.8188,20.097
4753.87,30.7618,29.522,20.346
4754.87,28.3909,29.2127,21.21
4755.87,27.8285,29.0255,21.509
4756.87,27.9433,29.0132,21.795
4757.87,27.6295,29.1497,21.955
4758.87,29.3154,29.3628,21.208
4759.87,31.0864,29.568,20.257
4760.87,30.149,29.6397,20.351
4761.87,28.2229,29.4533,20.732
4762.87,28.4001,29.0097,21.038
4763.87,28.1747,28.4755,21.501
4764.87,27.4269,28.0704,21.504
4765.87,27.8797,27.8891,20.997
4766.87,27.2583,27.925,20.963
4767.87,27.2626,28.187,21.249
4768.87,29.3116,28.6571,21.218
4769.87,28.2094,29.1691,21.273
4770.87,27.9457,29.4746,20.443
4771.87,28.9814,29.4902,19.666
4772.87,28.9507,29.3935,20.017
4773.87,27.8722,29.4261,21.165
4774.87,29.6127,29.6782,21.49
4775.87,31.1322,29.9898,21.283
4776.87,30.8235,30.1846,21.086
4777.87,30.6718,30.246,21.331
4778.87,28.8093,30.2091,22.438
4779.87,28.6748,30.0895,22.33
4780.87,30.4671,29.9319,21.774
4781.87,29.9069,29.7857,21.369
4782.87,30.1719,29.6257,20.76
4783.87,28.8154,29.4282,20.547
4784.87,27.8347,29.2496,20.678
4785.87,29.3159,29.1112,20.615
4786.87,30.1434,28.9841,21.072
4787.87,27.7477,28.8957,22.606
4788.88,26.1445,28.9022,23.394
4789.88,27.1239,28.9811,22.9
4790.88,25.9821,29.1134,23.079
4791.88,27.4409,29.3375,21.926
4792.88,29.9387,29.6911,19.566
4793.88,29.9863,30.1509,19.272
4794.88,30.1536,30.5967,21.09
4795.88,31.061,30.8865,21.507
4796.88,31.4675,30.8897,20.725
4797.88,31.5548,30.6061,20.76
4798.88,31.2876,30.1751,21.243
4799.88,30.0526,29.7913,21.875
4800.88,28.7314,29.6343,22.311
4801.88,28.4246,29.7787,22.383
4802.88,28.2167,30.0957,22.208
4803.88,29.5621,30.3217,21.726
4804.88,29.6405,30.2845,21.66
4805.88,28.6264,30.0394,21.628
4806.88,28.9302,29.7905,21.156
4807.88,27.717,29.6513,21.242
4808.88,26.4777,29.6165,21.847
4809.88,27.6556,29.6882,22.15
4810.88,27.9621,29.8403,22.299
4811.88,28.3713,29.9712,22.166
4812.88,27.8902,30.0389,22.204
4813.88,27.0673,30.0968,22.327
4814.88,29.0331,30.1953,22.347
4815.88,29.2575,30.3545,22.49
4816.88,28.7678,30.5455,22.64
4817.88,29.1718,30.7128,22.389
4818.88,29.0396,30.8151,22.098
4819.88,29.0234,30.8555,21.964
4820.88,29.2704,30.8259,21.798
4821.88,29.4417,30.6301,21.839
4822.88,29.1201,30.1867,21.923
4823.88,26.3996,29.6095,22.318
4824.88,25.4448,29.1815,-1.0
4825.88,27.6815,29.1591,21.95
4826.88,29.9489,29.46,21.549
4827.88,29.5327,29.7469,22.064
4828.88,28.8906,29.8153,22.511
4829.88,29.3531,29.7135,22.615
4830.88,28.7966,29.5707,22.777
4831.88,28.1504,29.4091,22.726
4832.88,27.7741,29.2475,22.715
4833.88,27.7997,29.1979,22.267
4834.88,28.3425,29.3092,21.546
4835.88,27.5083,29.4872,21.538
4836.88,27.8953,29.6033,21.756
4837.88,29.136,29.5858,22.007
4838.88,28.3303,29.4253,22.661
4839.88,26.6997,29.147,23.336
4840.88,27.0606,28.8618,23.144
4841.88,29.303,28.6818,22.151
4842.88,29.5675,28.6323,21.825
4843.89,27.8016,28.6719,22.033
4844.89,27.1875,28.7818,22.154
4845.89,28.1655,28.9617,21.674
4846.89,28.6999,29.105,21.369
4847.89,28.3971,29.0231,21.518
4848.89,27.8517,28.7384,21.931
4849.89,27.606,28.4938,0.0
4850.89,27.9885,28.4419,0.0
4851.89,27.8153,28.4906,0.0
4852.89,26.8319,28.4074,0.0
4853.89,25.9132,28.0327,0.0
4854.89,25.9277,27.345,0.0
4855.89,25.6355,26.5192,0.0
4856.89,24.7461,25.8232,-2.0
4857.89,24.703,25.3168,-2.0
4858.89,26.8238,24.6717,-2.0
4859.89,32.2826,23.4214,-2.0
4860.89,43.9717,21.6383,-2.0
4861.89,56.39,20.0911,-2.0
4862.89,49.7316,19.6677,-2.0
4863.89,35.1329,20.5759,-2.0
4864.89,25.9646,22.1651,-2.0
4865.89,23.5434,23.7276,-2.0
4866.89,23.9636,24.9793,0.0
4867.89,24.7983,25.8975,0.0
4868.89,25.1951,26.4969,0.0
4869.89,25.0528,26.7374,0.0
4870.89,26.0724,26.5871,0.0
4871.89,25.4981,26.1793,0.0
4872.89,24.1944,25.9231,0.0
4873.89,24.6448,26.1796,0.0
4874.89,25.0337,26.8177,0.0
4875.89,26.0376,27.4442,22.815
4876.89,26.8244,27.8186,22.739
4877.89,25.901,28.0244,22.929
4878.89,26.3913,28.2819,22.939
4879.89,27.9037,28.646,22.681
4880.89,28.2143,28.9628,22.84
4881.89,27.4059,29.0552,22.784
4882.89,28.9927,28.9218,22.117
4883.89,29.6798,28.7212,22.005
4884.89,28.7608,28.4968,22.466
4885.89,28.5547,28.2164,22.84
4886.89,27.8897,27.9845,22.924
4887.89,27.181,27.8945,22.459
4888.89,27.7658,27.8754,22.11
4889.89,26.7527,27.7397,22.832
4890.89,25.0173,27.4159,23.845
4891.89,25.0801,27.1735,24.399
4892.89,26.7247,27.4153,23.787
4893.89,27.7884,28.2775,23.0
4894.9,28.0289,29.4191,22.672
4895.9,28.8427,30.3236,22.411
4896.9,30.0539,30.7728,22.433
4897.9,30.4159,30.8421,22.594
4898.9,29.8228,30.6788,22.47
4899.9,29.1004,30.3855,22.498
4900.9,28.9138,30.0758,22.21
4901.9,28.8039,29.8568,22.218
4902.9,28.6229,29.7221,22.857
4903.9,28.2552,29.6028,23.304
4904.9,27.9099,29.5791,23.423
4905.9,28.5035,29.8123,23.411
4906.9,29.4896,30.1813,22.972
4907.9,29.8236,30.3405,22.873
4908.9,29.1898,30.1024,22.971
4909.9,27.2039,29.5403,23.657
4910.9,27.111,28.9369,23.365
4911.9,28.4901,28.6145,22.521
4912.9,28.4467,28.7403,22.616
4913.9,28.3955,29.1893,22.848
4914.9,29.1295,29.704,22.554
4915.9,28.9911,30.0704,22.185
4916.9,29.0018,30.0984,22.405
4917.9,28.7818,29.5944,22.645
4918.9,27.4512,28.5631,23.207
4919.9,25.9062,27.324,24.1
4920.9,25.8752,26.4169,24.135
4921.9,26.4295,26.1936,23.271
4922.9,26.8906,26.5653,22.404
4923.9,28.2913,27.1341,22.037
4924.9,27.3749,27.5996,23.0
4925.9,26.3517,28.0262,23.648
4926.9,26.5305,28.5833,23.483
4927.9,26.7818,29.2354,22.726
4928.9,27.9621,29.8325,21.874
4929.9,29.7129,30.27,21.885
4930.9,30.0262,30.4838,22.361
4931.9,29.7937,30.3966,22.392
4932.9,29.9448,29.9683,22.624
4933.9,29.6251,29.3372,22.191
4934.9,28.0737,28.8354,22.647
4935.9,27.1985,28.6832,23.235
4936.9,28.1167,28.7166,23.281
4937.9,28.7858,28.5318,23.019
4938.9,28.0211,28.0723,22.91
4939.9,27.4345,27.7935,23.418
4940.9,27.978,28.0591,23.335
4941.9,29.1063,28.7977,0.0
4942.9,29.4562,29.6012,0.0
4943.9,29.2057,30.1242,0.0
4944.9,28.7645,30.2996,0.0
4945.9,28.3842,30.2328,0.0
4946.9,28.4664,30.0941,0.0
4947.9,29.0684,30.0682,0.0
4948.9,30.1444,30.2366,0.0
4949.91,30.9011,30.4849,0.0
4950.91,29.4436,30.6454,0.0
4951.91,28.6773,30.6543,0.0
4952.91,29.0258,30.5479,0.0
4953.91,28.9429,30.3815,0.0
4954.91,28.8526,30.1533,0.0
4955.91,29.251,29.7005,0.0
4956.91,28.9843,28.8421,0.0
4957.91,27.3079,27.8293,0.0
4958.91,26.9774,27.3273,0.0
4959.91,28.2517,27.7437,0.0
4960.91,29.6803,28.7699,0.0
4961.91,30.4833,29.6782,0.0
4962.91,31.6773,30.1067,0.0
4963.91,31.5728,30.1415,0.0
4964.91,28.6005,29.9117,0.0
4965.91,28.8319,29.5098,0.0
4966.91,29.2682,29.1055,0.0
4967.91,28.2978,28.8389,0.0
4968.91,28.3212,28.7325,0.0
4969.91,28.3107,28.7694,0.0
4970.91,28.0758,28.9447,0.0
4971.91,29.1629,29.2219,0.0
4972.91,29.394,29.5441,0.0
4973.91,28.6886,29.8379,0.0
4974.91,28.1526,30.0399,0.0
4975.91,28.6447,30.1089,0.0
4976.91,29.6014,30.0246,0.0
4977.91,29.8778,29.7849,0.0
4978.91,29.1371,29.4474,0.0
4979.91,27.9481,29.0853,0.0
4980.91,26.9321,28.6832,0.0
4981.91,26.0091,28.1038,0.0
4982.91,25.0887,27.3143,0.0
4983.91,24.9597,26.6067,0.0
4984.91,24.9823,26.3721,0.0
4985.91,25.8415,26.7519,0.0
4986.91,27.7003,27.5387,0.0
4987.91,28.4744,28.381,0.0
4988.91,28.7209,28.9563,0.0
4989.91,29.5936,29.101,0.0
4990.91,29.8834,28.9216,0.0
4991.91,29.3935,28.6905,0.0
4992.91,28.9146,28.6134,0.0
4993.91,28.4467,28.688,0.0
4994.91,27.8784,28.8173,0.0
4995.91,27.9519,28.9636,0.0
4996.91,28.8348,29.1053,0.0
4997.91,29.1705,29.1524,0.0
4998.91,28.7169,28.9789,0.0
4999.91,28.0777,28.5461,0.0
5000.92,27.1471,27.9985,0.0
5001.92,26.1938,27.5753,0.0
5002.92,26.652,27.4291,0.0
5003.92,28.1167,27.4695,0.0
5004.92,28.5555,27.4355,0.0
5005.92,30.1716,27.1689,0.0
5006.92,31.5685,26.833,0.0
5007.92,31.6461,26.8209,0.0
5008.92,30.7623,27.2723,0.0
5009.92,28.6654,27.8835,0.0
5010.92,27.1775,28.2094,0.0
5011.92,27.3922,28.0168,0.0
5012.92,25.1644,27.4186,0.0
5013.92,25.4372,26.7428,0.0
5014.92,26.8828,26.3369,0.0
5015.92,26.4621,26.3086,0.0
5016.92,26.757,26.4845,0.0
5017.92,27.5686,26.6138,0.0
5018.92,26.3363,26.6533,0.0
5019.92,26.7552,26.777,0.0
5020.92,28.1887,27.0444,0.0
5021.92,28.5895,27.302,0.0
5022.92,27.9624,27.4431,0.0
5023.92,27.7359,27.5648,0.0
5024.92,27.3103,27.8223,0.0
5025.92,26.2776,28.138,0.0
5026.92,27.1764,28.2662,0.0
5027.92,27.9761,28.1774,0.0
5028.92,27.9476,28.0868,0.0
5029.92,27.6707,28.1841,22.561
5030.92,27.6009,28.4825,23.118
5031.92,28.4023,28.8747,23.407
5032.92,29.4519,29.2561,23.326
5033.92,29.6106,29.4988,23.283
5034.92,30.2568,29.4018,23.091
5035.92,29.6203,28.92,23.41
5036.92,27.5449,28.3158,23.972
5037.92,26.5909,27.8773,24.157
5038.92,26.3592,27.5791,24.145
5039.92,26.4823,27.0762,24.015
5040.92,28.1981,26.283,23.795
5041.92,27.7189,25.7087,24.219
5042.92,26.0602,25.883,24.598
5043.92,25.9059,26.8427,24.631
5044.92,27.9514,28.1095,23.647
5045.92,29.2206,29.1276,22.672
5046.92,29.2332,29.6224,22.4
5047.92,29.8282,29.5618,22.33
5048.92,28.3004,29.0606,23.328
5049.92,27.5896,28.3807,23.728
5050.92,28.4238,27.8323,23.724
5051.92,27.9953,27.5961,24.097
5052.92,27.6381,27.7154,23.497
5053.92,28.3511,28.1448,22.256
5054.92,28.0699,28.6977,21.966
5055.93,28.8176,29.122,21.886
5056.93,30.3085,29.3533,22.287
5057.93,30.8922,29.4969,22.068
5058.93,29.7493,29.6534,22.298
5059.93,29.4255,29.8428,22.523
5060.93,29.5247,30.02,22.42
5061.93,28.2318,30.1248,23.028
5062.93,28.9566,30.0636,22.769
5063.93,28.9585,29.6908,23.349
5064.93,27.6966,29.0342,23.705
5065.93,28.0281,28.4068,23.59
5066.93,28.3737,28.0949,23.47
5067.93,28.0658,28.1116,23.134
5068.93,28.5383,28.259,22.988
5069.93,27.3251,28.4044,23.236
5070.93,28.0217,28.527,22.98
5071.93,30.1854,28.5542,21.965
5072.93,29.3111,28.4289,21.918
5073.93,28.2697,28.2854,22.423
5074.93,29.3014,28.2889,22.402
5075.93,28.5684,28.4068,22.944
5076.93,27.4558,28.4971,23.845
5077.93,27.289,28.4149,23.534
5078.93,27.6621,28.0233,23.345
5079.93,27.3275,27.3558,23.68
5080.93,26.5661,26.7861,23.939
5081.93,26.7377,26.6485,24.14
5082.93,27.2457,26.8936,24.238
5083.93,26.6261,27.2793,24.156
5084.93,26.7417,27.6632,24.202
5085.93,28.2786,28.0529,23.484
5086.93,29.3765,28.426,22.83
5087.93,28.2948,28.6926,23.143
5088.93,26.8373,28.8464,23.58
5089.93,27.7291,28.9558,23.351
5090.93,29.258,29.0708,23.131
5091.93,29.3913,29.2173,23.195
5092.93,28.4712,29.4126,23.591
5093.93,28.493,29.6092,23.623
5094.93,29.9114,29.6628,23.107
5095.93,30.2778,29.425,22.857
5096.93,28.9873,28.8771,22.821
5097.93,28.9983,28.1765,22.392
5098.93,27.6413,27.556,22.821
5099.93,25.3669,27.2508,23.961
5100.93,27.0741,27.3968,23.692
5101.93,29.9074,27.9161,22.86
5102.93,29.8856,28.4693,22.951
5103.93,30.5557,28.7489,22.803
5104.93,28.6827,28.7282,23.298
5105.93,26.8287,28.517,23.704
5106.94,27.0361,28.2089,23.776
5107.94,26.993,27.8719,23.874
5108.94,27.0622,27.5985,23.588
