4458.44,35.8806,38.4416,20.072
4459.44,39.4036,38.5972,19.308
4460.44,37.6272,38.6921,19.639
4461.44,37.0837,38.9126,19.977
4462.44,40.1013,39.4183,19.519
4463.44,39.6363,40.1942,19.474
4464.44,41.1,41.0077,19.131
4465.44,42.6198,41.5605,18.755
4466.44,40.6063,41.709,19.007
4467.44,39.5447,41.5358,19.307
4468.44,40.4223,41.2629,19.517
4469.44,39.5183,41.1535,19.715
4470.44,40.5264,41.4244,19.574
4471.44,42.596,42.1271,19.158
4472.44,43.6847,43.0877,18.85
4473.44,44.3573,44.0192,18.651
4474.44,43.9513,44.7102,18.516
4475.44,44.7821,45.13,18.445
4476.44,45.4628,45.3557,18.553
4477.44,45.9718,45.3664,18.336
4478.45,46.5384,44.9888,18.281
4479.45,44.3717,44.1085,18.555
4480.45,41.2712,42.9332,19.081
4481.45,41.1956,41.9923,19.24
4482.45,41.8545,41.796,19.302
4483.45,42.8486,42.4589,19.036
4484.45,46.0772,43.6409,18.666
4485.45,47.5077,44.7708,18.311
4486.45,49.4326,45.3393,18.059
4487.45,46.5444,45.147,18.327
4488.45,43.9516,44.4092,18.687
4489.45,45.7584,43.6232,18.432
4490.45,43.3526,43.2412,18.581
4491.45,43.5091,43.3556,18.591
4492.45,45.9671,43.6583,18.354
4493.45,45.7427,43.7389,18.361
4494.45,44.7741,43.4867,18.564
4495.45,42.8161,43.1941,18.967
4496.45,40.7909,43.2325,19.245
4497.45,42.8834,43.6787,19.088
4498.45,44.7838,44.2908,18.902
4499.45,44.0657,44.7744,18.823
4500.45,45.0611,45.0343,18.624
4501.45,43.3001,45.2387,18.726
4502.45,45.7497,45.6454,18.496
4503.45,50.3962,46.3294,17.997
4504.45,48.0,47.1,18.031
4505.45,49.4275,47.6465,17.978
4506.45,49.1449,47.784,18.003
4507.45,47.7144,47.597,18.263
4508.45,46.5561,47.3408,18.409
4509.45,45.925,47.1986,18.324
4510.45,47.3819,47.1418,18.135
4511.45,47.585,46.9983,18.006
4512.45,45.5353,46.6438,18.384
4513.45,43.8941,46.1307,18.709
4514.45,43.6908,45.631,18.793
4515.45,43.5837,45.2865,18.63
4516.45,44.1781,45.1213,18.527
4517.45,45.2163,45.0654,18.745
4518.45,45.7497,45.0694,18.75
4519.45,45.7688,45.1775,18.425
4520.45,46.1996,45.4059,18.145
4521.45,47.8756,45.6096,17.906
4522.45,48.0328,45.5648,18.084
4523.45,45.4721,45.1644,18.83
4524.45,43.7633,44.4781,19.268
4525.45,43.8255,43.6112,19.216
4526.45,43.161,42.6061,19.405
4527.45,40.8675,41.5415,19.67
4528.45,39.7842,40.6397,19.658
4529.45,40.0223,40.1695,19.639
4530.45,39.1651,40.2213,19.645
4531.45,40.5943,40.604,19.541
4532.45,41.3736,40.9622,19.194
4533.45,41.2769,41.0495,19.254
4534.45,41.889,40.9562,19.37
4535.45,40.9909,41.0756,19.646
4536.45,41.1996,41.7746,19.714
4537.45,42.8773,43.0248,19.194
4538.45,45.0367,44.355,19.027
4539.45,46.3739,45.2183,18.878
4540.45,46.0089,45.4347,18.92
4541.45,45.6417,45.2681,19.049
4542.45,44.6587,45.0875,19.083
4543.45,44.2941,45.0146,19.167
4544.45,44.2737,44.9189,19.304
4545.45,43.3496,44.6751,19.391
4546.45,44.0108,44.3099,19.347
4547.46,44.7851,43.8998,19.309
4548.46,42.8138,43.4817,19.474
4549.46,42.5061,43.1329,19.638
4550.46,44.9209,43.0038,19.366
4551.46,44.6895,43.1406,19.218
4552.46,43.4014,43.354,19.518
4553.46,44.7614,43.4075,19.394
4554.46,45.2343,43.3141,19.331
4555.46,43.6881,43.3543,19.463
4556.46,44.9132,43.8098,19.277
4557.46,46.6786,44.6985,18.561
4558.46,46.6822,45.741,18.517
4559.46,45.7768,46.5939,18.542
4560.46,44.8988,47.0746,18.396
4561.46,48.3355,47.1662,18.051
4562.46,47.9432,46.9026,17.96
4563.46,44.8932,46.3461,18.539
4564.46,44.832,45.6802,18.905
4565.46,44.2466,45.227,19.104
4566.46,45.0032,45.2601,18.903
4567.46,46.9665,45.7598,18.573
4568.46,46.1564,46.3739,18.479
4569.46,45.9347,46.6742,18.51
4570.46,48.79,46.4899,18.161
4571.46,49.0442,46.0253,17.94
4572.46,46.9525,45.6925,18.317
4573.46,47.6284,45.7805,18.078
4574.46,46.5876,46.2237,18.306
4575.46,46.429,46.6913,18.286
4576.46,48.0392,46.8906,18.261
4577.46,48.8432,46.7217,17.997
4578.46,47.2184,46.2059,18.211
4579.46,46.7324,45.4327,18.202
4580.46,47.0612,44.5992,18.076
4581.46,45.8882,43.9724,18.284
4582.46,43.5004,43.7212,18.569
4583.46,42.9566,43.7904,18.717
4584.46,46.036,43.9717,18.432
4585.46,45.5387,44.1329,18.436
4586.46,43.2546,44.3517,18.737
4587.46,43.2857,44.7778,18.724
4588.46,44.7577,45.3919,18.441
4589.46,47.8094,45.9514,17.984
4590.46,47.7575,46.1762,17.785
4591.46,47.5692,45.9745,17.777
4592.46,48.2265,45.5143,17.898
4593.46,44.2396,45.0775,18.373
4594.46,46.5254,44.8537,18.234
4595.46,46.5561,44.8537,18.433
4596.46,43.9553,44.9895,18.683
4597.46,46.6719,45.1711,18.564
4598.46,47.1331,45.3223,18.648
4599.46,44.6507,45.3718,18.98
4600.46,43.8075,45.2975,19.042
4601.46,43.7931,45.1604,19.02
4602.46,43.8603,45.0624,18.926
4603.46,46.3036,45.0647,18.683
4604.46,46.6327,45.1711,18.782
4605.46,42.9476,45.3862,19.32
4606.46,42.774,45.7544,19.375
4607.46,46.6712,46.314,18.847
4608.46,48.1847,47.004,18.652
4609.46,48.4465,47.6268,18.784
4610.46,49.5031,47.9445,18.827
4611.46,48.5847,47.8669,18.886
4612.46,47.8913,47.5485,19.024
4613.46,48.1716,47.2498,19.042
4614.46,47.7147,47.1314,19.245
4615.46,46.7036,47.1849,19.421
4616.46,46.9445,47.2943,19.426
4617.46,47.4896,47.3492,19.311
4618.46,48.6987,47.3338,19.077
4619.47,47.2147,47.3298,19.401
4620.47,45.0373,47.4368,19.643
4621.47,46.5371,47.6676,19.215
4622.47,49.1907,47.9094,18.862
4623.47,50.8674,48.0191,18.744
4624.47,50.2851,47.9586,18.786
4625.47,48.3485,47.8047,18.994
4626.47,48.5961,47.6475,19.021
4627.47,48.8001,47.5391,18.901
4628.47,47.5786,47.5013,18.88
4629.47,46.5842,47.5308,18.908
4630.47,47.4294,47.612,18.781
4631.47,48.4385,47.7094,18.835
4632.47,48.179,47.7325,18.666
4633.47,48.0482,47.5853,18.995
4634.47,48.6305,47.2746,18.848
4635.47,48.0793,46.907,18.703
4636.47,45.7544,46.5585,19.015
4637.47,45.9571,46.2364,19.252
4638.47,46.3304,45.9678,19.582
4639.47,44.7005,45.8471,19.787
4640.47,44.9313,45.9631,19.623
4641.47,45.941,46.2963,19.35
4642.47,46.1862,46.6692,19.196
4643.47,45.8501,46.8163,19.582
4644.47,43.5322,46.5494,20.039
4645.47,42.6379,45.8882,20.213
4646.47,43.7811,45.0504,19.993
4647.47,44.4336,44.3711,19.779
4648.47,43.06,44.1674,20.065
4649.47,42.9191,44.536,20.244
4650.47,42.0131,45.2661,20.329
4651.47,43.4928,45.9939,20.156
4652.47,46.8582,46.4364,19.606
4653.47,47.3528,46.506,19.426
4654.47,45.7461,46.2902,19.656
4655.47,46.3518,46.017,19.71
4656.47,46.1989,45.9852,19.703
4657.47,44.8788,46.4127,19.778
4658.47,48.6706,47.2729,19.306
4659.47,51.4808,48.2589,18.582
4660.47,50.0118,48.9436,18.672
4661.47,47.5258,49.0496,18.874
4662.47,46.0257,48.595,19.186
4663.47,45.0474,47.792,19.437
4664.47,43.8831,46.8337,19.805
4665.47,44.4687,45.7852,19.731
4666.47,45.1045,44.6707,19.871
4667.47,40.3872,43.6627,20.587
4668.47,40.6946,43.1051,20.425
4669.47,44.2319,43.2727,20.002
4670.47,43.847,44.0955,20.041
4671.47,45.1798,45.1694,19.972
4672.47,45.5059,46.0655,20.101
4673.47,44.8206,46.615,20.143
4674.47,45.3775,46.9294,20.037
4675.47,45.6715,47.1782,19.739
4676.47,44.9631,47.3649,19.543
4677.47,46.1528,47.3231,19.478
4678.47,46.2414,46.9334,19.636
4679.47,45.0069,46.2936,19.827
4680.47,47.5358,45.6618,19.611
4681.47,46.8722,45.2741,19.596
4682.47,45.3932,45.229,19.844
4683.47,47.011,45.4805,19.628
4684.47,46.8628,45.8775,19.544
4685.47,45.7119,46.236,19.923
4686.47,46.5765,46.4394,19.824
4687.47,48.6037,46.4879,19.446
4688.48,47.7094,46.4494,19.678
4689.48,46.7846,46.3856,20.086
4690.48,48.0432,46.325,19.35
4691.48,49.0004,46.2876,19.465
4692.48,47.9157,46.3233,19.403
4693.48,46.1661,46.4886,19.567
4694.48,43.6824,46.7668,20.013
4695.48,45.722,47.0411,19.552
4696.48,49.1235,47.1465,19.033
4697.48,47.2776,46.9498,19.34
4698.48,43.47,46.4401,19.925
4699.48,42.2067,45.7601,20.202
4700.48,44.4152,45.1076,20.065
4701.48,45.3725,44.6012,20.037
4702.48,42.4144,44.2788,20.363
4703.48,42.7118,44.1821,20.361
4704.48,44.7898,44.3373,19.976
4705.48,45.6644,44.6353,19.681
4706.48,46.3712,44.8386,19.518
4707.48,44.4574,44.8065,19.745
4708.48,42.9228,44.6557,20.107
4709.48,43.6881,44.6477,20.048
4710.48,44.4774,44.9276,19.784
4711.48,44.9671,45.4069,19.592
4712.48,45.0189,45.8538,19.323
4713.48,45.3086,46.0815,18.969
4714.48,45.5785,46.1133,18.998
4715.48,44.1182,46.1795,19.581
4716.48,44.7022,46.5076,19.483
4717.48,48.0977,47.106,19.122
4718.48,50.3002,47.7769,18.636
4719.48,47.9445,48.3017,18.85
4720.48,48.3151,48.5833,18.678
4721.48,50.0346,48.6553,18.259
4722.48,49.9426,48.6238,18.136
4723.48,50.0189,48.5957,17.887
4724.48,49.7496,48.578,17.875
4725.48,50.0175,48.4325,18.179
4726.48,48.9613,47.9743,18.595
4727.48,45.2838,47.1649,19.271
4728.48,46.0384,46.218,19.289
4729.48,46.3932,45.4822,19.11
4730.48,44.9945,45.1898,19.027
4731.48,44.5189,45.3286,19.065
4732.48,45.9722,45.7216,19.099
4733.48,46.4625,46.1628,19.17
4734.48,45.7437,46.4936,19.29
4735.48,45.7337,46.6548,19.278
4736.48,46.2371,46.704,19.113
4737.48,46.43,46.7585,19.043
4738.48,45.7698,46.9077,19.074
4739.48,45.7661,47.1411,18.878
4740.48,47.489,47.3625,18.618
4741.48,47.299,47.503,18.571
4742.48,48.5756,47.603,18.741
4743.48,49.6995,47.7358,18.599
4744.48,48.5853,47.9111,18.719
4745.48,49.0412,48.099,18.627
4746.48,51.328,48.299,18.176
4747.48,50.8835,48.5389,18.315
4748.48,49.1392,48.8185,18.692
4749.48,49.9155,49.086,18.667
4750.48,51.1223,49.258,18.601
4751.48,51.927,49.2456,18.361
4752.48,51.8297,48.9944,18.379
4753.48,47.2298,48.5449,18.993
4754.48,43.5857,48.0482,19.784
4755.48,44.8774,47.6873,19.923
4756.48,46.897,47.5686,19.765
4757.48,46.1046,47.683,19.907
4758.48,46.1304,47.9418,19.952
4759.48,46.5555,48.2104,19.911
4760.48,46.1504,48.3124,20.014
4761.49,46.8853,48.089,20.026
4762.49,45.2025,47.5117,20.274
4763.49,43.272,46.7431,20.63
4764.49,43.1978,46.0414,20.639
4765.49,43.9995,45.5942,20.48
4766.49,44.6537,45.4815,20.325
4767.49,44.4614,45.7497,20.289
4768.49,43.8219,46.3859,20.385
4769.49,44.6497,47.2013,20.424
4770.49,47.5646,47.8766,20.006
4771.49,49.4938,48.2117,19.561
4772.49,48.9971,48.3004,19.6
4773.49,47.5472,48.4178,19.84
4774.49,46.0437,48.7412,20.061
4775.49,48.7332,49.2051,19.434
4776.49,50.9979,49.6065,19.147
4777.49,49.5426,49.8008,19.414
4778.49,48.3459,49.7771,19.595
4779.49,47.0552,49.5958,19.701
4780.49,47.1144,49.3188,19.61
4781.49,48.6121,48.983,19.32
4782.49,48.4111,48.6031,19.478
4783.49,47.4084,48.2057,19.89
4784.49,46.2437,47.8542,19.969
4785.49,45.5648,47.6013,20.098
4786.49,46.526,47.4465,19.904
4787.49,46.4471,47.3666,19.974
4788.49,47.091,47.3635,20.082
4789.49,47.3548,47.4602,20.251
4790.49,46.1146,47.689,20.498
4791.49,47.3763,48.0964,20.437
4792.49,47.6391,48.7104,20.415
4793.49,46.3274,49.4821,20.402
4794.49,49.0646,50.2577,19.926
4795.49,50.7731,50.8256,19.533
4796.49,51.4394,51.0062,19.305
4797.49,51.2875,50.7564,19.432
4798.49,49.1994,50.2172,19.887
4799.49,47.806,49.6583,20.287
4800.49,46.9515,49.3523,20.33
4801.49,47.514,49.4369,20.33
4802.49,48.6078,49.8115,20.204
4803.49,47.6883,50.1888,20.155
4804.49,48.3154,50.2992,20.162
4805.49,50.4059,50.0811,19.929
4806.49,48.2064,49.6821,20.095
4807.49,46.8284,49.3152,20.346
4808.49,45.4226,49.1292,20.296
4809.49,46.6508,49.1723,15.586
4810.49,50.7015,49.3927,13.613
4811.49,50.5313,49.674,16.674
4812.49,47.4358,49.9145,20.401
4813.49,47.4522,50.0995,19.809
4814.49,49.171,50.2824,19.564
4815.49,49.8754,50.5182,19.36
4816.49,50.3477,50.8136,19.519
4817.49,50.3871,51.1233,19.72
4818.49,49.077,51.3805,20.027
4819.49,49.4841,51.5246,20.037
4820.49,51.0256,51.4882,19.83
4821.49,49.5356,51.1838,19.832
4822.49,46.1698,50.5734,20.275
4823.49,45.3263,49.7834,20.376
4824.49,46.6277,49.1208,20.088
4825.49,46.2578,48.878,20.464
4826.49,44.4634,49.0747,20.877
4827.49,45.2801,49.4302,20.683
4828.49,48.0061,49.6376,20.53
4829.5,50.1971,49.6031,19.768
4830.5,50.2848,49.4014,19.755
4831.5,48.3375,49.1282,20.128
4832.5,44.9376,48.876,20.563
4833.5,45.0326,48.7723,20.787
4834.5,48.8533,48.9061,20.354
4835.5,49.7446,49.2145,20.15
4836.5,48.2649,49.5055,20.204
4837.5,46.7953,49.5914,20.185
4838.5,46.3668,49.4001,20.256
4839.5,47.2408,48.9961,20.362
4840.5,46.5638,48.5379,20.56
4841.5,46.0872,48.1997,20.763
4842.5,46.3635,48.077,20.768
4843.5,45.2062,48.1646,20.707
4844.5,45.2561,48.4188,20.642
4845.5,47.096,48.7817,20.43
4846.5,46.808,49.1252,20.353
4847.5,47.3752,49.2687,20.473
4848.5,47.0424,49.1549,20.426
4849.5,45.3253,48.9399,0.0
4850.5,44.3446,48.8245,0.0
4851.5,45.916,48.8211,0.0
4852.5,45.3407,48.7335,0.0
4853.5,44.941,48.3305,0.0
4854.5,47.288,47.5408,0.0
4855.5,44.5778,46.5214,0.0
4856.5,42.1037,45.5363,0.0
4857.5,43.1285,44.6657,0.0
4858.5,45.0012,43.6135,0.0
4859.5,54.3087,41.9485,0.0
4860.5,67.8396,39.6798,0.0
4861.5,78.0007,37.5469,0.0
4862.5,79.1449,36.5733,0.0
4863.5,68.0881,37.2529,0.0
4864.5,53.0782,39.1982,0.0
4865.5,46.125,41.5441,0.0
4866.5,45.7474,43.5887,0.0
4867.5,43.4723,45.0403,0.0
4868.5,42.9395,45.8531,0.0
4869.5,43.9911,46.0273,0.0
4870.5,42.4686,45.6156,0.0
4871.5,40.3049,44.8718,0.0
4872.5,40.237,44.2884,0.0
4873.5,41.3204,44.3303,0.0
4874.5,42.8191,45.0474,0.0
4875.5,43.9349,46.0464,18.111
4876.5,45.0795,46.8946,19.946
4877.5,46.0799,47.4843,20.391
4878.5,45.7939,47.9746,20.142
4879.5,45.6494,48.4837,20.06
4880.5,47.2926,48.9185,19.718
4881.5,48.0188,49.0984,19.839
4882.5,46.0896,48.9717,20.312
4883.5,45.1681,48.6486,20.543
4884.5,46.4257,48.2368,20.381
4885.5,47.0548,47.7619,20.206
4886.5,46.8334,47.2672,20.087
4887.5,45.3805,46.8505,20.203
4888.5,44.0416,46.525,20.358
4889.5,44.1326,46.1678,20.404
4890.5,44.5293,45.7267,20.534
4891.5,43.1951,45.4544,20.846
4892.5,42.6696,45.8076,21.062
4893.5,46.9843,47.0301,20.744
4894.5,48.3706,48.8462,20.381
4895.5,48.5927,50.6206,20.4
4896.5,49.7403,51.8263,20.166
4897.5,50.6487,52.322,19.914
4898.5,51.0651,52.2544,19.865
4899.5,51.0152,51.8534,19.839
4900.5,49.257,51.3317,20.002
4901.5,46.6712,50.8403,20.228
4902.51,47.2926,50.4436,20.229
4903.51,49.3673,50.1731,20.001
4904.51,49.3342,50.1152,20.17
4905.51,47.0097,50.3523,20.752
4906.51,46.6739,50.7684,20.936
4907.51,48.5556,51.0129,20.665
4908.51,49.5195,50.7698,20.474
4909.51,49.5008,50.045,20.494
4910.51,48.9566,49.1817,20.598
4911.51,48.2007,48.6251,20.448
4912.51,47.6365,48.6415,20.598
4913.51,48.5623,49.179,20.353
4914.51,49.8496,49.9396,20.365
4915.51,49.8483,50.539,20.226
4916.51,49.3142,50.6012,20.156
4917.51,49.3723,49.8399,20.556
4918.51,48.1646,48.2449,20.637
4919.51,44.3995,46.2434,21.506
4920.51,42.3746,44.5721,21.908
4921.51,42.1545,43.8553,21.967
4922.51,43.0128,44.2082,21.546
4923.51,44.5232,45.2263,21.355
4924.51,46.0237,46.3742,21.13
4925.51,47.413,47.401,20.592
4926.51,47.7733,48.3736,20.539
4927.51,47.4726,49.4028,20.549
4928.51,49.5627,50.4333,20.3
4929.51,50.3262,51.2818,20.037
4930.51,49.7279,51.7581,20.218
4931.51,49.7653,51.7283,20.401
4932.51,49.1516,51.1755,20.466
4933.51,47.1167,50.2874,20.861
4934.51,46.702,49.4212,20.938
4935.51,48.1345,48.8482,20.547
4936.51,47.2384,48.5118,21.01
4937.51,46.4023,48.1228,21.112
4938.51,46.9632,47.5753,21.231
4939.51,45.0577,47.1799,21.636
4940.51,46.3886,47.3896,21.271
4941.51,48.4111,48.3204,0.0
4942.51,46.6665,49.6115,0.0
4943.51,48.2522,50.7363,0.0
4944.51,50.6239,51.3815,0.0
4945.51,50.2068,51.5678,0.0
4946.51,48.5954,51.534,0.0
4947.51,49.2948,51.5484,0.0
4948.51,50.2259,51.7544,0.0
4949.51,50.3145,52.0942,0.0
4950.51,50.9781,52.3852,0.0
4951.51,51.1915,52.4795,0.0
4952.51,49.8058,52.3498,0.0
4953.51,48.2322,52.0187,0.0
4954.51,49.8182,51.4317,0.0
4955.51,49.3663,50.4323,0.0
4956.51,47.2441,48.9643,0.0
4957.51,47.4003,47.3729,0.0
4958.51,49.5824,46.3839,0.0
4959.51,51.53,46.5742,0.0
4960.51,50.6039,47.8228,0.0
4961.51,47.6696,49.3911,0.0
4962.51,48.8081,50.5373,0.0
4963.51,50.2363,50.9621,0.0
4964.51,50.0115,50.7644,0.0
4965.51,50.3493,50.1921,0.0
4966.51,49.4065,49.5122,0.0
4967.51,47.7415,48.9613,0.0
4968.51,48.4766,48.6843,0.0
4969.51,46.8167,48.7131,0.0
4970.51,46.816,49.0084,0.0
4971.52,49.0091,49.5011,0.0
4972.52,50.0226,50.0915,0.0
4973.52,48.9947,50.6534,0.0
4974.52,48.9502,51.0607,0.0
4975.52,50.732,51.2203,0.0
4976.52,50.9273,51.0945,0.0
4977.52,49.853,50.7042,0.0
4978.52,48.88,50.1165,0.0
4979.52,47.9562,49.3897,0.0
4980.52,45.438,48.5114,0.0
4981.52,44.6273,47.4191,0.0
4982.52,44.8758,46.1651,0.0
4983.52,42.6522,45.0581,0.0
4984.52,42.6161,44.5503,0.0
4985.52,42.879,44.9096,0.0
4986.52,42.9951,45.9906,0.0
4987.52,47.7408,47.3257,0.0
4988.52,49.6486,48.4111,0.0
4989.52,47.0558,48.9579,0.0
4990.52,47.6251,49.0004,0.0
4991.52,49.7222,48.8104,0.0
4992.52,49.1777,48.681,0.0
4993.52,46.2347,48.7335,0.0
4994.52,46.2565,48.9248,0.0
4995.52,48.3208,49.163,0.0
4996.52,49.263,49.3583,0.0
4997.52,49.75,49.3844,0.0
4998.52,50.2684,49.0947,0.0
4999.52,48.9054,48.4499,0.0
5000.52,46.7046,47.6167,0.0
5001.52,47.0475,46.8909,0.0
5002.52,46.4438,46.4792,0.0
5003.52,45.9531,46.3277,0.0
5004.52,48.2927,46.1762,0.0
5005.52,52.3341,45.832,0.0
5006.52,55.953,45.4273,0.0
5007.52,56.8751,45.3403,0.0
5008.52,54.6934,45.8063,0.0
5009.52,52.2585,46.6123,0.0
5010.52,49.2941,47.2167,0.0
5011.52,45.7919,47.1716,0.0
5012.52,43.6446,46.4504,0.0
5013.52,43.5433,45.4297,0.0
5014.52,43.1921,44.6129,0.0
5015.52,41.1685,44.2971,0.0
5016.52,42.1569,44.4436,0.0
5017.52,44.3359,44.8136,0.0
5018.52,44.4226,45.2179,0.0
5019.52,43.4349,45.6079,0.0
5020.52,43.9299,45.9732,0.0
5021.52,45.2698,46.2648,0.0
5022.52,45.8243,46.4692,0.0
5023.52,47.3535,46.6896,0.0
5024.52,46.8943,47.0381,0.0
5025.52,44.7544,47.4492,0.0
5026.52,43.7697,47.7231,0.0
5027.52,44.7393,47.7676,0.0
5028.52,45.2678,47.7442,0.0
5029.52,44.7647,47.9208,21.728
5030.52,47.0301,48.4228,21.252
5031.52,48.9599,49.1549,20.817
5032.52,49.9242,49.875,20.565
5033.52,50.2918,50.2888,20.425
5034.52,49.3269,50.1714,20.602
5035.52,46.8742,49.5078,21.135
5036.52,45.7895,48.5429,21.433
5037.52,47.6726,47.5786,21.139
5038.52,45.7721,46.6886,21.249
5039.52,44.3584,45.717,21.396
5040.52,45.0179,44.6443,21.328
5041.52,44.347,43.853,21.518
5042.52,43.9252,43.9138,21.635
5043.53,45.5648,45.0614,21.216
5044.53,46.2133,46.9297,20.931
5045.53,47.5498,48.7994,20.755
5046.53,49.4155,50.0369,20.495
5047.53,49.3329,50.3553,20.621
5048.53,46.6819,49.8386,21.135
5049.53,45.8905,48.8379,21.175
5050.53,46.7725,47.8415,21.154
5051.53,44.831,47.2719,21.719
5052.53,46.6595,47.3274,21.094
5053.53,48.7252,47.9251,20.989
5054.53,48.7188,48.7971,20.898
5055.53,48.6492,49.6463,20.862
5056.53,49.0486,50.2981,20.916
5057.53,49.5035,50.7447,20.477
5058.53,50.4955,51.0768,20.27
5059.53,51.241,51.3641,20.083
5060.53,50.6306,51.6096,20.556
5061.53,50.3831,51.727,20.638
5062.53,52.0317,51.5494,20.206
5063.53,52.7679,50.939,20.123
5064.53,50.3333,49.9567,20.585
5065.53,47.9693,48.9125,21.213
5066.53,47.8719,48.1776,21.108
5067.53,47.5164,47.9144,21.183
5068.53,46.6909,48.0124,21.198
5069.53,47.1023,48.2599,20.995
5070.53,48.4348,48.4837,20.874
5071.53,48.0656,48.582,21.1
5072.53,46.5357,48.5355,21.549
5073.53,48.1014,48.4328,21.208
5074.53,48.7221,48.4164,21.019
5075.53,46.9033,48.5251,21.05
5076.53,45.518,48.6124,21.259
5077.53,46.7799,48.4275,21.405
5078.53,48.0201,47.809,21.406
5079.53,46.0387,46.8495,21.788
5080.53,44.6236,45.9046,21.936
5081.53,44.1356,45.3788,22.153
5082.53,43.9751,45.445,21.988
5083.53,44.2634,45.9748,21.917
5084.53,44.7831,46.7321,20.693
5085.53,46.3621,47.5525,18.275
5086.53,48.5566,48.3298,18.041
5087.53,47.1943,48.975,20.342
5088.53,46.2106,49.4322,21.465
5089.53,47.309,49.7369,21.333
5090.53,48.1837,49.9874,20.901
5091.53,48.0432,50.2757,20.059
5092.53,48.9449,50.6219,19.615
5093.53,50.5928,50.933,19.607
5094.53,48.5783,51.0106,20.333
5095.53,47.8699,50.6584,20.619
5096.53,49.1228,49.8342,20.613
5097.53,48.0579,48.7225,20.925
5098.53,45.9842,47.6756,21.299
5099.53,45.7862,47.0639,21.597
5100.53,45.3681,47.0963,21.836
5101.53,46.4755,47.6836,21.761
5102.53,47.5639,48.4629,21.509
5103.53,47.3515,49.0202,21.55
5104.53,46.9558,49.1386,21.496
5105.53,47.5248,48.8533,21.105
5106.53,48.5104,48.3328,21.039
5107.53,47.6776,47.7495,21.392
5108.53,44.4791,47.2669,22.23
5109.53,42.6422,47.0351,-1.0
5110.53,43.7563,47.1535,22.226
5111.53,45.7116,47.6137,21.303
5112.54,47.0404,48.2927,20.56
5113.54,47.2906,49.0191,20.565
5114.54,46.2294,49.6747,21.047
5115.54,47.9642,50.2303,21.215
5116.54,49.5439,50.7009,20.921
5117.54,49.2386,51.0591,20.688
5118.54,50.3477,51.222,20.314
5119.54,51.6655,51.1049,19.815
5120.54,49.4523,50.6724,20.194
5121.54,47.6211,49.961,20.825
5122.54,46.0504,49.06,21.374
5123.54,45.2617,48.1067,21.691
5124.54,45.3838,47.2742,21.698
5125.54,44.2486,46.7207,21.936
5126.54,42.7017,46.4979,22.477
5127.54,44.1038,46.5247,22.205
5128.54,46.7244,46.6622,21.771
5129.54,45.9875,46.8511,21.634
5130.54,44.2363,47.1267,21.949
5131.54,44.8972,47.5234,21.94
5132.54,45.7862,48.0017,21.333
5133.54,46.4698,48.4743,21.379
5134.54,49.0175,48.8559,21.207
5135.54,48.3686,49.0589,21.251
5136.54,46.517,48.98,21.645
5137.54,46.3795,48.5663,21.714
5138.54,46.0444,47.9244,21.599
5139.54,45.3731,47.3007,21.822
5140.54,44.8467,46.9093,21.91
5141.54,44.7406,46.7792,21.968
5142.54,45.636,46.8113,21.971
5143.54,44.9366,46.9227,21.87
5144.54,43.6025,47.0729,22.407
5145.54,45.1898,47.191,21.408
5146.54,46.6284,47.1886,21.484
5147.54,46.6702,47.0833,62.199
5148.54,46.3464,47.0077,-1.0
5149.54,46.2441,47.0428,46.723
5150.54,45.6307,47.1043,20.429
5151.54,44.9159,47.0511,21.524
5152.54,45.5604,46.8732,21.954
5153.54,46.0073,46.7317,21.635
5154.54,44.8119,46.8294,21.886
5155.54,44.8621,47.2783,21.855
5156.54,48.1643,48.0425,21.298
5157.54,50.1573,48.9442,20.932
5158.54,48.2114,49.7503,21.088
5159.54,48.4546,50.2801,21.106
5160.54,49.9209,50.4624,20.947
5161.54,49.1887,50.2841,21.06
5162.54,48.582,49.7426,21.254
5163.54,48.393,48.8111,21.445
5164.54,45.5026,47.4003,21.972
5165.54,41.983,45.4116,22.615
5166.54,39.8484,42.9583,23.12
5167.54,38.5798,40.5678,23.568
5168.54,37.4349,38.9861,23.822
5169.54,38.551,38.5353,23.516
5170.54,40.2384,38.7256,23.14
5171.54,37.7951,38.7547,23.49
5172.54,36.3258,38.3971,23.927
5173.54,36.6733,38.3209,23.969
5174.54,38.2366,39.3467,23.59
5175.54,41.1408,41.5247,22.909
5176.54,44.1637,44.1095,22.244
5177.54,45.6966,46.2023,21.847
5178.54,46.0103,47.3528,21.582
5179.54,45.6828,47.5298,21.53
5180.54,44.353,46.7281,21.896
5181.54,41.9468,44.9326,22.383
5182.54,39.4798,42.4141,22.81
5183.54,38.5951,39.9899,23.172
5184.55,39.7996,38.751,22.947
5185.55,40.8304,39.339,22.667
5186.55,41.7221,41.4495,22.517
5187.55,43.1653,44.05,22.379
5188.55,45.1076,46.1484,21.876
5189.55,47.3622,47.3063,21.165
5190.55,49.0663,47.5595,21.034
5191.55,48.6569,47.1746,20.97
5192.55,45.1979,46.4979,21.285
5193.55,42.7088,45.933,21.885
5194.55,44.0714,45.7772,21.965
5195.55,46.7224,46.0735,21.492
5196.55,47.8599,46.6769,21.183
5197.55,47.2609,47.4505,21.157
5198.55,47.9432,48.299,20.948
5199.55,51.1521,49.0927,20.517
5200.55,53.4676,49.6416,20.379
5201.55,52.0983,49.7607,20.65
