4552.08,221.955,222.041,47.039
4553.08,224.358,222.647,46.743
4554.08,225.342,223.877,46.463
4555.08,226.789,226.08,46.275
4556.08,232.501,229.385,45.562
4557.08,239.749,233.454,44.536
4558.08,243.657,237.522,43.939
4559.08,244.149,240.691,43.885
4560.08,243.867,242.305,43.817
4561.08,245.323,242.194,43.65
4562.08,245.524,240.69,43.779
4563.08,243.728,238.497,43.929
4564.08,242.53,236.499,44.14
4565.08,238.939,235.448,44.564
4566.08,238.671,235.658,44.578
4567.08,239.465,236.841,44.56
4568.08,240.87,238.278,44.305
4569.08,244.696,239.278,43.97
4570.08,240.147,239.581,44.275
4571.08,238.304,239.465,44.673
4572.08,239.786,239.446,44.381
4573.08,240.789,239.807,44.416
4574.08,242.57,240.373,44.219
4575.08,244.112,240.583,43.888
4576.08,244.4,239.839,43.984
4577.08,241.118,237.874,44.398
4578.08,235.096,234.89,45.165
4579.08,231.439,231.461,45.807
4580.08,231.591,228.285,45.928
4581.08,231.738,225.953,45.982
4582.08,228.961,224.752,46.178
4583.08,230.095,224.647,45.83
4584.08,236.679,225.417,-1.0
4585.08,236.312,226.866,-1.0
4586.08,233.872,228.851,45.349
4587.08,234.962,231.16,45.275
4588.08,236.332,233.363,44.979
4589.08,240.214,234.88,44.625
4590.08,239.387,235.23,44.768
4591.08,237.943,234.317,44.918
4592.08,239.326,232.492,44.732
4593.08,238.883,230.369,44.855
4594.08,233.146,228.538,45.796
4595.08,231.308,227.36,43.554
4596.08,231.702,226.905,41.374
4597.08,229.158,227.04,43.495
4598.08,228.214,227.534,46.052
4599.08,228.624,228.155,46.247
4600.08,229.23,228.733,46.216
4601.08,230.866,229.229,46.053
4602.08,232.767,229.746,45.74
4603.08,232.494,230.509,45.675
4604.08,233.109,231.803,45.595
4605.08,233.609,233.85,45.581
4606.08,236.772,236.703,44.888
4607.08,246.351,240.11,43.741
4608.08,248.642,243.51,43.286
4609.08,250.279,246.221,43.067
4610.08,252.149,247.768,42.865
4611.08,252.166,248.125,42.844
4612.08,253.91,247.702,42.579
4613.08,257.035,247.148,-1.0
4614.08,258.723,246.947,-1.0
4615.08,255.012,247.256,42.521
4616.08,250.915,247.925,42.939
4617.08,253.079,248.695,42.822
4618.08,253.561,249.365,42.898
4619.08,249.236,249.869,43.387
4620.08,248.563,250.226,43.461
4621.08,252.974,250.437,43.031
4622.08,252.985,250.455,42.848
4623.08,254.563,250.226,42.597
4624.08,255.333,249.739,42.583
4625.08,252.351,249.082,42.809
4626.08,252.172,248.417,42.954
4627.08,249.239,247.893,43.256
4628.08,249.45,247.566,43.241
4629.08,252.513,247.372,43.013
4630.08,251.106,247.114,43.25
4631.08,247.849,246.543,43.66
4632.07,247.387,245.463,43.803
4633.07,247.264,243.81,43.817
4634.07,243.798,241.665,44.316
4635.07,240.316,239.229,45.009
4636.07,237.54,236.76,45.148
4637.07,235.291,234.528,45.754
4638.07,234.432,232.754,45.674
4639.07,234.807,231.591,45.794
4640.07,232.55,231.006,46.035
4641.07,231.978,230.706,46.048
4642.07,232.747,230.186,46.011
4643.07,234.257,228.959,45.723
4644.07,235.633,226.863,45.723
4645.07,230.748,224.235,46.387
4646.07,225.626,221.842,47.039
4647.07,225.404,220.573,47.216
4648.07,225.185,221.001,47.162
4649.07,225.574,223.106,46.991
4650.07,228.609,226.277,46.515
4651.07,232.017,229.591,45.982
4652.07,235.173,232.248,45.576
4653.07,240.89,233.933,44.933
4654.07,239.183,234.927,45.016
4655.07,236.887,235.908,45.522
4656.07,240.28,237.537,44.854
4657.07,245.658,240.056,44.21
4658.07,245.95,243.075,44.096
4659.07,249.871,245.702,43.561
4660.07,251.424,246.926,43.493
4661.07,246.799,246.051,44.112
4662.07,242.767,242.942,44.657
4663.07,237.399,238.0,45.446
4664.07,231.566,232.004,46.309
4665.07,226.423,225.916,47.067
4666.07,220.152,220.748,48.165
4667.07,216.988,217.414,48.707
4668.07,217.994,216.491,48.654
4669.07,219.571,218.002,48.477
4670.07,221.306,221.353,47.833
4671.07,226.915,225.559,46.774
4672.07,229.684,229.628,46.293
4673.07,233.613,232.904,45.8
4674.07,236.108,235.123,45.59
4675.07,234.08,236.268,45.91
4676.07,234.122,236.376,45.832
4677.07,236.348,235.519,45.398
4678.07,234.228,233.881,45.638
4679.07,229.775,231.879,46.24
4680.07,229.785,230.08,46.272
4681.07,231.01,229.001,46.305
4682.07,231.884,228.882,46.169
4683.07,232.16,229.574,46.189
4684.07,232.428,230.654,46.075
4685.07,236.535,231.635,45.556
4686.07,236.533,232.189,45.669
4687.07,235.148,232.241,45.847
4688.07,236.036,231.938,45.791
4689.07,235.222,231.542,45.936
4690.07,233.788,231.316,46.031
4691.07,233.443,231.443,46.114
4692.07,234.39,231.968,46.045
4693.07,235.918,232.765,45.826
4694.07,234.385,233.512,46.017
4695.07,234.722,233.776,45.794
4696.07,236.597,233.17,45.663
4697.07,232.936,231.54,46.02
4698.07,230.536,229.077,46.415
4699.07,227.756,226.255,46.973
4700.07,226.256,223.655,47.332
4701.07,225.414,221.758,47.507
4702.07,221.657,220.796,48.052
4703.07,221.291,220.71,48.236
4704.07,222.24,221.203,48.074
4705.07,222.518,221.904,47.91
4706.07,227.276,222.536,47.266
4707.07,228.541,223.052,47.031
4708.07,229.158,223.601,46.98
4709.07,232.445,224.388,46.478
4710.07,234.406,225.485,46.173
4711.07,233.746,226.792,46.113
4712.07,232.9,228.169,46.173
4713.07,235.04,229.604,45.871
4714.07,237.23,231.299,45.738
4715.07,236.26,233.53,45.778
4716.07,239.975,236.422,45.196
4717.07,245.377,239.798,44.559
4718.07,246.776,243.219,44.136
4719.07,250.577,246.174,43.673
4720.07,252.415,248.29,43.554
4721.07,254.188,249.419,43.114
4722.07,257.416,249.571,42.935
4723.07,258.038,248.757,42.821
4724.07,254.553,246.902,43.292
4725.07,248.346,243.918,44.013
4726.07,242.189,239.913,44.83
4727.07,238.27,235.362,45.442
4728.07,236.346,231.077,45.828
4729.07,233.588,227.928,46.305
4730.07,231.421,226.486,46.549
4731.07,232.45,226.791,46.433
4732.07,233.798,228.391,46.089
4733.07,235.68,230.61,45.64
4734.07,238.312,232.846,45.562
4735.07,240.873,234.782,45.141
4736.07,242.216,236.381,45.013
4737.07,243.055,237.758,44.969
4738.07,245.183,239.01,44.397
4739.07,248.177,240.152,44.049
4740.07,250.036,241.151,43.94
4741.07,249.776,242.014,43.896
4742.07,248.582,242.818,44.129
4743.07,249.148,243.694,44.017
4744.07,251.547,244.75,43.631
4745.07,253.443,246.019,43.465
4746.07,255.63,247.429,43.077
4747.07,256.322,248.806,43.139
4748.07,254.7,249.913,43.164
4749.07,254.184,250.498,43.325
4750.07,254.189,250.373,43.382
4751.07,253.852,249.483,43.435
4752.07,251.035,247.962,43.752
4753.07,247.581,246.129,44.13
4754.07,249.84,244.402,44.088
4755.07,251.032,243.161,44.01
4756.07,244.521,242.592,44.658
4757.07,243.079,242.605,44.869
4758.07,246.092,242.845,44.621
4759.07,247.006,242.804,44.374
4760.07,245.396,242.021,44.695
4761.07,243.064,240.252,45.02
4762.07,237.61,237.616,45.763
4763.07,232.765,234.572,46.492
4764.07,231.276,231.797,46.862
4765.07,230.494,229.977,46.948
4766.07,231.348,229.601,46.654
4767.07,235.348,230.786,46.307
4768.07,238.823,233.235,45.642
4769.07,239.006,236.356,45.592
4770.07,243.862,239.529,44.921
4771.07,244.954,242.381,44.851
4772.07,246.043,244.885,44.352
4773.07,251.574,247.224,43.647
4774.07,256.354,249.541,43.079
4775.07,254.981,251.771,43.035
4776.07,253.202,253.65,43.451
4777.07,254.373,254.853,43.47
4778.07,252.056,255.141,43.613
4779.07,249.947,254.44,43.856
4780.07,250.813,252.841,43.786
4781.07,249.792,250.575,44.256
4782.07,240.74,247.969,45.164
4783.07,239.827,245.372,45.503
4784.07,242.063,243.101,45.234
4785.07,242.23,241.36,45.133
4786.07,242.578,240.248,45.191
4787.07,238.912,239.802,45.494
4788.07,236.08,240.059,45.858
4789.07,238.961,241.116,45.503
4790.07,242.317,243.086,44.992
4791.07,249.0,245.99,44.322
4792.07,252.422,249.64,43.764
4793.07,253.741,253.536,43.471
4794.07,257.499,256.958,43.131
4795.07,258.905,259.19,42.955
4796.07,258.472,259.819,42.899
4797.07,259.879,258.949,42.747
4798.07,259.158,257.187,42.921
4799.07,254.445,255.377,43.411
4800.07,251.492,254.221,43.597
4801.07,253.487,253.952,43.513
4802.07,255.187,254.275,43.307
4803.07,253.143,254.579,43.617
4804.07,252.204,254.321,43.776
4805.07,250.095,253.327,44.125
4806.07,246.701,251.857,44.384
4807.07,246.979,250.439,44.414
4808.07,247.091,249.566,44.513
4809.07,246.22,249.483,44.479
4810.07,247.99,250.135,44.457
4811.07,246.08,251.278,44.514
4812.07,245.68,252.651,44.57
4813.07,248.287,254.119,44.242
4814.07,250.626,255.667,43.894
4815.07,250.789,257.33,43.749
4816.07,252.324,259.065,43.558
4817.07,253.568,260.68,43.423
4818.07,254.545,261.834,43.192
4819.07,257.669,262.149,42.815
4820.07,257.303,261.357,42.934
4821.07,252.929,259.466,43.455
4822.07,250.354,256.83,43.85
4823.07,247.478,254.06,44.189
4824.07,247.561,251.788,44.191
4825.07,246.936,250.376,44.152
4826.07,244.855,249.771,44.377
4827.07,245.251,249.6,44.528
4828.07,243.333,249.413,44.771
4829.07,239.52,248.947,45.16
4830.07,240.651,248.238,45.165
4831.07,241.508,247.547,45.069
4832.07,241.551,247.197,45.038
4833.07,241.889,247.375,45.036
4834.07,243.109,248.011,44.831
4835.07,244.626,248.774,44.47
4836.07,244.644,249.227,44.398
4837.07,244.631,249.03,44.25
4838.07,243.812,248.112,44.431
4839.07,240.477,246.696,45.124
4840.07,239.054,245.215,45.232
4841.07,240.927,244.118,45.163
4842.07,241.547,243.717,45.087
4843.07,241.439,244.088,45.025
4844.07,244.838,245.054,44.47
4845.07,247.52,246.253,44.226
4846.07,246.848,247.281,44.129
4847.07,246.147,247.854,44.24
4848.07,245.977,247.894,0.0
4849.07,244.391,247.471,0.0
4850.07,242.947,246.642,0.0
4851.07,242.674,245.318,0.0
4852.07,240.105,243.288,0.0
4853.07,236.398,240.378,0.0
4854.07,233.855,236.595,0.0
4855.07,229.454,232.101,0.0
4856.07,224.122,227.047,0.0
4857.07,219.561,221.449,0.0
4858.07,214.352,215.321,0.0
4859.07,208.907,208.962,0.0
4860.07,204.078,203.198,0.0
4861.07,201.397,199.232,0.0
4862.07,202.226,198.138,0.0
4863.07,205.631,200.283,0.0
4864.07,211.437,205.089,0.0
4865.07,217.404,211.247,0.0
4866.07,221.956,217.242,0.0
4867.07,226.027,221.835,0.0
4868.07,228.071,224.373,0.0
4869.07,226.027,224.892,0.0
4870.07,223.99,224.047,0.0
4871.07,225.689,222.89,0.0
4872.07,226.802,222.489,0.0
4873.07,226.486,223.547,0.0
4874.07,228.248,226.172,47.407
4875.07,232.166,229.945,46.688
4876.07,237.092,234.179,45.95
4877.07,241.488,238.211,45.436
4878.07,243.441,241.54,45.124
4879.07,245.109,243.84,45.014
4880.07,245.987,244.936,44.856
4881.07,245.389,244.797,44.949
4882.07,245.082,243.544,45.207
4883.07,239.904,241.409,45.771
4884.07,232.715,238.7,46.737
4885.07,230.85,235.731,47.132
4886.07,231.724,232.789,46.941
4887.07,229.48,230.11,47.434
4888.07,225.419,227.933,48.059
4889.07,226.435,226.6,48.097
4890.07,226.836,226.622,47.872
4891.07,229.475,228.553,47.484
4892.07,234.186,232.698,46.746
4893.07,239.022,238.786,45.925
4894.07,246.011,245.891,45.025
4895.07,252.73,252.705,44.025
4896.07,256.442,258.024,43.378
4897.07,260.162,261.156,42.952
4898.07,260.54,262.07,42.712
4899.07,256.897,261.263,43.331
4900.07,254.324,259.495,43.66
4901.07,256.134,257.525,43.55
4902.07,254.833,255.942,43.822
4903.07,250.846,255.057,44.178
4904.07,251.911,254.838,44.16
4905.07,253.675,254.917,44.012
4906.07,253.475,254.718,43.92
4907.07,252.919,253.741,44.107
4908.07,252.346,251.862,44.211
4909.07,247.086,249.482,44.875
4910.07,243.63,247.369,45.224
4911.07,245.552,246.265,45.116
4912.07,246.976,246.462,45.047
4913.07,246.674,247.569,44.846
4914.07,246.858,248.6,44.994
4915.07,247.121,248.344,44.842
4916.07,242.624,245.886,45.373
4917.07,235.299,241.055,46.358
4918.07,229.911,234.622,47.485
4919.07,226.721,228.081,48.093
4920.07,223.532,223.099,48.565
4921.07,220.349,220.856,49.222
4922.07,221.507,221.684,48.838
4923.07,229.021,225.109,47.803
4924.07,235.207,230.256,46.69
4925.07,240.582,236.255,45.93
4926.07,245.583,242.423,45.129
4927.07,249.847,248.235,44.513
4928.07,254.14,253.177,43.99
4929.07,258.031,256.737,43.479
4930.07,259.226,258.506,43.356
4931.07,256.459,258.349,43.575
4932.07,252.781,256.486,44.117
4933.07,251.517,253.424,44.276
4934.07,249.505,249.753,44.796
4935.07,243.17,245.975,45.73
4936.07,239.352,242.486,46.261
4937.07,238.855,239.706,46.435
4938.07,237.596,238.155,46.523
4939.07,239.519,238.346,46.156
4940.07,242.904,240.486,0.0
4941.07,247.02,244.263,0.0
4942.07,251.942,248.89,0.0
4943.07,256.07,253.426,0.0
4944.07,257.354,257.182,0.0
4945.07,256.833,259.921,0.0
4946.07,256.953,261.825,0.0
4947.07,258.541,263.242,0.0
4948.07,261.906,264.408,0.0
4949.07,265.64,265.32,0.0
4950.07,266.547,265.723,0.0
4951.07,264.459,265.214,0.0
4952.07,260.065,263.382,0.0
4953.07,255.266,259.953,0.0
4954.07,251.295,254.985,0.0
4955.07,246.043,249.03,0.0
4956.07,239.326,243.148,0.0
4957.07,234.332,238.654,0.0
4958.07,231.608,236.627,0.0
4959.07,236.201,237.389,0.0
4960.07,241.845,240.294,0.0
4961.07,242.779,243.985,0.0
4962.07,244.875,247.023,0.0
4963.07,249.32,248.462,0.0
4964.07,248.189,248.117,0.0
4965.07,242.471,246.484,0.0
4966.07,243.124,244.423,0.0
4967.07,244.565,242.794,0.0
4968.07,242.471,242.196,0.0
4969.07,243.038,242.856,0.0
4970.07,247.763,244.634,0.0
4971.07,251.045,247.123,0.0
4972.07,251.396,249.763,0.0
4973.07,251.562,251.967,0.0
4974.07,252.543,253.227,0.0
4975.07,251.734,253.209,0.0
4976.07,246.855,251.788,0.0
4977.07,241.985,249.033,0.0
4978.07,238.524,245.136,0.0
4979.07,233.749,240.378,0.0
4980.07,230.226,235.148,0.0
4981.07,226.122,230.005,0.0
4982.07,222.086,225.682,0.0
4983.07,220.71,222.964,0.0
4984.07,221.714,222.427,0.0
4985.07,223.51,224.149,0.0
4986.07,226.895,227.609,0.0
4987.07,232.322,231.864,0.0
4988.07,236.671,235.914,0.0
4989.07,238.191,239.074,0.0
4990.07,238.241,241.139,0.0
4991.07,240.454,242.314,0.0
4992.07,242.026,242.971,0.0
4993.07,242.166,243.419,0.0
4994.07,242.337,243.736,0.0
4995.07,239.234,243.753,0.0
4996.07,236.255,243.182,0.0
4997.07,236.649,241.756,0.0
4998.07,235.606,239.401,0.0
4999.07,233.557,236.302,0.0
5000.07,232.23,232.841,0.0
5001.07,230.27,229.419,0.0
5002.07,228.098,226.314,0.0
5003.07,227.144,223.675,0.0
5004.07,227.062,221.638,0.0
5005.07,225.062,220.405,0.0
5006.07,223.785,220.167,0.0
5007.07,225.508,220.915,0.0
5008.07,226.903,222.272,0.0
5009.07,225.473,223.527,0.0
5010.07,224.133,223.926,0.0
5011.07,224.081,223.067,0.0
5012.07,221.062,221.126,0.0
5013.07,217.186,218.75,0.0
5014.07,217.131,216.711,0.0
5015.07,219.191,215.569,0.0
5016.07,219.754,215.49,0.0
5017.07,219.66,216.304,0.0
5018.07,219.217,217.66,0.0
5019.07,218.165,219.234,0.0
5020.07,223.262,220.856,0.0
5021.07,224.956,222.509,0.0
5022.07,223.766,224.248,0.0
5023.07,226.957,226.081,0.0
5024.07,230.288,227.925,0.0
5025.07,231.584,229.667,0.0
5026.07,235.114,231.288,0.0
5027.07,236.656,232.932,0.0
5028.07,236.304,234.853,47.066
5029.07,238.354,237.241,46.733
5030.07,242.25,240.034,46.298
5031.07,242.843,242.816,46.199
5032.07,240.693,244.902,46.159
5033.07,242.339,245.613,46.126
5034.07,244.555,244.57,46.108
5035.07,239.549,241.783,46.603
5036.07,233.198,237.584,47.467
5037.07,230.732,232.486,48.001
5038.07,227.149,227.149,48.554
5039.07,221.09,222.437,49.612
5040.07,218.327,219.347,50.215
5041.07,219.035,218.76,50.109
5042.07,221.882,221.057,49.759
5043.07,227.143,225.803,48.82
5044.07,232.632,231.781,47.851
5045.07,234.626,237.369,47.493
5046.07,237.065,241.148,47.049
5047.07,242.484,242.442,46.306
5048.07,240.452,241.514,46.351
5049.07,237.68,239.34,46.739
5050.07,236.319,237.153,46.85
5051.07,234.644,235.994,47.1
5052.07,234.007,236.401,47.381
5053.07,236.518,238.331,47.051
5054.07,240.656,241.33,46.46
5055.07,242.627,244.818,46.079
5056.07,245.923,248.294,45.661
5057.07,249.185,251.441,45.17
5058.07,250.356,254.073,44.997
5059.07,250.619,256.004,45.013
5060.07,250.304,256.956,45.056
5061.07,248.371,256.594,45.408
5062.07,245.61,254.72,45.83
5063.07,243.033,251.505,46.164
5064.07,240.334,247.519,46.62
5065.07,237.187,243.535,47.266
5066.07,234.103,240.278,47.713
5067.07,232.223,238.181,47.937
5068.07,231.54,237.276,48.189
5069.07,230.337,237.251,48.212
5070.07,228.994,237.642,48.41
5071.07,229.045,238.088,48.338
5072.07,231.362,238.405,47.945
5073.07,234.984,238.489,47.541
5074.07,235.013,238.248,47.537
5075.07,232.477,237.507,47.784
5076.07,234.794,236.019,47.55
5077.07,229.754,233.62,48.434
5078.07,222.474,230.489,49.508
5079.07,221.047,227.224,49.777
5080.07,222.285,224.575,49.697
5081.07,221.318,223.197,49.87
5082.07,219.151,223.426,50.235
5083.07,219.914,225.198,50.034
5084.07,223.643,228.118,49.619
5085.07,227.5,231.636,48.77
5086.07,230.937,235.249,48.022
5087.07,235.562,238.627,47.443
5088.07,238.206,241.625,46.947
5089.07,238.019,244.236,46.857
5090.07,242.762,246.491,46.324
5091.07,242.122,248.329,46.381
5092.07,239.67,249.502,46.71
5093.07,240.838,249.64,46.668
5094.07,240.164,248.437,46.846
5095.07,236.336,245.861,47.395
5096.07,234.263,242.253,47.685
5097.07,231.148,238.351,48.225
5098.07,227.616,235.091,48.711
5099.07,225.277,233.202,49.271
5100.07,225.03,232.91,49.339
5101.07,227.114,233.837,48.855
5102.07,228.396,235.252,48.781
5103.07,226.799,236.39,48.893
5104.07,227.916,236.713,48.93
5105.07,228.41,236.081,48.771
5106.07,226.941,234.727,49.002
5107.07,225.552,233.143,49.398
5108.07,224.568,231.911,49.527
5109.06,223.786,231.512,49.71
5110.06,224.627,232.218,49.491
5111.06,228.905,234.007,48.797
5112.06,229.699,236.636,48.676
5113.06,230.048,239.765,48.461
5114.06,235.04,243.006,47.643
5115.06,238.685,245.994,47.177
5116.06,238.043,248.37,47.16
5117.06,239.916,249.775,46.909
5118.06,241.374,249.894,46.715
5119.06,239.579,248.562,47.066
5120.06,235.569,245.802,47.709
5121.06,231.065,241.901,-1.0
5122.06,227.278,237.391,-1.0
5123.06,224.007,232.951,49.68
5124.06,220.169,229.207,50.367
5125.06,216.755,226.558,-1.0
5126.06,216.486,225.119,51.05
5127.06,217.294,224.809,50.95
5128.06,216.499,225.459,50.944
5129.06,218.209,226.887,50.589
5130.06,224.047,228.882,49.705
5131.06,226.531,231.188,49.093
5132.06,229.611,233.515,48.462
5133.06,232.289,235.529,47.987
5134.06,231.005,236.873,47.959
5135.06,229.776,237.219,48.045
5136.06,229.719,236.454,48.269
5137.06,228.58,234.814,48.64
5138.06,224.005,232.755,49.301
5139.06,221.94,230.742,49.87
5140.06,223.458,229.094,49.775
5141.06,222.425,227.943,49.822
5142.06,218.745,227.289,50.666
5143.06,217.842,226.978,50.586
5144.06,221.604,226.753,50.194
5145.06,219.271,226.452,50.721
5146.06,215.604,226.081,-1.0
5147.06,218.389,225.731,50.825
5148.06,219.938,225.463,50.664
5149.06,217.387,225.271,50.807
5150.06,215.343,225.156,-1.0
5151.06,218.346,225.203,50.801
5152.06,219.011,225.604,50.623
5153.06,219.129,226.624,50.411
5154.06,223.916,228.486,49.643
5155.06,225.202,231.188,49.513
5156.06,226.063,234.425,49.391
5157.06,229.006,237.653,48.797
5158.06,232.078,240.238,48.191
5159.06,232.041,241.572,48.198
5160.06,230.046,241.171,-1.0
5161.06,227.23,238.7,-1.0
5162.06,219.159,234.017,-1.0
5163.06,210.612,227.2,-1.0
5164.06,203.335,218.534,-1.0
5165.06,193.84,208.674,-1.0
5166.06,185.838,198.76,-1.0
5167.06,180.997,190.071,-1.0
5168.06,171.884,183.462,-1.0
5169.06,168.537,179.07,-1.0
5170.06,169.321,176.596,-1.0
5171.06,169.661,175.954,-1.0
5172.06,171.786,177.435,61.275
5173.06,176.14,181.375,60.03
5174.06,180.111,187.606,-1.0
5175.06,187.136,195.215,-1.0
5176.06,197.966,202.838,54.955
5177.06,204.873,208.969,53.733
5178.06,203.704,212.319,-1.0
5179.06,200.403,212.157,-1.0
5180.06,199.09,208.543,-1.0
5181.06,194.546,202.524,-1.0
5182.06,186.89,196.059,-1.0
5183.06,181.388,191.459,-1.0
5184.06,181.112,190.468,-1.0
5185.06,185.387,193.466,-1.0
5186.06,192.492,199.523,-1.0
5187.06,200.645,206.908,54.298
5188.06,208.581,213.781,52.563
5189.06,216.174,218.748,51.073
5190.06,219.909,221.24,50.436
5191.06,219.626,221.643,50.407
5192.06,220.644,221.018,50.128
5193.06,222.509,220.464,49.998
5194.06,222.507,220.721,49.906
5195.06,223.544,222.157,49.794
5196.06,226.573,224.703,49.375
5197.06,228.92,227.921,48.921
5198.06,230.337,231.141,48.761
5199.06,232.607,233.621,48.277
5200.06,234.447,234.711,48.123
5201.06,232.942,233.968,48.367
5202.06,228.92,231.256,48.813
5203.06,223.869,226.807,49.731
5204.06,217.941,221.299,50.994
5205.06,212.986,215.727,51.822
5206.06,209.483,211.129,52.567
5207.06,207.599,208.351,53.012
5208.06,207.822,207.94,52.885
5209.06,210.263,210.049,52.254
5210.06,215.309,214.282,51.264
5211.06,222.246,219.744,50.221
5212.06,226.378,225.311,49.284
5213.06,229.574,230.007,48.604
5214.06,234.486,233.389,47.908
5215.06,239.278,235.635,47.204
5216.06,240.774,237.35,46.942
5217.06,239.578,239.08,47.024
5218.06,240.978,240.996,46.877
5219.06,245.124,242.799,46.35
5220.06,247.65,243.856,45.922
5221.06,245.758,243.475,46.108
5222.06,240.749,241.202,46.838
5223.06,235.862,237.089,47.587
5224.06,232.305,231.818,48.265
5225.06,227.588,226.582,49.1
5226.06,224.999,222.76,49.512
5227.06,226.747,221.345,49.274
5228.06,228.809,222.474,48.958
5229.06,230.961,225.37,48.433
5230.06,235.048,228.839,47.756
5231.06,239.578,231.946,47.137
5232.06,240.907,234.339,46.894
5233.06,240.324,236.31,46.877
5234.06,241.637,238.413,46.721
5235.06,243.316,241.015,46.573
5236.06,246.058,244.122,45.994
5237.06,251.352,247.377,44.951
5238.06,252.786,250.311,44.734
5239.06,251.755,252.572,45.115
5240.06,255.714,254.007,44.701
5241.06,255.692,254.658,44.637
5242.06,256.334,254.634,44.495
5243.06,258.471,253.96,44.364
5244.06,253.972,252.518,44.865
5245.06,248.584,250.221,45.449
5246.06,250.373,247.254,45.613
5247.06,242.351,244.039,46.559
5248.06,239.281,241.082,47.08
5249.06,241.92,238.779,46.939
5250.06,240.273,237.428,47.041
5251.06,238.688,237.155,47.206
5252.06,241.904,237.839,46.869
5253.06,242.88,239.289,46.592
5254.06,242.09,241.391,46.614
5255.06,245.099,244.058,46.133
5256.06,251.183,246.969,45.16
5257.06,254.862,249.402,44.593
5258.06,254.944,250.472,44.562
5259.06,252.915,249.413,45.045
5260.06,247.566,245.829,45.91
5261.06,243.35,239.872,46.688
5262.06,237.982,232.26,47.63
5263.06,225.158,224.049,49.454
5264.06,215.166,216.337,51.361
5265.06,210.878,209.955,52.282
5266.06,206.61,205.286,53.078
5267.06,203.677,202.255,53.756
5268.06,204.645,200.713,53.644
5269.06,206.068,200.859,53.29
5270.06,209.525,203.031,52.727
5271.06,213.498,207.254,52.003
5272.06,217.094,212.865,48.897
5273.06,222.228,219.07,45.53
5274.06,229.441,225.441,44.352
5275.06,236.548,231.62,43.392
5276.06,242.813,237.325,42.516
5277.06,246.917,242.105,41.737
5278.06,248.792,245.448,41.596
5279.06,249.573,247.104,41.447
5280.06,249.852,247.236,41.596
5281.06,249.347,246.437,44.722
5282.06,247.716,245.633,46.254
5283.06,248.182,245.825,45.573
5284.06,250.036,247.62,45.339
5285.06,252.322,250.968,45.038
5286.06,258.597,255.167,43.8
5287.06,266.624,259.418,42.971
5288.06,270.547,263.104,42.621
5289.06,269.022,265.824,42.722
5290.06,268.331,267.347,42.9
5291.06,270.432,267.502,42.715
5292.06,267.989,266.279,42.866
5293.06,263.177,263.746,43.575
5294.06,258.622,260.002,44.22
5295.06,253.677,255.296,44.928
5296.06,250.781,250.275,45.543
5297.06,250.792,245.916,45.607
5298.06,246.307,243.163,46.281
5299.06,242.519,242.449,46.631
5300.06,244.098,243.706,46.453
5301.06,249.586,246.627,45.711
5302.06,255.635,250.744,44.6
5303.06,260.105,255.475,44.168
5304.06,264.213,260.1,43.655
5305.06,268.223,264.009,42.981
5306.06,269.197,266.98,42.86
5307.06,267.876,269.094,43.05
5308.06,269.366,270.548,42.727
5309.06,273.381,271.443,42.306
5310.06,275.73,271.741,42.071
5311.06,275.192,271.431,42.037
5312.06,273.95,270.55,42.127
5313.06,273.229,269.177,42.282
5314.06,271.687,267.482,42.553
5315.06,268.649,265.665,42.974
5316.06,265.131,263.959,43.39
5317.06,263.037,262.533,43.698
5318.06,262.843,261.318,43.818
5319.06,262.649,260.083,43.819
5320.06,260.503,258.504,44.105
5321.06,256.964,256.22,44.589
5322.06,253.793,252.949,45.103
5323.06,251.119,248.674,45.574
5324.06,246.858,243.611,46.205
5325.06,239.955,238.08,47.29
5326.06,233.591,232.575,48.202
5327.06,230.759,228.061,48.681
5328.06,230.157,225.731,48.917
5329.06,230.288,226.46,48.939
5330.06,232.898,229.95,48.482
5331.06,238.717,235.259,47.447
5332.06,246.007,241.365,46.413
5333.06,250.427,247.333,45.693
5334.06,252.794,252.391,45.255
5335.06,255.933,255.878,44.952
5336.06,256.427,257.463,44.692
5337.06,255.766,257.22,44.822
5338.06,255.937,255.515,44.786
5339.06,256.312,253.047,44.671
5340.06,254.058,250.742,45.095
5341.06,249.643,249.401,45.606
5342.06,250.095,249.136,45.638
5343.06,250.878,249.606,45.573
5344.06,251.141,250.322,45.431
5345.06,254.053,250.936,45.031
5346.06,255.584,251.31,44.838
5347.06,252.54,251.551,45.119
5348.06,253.151,251.997,45.156
5349.06,255.399,253.15,44.941
5350.06,256.23,255.293,44.737
5351.06,259.197,258.365,44.337
5352.06,262.826,262.063,43.781
5353.06,266.039,265.967,43.377
5354.06,269.441,269.741,42.899
5355.06,274.139,272.965,42.212
5356.06,278.941,275.275,41.645
5357.06,280.719,276.508,41.489
5358.06,279.635,276.616,41.626
5359.06,277.905,275.615,41.531
5360.06,276.424,273.638,41.63
5361.06,273.844,270.939,42.217
5362.06,269.04,267.809,42.747
5363.06,263.782,264.476,43.463
5364.06,260.681,261.103,44.098
5365.06,258.671,257.756,44.406
5366.06,255.68,254.482,44.765
5367.06,252.204,251.207,45.376
5368.06,250.011,247.857,45.674
5369.06,249.842,244.757,45.788
5370.06,248.09,242.59,46.009
5371.06,246.686,242.171,46.055
5372.06,250.322,243.884,45.583
