4523.58,203.072,201.951,55.215
4524.58,198.927,199.681,55.91
4525.58,193.171,196.835,57.16
4526.58,190.502,193.622,56.765
4527.58,187.1,190.361,53.509
4528.58,184.77,187.716,53.813
4529.58,185.253,186.289,58.027
4530.58,186.563,186.276,58.754
4531.58,185.836,187.128,58.78
4532.58,184.498,187.969,59.09
4533.58,187.106,188.363,58.639
4534.58,188.069,188.694,58.365
4535.58,189.095,189.963,58.123
4536.58,194.269,192.722,57.082
4537.58,199.342,196.501,56.019
4538.58,203.518,199.922,55.186
4539.58,206.575,201.803,54.609
4540.58,204.737,201.947,55.055
4541.58,202.197,201.17,55.455
4542.58,203.834,200.408,55.2
4543.58,202.856,200.049,55.399
4544.58,200.507,199.835,55.592
4545.58,201.296,199.402,55.648
4546.58,198.155,198.555,56.13
4547.58,195.439,197.299,56.683
4548.58,194.218,195.839,57.084
4549.58,193.49,194.583,57.279
4550.58,192.458,193.993,57.414
4551.58,192.307,194.13,57.432
4552.58,194.652,194.517,56.829
4553.58,195.06,194.695,56.883
4554.58,194.609,194.737,56.932
4555.58,194.945,195.35,57.051
4556.58,195.929,197.17,56.79
4557.58,201.397,200.094,55.531
4558.58,206.592,203.395,54.604
4559.58,210.949,206.171,53.607
4560.58,213.021,207.808,53.477
4561.58,210.402,208.101,53.933
4562.58,209.107,207.063,54.212
4563.58,205.334,205.097,55.099
4564.58,200.727,203.013,55.787
4565.58,201.386,201.78,55.847
4566.58,201.044,202.004,55.679
4567.58,203.672,203.396,55.107
4568.58,207.652,204.979,54.28
4569.58,209.389,205.728,54.033
4570.58,209.76,205.287,54.059
4571.58,209.04,204.209,54.186
4572.58,209.89,203.494,54.191
4573.58,209.661,203.764,54.003
4574.58,208.675,204.812,54.324
4575.58,209.558,205.893,54.168
4576.58,208.764,206.246,54.24
4577.58,208.364,205.535,54.453
4578.58,205.619,203.763,55.166
4579.58,200.447,201.26,56.1
4580.58,196.058,198.585,57.033
4581.58,192.176,196.409,57.693
4582.58,194.675,195.116,57.267
4583.58,200.254,194.74,56.407
4584.58,200.295,195.046,56.19
4585.59,199.285,195.916,56.345
4586.59,200.291,197.307,56.08
4587.59,203.137,199.118,55.527
4588.59,205.951,200.975,55.113
4589.59,206.841,202.3,54.965
4590.59,205.572,202.649,55.149
4591.59,205.114,202.005,55.481
4592.59,201.923,200.826,55.845
4593.59,197.964,199.719,56.949
4594.59,198.949,199.111,56.727
4595.59,200.123,199.081,56.486
4596.59,197.288,199.469,57.04
4597.59,197.943,200.049,56.857
4598.59,200.92,200.56,56.179
4599.59,200.306,200.825,56.377
4600.59,199.327,200.774,56.549
4601.59,201.664,200.552,56.024
4602.59,203.436,200.348,55.832
4603.59,201.887,200.329,55.921
4604.59,200.627,200.614,56.071
4605.59,201.645,201.377,56.167
4606.59,204.121,202.796,55.644
4607.59,207.16,204.853,55.054
4608.59,211.737,207.162,54.175
4609.59,216.034,209.053,53.371
4610.59,215.509,209.952,53.351
4611.59,213.042,209.794,53.964
4612.59,212.404,208.983,53.925
4613.59,212.621,208.172,53.991
4614.59,210.158,207.727,54.403
4615.59,212.499,207.647,53.965
4616.59,212.574,207.682,53.888
4617.59,208.563,207.628,54.491
4618.59,210.628,207.515,54.113
4619.59,214.79,207.555,53.517
4620.59,214.21,207.971,53.676
4621.59,212.028,208.749,53.943
4622.59,212.33,209.591,54.025
4623.59,213.973,210.13,53.664
4624.59,216.753,210.177,53.376
4625.59,215.674,209.775,53.57
4626.59,210.748,209.163,54.251
4627.59,211.39,208.523,54.351
4628.59,208.125,208.035,54.792
4629.59,209.912,207.804,54.448
4630.59,213.894,207.855,53.88
4631.59,211.197,208.011,54.405
4632.59,206.064,207.926,55.419
4633.59,206.396,207.342,55.386
4634.59,209.573,206.295,54.794
4635.59,208.069,205.078,55.067
4636.59,204.183,203.943,55.582
4637.59,203.764,203.034,55.666
4638.59,203.999,202.407,55.908
4639.59,202.432,202.248,56.197
4640.59,201.437,202.653,56.515
4641.59,199.71,203.483,56.675
4642.59,202.332,204.224,56.337
4643.59,203.182,204.2,56.18
4644.59,198.799,202.993,57.031
4645.59,194.277,200.682,57.928
4646.59,192.998,197.96,58.382
4647.6,189.591,195.844,59.09
4648.6,187.412,195.176,59.386
4649.6,190.479,196.214,58.83
4650.6,195.206,198.45,57.901
4651.6,199.124,200.898,56.915
4652.6,201.337,202.676,56.465
4653.6,201.534,203.321,56.595
4654.6,202.552,203.053,56.362
4655.6,205.846,202.587,55.734
4656.6,205.208,202.843,55.826
4657.6,204.316,204.373,55.922
4658.6,209.118,207.001,55.04
4659.6,210.688,209.76,54.811
4660.6,208.538,211.527,55.132
4661.6,208.195,211.555,55.101
4662.6,206.946,209.886,55.441
4663.6,202.411,207.025,56.125
4664.6,199.009,203.503,56.89
4665.6,197.344,199.653,57.88
4666.6,190.473,195.884,59.204
4667.6,182.976,192.878,-1.0
4668.6,183.612,191.553,60.982
4669.6,185.348,192.356,60.247
4670.6,188.654,194.936,59.508
4671.6,196.212,198.23,57.822
4672.6,200.224,201.179,56.872
4673.6,200.057,203.293,56.483
4674.6,202.105,204.652,56.601
4675.6,203.757,205.516,55.893
4676.6,202.809,205.826,56.171
4677.6,202.852,205.341,56.457
4678.6,199.786,203.939,56.856
4679.6,197.434,201.966,57.614
4680.6,197.611,200.089,57.668
4681.6,196.332,198.904,57.795
4682.6,200.16,198.664,57.16
4683.6,205.047,199.165,56.008
4684.6,205.811,199.97,55.886
4685.6,205.689,200.644,55.961
4686.6,202.636,200.997,56.362
4687.6,202.963,201.127,56.316
4688.6,204.557,201.193,56.111
4689.6,203.274,201.298,56.345
4690.6,200.858,201.403,56.79
4691.6,200.348,201.542,56.896
4692.6,203.586,201.836,56.457
4693.6,203.021,202.405,56.479
4694.6,199.116,203.171,57.035
4695.6,202.447,203.776,56.631
4696.6,204.572,203.751,56.232
4697.6,200.036,202.796,57.052
4698.6,199.129,201.009,57.413
4699.6,196.231,198.818,57.983
4700.6,193.959,196.764,58.554
4701.6,193.209,195.202,58.67
4702.6,192.399,194.307,58.752
4703.6,191.384,194.132,58.872
4704.6,191.887,194.566,58.723
4705.6,193.826,195.219,58.332
4706.6,194.902,195.602,58.264
4707.6,194.38,195.51,58.372
4708.6,193.68,195.257,58.435
4709.6,194.464,195.375,58.459
4710.6,196.745,196.113,57.896
4711.6,198.872,197.216,57.552
4712.61,199.184,198.161,57.547
4713.61,196.33,198.705,57.926
4714.61,195.771,199.105,57.953
4715.61,199.21,199.935,57.408
4716.61,202.206,201.564,56.787
4717.61,205.563,203.794,56.071
4718.61,207.917,206.073,55.571
4719.61,209.899,207.821,54.965
4720.61,214.348,208.827,54.073
4721.61,217.392,209.195,53.719
4722.61,215.762,209.216,54.11
4723.61,211.305,209.096,54.976
4724.61,209.205,208.724,55.4
4725.61,208.658,207.718,55.426
4726.61,206.317,205.689,55.94
4727.61,202.274,202.749,56.882
4728.61,199.415,199.597,57.462
4729.61,198.966,197.166,57.74
4730.61,194.382,196.094,58.712
4731.61,191.68,196.402,59.151
4732.61,194.72,197.643,58.618
4733.61,196.152,199.165,58.32
4734.61,198.193,200.428,57.781
4735.61,200.639,201.208,57.305
4736.61,201.688,201.622,57.122
4737.61,202.655,201.998,56.884
4738.61,204.964,202.544,56.376
4739.61,208.429,203.216,55.785
4740.61,207.789,203.83,55.927
4741.61,204.934,204.294,56.005
4742.61,209.002,204.681,55.313
4743.61,210.883,205.133,55.154
4744.61,205.965,205.706,55.609
4745.61,206.165,206.385,55.741
4746.61,209.892,207.175,55.484
4747.61,209.789,208.065,55.164
4748.61,206.259,208.981,55.872
4749.61,206.396,209.775,55.814
4750.61,211.046,210.196,55.028
4751.61,209.147,210.01,55.363
4752.61,205.465,209.12,56.058
4753.61,202.157,207.697,56.838
4754.61,198.608,206.186,57.524
4755.61,201.502,205.062,56.913
4756.61,204.221,204.658,56.425
4757.61,202.784,204.973,56.549
4758.61,206.197,205.743,55.855
4759.61,206.501,206.453,55.814
4760.61,203.723,206.511,56.006
4761.61,200.032,205.493,57.124
4762.61,195.955,203.411,57.871
4763.61,192.075,200.825,58.725
4764.61,189.998,198.486,59.249
4765.61,190.627,197.1,58.932
4766.61,191.924,196.991,58.613
4767.61,193.545,198.234,57.975
4768.61,199.599,200.47,56.707
4769.61,204.645,203.049,55.981
4770.61,202.411,205.155,55.958
4771.61,204.277,206.432,55.759
4772.61,205.388,207.125,55.419
4773.62,206.824,207.868,55.151
4774.62,208.672,209.049,54.948
4775.62,207.93,210.53,55.008
4776.62,212.398,211.85,54.304
4777.62,214.944,212.593,53.845
4778.62,210.217,212.635,54.652
4779.62,207.881,212.062,55.184
4780.62,208.456,211.084,54.998
4781.62,209.462,209.877,54.992
4782.62,207.036,208.57,55.428
4783.62,200.603,207.26,56.624
4784.62,199.49,206.043,56.813
4785.62,202.114,205.035,56.294
4786.62,202.509,204.29,56.276
4787.62,200.228,203.845,56.671
4788.62,199.437,203.746,56.797
4789.62,201.296,204.076,56.574
4790.62,202.732,204.923,56.314
4791.62,204.119,206.424,56.06
4792.62,207.74,208.602,55.447
4793.62,211.42,211.228,54.494
4794.62,213.787,213.755,54.219
4795.62,215.798,215.48,53.713
4796.62,217.465,215.895,53.582
4797.62,212.92,214.94,54.407
4798.62,209.147,213.124,55.07
4799.62,209.036,211.326,55.339
4800.62,206.295,210.344,55.767
4801.62,205.692,210.493,55.725
4802.62,210.325,211.392,55.162
4803.62,211.153,212.238,55.088
4804.62,206.697,212.338,55.534
4805.62,205.285,211.578,56.276
4806.62,205.627,210.391,55.859
4807.62,205.43,209.376,52.858
4808.62,207.085,208.927,51.152
4809.62,206.674,209.101,51.204
4810.62,203.569,209.713,53.514
4811.62,203.357,210.489,56.815
4812.62,206.094,211.236,56.252
4813.62,209.721,211.949,55.475
4814.62,211.251,212.743,55.172
4815.62,209.642,213.699,55.539
4816.62,208.268,214.786,55.822
4817.62,209.794,215.854,55.476
4818.62,210.605,216.697,55.222
4819.62,210.145,217.065,55.467
4820.62,211.024,216.676,55.345
4821.62,211.737,215.306,55.169
4822.62,208.895,213.025,55.852
4823.62,203.629,210.382,56.651
4824.62,201.031,208.287,57.313
4825.62,201.174,207.406,57.337
4826.62,202.67,207.724,57.131
4827.62,203.656,208.546,57.082
4828.62,202.769,209.066,57.056
4829.62,202.85,208.949,57.091
4830.62,200.695,208.275,57.709
4831.62,197.064,207.395,-1.0
4832.62,198.418,206.672,58.457
4833.62,199.805,206.43,58.216
4834.62,201.634,206.774,57.618
4835.62,204.408,207.453,57.498
4836.62,198.998,208.011,58.184
4837.62,198.076,208.011,-1.0
4838.63,199.909,207.286,58.24
4839.63,197.793,206.019,58.584
4840.63,195.086,204.598,-1.0
4841.63,193.021,203.49,-1.0
4842.63,193.899,202.957,59.482
4843.63,197.389,203.059,58.829
4844.63,196.223,203.652,58.883
4845.63,196.013,204.425,59.036
4846.63,196.246,204.925,58.994
4847.63,194.132,204.771,-1.0
4848.63,191.2,203.978,-1.0
4849.63,190.447,202.953,0.0
4850.63,189.837,202.114,0.0
4851.63,187.794,201.365,0.0
4852.63,186.657,200.149,0.0
4853.63,184.092,197.832,0.0
4854.63,179.548,194.26,0.0
4855.63,175.138,189.841,-2.0
4856.63,172.318,185.101,-2.0
4857.63,173.668,180.073,-2.0
4858.63,190.451,174.085,-2.0
4859.63,232.672,166.626,-2.0
4860.63,293.477,158.428,-2.0
4861.63,346.782,151.704,-2.0
4862.63,352.395,149.018,-2.0
4863.63,293.483,151.424,-2.0
4864.63,222.483,158.008,-2.0
4865.63,182.176,166.433,-2.0
4866.63,170.563,174.577,-2.0
4867.63,169.87,181.057,-2.0
4868.63,171.348,185.3,0.0
4869.63,174.325,187.226,0.0
4870.63,175.555,187.235,0.0
4871.63,173.55,186.296,0.0
4872.63,174.449,185.745,0.0
4873.63,175.703,186.555,0.0
4874.63,177.083,188.891,0.0
4875.63,181.491,191.977,-1.0
4876.63,181.671,195.024,-1.0
4877.63,184.357,197.676,-1.0
4878.63,191.358,200.008,60.595
4879.63,192.811,202.045,-1.0
4880.63,193.244,203.511,-1.0
4881.63,193.556,204.078,-1.0
4882.63,191.817,203.682,-1.0
4883.63,191.226,202.537,-1.0
4884.63,188.958,201.024,-1.0
4885.63,186.691,199.415,-1.0
4886.63,186.377,197.939,-1.0
4887.63,186.133,196.723,-1.0
4888.63,185.705,195.655,-1.0
4889.63,185.964,194.571,61.899
4890.63,186.89,193.663,61.608
4891.63,187.883,193.691,61.396
4892.63,189.602,195.621,60.75
4893.63,193.55,199.751,59.953
4894.63,199.869,205.232,58.48
4895.63,206.156,210.581,57.032
4896.63,206.924,214.38,56.958
4897.63,204.611,216.169,-1.0
4898.63,205.889,216.134,-1.0
4899.63,205.4,214.944,57.33
4900.64,203.1,213.263,-1.0
4901.64,201.281,211.649,-1.0
4902.64,200.635,210.431,-1.0
4903.64,199.293,209.835,-1.0
4904.64,199.777,209.997,-1.0
4905.64,202.334,210.812,58.224
4906.64,202.91,211.741,58.064
4907.64,202.279,211.914,-1.0
4908.64,201.108,210.684,-1.0
4909.64,199.116,208.285,58.785
4910.64,196.817,205.66,59.364
4911.64,194.836,204.044,-1.0
4912.64,192.623,204.119,-1.0
4913.64,192.985,205.741,-1.0
4914.64,197.885,207.958,-1.0
4915.64,200.843,209.479,58.731
4916.64,199.691,209.09,58.547
4917.64,200.528,206.124,58.916
4918.64,193.475,200.866,60.4
4919.64,186.495,194.697,61.998
4920.64,183.796,189.578,62.812
4921.64,181.534,186.993,63.286
4922.64,180.075,187.291,63.4
4923.64,183.235,189.677,62.625
4924.64,189.632,193.141,61.372
4925.64,193.285,196.989,60.269
4926.64,197.817,201.069,59.48
4927.64,201.667,205.219,58.436
4928.64,203.928,209.036,57.808
4929.64,207.673,211.974,57.242
4930.64,209.772,213.479,56.925
4931.64,206.939,213.282,57.327
4932.64,203.995,211.504,57.864
4933.64,202.893,208.82,58.317
4934.64,199.912,206.109,58.58
4935.64,196.659,203.982,59.381
4936.64,197.896,202.321,59.359
4937.64,196.338,200.768,59.589
4938.64,191.01,199.342,60.913
4939.64,189.653,198.788,-1.0
4940.64,193.668,199.974,60.057
4941.64,199.623,202.927,0.0
4942.64,203.449,206.757,0.0
4943.64,204.579,210.19,0.0
4944.64,207.357,212.39,0.0
4945.64,210.267,213.352,0.0
4946.64,210.265,213.603,0.0
4947.64,210.08,213.834,0.0
4948.64,212.558,214.395,0.0
4949.64,213.789,215.221,0.0
4950.64,211.884,215.914,0.0
4951.64,213.56,216.115,0.0
4952.64,213.108,215.631,0.0
4953.64,211.384,214.328,0.0
4954.64,209.501,212.009,0.0
4955.64,206.301,208.478,0.0
4956.64,205.492,204.065,0.0
4957.64,207.795,199.946,0.0
4958.64,208.454,197.778,0.0
4959.64,209.879,198.654,0.0
4960.64,213.665,202.052,0.0
4961.64,215.295,206.265,0.0
4962.65,212.725,209.458,0.0
4963.65,210.641,210.699,0.0
4964.65,209.026,210.068,0.0
4965.65,204.174,208.234,0.0
4966.65,200.164,206.072,0.0
4967.65,198.553,204.333,0.0
4968.65,199.34,203.473,0.0
4969.65,201.455,203.605,0.0
4970.65,203.229,204.619,0.0
4971.65,204.694,206.263,0.0
4972.65,205.555,208.18,0.0
4973.65,206.368,209.965,0.0
4974.65,208.97,211.206,0.0
4975.65,207.731,211.617,0.0
4976.65,201.996,211.065,0.0
4977.65,198.465,209.638,0.0
4978.65,198.782,207.483,0.0
4979.65,198.298,204.748,0.0
4980.65,194.536,201.44,0.0
4981.65,189.274,197.628,0.0
4982.65,184.757,193.721,0.0
4983.65,181.892,190.625,0.0
4984.65,181.207,189.401,0.0
4985.65,185.241,190.577,0.0
4986.65,191.485,193.725,0.0
4987.65,197.245,197.65,0.0
4988.65,201.767,200.988,0.0
4989.65,201.962,202.95,0.0
4990.65,199.126,203.483,0.0
4991.65,198.433,203.254,0.0
4992.65,202.122,202.967,0.0
4993.65,202.257,203.051,0.0
4994.65,201.491,203.53,0.0
4995.65,204.117,204.164,0.0
4996.65,203.896,204.575,0.0
4997.65,201.851,204.341,0.0
4998.65,201.705,203.117,0.0
4999.65,198.026,200.947,0.0
5000.65,193.524,198.326,0.0
5001.65,190.145,195.947,-2.0
5002.65,189.127,194.239,-2.0
5003.65,193.456,193.092,-2.0
5004.65,201.412,192.084,-2.0
5005.65,209.903,191.029,-2.0
5006.65,219.291,190.355,-2.0
5007.65,227.135,190.685,-2.0
5008.65,227.66,192.236,-2.0
5009.65,220.316,194.256,-2.0
5010.65,209.514,195.459,-2.0
5011.65,198.887,194.945,-2.0
5012.65,190.366,192.724,-2.0
5013.65,185.328,189.79,-2.0
5014.65,184.091,187.295,-2.0
5015.65,181.607,186.013,0.0
5016.65,179.437,185.898,0.0
5017.65,180.82,186.503,0.0
5018.65,181.087,187.451,0.0
5019.65,180.291,188.579,0.0
5020.65,183.942,189.903,0.0
5021.65,182.996,191.318,0.0
5022.65,184.674,192.722,0.0
5023.65,188.412,194.179,0.0
5024.65,189.007,195.666,0.0
5025.65,190.847,197.01,0.0
5026.66,192.627,197.936,0.0
5027.66,189.278,198.384,0.0
5028.66,192.322,198.778,0.0
5029.66,196.191,199.663,60.132
5030.66,196.499,201.279,60.154
5031.66,196.544,203.406,60.181
5032.66,200.703,205.371,59.182
5033.66,203.197,206.4,58.704
5034.66,198.79,205.95,59.559
5035.66,197.494,203.988,60.146
5036.66,193.663,201.007,60.848
5037.66,188.724,197.624,-1.0
5038.66,186.127,194.078,63.054
5039.66,182.504,190.488,63.682
5040.66,178.508,187.282,-1.0
5041.66,178.825,185.546,64.716
5042.66,181.474,186.505,64.012
5043.66,186.146,190.361,62.704
5044.66,192.03,196.024,61.594
5045.66,197.744,201.542,60.118
5046.66,201.897,205.103,59.034
5047.66,202.088,205.936,59.257
5048.66,198.213,204.326,60.001
5049.66,194.299,201.414,60.817
5050.66,191.771,198.564,61.455
5051.66,190.025,196.946,62.002
5052.66,188.767,197.066,62.186
5053.66,189.011,198.756,-1.0
5054.66,193.948,201.392,60.838
5055.66,200.23,204.192,59.538
5056.66,200.545,206.545,59.454
5057.66,201.427,208.373,59.174
5058.66,203.562,209.8,58.675
5059.66,205.473,210.979,58.249
5060.66,208.193,211.869,57.714
5061.66,208.347,212.124,57.619
5062.66,205.396,211.307,58.111
5063.66,205.48,209.25,58.25
5064.66,204.044,206.229,58.705
5065.66,198.118,203.074,60.179
5066.66,190.828,200.689,-1.0
5067.66,188.632,199.518,-1.0
5068.66,192.035,199.462,61.742
5069.66,194.247,199.984,60.933
5070.66,193.64,200.545,60.667
5071.66,195.844,200.806,60.4
5072.66,196.914,200.718,60.156
5073.66,194.577,200.485,60.619
5074.66,194.299,200.393,60.897
5075.66,194.434,200.447,60.846
5076.66,192.85,200.233,61.2
5077.66,194.571,199.195,61.185
5078.66,192.174,197.07,61.452
5079.66,186.685,194.258,63.192
5080.66,183.15,191.632,-1.0
5081.66,183.184,190.222,63.747
5082.66,182.88,190.471,64.274
5083.66,182.39,192.103,-1.0
5084.66,187.477,194.532,62.707
5085.66,193.102,197.156,61.438
5086.66,196.685,199.625,60.379
5087.66,197.887,201.701,60.147
5088.67,196.407,203.325,60.439
5089.67,197.076,204.607,60.133
5090.67,200.915,205.754,59.453
5091.67,200.173,206.905,59.46
5092.67,199.088,208.003,59.597
5093.67,200.682,208.709,59.218
5094.67,202.79,208.521,59.006
5095.67,201.01,207.021,57.348
5096.67,196.062,204.228,55.062
5097.67,191.838,200.742,56.62
5098.67,187.661,197.588,-1.0
5099.67,185.478,195.767,-1.0
5100.67,186.4,195.801,-1.0
5101.67,189.152,197.372,62.303
5102.67,191.076,199.55,61.822
5103.67,192.429,201.236,-1.0
5104.67,193.105,201.737,-1.0
5105.67,190.057,201.046,-1.0
5106.67,191.53,199.533,61.611
5107.67,194.782,197.763,61.101
5108.67,193.141,196.287,61.427
5109.67,188.617,195.581,62.281
5110.67,187.68,195.946,62.582
5111.67,191.17,197.342,61.718
5112.67,193.699,199.465,61.05
5113.67,195.382,201.865,60.629
5114.67,197.044,204.114,60.349
5115.67,198.585,206.068,59.929
5116.67,200.505,207.65,59.406
5117.67,203.034,208.767,59.037
5118.67,204.797,209.167,58.625
5119.67,203.639,208.61,58.872
5120.67,200.228,206.976,59.624
5121.67,196.283,204.393,60.627
5122.67,192.259,201.236,-1.0
5123.67,187.216,198.039,-1.0
5124.67,183.58,195.341,-1.0
5125.67,185.32,193.513,63.358
5126.67,184.158,192.632,-1.0
5127.67,183.006,192.478,-1.0
5128.67,184.614,192.792,63.303
5129.67,185.748,193.468,63.157
5130.67,186.311,194.53,62.99
5131.67,189.052,195.949,62.279
5132.67,193.882,197.583,61.223
5133.67,194.179,199.141,61.155
5134.67,193.201,200.348,61.179
5135.67,193.944,200.873,61.074
5136.67,193.117,200.474,61.452
5137.67,191.408,199.174,61.629
5138.67,191.162,197.318,61.835
5139.67,189.388,195.557,62.415
5140.67,185.651,194.356,-1.0
5141.67,185.271,193.798,-1.0
5142.67,187.898,193.719,62.827
5143.67,187.177,193.864,62.7
5144.67,184.843,194.042,-1.0
5145.67,186.783,194.115,62.99
5146.67,187.9,193.982,62.692
5147.67,186.347,193.73,62.988
5148.67,185.707,193.565,62.974
5149.67,187.04,193.554,62.733
5150.67,188.731,193.539,62.209
5151.67,189.788,193.269,62.213
5152.67,190.13,192.856,62.149
5153.68,187.973,192.73,62.75
5154.68,187.659,193.4,62.657
5155.68,191.05,195.106,61.76
5156.68,193.117,197.686,61.693
5157.68,194.436,200.588,60.871
5158.68,195.769,203.092,60.808
5159.68,196.051,204.662,60.898
5160.68,194.748,204.998,-1.0
5161.68,193.783,204.025,-1.0
5162.68,192.949,201.735,-1.0
5163.68,188.799,197.999,-1.0
5164.68,182.908,192.58,-1.0
5165.68,176.533,185.598,-1.0
5166.68,168.712,177.819,-1.0
5167.68,162.179,170.773,-1.0
5168.68,159.376,166.029,70.714
5169.68,158.323,163.976,71.033
5170.68,159.335,163.775,70.561
5171.68,160.206,164.055,70.707
5172.68,160.321,164.528,70.803
5173.68,162.894,166.349,69.857
5174.68,169.641,170.544,67.946
5175.68,177.73,177.105,65.555
5176.68,184.228,184.406,63.64
5177.68,188.341,190.381,62.445
5178.68,189.197,193.815,62.319
5179.68,186.664,194.123,63.031
5180.68,182.356,191.254,-1.0
5181.68,178.173,185.636,65.282
5182.68,173.514,178.581,66.898
5183.68,166.893,172.427,68.353
5184.68,165.502,169.553,69.117
5185.68,170.674,171.222,67.864
5186.68,176.891,176.583,65.698
5187.68,181.845,183.336,64.477
5188.68,186.193,189.095,63.356
5189.68,188.774,192.437,62.66
5190.68,187.479,193.269,62.73
5191.68,187.368,192.268,62.699
5192.68,189.752,190.462,62.345
5193.68,189.264,188.925,62.467
5194.68,187.115,188.446,62.875
5195.68,188.987,189.171,62.539
5196.68,193.299,190.834,61.458
5197.68,199.435,193.105,59.932
5198.68,206.083,195.649,-1.0
5199.68,210.164,198.026,-1.0
5200.68,211.518,199.649,-1.0
5201.68,209.854,199.97,57.615
5202.68,204.69,198.624,58.693
5203.68,198.593,195.67,60.12
5204.68,191.596,191.6,61.877
5205.68,184.016,187.267,63.709
5206.68,180.299,183.633,64.808
5207.68,179.936,181.436,64.799
5208.68,180.344,181.093,64.83
5209.68,180.141,182.611,64.746
5210.68,182.964,185.782,63.862
5211.68,189.6,190.049,62.547
5212.68,193.347,194.434,61.657
5213.68,192.891,197.815,61.576
5214.68,193.141,199.447,61.501
5215.69,195.771,199.499,61.01
5216.69,195.672,198.9,60.829
5217.69,194.922,198.863,60.691
5218.69,199.826,200.051,59.765
5219.69,201.084,202.223,59.457
5220.69,202.111,204.442,59.165
5221.69,204.328,205.61,58.923
5222.69,203.802,204.953,59.17
5223.69,199.417,202.142,60.076
5224.69,191.866,197.526,62.049
5225.69,182.452,192.208,-1.0
5226.69,178.331,187.729,-1.0
5227.69,179.795,185.681,65.1
5228.69,183.811,186.693,64.022
5229.69,189.433,189.997,62.224
5230.69,193.68,193.911,61.573
5231.69,194.395,196.633,61.12
5232.69,196.165,197.547,60.974
5233.69,194.8,197.303,61.435
5234.69,190.986,197.145,62.05
5235.69,191.341,198.116,62.277
5236.69,192.381,200.385,62.098
5237.69,193.325,203.297,-1.0
5238.69,197.404,205.989,60.902
5239.69,199.317,207.851,60.471
5240.69,197.611,208.788,-1.0
5241.69,198.696,209.105,-1.0
5242.69,201.823,209.158,59.765
5243.69,203.411,209.081,59.413
5244.69,202.589,208.692,59.363
5245.69,202.208,207.68,59.37
5246.69,201.943,205.829,59.571
5247.69,199.002,203.361,60.251
5248.69,195.563,200.87,61.052
5249.69,193.67,198.968,61.501
5250.69,194.844,197.996,61.125
5251.69,198.044,197.875,60.355
5252.69,198.947,198.36,60.158
5253.69,196.501,199.188,60.601
5254.69,195.942,200.26,60.859
5255.69,196.528,201.709,60.895
5256.69,198.66,203.706,60.268
5257.69,201.833,206.062,59.61
5258.69,203.299,207.966,59.445
5259.69,202.689,208.347,59.283
5260.69,201.037,206.456,59.885
5261.69,196.986,202.266,60.609
5262.69,191.526,196.441,62.398
5263.69,185.812,190.139,62.374
5264.69,180.697,184.609,59.48
5265.69,178.56,180.685,60.17
5266.69,177.622,178.478,63.722
5267.69,173.677,177.451,66.624
5268.69,172.102,176.903,67.193
5269.69,175.249,176.655,66.601
5270.69,177.379,177.278,66.04
5271.69,179.625,179.379,65.318
5272.69,183.822,182.987,64.211
5273.69,188.527,187.22,63.053
5274.69,189.465,191.037,62.654
5275.69,189.636,194.322,62.382
5276.69,194.102,197.485,61.382
5277.69,195.844,200.716,61.087
5278.69,198.97,203.552,60.19
5279.69,202.747,205.146,59.52
5280.7,202.191,204.96,59.736
5281.7,199.079,203.288,60.11
5282.7,197.132,201.217,60.838
5283.7,194.804,200.029,61.17
5284.7,198.3,200.637,60.357
5285.7,204.515,203.143,59.099
5286.7,206.933,206.839,58.419
5287.7,207.825,210.579,58.215
5288.7,209.413,213.449,57.808
5289.7,211.426,215.21,57.346
5290.7,213.408,216.049,56.998
5291.7,215.146,216.233,56.575
5292.7,216.104,215.781,56.323
5293.7,215.327,214.564,56.629
5294.7,211.961,212.436,57.05
5295.7,206.729,209.346,58.24
5296.7,201.887,205.595,59.556
5297.7,198.596,201.945,60.276
5298.7,196.299,199.37,60.886
5299.7,195.204,198.589,61.14
5300.7,196.631,199.604,60.689
5301.7,199.747,201.836,60.053
5302.7,202.94,204.677,59.407
5303.7,205.95,207.654,58.627
5304.7,209.212,210.446,57.953
5305.7,212.342,212.681,57.378
5306.7,214.681,214.069,56.788
5307.7,215.871,214.761,56.444
5308.7,216.044,215.186,56.399
5309.7,215.689,215.691,56.466
5310.7,215.342,216.291,56.641
5311.7,215.18,216.627,56.634
5312.7,214.542,216.35,56.723
5313.7,213.262,215.351,57.063
5314.7,210.853,213.772,57.543
5315.7,207.359,211.976,58.15
5316.7,205.906,210.414,58.537
5317.7,206.762,209.471,58.292
5318.7,206.263,209.306,58.435
5319.7,207.797,209.657,58.435
5320.7,211.876,209.92,57.605
5321.7,208.572,209.456,57.927
5322.7,206.931,207.979,58.431
5323.7,206.312,205.516,58.506
5324.7,200.883,202.259,59.311
5325.7,194.387,198.433,60.535
5326.7,192.998,194.307,60.333
5327.7,193.004,190.458,60.011
5328.7,191.207,187.868,60.402
5329.7,188.5,187.635,61.532
5330.7,188.562,190.186,62.158
5331.7,193.805,194.712,61.134
5332.7,200.712,199.676,59.879
5333.7,203.329,203.87,59.255
5334.7,205.612,206.862,58.676
5335.7,208.452,208.719,58.139
5336.7,208.093,209.426,58.138
5337.7,206.52,208.88,58.432
5338.7,205.043,207.196,58.852
5339.7,203.826,204.864,59.094
