4433.47,58.023,57.3092,22.965
4434.47,57.3863,57.0687,26.18
4435.47,54.4887,57.0588,26.957
4436.47,56.5954,57.3929,27.151
4437.47,57.6493,58.0252,27.447
4438.47,57.9399,58.7192,27.429
4439.47,59.0802,59.1639,27.094
4440.47,59.5877,59.165,26.36
4441.47,59.1078,58.8001,26.438
4442.47,57.9207,58.3631,27.3
4443.47,56.1166,58.1799,28.021
4444.47,57.902,58.4143,27.671
4445.47,57.4947,59.001,27.329
4446.47,58.6614,59.722,26.712
4447.47,61.2073,60.3328,26.331
4448.47,59.2068,60.6928,26.671
4449.47,59.2943,60.7792,27.015
4450.47,60.0257,60.6339,26.969
4451.47,61.0037,60.2767,26.882
4452.47,61.657,59.6977,26.62
4453.47,61.1644,58.9438,26.379
4454.47,61.3042,58.1403,26.1
4455.47,58.1986,57.4435,25.869
4456.47,58.0016,56.9779,25.72
4457.47,59.3207,56.7781,26.109
4458.47,57.8106,56.7848,27.165
4459.47,57.6471,56.9031,27.829
4460.47,58.3384,57.0819,27.863
4461.47,58.3868,57.3483,27.781
4462.48,57.804,57.7379,27.806
4463.48,59.3191,58.2129,27.526
4464.48,61.5221,58.6708,27.219
4465.48,59.9861,58.9878,27.429
4466.48,59.0538,59.0758,27.512
4467.48,59.3494,58.9465,27.477
4468.48,57.46,58.7137,27.176
4469.48,55.9356,58.5596,26.812
4470.48,55.3671,58.6438,26.862
4471.48,56.8535,59.0461,26.789
4472.48,59.4825,59.7445,26.883
4473.48,60.9839,60.613,27.377
4474.48,60.307,61.4759,27.455
4475.48,59.3956,62.1748,26.882
4476.48,60.7005,62.5793,26.068
4477.48,62.4869,62.5926,25.801
4478.48,61.5805,62.1892,26.86
4479.48,59.9724,61.466,27.521
4480.48,62.0736,60.6586,27.457
4481.48,57.443,60.0819,27.861
4482.48,54.2433,59.9905,-1.0
4483.48,55.5173,60.4539,27.675
4484.48,58.9432,61.2816,27.193
4485.48,63.1077,62.111,26.466
4486.48,62.625,62.6102,26.592
4487.48,62.1363,62.6388,26.799
4488.48,62.3174,62.2987,27.019
4489.48,60.8259,61.838,27.131
4490.48,59.3152,61.4902,27.258
4491.48,59.3516,61.3526,27.508
4492.48,60.3582,61.3691,27.776
4493.48,60.9503,61.4209,27.793
4494.48,61.0175,61.4522,27.601
4495.48,60.4341,61.4996,27.196
4496.48,59.9256,61.6355,26.592
4497.48,61.7577,61.8903,26.162
4498.48,63.6795,62.2112,26.204
4499.48,63.3201,62.5144,26.838
4500.48,62.1869,62.7819,27.016
4501.48,60.5447,63.084,26.872
4502.48,61.652,63.5023,26.668
4503.48,64.8473,64.0466,26.289
4504.48,66.5171,64.6266,26.657
4505.48,65.8875,65.0895,26.706
4506.48,64.8969,65.33,26.424
4507.48,63.0868,65.347,26.269
4508.48,64.4384,65.2271,25.934
4509.48,66.4697,65.0609,26.518
4510.48,64.7664,64.8814,26.851
4511.48,64.3878,64.6602,26.664
4512.48,65.5699,64.357,26.059
4513.48,66.1379,63.9723,25.544
4514.48,64.5727,63.5661,26.229
4515.48,63.1082,63.2216,26.922
4516.48,64.3427,62.9916,26.982
4517.48,61.8881,62.8886,26.659
4518.48,63.5023,62.8997,25.782
4519.48,64.1842,62.9761,25.699
4520.48,61.0109,63.0499,26.798
4521.48,62.7467,63.0471,26.945
4522.48,63.6707,62.9013,26.689
4523.48,60.7329,62.5694,27.183
4524.48,59.8155,62.0406,27.518
4525.48,60.6218,61.3455,27.521
4526.48,60.4941,60.5563,27.088
4527.48,61.3532,59.7737,26.723
4528.48,61.7533,59.1149,26.741
4529.48,60.6834,58.6884,26.869
4530.48,59.9834,58.5282,26.585
4531.48,59.4781,58.5712,26.422
4532.48,60.1336,58.7049,26.837
4533.48,60.1699,58.8596,27.495
4534.48,58.859,59.0725,28.182
4535.48,58.7886,59.4528,27.832
4536.48,61.7252,60.078,26.889
4537.48,60.8854,60.8843,26.794
4538.48,62.384,61.6817,27.116
4539.48,65.013,62.2607,26.983
4540.48,64.0449,62.5254,27.034
4541.48,62.2183,62.5249,27.052
4542.48,62.7593,62.3972,26.91
4543.48,63.1484,62.2645,27.077
4544.48,62.034,62.1671,27.367
4545.48,62.9002,62.0686,27.088
4546.48,64.7015,61.9074,26.326
4547.48,60.6069,61.6608,26.209
4548.48,57.913,61.3774,26.511
4549.48,60.9597,61.1391,26.959
4550.48,60.6223,61.0004,27.125
4551.49,60.0797,60.9619,26.897
4552.49,58.5167,60.9938,28.122
4553.49,60.4627,61.0664,27.804
4554.49,62.6003,61.1897,27.31
4555.49,57.3951,61.4341,27.436
4556.49,60.6812,61.8826,27.121
4557.49,61.2431,62.543,27.367
4558.49,61.8122,63.3185,27.673
4559.49,64.587,64.0433,27.394
4560.49,64.6718,64.549,24.098
4561.49,67.4219,64.734,22.678
4562.49,66.3305,64.6019,25.375
4563.49,62.7362,64.2541,27.636
4564.49,61.7764,63.8567,27.926
4565.49,61.8633,63.5848,28.17
4566.49,61.7902,63.5458,28.153
4567.49,62.0939,63.7235,27.842
4568.49,63.1462,63.9794,27.53
4569.49,64.6888,64.1489,27.177
4570.49,66.0988,64.1467,26.916
4571.49,65.4775,64.0257,27.213
4572.49,62.3031,63.9227,27.312
4573.49,61.5502,63.9448,27.199
4574.49,65.3058,64.1038,26.789
4575.49,64.3289,64.3129,27.154
4576.49,61.7566,64.4258,28.0
4577.49,61.3323,64.3135,28.058
4578.49,63.0031,63.947,27.482
4579.49,64.0735,63.395,27.247
4580.49,62.5205,62.7802,27.789
4581.49,61.5359,62.2288,28.184
4582.49,60.4539,61.8435,28.526
4583.49,61.2585,61.6724,28.283
4584.49,62.8545,61.7115,28.021
4585.49,58.7572,61.9266,28.576
4586.49,58.8667,62.2734,28.463
4587.49,63.9921,62.6971,27.974
4588.49,63.9035,63.1192,27.997
4589.49,62.6955,63.4417,27.937
4590.49,63.0449,63.5859,27.884
4591.49,62.8243,63.5375,27.79
4592.49,62.0725,63.3592,27.775
4593.49,62.1941,63.1545,27.708
4594.49,59.7104,63.0218,27.939
4595.49,60.1391,63.0119,28.147
4596.49,60.5816,63.1132,28.39
4597.49,60.8248,63.2667,28.313
4598.49,63.6146,63.4076,27.914
4599.49,63.7742,63.4891,27.929
4600.49,61.2855,63.5001,28.393
4601.49,59.6108,63.4577,28.404
4602.49,60.6741,63.4032,27.551
4603.49,62.9453,63.3873,26.359
4604.49,62.7092,63.4649,26.066
4605.49,62.9558,63.6751,26.459
4606.49,65.8957,64.035,26.803
4607.49,66.4153,64.521,27.137
4608.49,64.6101,65.0576,27.517
4609.49,64.9178,65.5292,27.603
4610.49,65.9117,65.8385,27.081
4611.49,64.7664,65.9469,27.386
4612.49,64.9701,65.8924,27.554
4613.49,67.1538,65.7626,27.599
4614.49,64.8341,65.6475,27.821
4615.49,65.0053,65.5859,27.808
4616.49,67.9188,65.5672,27.371
4617.49,65.675,65.5661,27.221
4618.49,66.3773,65.5771,27.153
4619.49,65.9018,65.6244,27.193
4620.49,64.6288,65.7372,27.156
4621.49,65.9029,65.9089,26.954
4622.49,66.2821,66.0994,27.041
4623.49,67.5556,66.254,27.075
4624.49,67.0669,66.3206,27.106
4625.49,64.5105,66.2843,27.151
4626.49,66.3718,66.1698,26.419
4627.49,68.0982,66.0256,25.779
4628.49,66.7427,65.899,25.988
4629.49,64.8688,65.8264,26.753
4630.49,65.8264,65.8137,26.595
4631.49,67.4928,65.8236,26.459
4632.49,68.3982,65.8016,26.482
4633.49,67.9491,65.7086,26.775
4634.49,65.3129,65.5298,27.279
4635.49,62.0796,65.2755,27.328
4636.5,61.7544,64.9987,27.366
4637.5,63.6421,64.7637,27.468
4638.5,65.1297,64.6233,27.399
4639.5,65.3124,64.6019,27.478
4640.5,63.9244,64.6987,27.64
4641.5,62.6415,64.8671,27.309
4642.5,64.7433,65.0047,26.498
4643.5,67.5121,64.9937,26.306
4644.5,65.2463,64.7461,26.897
4645.5,63.8363,64.264,27.597
4646.5,63.8176,63.674,28.307
4647.5,62.4649,63.1721,28.315
4648.5,60.0824,62.9343,28.75
4649.5,59.7517,63.0356,28.645
4650.5,61.8342,63.4219,27.723
4651.5,64.6134,63.9382,27.011
4652.5,65.3878,64.3927,26.978
4653.5,64.3206,64.6718,27.557
4654.5,63.9976,64.7846,27.83
4655.5,64.8848,64.8512,27.697
4656.5,65.2705,65.0267,27.826
4657.5,64.9827,65.4153,27.934
4658.5,64.7609,65.9909,28.062
4659.5,63.9035,66.6095,27.739
4660.5,65.1995,67.0696,26.744
4661.5,65.7427,67.2072,26.544
4662.5,62.7401,66.9552,27.139
4663.5,64.1132,66.3531,27.61
4664.5,63.2733,65.5039,27.708
4665.5,63.6817,64.5358,27.5
4666.5,64.0845,63.5958,27.609
4667.5,59.6592,62.8501,28.536
4668.5,57.7099,62.4467,29.314
4669.5,61.3609,62.472,28.901
4670.5,62.9024,62.8974,28.446
4671.5,62.1193,63.5799,28.211
4672.5,63.8275,64.3228,27.548
4673.5,63.4494,64.9684,27.503
4674.5,61.6938,65.4412,27.64
4675.5,62.9552,65.7191,27.866
4676.5,64.226,65.8055,28.159
4677.5,62.3834,65.6993,28.407
4678.5,63.7092,65.4136,28.188
4679.5,67.0322,65.0009,27.418
4680.5,66.6849,64.5567,27.284
4681.5,63.0317,64.2034,27.841
4682.5,62.7389,64.0141,27.64
4683.5,65.5028,63.9904,26.769
4684.5,66.0218,64.0796,26.527
4685.5,66.145,64.2166,26.799
4686.5,67.489,64.3603,27.162
4687.5,65.9062,64.4913,27.968
4688.5,62.4286,64.6145,28.302
4689.5,65.0515,64.7351,27.918
4690.5,62.9052,64.8545,27.968
4691.5,63.805,64.98,27.745
4692.5,66.2414,65.1187,27.143
4693.5,64.4808,65.2766,27.311
4694.5,62.4869,65.4373,27.616
4695.5,62.5425,65.5479,27.528
4696.5,63.1165,65.532,27.653
4697.5,64.2755,65.3349,27.779
4698.5,65.3685,64.9596,27.961
4699.5,64.4621,64.4665,28.48
4700.5,61.9261,63.9453,28.82
4701.5,60.7076,63.4984,29.102
4702.5,62.0263,63.2051,28.621
4703.5,62.6509,63.0884,28.147
4704.5,64.2166,63.1099,28.116
4705.5,64.237,63.1996,28.023
4706.5,62.1947,63.2926,28.528
4707.5,62.8061,63.3559,28.672
4708.5,64.0581,63.4027,28.489
4709.5,62.4027,63.4803,28.647
4710.5,60.6741,63.6316,28.736
4711.5,61.4319,63.8468,28.44
4712.5,63.3625,64.0801,28.022
4713.5,63.6333,64.2975,28.167
4714.5,62.8705,64.5193,28.311
4715.5,64.0405,64.8083,28.296
4716.5,62.9684,65.2111,28.176
4717.5,62.4847,65.7246,28.204
4718.5,63.215,66.2782,28.264
4719.5,64.3361,66.7708,27.805
4720.5,66.582,67.1263,27.434
4721.5,66.0603,67.3277,27.58
4722.5,64.5788,67.4086,27.653
4723.5,65.7835,67.3916,27.61
4724.51,66.1357,67.2634,27.644
4725.51,65.1275,66.9772,27.655
4726.51,64.7923,66.5039,27.87
4727.51,65.1786,65.8721,27.997
4728.51,63.9646,65.183,28.12
4729.51,65.276,64.587,28.006
4730.51,62.4566,64.2205,28.807
4731.51,59.0753,64.1445,29.35
4732.51,61.0543,64.3157,29.133
4733.51,63.619,64.6195,28.706
4734.51,64.669,64.9381,28.344
4735.51,65.7807,65.2007,28.133
4736.51,66.2314,65.3955,27.915
4737.51,65.7504,65.5501,27.863
4738.51,64.0504,65.7004,28.028
4739.51,64.1473,65.8649,28.06
4740.51,66.8038,66.0416,27.936
4741.51,65.4868,66.2182,28.311
4742.51,63.6844,66.3872,28.734
4743.51,63.0279,66.5551,28.853
4744.51,63.8545,66.74,28.186
4745.51,65.7659,66.9601,27.517
4746.51,65.418,67.2122,27.406
4747.51,65.9618,67.4818,27.339
4748.51,67.2122,67.7482,27.296
4749.51,64.4478,67.9711,27.7
4750.51,64.4065,68.101,28.193
4751.51,66.0608,68.0916,27.937
4752.51,65.7824,67.9293,27.96
4753.51,63.264,67.6519,28.367
4754.51,62.7808,67.3343,28.387
4755.51,63.4142,67.0663,28.207
4756.51,64.5072,66.9194,28.016
4757.51,64.6993,66.9122,27.804
4758.51,62.7956,66.9981,27.849
4759.51,62.7522,67.074,27.668
4760.51,63.7065,67.0267,27.358
4761.51,62.6597,66.7834,27.663
4762.51,64.2199,66.347,27.641
4763.51,64.2408,65.7939,27.723
4764.51,62.8485,65.259,27.981
4765.51,61.8375,64.8958,28.014
4766.51,61.4346,64.8165,28.173
4767.51,62.2557,65.0499,28.168
4768.51,62.1105,65.5215,28.612
4769.51,62.2574,66.0999,28.641
4770.51,64.3531,66.6552,28.213
4771.51,65.2815,67.1087,28.142
4772.51,64.9145,67.4543,27.689
4773.51,64.9998,67.7471,27.799
4774.51,65.1693,68.0476,27.674
4775.51,65.2095,68.3734,27.905
4776.51,65.543,68.6755,28.072
4777.51,66.6283,68.8781,28.066
4778.51,67.3057,68.9276,27.787
4779.51,65.6118,68.8214,27.691
4780.51,65.9293,68.5952,27.678
4781.51,65.746,68.2936,27.743
4782.51,63.1236,67.9601,28.302
4783.51,65.5386,67.6277,28.533
4784.51,67.4455,67.3266,28.246
4785.51,66.7312,67.0795,28.178
4786.51,66.7829,66.9062,27.784
4787.51,66.4973,66.8258,27.69
4788.51,66.3784,66.8467,28.007
4789.51,64.9244,66.9827,28.847
4790.51,63.4296,67.2562,29.525
4791.51,65.237,67.6805,29.013
4792.51,68.9325,68.2397,28.049
4793.51,69.8439,68.8753,27.672
4794.51,68.6794,69.4829,27.621
4795.51,70.0184,69.938,27.536
4796.51,69.8087,70.1417,27.657
4797.51,68.26,70.074,27.803
4798.51,66.5644,69.8137,28.433
4799.51,64.1621,69.5055,-1.0
4800.51,63.1369,69.2925,-1.0
4801.51,63.8358,69.2462,-1.0
4802.51,65.0306,69.3326,28.901
4803.51,65.8115,69.446,28.36
4804.51,64.8121,69.4785,28.331
4805.51,63.4638,69.3805,-1.0
4806.51,63.953,69.1852,28.014
4807.51,65.3658,68.9848,27.673
4808.51,66.6899,68.8682,27.635
4809.52,67.3393,68.8764,27.865
4810.52,66.7719,68.992,28.402
4811.52,65.0273,69.1709,29.019
4812.52,63.0565,69.3789,-1.0
4813.52,63.6035,69.604,-1.0
4814.52,64.2414,69.85,-1.0
4815.52,62.4913,70.1246,-1.0
4816.52,65.1561,70.4223,28.502
4817.52,67.3806,70.7085,28.471
4818.52,67.1643,70.9292,28.457
4819.52,68.91,71.0167,28.16
4820.52,68.1483,70.9105,28.284
4821.52,66.7625,70.5841,28.616
4822.52,65.9684,70.0806,28.876
4823.52,64.3157,69.5137,-1.0
4824.52,64.8374,69.0228,29.346
4825.52,64.8952,68.7212,29.225
4826.52,63.1181,68.6392,-1.0
4827.52,64.8792,68.7113,28.903
4828.52,64.7373,68.8186,28.568
4829.52,64.6068,68.8478,28.397
4830.52,64.4247,68.757,29.014
4831.52,62.242,68.5924,-1.0
4832.52,60.7984,68.4383,-1.0
4833.52,61.7841,68.364,-1.0
4834.52,62.8886,68.3861,-1.0
4835.52,62.9772,68.478,-1.0
4836.52,62.9486,68.5682,-1.0
4837.52,63.0994,68.5732,-1.0
4838.52,64.0845,68.4438,29.486
4839.52,65.8776,68.1912,29.072
4840.52,64.2045,67.8803,29.311
4841.52,63.2585,67.5974,29.62
4842.52,64.2898,67.4163,29.556
4843.52,63.3806,67.3734,29.796
4844.52,62.264,67.4466,-1.0
4845.52,61.3851,67.5677,-1.0
4846.52,61.4671,67.6552,-1.0
4847.52,63.9855,67.6491,29.762
4848.52,61.1341,67.5358,-1.0
4849.52,59.0203,67.331,0.0
4850.52,59.11,67.0548,0.0
4851.52,57.2883,66.6965,0.0
4852.52,56.9086,66.1979,0.0
4853.52,58.5178,65.4791,0.0
4854.52,58.3973,64.494,0.0
4855.52,58.0384,63.2502,0.0
4856.52,56.5145,61.7659,0.0
4857.52,57.1595,60.0263,0.0
4858.52,62.2706,58.012,0.0
4859.52,73.1256,55.7941,0.0
4860.52,102.339,53.617,0.0
4861.52,130.827,51.8823,0.0
4862.52,129.193,51.0287,0.0
4863.52,104.877,51.3209,0.0
4864.52,76.5515,52.7089,0.0
4865.52,57.0682,54.8272,0.0
4866.52,49.6605,57.1623,0.0
4867.52,52.841,59.2437,0.0
4868.52,55.891,60.7957,0.0
4869.52,56.5255,61.7439,0.0
4870.52,57.1474,62.1919,0.0
4871.52,56.6802,62.3521,0.0
4872.52,54.5151,62.4748,0.0
4873.52,53.7215,62.7632,0.0
4874.52,56.5255,63.3036,0.0
4875.52,57.2162,64.0565,-1.0
4876.52,57.5151,64.9123,-1.0
4877.52,58.8386,65.746,-1.0
4878.52,60.061,66.4808,-1.0
4879.52,60.2332,67.0784,-1.0
4880.52,61.1044,67.5176,-1.0
4881.52,62.0637,67.7658,-1.0
4882.52,60.8683,67.8005,-1.0
4883.52,60.6108,67.6387,-1.0
4884.52,61.4121,67.3382,-1.0
4885.52,62.0466,66.9695,30.67
4886.52,61.745,66.5914,30.885
4887.52,59.8293,66.2237,-1.0
4888.52,61.2514,65.8765,31.164
4889.52,63.5182,65.5886,30.68
4890.52,61.7302,65.4511,31.038
4891.52,61.3152,65.5969,31.208
4892.52,61.6498,66.1412,31.188
4893.52,59.5601,67.1137,-1.0
4894.52,62.3256,68.3993,-1.0
4895.52,65.3839,69.7526,30.001
4896.52,66.9783,70.8934,29.149
4897.52,66.7251,71.6265,29.188
4898.53,63.7422,71.8995,-1.0
4899.53,64.4346,71.8026,-1.0
4900.53,67.8638,71.4856,29.768
4901.53,64.713,71.0993,-1.0
4902.53,64.3047,70.7702,-1.0
4903.53,66.5545,70.5858,30.012
4904.53,67.3723,70.572,26.678
4905.53,66.1869,70.6865,24.716
4906.53,65.828,70.8142,26.587
4907.53,66.5782,70.818,28.935
4908.53,67.1962,70.6056,28.977
4909.53,67.7675,70.1901,29.225
4910.53,65.8325,69.6997,29.889
4911.53,63.2519,69.3332,-1.0
4912.53,63.4935,69.244,-1.0
4913.53,67.0162,69.4471,30.056
4914.53,66.1247,69.7922,30.035
4915.53,63.2953,70.0184,-1.0
4916.53,64.4824,69.8599,-1.0
4917.53,65.3234,69.1637,30.582
4918.53,64.1594,67.9788,30.648
4919.53,62.1039,66.5518,30.583
4920.53,60.7131,65.243,30.243
4921.53,58.9372,64.3823,-1.0
4922.53,60.2508,64.155,30.332
4923.53,61.7445,64.5474,30.684
4924.53,60.6939,65.4037,31.186
4925.53,61.5447,66.5275,-1.0
4926.53,64.2331,67.7554,29.959
4927.53,65.3641,68.9683,29.573
4928.53,65.8512,70.063,29.581
4929.53,66.2628,70.921,29.704
4930.53,66.9453,71.4223,29.547
4931.53,67.861,71.5076,29.335
4932.53,68.2666,71.211,29.087
4933.53,67.4543,70.6535,28.987
4934.53,64.8682,69.9865,-1.0
4935.53,63.128,69.3354,-1.0
4936.53,66.4824,68.7674,29.743
4937.53,68.1747,68.314,29.493
4938.53,66.1478,68.0206,29.611
4939.53,63.8727,67.9683,30.008
4940.53,64.1286,68.238,30.05
4941.53,65.8897,68.8428,0.0
4942.53,67.7295,69.6777,0.0
4943.53,69.1032,70.5495,0.0
4944.53,67.7603,71.2737,0.0
4945.53,67.3806,71.769,0.0
4946.53,69.4328,72.0723,0.0
4947.53,69.555,72.2847,0.0
4948.53,68.4202,72.4867,0.0
4949.53,69.1901,72.6931,0.0
4950.53,70.0778,72.8571,0.0
4951.53,69.6673,72.9038,0.0
4952.53,70.4493,72.7531,0.0
4953.53,72.6111,72.3386,0.0
4954.53,72.9385,71.627,0.0
4955.53,72.0123,70.6518,0.0
4956.53,72.0382,69.5484,0.0
4957.53,73.3733,68.5594,0.0
4958.53,75.6005,67.9634,0.0
4959.53,77.9126,67.9414,0.0
4960.53,77.978,68.4692,0.0
4961.53,74.1267,69.3128,0.0
4962.53,69.8902,70.1339,0.0
4963.53,68.2931,70.6485,0.0
4964.53,67.9485,70.7448,0.0
4965.53,67.8181,70.4917,0.0
4966.53,68.5154,70.0685,0.0
4967.53,68.2441,69.6645,0.0
4968.53,65.8484,69.4207,0.0
4969.53,65.068,69.4108,0.0
4970.53,65.3454,69.6392,0.0
4971.53,66.5132,70.0492,0.0
4972.53,68.5115,70.5495,0.0
4973.53,69.7993,71.0327,0.0
4974.53,68.8104,71.3964,0.0
4975.53,67.0575,71.5632,0.0
4976.53,68.0399,71.49,0.0
4977.53,69.1945,71.1692,0.0
4978.53,67.6629,70.6144,0.0
4979.53,65.6976,69.8494,0.0
4980.53,65.6888,68.9116,0.0
4981.53,64.8776,67.8737,0.0
4982.54,63.4632,66.8693,0.0
4983.54,64.1643,66.0862,0.0
4984.54,63.3509,65.713,0.0
4985.54,64.385,65.8479,0.0
4986.54,65.3751,66.4389,0.0
4987.54,64.0075,67.2903,0.0
4988.54,64.2827,68.1461,0.0
4989.54,66.4378,68.7994,0.0
4990.54,66.3558,69.172,0.0
4991.54,65.6861,69.3189,0.0
4992.54,66.5881,69.3607,0.0
4993.54,67.3558,69.4058,0.0
4994.54,67.0218,69.5005,0.0
4995.54,68.0333,69.6144,0.0
4996.54,69.6596,69.6673,0.0
4997.54,70.0481,69.5671,0.0
4998.54,70.0729,69.2606,0.0
4999.54,69.3849,68.7597,0.0
5000.54,68.2743,68.1423,0.0
5001.54,68.5457,67.5193,0.0
5002.54,72.4586,66.9777,0.0
5003.54,78.4002,66.5506,0.0
5004.54,82.6593,66.2259,0.0
5005.54,87.7825,65.9959,0.0
5006.54,96.2149,65.8941,0.0
5007.54,98.6513,65.9695,0.0
5008.54,91.6338,66.2204,0.0
5009.54,83.4925,66.5413,0.0
5010.54,75.4211,66.7493,0.0
5011.54,69.0201,66.6805,0.0
5012.54,65.8341,66.2881,0.0
5013.54,62.7445,65.68,0.0
5014.54,60.7214,65.0603,0.0
5015.54,61.226,64.6184,0.0
5016.54,63.565,64.4472,0.0
5017.54,64.8165,64.532,0.0
5018.54,63.5925,64.7983,0.0
5019.54,62.3322,65.1654,0.0
5020.54,62.652,65.5765,0.0
5021.54,62.7505,66.0042,0.0
5022.54,62.9492,66.4367,0.0
5023.54,65.0163,66.8721,0.0
5024.54,65.0482,67.2942,0.0
5025.54,65.838,67.6767,0.0
5026.54,67.4681,67.9975,0.0
5027.54,66.6365,68.2644,0.0
5028.54,65.6019,68.5258,0.0
5029.54,66.456,68.8489,30.368
5030.54,68.1241,69.2699,30.196
5031.54,67.7526,69.7548,30.253
5032.54,67.3778,70.1934,30.184
5033.54,68.2705,70.4355,30.17
5034.54,68.5258,70.3651,30.341
5035.54,67.1665,69.9446,30.512
5036.54,65.7983,69.222,30.848
5037.54,66.5963,68.2952,30.748
5038.54,67.2001,67.2744,30.626
5039.54,64.1484,66.2859,31.421
5040.54,61.7582,65.4978,32.428
5041.54,62.871,65.1126,32.483
5042.54,63.9585,65.3008,31.922
5043.54,64.7895,66.0906,31.225
5044.54,66.8858,67.3101,30.462
5045.54,66.374,68.6238,30.49
5046.54,67.2474,69.6607,30.771
5047.54,66.6415,70.1675,31.11
5048.54,63.6674,70.1059,-1.0
5049.54,64.2898,69.6414,-1.0
5050.54,65.8578,69.063,30.566
5051.54,63.3306,68.648,-1.0
5052.54,64.4874,68.5743,30.417
5053.54,66.0278,68.8759,30.217
5054.54,68.0327,69.4636,29.831
5055.54,70.3822,70.1846,29.807
5056.54,68.9975,70.8989,30.615
5057.54,67.1566,71.5236,31.059
5058.54,69.5495,72.0294,30.326
5059.54,70.3343,72.4036,29.492
5060.54,71.2919,72.6287,29.316
5061.54,71.0228,72.6562,26.707
5062.54,68.254,72.4322,25.122
5063.54,66.1379,71.9429,25.797
5064.54,65.975,71.2539,26.744
5065.54,66.112,70.5027,30.293
5066.54,65.8374,69.8527,31.11
5067.54,67.6992,69.4174,30.146
5068.54,68.0492,69.2231,30.254
5069.54,65.8077,69.2165,30.688
5070.54,65.2584,69.2974,30.756
5071.55,66.3173,69.3811,30.73
5072.55,66.6525,69.4246,30.377
5073.55,68.5347,69.435,29.871
5074.55,67.9386,69.4262,29.608
5075.55,66.1417,69.3794,29.831
5076.55,65.9662,69.2374,30.006
5077.55,66.2903,68.932,29.961
5078.55,66.2177,68.4383,30.008
5079.55,65.7681,67.8186,29.876
5080.55,64.5606,67.2254,30.1
5081.55,63.5821,66.8363,30.569
5082.55,65.2375,66.773,30.534
5083.55,68.0283,67.0564,30.012
5084.55,68.0916,67.6161,29.8
5085.55,66.615,68.3316,29.948
5086.55,67.3288,69.0773,29.735
5087.55,67.9518,69.7674,29.462
5088.55,68.2055,70.3612,29.368
5089.55,68.1158,70.861,29.806
5090.55,68.3255,71.2858,30.105
5091.55,70.0844,71.648,29.718
5092.55,71.8918,71.9297,29.519
5093.55,70.5517,72.069,29.566
5094.55,67.1555,71.9815,29.344
5095.55,68.544,71.6089,28.73
5096.55,70.5434,70.9694,28.211
5097.55,68.3041,70.1807,28.987
5098.55,66.0311,69.4328,30.753
5099.55,65.6217,68.9182,31.446
5100.55,65.0152,68.752,31.714
5101.55,65.7565,68.9177,31.357
5102.55,67.3486,69.2716,30.865
5103.55,68.6442,69.6183,30.588
5104.55,69.2105,69.7933,30.361
5105.55,68.7119,69.725,30.26
5106.55,68.402,69.4466,30.232
5107.55,69.375,69.0668,30.097
5108.55,68.5368,68.7278,30.351
5109.55,66.6486,68.5539,30.748
5110.55,66.2584,68.6216,30.776
5111.55,67.014,68.9425,30.584
5112.55,67.3811,69.4713,30.49
5113.55,68.1648,70.1224,30.372
5114.55,70.867,70.8032,30.039
5115.55,70.151,71.435,29.93
5116.55,69.6772,71.9578,29.987
5117.55,71.5874,72.3155,29.722
5118.55,71.4064,72.457,29.662
5119.55,69.7272,72.3392,30.28
5120.55,69.0173,71.9473,30.35
5121.55,69.7129,71.3111,30.488
5122.55,66.5886,70.5093,31.168
5123.55,64.7851,69.6562,31.2
5124.55,67.7168,68.8753,30.313
5125.55,68.6695,68.2633,29.823
5126.55,66.9684,67.8704,29.989
5127.55,64.9018,67.697,30.137
5128.55,64.4395,67.7152,30.011
5129.55,66.554,67.8951,29.894
5130.55,68.5479,68.2088,29.849
5131.55,68.3872,68.6244,30.167
5132.55,68.1219,69.0949,30.709
5133.55,68.3932,69.5517,30.291
5134.55,68.5424,69.9133,30.326
5135.55,67.8038,70.1031,30.705
5136.55,67.2666,70.0751,30.968
5137.55,67.8313,69.8357,31.107
5138.55,67.598,69.4521,31.156
5139.55,65.44,69.0294,31.502
5140.55,65.2458,68.6689,31.642
5141.55,67.9397,68.4273,30.992
5142.55,67.1935,68.3085,30.618
5143.55,65.6184,68.2782,30.593
5144.55,67.1687,68.2875,30.535
5145.55,66.7191,68.2952,30.965
5146.55,66.1671,68.2809,31.207
5147.55,66.5705,68.2496,31.061
5148.55,67.3932,68.2132,30.72
5149.55,68.1412,68.1731,30.395
5150.55,68.2545,68.1186,30.376
5151.55,67.9623,68.0492,30.65
5152.55,68.0454,68.0019,30.759
5153.55,67.1968,68.0558,30.658
5154.55,66.227,68.2997,30.222
5155.55,66.6882,68.7845,29.7
5156.56,67.8781,69.4856,29.379
5157.56,68.8302,70.2936,29.197
5158.56,69.8946,71.0486,29.16
5159.56,70.1719,71.5907,29.397
5160.56,69.7658,71.7965,29.575
5161.56,68.5743,71.5896,30.005
5162.56,66.8027,70.9237,30.517
5163.56,66.5055,69.7746,30.541
5164.56,67.9694,68.1527,30.299
5165.56,67.429,66.1478,30.246
5166.56,65.3135,63.969,30.817
5167.56,62.2508,61.9217,31.422
5168.56,59.6851,60.2993,32.171
5169.56,59.5332,59.2542,32.462
5170.56,60.7643,58.7539,31.895
5171.56,61.3042,58.6796,32.299
5172.56,62.5051,58.9685,32.342
5173.56,62.4748,59.6741,32.135
5174.56,62.2222,60.8749,31.975
