4512.46,150.559,149.957,39.345
4513.46,149.298,147.717,39.459
4514.46,143.29,145.558,39.968
4515.46,140.921,144.149,40.331
4516.46,144.142,143.609,40.217
4517.46,146.565,143.676,40.013
4518.46,146.242,144.155,40.204
4519.46,145.804,145.081,39.964
4520.46,147.139,146.254,39.792
4521.46,148.28,147.002,39.659
4522.46,150.847,146.547,39.355
4523.46,145.735,144.61,40.443
4524.46,138.264,141.465,41.18
4525.46,136.849,137.525,41.301
4526.46,132.646,133.134,40.964
4527.46,126.687,128.802,39.321
4528.46,122.503,125.414,38.533
4529.46,120.217,123.81,39.611
4530.46,122.166,124.189,40.208
4531.46,125.964,125.884,39.911
4532.46,124.955,127.681,39.965
4533.47,125.052,128.715,41.482
4534.47,127.48,129.188,43.589
4535.47,126.442,130.297,42.897
4536.47,132.038,133.103,41.088
4537.47,139.527,137.301,39.66
4538.47,146.519,141.269,39.096
4539.47,149.226,143.392,40.101
4540.47,142.386,143.443,40.836
4541.47,141.915,142.51,40.844
4542.47,141.782,141.794,40.987
4543.47,143.097,141.592,40.922
4544.47,145.89,141.377,40.665
4545.47,142.495,140.689,41.09
4546.47,137.68,139.563,41.55
4547.47,137.485,138.282,41.65
4548.47,137.238,137.05,41.665
4549.47,135.55,136.09,42.04
4550.47,135.1,135.76,42.283
4551.47,134.903,136.11,42.353
4552.47,134.561,136.605,42.422
4553.47,138.202,136.637,41.999
4554.47,139.729,136.366,42.093
4555.47,136.455,136.742,42.549
4556.47,138.887,138.63,41.976
4557.47,142.785,141.983,41.162
4558.47,145.47,145.803,40.335
4559.47,152.401,148.869,39.52
4560.47,154.99,150.483,39.316
4561.47,155.083,150.588,39.432
4562.47,153.739,149.254,39.651
4563.47,150.861,146.813,40.188
4564.47,146.685,144.105,40.936
4565.47,143.153,142.415,41.267
4566.47,145.905,142.656,40.958
4567.47,151.372,144.614,40.22
4568.47,153.048,146.968,39.802
4569.47,150.371,148.241,39.85
4570.47,148.307,147.843,40.277
4571.47,146.827,146.555,39.773
4572.47,144.981,145.685,39.521
4573.47,146.695,146.083,40.427
4574.47,152.694,147.468,40.309
4575.47,157.26,148.744,-1.0
4576.47,153.999,149.007,39.765
4577.47,150.399,147.948,40.033
4578.47,150.107,145.691,40.171
4579.47,144.332,142.642,40.695
4580.47,139.784,139.587,41.139
4581.47,135.796,137.44,41.989
4582.47,135.532,136.628,42.452
4583.47,140.173,136.774,42.508
4584.47,138.408,137.271,42.442
4585.47,139.729,137.905,41.789
4586.47,142.758,139.017,40.947
4587.47,143.337,140.948,41.054
4588.47,144.216,143.399,41.376
4589.47,149.124,145.422,40.974
4590.47,147.988,146.073,41.084
4591.47,145.553,145.121,41.188
4592.47,144.964,143.169,41.193
4593.47,143.07,141.158,41.515
4594.47,143.197,139.742,41.872
4595.47,141.309,139.026,42.324
4596.47,138.828,138.895,42.366
4597.47,140.347,139.224,41.853
4598.47,141.122,139.842,41.397
4599.47,142.679,140.44,41.234
4600.47,143.233,140.8,41.089
4601.47,142.913,140.957,41.188
4602.47,143.544,141.098,41.253
4603.47,143.305,141.294,41.372
4604.47,144.029,141.562,41.477
4605.47,144.39,142.189,41.572
4606.47,145.944,143.691,41.294
4607.47,149.745,146.28,40.708
4608.47,151.831,149.436,40.325
4609.47,154.46,152.097,39.933
4610.47,156.8,153.303,39.424
4611.48,157.525,152.839,39.406
4612.48,156.362,151.502,39.82
4613.48,151.658,150.316,40.487
4614.48,153.001,149.953,40.683
4615.48,158.484,150.407,-1.0
4616.48,156.711,151.198,40.12
4617.48,157.948,151.803,39.898
4618.48,157.322,152.05,40.086
4619.48,152.755,152.159,40.713
4620.48,151.816,152.4,40.663
4621.48,158.91,152.858,40.187
4622.48,156.872,153.33,40.372
4623.48,153.727,153.519,40.676
4624.48,152.595,153.292,41.02
4625.48,151.45,152.74,40.894
4626.48,152.195,152.078,40.645
4627.48,152.67,151.519,40.666
4628.48,154.522,151.223,40.436
4629.48,156.993,151.198,40.191
4630.48,156.914,151.351,40.136
4631.48,156.66,151.418,39.917
4632.48,155.478,151.037,39.919
4633.48,153.069,149.999,40.399
4634.48,150.523,148.501,40.792
4635.48,149.42,146.916,40.927
4636.48,150.819,145.42,40.653
4637.48,148.634,143.952,40.924
4638.48,143.145,142.566,41.647
4639.48,139.027,141.623,42.169
4640.48,138.556,141.485,42.147
4641.48,142.412,142.103,41.908
4642.48,143.365,142.886,41.869
4643.48,141.878,142.899,42.108
4644.48,141.539,141.51,42.483
4645.48,138.55,138.813,43.002
4646.48,134.024,135.731,43.649
4647.48,133.544,133.52,43.766
4648.48,134.412,133.243,43.64
4649.48,133.171,135.154,43.79
4650.48,138.876,138.501,42.949
4651.48,145.161,141.974,42.465
4652.48,145.799,144.391,42.244
4653.48,145.125,145.191,42.098
4654.48,144.074,144.596,41.952
4655.48,143.688,143.576,41.541
4656.48,143.857,143.432,41.447
4657.48,146.081,145.024,41.138
4658.48,151.241,148.135,40.585
4659.48,153.736,151.575,40.322
4660.48,155.015,153.792,40.29
4661.48,155.857,153.793,40.479
4662.48,150.484,151.602,40.82
4663.48,144.384,147.993,41.001
4664.48,141.358,143.657,40.954
4665.48,140.144,138.969,41.798
4666.48,135.217,134.316,43.529
4667.48,125.496,130.621,44.815
4668.48,124.651,129.163,43.986
4669.48,132.494,130.602,42.406
4670.48,138.724,134.259,42.896
4671.48,139.729,138.521,43.089
4672.48,142.56,141.916,42.415
4673.48,145.281,144.014,42.134
4674.48,145.275,145.215,42.077
4675.48,146.453,146.12,42.216
4676.48,146.804,146.701,42.31
4677.48,144.976,146.445,42.488
4678.48,142.823,145.005,42.737
4679.48,142.199,142.722,42.925
4680.48,140.583,140.541,43.055
4681.48,139.446,139.346,43.231
4682.48,142.53,139.49,42.835
4683.48,145.078,140.705,42.439
4684.48,144.322,142.296,42.289
4685.48,147.325,143.495,42.057
4686.48,147.739,143.887,40.78
4687.48,145.574,143.591,40.369
4688.48,146.393,142.952,40.547
4689.48,146.58,142.301,41.021
4690.48,146.629,141.804,42.513
4691.48,146.838,141.561,42.305
4692.48,146.014,141.729,42.298
4693.49,144.518,142.457,42.351
4694.49,144.465,143.623,42.308
4695.49,144.127,144.682,42.739
4696.49,144.084,144.895,42.416
4697.49,144.447,143.81,42.593
4698.49,142.213,141.595,42.987
4699.49,140.68,138.943,43.292
4700.49,137.98,136.608,43.919
4701.49,134.404,135.03,44.36
4702.49,135.026,134.289,44.259
4703.49,137.107,134.432,43.967
4704.49,137.15,135.343,43.879
4705.49,137.194,136.525,43.795
4706.49,139.613,137.254,43.532
4707.49,138.473,137.19,43.637
4708.49,138.1,136.752,43.679
4709.49,139.859,136.76,43.151
4710.49,141.138,137.669,42.684
4711.49,141.067,139.129,42.8
4712.49,141.639,140.333,43.029
4713.49,142.239,140.788,43.291
4714.49,141.772,140.868,43.48
4715.49,141.738,141.469,43.408
4716.49,143.499,143.235,43.099
4717.49,147.603,145.975,42.355
4718.49,153.453,148.903,41.523
4719.49,158.01,151.243,40.862
4720.49,157.883,152.612,40.756
4721.49,157.659,153.087,40.855
4722.49,157.31,153.031,40.83
4723.49,155.722,152.841,41.281
4724.49,156.522,152.542,41.336
4725.49,157.108,151.549,41.341
4726.49,153.383,149.09,41.953
4727.49,147.22,145.136,42.698
4728.49,141.743,140.723,43.394
4729.49,138.793,137.355,43.803
4730.49,138.435,136.081,43.769
4731.49,140.102,136.863,43.434
4732.49,142.877,138.92,42.93
4733.49,144.446,141.215,42.619
4734.49,147.113,143.009,42.332
4735.49,147.935,144.056,42.327
4736.49,144.95,144.613,42.845
4737.49,145.316,145.176,42.943
4738.49,148.262,146.036,42.451
4739.49,150.398,147.03,41.948
4740.49,153.267,147.766,41.485
4741.49,154.924,148.088,41.399
4742.49,154.18,148.236,41.786
4743.49,151.113,148.5,42.15
4744.49,149.816,148.957,42.313
4745.49,155.181,149.612,41.652
4746.49,156.118,150.492,41.561
4747.49,155.864,151.504,41.452
4748.49,157.232,152.48,41.364
4749.49,156.396,153.209,41.508
4750.49,154.464,153.519,41.633
4751.49,152.195,153.218,41.8
4752.49,151.625,152.146,41.874
4753.49,152.988,150.449,42.011
4754.49,149.639,148.693,42.502
4755.49,146.24,147.433,42.764
4756.49,146.423,147.056,42.832
4757.49,146.315,147.566,42.745
4758.49,145.583,148.661,42.461
4759.49,148.07,149.747,42.091
4760.49,151.156,150.136,41.865
4761.49,150.125,149.296,42.187
4762.49,145.631,147.171,42.865
4763.49,143.548,144.283,43.35
4764.49,140.957,141.422,43.828
4765.49,134.934,139.295,44.462
4766.49,137.128,138.493,44.043
4767.49,141.862,139.33,42.154
4768.49,145.756,141.749,41.479
4769.49,148.385,144.954,42.325
4770.49,148.455,147.72,42.79
4771.5,148.191,149.252,42.651
4772.5,149.903,149.858,42.74
4773.5,150.427,150.522,42.85
4774.5,150.355,151.931,42.636
4775.5,154.85,153.93,41.822
4776.5,157.729,155.805,41.05
4777.5,154.38,157.032,41.304
4778.5,156.479,157.522,41.13
4779.5,157.347,157.311,41.174
4780.5,152.963,156.391,41.726
4781.5,148.567,154.881,42.214
4782.5,147.928,152.992,42.52
4783.5,146.194,151.017,43.013
4784.5,143.111,149.221,43.431
4785.5,142.7,147.902,43.501
4786.5,144.086,147.077,43.256
4787.5,145.706,146.598,42.871
4788.5,146.525,146.45,42.804
4789.5,146.282,146.727,42.62
4790.5,145.986,147.488,42.544
4791.5,147.767,148.993,42.179
4792.5,149.49,151.498,41.933
4793.5,152.23,154.87,41.615
4794.5,156.411,158.414,41.228
4795.5,159.056,160.975,41.016
4796.5,159.013,161.697,40.969
4797.5,156.118,160.352,41.329
4798.5,150.502,157.65,42.068
4799.5,146.437,154.864,-1.0
4800.5,147.685,153.27,42.467
4801.5,150.801,153.4,42.143
4802.5,151.756,154.867,42.064
4803.5,151.765,156.456,42.204
4804.5,151.12,156.966,41.951
4805.5,151.354,155.977,41.352
4806.5,150.03,154.06,41.445
4807.5,146.069,152.233,42.158
4808.5,147.093,151.195,42.325
4809.5,149.919,151.185,42.193
4810.5,147.303,152.034,42.319
4811.5,149.692,153.263,42.161
4812.5,150.687,154.322,41.892
4813.5,151.236,155.062,41.959
4814.5,152.14,155.712,41.939
4815.5,151.179,156.572,41.961
4816.5,154.606,157.778,41.717
4817.5,159.561,159.193,41.044
4818.5,158.836,160.544,40.871
4819.5,159.405,161.441,40.954
4820.5,159.608,161.45,40.859
4821.5,157.689,160.188,41.245
4822.5,154.12,157.678,41.557
4823.5,150.694,154.57,41.84
4824.5,148.519,152.073,41.993
4825.5,149.212,151.048,41.972
4826.5,151.941,151.52,41.651
4827.5,153.914,152.551,41.447
4828.5,154.362,153.061,41.665
4829.5,153.338,152.686,41.836
4830.5,151.859,151.733,42.519
4831.5,151.429,150.671,42.927
4832.5,150.08,149.927,43.171
4833.5,149.976,149.85,42.802
4834.5,151.363,150.613,42.587
4835.5,152.226,151.871,42.318
4836.5,153.695,152.891,41.9
4837.5,154.889,153.048,41.861
4838.5,152.116,152.162,42.22
4839.5,148.147,150.541,42.946
4840.5,148.478,148.744,42.878
4841.5,151.569,147.419,42.553
4842.5,152.424,146.868,42.533
4843.5,149.356,147.113,42.859
4844.5,148.391,148.044,43.066
4845.5,152.748,149.396,42.611
4846.5,154.89,150.583,42.28
4847.5,149.919,150.997,42.752
4848.5,144.609,150.463,43.372
4849.5,145.338,149.58,0.0
4850.5,149.801,149.065,0.0
4851.5,150.767,148.973,0.0
4852.5,148.165,148.566,0.0
4853.5,145.063,146.956,0.0
4854.51,143.098,143.973,0.0
4855.51,141.378,140.269,0.0
4856.51,136.062,136.845,0.0
4857.51,132.427,133.991,0.0
4858.51,133.697,130.856,0.0
4859.51,125.299,126.179,0.0
4860.51,115.651,119.851,0.0
4861.51,111.919,113.836,0.0
4862.51,113.658,110.95,0.0
4863.51,117.921,112.68,0.0
4864.51,123.164,118.151,0.0
4865.51,129.099,124.881,0.0
4866.51,133.765,130.888,0.0
4867.51,135.931,135.296,0.0
4868.51,137.907,137.74,0.0
4869.51,138.982,138.123,0.0
4870.51,135.374,136.633,0.0
4871.51,131.691,134.191,0.0
4872.51,130.04,132.372,0.0
4873.51,131.764,132.565,0.0
4874.51,136.9,135.045,0.0
4875.51,141.519,138.608,44.943
4876.51,143.301,142.018,44.631
4877.51,143.505,144.795,44.712
4878.51,144.329,147.048,44.37
4879.51,146.493,148.879,44.084
4880.51,149.739,150.03,43.497
4881.51,151.618,150.203,43.41
4882.51,150.007,149.396,43.65
4883.51,146.479,147.87,43.853
4884.51,144.209,145.94,44.244
4885.51,141.969,143.783,44.823
4886.51,137.779,141.611,45.666
4887.51,136.137,139.955,46.082
4888.51,137.119,138.783,46.227
4889.51,137.62,137.627,46.265
4890.51,136.039,136.39,46.352
4891.51,134.542,135.878,46.364
4892.51,135.846,137.539,46.052
4893.51,140.935,142.117,45.338
4894.51,149.093,148.675,44.354
4895.51,157.302,155.162,43.305
4896.51,161.29,159.681,42.454
4897.51,159.489,161.549,42.497
4898.51,158.212,161.245,42.789
4899.51,154.897,159.668,42.977
4900.51,151.142,157.649,43.521
4901.51,149.896,155.766,43.976
4902.51,147.854,154.381,44.248
4903.51,147.193,153.653,44.668
4904.51,151.284,153.77,44.231
4905.51,153.626,154.754,43.607
4906.51,153.538,156.083,43.63
4907.51,153.411,156.586,43.459
4908.51,151.765,155.249,44.074
4909.51,146.777,152.26,45.172
4910.51,142.843,148.911,45.732
4911.51,142.983,146.82,45.895
4912.51,144.366,146.937,45.512
4913.51,146.162,149.109,45.176
4914.51,146.913,152.141,44.976
4915.51,149.038,154.474,44.589
4916.51,152.15,154.58,44.575
4917.51,148.077,151.586,45.406
4918.51,138.719,145.672,46.756
4919.51,131.472,138.547,-1.0
4920.51,127.367,132.738,48.931
4921.51,127.436,130.341,49.031
4922.51,130.338,131.563,48.702
4923.51,134.549,135.014,47.949
4924.51,139.497,138.99,46.901
4925.51,143.191,142.664,46.024
4926.51,146.208,146.235,45.377
4927.51,150.697,150.089,44.645
4928.51,155.501,153.97,43.987
4929.51,157.431,157.189,43.821
4930.51,156.382,159.074,43.984
4931.51,155.359,159.066,44.237
4932.52,153.622,157.17,44.653
4933.52,151.102,154.156,44.964
4934.52,149.155,151.131,45.257
4935.52,147.342,148.826,45.656
4936.52,144.156,146.972,46.147
4937.52,140.672,144.841,46.661
4938.52,138.923,142.467,46.821
4939.52,137.792,141.051,46.622
4940.52,138.29,142.125,46.191
4941.52,144.699,145.771,0.0
4942.52,152.909,150.651,0.0
4943.52,155.351,154.911,0.0
4944.52,154.947,157.518,0.0
4945.52,156.449,158.466,0.0
4946.52,156.965,158.517,0.0
4947.52,157.121,158.551,0.0
4948.52,157.785,159.137,0.0
4949.52,158.998,160.222,0.0
4950.52,159.974,161.282,0.0
4951.52,159.406,161.814,0.0
4952.52,158.694,161.526,0.0
4953.52,157.539,160.216,0.0
4954.52,152.949,157.628,0.0
4955.52,147.419,153.527,0.0
4956.52,143.195,148.094,0.0
4957.52,140.774,142.674,0.0
4958.52,139.468,139.499,0.0
4959.52,139.513,140.303,0.0
4960.52,142.926,144.597,0.0
4961.52,148.502,149.949,0.0
4962.52,151.651,153.796,0.0
4963.52,151.711,155.069,0.0
4964.52,150.825,154.062,0.0
4965.52,150.31,151.671,0.0
4966.52,146.077,148.885,0.0
4967.52,141.217,146.755,0.0
4968.52,140.623,145.807,0.0
4969.52,142.654,146.096,0.0
4970.52,144.835,147.406,0.0
4971.52,146.217,149.459,0.0
4972.52,148.355,151.768,0.0
4973.52,152.519,153.912,0.0
4974.52,153.944,155.398,0.0
4975.52,153.025,155.904,0.0
4976.52,151.893,155.304,0.0
4977.52,148.509,153.64,0.0
4978.52,145.65,151.132,0.0
4979.52,146.069,148.162,0.0
4980.52,141.377,144.816,0.0
4981.52,136.877,141.027,0.0
4982.52,133.807,136.945,0.0
4983.52,131.407,133.365,0.0
4984.52,132.599,131.714,0.0
4985.52,136.245,132.856,0.0
4986.52,139.251,136.504,0.0
4987.52,142.242,141.25,0.0
4988.52,143.692,145.406,0.0
4989.52,145.455,147.801,0.0
4990.52,148.684,148.371,0.0
4991.52,151.202,147.993,0.0
4992.52,149.078,147.62,0.0
4993.52,146.189,147.705,0.0
4994.52,148.318,148.185,0.0
4995.52,146.749,148.785,0.0
4996.52,147.158,149.225,0.0
4997.52,150.222,149.066,0.0
4998.52,149.614,147.839,0.0
4999.52,144.234,145.457,0.0
5000.52,139.276,142.473,0.0
5001.52,137.566,139.743,0.0
5002.52,136.702,137.817,0.0
5003.52,136.158,136.55,0.0
5004.52,135.673,135.342,0.0
5005.52,135.429,133.896,0.0
5006.52,136.843,132.788,0.0
5007.52,138.481,133.009,0.0
5008.52,137.966,134.966,0.0
5009.52,137.289,137.773,0.0
5010.52,137.86,139.651,0.0
5011.52,136.402,139.351,0.0
5012.52,131.567,136.913,0.0
5013.52,129.525,133.616,0.0
5014.53,129.311,130.99,0.0
5015.53,128.419,130.009,0.0
5016.53,129.545,130.504,0.0
5017.53,130.179,131.623,0.0
5018.53,132.928,132.66,0.0
5019.53,137.654,133.529,0.0
5020.53,136.03,134.399,0.0
5021.53,133.475,135.33,0.0
5022.53,135.431,136.27,0.0
5023.53,136.921,137.392,0.0
5024.53,138.666,138.875,0.0
5025.53,141.195,140.444,0.0
5026.53,142.947,141.536,0.0
5027.53,141.3,141.905,0.0
5028.53,140.57,142.074,0.0
5029.53,143.991,142.921,46.753
5030.53,147.266,144.902,46.296
5031.53,147.517,147.714,46.174
5032.53,148.17,150.465,46.309
5033.53,150.408,152.142,46.01
5034.53,148.703,152.011,46.16
5035.53,145.264,149.918,46.621
5036.53,142.647,146.559,47.123
5037.53,139.39,142.895,47.674
5038.53,135.345,139.249,48.27
5039.53,130.472,135.339,49.296
5040.53,126.83,131.402,49.762
5041.53,127.691,128.695,49.794
5042.53,129.707,129.226,49.458
5043.53,134.389,133.549,48.721
5044.53,142.381,140.392,47.367
5045.53,147.855,147.112,46.234
5046.53,149.349,151.405,46.426
5047.53,148.03,152.193,46.431
5048.53,145.131,149.969,46.874
5049.53,141.266,146.237,47.81
5050.53,138.442,142.812,48.239
5051.53,137.948,141.013,48.158
5052.53,139.005,141.263,47.986
5053.53,141.054,143.173,47.544
5054.53,144.727,146.008,47.034
5055.53,150.035,148.948,46.285
5056.53,150.537,151.365,45.849
5057.53,150.495,153.124,45.61
5058.53,153.659,154.557,44.912
5059.53,155.538,155.983,44.509
5060.53,155.692,157.388,45.023
5061.53,155.072,158.243,45.053
5062.53,153.544,157.795,45.238
5063.53,150.915,155.538,45.593
5064.53,146.962,151.799,46.286
5065.53,142.255,147.695,47.303
5066.53,139.183,144.64,47.973
5067.53,140.208,143.302,47.931
5068.53,143.749,143.459,47.287
5069.53,144.698,144.368,47.1
5070.53,144.318,145.342,47.154
5071.53,144.931,145.898,47.129
5072.53,144.215,145.905,47.531
5073.53,141.58,145.624,48.351
5074.53,141.754,145.475,48.585
5075.53,144.773,145.593,48.16
5076.53,143.361,145.481,48.155
5077.53,139.757,144.49,48.537
5078.53,136.537,142.141,49.402
5079.53,132.931,138.732,50.564
5080.53,129.947,135.325,51.196
5081.53,129.423,133.387,50.847
5082.53,130.581,133.612,49.768
5083.53,130.525,135.531,49.444
5084.53,133.871,138.249,49.02
5085.53,138.148,141.077,48.39
5086.53,139.789,143.631,48.159
5087.53,141.203,145.749,48.111
5088.53,142.243,147.366,48.091
5089.53,143.549,148.622,47.955
5090.53,147.08,149.783,47.694
5091.53,147.437,151.037,47.398
5092.53,148.936,152.374,46.695
5093.54,152.369,153.426,46.104
5094.54,149.903,153.543,46.386
5095.54,145.811,152.11,46.88
5096.54,144.282,149.066,47.328
5097.54,140.848,145.002,48.105
5098.54,136.452,141.146,48.956
5099.54,133.83,138.749,49.482
5100.54,134.597,138.695,49.319
5101.54,139.198,140.754,48.504
5102.54,142.631,143.665,47.857
5103.54,141.946,145.901,47.311
5104.54,141.154,146.567,46.515
5105.54,142.585,145.798,45.822
5106.54,142.167,144.161,46.004
5107.54,137.708,142.217,47.182
5108.54,133.815,140.519,-1.0
5109.54,134.493,139.539,48.589
5110.54,138.5,139.691,48.478
5111.54,139.292,141.045,48.51
5112.54,139.585,143.217,48.44
5113.54,142.59,145.673,48.187
5114.54,144.915,147.965,47.869
5115.54,146.28,149.948,47.374
5116.54,148.911,151.731,46.729
5117.54,152.744,153.16,46.004
5118.54,152.54,153.941,45.821
5119.54,149.993,153.604,46.402
5120.54,148.273,151.937,46.005
5121.54,144.777,149.002,44.559
5122.54,139.992,145.327,45.527
5123.54,136.11,141.532,48.537
5124.54,134.396,138.396,49.802
5125.54,133.106,136.479,49.665
5126.54,132.634,135.871,49.816
5127.54,132.549,136.135,49.868
5128.54,131.18,136.762,49.918
5129.54,133.263,137.534,49.602
5130.54,136.517,138.589,48.955
5131.54,136.558,140.064,49.12
5132.54,136.666,141.815,49.614
5133.54,138.474,143.573,48.83
5134.54,139.955,144.979,47.019
5135.54,142.713,145.745,46.16
5136.54,142.715,145.415,47.294
5137.54,140.137,143.893,48.175
5138.54,138.286,141.584,48.583
5139.54,137.066,139.475,49.155
5140.54,135.74,138.261,49.341
5141.54,135.732,137.864,49.26
5142.54,136.2,137.896,49.117
5143.54,136.879,138.084,49.005
5144.54,137.215,138.318,48.792
5145.54,136.584,138.438,48.969
5146.54,135.497,138.157,49.407
5147.54,135.354,137.557,49.349
5148.54,135.639,137.144,49.324
5149.54,133.519,137.16,49.619
5150.54,132.561,137.356,49.694
5151.54,134.339,137.306,49.417
5152.54,135.565,136.956,49.358
5153.54,134.047,136.767,49.808
5154.54,132.669,137.316,50.082
5155.54,135.88,138.969,49.426
5156.54,140.069,141.582,48.737
5157.54,142.602,144.6,48.069
5158.54,144.645,147.212,47.539
5159.54,147.204,148.822,47.276
5160.54,147.399,149.174,47.143
5161.54,142.723,148.224,47.665
5162.54,140.937,145.957,48.079
5163.54,139.596,142.294,48.58
5164.54,133.403,137.099,49.984
5165.54,123.799,130.218,-1.0
5166.54,115.329,122.305,-1.0
5167.54,109.704,114.756,-1.0
5168.54,104.894,109.673,-1.0
5169.54,105.121,107.858,57.449
5170.54,106.838,108.011,57.178
5171.54,106.238,108.153,57.057
5172.54,105.805,107.614,57.152
5173.54,105.614,108.102,57.057
5174.54,107.399,111.744,-1.0
5175.55,115.803,118.623,54.65
5176.55,125.615,126.726,52.393
5177.55,131.762,133.38,50.712
5178.55,134.654,137.072,49.901
5179.55,133.588,137.581,50.093
5180.55,129.198,134.802,-1.0
5181.55,122.952,128.946,-1.0
5182.55,116.552,120.999,-1.0
5183.55,108.227,113.552,-1.0
5184.55,103.866,109.889,-1.0
5185.55,111.564,111.897,54.889
5186.55,121.224,118.777,52.378
5187.55,128.875,127.294,50.71
5188.55,135.84,134.315,49.462
5189.55,139.125,138.26,48.998
5190.55,137.352,139.012,49.481
5191.55,134.842,137.417,49.77
5192.55,133.166,134.772,49.953
5193.55,131.525,132.595,50.178
5194.55,131.229,131.908,50.067
5195.55,134.177,132.868,49.494
5196.55,137.922,134.859,48.839
5197.55,140.88,137.451,48.137
5198.55,145.543,140.301,47.248
5199.55,146.527,142.964,47.046
5200.55,145.217,144.808,47.421
5201.55,143.945,145.271,47.917
5202.55,141.47,144.032,48.436
5203.55,138.7,141.067,48.792
5204.55,137.08,136.737,49.034
5205.55,132.139,131.888,50.106
5206.55,127.079,127.535,51.269
5207.55,124.156,124.688,51.85
5208.55,123.004,123.774,52.067
5209.55,125.038,125.02,51.677
5210.55,129.966,128.272,50.426
5211.55,134.819,133.154,49.286
5212.55,139.34,138.35,48.365
5213.55,142.939,142.396,47.666
5214.55,144.456,144.186,47.275
5215.55,144.434,143.911,47.22
5216.55,144.488,142.877,47.418
5217.55,146.016,142.599,47.156
5218.55,148.805,143.938,46.77
5219.55,149.717,146.445,46.691
5220.55,149.636,148.99,46.698
5221.55,150.638,150.326,46.686
5222.55,148.545,149.693,47.09
5223.55,143.505,146.774,47.972
5224.55,138.453,141.945,48.823
5225.55,134.206,136.115,49.546
5226.55,131.497,131.078,50.172
5227.55,130.69,128.618,50.504
5228.55,130.494,129.862,50.601
5229.55,134.031,134.004,50.218
5230.55,140.316,138.939,49.081
5231.55,144.77,142.248,48.132
5232.55,145.572,143.061,47.981
5233.55,144.75,142.302,48.116
5234.55,144.342,141.7,48.121
5235.55,145.244,142.579,47.623
5236.55,147.597,145.103,47.082
5237.55,150.583,148.35,46.55
5238.55,152.924,151.184,46.044
5239.55,153.936,152.905,45.947
5240.55,154.656,153.486,45.929
5241.55,156.828,153.422,45.73
5242.55,155.45,153.219,45.969
5243.55,151.712,153.149,46.544
5244.55,151.021,152.971,46.828
5245.55,151.487,152.104,46.897
5246.55,150.28,150.209,46.92
5247.55,148.935,147.428,47.091
5248.55,147.235,144.655,47.49
5249.55,144.796,142.577,48.042
5250.55,142.431,141.581,48.475
5251.55,140.606,141.554,48.594
5252.55,140.945,142.186,48.543
5253.56,143.774,143.132,48.132
5254.56,145.741,144.175,47.732
5255.56,147.42,145.53,47.454
5256.56,150.892,147.627,46.874
5257.56,153.048,150.46,46.235
5258.56,154.2,153.1,46.137
5259.56,154.975,154.164,46.018
5260.56,154.405,152.584,46.187
5261.56,149.625,148.282,47.262
5262.56,141.115,141.97,48.849
5263.56,134.098,135.032,50.485
5264.56,127.471,128.797,52.039
5265.56,123.166,124.4,52.843
5266.56,122.688,122.051,52.896
5267.56,123.601,121.13,52.819
5268.56,123.5,120.612,52.87
5269.56,122.638,120.066,53.089
5270.56,122.652,120.274,52.818
5271.56,124.739,122.481,52.128
5272.56,129.572,126.805,51.181
5273.56,136.041,131.894,49.937
5274.56,140.756,136.204,48.955
5275.56,142.046,139.334,48.761
5276.56,142.887,142.348,48.54
5277.56,145.023,145.697,48.104
5278.56,148.488,148.944,47.586
5279.56,151.971,150.821,46.958
5280.56,152.409,150.539,46.733
5281.56,150.663,148.383,47.008
5282.56,149.209,145.652,47.294
5283.56,147.615,143.903,47.595
5284.56,146.509,144.375,47.851
5285.56,148.229,147.253,47.634
5286.56,151.093,151.589,47.216
5287.56,155.692,155.809,46.401
5288.56,160.194,158.795,45.566
5289.56,161.195,160.415,45.389
5290.56,160.586,161.166,45.514
5291.56,162.338,161.37,45.206
5292.56,161.782,161.047,45.339
5293.56,158.241,159.928,45.77
5294.56,154.511,157.842,46.522
5295.56,151.734,154.618,47.243
5296.56,148.824,150.386,47.499
5297.56,144.824,145.996,48.41
5298.56,141.225,142.772,49.144
5299.56,141.236,141.799,48.97
5300.56,143.433,143.079,48.657
5301.56,145.489,145.784,48.435
5302.56,149.361,149.036,47.595
5303.56,154.458,152.526,46.795
5304.56,158.845,155.905,46.079
5305.56,162.258,158.753,45.443
5306.56,163.057,160.496,45.323
5307.56,160.578,161.192,45.664
5308.56,159.442,161.453,45.741
5309.56,160.052,161.842,45.781
5310.56,161.394,162.399,45.545
5311.56,162.721,162.702,45.27
5312.56,162.181,162.366,45.521
5313.56,160.031,161.343,45.797
5314.56,160.763,159.872,45.528
5315.56,159.535,158.212,45.813
5316.56,155.748,156.711,46.351
5317.56,153.667,155.671,46.579
5318.56,154.04,155.252,46.874
5319.56,154.903,155.321,46.84
5320.56,153.986,155.404,46.815
5321.56,153.726,154.939,46.886
5322.56,152.87,153.554,47.097
5323.56,149.151,151.211,47.565
5324.56,146.12,148.1,48.095
5325.56,143.919,144.362,48.666
5326.56,140.637,140.014,49.496
5327.56,136.477,135.375,50.365
5328.56,133.45,131.754,50.855
5329.56,133.269,130.905,50.774
5330.56,136.184,133.665,50.177
5331.56,139.875,139.03,49.747
5332.56,143.948,144.888,48.923
5333.56,149.598,149.651,47.69
