4306.53,39.4709,40.2119,35.976
4307.53,36.4403,40.0859,-1.0
4308.53,38.5888,40.3494,-1.0
4309.53,41.2214,41.1129,35.945
4310.53,40.4464,42.3445,-1.0
4311.53,42.709,43.954,-2.0
4312.53,45.0481,45.8566,-2.0
4313.53,45.7911,47.9477,-2.0
4314.53,49.6982,50.1188,-2.0
4315.53,54.9919,52.1333,-2.0
4316.53,55.794,53.7249,-2.0
4317.53,55.2079,54.6664,-2.0
4318.53,56.776,54.8549,-2.0
4319.53,55.6309,54.2874,-2.0
4320.53,52.0128,53.0559,-2.0
4321.53,49.2097,51.3168,-2.0
4322.53,46.9086,49.3572,-2.0
4323.53,45.9246,47.6162,34.991
4324.53,45.0831,46.5571,34.673
4325.53,45.0631,46.4761,31.841
4326.53,45.9191,47.3397,30.614
4327.53,46.6871,48.7667,30.518
4328.53,48.0287,50.2848,32.757
4329.53,50.5678,51.5113,33.214
4330.53,52.0868,52.2838,0.0
4331.53,50.6908,52.5883,0.0
4332.53,51.1803,52.4328,0.0
4333.53,53.0489,51.7573,0.0
4334.53,50.0107,50.4258,0.0
4335.53,49.1182,48.3802,0.0
4336.53,48.4307,45.7626,0.0
4337.53,48.3837,43.0235,0.0
4338.53,48.0442,40.7314,0.0
4339.53,46.1971,39.4189,0.0
4340.53,46.4341,39.3474,0.0
4341.53,48.2537,40.4339,0.0
4342.53,48.5162,42.3075,0.0
4343.53,47.2872,44.5371,0.0
4344.53,47.6237,46.7396,0.0
4345.53,48.9427,48.6537,0.0
4346.53,48.4877,50.1193,0.0
4347.53,50.3988,51.0063,0.0
4348.53,49.8502,51.2433,0.0
4349.53,48.8102,50.9333,0.0
4350.53,49.4597,50.3743,34.062
4351.53,48.8852,49.9608,34.483
4352.53,47.2832,49.9733,34.362
4353.53,50.7518,50.4858,33.641
4354.53,52.1273,51.3428,33.14
4355.53,52.3708,52.2848,33.174
4356.53,52.5088,53.0839,33.364
4357.53,52.5663,53.6779,33.102
4358.53,55.4594,54.1664,32.337
4359.53,55.1669,54.6809,32.148
4360.53,54.6454,55.2914,32.147
4361.53,56.0385,55.96,31.974
4362.53,56.8375,56.579,31.577
4363.53,56.424,56.98,31.597
4364.53,56.379,57.0155,31.505
4365.53,57.9905,56.655,31.082
4366.53,57.207,56.0175,31.474
4367.53,54.7169,55.2719,32.117
4368.53,53.4099,54.5584,32.752
4369.53,53.6404,53.9109,33.165
4370.53,54.7859,53.2799,32.895
4371.53,55.72,52.6048,32.726
4372.53,52.0263,51.9043,33.408
4373.53,49.2812,51.3393,34.101
4374.53,50.0137,51.1098,33.685
4375.53,50.8648,51.2973,33.388
4376.53,52.2018,51.7528,33.197
4377.53,53.4139,52.1623,32.931
4378.53,53.7394,52.1478,32.789
4379.53,54.0714,51.4233,32.925
4380.53,52.9649,49.9622,33.64
4381.53,49.9327,48.0872,34.557
4382.53,47.8637,46.3496,35.159
4383.53,44.8581,45.2941,35.97
4384.53,44.0395,45.1661,36.493
4385.53,44.1515,45.8396,34.781
4386.53,44.4481,46.9496,33.24
4387.53,47.9722,48.1112,32.07
4388.53,50.3268,49.0792,32.575
4389.53,50.2448,49.7937,33.073
4390.53,53.2434,50.3188,32.11
4391.53,54.0749,50.7423,32.172
4392.53,52.2053,51.1438,32.864
4393.53,53.8949,51.5933,33.065
4394.53,52.4998,52.1263,33.401
4395.53,50.7218,52.6758,33.471
4396.53,54.5564,53.0939,32.668
4397.53,57.8135,53.2419,-1.0
4398.53,56.4855,53.0829,-1.0
4399.53,52.8784,52.6458,32.492
4400.53,52.5363,51.9958,32.977
4401.53,53.8359,51.1823,32.937
4402.53,52.7514,50.3053,33.249
4403.53,51.5248,49.5442,33.62
4404.53,50.9708,49.0847,33.352
4405.53,50.3928,49.0587,32.54
4406.53,50.6038,49.5262,30.348
4407.53,50.5973,50.4423,28.943
4408.53,52.4948,51.6618,30.335
4409.53,56.6185,52.9139,-1.0
4410.53,57.077,53.8659,-1.0
4411.53,57.531,54.2749,-1.0
4412.53,56.5405,54.0874,32.208
4413.53,54.5049,53.4939,30.458
4414.53,54.1479,52.8784,26.281
4415.53,52.1978,52.6068,27.712
4416.53,53.6854,52.8564,31.253
4417.53,57.665,53.5219,-1.0
4418.53,57.1345,54.3034,-1.0
4419.53,54.8649,54.8804,32.644
4420.53,57.995,55.0999,-1.0
4421.53,55.8625,55.0104,32.918
4422.53,55.1049,54.7914,32.835
4423.53,55.1269,54.6069,32.531
4424.53,55.0514,54.5409,32.147
4425.53,56.7685,54.5899,31.907
4426.53,57.7595,54.6824,-1.0
4427.53,55.8495,54.7349,32.634
4428.53,55.938,54.6999,32.71
4429.53,56.968,54.5619,32.224
4430.53,56.424,54.3179,32.159
4431.53,54.4209,53.9614,32.588
4432.53,52.3738,53.5494,33.196
4433.53,54.3539,53.2469,32.734
4434.53,53.6289,53.2519,32.73
4435.53,52.8649,53.6804,32.996
4436.54,56.2035,54.4329,32.349
4437.54,58.8576,55.2364,-1.0
4438.54,57.8355,55.7595,31.374
4439.54,58.046,55.816,31.21
4440.54,59.5546,55.4754,-1.0
4441.54,59.3611,55.0404,-2.0
4442.54,58.6301,54.8574,-2.0
4443.54,60.3216,55.1089,-2.0
4444.54,59.8621,55.7465,-2.0
4445.54,59.2416,56.5495,-2.0
4446.54,61.7487,57.2705,-2.0
4447.54,62.5337,57.7345,-2.0
4448.54,59.5256,57.8685,-2.0
4449.54,57.9605,57.675,-2.0
4450.54,57.991,57.173,-2.0
4451.54,58.5555,56.383,-2.0
4452.54,57.933,55.3684,-2.0
4453.54,55.5469,54.2804,-2.0
4454.54,55.5614,53.2969,-2.0
4455.54,54.8539,52.5563,-2.0
4456.54,54.0509,52.0993,-2.0
4457.54,54.2544,51.8868,-2.0
4458.54,52.4438,51.8613,-2.0
4459.54,52.3408,51.9998,-2.0
4460.54,53.4964,52.3213,-2.0
4461.54,55.5809,52.8358,-2.0
4462.54,55.8465,53.4819,-2.0
4463.54,53.8129,54.1329,-2.0
4464.54,54.6344,54.6469,-2.0
4465.54,54.1224,54.9354,-2.0
4466.54,53.8989,55.0109,-2.0
4467.54,55.1634,54.9899,-2.0
4468.54,55.6684,55.0504,-2.0
4469.54,54.7774,55.3529,-2.0
4470.54,55.4249,55.9585,-2.0
4471.54,57.4695,56.8185,-2.0
4472.54,59.4081,57.7935,-2.0
4473.54,60.8626,58.7241,-2.0
4474.54,61.9802,59.4631,-2.0
4475.54,61.8277,59.8741,-2.0
4476.54,61.4657,59.8361,-2.0
4477.54,59.9366,59.3106,-2.0
4478.54,58.2095,58.4095,-2.0
4479.54,57.953,57.423,-2.0
4480.54,58.2345,56.72,-2.0
4481.54,57.935,56.5845,-2.0
4482.54,57.6745,57.0615,-2.0
4483.54,59.4621,57.94,-2.0
4484.54,61.4442,58.8331,-2.0
4485.54,60.5181,59.3756,-2.0
4486.54,58.4815,59.3946,-2.0
4487.54,58.08,58.9841,-2.0
4488.54,58.7821,58.4025,-2.0
4489.54,59.0596,57.909,-2.0
4490.54,58.7091,57.612,-2.0
4491.54,58.451,57.4705,-2.0
4492.54,58.9301,57.392,-2.0
4493.54,58.517,57.3445,-2.0
4494.54,56.952,57.3845,-2.0
4495.54,56.773,57.588,-2.0
4496.54,57.172,57.973,-2.0
4497.54,58.7391,58.4715,-2.0
4498.54,59.4556,58.9901,-2.0
4499.54,59.3551,59.4841,-2.0
4500.54,61.1691,59.9866,-2.0
4501.54,60.2126,60.5591,-2.0
4502.54,63.8257,61.2146,-2.0
4503.54,66.5973,61.8732,-2.0
4504.54,65.3663,62.4022,-2.0
4505.54,65.6168,62.7062,-2.0
4506.54,64.6033,62.7737,-2.0
4507.54,64.6698,62.6712,-2.0
4508.54,64.9108,62.4812,-2.0
4509.54,64.7818,62.2362,-2.0
4510.54,65.1488,61.9182,-2.0
4511.54,64.3213,61.5007,-2.0
4512.54,62.5562,60.9971,-2.0
4513.54,60.7746,60.4711,-2.0
4514.54,61.0036,60.0101,-2.0
4515.54,62.4562,59.6846,-2.0
4516.54,62.0307,59.5301,-2.0
4517.54,61.5942,59.5416,-2.0
4518.54,62.7182,59.6651,-2.0
4519.54,63.4122,59.8036,-2.0
4520.54,62.4912,59.8381,-2.0
4521.54,60.7571,59.6641,-2.0
4522.54,59.8891,59.2191,-2.0
4523.54,58.9006,58.4911,-2.0
4524.54,58.0015,57.525,-2.0
4525.54,57.9255,56.423,-2.0
4526.54,55.5104,55.3309,-2.0
4527.54,56.473,54.4159,-2.0
4528.54,56.937,53.8129,-2.0
4529.54,55.6465,53.5674,-2.0
4530.54,56.263,53.6159,-2.0
4531.54,55.1084,53.8374,-2.0
4532.54,56.477,54.1424,-2.0
4533.54,57.0975,54.5354,-2.0
4534.54,55.9425,55.0879,-2.0
4535.54,56.3965,55.8485,-2.0
4536.54,58.7331,56.7545,-2.0
4537.54,61.7322,57.6405,-2.0
4538.54,62.8467,58.3265,-2.0
4539.54,61.2771,58.7181,-2.0
4540.54,59.8051,58.8381,-2.0
4541.54,60.1786,58.7831,-2.0
4542.54,60.4031,58.6471,-2.0
4543.54,60.9041,58.4751,-2.0
4544.54,61.3887,58.2655,-2.0
4545.54,59.8571,57.994,-2.0
4546.54,59.3481,57.6575,-2.0
4547.54,58.341,57.298,-2.0
4548.54,57.6665,56.9875,-2.0
4549.54,57.8695,56.78,-2.0
4550.54,56.3775,56.678,-2.0
4551.54,56.7845,56.6535,-2.0
4552.54,56.986,56.688,-2.0
4553.54,57.8125,56.8155,-2.0
4554.54,59.7276,57.1145,-2.0
4555.54,60.5011,57.6505,-2.0
4556.54,61.2221,58.4105,-2.0
4557.54,62.0632,59.2876,-2.0
4558.54,61.9122,60.1101,-2.0
4559.54,61.0996,60.7036,-2.0
4560.54,61.0616,60.9486,-2.0
4561.54,62.5792,60.8281,-2.0
4562.54,61.3256,60.4406,-2.0
4563.54,60.2606,59.9741,-2.0
4564.54,61.7772,59.6356,-2.0
4565.54,61.3497,59.5621,-2.0
4566.54,62.1157,59.7456,-2.0
4567.54,63.3232,60.0551,-2.0
4568.54,62.7277,60.3161,-2.0
4569.54,61.4902,60.4216,-2.0
4570.54,59.6721,60.3931,-2.0
4571.54,59.5546,60.3361,31.432
4572.54,60.8941,60.3491,31.465
4573.54,62.5322,60.4526,-1.0
4574.54,64.0527,60.5736,-1.0
4575.54,64.7458,60.5816,-1.0
4576.55,62.3962,60.3616,-1.0
4577.55,61.2311,59.8801,-1.0
4578.55,62.0537,59.2051,-1.0
4579.55,61.7437,58.4715,-1.0
4580.55,60.0666,57.8265,-1.0
4581.55,57.6775,57.3715,33.67
4582.55,56.978,57.1455,33.633
4583.55,57.9225,57.141,33.649
4584.55,58.6106,57.3355,-1.0
4585.55,60.0316,57.6995,-1.0
4586.55,61.0511,58.1835,-1.0
4587.55,62.2387,58.6976,-1.0
4588.55,64.9673,59.1201,-1.0
4589.55,64.5448,59.3421,-1.0
4590.55,61.9027,59.3206,-1.0
4591.55,61.1846,59.0931,-1.0
4592.55,62.3592,58.7616,-1.0
4593.55,61.6367,58.441,-1.0
4594.55,59.4981,58.22,32.982
4595.55,58.6115,58.133,33.325
4596.55,59.0111,58.165,33.505
4597.55,59.6981,58.2695,33.797
4598.55,60.1101,58.3955,-1.0
4599.55,59.9446,58.5075,33.267
4600.55,59.1016,58.5926,32.796
4601.55,59.4306,58.6586,32.303
4602.55,61.9702,58.7396,-1.0
4603.55,63.2682,58.8906,-1.0
4604.55,61.1071,59.1736,-1.0
4605.55,60.6181,59.6296,33.472
4606.55,62.9322,60.2476,-1.0
4607.55,62.3262,60.9366,-1.0
4608.55,64.0027,61.5582,-1.0
4609.55,65.9803,61.9817,-1.0
4610.55,65.5828,62.1507,-1.0
4611.55,64.2842,62.1052,-1.0
4612.55,65.2113,61.9537,-1.0
4613.55,66.0508,61.8112,-1.0
4614.55,63.9702,61.7442,-1.0
4615.55,63.1592,61.7577,-1.0
4616.55,64.6508,61.8192,-1.0
4617.55,65.0148,61.8962,-1.0
4618.55,64.0427,61.9802,-1.0
4619.55,63.9557,62.0762,-1.0
4620.55,64.5128,62.1837,-1.0
4621.55,64.3728,62.2842,-1.0
4622.55,63.7462,62.3477,-1.0
4623.55,62.6122,62.3442,-1.0
4624.55,63.2372,62.2682,-1.0
4625.55,65.2713,62.1382,-1.0
4626.55,63.9087,61.9922,-1.0
4627.55,63.9157,61.8697,-1.0
4628.55,64.1273,61.7942,-1.0
4629.55,64.2732,61.7547,-1.0
4630.55,64.6183,61.7067,-1.0
4631.55,63.4787,61.5977,-1.0
4632.55,63.2457,61.3901,-1.0
4633.55,64.2768,61.0756,-1.0
4634.55,63.7882,60.6786,-1.0
4635.55,62.7897,60.2481,-1.0
4636.55,63.3252,59.8396,-1.0
4637.55,62.9457,59.5086,-1.0
4638.55,61.9332,59.2996,-1.0
4639.55,62.1987,59.2261,-1.0
4640.55,60.3926,59.2456,34.504
4641.55,60.6066,59.2596,34.75
4642.55,59.7816,59.1481,34.984
4643.55,57.817,58.8251,34.899
4644.55,58.7006,58.302,34.309
4645.55,57.418,57.705,34.571
4646.55,55.4164,57.227,35.274
4647.55,55.4634,57.045,35.575
4648.55,57.5635,57.2365,35.411
4649.55,60.1841,57.7425,-1.0
4650.55,59.7466,58.3915,34.338
4651.55,57.5415,58.9831,34.704
4652.55,58.058,59.3821,34.665
4653.55,59.9631,59.5816,34.42
4654.55,59.9281,59.6941,34.53
4655.55,58.9256,59.8876,34.57
4656.55,60.5091,60.2811,34.449
4657.55,63.5372,60.8666,-1.0
4658.55,61.5077,61.5002,34.365
4659.55,62.5082,61.9667,-1.0
4660.55,63.3352,62.0757,-1.0
4661.55,62.1152,61.7372,32.041
4662.55,61.0691,60.9726,31.768
4663.55,59.1136,59.8906,33.834
4664.55,57.1185,58.6536,35.78
4665.55,56.7005,57.457,35.943
4666.55,56.439,56.5115,36.123
4667.55,55.83,55.9955,35.762
4668.55,56.0805,55.999,35.125
4669.55,56.462,56.476,35.186
4670.55,56.1475,57.2595,35.897
4671.55,56.7535,58.1375,36.032
4672.55,58.0885,58.9346,35.396
4673.55,60.3231,59.5516,34.57
4674.55,61.6677,59.9526,-1.0
4675.55,61.2396,60.1271,34.721
4676.55,60.7771,60.0701,34.864
4677.55,60.3251,59.7991,34.721
4678.55,60.0021,59.3791,34.313
4679.55,60.1701,58.9261,34.203
4680.55,59.7231,58.5701,34.388
4681.55,58.447,58.3995,34.347
4682.55,58.5101,58.427,34.278
4683.55,60.3191,58.5921,33.998
4684.55,61.1376,58.7986,-1.0
4685.55,61.8227,58.9631,-1.0
4686.55,62.5517,59.0446,-1.0
4687.55,62.0252,59.0481,-1.0
4688.55,60.9316,59.0081,-1.0
4689.55,61.7062,58.9706,-1.0
4690.55,62.2807,58.9786,-1.0
4691.55,61.4937,59.0601,-1.0
4692.55,61.0811,59.2151,-1.0
4693.55,61.5287,59.4031,-1.0
4694.55,62.0352,59.5426,-1.0
4695.55,62.1717,59.5381,-1.0
4696.55,61.0766,59.3241,-1.0
4697.55,58.7046,58.8971,33.853
4698.55,58.191,58.3245,34.222
4699.55,59.5351,57.721,34.396
4700.55,59.3596,57.2065,-1.0
4701.55,57.581,56.866,34.835
4702.55,57.348,56.7235,35.151
4703.55,55.4209,56.7425,35.567
4704.55,55.6184,56.8485,35.745
4705.55,57.62,56.966,35.591
4706.55,57.2755,57.058,35.458
4707.55,56.5345,57.1405,35.36
4708.55,57.1075,57.259,35.153
4709.56,58.369,57.4455,35.149
4710.56,59.5606,57.689,-1.0
4711.56,60.3071,57.9505,-1.0
4712.56,58.8666,58.207,35.218
4713.56,59.1431,58.481,34.797
4714.56,61.6237,58.8361,-1.0
4715.56,61.2451,59.3251,-1.0
4716.56,60.7236,59.9491,34.981
4717.56,62.3487,60.6376,-1.0
4718.56,64.2978,61.2836,-1.0
4719.56,65.5958,61.7942,-1.0
4720.56,65.9313,62.1257,-1.0
4721.56,64.6873,62.2757,-1.0
4722.56,63.4432,62.2547,-1.0
4723.56,63.3697,62.0517,-1.0
4724.56,61.7222,61.6347,35.074
4725.56,61.9852,60.9846,-1.0
4726.56,61.6592,60.1441,-1.0
4727.56,59.1011,59.2406,35.438
4728.56,58.092,58.455,35.856
4729.56,58.0665,57.9515,36.016
4730.56,58.2205,57.805,36.046
4731.56,59.0581,57.9745,35.905
4732.56,59.1171,58.3405,35.974
4733.56,58.1875,58.7646,36.269
4734.56,59.6901,59.1501,35.86
4735.56,62.6737,59.4651,-1.0
4736.56,61.2656,59.7241,-1.0
4737.56,61.1596,59.9566,-1.0
4738.56,63.0692,60.1791,-1.0
4739.56,64.6608,60.3891,-1.0
4740.56,64.8058,60.5781,-1.0
4741.56,64.2723,60.7511,-1.0
4742.56,63.7537,60.9266,-1.0
4743.56,64.0587,61.1271,-1.0
4744.56,64.4228,61.3657,-1.0
4745.56,63.8882,61.6387,-1.0
4746.56,63.7782,61.9277,-1.0
4747.56,63.3597,62.1967,-1.0
4748.56,62.8377,62.3992,-1.0
4749.56,65.0053,62.4887,-1.0
4750.56,63.9297,62.4317,-1.0
4751.56,61.1121,62.2242,35.163
4752.56,59.9736,61.9037,35.815
4753.56,60.8576,61.5427,35.87
4754.56,62.2967,61.2291,-1.0
4755.56,62.2317,61.0351,-1.0
4756.56,60.2701,60.9841,35.836
4757.56,59.6036,61.0341,35.337
4758.56,61.5387,61.0881,34.595
4759.56,61.5047,61.0291,34.201
4760.56,59.7541,60.7661,34.367
4761.56,60.6166,60.2806,34.52
4762.56,61.0786,59.6391,-1.0
4763.56,59.4076,58.9811,36.07
4764.56,57.7305,58.4706,36.721
4765.56,57.693,58.2425,36.744
4766.56,58.6951,58.359,36.435
4767.56,58.7431,58.7876,36.056
4768.56,60.2781,59.4151,34.997
4769.56,62.9912,60.0971,-1.0
4770.56,61.6442,60.7216,34.29
4771.56,61.9282,61.2521,34.687
4772.56,62.7942,61.7212,-1.0
4773.56,62.3057,62.1787,35.158
4774.56,62.5857,62.6372,34.911
4775.56,64.4933,63.0557,-1.0
4776.56,64.4608,63.3657,-1.0
4777.56,64.3078,63.5062,-1.0
4778.56,65.5973,63.4517,-1.0
4779.56,64.7963,63.2137,-1.0
4780.56,63.5752,62.8332,34.213
4781.56,64.3498,62.3667,-1.0
4782.56,63.6857,61.8752,-1.0
4783.56,62.0552,61.4142,34.926
4784.56,61.0281,61.0246,35.564
4785.56,61.6987,60.7326,35.454
4786.56,63.3212,60.5501,-1.0
4787.56,63.4192,60.4906,-1.0
4788.56,62.4357,60.5766,-1.0
4789.56,62.0117,60.8376,34.968
4790.56,62.1257,61.2981,35.196
4791.56,62.7802,61.9487,-1.0
4792.56,63.5932,62.7232,-1.0
4793.56,63.6912,63.4932,34.273
4794.56,62.9842,64.0982,34.002
4795.56,63.5287,64.4043,33.758
4796.56,64.5873,64.3683,33.477
4797.56,64.4448,64.0647,33.831
4798.56,63.5652,63.6582,34.325
4799.56,63.3772,63.3272,34.359
4800.56,64.0942,63.1797,-1.0
4801.56,64.3298,63.2057,-1.0
4802.56,63.9627,63.2957,-1.0
4803.56,64.3347,63.3132,-1.0
4804.56,64.1307,63.1797,-1.0
4805.56,64.1507,62.9122,-1.0
4806.56,64.5393,62.6062,-1.0
4807.56,63.4942,62.3747,-1.0
4808.56,62.6097,62.2907,35.308
4809.56,62.6252,62.3642,35.339
4810.56,62.8907,62.5547,34.93
4811.56,63.7067,62.8082,-1.0
4812.56,64.5083,63.0872,-1.0
4813.56,65.1813,63.3847,-1.0
4814.56,64.7863,63.7097,-1.0
4815.56,62.0212,64.0647,35.637
4816.56,62.2967,64.4238,35.903
4817.56,63.5962,64.7273,35.484
4818.56,64.0572,64.8923,35.067
4819.56,64.6488,64.8398,34.621
4820.56,63.9362,64.5318,34.562
4821.56,63.0317,64.0017,34.92
4822.56,63.5062,63.3607,34.979
4823.56,62.9387,62.7632,35.131
4824.56,62.8337,62.3412,-1.0
4825.56,62.9577,62.1412,-1.0
4826.56,62.4512,62.1082,34.945
4827.56,61.7422,62.1302,35.201
4828.56,62.5757,62.1077,-1.0
4829.56,62.7112,62.0007,-1.0
4830.56,62.4122,61.8377,-1.0
4831.56,63.1582,61.6872,-1.0
4832.56,62.0312,61.6162,35.917
4833.56,60.4276,61.6502,36.26
4834.56,61.1446,61.7562,36.181
4835.56,61.2481,61.8542,35.818
4836.56,63.0107,61.8572,-1.0
4837.56,62.4097,61.7147,-1.0
4838.56,60.4776,61.4372,35.615
4839.56,61.3811,61.0931,-1.0
4840.56,61.2141,60.7756,-1.0
4841.56,58.7876,60.5636,35.897
4842.56,58.7781,60.4961,35.908
4843.56,60.1666,60.5586,35.636
4844.56,61.6592,60.6906,-1.0
4845.56,61.1696,60.8081,-1.0
4846.56,59.6856,60.8361,33.128
4847.56,60.8361,60.7436,-1.0
4848.56,60.4956,60.5466,0.0
4849.57,58.8601,60.2746,0.0
4850.57,59.2211,59.9291,0.0
4851.57,59.3496,59.4606,0.0
4852.57,58.384,58.8011,0.0
4853.57,57.0965,57.909,0.0
4854.57,55.7114,56.7955,0.0
4855.57,52.5633,55.4984,0.0
4856.57,53.0884,54.0384,-2.0
4857.57,56.5835,52.4093,-2.0
4858.57,59.4971,50.6373,-2.0
4859.57,61.6022,48.8687,-2.0
4860.57,63.3312,47.3952,-2.0
4861.57,64.5023,46.5641,-2.0
4862.57,64.8728,46.6116,-2.0
4863.57,64.2193,47.5367,-2.0
4864.57,60.5431,49.0927,-2.0
4865.57,56.0025,50.8933,-2.0
4866.57,53.7204,52.5563,-2.0
4867.57,53.5484,53.8144,0.0
4868.57,53.1314,54.5589,0.0
4869.57,52.7028,54.8444,0.0
4870.57,53.0809,54.8564,0.0
4871.57,53.2464,54.8429,0.0
4872.57,54.7084,55.0224,0.0
4873.57,56.698,55.5019,0.0
4874.57,56.48,56.2575,-1.0
4875.57,57.1475,57.174,-1.0
4876.57,57.4255,58.117,36.952
4877.57,57.1155,58.9771,36.99
4878.57,58.306,59.6781,36.97
4879.57,59.7326,60.1636,-1.0
4880.57,60.5741,60.3966,-1.0
4881.57,60.5666,60.3696,-1.0
4882.57,59.0661,60.1126,37.102
4883.57,58.184,59.6871,37.293
4884.57,58.7456,59.1686,36.781
4885.57,59.0396,58.6286,36.648
4886.57,57.9535,58.121,36.113
4887.57,57.2175,57.6835,35.411
4888.57,57.0735,57.356,35.796
4889.57,55.881,57.214,36.759
4890.57,55.9475,57.377,38.077
4891.57,58.525,57.964,37.358
4892.57,60.8991,59.0121,-1.0
4893.57,61.5152,60.4096,-1.0
4894.57,62.8437,61.9112,-1.0
4895.57,64.9618,63.2262,-1.0
4896.57,65.4938,64.1322,-1.0
4897.57,64.6983,64.5478,-1.0
4898.57,64.2203,64.5298,-1.0
4899.57,64.2527,64.2257,-1.0
4900.57,64.1677,63.8072,-1.0
4901.57,63.3092,63.4222,35.405
4902.57,61.4677,63.1702,35.143
4903.57,61.6247,63.0852,34.494
4904.57,63.4992,63.1267,34.086
4905.57,63.4947,63.1847,34.166
4906.57,61.3492,63.1212,34.503
4907.57,60.8571,62.8412,35.189
4908.57,62.9232,62.3597,-1.0
4909.57,60.7691,61.8127,36.744
4910.57,60.1256,61.3961,37.308
4911.57,60.8286,61.2601,36.986
4912.57,61.0031,61.4216,36.607
4913.57,61.9182,61.7382,36.117
4914.57,61.9167,61.9522,35.815
4915.57,60.7091,61.7967,36.053
4916.57,60.7631,61.1076,36.317
4917.57,59.8576,59.9156,36.79
4918.57,58.7311,58.458,36.835
4919.57,57.7765,57.098,37.019
4920.57,57.104,56.183,37.13
4921.57,57.977,55.9085,36.605
4922.57,58.594,56.274,-1.0
4923.57,58.412,57.131,36.301
4924.57,59.8286,58.288,-1.0
4925.57,60.5586,59.5791,-1.0
4926.57,61.7512,60.8786,-1.0
4927.57,63.9542,62.0737,-1.0
4928.57,64.5158,63.0417,-1.0
4929.57,63.3387,63.6652,-1.0
4930.57,62.1587,63.8687,35.965
4931.57,62.5592,63.6562,35.761
4932.57,64.2948,63.1187,-1.0
4933.57,63.9022,62.3957,-1.0
4934.57,61.6312,61.6222,36.408
4935.57,61.2836,60.8906,36.664
4936.57,60.7731,60.2661,36.97
4937.57,59.2911,59.8281,37.471
4938.57,59.0066,59.6821,37.164
4939.57,60.0501,59.9196,36.492
4940.57,60.9181,60.5481,0.0
4941.57,62.1472,61.4497,0.0
4942.57,64.4643,62.4262,0.0
4943.57,64.9953,63.2852,0.0
4944.57,65.7968,63.9247,0.0
4945.57,66.0678,64.3518,0.0
4946.57,65.0763,64.6433,0.0
4947.57,64.8163,64.8793,0.0
4948.57,65.8843,65.0898,0.0
4949.57,66.7968,65.2448,0.0
4950.57,66.1693,65.2718,0.0
4951.57,64.7998,65.0858,0.0
4952.57,64.3378,64.6133,0.0
4953.57,63.8572,63.8182,0.0
4954.57,62.3462,62.7367,0.0
4955.57,61.9737,61.5132,0.0
4956.57,62.3637,60.3976,0.0
4957.57,61.7742,59.6761,0.0
4958.57,63.2182,59.5406,0.0
4959.57,64.3848,59.9821,0.0
4960.57,63.5537,60.7786,0.0
4961.57,61.8332,61.5987,0.0
4962.57,61.7972,62.1507,0.0
4963.57,62.9012,62.2957,0.0
4964.57,62.2382,62.0677,0.0
4965.57,60.4906,61.6247,0.0
4966.57,60.5681,61.1671,0.0
4967.57,61.5887,60.8636,0.0
4968.57,61.7992,60.8111,0.0
4969.57,61.4897,61.0256,0.0
4970.57,62.2402,61.4542,0.0
4971.57,63.3187,61.9982,0.0
4972.57,62.9332,62.5357,0.0
4973.57,61.7762,62.9452,0.0
4974.57,61.5802,63.1292,0.0
4975.57,63.0007,63.0302,0.0
4976.57,64.4293,62.6362,0.0
4977.57,62.7877,61.9712,0.0
4978.57,60.3781,61.0811,0.0
4979.57,59.0761,60.0256,0.0
4980.57,57.7195,58.8921,0.0
4981.57,57.2075,57.812,0.0
4982.58,56.9595,56.9625,0.0
4983.58,55.5584,56.52,0.0
4984.58,55.7545,56.5875,0.0
4985.58,57.968,57.1335,0.0
4986.58,60.4506,57.9905,0.0
4987.58,62.1342,58.9181,0.0
4988.58,62.5247,59.7041,0.0
4989.58,61.5272,60.2416,0.0
4990.58,60.2901,60.5416,0.0
4991.58,61.2806,60.6931,0.0
4992.58,62.3402,60.7911,0.0
4993.58,62.3747,60.8876,0.0
4994.58,62.5577,60.9716,0.0
4995.58,63.2192,60.9811,0.0
4996.58,62.7767,60.8376,0.0
4997.58,61.1331,60.4846,0.0
4998.58,60.9176,59.9211,0.0
4999.58,58.097,59.2126,0.0
5000.58,56.154,58.4595,0.0
5001.58,57.3455,57.756,0.0
5002.58,58.9386,57.1525,0.0
5003.58,60.4036,56.6665,0.0
5004.58,62.0282,56.317,0.0
5005.58,62.4717,56.145,0.0
5006.58,63.2417,56.1915,0.0
5007.58,63.5732,56.44,0.0
5008.58,62.9287,56.7775,0.0
5009.58,61.8847,57.024,0.0
5010.58,60.4986,57.0165,0.0
5011.58,59.5826,56.7025,0.0
5012.58,58.7581,56.17,0.0
5013.58,55.2999,55.5959,0.0
5014.58,54.6474,55.1544,0.0
5015.58,56.815,54.9419,0.0
5016.58,57.568,54.9604,0.0
5017.58,56.1825,55.1524,0.0
5018.58,55.9795,55.4484,0.0
5019.58,57.706,55.8015,0.0
5020.58,57.8475,56.1895,0.0
5021.58,57.7405,56.606,0.0
5022.58,58.3685,57.0475,0.0
5023.58,59.0236,57.4975,0.0
5024.58,58.7456,57.9255,0.0
5025.58,58.2495,58.3035,0.0
5026.58,59.3306,58.6336,0.0
5027.58,61.2816,58.9601,0.0
5028.58,61.5207,59.3496,-1.0
5029.58,61.1721,59.8426,-1.0
5030.58,61.8962,60.4061,-1.0
