4259.69,27.7685,28.5703,15.296
4260.69,27.828,28.831,14.908
4261.69,27.5097,29.2258,15.055
4262.69,28.566,29.7266,15.33
4263.69,28.4908,30.1809,15.56
4264.69,27.9622,30.4399,15.41
4265.69,33.1549,30.3878,14.548
4266.69,30.9549,30.0148,14.855
4267.69,28.5422,29.3774,15.524
4268.69,28.4608,28.5635,15.765
4269.69,27.1117,27.6928,15.84
4270.69,25.8254,26.9106,15.51
4271.69,26.9707,26.3316,15.318
4272.69,26.0729,26.0983,15.617
4273.69,26.0532,26.2322,16.137
4274.69,25.8647,26.6581,16.224
4275.69,26.1336,27.2376,16.184
4276.69,27.1081,27.8764,15.923
4277.69,27.7185,28.5009,15.627
4278.69,31.3872,29.0225,14.839
4279.69,31.9962,29.3211,13.989
4280.69,31.7814,29.4017,14.269
4281.69,30.9039,29.3206,15.186
4282.69,29.4769,29.1599,15.478
4283.69,28.8487,28.9209,15.573
4284.69,27.4963,28.5662,15.843
4285.69,28.6064,28.1127,15.609
4286.69,28.2171,27.6349,15.532
4287.69,27.6218,27.2215,15.419
4288.69,27.3887,26.8942,15.643
4289.69,25.0402,26.6286,16.038
4290.69,25.3811,26.4308,16.071
4291.69,28.2004,26.3393,15.859
4292.69,28.3138,26.3229,16.033
4293.69,27.3939,26.2472,16.209
4294.69,28.1362,25.983,16.173
4295.69,27.2294,25.5238,16.229
4296.69,25.4604,24.9369,16.544
4297.69,23.3872,24.2834,17.035
4298.69,18.5831,23.585,16.47
4299.69,18.6167,22.9113,15.071
4300.69,23.0714,22.3463,15.856
4301.69,21.3693,21.9482,18.063
4302.69,18.2366,21.6638,18.272
4303.69,19.8464,21.4362,17.667
4304.69,20.8087,21.2513,17.49
4305.69,18.3219,21.1578,18.104
4306.69,19.6849,21.18,17.916
4307.69,22.0772,21.3524,17.426
4308.69,20.7382,21.7515,17.541
4309.69,21.1256,22.4569,17.551
4310.69,23.0113,23.5124,17.364
4311.69,23.6211,24.8642,17.282
4312.69,25.4691,26.4349,16.652
4313.69,27.613,28.0884,15.792
4314.69,29.5913,29.6949,15.474
4315.69,32.9382,31.1333,-1.0
4316.69,34.343,32.2699,-1.0
4317.69,33.2945,33.0166,15.161
4318.69,36.2643,33.2592,-1.0
4319.69,35.1914,33.0054,14.347
4320.69,30.9396,32.3595,14.898
4321.69,31.9817,31.509,15.03
4322.69,33.2371,30.6227,15.112
4323.69,30.9555,29.8911,15.479
4324.69,31.8085,29.4386,15.503
4325.69,30.149,29.3643,15.694
4326.69,27.0335,29.7066,16.046
4327.69,29.7807,30.4189,15.576
4328.69,33.3057,31.341,15.04
4329.69,32.3511,32.2675,15.031
4330.69,34.1625,32.9887,0.0
4331.69,35.7113,33.4431,0.0
4332.69,32.9319,33.5767,0.0
4333.69,31.8986,33.3742,0.0
4334.69,33.6218,32.8155,0.0
4335.69,32.6967,31.9841,0.0
4336.69,31.2456,31.0107,0.0
4337.69,32.2035,30.0419,0.0
4338.69,31.276,29.2444,0.0
4339.69,30.2695,28.752,0.0
4340.69,31.5639,28.6826,0.0
4341.69,29.5408,29.0089,0.0
4342.69,28.7488,29.673,0.0
4343.69,28.5362,30.5246,0.0
4344.69,31.1342,31.4153,0.0
4345.69,34.0627,32.1967,0.0
4346.69,31.8705,32.7866,0.0
4347.69,32.9152,33.1073,0.0
4348.69,32.8185,33.192,0.0
4349.69,33.1087,33.1259,0.0
4350.69,32.9953,32.9603,14.956
4351.69,31.173,32.7423,15.223
4352.69,31.5295,32.595,15.158
4353.69,30.3569,32.6306,15.247
4354.69,31.8161,32.8576,15.058
4355.69,32.8704,33.1827,14.839
4356.69,34.1387,33.5677,14.845
4357.69,35.2583,33.9873,14.609
4358.69,33.0415,34.4201,14.804
4359.69,36.2421,34.8132,14.449
4360.69,39.0333,35.1824,-1.0
4361.69,35.9771,35.5373,14.496
4362.69,35.1315,35.8102,14.471
4363.69,36.7276,35.9274,14.219
4364.69,36.0771,35.8908,13.936
4365.69,35.0285,35.7444,13.86
4366.69,35.0684,35.4676,14.089
4367.69,35.708,35.0444,14.365
4368.69,34.4583,34.5338,14.799
4369.69,32.4833,34.0209,15.102
4370.69,32.7355,33.513,15.207
4371.69,31.0888,33.0289,15.517
4372.69,31.2631,32.6095,15.562
4373.69,31.7784,32.2899,15.728
4374.69,29.4225,32.0451,15.894
4375.69,29.7386,31.8347,15.782
4376.69,32.8185,31.6481,15.387
4377.69,32.9327,31.4194,15.574
4378.69,31.8289,31.0295,16.064
4379.69,30.9252,30.4061,16.027
4380.69,28.7343,29.6487,16.26
4381.69,28.1223,28.8903,15.952
4382.69,28.9263,28.2447,16.064
4383.69,28.6553,27.7739,16.757
4384.69,27.3461,27.5917,16.844
4385.69,28.0343,27.7543,16.462
4386.69,30.0697,28.2338,15.725
4387.69,30.0367,28.8616,15.697
4388.69,28.2064,29.4971,16.126
4389.69,29.6389,30.0973,16.154
4390.7,31.0741,30.6623,16.084
4391.7,31.7123,31.1844,16.068
4392.7,32.7218,31.6751,15.925
4393.7,29.779,32.1407,16.227
4394.7,31.0334,32.5341,16.283
4395.7,34.5895,32.8158,15.667
4396.7,35.4905,32.9961,-1.0
4397.7,36.6662,33.0819,-1.0
4398.7,36.8386,32.9964,-1.0
4399.7,34.9045,32.686,15.507
4400.7,33.9493,32.1866,15.37
4401.7,33.5975,31.6429,15.382
4402.7,32.8786,31.159,15.515
4403.7,32.9773,30.7834,15.539
4404.7,32.2554,30.5192,15.67
4405.7,31.8306,30.4708,15.833
4406.7,32.6084,30.7465,15.691
4407.7,33.0352,31.2981,15.767
4408.7,32.4939,31.9401,15.782
4409.7,33.2316,32.5549,15.553
4410.7,34.5256,33.1027,15.263
4411.7,35.2329,33.5425,15.359
4412.7,33.6051,33.813,15.761
4413.7,32.4614,33.9294,15.805
4414.7,34.7556,33.9868,15.327
4415.7,35.9861,34.0676,15.061
4416.7,35.7129,34.2081,15.028
4417.7,34.9616,34.4368,15.33
4418.7,36.5946,34.6944,-1.0
4419.7,38.2106,34.9214,-1.0
4420.7,35.8826,35.0668,15.433
4421.7,35.5665,35.1315,15.417
4422.7,35.3493,35.0982,15.38
4423.7,37.2129,35.0269,-1.0
4424.7,38.5308,34.9739,-1.0
4425.7,36.4938,34.9466,15.195
4426.7,35.4925,34.8922,15.114
4427.7,38.953,34.8193,-1.0
4428.7,37.9311,34.7616,-1.0
4429.7,35.5069,34.6881,15.049
4430.7,35.717,34.545,15.354
4431.7,35.9293,34.3679,15.594
4432.7,34.2518,34.2581,15.839
4433.7,34.0425,34.2592,15.789
4434.7,34.0586,34.337,15.7
4435.7,33.3297,34.475,15.97
4436.7,34.0436,34.7127,15.888
4437.7,36.5197,35.0154,15.489
4438.7,37.8658,35.3099,-1.0
4439.7,35.6075,35.5168,15.487
4440.7,35.4998,35.678,15.785
4441.7,36.9339,35.8258,15.625
4442.7,35.6405,35.993,15.776
4443.7,34.4154,36.2001,15.821
4444.7,35.6269,36.4831,15.473
4445.7,38.9407,36.8153,-1.0
4446.7,39.363,37.0962,-1.0
4447.7,37.0921,37.2448,15.264
4448.7,36.9006,37.2372,15.098
4449.7,37.1771,37.0708,14.893
4450.7,37.7355,36.7113,14.976
4451.7,37.6429,36.1624,15.045
4452.7,36.2036,35.525,15.39
4453.7,35.4974,34.8682,15.657
4454.7,34.1319,34.2258,15.941
4455.7,33.2822,33.6414,15.826
4456.7,34.448,33.2267,15.331
4457.7,34.2155,32.9991,15.293
4458.7,31.7538,32.9415,15.613
4459.7,33.3226,33.0297,15.632
4460.7,32.9289,33.2699,15.622
4461.7,35.0845,33.6237,15.346
4462.7,38.1748,34.0392,-1.0
4463.7,34.7351,34.487,15.442
4464.7,34.4045,34.9384,15.725
4465.7,36.7924,35.3438,15.384
4466.7,36.8175,35.6905,15.236
4467.7,36.8153,36.0279,15.123
4468.7,38.3694,36.4055,-1.0
4469.7,37.4525,36.8151,15.06
4470.7,36.4971,37.2599,15.235
4471.7,38.7161,37.7429,-1.0
4472.7,39.0579,38.2472,14.268
4473.7,38.5888,38.7013,14.569
4474.7,41.178,39.0478,-1.0
4475.7,42.1845,39.221,-1.0
4476.7,39.398,39.2204,14.761
4477.7,37.6101,39.0827,14.706
4478.7,40.1346,38.8754,14.016
4479.7,42.7613,38.639,-1.0
4480.7,41.081,38.4461,-1.0
4481.7,40.6646,38.3565,-1.0
4482.7,39.7625,38.4259,14.146
4483.7,38.1699,38.5964,14.258
4484.7,40.3701,38.7912,-1.0
4485.7,41.0963,38.9133,-1.0
4486.7,39.0095,38.9592,14.183
4487.7,38.2666,38.9027,14.191
4488.7,38.7912,38.7598,14.213
4489.7,38.4964,38.5448,14.48
4490.7,40.3903,38.3237,-1.0
4491.7,40.0633,38.1473,-1.0
4492.7,38.3024,38.0538,14.744
4493.7,37.2727,38.0402,14.648
4494.7,37.9986,38.0945,14.418
4495.7,40.7652,38.2418,-1.0
4496.7,40.975,38.5038,-1.0
4497.7,38.3158,38.8699,14.853
4498.7,37.4926,39.3024,14.972
4499.7,39.7289,39.7802,14.824
4500.7,40.8264,40.2821,14.748
4501.7,41.8635,40.7829,-1.0
4502.7,41.2968,41.2575,14.777
4503.7,41.8955,41.6758,14.485
4504.7,43.7396,42.0179,-1.0
4505.7,44.1842,42.2665,-1.0
4506.7,44.6948,42.3952,-1.0
4507.7,42.9468,42.3987,14.597
4508.7,41.7466,42.3047,14.818
4509.7,43.1285,42.1288,-1.0
4510.7,44.1648,41.8856,-1.0
4511.7,43.9454,41.6034,-1.0
4512.7,41.8941,41.3089,14.77
4513.7,42.6815,41.0228,-1.0
4514.7,43.4569,40.7706,-1.0
4515.7,40.0709,40.578,14.98
4516.7,40.1248,40.4657,15.066
4517.7,41.4291,40.4135,14.983
4518.7,41.4367,40.3668,15.05
4519.7,41.6646,40.281,-1.0
4520.7,42.1602,40.133,-1.0
4521.7,42.2635,39.8879,-1.0
4522.7,42.2657,39.4997,-1.0
4523.7,41.6378,38.948,-1.0
4524.7,40.0584,38.2825,15.148
4525.7,38.4781,37.5836,14.997
4526.7,38.3737,36.9118,14.886
4527.7,40.0999,36.3143,-1.0
4528.7,38.286,35.8569,14.882
4529.7,34.6999,35.5856,15.585
4530.7,34.0406,35.499,15.969
4531.7,33.5548,35.5758,16.441
4532.7,35.849,35.802,16.171
4533.7,36.4462,36.1648,16.012
4534.7,36.2074,36.629,15.728
4535.7,38.2177,37.144,15.152
4536.7,37.9055,37.674,15.183
4537.7,38.8923,38.1981,15.322
4538.7,41.0201,38.6781,-1.0
4539.7,39.8436,39.0611,-1.0
4540.7,39.6434,39.3046,15.285
4541.7,41.9173,39.4139,-1.0
4542.7,44.2407,39.4232,-1.0
4543.7,42.4001,39.371,-1.0
4544.7,39.3518,39.2636,15.39
4545.7,41.3064,39.0978,-1.0
4546.7,40.8089,38.9065,-1.0
4547.7,40.4384,38.748,-1.0
4548.7,38.8374,38.644,15.938
4549.7,36.9192,38.562,16.074
4550.7,40.5676,38.5128,-1.0
4551.7,40.3922,38.5461,-1.0
4552.7,40.8269,38.6778,-1.0
4553.7,40.466,38.8918,-1.0
4554.7,38.594,39.1885,15.714
4555.7,40.2805,39.5682,15.314
4556.7,42.7932,39.9898,-1.0
4557.7,41.9053,40.434,-1.0
4558.71,41.8867,40.8447,-1.0
4559.71,43.3754,41.1597,-1.0
4560.71,43.2186,41.3277,-1.0
4561.71,43.6383,41.3815,-1.0
4562.71,44.3749,41.3447,-1.0
4563.71,43.0421,41.2684,-1.0
4564.71,42.2157,41.1821,-1.0
4565.71,43.4334,41.1313,-1.0
4566.71,42.9394,41.1225,-1.0
4567.71,41.6171,41.1701,15.518
4568.71,42.1627,41.2433,-1.0
4569.71,44.2926,41.3195,-1.0
4570.71,45.5674,41.3914,-1.0
4571.71,44.3535,41.4468,-1.0
4572.71,43.5044,41.4616,-1.0
4573.71,43.2599,41.443,-1.0
4574.71,42.0285,41.4072,15.074
4575.71,41.5676,41.2977,15.174
4576.71,41.1184,41.0799,15.339
4577.71,41.4578,40.7851,15.256
4578.71,42.8654,40.469,-1.0
4579.71,42.944,40.1406,-1.0
4580.71,41.5854,39.8322,-1.0
4581.71,41.1684,39.5939,-1.0
4582.71,41.9113,39.4611,-1.0
4583.71,41.5045,39.4486,-1.0
4584.71,40.5835,39.5491,15.442
4585.71,40.5283,39.7237,15.506
4586.71,42.058,39.9297,-1.0
4587.71,43.4071,40.1412,-1.0
4588.71,42.2892,40.3198,-1.0
4589.71,41.6619,40.4215,-1.0
4590.71,43.4967,40.4395,-1.0
4591.71,43.8426,40.3739,-1.0
4592.71,42.7801,40.2412,-1.0
4593.71,42.9339,40.0764,-1.0
4594.71,42.1323,39.9362,-1.0
4595.71,41.4149,39.8338,-1.0
4596.71,41.8069,39.7693,-1.0
4597.71,41.9523,39.745,-1.0
4598.71,41.7348,39.7696,-1.0
4599.71,41.5922,39.8379,-1.0
4600.71,42.2329,39.9319,-1.0
4601.71,42.8066,40.0455,-1.0
4602.71,42.2148,40.2048,-1.0
4603.71,41.2009,40.4319,-1.0
4604.71,40.1289,40.7198,15.609
4605.71,41.2337,41.0575,15.48
4606.71,44.1514,41.4468,-1.0
4607.71,44.6937,41.8299,-1.0
4608.71,43.7312,42.1799,-1.0
4609.71,44.3983,42.4801,-1.0
4610.71,45.0172,42.7113,-1.0
4611.71,45.0568,42.8495,-1.0
4612.71,45.8955,42.9345,-1.0
4613.71,45.8191,42.9932,-1.0
4614.71,43.806,43.0364,14.718
4615.71,43.4692,43.0894,14.528
4616.71,44.9524,43.1566,-1.0
4617.71,45.5497,43.2287,-1.0
4618.71,46.5682,43.3052,-1.0
4619.71,47.5015,43.3749,-1.0
4620.71,46.2434,43.4159,-1.0
4621.71,44.7508,43.4325,-1.0
4622.71,44.4096,43.4372,-1.0
4623.71,44.6429,43.4071,-1.0
4624.71,45.1866,43.3539,-1.0
4625.71,45.7521,43.2954,-1.0
4626.71,45.0825,43.2334,-1.0
4627.71,42.9419,43.1571,14.561
4628.71,43.2091,43.0864,15.257
4629.71,44.6533,43.0077,-1.0
4630.71,43.8293,42.8842,-1.0
4631.71,41.7244,42.7167,15.691
4632.71,42.2968,42.5258,15.623
4633.71,43.5831,42.2897,-1.0
4634.71,42.1282,41.9952,15.729
4635.71,41.1777,41.687,15.861
4636.71,41.8187,41.4026,15.777
4637.71,42.4782,41.1359,-1.0
4638.71,41.9086,40.9021,15.471
4639.71,41.6086,40.7105,15.421
4640.71,42.5197,40.5428,-1.0
4641.71,41.3774,40.3611,15.445
4642.71,40.3045,40.1786,15.385
4643.71,41.0351,39.9745,15.266
4644.71,41.3766,39.7516,-1.0
4645.71,38.918,39.5592,15.94
4646.71,40.2592,39.4497,16.185
4647.71,42.5853,39.4311,-1.0
4648.71,40.5174,39.5119,-1.0
4649.71,39.4734,39.7141,16.41
4650.71,41.3149,40.001,-1.0
4651.71,42.402,40.3136,-1.0
4652.71,41.2083,40.6231,-1.0
4653.71,41.6676,40.9439,-1.0
4654.71,41.4031,41.2613,15.803
4655.71,41.2643,41.5728,15.717
4656.71,42.49,41.8856,-1.0
4657.71,43.8303,42.1823,-1.0
4658.71,42.7547,42.4031,15.551
4659.71,42.6807,42.5154,15.666
4660.71,42.9831,42.4684,15.413
4661.71,42.2607,42.2321,15.418
4662.71,41.8304,41.8094,15.643
4663.71,41.8905,41.2458,15.754
4664.71,43.0449,40.6105,-1.0
4665.71,42.8124,40.0155,-1.0
4666.71,40.7215,39.5483,15.748
4667.71,40.687,39.2584,15.738
4668.71,38.0402,39.1682,16.413
4669.71,36.1143,39.2912,16.698
4670.71,38.9612,39.5734,16.296
4671.71,40.6829,39.954,-1.0
4672.71,39.4453,40.3534,16.387
4673.71,39.0557,40.7168,16.309
4674.71,41.3255,40.9802,15.79
4675.71,43.0503,41.122,-1.0
4676.71,40.7447,41.155,16.076
4677.71,39.5169,41.0988,16.39
4678.71,40.5709,40.9739,15.766
4679.71,40.3622,40.8146,15.408
4680.71,41.3796,40.6859,15.864
4681.71,42.0998,40.6081,-1.0
4682.71,42.4605,40.5709,-1.0
4683.71,42.4654,40.5859,-1.0
4684.71,41.2449,40.6463,15.943
4685.71,41.1056,40.7179,15.857
4686.71,41.8985,40.7756,-1.0
4687.71,41.9028,40.8286,-1.0
4688.71,40.9873,40.8657,16.053
4689.71,40.6616,40.8936,16.128
4690.71,42.3391,40.9332,-1.0
4691.71,43.0918,40.9821,-1.0
4692.71,40.9701,41.0198,16.064
4693.71,39.5062,41.0419,16.198
4694.71,40.2174,41.0272,15.811
4695.71,41.0581,40.9392,15.895
4696.71,41.2004,40.7728,15.985
4697.71,42.3419,40.5543,-1.0
4698.71,41.7165,40.2849,-1.0
4699.71,40.2789,39.9841,16.368
4700.71,40.4857,39.7059,16.203
4701.71,40.763,39.4994,-1.0
4702.71,38.6923,39.3603,16.465
4703.71,39.0631,39.2811,16.207
4704.71,41.5048,39.2655,-1.0
4705.71,40.9952,39.3136,-1.0
4706.71,39.3237,39.4081,16.247
4707.71,38.6538,39.5267,16.456
4708.71,39.3483,39.6693,16.201
4709.71,40.1797,39.8469,15.95
4710.71,40.5062,40.0565,15.66
4711.71,41.5889,40.2868,-1.0
4712.71,42.4034,40.5589,-1.0
4713.71,43.2689,40.8816,-1.0
4714.71,43.2981,41.24,-1.0
4715.71,41.408,41.6247,15.782
4716.71,43.3539,42.0367,-1.0
4717.71,44.9087,42.4585,-1.0
4718.71,43.2421,42.8462,-1.0
4719.71,45.0825,43.1569,-1.0
4720.71,46.1628,43.3705,-1.0
4721.71,45.6095,43.482,-1.0
4722.71,45.0636,43.4473,-1.0
4723.71,44.768,43.2601,-1.0
4724.71,45.1013,42.9509,-1.0
4725.71,43.4754,42.5471,15.338
4726.71,42.5566,42.093,15.536
4727.71,43.5167,41.6411,-1.0
4728.71,42.617,41.2468,15.576
4729.71,40.1245,40.952,16.015
4730.71,39.8261,40.8059,16.038
4731.71,41.7766,40.7933,15.682
4732.71,42.9604,40.8903,-1.0
4733.71,42.3602,41.0785,-1.0
4734.72,42.6867,41.316,-1.0
4735.72,45.3385,41.5692,-1.0
4736.72,46.1871,41.822,-1.0
4737.72,43.5437,42.0583,-1.0
4738.72,41.808,42.2613,15.862
4739.72,43.1976,42.4624,-1.0
4740.72,45.2524,42.664,-1.0
4741.72,45.109,42.8389,-1.0
4742.72,45.4387,43.0115,-1.0
4743.72,46.4483,43.2058,-1.0
4744.72,45.5898,43.4014,-1.0
4745.72,46.0133,43.579,-1.0
4746.72,45.015,43.7446,-1.0
4747.72,43.5831,43.8869,15.753
4748.72,45.0027,43.9784,-1.0
4749.72,47.6075,43.9978,-1.0
4750.72,46.7272,43.9511,-1.0
4751.72,45.5005,43.8492,-1.0
4752.72,45.206,43.7025,-1.0
4753.72,43.6022,43.5325,15.737
4754.72,42.1695,43.3686,16.183
4755.72,42.8593,43.2197,15.948
4756.72,44.1604,43.0957,-1.0
4757.72,43.8817,42.9826,-1.0
4758.72,43.2134,42.8498,15.871
4759.72,42.4818,42.6839,16.231
4760.72,42.5564,42.4678,15.929
4761.72,43.7896,42.2091,-1.0
4762.72,43.4323,41.9345,-1.0
4763.72,42.8132,41.6681,15.677
4764.72,42.9162,41.4564,-1.0
4765.72,42.5121,41.3649,-1.0
4766.72,42.1758,41.4056,15.592
4767.72,42.352,41.5561,-1.0
4768.72,41.8468,41.8198,16.148
4769.72,40.4335,42.178,16.268
4770.72,42.1968,42.5793,15.73
4771.72,44.7276,42.9905,-1.0
4772.72,44.547,43.3937,-1.0
4773.72,43.0883,43.7577,15.916
4774.72,44.1893,44.0743,15.613
4775.72,45.9349,44.3369,-1.0
4776.72,46.1876,44.5117,-1.0
4777.72,45.1983,44.5759,-1.0
4778.72,43.57,44.5522,15.547
4779.72,44.0842,44.4473,15.609
4780.72,44.5508,44.2311,15.594
4781.72,42.6902,43.9506,15.876
4782.72,41.9465,43.6727,15.778
4783.72,41.1867,43.3948,15.859
4784.72,39.804,43.1298,16.33
4785.72,40.1092,42.9544,16.512
4786.72,42.5331,42.8842,16.038
4787.72,44.2953,42.8946,-1.0
4788.72,43.3637,43.0156,16.089
4789.72,42.5099,43.2681,16.032
4790.72,43.5525,43.6099,15.873
4791.72,43.0432,44.0014,15.997
4792.72,43.3388,44.4262,15.983
4793.72,44.7535,44.8328,16.001
4794.72,44.688,45.1592,15.961
4795.72,44.0492,45.3822,15.827
4796.72,44.2951,45.5076,15.732
4797.72,46.0587,45.5294,-1.0
4798.72,47.6796,45.4713,-1.0
4799.72,46.5925,45.3901,-1.0
4800.72,44.5117,45.3095,15.709
4801.72,44.4366,45.2221,15.907
4802.72,45.4988,45.1382,15.774
4803.72,44.8057,45.0702,15.863
4804.72,44.0497,44.9953,16.15
4805.72,42.9708,44.894,16.25
4806.72,42.502,44.7972,16.142
4807.72,45.7029,44.7401,-1.0
4808.72,48.0438,44.7142,-1.0
4809.72,46.2174,44.73,-1.0
4810.72,45.2486,44.818,-1.0
4811.72,45.7191,44.9715,-1.0
4812.72,45.6803,45.1609,-1.0
4813.72,45.5461,45.3786,-1.0
4814.72,46.4163,45.6144,-1.0
4815.72,45.7215,45.8376,15.178
4816.72,45.1043,46.022,15.047
4817.72,45.7412,46.1505,15.183
4818.72,46.2322,46.1975,15.321
4819.72,46.0499,46.1526,15.452
4820.72,45.2595,46.0272,15.779
4821.72,45.2541,45.8196,15.62
4822.72,45.998,45.5617,15.599
4823.72,43.9937,45.3106,15.925
4824.72,42.532,45.0781,16.379
4825.72,42.8334,44.8623,16.332
4826.72,44.1533,44.6986,16.101
4827.72,46.0964,44.5964,-1.0
4828.72,46.5187,44.5033,-1.0
4829.72,44.5423,44.4194,15.427
4830.72,42.932,44.3754,15.717
4831.72,43.0487,44.356,15.968
4832.72,43.3317,44.3407,16.132
4833.72,43.7702,44.3314,16.209
4834.72,44.7579,44.3443,-1.0
4835.72,43.8189,44.3546,15.904
4836.72,44.8205,44.3279,15.387
4837.72,45.6702,44.2645,-1.0
4838.72,44.297,44.1828,15.471
4839.72,44.5279,44.0997,15.346
4840.72,45.7846,44.0118,-1.0
4841.72,45.3502,43.9497,-1.0
4842.72,44.0205,43.9426,16.025
4843.72,43.9019,43.9842,16.238
4844.72,41.8837,44.0557,16.592
4845.72,40.9425,44.1358,16.595
4846.72,42.7804,44.2112,16.356
4847.72,42.9301,44.2549,16.25
4848.72,42.8277,44.2273,0.0
4849.72,45.1538,44.1126,0.0
4850.72,45.4426,43.9186,0.0
4851.72,43.4224,43.6271,0.0
4852.72,42.7585,43.2107,0.0
4853.72,43.4992,42.676,0.0
4854.72,42.8673,42.0356,0.0
4855.72,42.4853,41.3029,0.0
4856.72,41.5332,40.4947,0.0
4857.72,40.5108,39.6546,0.0
4858.72,40.8256,38.8442,0.0
4859.72,40.5622,38.141,0.0
4860.72,39.9138,37.6257,0.0
4861.72,40.101,37.3407,0.0
4862.72,40.4283,37.3191,0.0
4863.72,40.0229,37.5675,0.0
4864.72,39.2778,38.0167,0.0
4865.72,38.592,38.5502,0.0
4866.72,38.7147,39.0917,0.0
4867.72,40.8083,39.607,0.0
4868.72,43.3965,39.9961,0.0
4869.72,43.0703,40.2392,0.0
4870.72,40.7179,40.4286,0.0
4871.72,40.3204,40.6165,0.0
4872.72,41.1949,40.8094,0.0
4873.72,42.4528,41.0709,0.0
4874.72,44.5038,41.4548,-1.0
4875.72,43.7014,41.8935,-1.0
4876.72,41.8791,42.3274,16.439
4877.72,43.3495,42.7681,-1.0
4878.72,44.9614,43.1489,-1.0
4879.72,44.5825,43.3864,-1.0
4880.72,43.2317,43.4913,15.986
4881.72,43.2069,43.4864,16.15
4882.72,43.8085,43.3336,16.131
4883.72,42.7779,43.0574,16.32
4884.72,41.4684,42.7454,16.601
4885.72,41.0307,42.4044,16.743
4886.72,40.4294,42.0566,16.907
4887.72,40.2133,41.7963,16.918
4888.72,41.2288,41.6698,16.391
4889.72,42.5845,41.696,16.018
4890.72,43.6569,41.9154,-1.0
4891.72,44.3112,42.3435,-1.0
4892.72,45.6152,42.9487,-1.0
4893.72,47.1695,43.6645,-1.0
4894.72,46.3417,44.421,-1.0
4895.72,45.8193,45.1434,-1.0
4896.72,47.1846,45.7327,-1.0
4897.72,45.9415,46.1444,14.322
4898.72,47.0728,46.3917,-1.0
4899.72,48.0222,46.4737,-1.0
4900.72,46.6789,46.4272,15.068
4901.72,46.1029,46.3051,15.52
4902.73,47.0469,46.1595,-1.0
4903.73,46.898,46.0242,-1.0
4904.73,45.8693,45.8808,15.85
4905.73,45.4784,45.7232,15.897
4906.73,44.1604,45.5753,16.163
4907.73,42.7318,45.4158,16.199
4908.73,43.4779,45.2196,16.086
4909.73,44.3202,45.0366,16.071
4910.73,45.05,44.8912,15.94
4911.73,44.8084,44.7519,15.952
4912.73,43.5202,44.6104,16.163
4913.73,43.6653,44.4527,16.076
4914.73,44.2199,44.2213,15.892
4915.73,43.5902,43.8645,15.985
4916.73,43.6219,43.3899,16.153
4917.73,42.3364,42.8421,16.275
4918.73,41.361,42.2673,16.502
4919.73,41.7815,41.7547,16.433
4920.73,41.8476,41.4269,16.39
4921.73,40.5584,41.3324,16.735
4922.73,39.654,41.4788,16.75
4923.73,41.2154,41.887,16.433
4924.73,43.723,42.5025,-1.0
4925.73,47.0657,43.2071,-1.0
4926.73,48.1659,43.9432,-1.0
4927.73,46.1895,44.6505,-1.0
4928.73,45.5095,45.2139,-1.0
4929.73,47.2053,45.5912,-1.0
4930.73,47.4892,45.7885,-1.0
4931.73,45.7133,45.7781,15.703
4932.73,44.7377,45.5808,15.845
4933.73,46.0953,45.2683,15.613
4934.73,47.6154,44.889,-1.0
4935.73,45.8925,44.4929,-1.0
4936.73,44.2514,44.165,15.892
4937.73,44.4784,43.9702,15.888
4938.73,44.5254,43.9235,15.909
4939.73,44.7213,44.0413,15.86
4940.73,44.7292,44.3336,0.0
4941.73,45.1065,44.7557,0.0
4942.73,46.2772,45.2519,0.0
4943.73,45.8977,45.7712,0.0
4944.73,46.1688,46.2617,0.0
4945.73,47.7597,46.6999,0.0
4946.73,47.9509,47.0573,0.0
4947.73,46.9674,47.3029,0.0
4948.73,46.9832,47.4474,0.0
4949.73,48.3252,47.4829,0.0
4950.73,47.4846,47.3665,0.0
4951.73,48.9014,47.0925,0.0
4952.73,48.9859,46.6843,0.0
4953.73,45.6658,46.1592,0.0
4954.73,44.4675,45.5445,0.0
4955.73,47.0512,44.9185,0.0
4956.73,48.6826,44.3929,0.0
4957.73,45.7833,44.0112,0.0
4958.73,45.5712,43.7839,0.0
4959.73,47.2775,43.7454,0.0
4960.73,47.8466,43.8593,0.0
4961.73,47.0469,44.0372,0.0
4962.73,45.5068,44.2041,0.0
4963.73,44.8573,44.3172,0.0
4964.73,45.8349,44.3817,0.0
4965.73,46.195,44.3806,0.0
4966.73,45.08,44.3331,0.0
4967.73,43.8705,44.3303,0.0
4968.73,43.7962,44.3866,0.0
4969.73,44.4197,44.4918,0.0
4970.73,45.8434,44.6732,0.0
4971.73,46.1341,44.8866,0.0
4972.73,44.0738,45.0715,0.0
4973.73,45.6054,45.201,0.0
4974.73,46.9665,45.2172,0.0
4975.73,45.2885,45.0844,0.0
4976.73,44.8207,44.8022,0.0
4977.73,44.9795,44.371,0.0
4978.73,43.5629,43.8309,0.0
4979.73,43.311,43.2271,0.0
4980.73,44.3071,42.6115,0.0
4981.73,44.2352,42.0804,0.0
4982.73,43.4388,41.687,0.0
4983.73,44.5046,41.4561,0.0
4984.73,43.4432,41.4296,0.0
4985.73,41.1706,41.6017,0.0
4986.73,41.2217,41.9105,0.0
4987.73,41.7337,42.2971,0.0
4988.73,43.317,42.7192,0.0
4989.73,44.6664,43.1159,0.0
