4452.32,86.2997,87.8292,44.034
4453.32,84.2738,86.5445,44.93
4454.32,83.4589,84.8828,45.464
4455.32,82.7798,83.3966,45.658
4456.32,84.1449,82.6302,45.274
4457.32,85.2409,82.6129,45.273
4458.32,80.7876,82.8983,46.018
4459.32,80.1475,83.0791,45.908
4460.32,83.0082,83.1319,45.256
4461.32,82.8343,83.3179,45.362
4462.32,81.08,83.8862,45.882
4463.32,83.6457,84.8257,45.504
4464.32,86.567,85.7997,44.92
4465.32,84.1847,86.3819,45.69
4466.32,84.1284,86.3594,45.239
4467.32,84.8248,85.8015,45.517
4468.32,84.1561,84.9624,45.575
4469.32,85.3949,84.2011,45.116
4470.32,85.5255,83.9459,44.786
4471.32,87.4961,84.5203,44.134
4472.32,91.1146,85.8975,43.301
4473.32,92.9053,87.6908,42.961
4474.32,92.0896,89.401,43.072
4475.32,90.4486,90.6908,43.213
4476.32,92.529,91.4529,42.954
4477.32,93.2358,91.6086,42.906
4478.32,91.3551,90.9191,43.478
4479.32,89.7773,89.2392,44.164
4480.32,86.3395,87.0143,44.837
4481.32,82.2504,85.3084,45.63
4482.32,81.3265,85.0973,45.903
4483.32,83.1328,86.5203,45.586
4484.32,86.9018,88.8188,44.673
4485.32,92.2219,90.8837,43.726
4486.32,93.7219,91.8456,43.582
4487.32,91.6069,91.4278,43.719
4488.32,89.0316,90.042,44.614
4489.32,87.4927,88.574,45.013
4490.32,86.5791,87.8395,45.236
4491.32,85.2945,88.0143,45.319
4492.32,88.625,88.5714,44.144
4493.32,90.696,88.8196,43.863
4494.32,86.6267,88.5645,44.214
4495.32,87.3266,88.2461,44.367
4496.32,88.2331,88.4079,44.18
4497.32,88.9226,89.1034,43.945
4498.32,90.8629,89.8889,43.561
4499.32,92.734,90.3058,43.555
4500.32,91.8716,90.3093,43.866
4501.32,88.4909,90.305,44.727
4502.32,88.5307,90.8032,44.89
4503.32,92.3603,91.9382,44.011
4504.32,95.9962,93.3067,43.247
4505.32,97.0498,94.2816,43.141
4506.32,95.555,94.4953,43.409
4507.32,92.9771,94.0861,43.833
4508.32,92.8586,93.5256,43.897
4509.32,92.2781,93.2064,44.155
4510.32,90.2366,93.1458,44.656
4511.32,90.8231,93.0394,44.673
4512.32,90.2946,92.5939,44.751
4513.32,89.5437,91.7989,44.727
4514.32,90.9226,90.9165,44.301
4515.32,91.9269,90.2487,43.843
4516.32,93.7418,89.9252,43.486
4517.32,92.0896,89.8646,43.791
4518.32,90.2539,89.9356,44.381
4519.32,90.9364,90.1103,44.414
4520.32,89.8612,90.3716,44.67
4521.32,91.0454,90.5437,44.494
4522.32,92.3058,90.3785,44.088
4523.33,91.9935,89.7877,43.536
4524.33,90.7903,88.8966,41.363
4525.33,89.5705,87.8352,41.046
4526.33,87.721,86.6068,41.908
4527.33,85.6674,85.2383,44.853
4528.33,83.0826,83.9753,46.83
4529.33,82.1864,83.208,46.784
4530.33,83.8534,83.1717,46.513
4531.33,84.6509,83.6769,46.22
4532.33,83.772,84.1829,46.286
4533.33,83.0393,84.2608,46.743
4534.33,83.0973,84.0506,46.613
4535.33,83.7227,84.1907,46.139
4536.33,85.1172,85.2106,45.873
4537.33,88.1138,86.9736,45.389
4538.33,91.8101,88.6977,44.764
4539.33,93.2946,89.5757,44.669
4540.33,91.5108,89.4209,44.901
4541.33,88.189,88.7427,45.437
4542.33,85.7772,88.2176,46.513
4543.33,86.3594,88.1112,46.257
4544.33,88.3456,88.2219,45.902
4545.33,87.5757,88.253,46.035
4546.33,87.0991,88.0878,45.867
4547.33,88.8188,87.7141,45.596
4548.33,86.9987,87.1241,45.955
4549.33,82.907,86.458,46.908
4550.33,84.208,86.0653,46.802
4551.33,85.5817,86.1622,46.299
4552.33,86.7158,86.4996,45.642
4553.33,86.5982,86.6233,45.841
4554.33,85.92,86.4451,46.21
4555.33,86.1613,86.3776,46.355
4556.33,84.4701,86.9183,46.492
4557.33,89.138,88.1613,45.285
4558.33,94.9607,89.715,43.664
4559.33,93.0307,91.061,43.596
4560.33,92.9806,91.9105,43.619
4561.33,96.5377,92.1847,43.05
4562.33,97.0922,91.8439,42.051
4563.33,92.0074,90.946,40.807
4564.33,88.8629,89.8335,41.443
4565.33,89.8447,89.0671,42.395
4566.33,91.1017,89.0601,44.547
4567.33,91.3534,89.7574,44.681
4568.33,91.8335,90.6579,44.552
4569.33,92.9598,91.1588,44.402
4570.33,92.4494,90.9702,44.437
4571.33,91.1683,90.3171,44.678
4572.33,89.6882,89.7677,44.837
4573.33,90.2807,89.7902,44.677
4574.33,92.741,90.3413,44.493
4575.33,92.4659,90.9598,44.598
4576.33,92.1432,91.2383,44.485
4577.33,91.1951,91.055,44.748
4578.33,89.4399,90.42,45.205
4579.33,89.1735,89.3845,45.489
4580.33,88.035,88.157,45.924
4581.33,87.5324,87.0878,45.921
4582.33,88.0074,86.4321,45.7
4583.33,87.0549,86.1994,45.548
4584.33,86.8984,86.2764,45.375
4585.33,88.1562,86.593,45.28
4586.33,88.6311,87.1579,45.579
4587.33,87.7193,87.9503,46.051
4588.33,87.5705,88.811,46.325
4589.33,89.683,89.4633,45.9
4590.33,91.9261,89.6622,45.155
4591.33,90.3733,89.3655,45.211
4592.33,88.433,88.7859,45.631
4593.33,88.6267,88.2565,45.922
4594.33,86.6674,87.9996,46.456
4595.33,86.2902,88.0273,46.649
4596.33,87.9875,88.2392,46.127
4597.33,88.4356,88.5411,46.001
4598.33,88.234,88.8309,46.198
4599.33,87.1743,88.9883,46.416
4600.33,87.1215,88.9546,46.532
4601.33,88.0333,88.8006,46.14
4602.33,89.1293,88.6665,45.966
4603.33,90.8923,88.6224,45.745
4604.33,89.1665,88.6596,46.263
4605.33,88.5212,88.8274,46.357
4606.33,90.2055,89.2669,45.743
4607.33,90.5385,90.0627,45.517
4608.33,92.7098,91.0913,45.065
4609.33,94.5809,92.0377,44.69
4610.33,95.2159,92.5576,44.721
4611.34,94.6493,92.5169,44.898
4612.34,92.3231,92.1034,45.627
4613.34,89.6311,91.664,46.352
4614.34,90.6017,91.4416,46.008
4615.34,92.7574,91.4399,45.201
4616.34,93.9918,91.4892,44.696
4617.34,96.1692,91.4434,44.286
4618.34,95.7427,91.305,44.181
4619.34,92.901,91.2098,44.628
4620.34,91.7297,91.3171,44.847
4621.34,92.6622,91.6726,44.788
4622.34,92.6518,92.1527,44.921
4623.34,93.1103,92.5273,45.061
4624.34,94.4754,92.6389,44.745
4625.34,95.0835,92.4918,44.281
4626.34,93.4079,92.1873,44.529
4627.34,91.1467,91.8335,45.435
4628.34,91.6787,91.5117,45.497
4629.34,91.9477,91.2885,45.673
4630.34,91.1501,91.2332,45.805
4631.34,92.2193,91.343,45.553
4632.34,92.6622,91.4529,45.632
4633.34,91.4987,91.3326,45.805
4634.34,90.8223,90.9261,45.918
4635.34,90.4252,90.4062,45.795
4636.34,91.0264,89.9546,45.729
4637.34,90.8742,89.593,45.725
4638.34,89.5696,89.2902,45.968
4639.34,89.0895,89.1164,46.101
4640.34,89.9226,89.2029,45.798
4641.34,89.6112,89.5757,45.823
4642.34,90.6432,90.048,46.111
4643.34,91.196,90.266,46.168
4644.34,89.4529,89.9157,46.578
4645.34,89.9157,88.9373,46.553
4646.34,88.0498,87.5826,46.779
4647.34,85.606,86.343,47.29
4648.34,86.4883,85.753,47.222
4649.34,86.3222,86.0679,47.302
4650.34,87.6094,87.0965,47.035
4651.34,90.0601,88.3456,46.447
4652.34,90.6138,89.3222,46.247
4653.34,90.7678,89.7409,45.916
4654.34,92.3326,89.6138,45.514
4655.34,90.3863,89.2479,45.703
4656.34,89.3439,89.1216,46.096
4657.34,92.5515,89.6276,45.763
4658.34,94.4304,90.8006,45.518
4659.34,95.0264,92.2228,45.395
4660.34,96.6121,93.2418,45.066
4661.34,96.305,93.4036,45.041
4662.34,92.9771,92.7236,45.94
4663.34,89.6743,91.5377,46.892
4664.34,88.3715,90.1414,46.974
4665.34,88.8248,88.6077,46.806
4666.34,87.7202,86.9477,46.797
4667.34,83.4537,85.4182,47.571
4668.34,82.4468,84.5437,48.408
4669.34,83.5411,84.7253,48.263
4670.34,84.2383,85.862,48.295
4671.34,85.6691,87.4036,47.934
4672.34,87.4658,88.7496,47.279
4673.34,89.6934,89.6207,46.786
4674.34,91.1743,90.1233,45.81
4675.34,91.2868,90.4875,45.804
4676.34,90.9468,90.7461,46.114
4677.34,90.1882,90.6908,46.166
4678.34,90.7409,90.1458,46.496
4679.34,92.2314,89.2271,46.1
4680.34,91.4624,88.2911,46.133
4681.34,90.4226,87.67,46.416
4682.34,89.4797,87.484,46.244
4683.34,90.3075,87.644,46.307
4684.34,93.5982,87.9338,45.652
4685.34,92.7375,88.1302,45.787
4686.34,90.856,88.1674,46.035
4687.34,91.7773,88.1587,45.912
4688.34,92.5005,88.2418,45.881
4689.34,90.5229,88.426,46.23
4690.34,89.4918,88.6103,46.397
4691.34,90.785,88.7184,46.179
4692.34,91.0826,88.8188,46.256
4693.34,90.8698,89.0541,46.399
4694.34,91.651,89.4485,46.264
4695.35,92.0844,89.83,46.219
4696.35,92.4477,89.9408,46.255
4697.35,93.3188,89.5999,46.376
4698.35,90.6484,88.8171,46.644
4699.35,88.843,87.8214,46.942
4700.35,89.3776,86.9079,46.716
4701.35,89.3923,86.2288,46.932
4702.35,88.0437,85.7971,47.448
4703.35,87.8586,85.6423,47.615
4704.35,87.2063,85.8222,47.959
4705.35,85.3188,86.2193,48.195
4706.35,85.1769,86.5134,48.166
4707.35,85.0887,86.4641,48.233
4708.35,85.4407,86.1855,47.889
4709.35,87.7686,86.048,47.571
4710.35,90.5921,86.2928,46.604
4711.35,89.0558,86.7989,46.377
4712.35,90.2063,87.2202,46.286
4713.35,91.1337,87.343,45.833
4714.35,89.5549,87.3015,46.309
4715.35,89.0299,87.4719,46.602
4716.35,89.4953,88.125,46.258
4717.35,90.4572,89.1769,46.088
4718.35,91.7479,90.2747,45.955
4719.35,93.2211,91.0904,45.624
4720.35,95.4269,91.5152,45.252
4721.35,94.2487,91.6311,45.967
4722.35,90.3058,91.5982,46.625
4723.35,89.2703,91.5679,46.972
4724.35,90.1588,91.5541,46.795
4725.35,92.7842,91.3517,46.025
4726.35,92.4105,90.6614,46.335
4727.35,88.0074,89.3984,47.272
4728.35,84.3413,87.8707,48.188
4729.35,83.7383,86.6138,48.752
4730.35,86.3266,86.0134,48.293
4731.35,87.8594,86.1094,47.875
4732.35,86.138,86.689,47.85
4733.35,88.0229,87.4459,47.049
4734.35,90.9269,88.0852,46.15
4735.35,90.8473,88.4304,46.205
4736.35,89.4252,88.5229,46.696
4737.35,89.3984,88.5766,46.808
4738.35,89.3802,88.7703,46.886
4739.35,88.4658,89.087,47.129
4740.35,88.0411,89.3672,47.339
4741.35,88.9935,89.5169,46.819
4742.35,89.9131,89.606,46.411
4743.35,90.5402,89.7487,46.799
4744.35,90.9321,89.9693,46.87
4745.35,90.1397,90.2314,46.862
4746.35,91.4477,90.5212,46.373
4747.35,91.3439,90.856,46.183
4748.35,89.4096,91.2288,46.737
4749.35,91.1838,91.5913,47.081
4750.35,88.4087,91.8543,47.999
4751.35,87.4485,91.8932,48.148
4752.35,89.875,91.6008,47.605
4753.35,88.0852,91.0013,48.012
4754.35,84.9459,90.2885,-1.0
4755.35,84.8966,89.7228,48.413
4756.35,86.8266,89.4875,47.989
4757.35,87.3395,89.612,47.753
4758.35,88.5722,89.9866,47.624
4759.35,88.1172,90.4001,47.907
4760.35,87.016,90.5783,48.241
4761.35,87.5091,90.26,47.869
4762.35,87.9278,89.3707,47.489
4763.35,85.4918,88.1337,47.959
4764.35,82.6077,86.9624,48.776
4765.35,81.8828,86.2132,49.219
4766.35,81.843,86.0515,49.511
4767.35,81.9736,86.5074,49.617
4768.35,84.3862,87.4952,48.753
4769.35,88.433,88.7262,47.585
4770.35,86.9511,89.7479,47.677
4771.35,84.3136,90.2487,-1.0
4772.35,84.9753,90.3421,-1.0
4773.35,87.9122,90.4511,46.37
4774.35,90.1008,90.8915,45.67
4775.35,89.9503,91.5991,45.78
4776.35,90.0792,92.266,46.071
4777.35,90.805,92.6475,45.975
4778.35,89.6821,92.6873,46.076
4779.35,88.6899,92.4416,46.507
4780.35,88.0281,92.0143,46.541
4781.35,87.7245,91.5152,46.749
4782.35,88.5852,90.997,46.828
4783.35,89.176,90.4633,47.145
4784.36,87.0065,89.9537,47.365
4785.36,87.0324,89.5307,47.204
4786.36,89.6717,89.2124,46.585
4787.36,88.9632,89.0056,46.253
4788.36,89.3171,88.9451,46.085
4789.36,92.4468,89.0549,45.52
4790.36,90.7141,89.3482,45.772
4791.36,91.1709,89.8811,46.004
4792.36,92.7522,90.7288,45.983
4793.36,93.7764,91.8569,45.752
4794.36,94.523,93.0541,45.366
4795.36,95.1181,93.978,45.04
4796.36,94.85,94.3102,45.063
4797.36,93.9564,93.9313,45.409
4798.36,91.8231,93.0307,46.09
4799.36,88.6778,92.0446,46.903
4800.36,88.2669,91.446,46.971
4801.36,89.6276,91.4806,46.497
4802.36,89.6579,92.0082,46.317
4803.36,92.5861,92.5662,45.859
4804.36,91.4114,92.7012,46.167
4805.36,90.119,92.3102,46.427
4806.36,91.9754,91.6683,46.269
4807.36,92.6095,91.1363,46.019
4808.36,91.6198,90.9053,46.01
4809.36,92.2755,90.9823,46.096
4810.36,93.7989,91.2721,45.894
4811.36,94.132,91.6172,45.783
4812.36,95.1519,91.8958,45.471
4813.36,93.9036,92.1198,46.055
4814.36,90.4191,92.3923,46.756
4815.36,91.8517,92.7859,46.413
4816.36,94.3024,93.2764,45.969
4817.36,94.4321,93.7704,45.878
4818.36,93.324,94.1692,46.25
4819.36,91.965,94.3932,46.762
4820.36,93.0939,94.3491,46.654
4821.36,94.0472,93.8923,46.709
4822.36,90.8335,92.9252,47.244
4823.36,88.8586,91.6164,47.721
4824.36,89.8646,90.4511,47.814
4825.36,91.4122,89.9408,47.241
4826.36,90.8127,90.1847,47.483
4827.36,88.2453,90.7574,47.845
4828.36,88.2703,91.125,47.688
4829.36,89.3577,91.0913,47.965
4830.36,88.138,90.7807,48.367
4831.36,88.2651,90.3664,48.531
4832.36,87.6665,89.9814,48.722
4833.36,86.6908,89.785,49.07
4834.36,86.5636,89.8966,48.989
4835.36,86.8136,90.2418,49.044
4836.36,89.0748,90.58,48.878
4837.36,90.1354,90.6778,48.429
4838.36,88.907,90.4286,48.683
4839.36,88.0454,89.8828,49.054
4840.36,86.3525,89.2219,49.083
4841.36,85.5662,88.6804,49.526
4842.36,87.0368,88.3984,49.388
4843.36,84.3983,88.3819,49.978
4844.36,84.1388,88.5852,50.034
4845.36,86.7721,88.9338,49.394
4846.36,87.5471,89.2375,49.177
4847.36,85.17,89.2176,49.918
4848.36,83.4468,88.7842,-1.0
4849.36,83.2651,88.1968,0.0
4850.36,83.6639,87.8058,0.0
4851.36,86.3023,87.6449,0.0
4852.36,84.6068,87.3707,0.0
4853.36,82.7409,86.5601,0.0
4854.36,85.0748,85.0437,0.0
4855.36,84.2072,83.0324,0.0
4856.36,83.8127,80.9442,0.0
4857.36,89.4235,78.9563,0.0
4858.36,103.077,76.6803,0.0
4859.36,135.819,73.4805,0.0
4860.36,193.776,69.3334,0.0
4861.36,254.416,65.3654,0.0
4862.36,267.263,63.2719,0.0
4863.36,211.498,64.0323,0.0
4864.36,137.356,67.1777,0.0
4865.36,91.7193,71.3386,0.0
4866.36,78.1232,75.3179,0.0
4867.36,78.2045,78.509,0.0
4868.37,79.1907,80.708,0.0
4869.37,79.1959,81.8603,0.0
4870.37,76.5116,82.0117,0.0
4871.37,74.9511,81.4883,0.0
4872.37,76.4355,80.9632,0.0
4873.37,78.5047,81.1354,0.0
4874.37,78.7357,82.1847,0.0
4875.37,79.4303,83.6492,51.273
4876.37,80.766,84.9701,50.877
4877.37,81.8862,85.9797,50.206
4878.37,84.0394,86.8638,49.468
4879.37,85.4338,87.7634,49.576
4880.37,86.5991,88.5324,49.571
4881.37,87.3369,88.8984,49.59
4882.37,85.1925,88.7608,49.971
4883.37,84.2132,88.2729,50.012
4884.37,84.1414,87.6414,50.154
4885.37,82.375,86.9632,50.551
4886.37,80.9736,86.3352,-1.0
4887.37,81.74,85.8871,50.723
4888.37,83.3404,85.599,50.204
4889.37,82.4044,85.253,50.404
4890.37,80.1622,84.7262,51.352
4891.37,80.7296,84.3283,51.725
4892.37,83.0091,84.715,51.356
4893.37,84.5022,86.3101,50.783
4894.37,85.3923,88.8214,50.43
4895.37,86.9468,91.3828,50.005
4896.37,89.1068,93.202,49.38
4897.37,90.6631,94.0178,49.059
4898.37,91.6536,93.9936,48.477
4899.37,91.0091,93.4356,48.735
4900.37,88.7029,92.6527,48.996
4901.37,86.5636,91.9148,-1.0
4902.37,87.1717,91.3707,49.401
4903.37,87.471,91.0576,49.438
4904.37,85.33,91.0403,-1.0
4905.37,85.5099,91.4226,-1.0
4906.37,88.2626,92.0697,49.931
4907.37,89.4278,92.4823,49.603
4908.37,87.208,92.1579,50.22
4909.37,86.3188,91.0532,50.33
4910.37,86.9399,89.6423,50.003
4911.37,86.0117,88.6233,50.185
4912.37,85.3153,88.4814,50.553
4913.37,87.1103,89.215,50.414
4914.37,88.5826,90.3811,49.993
4915.37,88.6328,91.3802,49.902
4916.37,89.2418,91.6389,49.687
4917.37,85.6907,90.7107,50.545
4918.37,82.2608,88.4978,-1.0
4919.37,81.0324,85.5125,52.2
4920.37,80.176,82.7643,52.626
4921.37,80.5255,81.2123,52.667
4922.37,80.6354,81.1708,52.624
4923.37,79.6215,82.2253,52.543
4924.37,81.7928,83.721,51.561
4925.37,84.4208,85.3127,50.85
4926.37,86.5506,87.0212,50.373
4927.37,88.3361,88.8681,49.856
4928.37,89.2608,90.6527,49.351
4929.37,89.933,92.093,49.094
4930.37,91.1112,92.9425,49.028
4931.37,91.3932,93.029,49.123
4932.37,89.5973,92.3119,49.827
4933.37,88.2063,91.0299,50.119
4934.37,86.7842,89.7037,50.646
4935.37,84.2331,88.8006,51.195
4936.37,84.2063,88.3084,51.128
4937.37,84.7003,87.7928,50.973
4938.37,83.3153,87.0117,51.227
4939.37,84.0264,86.3802,51.201
4940.37,85.7392,86.6016,50.492
4941.37,87.8508,87.8828,0.0
4942.37,89.811,89.7306,0.0
4943.37,89.9382,91.3742,0.0
4944.37,90.1553,92.3447,0.0
4945.37,90.4901,92.6441,0.0
4946.37,90.0134,92.58,0.0
4947.37,90.4243,92.5454,0.0
4948.37,91.3318,92.7859,0.0
4949.37,92.0844,93.2591,0.0
4950.37,92.8404,93.7072,0.0
4951.37,91.6449,93.8984,0.0
4952.38,91.8742,93.7591,0.0
4953.38,92.8283,93.3119,0.0
4954.38,91.6536,92.5152,0.0
4955.38,91.8724,91.1864,0.0
4956.38,94.6112,89.2072,0.0
4957.38,96.7392,86.9615,0.0
4958.38,100.828,85.4338,0.0
4959.38,105.534,85.5307,0.0
4960.38,106.629,87.1959,0.0
4961.38,103.201,89.4139,0.0
4962.38,98.0524,91.0731,0.0
4963.38,94.0048,91.7072,0.0
4964.38,90.9892,91.4304,0.0
4965.38,88.3352,90.5731,0.0
4966.38,88.3586,89.5255,0.0
4967.38,88.8681,88.6648,0.0
4968.38,87.8084,88.2132,0.0
4969.38,86.2496,88.2115,0.0
4970.38,85.8603,88.6043,0.0
4971.38,87.7998,89.3006,0.0
4972.38,90.7868,90.1639,0.0
4973.38,91.5186,91.0169,0.0
4974.38,92.3586,91.6631,0.0
4975.38,92.9053,91.9546,0.0
4976.38,90.7444,91.824,0.0
4977.38,88.4754,91.2903,0.0
4978.38,88.8318,90.4451,0.0
4979.38,88.9953,89.3975,0.0
4980.38,86.683,88.157,0.0
4981.38,83.8023,86.6241,0.0
4982.38,81.1933,84.8153,0.0
4983.38,79.4623,83.1189,0.0
4984.38,81.6916,82.2098,0.0
4985.38,82.8352,82.5437,0.0
4986.38,81.2556,84.0004,0.0
4987.38,83.7669,85.9563,0.0
4988.38,88.1908,87.6553,0.0
4989.38,91.1345,88.5887,0.0
4990.38,90.6735,88.7124,0.0
4991.38,87.2755,88.4044,0.0
4992.38,86.074,88.1293,0.0
4993.38,85.92,88.125,0.0
4994.38,85.1648,88.3603,0.0
4995.38,87.9286,88.6994,0.0
4996.38,90.0748,89.0056,0.0
4997.38,88.4286,89.093,0.0
4998.38,89.2435,88.7323,0.0
4999.38,89.4857,87.8188,0.0
5000.38,88.9719,86.548,0.0
5001.38,90.2799,85.3499,0.0
5002.38,92.0204,84.5809,0.0
5003.38,96.4304,84.2348,0.0
5004.38,106.288,83.9745,0.0
5005.38,120.945,83.5056,0.0
5006.38,136.351,82.9658,0.0
5007.38,143.676,82.8482,0.0
5008.38,137.459,83.5039,0.0
5009.38,120.969,84.663,0.0
5010.38,102.416,85.5662,0.0
5011.38,90.1977,85.5619,0.0
5012.38,86.2582,84.5515,0.0
5013.38,82.9485,83.0151,0.0
5014.38,82.4476,81.6535,0.0
5015.38,83.8058,80.9572,0.0
5016.38,82.4805,80.9234,0.0
5017.38,80.5713,81.2201,0.0
5018.38,80.266,81.58,0.0
5019.38,80.7833,82.0082,0.0
5020.38,83.2331,82.5982,0.0
5021.38,83.0947,83.2764,0.0
5022.38,81.1682,83.8828,0.0
5023.38,81.5532,84.4338,0.0
5024.38,84.1596,85.0653,0.0
5025.38,86.1596,85.7599,0.0
5026.38,85.8516,86.2651,0.0
5027.38,84.9226,86.4079,0.0
5028.38,83.3387,86.3733,0.0
5029.38,83.702,86.5437,51.997
5030.38,86.6795,87.1362,51.218
5031.38,88.5662,88.0731,50.784
5032.38,87.7703,89.0696,50.656
5033.38,87.5342,89.7565,50.746
5034.38,89.5792,89.7859,50.499
5035.38,90.0887,89.0203,50.359
5036.38,87.6112,87.7115,50.983
5037.38,83.9874,86.3093,52.213
5038.38,81.638,84.9883,52.885
5039.38,82.1483,83.5584,52.479
5040.39,83.0558,81.926,52.265
5041.39,80.708,80.6085,52.747
5042.39,80.9597,80.516,52.358
5043.39,84.0921,82.0722,51.843
5044.39,86.3724,84.7868,51.143
5045.39,86.2461,87.5714,50.559
5046.39,86.83,89.433,50.435
5047.39,89.0489,89.9252,50.242
5048.39,87.593,89.1743,50.875
5049.39,85.4814,87.7115,51.881
5050.39,83.4347,86.2297,52.576
5051.39,81.3317,85.3049,53.06
5052.39,80.9182,85.2132,53.064
5053.39,84.5047,85.9217,52.225
5054.39,88.6406,87.1423,51.342
5055.39,87.9191,88.426,51.224
5056.39,89.9243,89.4226,51.089
5057.39,91.9961,90.1103,50.145
5058.39,91.5022,90.6492,50.101
5059.39,91.5446,91.1709,50.329
5060.39,90.5377,91.664,50.341
5061.39,87.67,91.984,51.019
5062.39,88.9503,91.8897,50.65
5063.39,89.8093,91.164,50.468
5064.39,88.5307,89.824,51.279
5065.39,86.3266,88.266,51.837
5066.39,84.2392,87.0575,52.402
5067.39,82.3854,86.5074,53.351
5068.39,82.381,86.5342,53.227
5069.39,85.5714,86.8413,52.238
5070.39,86.5956,87.1657,51.832
5071.39,86.5783,87.3257,51.861
5072.39,87.5939,87.2444,51.673
5073.39,88.401,87.0368,51.616
5074.39,86.9312,86.9381,51.947
5075.39,84.7764,87.0428,52.287
5076.39,85.2392,87.1596,52.403
5077.39,85.1873,86.9598,52.132
5078.39,83.5307,86.1873,52.876
5079.39,81.7781,84.8845,53.631
5080.39,81.298,83.4996,53.826
5081.39,80.3161,82.6682,54.416
5082.39,79.0999,82.708,54.594
5083.39,81.8603,83.4329,53.298
5084.39,84.0333,84.4762,51.978
5085.39,84.6189,85.5748,51.124
5086.39,84.9269,86.6008,51.026
5087.39,85.2911,87.4572,51.027
5088.39,86.1414,88.0921,50.888
5089.39,87.3317,88.5653,51.291
5090.39,87.6743,88.9883,51.383
5091.39,87.8837,89.4511,51.177
5092.39,87.9485,89.9676,51.561
5093.39,87.7262,90.4269,51.65
5094.39,87.5428,90.5748,51.559
5095.39,87.0973,90.1207,51.999
5096.39,85.7089,88.9702,52.293
5097.39,83.9883,87.343,52.796
5098.39,82.9701,85.734,53.068
5099.39,81.9156,84.6812,53.431
5100.39,81.4148,84.5445,53.651
5101.39,83.7201,85.2876,51.89
5102.39,86.8811,86.4433,49.039
5103.39,87.5973,87.3837,48.399
5104.39,88.6587,87.7228,49.765
5105.39,86.5593,87.4632,51.018
5106.39,83.4001,86.8101,51.848
5107.39,82.6068,85.9996,52.402
5108.39,82.6553,85.2591,52.656
5109.39,82.2184,84.8179,52.853
5110.39,82.8724,84.8473,52.618
5111.39,84.7029,85.3854,52.195
5112.39,86.5212,86.2963,52.14
5113.39,87.0973,87.3317,51.726
5114.39,86.7591,88.2686,51.571
5115.39,87.2098,89.0489,51.752
5116.39,88.1985,89.715,51.13
5117.39,87.8041,90.2669,51.015
5118.39,88.2513,90.5904,50.996
5119.39,89.0013,90.5117,51.19
5120.39,88.0991,89.9235,51.642
5121.39,85.9373,88.8672,52.31
5122.39,84.7945,87.5195,52.739
5123.39,84.7193,86.0973,52.486
5124.4,82.3949,84.856,53.202
5125.4,79.6475,84.0177,54.34
5126.4,80.253,83.6518,54.303
5127.4,81.8049,83.6155,53.938
5128.4,80.9139,83.7141,54.09
5129.4,80.5437,83.8871,53.798
5130.4,83.1708,84.221,53.142
5131.4,84.3188,84.7833,52.758
5132.4,83.5809,85.5056,52.758
5133.4,85.343,86.2392,52.152
5134.4,88.7392,86.8499,51.207
5135.4,88.9416,87.2305,51.186
5136.4,86.2452,87.2253,51.97
5137.4,83.8508,86.7323,52.76
5138.4,82.5489,85.8715,53.218
5139.4,82.3187,85.0143,52.743
5140.4,82.413,84.4797,52.242
5141.4,82.1925,84.2945,52.263
5142.4,81.9771,84.2919,52.273
5143.4,81.7963,84.3447,52.749
5144.4,82.1241,84.4312,52.784
5145.4,84.5177,84.497,52.478
5146.4,85.2098,84.4217,52.61
5147.4,83.0644,84.2193,53.219
5148.4,81.9918,84.0878,53.659
5149.4,82.5506,84.1509,53.491
5150.4,83.8049,84.2522,53.01
5151.4,84.5817,84.1371,52.847
5152.4,84.6354,83.7902,52.773
5153.4,83.9053,83.471,52.921
5154.4,83.0757,83.5056,53.135
5155.4,83.4502,84.1094,52.799
5156.4,84.7772,85.2599,52.537
5157.4,86.3049,86.6847,51.985
5158.4,87.5074,87.9702,51.528
5159.4,88.7401,88.8049,51.28
5160.4,88.4364,89.0662,51.362
5161.4,86.5904,88.7816,51.877
5162.4,87.0065,88.0126,52.027
5163.4,86.721,86.7435,52.151
5164.4,83.9208,84.8214,52.955
5165.4,80.4295,82.0428,54.191
5166.4,77.2971,78.4952,55.447
5167.4,73.3568,74.8871,56.987
5168.4,69.6163,72.3628,58.526
5169.4,69.8109,71.5324,58.547
5170.4,71.1742,71.9078,57.413
5171.4,71.2703,72.3144,57.467
5172.4,71.7486,72.1993,57.649
5173.4,72.785,72.2815,56.895
5174.4,74.0099,73.6517,56.374
5175.4,78.6146,76.5661,54.295
5176.4,82.1613,80.0878,52.562
5177.4,83.3378,82.9822,52.06
5178.4,84.1466,84.6423,51.995
5179.4,85.1665,85.0151,52.134
5180.4,84.7444,84.1207,52.874
5181.4,81.1535,81.9139,54.056
5182.4,76.7149,78.6457,55.613
5183.4,72.3481,75.2919,57.442
5184.4,70.0696,73.2919,58.254
5185.4,71.9917,73.6915,57.173
5186.4,76.6665,76.2538,55.152
5187.4,80.5783,79.6302,53.354
5188.4,82.0082,82.4295,52.408
5189.4,83.9139,83.9952,51.818
5190.4,84.3447,84.3724,52.236
5191.4,82.0203,83.8542,53.201
5192.4,80.6293,82.8508,53.435
5193.4,80.8127,81.9321,53.745
5194.4,81.4753,81.5817,53.591
5195.4,83.9477,81.862,52.872
5196.4,85.8707,82.5419,51.885
