4394.27,33.4826,31.5312,24.407
4395.27,33.4258,31.8567,24.601
4396.27,32.6772,32.2964,24.696
4397.27,34.2546,32.6723,24.387
4398.27,34.0772,32.7496,24.307
4399.27,33.2632,32.4891,24.348
4400.27,32.6354,32.0657,24.642
4401.27,32.5679,31.6327,24.821
4402.27,32.7195,31.1547,24.868
4403.27,31.1866,30.5374,25.536
4404.27,29.3619,29.8752,26.204
4405.27,30.4551,29.4561,26.076
4406.27,30.7816,29.5006,26.2
4407.27,29.8209,29.9927,26.393
4408.27,30.9715,30.7902,25.991
4409.27,31.7938,31.7723,25.261
4410.27,34.1745,32.7876,24.402
4411.27,36.1416,33.551,23.92
4412.27,35.8906,33.7492,23.927
4413.27,34.439,33.293,24.279
4414.27,33.5403,32.4486,24.332
4415.27,32.3446,31.7186,24.519
4416.27,31.9353,31.5526,24.434
4417.27,32.633,32.0663,24.526
4418.27,33.8523,32.9763,24.281
4419.27,34.8148,33.806,24.283
4420.27,35.1567,34.1926,24.303
4421.27,35.1079,34.0824,24.315
4422.27,34.4644,33.7069,24.265
4423.27,34.2724,33.3657,24.518
4424.27,34.3479,33.2083,24.722
4425.27,33.7529,33.1969,25.043
4426.27,33.1478,33.2414,25.228
4427.27,33.1531,33.3003,24.976
4428.27,32.8426,33.3629,24.988
4429.27,32.9291,33.4083,24.756
4430.27,32.8337,33.4114,24.808
4431.27,31.9758,33.3405,24.886
4432.27,33.3924,33.1297,24.339
4433.28,33.4234,32.7392,24.481
4434.28,32.8524,32.2976,24.577
4435.28,32.4814,32.1233,24.94
4436.28,32.0832,32.4866,25.277
4437.28,33.3485,33.3197,24.929
4438.28,33.8996,34.2027,24.813
4439.28,34.1257,34.6565,24.831
4440.28,34.9999,34.4758,24.536
4441.28,34.8563,33.8539,24.392
4442.28,33.8609,33.2559,24.503
4443.28,33.4912,33.1132,24.42
4444.28,33.6903,33.543,24.348
4445.28,33.8609,34.2991,24.429
4446.28,34.9661,34.9999,24.3
4447.28,36.2465,35.4132,24.221
4448.28,36.561,35.5405,24.208
4449.28,37.4008,35.4914,24.063
4450.28,37.0768,35.3266,24.141
4451.28,35.6648,35.0063,24.258
4452.28,35.7175,34.4457,24.263
4453.28,34.8498,33.6329,24.568
4454.28,33.6848,32.7263,24.948
4455.28,32.532,32.0025,25.368
4456.28,30.6717,31.6548,26.34
4457.28,30.1517,31.6429,26.623
4458.28,32.1344,31.7665,26.159
4459.28,31.3391,31.8733,25.896
4460.28,31.7202,31.9721,25.591
4461.28,32.4652,32.1813,25.262
4462.28,32.629,32.5919,25.216
4463.28,33.9223,33.1613,25.397
4464.28,31.1087,33.717,26.014
4465.28,31.969,34.0708,25.639
4466.28,34.3199,34.1423,24.182
4467.28,34.2988,33.9947,23.484
4468.28,33.9637,33.7827,23.682
4469.28,35.6942,33.6894,23.848
4470.28,33.5332,33.8618,24.832
4471.28,34.0545,34.342,25.192
4472.28,36.299,35.0308,24.59
4473.28,36.8108,35.7424,24.127
4474.28,37.6923,36.3217,23.587
4475.28,37.7199,36.7153,23.403
4476.28,36.6267,36.9237,23.737
4477.28,37.4401,36.8994,23.784
4478.28,38.0215,36.5361,23.853
4479.28,36.4785,35.8154,24.243
4480.28,35.8666,34.9523,24.489
4481.28,35.3951,34.3448,24.724
4482.28,34.0824,34.3184,24.888
4483.28,34.5341,34.8995,24.392
4484.28,36.6371,35.7985,23.577
4485.28,38.2983,36.5889,23.247
4486.28,38.5851,36.9274,23.384
4487.28,37.6726,36.7212,23.699
4488.28,36.8841,36.1658,23.967
4489.28,36.9329,35.6203,23.89
4490.28,36.6564,35.3684,23.983
4491.29,36.0713,35.4285,24.387
4492.29,35.3757,35.577,24.406
4493.29,35.2324,35.5749,24.651
4494.29,36.2999,35.4006,23.978
4495.29,36.2431,35.2564,21.423
4496.29,33.7547,35.3512,21.609
4497.29,35.2542,35.6994,21.427
4498.29,38.077,36.125,23.421
4499.29,37.1664,36.4432,24.253
4500.29,38.0148,36.6288,24.06
4501.29,38.3397,36.8218,23.736
4502.29,37.2986,37.1845,23.915
4503.29,37.3974,37.7355,23.832
4504.29,38.2314,38.3127,23.63
4505.29,37.9083,38.6956,23.782
4506.29,38.1507,38.7778,23.814
4507.29,40.2383,38.6352,23.488
4508.29,40.6102,38.4425,23.221
4509.29,39.2031,38.3185,23.492
4510.29,39.2301,38.2381,23.438
4511.29,40.4835,38.0896,23.141
4512.29,38.9659,37.8,23.727
4513.29,37.7567,37.4106,24.26
4514.29,38.0236,37.043,24.31
4515.29,36.3232,36.797,24.582
4516.29,36.746,36.6837,24.392
4517.29,37.7662,36.6586,23.998
4518.29,37.6024,36.6957,23.863
4519.29,38.0209,36.8068,23.753
4520.29,38.1326,36.9709,23.935
4521.29,37.2811,37.0808,24.157
4522.29,37.912,37.0001,24.292
4523.29,37.9543,36.6708,24.322
4524.29,35.8746,36.1321,24.938
4525.29,35.7059,35.4478,24.846
4526.29,35.334,34.6679,25.107
4527.29,33.4142,33.8781,25.739
4528.29,33.4234,33.239,25.789
4529.29,34.5709,32.9186,25.226
4530.29,33.555,32.9595,24.999
4531.29,34.0447,33.2175,24.787
4532.29,34.346,33.4531,24.939
4533.29,34.8182,33.5234,25.161
4534.29,34.6838,33.5154,25.473
4535.29,32.6738,33.6922,25.954
4536.29,33.2911,34.2586,25.678
4537.29,36.4297,35.1468,24.756
4538.29,38.0126,36.0299,24.217
4539.29,38.1758,36.572,24.205
4540.29,38.0841,36.6883,24.317
4541.29,37.2575,36.5607,24.428
4542.29,36.1057,36.4223,24.546
4543.29,35.9756,36.3539,24.603
4544.29,36.8893,36.2873,24.351
4545.29,36.8264,36.1465,24.332
4546.29,36.1336,35.9283,24.478
4547.29,36.6678,35.6675,24.582
4548.29,37.1731,35.4039,24.294
4549.29,36.1005,35.2039,24.853
4550.29,35.7083,35.1471,25.241
4551.29,35.5393,35.23,25.445
4552.3,34.4467,35.3312,25.285
4553.3,34.0656,35.3334,25.242
4554.3,35.2103,35.2766,24.592
4555.3,36.4941,35.3558,24.512
4556.3,37.2946,35.7439,24.601
4557.3,37.3106,36.4226,24.598
4558.3,37.6576,37.1915,24.489
4559.3,38.9328,37.8187,23.949
4560.3,39.617,38.1691,23.774
4561.3,38.842,38.2139,24.136
4562.3,37.2247,37.9782,24.688
4563.3,36.3849,37.5389,24.961
4564.3,37.5346,37.066,24.716
4565.3,39.2108,36.7877,24.294
4566.3,38.7036,36.8592,24.197
4567.3,38.3378,37.2262,24.241
4568.3,39.1454,37.6374,24.068
4569.3,37.4217,37.8205,24.48
4570.3,37.1836,37.6831,24.684
4571.3,38.3492,37.3793,24.631
4572.3,38.4817,37.1832,24.434
4573.3,38.3569,37.2612,24.315
4574.3,39.5121,37.5521,23.925
4575.3,38.861,37.8451,23.945
4576.3,39.8131,37.9509,23.658
4577.3,40.2,37.7902,23.551
4578.3,37.9589,37.3744,24.136
4579.3,36.6936,36.7871,24.65
4580.3,36.2088,36.1851,25.012
4581.3,35.4985,35.7497,25.262
4582.3,35.3794,35.5758,25.309
4583.3,35.566,35.6108,25.079
4584.3,34.902,35.7283,24.97
4585.3,34.6725,35.8685,25.269
4586.3,35.8387,36.0799,25.069
4587.3,37.4342,36.4266,24.82
4588.3,37.7892,36.8651,24.779
4589.3,37.8718,37.2277,24.522
4590.3,38.244,37.3459,24.324
4591.3,38.633,37.1799,24.091
4592.3,38.8772,36.8491,23.83
4593.3,38.379,36.5355,24.332
4594.3,35.6374,36.3594,25.171
4595.3,35.4021,36.3389,25.2
4596.3,36.9221,36.4272,24.782
4597.3,37.0446,36.5616,24.854
4598.3,36.7135,36.6773,24.93
4599.3,36.1633,36.7227,25.015
4600.3,36.9556,36.6862,25.068
4601.3,36.8758,36.6104,25.243
4602.3,34.9885,36.5546,25.854
4603.3,36.8221,36.5536,25.266
4604.3,38.6993,36.6211,24.673
4605.3,38.7788,36.7819,24.507
4606.3,38.2636,37.0798,24.427
4607.3,37.8297,37.5321,24.46
4608.3,38.4621,38.0721,24.395
4609.3,39.4182,38.54,24.267
4610.31,40.0499,38.7735,24.142
4611.31,40.0588,38.7327,24.101
4612.31,39.2436,38.5247,24.323
4613.31,38.1396,38.325,24.586
4614.31,38.6103,38.2482,24.505
4615.31,39.6351,38.2891,24.174
4616.31,40.0395,38.3688,23.557
4617.31,40.671,38.4155,23.108
4618.31,40.6749,38.4195,23.405
4619.31,40.5746,38.4317,23.731
4620.31,39.7769,38.5103,24.059
4621.31,37.4517,38.6566,24.698
4622.31,38.876,38.8033,24.343
4623.31,40.1895,38.8705,24.124
4624.31,39.5989,38.8303,24.226
4625.31,39.6118,38.7109,24.304
4626.31,40.3795,38.5723,24.053
4627.31,39.1546,38.4627,23.872
4628.31,38.6582,38.4044,24.002
4629.31,38.7686,38.4038,24.029
4630.31,38.0485,38.4501,24.23
4631.31,38.3237,38.5063,24.325
4632.31,38.5195,38.4992,24.337
4633.31,38.7073,38.3725,24.271
4634.31,39.4878,38.1347,24.029
4635.31,38.5204,37.8478,24.027
4636.31,36.9516,37.5656,24.203
4637.31,36.6168,37.3097,24.66
4638.31,36.9991,37.1041,24.865
4639.31,36.5595,37.0074,25.09
4640.31,37.202,37.0765,24.851
4641.31,36.8282,37.2912,24.886
4642.31,36.6739,37.5211,24.858
4643.31,36.8611,37.5791,25.084
4644.31,35.5494,37.3428,25.75
4645.31,35.5307,36.8264,25.835
4646.31,35.8197,36.1996,25.91
4647.31,35.2877,35.724,26.049
4648.31,35.0155,35.6108,26.151
4649.31,34.8873,35.9047,26.325
4650.31,35.7157,36.4539,25.938
4651.31,36.7298,37.0077,25.618
4652.31,36.1815,37.3667,25.788
4653.31,35.7243,37.4545,25.907
4654.31,36.7255,37.3367,25.766
4655.31,36.9289,37.1925,25.576
4656.31,36.9224,37.2354,25.584
4657.31,38.3676,37.6045,25.207
4658.31,38.0838,38.2568,25.18
4659.31,37.9015,38.9582,25.054
4660.31,38.4891,39.416,24.914
4661.31,39.0037,39.4525,24.669
4662.31,39.5412,39.0822,24.556
4663.31,39.5142,38.4477,24.665
4664.31,38.3691,37.6821,25.093
4665.31,36.5223,36.8467,25.512
4666.31,35.1122,35.9992,26.043
4667.31,34.3804,35.2926,25.801
4668.31,33.7839,34.9541,22.85
4669.31,34.3528,35.1272,23.07
4670.31,35.8838,35.7295,25.38
4671.32,35.6694,36.4883,25.877
4672.32,37.5214,37.1243,25.273
4673.32,38.0368,37.5309,25.052
4674.32,37.6561,37.773,25.038
4675.32,38.6419,37.9485,24.874
4676.32,38.5594,38.0528,24.918
4677.32,37.6868,37.9908,24.966
4678.32,37.5843,37.7039,24.823
4679.32,37.1719,37.2581,24.847
4680.32,36.0897,36.8181,25.104
4681.32,35.133,36.5377,25.562
4682.32,35.7384,36.4898,25.638
4683.32,36.9715,36.6395,25.506
4684.32,36.5868,36.8761,25.508
4685.32,38.1648,37.0844,24.989
4686.32,38.4983,37.2007,24.896
4687.32,37.5425,37.2357,25.016
4688.32,37.2529,37.2348,24.671
4689.32,36.9298,37.2308,24.418
4690.32,35.481,37.228,24.652
4691.32,35.7798,37.2372,24.598
4692.32,37.746,37.298,24.492
4693.32,38.0497,37.4419,24.677
4694.32,37.6392,37.649,24.788
4695.32,37.0909,37.8331,25.12
4696.32,36.9817,37.8724,24.9
4697.32,37.5518,37.6818,24.934
4698.32,36.4508,37.2808,25.366
4699.32,36.6101,36.781,25.495
4700.32,36.0195,36.3143,25.772
4701.32,34.285,35.9618,26.028
4702.32,35.3199,35.7574,25.768
4703.32,35.5485,35.7243,25.766
4704.32,34.9526,35.8492,25.893
4705.32,34.6829,36.0369,26.039
4706.32,33.4562,36.1477,26.323
4707.32,34.6424,36.1195,25.984
4708.32,36.36,36.0376,25.59
4709.32,36.1489,36.0553,25.526
4710.32,36.1078,36.2468,25.476
4711.32,35.5402,36.5453,25.581
4712.32,35.7976,36.8,25.127
4713.32,36.8534,36.9188,24.734
4714.32,37.5686,36.9596,24.511
4715.32,37.4029,37.0756,24.615
4716.32,36.4294,37.3879,24.981
4717.32,36.6831,37.8718,24.894
4718.32,39.2043,38.3882,24.146
4719.32,40.9333,38.7947,23.817
4720.32,39.7192,39.0233,24.178
4721.32,38.9438,39.0951,24.187
4722.32,39.9275,39.0831,24.338
4723.32,38.6201,39.0552,24.455
4724.32,39.4676,39.0012,24.079
4725.32,39.424,38.826,24.188
4726.32,38.9196,38.4155,24.232
4727.32,39.1101,37.7659,24.457
4728.32,37.3759,37.0492,25.07
4729.33,34.9106,36.5012,25.744
4730.33,35.1257,36.2796,25.999
4731.33,36.4901,36.3852,25.491
4732.33,37.136,36.6942,25.028
4733.33,38.4029,37.0455,24.763
4734.33,38.7269,37.3167,24.442
4735.33,36.442,37.4668,25.205
4736.33,34.9317,37.5343,25.57
4737.33,36.1514,37.6015,25.297
4738.33,38.9457,37.7273,24.486
4739.33,39.8539,37.8951,24.498
4740.33,38.3513,38.0396,24.929
4741.33,38.1636,38.1332,24.901
4742.33,39.011,38.2013,24.724
4743.33,38.9503,38.2845,24.666
4744.33,38.4373,38.4063,24.858
4745.33,37.5778,38.5575,25.121
4746.33,38.4271,38.7349,24.911
4747.33,39.9021,38.9404,24.253
4748.33,39.9398,39.1555,23.844
4749.33,40.563,39.3452,23.376
4750.33,40.8842,39.4479,23.377
4751.33,40.1828,39.4035,23.933
4752.33,39.3406,39.1921,24.531
4753.33,38.7066,38.8545,24.832
4754.33,37.8917,38.5038,24.943
4755.33,37.9583,38.2575,24.967
4756.33,39.3936,38.178,24.88
4757.33,39.4921,38.2556,25.058
4758.33,38.1409,38.4219,25.42
4759.33,38.1363,38.571,25.192
4760.33,39.0162,38.5802,24.763
4761.33,38.0451,38.3605,24.707
4762.33,37.1651,37.9083,25.203
4763.33,35.3816,37.3452,26.122
4764.33,35.3187,36.8329,26.103
4765.33,37.217,36.4999,25.247
4766.33,36.3106,36.4269,25.323
4767.33,34.0073,36.6503,26.162
4768.33,34.767,37.1265,26.082
4769.33,37.6895,37.6993,25.198
4770.33,38.8337,38.1636,24.448
4771.33,39.934,38.4115,23.54
4772.33,39.3491,38.517,24.005
4773.33,37.6521,38.6505,24.937
4774.33,38.9813,38.9064,25.017
4775.33,39.8441,39.2326,24.425
4776.33,39.0681,39.5062,24.034
4777.33,39.2068,39.6376,24.113
4778.33,39.4728,39.6139,24.081
4779.33,39.8901,39.4685,24.042
4780.33,39.49,39.2445,24.445
4781.33,38.5005,38.9671,24.535
4782.33,39.0399,38.6523,24.474
4783.33,38.2209,38.3418,24.586
4784.33,37.8159,38.0826,24.945
4785.33,38.5345,37.904,24.766
4786.33,38.7398,37.8043,25.035
4787.33,38.2937,37.7696,25.481
4788.33,38.0215,37.7932,25.331
4789.33,38.2274,37.889,25.43
4790.34,38.2587,38.0893,25.445
4791.34,37.7589,38.429,25.492
4792.34,37.804,38.923,25.753
4793.34,39.0678,39.5216,25.284
4794.34,40.4967,40.1088,25.124
4795.34,39.799,40.5206,25.361
4796.34,39.8757,40.6268,25.108
4797.34,40.9879,40.4132,24.769
4798.34,40.9787,39.9972,24.578
4799.34,39.9775,39.5888,24.882
4800.34,37.7328,39.3903,25.984
4801.34,36.2726,39.478,26.454
4802.34,38.0964,39.7526,26.085
4803.34,39.1166,39.9996,25.663
4804.34,39.4332,40.0401,25.359
4805.34,39.5753,39.8487,25.464
4806.34,38.8487,39.5378,25.7
4807.34,36.9056,39.2602,26.312
4808.34,35.9262,39.1279,26.813
4809.34,36.6484,39.1687,26.47
4810.34,37.3618,39.3298,26.022
4811.34,37.9307,39.5271,25.906
4812.34,38.4047,39.6989,25.786
4813.34,38.5962,39.8388,25.637
4814.34,38.1544,39.9858,25.925
4815.34,37.506,40.1779,26.359
4816.34,39.2442,40.4138,24.293
4817.34,40.7716,40.6568,23.779
4818.34,39.9582,40.856,24.983
4819.34,38.9042,40.9591,25.395
4820.34,39.1706,40.9002,25.476
4821.34,39.7023,40.6216,25.339
4822.34,38.8717,40.1291,25.704
4823.34,38.0197,39.5452,26.254
4824.34,37.746,39.0979,26.232
4825.34,37.4738,38.9579,26.222
4826.34,37.2458,39.0945,26.236
4827.34,37.73,39.3194,26.137
4828.34,36.804,39.4403,26.426
4829.34,35.9102,39.3989,-1.0
4830.34,36.9565,39.2335,26.1
4831.34,37.333,39.0184,25.589
4832.34,37.6036,38.8515,25.445
4833.34,38.0034,38.8122,25.509
4834.34,37.8383,38.9389,25.824
4835.34,37.6269,39.1684,26.087
4836.34,38.4578,39.3626,25.923
4837.34,38.5167,39.405,26.024
4838.34,37.3802,39.2513,26.426
4839.34,36.8813,38.9607,26.563
4840.34,37.1553,38.6477,26.555
4841.34,36.765,38.4207,26.665
4842.34,35.6697,38.3323,26.954
4843.34,35.7786,38.3826,27.22
4844.34,36.5417,38.5578,26.987
4845.34,37.4477,38.8085,26.377
4846.34,37.9874,39.0227,26.423
4847.34,37.4008,39.0911,26.48
4848.35,37.0436,38.9997,26.177
4849.35,37.4757,38.8496,0.0
4850.35,37.7138,38.749,0.0
4851.35,37.6665,38.6855,0.0
4852.35,36.5052,38.5327,0.0
4853.35,35.6101,38.1479,0.0
4854.35,36.3668,37.5014,0.0
4855.35,34.612,36.7138,0.0
4856.35,31.796,35.9345,0.0
4857.35,31.7944,35.1708,0.0
4858.35,34.0916,34.2138,0.0
4859.35,36.1152,32.8481,0.0
4860.35,36.4963,31.197,0.0
4861.35,36.5294,29.7878,0.0
4862.35,38.3553,29.2496,0.0
4863.35,40.5682,29.8197,0.0
4864.35,40.0159,31.2191,0.0
4865.35,37.4278,32.9091,0.0
4866.35,35.2373,34.4212,0.0
4867.35,34.1208,35.5294,0.0
4868.35,34.8894,36.1618,0.0
4869.35,36.3508,36.3119,0.0
4870.35,35.191,36.0468,0.0
4871.35,33.3194,35.5847,0.0
4872.35,33.4056,35.2843,0.0
4873.35,34.8581,35.4095,0.0
4874.35,34.8817,35.9501,0.0
4875.35,35.3371,36.6675,26.951
4876.35,36.055,37.3097,26.923
4877.35,35.9725,37.8119,26.982
4878.35,36.5414,38.2351,26.744
4879.35,37.2535,38.6143,26.625
4880.35,37.765,38.8846,26.18
4881.35,37.8064,38.9527,26.187
4882.35,36.6497,38.8275,26.629
4883.35,36.993,38.5784,26.576
4884.35,36.8878,38.2559,26.471
4885.35,36.0514,37.8966,26.826
4886.35,36.9863,37.5429,26.785
4887.35,37.3333,37.2443,26.59
4888.35,35.512,36.9893,27.116
4889.35,34.9925,36.7083,27.357
4890.35,35.1425,36.414,27.41
4891.35,35.3441,36.3079,27.021
4892.35,35.7841,36.6748,26.78
4893.35,36.7239,37.6321,26.486
4894.35,38.1896,38.9555,25.958
4895.35,39.3811,40.2304,25.609
4896.35,40.5053,41.1192,25.282
4897.35,41.5896,41.5028,25.015
4898.35,40.5998,41.4638,25.438
4899.35,39.4924,41.1628,25.85
4900.35,39.6195,40.7627,25.591
4901.35,39.5158,40.381,25.381
4902.35,38.4667,40.0788,25.718
4903.35,38.5247,39.8987,25.846
4904.35,39.2243,39.9042,25.853
4905.35,38.8054,40.1113,26.136
4906.35,39.0386,40.3881,25.938
4907.35,39.7207,40.5031,25.667
4908.35,39.2632,40.277,25.545
4909.36,39.5065,39.7453,25.591
4910.36,38.7048,39.1583,25.858
4911.36,37.8015,38.8134,26.335
4912.36,38.0991,38.868,26.471
4913.36,38.2676,39.2605,26.308
4914.36,39.2279,39.7799,26.043
4915.36,40.5083,40.1469,25.629
4916.36,38.9813,40.0852,26.181
4917.36,38.7284,39.4136,26.511
4918.36,37.3299,38.1768,27.072
4919.36,35.0216,36.7092,27.581
4920.36,34.7203,35.5258,27.438
4921.36,35.2367,35.0339,27.091
4922.36,35.3515,35.291,26.905
4923.36,35.9259,36.0256,26.708
4924.36,36.6273,36.8985,26.128
4925.36,38.4581,37.7441,25.471
4926.36,39.795,38.5655,25.016
4927.36,39.8901,39.4001,22.807
4928.36,40.782,40.1984,21.298
4929.36,40.0484,40.8317,23.256
4930.36,38.8972,41.1634,25.999
4931.36,40.9594,41.1042,25.239
4932.36,41.2417,40.671,24.882
4933.36,39.8072,40.0257,25.238
4934.36,38.7244,39.4093,25.798
4935.36,38.4603,38.9724,26.135
4936.36,36.9703,38.6548,26.608
4937.36,35.4509,38.2937,26.959
4938.36,35.6798,37.8936,26.728
4939.36,36.4266,37.6791,26.299
4940.36,36.816,37.9095,26.144
4941.36,36.6079,38.6131,0.0
4942.36,36.9292,39.5265,0.0
4943.36,39.7121,40.3166,0.0
4944.36,39.8358,40.7863,0.0
4945.36,38.9085,40.9535,0.0
4946.36,40.6317,40.9821,0.0
4947.36,42.0569,41.049,0.0
4948.36,40.7673,41.2331,0.0
4949.36,39.3056,41.4825,0.0
4950.36,41.7832,41.685,0.0
4951.36,41.3165,41.7442,0.0
4952.36,38.5109,41.6224,0.0
4953.36,37.776,41.3043,0.0
4954.36,39.1672,40.7336,0.0
4955.36,39.363,39.8355,0.0
4956.36,37.2271,38.6523,0.0
4957.36,36.0658,37.5048,0.0
4958.36,36.2388,36.8832,0.0
4959.36,37.4913,37.0891,0.0
4960.36,38.9659,37.9764,0.0
4961.36,39.9542,39.0485,0.0
4962.36,40.7197,39.8281,0.0
4963.36,40.3009,40.107,0.0
4964.36,38.8837,39.9364,0.0
4965.36,38.9487,39.5013,0.0
4966.36,38.402,39.0095,0.0
4967.37,37.2498,38.6318,0.0
4968.37,36.6132,38.4692,0.0
4969.37,36.5254,38.5465,0.0
4970.37,37.6736,38.8266,0.0
4971.37,38.3391,39.243,0.0
4972.37,37.4069,39.7097,0.0
4973.37,38.5977,40.1273,0.0
4974.37,39.8051,40.408,0.0
4975.37,38.7597,40.4927,0.0
4976.37,37.302,40.3629,0.0
4977.37,39.0202,40.0367,0.0
4978.37,40.2251,39.5624,0.0
4979.37,38.0313,38.9739,0.0
4980.37,36.5849,38.2645,0.0
4981.37,35.8289,37.4146,0.0
4982.37,34.8314,36.5082,0.0
4983.37,33.898,35.7832,0.0
4984.37,33.2586,35.5215,0.0
4985.37,34.1441,35.855,0.0
4986.37,35.6049,36.6481,0.0
4987.37,36.0621,37.5843,0.0
4988.37,36.8776,38.3302,0.0
4989.37,37.8644,38.7082,0.0
4990.37,37.2547,38.7625,0.0
4991.37,36.4033,38.6701,0.0
4992.37,37.5579,38.6115,0.0
4993.37,38.3667,38.6622,0.0
4994.37,37.1562,38.7975,0.0
4995.37,36.4975,38.9573,0.0
4996.37,37.4394,39.0684,0.0
4997.37,38.1571,39.0291,0.0
4998.37,37.4124,38.7518,0.0
4999.37,36.9531,38.2363,0.0
5000.37,37.0222,37.6137,0.0
5001.37,36.885,37.0838,0.0
5002.37,36.7819,36.7623,0.0
5003.37,37.0979,36.5957,0.0
5004.37,37.8178,36.4278,0.0
5005.37,38.2743,36.1729,0.0
5006.37,37.9654,35.9443,0.0
5007.37,37.997,35.9676,0.0
5008.37,38.7837,36.33,0.0
5009.37,39.4403,36.8556,0.0
5010.37,39.2537,37.1983,0.0
5011.37,38.2703,37.0979,0.0
5012.37,36.8497,36.5635,0.0
5013.37,35.1864,35.8482,0.0
5014.37,34.4718,35.2809,0.0
5015.37,33.9281,35.0483,0.0
5016.37,32.672,35.1376,0.0
5017.37,32.9929,35.4058,0.0
5018.37,35.0634,35.7252,0.0
5019.37,34.8817,36.0425,0.0
5020.37,33.6329,36.3226,0.0
5021.37,33.4584,36.5414,0.0
5022.37,34.9701,36.7141,0.0
5023.37,36.8838,36.9108,0.0
5024.37,36.6362,37.1875,0.0
5025.38,35.7672,37.4833,0.0
5026.38,37.1572,37.6797,0.0
5027.38,37.0943,37.745,0.0
5028.38,36.5791,37.788,0.0
5029.38,36.9976,37.9724,26.959
5030.38,38.1224,38.3725,26.575
5031.38,39.0429,38.9116,26.275
5032.38,39.258,39.4133,26.288
5033.38,38.8579,39.6701,26.576
5034.38,37.9715,39.5369,26.854
5035.38,37.3422,39.0313,27.243
5036.38,36.8819,38.3185,27.336
5037.38,36.4573,37.5757,26.939
5038.38,36.6896,36.8467,26.558
5039.38,35.2745,36.0676,27.092
5040.38,32.3433,35.3052,28.25
5041.38,33.3866,34.8474,28.223
5042.38,35.813,35.0305,27.379
5043.38,37.3023,35.947,26.81
5044.38,37.5858,37.3066,26.827
5045.38,37.1378,38.6174,27.117
5046.38,37.943,39.4541,27.021
5047.38,39.0972,39.6259,26.727
5048.38,37.7589,39.2117,26.807
5049.38,37.5646,38.483,26.482
5050.38,38.3541,37.7923,26.267
5051.38,38.1675,37.4223,26.468
5052.38,37.2501,37.4888,26.884
5053.38,37.5082,37.9304,27.081
5054.38,38.3136,38.5557,26.742
5055.38,38.0227,39.1651,26.112
5056.38,38.884,39.6532,25.517
5057.38,40.231,40.0097,25.109
5058.38,40.439,40.2926,25.31
5059.38,39.8609,40.5427,25.807
5060.38,40.0509,40.7397,25.977
5061.38,40.8753,40.805,25.899
5062.38,40.9652,40.6209,25.743
5063.38,40.5719,40.1141,25.4
5064.38,39.6888,39.3691,25.451
5065.38,38.5048,38.6118,25.675
5066.38,37.8807,38.0798,26.018
5067.38,37.9871,37.8727,26.475
5068.38,37.7785,37.9166,26.83
5069.38,37.0268,38.0776,27.146
5070.38,36.9912,38.2305,27.332
5071.38,37.3934,38.3004,27.202
5072.38,37.7966,38.2838,26.912
5073.38,38.8536,38.2482,26.56
5074.38,39.1979,38.2657,26.557
5075.38,38.2289,38.328,26.861
5076.38,38.0442,38.3271,26.957
5077.38,37.8546,38.1169,27.223
5078.38,36.8985,37.6248,27.24
5079.38,35.4751,36.9359,27.571
5080.38,34.7071,36.2974,27.895
5081.38,35.0698,35.9541,27.909
5082.38,35.4583,36.0066,28.072
5083.38,35.508,36.383,27.933
5084.38,36.8427,36.935,27.09
5085.38,38.4133,37.5447,26.371
5086.39,38.6134,38.1178,26.082
5087.39,37.8616,38.5885,26.432
5088.39,37.4042,38.934,26.878
5089.39,37.1955,39.1847,26.94
5090.39,37.2342,39.4071,26.97
5091.39,38.8944,39.6541,26.344
5092.39,40.5123,39.9198,26.005
5093.39,40.2862,40.1168,25.84
5094.39,39.4338,40.1027,25.844
5095.39,39.4688,39.7637,26.025
5096.39,39.2341,39.1129,26.316
5097.39,37.8751,38.3115,26.971
5098.39,37.3719,37.6027,26.982
5099.39,36.766,37.2182,27.335
5100.39,35.1395,37.2612,27.772
5101.39,35.2714,37.6496,27.619
5102.39,36.9952,38.1418,27.258
5103.39,37.3041,38.482,26.962
5104.39,37.5382,38.5419,26.863
5105.39,37.2397,38.3375,27.16
5106.39,36.735,37.9755,27.017
5107.39,36.5585,37.5778,27.226
5108.39,35.886,37.2624,27.95
5109.39,34.8194,37.1305,28.147
5110.39,35.1462,37.2372,27.964
5111.39,36.6991,37.5711,27.612
5112.39,37.4766,38.0522,27.124
5113.39,37.0464,38.5741,27.459
5114.39,36.534,39.0709,27.759
5115.39,36.9973,39.5118,27.371
5116.39,38.3145,39.8876,27.057
5117.39,39.1157,40.1589,26.824
5118.39,38.6603,40.262,26.962
5119.39,38.7499,40.1368,27.047
5120.39,39.5842,39.7658,26.681
5121.39,39.4479,39.1868,26.626
5122.39,36.9866,38.4793,27.325
5123.39,34.5046,37.7573,-1.0
5124.39,35.2775,37.1461,28.171
5125.39,35.1686,36.7479,27.958
5126.39,34.836,36.5812,28.564
5127.39,35.1935,36.5849,28.318
5128.39,35.1533,36.6797,27.54
5129.39,35.4782,36.8381,27.358
5130.39,36.9743,37.0805,26.441
5131.39,37.4213,37.4223,26.223
5132.39,36.9353,37.8218,26.717
5133.39,36.7175,38.2068,27.021
5134.39,37.6275,38.5048,26.693
5135.39,39.1574,38.6453,26.24
5136.39,38.0666,38.5686,26.54
5137.39,34.5985,38.2581,-1.0
