4439.59,22.738,22.6415,15.783
4440.59,21.4519,22.1635,15.987
4441.59,21.4886,21.5507,16.204
4442.59,21.5084,21.213,16.11
4443.59,21.9339,21.3788,16.346
4444.59,23.589,21.9295,16.015
4445.59,23.1772,22.5052,16.077
4446.59,23.5612,22.8361,15.924
4447.59,23.9217,22.913,15.738
4448.59,22.7032,22.8743,15.817
4449.59,21.7049,22.8041,16.318
4450.59,22.7993,22.6973,16.434
4451.59,22.0116,22.5039,16.429
4452.59,22.7361,22.1315,16.352
4453.59,21.5916,21.5688,16.559
4454.59,19.6769,21.0192,16.955
4455.59,20.5157,20.7338,16.93
4456.59,21.1804,20.754,16.777
4457.59,21.2128,20.8901,16.486
4458.59,19.9809,20.9581,16.507
4459.59,21.3466,20.9518,16.388
4460.59,23.3141,20.9739,16.282
4461.59,21.3261,21.1254,16.731
4462.59,21.5713,21.4353,16.373
4463.59,22.4388,21.8037,15.803
4464.59,21.5737,22.0531,13.69
4465.59,22.1467,22.0921,12.815
4466.59,22.8345,21.9566,14.928
4467.59,20.7135,21.7397,16.731
4468.59,19.6417,21.5473,16.264
4469.59,21.2979,21.5079,15.671
4470.59,22.0755,21.7211,15.479
4471.59,23.0533,22.1578,15.685
4472.59,24.7525,22.6697,15.733
4473.59,23.7437,23.103,16.047
4474.59,23.1028,23.3919,16.456
4475.59,23.7717,23.5671,16.453
4476.59,22.7622,23.6489,16.62
4477.59,23.3491,23.534,16.376
4478.59,23.4329,23.0818,16.024
4479.59,23.7205,22.3584,15.84
4480.59,22.806,21.706,15.825
4481.59,20.1222,21.5204,16.555
4482.59,20.4513,21.9092,16.779
4483.59,20.984,22.6428,16.679
4484.59,22.6965,23.3506,16.414
4485.59,23.9924,23.7289,16.138
4486.59,23.7797,23.6512,16.19
4487.59,24.2834,23.2132,16.345
4488.59,23.3596,22.6979,16.601
4489.59,21.5848,22.4165,16.88
4490.59,22.1839,22.4837,16.558
4491.59,22.8231,22.7228,16.129
4492.59,21.7036,22.8475,16.52
4493.59,24.4388,22.7352,16.282
4494.59,23.675,22.5435,16.424
4495.59,21.9729,22.5303,16.487
4496.59,22.7028,22.7595,15.85
4497.59,22.9269,23.0714,15.363
4498.59,23.0706,23.2678,15.116
4499.59,25.6048,23.2855,15.039
4500.59,25.5789,23.2383,15.493
4501.59,23.7517,23.3282,16.133
4502.6,24.3617,23.6518,16.357
4503.6,24.4774,24.0963,16.289
4504.6,24.2006,24.4432,15.867
4505.6,25.0078,24.5319,15.327
4506.6,25.0723,24.3897,15.36
4507.6,24.435,24.1905,15.679
4508.6,25.4346,24.0902,15.714
4509.6,24.6503,24.1041,16.138
4510.6,24.9442,24.1218,16.306
4511.6,25.3516,24.0167,15.957
4512.6,22.585,23.7679,16.142
4513.6,23.6326,23.4805,16.064
4514.6,23.9429,23.2686,16.255
4515.6,25.2227,23.178,15.966
4516.6,25.9355,23.1696,15.711
4517.6,24.1344,23.1778,15.775
4518.6,24.2874,23.2105,15.912
4519.6,24.1784,23.3065,16.141
4520.6,23.9676,23.4138,16.354
4521.6,23.2341,23.4127,16.431
4522.6,22.3059,23.2435,16.416
4523.6,22.7329,22.9604,16.36
4524.6,21.9446,22.6371,16.677
4525.6,22.7066,22.265,16.737
4526.6,22.3657,21.822,16.685
4527.6,20.4591,21.3828,17.018
4528.6,21.2044,21.0995,16.886
4529.6,21.0306,21.083,16.88
4530.6,21.5122,21.2863,16.767
4531.6,22.8305,21.5155,16.124
4532.6,21.3679,21.5726,16.195
4533.6,20.4814,21.4551,16.582
4534.6,20.1791,21.39,16.636
4535.6,21.7178,21.6312,16.041
4536.6,22.679,22.2075,15.825
4537.6,22.1915,22.8578,15.478
4538.6,26.2726,23.2478,15.114
4539.6,25.5014,23.252,15.509
4540.6,24.3478,23.0413,16.166
4541.6,24.0841,22.8804,16.418
4542.6,21.7624,22.8715,16.761
4543.6,21.4504,22.9132,16.475
4544.6,23.8483,22.8812,15.827
4545.6,22.2973,22.7662,16.226
4546.6,21.5617,22.6173,16.697
4547.6,24.1262,22.4249,16.135
4548.6,23.2884,22.1926,16.086
4549.6,21.2737,22.0401,16.638
4550.6,20.5551,22.0847,17.003
4551.6,21.4378,22.2541,16.975
4552.6,23.4515,22.3348,16.792
4553.6,23.2237,22.2501,16.967
4554.6,22.431,22.1549,17.066
4555.6,23.335,22.2545,16.915
4556.6,23.6558,22.6236,16.898
4557.6,23.2804,23.1311,16.846
4558.6,25.6857,23.565,16.548
4559.6,25.818,23.8266,16.351
4560.6,24.4472,23.9229,16.427
4561.6,24.7641,23.8505,16.008
4562.6,24.3103,23.596,15.793
4563.6,22.1669,23.2229,16.174
4564.6,22.8227,22.9215,16.169
4565.6,23.2387,22.8789,16.139
4566.6,23.0148,23.1193,16.223
4567.6,25.5861,23.4772,15.653
4568.6,26.8553,23.7005,15.118
4569.6,26.1279,23.648,13.991
4570.6,25.1395,23.3919,13.367
4571.6,24.4095,23.1494,15.194
4572.6,24.3929,23.1273,16.966
4573.6,23.6604,23.3381,16.76
4574.6,21.7087,23.5892,17.082
4575.6,22.1879,23.7087,16.832
4576.6,24.8102,23.6712,16.39
4577.6,24.075,23.4936,16.407
4578.6,22.6109,23.1732,16.665
4579.6,22.2792,22.7641,16.839
4580.6,22.4407,22.4085,16.814
4581.6,22.5393,22.2195,16.517
4582.6,22.747,22.1922,16.53
4583.6,21.2754,22.2408,17.011
4584.6,20.8844,22.3059,17.313
4585.6,21.9847,22.4117,17.224
4586.6,22.2739,22.6183,17.16
4587.6,23.3678,22.9124,16.852
4588.6,22.8692,23.1873,16.775
4589.6,22.3946,23.3135,16.81
4590.6,22.3,23.2364,17.309
4591.6,21.2318,23.0203,17.594
4592.6,23.0529,22.8039,17.25
4593.6,24.0072,22.6923,17.219
4594.6,22.1085,22.687,17.039
4595.6,22.7948,22.7397,16.848
4596.6,23.3341,22.8231,16.897
4597.6,23.3904,22.9185,16.973
4598.6,23.0152,22.9836,16.903
4599.6,22.7978,22.9804,16.679
4600.6,22.8313,22.9261,16.617
4601.6,21.004,22.8791,17.133
4602.6,21.2221,22.8741,17.641
4603.6,22.2543,22.8894,17.454
4604.6,22.2088,22.9193,17.32
4605.6,22.4336,23.0196,17.178
4606.6,23.5429,23.2446,16.89
4607.6,23.5597,23.5741,16.795
4608.6,23.707,23.9107,16.691
4609.6,25.1475,24.1146,16.321
4610.6,25.4523,24.0997,16.212
4611.6,23.4805,23.9297,16.639
4612.6,23.0108,23.7508,16.887
4613.6,24.4167,23.6647,16.923
4614.6,23.4572,23.6821,17.268
4615.6,23.3017,23.7359,17.378
4616.6,22.2781,23.7521,17.265
4617.6,22.7137,23.7152,16.862
4618.6,24.4428,23.6716,16.745
4619.6,20.88,23.6851,17.166
4620.6,22.4521,23.7864,17.199
4621.6,24.3396,23.937,16.833
4622.6,23.4544,24.0485,17.087
4623.6,22.9777,24.0674,17.313
4624.6,23.0584,24.0131,16.795
4625.6,23.7725,23.9263,16.35
4626.6,24.7337,23.8342,16.37
4627.6,24.3923,23.7599,16.708
4628.6,23.2947,23.7131,16.926
4629.61,23.4258,23.7102,16.905
4630.61,24.4978,23.7584,16.98
4631.61,24.7647,23.813,16.921
4632.61,24.1667,23.782,17.059
4633.61,24.3337,23.6377,16.843
4634.61,24.0912,23.4597,16.858
4635.61,23.4003,23.3198,17.351
4636.61,23.3063,23.2056,17.45
4637.61,23.6482,23.0891,17.418
4638.61,22.0748,23.0032,17.478
4639.61,21.5612,23.0068,17.481
4640.61,23.6046,23.1281,17.249
4641.61,24.5302,23.3143,16.944
4642.61,23.2301,23.4374,16.924
4643.61,22.987,23.3725,16.702
4644.61,24.3385,23.0902,16.427
4645.61,22.7721,22.672,17.099
4646.61,19.2499,22.2642,18.251
4647.61,19.47,22.0599,18.415
4648.61,21.256,22.1728,17.522
4649.61,23.1424,22.5313,17.109
4650.61,24.9377,22.9493,16.55
4651.61,24.5686,23.2556,16.665
4652.61,23.3499,23.3676,17.096
4653.61,23.8207,23.288,17.136
4654.61,23.7403,23.102,17.38
4655.61,21.8315,22.9777,17.961
4656.61,21.2716,23.0738,17.976
4657.61,23.5001,23.4315,17.419
4658.61,24.7974,23.9273,16.974
4659.61,24.0236,24.3206,16.642
4660.61,23.9509,24.414,16.321
4661.61,24.4333,24.2044,16.207
4662.61,25.0171,23.8317,16.447
4663.61,24.3447,23.4205,17.022
4664.61,22.2901,22.988,17.443
4665.61,23.0719,22.4898,17.478
4666.61,21.2703,21.963,17.707
4667.61,19.0517,21.6027,18.191
4668.61,19.6154,21.6116,17.84
4669.61,20.7293,21.9925,17.492
4670.61,22.0582,22.5311,17.56
4671.61,23.5222,22.9806,17.578
4672.61,23.8245,23.2315,17.492
4673.61,23.3904,23.3442,17.422
4674.61,23.3912,23.4447,17.022
4675.61,24.1428,23.5656,16.359
4676.61,24.6722,23.6086,16.308
4677.61,23.7793,23.4656,16.586
4678.61,22.671,23.1601,17.061
4679.61,23.4643,22.8334,17.164
4680.61,23.0398,22.6213,16.385
4681.61,21.0951,22.5728,14.412
4682.61,21.0651,22.6682,13.3
4683.61,21.9764,22.838,15.377
4684.61,21.8128,22.9766,17.456
4685.61,23.3171,23.0253,17.003
4686.61,25.3366,23.0097,16.909
4687.61,24.2804,22.9865,16.976
4688.61,23.7386,22.984,16.946
4689.61,24.5166,22.9884,16.543
4690.61,24.1582,22.9792,16.302
4691.61,25.8022,22.9693,16.48
4692.61,24.6583,23.02,16.765
4693.61,23.5522,23.1549,16.65
4694.61,24.3638,23.3097,16.293
4695.61,24.6118,23.3906,15.948
4696.61,24.0653,23.3257,15.891
4697.61,23.419,23.0948,16.298
4698.61,23.4001,22.7696,16.77
4699.61,23.133,22.4713,17.245
4700.61,22.0112,22.2549,17.528
4701.61,22.6735,22.1056,17.293
4702.61,22.8766,22.0289,17.197
4703.61,20.6405,22.0805,16.152
4704.61,22.1507,22.2509,13.932
4705.61,22.6973,22.403,13.944
4706.61,21.7734,22.4049,16.468
4707.61,20.8119,22.2842,17.767
4708.61,20.5004,22.2014,17.611
4709.61,21.872,22.2806,17.199
4710.61,22.1981,22.4904,16.839
4711.61,23.3242,22.6914,16.465
4712.61,25.2119,22.7647,16.151
4713.61,24.1437,22.7154,16.287
4714.61,22.8014,22.6866,16.593
4715.61,23.7605,22.8237,16.738
4716.61,23.8151,23.1334,16.872
4717.61,22.5185,23.4904,17.002
4718.61,23.8823,23.7594,16.94
4719.61,24.7738,23.8987,16.422
4720.61,24.1593,23.9284,16.554
4721.61,24.4218,23.8966,16.835
4722.61,22.6489,23.8698,17.369
4723.61,22.394,23.8886,17.254
4724.61,24.4873,23.8945,16.745
4725.61,24.9025,23.751,16.607
4726.61,23.5526,23.3796,16.912
4727.61,21.3042,22.8658,17.617
4728.61,21.1437,22.4239,17.511
4729.61,23.3866,22.2208,17.03
4730.61,22.4401,22.2625,17.099
4731.61,21.7224,22.4599,17.116
4732.61,22.8913,22.7104,16.723
4733.61,24.5977,22.9204,16.169
4734.61,25.0687,23.023,16.137
4735.61,23.6689,23.0266,16.624
4736.61,22.457,23.0141,17.106
4737.61,22.9811,23.0651,17.229
4738.61,24.3053,23.1831,16.961
4739.61,24.9343,23.2943,16.732
4740.61,23.9533,23.3383,16.807
4741.61,23.6404,23.347,16.781
4742.61,25.5831,23.3841,16.673
4743.61,24.3765,23.4517,16.739
4744.61,24.3824,23.5254,16.797
4745.61,24.9244,23.6052,16.688
4746.61,23.9514,23.7017,16.847
4747.61,23.6781,23.8161,16.859
4748.61,24.6404,23.9254,16.788
4749.62,25.3512,24.0087,16.847
4750.62,25.0061,24.0405,17.136
4751.62,24.0202,23.9724,17.555
4752.62,23.608,23.7889,17.371
4753.62,23.1277,23.5511,17.26
4754.62,22.8342,23.3544,17.207
4755.62,24.6476,23.273,16.661
4756.62,23.4814,23.3145,16.932
4757.62,22.6697,23.4445,17.205
4758.62,23.2532,23.6061,17.423
4759.62,23.364,23.7175,17.17
4760.62,24.1835,23.6739,16.544
4761.62,24.3664,23.4232,16.546
4762.62,22.9185,23.032,17.064
4763.62,22.3451,22.6476,17.641
4764.62,21.9526,22.3914,18.23
4765.62,20.8187,22.2979,18.569
4766.62,20.4125,22.3815,18.249
4767.62,22.0078,22.6626,17.578
4768.62,22.4159,23.0811,17.321
4769.62,23.2191,23.4546,17.397
4770.62,24.3428,23.6208,17.355
4771.62,24.51,23.6012,17.274
4772.62,24.4529,23.5793,17.098
4773.62,24.3695,23.7032,16.855
4774.62,23.8707,23.9497,16.936
4775.62,23.505,24.177,17.223
4776.62,24.6528,24.297,17.337
4777.62,26.0367,24.3156,17.122
4778.62,25.6415,24.2564,17.144
4779.62,24.3613,24.1401,17.407
4780.62,24.7131,23.9975,17.388
4781.62,24.3295,23.8448,17.48
4782.62,24.0169,23.6727,18.144
4783.62,24.3171,23.5018,16.462
4784.62,23.4645,23.3746,14.691
4785.62,23.0917,23.2836,14.911
4786.62,23.3002,23.2134,15.201
4787.62,22.9158,23.1846,17.527
4788.62,22.1791,23.2122,18.176
4789.62,22.2806,23.2834,18.132
4790.62,22.9996,23.4129,18.485
4791.62,23.7586,23.6425,17.712
4792.62,24.6261,23.983,17.145
4793.62,25.7767,24.379,16.867
4794.62,24.3067,24.7141,16.889
4795.62,22.8492,24.865,17.298
4796.62,24.9364,24.7605,17.028
4797.62,24.43,24.4561,17.104
4798.62,23.5945,24.1032,17.253
4799.62,23.5713,23.8688,17.456
4800.62,22.6211,23.8604,17.317
4801.62,23.2813,24.0584,16.837
4802.62,25.2279,24.3017,16.596
4803.62,25.0143,24.3963,17.107
4804.62,23.0546,24.2766,17.856
4805.62,22.1641,24.0438,18.15
4806.62,22.4077,23.8446,18.134
4807.62,23.1679,23.7445,17.867
4808.62,24.3268,23.751,17.74
4809.62,23.605,23.8513,18.03
4810.62,23.2848,23.9861,18.001
4811.62,23.7771,24.0841,17.939
4812.62,23.6002,24.1363,17.698
4813.62,22.3209,24.1879,17.588
4814.62,23.0516,24.281,17.651
4815.62,23.6775,24.4199,17.832
4816.62,22.6636,24.5751,18.32
4817.62,24.2865,24.7108,18.273
4818.62,25.1275,24.8024,17.548
4819.62,23.8703,24.8323,17.476
4820.62,23.4397,24.7491,17.672
4821.62,24.6014,24.486,17.505
4822.62,23.3152,24.062,18.234
4823.62,22.1848,23.6417,18.666
4824.62,22.8395,23.4397,18.562
4825.62,22.7603,23.5393,18.499
4826.62,23.2366,23.7731,18.022
4827.62,24.3973,23.9103,17.912
4828.62,23.953,23.8898,18.055
4829.62,24.0784,23.7879,18.025
4830.62,22.7746,23.6638,17.97
4831.62,22.3752,23.5258,17.555
4832.62,23.8688,23.4319,17.306
4833.62,23.5117,23.4609,17.788
4834.62,23.3228,23.5951,18.002
4835.62,24.162,23.7342,17.685
4836.62,23.1342,23.7843,17.763
4837.62,22.3982,23.7068,17.938
4838.62,23.1862,23.5174,17.853
4839.62,23.6819,23.2777,17.879
4840.62,22.0687,23.086,18.156
4841.62,21.781,22.9914,18.267
4842.62,21.2059,22.9817,18.134
4843.62,21.6607,23.0335,18.023
4844.62,23.1759,23.1517,17.979
4845.62,22.3836,23.2983,17.993
4846.62,21.398,23.3493,17.932
4847.62,21.7927,23.216,17.743
4848.62,21.2809,22.991,0.0
4849.62,22.482,22.8503,0.0
4850.62,21.7083,22.838,0.0
4851.62,20.3,22.8307,0.0
4852.62,21.0708,22.6596,0.0
4853.62,22.0535,22.2438,0.0
4854.62,21.026,21.6411,0.0
4855.62,20.241,21.0308,0.0
4856.62,21.3971,20.5568,0.0
4857.62,21.738,20.1222,0.0
4858.62,20.6548,19.4098,0.0
4859.62,20.8848,18.2352,0.0
4860.62,24.9198,16.9084,0.0
4861.62,27.9515,16.0953,0.0
4862.62,24.999,16.2455,0.0
4863.62,20.2067,17.2116,0.0
4864.62,19.015,18.4517,0.0
4865.62,20.4281,19.5707,0.0
4866.62,21.2861,20.4308,0.0
4867.62,20.8248,21.0247,0.0
4868.62,21.5191,21.3417,0.0
4869.62,21.6276,21.3516,0.0
4870.62,21.1635,21.0999,0.0
4871.62,20.6059,20.8058,0.0
4872.62,20.121,20.7826,0.0
4873.62,20.8305,21.1462,0.0
4874.62,21.2895,21.6786,19.528
4875.62,20.1903,22.1155,19.766
4876.63,20.4962,22.386,19.582
4877.63,21.4551,22.6061,18.889
4878.63,22.8201,22.8762,18.307
4879.63,23.7078,23.1517,18.223
4880.63,22.3325,23.303,18.678
4881.63,21.0683,23.268,19.128
4882.63,21.4546,23.1214,19.1
4883.63,22.3514,22.9537,18.851
4884.63,23.0002,22.7515,18.936
4885.63,21.5901,22.5187,19.602
4886.63,20.1363,22.3506,19.975
4887.63,22.0931,22.2851,19.101
4888.63,23.5022,22.2246,18.276
4889.63,21.8225,22.0483,18.599
4890.63,20.1161,21.8174,19.417
4891.63,21.0205,21.8067,19.581
4892.63,23.4462,22.2509,18.901
4893.63,24.3385,23.0881,17.968
4894.63,23.3792,23.9768,17.474
4895.63,24.2802,24.5827,17.524
4896.63,25.1157,24.8294,17.95
4897.63,24.0674,24.8054,18.613
4898.63,22.9817,24.6185,18.958
4899.63,23.3284,24.3617,18.716
4900.63,23.0354,24.1325,18.628
4901.63,22.5319,23.9762,18.884
4902.63,23.9482,23.8658,18.848
4903.63,24.1753,23.8047,18.765
4904.63,23.4513,23.8846,18.922
4905.63,22.9219,24.1313,19.034
4906.63,23.1528,24.3579,18.998
4907.63,23.921,24.3242,18.798
4908.63,24.0712,23.98,18.863
4909.63,23.4772,23.4816,19.086
4910.63,22.3287,23.0938,19.221
4911.63,21.0327,23.012,19.376
4912.63,22.2865,23.253,18.802
4913.63,24.4704,23.6575,18.512
4914.63,23.0302,24.0356,19.082
4915.63,22.5159,24.2178,19.246
4916.63,22.5062,24.0396,19.434
4917.63,21.4898,23.399,19.827
4918.63,21.474,22.423,19.601
4919.63,21.4822,21.4784,19.314
4920.63,21.0803,20.9655,19.406
4921.63,21.1473,21.0205,19.588
4922.63,22.0906,21.4492,19.246
4923.63,22.7121,21.9381,19.26
4924.63,22.3131,22.3455,19.106
4925.63,21.6438,22.7555,19.153
4926.63,21.8307,23.253,19.321
4927.63,23.1399,23.7788,18.887
4928.63,24.5639,24.228,18.608
4929.63,24.4213,24.5184,18.314
4930.63,22.8246,24.5869,18.19
4931.63,23.4161,24.3849,17.825
4932.63,24.4378,23.9594,18.053
4933.63,23.138,23.4955,18.643
4934.63,22.6773,23.2151,18.872
4935.63,23.6417,23.1393,19.059
4936.63,22.9398,23.0493,19.356
4937.63,22.4131,22.7628,19.455
4938.63,22.17,22.4313,19.301
4939.63,22.1117,22.4037,19.254
4940.63,22.3413,22.8104,0.0
4941.63,22.9219,23.4607,0.0
4942.63,24.3666,24.0331,0.0
4943.63,24.984,24.3489,0.0
4944.63,23.6133,24.4192,0.0
4945.63,23.2617,24.3543,0.0
4946.63,24.6415,24.2987,0.0
4947.63,25.4936,24.36,0.0
4948.63,23.6571,24.5302,0.0
4949.63,24.315,24.6977,0.0
4950.63,25.6512,24.7725,0.0
4951.63,24.0988,24.7377,0.0
4952.63,22.987,24.6212,0.0
4953.63,23.2615,24.4384,0.0
4954.63,23.8205,24.1245,0.0
4955.63,23.1772,23.5513,0.0
4956.63,22.1416,22.7479,0.0
4957.63,22.1572,22.0795,0.0
4958.63,22.4487,22.0106,0.0
4959.63,22.8319,22.601,0.0
4960.63,24.3729,23.4312,0.0
4961.63,25.0767,24.0234,0.0
4962.63,23.696,24.2336,0.0
4963.63,24.6231,24.1475,0.0
4964.63,23.557,23.8692,0.0
4965.63,21.8993,23.5117,0.0
4966.63,22.0845,23.2166,0.0
4967.63,22.3063,23.0628,0.0
4968.63,22.2663,23.0512,0.0
4969.63,22.2884,23.158,0.0
4970.63,21.9615,23.3643,0.0
4971.63,23.4049,23.6314,0.0
4972.63,24.2494,23.9078,0.0
4973.63,24.1308,24.1254,0.0
4974.63,24.5798,24.2368,0.0
4975.63,24.4281,24.2168,0.0
4976.63,23.0733,24.0641,0.0
4977.63,22.696,23.8043,0.0
4978.63,23.1426,23.498,0.0
4979.63,22.7017,23.1726,0.0
4980.63,21.6484,22.7717,0.0
4981.63,20.9491,22.2244,0.0
4982.63,20.2391,21.62,0.0
4983.63,19.7308,21.2299,0.0
4984.63,20.1264,21.2731,0.0
4985.63,21.2177,21.7376,0.0
4986.63,23.1193,22.4041,0.0
4987.63,23.7504,22.9971,0.0
4988.63,22.4157,23.3166,0.0
4989.63,21.8776,23.3272,0.0
4990.63,22.4376,23.1795,0.0
4991.63,21.4439,23.0651,0.0
4992.63,20.3837,23.071,0.0
4993.63,22.5996,23.1574,0.0
4994.63,24.2888,23.2655,0.0
4995.63,22.7677,23.3748,0.0
4996.64,21.6967,23.4464,0.0
4997.64,23.1949,23.3878,0.0
4998.64,24.094,23.1283,0.0
4999.64,23.2372,22.7133,0.0
5000.64,22.8382,22.3028,0.0
5001.64,22.0291,22.0557,0.0
5002.64,20.7963,21.9969,0.0
5003.64,21.4414,21.9828,0.0
5004.64,23.0049,21.8429,0.0
5005.64,23.766,21.5869,0.0
5006.64,24.3621,21.4384,0.0
5007.64,25.1601,21.619,0.0
5008.64,24.9067,22.0679,0.0
5009.64,23.6297,22.473,0.0
5010.64,22.9973,22.5524,0.0
5011.64,22.2749,22.2412,0.0
5012.64,20.7359,21.7129,0.0
5013.64,20.3794,21.2419,0.0
5014.64,21.6217,21.0392,0.0
5015.64,21.5836,21.0974,0.0
5016.64,20.5741,21.2448,0.0
5017.64,21.2971,21.3466,0.0
5018.64,20.1701,21.4281,0.0
5019.64,20.3906,21.5779,0.0
5020.64,22.3777,21.7711,0.0
5021.64,22.7199,21.9122,0.0
5022.64,22.2145,22.0116,0.0
5023.64,21.5671,22.169,0.0
5024.64,21.2054,22.4136,0.0
5025.64,23.4563,22.6122,0.0
5026.64,23.7384,22.6379,0.0
5027.64,22.0569,22.5593,0.0
5028.64,21.9189,22.557,20.274
5029.64,22.917,22.7289,20.032
5030.64,22.9701,23.0384,20.086
5031.64,22.0051,23.3843,20.151
5032.64,23.3862,23.6594,19.706
5033.64,23.791,23.7323,19.663
5034.64,22.9029,23.5064,19.603
5035.64,22.4367,23.0626,19.477
5036.64,21.9472,22.6227,19.626
5037.64,21.9781,22.2937,19.625
5038.64,22.3839,21.9478,19.805
5039.64,20.3057,21.4193,20.243
5040.64,19.0443,20.8496,20.448
5041.64,19.4052,20.6562,20.381
5042.64,20.2587,21.0885,20.117
5043.64,21.698,22.0009,19.809
5044.64,23.2389,22.9771,19.596
5045.64,24.3939,23.6442,19.292
5046.64,25.2937,23.8475,19.104
5047.64,24.0007,23.6158,19.185
5048.64,22.7919,23.1144,19.302
5049.64,23.1441,22.5884,19.295
5050.64,23.3824,22.2562,19.319
5051.64,23.0087,22.2069,19.237
5052.64,22.81,22.4239,18.929
5053.64,22.6516,22.8146,18.945
5054.64,23.0866,23.2254,18.837
5055.64,22.9636,23.5195,18.841
5056.64,22.2933,23.6977,19.415
5057.64,22.4677,23.8313,19.979
5058.64,22.9187,23.9756,19.929
5059.64,23.1549,24.1367,19.524
5060.64,24.4074,24.276,18.9
5061.64,23.3017,24.315,19.035
5062.64,22.8222,24.1452,19.417
5063.64,23.9265,23.7156,19.466
5064.64,23.4392,23.1608,19.737
5065.64,22.3622,22.7331,19.971
5066.64,23.3067,22.5669,19.436
5067.64,23.7548,22.6097,19.29
5068.64,23.3956,22.73,19.472
5069.64,22.869,22.8543,19.814
5070.64,22.3988,22.9324,19.974
5071.64,22.0468,22.9086,20.091
5072.64,22.0592,22.8096,20.203
5073.64,22.2554,22.754,19.915
5074.64,21.8993,22.8035,19.903
5075.64,21.9109,22.889,19.868
5076.64,22.0624,22.8958,19.98
5077.64,21.8231,22.7093,20.161
5078.64,21.3942,22.2844,20.509
5079.64,21.2573,21.7607,20.928
5080.64,21.2189,21.4275,20.767
5081.64,20.5655,21.4361,20.714
5082.64,20.532,21.687,20.628
5083.64,20.8604,22.0182,20.245
5084.64,21.1665,22.3508,20.122
5085.64,21.9057,22.6716,19.914
5086.64,23.137,22.9444,19.402
5087.64,23.4405,23.1315,19.526
5088.64,22.0512,23.2543,19.566
5089.64,23.3373,23.3581,19.179
5090.64,24.0588,23.4755,19.037
5091.64,22.6689,23.6272,19.299
5092.64,22.9986,23.7995,19.219
5093.64,24.015,23.9113,18.81
5094.64,22.572,23.8376,18.839
5095.64,22.897,23.5136,18.778
5096.64,23.0249,22.9948,18.784
5097.64,22.1804,22.4395,18.985
5098.64,21.8132,22.0342,19.156
5099.64,22.099,21.9442,19.139
5100.64,22.0725,22.2033,19.178
5101.64,21.2693,22.6484,19.564
5102.64,21.4991,23.0097,19.769
5103.64,22.1125,23.129,19.769
5104.64,22.3065,23.0363,19.934
5105.64,22.6183,22.8237,19.923
5106.64,23.4216,22.5621,19.594
5107.64,23.1656,22.3103,19.512
5108.64,21.1387,22.1405,19.492
5109.64,22.0504,22.1212,19.398
5110.64,22.7879,22.2768,19.768
5111.64,21.734,22.5688,20.415
5112.64,21.4799,22.901,20.494
5113.64,22.8467,23.178,19.888
5114.64,24.2669,23.3906,19.419
5115.64,23.5888,23.5787,19.758
5116.64,22.6619,23.758,20.204
5117.65,22.9758,23.8922,20.158
5118.65,23.7835,23.9105,19.708
5119.65,23.829,23.762,19.226
5120.65,22.8007,23.4569,19.014
5121.65,21.6518,23.0548,19.178
5122.65,21.9526,22.6114,19.596
5123.65,23.6845,22.2035,19.492
5124.65,22.5183,21.9257,19.831
5125.65,20.3036,21.8298,20.415
5126.65,21.6765,21.8602,20.085
5127.65,23.1631,21.9151,19.816
5128.65,22.1924,21.9528,19.878
5129.65,22.1003,22.0222,19.876
5130.65,22.2802,22.1732,19.95
5131.65,21.5421,22.3891,20.494
5132.65,21.2623,22.6074,20.835
5133.65,21.9076,22.7881,20.598
5134.65,22.0413,22.9257,20.734
5135.65,21.1831,22.9691,20.358
5136.65,21.3453,22.8349,19.978
5137.65,21.8899,22.5267,19.84
5138.65,22.4599,22.204,19.86
5139.65,23.1561,22.0224,19.821
5140.65,22.3697,21.9903,19.63
5141.65,21.0352,22.0078,20.123
5142.65,20.8844,22.0209,20.382
5143.65,22.0544,22.0649,20.189
5144.65,22.826,22.1382,19.801
5145.65,22.4886,22.1462,19.689
5146.65,22.2855,22.0506,19.867
5147.65,22.7007,21.9623,19.536
5148.65,22.6897,21.9897,19.708
5149.65,21.505,22.0759,19.967
5150.65,20.5029,22.0792,20.277
5151.65,20.6592,21.9693,20.632
5152.65,21.5657,21.8387,20.366
5153.65,22.3447,21.7999,20.062
5154.65,21.6527,21.9339,20.569
5155.65,21.5056,22.2575,20.247
5156.65,23.6358,22.6956,19.283
5157.65,24.2195,23.102,18.773
5158.65,22.4553,23.3691,18.796
5159.65,22.4445,23.4656,18.947
5160.65,22.45,23.4091,19.037
5161.65,22.5945,23.2164,19.873
5162.65,22.8538,22.8922,20.06
5163.65,22.3695,22.4167,20.008
5164.65,20.8812,21.7043,20.604
5165.65,19.2952,20.664,20.907
5166.65,18.4149,19.4393,21.236
5167.65,17.623,18.5029,21.669
5168.65,18.1498,18.2472,21.209
5169.65,19.7216,18.5438,20.529
5170.65,20.125,18.7902,20.309
5171.65,18.852,18.6118,20.476
5172.65,17.5825,18.3272,21.072
5173.65,17.3873,18.5467,20.952
5174.65,19.1498,19.4949,20.257
5175.65,21.3211,20.7521,19.567
5176.65,21.9478,21.7479,19.471
5177.65,21.1224,22.2796,20.018
5178.65,20.8391,22.4279,20.248
5179.65,22.3327,22.2509,19.826
5180.65,22.0365,21.668,19.652
5181.65,20.7477,20.6196,19.774
5182.65,19.8263,19.3525,20.193
5183.65,18.6291,18.4483,20.63
