4393.84,40.2795,41.3289,15.381
4394.84,40.9958,41.944,15.346
4395.84,41.0756,42.5918,14.899
4396.84,43.1818,43.1016,14.262
4397.84,45.2638,43.285,13.942
4398.84,42.2406,43.0576,14.479
4399.84,43.0409,42.463,14.761
4400.84,44.0183,41.6365,14.686
4401.84,40.2139,40.6606,15.618
4402.84,36.4167,39.5857,15.657
4403.84,39.1961,38.6147,15.581
4404.84,39.5094,37.9971,15.573
4405.84,37.2383,37.9513,15.521
4406.84,38.0311,38.5916,15.114
4407.84,40.2533,39.8102,14.727
4408.84,42.2984,41.352,14.58
4409.84,45.5508,42.8923,14.573
4410.84,42.1044,44.0491,14.937
4411.84,44.825,44.532,15.133
4412.84,45.7236,44.2453,15.068
4413.84,42.6042,43.4283,15.362
4414.84,42.3928,42.6557,15.194
4415.84,41.9706,42.4258,15.087
4416.84,45.46,42.9097,14.722
4417.84,45.1223,43.9101,14.754
4418.84,47.9003,44.9413,14.719
4419.84,50.6167,45.5519,14.093
4420.84,43.8139,45.6058,14.607
4421.84,44.169,45.2627,15.059
4422.84,46.9709,44.8207,14.695
4423.84,45.9786,44.5195,14.548
4424.84,46.443,44.4241,14.403
4425.85,47.9007,44.5032,14.25
4426.85,46.603,44.6292,14.42
4427.85,45.9715,44.7047,14.709
4428.85,46.7648,44.709,14.744
4429.85,46.162,44.6075,15.173
4430.85,42.6692,44.373,15.271
4431.85,39.5424,43.9672,15.384
4432.85,41.7624,43.4315,15.178
4433.85,43.4741,42.9767,14.89
4434.85,42.4471,42.8728,15.164
4435.85,43.5929,43.3325,15.065
4436.85,45.957,44.2787,14.778
4437.85,45.77,45.339,14.888
4438.85,42.6237,46.0283,15.074
4439.85,46.0624,46.0499,14.74
4440.85,47.6715,45.5515,14.636
4441.85,42.7153,44.98,15.007
4442.85,45.6147,44.8051,14.975
4443.85,48.1806,45.2138,14.735
4444.85,46.2177,46.0663,14.854
4445.85,47.0078,47.0145,14.857
4446.85,50.4709,47.7375,14.606
4447.85,48.0561,48.1018,14.84
4448.85,47.2706,48.1036,14.838
4449.85,47.8017,47.8056,14.724
4450.85,46.7711,47.2167,14.446
4451.85,45.3124,46.2841,14.627
4452.85,45.7033,45.0538,14.834
4453.85,45.2244,43.7433,15.139
4454.85,44.6902,42.5932,15.269
4455.85,42.0338,41.8043,15.536
4456.85,40.4097,41.4357,15.607
4457.85,42.1565,41.3647,15.48
4458.85,42.5226,41.4623,15.437
4459.85,41.341,41.6769,15.665
4460.85,39.6637,42.0746,15.891
4461.85,40.4963,42.7298,15.581
4462.85,41.7202,43.5755,15.396
4463.85,41.1632,44.4369,15.451
4464.85,44.24,45.118,15.141
4465.85,46.1344,45.4955,14.988
4466.85,46.4189,45.5976,15.091
4467.85,44.505,45.5951,15.387
4468.85,42.2083,45.7243,15.548
4469.85,43.8672,46.1532,15.412
4470.85,44.0704,46.896,15.47
4471.85,45.4898,47.8563,15.292
4472.85,47.8507,48.8401,14.958
4473.85,47.7801,49.6705,14.856
4474.85,48.2749,50.2637,14.483
4475.85,50.5251,50.5493,13.954
4476.85,51.8498,50.4474,13.79
4477.85,50.3843,49.8969,14.04
4478.85,48.1859,48.9568,14.421
4479.85,48.5027,47.901,14.507
4480.85,50.7816,47.1355,14.322
4481.85,49.4995,47.0035,14.448
4482.85,47.531,47.5743,14.763
4483.85,48.4718,48.5804,14.907
4484.85,48.8379,49.5496,14.861
4485.85,51.1041,50.053,14.537
4486.85,50.34,49.9366,14.776
4487.85,48.1682,49.3608,14.703
4488.85,48.9401,48.6737,14.837
4489.85,49.8969,48.1873,14.662
4490.85,47.2593,47.9982,14.753
4491.85,47.3203,47.9617,14.613
4492.85,47.0996,47.8961,14.603
4493.85,46.5902,47.7549,14.788
4494.85,47.0553,47.6694,14.769
4495.85,44.6863,47.818,14.726
4496.85,46.8723,48.2696,14.51
4497.85,50.7472,48.9206,14.124
4498.85,51.5631,49.5758,14.155
4499.85,50.1533,50.1466,14.668
4500.85,49.3388,50.6951,14.981
4501.85,51.2478,51.3184,14.804
4502.85,51.699,52.0548,14.47
4503.85,52.6352,52.798,14.185
4504.85,54.9081,53.356,14.178
4505.85,55.3994,53.6168,14.293
4506.85,55.3295,53.5969,14.316
4507.85,53.8594,53.4135,14.018
4508.85,51.5397,53.19,13.491
4509.85,51.7196,52.9513,13.356
4510.85,52.191,52.6295,13.583
4511.85,51.2456,52.1825,14.006
4512.85,52.9208,51.638,14.413
4513.85,51.6085,51.0931,14.55
4514.85,47.7723,50.6695,14.658
4515.85,52.2215,50.4191,14.408
4516.85,48.6854,50.341,14.431
4517.86,48.53,50.4251,14.482
4518.86,49.9948,50.6177,14.504
4519.86,47.8478,50.8256,14.682
4520.86,50.8912,50.9214,14.536
4521.86,50.7252,50.7571,14.54
4522.86,48.3849,50.2417,14.753
4523.86,46.8605,49.3686,14.844
4524.86,47.3639,48.2093,14.857
4525.86,48.2104,46.9134,14.616
4526.86,43.224,45.6689,14.92
4527.86,43.1467,44.6763,14.961
4528.86,46.183,44.1006,14.795
4529.86,44.9566,43.9817,15.077
4530.86,42.1952,44.201,15.359
4531.86,41.286,44.543,15.425
4532.86,44.3163,44.8622,15.245
4533.86,46.934,45.1893,14.947
4534.86,47.9337,45.6916,14.778
4535.86,48.3218,46.5079,14.766
4536.86,45.3284,47.5938,14.854
4537.86,45.2234,48.706,14.719
4538.86,51.2307,49.562,14.28
4539.86,53.7346,50.0146,14.137
4540.86,50.6489,50.1175,14.399
4541.86,52.5972,50.0299,14.317
4542.86,51.2453,49.871,14.373
4543.86,51.1129,49.6698,14.409
4544.86,54.6587,49.3992,14.203
4545.86,47.3866,49.0437,15.001
4546.86,45.4327,48.6336,15.354
4547.86,47.7847,48.2533,14.965
4548.86,47.8162,47.9879,15.11
4549.86,46.2078,47.873,15.071
4550.86,45.4866,47.8773,15.155
4551.86,46.6243,47.9344,15.245
4552.86,47.426,48.0075,15.078
4553.86,45.5199,48.1238,15.168
4554.86,44.9864,48.409,15.169
4555.86,48.6861,48.994,15.058
4556.86,51.1477,49.8632,15.144
4557.86,49.8504,50.8519,15.271
4558.86,49.6485,51.7345,15.343
4559.86,50.9175,52.2964,15.249
4560.86,50.0519,52.4344,15.217
4561.86,49.6865,52.1744,15.071
4562.86,50.8845,51.6479,14.614
4563.86,51.0168,51.0764,14.384
4564.86,49.5173,50.6982,14.419
4565.86,50.9735,50.6716,14.473
4566.86,50.1427,50.9671,14.962
4567.86,50.0739,51.378,15.186
4568.86,52.1137,51.6603,15.103
4569.86,52.1878,51.6827,14.976
4570.86,49.2658,51.5195,14.935
4571.86,46.1929,51.3868,14.919
4572.86,48.1256,51.4312,14.646
4573.86,51.9445,51.6483,14.393
4574.86,52.0726,51.898,14.558
4575.86,50.4074,51.9736,14.838
4576.86,51.8629,51.7249,14.885
4577.86,52.538,51.1424,14.936
4578.86,50.3701,50.3559,15.049
4579.86,50.3201,49.5581,15.117
4580.86,49.2108,48.9309,15.336
4581.86,46.9702,48.5825,15.648
4582.86,46.5824,48.5034,15.821
4583.86,47.2632,48.6123,15.893
4584.86,45.1581,48.8564,16.027
4585.86,45.8403,49.2324,15.74
4586.86,47.6665,49.7376,15.138
4587.86,49.2072,50.3105,14.668
4588.86,51.8044,50.7944,14.649
4589.86,54.3146,51.0165,14.85
4590.86,55.4771,50.9015,14.887
4591.86,50.5152,50.528,15.487
4592.86,46.7928,50.0636,15.904
4593.86,49.9015,49.6727,15.474
4594.86,50.7841,49.4538,15.276
4595.86,49.3686,49.4123,15.332
4596.86,50.8799,49.4878,15.197
4597.86,52.4113,49.6038,15.166
4598.86,52.5529,49.7021,15.187
4599.86,52.0995,49.7553,14.873
4600.86,52.1038,49.7706,14.493
4601.86,52.5483,49.7805,14.454
4602.86,51.1914,49.833,14.796
4603.86,47.934,49.9877,15.186
4604.87,50.8047,50.2981,15.006
4605.87,54.2035,50.8011,14.747
4606.87,52.3102,51.4847,14.835
4607.87,49.2374,52.2464,14.88
4608.87,53.0517,52.9005,14.625
4609.87,52.6437,53.2879,14.724
4610.87,52.8427,53.3638,14.761
4611.87,55.6041,53.2028,14.673
4612.87,53.2823,52.9797,14.884
4613.87,53.1989,52.8516,14.823
4614.87,55.9017,52.8665,14.552
4615.87,56.2451,52.98,14.596
4616.87,55.1114,53.1184,14.758
4617.87,52.6111,53.2315,14.921
4618.87,53.7445,53.3255,14.841
4619.87,55.2146,53.4316,14.495
4620.87,53.2723,53.5505,14.592
4621.87,52.4273,53.6498,14.735
4622.87,52.9296,53.6888,14.907
4623.87,56.3055,53.6395,14.741
4624.87,57.2463,53.51,14.488
4625.87,54.6413,53.3564,14.279
4626.87,54.3132,53.2354,14.111
4627.87,55.0901,53.1702,14.127
4628.87,53.7782,53.1677,14.375
4629.87,52.621,53.195,14.586
4630.87,54.5615,53.1833,14.373
4631.87,57.4382,53.0651,14.155
4632.87,55.0986,52.819,14.403
4633.87,52.9495,52.4557,14.656
4634.87,55.7141,52.0059,14.771
4635.87,52.3305,51.5252,15.004
4636.87,52.4724,51.075,15.156
4637.87,50.1633,50.7114,15.308
4638.87,47.7517,50.4925,15.613
4639.87,52.1059,50.4606,14.996
4640.87,53.2432,50.5744,14.732
4641.87,51.6685,50.6943,14.83
4642.87,50.2129,50.6457,14.932
4643.87,49.1054,50.3112,15.356
4644.87,49.082,49.7017,15.472
4645.87,48.9075,48.9951,15.39
4646.87,50.2059,48.4704,15.1
4647.87,52.9009,48.3399,14.684
4648.87,51.6295,48.6623,13.75
4649.87,49.6787,49.32,11.819
4650.87,54.5778,50.0671,11.933
4651.87,55.989,50.6521,14.295
4652.87,48.3157,50.9374,15.285
4653.87,48.6084,50.9742,15.251
4654.87,50.9891,50.9583,14.945
4655.87,49.7411,51.1133,14.7
4656.87,52.0566,51.5855,14.45
4657.87,56.1249,52.3404,14.459
4658.87,52.858,53.1517,14.755
4659.87,54.1177,53.7261,14.666
4660.87,56.8496,53.8371,14.643
4661.87,52.8363,53.4068,14.953
4662.87,51.4943,52.5103,15.176
4663.87,49.2186,51.3024,15.541
4664.87,47.3792,49.955,15.731
4665.87,48.6474,48.6726,15.713
4666.87,49.1689,47.6924,15.687
4667.87,45.2603,47.2306,15.976
4668.87,44.5809,47.3881,15.984
4669.87,45.4937,48.0816,15.744
4670.87,47.3838,49.0604,15.49
4671.87,52.2648,50.0327,14.932
4672.87,51.8466,50.8086,14.738
4673.87,50.9711,51.3446,14.605
4674.87,52.2145,51.6657,14.423
4675.87,50.9501,51.7806,14.811
4676.87,50.8267,51.6642,15.216
4677.87,51.3577,51.3109,15.302
4678.87,50.8309,50.7866,15.468
4679.87,50.1033,50.2466,15.34
4680.87,49.2179,49.8763,15.164
4681.87,46.6803,49.788,15.236
4682.87,47.0425,49.9628,15.133
4683.87,50.0742,50.2832,14.794
4684.87,51.0711,50.6067,14.674
4685.87,50.7185,50.8213,14.896
4686.87,50.2282,50.8848,15.264
4687.87,51.3893,50.8309,15.454
4688.87,53.0733,50.7224,15.274
4689.87,52.4922,50.6252,15.089
4690.87,51.9087,50.5964,15.031
4691.87,52.9506,50.6755,14.975
4692.88,52.5749,50.8597,15.313
4693.88,50.053,51.0977,15.729
4694.88,50.2105,51.2854,15.557
4695.88,52.3901,51.291,15.293
4696.88,53.295,51.0289,15.042
4697.88,51.7483,50.5145,15.265
4698.88,50.6067,49.8468,15.475
4699.88,49.9458,49.1647,15.804
4700.88,48.1313,48.6088,16.065
4701.88,47.3338,48.2778,16.072
4702.88,48.569,48.1937,16.059
4703.88,48.4481,48.2966,15.999
4704.88,49.9412,48.4786,15.788
4705.88,53.3564,48.6371,15.583
4706.88,51.1562,48.7237,15.864
4707.88,52.6398,48.7755,15.797
4708.88,53.4096,48.8876,15.592
4709.88,50.456,49.1299,15.735
4710.88,48.2572,49.479,15.963
4711.88,50.9093,49.8344,15.609
4712.88,53.6586,50.126,15.079
4713.88,50.9146,50.3832,15.153
4714.88,48.2845,50.7018,15.446
4715.88,50.611,51.174,15.626
4716.88,51.6767,51.815,15.894
4717.88,52.0268,52.5312,15.872
4718.88,55.9748,53.1758,15.584
4719.88,55.4987,53.6317,15.547
4720.88,53.4628,53.8743,15.747
4721.88,52.9623,53.9517,15.898
4722.88,51.9285,53.9009,16.226
4723.88,49.4403,53.7005,16.475
4724.88,52.7015,53.2815,16.227
4725.88,53.6469,52.5894,16.004
4726.88,49.9284,51.6646,16.08
4727.88,48.784,50.6784,16.168
4728.88,50.5854,49.8706,16.034
4729.88,53.7246,49.4375,15.731
4730.88,55.0039,49.441,15.724
4731.88,51.9771,49.777,16.067
4732.88,48.6666,50.253,16.106
4733.88,51.7749,50.7039,15.8
4734.88,54.5484,51.0505,15.371
4735.88,52.6451,51.3024,15.72
4736.88,50.6468,51.5174,15.984
4737.88,54.018,51.7402,15.557
4738.88,55.829,51.9711,15.282
4739.88,52.6824,52.1932,15.801
4740.88,50.6713,52.3879,16.301
4741.88,51.7664,52.5476,16.164
4742.88,54.3433,52.6987,15.874
4743.88,56.2029,52.8839,15.265
4744.88,56.8025,53.1205,15.13
4745.88,56.2324,53.3979,15.215
4746.88,56.4729,53.6948,15.405
4747.88,56.9305,53.9786,15.438
4748.88,57.4492,54.1965,15.122
4749.88,58.0054,54.278,15.085
4750.88,53.1308,54.1737,15.708
4751.88,50.4478,53.8836,16.114
4752.88,54.1606,53.465,15.944
4753.88,53.5792,53.0222,16.035
4754.88,50.6479,52.6778,16.274
4755.88,51.0342,52.5181,16.041
4756.88,54.9546,52.5596,15.464
4757.88,55.189,52.7267,15.277
4758.88,52.3514,52.8793,15.529
4759.88,50.5695,52.8683,15.725
4760.88,51.4039,52.5958,15.741
4761.88,52.9821,52.0594,15.665
4762.88,52.5483,51.3517,15.812
4763.88,52.5266,50.6326,16.17
4764.88,51.0271,50.0891,16.483
4765.88,47.0624,49.8855,16.802
4766.88,49.3392,50.0842,16.718
4767.88,52.3134,50.6181,16.243
4768.88,53.3121,51.3269,16.174
4769.88,53.8215,52.0314,16.145
4770.88,52.5926,52.605,16.226
4771.88,52.0843,53.0361,16.331
4772.88,52.0342,53.4061,16.349
4773.88,52.2081,53.8037,16.264
4774.88,53.0165,54.2504,16.084
4775.88,51.7476,54.6825,16.208
4776.88,50.7969,54.9904,16.393
4777.88,53.041,55.0968,16.084
4778.88,53.0747,54.9943,16.123
4779.88,53.625,54.7116,16.217
4780.88,54.1266,54.2805,15.923
4781.88,53.6934,53.7608,15.81
4782.88,53.5001,53.2305,15.729
4783.89,54.3859,52.753,15.657
4784.89,54.034,52.3677,15.894
4785.89,50.6177,52.1094,16.385
4786.89,47.4097,51.9842,16.892
4787.89,48.0734,51.9821,16.922
4788.89,50.7479,52.1183,16.437
4789.89,52.0009,52.4372,16.322
4790.89,52.107,52.9726,16.319
4791.89,52.3553,53.7112,16.305
4792.89,53.0254,54.5799,16.342
4793.89,52.963,55.4228,16.259
4794.89,52.5639,56.0454,16.318
4795.89,53.7438,56.2934,16.293
4796.89,54.8183,56.1377,16.094
4797.89,53.6069,55.691,16.166
4798.89,52.2382,55.1802,16.334
4799.89,52.3606,54.8378,16.393
4800.89,53.7984,54.7768,16.236
4801.89,55.2188,54.9411,15.831
4802.89,55.5576,55.1589,15.5
4803.89,55.2004,55.2501,15.237
4804.89,54.2816,55.1149,15.229
4805.89,52.6373,54.7864,15.505
4806.89,51.9658,54.4114,15.815
4807.89,52.8959,54.1557,16.089
4808.89,52.2666,54.1032,16.361
4809.89,49.5354,54.2365,16.568
4810.89,49.2867,54.4891,16.661
4811.89,52.0658,54.7839,16.615
4812.89,54.3834,55.0734,16.43
4813.89,54.0269,55.3565,16.546
4814.89,53.0981,55.6651,16.604
4815.89,54.9162,56.0131,16.27
4816.89,56.7397,56.3785,15.928
4817.89,54.9641,56.6943,16.017
4818.89,53.8694,56.8645,16.217
4819.89,55.4892,56.7925,16.206
4820.89,53.78,56.4353,16.579
4821.89,51.1928,55.8358,16.778
4822.89,52.7973,55.1483,16.563
4823.89,53.218,54.5668,16.543
4824.89,52.637,54.2248,16.586
4825.89,52.1311,54.1411,16.634
4826.89,51.6085,54.2231,16.722
4827.89,52.1244,54.3231,16.436
4828.89,52.7427,54.3043,16.127
4829.89,51.8838,54.1361,16.356
4830.89,50.6716,53.9077,16.433
4831.89,52.2205,53.7392,16.251
4832.89,53.6143,53.7108,16.318
4833.89,53.9506,53.8311,16.357
4834.89,54.3071,54.046,16.409
4835.89,54.652,54.2451,16.433
4836.89,52.715,54.2937,16.693
4837.89,49.4119,54.1312,17.04
4838.89,49.9479,53.7935,16.628
4839.89,53.5983,53.394,15.991
4840.89,53.9286,53.0552,16.031
4841.89,52.2982,52.8796,16.488
4842.89,52.5728,52.9218,16.722
4843.89,50.5014,53.1574,16.99
4844.89,53.3341,53.4827,16.457
4845.89,58.0668,53.7754,15.697
4846.89,57.181,53.9549,15.635
4847.89,54.2674,54.0006,15.992
4848.89,52.9247,53.9417,0.0
4849.89,54.515,53.8211,0.0
4850.89,56.1657,53.6516,0.0
4851.89,53.4955,53.3638,0.0
4852.89,52.6927,52.8615,0.0
4853.89,52.019,52.1155,0.0
4854.89,49.115,51.1921,0.0
4855.89,48.2437,50.1732,0.0
4856.89,50.2357,49.0409,0.0
4857.89,50.2537,47.7017,0.0
4858.89,47.9386,46.1216,0.0
4859.89,47.8929,44.4475,0.0
4860.89,49.4889,43.0498,0.0
4861.89,50.0778,42.3407,0.0
4862.89,48.9986,42.5971,0.0
4863.89,49.551,43.771,0.0
4864.89,51.2932,45.4958,0.0
4865.89,51.6206,47.2667,0.0
4866.89,50.159,48.6694,0.0
4867.89,48.1784,49.4932,0.0
4868.89,48.8138,49.7074,0.0
4869.89,50.3836,49.4421,0.0
4870.89,47.0447,48.9855,0.0
4871.9,48.4679,48.6506,0.0
4872.9,50.7185,48.674,0.0
4873.9,50.6738,49.1334,0.0
4874.9,51.9324,49.9391,16.858
4875.9,53.6328,50.8912,16.736
4876.9,53.0563,51.7884,16.873
4877.9,50.898,52.5288,17.075
4878.9,50.8976,53.0793,16.792
4879.9,52.8037,53.4174,16.266
4880.9,55.2217,53.5288,15.811
4881.9,56.066,53.399,15.71
4882.9,54.2082,53.0346,16.027
4883.9,53.4891,52.5011,16.289
4884.9,54.6864,51.8959,16.386
4885.9,52.489,51.2949,16.659
4886.9,48.535,50.7217,16.891
4887.9,49.9685,50.1849,16.748
4888.9,52.2435,49.7308,16.433
4889.9,48.1132,49.4658,16.975
4890.9,46.9755,49.5598,17.392
4891.9,48.5442,50.1853,17.477
4892.9,49.0114,51.3797,17.449
4893.9,51.0927,52.9903,17.057
4894.9,54.8322,54.6793,16.49
4895.9,58.5131,56.066,15.947
4896.9,58.7752,56.8933,15.964
4897.9,55.0883,57.1242,16.516
4898.9,55.9234,56.9114,16.544
4899.9,56.6006,56.4584,16.24
4900.9,55.4764,55.939,16.235
4901.9,56.1905,55.4906,16.227
4902.9,56.8425,55.2224,16.134
4903.9,55.7017,55.1766,16.297
4904.9,54.0776,55.2887,16.338
4905.9,52.7994,55.4186,16.113
4906.9,54.2734,55.3944,16.148
4907.9,55.8673,55.0986,15.858
4908.9,55.2657,54.5441,16.16
4909.9,53.7218,53.9148,16.575
4910.9,52.5217,53.4756,16.5
4911.9,52.9137,53.4125,16.255
4912.9,55.1273,53.7271,15.909
4913.9,56.2437,54.2181,16.1
4914.9,55.5789,54.542,16.108
4915.9,54.1855,54.3579,16.381
4916.9,52.8846,53.4923,16.779
4917.9,50.424,52.042,17.303
4918.9,48.6105,50.3591,17.509
4919.9,48.1944,48.9163,17.504
4920.9,47.5232,48.1157,17.615
4921.9,48.0894,48.1132,17.377
4922.9,50.5918,48.8035,17.326
4923.9,53.4408,49.9249,16.993
4924.9,53.9354,51.2084,16.983
4925.9,54.2993,52.4905,16.901
4926.9,55.2536,53.7094,16.553
4927.9,55.608,54.8212,16.091
4928.9,56.1568,55.7155,15.565
4929.9,58.1959,56.238,15.257
4930.9,59.599,56.292,15.368
4931.9,56.3668,55.906,16.032
4932.9,53.6941,55.2196,16.72
4933.9,54.0804,54.4079,16.817
4934.9,54.9712,53.5959,16.631
4935.9,54.3178,52.8409,16.644
4936.9,52.8019,52.1907,16.816
4937.9,52.5969,51.7245,16.898
4938.9,52.3734,51.577,17.0
4939.9,49.9962,51.8732,17.243
4940.9,52.6263,52.637,0.0
4941.9,54.487,53.719,0.0
4942.9,52.6827,54.829,0.0
4943.9,53.9524,55.7059,0.0
4944.9,55.4785,56.2544,0.0
4945.9,55.2586,56.5541,0.0
4946.9,58.9061,56.7546,0.0
4947.9,59.809,56.9656,0.0
4948.9,59.4358,57.2104,0.0
4949.9,59.186,57.4268,0.0
4950.9,57.8951,57.5073,0.0
4951.9,57.6407,57.3424,0.0
4952.9,57.4736,56.8411,0.0
4953.9,55.7417,55.9425,0.0
4954.9,55.0223,54.6683,0.0
4955.9,54.9155,53.2124,0.0
4956.9,55.4001,51.9211,0.0
4957.9,56.4477,51.164,0.0
4958.9,56.2366,51.1591,0.0
4959.9,59.8459,51.8615,0.0
4960.9,62.6303,52.9623,0.0
4961.9,58.4858,53.9953,0.0
4962.91,55.3082,54.5828,0.0
4963.91,55.3104,54.6097,0.0
4964.91,55.0624,54.2135,0.0
4965.91,53.3326,53.6402,0.0
4966.91,52.8647,53.1194,0.0
4967.91,52.4848,52.8186,0.0
4968.91,51.5649,52.8236,0.0
4969.91,52.0644,53.1244,0.0
4970.91,53.0361,53.6374,0.0
4971.91,52.9126,54.2461,0.0
4972.91,53.1396,54.8215,0.0
4973.91,55.69,55.2369,0.0
4974.91,56.2607,55.3973,0.0
4975.91,54.5633,55.2518,0.0
4976.91,53.7463,54.807,0.0
4977.91,53.4061,54.1007,0.0
4978.91,52.2262,53.1705,0.0
4979.91,50.6858,52.0566,0.0
4980.91,48.5201,50.8433,0.0
4981.91,45.0701,49.6837,0.0
4982.91,45.2659,48.795,0.0
4983.91,48.7255,48.3948,0.0
4984.91,47.0514,48.6073,0.0
4985.91,44.7239,49.3775,0.0
4986.91,50.6975,50.4556,0.0
4987.91,52.8647,51.5113,0.0
4988.91,50.5102,52.2943,0.0
4989.91,50.2725,52.7246,0.0
4990.91,52.4979,52.8796,0.0
4991.91,51.4457,52.9066,0.0
4992.91,51.258,52.9449,0.0
4993.91,52.8278,53.0492,0.0
4994.91,49.0717,53.1751,0.0
4995.91,51.6972,53.2209,0.0
4996.91,54.4384,53.0808,0.0
4997.91,53.2326,52.698,0.0
4998.91,53.8197,52.0914,0.0
4999.91,54.7665,51.3517,0.0
5000.91,53.0169,50.6081,0.0
5001.91,52.5877,49.9628,0.0
5002.91,53.8715,49.4396,0.0
5003.91,55.2575,49.0171,0.0
5004.91,56.8855,48.6985,0.0
5005.91,60.0541,48.5414,0.0
5006.91,63.4246,48.619,0.0
5007.91,64.2849,48.9369,0.0
5008.91,64.3179,49.3647,0.0
5009.91,65.3857,49.6698,0.0
5010.91,62.5246,49.639,0.0
5011.91,55.8131,49.2136,0.0
5012.91,50.3964,48.5488,0.0
5013.91,47.7513,47.9053,0.0
5014.91,47.3824,47.5051,0.0
5015.91,48.8645,47.4317,0.0
5016.91,49.849,47.6414,0.0
5017.91,48.6379,48.0057,0.0
5018.91,48.0376,48.3998,0.0
5019.91,50.6333,48.7578,0.0
5020.91,50.8479,49.0813,0.0
5021.91,49.6773,49.4077,0.0
5022.91,50.0519,49.7582,0.0
5023.91,50.2718,50.1207,0.0
5024.91,51.0009,50.4694,0.0
5025.91,52.3418,50.7749,0.0
5026.91,53.6913,51.0392,0.0
5027.91,54.4675,51.3148,0.0
5028.91,51.765,51.6866,16.705
5029.91,49.9579,52.2215,16.847
5030.91,53.0116,52.8775,16.826
5031.91,55.3664,53.4827,16.932
5032.91,54.708,53.8264,17.099
5033.91,53.0162,53.7569,17.354
5034.91,52.218,53.2525,17.453
5035.91,51.0839,52.394,17.386
5036.91,50.0409,51.2932,17.311
5037.91,49.336,50.0828,17.475
5038.91,47.4668,48.9177,18.017
5039.91,46.1698,47.9904,18.325
5040.91,47.962,47.5342,17.722
5041.91,51.1495,47.7492,17.219
5042.91,51.2137,48.6833,17.447
5043.91,50.2921,50.1512,17.659
5044.91,51.3524,51.7245,17.394
5045.91,52.5348,52.9268,17.053
5046.91,52.8452,53.4501,16.7
5047.91,52.8427,53.2734,16.459
5048.91,52.6242,52.6387,16.548
5049.91,48.4793,51.9069,17.235
5050.92,47.0379,51.4138,17.618
5051.92,50.5333,51.3478,17.484
5052.92,51.4571,51.7253,17.616
5053.92,50.3109,52.4131,17.764
5054.92,51.6532,53.2212,17.711
5055.92,54.366,53.9971,17.449
5056.92,55.188,54.6633,17.304
5057.92,53.4465,55.199,17.565
5058.92,52.0938,55.6158,17.611
5059.92,53.4245,55.8861,17.222
5060.92,55.1493,55.9252,17.098
5061.92,54.6016,55.6474,17.031
5062.92,53.3976,55.0248,17.191
5063.92,51.0526,54.1447,17.55
5064.92,51.4489,53.1925,17.108
5065.92,52.7157,52.3819,16.848
5066.92,49.6145,51.8707,17.73
5067.92,47.9014,51.6983,18.095
5068.92,51.6958,51.7675,17.553
5069.92,51.3584,51.9303,17.636
5070.92,50.4606,52.0715,17.723
5071.92,52.0601,52.1463,17.39
5072.92,52.7526,52.169,17.127
5073.92,51.4826,52.1595,17.041
5074.92,50.9622,52.0985,16.905
5075.92,52.8846,51.9154,16.741
5076.92,52.9023,51.5252,17.063
5077.92,49.1909,50.8934,17.642
5078.92,46.5285,50.103,18.115
5079.92,46.3557,49.3491,18.07
5080.92,45.6523,48.8511,18.137
5081.92,45.1088,48.7553,18.84
5082.92,47.2149,49.0919,18.306
5083.92,50.9714,49.7599,17.571
5084.92,52.4149,50.5837,17.351
5085.92,51.4273,51.4127,17.16
5086.92,50.8682,52.1545,17.244
5087.92,51.925,52.7778,17.388
5088.92,53.4458,53.294,16.888
5089.92,53.835,53.736,17.081
5090.92,53.6115,54.1305,17.261
5091.92,53.5966,54.4568,17.261
5092.92,53.8637,54.6314,17.19
5093.92,53.8087,54.5413,17.062
5094.92,52.8693,54.1042,17.064
5095.92,51.3247,53.3348,17.043
5096.92,50.4457,52.3784,16.934
5097.92,51.2676,51.4798,17.009
5098.92,49.8227,50.887,17.343
5099.92,48.5321,50.7359,17.62
5100.92,50.231,50.9891,17.64
5101.92,50.859,51.4595,17.675
5102.92,49.8699,51.898,17.905
5103.92,49.5669,52.1027,18.017
5104.92,50.1317,51.9963,17.976
5105.92,50.115,51.6337,17.838
5106.92,50.0022,51.1676,17.629
5107.92,50.0256,50.7639,17.524
5108.92,48.8461,50.5567,17.721
5109.92,47.9401,50.6234,18.025
5110.92,49.1948,50.9732,17.948
5111.92,50.0806,51.5504,17.791
5112.92,52.4837,52.2584,17.432
5113.92,55.0361,52.9938,17.142
5114.92,54.1283,53.6771,17.358
5115.92,53.4302,54.2419,17.476
5116.92,54.0095,54.631,17.144
5117.92,54.0152,54.7836,16.81
5118.92,53.4454,54.6378,16.831
5119.92,52.4756,54.1649,17.212
5120.92,50.5627,53.3965,17.778
5121.92,48.8308,52.434,18.158
5122.92,49.0689,51.4262,18.057
5123.92,49.3988,50.5336,17.796
5124.92,47.4707,49.8738,17.6
5125.92,48.6219,49.4981,17.319
5126.92,49.9838,49.3889,17.287
5127.92,47.5782,49.4921,17.702
5128.92,47.5175,49.7472,18.032
5129.92,47.8915,50.1115,18.199
5130.92,47.9361,50.5595,18.287
5131.92,49.3101,51.0587,18.201
5132.92,49.8227,51.5433,18.16
5133.92,48.5871,51.9172,18.284
5134.92,48.9795,52.0853,18.223
5135.92,51.0988,51.9913,17.848
5136.92,51.5291,51.6511,17.587
5137.92,49.5928,51.1523,17.811
