4413.4,21.1845,21.0893,13.266
4414.4,20.1822,20.4709,13.302
4415.4,20.1442,19.7978,13.297
4416.4,20.8022,19.513,13.186
4417.4,21.1131,19.8239,13.217
4418.4,21.6695,20.4214,13.236
4419.4,21.3129,21.0433,13.208
4420.4,19.9199,21.381,13.224
4421.4,20.2445,21.2632,13.253
4422.4,20.5005,20.9572,13.334
4423.4,19.9669,20.7405,13.595
4424.4,22.187,20.725,13.312
4425.4,21.8643,20.7931,13.005
4426.4,19.6488,20.7505,13.579
4427.4,19.7738,20.7133,13.423
4428.4,21.8157,20.7436,13.231
4429.4,22.0676,20.763,13.378
4430.4,21.6107,20.7728,13.636
4431.4,20.4798,20.7996,13.745
4432.4,19.8475,20.794,13.744
4433.4,19.8974,20.6394,13.671
4434.4,20.1029,20.2627,13.622
4435.4,21.3088,19.9454,13.569
4436.4,21.0841,20.0955,13.492
4437.4,19.3303,20.6858,13.627
4438.4,19.9152,21.3644,13.513
4439.4,22.7133,21.7073,13.203
4440.4,21.5132,21.5785,13.531
4441.4,17.9764,21.013,14.255
4442.4,17.9403,20.3993,14.31
4443.4,17.3035,20.1446,14.368
4444.4,17.6056,20.4341,13.722
4445.4,21.7073,21.0385,12.704
4446.4,23.6502,21.5372,12.308
4447.4,24.0702,21.7292,12.543
4448.4,23.4461,21.7108,13.119
4449.41,21.2827,21.6585,13.493
4450.41,20.6928,21.6066,13.229
4451.41,23.1589,21.5253,12.763
4452.41,23.3732,21.4074,12.855
4453.41,21.6098,21.0422,13.371
4454.41,18.4917,20.4644,13.905
4455.41,18.1131,19.9632,13.954
4456.41,20.0291,19.82,13.549
4457.41,18.5099,19.9991,13.715
4458.41,20.5799,20.1898,13.633
4459.41,21.7326,20.2419,13.38
4460.41,19.9506,20.2237,13.512
4461.41,20.2002,20.2419,13.256
4462.41,19.417,20.3611,13.12
4463.41,19.8246,20.6465,13.205
4464.41,21.168,20.9652,13.339
4465.41,20.6703,21.1369,13.777
4466.41,19.7601,21.095,14.027
4467.41,19.7839,20.9051,13.939
4468.41,19.6215,20.651,13.494
4469.41,20.6119,20.4073,12.915
4470.41,20.4086,20.3399,12.645
4471.41,18.8426,20.5529,12.627
4472.41,21.3921,21.0018,12.668
4473.41,23.7707,21.5184,12.824
4474.41,24.5787,21.9197,13.061
4475.41,23.626,22.1398,13.477
4476.41,21.2119,22.2209,14.013
4477.41,20.4992,22.275,13.942
4478.41,23.051,22.1686,13.378
4479.41,19.4096,21.7584,13.839
4480.41,18.6221,21.0684,14.215
4481.41,20.5993,20.4904,13.853
4482.41,19.074,20.4465,14.139
4483.41,19.0917,20.88,14.101
4484.41,21.921,21.5746,13.631
4485.41,24.1975,22.1811,13.274
4486.41,24.0905,22.4547,13.308
4487.41,23.6197,22.2754,13.455
4488.41,24.2503,21.82,13.528
4489.41,22.1841,21.3482,13.593
4490.41,22.3658,21.1732,13.506
4491.41,22.8112,21.3568,13.456
4492.41,20.6781,21.6427,13.804
4493.41,20.1104,21.7707,14.08
4494.41,21.3828,21.5828,13.966
4495.41,22.9872,21.3653,13.783
4496.41,22.6116,21.4005,13.83
4497.41,20.9564,21.6436,13.984
4498.41,20.9464,21.8838,13.893
4499.41,22.2998,21.9779,13.594
4500.41,23.3393,21.9126,13.365
4501.41,22.0248,21.807,13.507
4502.41,20.4248,21.9387,13.419
4503.41,21.8367,22.3126,12.846
4504.41,22.9684,22.7466,12.395
4505.41,23.5765,22.9927,12.387
4506.41,22.6058,22.9667,12.896
4507.41,20.9399,22.7589,13.169
4508.41,20.7719,22.563,13.003
4509.41,20.3286,22.5232,12.821
4510.41,23.0391,22.5822,12.571
4511.41,22.6255,22.5991,12.807
4512.41,19.932,22.4585,13.521
4513.41,20.9014,22.2181,13.817
4514.41,22.579,21.9923,13.747
4515.41,21.7043,21.8351,13.794
4516.42,22.7606,21.8051,13.746
4517.42,22.741,21.8323,13.75
4518.42,20.962,21.8001,13.807
4519.42,22.6785,21.7863,13.64
4520.42,22.9284,21.8749,13.641
4521.42,22.2419,21.975,13.676
4522.42,21.6637,21.9467,13.723
4523.42,20.1167,21.7499,13.966
4524.42,21.4349,21.5028,13.847
4525.42,22.6575,21.2885,13.472
4526.42,21.7675,21.0139,13.396
4527.42,20.2525,20.645,13.578
4528.42,19.6953,20.2471,13.672
4529.42,20.1029,20.0417,13.676
4530.42,19.6148,20.1083,13.568
4531.42,20.542,20.3654,13.023
4532.42,22.3677,20.5617,12.487
4533.42,21.0258,20.4655,12.769
4534.42,19.8782,20.2077,13.609
4535.42,19.7223,20.0992,13.963
4536.42,20.6958,20.4188,13.675
4537.42,22.0685,21.0785,13.115
4538.42,22.7293,21.7149,12.969
4539.42,22.6097,21.9556,13.603
4540.42,21.2496,21.7824,14.111
4541.42,20.0737,21.4913,14.276
4542.42,20.323,21.3696,14.286
4543.42,21.3376,21.4425,14.141
4544.42,21.8152,21.5112,14.126
4545.42,20.8889,21.4533,14.288
4546.42,20.2728,21.3646,14.287
4547.42,20.5929,21.2835,13.917
4548.42,20.6158,21.0969,13.394
4549.42,20.4601,20.8108,13.075
4550.42,20.0583,20.6621,13.15
4551.42,20.1621,20.8195,13.493
4552.42,21.8989,21.0694,13.853
4553.42,21.9335,21.0848,14.134
4554.42,18.056,20.9157,14.483
4555.42,18.848,20.7883,14.411
4556.42,21.2288,20.9103,13.298
4557.42,20.5436,21.3421,13.032
4558.42,21.9376,21.8232,12.575
4559.42,23.3073,22.1407,12.525
4560.42,23.1618,22.3158,12.785
4561.42,23.5088,22.3796,13.209
4562.42,23.7966,22.3029,13.413
4563.42,22.5448,22.0375,13.798
4564.42,22.0749,21.6617,14.006
4565.42,20.51,21.4249,14.232
4566.42,19.1547,21.4593,14.495
4567.42,20.9473,21.7573,14.176
4568.42,23.0936,22.0851,13.796
4569.42,23.1155,22.2081,13.692
4570.42,21.886,22.0615,13.779
4571.42,21.4048,21.7469,13.942
4572.42,21.0971,21.4995,14.072
4573.42,20.1757,21.5542,14.315
4574.42,19.4496,21.8563,14.519
4575.42,20.8266,22.0795,14.363
4576.42,22.7405,22.1273,14.116
4577.42,22.3543,22.0732,14.144
4578.42,23.8468,21.9387,13.766
4579.42,23.2258,21.6425,13.736
4580.42,21.5491,21.2636,14.0
4581.42,21.6797,20.9564,13.852
4582.42,22.073,20.8214,13.863
4583.42,18.935,20.8236,14.254
4584.42,19.337,20.8923,13.967
4585.43,22.0522,20.9572,13.55
4586.43,21.2669,21.0647,13.697
4587.43,20.0521,21.2584,13.916
4588.43,21.4321,21.5177,13.76
4589.43,22.1245,21.7324,13.576
4590.43,22.0648,21.7789,13.601
4591.43,24.5513,21.6414,13.393
4592.43,24.4516,21.407,13.353
4593.43,22.3031,21.2457,13.804
4594.43,21.2368,21.2504,14.133
4595.43,21.3534,21.3361,14.229
4596.43,21.4665,21.4325,14.078
4597.43,25.187,21.5294,13.536
4598.43,23.9871,21.617,13.484
4599.43,22.0181,21.625,13.706
4600.43,21.7781,21.5441,14.067
4601.43,20.0998,21.426,14.614
4602.43,20.8294,21.3674,14.599
4603.43,22.829,21.3748,14.413
4604.43,23.7532,21.3973,14.341
4605.43,23.9979,21.4282,14.349
4606.43,23.3414,21.5233,14.398
4607.43,23.2511,21.7171,14.204
4608.43,23.3135,21.9755,14.013
4609.43,23.9352,22.2371,13.924
4610.43,25.32,22.3844,14.008
4611.43,24.2423,22.2918,14.224
4612.43,23.8485,22.1145,14.266
4613.43,23.0322,21.9846,14.348
4614.43,21.1187,21.9543,14.486
4615.43,21.634,21.9934,14.421
4616.43,21.4598,22.0144,14.195
4617.43,21.5166,21.9677,13.899
4618.43,22.1271,21.8741,13.601
4619.43,21.8596,21.8174,13.511
4620.43,20.9577,21.8617,13.7
4621.43,21.3968,22.0213,13.836
4622.43,23.2091,22.2274,13.874
4623.43,23.8678,22.3275,13.908
4624.43,23.5544,22.2905,14.11
4625.43,23.3933,22.2261,14.455
4626.43,21.7564,22.1292,14.779
4627.43,21.5925,22.0505,14.76
4628.43,24.4613,21.9975,13.971
4629.43,23.4262,21.9452,14.045
4630.43,23.8775,21.921,13.789
4631.43,24.2793,21.985,13.679
4632.43,23.0273,22.0864,13.979
4633.43,22.0386,22.0585,14.217
4634.43,22.8216,21.8976,14.268
4635.43,21.2628,21.7439,14.518
4636.43,21.5612,21.6805,13.224
4637.43,22.2912,21.6096,12.627
4638.43,20.2067,21.5283,12.877
4639.43,20.8405,21.4801,13.654
4640.43,21.8174,21.532,15.011
4641.43,21.1782,21.6926,14.853
4642.43,22.3072,21.902,14.738
4643.43,21.1732,22.0274,14.797
4644.43,20.2986,21.9149,14.879
4645.43,21.104,21.625,14.793
4646.43,21.7009,21.223,14.666
4647.43,20.3524,20.8108,14.688
4648.43,20.8015,20.6512,14.583
4649.43,21.1557,20.8229,14.188
4650.43,22.0955,21.1735,14.242
4651.43,22.9005,21.5151,14.284
4652.44,21.1246,21.6954,14.587
4653.44,21.8068,21.7175,14.411
4654.44,23.6299,21.594,13.96
4655.44,22.3061,21.4079,14.062
4656.44,21.5134,21.3123,14.385
4657.44,22.459,21.4559,13.477
4658.44,24.0191,21.8384,11.463
4659.44,24.7593,22.3375,11.897
4660.44,24.1943,22.6495,14.124
4661.44,22.6227,22.6313,14.531
4662.44,22.3029,22.3751,14.068
4663.44,22.6473,22.0615,13.854
4664.44,22.3072,21.7655,14.306
4665.44,21.6371,21.4615,14.539
4666.44,22.3236,21.0318,14.621
4667.44,19.439,20.536,15.092
4668.44,17.8121,20.2235,15.37
4669.44,19.9028,20.3215,15.25
4670.44,19.0325,20.7349,15.187
4671.44,18.6655,21.2225,15.033
4672.44,22.8119,21.5594,14.489
4673.44,25.4305,21.6942,14.173
4674.44,21.6373,21.7326,14.546
4675.44,21.2251,21.8185,14.804
4676.44,21.0664,21.9709,14.742
4677.44,20.752,21.991,14.517
4678.44,22.8454,21.7858,13.953
4679.44,23.5376,21.4444,13.746
4680.44,21.2513,21.1592,14.132
4681.44,20.1863,21.0323,14.746
4682.44,21.8401,21.0117,14.514
4683.44,22.9857,21.1019,12.722
4684.44,21.2219,21.2385,11.721
4685.44,20.4253,21.3062,11.943
4686.44,22.2254,21.2833,12.644
4687.44,22.0464,21.2569,14.443
4688.44,22.955,21.3023,14.363
4689.44,24.295,21.3797,14.228
4690.44,24.9269,21.4427,13.844
4691.44,24.017,21.4327,14.001
4692.44,21.5013,21.3914,14.398
4693.44,23.4513,21.4498,14.412
4694.44,22.8169,21.5938,14.769
4695.44,19.9768,21.7106,15.283
4696.44,20.787,21.7543,15.201
4697.44,20.7946,21.6784,14.985
4698.44,20.2674,21.4256,14.887
4699.44,20.9631,21.1244,14.699
4700.44,20.2759,20.8932,14.685
4701.44,20.8262,20.7578,14.909
4702.44,19.9803,20.6212,15.229
4703.44,18.6504,20.5137,15.43
4704.44,19.2727,20.5773,15.176
4705.44,20.7308,20.8013,14.769
4706.44,22.4006,20.9436,14.624
4707.44,21.3164,20.8595,14.532
4708.44,19.7253,20.6558,14.668
4709.44,20.845,20.5697,14.622
4710.44,22.1593,20.7016,14.466
4711.44,21.918,20.9248,14.427
4712.44,23.2435,21.1133,13.859
4713.44,24.6069,21.1283,13.642
4714.44,20.6283,21.0033,14.272
4715.44,19.7591,20.9626,14.52
4716.44,22.2879,21.1298,14.56
4717.44,23.3185,21.4682,14.482
4718.44,23.991,21.7577,14.333
4719.44,24.3043,21.9104,14.149
4720.44,23.0303,21.9422,14.332
4721.45,22.1597,21.9095,14.436
4722.45,22.6625,21.8611,14.229
4723.45,22.5634,21.852,14.018
4724.45,22.643,21.9151,13.635
4725.45,24.2222,21.9497,13.239
4726.45,24.5733,21.82,13.155
4727.45,22.9617,21.4565,13.593
4728.45,20.5842,20.9925,14.409
4729.45,20.0821,20.6878,14.645
4730.45,21.7841,20.6331,14.596
4731.45,21.6751,20.7131,14.577
4732.45,20.7527,20.8664,14.625
4733.45,21.2554,21.0647,14.798
4734.45,20.9421,21.2191,14.9
4735.45,19.6509,21.2548,14.835
4736.45,20.9622,21.205,14.58
4737.45,21.3367,21.1683,14.416
4738.45,19.1151,21.2065,14.44
4739.45,22.1044,21.3281,13.974
4740.45,22.3413,21.429,13.795
4741.45,21.0787,21.4176,14.03
4742.45,21.096,21.4063,14.339
4743.45,22.2471,21.4665,14.416
4744.45,23.9629,21.5365,14.29
4745.45,22.5176,21.5828,14.508
4746.45,20.4748,21.6096,14.819
4747.45,21.111,21.6604,14.607
4748.45,21.7966,21.7688,14.522
4749.45,22.163,21.8756,14.794
4750.45,20.7654,21.98,15.043
4751.45,18.5176,22.0352,15.418
4752.45,21.4844,21.9487,14.747
4753.45,21.9666,21.7402,14.672
4754.45,22.5407,21.4866,14.544
4755.45,23.6033,21.3313,14.438
4756.45,21.3488,21.3058,14.729
4757.45,21.8447,21.3901,14.634
4758.45,21.8207,21.5138,14.611
4759.45,20.456,21.6561,14.745
4760.45,22.9096,21.7497,14.615
4761.45,21.2548,21.6732,15.112
4762.45,18.2296,21.3923,15.718
4763.45,18.3334,20.975,15.95
4764.45,18.7047,20.661,15.848
4765.45,19.335,20.5321,15.663
4766.45,20.2393,20.5353,15.571
4767.45,20.6281,20.6605,15.547
4768.45,20.6288,20.9631,15.334
4769.45,21.1771,21.3555,14.754
4770.45,23.2859,21.6254,14.211
4771.45,23.8273,21.6278,14.306
4772.45,22.0211,21.5078,14.858
4773.45,22.8417,21.4628,15.116
4774.45,22.9202,21.6338,15.16
4775.45,21.6035,21.8823,15.023
4776.45,21.354,22.0252,14.631
4777.45,22.5719,22.0581,14.605
4778.45,21.1032,22.017,15.164
4779.45,20.7968,21.9236,15.728
4780.45,22.1461,21.7938,15.461
4781.45,21.1942,21.705,14.862
4782.45,20.3483,21.6338,14.391
4783.45,21.5264,21.5054,13.89
4784.45,22.094,21.3862,13.882
4785.45,20.9096,21.3025,14.247
4786.45,21.2502,21.2208,14.578
4787.45,21.9621,21.1507,14.983
4788.46,21.7958,21.1585,15.39
4789.46,21.6273,21.2096,15.391
4790.46,22.5284,21.2814,15.0
4791.46,22.5277,21.413,14.896
4792.46,21.8341,21.6185,14.954
4793.46,22.1872,21.9123,15.004
4794.46,22.3247,22.2004,15.239
4795.46,23.1812,22.4402,15.066
4796.46,24.4295,22.5031,15.053
4797.46,23.4331,22.3455,15.085
4798.46,22.3915,22.0644,15.008
4799.46,21.16,21.7761,15.012
4800.46,20.0064,21.6144,15.326
4801.46,20.1885,21.6829,15.624
4802.46,21.6338,21.9337,15.436
4803.46,23.4353,22.1348,14.861
4804.46,23.9733,22.1446,14.467
4805.46,23.0154,21.9599,14.515
4806.46,22.3764,21.7683,14.673
4807.46,21.3512,21.6725,15.02
4808.46,20.3807,21.6414,15.373
4809.46,20.4454,21.6749,15.577
4810.46,20.659,21.7917,15.479
4811.46,21.5257,21.8909,15.136
4812.46,22.3904,21.9206,14.912
4813.46,21.9316,21.9454,14.806
4814.46,21.1527,21.9936,14.517
4815.46,21.2247,22.092,14.195
4816.46,22.3634,22.2296,14.201
4817.46,23.2772,22.3599,14.577
4818.46,22.7137,22.424,15.068
4819.46,22.3755,22.4302,15.133
4820.46,23.0538,22.4328,14.96
4821.46,23.2325,22.3766,15.064
4822.46,21.5696,22.1227,15.453
4823.46,20.3124,21.7093,15.72
4824.46,20.2763,21.3025,15.677
4825.46,19.9999,21.2137,15.584
4826.46,21.2593,21.4617,15.41
4827.46,22.5055,21.7201,15.118
4828.46,21.8907,21.793,15.565
4829.46,20.0298,21.7043,16.027
4830.46,20.193,21.6271,16.204
4831.46,20.3392,21.5426,16.178
4832.46,20.3615,21.3899,16.165
4833.46,21.0692,21.3008,15.807
4834.46,20.5453,21.3607,15.368
4835.46,19.7941,21.4995,15.58
4836.46,19.6328,21.6174,15.897
4837.46,19.3489,21.6299,16.528
4838.46,19.972,21.5575,16.446
4839.46,20.6272,21.3739,16.356
4840.46,20.8703,21.1616,16.034
4841.46,20.2804,21.0158,15.958
4842.46,18.8991,20.9804,16.362
4843.46,20.9324,21.0085,16.138
4844.46,24.1735,21.0498,15.554
4845.46,22.0648,21.1533,15.603
4846.46,20.1883,21.325,15.563
4847.46,19.2768,21.3348,15.281
4848.46,18.6061,21.1144,16.107
4849.46,18.4547,20.9034,0.0
4850.46,19.5973,20.8595,0.0
4851.46,19.7227,20.9419,0.0
4852.46,18.2744,20.9397,0.0
4853.46,17.8443,20.7615,0.0
4854.46,18.6368,20.3431,0.0
4855.46,18.6692,19.7439,0.0
4856.46,17.7323,19.2141,0.0
4857.47,17.8389,18.8759,0.0
4858.47,16.6418,18.586,0.0
4859.47,18.8426,17.8051,0.0
4860.47,27.0906,16.4089,0.0
4861.47,35.7074,14.9794,0.0
4862.47,36.8307,14.3378,0.0
4863.47,28.0699,14.9469,0.0
4864.47,18.5196,16.1931,0.0
4865.47,17.449,17.4263,0.0
4866.47,17.926,18.4011,0.0
4867.47,18.1907,19.0941,0.0
4868.47,19.0537,19.5698,0.0
4869.47,19.7748,19.8118,0.0
4870.47,18.7464,19.7671,0.0
4871.47,17.4375,19.447,0.0
4872.47,17.367,19.0868,0.0
4873.47,17.5154,19.1795,0.0
4874.47,18.3544,19.6553,0.0
4875.47,18.8999,20.1658,16.592
4876.47,18.6547,20.4246,16.352
4877.47,19.4174,20.4837,16.075
4878.47,19.9124,20.5978,15.9
4879.47,20.8599,20.8571,15.941
4880.47,22.0207,21.1285,15.982
4881.47,21.3776,21.2513,16.118
4882.47,20.3684,21.127,16.372
4883.47,19.8337,20.9786,16.479
4884.47,19.0085,20.8815,16.703
4885.47,19.817,20.6984,16.584
4886.47,20.0847,20.5072,16.716
4887.47,19.6838,20.4186,16.412
4888.47,20.0287,20.4335,16.036
4889.47,20.7868,20.4106,16.057
4890.47,19.9158,20.1595,16.46
4891.47,18.6028,19.86,17.011
4892.47,19.7186,19.8639,16.841
4893.47,19.7934,20.3931,16.748
4894.47,20.2674,21.2818,16.211
4895.47,21.4941,21.975,15.957
4896.47,21.6946,22.3154,15.973
4897.47,21.0913,22.379,16.198
4898.47,20.9233,22.2957,16.13
4899.47,21.4427,22.0897,15.736
4900.47,21.7884,21.8492,15.781
4901.47,20.9484,21.6831,16.008
4902.47,20.0895,21.6163,16.492
4903.47,19.9483,21.5264,16.616
4904.47,18.7942,21.4087,16.874
4905.47,19.5718,21.5179,16.702
4906.47,22.049,21.8615,16.249
4907.47,22.7608,22.0648,16.121
4908.47,21.5315,21.9763,16.366
4909.47,19.9911,21.5813,16.805
4910.47,19.4401,21.112,16.68
4911.47,19.4167,20.7909,16.578
4912.47,19.4334,20.832,16.633
4913.47,20.2497,21.138,16.253
4914.47,22.0845,21.498,15.755
4915.47,23.7538,21.7752,15.432
4916.47,23.7114,21.9188,15.393
4917.47,21.8232,21.6991,15.826
4918.47,19.3424,21.0521,16.504
4919.47,17.1783,20.1094,17.249
4920.47,16.5529,19.2985,17.619
4921.47,18.3509,18.9957,16.932
4922.47,20.3169,19.2211,16.233
4923.47,19.6124,19.6963,16.285
4924.48,19.3441,20.0473,16.434
4925.48,19.9976,20.2975,16.546
4926.48,19.0647,20.6696,16.87
4927.48,20.6802,21.1322,16.51
4928.48,23.1505,21.5767,15.935
4929.48,24.4871,21.8937,15.762
4930.48,24.1342,22.0724,15.79
4931.48,21.7636,22.0752,16.022
4932.48,20.4852,21.8408,16.237
4933.48,21.1027,21.3527,16.236
4934.48,20.6359,20.9103,16.309
4935.48,19.5757,20.76,16.467
4936.48,19.4589,20.8969,16.498
4937.48,20.2862,20.9168,16.436
4938.48,19.7984,20.5312,16.793
4939.48,19.8311,20.1881,16.88
4940.48,20.7674,20.24,16.601
4941.48,21.7024,20.7453,0.0
4942.48,22.7206,21.3759,0.0
4943.48,22.3102,21.7817,0.0
4944.48,20.4575,21.9214,0.0
4945.48,19.7242,21.868,0.0
4946.48,19.8732,21.7409,0.0
4947.48,20.3461,21.6665,0.0
4948.48,20.8798,21.7785,0.0
4949.48,21.6885,21.9928,0.0
4950.48,23.2206,22.1413,0.0
4951.48,23.1879,22.1489,0.0
4952.48,20.3388,22.065,0.0
4953.48,20.0188,21.9443,0.0
4954.48,20.4986,21.825,0.0
4955.48,20.5647,21.6474,0.0
4956.48,20.7159,21.1347,0.0
4957.48,20.8521,20.2717,0.0
4958.48,20.2795,19.6855,0.0
4959.48,20.6586,19.8265,0.0
4960.48,23.1157,20.6361,0.0
4961.48,22.1921,21.3929,0.0
4962.48,20.9879,21.7303,0.0
4963.48,21.1421,21.7809,0.0
4964.48,20.3809,21.6639,0.0
4965.48,20.0713,21.3873,0.0
4966.48,20.6614,21.0837,0.0
4967.48,20.762,20.8813,0.0
4968.48,22.3692,20.797,0.0
4969.48,23.0755,20.7935,0.0
4970.48,21.9999,20.8973,0.0
4971.48,20.4614,21.0697,0.0
4972.48,19.2314,21.29,0.0
4973.48,18.7938,21.4928,0.0
4974.48,19.4105,21.6574,0.0
4975.48,20.2116,21.7205,0.0
4976.48,20.3018,21.695,0.0
4977.48,20.1247,21.5584,0.0
4978.48,20.0983,21.341,0.0
4979.48,19.0946,21.1027,0.0
4980.48,18.581,20.8731,0.0
4981.48,18.7998,20.5483,0.0
4982.48,18.6236,19.9753,0.0
4983.48,18.8779,19.3687,0.0
4984.48,19.1222,19.0744,0.0
4985.48,19.0133,19.2881,0.0
4986.48,19.6181,19.8484,0.0
4987.48,19.9442,20.4607,0.0
4988.48,19.9372,20.9298,0.0
4989.48,19.6992,21.0707,0.0
4990.48,19.1676,20.9259,0.0
4991.48,20.2346,20.7051,0.0
4992.48,21.8639,20.6257,0.0
4993.49,19.8724,20.6951,0.0
4994.49,19.3214,20.7907,0.0
4995.49,19.9067,20.8774,0.0
4996.49,19.9731,20.9834,0.0
4997.49,20.5537,21.0662,0.0
4998.49,20.754,21.0219,0.0
4999.49,20.2592,20.7408,0.0
5000.49,20.2199,20.323,0.0
5001.49,20.0252,19.9651,0.0
5002.49,19.4351,19.8427,0.0
5003.49,19.1462,19.9398,0.0
5004.49,19.396,20.0192,0.0
5005.49,19.8715,19.884,0.0
5006.49,21.9668,19.5303,0.0
5007.49,25.3289,19.3573,0.0
5008.49,23.9867,19.6349,0.0
5009.49,22.1699,20.1336,0.0
5010.49,20.4266,20.4999,0.0
5011.49,18.4186,20.4421,0.0
5012.49,19.1501,20.0337,0.0
5013.49,19.5102,19.4606,0.0
5014.49,16.4396,19.0731,0.0
5015.49,17.3608,19.004,0.0
5016.49,18.1327,19.1454,0.0
5017.49,18.2724,19.2915,0.0
5018.49,18.7925,19.3184,0.0
5019.49,18.3944,19.3914,0.0
5020.49,19.1426,19.6224,0.0
5021.49,20.6878,19.8306,0.0
5022.49,17.9647,19.9124,0.0
5023.49,17.3268,19.9078,0.0
5024.49,18.9205,20.0354,0.0
5025.49,20.2451,20.3386,0.0
5026.49,20.7827,20.4871,0.0
5027.49,20.1355,20.3864,0.0
5028.49,18.8573,20.2607,0.0
5029.49,18.5678,20.2748,17.035
5030.49,18.8673,20.4629,17.02
5031.49,19.9355,20.7362,16.657
5032.49,21.724,21.0117,16.11
5033.49,23.1847,21.2416,15.716
5034.49,22.3872,21.268,15.778
5035.49,19.7878,20.9211,16.268
5036.49,18.1641,20.4426,16.924
5037.49,17.734,20.0953,17.47
5038.49,18.3088,19.9863,17.038
5039.49,19.3949,19.8001,16.006
5040.49,20.0304,19.1875,15.503
5041.49,18.7071,18.6035,15.936
5042.49,17.9831,18.5423,16.683
5043.49,20.4045,19.1497,16.917
5044.49,21.7562,20.1011,16.816
5045.49,22.4337,20.8735,16.554
5046.49,22.4302,21.2911,16.385
5047.49,20.6383,21.3337,16.585
5048.49,18.2125,21.0428,17.085
5049.49,18.2125,20.5351,17.448
5050.49,19.4671,20.086,17.589
5051.49,18.3639,19.8501,17.814
5052.49,18.8154,19.8728,17.769
5053.49,20.0996,20.147,17.616
5054.49,18.6822,20.6084,17.472
5055.49,19.2055,20.9317,17.09
5056.49,21.1482,21.0731,16.821
5057.49,19.772,21.1564,17.039
5058.49,19.9768,21.2474,17.253
5059.5,20.2737,21.3629,17.224
5060.5,20.7827,21.4695,16.684
5061.5,22.7954,21.5315,16.019
5062.5,22.2981,21.5555,15.877
5063.5,20.8943,21.4003,16.106
5064.5,21.7251,20.9241,16.499
5065.5,20.0066,20.4344,17.2
5066.5,19.726,20.163,17.316
5067.5,20.7641,20.1933,17.443
5068.5,19.6998,20.3159,17.556
5069.5,19.5339,20.3894,17.465
5070.5,20.5014,20.4728,17.288
5071.5,20.0075,20.547,16.914
5072.5,21.0896,20.4672,16.557
5073.5,21.5677,20.302,16.691
5074.5,20.6335,20.2789,17.055
5075.5,20.0008,20.3868,17.28
5076.5,20.8712,20.5025,17.096
5077.5,21.9173,20.5096,16.505
5078.5,21.0852,20.3362,15.968
5079.5,19.0243,19.852,16.054
5080.5,18.2143,19.3387,16.77
5081.5,18.6342,19.1821,17.064
5082.5,18.6898,19.3344,17.332
5083.5,19.3093,19.6029,17.353
5084.5,19.7612,19.8321,16.988
5085.5,19.8025,20.0877,16.968
5086.5,22.2715,20.3941,16.943
5087.5,22.0531,20.6041,17.204
5088.5,19.6328,20.6962,17.607
5089.5,20.091,20.7529,17.368
5090.5,21.9923,20.8169,16.997
5091.5,21.3966,20.8965,17.139
5092.5,20.3198,21.0132,17.288
5093.5,21.2279,21.1765,17.259
5094.5,21.7255,21.2827,17.304
5095.5,21.8511,21.1977,16.995
5096.5,23.2863,20.8402,16.201
5097.5,22.3937,20.3565,16.176
5098.5,18.4861,19.8847,17.175
5099.5,17.4717,19.6075,17.757
5100.5,19.0626,19.6196,17.699
5101.5,20.7364,19.9625,17.205
5102.5,20.5697,20.4145,17.28
5103.5,18.7187,20.6389,17.821
5104.5,18.6132,20.6372,17.915
5105.5,20.653,20.5007,17.568
5106.5,21.0439,20.2947,17.298
5107.5,20.9142,20.0466,17.095
5108.5,20.5546,19.822,17.13
5109.5,19.9796,19.7177,17.038
5110.5,19.74,19.7638,16.955
5111.5,20.3262,19.9478,16.905
5112.5,21.3397,20.2568,16.648
5113.5,22.2706,20.5247,16.566
5114.5,23.5233,20.7098,16.485
5115.5,22.6398,20.8541,16.494
5116.5,20.4181,20.9944,17.041
5117.5,20.7604,21.1319,17.142
5118.5,22.0282,21.2178,16.517
5119.5,20.7827,21.2072,16.37
5120.5,20.4551,21.0281,16.444
5121.5,19.9258,20.7581,17.206
5122.5,19.378,20.4393,17.525
5123.5,19.4286,20.1083,17.085
5124.5,19.457,19.7692,16.425
5125.5,20.5429,19.5742,15.792
5126.5,22.0736,19.5571,15.92
5127.5,19.3982,19.6308,16.993
5128.5,19.3467,19.6563,17.519
5129.51,20.3533,19.6412,17.301
5130.51,18.9099,19.6877,17.361
5131.51,18.6002,19.8356,17.425
5132.51,19.859,20.041,17.073
5133.51,18.7393,20.1974,16.989
5134.51,19.4137,20.3213,16.468
5135.51,19.8611,20.432,15.84
5136.51,19.3065,20.4841,15.879
5137.51,19.7048,20.3018,16.352
5138.51,20.6854,19.9842,16.744
5139.51,20.3485,19.7119,17.321
5140.51,18.7326,19.6215,17.839
5141.51,20.9014,19.6702,17.333
5142.51,21.3808,19.6905,16.945
5143.51,18.8835,19.6771,17.265
5144.51,18.6454,19.7385,17.447
5145.51,19.8354,19.8423,17.133
5146.51,19.7515,19.8375,16.811
5147.51,19.1181,19.6764,16.774
5148.51,18.8489,19.5791,17.06
5149.51,19.2213,19.7193,17.453
5150.51,19.3316,19.8358,17.647
5151.51,18.5559,19.7526,17.651
5152.51,18.621,19.5817,17.558
5153.51,20.0648,19.4315,17.204
5154.51,19.4563,19.4044,17.148
5155.51,18.1935,19.5419,17.388
5156.51,19.2397,19.9147,17.391
