4513.57,14.4287,13.9557,11.269
4514.57,12.801,13.8196,11.4
4515.57,12.7671,13.7122,11.265
4516.57,15.5398,13.6809,11.099
4517.57,14.6035,13.7013,11.162
4518.57,14.0756,13.7096,11.205
4519.57,14.0104,13.696,11.409
4520.57,12.7771,13.6812,11.579
4521.57,12.8013,13.663,11.483
4522.57,13.3496,13.6207,11.512
4523.57,14.2476,13.56,11.566
4524.57,14.1518,13.5133,11.923
4525.57,13.3708,13.4761,12.077
4526.57,13.5239,13.4049,12.038
4527.57,12.7632,13.2755,12.266
4528.58,11.8457,13.1176,11.842
4529.58,12.763,13.024,11.479
4530.58,13.8858,13.0512,11.257
4531.58,12.7378,13.1367,11.796
4532.58,12.2173,13.146,12.215
4533.58,13.1983,13.034,12.193
4534.58,14.6208,12.9226,11.892
4535.58,14.5203,12.9618,11.938
4536.58,12.7157,13.1851,12.113
4537.58,13.6119,13.4878,11.916
4538.58,15.3206,13.7221,11.875
4539.58,15.1853,13.7838,11.752
4540.58,14.178,13.6916,11.914
4541.58,14.1794,13.5611,11.651
4542.58,13.4891,13.4961,11.691
4543.58,13.1008,13.5019,11.962
4544.58,13.1925,13.5203,12.206
4545.58,12.5081,13.5199,12.462
4546.58,12.0878,13.5058,12.402
4547.58,13.1678,13.451,11.893
4548.58,12.8716,13.313,11.453
4549.58,11.4851,13.136,11.433
4550.58,12.8667,13.0574,11.488
4551.58,14.1736,13.1393,11.726
4552.58,12.8597,13.2583,12.238
4553.58,11.6476,13.2661,12.403
4554.58,13.0176,13.1798,11.977
4555.58,14.188,13.1284,11.569
4556.58,13.8552,13.2072,11.459
4557.58,13.3956,13.3974,11.704
4558.58,12.6627,13.596,11.967
4559.58,13.1941,13.7505,12.084
4560.58,15.7152,13.8595,11.754
4561.58,15.5095,13.9027,11.866
4562.58,13.7892,13.8391,12.079
4563.58,13.383,13.6771,11.77
4564.58,12.7169,13.5116,11.665
4565.58,11.5988,13.4485,11.762
4566.58,12.8961,13.5061,11.733
4567.58,14.806,13.632,11.655
4568.58,14.1703,13.7394,11.691
4569.58,14.5998,13.7605,11.708
4570.58,15.9736,13.6742,11.713
4571.58,13.9878,13.5252,11.964
4572.58,13.0061,13.4222,12.173
4573.58,14.0925,13.4579,12.279
4574.58,13.599,13.5874,12.26
4575.58,13.8768,13.6833,12.094
4576.58,11.8094,13.7099,12.379
4577.58,11.2052,13.6964,12.102
4578.58,12.7556,13.6422,11.651
4579.58,13.7644,13.5215,11.325
4580.58,14.8852,13.3548,11.283
4581.59,14.5962,13.1917,11.627
4582.59,13.4993,13.0621,11.886
4583.59,13.4452,12.982,11.888
4584.59,14.484,12.9957,11.701
4585.59,14.9567,13.1087,12.008
4586.59,13.1851,13.2586,12.619
4587.59,12.9418,13.3727,12.619
4588.59,13.1946,13.4244,12.477
4589.59,11.9106,13.4308,12.41
4590.59,12.7351,13.4092,12.139
4591.59,13.6172,13.3675,12.212
4592.59,12.0873,13.3272,12.788
4593.59,11.7768,13.3243,12.922
4594.59,13.4512,13.3744,12.373
4595.59,12.5029,13.4468,12.455
4596.59,12.5735,13.5164,12.563
4597.59,13.4289,13.5742,12.322
4598.59,11.9931,13.6056,12.279
4599.59,11.8334,13.5908,12.288
4600.59,12.6737,13.5393,12.47
4601.59,13.7765,13.4776,12.492
4602.59,15.0177,13.4362,11.663
4603.59,14.5811,13.4319,10.499
4604.59,11.3879,13.4534,9.95
4605.59,11.7188,13.4915,10.766
4606.59,12.845,13.5545,11.811
4607.59,11.4911,13.6404,12.22
4608.59,12.6558,13.732,12.654
4609.59,14.313,13.8029,12.464
4610.59,13.7572,13.8292,12.508
4611.59,12.9184,13.8023,12.636
4612.59,13.9257,13.7526,12.259
4613.59,12.9831,13.7128,11.779
4614.59,12.971,13.6951,11.21
4615.59,12.5686,13.6715,11.393
4616.59,11.6492,13.6156,11.716
4617.59,12.316,13.539,11.942
4618.59,13.1381,13.4712,12.033
4619.59,13.747,13.4444,11.989
4620.59,14.2208,13.48,11.794
4621.59,14.2588,13.5805,11.352
4622.59,14.3929,13.7106,10.883
4623.59,15.1046,13.8041,10.814
4624.59,13.3457,13.8293,11.326
4625.59,11.8008,13.8022,12.01
4626.59,13.9681,13.7458,12.157
4627.59,14.7933,13.6751,11.903
4628.59,15.0885,13.5929,11.738
4629.59,14.3817,13.5224,11.689
4630.59,13.0583,13.5151,11.763
4631.6,13.5907,13.578,12.011
4632.6,11.7964,13.6429,12.916
4633.6,11.8473,13.6289,12.873
4634.6,14.1403,13.5388,12.407
4635.6,15.3642,13.4646,12.304
4636.6,14.3981,13.4595,12.494
4637.6,13.1199,13.4906,12.343
4638.6,15.1221,13.5263,11.815
4639.6,15.2428,13.5653,11.916
4640.6,12.7436,13.6193,12.605
4641.6,14.0848,13.6888,11.564
4642.6,13.7721,13.7563,10.272
4643.6,11.3553,13.7778,11.115
4644.6,13.5748,13.7202,12.31
4645.6,13.6358,13.5887,12.415
4646.6,12.638,13.4043,12.655
4647.6,12.4279,13.2238,12.85
4648.6,13.6023,13.1396,12.745
4649.6,15.2559,13.1811,12.337
4650.6,15.0289,13.2993,12.111
4651.6,14.019,13.4225,12.201
4652.6,14.6092,13.4988,12.144
4653.6,14.2511,13.5116,12.478
4654.6,11.9623,13.465,13.2
4655.6,12.9736,13.3963,12.715
4656.6,14.4824,13.3683,12.046
4657.6,12.6885,13.4392,12.31
4658.6,13.3805,13.6114,12.273
4659.6,15.0806,13.8077,12.238
4660.6,14.4408,13.914,12.589
4661.6,14.176,13.8997,12.326
4662.6,15.5334,13.8054,12.048
4663.6,12.1142,13.6815,12.205
4664.6,13.7585,13.5553,12.195
4665.6,14.3182,13.4143,12.4
4666.6,13.0252,13.2283,12.831
4667.6,14.6081,13.0407,12.818
4668.6,15.6906,12.9421,12.667
4669.6,15.1043,12.9775,12.657
4670.6,13.7348,13.1182,12.681
4671.6,11.3532,13.3079,12.888
4672.6,10.3692,13.4706,13.101
4673.6,12.1914,13.565,12.861
4674.6,15.1133,13.6072,12.342
4675.6,15.1334,13.6402,12.255
4676.6,12.3057,13.6621,12.478
4677.6,13.9351,13.6234,12.234
4678.6,15.6214,13.5124,12.074
4679.6,15.0446,13.3766,12.422
4680.6,14.2189,13.28,12.528
4681.6,14.0931,13.2368,12.67
4682.6,12.5838,13.2259,12.853
4683.61,11.6666,13.2382,12.833
4684.61,12.6577,13.2543,12.853
4685.61,14.0807,13.2553,12.677
4686.61,16.1785,13.253,12.433
4687.61,15.3528,13.2777,12.584
4688.61,12.8837,13.3315,12.813
4689.61,13.7363,13.3877,12.825
4690.61,11.4062,13.4187,12.746
4691.61,13.6214,13.415,12.273
4692.61,15.4226,13.4058,11.825
4693.61,12.5653,13.4273,12.429
4694.61,11.7241,13.4649,12.955
4695.61,14.1787,13.4875,12.341
4696.61,15.8106,13.4819,11.281
4697.61,14.0622,13.4322,11.162
4698.61,11.941,13.335,12.012
4699.61,13.7445,13.2307,12.325
4700.61,15.3306,13.1468,12.178
4701.61,13.0189,13.0734,12.293
4702.61,12.011,12.9949,12.167
4703.61,13.6609,12.9457,12.26
4704.61,13.8544,12.9719,12.917
4705.61,12.893,13.0449,13.063
4706.61,13.2164,13.0786,13.031
4707.61,14.8298,13.0334,12.804
4708.61,13.7884,12.9644,12.793
4709.61,12.4661,12.953,12.96
4710.61,13.0152,13.0135,12.731
4711.61,14.2343,13.0924,12.363
4712.61,16.1351,13.1376,12.273
4713.61,15.2635,13.1312,12.679
4714.61,12.5849,13.1093,13.239
4715.61,13.1714,13.1293,13.193
4716.61,12.7524,13.221,13.172
4717.61,13.8422,13.35,12.995
4718.61,14.2159,13.4423,12.987
4719.61,12.9636,13.4754,13.266
4720.61,13.4258,13.4713,13.023
4721.61,12.1614,13.4637,13.26
4722.61,11.6881,13.4703,12.884
4723.61,13.231,13.4869,12.121
4724.61,13.939,13.5006,11.994
4725.61,15.7071,13.4873,12.04
4726.61,14.4862,13.4153,12.901
4727.61,11.4137,13.2768,13.209
4728.61,14.2302,13.1245,12.499
4729.61,13.1255,13.014,12.473
4730.61,11.1242,12.9569,12.895
4731.61,11.2009,12.9441,12.987
4732.61,12.3402,12.9841,12.925
4733.62,13.4889,13.068,12.741
4734.62,14.0235,13.145,12.614
4735.62,13.3348,13.1669,12.664
4736.62,12.0961,13.142,12.752
4737.62,12.2289,13.114,12.758
4738.62,13.8361,13.1178,12.563
4739.62,14.3424,13.1556,12.558
4740.62,13.1823,13.1998,12.957
4741.62,13.4468,13.2288,13.188
4742.62,12.0993,13.2513,13.315
4743.62,12.188,13.2821,13.579
4744.62,12.9533,13.3211,13.167
4745.62,12.1294,13.3542,13.248
4746.62,11.8594,13.3733,13.534
4747.62,12.3949,13.3989,13.512
4748.62,12.3412,13.445,13.626
4749.62,12.6079,13.4925,13.57
4750.62,13.0934,13.5323,13.476
4751.62,12.6134,13.5502,13.305
4752.62,12.5566,13.5203,13.167
4753.62,13.9802,13.4409,12.86
4754.62,13.3741,13.3436,12.896
4755.62,13.33,13.2727,12.734
4756.62,14.3591,13.2549,12.371
4757.62,14.2025,13.2894,12.453
4758.62,12.9474,13.3484,12.86
4759.62,13.0588,13.4068,13.063
4760.62,14.3269,13.4293,13.169
4761.62,13.8646,13.3668,13.447
4762.62,12.4984,13.2119,13.728
4763.62,12.7497,13.0249,13.755
4764.62,14.0827,12.9,13.294
4765.62,14.3343,12.8746,12.894
4766.62,12.9523,12.9293,12.879
4767.62,13.3042,13.0319,12.68
4768.62,11.2863,13.1636,12.847
4769.62,11.1144,13.2943,12.794
4770.62,14.2389,13.3757,12.494
4771.62,13.1983,13.3796,13.038
4772.62,10.8814,13.3457,13.794
4773.62,11.5284,13.3388,13.817
4774.62,11.9281,13.3941,13.651
4775.62,13.1615,13.4831,13.393
4776.62,14.2576,13.5505,13.214
4777.62,13.8773,13.5666,13.338
4778.62,13.1179,13.5251,13.561
4779.62,14.1553,13.4456,13.339
4780.62,14.1266,13.3786,13.229
4781.62,12.9052,13.3589,13.331
4782.62,13.765,13.3563,13.062
4783.62,14.7506,13.3354,12.895
4784.62,13.0843,13.2987,13.15
4785.63,11.6091,13.2533,13.1
4786.63,13.2543,13.2047,12.667
4787.63,13.0692,13.1733,12.513
4788.63,12.056,13.1765,12.906
4789.63,12.8922,13.2062,13.259
4790.63,14.4768,13.2492,13.291
4791.63,14.9076,13.3046,13.21
4792.63,14.4444,13.3807,13.211
4793.63,14.1187,13.4783,13.126
4794.63,13.5914,13.5821,13.022
4795.63,12.8969,13.6633,13.208
4796.63,13.2031,13.6834,13.227
4797.63,13.3671,13.6273,13.166
4798.63,12.6079,13.5211,13.146
4799.63,11.8634,13.4205,13.331
4800.63,12.2988,13.3838,13.328
4801.63,13.8661,13.4225,13.132
4802.63,14.1415,13.4897,13.399
4803.63,12.6002,13.5148,13.879
4804.63,11.8091,13.4716,13.962
4805.63,12.6476,13.3954,13.801
4806.63,13.5314,13.3488,13.473
4807.63,12.9711,13.3553,13.445
4808.63,12.2415,13.3887,13.606
4809.63,13.0624,13.4193,13.395
4810.63,14.142,13.434,13.22
4811.63,14.2537,13.4252,13.05
4812.63,14.4493,13.412,13.11
4813.63,13.7297,13.4313,13.352
4814.63,12.7154,13.4894,13.297
4815.63,13.0864,13.5639,13.213
4816.63,12.6034,13.6302,13.305
4817.63,12.4474,13.6659,13.263
4818.63,12.9481,13.6686,12.913
4819.63,13.0976,13.6583,12.418
4820.63,13.9366,13.6447,12.087
4821.63,13.0755,13.591,12.395
4822.63,12.7736,13.4537,12.862
4823.63,14.1101,13.2528,13.048
4824.63,13.5013,13.0869,13.434
4825.63,11.9024,13.0655,13.832
4826.63,12.6061,13.1717,13.539
4827.63,13.7024,13.286,13.169
4828.63,11.2301,13.3318,13.371
4829.63,10.4146,13.3161,13.254
4830.63,11.7165,13.2752,13.016
4831.63,12.3033,13.2164,13.007
4832.63,12.0899,13.1505,13.17
4833.63,13.5709,13.1093,12.959
4834.63,13.509,13.106,12.744
4835.64,10.9286,13.1257,12.947
4836.64,12.4403,13.1468,12.747
4837.64,14.2706,13.1505,12.622
4838.64,13.9975,13.1217,12.866
4839.64,13.7113,13.0492,12.947
4840.64,12.3843,12.9542,13.306
4841.64,11.375,12.8792,13.658
4842.64,11.2894,12.8476,13.695
4843.64,11.2897,12.8412,13.693
4844.64,11.7898,12.8449,13.629
4845.64,12.6643,12.8661,13.433
4846.64,13.4337,12.8788,13.222
4847.64,13.5627,12.8183,13.197
4848.64,12.3714,12.6863,13.421
4849.64,11.8043,12.5702,0.0
4850.64,12.5005,12.5218,0.0
4851.64,13.468,12.5081,0.0
4852.64,13.7896,12.4515,0.0
4853.64,12.1054,12.2899,0.0
4854.64,10.9791,12.0026,0.0
4855.64,12.6458,11.6364,0.0
4856.64,12.2712,11.2855,0.0
4857.64,11.2694,10.9713,0.0
4858.64,11.6273,10.5844,0.0
4859.64,14.7614,9.98684,0.0
4860.64,27.7214,9.2212,0.0
4861.64,46.2778,8.58522,0.0
4862.64,47.559,8.40882,0.0
4863.64,28.8358,8.75773,0.0
4864.64,14.7902,9.39835,0.0
4865.64,11.9111,10.0794,0.0
4866.64,10.4122,10.6754,0.0
4867.64,11.7203,11.1513,0.0
4868.64,12.1705,11.4994,0.0
4869.64,11.874,11.7047,0.0
4870.64,11.3795,11.7672,0.0
4871.64,10.2998,11.7217,0.0
4872.64,11.5481,11.6779,0.0
4873.64,13.7905,11.7577,0.0
4874.64,12.9157,11.9441,0.0
4875.64,11.9309,12.1317,14.157
4876.64,10.4915,12.2455,14.173
4877.64,10.3256,12.3214,13.921
4878.64,12.2697,12.4368,13.361
4879.64,13.8837,12.5992,13.125
4880.64,14.2226,12.7453,13.222
4881.64,13.7648,12.8074,13.253
4882.64,12.7547,12.7744,13.331
4883.64,12.5738,12.7033,13.288
4884.64,13.9045,12.6459,13.09
4885.65,14.6435,12.6173,13.37
4886.65,12.8848,12.6056,13.791
4887.65,13.4473,12.5977,13.928
4888.65,13.6114,12.5834,14.059
4889.65,11.9763,12.5314,14.331
4890.65,11.3817,12.4321,14.576
4891.65,11.5489,12.3593,14.636
4892.65,12.4244,12.4223,14.339
4893.65,13.0113,12.6666,13.806
4894.65,11.9153,12.9963,13.395
4895.65,13.927,13.2535,13.197
4896.65,14.809,13.3938,13.05
4897.65,13.4742,13.4403,13.572
4898.65,13.2933,13.412,13.992
4899.65,13.1051,13.3278,13.971
4900.65,13.1215,13.232,13.924
4901.65,14.5278,13.169,13.353
4902.65,12.6557,13.1393,13.692
4903.65,10.2523,13.1094,14.557
4904.65,10.6225,13.0991,14.307
4905.65,13.3254,13.1668,13.712
4906.65,14.8538,13.2804,13.476
4907.65,13.8286,13.3353,13.626
4908.65,12.2806,13.2722,13.884
4909.65,12.0167,13.1002,13.825
4910.65,12.6663,12.8955,13.84
4911.65,12.5061,12.759,14.119
4912.65,11.8123,12.766,14.348
4913.65,12.4658,12.8958,14.188
4914.65,12.9816,13.0633,14.121
4915.65,12.7693,13.1965,14.242
4916.65,12.5287,13.2334,14.222
4917.65,12.2976,13.1043,14.029
4918.65,12.3314,12.7992,13.666
4919.65,12.1772,12.4061,13.306
4920.65,11.6004,12.0682,13.435
4921.65,11.6709,11.9005,13.821
4922.65,10.9299,11.9093,14.019
4923.65,11.0024,12.0089,13.787
4924.65,12.2715,12.1297,13.361
4925.65,12.5944,12.3135,13.133
4926.65,12.8946,12.5781,13.206
4927.65,13.8396,12.851,13.5
4928.65,12.9986,13.0694,13.893
4929.65,12.0347,13.204,13.961
4930.65,11.6811,13.2634,13.496
4931.65,12.2283,13.244,12.758
4932.65,13.1034,13.1178,12.377
4933.65,12.1521,12.907,12.726
4934.65,11.3127,12.7267,13.304
4935.65,12.766,12.6742,13.542
4936.65,12.5127,12.7172,13.848
4937.65,11.9135,12.7138,13.994
4938.66,11.7006,12.6129,14.025
4939.66,11.9607,12.5256,13.534
4940.66,13.1829,12.5656,12.835
4941.66,13.6217,12.7492,0.0
4942.66,12.5666,12.9795,0.0
4943.66,12.4781,13.1429,0.0
4944.66,13.4957,13.2031,0.0
4945.66,13.0763,13.1839,0.0
4946.66,11.5229,13.139,0.0
4947.66,12.2355,13.1242,0.0
4948.66,13.4359,13.1687,0.0
4949.66,13.6758,13.2412,0.0
4950.66,13.4921,13.2861,0.0
4951.66,12.7568,13.2764,0.0
4952.66,12.5638,13.2311,0.0
4953.66,12.8158,13.1886,0.0
4954.66,12.2533,13.1517,0.0
4955.66,11.1502,13.0594,0.0
4956.66,11.8343,12.8329,0.0
4957.66,18.9104,12.5335,0.0
4958.66,31.9939,12.3738,0.0
4959.66,42.0519,12.4781,0.0
4960.66,38.2276,12.766,0.0
4961.66,21.7173,13.0356,0.0
4962.66,12.4875,13.1718,0.0
4963.66,12.0074,13.1881,0.0
4964.66,12.5678,13.1266,0.0
4965.66,12.0222,13.0208,0.0
4966.66,12.0991,12.9085,0.0
4967.66,13.4915,12.8274,0.0
4968.66,13.9548,12.7916,0.0
4969.66,12.1406,12.7922,0.0
4970.66,12.0422,12.8219,0.0
4971.66,13.7127,12.8803,0.0
4972.66,13.8295,12.9626,0.0
4973.66,11.8273,13.0516,0.0
4974.66,12.2797,13.1209,0.0
4975.66,14.6986,13.1441,0.0
4976.66,13.759,13.1244,0.0
4977.66,13.4875,13.0716,0.0
4978.66,14.1975,12.9931,0.0
4979.66,13.5715,12.8973,0.0
4980.66,11.4392,12.7708,0.0
4981.66,11.0234,12.5768,0.0
4982.66,12.507,12.3205,0.0
4983.66,13.1656,12.0903,0.0
4984.66,13.097,12.0022,0.0
4985.66,12.5354,12.0997,0.0
4986.66,13.1692,12.3196,0.0
4987.66,14.3844,12.5589,0.0
4988.67,12.7272,12.7359,0.0
4989.67,12.6082,12.7907,0.0
4990.67,14.4056,12.7345,0.0
4991.67,12.2676,12.6406,0.0
4992.67,10.9569,12.5857,0.0
4993.67,12.0179,12.5895,0.0
4994.67,13.2125,12.6297,0.0
4995.67,11.9286,12.6834,0.0
4996.67,11.5387,12.7332,0.0
4997.67,12.962,12.7572,0.0
4998.67,12.8567,12.7226,0.0
4999.67,11.7407,12.6017,0.0
5000.67,11.5513,12.431,0.0
5001.67,12.1729,12.2927,0.0
5002.67,11.6708,12.2524,0.0
5003.67,12.7632,12.2887,0.0
5004.67,14.9558,12.3018,0.0
5005.67,30.94,12.2274,0.0
5006.67,68.1845,12.1166,0.0
5007.67,95.7866,12.0964,0.0
5008.67,84.1862,12.2117,0.0
5009.67,39.5042,12.3801,0.0
5010.67,15.9605,12.4822,0.0
5011.67,12.8949,12.4337,0.0
5012.67,10.2641,12.2468,0.0
5013.67,11.303,12.0122,0.0
5014.67,12.6005,11.8507,0.0
5015.67,12.9,11.8028,0.0
5016.67,13.4901,11.8137,0.0
5017.67,13.2509,11.8043,0.0
5018.67,12.8464,11.7653,0.0
5019.67,12.4897,11.7905,0.0
5020.67,11.6849,11.9238,0.0
5021.67,11.1976,12.086,0.0
5022.67,11.4772,12.1977,0.0
5023.67,12.0085,12.2612,0.0
5024.67,11.8552,12.3384,0.0
5025.67,11.5386,12.4343,0.0
5026.67,11.9297,12.4794,0.0
5027.67,12.1883,12.4643,0.0
5028.67,11.4482,12.4455,0.0
5029.67,12.063,12.4576,14.535
5030.67,14.8284,12.5006,14.18
5031.67,13.6931,12.5698,14.273
5032.67,12.2407,12.6592,14.573
5033.67,12.7378,12.7306,14.585
5034.67,13.2686,12.7203,14.39
5035.67,12.9002,12.6037,14.207
5036.67,12.3084,12.4398,13.96
5037.67,12.7143,12.3002,13.871
5038.67,13.4435,12.198,14.231
5039.67,12.9251,12.0474,14.751
5040.68,11.2947,11.8185,15.074
5041.68,9.98609,11.6476,15.149
5042.68,10.0627,11.6858,14.896
5043.68,11.3649,11.9522,14.548
5044.68,12.3756,12.3191,14.61
5045.68,11.9177,12.6188,14.871
5046.68,11.7771,12.7786,15.149
5047.68,12.4621,12.7863,15.043
5048.68,12.9445,12.6615,14.865
5049.68,12.6268,12.4646,14.927
5050.68,12.1998,12.2787,15.013
5051.68,12.3046,12.1444,15.061
5052.68,12.2715,12.1157,14.941
5053.68,12.7063,12.2485,14.584
5054.68,13.4532,12.4654,14.313
5055.68,13.3016,12.6198,14.391
5056.68,12.0201,12.6975,14.697
5057.68,11.7817,12.7496,14.888
5058.68,12.971,12.8013,14.915
5059.68,12.4669,12.8424,15.007
5060.68,12.7813,12.8622,14.875
5061.68,13.448,12.8683,14.473
5062.68,13.2395,12.8616,14.332
5063.68,12.4827,12.7935,14.635
5064.68,11.4292,12.647,15.045
5065.68,11.1392,12.4878,15.194
5066.68,12.7677,12.3847,14.907
5067.68,13.4946,12.3654,14.417
5068.68,12.7138,12.3856,14.035
5069.68,11.8467,12.4068,13.857
5070.68,11.8504,12.428,13.899
5071.68,12.3302,12.4285,14.152
5072.68,12.5359,12.3863,14.503
5073.68,12.4931,12.335,14.821
5074.68,11.7478,12.3299,15.058
5075.68,11.5229,12.375,15.104
5076.68,12.2352,12.4256,14.962
5077.68,12.7771,12.4229,14.941
5078.68,12.1654,12.3266,15.109
5079.68,11.0929,12.1451,15.053
5080.68,11.3964,11.9761,14.684
5081.68,12.2549,11.9178,14.46
5082.68,12.4681,11.9671,14.831
5083.68,12.1203,12.0672,15.236
5084.68,11.8775,12.1752,15.387
5085.68,11.8276,12.2936,15.616
5086.68,12.1136,12.4092,15.54
5087.68,13.119,12.4942,15.132
5088.68,12.9205,12.5527,15.093
5089.68,12.0303,12.5996,14.991
5090.69,12.1424,12.6401,15.049
5091.69,13.304,12.6736,15.201
5092.69,13.4945,12.7115,15.181
5093.69,12.0455,12.7604,15.579
5094.69,12.2673,12.784,15.505
5095.69,13.5966,12.7309,15.069
5096.69,13.3914,12.5814,15.055
5097.69,11.7587,12.3763,15.217
5098.69,10.915,12.1911,14.825
5099.69,11.8421,12.0899,14.074
5100.69,12.5514,12.0952,13.836
5101.69,11.0346,12.2026,14.508
5102.69,12.1157,12.3514,14.78
5103.69,13.629,12.4568,14.331
5104.69,12.4397,12.4831,14.019
5105.69,10.6924,12.4315,14.079
5106.69,10.1425,12.329,14.34
5107.69,10.7449,12.2132,14.657
5108.69,11.9657,12.1248,14.707
5109.69,11.5637,12.0836,15.235
5110.69,10.9078,12.0958,16.017
5111.69,11.5841,12.1749,15.773
5112.69,12.3109,12.3067,14.902
5113.69,12.6439,12.4391,14.455
5114.69,12.9205,12.5403,14.167
5115.69,11.8437,12.6056,14.637
5116.69,11.7197,12.657,15.407
5117.69,12.8102,12.706,15.675
5118.69,13.1587,12.7363,15.799
5119.69,12.6909,12.7235,15.953
5120.69,12.1623,12.6507,15.479
5121.69,12.2473,12.535,14.946
5122.69,12.6615,12.4004,14.757
5123.69,12.2295,12.2576,15.063
5124.69,11.0824,12.1242,15.9
5125.69,10.3174,12.0389,16.676
5126.69,10.2676,11.9965,16.699
5127.69,11.0596,11.9675,16.412
5128.69,12.2485,11.942,16.053
5129.69,11.5121,11.9421,16.147
5130.69,11.2581,11.9914,16.508
5131.69,12.6477,12.0767,16.172
5132.69,13.0438,12.1589,15.797
5133.69,12.7739,12.2252,16.386
5134.69,12.4796,12.2855,16.098
5135.69,11.8233,12.3327,15.751
5136.69,11.3614,12.3371,15.267
5137.69,10.9278,12.271,14.969
5138.69,10.5529,12.1611,15.212
5139.69,10.9702,12.0637,15.441
5140.69,11.0433,12.0215,16.033
5141.69,10.6455,12.0201,16.083
5142.69,11.5042,12.0147,15.408
5143.7,12.1378,12.0023,15.088
5144.7,11.7835,12.0091,15.076
5145.7,12.579,12.0289,14.906
5146.7,14.1342,12.0286,14.837
5147.7,14.0867,12.0037,14.439
5148.7,12.5097,12.0035,14.92
5149.7,13.3073,12.0397,14.972
5150.7,13.5146,12.0442,15.049
5151.7,11.968,11.9825,15.73
5152.7,13.6358,11.8896,15.153
5153.7,13.7639,11.8165,15.321
5154.7,12.5811,11.821,15.786
5155.7,12.3777,11.932,16.127
5156.7,12.012,12.122,16.359
5157.7,11.2191,12.3187,16.403
5158.7,11.5647,12.4695,16.242
5159.7,12.0397,12.5409,15.899
5160.7,12.28,12.533,15.83
5161.7,12.0274,12.473,15.609
5162.7,11.6948,12.3893,15.538
5163.7,13.0004,12.2861,15.276
5164.7,14.2519,12.103,14.964
5165.7,12.2395,11.7411,15.769
5166.7,11.3171,11.2161,16.051
5167.7,11.0823,10.7095,16.153
5168.7,10.5011,10.4379,16.044
5169.7,10.2487,10.5024,15.977
5170.7,10.4284,10.7115,16.365
5171.7,11.0168,10.7965,16.352
5172.7,12.1208,10.735,15.916
5173.7,11.6252,10.7211,15.494
5174.7,11.3523,10.98,14.823
5175.7,12.3232,11.4542,14.648
5176.7,12.6492,11.8924,15.402
5177.7,12.0307,12.1746,16.07
5178.7,12.1285,12.3,16.091
5179.7,12.8904,12.3094,15.717
5180.7,12.5396,12.2005,15.405
5181.7,11.9059,11.9242,15.589
5182.7,12.1459,11.4849,15.89
5183.7,12.107,11.0245,15.833
5184.7,11.6603,10.7953,15.956
5185.7,11.7879,10.9238,16.028
5186.7,10.4125,11.2978,16.437
5187.7,10.552,11.6724,15.815
5188.7,12.4365,11.8742,14.633
5189.7,12.2122,11.9498,14.565
5190.7,12.145,11.9675,14.868
5191.7,13.1609,11.9097,15.097
5192.7,11.8607,11.791,15.612
5193.71,9.53561,11.7006,16.271
5194.71,10.1571,11.6815,16.295
5195.71,12.6038,11.7118,15.674
5196.71,12.9293,11.7456,15.403
5197.71,11.9454,11.7922,15.83
5198.71,11.715,11.8961,15.611
5199.71,11.9317,12.0518,14.554
5200.71,12.5855,12.1953,13.795
5201.71,13.3063,12.2627,13.905
5202.71,12.6545,12.2143,14.767
5203.71,12.4304,12.0451,15.637
5204.71,12.8769,11.7973,15.502
5205.71,12.9763,11.5595,15.247
5206.71,12.3259,11.4041,15.506
5207.71,11.9704,11.3565,15.664
5208.71,12.4359,11.3786,15.625
5209.71,11.9447,11.4413,15.908
5210.71,11.3973,11.561,15.989
5211.71,11.7577,11.7604,15.997
5212.71,12.6082,12.012,15.954
5213.71,12.9872,12.2216,15.859
5214.71,12.4727,12.2961,16.249
5215.71,11.7545,12.2053,16.665
5216.71,10.9925,12.0428,16.895
5217.71,10.5157,11.9629,16.844
5218.71,10.6267,12.0345,16.487
5219.71,11.1777,12.2117,16.117
5220.71,11.9353,12.3893,15.941
5221.71,12.4588,12.5,15.723
5222.71,11.9023,12.5051,15.383
5223.71,11.8824,12.384,14.623
5224.71,12.7291,12.1217,14.06
5225.71,12.7538,11.742,14.324
5226.71,11.8455,11.3811,15.059
5227.71,10.8242,11.2254,15.946
5228.71,10.577,11.3384,16.408
5229.71,11.1041,11.6425,16.43
5230.71,11.6893,11.9404,16.116
5231.71,12.372,12.0796,15.337
5232.71,13.5169,12.0295,14.477
5233.71,13.5139,11.8707,14.3
5234.71,11.5816,11.7472,15.258
5235.71,9.82314,11.7693,16.462
5236.71,10.9005,11.9348,16.578
5237.71,13.3208,12.1456,15.901
5238.71,13.3506,12.3151,15.403
5239.71,12.6846,12.4079,15.363
5240.71,12.3468,12.448,15.146
5241.71,12.1967,12.464,14.703
5242.71,13.1496,12.4698,14.347
5243.71,14.1945,12.4822,14.374
5244.71,12.6404,12.5032,15.164
5245.72,12.0374,12.4833,16.0
5246.72,11.978,12.378,16.093
5247.72,11.3675,12.218,15.957
5248.72,11.2776,12.0712,16.044
5249.72,12.0167,11.981,15.921
5250.72,12.7878,11.9418,15.521
5251.72,13.3898,11.9448,15.212
5252.72,12.5716,11.984,15.305
5253.72,11.5523,12.0249,15.546
5254.72,11.9926,12.0301,15.581
5255.72,12.4527,12.0331,15.612
5256.72,12.0463,12.1072,15.864
