4397.07,24.4144,23.7758,12.121
4398.07,22.5432,23.7687,12.336
4399.07,24.1263,23.5267,12.377
4400.07,24.0856,23.2386,12.611
4401.07,22.4444,23.0132,12.999
4402.07,23.0296,22.7648,12.911
4403.07,23.9034,22.373,12.601
4404.07,23.724,21.9254,12.656
4405.07,22.8242,21.6746,12.71
4406.07,20.003,21.764,12.826
4407.07,20.0166,22.1275,12.847
4408.07,23.0139,22.6597,12.82
4409.07,23.8205,23.3322,12.809
4410.07,26.4254,24.0562,12.76
4411.07,28.064,24.577,12.515
4412.07,25.28,24.6446,12.384
4413.07,22.7195,24.227,12.596
4414.07,24.2681,23.5538,12.598
4415.07,22.2595,23.0214,12.931
4416.07,19.8802,22.9706,13.382
4417.07,24.4108,23.4455,12.871
4418.07,25.8202,24.1766,12.808
4419.07,23.2552,24.7906,13.01
4420.07,26.3632,25.0295,12.413
4421.07,26.5424,24.8958,12.344
4422.07,24.7105,24.6083,12.482
4423.07,24.1078,24.3884,12.601
4424.07,25.7056,24.2977,12.627
4425.07,26.558,24.2654,12.641
4426.07,25.0074,24.2448,12.821
4427.07,26.5918,24.2618,12.816
4428.07,26.3901,24.3254,12.81
4429.07,24.9854,24.401,13.075
4430.07,24.823,24.4501,13.132
4431.07,23.9362,24.4284,13.2
4432.07,21.0818,24.2646,13.272
4433.07,25.3014,23.9215,12.783
4434.07,25.7291,23.5349,12.741
4435.07,24.0012,23.4078,12.723
4436.07,23.481,23.7511,13.058
4437.07,23.5528,24.4457,13.082
4438.07,28.4468,25.1069,12.5
4439.07,26.4902,25.3721,12.65
4440.07,24.3546,25.1308,12.735
4441.07,25.0651,24.58,12.698
4442.07,24.7245,24.1126,12.841
4443.07,24.9367,24.0608,13.019
4444.07,23.4036,24.4616,13.248
4445.07,22.8647,25.0572,13.38
4446.07,25.4007,25.5352,13.119
4447.07,26.7477,25.7616,12.931
4448.07,25.8741,25.7977,12.953
4449.07,25.9511,25.7484,12.862
4450.07,28.2751,25.6399,12.667
4451.07,27.961,25.4162,12.679
4452.07,25.9291,24.9887,12.898
4453.07,26.4845,24.3426,12.797
4454.07,25.9721,23.6388,12.866
4455.07,22.7344,23.141,13.433
4456.07,23.5599,22.9948,13.427
4457.07,27.1223,23.1112,13.094
4458.07,25.1631,23.2892,13.26
4459.07,23.3553,23.4149,13.359
4460.07,22.9744,23.5169,13.356
4461.07,22.9255,23.6858,13.519
4462.07,23.0579,23.9844,13.605
4463.07,23.7326,24.3825,13.524
4464.07,24.9913,24.748,13.226
4465.07,27.4139,24.9413,12.745
4466.07,26.5466,24.9212,12.345
4467.07,23.9383,24.7606,12.477
4468.07,23.9916,24.5923,12.901
4469.07,25.8111,24.5586,13.255
4470.07,24.8748,24.7613,13.44
4471.07,24.7369,25.1984,13.344
4472.07,26.5834,25.7488,12.956
4473.07,27.8192,26.2447,12.523
4474.07,27.6013,26.5781,12.637
4475.07,27.9148,26.751,12.751
4476.07,25.2838,26.8115,12.904
4477.07,24.7485,26.7428,12.966
4478.07,26.691,26.4572,12.758
4479.07,27.0643,25.923,12.649
4480.07,25.7467,25.3008,12.545
4481.07,25.339,24.8956,12.584
4482.07,26.6736,24.9333,12.887
4483.07,27.5256,25.3998,12.895
4484.07,26.4077,26.0648,12.74
4485.07,25.3488,26.6148,12.626
4486.07,26.8408,26.8136,12.357
4487.07,28.0342,26.6247,12.302
4488.07,24.7449,26.221,12.706
4489.07,21.7773,25.8699,13.097
4490.07,23.5844,25.7618,12.95
4491.07,26.2394,25.8827,12.539
4492.07,27.6009,26.0399,12.475
4493.07,27.9054,26.0447,12.742
4494.07,25.3686,25.8995,13.12
4495.07,21.3817,25.7876,13.388
4496.07,23.4688,25.8625,12.938
4497.07,26.7271,26.1032,12.61
4498.07,27.2003,26.371,12.639
4499.07,28.1264,26.5513,12.636
4500.07,30.6458,26.6514,12.301
4501.07,26.8746,26.7924,12.365
4502.07,28.7123,27.0862,12.214
4503.07,29.4866,27.5073,12.272
4504.07,27.398,27.9083,12.632
4505.07,27.8303,28.1335,12.809
4506.07,28.2359,28.1356,12.658
4507.07,30.7138,28.0023,11.24
4508.07,30.6869,27.871,10.85
4509.07,28.5729,27.8093,12.276
4510.07,27.4097,27.7757,12.98
4511.07,26.9699,27.6767,12.868
4512.07,30.305,27.4675,12.652
4513.07,28.8915,27.1988,12.742
4514.07,26.2403,26.9638,13.058
4515.07,28.0842,26.8192,12.861
4516.07,27.5468,26.755,12.839
4517.07,26.7105,26.7223,12.925
4518.07,26.95,26.7086,12.644
4519.07,27.8462,26.7544,12.276
4520.07,28.6476,26.8578,12.333
4521.07,27.5927,26.9233,12.687
4522.07,27.6322,26.8406,12.69
4523.07,28.2103,26.5846,12.567
4524.07,27.7644,26.2077,12.378
4525.07,25.9253,25.7522,12.463
4526.07,23.481,25.2275,12.812
4527.07,24.1401,24.6895,13.141
4528.07,23.7689,24.2763,13.463
4529.07,22.7121,24.1177,13.682
4530.07,25.2244,24.2142,13.339
4531.07,29.2549,24.415,-1.0
4532.07,25.6919,24.5212,13.044
4533.07,24.4744,24.4568,13.016
4534.07,25.7167,24.359,12.884
4535.07,25.2752,24.4832,13.009
4536.07,25.9727,24.9827,13.256
4537.07,25.1585,25.745,13.521
4538.07,24.9216,26.4522,13.353
4539.07,26.481,26.8327,13.128
4540.07,28.4321,26.8704,12.865
4541.07,30.1843,26.7605,12.681
4542.07,27.2897,26.682,13.086
4543.07,24.9218,26.6493,13.284
4544.07,26.4212,26.5725,13.122
4545.07,26.4144,26.4079,13.195
4546.07,26.7359,26.1901,13.326
4547.07,24.8951,25.9528,13.428
4548.07,25.1039,25.7154,13.263
4549.07,26.4157,25.5463,13.142
4550.07,23.3534,25.5354,13.391
4551.07,26.1418,25.6649,13.391
4552.07,28.5557,25.7841,13.154
4553.07,26.9987,25.7773,13.263
4554.07,25.0977,25.7062,13.47
4555.07,26.7202,25.7541,13.356
4556.07,30.5925,26.0575,12.934
4557.07,29.8012,26.5806,12.846
4558.07,27.9937,27.1411,13.176
4559.07,28.9983,27.5634,13.138
4560.07,29.355,27.7753,13.101
4561.07,27.1218,27.7793,13.147
4562.07,26.8463,27.5967,12.697
4563.07,28.6115,27.2782,12.472
4564.07,27.2307,26.9498,12.833
4565.07,26.0955,26.789,13.118
4566.07,28.31,26.9017,12.891
4567.07,28.9788,27.2146,12.628
4568.07,29.2312,27.5063,12.663
4569.07,32.1655,27.5734,12.532
4570.07,28.5633,27.3864,12.912
4571.07,25.612,27.108,13.124
4572.07,26.8761,26.9697,13.024
4573.07,29.1412,27.0836,12.971
4574.07,29.0547,27.3539,13.031
4575.07,28.3813,27.585,13.093
4576.07,29.5273,27.65,13.095
4577.07,27.7938,27.5199,13.28
4578.07,26.6982,27.2085,13.525
4579.07,28.7267,26.7716,13.397
4580.07,28.5641,26.3313,13.338
4581.07,27.9587,26.03,13.399
4582.07,27.8328,25.9345,13.345
4583.07,26.6008,25.9914,13.511
4584.07,26.4052,26.09,13.485
4585.07,26.6967,26.1853,13.346
4586.07,26.7976,26.3347,13.544
4587.07,27.9998,26.5991,13.352
4588.07,29.2465,26.933,13.364
4589.07,27.4047,27.1905,13.523
4590.07,27.9637,27.24,13.072
4591.07,27.8278,27.0748,12.85
4592.07,26.99,26.8205,12.832
4593.07,27.13,26.635,13.347
4594.07,25.3195,26.593,13.836
4595.07,25.995,26.6642,13.753
4596.07,28.6606,26.781,13.314
4597.07,29.2744,26.8887,13.077
4598.07,27.4645,26.9426,13.101
4599.07,25.5591,26.9158,13.218
4600.07,26.3198,26.8243,13.261
4601.07,27.9543,26.7271,13.319
4602.07,27.6083,26.6816,13.532
4603.07,25.4938,26.7032,13.821
4604.07,23.4157,26.7781,14.057
4605.07,25.2546,26.9053,13.822
4606.07,27.1926,27.1071,13.491
4607.07,25.2649,27.3984,13.619
4608.07,28.6048,27.7428,13.516
4609.07,29.9873,28.038,13.195
4610.07,30.4767,28.1664,13.187
4611.07,30.9347,28.0985,13.056
4612.07,28.8212,27.93,13.17
4613.07,25.7385,27.79,13.741
4614.07,27.8271,27.7436,13.546
4615.07,29.3269,27.7684,13.366
4616.07,27.2572,27.798,13.609
4617.07,25.9077,27.7896,13.517
4618.07,25.9316,27.7617,13.188
4619.07,26.5005,27.7728,13.029
4620.07,28.1423,27.8695,12.938
4621.07,28.7095,28.0317,13.021
4622.07,27.1103,28.1734,13.393
4623.07,28.4703,28.2172,13.255
4624.07,29.1001,28.1635,13.179
4625.07,27.4095,28.0636,13.423
4626.07,29.632,27.9654,13.255
4627.07,28.8921,27.9012,13.076
4628.07,25.4384,27.8823,13.221
4629.07,25.3333,27.9004,13.206
4630.07,28.2447,27.9465,13.026
4631.07,29.0465,28.003,13.078
4632.07,27.6697,28.0168,13.337
4633.07,27.4677,27.9331,13.426
4634.07,29.2157,27.7669,13.253
4635.07,29.286,27.5829,13.314
4636.07,26.6761,27.4165,13.7
4637.07,27.4547,27.2681,13.572
4638.07,29.9239,27.1565,13.137
4639.07,28.8789,27.1336,13.114
4640.07,29.3546,27.2419,12.861
4641.07,26.9743,27.4542,12.881
4642.07,24.5439,27.6548,13.365
4643.07,25.7287,27.6964,13.388
4644.07,28.1933,27.4991,13.28
4645.07,25.5188,27.1023,13.499
4646.07,25.1319,26.6453,13.422
4647.07,26.844,26.3223,13.364
4648.07,27.2391,26.2885,13.453
4649.07,27.5801,26.5448,13.477
4650.07,27.5254,26.9328,13.449
4651.07,26.7527,27.2584,13.326
4652.07,28.3448,27.4106,13.088
4653.07,29.9684,27.3856,13.111
4654.07,26.2902,27.2517,13.679
4655.07,25.4813,27.134,13.803
4656.07,27.5359,27.1848,13.518
4657.07,28.5119,27.4945,13.435
4658.07,30.4582,28.0061,13.275
4659.07,31.4854,28.5209,13.079
4660.07,31.3628,28.8147,12.899
4661.07,29.065,28.7865,13.087
4662.07,26.2873,28.4955,13.301
4663.07,27.011,28.063,13.423
4664.07,27.602,27.5659,13.592
4665.07,25.2246,27.0106,13.639
4666.07,24.0644,26.4153,13.666
4667.07,25.0616,25.9041,13.697
4668.07,25.8008,25.68,13.676
4669.07,26.286,25.86,13.735
4670.07,26.0797,26.3496,13.82
4671.07,25.9608,26.9042,13.859
4672.07,30.3115,27.321,13.427
4673.07,26.8234,27.5592,13.749
4674.07,25.3346,27.7067,14.045
4675.07,28.5339,27.8408,13.653
4676.07,25.4284,27.9264,13.843
4677.07,25.1912,27.8584,13.967
4678.07,28.8245,27.6003,13.67
4679.07,30.7379,27.2425,13.337
4680.07,30.9188,26.93,13.147
4681.07,26.5563,26.7659,13.565
4682.07,23.9855,26.7764,12.938
4683.07,26.6423,26.9233,11.348
4684.07,28.9385,27.1212,11.225
4685.07,28.5519,27.2798,11.404
4686.07,25.9085,27.3598,11.83
4687.07,25.6888,27.3795,12.971
4688.07,28.3511,27.3757,12.981
4689.07,29.3401,27.3678,12.803
4690.07,26.482,27.3569,13.18
4691.07,26.9472,27.3533,13.309
4692.07,28.1048,27.3955,13.326
4693.07,26.6921,27.5113,13.452
4694.07,27.9014,27.6685,13.371
4695.07,29.3326,27.7891,13.313
4696.07,28.1822,27.7948,13.487
4697.07,27.5755,27.6362,13.429
4698.07,29.0556,27.3296,13.078
4699.07,29.1252,26.9638,12.961
4700.07,26.5821,26.6314,12.993
4701.07,24.7048,26.3741,13.179
4702.07,25.7383,26.2086,13.247
4703.07,24.4295,26.1727,13.446
4704.07,23.6063,26.2818,13.599
4705.07,24.6549,26.4497,13.412
4706.07,24.1275,26.532,13.295
4707.07,23.9584,26.4753,13.267
4708.07,27.3252,26.3836,13.004
4709.07,29.3743,26.4063,12.868
4710.07,26.704,26.5918,13.114
4711.07,28.4411,26.8591,13.165
4712.07,28.0393,27.0746,12.986
4713.07,26.7175,27.155,12.932
4714.07,26.7351,27.1487,12.897
4715.07,27.6106,27.2018,12.936
4716.07,30.9513,27.4131,12.59
4717.07,30.173,27.7459,12.672
4718.07,27.7575,28.0745,12.924
4719.07,29.6112,28.2993,12.826
4720.07,31.1456,28.3998,12.773
4721.07,29.8702,28.4134,12.724
4722.07,28.9498,28.3975,12.707
4723.07,30.6752,28.3931,12.335
4724.07,29.9176,28.3843,12.256
4725.07,28.5557,28.2865,12.396
4726.07,28.4468,28.0112,12.43
4727.07,29.1412,27.5657,12.596
4728.07,29.3116,27.0916,12.799
4729.07,28.4153,26.7729,13.002
4730.07,26.7489,26.6908,13.366
4731.07,26.6767,26.7997,13.456
4732.07,28.7297,27.0045,13.05
4733.07,30.1214,27.2127,12.674
4734.07,30.0137,27.3541,12.605
4735.07,29.1775,27.4114,12.873
4736.07,28.055,27.4236,13.293
4737.07,27.0954,27.4517,13.58
4738.07,27.974,27.5352,13.583
4739.07,29.3756,27.6578,13.267
4740.07,29.473,27.7596,13.118
4741.07,28.6827,27.8126,13.203
4742.07,29.9033,27.8563,13.202
4743.07,29.602,27.9279,13.328
4744.07,27.4121,28.0181,13.606
4745.07,27.2696,28.1069,13.757
4746.07,26.3194,28.2009,13.936
4747.07,26.5001,28.3219,13.919
4748.07,28.9689,28.4678,13.585
4749.07,29.3846,28.6031,13.396
4750.07,29.922,28.6808,13.443
4751.07,29.2148,28.6508,13.286
4752.07,28.3465,28.4873,13.545
4753.07,28.8931,28.2288,13.703
4754.07,29.0161,27.9734,13.616
4755.07,27.5054,27.8204,13.764
4756.07,26.4793,27.8064,13.814
4757.07,27.9459,27.902,13.576
4758.07,29.8454,28.0475,13.332
4759.07,29.2944,28.1652,13.485
4760.07,27.6479,28.1627,13.879
4761.07,27.7824,27.9702,14.054
4762.07,28.4029,27.6032,13.934
4763.07,26.8373,27.1779,14.048
4764.07,26.3448,26.8417,14.22
4765.07,27.3894,26.6747,14.025
4766.07,27.5839,26.6958,13.959
4767.07,27.7071,26.9078,14.181
4768.07,27.1831,27.2727,13.526
4769.07,26.7684,27.6674,12.274
4770.07,28.7261,27.9409,11.758
4771.07,28.148,28.0435,11.632
4772.07,28.2804,28.0695,11.755
4773.07,28.9888,28.1553,11.861
4774.07,27.2813,28.3488,13.243
4775.07,28.433,28.5731,13.845
4776.07,29.2344,28.7198,13.639
4777.07,26.3815,28.745,13.977
4778.07,25.1675,28.6724,13.949
4779.07,27.9648,28.548,13.609
4780.07,31.6182,28.4025,13.319
4781.07,32.3183,28.2451,13.183
4782.07,30.6473,28.0705,13.344
4783.07,27.94,27.8892,13.617
4784.07,25.0725,27.7327,13.858
4785.07,25.566,27.6202,13.719
4786.07,28.659,27.5499,13.473
4787.07,28.9334,27.5197,13.595
4788.07,27.9845,27.5428,13.904
4789.07,26.7103,27.6339,14.022
4790.07,25.306,27.8068,13.939
4791.07,27.9132,28.0762,13.728
4792.07,30.3121,28.4357,13.47
4793.07,30.8124,28.8392,13.236
4794.07,30.6884,29.2023,12.984
4795.07,29.6734,29.4287,12.889
4796.07,29.1571,29.4467,13.001
4797.07,29.4299,29.2625,13.159
4798.07,29.0386,28.9704,13.127
4799.07,27.6055,28.7118,13.177
4800.07,26.495,28.6161,13.436
4801.07,27.0992,28.723,13.555
4802.07,27.8748,28.9391,13.578
4803.07,27.3867,29.0984,13.393
4804.07,28.796,29.0936,12.975
4805.07,29.0965,28.9429,13.182
4806.07,27.7933,28.7458,13.628
4807.07,28.3312,28.5937,13.848
4808.07,28.5368,28.5349,13.911
4809.07,27.7268,28.5813,13.759
4810.07,26.3765,28.7003,13.774
4811.07,24.6887,28.8323,14.201
4812.07,25.8844,28.9414,14.356
4813.07,28.0611,29.0356,14.18
4814.07,28.5343,29.1441,14.145
4815.07,29.4711,29.2862,13.897
4816.07,29.2854,29.452,13.682
4817.07,28.7672,29.6039,13.863
4818.07,28.127,29.7042,14.007
4819.07,26.9751,29.7323,14.202
4820.07,26.9361,29.6637,14.301
4821.07,28.0387,29.4524,14.041
4822.07,29.1561,29.0858,13.96
4823.07,30.4351,28.6598,14.001
4824.07,29.665,28.3597,14.174
4825.07,26.0258,28.3205,14.493
4826.07,23.9213,28.4905,-1.0
4827.07,27.7312,28.6844,14.078
4828.07,30.6189,28.762,13.76
4829.07,29.0195,28.7125,14.141
4830.07,28.8281,28.5914,14.246
4831.07,30.233,28.4407,14.177
4832.07,28.528,28.3125,14.471
4833.07,27.3294,28.2842,14.36
4834.07,29.7844,28.3822,14.175
4835.07,28.8447,28.544,14.346
4836.07,27.6439,28.6615,14.572
4837.07,27.7614,28.6575,14.58
4838.07,28.7557,28.5228,14.335
4839.07,29.6085,28.3026,14.192
4840.07,27.6343,28.0796,14.322
4841.07,26.1112,27.9323,14.407
4842.07,26.8996,27.8936,14.476
4843.07,25.6349,27.9495,14.604
4844.07,28.2382,28.0777,14.251
4845.07,29.2856,28.2504,14.079
4846.07,27.045,28.3897,14.335
4847.07,27.3783,28.4025,14.399
4848.07,28.1585,28.2953,0.0
4849.07,27.6246,28.1776,0.0
4850.07,27.9585,28.1291,0.0
4851.07,28.1094,28.1079,0.0
4852.07,27.4106,27.9914,0.0
4853.07,26.5949,27.6857,0.0
4854.07,26.5911,27.1896,0.0
4855.07,26.5452,26.61,0.0
4856.07,25.8447,26.0703,0.0
4857.07,25.2284,25.5501,0.0
4858.07,28.6875,24.8332,0.0
4859.07,36.9412,23.7106,0.0
4860.07,42.6224,22.3245,0.0
4861.07,41.7857,21.2115,0.0
4862.07,39.1847,20.919,0.0
4863.07,35.3277,21.5819,0.0
4864.07,29.2511,22.8376,0.0
4865.07,24.2965,24.1823,0.0
4866.07,23.2103,25.2911,0.0
4867.07,24.8991,26.0602,0.0
4868.07,27.1365,26.4801,0.0
4869.07,27.7369,26.5519,0.0
4870.07,26.29,26.3198,0.0
4871.07,25.1289,25.9553,0.0
4872.07,25.2787,25.7478,0.0
4873.07,26.9886,25.9121,0.0
4874.07,28.7358,26.3869,14.337
4875.07,26.353,26.9139,14.527
4876.07,27.122,27.2971,14.568
4877.07,29.538,27.5516,14.269
4878.07,28.4821,27.7971,13.995
4879.07,28.9523,28.0718,13.968
4880.07,29.4677,28.2898,14.185
4881.07,27.3665,28.3532,14.297
4882.07,26.9919,28.26,14.535
4883.07,26.9487,28.0882,14.795
4884.07,25.6086,27.8802,14.877
4885.07,24.9571,27.6423,14.962
4886.07,25.7188,27.4127,15.049
4887.07,25.1476,27.2385,15.247
4888.07,24.7432,27.0958,15.359
4889.07,26.1517,26.9036,15.121
4890.07,24.3932,26.6665,15.28
4891.07,24.8605,26.5733,15.206
4892.07,26.1607,26.8709,14.852
4893.07,26.5825,27.6246,14.445
4894.07,28.5301,28.6067,14.162
4895.07,29.2075,29.4612,14.169
4896.07,28.6401,29.9764,14.189
4897.07,29.7185,30.1401,14.018
4898.07,29.3428,30.0446,13.991
4899.07,28.7647,29.8035,14.118
4900.07,28.588,29.526,14.346
4901.07,27.6303,29.2835,14.646
4902.07,25.9887,29.0923,14.979
4903.07,27.9411,28.9637,14.761
4904.07,30.0891,28.9578,14.496
4905.07,28.8482,29.1221,14.636
4906.07,28.9519,29.3598,14.511
4907.07,30.1824,29.4595,14.297
4908.07,29.9495,29.2841,14.38
4909.07,29.8146,28.8833,14.354
4910.07,27.1974,28.4638,14.742
4911.07,25.9679,28.2479,14.955
4912.07,27.3369,28.336,14.814
4913.07,28.2768,28.651,14.682
4914.07,29.5516,29.0172,14.5
4915.07,30.421,29.2503,14.47
4916.07,28.818,29.1756,14.666
4917.07,29.0029,28.6623,14.825
4918.07,27.8448,27.7503,14.801
4919.07,25.6162,26.7082,14.866
4920.07,24.4177,25.9331,15.178
4921.07,23.793,25.7041,15.536
4922.07,25.9775,26.0038,15.438
4923.07,28.0932,26.5731,15.071
4924.07,25.1214,27.1556,15.17
4925.07,25.8697,27.6813,15.24
4926.07,28.4162,28.2114,14.704
4927.07,29.1511,28.7742,14.669
4928.07,29.0518,29.3049,14.714
4929.07,29.1294,29.6981,14.557
4930.07,29.1064,29.8683,14.617
4931.07,29.7508,29.7615,14.534
4932.07,30.8989,29.3905,14.325
4933.07,29.9514,28.8845,14.718
4934.07,27.4093,28.4537,15.05
4935.07,26.5708,28.2147,15.098
4936.07,28.0634,28.0836,14.951
4937.07,28.1354,27.8802,14.85
4938.07,26.827,27.5931,15.159
4939.07,26.8008,27.4519,15.176
4940.07,27.5728,27.6758,0.0
4941.07,27.7644,28.2458,0.0
4942.07,28.3052,28.9129,0.0
4943.07,31.8864,29.4144,0.0
4944.07,31.6547,29.6499,0.0
4945.07,30.455,29.6813,0.0
4946.07,30.6863,29.652,0.0
4947.07,29.5592,29.6952,0.0
4948.07,29.5951,29.8551,0.0
4949.07,30.165,30.0576,0.0
4950.07,26.6484,30.1889,0.0
4951.07,27.6444,30.1931,0.0
4952.07,28.5358,30.0819,0.0
4953.07,27.4037,29.867,0.0
4954.07,27.6441,29.5004,0.0
4955.07,29.4243,28.8936,0.0
4956.07,29.7865,28.0496,0.0
4957.07,28.4781,27.2217,0.0
4958.07,29.3945,26.8316,0.0
4959.07,31.2506,27.1084,0.0
4960.07,32.7172,27.8668,0.0
4961.07,32.8353,28.6608,0.0
4962.07,30.7304,29.1576,0.0
4963.07,29.2898,29.2851,0.0
4964.07,29.4131,29.128,0.0
4965.07,28.4928,28.8138,0.0
4966.07,28.404,28.4787,0.0
4967.07,28.1855,28.2346,0.0
4968.07,27.2803,28.1371,0.0
4969.07,26.8895,28.1906,0.0
4970.07,26.1966,28.3761,0.0
4971.07,26.9435,28.6506,0.0
4972.07,29.1557,28.958,0.0
4973.07,28.9112,29.2344,0.0
4974.07,28.9423,29.4222,0.0
4975.07,29.8066,29.4769,0.0
4976.07,29.0388,29.3865,0.0
4977.07,28.9592,29.1639,0.0
4978.07,29.3794,28.8411,0.0
4979.07,28.0777,28.4378,0.0
4980.07,26.1609,27.9337,0.0
4981.07,25.2317,27.2996,0.0
4982.07,25.4458,26.6027,0.0
4983.07,25.4785,26.065,0.0
4984.07,24.4987,25.9307,0.0
4985.07,24.1678,26.2749,0.0
4986.07,25.6137,26.9313,0.0
4987.07,27.8569,27.62,0.0
4988.07,29.3959,28.1056,0.0
4989.07,29.248,28.2863,0.0
4990.07,28.6296,28.2315,0.0
4991.07,30.1363,28.1148,0.0
4992.07,29.1861,28.0775,0.0
4993.07,27.207,28.1469,0.0
4994.07,27.3923,28.2747,0.0
4995.07,28.2353,28.4088,0.0
4996.07,28.3899,28.5051,0.0
4997.07,27.6083,28.4913,0.0
4998.07,26.5626,28.2892,0.0
4999.07,26.792,27.8999,0.0
5000.07,27.0895,27.4444,0.0
5001.07,26.7047,27.091,0.0
5002.07,26.6096,26.9315,0.0
5003.07,27.5604,26.8992,0.0
5004.07,29.0144,26.8314,0.0
5005.07,30.3692,26.6394,0.0
5006.07,33.1589,26.4277,0.0
5007.07,35.1464,26.4205,0.0
5008.07,34.2382,26.7097,0.0
5009.07,31.2497,27.1269,0.0
5010.07,28.7414,27.3722,0.0
5011.07,27.8666,27.2471,0.0
5012.07,26.5869,26.797,0.0
5013.07,24.1133,26.2526,0.0
5014.07,23.7639,25.8697,0.0
5015.07,25.003,25.7608,0.0
5016.07,25.6655,25.8711,0.0
5017.07,26.1316,26.0785,0.0
5018.07,26.094,26.3057,0.0
5019.07,25.0958,26.5406,0.0
5020.07,25.7144,26.7577,0.0
5021.07,26.5089,26.9088,0.0
5022.07,26.311,27.0005,0.0
5023.07,25.9859,27.1097,0.0
5024.07,27.2895,27.3031,0.0
5025.07,29.1746,27.5233,0.0
5026.07,29.4398,27.641,0.0
5027.07,28.592,27.6374,0.0
5028.07,27.0167,27.6332,15.073
5029.07,27.8618,27.7564,14.955
5030.07,30.5946,28.0424,14.711
5031.07,29.53,28.4208,14.942
5032.07,28.0217,28.7557,15.136
5033.07,30.3562,28.9003,14.843
5034.07,30.3455,28.7509,14.724
5035.07,28.8495,28.3289,14.719
5036.07,27.2968,27.7998,15.063
5037.07,26.0172,27.3178,15.37
5038.07,24.9717,26.8795,15.459
5039.07,25.6686,26.3695,15.383
5040.07,27.5575,25.8092,15.227
5041.07,27.3617,25.4743,15.192
5042.07,26.2046,25.6598,15.153
5043.07,26.9982,26.4016,15.077
5044.07,28.8249,27.4196,14.847
5045.07,27.2608,28.3255,14.738
5046.07,25.8871,28.851,14.722
5047.07,27.4708,28.9085,14.696
5048.07,27.6937,28.5664,14.813
5049.07,27.7656,28.0202,14.915
5050.07,28.3177,27.5264,15.047
5051.07,28.6707,27.2966,15.049
5052.07,27.9629,27.4081,14.975
5053.07,27.6221,27.7843,14.795
5054.07,28.7979,28.2588,14.576
5055.07,29.3227,28.6676,14.664
5056.07,27.7037,28.958,15.062
5057.07,26.6182,29.163,15.344
5058.07,27.7977,29.3265,15.144
5059.07,29.6463,29.4679,14.647
5060.07,31.2227,29.5703,14.276
5061.07,31.026,29.5825,14.347
5062.07,29.3827,29.4276,14.698
5063.07,29.976,29.0459,14.751
5064.07,29.9371,28.5003,14.661
5065.07,28.2588,27.9904,14.817
5066.07,28.5786,27.693,14.957
5067.07,28.6657,27.6399,15.077
5068.07,26.9707,27.7281,15.314
5069.07,27.1827,27.8466,15.366
5070.07,28.4858,27.9354,15.201
5071.07,28.5328,27.957,15.131
5072.07,27.6527,27.9085,15.053
5073.07,28.6659,27.8569,14.911
5074.07,28.3096,27.8769,14.892
5075.07,27.2119,27.9497,14.895
5076.07,28.6399,27.9677,14.836
5077.07,27.4215,27.8122,14.994
5078.07,26.0149,27.4379,15.186
5079.07,25.8451,26.9252,15.445
5080.07,23.7786,26.486,15.83
5081.07,23.7374,26.3087,15.653
5082.07,27.3604,26.4197,14.977
5083.07,28.447,26.7235,14.723
5084.07,27.4282,27.1176,14.768
5085.07,27.7564,27.5449,14.647
5086.07,29.6505,27.9488,14.528
5087.07,29.3617,28.2611,14.694
5088.07,29.0512,28.4632,14.752
5089.07,30.0563,28.5971,14.517
5090.07,28.9758,28.7204,14.461
5091.07,28.4567,28.8707,14.564
5092.07,29.5151,29.0449,14.579
5093.07,30.5996,29.1802,14.554
5094.07,29.4106,29.1664,14.835
5095.07,28.0349,28.9097,15.104
5096.07,28.0481,28.4195,15.076
5097.07,27.1497,27.8382,15.238
5098.07,26.3767,27.3579,15.371
5099.07,26.3041,27.1386,15.016
5100.07,26.7949,27.2377,14.824
5101.07,27.5598,27.5743,14.821
5102.07,27.5449,27.9453,14.704
5103.07,27.578,28.1585,14.78
5104.07,28.6487,28.1532,15.04
5105.07,27.173,27.9711,15.044
5106.07,25.2939,27.6907,15.542
5107.07,25.6288,27.3984,15.386
5108.07,26.4845,27.1858,15.253
5109.07,27.2345,27.1296,15.474
5110.07,29.2979,27.2582,14.995
5111.07,30.6693,27.5411,14.869
5112.07,29.1832,27.9029,14.889
5113.07,27.6431,28.2594,14.96
5114.07,28.693,28.5756,14.808
5115.07,30.488,28.851,14.502
5116.07,30.3551,29.0824,14.477
5117.07,29.2503,29.2398,14.581
5118.07,29.2499,29.2795,14.43
5119.07,29.4797,29.1674,14.506
5120.07,29.3122,28.8967,14.559
5121.07,28.9378,28.5014,14.59
5122.07,28.4388,28.0361,14.791
5123.07,27.8328,27.568,14.751
5124.07,26.8358,27.1726,14.489
5125.07,25.4779,26.9252,14.863
5126.07,26.4575,26.8415,15.213
5127.07,28.2888,26.8667,15.056
5128.07,28.0781,26.9296,14.821
5129.07,27.0008,27.0165,14.81
5130.07,27.3073,27.159,14.884
5131.07,27.7894,27.3751,14.906
5132.07,27.5359,27.6372,14.857
5133.07,28.1644,27.8846,14.575
5134.07,29.1122,28.0697,14.456
5135.07,28.6619,28.1518,14.648
5136.07,27.8886,28.0859,14.856
5137.07,28.0321,27.8529,15.074
5138.07,27.1338,27.5235,15.246
5139.07,26.2696,27.2251,15.214
5140.07,27.0106,27.0557,15.015
