4461.37,14.7543,16.4771,-1.0
4462.37,13.7788,16.5659,-1.0
4463.37,13.4438,16.7972,-1.0
4464.37,15.177,17.0415,-1.0
4465.37,15.593,17.1646,12.912
4466.37,14.7776,17.1313,-1.0
4467.37,15.1035,16.9696,-1.0
4468.37,15.3874,16.7405,12.855
4469.37,16.8914,16.5167,12.947
4470.37,16.9449,16.429,12.988
4471.37,15.5484,16.561,13.247
4472.37,17.348,16.8886,12.817
4473.37,16.4885,17.3138,12.375
4474.37,17.8841,17.6975,11.9
4475.37,19.648,17.9368,11.721
4476.37,18.4665,18.0271,11.989
4477.37,19.6669,18.0778,12.319
4478.37,19.2019,18.0105,12.629
4479.37,17.6124,17.6948,12.941
4480.37,16.2482,17.1397,13.239
4481.37,15.6028,16.6588,13.413
4482.37,15.8944,16.6091,13.353
4483.37,16.4758,16.9714,13.132
4484.37,15.438,17.5342,-1.0
4485.37,16.314,18.0293,12.988
4486.37,17.9344,18.2539,12.642
4487.37,17.4151,18.1049,12.53
4488.37,16.4737,17.6973,12.617
4489.37,17.5744,17.2872,12.813
4490.37,16.2471,17.1446,13.151
4491.37,15.6976,17.2932,-1.0
4492.37,17.0716,17.5223,12.982
4493.37,16.4219,17.6144,12.899
4494.37,16.4081,17.4652,12.992
4495.37,18.5286,17.2891,12.778
4496.37,19.2581,17.3117,12.567
4497.37,17.4804,17.5185,12.973
4498.37,16.5851,17.724,13.195
4499.37,18.2135,17.7999,12.907
4500.37,17.9723,17.7262,13.035
4501.37,17.2181,17.6058,12.834
4502.37,19.1534,17.6945,12.568
4503.37,18.6226,18.009,12.71
4504.37,18.3416,18.3792,12.74
4505.37,18.968,18.6019,12.749
4506.37,17.6055,18.5882,-1.0
4507.37,15.9492,18.4016,-1.0
4508.37,18.6383,18.2111,12.945
4509.37,16.6855,18.1662,-1.0
4510.37,15.7172,18.2288,-1.0
4511.37,17.2272,18.2539,12.609
4512.37,18.1954,18.1436,12.512
4513.37,17.9315,17.9402,12.725
4514.37,18.413,17.733,12.745
4515.37,17.6468,17.581,12.999
4516.37,17.1541,17.5488,13.268
4517.37,17.7141,17.5941,13.322
4518.37,17.3635,17.5862,13.429
4519.37,15.7065,17.5688,-1.0
4520.37,16.1762,17.6286,-1.0
4521.37,18.1069,17.7139,13.164
4522.37,17.6956,17.7074,13.095
4523.37,15.9881,17.558,-1.0
4524.37,15.5175,17.3682,-1.0
4525.37,15.203,17.2158,-1.0
4526.38,15.927,17.0195,10.82
4527.38,16.1878,16.7328,11.091
4528.38,14.7687,16.4002,11.434
4529.38,16.6392,16.191,11.333
4530.38,16.8149,16.223,12.086
4531.38,15.9773,16.4404,13.685
4532.38,16.8991,16.6083,13.546
4533.38,16.5513,16.5287,13.583
4534.38,16.929,16.3163,13.614
4535.38,15.1013,16.2321,14.063
4536.38,15.875,16.4801,13.741
4537.38,18.671,16.9941,13.435
4538.38,17.2321,17.5008,13.516
4539.38,18.0149,17.7077,13.503
4540.38,17.5626,17.5701,13.481
4541.38,17.1838,17.3117,13.553
4542.38,17.9336,17.1939,13.538
4543.38,17.5871,17.2397,13.585
4544.38,17.6457,17.3001,13.444
4545.38,17.3745,17.2721,13.503
4546.38,17.7044,17.2188,11.736
4547.38,18.8717,17.1805,10.202
4548.38,17.825,17.0617,10.259
4549.38,15.5706,16.8377,11.803
4550.38,16.4514,16.6926,13.981
4551.38,17.9001,16.8003,13.69
4552.38,16.1196,17.0015,13.954
4553.38,16.5818,17.0017,13.812
4554.38,16.7231,16.8286,13.567
4555.38,14.4727,16.7063,-1.0
4556.38,14.4205,16.8099,-1.0
4557.38,18.2154,17.1655,13.131
4558.38,17.2158,17.5597,13.182
4559.38,18.3509,17.8231,13.163
4560.38,18.0649,17.9717,13.41
4561.38,16.1237,18.029,-1.0
4562.38,15.8017,17.9635,-1.0
4563.38,16.374,17.7285,-1.0
4564.38,16.7904,17.4047,13.433
4565.38,16.4187,17.21,13.221
4566.38,16.4464,17.2489,13.286
4567.38,17.8897,17.4895,13.055
4568.38,18.8655,17.7584,13.015
4569.38,16.6786,17.8715,-1.0
4570.38,15.1239,17.7644,-1.0
4571.38,16.5378,17.4993,13.776
4572.38,17.3542,17.2667,13.407
4573.38,18.0428,17.293,13.239
4574.38,17.3882,17.5488,13.391
4575.38,17.0311,17.7448,13.416
4576.38,17.6488,17.7833,13.496
4577.38,16.3484,17.7427,-1.0
4578.38,16.707,17.6488,13.444
4579.38,16.7906,17.4226,13.61
4580.38,15.4736,17.1089,-1.0
4581.38,14.8184,16.8521,-1.0
4582.38,16.9989,16.7396,13.215
4583.38,19.7538,16.7188,12.7
4584.38,16.8527,16.7613,13.308
4585.38,14.2004,16.8374,-1.0
4586.38,16.1652,16.9481,13.693
4587.38,18.0862,17.1014,13.106
4588.38,18.1419,17.2796,12.988
4589.38,16.9041,17.4198,13.191
4590.38,17.6015,17.4484,13.286
4591.38,19.0829,17.3512,13.426
4592.38,16.8377,17.1812,13.773
4593.38,16.3232,17.0621,13.757
4594.38,17.4942,17.0634,13.744
4595.38,16.7385,17.1238,13.914
4596.38,16.7719,17.1992,13.898
4597.38,17.1713,17.2822,13.851
4598.39,18.2763,17.3605,13.661
4599.39,18.1109,17.376,13.523
4600.39,16.5906,17.319,13.802
4601.39,16.9482,17.228,13.841
4602.39,18.0757,17.1672,13.739
4603.39,16.4344,17.162,13.994
4604.39,15.4382,17.1786,-1.0
4605.39,16.7616,17.1971,14.063
4606.39,16.9692,17.2668,14.185
4607.39,15.8671,17.4194,-1.0
4608.39,16.2759,17.6371,-1.0
4609.39,17.9237,17.8581,13.718
4610.39,17.7107,17.976,13.725
4611.39,16.5851,17.916,-1.0
4612.39,17.345,17.7752,13.765
4613.39,18.3995,17.6619,13.81
4614.39,16.1596,17.6397,-1.0
4615.39,13.9839,17.6743,-1.0
4616.39,16.8121,17.6851,14.165
4617.39,18.5359,17.6444,13.952
4618.39,17.7719,17.5709,13.95
4619.39,17.1354,17.5191,14.02
4620.39,16.4662,17.5314,14.006
4621.39,17.6438,17.6356,13.63
4622.39,18.91,17.8031,13.486
4623.39,17.5324,17.9046,13.754
4624.39,16.3441,17.8923,-1.0
4625.39,17.7122,17.836,14.157
4626.39,19.0715,17.7507,13.637
4627.39,17.9757,17.673,13.82
4628.39,16.6908,17.606,14.011
4629.39,16.5274,17.5363,14.19
4630.39,17.2525,17.5101,14.223
4631.39,17.46,17.5791,14.087
4632.39,16.572,17.6896,14.108
4633.39,15.6446,17.689,-1.0
4634.39,16.0882,17.5324,-1.0
4635.39,17.689,17.371,14.3
4636.39,18.0389,17.32,13.504
4637.39,17.8326,17.2932,12.556
4638.39,18.0043,17.2468,12.272
4639.39,15.3748,17.204,-1.0
4640.39,16.0678,17.2233,13.73
4641.39,19.2995,17.3265,13.716
4642.39,17.029,17.4895,14.093
4643.39,16.2673,17.6019,-1.0
4644.39,16.7824,17.5299,13.881
4645.39,16.5433,17.3082,14.051
4646.39,15.7002,16.9828,-1.0
4647.39,15.5727,16.6294,-1.0
4648.39,15.7415,16.4647,14.626
4649.39,14.6376,16.5696,-1.0
4650.39,14.0454,16.8362,-1.0
4651.39,15.4908,17.1158,-1.0
4652.39,17.043,17.2878,14.086
4653.39,18.3425,17.3351,13.807
4654.39,17.8345,17.2553,13.833
4655.39,16.1762,17.1077,14.123
4656.39,16.3295,17.0169,14.211
4657.39,17.3557,17.11,14.208
4658.39,18.3479,17.411,14.185
4659.39,18.2421,17.8229,14.282
4660.39,17.1448,18.091,14.295
4661.39,18.1406,18.0922,14.024
4662.39,18.2466,17.8985,13.806
4663.39,16.8757,17.6395,14.421
4664.39,15.3662,17.3938,-1.0
4665.39,14.4011,17.167,-1.0
4666.39,14.4953,16.8482,-1.0
4667.4,15.2752,16.4632,-1.0
4668.4,15.7991,16.1985,14.702
4669.4,15.8198,16.2323,14.764
4670.4,15.8023,16.518,14.723
4671.4,16.3084,16.9036,14.665
4672.4,17.3364,17.2061,14.128
4673.4,18.3651,17.3314,13.765
4674.4,17.8618,17.3478,13.926
4675.4,15.2627,17.3865,-1.0
4676.4,15.4951,17.4867,-1.0
4677.4,17.91,17.5144,14.207
4678.4,16.8729,17.38,14.172
4679.4,17.2898,17.1326,14.128
4680.4,17.356,16.9103,14.066
4681.4,16.3217,16.7953,14.089
4682.4,16.1134,16.7519,14.189
4683.4,16.5664,16.799,14.243
4684.4,18.1914,16.8923,14.079
4685.4,17.8807,16.9393,14.14
4686.4,15.8335,16.9275,-1.0
4687.4,16.7358,16.9187,14.192
4688.4,16.7383,16.9645,14.34
4689.4,16.0954,17.0343,-1.0
4690.4,16.0489,17.0917,-1.0
4691.4,16.1209,17.0862,14.758
4692.4,16.0552,17.0475,14.673
4693.4,17.0374,17.0812,14.595
4694.4,16.2471,17.1844,14.743
4695.4,15.7765,17.2769,-1.0
4696.4,18.0875,17.3241,14.498
4697.4,16.2159,17.2799,-1.0
4698.4,13.9675,17.086,-1.0
4699.4,16.2753,16.8433,14.573
4700.4,16.1758,16.6665,14.615
4701.4,16.6248,16.5711,14.637
4702.4,15.9573,16.4729,14.67
4703.4,15.4334,16.3886,14.556
4704.4,17.6096,16.424,14.228
4705.4,16.7218,16.578,14.269
4706.4,16.4728,16.6848,14.571
4707.4,16.1773,16.6199,14.7
4708.4,15.4188,16.4606,14.885
4709.4,16.4215,16.3888,14.377
4710.4,16.7022,16.4832,13.852
4711.4,15.95,16.6489,13.99
4712.4,15.869,16.7777,14.376
4713.4,15.976,16.7723,14.879
4714.4,17.0015,16.6745,14.67
4715.4,16.607,16.6446,14.675
4716.4,15.0215,16.7762,-1.0
4717.4,15.3446,17.0468,-1.0
4718.4,16.9451,17.2837,14.616
4719.4,17.7098,17.4058,14.422
4720.4,18.129,17.4406,14.395
4721.4,18.4091,17.4284,14.415
4722.4,18.201,17.3998,14.354
4723.4,18.6553,17.3835,14.067
4724.4,19.1271,17.4179,13.71
4725.4,18.3171,17.4398,13.619
4726.4,17.4276,17.3564,13.957
4727.4,16.6536,17.0896,14.536
4728.4,16.5848,16.7263,14.799
4729.4,17.6487,16.4645,14.44
4730.4,18.6049,16.3761,13.761
4731.4,16.5201,16.4049,13.593
4732.4,16.4786,16.5143,13.686
4733.4,17.2528,16.6784,14.253
4734.4,16.5483,16.8241,14.702
4735.4,16.7766,16.8733,14.712
4736.4,17.508,16.8394,14.733
4737.4,17.0735,16.8,14.773
4738.4,16.9479,16.8177,14.838
4739.41,18.0026,16.9049,14.486
4740.41,17.3695,16.9954,14.393
4741.41,15.7523,17.004,-1.0
4742.41,15.6781,16.9905,-1.0
4743.41,17.3293,17.0249,14.644
4744.41,16.0167,17.0831,-1.0
4745.41,15.0263,17.138,-1.0
4746.41,17.119,17.1707,14.776
4747.41,18.6671,17.2117,14.414
4748.41,17.6602,17.2994,14.467
4749.41,16.6685,17.3835,14.523
4750.41,17.5221,17.4549,14.429
4751.41,17.5527,17.4873,14.255
4752.41,17.1087,17.4222,14.175
4753.41,17.0279,17.268,14.35
4754.41,16.2058,17.0795,14.598
4755.41,15.1959,16.954,-1.0
4756.41,16.7562,16.9226,15.06
4757.41,17.8076,16.9696,15.126
4758.41,15.8499,17.0451,-1.0
4759.41,15.7161,17.1281,-1.0
4760.41,18.2932,17.1952,14.568
4761.41,17.5411,17.1451,14.794
4762.41,13.6117,16.9361,-1.0
4763.41,13.6102,16.6102,-1.0
4764.41,17.7769,16.3585,14.764
4765.41,16.4971,16.2544,15.258
4766.41,14.6529,16.2637,-1.0
4767.41,15.3915,16.3533,15.01
4768.41,16.0068,16.5687,14.999
4769.41,15.556,16.8622,-1.0
4770.41,14.985,17.0825,-1.0
4771.41,15.9446,17.1057,-1.0
4772.41,17.4475,17.0146,15.156
4773.41,16.5571,16.9746,15.249
4774.41,14.9884,17.0838,-1.0
4775.41,15.4797,17.2708,-1.0
4776.41,17.5853,17.4018,14.71
4777.41,17.1433,17.4376,14.781
4778.41,16.4184,17.3919,-1.0
4779.41,17.6593,17.2912,14.584
4780.41,18.241,17.1678,14.464
4781.41,16.0996,17.0997,-1.0
4782.41,14.2872,17.0535,-1.0
4783.41,15.8301,16.958,-1.0
4784.41,17.4215,16.8617,14.43
4785.41,16.5698,16.8018,14.663
4786.41,16.8084,16.7615,15.104
4787.41,17.4308,16.7287,14.852
4788.41,16.6811,16.7366,14.862
4789.41,15.6551,16.768,-1.0
4790.41,15.5125,16.8108,-1.0
4791.41,16.1792,16.8875,15.122
4792.41,16.3099,17.029,14.972
4793.41,15.4517,17.2427,-1.0
4794.41,15.1793,17.4725,-1.0
4795.41,16.1631,17.6674,-1.0
4796.41,16.8342,17.739,14.322
4797.41,15.9492,17.6343,-1.0
4798.41,16.1272,17.4168,-1.0
4799.41,16.0468,17.1928,-1.0
4800.41,15.2071,17.0771,-1.0
4801.41,15.0768,17.1304,-1.0
4802.41,16.0165,17.3142,-1.0
4803.41,16.8514,17.4738,14.551
4804.41,16.5311,17.4721,14.53
4805.41,15.7664,17.3205,-1.0
4806.41,15.955,17.1569,-1.0
4807.42,16.826,17.0733,14.566
4808.42,16.7084,17.0578,14.812
4809.42,14.9153,17.0969,-1.0
4810.42,15.1723,17.1812,-1.0
4811.42,16.2787,17.2425,-1.0
4812.42,16.2491,17.2498,-1.0
4813.42,16.1263,17.2616,-1.0
4814.42,16.2607,17.3113,-1.0
4815.42,15.3545,17.3923,-1.0
4816.42,14.4108,17.4968,-1.0
4817.42,16.3021,17.5929,-1.0
4818.42,16.811,17.6453,14.913
4819.42,17.0836,17.6623,14.903
4820.42,16.9482,17.6771,14.646
4821.42,15.6637,17.6339,-1.0
4822.42,15.6699,17.442,-1.0
4823.42,16.0339,17.1087,-1.0
4824.42,15.5237,16.7719,-1.0
4825.42,15.9662,16.6824,15.222
4826.42,16.6367,16.8757,14.942
4827.42,17.1578,17.0993,15.102
4828.42,17.5703,17.1674,14.713
4829.42,17.7977,17.1012,14.412
4830.42,17.1322,17.0387,14.187
4831.42,15.9421,16.96,14.353
4832.42,15.0441,16.8282,-1.0
4833.42,14.8197,16.7508,-1.0
4834.42,15.2084,16.7867,-1.0
4835.42,15.5424,16.8994,-1.0
4836.42,15.5203,16.9995,-1.0
4837.42,15.5987,17.0249,-1.0
4838.42,15.221,16.9806,-1.0
4839.42,14.5153,16.849,-1.0
4840.42,15.3795,16.6818,-1.0
4841.42,17.3822,16.5578,15.219
4842.42,15.8885,16.5304,15.451
4843.42,14.5134,16.5474,-1.0
4844.42,15.8286,16.558,15.334
4845.42,15.3017,16.6283,15.153
4846.42,15.3561,16.762,-1.0
4847.42,14.9835,16.7863,-1.0
4848.42,13.8934,16.6231,-1.0
4849.42,14.0458,16.4385,0.0
4850.42,13.7048,16.3871,0.0
4851.42,13.4301,16.4428,0.0
4852.42,15.0583,16.4544,0.0
4853.42,16.874,16.3211,0.0
4854.42,16.1442,15.9956,0.0
4855.42,13.0683,15.511,0.0
4856.42,12.7192,15.0691,0.0
4857.42,17.2482,14.7939,0.0
4858.42,16.1644,14.5473,0.0
4859.42,18.2709,13.9716,0.0
4860.42,28.9418,12.9208,0.0
4861.42,38.7106,11.824,0.0
4862.42,34.9458,11.3272,0.0
4863.42,22.692,11.7449,0.0
4864.42,16.438,12.6618,0.0
4865.42,14.5391,13.601,0.0
4866.42,14.0387,14.3545,0.0
4867.42,13.9972,14.9134,0.0
4868.42,14.1184,15.3058,0.0
4869.42,13.7786,15.5111,0.0
4870.42,14.3805,15.4969,0.0
4871.42,13.9839,15.267,0.0
4872.42,12.7908,14.9885,0.0
4873.42,14.1481,15.0177,0.0
4874.42,15.4416,15.3586,0.0
4875.42,15.3352,15.751,15.678
4876.42,15.8705,15.9584,15.269
4877.42,16.7465,16.0279,14.92
4878.42,15.7907,16.1521,14.927
4879.43,14.2158,16.372,-1.0
4880.43,13.7343,16.5821,-1.0
4881.43,13.9865,16.6588,-1.0
4882.43,14.6348,16.5502,-1.0
4883.43,14.8745,16.4189,-1.0
4884.43,14.049,16.34,-1.0
4885.43,14.3281,16.2471,-1.0
4886.43,14.7629,16.1237,-1.0
4887.43,15.0807,16.0394,15.798
4888.43,15.705,16.0414,15.878
4889.43,15.6467,16.0173,15.756
4890.43,15.0875,15.8348,15.481
4891.43,14.9489,15.5893,15.472
4892.43,14.8543,15.5583,15.821
4893.43,15.3833,15.9298,15.894
4894.43,16.6102,16.6093,15.82
4895.43,17.4409,17.1741,15.434
4896.43,16.5606,17.4678,15.442
4897.43,16.219,17.5585,-1.0
4898.43,16.8391,17.5208,15.432
4899.43,16.9178,17.3616,15.772
4900.43,16.7704,17.1513,15.927
4901.43,16.544,17.0008,16.087
4902.43,16.071,16.9432,-1.0
4903.43,15.3002,16.8774,-1.0
4904.43,15.2028,16.7955,-1.0
4905.43,16.5292,16.8744,16.135
4906.43,16.4318,17.1333,15.962
4907.43,14.6159,17.3074,-1.0
4908.43,14.5187,17.2437,-1.0
4909.43,15.9866,16.9451,-1.0
4910.43,15.8526,16.5777,-1.0
4911.43,14.8928,16.3166,-1.0
4912.43,16.4621,16.3245,16.472
4913.43,17.3588,16.5545,16.219
4914.43,16.7691,16.8308,16.342
4915.43,17.1406,17.0565,16.136
4916.43,18.4695,17.1846,15.827
4917.43,17.62,17.0614,16.036
4918.43,14.5019,16.5618,-1.0
4919.43,13.3813,15.8139,-1.0
4920.43,13.6563,15.1237,-1.0
4921.43,14.1085,14.8087,17.114
4922.43,14.6099,14.9356,17.108
4923.43,15.57,15.3014,17.002
4924.43,15.5822,15.5985,16.987
4925.43,14.8726,15.8228,-1.0
4926.43,15.7441,16.1474,16.663
4927.43,17.34,16.5281,16.225
4928.43,17.4022,16.8935,16.437
4929.43,15.4852,17.1522,-1.0
4930.43,14.0995,17.2986,-1.0
4931.43,15.5325,17.3166,-1.0
4932.43,16.5829,17.1494,16.674
4933.43,16.1828,16.7753,16.631
4934.43,16.1585,16.4051,16.734
4935.43,15.1694,16.2691,-1.0
4936.43,14.2889,16.3806,-1.0
4937.43,16.0833,16.4066,16.339
4938.43,16.9662,16.1383,16.227
4939.43,15.8269,15.8458,16.742
4940.43,15.2656,15.8442,16.968
4941.43,16.2669,16.1988,0.0
4942.43,17.3987,16.679,0.0
4943.43,17.5445,17.0124,0.0
4944.43,16.8205,17.1429,0.0
4945.43,15.7365,17.1161,0.0
4946.43,15.203,17.0271,0.0
4947.43,15.6389,16.9722,0.0
4948.44,16.4612,17.0529,0.0
4949.44,16.8387,17.2149,0.0
4950.44,16.547,17.3327,0.0
4951.44,16.8912,17.3489,0.0
4952.44,17.6449,17.2788,0.0
4953.44,15.8455,17.1803,0.0
4954.44,14.9218,17.0844,0.0
4955.44,15.3679,16.9286,0.0
4956.44,15.1909,16.5356,0.0
4957.44,14.6621,15.8615,0.0
4958.44,16.1534,15.3576,0.0
4959.44,18.9038,15.442,0.0
4960.44,19.2215,16.0337,0.0
4961.44,17.5961,16.6308,0.0
4962.44,16.1809,16.9215,0.0
4963.44,15.9691,16.9626,0.0
4964.44,15.8109,16.8628,0.0
4965.44,15.3105,16.6584,0.0
4966.44,15.1292,16.4176,0.0
4967.44,15.5334,16.2475,0.0
4968.44,16.271,16.1865,0.0
4969.44,16.4107,16.2002,0.0
4970.44,15.8793,16.2873,0.0
4971.44,15.8726,16.4234,0.0
4972.44,16.5326,16.6005,0.0
4973.44,16.8299,16.7689,0.0
4974.44,16.0238,16.8996,0.0
4975.44,15.1286,16.941,0.0
4976.44,16.0743,16.9079,0.0
4977.44,17.7509,16.805,0.0
4978.44,16.7235,16.6425,0.0
4979.44,14.8562,16.4634,0.0
4980.44,15.303,16.289,0.0
4981.44,15.2683,16.0321,0.0
4982.44,13.2706,15.6071,0.0
4983.44,13.3693,15.1482,0.0
4984.44,15.2118,14.9205,0.0
4985.44,14.5617,15.0654,0.0
4986.44,14.3435,15.4749,0.0
4987.44,15.057,15.9143,0.0
4988.44,15.6691,16.2682,0.0
4989.44,15.9595,16.3955,0.0
4990.44,15.8668,16.3017,0.0
4991.44,15.7897,16.1429,0.0
4992.44,16.0956,16.0749,0.0
4993.44,16.2533,16.1078,0.0
4994.44,15.425,16.1744,0.0
4995.44,15.0149,16.2366,0.0
4996.44,15.8737,16.3135,0.0
4997.44,16.845,16.3845,0.0
4998.44,16.1125,16.3553,0.0
4999.44,15.1729,16.1435,0.0
5000.44,16.6435,15.8174,0.0
5001.44,15.3404,15.5323,0.0
5002.44,14.6292,15.4326,0.0
5003.44,15.5521,15.5128,0.0
5004.44,15.4522,15.5857,0.0
5005.44,16.3802,15.4764,0.0
5006.44,19.323,15.2054,0.0
5007.44,19.8338,15.0654,0.0
5008.44,18.177,15.2619,0.0
5009.44,16.0425,15.6329,0.0
5010.44,15.0226,15.9131,0.0
5011.44,15.0875,15.895,0.0
5012.44,13.5185,15.5983,0.0
5013.44,13.5834,15.1516,0.0
5014.44,17.0989,14.8104,0.0
5015.44,15.1211,14.7247,0.0
5016.44,13.4853,14.8203,0.0
5017.44,14.2773,14.9418,0.0
5018.44,14.6952,14.9685,0.0
5019.44,14.2055,15.0102,0.0
5020.45,14.821,15.1912,0.0
5021.45,16.378,15.3702,0.0
5022.45,16.2729,15.4442,0.0
5023.45,15.1944,15.4448,0.0
5024.45,15.2067,15.5369,0.0
5025.45,16.5124,15.7636,0.0
5026.45,16.3019,15.898,0.0
5027.45,15.5151,15.835,0.0
5028.45,16.3101,15.7363,0.0
5029.45,16.5803,15.7402,17.068
5030.45,15.9539,15.8653,17.075
5031.45,15.3262,16.0624,17.239
5032.45,15.174,16.2849,-1.0
5033.45,14.7453,16.4741,-1.0
5034.45,14.5546,16.5012,-1.0
5035.45,15.3397,16.2579,-1.0
5036.45,15.657,15.8973,16.237
5037.45,14.5819,15.6123,-1.0
5038.45,13.9718,15.5048,-1.0
5039.45,14.6522,15.3498,17.08
5040.45,14.1999,14.9224,-1.0
5041.45,13.9372,14.4768,17.633
5042.45,15.1634,14.4035,17.119
5043.45,15.608,14.8244,16.635
5044.45,15.3371,15.5325,16.244
5045.45,15.6026,16.1385,15.717
5046.45,16.5849,16.4847,15.567
5047.45,16.541,16.5384,15.917
5048.45,15.7598,16.3307,16.285
5049.45,14.7619,15.9382,-1.0
5050.45,13.9514,15.5702,-1.0
5051.45,14.8291,15.3541,17.301
5052.45,15.7594,15.3051,17.305
5053.45,15.3616,15.4924,17.234
5054.45,14.9508,15.8864,17.205
5055.45,14.7823,16.174,-1.0
5056.45,14.6529,16.3,-1.0
5057.45,14.588,16.3746,-1.0
5058.45,14.2356,16.4492,-1.0
5059.45,14.8092,16.5318,-1.0
5060.45,16.4737,16.6076,16.93
5061.45,17.1049,16.656,16.546
5062.45,16.4677,16.6842,16.638
5063.45,16.0595,16.5711,16.622
5064.45,15.9791,16.2278,16.358
5065.45,15.5938,15.8477,16.542
5066.45,15.6067,15.6125,16.744
5067.45,16.0175,15.6058,16.796
5068.45,15.3904,15.6828,16.916
5069.45,16.0276,15.7342,16.666
5070.45,17.0552,15.8021,16.285
5071.45,16.199,15.8572,16.334
5072.45,15.7695,15.8034,16.516
5073.45,15.2385,15.6908,16.869
5074.45,14.6266,15.6742,-1.0
5075.45,16.1785,15.758,17.509
5076.45,15.7434,15.8516,17.707
5077.45,14.7767,15.8655,-1.0
5078.45,15.9268,15.7394,18.067
5079.45,13.9325,15.4057,-1.0
5080.45,12.6039,15.0127,-1.0
5081.45,14.7825,14.8478,17.817
5082.45,15.2215,14.9259,17.616
5083.45,13.5142,15.1172,-1.0
5084.45,14.2393,15.2956,-1.0
5085.45,16.3589,15.4947,17.554
5086.45,15.7596,15.7265,17.755
5087.45,14.6604,15.8901,-1.0
5088.46,15.5519,15.9752,17.387
5089.46,16.0846,16.0321,17.205
5090.46,16.1169,16.0854,17.164
5091.46,16.239,16.1446,17.218
5092.46,15.2956,16.2319,17.344
5093.46,14.2229,16.3596,-1.0
5094.46,14.35,16.4509,-1.0
5095.46,15.5366,16.389,16.474
5096.46,15.688,16.1188,16.179
5097.46,15.3855,15.7531,16.42
5098.46,15.3632,15.4096,17.033
5099.46,14.6793,15.1963,17.737
5100.46,14.5232,15.183,17.899
5101.46,15.5869,15.3913,17.364
5102.46,16.7768,15.7017,16.857
5103.46,15.6024,15.8817,16.989
5104.46,15.2585,15.8946,17.147
5105.46,16.6934,15.7968,17.016
5106.46,15.5751,15.6432,17.248
5107.46,14.4302,15.4575,-1.0
5108.46,14.2679,15.2943,-1.0
5109.46,14.387,15.2109,17.996
5110.46,14.365,15.2241,17.714
5111.46,15.7114,15.3371,17.466
5112.46,17.0967,15.5577,17.252
5113.46,15.3474,15.7658,17.479
5114.46,14.3839,15.9236,-1.0
5115.46,15.2185,16.0476,17.383
5116.46,16.0246,16.1661,17.18
5117.46,15.6899,16.2847,17.456
5118.46,14.5447,16.3574,-1.0
5119.46,14.0798,16.3466,-1.0
5120.46,15.2268,16.2151,-1.0
5121.46,15.7194,16.0078,17.948
5122.46,14.1275,15.7583,-1.0
5123.46,11.8451,15.4973,-1.0
5124.46,12.8576,15.2327,-1.0
5125.46,15.5452,15.0721,14.792
5126.46,15.126,15.0437,16.939
5127.46,15.0796,15.0721,17.404
5128.46,15.1765,15.0686,17.386
5129.46,14.7055,15.0519,17.894
5130.46,14.2352,15.0951,18.037
5131.46,14.5968,15.2389,17.681
5132.46,14.8648,15.4221,17.474
5133.46,14.1995,15.559,-1.0
5134.46,15.6424,15.6665,17.174
5135.46,16.8175,15.7546,16.906
5136.46,15.9535,15.803,17.06
5137.46,14.354,15.7002,-1.0
5138.46,13.3011,15.4543,-1.0
5139.46,13.6719,15.2217,-1.0
5140.46,15.3567,15.1391,17.508
5141.46,14.8214,15.175,17.68
5142.46,13.929,15.1995,-1.0
5143.46,14.6081,15.1766,18.052
5144.46,15.5964,15.189,17.796
5145.46,16.2506,15.2507,17.458
5146.46,16.4453,15.2456,17.458
5147.46,14.6875,15.1325,17.725
5148.46,13.4718,15.0706,-1.0
5149.46,13.948,15.1675,-1.0
5150.46,14.7126,15.2477,17.642
5151.46,14.6785,15.1742,17.702
5152.46,14.5909,15.0254,17.885
5153.46,15.7712,14.8902,17.697
5154.46,16.2461,14.8522,17.532
5155.46,16.0171,14.9721,17.627
5156.46,15.6323,15.2815,17.902
5157.46,15.1626,15.6374,18.034
5158.46,15.2355,15.9186,17.731
5159.46,15.5379,16.0625,17.373
5160.47,15.0016,16.0827,17.474
5161.47,14.8278,16.019,-1.0
5162.47,15.4216,15.8842,17.733
5163.47,15.8539,15.6837,17.572
5164.47,15.3571,15.43,17.868
5165.47,13.6264,15.0018,-1.0
5166.47,12.045,14.2145,-1.0
5167.47,12.9526,13.2639,18.527
5168.47,13.544,12.5925,18.209
5169.47,12.8912,12.6399,18.181
5170.47,13.4559,13.1332,18.059
5171.47,14.4585,13.2994,18.006
5172.47,13.6319,12.9905,18.646
5173.47,11.1436,12.6237,-1.0
5174.47,11.3435,12.8611,18.972
5175.47,14.0064,13.7487,18.095
5176.47,15.3707,14.6174,17.5
5177.47,15.2625,15.1436,17.295
5178.47,15.151,15.3522,17.266
5179.47,15.2569,15.3823,17.639
5180.47,14.8988,15.2752,18.049
5181.47,13.6821,14.8732,-1.0
5182.47,13.3011,14.1129,-1.0
5183.47,13.9013,13.1698,18.036
5184.47,12.4909,12.6054,18.563
5185.47,11.8489,12.8327,18.745
5186.47,13.1373,13.6638,18.457
5187.47,14.7595,14.5546,18.012
5188.47,15.3928,15.0213,17.696
5189.47,15.2584,15.1787,17.6
5190.47,14.8954,15.2337,17.437
5191.47,13.8824,15.126,-1.0
5192.47,13.4854,14.8117,-1.0
5193.47,13.9585,14.5546,17.453
5194.47,14.2335,14.5342,17.431
5195.47,14.5907,14.6813,17.153
