4366.0,26.6186,27.2277,14.499
4367.0,23.6601,26.7116,14.998
4368.0,23.5238,26.1972,14.643
4369.0,26.5154,25.8752,13.904
4370.0,28.6995,25.7302,13.796
4371.0,26.8679,25.5935,14.291
4372.0,24.5957,25.2972,14.741
4373.0,25.4225,24.8051,14.773
4374.0,24.8396,24.2814,14.783
4375.0,24.0216,24.0302,15.016
4376.0,23.199,24.2591,15.01
4377.0,21.9566,24.8523,14.875
4378.0,24.5822,25.4261,14.136
4379.0,24.0495,25.627,13.748
4380.0,25.84,25.2782,14.049
4381.0,27.2871,24.3416,14.126
4382.0,23.4504,22.9686,15.261
4383.0,19.9652,21.6078,16.067
4384.0,20.9982,20.8784,15.581
4385.0,21.0347,21.1213,15.37
4386.0,20.7194,22.0608,15.282
4387.0,21.3206,23.0454,15.3
4388.0,22.6486,23.641,15.143
4389.0,25.4704,23.8677,14.798
4390.0,26.4168,23.9834,14.711
4391.0,24.2266,24.1645,14.99
4392.0,23.1733,24.4078,15.35
4393.0,24.8535,24.6045,15.144
4394.0,25.6304,24.7229,14.919
4395.0,24.0989,24.9071,14.855
4396.0,25.662,25.2826,14.194
4397.0,26.2561,25.7106,13.937
4398.0,25.058,25.8743,14.003
4399.0,24.5874,25.6485,14.462
4400.0,23.3061,25.2486,15.1
4401.0,23.2667,24.9249,15.178
4402.01,24.1131,24.6593,15.02
4403.01,24.5152,24.255,14.808
4404.01,24.7532,23.686,14.736
4405.01,25.3902,23.2526,14.876
4406.01,25.2376,23.2398,14.886
4407.01,23.3497,23.607,14.747
4408.01,24.5321,24.1659,14.646
4409.01,26.5421,24.8447,14.527
4410.01,25.5174,25.6282,14.608
4411.01,25.1627,26.3339,14.434
4412.01,24.5593,26.6306,14.254
4413.01,24.469,26.3322,14.252
4414.01,25.1182,25.5944,14.222
4415.01,24.8435,24.8484,14.383
4416.01,23.5515,24.558,14.736
4417.01,24.9382,24.9042,14.659
4418.01,28.4419,25.6668,14.08
4419.01,27.9385,26.4178,14.43
4420.01,25.7569,26.8001,14.674
4421.01,26.3305,26.7121,14.766
4422.01,26.1504,26.3515,14.805
4423.01,27.5259,26.0345,14.377
4424.01,28.2905,25.9337,14.207
4425.01,26.9914,25.9958,14.424
4426.01,27.9657,26.0822,14.215
4427.01,30.471,26.1429,14.079
4428.01,26.3933,26.1786,14.584
4429.01,26.6257,26.1644,14.822
4430.01,26.0484,26.1005,14.58
4431.01,25.0201,26.0213,14.574
4432.01,27.02,25.9019,14.333
4433.01,29.4206,25.6446,14.055
4434.01,29.0478,25.2581,14.25
4435.01,26.228,25.0108,14.776
4436.01,24.3577,25.2314,15.072
4437.01,24.527,25.9425,14.904
4438.01,26.8997,26.7764,14.335
4439.01,30.7733,27.2531,13.675
4440.01,29.1745,27.1279,13.584
4441.01,26.532,26.5276,13.919
4442.01,26.0401,25.8718,14.297
4443.01,25.9609,25.613,14.778
4444.01,26.2253,25.9318,14.747
4445.01,28.778,26.6179,14.293
4446.01,29.6899,27.2712,14.029
4447.01,28.3996,27.6362,13.991
4448.01,29.0647,27.725,13.687
4449.01,29.2489,27.677,13.476
4450.01,26.0445,27.5711,13.823
4451.01,27.031,27.3889,13.997
4452.01,26.2691,27.054,14.5
4453.01,25.2894,26.488,14.783
4454.01,26.9892,25.751,14.783
4455.01,25.2625,25.0994,14.996
4456.01,24.1625,24.7774,14.968
4457.01,25.4036,24.7794,14.941
4458.01,26.248,24.8927,14.888
4459.01,26.159,24.9416,14.824
4460.01,25.6541,24.9377,14.749
4461.01,24.6918,25.011,14.777
4462.01,24.6801,25.2764,14.719
4463.01,25.6453,25.7297,14.751
4464.01,25.9878,26.2131,14.874
4465.01,26.6101,26.5257,14.695
4466.01,27.7245,26.5814,14.545
4467.01,26.2977,26.4327,14.658
4468.01,26.0012,26.1989,14.543
4469.01,29.0036,26.0213,14.109
4470.01,30.0838,26.0536,13.912
4471.01,28.1403,26.387,14.021
4472.01,29.8807,26.9564,13.757
4473.01,28.4718,27.5797,13.401
4474.01,27.1499,28.0956,13.682
4475.01,30.5473,28.4539,13.234
4476.01,32.8835,28.6814,13.136
4477.01,33.0381,28.7506,13.16
4478.01,31.048,28.518,13.095
4479.01,27.1029,27.8862,13.826
4480.01,25.888,27.0237,14.012
4481.01,29.0588,26.3559,13.99
4482.01,29.3812,26.2678,14.131
4483.01,27.2707,26.8089,14.318
4484.01,25.3014,27.6822,14.481
4485.01,26.8872,28.463,14.276
4486.01,30.1735,28.8196,14.056
4487.01,29.3602,28.6379,14.162
4488.01,28.1932,28.0723,14.202
4489.01,29.8149,27.4811,14.153
4490.01,28.1,27.2015,14.49
4491.02,25.3051,27.2986,14.946
4492.02,27.2659,27.5313,14.675
4493.02,29.2912,27.5914,14.052
4494.02,27.9199,27.4045,13.859
4495.02,26.6301,27.1947,13.972
4496.02,27.2392,27.2331,14.153
4497.02,27.8138,27.5562,14.317
4498.02,28.7947,27.9615,14.235
4499.02,29.0224,28.2277,13.93
4500.02,29.1251,28.3035,13.725
4501.02,30.2391,28.3375,13.577
4502.02,29.8712,28.5395,13.877
4503.02,28.9979,28.9767,14.111
4504.02,29.798,29.5035,13.98
4505.02,32.0203,29.881,13.619
4506.02,32.839,29.9614,13.537
4507.02,30.9081,29.8012,13.67
4508.02,31.0756,29.5926,13.683
4509.02,30.4379,29.4847,13.734
4510.02,28.2411,29.4695,14.036
4511.02,28.0481,29.4206,14.194
4512.02,30.2797,29.2232,14.077
4513.02,29.7601,28.8915,14.24
4514.02,27.7499,28.5491,14.273
4515.02,28.3681,28.3135,14.021
4516.02,29.481,28.2154,13.767
4517.02,29.3881,28.2044,14.068
4518.02,29.6342,28.234,14.345
4519.02,29.5202,28.3231,14.308
4520.02,27.8324,28.4803,14.769
4521.02,28.9483,28.6149,14.649
4522.02,31.9063,28.5877,14.088
4523.02,29.8807,28.3426,14.283
4524.02,26.3603,27.9354,14.699
4525.02,26.0726,27.4361,15.044
4526.02,26.0898,26.86,15.195
4527.02,24.3494,26.2373,15.381
4528.02,26.1387,25.692,14.984
4529.02,27.1166,25.3909,14.69
4530.02,26.3231,25.4147,14.877
4531.02,25.3745,25.6722,15.255
4532.02,24.5688,25.9406,15.462
4533.02,26.0318,26.0294,15.242
4534.02,28.2939,25.9667,15.074
4535.02,27.6271,26.0015,15.208
4536.02,24.6683,26.3809,15.664
4537.02,23.7161,27.0919,15.983
4538.02,26.9924,27.8272,15.247
4539.02,28.3974,28.2384,14.692
4540.02,28.4911,28.2338,14.509
4541.02,28.8301,28.018,14.822
4542.02,28.0332,27.8595,15.08
4543.02,28.0219,27.8419,14.964
4544.02,28.3761,27.8573,15.069
4545.02,28.1893,27.7923,15.07
4546.02,28.4928,27.6435,14.925
4547.02,28.5317,27.4537,14.923
4548.02,27.5787,27.2309,15.18
4549.02,27.0445,27.01,15.352
4550.02,26.2253,26.9019,15.775
4551.02,25.3378,26.9716,15.696
4552.02,27.7913,27.1113,15.244
4553.02,27.6306,27.146,15.126
4554.02,26.475,27.0614,15.323
4555.02,26.4914,27.0362,15.46
4556.02,27.8113,27.2666,15.243
4557.02,29.5992,27.782,15.08
4558.02,28.3284,28.4087,15.098
4559.02,29.6811,28.9233,14.874
4560.02,30.243,29.2183,14.849
4561.02,27.3295,29.2888,15.299
4562.02,26.5063,29.1378,15.508
4563.02,27.7923,28.7807,15.12
4564.02,28.8678,28.3297,14.793
4565.02,28.7863,28.0056,14.765
4566.02,27.5122,27.9982,15.236
4567.02,26.8914,28.3064,15.711
4568.02,27.4716,28.7157,15.564
4569.02,29.0244,28.9461,15.366
4570.02,28.4781,28.8683,15.161
4571.02,26.8202,28.5911,14.959
4572.02,30.0789,28.3676,14.197
4573.02,29.1286,28.3962,14.588
4574.02,27.4946,28.6472,14.972
4575.02,31.0436,28.9123,14.977
4576.02,32.4592,29.0192,14.908
4577.02,27.579,28.9243,15.409
4578.02,27.6687,28.6369,15.403
4579.02,28.2511,28.1861,14.916
4580.02,26.5944,27.679,14.772
4581.02,28.5872,27.2854,14.665
4582.02,30.846,27.1113,14.783
4583.02,28.7494,27.1191,15.192
4584.03,28.4136,27.1964,15.314
4585.03,29.5539,27.2837,14.967
4586.03,27.4124,27.4302,15.082
4587.03,26.9175,27.7086,15.453
4588.03,28.1227,28.0904,15.282
4589.03,28.8607,28.4273,15.13
4590.03,30.5791,28.5569,14.622
4591.03,28.3527,28.4282,14.667
4592.03,26.3168,28.1376,14.899
4593.03,27.8483,27.8522,14.872
4594.03,29.4412,27.6851,14.98
4595.03,26.0377,27.6421,15.577
4596.03,25.7723,27.6819,15.585
4597.03,27.5528,27.7742,15.284
4598.03,27.5843,27.8852,15.251
4599.03,28.1645,27.9613,15.064
4600.03,30.6268,27.9671,14.861
4601.03,28.2607,27.9278,15.42
4602.03,25.3537,27.8996,15.851
4603.03,27.053,27.9031,15.529
4604.03,28.9744,27.9239,15.109
4605.03,29.8614,27.984,14.724
4606.03,29.4121,28.1592,14.481
4607.03,29.6716,28.5014,14.332
4608.03,30.2053,28.9595,14.418
4609.03,29.4143,29.3837,14.511
4610.03,31.9951,29.6021,14.344
4611.03,32.0947,29.5539,14.396
4612.03,28.9444,29.3443,14.677
4613.03,27.3816,29.1459,14.813
4614.03,29.1063,29.0698,14.54
4615.03,29.2562,29.1161,14.274
4616.03,30.3775,29.2032,13.89
4617.03,30.9365,29.2501,13.785
4618.03,29.7188,29.2396,13.922
4619.03,30.3394,29.2195,13.826
4620.03,29.8218,29.2553,14.122
4621.03,28.8952,29.3695,14.601
4622.03,29.6953,29.5119,14.725
4623.03,29.2269,29.5975,14.838
4624.03,29.8247,29.5845,14.651
4625.03,31.0216,29.4984,14.427
4626.03,31.003,29.3869,14.241
4627.03,29.435,29.2888,14.394
4628.03,28.6638,29.2244,14.241
4629.03,30.9891,29.2012,13.96
4630.03,30.9827,29.2222,13.94
4631.03,29.7858,29.2709,14.451
4632.03,31.3337,29.2849,14.42
4633.03,30.6816,29.1907,14.314
4634.03,30.7422,28.9928,14.157
4635.03,30.0916,28.7695,14.185
4636.03,28.1347,28.5728,14.602
4637.03,28.3098,28.3881,14.928
4638.03,27.1621,28.2069,15.133
4639.03,27.0349,28.0809,14.952
4640.03,29.4527,28.0828,14.474
4641.03,28.7355,28.2301,14.324
4642.03,27.9769,28.4356,14.515
4643.03,27.7932,28.5346,14.851
4644.03,27.7768,28.3889,15.099
4645.03,27.6729,27.9882,15.07
4646.03,27.1406,27.4537,14.84
4647.03,25.6661,26.9926,14.908
4648.03,26.6096,26.8209,15.065
4649.03,27.4664,27.0276,14.936
4650.03,26.3268,27.5063,15.449
4651.03,26.3623,28.0342,15.491
4652.03,26.8789,28.4121,14.951
4653.03,28.1893,28.5425,14.738
4654.03,29.9803,28.4429,14.322
4655.03,29.3949,28.2487,14.318
4656.03,29.436,28.1719,14.554
4657.03,29.9747,28.3805,14.528
4658.03,30.0209,28.8813,14.878
4659.03,30.3394,29.4862,15.067
4660.03,30.3203,29.912,15.003
4661.03,28.8702,29.9668,14.987
4662.03,29.0769,29.6655,14.871
4663.03,30.1733,29.1581,14.978
4664.03,28.8299,28.5752,15.343
4665.03,27.8297,27.9442,15.669
4666.03,28.1606,27.2585,15.758
4667.03,27.0369,26.624,15.746
4668.03,25.4389,26.2749,15.812
4669.03,25.422,26.3924,15.831
4670.03,26.0678,26.9207,15.869
4671.03,24.9988,27.5912,15.981
4672.04,25.501,28.1308,15.674
4673.04,31.1774,28.4388,15.106
4674.04,29.0615,28.5987,15.229
4675.04,27.8373,28.736,15.34
4676.04,29.6762,28.8619,14.802
4677.04,28.4216,28.8646,14.674
4678.04,28.7543,28.6499,14.71
4679.04,29.0999,28.2668,14.741
4680.04,27.5031,27.8779,15.072
4681.04,27.894,27.6347,15.376
4682.04,29.4803,27.6005,15.46
4683.04,28.6636,27.7446,15.764
4684.04,27.7125,27.9627,15.95
4685.04,30.0874,28.1308,15.443
4686.04,30.7899,28.1902,15.2
4687.04,29.8665,28.1692,15.251
4688.04,29.6936,28.1303,15.399
4689.04,29.6474,28.1083,15.412
4690.04,28.3847,28.0975,15.697
4691.04,27.6746,28.0877,15.905
4692.04,27.9295,28.1046,15.879
4693.04,28.9705,28.2,15.782
4694.04,30.2207,28.3788,15.477
4695.04,29.9186,28.5642,15.483
4696.04,27.6959,28.6391,15.859
4697.04,27.7284,28.5134,15.861
4698.04,29.7523,28.1871,15.721
4699.04,28.1486,27.7683,15.746
4700.04,27.7076,27.3923,15.85
4701.04,26.7541,27.1215,15.991
4702.04,26.17,26.9564,16.312
4703.04,27.6692,26.9148,16.199
4704.04,27.8996,27.0234,16.186
4705.04,26.9809,27.2221,16.384
4706.04,26.6103,27.36,16.352
4707.04,26.9329,27.3358,16.385
4708.04,27.6802,27.2123,16.278
4709.04,28.1301,27.1612,16.152
4710.04,27.1401,27.2901,16.374
4711.04,26.3755,27.5432,16.092
4712.04,27.7147,27.7619,15.569
4713.04,27.0459,27.8316,15.59
4714.04,25.8097,27.7969,15.993
4715.04,25.9222,27.8304,16.333
4716.04,27.386,28.0704,16.181
4717.04,29.0557,28.4926,15.896
4718.04,29.4228,28.9485,15.815
4719.04,28.8088,29.2978,15.753
4720.04,28.9187,29.4872,15.947
4721.04,30.2017,29.5356,15.737
4722.04,31.2552,29.507,15.097
4723.04,30.0882,29.4823,15.161
4724.04,28.4987,29.4864,15.336
4725.04,29.5229,29.4236,15.23
4726.04,29.2024,29.143,15.257
4727.04,28.2778,28.5958,15.214
4728.04,27.136,27.928,15.397
4729.04,25.639,27.3975,15.845
4730.04,26.0521,27.1807,16.075
4731.04,27.2678,27.2773,15.989
4732.04,27.7189,27.5648,16.028
4733.04,28.3884,27.896,16.237
4734.04,29.3918,28.1526,16.069
4735.04,29.4544,28.2798,15.734
4736.04,29.4598,28.3128,15.618
4737.04,29.3455,28.3468,15.534
4738.04,27.2771,28.4495,15.865
4739.04,29.8553,28.6014,15.743
4740.04,30.2802,28.723,15.866
4741.04,28.5454,28.7731,16.002
4742.04,30.8264,28.7956,15.648
4743.04,32.048,28.8451,15.369
4744.04,31.3655,28.926,15.404
4745.04,30.4585,29.0246,15.406
4746.04,29.1741,29.144,15.481
4747.04,30.0128,29.2895,15.526
4748.04,30.7792,29.447,15.284
4749.04,30.0069,29.5894,15.35
4750.04,29.3705,29.6865,15.597
4751.04,28.7497,29.6904,15.825
4752.04,30.1721,29.553,15.648
4753.04,31.4125,29.2873,15.445
4754.04,30.3337,28.9833,15.534
4755.04,28.1479,28.756,15.874
4756.04,26.84,28.6758,16.033
4757.04,29.7611,28.744,15.538
4758.04,31.9413,28.9135,15.133
4759.04,28.609,29.1048,15.578
4760.04,27.9221,29.2049,16.104
4761.04,28.3206,29.1007,16.123
4762.04,26.6886,28.7594,16.199
4763.04,27.1976,28.2754,16.204
4764.04,27.2275,27.813,16.28
4765.05,27.7526,27.4985,16.062
4766.05,28.414,27.3877,15.978
4767.05,28.1474,27.5176,15.913
4768.05,28.6318,27.8987,15.878
4769.05,29.0684,28.4229,16.013
4770.05,29.1097,28.872,15.931
4771.05,29.5304,29.0862,15.842
4772.05,28.2646,29.1141,15.915
4773.05,28.2042,29.1525,16.154
4774.05,29.3076,29.3448,16.001
4775.05,29.3101,29.653,15.869
4776.05,28.642,29.9343,15.851
4777.05,29.9509,30.0955,15.7
4778.05,30.6366,30.13,15.826
4779.05,29.8678,30.0598,15.908
4780.05,29.6557,29.9096,15.851
4781.05,28.4503,29.7075,15.954
4782.05,27.3429,29.4693,15.914
4783.05,28.6088,29.209,16.219
4784.05,28.3294,28.9691,16.49
4785.05,27.6247,28.7905,16.583
4786.05,28.4018,28.6689,16.581
4787.05,28.4087,28.5894,16.691
4788.05,25.8075,28.5601,17.19
4789.05,26.9679,28.5914,16.943
4790.05,29.5593,28.6912,16.267
4791.05,28.3421,28.8942,16.244
4792.05,27.9711,29.2457,16.26
4793.05,29.3766,29.7369,16.121
4794.05,30.3196,30.2679,16.144
4795.05,29.8939,30.6791,16.076
4796.05,30.6552,30.8237,16.035
4797.05,31.2615,30.6515,15.905
4798.05,29.6603,30.2511,15.933
4799.05,28.0366,29.8152,15.983
4800.05,28.0958,29.5485,16.012
4801.05,28.3683,29.5674,16.103
4802.05,28.6293,29.8213,16.108
4803.05,30.0439,30.1055,16.055
4804.05,31.8046,30.2024,15.856
4805.05,32.3652,30.0502,15.62
4806.05,30.5079,29.7631,15.982
4807.05,27.8182,29.4999,16.397
4808.05,27.0729,29.357,16.376
4809.05,28.5525,29.3646,16.025
4810.05,29.1785,29.4982,15.934
4811.05,28.1452,29.6789,16.117
4812.05,27.4072,29.8267,16.339
4813.05,27.7646,29.9245,16.529
4814.05,28.9537,30.0158,16.412
4815.05,29.9118,30.1483,16.209
4816.05,29.8587,30.333,16.11
4817.05,29.6053,30.5409,16.13
4818.05,29.7095,30.729,15.787
4819.05,30.2831,30.856,15.885
4820.05,30.9181,30.8746,16.056
4821.05,30.811,30.7166,16.107
4822.05,29.4094,30.3406,16.346
4823.05,28.4522,29.8188,16.423
4824.05,29.3458,29.3575,16.276
4825.05,29.8247,29.1706,16.059
4826.05,29.8034,29.29,16.421
4827.05,29.4458,29.5241,16.457
4828.05,28.97,29.6515,16.474
4829.05,29.4551,29.6114,16.248
4830.05,30.1794,29.471,16.206
4831.05,29.983,29.2971,16.217
4832.05,28.5099,29.1374,16.455
4833.05,26.5741,29.0686,16.886
4834.05,26.7443,29.1513,16.337
4835.05,29.0266,29.3453,15.903
4836.05,30.2366,29.527,15.579
4837.05,30.9577,29.5833,15.371
4838.05,30.3362,29.471,15.637
4839.05,29.5674,29.2222,15.8
4840.05,29.3905,28.9309,16.078
4841.05,28.2964,28.7064,16.592
4842.05,27.4601,28.6046,16.765
4843.05,27.1854,28.62,16.818
4844.05,26.6744,28.7357,16.868
4845.05,28.4789,28.9331,16.673
4846.05,27.5447,29.1303,16.856
4847.05,26.1409,29.1902,17.105
4848.05,28.8587,29.0586,16.456
4849.05,28.1562,28.8495,0.0
4850.05,26.137,28.7262,0.0
4851.05,27.2996,28.7142,0.0
4852.05,27.541,28.6719,0.0
4853.05,26.202,28.4209,0.0
4854.06,24.7187,27.8923,0.0
4855.06,24.3792,27.189,0.0
4856.06,24.2285,26.5149,0.0
4857.06,23.3952,25.9711,0.0
4858.06,25.1245,25.3882,0.0
4859.06,28.2281,24.4438,0.0
4860.06,31.1547,23.0544,0.0
4861.06,35.9475,21.6398,0.0
4862.06,37.0544,20.8857,0.0
4863.06,30.6848,21.1841,0.0
4864.06,26.8368,22.3247,0.0
4865.06,24.2271,23.7601,0.0
4866.06,24.4284,25.0529,0.0
4867.06,26.7255,26.0272,0.0
4868.06,27.2629,26.6492,0.0
4869.06,26.6416,26.9009,0.0
4870.06,25.5996,26.7793,0.0
4871.06,24.1397,26.3997,0.0
4872.06,24.3031,26.0582,0.0
4873.06,25.1593,26.0746,0.0
4874.06,25.276,26.5125,0.0
4875.06,24.6855,27.136,17.665
4876.06,25.2287,27.6768,17.636
4877.06,25.7084,28.0638,17.451
4878.06,25.2483,28.3893,17.379
4879.06,25.6771,28.7201,17.068
4880.06,27.1993,28.996,16.72
4881.06,27.0846,29.1024,16.639
4882.06,26.5846,29.0109,16.665
4883.06,29.5331,28.8022,16.309
4884.06,28.97,28.5452,16.417
4885.06,26.3471,28.2445,16.983
4886.06,25.6118,27.9366,17.258
4887.06,26.7091,27.7091,16.941
4888.06,27.484,27.5758,16.773
4889.06,26.8258,27.4268,16.946
4890.06,26.2837,27.1793,16.962
4891.06,26.3977,26.9652,17.051
4892.06,25.7735,27.0927,17.147
4893.06,27.2035,27.7658,16.898
4894.06,29.6995,28.8482,16.36
4895.06,29.5774,29.9387,16.311
4896.06,29.1902,30.6845,16.411
4897.06,29.8988,30.9876,16.327
4898.06,29.4862,30.944,16.443
4899.06,29.2491,30.6955,16.445
4900.06,30.6588,30.3714,16.072
4901.06,31.0881,30.0735,16.07
4902.06,28.643,29.8477,16.665
4903.06,27.8598,29.6978,16.898
4904.06,28.3187,29.6623,16.669
4905.06,28.2401,29.8105,16.336
4906.06,28.3187,30.0923,15.924
4907.06,28.8803,30.2797,15.742
4908.06,29.8423,30.1449,15.959
4909.06,29.6021,29.6728,16.314
4910.06,26.9613,29.0818,16.875
4911.06,26.0132,28.675,17.035
4912.06,26.58,28.6491,17.078
4913.06,26.9043,28.985,17.15
4914.06,27.261,29.4903,16.881
4915.06,28.4268,29.9213,16.499
4916.06,28.5244,30.0463,16.592
4917.06,26.8483,29.6718,16.977
4918.06,27.4894,28.7479,16.957
4919.06,27.7208,27.5039,16.927
4920.06,26.5641,26.4029,17.117
4921.06,25.0852,25.8726,17.203
4922.06,24.356,26.0169,17.215
4923.06,25.3349,26.5873,17.107
4924.06,27.2942,27.2404,16.772
4925.06,28.9228,27.8241,16.503
4926.06,29.8873,28.4006,16.354
4927.06,28.7157,29.041,16.273
4928.06,27.1939,29.6963,16.369
4929.06,28.0222,30.2523,16.248
4930.06,28.8587,30.5979,16.404
4931.06,28.9419,30.6412,16.83
4932.06,29.0564,30.3474,17.03
4933.06,28.3116,29.8127,17.2
4934.06,27.5053,29.2685,17.317
4935.06,27.7519,28.9162,17.194
4936.06,28.6609,28.7318,17.138
4937.06,27.7979,28.4987,17.346
4938.06,26.6135,28.1139,17.752
4939.06,26.9462,27.7937,17.653
4940.06,28.9461,27.8727,17.019
4941.06,31.6179,28.4412,0.0
4942.06,32.3185,29.2531,0.0
4943.06,30.978,29.958,0.0
4944.06,30.7628,30.3555,0.0
4945.06,29.586,30.4565,0.0
4946.06,29.8083,30.4044,0.0
4947.07,30.5779,30.3736,0.0
4948.07,29.7861,30.4715,0.0
4949.07,30.2229,30.6728,0.0
4950.07,31.1889,30.865,0.0
4951.07,29.8061,30.9536,0.0
4952.07,31.1358,30.9091,0.0
4953.07,31.7256,30.7386,0.0
4954.07,30.8181,30.4252,0.0
4955.07,29.7973,29.8832,0.0
4956.07,28.4189,29.0398,0.0
4957.07,28.135,28.0515,0.0
4958.07,28.4573,27.3727,0.0
4959.07,27.0719,27.4278,0.0
4960.07,28.4207,28.1826,0.0
4961.07,29.6858,29.1547,0.0
4962.07,28.9064,29.8509,0.0
4963.07,28.1951,30.0923,0.0
4964.07,27.6807,29.9502,0.0
4965.07,27.7267,29.5688,0.0
4966.07,28.5642,29.1173,0.0
4967.07,27.5944,28.7585,0.0
4968.07,27.0897,28.5848,0.0
4969.07,28.2683,28.6026,0.0
4970.07,29.4624,28.781,0.0
4971.07,28.2511,29.0794,0.0
4972.07,27.4214,29.4431,0.0
4973.07,29.4531,29.7976,0.0
4974.07,30.6327,30.0603,0.0
4975.07,28.7377,30.1721,0.0
4976.07,27.2796,30.1075,0.0
4977.07,29.2002,29.8727,0.0
4978.07,28.5036,29.5116,0.0
4979.07,28.2793,29.0853,0.0
4980.07,28.6496,28.6078,0.0
4981.07,26.4334,28.0232,0.0
4982.07,26.0753,27.3096,0.0
4983.07,27.0009,26.6213,0.0
4984.07,26.2811,26.2495,0.0
4985.07,25.3733,26.3975,0.0
4986.07,27.359,27.0159,0.0
4987.07,29.3614,27.8395,0.0
4988.07,29.0894,28.5449,0.0
4989.07,28.4118,28.9153,0.0
4990.07,27.8148,28.9451,0.0
4991.07,27.3016,28.8115,0.0
4992.07,27.6636,28.7152,0.0
4993.07,27.9581,28.736,0.0
4994.07,28.0347,28.8397,0.0
4995.07,28.3279,28.9705,0.0
4996.07,28.8998,29.0901,0.0
4997.07,29.583,29.1293,0.0
4998.07,29.1584,28.984,0.0
4999.07,26.8674,28.6078,0.0
5000.07,25.8828,28.0885,0.0
5001.07,26.6575,27.6112,0.0
5002.07,27.7798,27.3219,0.0
5003.07,27.9236,27.2052,0.0
5004.07,26.4833,27.1042,0.0
5005.07,25.9433,26.8874,0.0
5006.07,28.417,26.6211,0.0
5007.07,29.869,26.5467,0.0
5008.07,30.8393,26.8341,0.0
5009.07,31.2031,27.359,0.0
5010.07,30.1713,27.7742,0.0
5011.07,28.4326,27.7871,0.0
5012.07,25.9178,27.3661,0.0
5013.07,24.0221,26.7306,0.0
5014.07,25.9384,26.1976,0.0
5015.07,26.5279,25.9755,0.0
5016.07,24.4034,26.045,0.0
5017.07,22.6559,26.2343,0.0
5018.07,24.0248,26.4122,0.0
5019.07,26.0389,26.5819,0.0
5020.07,26.0445,26.7837,0.0
5021.07,26.646,26.9865,0.0
5022.07,26.8175,27.1431,0.0
5023.07,27.0031,27.2928,0.0
5024.07,27.678,27.5185,0.0
5025.07,28.0716,27.8011,0.0
5026.07,27.6607,28.0016,0.0
5027.07,26.817,28.0325,0.0
5028.07,26.5019,27.9884,0.0
5029.07,27.5596,28.055,16.868
5030.07,28.9899,28.3301,16.402
5031.07,29.4957,28.7641,16.64
5032.07,28.7621,29.22,17.195
5033.07,27.7526,29.5346,17.459
5034.07,28.176,29.5485,17.388
5035.07,29.2993,29.2029,16.981
5036.08,28.2416,28.63,16.942
5037.08,26.819,28.0545,17.248
5038.08,26.1698,27.5552,17.198
5039.08,25.2762,27.0073,17.595
5040.08,24.3044,26.33,18.18
5041.08,24.4343,25.7507,18.276
5042.08,25.2305,25.6835,18.115
5043.08,25.8938,26.3363,17.516
5044.08,27.4848,27.4946,17.49
5045.08,29.0713,28.678,16.649
5046.08,28.5041,29.4578,16.52
5047.08,27.0208,29.6454,17.076
5048.08,28.6337,29.3005,16.571
5049.08,31.1955,28.6606,15.93
5050.08,28.8424,28.0371,16.473
5051.08,26.1421,27.6751,17.212
5052.08,26.1705,27.6695,17.052
5053.08,27.2309,27.9816,16.736
5054.08,28.1807,28.4811,16.694
5055.08,29.0346,28.9913,16.631
5056.08,29.3504,29.3807,16.647
5057.08,29.2308,29.6364,16.798
5058.08,29.5199,29.8296,16.626
5059.08,30.4421,30.0275,16.385
5060.08,31.1754,30.2374,16.345
5061.08,30.1875,30.3959,16.281
5062.08,29.0897,30.3824,16.354
5063.08,29.3406,30.0767,16.437
5064.08,28.7504,29.4808,16.262
5065.08,27.7037,28.7903,16.722
5066.08,27.2167,28.2763,16.625
5067.08,27.5582,28.075,16.428
5068.08,27.9757,28.1254,16.361
5069.08,27.2135,28.2878,16.444
5070.08,26.6098,28.4522,16.723
5071.08,28.1946,28.5393,16.592
5072.08,29.2359,28.5109,16.525
5073.08,29.2105,28.4219,16.397
5074.08,29.9693,28.384,16.124
5075.08,30.3509,28.4383,16.051
5076.08,29.2763,28.5031,16.331
5077.08,28.0608,28.4351,16.782
5078.08,27.3642,28.1129,17.198
5079.08,27.0384,27.5386,17.526
5080.08,25.4934,26.9192,18.104
5081.08,22.2457,26.5543,-1.0
5082.08,22.9216,26.5834,17.817
5083.08,26.792,26.908,16.964
5084.08,28.0251,27.3517,16.706
5085.08,28.3756,27.8084,16.797
5086.08,28.4285,28.2333,16.789
5087.08,27.9346,28.5843,17.051
5088.08,27.2086,28.8353,17.25
5089.08,28.9896,29.0097,16.909
5090.08,30.0104,29.1611,16.818
5091.08,26.7769,29.3375,17.352
5092.08,25.987,29.5542,17.391
5093.08,28.6865,29.7655,17.009
5094.08,30.9169,29.8519,16.714
5095.08,28.9828,29.6801,17.006
5096.08,27.4087,29.2066,17.389
5097.08,27.6626,28.5297,17.5
5098.08,26.2471,27.8529,17.705
5099.08,26.6463,27.4116,17.616
5100.08,27.2047,27.3759,17.272
5101.08,26.6556,27.7338,16.79
5102.08,26.4909,28.259,16.736
5103.08,28.0603,28.6545,16.827
5104.08,29.5351,28.7638,16.792
5105.08,28.6058,28.621,17.041
5106.08,27.2822,28.3368,16.975
5107.08,27.782,28.0048,16.562
5108.08,28.7418,27.7047,16.204
5109.08,27.0968,27.5237,16.543
