4487.27,42.3055,41.0327,22.858
4488.27,40.929,39.7881,22.933
4489.27,38.0218,38.9816,23.429
4490.27,38.0986,39.0725,23.646
4491.27,39.1541,39.7276,23.59
4492.27,40.3478,40.1753,23.392
4493.27,41.1018,39.9494,23.47
4494.27,39.2258,39.3333,23.992
4495.27,39.0178,39.1387,24.12
4496.27,39.7862,39.6569,23.984
4497.27,40.1558,40.489,23.782
4498.27,42.1679,41.0954,23.431
4499.27,43.0989,41.219,23.316
4500.27,41.7829,41.0516,23.724
4501.27,39.9728,41.0932,24.07
4502.27,41.4356,41.7339,23.486
4503.27,45.044,42.7775,22.683
4504.27,45.8422,43.6836,22.324
4505.27,45.6937,43.9825,22.369
4506.27,44.1755,43.6621,22.611
4507.27,42.1589,43.1558,23.032
4508.27,42.204,42.8934,22.998
4509.27,44.1345,42.9532,22.694
4510.27,45.0578,43.0905,22.621
4511.27,44.5589,42.9523,22.368
4512.27,42.0831,42.4069,22.677
4513.27,40.4614,41.7374,23.119
4514.27,43.0473,41.2558,22.879
4515.27,43.279,41.0814,22.981
4516.27,41.0884,41.1124,23.576
4517.27,41.3687,41.1239,23.629
4518.27,42.6755,41.1383,23.295
4519.27,42.2837,41.3537,23.429
4520.27,41.6353,41.7054,23.595
4521.27,40.9569,41.8421,23.549
4522.27,40.7984,41.5345,23.421
4523.27,40.6416,40.897,23.137
4524.27,38.8632,40.1846,23.392
4525.27,37.2717,39.3957,24.056
4526.27,37.3843,38.4097,24.539
4527.27,37.3971,37.3741,25.127
4528.27,37.0448,36.6492,25.284
4529.27,38.4423,36.5525,24.911
4530.27,38.6408,37.0255,24.589
4531.27,38.243,37.6755,24.666
4532.27,38.2708,37.9658,24.859
4533.27,38.3646,37.7011,24.464
4534.27,37.7892,37.3581,24.472
4535.27,37.4045,37.6631,24.456
4536.27,40.1945,38.8965,23.604
4537.27,43.5354,40.4989,22.965
4538.27,44.2555,41.5598,22.755
4539.27,42.5938,41.6427,23.063
4540.27,39.4009,41.1284,23.94
4541.27,40.3686,40.7258,24.062
4542.27,41.4491,40.7479,23.897
4543.27,40.9252,40.9095,23.784
4544.27,41.667,40.8305,23.593
4545.27,40.3488,40.5123,23.713
4546.27,39.4031,40.1926,23.715
4547.27,40.2227,39.8486,23.852
4548.27,39.7295,39.3455,24.106
4549.27,39.1218,38.9262,24.074
4550.27,38.5617,38.9861,24.397
4551.27,38.6955,39.4492,23.377
4552.27,40.3658,39.7331,21.33
4553.27,41.4529,39.5253,21.861
4554.27,39.2639,39.1794,24.256
4555.27,38.1412,39.2335,24.818
4556.27,40.3082,39.9699,24.018
4557.27,43.6029,41.1588,23.436
4558.27,44.7759,42.198,23.19
4559.27,44.1947,42.783,23.323
4560.27,42.6854,43.0262,23.586
4561.27,43.6128,42.9564,23.468
4562.27,44.5569,42.4866,23.307
4563.27,42.0143,41.6379,23.964
4564.27,38.5153,40.825,24.924
4565.27,38.0186,40.5869,25.054
4566.27,40.4487,41.0852,24.463
4567.27,41.9656,41.9983,23.975
4568.27,42.7231,42.6716,23.7
4569.27,44.9151,42.6559,23.431
4570.27,44.1572,42.0719,23.549
4571.27,40.8893,41.4011,24.022
4572.27,40.1936,41.2398,24.064
4573.27,40.808,41.7474,23.619
4574.27,43.3799,42.4194,23.035
4575.27,44.3681,42.7414,22.787
4576.27,43.8897,42.6854,23.25
4577.27,44.0769,42.3596,23.488
4578.27,42.1813,41.7208,24.085
4579.27,39.8105,40.7997,24.786
4580.27,39.4009,39.9459,24.622
4581.27,39.294,39.5042,24.868
4582.27,38.8107,39.4866,25.032
4583.27,40.1245,39.6498,24.813
4584.27,40.666,39.7743,24.668
4585.27,39.7641,39.8991,24.695
4586.27,38.8517,40.2582,24.66
4587.27,39.7731,40.9185,24.236
4588.27,43.3248,41.6571,23.35
4589.27,44.4475,42.0895,22.908
4590.27,42.7875,41.988,23.226
4591.27,41.9691,41.4488,23.619
4592.27,40.4653,40.8529,24.203
4593.27,39.9865,40.5453,24.539
4594.27,40.4723,40.5168,24.372
4595.27,40.5859,40.5981,24.162
4596.27,39.8435,40.7351,24.12
4597.27,40.192,40.9444,24.182
4598.27,41.892,41.1358,23.966
4599.27,41.0849,41.1681,23.929
4600.27,40.704,41.0449,23.765
4601.27,42.1676,40.9396,23.449
4602.27,40.3075,40.9754,23.885
4603.27,41.202,41.0458,23.998
4604.27,42.6409,41.0737,23.986
4605.27,41.773,41.211,24.077
4606.27,42.7433,41.6542,23.722
4607.27,43.9988,42.3938,23.356
4608.27,45.2127,43.2272,23.013
4609.27,45.4223,43.7991,22.975
4610.27,43.7149,43.7969,23.304
4611.27,43.4794,43.3667,23.565
4612.27,44.6194,42.9008,23.462
4613.27,43.6848,42.6745,23.336
4614.27,42.1922,42.7481,23.645
4615.27,44.1694,42.9648,22.941
4616.27,45.1241,43.0921,22.679
4617.27,44.6014,43.0381,22.844
4618.27,44.4542,42.9116,22.84
4619.27,43.7274,42.8937,23.177
4620.27,42.9027,43.1024,23.6
4621.27,45.5193,43.4586,23.229
4622.27,46.4823,43.7335,22.963
4623.27,44.7586,43.7764,23.108
4624.27,45.4482,43.6468,22.988
4625.27,45.72,43.4503,22.993
4626.27,43.5159,43.248,23.468
4627.27,41.4286,43.1209,24.047
4628.27,42.3887,43.047,23.991
4629.27,43.3955,43.047,23.665
4630.27,42.7913,43.1561,23.426
4631.27,43.7287,43.3094,23.051
4632.27,44.428,43.2694,23.015
4633.27,43.3517,42.9337,23.449
4634.27,42.9606,42.5151,23.727
4635.27,43.1792,42.2184,23.879
4636.27,44.46,41.989,23.687
4637.27,44.2046,41.6939,23.831
4638.27,41.7294,41.4283,24.338
4639.27,40.6032,41.3515,24.579
4640.27,41.0858,41.5713,24.532
4641.27,42.1522,42.0223,24.18
4642.27,43.9978,42.4009,23.691
4643.27,45.2066,42.3596,23.426
4644.27,44.0503,41.779,23.929
4645.27,41.0423,40.8689,24.591
4646.27,39.5695,39.9055,24.599
4647.27,41.1134,39.3327,24.039
4648.27,40.5453,39.5276,23.841
4649.27,41.7051,40.3766,23.873
4650.27,42.3525,41.4126,23.838
4651.27,41.7778,42.1944,24.07
4652.27,42.3125,42.5202,24.308
4653.27,41.7986,42.3685,24.555
4654.27,41.3451,41.8677,24.677
4655.27,41.4968,41.4209,24.612
4656.27,41.1415,41.474,24.41
4657.27,42.7599,42.1871,23.88
4658.27,45.3724,43.3488,23.5
4659.27,47.0987,44.4104,23.22
4660.27,46.8788,44.7842,23.317
4661.27,44.9675,44.3729,23.915
4662.27,43.4074,43.5431,23.998
4663.27,43.8775,42.6511,23.597
4664.27,43.0669,41.764,23.635
4665.27,40.1997,40.6976,23.968
4666.27,40.1881,39.4185,24.507
4667.27,37.601,38.4043,25.579
4668.27,37.0332,38.2724,25.961
4669.27,40.417,39.1416,25.341
4670.27,41.0375,40.4758,24.587
4671.27,42.5407,41.5998,23.712
4672.27,43.6423,42.1884,23.486
4673.27,42.3522,42.373,24.067
4674.27,43.0627,42.5519,24.269
4675.27,44.4369,42.8908,24.002
4676.27,45.0629,43.1478,23.775
4677.27,43.8116,42.9462,23.756
4678.27,41.6821,42.2527,24.031
4679.27,41.4184,41.443,23.987
4680.27,41.6081,40.9143,23.68
4681.27,41.9154,40.8004,23.515
4682.27,43.1094,41.0522,23.264
4683.27,44.1249,41.5406,23.343
4684.27,44.0513,41.9832,23.806
4685.27,43.2672,42.1602,24.047
4686.27,43.7607,42.1061,24.171
4687.27,44.7598,41.9752,24.072
4688.27,43.1091,41.885,23.836
4689.27,42.4181,41.8405,23.527
4690.27,42.7542,41.7832,23.707
4691.27,42.7132,41.6974,24.133
4692.27,42.7519,41.7432,24.224
4693.27,43.2851,42.0456,24.071
4694.27,43.1642,42.4706,24.171
4695.27,44.3304,42.7603,23.856
4696.27,46.0147,42.7164,23.518
4697.27,44.4139,42.2421,23.912
4698.27,41.8859,41.4779,24.657
4699.27,40.4326,40.7741,25.433
4700.28,39.0453,40.3123,25.7
4701.28,39.9907,39.999,25.34
4702.28,40.5882,39.7817,25.056
4703.28,41.555,39.8438,24.899
4704.28,43.0755,40.2749,24.47
4705.28,43.217,40.7575,24.29
4706.28,44.2849,40.8513,24.281
4707.28,42.0859,40.5248,24.912
4708.28,38.6769,40.1907,25.788
4709.28,39.6796,40.2784,25.534
4710.28,43.1389,40.8061,24.532
4711.28,43.778,41.418,24.188
4712.28,41.9083,41.7115,24.486
4713.28,42.4261,41.5656,24.433
4714.28,42.4441,41.3316,24.453
4715.28,39.9459,41.4958,25.122
4716.28,41.402,42.164,24.553
4717.28,47.114,43.0285,22.948
4718.28,47.9756,43.7005,21.946
4719.28,47.5854,44.0596,22.042
4720.28,46.2861,44.1483,20.349
4721.28,45.583,44.0516,19.823
4722.28,46.9559,43.9354,21.673
4723.28,46.6173,43.9972,23.166
4724.28,45.9325,44.1617,23.697
4725.28,45.9737,44.019,23.883
4726.28,43.3584,43.2566,24.55
4727.28,40.5507,42.0043,25.241
4728.28,40.2576,40.8285,25.197
4729.28,41.1463,40.2656,25.146
4730.28,41.1646,40.3507,25.328
4731.28,40.6051,40.8273,25.497
4732.28,40.8074,41.4382,25.428
4733.28,42.6284,41.972,24.941
4734.28,43.6618,42.2552,24.567
4735.28,42.3717,42.2652,24.906
4736.28,41.3217,42.1925,25.226
4737.28,42.7567,42.2914,24.758
4738.28,45.0207,42.6182,24.203
4739.28,45.0015,42.9452,23.987
4740.28,44.3022,43.0349,24.112
4741.28,43.7661,42.9878,24.285
4742.28,43.2915,43.0432,24.397
4743.28,43.6343,43.1933,24.373
4744.28,45.7248,43.3354,23.997
4745.28,43.4557,43.4803,24.516
4746.28,42.6787,43.674,24.775
4747.28,45.3548,43.9239,24.266
4748.28,44.4497,44.1547,24.208
4749.28,45.0159,44.3521,23.836
4750.28,46.4144,44.516,23.719
4751.28,44.5493,44.4603,24.151
4752.28,44.3208,44.0631,24.218
4753.28,42.8864,43.4925,24.374
4754.28,41.5912,42.9859,24.63
4755.28,41.7918,42.7539,24.773
4756.28,42.6713,42.8224,24.571
4757.28,43.8849,43.1264,24.286
4758.28,44.7778,43.5418,23.97
4759.28,44.2526,43.915,23.741
4760.28,43.2045,43.9722,23.782
4761.28,43.6791,43.5178,23.762
4762.28,45.0101,42.6537,23.895
4763.28,44.0868,41.7352,24.444
4764.28,39.8809,41.0807,25.044
4765.28,38.7304,40.7706,24.787
4766.28,41.6673,40.816,24.24
4767.28,42.7321,41.355,23.891
4768.28,42.4098,42.3525,23.963
4769.28,44.7035,43.3571,23.725
4770.28,45.4454,43.8276,23.444
4771.28,43.1465,43.7162,23.935
4772.28,43.0365,43.5075,24.499
4773.28,43.9454,43.6948,24.573
4774.28,44.6389,44.33,24.219
4775.28,45.0076,44.9525,24.232
4776.28,45.5327,45.2581,23.548
4777.28,46.2448,45.3452,23.025
4778.28,45.7536,45.3023,23.17
4779.28,45.1916,45.1026,23.828
4780.28,43.8391,44.8075,24.294
4781.28,42.0959,44.4926,24.96
4782.28,43.3494,44.1035,23.758
4783.28,44.308,43.6439,21.141
4784.28,43.1107,43.3248,21.87
4785.28,44.8776,43.1469,23.856
4786.28,42.8899,42.967,24.807
4787.28,41.684,42.8534,25.16
4788.28,42.9222,42.9206,24.834
4789.28,43.4823,43.0553,24.822
4790.28,42.9478,43.2534,25.059
4791.28,42.5878,43.6672,25.018
4792.28,44.4555,44.4107,24.356
4793.28,47.1374,45.3986,23.526
4794.28,46.6484,46.2896,23.628
4795.28,45.0111,46.7818,24.14
4796.28,44.9019,46.6241,24.538
4797.28,45.2034,45.9149,24.529
4798.28,43.2227,45.014,24.836
4799.28,42.4108,44.3368,25.175
4800.28,43.6525,44.1854,24.761
4801.28,44.4712,44.6424,24.468
4802.28,43.9354,45.3596,24.71
4803.28,43.7341,45.7715,24.852
4804.28,43.5127,45.5689,24.96
4805.28,42.4783,44.9679,24.932
4806.28,43.6896,44.4405,24.349
4807.28,43.2259,44.1463,24.04
4808.28,41.234,44.0718,24.359
4809.28,41.1105,44.275,24.637
4810.28,43.8618,44.6587,24.254
4811.28,43.7441,44.9515,24.457
4812.28,42.5177,45.084,24.785
4813.28,44.4036,45.1724,24.336
4814.28,46.087,45.3337,23.874
4815.28,45.7859,45.6204,23.769
4816.28,44.9925,45.9715,24.076
4817.28,45.8598,46.2995,23.787
4818.28,46.2743,46.5402,23.526
4819.28,45.7785,46.6922,23.638
4820.28,45.6182,46.6586,23.453
4821.28,45.2309,46.2067,23.071
4822.28,43.4464,45.2661,22.9
4823.28,41.7976,44.1931,22.74
4824.28,41.4603,43.5495,22.493
4825.28,42.943,43.7434,22.286
4826.28,45.6415,44.4116,22.334
4827.28,43.8001,44.8392,23.04
4828.28,42.1084,44.788,23.497
4829.28,44.5105,44.5128,23.361
4830.28,44.4433,44.2459,23.672
4831.28,41.1972,43.9447,24.487
4832.28,41.5761,43.6791,24.363
4833.28,45.1605,43.7213,23.554
4834.28,46.3879,44.0929,23.216
4835.28,44.9016,44.5061,23.421
4836.28,44.1582,44.7,23.896
4837.28,45.2229,44.5905,23.738
4838.28,43.2675,44.1918,24.231
4839.28,42.5839,43.5952,24.373
4840.28,41.8632,43.1088,24.183
4841.28,40.3792,42.8947,23.873
4842.28,41.4222,42.8988,23.157
4843.28,43.7197,43.0272,22.504
4844.28,43.5712,43.3162,22.63
4845.28,42.4943,43.7655,23.271
4846.28,43.1408,44.0798,23.683
4847.28,42.4406,43.8705,24.22
4848.28,41.6965,43.319,0.0
4849.28,42.7571,42.9667,0.0
4850.28,42.6841,43.0477,0.0
4851.28,42.1516,43.2765,0.0
4852.28,42.9072,43.1619,0.0
4853.28,42.5487,42.4524,0.0
4854.28,39.8995,41.1991,0.0
4855.28,37.3913,39.8684,0.0
4856.28,37.0982,38.9774,0.0
4857.28,37.9655,38.5195,0.0
4858.28,37.8122,37.6928,0.0
4859.28,37.6855,35.5812,0.0
4860.28,42.1564,32.5515,0.0
4861.28,48.6774,30.2014,0.0
4862.28,48.9453,30.0718,0.0
4863.28,42.9196,32.1264,0.0
4864.28,38.418,34.8218,0.0
4865.28,37.7479,37.0956,0.0
4866.28,37.1427,38.7688,0.0
4867.28,36.8934,39.9254,0.0
4868.28,37.7856,40.5885,0.0
4869.28,38.7361,40.6359,0.0
4870.28,37.8093,39.9804,0.0
4871.28,36.9811,38.9688,0.0
4872.28,38.2897,38.5262,0.0
4873.28,39.4527,39.2428,0.0
4874.28,39.7932,40.5357,26.307
4875.28,40.2048,41.6046,25.982
4876.28,40.9556,42.1605,25.696
4877.28,40.8215,42.5049,25.591
4878.28,40.3709,43.0067,25.405
4879.28,41.8885,43.641,25.026
4880.28,43.0416,44.0695,24.827
4881.28,41.7982,44.0145,25.238
4882.28,41.9195,43.6324,25.585
4883.28,43.497,43.2912,25.155
4884.28,42.1784,42.8707,25.388
4885.28,39.9372,42.2207,26.083
4886.28,39.4997,41.7288,26.195
4887.28,40.4234,41.6129,26.111
4888.28,41.1297,41.6347,25.743
4889.28,40.9117,41.3374,25.478
4890.28,40.5747,40.6397,25.739
4891.28,40.183,40.2486,26.033
4892.28,40.0022,40.9684,26.127
4893.28,42.9302,42.8755,25.228
4894.28,45.6393,45.1138,24.195
4895.28,45.9805,46.6673,23.76
4896.28,45.3881,47.2676,23.712
4897.28,46.5357,47.2084,23.45
4898.28,46.9188,46.7998,23.496
4899.28,45.3045,46.1994,24.032
4900.28,45.0303,45.6319,24.303
4901.28,44.8488,45.2895,24.595
4902.28,44.1486,45.0796,24.806
4903.28,43.7466,44.8584,24.953
4904.28,44.7224,44.8815,24.771
4905.28,45.6588,45.4671,24.55
4906.28,45.7417,46.2064,24.458
4907.28,45.3234,46.3491,24.418
4908.28,44.2126,45.6518,24.598
4909.28,42.5154,44.4232,25.126
4910.28,41.0846,43.3222,25.704
4911.28,41.3025,42.9366,25.669
4912.28,43.1318,43.4506,25.243
4913.28,43.3642,44.4625,24.974
4914.28,43.5431,45.4729,24.887
4915.28,45.3109,46.1053,24.431
4916.28,46.1747,46.0064,23.995
4917.28,45.1897,44.7999,24.251
4918.28,42.0405,42.6066,25.275
4919.28,36.453,40.2403,-1.0
4920.28,35.7076,38.868,27.534
4921.28,37.7594,38.964,26.262
4922.28,39.8095,40.078,25.331
4923.28,41.9976,41.2795,24.933
4924.28,42.398,42.0402,25.186
4925.28,41.5774,42.6908,25.792
4926.28,42.4982,43.6669,25.716
4927.28,43.3456,44.829,25.369
4928.28,43.7809,45.8672,25.017
4929.28,45.301,46.6263,24.925
4930.28,47.5448,46.9377,24.544
4931.28,46.0842,46.6164,24.899
4932.28,42.4985,45.6617,25.694
4933.28,41.2228,44.4622,25.797
4934.28,41.5249,43.7047,25.848
4935.28,42.0683,43.6317,25.84
4936.28,42.4454,43.6848,25.522
4937.28,42.1701,43.063,25.984
4938.28,40.4864,41.9791,26.55
4939.28,40.4227,41.5797,26.256
4940.28,42.5842,42.4185,0.0
4941.28,44.0455,44.0615,0.0
4942.28,43.7847,45.5641,0.0
4943.28,43.2848,46.4074,0.0
4944.28,44.1057,46.6141,0.0
4945.28,45.3045,46.4237,0.0
4946.28,44.1566,46.1526,0.0
4947.28,44.3889,46.1728,0.0
4948.28,46.1149,46.5744,0.0
4949.28,46.2391,47.0407,0.0
4950.28,45.2517,47.3016,0.0
4951.28,45.14,47.2974,0.0
4952.28,46.2173,47.0763,0.0
4953.28,46.0954,46.7284,0.0
4954.28,44.7771,46.2429,0.0
4955.28,43.5828,45.2415,0.0
4956.28,42.0815,43.409,0.0
4957.28,39.6726,41.4388,0.0
4958.28,40.0048,40.7876,0.0
4959.28,43.2886,42.0728,0.0
4960.28,43.8589,44.2766,0.0
4961.28,45.5967,45.8368,0.0
4962.28,47.2328,46.3623,0.0
4963.28,47.0001,46.2407,0.0
4964.28,45.6515,45.6729,0.0
4965.28,44.5662,44.7906,0.0
4966.28,42.9635,44.0254,0.0
4967.28,41.9435,43.6285,0.0
4968.28,44.1627,43.5498,0.0
4969.28,43.609,43.7313,0.0
4970.28,41.7307,44.1681,0.0
4971.28,43.3123,44.7637,0.0
4972.28,45.3657,45.414,0.0
4973.28,45.5071,45.9417,0.0
4974.28,45.5657,46.2522,0.0
4975.28,45.7014,46.3184,0.0
4976.28,45.631,46.0826,0.0
4977.28,44.9432,45.5247,0.0
4978.28,43.9767,44.8123,0.0
4979.28,43.8986,44.1201,0.0
4980.28,42.5388,43.4096,0.0
4981.28,40.9777,42.326,0.0
4982.28,40.5671,40.8285,0.0
4983.28,38.6081,39.63,0.0
4984.28,37.7338,39.4498,0.0
4985.28,39.8774,40.4051,0.0
4986.28,41.5973,42.0056,0.0
4987.28,44.0433,43.5946,0.0
4988.28,44.8696,44.5502,0.0
4989.28,43.2736,44.6293,0.0
4990.28,43.2288,44.195,0.0
4991.28,43.8801,43.8177,0.0
4992.28,43.2858,43.7965,0.0
4993.28,42.3282,43.9914,0.0
4994.28,42.9641,44.2011,0.0
4995.28,43.8449,44.4494,0.0
4996.28,44.2423,44.717,0.0
4997.28,44.7973,44.7538,0.0
4998.28,44.8203,44.2987,0.0
4999.28,43.7389,43.3741,0.0
5000.28,42.198,42.3516,0.0
5001.28,41.0772,41.684,0.0
5002.28,39.9772,41.5672,0.0
5003.28,40.2259,41.6881,0.0
5004.28,42.1167,41.5035,0.0
5005.28,43.3107,40.8321,0.0
5006.28,43.8586,40.1913,0.0
5007.28,45.6745,40.4115,0.0
5008.28,46.3453,41.5515,0.0
5009.28,45.5635,42.7699,0.0
5010.28,44.4008,43.2003,0.0
5011.28,43.2736,42.5881,0.0
5012.28,42.0197,41.3198,0.0
5013.28,40.6269,40.0688,0.0
5014.28,39.67,39.5084,0.0
5015.28,39.7318,39.7302,0.0
5016.28,40.4739,40.248,0.0
5017.28,40.5354,40.5139,0.0
5018.28,40.2432,40.5456,0.0
5019.28,40.9946,40.769,0.0
5020.28,41.1707,41.2283,0.0
5021.28,40.2633,41.5598,0.0
5022.28,41.7362,41.6769,0.0
5023.28,42.5852,41.9058,0.0
5024.28,43.1664,42.4978,0.0
5025.28,43.8772,43.1168,0.0
5026.28,43.433,43.2397,0.0
5027.28,42.5804,42.9443,0.0
5028.28,42.5849,42.7683,25.923
5029.28,42.8604,43.0915,25.616
5030.28,44.0052,43.8359,25.442
5031.28,45.3634,44.6827,25.216
5032.28,45.6543,45.446,25.13
5033.28,44.6027,45.8745,25.548
5034.28,44.5467,45.5215,25.799
5035.28,44.5521,44.4225,25.914
5036.28,42.5046,43.2675,26.591
5037.28,43.2096,42.5718,26.339
5038.28,42.766,42.0882,26.438
5039.29,40.1177,41.0055,27.192
5040.29,38.4942,39.3567,27.607
5041.29,37.2973,38.4177,28.002
5042.29,37.3901,39.1119,28.116
5043.29,41.3044,41.2683,26.959
5044.29,44.2587,43.7684,25.989
5045.29,45.6723,45.5667,25.243
5046.29,45.9875,46.2426,24.992
5047.29,45.1372,45.8284,25.323
5048.29,43.7687,44.6309,25.883
5049.29,42.8041,43.2557,26.207
5050.29,42.6751,42.3477,26.124
5051.29,43.3895,42.1564,25.986
5052.29,44.292,42.5852,25.992
5053.29,44.7576,43.4707,25.861
5054.29,44.6782,44.507,25.891
5055.29,44.8226,45.2626,25.872
5056.29,44.6466,45.6499,25.667
5057.29,44.6418,45.8781,25.31
5058.29,47.0171,46.1536,24.44
5059.29,48.0745,46.5367,24.189
5060.29,46.8142,46.9335,24.806
5061.29,45.5686,47.179,25.332
5062.29,45.5983,47.0036,25.367
5063.29,44.9384,46.1018,25.568
5064.29,42.7811,44.6654,25.992
5065.29,41.9074,43.4714,26.028
5066.29,42.461,43.0307,26.019
5067.29,43.0304,43.2035,25.956
5068.29,42.6579,43.5264,25.869
5069.29,42.3529,43.8353,25.891
5070.29,43.0717,44.1121,25.886
5071.29,43.449,44.1438,25.936
5072.29,42.6249,43.8471,26.307
5073.29,42.7779,43.6116,26.316
5074.29,43.6247,43.7229,25.812
5075.29,43.5264,43.9697,25.906
5076.29,44.4424,44.0961,25.941
5077.29,43.7191,43.8855,26.136
5078.29,39.9123,43.023,27.217
5079.29,40.4714,41.5985,27.169
5080.29,40.873,40.5344,27.032
5081.29,40.2272,40.4675,26.602
5082.29,41.684,41.1063,26.171
5083.29,42.4217,41.9,26.347
5084.29,41.5886,42.622,26.659
5085.29,43.3763,43.3517,26.272
5086.29,45.5308,44.0356,25.493
5087.29,45.0165,44.4827,25.352
5088.29,43.68,44.733,25.638
5089.29,44.9003,44.9349,25.546
5090.29,45.862,45.1525,25.538
5091.29,44.8754,45.4444,25.685
5092.29,45.3129,45.8662,25.362
5093.29,46.0448,46.2736,25.403
5094.29,45.9821,46.3184,25.583
5095.29,45.029,45.7404,25.952
5096.29,43.6551,44.6043,26.478
5097.29,42.0703,43.2467,27.037
5098.29,41.5019,42.077,27.372
5099.29,42.1442,41.6011,27.379
5100.29,41.3233,42.1071,27.478
5101.29,42.0309,43.3258,26.824
5102.29,44.0865,44.4132,26.208
5103.29,43.8689,44.7922,26.356
5104.29,42.4341,44.596,26.621
5105.29,42.9942,44.1246,26.432
5106.29,43.8554,43.5396,26.273
5107.29,43.048,42.9177,26.491
5108.29,41.7704,42.4095,26.891
5109.29,42.0069,42.2453,26.931
5110.29,44.0065,42.519,26.714
5111.29,44.0321,43.1744,26.739
5112.29,42.7091,43.9911,26.497
5113.29,45.4777,44.6456,25.033
5114.29,44.9391,45.1,23.192
5115.29,43.3901,45.5065,22.288
5116.29,44.292,45.9229,24.007
5117.29,45.4914,46.312,26.185
5118.29,45.8409,46.5031,25.805
5119.29,45.8841,46.2768,25.772
5120.29,44.4292,45.6172,26.133
5121.29,43.6733,44.7259,26.303
5122.29,42.792,43.7031,26.572
5123.29,41.0654,42.6841,26.536
5124.29,40.2886,41.9391,26.249
5125.29,40.7844,41.6939,26.264
5126.29,41.162,41.8443,26.201
5127.29,42.0027,42.0626,26.207
5128.29,41.7573,42.1352,26.115
5129.29,40.9482,42.1935,26.308
5130.29,41.3127,42.4639,26.384
5131.29,42.9081,42.9644,26.168
5132.29,43.6842,43.4871,26.484
5133.29,42.4783,43.8762,26.826
5134.29,43.2317,44.219,26.608
5135.29,44.6667,44.4961,26.27
5136.29,44.4433,44.3553,25.945
5137.29,43.0077,43.5866,25.691
5138.29,41.8027,42.6665,26.086
5139.29,41.7349,42.1586,26.974
5140.29,41.9093,42.149,27.034
5141.29,40.9719,42.2757,27.055
5142.29,40.2137,42.26,27.051
5143.29,40.7226,42.3132,26.609
5144.29,41.699,42.6111,26.261
5145.29,42.2248,42.7875,26.424
5146.29,42.188,42.5327,26.747
5147.29,42.3826,42.148,26.805
5148.29,42.213,42.1352,26.804
5149.29,42.1468,42.4543,26.646
5150.29,42.1509,42.597,26.45
5151.29,41.0366,42.3708,26.766
5152.29,39.7103,42.0258,27.389
5153.29,39.8377,41.8485,27.61
5154.29,41.3908,42.0165,27.422
5155.29,42.31,42.6447,26.91
5156.29,43.1661,43.65,26.117
5157.29,44.7573,44.6411,25.478
5158.29,44.8472,45.3029,25.549
5159.29,43.9982,45.5663,26.18
5160.29,44.0116,45.5171,26.29
5161.29,44.0788,45.1887,26.154
5162.29,43.0777,44.5534,26.079
5163.29,42.9216,43.6432,25.666
5164.29,43.7479,42.4108,25.378
5165.29,40.6672,40.4096,26.425
5166.29,35.0756,37.5206,28.861
5167.29,32.4974,34.8826,30.691
5168.29,33.3083,33.9113,30.873
5169.29,34.0524,34.841,30.546
5170.29,34.3539,35.9605,30.261
5171.29,35.4583,35.6241,29.979
5172.29,34.9453,34.3766,30.262
5173.29,33.5756,34.1369,30.636
5174.29,35.0858,36.1211,29.491
5175.29,39.8953,39.3311,27.316
5176.29,43.4029,41.9064,26.181
5177.29,42.9901,43.1936,26.386
5178.29,42.5868,43.5975,26.551
5179.29,42.8307,43.4627,26.755
5180.29,42.0719,42.5657,26.907
5181.29,39.34,40.4646,27.51
5182.29,35.5243,37.3449,29.038
5183.29,32.9509,34.4848,30.31
5184.29,33.1726,33.8342,30.434
5185.29,36.2203,35.9118,28.987
5186.29,40.248,39.1852,27.388
5187.29,43.2787,41.7704,26.451
5188.29,44.5403,43.0048,26.229
5189.29,44.0801,43.3536,26.685
5190.29,42.517,43.1293,27.133
5191.29,41.3259,42.2408,27.625
5192.29,40.7959,41.1239,27.918
5193.29,40.8701,40.6339,27.772
5194.29,41.4286,40.9335,27.492
5195.29,41.7758,41.4801,27.274
5196.29,42.0261,41.9807,26.815
5197.29,43.6945,42.6371,26.079
5198.29,45.7916,43.5191,25.463
5199.29,46.6913,44.3499,25.307
5200.29,46.0342,44.8434,25.514
5201.29,44.548,44.8479,25.813
5202.29,43.7745,44.3163,26.035
5203.29,43.7549,43.2758,25.961
5204.29,41.1287,41.8034,26.505
5205.29,38.6584,40.2627,27.121
5206.29,38.7755,39.2268,26.971
5207.29,38.6961,38.8443,26.93
5208.29,38.9496,38.869,27.307
5209.29,39.9043,39.3231,27.413
5210.29,41.3335,40.4771,27.019
5211.29,43.8433,42.2223,26.207
5212.29,45.8899,43.995,25.656
5213.29,45.3254,45.0284,25.784
5214.29,44.0574,44.9855,25.903
5215.29,43.1328,44.1323,26.197
5216.29,42.702,43.3319,26.479
5217.29,42.7567,43.3543,26.602
5218.29,43.6112,44.2148,26.405
5219.29,45.2581,45.3788,25.877
5220.29,46.3757,46.249,25.684
5221.29,45.9488,46.5588,25.807
5222.29,45.2149,46.2544,25.953
5223.29,44.7342,45.2969,26.21
5224.29,43.1533,43.6477,26.718
5225.29,40.5127,41.5541,27.364
5226.29,39.2204,39.7295,27.856
5227.29,39.5436,39.1509,27.463
5228.29,42.1548,40.3277,26.576
5229.29,44.7589,42.5791,25.747
5230.29,44.6699,44.316,25.616
