4526.07,53.1955,49.4367,22.705
4527.07,50.1107,48.8162,21.313
4528.07,48.9132,48.1241,20.907
4529.07,52.2594,47.6566,20.782
4530.08,50.6679,47.6873,21.068
4531.08,48.2259,48.109,22.795
4532.08,52.2534,48.4271,24.509
4533.08,53.1804,48.2692,24.853
4534.08,47.6386,47.8723,25.332
4535.08,46.2989,47.8229,25.465
4536.08,51.9992,48.4692,24.613
4537.08,54.8213,49.5806,24.181
4538.08,49.0445,50.5107,25.117
4539.08,48.3433,50.7336,25.585
4540.08,55.4382,50.2625,24.621
4541.08,54.5557,49.5854,24.443
4542.08,48.8861,49.2487,25.324
4543.08,48.7728,49.3367,24.888
4544.08,50.7004,49.5595,24.964
4545.08,48.421,49.6836,25.569
4546.08,48.3626,49.7005,25.797
4547.08,48.606,49.6144,25.695
4548.08,47.7355,49.2764,25.751
4549.08,48.162,48.7114,26.008
4550.08,49.0554,48.3367,25.982
4551.08,49.4234,48.5012,25.594
4552.08,51.2896,48.8969,25.069
4553.08,50.7035,48.9457,25.253
4554.08,46.7344,48.6192,26.175
4555.08,46.1133,48.371,26.821
4556.08,47.4596,48.6216,26.912
4557.08,48.6698,49.3909,26.443
4558.08,50.2149,50.2661,25.832
4559.08,50.8926,50.8944,25.453
4560.08,52.725,51.2757,25.084
4561.08,52.7016,51.4432,25.023
4562.08,51.304,51.2673,24.888
4563.08,53.0431,50.6751,24.478
4564.08,54.2605,49.93,24.344
4565.08,52.0034,49.4993,24.768
4566.08,51.6124,49.6059,25.331
4567.08,52.928,50.1107,25.724
4568.08,52.4769,50.6715,26.058
4569.08,51.3914,50.9185,26.435
4570.08,49.3746,50.7059,26.888
4571.08,50.071,50.1728,25.989
4572.08,51.3028,49.7053,25.496
4573.08,51.1619,49.7312,25.408
4574.08,52.3419,50.1734,25.533
4575.08,52.207,50.5318,26.018
4576.08,51.8148,50.6053,26.115
4577.08,52.263,50.5197,25.846
4578.08,51.5914,50.2932,25.623
4579.08,50.9336,49.8023,25.549
4580.08,48.6228,49.1276,25.819
4581.08,47.9476,48.5524,26.444
4582.08,49.9186,48.1958,26.689
4583.08,48.2494,47.9795,26.906
4584.08,48.5427,47.9403,26.927
4585.08,48.8018,48.1632,26.488
4586.08,49.5445,48.5891,26.715
4587.08,51.5299,49.062,26.74
4588.08,51.4679,49.4397,26.848
4589.08,53.4756,49.6348,26.595
4590.08,51.2251,49.6174,26.58
4591.08,47.9891,49.4228,26.53
4592.08,48.1885,49.1385,26.531
4593.08,47.5759,48.9355,27.17
4594.08,46.9832,48.9204,27.672
4595.08,48.9493,49.0222,27.49
4596.08,48.7192,49.1644,27.592
4597.08,47.0356,49.3385,27.845
4598.08,48.9078,49.5071,27.616
4599.08,49.3806,49.5734,27.462
4600.08,48.0952,49.4987,27.335
4601.08,49.0234,49.365,27.238
4602.09,47.8946,49.2764,27.246
4603.09,48.2988,49.2415,27.263
4604.09,49.8077,49.2011,27.095
4605.09,50.0216,49.1855,26.843
4606.09,49.5505,49.3547,27.048
4607.09,51.9679,49.7812,26.907
4608.09,52.9895,50.3481,26.851
4609.09,52.2443,50.8468,26.738
4610.09,50.9498,51.0625,26.908
4611.09,49.6891,50.9444,26.58
4612.09,50.1595,50.6577,26.239
4613.09,51.4854,50.4143,26.342
4614.09,51.0763,50.339,26.544
4615.09,51.0149,50.3559,26.843
4616.09,53.116,50.3083,26.484
4617.09,53.1841,50.1565,26.141
4618.09,50.0957,49.971,26.474
4619.09,49.2602,49.8517,26.829
4620.09,51.2317,49.8836,27.177
4621.09,46.6964,50.1143,27.75
4622.09,49.8915,50.4818,27.471
4623.09,53.6232,50.777,26.688
4624.09,51.5504,50.8486,26.644
4625.09,49.3487,50.7318,27.13
4626.09,50.2457,50.5149,27.059
4627.09,50.5113,50.2728,27.145
4628.09,51.7606,50.0198,26.969
4629.09,52.5196,49.7824,26.791
4630.09,50.7685,49.7059,26.883
4631.09,52.2263,49.8631,26.784
4632.09,51.3625,50.0565,27.271
4633.09,47.0464,49.9993,27.803
4634.09,50.8872,49.6529,27.34
4635.09,53.7057,49.3132,26.905
4636.09,51.2528,49.1963,27.167
4637.09,49.1041,49.1674,26.907
4638.09,51.7383,49.0909,26.055
4639.09,53.0919,49.012,25.654
4640.09,50.1607,49.0457,25.977
4641.09,48.1705,49.2535,27.013
4642.09,48.3759,49.5583,27.417
4643.09,48.359,49.7354,27.689
4644.09,47.291,49.5547,27.982
4645.09,47.1434,49.0102,27.924
4646.09,46.3874,48.2307,28.098
4647.09,47.4169,47.4609,27.892
4648.09,49.3626,47.0802,27.666
4649.09,45.008,47.2566,28.381
4650.09,46.0218,47.8349,28.16
4651.09,51.2083,48.5337,27.404
4652.09,46.7916,49.059,27.981
4653.09,51.5113,49.2397,27.704
4654.09,49.8113,49.0861,27.948
4655.09,48.2325,48.7795,28.122
4656.09,51.0191,48.6072,28.011
4657.09,49.5174,48.8295,28.262
4658.09,48.6716,49.5005,28.301
4659.09,52.4504,50.3475,27.771
4660.09,52.4305,50.8932,27.621
4661.09,48.2,50.8691,28.034
4662.09,47.0856,50.3981,28.197
4663.09,48.9879,49.7686,27.977
4664.09,50.2842,49.1572,27.927
4665.09,49.6252,48.5283,28.218
4666.09,47.132,47.7337,28.491
4667.09,44.0875,46.9025,28.857
4668.09,43.5665,46.4308,29.211
4669.09,44.7646,46.5717,29.197
4670.09,46.085,47.2115,28.935
4671.1,49.8071,48.0259,28.332
4672.1,48.0711,48.6927,28.535
4673.1,47.4295,49.0294,28.453
4674.1,51.204,49.1427,27.563
4675.1,51.6703,49.2584,26.884
4676.1,49.262,49.4077,26.7
4677.1,49.5758,49.3981,26.752
4678.1,52.4889,49.0807,26.851
4679.1,51.6859,48.5469,27.64
4680.1,48.4566,48.0566,28.748
4681.1,47.9132,47.7741,28.695
4682.1,49.0596,47.6861,27.859
4683.1,48.5138,47.759,27.047
4684.1,48.6861,47.8657,26.561
4685.1,51.8341,47.8385,26.623
4686.1,53.481,47.7048,26.97
4687.1,51.3588,47.6494,27.669
4688.1,47.8301,47.7861,28.493
4689.1,45.6905,48.0319,28.678
4690.1,46.8332,48.2253,28.216
4691.1,49.8162,48.2662,27.703
4692.1,51.5703,48.2253,27.317
4693.1,51.5835,48.2867,26.958
4694.1,50.233,48.4855,26.783
4695.1,48.8367,48.6837,26.727
4696.1,48.259,48.7451,26.697
4697.1,47.4012,48.5608,27.07
4698.1,45.5537,48.1072,27.649
4699.1,47.1705,47.5789,27.657
4700.1,48.6728,47.1994,27.272
4701.1,46.7669,46.9741,27.288
4702.1,46.3669,46.782,27.406
4703.1,47.3494,46.6585,27.353
4704.1,46.6199,46.7567,27.62
4705.1,47.9807,47.0308,27.816
4706.1,51.4661,47.2,27.497
4707.1,50.6818,47.0657,27.325
4708.1,47.6416,46.7549,27.497
4709.1,47.8193,46.594,27.864
4710.1,49.1084,46.7464,27.569
4711.1,49.3216,47.044,27.356
4712.1,50.2824,47.191,27.163
4713.1,49.9794,47.0651,27.505
4714.1,47.688,46.8675,28.09
4715.1,47.5729,46.9121,28.001
4716.1,49.0746,47.3428,27.592
4717.1,48.7042,48.0132,27.457
4718.1,48.2229,48.5867,27.603
4719.1,49.1602,48.8885,27.752
4720.1,49.6348,48.9782,27.77
4721.1,49.1951,48.9529,27.76
4722.1,48.1964,48.8897,28.27
4723.1,46.4711,48.874,28.906
4724.1,48.3403,48.9349,28.882
4725.1,50.8059,48.9282,28.829
4726.1,50.6155,48.6222,28.874
4727.1,48.9764,47.9235,29.073
4728.1,47.5428,47.0675,29.181
4729.1,47.8482,46.4308,28.528
4730.1,48.903,46.1639,28.064
4731.1,48.509,46.2236,28.729
4732.1,47.6271,46.529,29.524
4733.1,47.0482,46.9597,29.68
4734.1,46.7157,47.3325,29.518
4735.1,46.9561,47.4699,28.73
4736.1,48.9493,47.3976,28.103
4737.1,49.7174,47.3313,28.329
4738.1,49.0825,47.4097,28.851
4739.1,50.4288,47.5916,28.955
4740.1,52.2305,47.7307,28.9
4741.1,48.7512,47.7452,29.308
4742.1,46.5814,47.7319,29.578
4743.11,50.374,47.7885,29.208
4744.11,48.7566,47.8891,29.415
4745.11,48.2355,48.0006,29.919
4746.11,49.0969,48.1162,29.839
4747.11,48.8391,48.2548,29.709
4748.11,47.2844,48.4313,29.515
4749.11,46.8446,48.6168,29.135
4750.11,48.8174,48.7692,29.081
4751.11,49.5222,48.8048,29.375
4752.11,48.5692,48.6301,29.783
4753.11,49.1017,48.2759,29.565
4754.11,49.6445,47.8729,28.721
4755.11,48.1367,47.5723,28.247
4756.11,47.5759,47.4609,27.623
4757.11,50.6751,47.5476,27.407
4758.11,51.5486,47.7578,28.271
4759.11,49.0385,47.9897,29.373
4760.11,46.6868,48.118,30.276
4761.11,47.0265,47.9506,30.595
4762.11,46.7519,47.4193,30.549
4763.11,45.5941,46.6856,30.376
4764.11,45.526,46.073,30.191
4765.11,45.1736,45.7929,30.362
4766.11,44.5718,45.8206,30.713
4767.11,45.2188,46.0898,30.644
4768.11,46.8175,46.6145,29.927
4769.11,46.9362,47.2735,29.387
4770.11,47.906,47.7578,29.297
4771.11,47.6494,47.8416,29.253
4772.11,46.6675,47.6675,29.494
4773.11,47.3199,47.6133,29.58
4774.11,49.2517,47.8729,29.621
4775.11,49.8927,48.2837,29.913
4776.11,49.4602,48.5921,30.081
4777.11,48.7969,48.7198,29.818
4778.11,47.6964,48.6849,29.258
4779.11,50.2366,48.4825,29.001
4780.11,51.1733,48.1819,28.785
4781.11,46.1296,47.959,30.139
4782.11,47.3735,47.8169,30.016
4783.11,50.2336,47.6223,29.66
4784.11,48.3506,47.397,30.287
4785.11,46.8687,47.2109,30.821
4786.11,48.1349,47.0567,30.699
4787.11,47.1777,46.9597,30.706
4788.11,45.323,46.9693,31.074
4789.11,48.1795,47.0422,30.529
4790.11,49.2403,47.1398,30.247
4791.11,49.0529,47.3103,30.277
4792.11,48.0873,47.6349,30.477
4793.11,47.4398,48.1415,30.612
4794.11,48.8951,48.712,30.176
4795.11,50.6029,49.1716,29.529
4796.11,50.6535,49.3198,29.36
4797.11,48.6433,49.0493,29.644
4798.11,46.3236,48.4831,30.08
4799.11,46.6886,47.9048,30.161
4800.11,47.3235,47.597,29.65
4801.11,46.3832,47.6994,29.428
4802.11,48.0036,48.1024,29.198
4803.11,49.5409,48.4602,29.477
4804.11,49.1216,48.4463,30.096
4805.11,47.1332,48.0849,30.806
4806.11,45.6411,47.6982,31.274
4807.11,47.3609,47.5103,30.865
4808.11,47.9066,47.5096,30.613
4809.11,45.1935,47.6108,31.081
4810.11,45.8188,47.7632,30.974
4811.11,47.3639,47.8807,30.786
4812.12,48.1277,47.909,30.533
4813.12,47.909,47.9241,30.897
4814.12,47.1404,48.0265,30.987
4815.12,46.5796,48.2337,30.748
4816.12,46.9723,48.4963,30.28
4817.12,47.3319,48.7289,29.921
4818.12,47.5169,48.877,29.887
4819.12,48.6536,48.9505,29.895
4820.12,48.9493,48.9529,30.194
4821.12,46.8115,48.7734,30.685
4822.12,44.2201,48.2518,31.328
4823.12,42.7093,47.4404,31.829
4824.12,44.2508,46.6832,31.81
4825.12,46.5627,46.4368,31.129
4826.12,47.4542,46.7723,30.722
4827.12,48.3229,47.2313,30.734
4828.12,47.2054,47.4054,30.869
4829.12,45.6411,47.306,31.12
4830.12,46.7506,47.1253,30.95
4831.12,43.7267,46.9031,30.833
4832.12,42.4334,46.6374,31.124
4833.12,44.6224,46.4736,30.306
4834.12,45.4061,46.526,30.189
4835.12,45.9404,46.7139,30.379
4836.12,46.6651,46.8723,30.532
4837.12,46.135,46.9103,31.024
4838.12,44.5755,46.8025,31.636
4839.12,42.6472,46.5163,31.991
4840.12,42.0955,46.1477,31.661
4841.12,43.6845,45.8609,31.337
4842.12,45.4344,45.7152,30.964
4843.12,45.5037,45.6471,30.826
4844.12,44.1189,45.6387,31.122
4845.12,44.4056,45.7459,30.577
4846.12,45.9995,45.8832,30.751
4847.12,43.8159,45.7658,31.671
4848.12,41.8931,45.2911,31.413
4849.12,44.9068,44.7724,0.0
4850.12,46.123,44.5285,0.0
4851.12,46.5452,44.5116,0.0
4852.12,44.0948,44.4134,0.0
4853.12,40.7961,43.9399,0.0
4854.12,41.0274,42.9665,0.0
4855.12,38.2746,41.6395,0.0
4856.12,35.15,40.3672,0.0
4857.12,35.3874,39.3655,-2.0
4858.12,35.2988,38.289,-2.0
4859.12,42.2455,36.5488,-2.0
4860.12,65.7665,34.0043,-2.0
4861.12,96.8885,31.499,-2.0
4862.12,100.017,30.3479,-2.0
4863.12,75.1077,31.1412,-2.0
4864.12,50.1993,33.2182,-2.0
4865.12,39.96,35.5994,-2.0
4866.12,39.8402,37.7523,0.0
4867.12,40.3004,39.4799,0.0
4868.12,40.0028,40.7353,0.0
4869.12,41.8816,41.4816,0.0
4870.12,39.6992,41.6822,0.0
4871.12,37.3234,41.4208,0.0
4872.12,37.5481,41.0973,0.0
4873.12,39.7263,41.2816,0.0
4874.12,42.0744,42.0147,0.0
4875.12,40.672,42.8599,30.288
4876.12,40.5534,43.4623,27.688
4877.12,43.8978,43.8743,27.747
4878.12,41.9557,44.3381,31.607
4879.12,42.5045,44.8977,32.065
4880.12,46.2284,45.37,31.872
4881.12,45.2754,45.5405,32.68
4882.12,41.9666,45.373,33.726
4883.12,41.6407,45.0772,34.278
4884.13,42.1587,44.8128,34.336
4885.13,41.3112,44.558,34.296
4886.13,41.0413,44.3381,33.967
4887.13,41.469,44.2562,33.503
4888.13,41.7792,44.2899,33.493
4889.13,42.3328,44.2134,33.694
4890.13,41.0546,43.8412,33.771
4891.13,40.0263,43.3978,33.549
4892.13,42.3756,43.4388,32.766
4893.13,46.1284,44.2881,32.21
4894.13,45.52,45.6911,32.756
4895.13,44.6652,46.9693,33.051
4896.13,48.6993,47.7139,32.278
4897.13,46.7579,47.9554,32.396
4898.13,45.8079,47.8464,32.115
4899.13,46.9633,47.4783,32.041
4900.13,47.6482,47.003,31.911
4901.13,48.2554,46.6488,31.648
4902.13,46.5314,46.488,32.205
4903.13,45.3586,46.3928,32.595
4904.13,46.8627,46.3549,32.305
4905.13,44.5405,46.5964,32.894
4906.13,44.3713,47.0922,32.759
4907.13,47.0735,47.4036,32.484
4908.13,46.191,47.1946,32.871
4909.13,43.3767,46.4862,33.198
4910.13,43.5809,45.6134,32.729
4911.13,44.3911,45.0128,32.505
4912.13,43.7924,45.0007,32.736
4913.13,45.0821,45.5067,32.403
4914.13,46.9904,46.182,32.296
4915.13,46.191,46.7368,32.659
4916.13,44.8791,46.9645,32.97
4917.13,43.8514,46.5838,33.18
4918.13,43.5219,45.4152,33.246
4919.13,42.6743,43.7291,33.459
4920.13,40.5124,42.1804,33.909
4921.13,40.5335,41.3913,33.981
4922.13,43.0436,41.4804,33.566
4923.13,42.8261,42.0672,33.234
4924.13,42.069,42.6966,-2.0
4925.13,41.1859,43.3556,-2.0
4926.13,41.8888,44.2695,-2.0
4927.13,45.123,45.3049,-2.0
4928.13,48.0144,46.2145,-2.0
4929.13,46.9759,46.8778,-2.0
4930.13,45.4495,47.2536,-2.0
4931.13,48.0096,47.2753,-2.0
4932.13,46.5856,46.8591,-2.0
4933.13,43.24,46.0633,-2.0
4934.13,42.6244,45.2814,-2.0
4935.13,44.1387,44.9519,-2.0
4936.13,44.6779,45.0278,-2.0
4937.13,44.2207,44.9604,-2.0
4938.13,43.5159,44.4435,-2.0
4939.13,41.7407,43.9183,-2.0
4940.13,41.5533,43.9821,-2.0
4941.13,43.4327,44.7399,-2.0
4942.13,45.0327,45.7495,-2.0
4943.13,46.088,46.5079,-2.0
4944.13,46.7808,46.8428,-2.0
4945.13,46.8241,46.8247,-2.0
4946.13,46.7585,46.6446,-2.0
4947.13,47.1127,46.5416,-2.0
4948.13,47.7307,46.6772,-2.0
4949.13,47.9807,46.9651,-2.0
4950.13,48.0193,47.2012,-2.0
4951.13,50.5047,47.2717,-2.0
4952.14,51.5649,47.1687,-2.0
4953.14,49.9601,46.9609,-2.0
4954.14,49.8806,46.6982,-2.0
4955.14,48.7265,46.2356,-2.0
4956.14,44.6989,45.3049,-2.0
4957.14,44.9586,43.9773,-2.0
4958.14,46.3657,43.043,-2.0
4959.14,48.012,43.24,-2.0
4960.14,50.4426,44.3953,-2.0
4961.14,51.4582,45.6423,-2.0
4962.14,48.8138,46.3458,-2.0
4963.14,45.7019,46.4778,-2.0
4964.14,46.2242,46.2115,-2.0
4965.14,43.6321,45.688,-2.0
4966.14,41.763,45.1224,-2.0
4967.14,43.1165,44.7321,-2.0
4968.14,45.0164,44.5809,-2.0
4969.14,44.5387,44.6255,-2.0
4970.14,43.9357,44.8224,-2.0
4971.14,44.5869,45.1339,-2.0
4972.14,42.7756,45.5357,-2.0
4973.14,44.1502,45.9398,-2.0
4974.14,46.1537,46.2284,-2.0
4975.14,45.4748,46.3236,-2.0
4976.14,44.8218,46.2326,-2.0
4977.14,44.2026,45.9639,-2.0
4978.14,44.2947,45.5616,-2.0
4979.14,46.1465,45.117,0.0
4980.14,43.7382,44.6453,0.0
4981.14,41.916,43.9954,0.0
4982.14,42.7665,43.0653,0.0
4983.14,41.2389,42.1334,0.0
4984.14,39.6155,41.6798,0.0
4985.14,41.6099,41.9316,0.0
4986.14,43.9743,42.7484,0.0
4987.14,44.7399,43.7598,0.0
4988.14,45.4025,44.5767,0.0
4989.14,45.7441,44.9025,0.0
4990.14,44.0869,44.7562,0.0
4991.14,43.9297,44.4484,0.0
4992.14,44.4851,44.2857,0.0
4993.14,43.9839,44.3261,0.0
4994.14,44.4568,44.452,0.0
4995.14,44.8044,44.6002,0.0
4996.14,44.567,44.7785,0.0
4997.14,44.3966,44.9019,0.0
4998.14,43.8604,44.7791,0.0
4999.14,43.4526,44.2779,0.0
5000.14,43.7743,43.5315,0.0
5001.14,43.8544,42.8864,-2.0
5002.14,42.8099,42.6063,-2.0
5003.14,42.0304,42.6334,-2.0
5004.14,43.8412,42.6328,-2.0
5005.14,48.2223,42.3521,-2.0
5006.14,56.211,41.9069,-2.0
5007.14,62.2499,41.7551,-2.0
5008.14,61.5132,42.1967,-2.0
5009.14,56.6405,42.9508,-2.0
5010.14,50.1216,43.4797,-2.0
5011.14,43.7972,43.4159,-2.0
5012.14,40.81,42.7689,-2.0
5013.14,40.8076,41.8382,-2.0
5014.14,40.8299,41.0817,0.0
5015.14,40.5895,40.8003,0.0
5016.14,41.584,40.8781,0.0
5017.14,42.8171,40.9871,0.0
5018.14,42.2822,40.9612,0.0
5019.14,40.7835,41.0226,0.0
5020.14,40.3648,41.4015,0.0
5021.15,42.6424,41.8931,0.0
5022.15,44.0857,42.2304,0.0
5023.15,42.0033,42.4485,0.0
5024.15,42.1653,42.7653,0.0
5025.15,45.3345,43.2111,0.0
5026.15,41.9503,43.493,0.0
5027.15,41.4587,43.4388,0.0
5028.15,44.2032,43.2647,0.0
5029.15,45.464,43.2659,34.258
5030.15,44.5086,43.5171,34.328
5031.15,42.8406,43.9291,34.787
5032.15,42.2135,44.4134,34.985
5033.15,43.0948,44.823,34.702
5034.15,45.2176,44.8869,34.534
5035.15,44.402,44.4345,34.861
5036.15,42.3322,43.6954,35.526
5037.15,42.5912,43.0551,35.703
5038.15,42.8539,42.6322,35.668
5039.15,41.5877,42.1057,36.09
5040.15,41.3816,41.1877,36.183
5041.15,40.095,40.3028,36.255
5042.15,40.0365,40.1998,36.121
5043.15,42.5852,41.1323,35.28
5044.15,45.838,42.6768,33.925
5045.15,46.9651,44.0887,33.265
5046.15,46.3362,44.8803,33.543
5047.15,46.4236,44.9393,33.751
5048.15,45.4351,44.3875,34.166
5049.15,43.4894,43.5225,34.371
5050.15,42.2256,42.7472,34.782
5051.15,42.1328,42.2671,35.187
5052.15,41.8479,42.1268,35.424
5053.15,42.275,42.4816,35.346
5054.15,44.7664,43.2514,34.195
5055.15,45.1489,43.9393,33.107
5056.15,44.199,44.3002,33.125
5057.15,44.458,44.4923,33.51
5058.15,46.1633,44.6935,33.799
5059.15,46.8651,44.9477,34.07
5060.15,46.9765,45.2037,34.099
5061.15,47.9422,45.3941,33.841
5062.15,46.2338,45.432,33.706
5063.15,45.1387,45.1254,34.003
5064.15,44.855,44.4074,34.327
5065.15,43.908,43.5797,34.975
5066.15,43.6213,43.0135,35.399
5067.15,43.8791,42.8484,35.189
5068.15,42.6424,42.931,35.539
5069.15,41.9292,43.087,35.828
5070.15,43.4171,43.2647,35.007
5071.15,45.2055,43.3556,34.606
5072.15,44.7267,43.2315,34.502
5073.15,41.8961,43.0123,34.883
5074.15,40.4088,42.9569,35.611
5075.15,42.2352,43.0984,35.075
5076.15,43.3978,43.2713,34.943
5077.15,44.0676,43.293,35.512
5078.15,42.9171,42.9834,35.847
5079.15,40.004,42.2623,36.709
5080.15,40.0474,41.4449,37.11
5081.15,42.4533,41.0485,36.261
5082.15,42.2653,41.1841,36.062
5083.15,43.4707,41.5949,35.468
5084.15,44.9682,42.0497,35.109
5085.15,44.7845,42.5081,34.787
5086.15,43.7532,42.9478,34.892
5087.15,44.7447,43.2767,35.031
5088.15,45.6808,43.487,34.827
5089.15,43.2249,43.652,35.159
5090.15,43.6647,43.8189,34.954
5091.15,44.096,44.0044,35.276
5092.15,43.9454,44.2357,35.198
5093.16,44.811,44.499,35.087
5094.16,44.4188,44.6375,35.221
5095.16,43.2388,44.4399,34.68
5096.16,44.0785,43.84,34.662
5097.16,41.8949,43.0075,35.555
5098.16,41.2582,42.2027,36.048
5099.16,42.3069,41.681,36.005
5100.16,41.5497,41.6401,36.15
5101.16,40.8624,42.0912,36.292
5102.16,42.5376,42.7527,36.112
5103.16,43.7888,43.2153,36.051
5104.16,43.964,43.3153,35.916
5105.16,44.2797,43.1304,35.518
5106.16,43.4514,42.7918,35.655
5107.16,40.7088,42.3967,36.305
5108.16,39.8504,42.0346,36.498
5109.16,42.1991,41.8093,36.345
5110.16,42.3316,41.7943,36.645
5111.16,41.8395,42.037,37.097
5112.16,41.3714,42.4985,37.361
5113.16,41.1539,42.9864,37.005
5114.16,42.1557,43.3695,36.184
5115.16,44.052,43.6629,35.572
5116.16,44.826,43.9285,35.485
5117.16,43.1611,44.1911,36.053
5118.16,42.5942,44.3737,36.606
5119.16,42.696,44.3514,36.745
5120.16,43.0996,44.0526,36.33
5121.16,44.5044,43.5442,35.609
5122.16,43.2279,42.9195,35.596
5123.16,38.5679,42.2515,36.577
5124.16,39.6679,41.6611,36.705
5125.16,40.4257,41.3208,36.257
5126.16,40.6413,41.2401,35.997
5127.16,42.9954,41.2485,35.842
5128.16,43.8683,41.219,35.706
5129.16,42.8099,41.2021,35.732
5130.16,41.9581,41.3431,35.956
5131.16,40.2871,41.6762,36.013
5132.16,41.2714,42.0611,35.663
5133.16,42.6225,42.375,35.968
5134.16,41.463,42.6424,36.943
5135.16,41.6365,42.8731,37.005
5136.16,43.1424,42.9436,36.452
5137.16,42.0232,42.6677,36.675
5138.16,39.9516,42.1292,37.394
5139.16,39.4293,41.6798,37.914
5140.16,40.501,41.5304,37.747
5141.16,41.7364,41.5756,37.335
5142.16,41.6202,41.5919,37.509
5143.16,40.913,41.5407,37.662
5144.16,41.5834,41.5497,37.861
5145.16,41.6286,41.5877,38.002
5146.16,41.072,41.4822,37.787
5147.16,40.7672,41.269,37.798
5148.16,39.9841,41.1931,38.229
5149.16,40.3925,41.3389,37.875
5150.16,41.9202,41.4587,37.149
5151.16,41.9214,41.328,36.812
5152.16,40.4413,41.0178,37.22
5153.16,38.7499,40.722,38.014
5154.16,37.9059,40.6455,38.458
5155.16,39.1245,40.9485,38.284
5156.16,40.6732,41.6334,37.653
5157.16,41.2973,42.4442,37.16
5158.16,41.9666,43.09,36.829
5159.16,43.7243,43.4231,36.52
5160.16,43.9646,43.4436,36.603
5161.16,41.5063,43.2346,37.175
5162.17,41.6003,42.8671,37.389
5163.17,42.5503,42.3738,37.216
5164.17,41.5087,41.6907,37.149
5165.17,40.2407,40.5618,37.382
5166.17,38.9625,38.7866,38.248
5167.17,35.5723,36.7969,39.808
5168.17,33.1375,35.4946,40.631
5169.17,35.194,35.4578,39.786
5170.17,37.924,36.2072,38.867
5171.17,37.0385,36.609,38.939
5172.17,35.1097,36.2674,39.181
5173.17,35.5813,35.9151,38.786
5174.17,36.3849,36.5367,38.127
5175.17,36.9252,38.2149,37.566
5176.17,39.2558,40.0028,37.83
5177.17,41.8455,41.169,35.364
5178.17,41.7581,41.6967,32.961
5179.17,40.0986,41.7882,32.877
5180.17,40.1028,41.4756,32.81
5181.17,41.0449,40.5612,36.042
5182.17,39.3209,38.9559,38.416
5183.17,35.4548,37.1035,39.56
5184.17,33.3736,36.0012,40.848
5185.17,35.1838,36.397,40.565
5186.17,38.1113,37.9559,39.798
5187.17,38.3944,39.6486,39.519
5188.17,39.3396,40.719,39.061
5189.17,41.007,41.16,38.421
5190.17,40.9684,41.2256,37.663
5191.17,39.3077,40.9094,36.868
5192.17,38.0252,40.2666,36.387
5193.17,38.3884,39.7432,36.189
5194.17,39.5781,39.6661,36.497
5195.17,39.5625,39.8817,37.248
5196.17,39.5859,40.1299,37.917
5197.17,40.8184,40.4094,38.268
5198.17,41.922,40.8431,38.356
5199.17,42.8514,41.4033,38.073
5200.17,42.6731,41.8925,38.039
5201.17,39.9299,42.1184,38.086
5202.17,40.413,41.9726,37.42
5203.17,43.0243,41.4214,36.698
5204.17,40.4202,40.4913,37.168
5205.17,37.2222,39.4113,38.456
5206.17,35.9934,38.5601,39.644
5207.17,36.5632,38.1613,39.953
5208.17,38.03,38.124,39.308
5209.17,39.1721,38.3143,38.361
5210.17,39.5968,38.8065,37.717
5211.17,40.0154,39.6811,37.487
5212.17,40.2648,40.7955,37.508
5213.17,40.9654,41.7461,37.098
5214.17,42.3003,42.1382,36.456
5215.17,42.6009,41.8762,36.346
5216.17,40.9985,41.2955,36.901
5217.17,39.8359,40.9823,37.556
5218.17,40.6925,41.2407,37.752
5219.17,41.8997,41.9093,37.825
5220.17,42.5587,42.5906,37.729
5221.17,43.2297,43.0051,37.401
5222.17,43.2719,43.0105,37.237
5223.17,42.1894,42.5244,37.261
5224.17,41.9485,41.5178,37.565
5225.17,39.5167,40.1118,38.563
5226.17,37.465,38.7342,39.286
5227.17,38.7776,38.03,38.892
5228.17,39.7299,38.3685,38.282
5229.17,39.8841,39.5962,37.841
5230.17,42.4539,40.9588,37.156
5231.17,42.0744,41.6666,37.274
5232.17,39.7625,41.5256,38.215
5233.17,39.4173,40.8835,38.999
5234.18,38.5733,40.3425,39.421
5235.18,37.4397,40.3751,39.494
5236.18,37.9631,40.9997,39.098
5237.18,41.6118,41.8413,38.008
5238.18,43.3442,42.5057,37.094
5239.18,42.1858,42.828,36.941
5240.18,42.4635,42.9014,37.386
5241.18,40.2883,42.8846,38.57
5242.18,39.1546,42.8786,38.855
5243.18,42.2015,42.9454,38.11
5244.18,43.7948,43.0677,37.64
5245.18,41.7919,43.0328,37.755
5246.18,41.769,42.6093,37.877
5247.18,41.7111,41.9045,38.006
5248.18,40.7184,41.257,38.312
5249.18,39.8124,40.8865,38.48
5250.18,39.8914,40.7461,38.462
5251.18,40.7805,40.7564,38.501
5252.18,41.116,40.9287,38.604
5253.18,40.0582,41.1515,38.99
5254.18,39.3643,41.2262,39.418
5255.18,40.1883,41.2094,38.659
5256.18,41.7172,41.4467,37.566
5257.18,42.7707,42.087,37.151
5258.18,43.5339,42.8328,36.472
5259.18,44.8501,43.2261,36.927
5260.18,44.4056,43.0099,37.321
5261.18,42.5027,42.19,37.363
5262.18,41.2437,40.9467,37.704
5263.18,40.3781,39.5643,37.954
5264.18,38.989,38.3499,38.527
5265.18,37.4686,37.5692,39.612
