4395.44,16.0028,17.1046,11.486
4396.44,19.201,17.5362,11.055
4397.44,19.5826,17.8499,11.022
4398.44,17.3881,17.7244,11.218
4399.44,16.3223,17.3275,11.354
4400.44,16.9481,17.0339,11.478
4401.44,17.5935,16.9287,11.642
4402.44,16.6172,16.7659,11.805
4403.44,15.1174,16.3007,11.953
4404.44,13.9298,15.7481,12.103
4405.44,15.0862,15.6069,11.969
4406.44,17.1635,15.8973,11.634
4407.44,16.4307,16.3153,11.598
4408.44,15.5165,16.7307,11.667
4409.44,17.0659,17.3057,11.551
4410.44,18.0699,17.9987,11.6
4411.44,18.2998,18.4656,11.537
4412.44,20.613,18.4064,11.22
4413.44,21.3142,17.8579,11.243
4414.44,18.4922,17.0797,11.64
4415.44,15.4531,16.5818,11.78
4416.44,17.1277,16.7163,11.303
4417.44,18.0713,17.3548,10.933
4418.44,15.5868,18.0797,11.053
4419.44,18.5026,18.5721,11.032
4420.44,20.4963,18.6028,10.761
4421.44,19.1102,18.2673,10.842
4422.44,18.7869,17.9169,11.132
4423.44,18.747,17.7794,11.409
4424.44,19.0713,17.8419,11.394
4425.44,17.7411,17.9016,11.47
4426.44,18.2141,17.9041,10.922
4427.44,19.9903,17.9486,10.264
4428.44,20.8013,17.9858,9.838
4429.44,22.8565,17.9623,9.419
4430.44,18.7994,17.933,9.613
4431.44,17.3108,17.925,9.838
4432.44,20.3063,17.817,11.095
4433.44,21.0513,17.471,11.166
4434.44,17.0327,17.035,11.54
4435.44,15.924,16.9506,11.808
4436.44,16.8126,17.4483,11.802
4437.44,16.8421,18.246,12.021
4438.44,16.8949,18.8637,11.91
4439.44,18.2687,18.9564,11.786
4440.44,19.2682,18.5232,11.508
4441.44,17.3057,17.8445,11.385
4442.44,15.7712,17.4152,11.574
4443.44,16.0769,17.5306,11.34
4444.44,16.7152,18.1043,11.381
4445.44,17.4341,18.7387,11.091
4446.44,19.5464,19.0864,10.651
4447.44,21.1639,19.1326,10.581
4448.44,19.7195,19.0795,10.971
4449.44,17.7622,19.0296,11.359
4450.44,17.42,18.9402,11.299
4451.44,17.6823,18.7829,10.953
4452.44,18.019,18.4542,10.601
4453.44,17.7075,17.8355,10.508
4454.44,15.6097,17.1554,10.918
4455.44,14.792,16.7609,11.479
4456.44,16.6959,16.7701,11.625
4457.44,17.6105,16.9682,11.641
4458.44,17.6202,17.0827,11.559
4459.44,17.99,17.0792,11.461
4460.44,18.0179,17.0803,11.587
4461.44,17.7539,17.2074,11.87
4462.44,17.6241,17.5227,11.998
4463.44,19.1237,17.9625,11.601
4464.44,20.1621,18.3071,11.468
4465.44,18.9743,18.419,11.591
4466.44,18.4696,18.3305,11.651
4467.44,18.233,18.1416,11.726
4468.44,16.8805,17.9404,12.027
4469.44,16.2362,17.8696,12.235
4470.44,18.0169,18.0713,12.026
4471.44,19.8508,18.5178,11.58
4472.44,19.1202,19.039,11.099
4473.44,19.6238,19.4373,10.7
4474.44,19.6932,19.6551,10.58
4475.44,20.1714,19.7765,10.788
4476.44,21.2061,19.8752,11.013
4477.44,20.0582,19.8842,11.504
4478.44,20.4126,19.5773,11.521
4479.44,19.6492,18.91,11.333
4480.44,16.4192,18.1835,11.616
4481.44,16.1928,17.8634,11.65
4482.44,20.1453,18.1288,11.183
4483.44,19.9532,18.7877,11.298
4484.44,20.8383,19.5202,11.21
4485.44,22.282,19.9822,11.014
4486.44,21.0144,19.9927,11.073
4487.44,19.6878,19.581,10.981
4488.44,19.0054,19.0344,10.87
4489.44,18.5335,18.6703,10.891
4490.44,18.7838,18.7025,10.986
4491.44,18.7531,18.9958,10.976
4492.44,18.5769,19.198,10.931
4493.44,19.5773,19.084,10.951
4494.44,19.6286,18.7746,10.877
4495.44,19.8264,18.6673,10.715
4496.44,19.957,18.892,10.6
4497.44,20.1792,19.2583,10.384
4498.44,22.9454,19.5351,10.154
4499.44,21.4093,19.6151,10.618
4500.45,18.6284,19.5671,11.067
4501.45,18.8362,19.6098,11.162
4502.45,20.3811,19.9236,11.203
4503.45,21.5946,20.4137,10.861
4504.45,21.9278,20.8152,10.382
4505.45,19.9699,20.9362,10.355
4506.45,18.2942,20.7895,10.662
4507.45,19.9505,20.561,10.602
4508.45,22.708,20.4467,10.557
4509.45,20.9138,20.4735,11.024
4510.45,19.455,20.5175,11.385
4511.45,20.2686,20.4248,11.175
4512.45,19.9519,20.1613,10.876
4513.45,18.0521,19.8652,10.713
4514.45,18.9143,19.6646,10.486
4515.45,21.0696,19.603,10.539
4516.45,20.4032,19.6223,10.931
4517.45,18.7672,19.6129,11.38
4518.45,18.4349,19.5998,11.512
4519.45,18.8479,19.6972,11.308
4520.45,19.8839,19.8724,11.165
4521.45,21.4495,19.9449,10.975
4522.45,20.849,19.8007,10.867
4523.45,18.4845,19.4911,10.764
4524.45,17.9567,19.1387,10.651
4525.45,17.4722,18.7542,11.142
4526.45,17.3318,18.2831,11.586
4527.45,18.6886,17.7882,11.679
4528.45,18.4177,17.4405,11.502
4529.45,18.6281,17.402,11.21
4530.45,18.3227,17.6378,11.229
4531.45,17.4861,17.9519,11.619
4532.45,17.6127,18.0838,11.72
4533.45,19.1375,17.9391,11.57
4534.45,19.6936,17.744,11.601
4535.45,18.1221,17.8533,11.783
4536.45,16.4557,18.4118,12.021
4537.45,17.9164,19.1743,11.701
4538.45,21.7875,19.7075,11.029
4539.45,21.656,19.7808,10.749
4540.45,19.2614,19.5681,10.972
4541.45,19.0688,19.3913,11.12
4542.45,20.1493,19.4,11.061
4543.45,21.0542,19.4616,10.991
4544.45,21.0565,19.4024,10.815
4545.45,20.3781,19.2445,10.741
4546.45,20.1347,19.1026,10.973
4547.45,20.5328,18.9602,11.47
4548.45,19.2176,18.752,12.147
4549.45,16.4537,18.5783,12.553
4550.45,17.2026,18.6174,12.089
4551.45,19.9819,18.833,11.411
4552.45,18.5911,18.9548,11.159
4553.45,16.9644,18.8586,11.333
4554.45,17.0734,18.7044,11.533
4555.45,17.5434,18.7253,11.731
4556.45,18.5706,19.0625,11.913
4557.45,20.4634,19.613,11.931
4558.45,21.4259,20.0893,11.866
4559.45,20.8202,20.3524,12.01
4560.45,19.2598,20.4624,12.105
4561.45,19.2652,20.4286,12.013
4562.45,20.0981,20.2119,11.786
4563.45,18.9607,19.828,11.918
4564.45,18.8946,19.4566,11.832
4565.45,19.7557,19.3375,11.48
4566.45,20.3577,19.5588,11.342
4567.45,21.3035,19.9751,11.259
4568.45,20.1018,20.277,11.638
4569.45,19.6843,20.2593,11.877
4570.45,20.5964,19.9811,11.699
4571.45,20.1133,19.666,11.699
4572.45,19.8087,19.5898,11.697
4573.45,21.0581,19.8274,11.532
4574.45,20.285,20.1341,11.624
4575.45,19.8978,20.2812,11.738
4576.45,21.6611,20.2558,11.626
4577.45,20.9515,20.1022,11.803
4578.45,18.8413,19.7976,12.236
4579.45,19.1976,19.3596,12.472
4580.45,20.0433,18.9689,12.33
4581.45,19.5945,18.7846,12.182
4582.45,18.8149,18.8032,12.024
4583.45,17.447,18.9049,11.874
4584.45,16.817,18.9681,11.778
4585.45,17.5596,18.9969,11.491
4586.45,18.5274,19.1298,11.358
4587.45,20.1037,19.4225,11.436
4588.45,21.4884,19.7774,11.318
4589.45,20.7927,19.9894,11.505
4590.45,19.1416,19.9369,11.867
4591.45,19.7294,19.676,11.844
4592.45,19.6803,19.3838,12.022
4593.45,19.4595,19.234,12.002
4594.45,18.3572,19.2282,12.37
4595.45,17.4219,19.2737,12.356
4596.45,19.8973,19.3478,11.93
4597.45,20.5295,19.4558,11.84
4598.45,19.5496,19.544,12.007
4599.45,19.1997,19.5383,12.138
4600.45,19.2969,19.4483,12.11
4601.45,19.9386,19.3753,11.868
4602.45,21.4054,19.3854,11.855
4603.45,19.2663,19.4219,10.822
4604.45,15.9437,19.4462,9.723
4605.45,17.5327,19.5197,10.726
4606.45,19.9057,19.7176,12.345
4607.45,21.7586,20.0364,12.073
4608.45,22.0595,20.4016,11.895
4609.45,21.4227,20.6712,11.645
4610.45,22.6033,20.6833,11.31
4611.45,21.3185,20.4882,11.352
4612.45,20.2826,20.279,11.548
4613.45,19.881,20.173,11.585
4614.45,19.868,20.2084,11.687
4615.45,22.7222,20.3153,11.3
4616.45,21.1871,20.3757,11.669
4617.45,20.387,20.3467,12.109
4618.45,21.5809,20.2873,12.043
4619.45,20.2215,20.2812,12.376
4620.45,19.5682,20.3758,12.428
4621.45,20.3212,20.5341,11.997
4622.45,21.4861,20.6489,11.73
4623.45,21.068,20.6539,11.933
4624.45,19.1117,20.591,12.238
4625.45,21.4583,20.506,11.69
4626.45,22.9886,20.4144,11.668
4627.45,20.9867,20.3659,11.804
4628.45,20.881,20.3451,11.986
4629.45,21.3504,20.3449,12.019
4630.45,21.4469,20.3776,11.832
4631.45,20.6665,20.4334,11.785
4632.45,21.076,20.4153,11.484
4633.45,23.5666,20.2716,11.202
4634.45,22.9468,20.0923,11.381
4635.45,20.7733,19.9609,11.72
4636.45,20.4445,19.85,11.937
4637.45,21.1583,19.702,11.886
4638.45,22.0739,19.5669,11.733
4639.45,20.9715,19.522,11.754
4640.45,20.0147,19.6262,11.481
4641.45,21.4658,19.8484,11.059
4642.45,21.7606,20.0403,11.115
4643.45,21.5658,20.0315,11.188
4644.45,21.0523,19.7685,11.209
4645.45,18.857,19.354,11.442
4646.45,16.6711,18.9013,11.508
4647.45,18.7792,18.6284,11.109
4648.45,18.0043,18.7161,11.803
4649.45,17.9665,19.0997,12.249
4650.45,19.107,19.5599,12.394
4651.45,18.1496,19.8849,12.424
4652.45,19.3465,20.0019,11.691
4653.45,21.1866,19.9282,11.166
4654.45,20.512,19.7157,11.031
4655.45,19.4927,19.5295,11.27
4656.45,19.2016,19.566,11.473
4657.45,19.7958,19.9047,11.629
4658.45,19.1269,20.4486,11.89
4659.45,18.5119,20.943,11.801
4660.45,21.3731,21.1147,11.501
4661.45,21.1165,20.9287,11.477
4662.45,19.4635,20.5565,11.671
4663.45,19.1755,20.1515,11.69
4664.45,18.2706,19.7395,11.817
4665.45,16.2311,19.2519,12.057
4666.45,17.7374,18.6686,11.997
4667.45,18.8511,18.2028,12.081
4668.45,17.7081,18.144,12.414
4669.45,19.9028,18.5381,12.313
4670.45,20.8825,19.1381,12.103
4671.45,21.0877,19.6359,12.124
4672.45,20.8754,19.8885,12.156
4673.45,19.4819,19.9614,12.4
4674.45,20.4238,20.0332,12.212
4675.45,21.0422,20.1898,12.09
4676.45,21.7885,20.3137,11.905
4677.45,21.9007,20.2172,12.005
4678.45,19.5328,19.8892,12.444
4679.45,17.6045,19.5077,12.671
4680.45,19.4208,19.2601,12.251
4681.45,22.0269,19.1957,11.858
4682.45,22.3963,19.2918,11.982
4683.45,21.508,19.5061,12.442
4684.45,19.7014,19.7075,12.96
4685.45,19.3183,19.7869,12.796
4686.45,20.4855,19.7678,12.674
4687.45,18.0161,19.7241,12.949
4688.45,17.67,19.6977,13.091
4689.45,18.9277,19.686,12.904
4690.45,19.7525,19.6657,12.771
4691.45,20.2024,19.6321,12.606
4692.45,20.1002,19.6631,12.531
4693.45,20.9543,19.813,12.444
4694.45,20.9617,20.0086,12.396
4695.45,19.1924,20.1283,12.499
4696.45,18.7467,20.0974,12.553
4697.45,19.3748,19.8735,12.624
4698.45,19.1205,19.521,12.76
4699.45,18.6868,19.2005,12.802
4700.45,20.4419,18.9863,12.576
4701.45,20.1117,18.833,12.654
4702.45,19.5178,18.7113,12.869
4703.45,19.7931,18.7244,12.918
4704.45,19.5125,18.9239,12.668
4705.45,18.3957,19.1535,12.321
4706.45,19.2593,19.1984,12.141
4707.45,18.1328,19.0408,12.397
4708.45,16.9839,18.8812,12.881
4709.45,20.5583,18.9249,12.729
4710.45,19.9991,19.1643,12.876
4711.45,17.1558,19.4384,13.556
4712.45,19.4968,19.5797,12.724
4713.45,18.6807,19.5223,12.895
4714.45,19.1602,19.4185,12.702
4715.45,18.7246,19.4947,12.715
4716.45,17.9516,19.792,12.65
4717.45,19.7441,20.1762,11.529
4718.45,21.0742,20.4738,10.531
4719.45,20.3564,20.6279,11.182
4720.45,20.1584,20.6582,12.293
4721.45,20.3222,20.6108,12.248
4722.45,20.0801,20.5588,12.183
4723.45,21.5996,20.5838,12.081
4724.45,23.748,20.6495,12.065
4725.45,21.8208,20.5773,12.366
4726.45,18.1001,20.2321,12.648
4727.45,20.5999,19.6703,12.454
4728.45,21.1653,19.1495,12.291
4729.45,19.2071,18.9186,12.459
4730.45,20.6006,18.9775,12.655
4731.45,20.6752,19.1909,12.793
4732.45,19.9476,19.4549,12.813
4733.45,20.1222,19.6852,12.548
4734.45,19.3792,19.8024,12.428
4735.45,20.3307,19.8034,12.572
4736.45,20.4688,19.7712,12.649
4737.45,19.5689,19.8051,12.959
4738.45,20.4336,19.9378,13.011
4739.45,20.7086,20.0832,12.99
4740.45,21.1165,20.128,12.945
4741.45,20.6161,20.1114,12.592
4742.45,19.8762,20.1432,12.472
4743.45,20.6348,20.2109,12.521
4744.45,20.2341,20.27,12.727
4745.45,20.3145,20.3316,12.85
4746.45,21.7259,20.4149,12.539
4747.45,21.2518,20.5328,12.441
4748.45,22.1047,20.6483,12.327
4749.45,22.5164,20.7385,12.162
4750.45,20.6479,20.8055,13.062
4751.45,18.8499,20.769,13.416
4752.45,19.1517,20.5773,13.36
4753.45,21.0259,20.3054,13.132
4754.45,20.4155,20.0685,13.219
4755.45,18.4893,19.9753,13.168
4756.45,19.9919,20.024,12.469
4757.45,21.3958,20.1672,12.042
4758.45,20.5884,20.3401,12.164
4759.45,22.084,20.4879,12.293
4760.45,22.9972,20.4986,12.395
4761.45,21.6624,20.2897,12.63
4762.45,20.4392,19.9025,12.901
4763.45,19.9791,19.4866,13.174
4764.45,17.5346,19.1924,13.432
4765.45,19.3888,19.0532,13.228
4766.45,21.1677,19.0653,12.81
4767.45,19.4738,19.2938,12.466
4768.45,19.1059,19.7352,11.858
4769.45,20.1796,20.1871,11.163
4770.45,21.1752,20.3944,11.191
4771.45,20.89,20.346,12.116
4772.45,19.8455,20.2548,12.844
4773.45,20.2745,20.3284,12.804
4774.45,19.9209,20.5998,12.517
4775.45,18.955,20.8576,12.341
4776.45,19.7803,20.982,12.276
4777.45,22.3619,21.0131,12.389
4778.45,21.1418,20.9835,12.727
4779.45,18.6915,20.8877,12.708
4780.45,20.7221,20.7504,12.119
4781.45,22.9308,20.5977,11.848
4782.45,22.2755,20.4073,12.326
4783.46,20.3108,20.1991,12.969
4784.46,20.1805,20.0643,12.921
4785.46,19.4765,19.9907,12.702
4786.46,19.1453,19.9157,12.7
4787.46,20.1101,19.8695,12.835
4788.46,20.5079,19.9021,12.673
4789.46,19.2761,19.9759,12.569
4790.46,19.8258,20.0974,12.236
4791.46,20.9675,20.3118,11.918
4792.46,20.2721,20.6431,12.13
4793.46,21.837,21.0643,11.937
4794.46,21.0958,21.4482,12.268
4795.46,19.5882,21.6728,12.336
4796.46,20.1639,21.6126,12.367
4797.46,20.4357,21.3087,12.691
4798.46,20.8392,20.9106,12.451
4799.46,21.6603,20.6018,11.823
4800.46,20.4097,20.5237,11.812
4801.46,18.1408,20.7225,12.409
4802.46,18.9282,21.0419,12.744
4803.46,20.4783,21.2298,12.804
4804.46,19.7445,21.1556,13.034
4805.46,21.7824,20.9055,12.587
4806.46,20.1419,20.6785,12.6
4807.46,19.384,20.5325,12.929
4808.46,20.5708,20.4808,13.01
4809.46,19.31,20.57,13.294
4810.46,17.9284,20.7546,13.563
4811.46,19.3662,20.8897,13.388
4812.46,20.6656,20.943,13.264
4813.46,20.4096,20.9737,13.328
4814.46,20.6529,21.0371,13.182
4815.46,21.0348,21.1725,12.703
4816.46,21.0614,21.348,12.359
4817.46,21.7839,21.5026,12.224
4818.46,21.8186,21.5961,12.282
4819.46,22.2894,21.6406,12.509
4820.46,21.9796,21.6145,12.792
4821.46,19.8967,21.4158,12.998
4822.46,19.2082,21.004,13.111
4823.46,19.724,20.5354,13.157
4824.46,19.4767,20.2607,13.164
4825.46,20.2746,20.3622,13.226
4826.46,20.7152,20.6611,13.151
4827.46,20.7435,20.8471,12.915
4828.46,20.2327,20.8195,12.905
4829.46,19.1062,20.6972,13.28
4830.46,19.0243,20.5902,13.54
4831.46,19.0496,20.455,13.497
4832.46,19.516,20.3204,13.313
4833.46,21.4715,20.3299,13.075
4834.46,21.0171,20.4991,13.216
4835.46,19.8895,20.7008,13.569
4836.46,20.7328,20.8056,13.414
4837.46,21.8916,20.7616,13.144
4838.46,20.6223,20.5842,13.166
4839.46,19.2892,20.319,13.489
4840.46,19.4768,20.0994,13.551
4841.46,20.0845,19.9966,13.48
4842.46,20.7229,19.9999,13.516
4843.46,20.8175,20.0638,13.493
4844.46,19.8818,20.1994,12.978
4845.46,19.0622,20.4224,11.381
4846.46,19.7598,20.5975,11.366
4847.46,20.0265,20.5314,11.084
4848.46,19.7597,20.3143,0.0
4849.46,20.2618,20.1844,0.0
4850.46,20.083,20.2359,0.0
4851.46,18.9041,20.3348,0.0
4852.46,18.869,20.2727,0.0
4853.46,19.1744,19.9663,0.0
4854.46,18.0926,19.4328,0.0
4855.46,17.5003,18.868,0.0
4856.46,18.3494,18.4915,0.0
4857.46,17.7947,18.3095,0.0
4858.46,17.9119,17.9458,0.0
4859.46,19.1495,16.969,0.0
4860.46,19.3316,15.5861,0.0
4861.46,18.4726,14.5343,0.0
4862.46,17.2063,14.5056,0.0
4863.46,16.7259,15.4592,0.0
4864.46,17.6034,16.6723,0.0
4865.46,18.4168,17.6828,0.0
4866.46,18.6539,18.4125,0.0
4867.46,18.6246,18.9012,0.0
4868.46,18.4337,19.1703,0.0
4869.46,18.1656,19.16,0.0
4870.46,18.6439,18.8275,0.0
4871.46,18.2902,18.3214,0.0
4872.46,16.1056,18.088,0.0
4873.46,16.8861,18.416,0.0
4874.46,18.4683,19.0168,13.495
4875.46,18.7385,19.5066,13.565
4876.46,18.2298,19.7342,13.783
4877.46,18.4786,19.8556,13.821
4878.46,19.1565,20.0592,13.72
4879.46,19.3632,20.3302,13.632
4880.46,19.5372,20.5108,13.399
4881.46,19.813,20.4751,12.947
4882.46,19.7642,20.2966,12.887
4883.46,19.3886,20.1528,12.905
4884.46,19.1893,19.9718,13.129
4885.46,18.1118,19.6728,13.432
4886.46,18.1863,19.4333,13.262
4887.46,19.5612,19.3528,12.771
4888.46,19.7096,19.3366,12.632
4889.46,18.5866,19.1783,12.97
4890.46,18.213,18.8367,13.348
4891.46,19.582,18.6423,13.456
4892.46,20.3038,18.9687,13.413
4893.46,21.0217,19.854,13.443
4894.46,21.2269,20.8801,13.567
4895.46,20.9958,21.5799,13.454
4896.46,21.7,21.85,12.949
4897.46,23.2314,21.8231,12.548
4898.46,23.2942,21.6409,12.838
4899.46,22.0699,21.3745,12.662
4900.46,23.0198,21.1243,10.67
4901.46,23.2974,20.9687,9.795
4902.46,21.5977,20.8572,11.176
4903.46,19.6972,20.7251,12.572
4904.46,19.6082,20.711,12.743
4905.46,20.7341,20.9745,12.936
4906.46,21.0851,21.3113,13.218
4907.46,20.4637,21.3779,13.512
4908.46,19.8676,21.0779,13.51
4909.46,19.5351,20.5481,13.306
4910.46,19.5517,20.0785,12.941
4911.46,20.3259,19.9177,12.712
4912.46,21.1038,20.1399,12.629
4913.46,20.2266,20.5629,12.675
4914.46,19.3435,20.9822,12.749
4915.46,20.4952,21.2425,12.783
4916.46,21.4222,21.1848,13.022
4917.46,20.0136,20.6332,13.544
4918.46,18.1723,19.6407,14.052
4919.46,19.1802,18.5493,14.121
4920.46,17.4321,17.9016,14.31
4921.46,16.8117,17.9348,14.454
4922.46,19.8759,18.4686,14.13
4923.46,19.9684,19.0625,13.927
4924.46,17.9748,19.4442,14.003
4925.46,19.5317,19.7499,13.62
4926.46,21.4458,20.1783,12.943
4927.46,22.7003,20.6851,12.583
4928.46,21.9178,21.1442,12.577
4929.46,21.1599,21.4791,12.663
4930.46,22.8196,21.6209,12.633
4931.46,22.4626,21.4924,13.051
4932.46,19.747,21.0718,13.888
4933.46,20.1323,20.5234,14.023
4934.46,20.8165,20.1666,13.844
4935.46,20.7102,20.1232,13.738
4936.46,19.7229,20.1515,13.708
4937.46,18.5445,19.8664,13.803
4938.46,18.8165,19.3681,13.819
4939.46,18.9947,19.1871,13.814
4940.46,19.1128,19.5589,0.0
4941.46,20.9522,20.2979,0.0
4942.46,21.6897,20.9695,0.0
4943.46,20.9907,21.3398,0.0
4944.46,20.4685,21.4182,0.0
4945.46,21.1219,21.3172,0.0
4946.46,20.9145,21.1922,0.0
4947.46,20.3977,21.2149,0.0
4948.46,21.4642,21.42,0.0
4949.46,22.6262,21.6523,0.0
4950.46,21.8836,21.7763,0.0
4951.46,20.6929,21.7694,0.0
4952.46,22.2982,21.6617,0.0
4953.46,21.7597,21.4845,0.0
4954.46,20.3126,21.2332,0.0
4955.46,19.731,20.7377,0.0
4956.46,19.1387,19.853,0.0
4957.46,19.5583,18.9308,0.0
4958.46,19.6745,18.6402,0.0
4959.46,18.4304,19.234,0.0
4960.46,20.435,20.245,0.0
4961.46,21.5152,20.9497,0.0
4962.46,20.5818,21.1871,0.0
4963.46,19.857,21.1389,0.0
4964.46,19.5703,20.8903,0.0
4965.46,18.9076,20.5044,0.0
4966.46,18.275,20.1757,0.0
4967.46,19.0693,20.0036,0.0
4968.46,19.2231,19.9628,0.0
4969.46,19.4879,20.0409,0.0
4970.46,20.3617,20.2405,0.0
4971.46,21.0843,20.509,0.0
4972.46,22.2049,20.8013,0.0
4973.46,22.5297,21.0389,0.0
4974.46,20.5242,21.1772,0.0
4975.46,19.7016,21.1989,0.0
4976.46,19.3792,21.0869,0.0
4977.46,19.0954,20.8348,0.0
4978.46,19.4246,20.5208,0.0
4979.46,20.0377,20.2161,0.0
4980.46,19.087,19.8983,0.0
4981.46,17.5219,19.3981,0.0
4982.46,18.0172,18.6971,0.0
4983.46,17.9295,18.1462,0.0
4984.46,17.6897,18.0806,0.0
4985.46,18.7333,18.5394,0.0
4986.46,19.3428,19.2678,0.0
4987.46,20.354,19.9702,0.0
4988.46,22.158,20.3795,0.0
4989.46,22.035,20.3992,0.0
4990.46,20.5368,20.1935,0.0
4991.46,19.3206,20.023,0.0
4992.46,19.5705,20.0259,0.0
4993.46,20.9346,20.1259,0.0
4994.46,21.3917,20.2218,0.0
4995.46,20.9417,20.322,0.0
4996.46,20.8448,20.4277,0.0
4997.46,20.777,20.4443,0.0
4998.46,20.5468,20.2479,0.0
4999.46,20.0185,19.8319,0.0
5000.46,19.298,19.3672,0.0
5001.46,20.1536,19.0637,0.0
5002.46,20.4445,19.0172,0.0
5003.46,19.6124,19.0849,0.0
5004.46,20.3308,19.0216,0.0
5005.46,21.2404,18.7317,0.0
5006.46,20.4144,18.4304,0.0
5007.46,19.0449,18.5026,0.0
5008.46,20.9169,18.9868,0.0
5009.46,20.6122,19.5221,0.0
5010.46,18.1054,19.7206,0.0
5011.46,18.5106,19.4557,0.0
5012.46,19.0409,18.888,0.0
5013.46,17.7923,18.3187,0.0
5014.46,17.4323,18.0516,0.0
5015.46,17.4909,18.1283,0.0
5016.46,17.541,18.3579,0.0
5017.46,17.7097,18.5147,0.0
5018.46,18.0981,18.5964,0.0
5019.46,18.9213,18.7481,0.0
5020.46,19.0981,18.9543,0.0
5021.46,18.1543,19.0677,0.0
5022.46,19.2386,19.0742,0.0
5023.46,19.4667,19.1339,0.0
5024.46,18.2018,19.3844,0.0
5025.46,17.9317,19.6665,0.0
5026.46,19.0733,19.7222,0.0
5027.46,19.5019,19.5919,0.0
5028.46,18.1373,19.5164,14.531
5029.46,19.0627,19.6606,14.472
5030.46,21.5196,19.9929,13.859
5031.46,21.9193,20.3721,13.412
5032.46,20.3443,20.7067,13.479
5033.46,19.7209,20.8809,13.674
5034.46,20.1703,20.699,13.898
5035.46,19.2934,20.185,14.281
5036.46,18.2828,19.6596,14.299
5037.46,19.3532,19.3598,13.79
5038.46,20.346,19.1704,13.291
5039.46,19.6076,18.6953,13.544
5040.46,18.4587,17.9481,14.298
5041.46,17.9349,17.5293,14.649
5042.46,18.3502,17.8482,14.599
5043.46,19.9058,18.8147,14.304
5044.46,20.2732,19.9122,13.865
5045.46,20.7763,20.6953,13.634
5046.46,21.3937,20.9968,13.447
5047.46,20.1099,20.8306,13.573
5048.46,19.3044,20.3139,12.811
5049.46,19.8157,19.704,11.097
5050.46,17.4347,19.2937,10.99
5051.46,19.4638,19.205,10.873
5052.46,21.6814,19.4057,11.937
5053.46,20.5356,19.8173,13.042
5054.46,19.4654,20.2758,13.04
5055.46,19.3528,20.5834,13.567
5056.46,18.7238,20.7347,14.082
5057.46,19.1922,20.8316,14.018
5058.46,20.7874,20.9543,13.428
5059.46,20.9987,21.1152,13.297
5060.46,20.0515,21.2684,13.581
5061.46,20.2393,21.3574,13.943
5062.46,20.8285,21.2785,14.302
5063.46,20.1824,20.8741,14.405
5064.46,19.63,20.2271,14.336
5065.46,18.7358,19.7049,14.331
5066.46,19.0304,19.5284,14.452
5067.46,20.0928,19.6252,14.426
5068.46,19.8413,19.7694,14.367
5069.46,19.4614,19.8961,14.411
5070.46,19.6806,20.018,14.404
5071.46,18.4022,20.0387,14.451
5072.46,19.5873,19.9058,14.299
5073.46,20.5136,19.8008,13.997
5074.46,19.8224,19.8573,13.87
5075.46,19.9683,19.9769,13.659
5076.46,20.4498,20.0305,13.548
5077.46,19.4498,19.9205,14.09
5078.46,18.7986,19.522,14.548
5079.46,18.8666,18.8845,14.513
5080.46,18.6543,18.428,14.353
5081.47,18.6393,18.4059,13.834
5082.47,19.7997,18.6753,13.388
5083.47,20.3384,19.0075,13.637
5084.47,19.1173,19.3211,14.093
5085.47,19.2228,19.659,14.174
5086.47,19.756,19.9795,14.111
5087.47,19.9854,20.1805,14.069
5088.47,19.8813,20.283,14.084
5089.47,19.5333,20.3624,13.988
5090.47,19.9433,20.4563,13.714
5091.47,21.0232,20.5911,13.646
5092.47,20.9369,20.7848,13.894
5093.47,21.2939,20.9663,13.936
5094.47,20.687,20.9772,14.102
5095.47,19.3925,20.6977,14.38
5096.47,19.962,20.1693,14.216
5097.47,20.3294,19.5743,14.135
5098.47,18.3281,19.0889,14.439
5099.47,18.9857,18.905,13.587
5100.47,19.3203,19.1274,12.733
5101.47,19.7163,19.6452,12.665
5102.47,21.1437,20.0886,13.143
5103.47,21.3662,20.2204,13.715
5104.47,19.9447,20.1176,13.898
5105.47,18.9446,19.9095,13.551
5106.47,18.6516,19.6534,13.214
5107.47,17.6233,19.3816,13.247
5108.47,17.0544,19.1693,14.051
5109.47,17.7403,19.1195,14.624
5110.47,18.2152,19.2609,14.419
5111.47,18.3329,19.5586,14.479
5112.47,18.9577,19.9076,14.264
5113.47,18.452,20.1796,14.304
5114.47,19.0619,20.3809,14.377
5115.47,20.7818,20.5709,13.908
5116.47,21.2466,20.7586,13.776
5117.47,20.1759,20.923,14.316
5118.47,19.9346,20.9969,14.2
5119.47,21.9018,20.8911,13.8
5120.47,20.7827,20.5993,13.952
5121.47,20.5804,20.2141,13.873
5122.47,20.9361,19.7763,13.738
5123.47,18.492,19.33,14.165
5124.47,17.4872,18.9873,14.466
5125.47,19.666,18.866,14.095
5126.47,20.4658,18.9269,13.587
5127.47,19.8047,19.0244,13.634
5128.47,19.4895,19.0569,13.998
5129.47,19.3939,19.0785,14.177
5130.47,19.1683,19.1855,14.072
5131.47,19.5476,19.4009,13.796
5132.47,20.2932,19.6465,13.632
5133.47,19.639,19.8391,13.849
5134.47,18.4646,19.9966,14.268
5135.47,18.4294,20.1051,14.474
5136.47,19.0275,20.0304,14.263
5137.47,18.878,19.6976,13.999
5138.47,18.0742,19.3079,14.05
