4325.65,29.2412,29.1901,17.741
4326.65,27.7121,29.7346,17.832
4327.65,28.5873,30.5686,17.564
4328.65,31.5954,31.4073,17.318
4329.65,35.2816,31.9816,17.241
4330.65,34.1414,32.2785,0.0
4331.65,31.0837,32.3488,0.0
4332.65,37.0572,32.2295,0.0
4333.65,35.0278,31.8638,0.0
4334.65,31.6028,31.1116,0.0
4335.65,32.6795,29.8883,0.0
4336.65,32.9842,28.2442,0.0
4337.65,29.7483,26.4529,0.0
4338.65,31.2489,24.9004,0.0
4339.65,36.874,24.0184,0.0
4340.65,38.2253,24.0178,0.0
4341.65,37.4167,24.8527,0.0
4342.65,36.2312,26.2068,0.0
4343.65,32.4793,27.7248,0.0
4344.65,32.8853,29.1058,0.0
4345.66,32.7914,30.232,0.0
4346.66,31.693,31.0654,0.0
4347.66,32.289,31.5749,0.0
4348.66,33.3505,31.7237,0.0
4349.66,31.5529,31.5387,0.0
4350.66,30.8479,31.1801,16.926
4351.66,31.4361,30.9002,16.938
4352.66,30.2324,30.8987,17.071
4353.66,30.3783,31.2362,17.272
4354.66,33.9093,31.759,17.099
4355.66,34.8291,32.2868,16.886
4356.66,34.4086,32.6733,17.077
4357.66,36.9943,32.9144,17.155
4358.66,34.994,33.0852,17.07
4359.66,31.4968,33.2792,17.722
4360.66,32.9835,33.5414,17.579
4361.66,35.9194,33.8433,17.393
4362.66,37.6079,34.1247,17.133
4363.66,35.4264,34.2945,17.119
4364.66,34.7582,34.2911,17.116
4365.66,35.1332,34.1017,17.135
4366.66,34.8778,33.7717,17.183
4367.66,35.93,33.3784,17.185
4368.66,33.9675,33.013,17.513
4369.66,32.3268,32.691,17.923
4370.66,31.2821,32.3776,18.108
4371.66,31.031,32.0237,17.826
4372.66,32.8639,31.6413,17.41
4373.66,33.8457,31.3171,17.482
4374.66,30.8748,31.1745,18.308
4375.66,32.1641,31.292,18.144
4376.66,33.0468,31.5997,17.994
4377.66,34.1981,31.932,17.74
4378.66,36.27,32.0398,17.455
4379.66,32.3749,31.755,17.952
4380.66,33.3198,31.0375,17.724
4381.66,32.1371,30.0411,17.86
4382.66,29.4876,29.0571,18.513
4383.66,28.9573,28.4503,18.565
4384.66,29.7675,28.3899,18.796
4385.66,30.3929,28.8126,18.653
4386.66,30.9337,29.4619,18.293
4387.66,31.4327,30.0542,18.178
4388.66,32.0135,30.4915,17.938
4389.66,31.2198,30.7986,17.946
4390.66,28.8839,31.063,18.181
4391.66,29.1926,31.3124,18.28
4392.66,30.9966,31.5331,18.166
4393.66,32.9333,31.7417,17.807
4394.66,31.9239,31.9568,17.981
4395.66,29.7774,32.1945,17.955
4396.66,31.4844,32.4046,17.751
4397.66,33.551,32.4936,17.717
4398.66,32.4195,32.4207,18.13
4399.66,31.1634,32.2025,17.95
4400.66,32.9281,31.9217,17.322
4401.66,34.646,31.6115,17.136
4402.66,32.4018,31.2656,17.704
4403.66,32.4477,30.9226,18.103
4404.66,32.3978,30.6669,17.788
4405.66,33.0685,30.6067,17.198
4406.66,32.5295,30.8104,17.317
4407.66,30.0728,31.2446,17.947
4408.66,31.5164,31.8458,18.203
4409.66,32.0333,32.4846,18.157
4410.66,33.4701,33.0037,17.902
4411.66,33.9347,33.2461,17.636
4412.66,33.6384,33.1199,17.624
4413.66,35.7967,32.7046,17.275
4414.66,34.8834,32.2456,17.096
4415.66,30.8646,32.0054,17.377
4416.66,30.5466,32.13,17.648
4417.66,32.8813,32.5686,17.213
4418.66,33.873,33.1221,17.199
4419.66,34.1808,33.529,17.306
4420.66,35.2788,33.6908,16.826
4421.66,35.7787,33.6204,16.699
4422.66,35.6061,33.4416,17.035
4423.66,33.874,33.2777,17.794
4424.66,30.9957,33.1707,18.224
4425.66,30.8503,33.1246,18.183
4426.66,31.2656,33.1218,18.151
4427.66,33.2442,33.1404,17.978
4428.66,36.3288,33.1813,17.675
4429.66,34.8598,33.2082,17.372
4430.66,32.0671,33.1766,17.343
4431.66,31.4376,33.0511,17.521
4432.66,31.5935,32.8264,17.846
4433.66,31.2337,32.5803,18.139
4434.66,30.0439,32.4657,18.443
4435.66,28.7708,32.6033,18.608
4436.66,31.5278,33.0031,18.306
4437.66,33.1754,33.5055,18.079
4438.66,33.5643,33.8662,17.481
4439.66,34.3444,33.9189,17.421
4440.66,32.6498,33.6796,17.88
4441.66,31.8071,33.3564,17.971
4442.66,33.7977,33.1769,17.75
4443.66,34.8078,33.295,17.546
4444.66,32.7743,33.661,18.133
4445.67,31.2043,34.116,18.4
4446.67,33.3917,34.4861,18.183
4447.67,33.7264,34.6897,17.85
4448.67,33.5237,34.7296,17.915
4449.67,35.2534,34.6348,17.722
4450.67,36.8195,34.4132,17.715
4451.67,35.5255,34.0323,17.957
4452.67,34.2031,33.4958,18.039
4453.67,31.8533,32.8912,17.793
4454.67,31.9865,32.3439,17.392
4455.67,33.5445,31.9924,17.412
4456.67,32.8853,31.8678,17.786
4457.67,31.3233,31.9168,18.334
4458.67,31.5966,32.0479,18.405
4459.67,31.1705,32.2072,18.275
4460.67,29.3184,32.4034,18.596
4461.67,31.3059,32.6718,18.091
4462.67,35.8556,33.0018,17.364
4463.67,33.3604,33.3282,17.944
4464.67,32.1539,33.5705,17.945
4465.67,34.2022,33.6564,17.385
4466.67,32.9823,33.5916,17.54
4467.67,32.1477,33.4478,17.95
4468.67,32.1548,33.3455,17.963
4469.67,33.684,33.3936,17.447
4470.67,33.3347,33.6452,17.161
4471.67,33.3409,34.0791,16.768
4472.67,35.8348,34.5967,16.58
4473.67,34.6051,35.0848,16.974
4474.67,35.2547,35.4508,17.37
4475.67,36.1919,35.6498,17.629
4476.67,35.2543,35.6507,17.749
4477.67,34.7386,35.4344,17.493
4478.67,33.1686,35.0213,17.145
4479.67,36.5876,34.5043,16.754
4480.67,36.0006,34.0788,17.059
4481.67,31.8204,33.9149,17.811
4482.67,31.6534,34.1039,17.89
4483.67,31.7039,34.5657,18.124
4484.67,35.9095,35.082,17.696
4485.67,38.5839,35.4412,17.755
4486.67,38.9142,35.5209,17.303
4487.67,38.6632,35.3532,17.265
4488.67,36.9301,35.0777,17.332
4489.67,35.33,34.8707,17.522
4490.67,35.3526,34.7966,17.719
4491.67,36.1172,34.8341,17.495
4492.67,36.3747,34.88,17.498
4493.67,35.5389,34.8809,17.364
4494.67,33.8888,34.8704,17.561
4495.67,32.8735,34.9007,17.77
4496.67,34.7563,35.0222,17.443
4497.67,36.5229,35.2032,17.257
4498.67,36.3081,35.3848,17.492
4499.67,36.238,35.5441,17.915
4500.67,34.5112,35.7292,18.238
4501.67,34.3949,35.9948,18.309
4502.67,35.7862,36.3487,18.159
4503.67,35.5792,36.7342,17.968
4504.67,37.9308,37.0404,17.428
4505.67,37.5484,37.1935,17.054
4506.67,35.6935,37.1938,17.358
4507.67,36.7203,37.1077,17.371
4508.67,38.1038,36.9989,17.386
4509.67,38.1903,36.8938,17.543
4510.67,37.6603,36.7671,17.444
4511.67,36.6254,36.587,17.649
4512.67,35.8785,36.3592,17.719
4513.67,36.287,36.1159,17.525
4514.67,36.5439,35.9117,16.461
4515.67,36.0453,35.7735,15.841
4516.67,34.9822,35.6917,16.543
4517.67,34.2961,35.661,17.488
4518.67,34.778,35.6715,17.939
4519.67,36.3447,35.6978,17.803
4520.67,38.4053,35.7044,17.447
4521.67,38.07,35.6325,17.415
4522.67,36.0481,35.4375,17.509
4523.67,35.5045,35.1127,17.478
4524.67,35.983,34.6729,17.578
4525.67,34.3066,34.1616,18.08
4526.67,32.4954,33.6366,18.705
4527.67,32.0764,33.1816,18.885
4528.67,32.5909,32.8797,18.585
4529.67,34.7365,32.7663,18.191
4530.67,34.2769,32.8019,18.185
4531.67,32.4576,32.8776,18.388
4532.67,33.1441,32.9287,18.241
4533.67,34.5852,32.9752,18.131
4534.67,33.7714,33.1249,18.037
4535.67,32.4288,33.481,17.843
4536.67,33.0276,34.0314,17.668
4537.67,34.9928,34.6407,17.521
4538.67,36.4373,35.1288,17.683
4539.67,37.6033,35.3944,17.677
4540.67,35.7536,35.4543,17.915
4541.67,35.299,35.4034,17.791
4542.67,35.6895,35.3201,17.699
4543.67,34.1513,35.2227,18.312
4544.67,33.608,35.0981,18.497
4545.67,36.9896,34.9268,18.018
4546.67,37.134,34.7098,17.991
4547.67,34.8409,34.482,18.049
4548.67,35.1446,34.2942,18.066
4549.67,35.4666,34.1913,18.293
4550.68,34.8933,34.1805,18.158
4551.68,36.0273,34.2204,17.668
4552.68,36.9682,34.2669,17.533
4553.68,35.0126,34.3097,17.905
4554.68,34.6686,34.4036,17.908
4555.68,35.8692,34.6392,17.225
4556.68,37.6023,35.0331,16.442
4557.68,38.2197,35.5209,16.208
4558.68,35.6799,35.9941,16.57
4559.68,34.4693,36.3338,16.979
4560.68,37.9649,36.4754,17.205
4561.68,38.9136,36.4162,17.47
4562.68,36.3155,36.2027,18.013
4563.68,38.1558,35.9377,18.042
4564.68,38.8839,35.7406,18.06
4565.68,32.7421,35.7009,18.916
4566.68,30.3309,35.8184,-1.0
4567.68,34.1219,35.9972,18.659
4568.68,35.8916,36.1153,18.076
4569.68,34.2009,36.0961,17.637
4570.68,34.9407,35.9734,17.359
4571.68,37.3048,35.8596,17.265
4572.68,38.0917,35.8516,17.614
4573.68,38.6015,35.9585,17.76
4574.68,37.0435,36.1144,17.741
4575.68,36.5433,36.2133,17.82
4576.68,37.2146,36.1674,17.753
4577.68,34.9519,35.9495,18.304
4578.68,36.2139,35.5977,18.393
4579.68,36.8926,35.1914,18.181
4580.68,36.5281,34.8242,18.229
4581.68,35.5568,34.5765,18.358
4582.68,33.3173,34.4743,18.904
4583.68,33.6421,34.4941,19.08
4584.68,33.9028,34.6038,19.028
4585.68,35.6049,34.7833,18.803
4586.68,37.1904,35.0176,18.555
4587.68,35.7694,35.2782,18.47
4588.68,36.5762,35.498,18.384
4589.68,37.3392,35.6095,18.481
4590.68,36.9025,35.5822,18.437
4591.68,37.5636,35.4539,18.066
4592.68,36.6651,35.3077,17.842
4593.68,36.8294,35.2144,17.802
4594.68,36.3586,35.2091,18.01
4595.68,34.1746,35.2788,18.199
4596.68,34.7312,35.3762,18.241
4597.68,36.2297,35.4499,18.251
4598.68,37.391,35.4682,18.039
4599.68,37.8394,35.4273,18.111
4600.68,36.8821,35.3541,17.962
4601.68,34.3714,35.29,17.752
4602.68,33.1605,35.2686,17.47
4603.68,35.6452,35.312,17.036
4604.68,35.0938,35.4267,17.072
4605.68,32.9786,35.6135,17.667
4606.68,35.4921,35.8661,17.532
4607.68,36.8148,36.1584,17.499
4608.68,38.6074,36.4308,17.212
4609.68,40.1316,36.6109,16.757
4610.68,36.5703,36.6729,16.973
4611.68,36.5653,36.6307,16.457
4612.68,37.3377,36.5356,16.581
4613.68,35.5946,36.4562,17.091
4614.68,33.4289,36.4122,17.52
4615.68,34.8152,36.3915,17.644
4616.68,38.1001,36.375,17.408
4617.68,36.7023,36.3611,17.842
4618.68,35.7214,36.3719,17.978
4619.68,38.1813,36.4345,17.662
4620.68,36.9651,36.5498,17.655
4621.68,35.7707,36.6781,17.388
4622.68,38.2656,36.7736,16.88
4623.68,39.5579,36.8092,16.836
4624.68,37.8438,36.7727,17.375
4625.68,36.2551,36.6949,17.827
4626.68,37.4136,36.6121,17.901
4627.68,38.1661,36.5424,18.042
4628.68,37.355,36.5018,17.993
4629.68,38.6232,36.4944,17.82
4630.68,37.9414,36.5064,17.961
4631.68,36.8421,36.5015,18.111
4632.68,36.9809,36.4522,18.233
4633.68,37.4997,36.3484,18.133
4634.68,38.8343,36.1968,17.746
4635.68,38.8296,36.0226,17.544
4636.68,38.1193,35.864,18.028
4637.68,37.0169,35.7521,18.461
4638.68,35.467,35.7118,18.562
4639.68,35.8212,35.7608,18.358
4640.68,37.6147,35.8813,18.11
4641.68,38.6117,36.0103,18.077
4642.68,37.774,36.0533,18.329
4643.68,35.1338,35.9486,18.797
4644.68,33.5048,35.678,18.972
4645.68,35.2984,35.3061,18.678
4646.68,37.0277,34.9745,17.959
4647.68,33.754,34.8019,18.041
4648.68,33.6375,34.8431,18.184
4649.68,35.1691,35.065,18.282
4650.69,36.1017,35.3532,18.183
4651.69,36.6648,35.5946,17.67
4652.69,36.8297,35.7161,17.504
4653.69,36.698,35.7257,17.998
4654.69,33.7487,35.7078,19.012
4655.69,32.1319,35.7636,19.351
4656.69,34.889,35.9675,18.739
4657.69,36.6475,36.322,18.423
4658.69,36.8439,36.7293,18.293
4659.69,37.0944,37.0504,18.104
4660.69,36.5861,37.1746,18.067
4661.69,36.5315,37.0553,17.861
4662.69,35.4989,36.7206,17.71
4663.69,34.655,36.2368,17.862
4664.69,34.6618,35.6659,18.512
4665.69,34.0264,35.0774,18.969
4666.69,33.3111,34.5735,19.197
4667.69,34.6639,34.27,19.082
4668.69,34.923,34.2412,18.833
4669.69,34.0224,34.4817,18.757
4670.69,35.1031,34.8936,18.67
4671.69,34.871,35.3393,18.644
4672.69,33.1435,35.7168,18.718
4673.69,34.3779,35.9923,18.65
4674.69,35.8051,36.1717,18.583
4675.69,35.3492,36.2477,18.567
4676.69,35.1233,36.203,18.381
4677.69,35.9628,36.0307,18.175
4678.69,35.9092,35.7611,18.589
4679.69,35.4961,35.471,19.129
4680.69,36.9933,35.2426,19.14
4681.69,38.3685,35.136,18.757
4682.69,37.9683,35.1536,18.609
4683.69,36.7668,35.2485,18.699
4684.69,35.6774,35.3706,18.84
4685.69,36.0425,35.4806,18.705
4686.69,36.6915,35.5602,18.589
4687.69,36.0276,35.6105,18.663
4688.69,36.5269,35.6442,18.467
4689.69,37.8403,35.6665,18.641
4690.69,37.4808,35.6898,18.641
4691.69,35.2881,35.7391,19.082
4692.69,35.8559,35.8203,18.878
4693.69,36.3586,35.9185,18.469
4694.69,36.9506,36.001,18.447
4695.69,36.9248,36.0099,18.429
4696.69,34.976,35.895,18.711
4697.69,34.4507,35.6625,18.963
4698.69,35.4124,35.3492,18.808
4699.69,33.6291,35.0139,19.204
4700.69,31.7454,34.7101,19.492
4701.69,33.8371,34.4882,18.865
4702.69,35.1859,34.3797,18.8
4703.69,33.9796,34.3791,18.788
4704.69,33.5303,34.4414,19.011
4705.69,33.255,34.5071,19.063
4706.69,33.9232,34.5366,18.736
4707.69,33.9524,34.5403,18.414
4708.69,33.0818,34.5654,18.276
4709.69,32.9107,34.6534,18.343
4710.69,33.551,34.8112,18.501
4711.69,34.1451,34.9844,18.763
4712.69,34.0246,35.1233,18.601
4713.69,34.5452,35.2354,17.892
4714.69,35.9207,35.3613,17.823
4715.69,34.2328,35.5522,18.654
4716.69,33.0424,35.8141,19.372
4717.69,36.5982,36.1076,19.015
4718.69,34.1988,36.3688,19.25
4719.69,35.2683,36.5489,18.899
4720.69,37.412,36.6431,18.604
4721.69,37.1275,36.6766,18.478
4722.69,37.4647,36.6757,18.446
4723.69,36.7603,36.6313,18.604
4724.69,35.0963,36.5095,18.842
4725.69,35.1012,36.2715,19.168
4726.69,34.7402,35.9185,19.459
4727.69,33.0362,35.5203,19.784
4728.69,33.1122,35.1701,19.909
4729.69,34.3116,34.9481,20.045
4730.69,33.0307,34.8958,20.009
4731.69,33.3706,34.9853,19.496
4732.69,34.3249,35.1428,18.932
4733.69,33.551,35.3011,19.052
4734.69,33.7562,35.422,19.264
4735.69,36.4689,35.5007,19.253
4736.69,35.8457,35.5609,19.632
4737.69,32.9157,35.6331,20.134
4738.69,33.9375,35.7226,20.117
4739.69,35.413,35.8128,19.828
4740.69,35.9706,35.8999,19.687
4741.69,35.6008,35.9802,19.826
4742.69,35.3117,36.0546,19.715
4743.69,36.3347,36.1373,19.271
4744.69,38.0133,36.2337,18.951
4745.69,35.8717,36.3465,19.239
4746.69,33.5811,36.4773,19.506
4747.69,34.9733,36.6174,19.174
4748.69,36.5821,36.7541,18.806
4749.69,35.2559,36.8495,18.923
4750.69,34.72,36.8604,19.181
4751.69,37.038,36.7699,19.239
4752.69,35.5224,36.5914,19.552
4753.69,34.0556,36.3794,19.922
4754.69,34.7799,36.1996,20.192
4755.7,35.4257,36.1032,20.022
4756.7,33.4949,36.102,20.253
4757.7,33.5578,36.1671,20.433
4758.7,35.2296,36.2328,19.826
4759.7,35.6848,36.2229,19.348
4760.7,36.1259,36.0862,19.193
4761.7,36.7181,35.8153,19.137
4762.7,35.2838,35.4688,19.629
4763.7,33.1521,35.1316,19.998
4764.7,34.6041,34.8939,19.797
4765.7,32.9333,34.8248,20.021
4766.7,32.0008,34.9441,20.493
4767.7,33.992,35.2122,20.082
4768.7,36.1807,35.542,19.792
4769.7,36.5836,35.8441,19.816
4770.7,36.3251,36.0691,19.629
4771.7,35.0535,36.2157,19.811
4772.7,34.244,36.3388,20.044
4773.7,36.5427,36.4795,19.626
4774.7,37.3222,36.6416,19.462
4775.7,35.78,36.7944,19.396
4776.7,35.9424,36.8867,19.044
4777.7,35.4307,36.8926,19.08
4778.7,35.3108,36.8176,19.039
4779.7,33.0672,36.6874,19.708
4780.7,31.7277,36.5198,-1.0
4781.7,35.8733,36.3301,19.95
4782.7,36.6608,36.1401,19.747
4783.7,33.5002,35.9625,19.812
4784.7,34.615,35.811,19.399
4785.7,34.2325,35.7028,18.863
4786.7,33.5457,35.6501,18.427
4787.7,33.4388,35.6588,18.074
4788.7,33.9096,35.7381,18.426
4789.7,35.2968,35.9012,19.214
4790.7,37.6572,36.1491,19.356
4791.7,37.2726,36.4733,19.335
4792.7,36.6419,36.8384,18.926
4793.7,38.0486,37.1889,18.378
4794.7,36.8074,37.4495,18.999
4795.7,36.2247,37.5611,19.461
4796.7,38.3533,37.5121,19.0
4797.7,34.7808,37.3423,19.824
4798.7,35.3802,37.1396,19.599
4799.7,36.1599,37.0011,19.741
4800.7,35.2137,36.9754,19.759
4801.7,35.6514,37.0398,19.49
4802.7,35.6297,37.1266,19.478
4803.7,34.5827,37.1613,19.348
4804.7,34.107,37.1126,19.159
4805.7,34.0965,36.9974,19.246
4806.7,35.1068,36.8675,19.48
4807.7,36.5117,36.7841,19.636
4808.7,37.6826,36.7767,19.461
4809.7,37.9885,36.8322,19.426
4810.7,35.6786,36.9292,19.761
4811.7,35.4214,37.0482,19.479
4812.7,37.4378,37.1715,19.145
4813.7,38.5746,37.3026,19.053
4814.7,38.758,37.4489,19.038
4815.7,37.7849,37.6039,19.342
4816.7,37.2843,37.7452,19.404
4817.7,38.9012,37.8469,19.224
4818.7,38.3337,37.8813,19.159
4819.7,37.7536,37.8165,18.997
4820.7,37.3355,37.6305,19.578
4821.7,35.9777,37.3392,19.937
4822.7,35.7028,36.9998,19.923
4823.7,36.9348,36.7101,19.895
4824.7,36.4888,36.5461,19.997
4825.7,34.9804,36.521,20.164
4826.7,35.8912,36.587,19.841
4827.7,37.3454,36.6626,19.467
4828.7,36.9726,36.6853,19.094
4829.7,35.9799,36.6285,18.953
4830.7,36.7349,36.5201,18.669
4831.7,37.6284,36.419,18.508
4832.7,37.2341,36.3664,18.92
4833.7,37.1787,36.3769,19.241
4834.7,38.5544,36.4392,19.024
4835.7,37.4976,36.5064,18.9
4836.7,35.3266,36.5247,18.949
4837.7,38.5278,36.4562,18.853
4838.7,38.9957,36.3084,18.794
4839.7,38.4648,36.1246,18.739
4840.7,37.9113,35.9622,18.836
4841.7,36.274,35.8627,19.397
4842.7,35.8265,35.8435,19.86
4843.7,37.9153,35.903,19.669
4844.7,39.9748,36.0053,19.181
4845.7,40.0665,36.089,18.823
4846.7,38.9582,36.1181,18.647
4847.7,37.4542,36.0896,18.599
4848.7,36.7218,36.0158,0.0
4849.7,37.5487,35.9145,0.0
4850.7,37.5403,35.7803,0.0
4851.7,38.2256,35.576,0.0
4852.7,38.7642,35.2426,0.0
4853.7,37.8438,34.7523,0.0
4854.7,38.0223,34.1306,0.0
4855.71,39.1355,33.4122,0.0
4856.71,39.4284,32.5872,0.0
4857.71,40.2147,31.5889,0.0
4858.71,41.2585,30.4006,0.0
4859.71,46.6245,29.139,0.0
4860.71,57.4259,28.0731,0.0
4861.71,67.328,27.5199,0.0
4862.71,65.0203,27.6594,0.0
4863.71,52.2422,28.4559,0.0
4864.71,41.8631,29.6705,0.0
4865.71,37.099,30.9718,0.0
4866.71,35.5497,32.091,0.0
4867.71,35.201,32.8862,0.0
4868.71,34.8868,33.3211,0.0
4869.71,33.7559,33.4444,0.0
4870.71,33.856,33.3908,0.0
4871.71,34.4389,33.3406,0.0
4872.71,34.2285,33.4249,0.0
4873.71,35.0811,33.6892,0.0
4874.71,37.5729,34.0856,19.474
4875.71,38.9179,34.5195,19.323
4876.71,37.6132,34.919,19.592
4877.71,40.2373,35.2602,-1.0
4878.71,41.4289,35.5466,-1.0
4879.71,39.2235,35.7722,15.959
4880.71,37.0739,35.9083,17.683
4881.71,36.5167,35.9365,19.487
4882.71,37.1111,35.8513,19.203
4883.71,37.9333,35.6734,19.437
4884.71,37.6373,35.4512,19.662
4885.71,35.1617,35.2249,20.127
4886.71,36.2477,35.0095,19.91
4887.71,38.6458,34.8012,19.739
4888.71,37.5407,34.6017,19.909
4889.71,37.884,34.4523,19.881
4890.71,38.2736,34.443,19.77
4891.71,36.0347,34.6779,19.943
4892.71,36.8474,35.1948,20.243
4893.71,38.2138,35.9213,20.437
4894.71,38.2981,36.7039,20.459
4895.71,37.6609,37.3624,20.14
4896.71,38.0105,37.7694,19.581
4897.71,38.9114,37.9014,19.011
4898.71,39.2099,37.8227,18.642
4899.71,38.8733,37.6259,18.466
4900.71,38.3905,37.3903,18.583
4901.71,38.1007,37.174,19.143
4902.71,37.8187,37.0283,19.615
4903.71,37.1762,36.9912,19.606
4904.71,36.7435,37.0494,19.47
4905.71,37.3293,37.1418,18.883
4906.71,37.2806,37.1867,18.771
4907.71,36.6301,37.1065,19.065
4908.71,37.3686,36.8842,19.36
4909.71,37.0383,36.5951,19.918
4910.71,34.8508,36.3676,20.168
4911.71,36.3447,36.2985,20.077
4912.71,37.4632,36.4063,19.805
4913.71,37.5754,36.6168,19.75
4914.71,36.7011,36.781,20.206
4915.71,34.9875,36.7302,20.271
4916.71,36.5666,36.3633,19.655
4917.71,37.2428,35.6913,19.74
4918.71,33.7044,34.8601,20.625
4919.71,34.4451,34.0931,20.746
4920.71,34.2443,33.6018,20.654
4921.71,32.7303,33.4881,20.881
4922.71,32.8218,33.7249,20.603
4923.71,33.1022,34.2046,20.485
4924.71,34.7197,34.8074,20.395
4925.71,36.9468,35.4446,20.104
4926.71,36.9964,36.0682,20.186
4927.71,36.9087,36.6382,20.189
4928.71,37.4663,37.0953,19.894
4929.71,37.4043,37.3668,19.928
4930.71,35.7735,37.4003,19.833
4931.71,37.6528,37.2019,19.317
4932.71,38.4128,36.8505,19.177
4933.71,36.57,36.4538,19.859
4934.71,36.755,36.093,20.445
4935.71,36.5731,35.7874,20.411
4936.71,35.3854,35.5339,20.468
4937.71,35.4592,35.3523,20.292
4938.71,32.863,35.2915,20.672
4939.71,32.4675,35.4149,20.733
4940.71,34.196,35.744,0.0
4941.71,35.8429,36.2182,0.0
4942.71,38.7518,36.707,0.0
4943.71,39.2251,37.0897,0.0
4944.71,35.1384,37.3178,0.0
4945.71,35.5655,37.4359,0.0
4946.71,39.9642,37.5233,0.0
4947.71,40.3296,37.6318,0.0
4948.71,37.0984,37.7638,0.0
4949.71,37.0609,37.8819,0.0
4950.71,40.3182,37.9333,0.0
4951.71,40.9145,37.8707,0.0
4952.71,39.38,37.6668,0.0
4953.71,41.5197,37.2946,0.0
4954.71,44.8356,36.7414,0.0
4955.71,46.4404,36.066,0.0
4956.71,47.1786,35.4239,0.0
4957.71,50.6371,35.0104,0.0
4958.71,53.6759,34.955,0.0
4959.72,51.8988,35.2528,0.0
4960.72,48.3942,35.7682,0.0
4961.72,44.5235,36.2873,0.0
4962.72,40.4694,36.6211,0.0
4963.72,36.9149,36.6952,0.0
4964.72,35.7388,36.5619,0.0
4965.72,35.9529,36.3233,0.0
4966.72,35.9191,36.0787,0.0
4967.72,35.3089,35.9105,0.0
4968.72,34.0289,35.8686,0.0
4969.72,33.7069,35.9604,0.0
4970.72,35.2206,36.1599,0.0
4971.72,36.8232,36.4215,0.0
4972.72,36.9589,36.6877,0.0
4973.72,35.7716,36.8994,0.0
4974.72,35.2729,37.0104,0.0
4975.72,36.8071,36.9924,0.0
4976.72,38.7205,36.8393,0.0
4977.72,38.5969,36.5588,0.0
4978.72,36.2117,36.1599,0.0
4979.72,34.54,35.6452,0.0
4980.72,34.4805,35.0399,0.0
4981.72,34.7913,34.4228,0.0
4982.72,34.1566,33.9208,0.0
4983.72,32.2345,33.6638,0.0
4984.72,31.3537,33.7239,0.0
4985.72,33.5777,34.0779,0.0
4986.72,35.2565,34.5942,0.0
4987.72,36.6983,35.0951,0.0
4988.72,36.4599,35.4456,0.0
4989.72,34.9931,35.6129,0.0
4990.72,36.2294,35.6473,0.0
4991.72,37.7446,35.6321,0.0
4992.72,36.1407,35.6393,0.0
4993.72,37.6132,35.6978,0.0
4994.72,38.0093,35.7874,0.0
4995.72,38.467,35.8519,0.0
4996.72,40.6935,35.8286,0.0
4997.72,42.3494,35.6768,0.0
4998.72,43.3371,35.3982,0.0
4999.72,45.5351,35.0442,0.0
5000.72,48.7273,34.6934,0.0
5001.72,52.9813,34.4079,0.0
5002.72,58.4003,34.2019,0.0
5003.72,66.943,34.0422,0.0
5004.72,79.3375,33.9084,0.0
5005.72,88.7523,33.821,0.0
5006.72,89.5042,33.8268,0.0
5007.72,82.4785,33.9477,0.0
5008.72,67.0509,34.1361,0.0
5009.72,51.4503,34.284,0.0
5010.72,42.2406,34.2691,0.0
5011.72,39.6751,34.0481,0.0
5012.72,39.707,33.6874,0.0
5013.72,37.946,33.3192,0.0
5014.72,34.8846,33.0651,0.0
5015.72,34.041,32.9798,0.0
5016.72,33.993,33.0561,0.0
5017.72,33.3499,33.2433,0.0
5018.72,32.713,33.4797,0.0
5019.72,33.8228,33.7162,0.0
5020.72,35.2646,33.9288,0.0
5021.72,34.773,34.1225,0.0
5022.72,33.8451,34.3113,0.0
5023.72,33.661,34.4938,0.0
5024.72,34.0382,34.659,0.0
5025.72,34.5325,34.7972,0.0
5026.72,35.8262,34.9106,0.0
5027.72,35.1298,35.0179,0.0
5028.72,32.4623,35.1555,21.161
5029.72,32.5769,35.361,21.623
5030.72,34.1792,35.6256,20.735
5031.72,35.1044,35.8798,20.515
5032.72,34.9884,36.0214,20.08
5033.72,35.8023,35.9758,19.742
5034.72,37.5654,35.731,19.992
5035.72,37.8332,35.3337,20.244
5036.72,36.1996,34.8384,20.443
5037.72,34.9481,34.284,20.63
5038.72,35.1198,33.7292,20.153
5039.72,35.8404,33.2575,19.843
5040.72,35.3669,32.9907,20.256
5041.72,33.4723,33.0356,20.914
5042.72,33.171,33.4332,21.134
5043.72,35.0916,34.1132,20.699
5044.72,35.5612,34.8778,20.151
5045.72,35.2212,35.4976,20.271
5046.72,36.0388,35.8066,20.406
5047.72,36.4017,35.7763,20.564
5048.72,36.9391,35.5051,20.463
5049.72,36.4206,35.158,20.097
5050.72,34.3565,34.9017,19.717
5051.72,34.6605,34.848,19.303
5052.72,35.268,35.0123,19.393
5053.72,34.0004,35.3331,19.549
5054.72,35.2937,35.7168,19.604
5055.72,37.5146,36.0818,19.498
5056.72,37.1808,36.3862,19.502
5057.72,36.4305,36.6189,19.619
5058.72,37.3541,36.7906,19.442
5059.73,38.2374,36.8985,19.441
5060.73,37.28,36.9087,19.856
5061.73,36.6072,36.7764,20.262
5062.73,35.1917,36.4934,20.654
5063.73,33.3458,36.0995,21.24
5064.73,33.0725,35.6842,21.274
5065.73,33.5247,35.3328,20.595
5066.73,34.6221,35.1084,20.431
5067.73,35.7279,35.0309,20.25
