4427.1,7.84768,7.5284,4.537
4428.1,5.94825,7.5392,4.516
4429.1,6.94587,7.55625,4.346
4430.1,8.33793,7.57034,4.543
4431.1,5.67923,7.57618,4.898
4432.1,7.76319,7.55833,4.862
4433.1,11.0382,7.4878,4.601
4434.1,9.96492,7.36768,4.532
4435.1,6.92366,7.27891,4.652
4436.1,7.79379,7.32165,4.669
4437.1,9.20786,7.50914,4.636
4438.1,8.3688,7.7393,4.662
4439.1,8.54864,7.87988,4.534
4440.1,10.4214,7.86002,4.48
4441.1,10.4067,7.70354,4.484
4442.11,6.77583,7.52041,4.785
4443.11,5.74372,7.43855,4.904
4444.11,7.90431,7.51813,4.789
4445.11,7.51135,7.70293,4.908
4446.11,6.34993,7.88123,4.931
4447.11,7.4974,7.98067,4.615
4448.11,7.78903,8.00564,3.839
4449.11,8.18729,7.99524,3.675
4450.11,9.71261,7.97081,3.713
4451.11,9.00903,7.92733,4.51
4452.11,8.2052,7.84271,4.93
4453.11,10.006,7.68985,4.777
4454.11,9.04151,7.48653,4.903
4455.11,5.92134,7.31058,5.149
4456.11,6.56788,7.23395,5.157
4457.11,7.07693,7.25488,5.075
4458.11,6.31061,7.30991,5.101
4459.11,8.26305,7.34588,5.012
4460.11,8.26425,7.36171,4.957
4461.11,8.75156,7.38755,4.803
4462.11,8.62815,7.45203,4.767
4463.11,6.79281,7.56141,4.872
4464.11,7.7946,7.68173,4.869
4465.11,8.31559,7.76165,4.915
4466.11,6.48668,7.77265,4.979
4467.11,6.13298,7.72582,4.944
4468.11,8.11475,7.65482,4.808
4469.11,7.77963,7.6006,4.783
4470.11,5.77264,7.60651,4.897
4471.11,7.06914,7.69669,4.855
4472.11,9.78569,7.85465,4.672
4473.11,9.35999,8.03208,4.687
4474.11,8.46784,8.17756,4.767
4475.11,7.98463,8.26929,4.809
4476.11,7.76232,8.31706,4.846
4477.11,7.22348,8.32867,4.893
4478.11,7.12631,8.27902,4.942
4479.11,8.4461,8.14085,4.859
4480.11,9.21021,7.93793,4.817
4481.11,8.3484,7.76695,4.89
4482.11,6.53064,7.72776,5.078
4483.11,6.50608,7.84405,5.021
4484.11,8.13441,8.05603,4.824
4485.11,8.08307,8.26338,4.712
4486.11,10.0169,8.3733,4.716
4487.11,9.8138,8.34511,4.85
4488.11,9.78777,8.21453,4.834
4489.11,10.3653,8.07187,4.646
4490.11,9.04064,8.00369,4.558
4491.11,10.472,8.03094,4.409
4492.11,9.34589,8.09837,4.603
4493.11,8.40067,8.12615,4.773
4494.11,10.036,8.08509,4.771
4495.11,9.32026,8.02792,4.849
4496.11,7.54766,8.02644,4.923
4497.11,8.91549,8.09596,4.812
4498.11,9.58995,8.19078,4.804
4499.11,6.4577,8.25895,5.114
4500.11,6.24256,8.28385,5.081
4501.11,9.43668,8.29928,4.728
4502.11,9.83172,8.35947,4.564
4503.11,8.47972,8.47751,4.638
4504.11,8.49254,8.61467,4.716
4505.11,7.95055,8.70982,4.872
4506.11,9.66162,8.72834,4.939
4507.11,9.24873,8.68647,4.841
4508.11,7.8507,8.63406,4.874
4509.11,8.41316,8.60876,4.74
4510.11,10.0453,8.60662,4.716
4511.11,10.6034,8.59346,4.782
4512.11,9.9156,8.54246,4.848
4513.11,10.3552,8.46134,4.877
4514.12,11.2216,8.37981,4.592
4515.12,10.403,8.32337,4.645
4516.12,8.88603,8.30049,4.841
4517.12,9.2194,8.29646,4.9
4518.12,6.40374,8.29512,5.046
4519.12,6.41958,8.30566,4.901
4520.12,10.7998,8.33881,4.696
4521.12,10.6312,8.3735,4.766
4522.12,7.81003,8.37048,4.929
4523.12,6.94896,8.31149,4.989
4524.12,8.19896,8.21366,4.842
4525.12,9.96754,8.0967,4.679
4526.12,10.2515,7.95873,4.694
4527.12,9.9162,7.8005,4.853
4528.12,8.5579,7.65462,5.103
4529.12,6.0642,7.57376,5.319
4530.12,5.63266,7.58275,5.25
4531.12,8.1383,7.65207,4.905
4532.12,10.4864,7.71233,4.638
4533.12,10.2508,7.71112,4.598
4534.12,8.24567,7.66737,4.885
4535.12,7.57128,7.6616,5.067
4536.12,8.86013,7.76869,5.028
4537.12,9.72556,7.98369,4.976
4538.12,8.53294,8.2148,5.105
4539.12,8.01993,8.35464,5.097
4540.12,9.59545,8.37122,5.022
4541.12,9.35837,8.32149,4.804
4542.12,9.48775,8.28324,4.517
4543.12,9.2696,8.27982,4.459
4544.12,7.93088,8.27935,4.663
4545.12,7.03921,8.25258,4.93
4546.12,7.10518,8.20527,4.956
4547.12,8.75055,8.14984,4.761
4548.12,8.29687,8.08341,4.702
4549.12,8.18319,8.01597,4.632
4550.12,10.1839,7.98591,4.476
4551.12,8.42611,8.0153,4.584
4552.12,6.66833,8.06469,4.83
4553.12,7.81151,8.07556,4.883
4554.12,8.65775,8.04657,4.846
4555.12,7.53263,8.03409,4.996
4556.12,6.78442,8.09757,5.157
4557.12,7.49196,8.2454,5.082
4558.12,8.06482,8.42369,4.997
4559.12,8.20285,8.56877,4.76
4560.12,9.08721,8.65198,4.692
4561.12,7.96189,8.67372,4.72
4562.12,10.3477,8.63795,4.616
4563.12,10.5613,8.54837,4.679
4564.12,7.23683,8.43295,4.922
4565.12,7.23281,8.35055,4.869
4566.12,9.65638,8.3535,4.677
4567.12,9.17605,8.44181,4.668
4568.12,8.83242,8.55273,4.738
4569.12,10.5362,8.60836,4.755
4570.12,11.1086,8.57494,4.743
4571.12,10.6148,8.48516,4.8
4572.12,10.1622,8.41416,4.855
4573.12,9.56639,8.42268,4.808
4574.12,9.17122,8.50173,4.799
4575.12,10.2674,8.58642,4.56
4576.12,11.491,8.62614,4.045
4577.12,12.1121,8.6099,4.027
4578.12,11.8058,8.53998,4.05
4579.12,9.41427,8.42154,3.291
4580.12,5.60213,8.28298,3.146
4581.12,7.29991,8.17192,3.905
4582.12,8.973,8.12226,4.571
4583.12,7.21234,8.12844,4.805
4584.12,6.11379,8.1579,4.988
4585.12,7.89847,8.18722,5.015
4586.12,8.08583,8.22661,5.03
4587.12,9.03212,8.29827,4.893
4588.12,9.9213,8.39873,4.794
4589.13,7.7232,8.48912,4.916
4590.13,7.63274,8.52435,4.894
4591.13,7.88982,8.48992,4.914
4592.13,7.88418,8.41403,5.095
4593.13,10.4832,8.3476,5.107
4594.13,9.16377,8.32391,5.275
4595.13,7.29052,8.33968,5.332
4596.13,9.07225,8.37491,5.022
4597.13,10.9885,8.41376,5.023
4598.13,7.77359,8.44328,5.318
4599.13,8.36343,8.44973,5.243
4600.13,7.97866,8.43027,5.126
4601.13,7.94934,8.39913,5.183
4602.13,8.74666,8.37759,5.326
4603.13,7.59892,8.37585,5.415
4604.13,8.37766,8.39034,5.226
4605.13,9.29919,8.41873,4.95
4606.13,9.94962,8.46912,4.875
4607.13,10.1354,8.55146,4.869
4608.13,8.10683,8.66057,4.882
4609.13,8.50871,8.7678,4.916
4610.13,9.89943,8.82967,4.968
4611.13,10.0139,8.82249,5.01
4612.13,10.9894,8.77068,4.947
4613.13,9.11056,8.72056,5.134
4614.13,9.10452,8.7009,5.059
4615.13,9.70523,8.70928,5.123
4616.13,8.28022,8.72358,5.175
4617.13,7.54739,8.72519,5.25
4618.13,7.92525,8.71398,5.244
4619.13,10.056,8.70646,5.0
4620.13,10.4525,8.7227,4.857
4621.13,8.65359,8.7688,4.852
4622.13,8.48106,8.82376,4.86
4623.13,9.28141,8.85429,4.982
4624.13,7.27965,8.84946,5.275
4625.13,7.67428,8.82383,5.357
4626.13,10.8615,8.7933,5.203
4627.13,8.54179,8.76874,5.293
4628.13,6.35677,8.75498,5.381
4629.13,9.19974,8.75163,5.19
4630.13,11.1265,8.76035,5.087
4631.13,9.20518,8.78263,5.191
4632.13,10.1429,8.80182,5.178
4633.13,9.80609,8.78893,5.015
4634.13,8.42644,8.74028,5.029
4635.13,9.30811,8.68291,5.109
4636.13,9.11231,8.63681,5.22
4637.13,9.01051,8.59783,5.297
4638.13,9.86118,8.56192,5.133
4639.13,9.44514,8.54186,5.138
4640.13,7.98249,8.55756,5.186
4641.13,7.21274,8.61393,5.197
4642.13,7.76453,8.6864,5.34
4643.13,7.77668,8.72646,5.405
4644.13,7.54846,8.69459,5.45
4645.13,9.11096,8.58883,5.176
4646.13,8.92307,8.4406,5.076
4647.13,7.12182,8.30727,4.987
4648.13,6.51675,8.25298,5.046
4649.13,7.76829,8.30324,5.08
4650.13,8.09019,8.42336,5.167
4651.13,7.74474,8.54777,5.288
4652.13,7.59255,8.62675,5.269
4653.13,8.7478,8.6454,5.077
4654.13,11.0768,8.6138,4.944
4655.13,9.37777,8.56494,5.16
4656.13,6.17398,8.55099,5.558
4657.13,7.68938,8.61661,5.546
4658.13,9.81662,8.76404,5.355
4659.13,9.36099,8.94039,5.425
4660.13,8.59514,9.06493,5.445
4661.14,9.07171,9.08708,5.395
4662.14,9.0554,9.0146,5.399
4663.14,9.25329,8.89019,5.389
4664.14,9.15565,8.74887,5.384
4665.14,8.68909,8.59501,5.196
4666.14,8.33498,8.41933,5.193
4667.14,7.9078,8.24352,5.313
4668.14,6.42233,8.13307,5.563
4669.14,8.16809,8.1483,5.497
4670.14,9.20612,8.28311,5.379
4671.14,7.33239,8.46543,5.491
4672.14,8.90355,8.61547,5.335
4673.14,9.99022,8.70063,5.229
4674.14,8.8657,8.74297,5.251
4675.14,8.55011,8.78082,5.208
4676.14,7.83553,8.819,5.116
4677.14,8.83913,8.82222,5.105
4678.14,8.58259,8.76216,5.251
4679.14,7.69052,8.6548,5.341
4680.14,8.75022,8.54663,5.2
4681.14,9.41427,8.47717,5.056
4682.14,8.15132,8.46134,5.054
4683.14,8.33115,8.49381,5.197
4684.14,10.077,8.55092,5.143
4685.14,10.6284,8.60091,4.939
4686.14,10.3704,8.62688,4.84
4687.14,10.5381,8.6356,4.717
4688.14,9.84467,8.64144,4.764
4689.14,8.36632,8.6501,4.881
4690.14,10.1256,8.65674,4.826
4691.14,9.72114,8.65701,4.901
4692.14,8.64936,8.6609,5.126
4693.14,10.0085,8.68607,5.094
4694.14,8.39685,8.73297,5.24
4695.14,7.94565,8.78082,5.179
4696.14,7.8358,8.80269,5.141
4697.14,7.3232,8.77458,5.049
4698.14,10.0062,8.6915,4.728
4699.14,12.707,8.57991,4.611
4700.14,11.2061,8.47657,4.76
4701.14,7.66522,8.39745,5.044
4702.14,7.54826,8.34122,4.952
4703.14,9.01514,8.31666,4.687
4704.14,9.99364,8.34021,4.524
4705.14,9.3426,8.39765,4.571
4706.14,8.04959,8.43892,4.748
4707.14,9.02353,8.42859,4.844
4708.14,10.3355,8.38839,4.8
4709.14,10.3934,8.3737,4.755
4710.14,9.33576,8.41483,4.78
4711.14,8.13501,8.49388,4.882
4712.14,8.68989,8.56602,5.002
4713.14,9.31704,8.5948,5.05
4714.14,7.9225,8.58642,5.035
4715.14,7.1443,8.59004,4.979
4716.14,7.94249,8.64923,4.992
4717.14,8.94898,8.75934,5.087
4718.14,8.83128,8.8765,5.223
4719.14,8.14904,8.96085,5.295
4720.14,8.93978,9.00145,5.223
4721.14,8.35518,9.0087,5.211
4722.14,8.6142,9.00145,5.217
4723.14,10.6139,8.99904,5.153
4724.14,10.8036,9.00548,5.211
4725.14,9.69134,8.99675,5.367
4726.14,8.95314,8.93509,5.338
4727.14,8.41571,8.80564,5.175
4728.14,7.39419,8.6448,5.084
4729.14,7.63214,8.51945,5.053
4730.14,9.08526,8.47113,5.107
4731.14,9.68295,8.49348,5.16
4732.15,8.51468,8.55729,5.25
4733.15,8.03234,8.63285,5.312
4734.15,8.38242,8.69257,5.416
4735.15,8.52079,8.72103,5.522
4736.15,8.61319,8.72512,5.509
4737.15,8.99555,8.72639,5.494
4738.15,9.96942,8.74512,5.524
4739.15,9.98237,8.78363,5.533
4740.15,8.8355,8.82155,5.485
4741.15,9.72858,8.84161,5.331
4742.15,9.79851,8.85322,5.213
4743.15,10.4312,8.87335,5.292
4744.15,10.6235,8.90234,5.403
4745.15,8.06777,8.93126,5.558
4746.15,6.41495,8.95971,5.648
4747.15,9.19827,8.99635,5.279
4748.15,12.0885,9.04399,4.966
4749.15,11.6259,9.09265,5.021
4750.15,10.2003,9.12741,5.162
4751.15,8.69828,9.13264,5.418
4752.15,7.96001,9.0958,5.542
4753.15,8.99072,9.02118,5.538
4754.15,9.24779,8.93596,5.569
4755.15,7.39929,8.87543,5.799
4756.15,8.20916,8.85832,5.723
4757.15,10.9907,8.88006,5.391
4758.15,10.5203,8.92489,5.392
4759.15,9.76281,8.9726,5.381
4760.15,10.1599,8.99488,5.103
4761.15,9.88118,8.96099,4.997
4762.15,10.3953,8.8606,5.14
4763.15,8.95904,8.72405,5.425
4764.15,7.87109,8.60467,5.548
4765.15,9.08835,8.53683,5.589
4766.15,9.14056,8.52569,5.699
4767.15,7.22764,8.57353,5.691
4768.15,8.55971,8.6809,5.4
4769.15,10.7655,8.81839,5.244
4770.15,10.2725,8.92811,5.378
4771.15,9.7563,8.97347,5.505
4772.15,9.57331,8.97441,5.562
4773.15,8.35934,8.98541,5.653
4774.15,8.73015,9.0389,5.588
4775.15,10.4039,9.11794,5.456
4776.15,8.90254,9.18189,5.58
4777.15,7.09008,9.20679,5.727
4778.15,8.75048,9.19518,5.583
4779.15,8.95542,9.15988,5.428
4780.15,7.89921,9.11445,5.343
4781.15,6.9703,9.06741,5.325
4782.15,7.78742,9.01776,5.289
4783.15,10.8397,8.9634,5.212
4784.15,9.62558,8.91267,5.481
4785.15,5.95509,8.87503,5.978
4786.15,7.0672,8.8506,5.925
4787.15,6.69974,8.83765,5.884
4788.15,8.39209,8.83866,5.641
4789.15,9.93687,8.85705,5.329
4790.15,8.73129,8.89603,5.547
4791.15,7.21744,8.96246,5.896
4792.15,8.31022,9.06137,5.83
4793.15,9.63041,9.18518,5.508
4794.15,9.16726,9.31167,5.278
4795.15,9.01004,9.4081,5.237
4796.15,8.60111,9.44199,5.177
4797.15,8.91589,9.40166,5.297
4798.15,9.7061,9.30899,5.282
4799.15,8.30083,9.20994,5.517
4800.15,7.32682,9.15445,5.668
4801.15,9.36092,9.17095,5.403
4802.15,10.7781,9.24249,5.173
4803.15,9.44662,9.31281,5.202
4804.15,8.65117,9.33093,5.36
4805.15,9.74945,9.2906,5.492
4806.15,9.86735,9.22491,5.503
4807.15,8.56991,9.17055,5.378
4808.16,8.85255,9.14653,5.137
4809.16,9.2643,9.15733,5.095
4810.16,8.52911,9.19471,5.33
4811.16,7.76232,9.23839,5.569
4812.16,8.89798,9.27208,5.654
4813.16,8.89697,9.29684,5.688
4814.16,8.54045,9.32509,5.69
4815.16,10.3713,9.36683,5.592
4816.16,10.3863,9.42192,5.433
4817.16,9.41937,9.47836,5.337
4818.16,9.19444,9.52076,5.405
4819.16,8.65178,9.54217,5.617
4820.16,8.74639,9.53835,5.782
4821.16,9.51419,9.49426,5.812
4822.16,10.056,9.3936,5.75
4823.16,10.2334,9.25108,5.618
4824.16,10.2594,9.12593,5.526
4825.16,9.36616,9.08379,5.571
4826.16,8.30666,9.13096,5.656
4827.16,9.10761,9.20652,5.668
4828.16,9.33683,9.24799,5.662
4829.16,8.76639,9.24336,5.684
4830.16,8.50146,9.21216,5.636
4831.16,8.88503,9.16673,5.603
4832.16,8.6511,9.11781,5.715
4833.16,8.48489,9.09238,5.787
4834.16,8.33646,9.11184,5.815
4835.16,7.65851,9.16485,5.641
4836.16,8.22218,9.21544,5.312
4837.16,9.60424,9.23195,5.377
4838.16,10.8998,9.20384,5.296
4839.16,11.5763,9.13988,5.305
4840.16,9.23705,9.06426,5.623
4841.16,8.65117,9.00689,5.683
4842.16,10.1617,8.98434,5.441
4843.16,10.0971,8.99273,5.33
4844.16,8.73062,9.02494,5.324
4845.16,9.05305,9.07855,5.163
4846.16,10.9091,9.13398,4.979
4847.16,10.4077,9.15109,5.07
4848.16,9.4495,9.11519,5.15
4849.16,8.52837,9.06205,0.0
4850.16,8.23902,9.03601,0.0
4851.16,9.19082,9.03728,0.0
4852.16,9.86279,9.02373,0.0
4853.16,8.55468,8.94971,0.0
4854.16,7.45989,8.79873,0.0
4855.16,8.17688,8.59829,0.0
4856.16,8.14951,8.40457,0.0
4857.16,8.10844,8.24318,0.0
4858.16,8.63587,8.05509,0.0
4859.16,7.58349,7.7385,0.0
4860.16,8.707,7.28105,0.0
4861.16,12.0807,6.83602,0.0
4862.16,12.7972,6.62485,0.0
4863.16,10.1551,6.75496,0.0
4864.16,8.29727,7.14061,0.0
4865.16,8.52683,7.60114,0.0
4866.16,8.38148,8.00295,0.0
4867.16,8.65198,8.29854,0.0
4868.16,8.03966,8.48476,0.0
4869.16,7.19328,8.55984,0.0
4870.16,7.09766,8.52314,0.0
4871.16,7.38708,8.40873,0.0
4872.16,7.5645,8.30807,0.0
4873.16,7.79903,8.31982,0.0
4874.16,8.8137,8.45852,0.0
4875.16,9.79871,8.64205,5.586
4876.16,8.48187,8.7843,5.818
4877.16,7.46123,8.87281,6.107
4878.16,8.96461,8.95079,6.005
4879.17,8.29613,9.04507,5.881
4880.17,7.29978,9.13244,5.725
4881.17,8.95253,9.17048,5.483
4882.17,9.86373,9.14874,5.558
4883.17,8.85114,9.09546,5.927
4884.17,8.461,9.03413,6.048
4885.17,9.36938,8.96381,6.018
4886.17,8.22547,8.88993,6.083
4887.17,7.18838,8.83356,6.232
4888.17,8.48375,8.79779,6.022
4889.17,9.46601,8.75069,5.829
4890.17,8.29673,8.67023,5.785
4891.17,7.10014,8.60098,5.547
4892.17,7.60771,8.63849,5.421
4893.17,8.87577,8.84081,5.58
4894.17,9.6806,9.15787,5.601
4895.17,9.65537,9.46413,5.661
4896.17,9.53049,9.6647,5.568
4897.17,9.68121,9.74361,5.586
4898.17,9.67255,9.72912,5.735
4899.17,8.97884,9.65725,5.88
4900.17,8.07865,9.56559,6.094
4901.17,8.37102,9.48533,6.174
4902.17,9.7367,9.42481,6.022
4903.17,10.1585,9.37911,5.797
4904.17,10.1655,9.36294,5.506
4905.17,10.2974,9.40535,5.295
4906.17,7.55323,9.49359,5.387
4907.17,7.12229,9.55626,5.476
4908.17,9.7206,9.52573,5.503
4909.17,10.0703,9.39984,5.63
4910.17,10.3047,9.24208,5.588
4911.17,9.61558,9.13754,5.605
4912.17,7.73655,9.13841,5.852
4913.17,7.90283,9.23323,6.053
4914.17,8.81631,9.36596,6.072
4915.17,8.471,9.47567,5.943
4916.17,9.1019,9.50466,5.584
4917.17,11.3116,9.39602,5.24
4918.17,11.1341,9.13069,5.308
4919.17,8.52837,8.77317,5.707
4920.17,8.11971,8.45825,5.935
4921.17,8.08146,8.31143,5.915
4922.17,8.51233,8.36337,5.803
4923.17,8.70875,8.53757,5.893
4924.17,8.13723,8.73102,6.094
4925.17,7.98504,8.90267,6.171
4926.17,8.48073,9.07366,6.095
4927.17,8.92428,9.26181,5.86
4928.17,9.3271,9.4489,5.661
4929.17,9.11419,9.59961,5.725
4930.17,7.94565,9.68617,5.991
4931.17,7.55564,9.68752,6.131
4932.17,9.55277,9.59317,5.978
4933.17,11.2778,9.42997,5.813
4934.17,11.95,9.2702,5.765
4935.17,12.2204,9.17954,5.716
4936.17,10.3293,9.14908,5.737
4937.17,9.78555,9.10452,5.862
4938.17,10.2512,9.00662,5.947
4939.17,9.22242,8.91912,6.051
4940.17,7.72655,8.94341,6.133
4941.17,8.26338,9.10674,0.0
4942.17,9.97854,9.33603,0.0
4943.17,10.4672,9.52768,0.0
4944.17,9.92748,9.62753,0.0
4945.17,9.97532,9.64558,0.0
4946.17,10.2952,9.62766,0.0
4947.17,8.28861,9.62511,0.0
4948.17,9.06017,9.66571,0.0
4949.17,10.9997,9.73503,0.0
4950.17,10.2825,9.79226,0.0
4951.17,9.51882,9.80911,0.0
4952.17,10.3452,9.78596,0.0
4953.17,11.3373,9.73429,0.0
4954.17,10.0034,9.64954,0.0
4955.18,9.2953,9.49802,0.0
4956.18,9.28342,9.24926,0.0
4957.18,9.26463,8.95233,0.0
4958.18,9.60746,8.75424,0.0
4959.18,10.0116,8.78249,0.0
4960.18,10.1976,9.01574,0.0
4961.18,9.92379,9.30288,0.0
4962.18,9.34073,9.50231,0.0
4963.18,10.33,9.57082,0.0
4964.18,9.91406,9.53398,0.0
4965.18,8.19688,9.43427,0.0
4966.18,9.3679,9.31731,0.0
4967.18,10.1239,9.22531,0.0
4968.18,8.02805,9.18136,0.0
4969.18,9.0087,9.18773,0.0
4970.18,7.89237,9.23732,0.0
4971.18,8.01094,9.31972,0.0
4972.18,10.0635,9.41998,0.0
4973.18,9.81152,9.51821,0.0
4974.18,8.19051,9.5923,0.0
4975.18,8.56803,9.62457,0.0
4976.18,9.53392,9.60847,0.0
4977.18,9.23819,9.54794,0.0
4978.18,8.95777,9.4542,0.0
4979.18,9.06413,9.33925,0.0
4980.18,8.80075,9.20055,0.0
4981.18,8.31149,9.01876,0.0
4982.18,8.47717,8.7943,0.0
4983.18,8.44308,8.58601,0.0
4984.18,7.75863,8.48771,0.0
4985.18,8.67929,8.55293,0.0
4986.18,9.32804,8.74968,0.0
4987.18,8.06536,8.9879,0.0
4988.18,9.47688,9.17753,0.0
4989.18,10.3019,9.26624,0.0
4990.18,9.01756,9.25993,0.0
4991.18,9.53821,9.21511,0.0
4992.18,9.27705,9.19055,0.0
4993.18,8.68405,9.20538,0.0
4994.18,8.96139,9.24396,0.0
4995.18,8.48549,9.28798,0.0
4996.18,8.49999,9.32757,0.0
4997.18,9.76576,9.34321,0.0
4998.18,10.0377,9.30315,0.0
4999.18,8.74699,9.19243,0.0
5000.18,8.35223,9.04051,0.0
5001.18,9.26503,8.90784,0.0
5002.18,7.87794,8.84148,0.0
5003.18,8.25023,8.8343,0.0
5004.18,9.37448,8.82906,0.0
5005.18,9.58069,8.77424,0.0
5006.18,11.3262,8.68721,0.0
5007.18,13.2,8.65097,0.0
5008.18,12.6168,8.7272,0.0
5009.18,9.84736,8.8804,0.0
5010.18,8.61916,9.00293,0.0
5011.18,8.22097,9.00326,0.0
5012.18,7.75709,8.87087,0.0
5013.18,8.18051,8.6756,0.0
5014.18,9.04795,8.51582,0.0
5015.18,9.58773,8.45201,0.0
5016.18,9.28308,8.47549,0.0
5017.18,7.72407,8.53777,0.0
5018.18,8.02033,8.6046,0.0
5019.18,9.08325,8.6758,0.0
5020.18,8.39859,8.75337,0.0
5021.18,7.35366,8.81786,0.0
5022.18,7.29904,8.8553,0.0
5023.18,7.42761,8.88704,0.0
5024.18,7.78386,8.94783,0.0
5025.18,9.02098,9.03198,0.0
5026.19,9.26275,9.08895,0.0
5027.19,8.01731,9.09164,0.0
5028.19,7.84976,9.07473,0.0
5029.19,9.41535,9.09338,6.3
5030.19,10.2578,9.17189,6.24
5031.19,9.52251,9.29469,6.393
5032.19,8.15857,9.42212,6.508
5033.19,8.94717,9.50439,6.408
5034.19,10.7809,9.49352,6.173
5035.19,9.40333,9.37696,6.22
5036.19,7.29756,9.20316,6.408
5037.19,8.26687,9.04232,6.329
5038.19,6.66746,8.91193,6.69
5039.19,6.64605,8.76397,6.717
5040.19,7.46237,8.57098,6.721
5041.19,7.31924,8.40685,6.661
5042.19,7.95665,8.39792,6.302
5043.19,8.97978,8.59883,5.992
5044.19,8.76807,8.93717,5.824
5045.19,9.14592,9.27148,5.777
5046.19,10.0343,9.48963,5.773
5047.19,10.0526,9.547,5.982
5048.19,9.5315,9.45648,6.003
5049.19,9.8381,9.27564,5.754
5050.19,9.46198,9.08976,5.776
5051.19,7.85915,8.97696,6.044
5052.19,8.41557,8.97682,6.128
5053.19,8.46623,9.08265,6.218
5054.19,8.44765,9.24537,6.05
5055.19,9.23034,9.3989,5.515
5056.19,9.81944,9.50721,5.148
5057.19,9.6851,9.57767,5.266
5058.19,9.67564,9.63128,5.62
5059.19,9.98465,9.6804,5.825
5060.19,9.3883,9.72429,6.091
5061.19,9.65524,9.75033,5.875
5062.19,10.2987,9.73167,5.774
5063.19,8.81584,9.63544,6.021
5064.19,7.60429,9.46312,6.135
5065.19,8.97709,9.2757,6.176
5066.19,9.19209,9.14982,6.285
5067.19,9.13734,9.11419,6.288
5068.19,8.60098,9.13962,6.208
5069.19,8.14105,9.18397,6.127
5070.19,9.19699,9.22343,5.899
5071.19,10.1956,9.24195,5.712
5072.19,9.34294,9.22927,5.856
5073.19,8.73284,9.2029,6.073
5074.19,9.03561,9.19833,6.159
5075.19,9.73664,9.22605,6.161
5076.19,9.9876,9.2553,6.071
5077.19,9.36334,9.23846,6.029
5078.19,8.67996,9.14136,6.167
5079.19,8.8141,8.9726,6.282
5080.19,8.68875,8.79934,6.276
5081.19,7.20993,8.70566,6.407
5082.19,6.76033,8.72156,6.253
5083.19,7.84862,8.8141,6.045
5084.19,8.51455,8.93965,5.87
5085.19,10.2431,9.07701,5.562
5086.19,12.3222,9.21229,5.516
5087.19,9.57009,9.32281,5.93
5088.19,9.24483,9.39609,6.067
5089.19,9.98566,9.44219,6.054
5090.19,9.56935,9.48117,6.049
5091.19,10.2374,9.52808,5.911
5092.19,10.578,9.58814,5.544
5093.19,8.67399,9.6484,5.045
5094.19,9.16357,9.67275,4.792
5095.19,10.6716,9.61947,4.852
5096.19,10.2432,9.47688,4.977
5097.19,8.35733,9.28074,5.318
5098.19,7.72709,9.09593,5.355
5099.19,8.41832,8.98608,4.78
5100.19,8.50683,8.98944,4.511
5101.2,9.19491,9.09493,4.403
5102.2,10.099,9.23692,4.397
5103.2,9.61981,9.3363,5.214
5104.2,8.19876,9.35623,6.303
5105.2,8.09079,9.30858,6.249
5106.2,9.46077,9.22142,6.003
5107.2,10.1688,9.12143,5.782
5108.2,10.0541,9.03675,5.765
5109.2,9.04695,8.99521,6.156
5110.2,8.60272,9.01487,6.302
5111.2,9.50117,9.09499,6.03
5112.2,10.3881,9.21363,5.724
5113.2,9.95687,9.33764,5.534
5114.2,8.76444,9.44588,5.745
5115.2,8.60829,9.53814,5.895
5116.2,10.044,9.61941,5.798
5117.2,11.1696,9.68396,5.854
5118.2,10.5027,9.71597,6.106
5119.2,8.97649,9.69973,6.225
5120.2,8.28868,9.629,6.185
5121.2,9.09902,9.51083,6.006
5122.2,10.4718,9.36186,5.634
5123.2,9.33502,9.20249,5.614
5124.2,7.61858,9.0595,5.987
5125.2,8.20916,8.96327,6.265
5126.2,8.83564,8.92744,6.364
5127.2,8.3833,8.93374,6.46
5128.2,9.6851,8.95267,6.21
5129.2,9.83803,8.97542,6.025
5130.2,9.80756,9.01561,6.012
5131.2,10.4477,9.08426,5.944
5132.2,9.97834,9.17236,5.895
5133.2,9.38253,9.25946,5.979
5134.2,9.65645,9.33053,5.977
5135.2,9.52043,9.37495,5.943
5136.2,9.24477,9.37394,5.854
5137.2,9.59793,9.3104,5.823
5138.2,10.0924,9.19887,5.915
5139.2,9.966,9.08882,6.024
5140.2,9.34368,9.02413,6.132
5141.2,9.00742,9.00809,6.117
5142.2,9.47178,9.01541,5.928
5143.2,9.15237,9.03017,5.958
5144.2,8.62426,9.05225,6.153
5145.2,9.04923,9.07238,6.232
5146.2,8.95515,9.06869,6.337
5147.2,8.66459,9.04212,6.352
5148.2,9.01836,9.02722,6.267
5149.2,8.98011,9.04406,6.162
5150.2,7.63912,9.06339,6.177
5151.2,6.74906,9.04735,6.296
5152.2,7.80345,8.99877,6.317
5153.2,8.89563,8.95502,6.261
5154.2,8.87838,8.95797,6.307
5155.2,8.1275,9.03453,6.298
5156.2,7.65026,9.18169,6.147
5157.2,7.86438,9.36032,5.983
5158.2,8.37793,9.51775,5.94
5159.2,8.93126,9.6184,6.04
5160.2,9.71583,9.65323,6.139
5161.2,10.3502,9.62706,6.173
5162.2,10.3097,9.54392,6.065
5163.2,10.2723,9.40199,5.893
5164.2,9.91017,9.18505,5.861
