4482.23,17.6144,19.1506,12.625
4483.23,17.8991,19.5356,12.995
4484.23,19.5792,20.1586,12.877
4485.23,19.243,20.7135,12.692
4486.23,18.9406,20.9585,12.452
4487.23,20.4849,20.8082,12.385
4488.23,21.2902,20.4052,12.302
4489.24,19.6377,19.9971,12.576
4490.24,21.4156,19.8426,12.693
4491.24,20.2256,19.9955,13.065
4492.24,18.1255,20.2401,13.291
4493.24,20.3783,20.3309,12.634
4494.24,21.7562,20.1731,12.423
4495.24,19.3635,20.0002,12.843
4496.24,17.6497,20.0423,13.297
4497.24,19.0903,20.2603,13.436
4498.24,20.4191,20.4814,13.296
4499.24,20.0222,20.5811,13.238
4500.24,19.8791,20.5448,13.071
4501.24,19.7352,20.4974,12.857
4502.24,19.8141,20.6568,12.653
4503.24,21.4188,21.0331,12.209
4504.24,22.6166,21.4388,11.866
4505.24,23.0783,21.6706,11.808
4506.24,21.111,21.6573,11.921
4507.24,20.9371,21.4846,12.112
4508.24,24.6568,21.3225,12.014
4509.24,23.2747,21.2836,12.254
4510.24,23.291,21.3215,12.414
4511.24,22.2455,21.3114,12.674
4512.24,19.981,21.1615,13.122
4513.24,19.6525,20.9226,13.169
4514.24,20.254,20.7077,13.162
4515.24,19.0973,20.5769,13.254
4516.24,20.3949,20.5482,13.083
4517.24,21.5538,20.5484,12.726
4518.24,20.8705,20.5045,12.552
4519.24,20.8223,20.4925,12.594
4520.24,19.9059,20.5805,12.533
4521.24,21.0451,20.6818,12.362
4522.24,23.1195,20.6582,12.396
4523.24,22.4364,20.4627,12.751
4524.24,20.593,20.1925,13.32
4525.24,19.7055,19.9271,13.505
4526.24,19.6743,19.6133,13.367
4527.24,17.8182,19.2253,13.682
4528.24,15.8991,18.8479,14.142
4529.24,17.8753,18.6633,13.971
4530.24,20.909,18.7339,13.526
4531.24,21.4474,18.9623,13.492
4532.24,19.1581,19.1284,13.612
4533.24,18.3346,19.0556,13.618
4534.24,20.2835,18.8481,13.402
4535.24,19.0917,18.785,13.333
4536.24,17.8906,19.1028,13.342
4537.24,18.5297,19.7348,13.169
4538.24,20.4457,20.3505,12.813
4539.24,22.9056,20.6209,12.662
4540.24,21.1998,20.5176,13.131
4541.24,21.5667,20.2978,12.987
4542.24,20.7107,20.1991,13.135
4543.24,17.6247,20.2395,13.427
4544.24,18.3618,20.2653,13.379
4545.24,19.5084,20.1824,13.366
4546.24,20.7117,20.0591,13.313
4547.24,20.9242,19.9334,13.389
4548.24,19.7939,19.7427,13.124
4549.24,20.1535,19.5155,12.712
4550.24,19.6535,19.4277,12.543
4551.24,20.2219,19.5671,12.35
4552.25,21.3566,19.7584,12.464
4553.25,20.1073,19.7683,12.677
4554.25,20.3323,19.6283,12.78
4555.25,19.2122,19.5413,12.991
4556.25,18.1427,19.6844,13.481
4557.25,18.8104,20.0877,13.773
4558.25,19.5982,20.5501,13.759
4559.25,20.7928,20.8792,13.604
4560.25,21.4333,21.059,13.471
4561.25,21.3917,21.1064,13.247
4562.25,20.9595,21.0099,13.526
4563.25,20.1354,20.7518,13.537
4564.25,19.0854,20.409,13.635
4565.25,19.2269,20.1899,13.777
4566.25,20.9968,20.2355,13.561
4567.25,22.9972,20.5224,13.246
4568.25,24.0599,20.835,13.174
4569.25,23.8954,20.9446,13.261
4570.25,22.205,20.7886,13.47
4571.25,20.7099,20.4901,13.572
4572.25,21.5895,20.2887,13.393
4573.25,22.4776,20.3614,13.342
4574.25,21.2662,20.6358,13.38
4575.25,21.0178,20.8592,13.291
4576.25,22.6735,20.9216,13.008
4577.25,22.7078,20.857,12.838
4578.25,21.7299,20.6792,12.961
4579.25,21.4537,20.3614,13.188
4580.25,19.9106,19.9818,13.709
4581.25,18.6685,19.6829,14.011
4582.25,19.6,19.5609,13.867
4583.25,19.4021,19.594,13.564
4584.25,19.487,19.6793,12.743
4585.25,20.9904,19.7358,12.198
4586.25,21.9765,19.8169,11.874
4587.25,21.8466,19.9984,11.973
4588.25,21.7182,20.2651,12.473
4589.25,22.093,20.4964,12.928
4590.25,20.7422,20.5549,13.324
4591.25,18.6726,20.4147,13.259
4592.25,19.1427,20.18,12.625
4593.25,20.1751,20.0135,12.161
4594.25,19.8064,19.9935,12.371
4595.25,18.8941,20.0633,12.908
4596.25,20.0547,20.1578,13.31
4597.25,21.7659,20.2558,13.499
4598.25,20.4413,20.3362,13.616
4599.25,19.984,20.3468,13.85
4600.25,20.8907,20.2716,13.792
4601.25,20.8828,20.1616,13.584
4602.25,21.5516,20.1033,13.303
4603.25,22.3963,20.1081,13.309
4604.25,21.0693,20.136,13.469
4605.25,19.4769,20.1848,13.966
4606.25,19.8666,20.2908,13.783
4607.25,21.1199,20.48,13.123
4608.25,21.6868,20.7357,12.744
4609.25,22.4665,20.9912,12.445
4610.25,22.9181,21.1221,12.798
4611.25,22.6566,21.0424,13.311
4612.25,24.0742,20.8715,13.331
4613.25,22.9338,20.743,13.524
4614.25,20.456,20.7068,13.593
4615.25,21.9939,20.7426,13.342
4616.25,19.4396,20.7759,13.095
4617.26,21.6738,20.7502,12.781
4618.26,23.7693,20.6778,12.533
4619.26,22.0907,20.6376,12.926
4620.26,21.0116,20.6945,13.491
4621.26,20.3222,20.8463,13.85
4622.26,19.4154,21.0162,14.18
4623.26,19.6989,21.0854,14.223
4624.26,20.9149,21.0444,13.932
4625.26,21.7487,20.9724,13.458
4626.26,21.8431,20.885,13.146
4627.26,23.2999,20.818,13.138
4628.26,24.0029,20.7797,13.215
4629.26,20.2096,20.7543,13.79
4630.26,18.5991,20.7506,13.996
4631.26,20.1463,20.7987,13.082
4632.26,21.5487,20.864,12.77
4633.26,20.8691,20.8354,12.849
4634.26,20.2112,20.7028,13.414
4635.26,19.9039,20.5585,13.679
4636.26,19.4331,20.4599,13.634
4637.26,21.3447,20.3644,13.162
4638.26,23.2478,20.2758,12.99
4639.26,20.179,20.2399,13.375
4640.26,18.9708,20.3031,13.573
4641.26,19.5762,20.4677,13.694
4642.26,19.3387,20.6641,13.88
4643.26,21.8589,20.7581,13.821
4644.26,21.1447,20.6368,13.885
4645.26,18.9597,20.3428,14.174
4646.26,19.2225,19.9505,14.198
4647.26,20.2968,19.5847,14.051
4648.26,19.3151,19.4648,14.311
4649.26,19.2533,19.6523,14.291
4650.26,21.1123,20.003,13.848
4651.26,21.8999,20.3206,13.532
4652.26,19.8585,20.479,14.131
4653.26,19.1591,20.4782,14.513
4654.26,20.0084,20.3489,14.431
4655.26,20.8071,20.1729,14.293
4656.26,21.0886,20.097,14.152
4657.26,20.3902,20.2502,14.051
4658.26,20.7137,20.6326,13.828
4659.26,21.9087,21.1022,13.81
4660.26,21.956,21.3958,13.886
4661.26,21.2662,21.3831,14.109
4662.26,19.934,21.1458,14.327
4663.26,18.6488,20.8334,14.417
4664.26,18.8049,20.5184,14.386
4665.26,20.3799,20.1759,14.191
4666.26,20.5501,19.738,14.274
4667.26,18.2847,19.2668,14.599
4668.26,19.4251,18.9856,14.638
4669.26,21.2678,19.085,14.144
4670.26,19.7663,19.4918,13.971
4671.26,20.0853,19.9649,13.856
4672.26,21.6514,20.2922,13.471
4673.26,20.4296,20.433,13.443
4674.26,19.7962,20.4942,13.552
4675.26,20.9498,20.5965,13.834
4676.26,21.3927,20.7307,13.87
4677.26,20.5224,20.7355,14.345
4678.26,19.7689,20.5293,14.516
4679.27,19.7512,20.2046,14.426
4680.27,18.7926,19.9283,14.589
4681.27,20.4098,19.7919,14.066
4682.27,22.1947,19.7808,13.587
4683.27,21.5158,19.8805,13.478
4684.27,21.9303,20.0286,13.351
4685.27,23.6611,20.1241,13.303
4686.27,22.184,20.139,13.653
4687.27,18.8294,20.1291,14.374
4688.27,19.0576,20.1493,14.599
4689.27,20.6219,20.1878,14.408
4690.27,20.1031,20.2149,14.259
4691.27,19.4606,20.1959,14.066
4692.27,22.8214,20.1749,13.961
4693.27,21.193,20.2435,14.249
4694.27,19.2366,20.386,14.708
4695.27,19.2388,20.5045,14.362
4696.27,18.9373,20.5416,13.824
4697.27,19.4678,20.451,13.303
4698.27,20.9266,20.207,13.221
4699.27,22.2831,19.9086,13.799
4700.27,21.425,19.6656,14.346
4701.27,18.4322,19.5029,14.619
4702.27,17.8914,19.3688,14.223
4703.27,19.0186,19.2919,13.924
4704.27,19.2261,19.3682,13.834
4705.27,19.28,19.5623,14.088
4706.27,19.8795,19.6805,14.239
4707.27,19.8117,19.6089,14.321
4708.27,18.8072,19.444,14.737
4709.27,18.5424,19.3857,14.569
4710.27,20.1745,19.5145,13.91
4711.27,20.8901,19.7374,13.634
4712.27,20.7613,19.9285,13.693
4713.27,20.6045,19.9677,13.855
4714.27,18.9648,19.8799,13.977
4715.27,19.4573,19.8482,13.95
4716.27,20.3103,19.9963,13.821
4717.27,19.4888,20.2908,14.009
4718.27,19.1712,20.5674,14.245
4719.27,17.8789,20.7278,14.417
4720.27,18.245,20.7734,14.505
4721.27,19.7663,20.7494,14.295
4722.27,19.8979,20.7081,14.278
4723.27,19.1268,20.7018,14.493
4724.27,19.7499,20.7462,14.507
4725.27,21.5082,20.7523,14.294
4726.27,22.3026,20.6021,14.344
4727.27,21.7495,20.2534,14.636
4728.27,19.7768,19.824,14.494
4729.27,18.9839,19.5322,14.725
4730.27,19.4737,19.4682,14.474
4731.27,17.5901,19.5518,14.698
4732.27,18.3206,19.7082,14.481
4733.27,19.6894,19.8894,14.075
4734.27,19.7031,20.0179,14.085
4735.27,20.3723,20.0486,13.97
4736.27,21.731,20.0177,13.785
4737.27,20.7674,20.0012,14.346
4738.27,19.6809,20.052,13.528
4739.27,22.2722,20.1644,11.411
4740.27,23.0586,20.2526,11.08
4741.27,22.8168,20.2587,11.283
4742.27,22.3543,20.2597,12.956
4743.27,21.7065,20.3121,13.529
4744.28,21.619,20.3787,13.449
4745.28,20.4708,20.428,13.687
4746.28,20.1989,20.4647,13.682
4747.28,21.8436,20.526,13.333
4748.28,23.0707,20.6288,13.207
4749.28,22.6659,20.7353,13.581
4750.28,21.2164,20.8301,14.012
4751.28,20.5725,20.8703,14.155
4752.28,21.3191,20.7845,13.85
4753.28,21.7201,20.5799,13.279
4754.28,21.1984,20.3414,13.382
4755.28,19.8238,20.1921,14.1
4756.28,18.8556,20.1723,14.787
4757.28,20.6608,20.2508,14.565
4758.28,19.6224,20.3711,14.139
4759.28,16.9583,20.4996,13.946
4760.28,18.6274,20.5686,13.58
4761.28,21.5068,20.4772,13.334
4762.28,20.856,20.1943,13.498
4763.28,18.6177,19.8085,13.663
4764.28,19.376,19.5074,13.787
4765.28,18.7448,19.3667,14.293
4766.28,20.1307,19.3665,14.263
4767.28,20.1255,19.5074,14.602
4768.28,18.4393,19.8099,14.785
4769.28,19.5308,20.182,14.393
4770.28,21.012,20.4286,14.04
4771.28,19.2507,20.4526,14.048
4772.28,18.8045,20.3719,14.177
4773.28,21.5528,20.3584,14.141
4774.28,22.0423,20.5111,14.177
4775.28,21.2626,20.7331,14.105
4776.28,22.4485,20.8776,13.861
4777.28,23.4341,20.9125,13.901
4778.28,20.0978,20.8645,14.23
4779.28,20.1037,20.7712,14.332
4780.28,21.8304,20.6663,14.079
4781.28,21.4325,20.5751,13.993
4782.28,22.6897,20.4714,13.89
4783.28,21.89,20.3345,13.992
4784.28,17.7203,20.2141,14.415
4785.28,18.7345,20.1291,14.036
4786.28,21.2517,20.0549,13.635
4787.28,21.424,19.9939,13.117
4788.28,19.9414,19.9911,11.634
4789.28,19.5849,20.0395,11.215
4790.28,20.9076,20.1243,11.296
4791.28,21.517,20.2704,12.038
4792.28,20.413,20.4958,13.529
4793.28,19.9217,20.792,14.162
4794.28,21.2832,21.0894,14.001
4795.28,22.3595,21.3124,13.78
4796.28,22.5242,21.3572,13.136
4797.28,23.3394,21.1992,12.866
4798.28,22.704,20.9296,13.054
4799.28,20.2671,20.6675,13.382
4800.28,19.6307,20.5351,13.52
4801.28,19.6973,20.6066,13.939
4802.28,17.0544,20.8195,14.748
4803.28,17.1529,20.9948,14.846
4804.28,19.9037,21.0031,14.511
4805.28,19.8527,20.8511,14.552
4806.29,19.7754,20.6689,14.5
4807.29,18.9244,20.5505,14.66
4808.29,18.4774,20.5016,14.811
4809.29,19.0776,20.5384,14.782
4810.29,18.4532,20.6518,14.828
4811.29,18.5041,20.7523,14.848
4812.29,19.0713,20.8003,14.733
4813.29,20.1055,20.839,14.504
4814.29,21.7493,20.8957,14.234
4815.29,21.5047,20.9896,14.287
4816.29,21.1292,21.1133,14.525
4817.29,22.5799,21.2287,14.473
4818.29,21.0943,21.2949,14.671
4819.29,20.5057,21.3142,14.638
4820.29,21.4614,21.3098,14.461
4821.29,22.3743,21.223,14.271
4822.29,22.4304,20.9633,14.31
4823.29,21.6258,20.5729,14.492
4824.29,18.2248,20.2344,14.577
4825.29,15.5918,20.1747,-1.0
4826.29,18.2244,20.3824,14.52
4827.29,20.5519,20.6066,14.278
4828.29,20.4375,20.6705,14.501
4829.29,19.4125,20.5973,14.797
4830.29,19.0005,20.5085,14.985
4831.29,20.1533,20.4084,14.703
4832.29,20.706,20.2774,14.737
4833.29,20.0986,20.2116,14.972
4834.29,20.5833,20.2718,14.802
4835.29,22.8168,20.4092,14.264
4836.29,22.4209,20.5228,13.81
4837.29,18.9632,20.5331,13.741
4838.29,20.9197,20.4366,13.361
4839.29,21.7816,20.2514,13.735
4840.29,20.6487,20.0482,14.217
4841.29,19.554,19.9112,15.028
4842.29,18.7838,19.8785,15.517
4843.29,18.7716,19.9164,15.456
4844.29,19.7711,19.9832,15.216
4845.29,21.8022,20.1063,14.523
4846.29,22.9778,20.255,14.211
4847.29,20.3868,20.2635,14.693
4848.29,17.6283,20.0992,14.991
4849.29,18.3481,19.9348,0.0
4850.29,19.1268,19.9011,0.0
4851.29,18.9521,19.9566,0.0
4852.29,19.4392,19.9406,0.0
4853.29,19.7935,19.7514,0.0
4854.29,18.9591,19.3546,0.0
4855.29,18.1154,18.8279,0.0
4856.29,17.9663,18.364,0.0
4857.29,17.3823,18.0541,0.0
4858.29,16.1907,17.7171,0.0
4859.29,16.0801,16.9432,0.0
4860.29,18.6245,15.6753,0.0
4861.29,22.9807,14.448,0.0
4862.29,25.8982,13.968,0.0
4863.29,23.648,14.5199,0.0
4864.29,18.3588,15.6507,0.0
4865.29,16.9168,16.7866,0.0
4866.29,18.919,17.6707,0.0
4867.29,18.3487,18.2902,0.0
4868.29,16.1911,18.6923,0.0
4869.29,16.7446,18.8594,0.0
4870.29,18.2216,18.7535,0.0
4871.29,17.5613,18.4272,0.0
4872.3,16.7132,18.1451,0.0
4873.3,17.8156,18.2411,0.0
4874.3,19.6204,18.6754,0.0
4875.3,20.886,19.1401,15.365
4876.3,20.561,19.391,15.27
4877.3,18.7614,19.4693,15.397
4878.3,19.2208,19.5879,15.416
4879.3,21.0309,19.8258,14.932
4880.3,20.6897,20.0698,14.854
4881.3,18.763,20.1668,14.941
4882.3,18.8221,20.0732,14.631
4883.3,20.3721,19.9378,14.471
4884.3,19.8083,19.8196,14.558
4885.3,18.5814,19.6432,15.158
4886.3,18.473,19.4511,15.632
4887.3,19.2951,19.3421,15.482
4888.3,19.6674,19.3189,15.511
4889.3,18.7432,19.2505,15.518
4890.3,17.7734,19.0253,15.432
4891.3,18.7097,18.793,15.397
4892.3,20.4084,18.8552,15.145
4893.3,20.607,19.3901,15.126
4894.3,20.6901,20.2052,15.23
4895.3,20.6871,20.8784,15.081
4896.3,20.5289,21.2269,15.007
4897.3,22.3545,21.3086,14.848
4898.3,20.5803,21.2261,14.931
4899.3,18.0892,21.0358,15.129
4900.3,20.3557,20.8164,14.928
4901.3,21.3455,20.6524,14.921
4902.3,19.6402,20.5509,15.458
4903.3,17.959,20.4429,15.752
4904.3,18.8503,20.3652,15.34
4905.3,21.4361,20.4835,14.47
4906.3,21.8101,20.7662,13.967
4907.3,20.6148,20.9415,14.048
4908.3,20.4647,20.8421,14.324
4909.3,20.5733,20.4857,14.629
4910.3,19.2099,20.0599,15.09
4911.3,17.7253,19.7945,15.533
4912.3,19.0943,19.8373,15.65
4913.3,19.4125,20.1144,15.393
4914.3,19.1107,20.4482,15.175
4915.3,19.9348,20.7121,14.778
4916.3,20.9331,20.7995,14.254
4917.3,20.271,20.5418,14.01
4918.3,19.0053,19.8858,14.098
4919.3,18.5432,19.0055,14.434
4920.3,17.124,18.2825,14.985
4921.3,17.8271,18.0319,15.589
4922.3,19.0443,18.2688,15.707
4923.3,17.7023,18.7182,16.055
4924.3,18.7626,19.0895,16.083
4925.3,19.5502,19.3679,15.934
4926.3,18.6377,19.6963,16.001
4927.3,21.5536,20.1083,15.244
4928.3,22.5097,20.5184,14.616
4929.3,21.8732,20.8279,15.026
4930.3,22.3323,20.9968,14.961
4931.3,21.1873,20.9823,15.099
4932.3,19.4674,20.7288,15.238
4933.3,19.3175,20.2819,14.918
4934.31,19.4313,19.8817,15.138
4935.31,18.9837,19.7407,15.896
4936.31,19.2717,19.8089,16.114
4937.31,20.254,19.756,16.03
4938.31,19.4388,19.4291,15.587
4939.31,18.5251,19.1508,15.541
4940.31,18.7926,19.2408,15.76
4941.31,19.4805,19.7166,0.0
4942.31,19.7707,20.2994,0.0
4943.31,19.6444,20.6955,0.0
4944.31,20.5028,20.8352,0.0
4945.31,22.2827,20.794,0.0
4946.31,21.5231,20.6915,0.0
4947.31,21.042,20.6524,0.0
4948.31,20.6536,20.7636,0.0
4949.31,19.9705,20.9589,0.0
4950.31,20.8602,21.0941,0.0
4951.31,21.8302,21.1012,0.0
4952.31,20.3846,21.0178,0.0
4953.31,18.9242,20.8986,0.0
4954.31,18.9,20.7577,0.0
4955.31,18.2157,20.5004,0.0
4956.31,17.1058,19.9404,0.0
4957.31,17.8295,19.1635,0.0
4958.31,19.7784,18.6627,0.0
4959.31,19.9465,18.8348,0.0
4960.31,19.6825,19.549,0.0
4961.31,21.8163,20.2429,0.0
4962.31,21.3635,20.5894,0.0
4963.31,18.312,20.6497,0.0
4964.31,17.0326,20.5311,0.0
4965.31,18.6843,20.2801,0.0
4966.31,20.2375,19.9967,0.0
4967.31,20.0847,19.7915,0.0
4968.31,19.4693,19.6969,0.0
4969.31,18.9202,19.6991,0.0
4970.31,18.4788,19.8066,0.0
4971.31,18.609,19.9933,0.0
4972.31,20.4042,20.2169,0.0
4973.31,21.5284,20.4253,0.0
4974.31,21.4418,20.5807,0.0
4975.31,21.4042,20.6421,0.0
4976.31,20.684,20.5987,0.0
4977.31,19.7187,20.4544,0.0
4978.31,18.8542,20.2403,0.0
4979.31,17.7145,20.008,0.0
4980.31,18.7888,19.757,0.0
4981.31,18.9167,19.392,0.0
4982.31,17.0651,18.8417,0.0
4983.31,16.6776,18.2843,0.0
4984.31,16.9476,18.0323,0.0
4985.31,16.6458,18.2506,0.0
4986.31,17.3867,18.792,0.0
4987.31,19.8864,19.3811,0.0
4988.31,21.739,19.8068,0.0
4989.31,21.0937,19.9394,0.0
4990.31,18.943,19.8212,0.0
4991.31,17.6101,19.6422,0.0
4992.31,18.0969,19.5703,0.0
4993.31,18.7819,19.62,0.0
4994.31,18.4262,19.7164,0.0
4995.31,19.3456,19.8165,0.0
4996.31,20.0688,19.9142,0.0
4997.31,19.4979,19.9703,0.0
4998.31,19.9737,19.8918,0.0
4999.32,20.7321,19.6178,0.0
5000.32,19.3526,19.2327,0.0
5001.32,18.6407,18.9089,0.0
5002.32,18.2654,18.79,0.0
5003.32,18.1929,18.8516,0.0
5004.32,18.8899,18.8955,0.0
5005.32,20.1907,18.7444,0.0
5006.32,21.4682,18.4546,0.0
5007.32,22.9365,18.3447,0.0
5008.32,24.0964,18.6042,0.0
5009.32,21.3972,19.055,0.0
5010.32,18.7182,19.3609,0.0
5011.32,18.4322,19.2947,0.0
5012.32,18.4296,18.8982,0.0
5013.32,18.1509,18.3895,0.0
5014.32,17.7312,18.0452,0.0
5015.32,16.699,17.984,0.0
5016.32,17.5054,18.113,0.0
5017.32,19.0328,18.2565,0.0
5018.32,20.1868,18.3376,0.0
5019.32,21.0892,18.4474,0.0
5020.32,21.3992,18.6352,0.0
5021.32,20.23,18.7934,0.0
5022.32,19.152,18.8473,0.0
5023.32,20.5188,18.861,0.0
5024.32,20.6522,18.9924,0.0
5025.32,18.8211,19.2317,0.0
5026.32,17.6626,19.3518,0.0
5027.32,18.0111,19.284,0.0
5028.32,17.9128,19.1962,0.0
5029.32,18.02,19.2366,16.437
5030.32,20.1763,19.4275,16.392
5031.32,20.2409,19.7011,16.234
5032.32,19.1555,19.9735,16.335
5033.32,20.2738,20.1652,15.981
5034.32,20.5942,20.1356,15.826
5035.32,19.4547,19.8089,16.062
5036.32,18.9619,19.3631,16.146
5037.32,17.9758,19.0408,16.446
5038.32,18.3334,18.8818,16.536
5039.32,18.8409,18.6122,16.823
5040.32,17.3904,18.0615,17.29
5041.32,15.8535,17.572,17.774
5042.32,17.5022,17.5704,17.401
5043.32,20.0563,18.1574,16.43
5044.32,19.2612,19.0293,16.106
5045.32,17.4144,19.7715,15.961
5046.32,17.534,20.1824,15.779
5047.32,19.2481,20.2266,15.665
5048.32,17.4636,19.9461,16.347
5049.32,16.5925,19.4797,16.59
5050.32,18.2024,19.0491,16.212
5051.32,16.4242,18.8342,16.612
5052.32,15.9784,18.8931,16.641
5053.32,16.964,19.1813,17.072
5054.32,17.2739,19.573,16.997
5055.32,19.6803,19.8734,16.349
5056.32,22.7347,20.0317,15.824
5057.32,22.4844,20.1295,15.531
5058.32,20.1721,20.225,15.708
5059.32,18.4435,20.3329,16.495
5060.32,18.3309,20.4316,16.93
5061.33,18.9284,20.4932,16.874
5062.33,18.5347,20.4831,17.039
5063.33,19.3365,20.2817,16.805
5064.33,20.1606,19.8379,16.192
5065.33,17.9534,19.3708,15.897
5066.33,16.9501,19.1216,15.451
5067.33,18.516,19.1335,15.335
5068.33,20.3432,19.2438,15.49
5069.33,19.5032,19.333,16.188
5070.33,18.8935,19.4138,16.439
5071.33,19.188,19.4555,16.106
5072.33,17.8242,19.3849,16.158
5073.33,17.5593,19.2701,15.932
5074.33,18.4129,19.2547,15.917
5075.33,19.1147,19.3411,16.013
5076.33,20.7414,19.4255,15.953
5077.33,20.2498,19.3988,15.956
5078.33,17.5538,19.1702,16.291
5079.33,17.1678,18.7192,16.448
5080.33,17.7036,18.2817,16.006
5081.33,17.8093,18.1346,16.118
5082.33,17.6121,18.2726,16.597
5083.33,18.186,18.5253,16.769
5084.33,18.9274,18.7739,16.839
5085.33,19.5806,19.0396,16.78
5086.33,20.9393,19.3242,16.327
5087.33,21.8696,19.5332,16.176
5088.33,21.7134,19.6408,16.203
5089.33,20.7105,19.7023,15.656
5090.33,19.5512,19.7631,15.908
5091.33,20.138,19.8486,16.537
5092.33,21.33,19.9768,16.345
5093.33,20.4647,20.1265,16.371
5094.33,20.1079,20.202,16.551
5095.33,21.2848,20.0833,16.6
5096.33,22.1987,19.731,16.475
5097.33,19.9517,19.2578,17.074
5098.33,17.6289,18.8237,17.572
5099.33,17.9328,18.5806,17.328
5100.33,17.8527,18.627,17.527
5101.33,18.3045,18.9508,17.021
5102.33,19.3016,19.3423,16.572
5103.33,19.7076,19.5524,16.373
5104.33,19.3227,19.5463,16.283
5105.33,18.4347,19.4083,16.679
5106.33,17.8311,19.1999,17.361
5107.33,18.2028,18.9593,17.492
5108.33,18.1453,18.7543,17.473
5109.33,17.8888,18.6683,17.079
5110.33,18.3438,18.7317,16.355
5111.33,17.8446,18.9295,16.019
5112.33,17.4553,19.2122,16.177
5113.33,19.0449,19.4686,16.282
5114.33,19.2564,19.6537,16.293
5115.33,19.1339,19.8006,16.433
5116.33,19.5326,19.9421,16.368
5117.33,19.8069,20.0762,16.15
5118.33,19.6026,20.1576,16.006
5119.33,19.8202,20.1249,16.053
5120.33,20.7165,19.9447,16.204
5121.33,20.5547,19.668,16.185
5122.33,19.3936,19.3496,16.595
5123.33,17.7312,19.015,16.67
5124.33,16.1013,18.7085,16.501
5125.33,16.2004,18.5259,16.372
5126.34,17.7841,18.501,16.204
5127.34,18.1844,18.5575,16.604
5128.34,18.5313,18.5906,17.035
5129.34,19.153,18.5951,17.201
5130.34,19.5804,18.6431,16.79
5131.34,19.6111,18.7805,16.33
5132.34,19.796,18.9726,16.24
5133.34,19.8103,19.1417,16.302
5134.34,18.6524,19.2725,16.766
5135.34,19.3088,19.3679,17.06
5136.34,20.3575,19.3744,16.709
5137.34,19.8494,19.2079,16.454
5138.34,18.7838,18.9194,16.736
5139.34,18.5388,18.6651,16.986
5140.34,18.9892,18.5616,16.91
5141.34,19.0628,18.5771,16.919
5142.34,18.3545,18.5987,16.884
5143.34,18.2425,18.61,16.854
5144.34,18.9835,18.6708,16.54
5145.34,18.951,18.7559,16.164
5146.34,18.8639,18.7495,16.237
5147.34,20.2639,18.6292,16.208
5148.34,18.3624,18.565,16.725
5149.34,17.7627,18.6574,16.999
5150.34,19.1113,18.7404,16.568
5151.34,18.8203,18.6764,16.127
5152.34,18.583,18.5255,15.887
5153.34,19.2673,18.4042,15.745
5154.34,18.2484,18.4004,15.959
5155.34,18.5406,18.5656,16.493
5156.34,18.8784,18.9022,16.63
5157.34,18.5985,19.2933,16.576
5158.34,19.7181,19.6067,16.665
5159.34,20.001,19.7786,16.431
5160.34,18.5945,19.8141,16.502
5161.34,19.7015,19.739,16.591
5162.34,20.9484,19.5617,16.527
5163.34,19.5778,19.2979,16.9
5164.34,17.7034,18.9258,17.251
5165.34,17.2122,18.2859,16.784
5166.34,17.3206,17.2626,16.792
5167.34,16.3877,16.1499,17.265
5168.34,14.7697,15.4737,17.662
5169.34,14.7777,15.5821,17.361
5170.34,15.7589,16.0606,16.583
5171.34,15.5304,16.1384,16.101
5172.34,15.4439,15.733,16.244
5173.34,15.8658,15.4203,17.243
5174.34,16.1072,15.8551,18.024
5175.34,16.0,16.9507,18.006
5176.34,16.6488,18.0365,17.633
5177.34,18.1899,18.7071,17.148
5178.34,19.0114,18.9738,16.847
5179.34,19.06,18.991,17.086
5180.34,18.3995,18.7716,17.293
5181.34,17.1149,18.1431,17.398
5182.34,16.2841,17.0945,17.654
5183.34,16.1742,15.9407,17.896
5184.34,16.228,15.3519,17.893
5185.34,17.5076,15.7409,17.666
5186.34,18.5598,16.8235,17.388
5187.34,18.8883,17.9128,17.165
5188.34,19.7031,18.5257,16.858
5189.35,21.0707,18.74,16.581
5190.35,21.2398,18.7597,16.7
5191.35,19.2788,18.5723,17.16
5192.35,16.7503,18.2218,17.766
5193.35,16.0942,17.959,17.998
5194.35,17.0851,17.9459,17.878
5195.35,17.329,18.1154,17.905
5196.35,17.6047,18.3093,17.676
5197.35,20.48,18.5206,16.643
5198.35,20.5953,18.8148,16.373
5199.35,18.2615,19.1316,17.17
5200.35,17.7576,19.355,17.449
5201.35,19.6741,19.4158,16.996
5202.35,20.7426,19.2751,17.009
5203.35,18.8136,18.9307,16.936
5204.35,16.8974,18.4207,17.203
5205.35,18.164,17.8531,17.129
5206.35,18.9355,17.4104,17.13
5207.35,17.3405,17.1966,17.743
5208.35,17.0707,17.1599,17.931
5209.35,17.6555,17.253,17.51
5210.35,17.5671,17.5486,17.325
5211.35,18.8623,18.0855,16.923
5212.35,20.3245,18.7662,16.31
5213.35,20.5601,19.3163,15.734
5214.35,21.0247,19.5145,15.469
5215.35,20.8063,19.3347,16.079
5216.35,19.9358,19.0013,16.28
5217.35,19.3792,18.8505,16.268
5218.35,19.6135,19.0251,16.35
5219.35,20.1997,19.4212,16.426
5220.35,20.2165,19.804,16.627
5221.35,19.7225,20.0316,16.671
5222.35,20.696,20.0454,16.732
5223.35,22.0585,19.8173,16.313
5224.35,20.8925,19.3254,16.164
5225.35,18.224,18.5888,16.808
