4472.85,313.506,280.189,-1.0
4473.85,311.912,284.672,-1.0
4474.85,306.189,289.433,58.411
4475.85,300.929,292.804,58.982
4476.85,299.842,294.323,59.27
4477.85,294.229,294.602,60.224
4478.85,290.821,293.624,60.658
4479.85,287.901,291.109,61.243
4480.85,280.434,287.911,62.292
4481.85,276.051,285.975,62.796
4482.85,279.218,286.558,62.495
4483.85,282.896,289.248,61.806
4484.85,289.502,292.895,60.903
4485.85,293.747,295.974,60.248
4486.85,293.493,297.202,59.956
4487.85,302.574,296.19,58.854
4488.85,309.243,293.765,57.771
4489.85,312.951,291.513,-1.0
4490.85,323.37,290.705,-1.0
4491.85,328.181,291.378,-1.0
4492.85,327.195,292.343,-1.0
4493.85,330.759,292.346,-1.0
4494.85,325.879,291.281,-1.0
4495.85,311.915,290.304,-1.0
4496.85,306.655,290.354,58.385
4497.85,298.116,291.05,59.517
4498.85,298.592,291.319,59.488
4499.85,301.659,290.692,59.061
4500.85,302.78,289.631,58.894
4501.85,304.56,289.023,58.543
4502.85,304.466,289.671,58.472
4503.85,303.939,291.544,58.538
4504.85,305.753,293.562,58.373
4505.85,308.826,294.642,58.002
4506.85,314.847,294.595,-1.0
4507.85,325.024,293.853,-1.0
4508.85,329.901,293.057,-1.0
4509.85,327.511,292.49,-1.0
4510.85,330.08,291.97,-1.0
4511.85,333.788,291.303,-1.0
4512.85,331.135,290.479,-1.0
4513.85,331.511,289.599,-1.0
4514.85,336.288,288.81,-1.0
4515.85,338.678,288.321,-1.0
4516.85,339.442,288.215,-1.0
4517.85,340.78,288.215,-1.0
4518.85,344.558,288.259,-1.0
4519.85,351.355,288.653,-1.0
4520.85,357.642,289.302,-1.0
4521.85,360.301,289.53,-1.0
4522.85,363.077,288.929,-1.0
4523.85,364.167,287.67,-1.0
4524.85,357.968,286.201,-1.0
4525.85,347.252,284.85,-1.0
4526.85,336.874,283.513,-1.0
4527.85,325.065,282.019,-1.0
4528.85,315.269,280.49,-1.0
4529.85,308.673,279.453,-1.0
4530.85,303.686,279.45,-1.0
4531.85,301.546,280.258,-1.0
4532.85,303.827,280.863,-1.0
4533.85,306.098,280.509,-1.0
4534.85,303.645,279.557,-1.0
4535.85,303.084,279.203,-1.0
4536.85,305.684,280.343,-1.0
4537.85,306.474,282.219,-1.0
4538.85,306.389,282.861,-1.0
4539.85,300.268,280.922,-1.0
4540.85,300.829,276.888,-1.0
4541.85,309.75,272.957,-1.0
4542.85,306.887,271.347,-1.0
4543.85,308.989,272.506,-1.0
4544.85,312.867,275.272,-1.0
4545.85,311.417,278.191,-1.0
4546.85,313.196,280.359,-1.0
4547.85,317.973,281.43,-1.0
4548.85,323.987,281.455,-1.0
4549.85,334.506,280.86,-1.0
4550.85,340.752,280.534,-1.0
4551.85,338.045,280.897,-1.0
4552.85,344.636,281.292,-1.0
4553.85,347.026,281.16,-1.0
4554.85,346.522,280.781,-1.0
4555.85,348.392,280.822,-1.0
4556.85,348.796,281.878,-1.0
4557.85,347.612,283.757,-1.0
4558.85,347.64,285.571,-1.0
4559.85,346.503,286.783,-1.0
4560.85,342.753,287.444,-1.0
4561.85,339.405,287.532,-1.0
4562.85,336.203,286.805,-1.0
4563.85,331.815,285.308,-1.0
4564.85,327.264,283.717,-1.0
4565.85,321.844,282.836,-1.0
4566.85,313.672,282.771,-1.0
4567.85,309.615,283.168,-1.0
4568.85,310.104,283.626,-1.0
4569.85,311.755,283.673,-1.0
4570.85,312.895,283.146,-1.0
4571.85,314.427,282.345,-1.0
4572.85,313.168,281.9,-1.0
4573.85,313.133,282.185,-1.0
4574.85,317.165,282.771,-1.0
4575.85,322.43,283.09,-1.0
4576.85,324.98,283.162,-1.0
4577.85,325.24,283.084,-1.0
4578.85,322.772,282.526,-1.0
4579.85,323.683,281.248,-1.0
4580.85,329.021,279.663,-1.0
4581.85,332.498,278.407,-1.0
4582.85,337.954,277.687,-1.0
4583.85,344.157,277.408,-1.0
4584.85,348.808,277.445,-1.0
4585.85,356.639,277.774,-1.0
4586.85,359.211,278.514,-1.0
4587.85,353.836,279.61,-1.0
4588.85,345.222,280.597,-1.0
4589.85,340.229,280.875,-1.0
4590.85,339.06,280.365,-1.0
4591.85,333.03,279.5,-1.0
4592.85,323.978,278.651,-1.0
4593.85,314.8,278.122,-1.0
4594.85,306.796,278.034,-1.0
4595.85,300.923,278.332,-1.0
4596.85,293.139,278.896,61.496
4597.85,290.802,279.431,61.853
4598.85,289.69,279.654,62.242
4599.85,283.76,279.482,63.149
4600.85,281.214,278.993,63.45
4601.85,278.407,278.395,64.249
4602.85,272.242,277.846,65.23
4603.85,269.696,277.179,65.853
4604.85,271.262,276.217,65.894
4605.85,269.812,275.459,66.065
4606.85,267.4,275.757,66.482
4607.85,266.344,277.051,66.67
4608.85,266.021,278.517,-1.0
4609.85,266.57,279.701,-1.0
4610.85,269.088,280.324,66.133
4611.85,269.527,280.189,66.022
4612.85,269.79,279.613,66.001
4613.85,273.013,279.212,65.53
4614.85,276.741,279.231,64.823
4615.85,279.109,279.403,64.242
4616.85,288.841,279.403,62.511
4617.85,301.042,279.131,-1.0
4618.85,305.957,278.77,-1.0
4619.85,311.301,278.695,-1.0
4620.85,312.967,278.915,-1.0
4621.85,310.853,279.347,-1.0
4622.85,312.939,279.958,-1.0
4623.85,310.045,280.321,-1.0
4624.85,307.532,280.167,-1.0
4625.85,309.161,279.713,-1.0
4626.85,313.305,279.131,-1.0
4627.85,318.825,278.611,-1.0
4628.85,329.478,278.156,-1.0
4629.85,340.078,277.505,-1.0
4630.85,347.85,276.882,-1.0
4631.85,348.871,276.857,-1.0
4632.85,342.299,277.38,-1.0
4633.85,339.762,277.884,-1.0
4634.85,340.507,277.99,-1.0
4635.85,336.063,277.79,-1.0
4636.85,329.027,277.373,-1.0
4637.85,320.823,276.612,-1.0
4638.85,316.034,275.694,-1.0
4639.85,311.42,275.137,-1.0
4640.85,302.345,275.272,-1.0
4641.85,295.285,275.976,-1.0
4642.85,294.927,276.907,-1.0
4643.85,292.475,277.398,62.075
4644.85,289.869,276.575,62.659
4645.85,289.305,274.335,62.823
4646.85,283.785,271.359,63.685
4647.85,278.379,268.79,64.502
4648.85,279.362,267.625,64.418
4649.85,278.388,268.029,64.706
4650.85,275.835,269.643,64.927
4651.85,280.393,271.851,64.302
4652.85,282.908,273.571,64.123
4653.85,281.637,274.238,63.888
4654.85,286.746,274.266,63.601
4655.85,282.197,274.275,63.691
4656.85,287.325,274.78,63.162
4657.85,293.64,276.061,-1.0
4658.85,292.24,277.962,62.149
4659.85,293.108,279.798,62.013
4660.85,295.209,280.575,61.809
4661.85,295.344,279.832,61.9
4662.85,291.479,278.254,62.44
4663.85,287.717,276.788,62.956
4664.85,291.313,275.522,62.452
4665.85,295.964,274.025,-1.0
4666.85,298.664,272.017,-1.0
4667.85,300.425,269.95,-1.0
4668.85,295.328,268.797,-1.0
4669.85,294.298,269.104,-1.0
4670.85,295.595,270.451,-1.0
4671.85,294.912,271.973,-1.0
4672.85,292.982,273.054,-1.0
4673.85,291.394,273.533,-1.0
4674.85,289.703,273.649,62.603
4675.85,286.511,273.724,63.15
4676.85,284.111,273.74,63.426
4677.85,283.666,273.38,63.633
4678.85,280.456,272.402,64.163
4679.85,276.537,270.939,64.613
4680.85,274.845,269.461,65.198
4681.85,271.876,268.18,65.671
4682.85,272.148,266.964,65.685
4683.85,272.593,265.589,65.461
4684.85,274.473,263.703,64.835
4685.85,279.156,261.385,-1.0
4686.85,276.214,259.622,-1.0
4687.85,271.444,259.766,65.281
4688.85,272.02,262.175,65.633
4689.85,269.235,265.592,65.699
4690.85,258.679,268.377,66.18
4691.85,252.574,269.787,-1.0
4692.85,257.492,270.2,-2.0
4693.85,252.618,270.46,-2.0
4694.85,241.366,270.817,-1.0
4695.85,253.792,271.033,-1.0
4696.85,261.389,270.874,67.721
4697.85,253.467,270.131,-1.0
4698.85,249.717,268.784,-1.0
4699.85,252.699,267.24,-1.0
4700.85,251.086,266.162,-1.0
4701.85,247.014,265.674,-1.0
4702.85,247.55,265.276,-1.0
4703.85,250.475,264.916,-1.0
4704.85,247.54,265.013,-1.0
4705.85,246.03,265.433,-1.0
4706.85,251.343,265.527,-1.0
4707.85,252.217,264.988,-1.0
4708.85,251.484,264.108,-1.0
4709.85,254.453,263.503,69.125
4710.85,257.194,263.428,68.968
4711.85,254.789,263.393,69.114
4712.85,256.33,262.742,68.877
4713.85,258.989,261.658,68.523
4714.85,256.245,261.088,68.875
4715.85,251.227,261.761,69.928
4716.85,248.868,263.575,-1.0
4717.85,248.583,265.63,-1.0
4718.85,252.699,267.046,-1.0
4719.85,255.365,267.65,-1.0
4720.85,250.845,267.691,-1.0
4721.85,251.885,267.453,-1.0
4722.85,252.142,267.187,-1.0
4723.85,249.564,267.077,-1.0
4724.85,250.287,267.093,-1.0
4725.85,251.562,266.77,-1.0
4726.85,251.562,265.508,-1.0
4727.85,249.604,263.321,-1.0
4728.85,248.345,261.06,71.206
4729.85,251.008,259.691,70.726
4730.85,255.143,259.472,69.841
4731.85,258.316,260.12,69.416
4732.85,258.635,261.191,69.485
4733.85,255.356,262.197,70.116
4734.85,254.92,262.707,70.074
4735.85,256.327,262.548,70.009
4736.85,255.309,262.062,70.317
4737.85,250.967,261.855,71.124
4738.85,248.568,262.031,-1.0
4739.85,246.087,262.275,-1.0
4740.85,241.354,262.234,-1.0
4741.85,238.616,261.852,-1.0
4742.85,240.195,261.542,-1.0
4743.85,241.585,261.555,-1.0
4744.85,238.365,261.724,-1.0
4745.85,236.661,261.899,-1.0
4746.85,240.837,262.112,-1.0
4747.85,239.449,262.466,-1.0
4748.85,236.517,263.039,-1.0
4749.85,236.874,263.716,-1.0
4750.85,236.774,264.114,-1.0
4751.85,237.701,263.854,-1.0
4752.85,235.405,262.917,-1.0
4753.85,232.84,261.674,-1.0
4754.85,235.073,260.602,-1.0
4755.85,235.549,260.042,-1.0
4756.85,233.798,259.96,-1.0
4757.85,233.704,260.089,-1.0
4758.85,234.522,260.226,-1.0
4759.85,234.979,260.305,-1.0
4760.85,235.449,260.111,-1.0
4761.85,236.213,259.309,-1.0
4762.85,237.347,257.849,-1.0
4763.85,238.829,256.157,-1.0
4764.85,240.0,254.908,-1.0
4765.85,237.939,254.51,-1.0
4766.85,234.547,254.842,-1.0
4767.85,235.001,255.716,-1.0
4768.85,237.028,257.085,-1.0
4769.85,237.413,258.67,-1.0
4770.85,235.48,259.663,-1.0
4771.85,233.1,259.534,-1.0
4772.85,233.316,258.848,-1.0
4773.85,234.729,258.714,-1.0
4774.85,236.724,259.509,-1.0
4775.85,239.515,260.574,-1.0
4776.85,240.718,261.248,-1.0
4777.85,239.496,261.301,-1.0
4778.85,238.531,260.806,-1.0
4779.85,239.13,260.06,-1.0
4780.85,239.765,259.321,-1.0
4781.85,239.177,258.739,-1.0
4782.85,238.804,258.234,-1.0
4783.85,240.057,257.623,-1.0
4784.85,237.742,256.947,-1.0
4785.85,233.798,256.342,-1.0
4786.85,232.423,256.035,-1.0
4787.85,233.375,256.186,-1.0
4788.85,235.44,256.508,-1.0
4789.85,236.539,256.749,-1.0
4790.85,233.945,257.138,-1.0
4791.85,229.059,257.918,-1.0
4792.85,230.212,258.986,-1.0
4793.85,235.095,260.082,-1.0
4794.85,238.494,261.006,-1.0
4795.85,238.585,261.633,-1.0
4796.85,237.213,261.674,-1.0
4797.84,238.603,261.003,-1.0
4798.84,239.916,259.844,-1.0
4799.84,239.183,258.704,-1.0
4800.84,240.78,258.206,-1.0
4801.84,241.701,258.585,-1.0
4802.84,241.635,259.356,-1.0
4803.84,243.017,259.807,-1.0
4804.84,243.127,259.603,-1.0
4805.84,247.117,258.945,72.876
4806.84,247.803,258.294,72.813
4807.84,243.468,257.946,-1.0
4808.84,243.014,257.934,-1.0
4809.84,245.366,258.15,-1.0
4810.84,245.156,258.441,-1.0
4811.84,244.439,258.598,-1.0
4812.84,246.898,258.582,72.634
4813.84,251.343,258.569,71.612
4814.84,252.881,258.829,71.76
4815.84,251.18,259.44,71.684
4816.84,252.085,260.167,71.394
4817.84,255.305,260.715,70.916
4818.84,257.0,260.909,70.446
4819.84,255.897,260.815,70.638
4820.84,254.666,260.54,70.717
4821.84,258.61,259.932,69.987
4822.84,265.085,258.714,68.893
4823.84,268.12,257.022,68.132
4824.84,271.397,255.543,-1.0
4825.84,272.784,255.027,-1.0
4826.84,276.318,255.434,-1.0
4827.84,279.341,255.954,-1.0
4828.84,275.237,255.897,-1.0
4829.84,270.914,255.387,-1.0
4830.84,272.067,254.92,-1.0
4831.84,272.788,254.513,-1.0
4832.84,272.885,254.009,-1.0
4833.84,274.667,253.698,-1.0
4834.84,277.564,253.852,-1.0
4835.84,280.146,254.303,-1.0
4836.84,282.207,254.72,-1.0
4837.84,282.091,254.857,-1.0
4838.84,284.384,254.619,-1.0
4839.84,288.396,254.059,-1.0
4840.84,287.344,253.448,-2.0
4841.84,286.896,252.997,-2.0
4842.84,292.121,252.668,-2.0
4843.84,299.432,252.417,-2.0
4844.84,302.082,252.345,-2.0
4845.84,309.647,252.558,-2.0
4846.84,319.219,252.724,-2.0
4847.84,326.59,252.248,-2.0
4848.84,335.862,251.202,-2.0
4849.84,344.649,250.312,-2.0
4850.84,352.718,249.896,-2.0
4851.84,363.932,249.485,-2.0
4852.84,372.07,248.521,-2.0
4853.84,383.685,246.635,-2.0
4854.84,403.886,243.684,-2.0
4855.84,431.21,239.931,-2.0
4856.84,462.675,235.831,-2.0
4857.84,503.171,231.136,-2.0
4858.84,561.387,224.46,-2.0
4859.84,628.572,214.719,-2.0
4860.84,705.182,202.972,-2.0
4861.84,821.404,192.813,-2.0
4862.84,932.392,188.691,-2.0
4863.84,926.898,192.406,-2.0
4864.84,817.661,201.819,-2.0
4865.84,705.485,213.246,-2.0
4866.84,627.961,223.59,-2.0
4867.84,568.495,231.255,-2.0
4868.84,519.538,236.251,-2.0
4869.84,478.676,239.054,-2.0
4870.84,441.506,240.057,-2.0
4871.84,406.395,239.863,-2.0
4872.84,385.539,239.684,-2.0
4873.84,367.155,240.664,-2.0
4874.84,351.44,242.688,-2.0
4875.84,345.889,244.74,-2.0
4876.84,336.435,246.115,-2.0
4877.84,326.916,246.986,-2.0
4878.84,325.184,247.863,-2.0
4879.84,311.749,248.799,-2.0
4880.84,306.389,249.404,-2.0
4881.84,305.885,249.351,-2.0
4882.84,298.176,248.812,-2.0
4883.84,286.37,248.217,-2.0
4884.84,279.146,247.631,-1.0
4885.84,275.24,246.904,-1.0
4886.84,271.309,246.259,-1.0
4887.84,269.351,246.005,-1.0
4888.84,268.709,245.99,-1.0
4889.84,267.678,245.629,-1.0
4890.84,264.931,244.737,-1.0
4891.84,260.01,244.035,-1.0
4892.84,256.161,244.69,71.266
4893.84,255.829,247.142,71.478
4894.84,256.662,250.425,71.159
4895.84,255.91,253.063,71.619
4896.84,257.182,254.428,70.002
4897.84,259.346,254.82,64.495
4898.84,253.323,254.582,64.713
4899.84,254.162,253.805,70.051
4900.84,256.051,252.756,71.874
4901.84,253.655,251.891,71.703
4902.84,251.656,251.406,72.368
4903.84,251.18,251.136,72.633
4904.84,248.145,251.233,73.27
4905.84,245.031,252.135,73.823
4906.84,249.053,253.442,73.108
4907.84,252.17,254.002,72.415
4908.84,251.691,253.122,72.501
4909.84,250.344,251.142,72.757
4910.84,249.576,249.153,73.019
4911.84,245.51,248.245,73.909
4912.84,245.147,248.63,73.958
4913.84,252.345,249.614,72.453
4914.84,254.579,250.547,71.793
4915.84,255.559,251.142,71.612
4916.84,259.293,250.958,70.774
4917.84,260.844,249.344,70.438
4918.84,262.134,245.983,-1.0
4919.84,261.326,241.391,-1.0
4920.84,263.616,237.034,-1.0
4921.84,274.798,234.456,-1.0
4922.84,286.301,234.309,-1.0
4923.84,296.287,236.141,-1.0
4924.84,307.77,238.929,-1.0
4925.84,309.922,241.914,-1.0
4926.84,311.47,244.815,-1.0
4927.84,312.911,247.402,-1.0
4928.84,308.741,249.514,-1.0
4929.84,300.82,251.036,-1.0
4930.84,291.206,251.803,-1.0
4931.84,280.828,251.691,-1.0
4932.84,271.105,250.61,-1.0
4933.84,262.463,248.821,69.895
4934.84,255.396,247.202,71.909
4935.84,251.919,246.531,72.275
4936.84,251.346,246.431,72.653
4937.84,246.569,245.761,74.221
4938.84,241.26,244.336,74.814
4939.84,242.901,243.408,74.855
4940.84,241.623,244.098,0.0
4941.84,239.083,246.131,0.0
4942.84,239.449,248.257,0.0
4943.84,242.055,249.604,0.0
4944.84,241.012,250.062,0.0
4945.84,239.101,249.883,0.0
4946.84,238.6,249.567,-2.0
4947.84,236.423,249.623,-2.0
4948.84,236.815,250.165,-2.0
4949.84,238.685,250.907,-2.0
4950.84,240.383,251.471,-2.0
4951.84,244.029,251.559,-2.0
4952.84,249.839,251.092,-2.0
4953.84,256.06,250.272,-2.0
4954.84,261.802,249.188,-2.0
4955.84,269.417,247.371,-2.0
4956.84,282.818,244.417,-2.0
4957.84,296.939,241.144,-2.0
4958.84,300.901,239.336,-2.0
4959.84,302.167,240.185,-2.0
4960.84,297.925,243.011,-2.0
4961.84,279.657,245.858,-2.0
4962.84,255.468,247.421,-2.0
4963.84,241.72,247.55,-2.0
4964.84,239.703,246.569,-2.0
4965.84,236.198,245.134,-2.0
4966.84,231.621,243.941,-2.0
4967.84,229.2,243.264,-2.0
4968.84,227.377,243.026,-2.0
4969.84,225.3,243.221,0.0
4970.84,224.601,243.881,0.0
4971.84,225.35,244.878,0.0
4972.84,226.258,245.996,0.0
4973.84,226.844,246.973,0.0
4974.84,225.704,247.546,0.0
4975.84,227.721,247.597,0.0
4976.84,230.603,247.164,0.0
4977.84,227.803,246.365,0.0
4978.84,224.091,245.382,0.0
4979.84,225.027,244.242,0.0
4980.84,225.278,242.757,0.0
4981.84,225.591,240.674,0.0
4982.84,226.879,238.143,0.0
4983.84,226.775,236.019,0.0
4984.84,224.166,235.267,0.0
4985.84,224.05,236.263,0.0
4986.84,226.935,238.553,0.0
4987.84,227.853,241.081,0.0
4988.84,229.613,242.798,0.0
4989.84,234.672,243.236,0.0
4990.84,241.1,242.716,0.0
4991.84,245.009,242.071,-2.0
4992.84,244.586,241.983,-2.0
4993.84,245.858,242.481,-2.0
4994.84,252.68,243.123,-2.0
4995.84,259.572,243.546,-2.0
4996.84,264.628,243.678,-2.0
4997.84,269.389,243.484,-2.0
4998.84,275.362,242.663,-2.0
4999.84,281.937,240.984,-2.0
5000.84,291.667,238.979,-2.0
5001.84,306.843,237.601,-2.0
5002.84,328.949,237.209,-2.0
5003.84,361.683,237.325,-2.0
5004.84,402.329,237.275,-2.0
5005.84,443.116,236.705,-2.0
5006.84,473.216,235.884,-2.0
5007.84,481.576,235.64,-2.0
5008.84,454.421,236.548,-2.0
5009.84,397.035,238.118,-2.0
5010.84,339.399,239.073,-2.0
5011.84,301.878,238.481,-2.0
5012.84,286.254,236.398,-2.0
5013.84,279.597,233.642,-2.0
5014.84,276.559,231.255,-2.0
5015.84,278.842,229.923,-2.0
5016.84,285.32,229.77,-2.0
5017.84,292.885,230.566,-2.0
5018.84,300.121,231.963,-2.0
5019.84,305.559,233.563,-2.0
5020.84,307.592,234.932,-2.0
5021.84,308.723,235.797,-2.0
5022.84,303.911,236.223,0.0
5023.84,296.002,236.608,0.0
5024.84,291.707,237.397,0.0
5025.84,284.086,238.403,0.0
5026.84,271.087,238.854,0.0
5027.84,262.259,238.556,0.0
5028.84,255.926,238.162,-1.0
5029.84,251.127,238.328,73.256
5030.84,248.875,239.214,73.846
5031.84,248.019,240.514,74.155
5032.84,247.506,241.729,74.379
5033.84,245.376,242.356,74.988
5034.84,241.047,241.908,75.831
5035.84,239.427,240.317,76.311
5036.84,238.086,238.331,76.68
5037.84,236.536,236.837,77.15
5038.84,236.154,235.794,77.379
5039.84,234.064,234.19,77.648
5040.84,230.18,231.74,78.352
5041.84,228.42,229.845,78.697
5042.84,228.426,230.139,79.007
5043.84,228.865,232.802,78.894
5044.84,229.441,236.511,78.785
5045.84,230.221,239.603,-1.0
5046.84,231.111,241.037,-1.0
5047.84,232.035,240.677,78.304
5048.84,231.558,239.083,78.654
5049.84,227.286,237.125,79.577
5050.84,226.616,235.609,79.789
5051.84,227.229,234.992,79.764
5052.84,224.57,235.402,-1.0
5053.84,222.994,236.718,-1.0
5054.84,223.546,238.406,-1.0
5055.84,223.875,239.747,-1.0
5056.84,228.865,240.527,-1.0
5057.84,228.987,241.031,-1.0
5058.84,225.883,241.532,-1.0
5059.84,226.434,242.087,-1.0
5060.84,227.912,242.616,-1.0
5061.84,226.944,242.973,-1.0
5062.84,224.742,242.766,-1.0
5063.84,223.774,241.535,-1.0
5064.84,225.04,239.484,-1.0
5065.84,226.713,237.51,79.96
5066.84,226.816,236.329,79.916
5067.84,225.25,236.0,-1.0
5068.84,222.684,236.169,-1.0
5069.84,220.93,236.514,-1.0
5070.84,222.797,236.893,-1.0
5071.84,224.68,237.046,-1.0
5072.84,225.021,236.718,-1.0
5073.84,224.072,236.163,-1.0
5074.84,221.012,235.969,-1.0
5075.84,217.575,236.276,-1.0
5076.84,217.369,236.62,-1.0
5077.84,219.53,236.404,-1.0
5078.84,221.146,235.239,-1.0
5079.84,219.467,233.363,-1.0
5080.84,215.044,231.724,-1.0
5081.84,211.592,231.136,-1.0
5082.84,211.63,231.521,-1.0
5083.84,213.384,232.379,-1.0
5084.84,213.97,233.419,-1.0
5085.84,217.456,234.578,-1.0
5086.84,220.42,235.69,-1.0
5087.84,218.65,236.533,-1.0
5088.84,216.683,237.093,-1.0
5089.84,219.201,237.538,-1.0
5090.84,223.352,237.971,-1.0
5091.84,221.644,238.437,-1.0
5092.84,217.738,238.97,-1.0
5093.84,216.589,239.418,-1.0
5094.84,217.766,239.402,-1.0
5095.84,219.138,238.519,-1.0
5096.84,219.063,236.78,-1.0
5097.84,218.543,234.713,-1.0
5098.84,219.777,232.956,-1.0
5099.84,218.111,232.066,-1.0
5100.84,215.251,232.395,-1.0
5101.84,216.429,233.67,-1.0
5102.84,219.777,235.017,-1.0
5103.84,222.531,235.662,-1.0
5104.84,225.303,235.458,80.655
5105.84,226.65,234.719,80.452
5106.84,221.992,233.783,-1.0
5107.84,217.804,232.796,-1.0
5108.84,221.206,231.938,-1.0
5109.84,224.438,231.54,81.194
5110.84,220.542,231.803,-1.0
5111.84,216.062,232.68,-1.0
5112.84,217.723,233.864,-1.0
5113.84,221.638,234.963,-1.0
5114.84,222.957,235.84,-1.0
5115.84,222.036,236.646,-1.0
5116.84,219.881,237.46,-1.0
5117.84,218.528,238.115,-1.0
5118.84,220.457,238.362,-1.0
5119.84,223.53,238.043,-1.0
5120.84,224.592,237.194,-1.0
5121.84,223.185,235.969,-1.0
5122.84,220.827,234.465,-1.0
5123.84,219.618,232.827,-1.0
5124.84,220.617,231.392,82.027
5125.84,222.941,230.534,81.266
5126.84,226.24,230.337,80.257
5127.84,228.157,230.484,79.851
5128.84,227.515,230.634,79.848
5129.84,227.148,230.775,79.747
5130.84,227.702,231.104,79.936
5131.84,229.037,231.759,79.477
5132.84,232.461,232.667,78.381
5133.84,235.076,233.563,77.752
5134.84,233.256,234.227,78.081
5135.84,229.867,234.575,78.912
5136.84,229.964,234.437,79.23
5137.84,232.15,233.685,78.39
5138.84,231.605,232.586,78.7
5139.84,227.123,231.699,79.948
5140.84,225.547,231.339,80.246
5141.84,227.671,231.383,79.924
5142.84,226.283,231.546,80.196
5143.84,225.309,231.634,80.438
5144.84,226.841,231.54,80.101
5145.84,228.661,231.148,79.494
5146.84,228.022,230.437,79.569
5147.84,226.666,229.723,79.887
5148.84,228.056,229.541,79.511
5149.84,230.703,229.864,79.078
5150.84,232.119,230.011,78.396
5151.84,232.721,229.529,78.357
5152.84,234.378,228.655,77.973
5153.84,235.728,227.975,77.405
5154.84,236.649,227.969,77.328
5155.84,239.59,228.921,76.548
5156.84,241.012,230.841,76.143
5157.84,241.557,233.25,75.944
5158.84,243.875,235.411,75.382
5159.84,248.668,236.699,74.403
5160.84,252.803,236.821,-1.0
5161.84,252.352,235.9,-1.0
5162.84,249.097,234.334,-1.0
5163.84,248.527,232.464,-1.0
5164.84,251.531,230.114,-1.0
5165.84,255.493,226.468,-1.0
5166.84,258.494,221.303,-1.0
5167.84,263.237,216.103,-1.0
5168.84,271.425,213.209,-1.0
5169.84,274.445,213.453,-1.0
5170.84,278.297,214.885,-1.0
5171.83,286.103,214.897,-1.0
5172.83,290.37,213.35,-1.0
5173.83,284.002,212.538,-1.0
5174.83,271.81,214.59,-1.0
5175.83,267.992,219.091,-1.0
5176.83,263.891,223.674,-1.0
5177.83,257.623,226.65,-1.0
5178.83,253.016,227.853,-1.0
5179.83,249.229,227.652,-1.0
5180.83,247.152,225.958,-1.0
5181.83,246.541,222.484,-1.0
5182.83,244.295,217.625,-1.0
5183.83,242.152,213.055,-1.0
5184.83,241.369,211.21,-1.0
5185.83,241.103,213.328,-1.0
5186.83,242.306,218.117,-1.0
5187.83,245.341,222.938,-1.0
5188.83,249.044,225.945,-1.0
5189.83,250.682,227.063,-1.0
5190.83,249.767,226.96,-1.0
5191.83,249.351,225.939,-1.0
5192.83,250.716,224.413,-1.0
5193.83,250.679,223.292,-1.0
5194.83,249.426,223.201,-1.0
5195.83,250.463,223.922,-1.0
5196.83,255.703,224.952,-1.0
5197.83,265.361,226.158,-1.0
5198.83,275.669,227.533,-1.0
5199.83,279.629,228.705,-1.0
5200.83,280.196,229.219,-1.0
5201.83,279.325,228.871,-1.0
5202.83,274.708,227.612,-1.0
5203.83,265.646,225.45,-1.0
5204.83,255.13,222.55,-1.0
5205.83,245.037,219.514,-1.0
5206.83,234.55,217.221,-1.0
5207.83,227.753,216.1,80.007
5208.83,226.158,215.984,80.472
5209.83,225.24,216.777,80.818
5210.83,222.055,218.647,81.713
5211.83,220.755,221.594,82.031
5212.83,225.516,224.996,80.454
5213.83,229.093,227.69,79.618
5214.83,228.332,228.733,79.799
5215.83,226.706,228.185,80.021
5216.83,225.691,227.079,80.591
5217.83,225.181,226.656,80.782
5218.83,225.093,227.421,80.725
5219.83,225.159,228.94,80.805
5220.83,225.898,230.425,80.599
5221.83,227.699,231.217,80.109
5222.83,229.557,230.678,79.829
5223.83,229.98,228.276,79.624
5224.83,229.043,224.222,79.857
5225.83,230.089,220.019,-1.0
5226.83,230.581,217.65,-1.0
5227.83,229.591,217.763,79.602
5228.83,231.295,219.831,78.972
5229.83,234.105,223.113,78.286
5230.83,237.068,226.171,77.562
5231.83,241.228,227.574,76.479
5232.83,248.026,227.173,-1.0
5233.83,255.462,225.857,-1.0
5234.83,261.072,224.98,-1.0
5235.83,266.717,225.482,-1.0
5236.83,270.153,227.239,-1.0
5237.83,270.3,229.3,-1.0
5238.83,268.922,230.735,-1.0
5239.83,264.903,231.217,-1.0
5240.83,259.108,231.035,-1.0
5241.83,258.795,230.716,-1.0
5242.83,255.33,230.638,-1.0
5243.83,247.217,230.894,-1.0
5244.83,240.414,231.098,76.504
5245.83,237.247,230.522,77.57
5246.83,234.174,228.918,78.664
5247.83,227.408,226.916,80.104
5248.83,227.436,225.391,80.097
5249.83,232.248,224.673,79.104
5250.83,232.219,224.504,79.026
5251.83,227.643,224.617,79.977
5252.83,226.797,224.996,80.2
5253.83,233.338,225.444,78.769
5254.83,233.388,225.732,78.644
5255.83,231.587,226.117,79.065
5256.83,235.292,227.104,78.09
5257.83,238.011,228.714,77.126
5258.83,239.875,230.252,76.993
5259.83,242.04,230.766,76.203
5260.83,244.417,229.71,-1.0
5261.83,245.097,227.245,-1.0
5262.83,243.261,223.887,-1.0
5263.83,241.623,220.282,-1.0
5264.83,242.475,217.168,-1.0
