4460.83,21.2212,24.544,17.232
4461.83,20.4239,24.7795,-1.0
4462.83,22.9871,25.2985,16.48
4463.83,26.1732,25.8883,15.61
4464.83,26.3187,26.2314,15.57
4465.83,24.4339,26.2484,16.136
4466.83,25.5947,26.044,15.853
4467.83,26.4143,25.7408,15.852
4468.83,24.935,25.4617,16.827
4469.83,26.8244,25.4368,16.777
4470.83,25.7446,25.8061,16.624
4471.83,24.8146,26.4619,16.7
4472.83,27.2766,27.1533,16.113
4473.83,26.9265,27.659,15.818
4474.83,28.035,27.9538,15.637
4475.83,29.1259,28.1296,15.525
4476.83,30.0581,28.264,15.601
4477.83,29.818,28.161,15.83
4478.83,27.8597,27.525,16.175
4479.83,28.1663,26.4532,16.309
4480.83,26.2024,25.5222,16.573
4481.83,25.1725,25.3664,16.776
4482.83,27.4188,26.0189,16.318
4483.83,28.5075,27.0757,16.101
4484.83,28.2727,28.0275,16.132
4485.83,26.9136,28.4672,16.432
4486.83,26.3262,28.2403,16.587
4487.83,27.4493,27.5245,16.368
4488.83,27.7528,26.77,16.258
4489.83,25.6931,26.4266,16.176
4490.83,29.1397,26.6585,15.785
4491.83,28.998,27.0936,15.708
4492.83,28.0057,27.2609,16.082
4493.83,28.6616,26.9724,16.296
4494.83,26.8716,26.591,16.623
4495.83,27.2181,26.6297,16.689
4496.83,26.91,27.067,16.586
4497.83,26.0888,27.5579,16.881
4498.83,28.0086,27.8108,16.379
4499.83,30.0852,27.7707,15.855
4500.83,29.1539,27.642,16.049
4501.83,27.1073,27.7825,16.437
4502.83,29.7416,28.3373,16.16
4503.83,32.2646,29.0405,15.736
4504.83,30.2366,29.5041,15.926
4505.83,29.4504,29.5278,15.906
4506.83,29.936,29.2279,15.833
4507.83,28.5953,28.917,16.101
4508.83,27.1482,28.8239,16.373
4509.83,29.1569,28.9097,16.262
4510.83,30.641,28.9588,16.081
4511.83,28.7847,28.7653,16.219
4512.83,27.8149,28.3574,16.517
4513.83,28.9985,27.9593,16.371
4514.83,28.205,27.7243,16.458
4515.83,29.7058,27.6851,16.262
4516.83,30.0835,27.7216,15.908
4517.83,28.3414,27.7039,16.562
4518.83,27.5956,27.7185,16.523
4519.83,28.9433,27.8858,16.561
4520.83,28.465,28.0889,16.629
4521.83,27.9593,28.0892,16.625
4522.83,27.7634,27.805,16.626
4523.83,27.3521,27.3767,16.423
4524.83,27.0053,26.9415,16.363
4525.83,26.2837,26.4285,16.58
4526.84,25.437,25.7819,16.947
4527.84,24.8649,25.1439,17.248
4528.84,24.4388,24.7805,17.456
4529.84,24.2247,24.8499,17.413
4530.84,24.8886,25.2397,17.083
4531.84,26.7311,25.6271,16.785
4532.84,26.4585,25.6619,16.965
4533.84,25.6735,25.3742,17.223
4534.84,26.0191,25.2017,17.395
4535.84,22.8473,25.5846,17.959
4536.84,24.8738,26.5248,16.926
4537.84,28.1076,27.5124,16.305
4538.84,27.6752,27.9808,16.09
4539.84,28.5576,27.8275,16.247
4540.84,27.008,27.4411,16.663
4541.84,27.4493,27.2556,16.716
4542.84,28.7462,27.3381,16.45
4543.84,28.9706,27.4195,16.394
4544.84,28.3172,27.3102,16.691
4545.84,25.7033,27.1151,16.975
4546.84,25.1391,26.9574,16.727
4547.84,26.2556,26.7318,16.268
4548.84,26.4235,26.3886,16.626
4549.84,26.1492,26.1765,15.249
4550.84,26.7823,26.3301,13.879
4551.84,29.0163,26.6493,14.866
4552.84,27.436,26.7153,16.412
4553.84,24.5263,26.4861,16.702
4554.84,24.4825,26.2897,17.032
4555.84,22.3687,26.4505,17.713
4556.84,24.3955,27.0648,17.313
4557.84,30.278,27.8459,16.457
4558.84,30.0964,28.4011,16.417
4559.84,28.2364,28.6836,16.678
4560.84,29.6589,28.7869,16.525
4561.84,30.7024,28.671,16.284
4562.84,31.49,28.2693,16.091
4563.84,31.534,27.6795,16.326
4564.84,25.6876,27.2447,17.181
4565.84,26.0721,27.2515,17.434
4566.84,29.5653,27.6916,16.642
4567.84,29.6453,28.2635,16.341
4568.84,28.5487,28.5465,16.442
4569.84,29.3706,28.3837,16.426
4570.84,28.0918,27.9361,16.725
4571.84,27.6669,27.5538,16.791
4572.84,28.6147,27.6021,16.624
4573.84,28.7061,28.0278,16.483
4574.84,30.4327,28.4033,16.108
4575.84,29.9452,28.502,15.886
4576.84,28.5337,28.4011,15.674
4577.84,29.5868,28.1537,15.642
4578.84,28.2911,27.6899,16.367
4579.84,25.609,27.0839,17.227
4580.84,24.4168,26.6109,17.495
4581.84,26.0329,26.4322,17.15
4582.84,30.5215,26.474,15.864
4583.84,34.3201,26.5736,-1.0
4584.84,28.3506,26.6426,16.099
4585.84,27.4737,26.7606,16.35
4586.84,28.6548,27.0459,16.333
4587.84,26.2493,27.4841,16.674
4588.84,27.2578,27.8923,16.703
4589.84,29.8178,28.0362,16.432
4590.84,29.2901,27.8502,16.327
4591.84,27.4355,27.466,16.631
4592.84,26.5328,27.1451,16.811
4593.84,27.0486,27.045,16.612
4594.84,27.9741,27.0822,16.437
4595.84,27.4365,27.1562,16.496
4596.84,26.7809,27.2713,16.706
4597.84,27.9661,27.4234,16.736
4598.84,27.1729,27.5136,16.971
4599.84,25.926,27.4599,17.157
4600.84,26.5071,27.3286,16.916
4601.84,28.5878,27.2711,16.51
4602.84,29.0969,27.3102,16.406
4603.84,26.6058,27.3414,16.681
4604.84,26.9693,27.3627,16.88
4605.84,29.2321,27.4981,16.533
4606.84,29.3523,27.8311,16.48
4607.84,28.2135,28.3092,16.753
4608.84,29.7331,28.7948,16.538
4609.84,30.8339,29.048,16.415
4610.84,28.798,28.9334,16.614
4611.84,27.5896,28.6347,16.79
4612.84,28.605,28.391,16.654
4613.84,30.0603,28.3196,16.199
4614.84,30.4942,28.413,16.153
4615.84,29.574,28.5324,16.189
4616.84,27.2454,28.547,16.525
4617.85,27.34,28.458,16.597
4618.85,29.0122,28.3707,16.531
4619.85,29.871,28.3994,16.491
4620.85,30.0523,28.5808,16.357
4621.85,31.6757,28.8205,16.277
4622.85,29.0913,28.96,16.703
4623.85,27.8669,28.9399,17.057
4624.85,29.884,28.8415,16.749
4625.85,30.1259,28.7029,16.643
4626.85,29.2069,28.5767,16.895
4627.85,28.6942,28.5063,17.065
4628.85,29.3266,28.4575,17.063
4629.85,29.3941,28.4497,17.047
4630.85,28.2113,28.5252,17.193
4631.85,29.989,28.6166,16.823
4632.85,31.0448,28.5474,16.489
4633.85,28.019,28.301,17.055
4634.85,26.4844,28.0493,17.48
4635.85,27.3842,27.8996,17.339
4636.85,28.8848,27.76,16.968
4637.85,28.3634,27.5758,16.818
4638.85,27.3023,27.4326,16.974
4639.85,28.996,27.4319,16.735
4640.85,29.4872,27.6341,16.711
4641.85,28.9131,27.9441,16.899
4642.85,28.6306,28.1392,16.952
4643.85,27.0307,28.0014,17.117
4644.85,25.8989,27.5509,17.217
4645.85,26.9954,26.9359,17.165
4646.85,27.8771,26.3359,17.062
4647.85,26.7465,26.0905,17.053
4648.85,27.4684,26.3594,16.977
4649.85,27.4435,26.9562,16.916
4650.85,27.3235,27.5671,17.197
4651.85,28.5697,27.953,17.103
4652.85,29.9621,28.0483,16.751
4653.85,28.3221,27.8713,16.977
4654.85,27.8698,27.5468,16.987
4655.85,28.3039,27.3545,16.901
4656.85,27.5915,27.5286,17.044
4657.85,27.6046,28.1013,16.977
4658.85,29.366,28.8652,16.822
4659.85,30.5568,29.4154,16.356
4660.85,30.092,29.4555,16.067
4661.85,29.5863,29.0683,16.818
4662.85,28.0145,28.5264,17.49
4663.85,26.6244,27.992,17.647
4664.85,27.0529,27.4365,17.331
4665.85,27.405,26.7253,17.162
4666.85,23.9067,25.9299,17.529
4667.85,24.336,25.4436,17.889
4668.85,24.698,25.5884,18.164
4669.85,24.1341,26.2682,18.39
4670.85,26.2169,27.0776,17.982
4671.85,29.0466,27.6587,17.23
4672.85,29.6538,27.8974,17.1
4673.85,27.6454,27.9593,17.471
4674.85,26.3161,28.0906,17.764
4675.85,27.9453,28.317,17.676
4676.85,29.4707,28.4057,17.267
4677.85,29.1276,28.1537,17.346
4678.85,27.6711,27.649,17.431
4679.85,26.4484,27.177,17.483
4680.85,26.0136,26.939,17.668
4681.85,26.8138,26.9361,17.663
4682.85,27.9767,27.1245,17.677
4683.85,27.9801,27.4106,17.77
4684.85,26.7093,27.6065,17.778
4685.85,27.3867,27.6355,17.472
4686.85,28.5907,27.5796,17.168
4687.85,27.133,27.5388,17.421
4688.85,25.8764,27.539,17.815
4689.85,26.9896,27.5482,17.766
4690.85,28.3886,27.5105,17.578
4691.85,28.051,27.4573,17.381
4692.85,27.3983,27.531,17.351
4693.85,27.1514,27.7646,17.27
4694.85,30.2816,28.0106,16.72
4695.85,31.5527,28.1175,16.336
4696.85,29.1056,27.9932,16.408
4697.85,28.4026,27.607,16.52
4698.85,29.1382,27.1144,16.652
4699.85,27.1492,26.7342,17.544
4700.85,25.5038,26.5074,18.256
4701.85,26.1067,26.3253,18.252
4702.85,25.3701,26.2053,18.582
4703.85,25.5403,26.3115,18.169
4704.85,28.4195,26.6314,17.326
4705.85,29.5334,26.8822,16.876
4706.85,28.4749,26.8268,17.23
4707.85,27.2263,26.555,17.677
4708.85,26.4372,26.3935,17.686
4709.85,26.5504,26.5519,17.401
4710.85,27.7779,26.9219,17.004
4711.85,27.7811,27.2435,16.803
4712.85,26.5241,27.3061,17.029
4713.86,26.2764,27.1417,17.294
4714.86,26.4513,27.0537,17.4
4715.86,25.9105,27.2849,17.551
4716.86,26.1865,27.7915,17.414
4717.86,28.3211,28.31,17.026
4718.86,29.6195,28.6384,16.877
4719.86,28.9126,28.7699,16.994
4720.86,29.3544,28.7586,17.043
4721.86,30.3735,28.6746,16.746
4722.86,30.5998,28.6328,16.53
4723.86,30.5827,28.7153,16.583
4724.86,29.2405,28.7864,16.957
4725.86,29.611,28.582,17.153
4726.86,29.8959,27.9876,17.22
4727.86,26.2102,27.1835,18.034
4728.86,24.7964,26.5765,18.641
4729.86,25.5306,26.3952,18.13
4730.86,25.7821,26.5444,17.903
4731.86,27.71,26.8643,17.524
4732.86,29.2758,27.2324,17.297
4733.86,28.7786,27.5165,17.509
4734.86,26.562,27.6181,17.588
4735.86,25.3954,27.5717,17.45
4736.86,27.8495,27.5327,16.93
4737.86,27.9221,27.6384,16.702
4738.86,27.0498,27.8597,16.896
4739.86,29.0096,28.0203,16.925
4740.86,27.6449,28.0186,17.089
4741.86,26.5023,27.9879,17.066
4742.86,27.7027,28.051,16.882
4743.86,28.7779,28.147,16.972
4744.86,27.3622,28.2282,17.311
4745.86,27.9816,28.3153,17.347
4746.86,29.0468,28.4439,17.0
4747.86,28.9208,28.6067,16.727
4748.86,29.3776,28.7503,16.682
4749.86,31.0211,28.8853,16.76
4750.86,30.2344,28.9668,17.04
4751.86,27.3475,28.8447,17.556
4752.86,27.2401,28.5308,17.581
4753.86,27.5821,28.1579,17.18
4754.86,27.4563,27.8831,17.64
4755.86,27.045,27.8055,17.711
4756.86,26.9671,27.9114,17.991
4757.86,27.9714,28.125,17.857
4758.86,29.3329,28.3673,17.445
4759.86,28.6804,28.5361,17.521
4760.86,26.9354,28.4594,18.025
4761.86,26.4457,28.0672,18.344
4762.86,26.2588,27.4817,18.338
4763.86,25.6225,26.9494,18.122
4764.86,25.6803,26.6358,17.591
4765.86,26.3521,26.5313,17.251
4766.86,27.3405,26.6546,17.142
4767.86,27.1298,27.0909,17.447
4768.86,27.3066,27.7487,17.316
4769.86,29.6366,28.2778,17.394
4770.86,27.0454,28.3963,18.109
4771.86,24.7696,28.2367,18.51
4772.86,26.236,28.1402,18.219
4773.86,26.8955,28.3598,17.609
4774.86,28.5985,28.7818,17.032
4775.86,29.0021,29.0841,17.021
4776.86,27.1872,29.2023,17.4
4777.86,28.0178,29.2209,17.322
4778.86,29.6557,29.1428,16.817
4779.86,29.1293,28.968,16.845
4780.86,28.9506,28.776,17.001
4781.86,30.276,28.5815,17.062
4782.86,29.7457,28.3136,17.379
4783.86,26.8991,28.0507,17.776
4784.86,26.2215,27.9051,17.938
4785.86,27.6563,27.8103,17.61
4786.86,27.6582,27.7102,17.246
4787.86,28.1293,27.6923,17.485
4788.86,27.7743,27.7615,17.182
4789.86,25.6506,27.8512,17.422
4790.86,28.0802,28.0195,16.932
4791.86,28.2701,28.3341,16.738
4792.86,27.1023,28.8456,16.868
4793.86,28.1448,29.4282,16.734
4794.86,29.211,29.8947,16.581
4795.86,30.7919,30.0637,16.297
4796.86,31.4845,29.8349,16.157
4797.86,29.3351,29.3368,16.548
4798.86,28.0749,28.8089,17.015
4799.86,27.5654,28.4884,17.189
4800.86,28.2809,28.5346,16.872
4801.86,29.4444,28.9148,16.457
4802.86,29.0156,29.3215,16.5
4803.86,28.2476,29.4359,16.832
4804.87,28.6106,29.1796,17.08
4805.87,27.866,28.8074,17.319
4806.87,25.4208,28.5603,17.667
4807.87,24.6745,28.4352,17.636
4808.87,26.8699,28.4418,16.949
4809.87,28.6734,28.6265,16.641
4810.87,27.0275,28.8546,16.725
4811.87,29.4765,28.9677,16.436
4812.87,29.2879,29.0139,16.385
4813.87,27.459,29.0751,16.656
4814.87,30.115,29.2074,16.387
4815.87,31.5766,29.4142,16.204
4816.87,29.8449,29.6342,16.718
4817.87,29.0101,29.8013,17.011
4818.87,27.7107,29.8956,17.094
4819.87,28.3499,29.9338,17.229
4820.87,29.6528,29.8381,16.718
4821.87,29.0541,29.4473,17.101
4822.87,26.3313,28.8043,17.86
4823.87,25.4607,28.182,17.795
4824.87,26.554,27.9649,17.343
4825.87,27.7361,28.266,17.111
4826.87,28.6551,28.6848,16.95
4827.87,28.1712,28.8376,17.111
4828.87,26.9901,28.7145,17.804
4829.87,27.1011,28.5385,17.812
4830.87,28.6323,28.3842,17.709
4831.87,27.9136,28.1866,17.96
4832.87,25.8656,28.0599,18.211
4833.87,25.8646,28.1598,17.848
4834.87,28.1085,28.4142,17.282
4835.87,29.359,28.6374,17.076
4836.87,29.4838,28.7003,17.054
4837.87,29.011,28.5902,17.268
4838.87,26.5328,28.3017,17.817
4839.87,26.9959,27.9417,18.021
4840.87,27.3393,27.6984,18.077
4841.87,26.8143,27.6237,17.948
4842.87,28.7472,27.6578,17.743
4843.87,28.0693,27.7533,17.842
4844.87,27.4711,27.9557,17.902
4845.87,29.7496,28.2476,17.717
4846.87,29.1438,28.3494,17.677
4847.87,26.9545,28.1001,17.766
4848.87,26.7966,27.7719,0.0
4849.87,28.9825,27.6657,0.0
4850.87,28.4928,27.799,0.0
4851.87,27.2145,27.8834,0.0
4852.87,26.2535,27.6778,0.0
4853.87,25.0259,27.0979,0.0
4854.87,24.025,26.2491,0.0
4855.87,23.699,25.4813,0.0
4856.87,25.1737,25.0371,0.0
4857.87,26.12,24.751,0.0
4858.87,23.5791,23.9437,0.0
4859.87,26.9289,22.2596,0.0
4860.87,30.5638,20.3156,0.0
4861.87,28.6229,19.2469,0.0
4862.87,25.7683,19.7947,0.0
4863.87,24.498,21.4108,0.0
4864.87,21.3349,23.064,0.0
4865.87,19.8438,24.3621,0.0
4866.87,24.7181,25.3011,0.0
4867.87,27.4921,25.9294,0.0
4868.87,26.0223,26.2343,0.0
4869.87,25.4061,26.1248,0.0
4870.87,24.3483,25.5862,0.0
4871.87,23.4398,24.9662,0.0
4872.87,24.5045,24.9396,0.0
4873.87,26.1004,25.5952,0.0
4874.87,26.3149,26.4019,18.399
4875.87,25.2117,26.9269,19.027
4876.87,24.8467,27.1393,18.907
4877.87,26.4476,27.3376,18.657
4878.87,27.5816,27.6897,18.485
4879.87,27.1635,28.0703,18.544
4880.87,26.5369,28.2415,18.517
4881.87,26.5797,28.093,18.422
4882.87,26.4612,27.8413,18.294
4883.87,26.8793,27.6551,18.053
4884.87,27.8817,27.3501,17.996
4885.87,27.0312,26.9678,18.027
4886.87,26.5035,26.7625,17.887
4887.87,26.8155,26.7545,17.949
4888.87,27.0817,26.7335,18.089
4889.87,26.489,26.4172,18.339
4890.87,24.5616,25.9381,18.576
4891.87,24.9926,25.852,18.228
4892.87,28.3721,26.5792,17.441
4893.87,30.0303,27.9334,17.007
4894.87,30.4988,29.205,16.946
4895.88,30.7442,29.9138,16.754
4896.88,30.5503,30.0918,16.775
4897.88,29.9063,29.9694,17.114
4898.88,28.9276,29.6744,17.705
4899.88,28.3192,29.2867,17.913
4900.88,28.1209,28.974,17.865
4901.88,27.7308,28.8144,18.024
4902.88,27.6894,28.6834,17.904
4903.88,28.6384,28.5421,17.562
4904.88,29.2693,28.6688,17.378
4905.88,28.0261,29.1433,17.695
4906.88,27.747,29.5172,17.768
4907.88,28.5346,29.4209,17.824
4908.88,28.2926,28.8439,18.008
4909.88,27.3088,28.0744,18.165
4910.88,25.8658,27.5185,18.552
4911.88,25.816,27.494,18.428
4912.88,29.3851,27.9579,17.472
4913.88,29.1576,28.59,17.503
4914.88,27.8207,29.1191,17.871
4915.88,28.7738,29.3714,17.853
4916.88,28.6217,29.0848,18.11
4917.88,26.3369,28.103,18.724
4918.88,25.0213,26.6193,18.947
4919.88,24.4789,25.2707,19.068
4920.88,23.2579,24.7101,19.473
4921.88,23.9713,25.0329,19.201
4922.88,26.1531,25.8157,18.954
4923.88,26.3681,26.4725,18.858
4924.88,26.6617,26.8795,18.727
4925.88,27.7939,27.3649,18.53
4926.88,28.5656,28.0481,18.335
4927.88,29.0652,28.7462,18.292
4928.88,28.7559,29.3194,18.422
4929.88,28.2553,29.6911,18.577
4930.88,28.2797,29.7566,18.647
4931.88,27.6357,29.4265,18.786
4932.88,26.5976,28.7315,18.909
4933.88,26.2692,28.0164,18.905
4934.88,26.7231,27.6996,18.725
4935.88,27.2075,27.7879,18.625
4936.88,26.9557,27.7642,18.769
4937.88,26.5857,27.1983,18.837
4938.88,27.0979,26.5794,18.957
4939.88,26.2827,26.5891,19.084
4940.88,26.6936,27.339,0.0
4941.88,28.3874,28.3721,0.0
4942.88,28.8466,29.1341,0.0
4943.88,28.1881,29.47,0.0
4944.88,27.8415,29.4666,0.0
4945.88,28.6451,29.2853,0.0
4946.88,30.2661,29.1501,0.0
4947.88,29.8814,29.2729,0.0
4948.88,28.7733,29.583,0.0
4949.88,28.9571,29.8449,0.0
4950.88,29.5967,29.9413,0.0
4951.88,28.9356,29.8782,0.0
4952.88,27.8841,29.699,0.0
4953.88,27.7286,29.4628,0.0
4954.88,26.9003,29.1003,0.0
4955.88,26.6102,28.293,0.0
4956.88,27.2135,26.9925,0.0
4957.88,27.1248,25.9374,0.0
4958.88,27.6171,25.9753,0.0
4959.88,29.1416,27.1291,0.0
4960.88,29.5697,28.4328,0.0
4961.88,28.8004,29.1068,0.0
4962.88,27.9155,29.2381,0.0
4963.88,27.2909,29.0744,0.0
4964.88,26.4745,28.6434,0.0
4965.88,25.8636,28.1073,0.0
4966.88,26.3105,27.7305,0.0
4967.88,27.1521,27.5685,0.0
4968.88,27.0592,27.5683,0.0
4969.88,26.258,27.7412,0.0
4970.88,26.2774,28.0485,0.0
4971.88,27.643,28.4275,0.0
4972.88,27.6048,28.7999,0.0
4973.88,28.1032,29.0666,0.0
4974.88,29.3965,29.1926,0.0
4975.88,28.9745,29.1692,0.0
4976.88,27.1516,28.9513,0.0
4977.88,26.771,28.5702,0.0
4978.88,28.389,28.1487,0.0
4979.88,27.2229,27.7569,0.0
4980.88,25.9001,27.2878,0.0
4981.88,25.3043,26.4921,0.0
4982.88,24.7696,25.5507,0.0
4983.88,25.0397,25.0025,0.0
4984.88,25.9974,25.1896,0.0
4985.88,26.4544,25.985,0.0
4986.88,26.0249,27.0014,0.0
4987.88,26.9202,27.8478,0.0
4988.88,27.6466,28.1978,0.0
4989.88,27.2962,28.0573,0.0
4990.88,26.9037,27.7402,0.0
4991.89,27.1265,27.5789,0.0
4992.89,27.2624,27.6459,0.0
4993.89,27.1712,27.7813,0.0
4994.89,28.5419,27.9088,0.0
4995.89,28.7235,28.0681,0.0
4996.89,28.0118,28.2007,0.0
4997.89,27.9351,28.1375,0.0
4998.89,27.4278,27.7424,0.0
4999.89,25.8569,27.1071,0.0
5000.89,24.7316,26.5158,0.0
5001.89,24.8325,26.238,0.0
5002.89,25.8523,26.289,0.0
5003.89,26.386,26.3613,0.0
5004.89,25.9739,26.1538,0.0
5005.89,26.0547,25.6726,0.0
5006.89,27.9325,25.3935,0.0
5007.89,31.0356,25.7575,0.0
5008.89,32.4097,26.5461,0.0
5009.89,29.4765,27.1651,0.0
5010.89,26.5105,27.1787,0.0
5011.89,26.237,26.6109,0.0
5012.89,25.8709,25.7696,0.0
5013.89,25.2298,25.1074,0.0
5014.89,25.9427,24.9391,0.0
5015.89,26.4747,25.1751,0.0
5016.89,26.142,25.4634,0.0
5017.89,25.743,25.5555,0.0
5018.89,25.8895,25.6167,0.0
5019.89,26.3453,25.8663,0.0
5020.89,27.4162,26.1645,0.0
5021.89,28.1915,26.2984,0.0
5022.89,27.4089,26.3277,0.0
5023.89,26.2854,26.5183,0.0
5024.89,25.9081,26.9383,0.0
5025.89,26.4798,27.2341,0.0
5026.89,27.361,27.1688,0.0
5027.89,27.8447,26.9591,0.0
5028.89,27.7347,26.9427,18.862
5029.89,27.5056,27.2476,19.231
5030.89,27.6923,27.7296,19.175
5031.89,28.066,28.2137,18.969
5032.89,28.1936,28.6256,18.66
5033.89,27.6413,28.7414,18.545
5034.89,25.4341,28.3073,18.849
5035.89,25.5713,27.5465,19.145
5036.89,27.8541,26.9262,19.183
5037.89,26.8585,26.6401,19.42
5038.89,25.2847,26.3272,19.808
5039.89,25.0808,25.4656,19.784
5040.89,24.7546,24.4835,19.706
5041.89,24.7379,24.2349,19.459
5042.89,25.7289,25.0571,19.151
5043.89,27.1898,26.5415,18.891
5044.89,28.2611,27.9226,18.76
5045.89,28.1032,28.7385,19.064
5046.89,27.4701,28.8855,19.098
5047.89,27.5064,28.4362,19.056
5048.89,26.0568,27.6179,19.256
5049.89,25.8119,26.8484,19.12
5050.89,27.3905,26.4493,18.789
5051.89,26.7685,26.4682,18.894
5052.89,24.8622,26.8462,19.179
5053.89,24.8787,27.4817,19.354
5054.89,28.2766,28.0708,18.859
5055.89,30.1554,28.3956,18.516
5056.89,28.377,28.545,18.611
5057.89,26.6561,28.6778,18.961
5058.89,27.4827,28.8734,19.131
5059.89,29.1581,29.107,18.625
5060.89,29.8628,29.3012,18.257
5061.89,29.2734,29.3738,18.167
5062.89,27.5477,29.138,18.187
5063.89,26.6919,28.4256,18.239
5064.89,27.2979,27.5504,17.928
5065.89,28.0901,26.9985,17.576
5066.89,28.6422,26.9337,17.971
5067.89,27.8355,27.1192,18.675
5068.89,25.506,27.2933,19.599
5069.89,26.1802,27.4636,19.755
5070.89,27.148,27.6017,19.537
5071.89,26.2131,27.526,19.396
5072.89,26.1652,27.2969,19.167
5073.89,26.747,27.2336,19.223
5074.89,27.3352,27.3738,19.249
5075.89,27.6686,27.5243,19.298
5076.89,27.0058,27.5477,19.509
5077.89,26.3458,27.3115,19.634
5078.89,25.9548,26.6157,19.802
5079.89,24.9164,25.743,20.256
5080.89,23.832,25.3304,20.615
5081.89,23.4714,25.5038,20.686
5082.9,24.3133,25.9449,20.354
5083.9,26.7644,26.3799,19.502
5084.9,28.9155,26.792,19.002
5085.9,29.1044,27.2423,18.751
5086.9,28.2331,27.6082,18.436
5087.9,27.733,27.8033,18.612
5088.9,28.2601,27.9206,18.576
5089.9,28.9631,28.0345,18.821
5090.9,27.6933,28.1687,19.521
5091.9,26.6941,28.369,19.775
5092.9,27.9671,28.6439,19.257
5093.9,29.44,28.8405,18.66
5094.9,29.8381,28.7409,18.43
5095.9,28.9634,28.2285,18.741
5096.9,27.5833,27.4587,19.082
5097.9,27.05,26.6689,19.289
5098.9,25.6317,26.1163,19.612
5099.9,24.7418,26.0481,19.663
5100.9,27.2549,26.5473,19.121
5101.9,28.2456,27.3011,18.934
5102.9,26.6619,27.7695,19.278
5103.9,27.4307,27.8147,18.596
5104.9,29.2451,27.613,17.534
5105.9,28.1852,27.3003,17.434
5106.9,25.8215,26.9366,18.371
5107.9,25.3471,26.5717,19.234
5108.9,25.9744,26.3412,18.841
5109.9,26.579,26.3582,18.822
5110.9,27.4128,26.6201,18.884
5111.9,27.6979,27.0704,18.946
5112.9,26.6276,27.524,19.915
5113.9,26.9371,27.8444,18.991
5114.9,30.2835,28.0984,15.427
5115.9,30.5159,28.3445,14.487
5116.9,26.5204,28.5878,14.83
5117.9,25.8278,28.7842,17.272
5118.9,27.7535,28.8176,19.75
5119.9,28.2918,28.5653,19.241
5120.9,28.8096,28.1044,19.267
5121.9,28.2077,27.5543,19.279
5122.9,26.3357,26.9497,19.781
5123.9,24.312,26.3794,20.432
5124.9,23.7607,26.0298,20.561
5125.9,24.7752,25.9816,20.404
5126.9,25.9584,26.1028,19.98
5127.9,26.2505,26.1913,19.513
5128.9,25.5969,26.1954,19.997
5129.9,25.3425,26.2547,19.776
5130.9,26.2602,26.4745,19.395
5131.9,27.4459,26.8121,19.349
5132.9,28.391,27.1107,19.241
5133.9,28.8674,27.331,19.292
5134.9,28.1518,27.5335,19.523
5135.9,27.686,27.6442,19.572
5136.9,27.1214,27.4106,19.341
5137.9,25.9267,26.8704,19.114
5138.9,25.4426,26.3901,19.051
5139.9,25.5906,26.2097,19.268
5140.9,25.3239,26.2747,19.75
5141.9,26.283,26.3265,19.97
5142.9,26.2372,26.297,19.922
5143.9,25.6648,26.3775,19.635
5144.9,26.356,26.5528,18.966
5145.9,27.2396,26.5543,18.582
5146.9,25.7195,26.3158,19.273
5147.9,23.1058,26.1347,20.342
5148.9,24.6402,26.2588,20.371
5149.9,25.9843,26.4626,20.012
5150.9,25.121,26.429,20.031
5151.9,24.8634,26.2041,20.034
5152.9,25.5434,25.9891,19.731
5153.9,25.9026,25.9294,19.502
5154.9,26.5001,26.1217,19.396
5155.9,26.3279,26.6314,19.247
5156.9,26.4551,27.2967,19.231
5157.9,27.2636,27.8471,19.045
5158.9,27.3748,28.1528,18.611
5159.9,26.985,28.2273,18.427
5160.9,27.0948,28.1317,18.403
5161.9,26.8421,27.8623,18.621
5162.9,27.4793,27.42,19.032
5163.9,27.4996,26.8404,19.453
5164.9,25.2668,25.9911,20.074
5165.9,22.8969,24.497,20.84
5166.9,22.1382,22.6359,20.864
5167.9,22.6057,21.302,20.413
5168.9,22.5452,21.2374,20.332
5169.9,22.1757,22.1039,20.647
5170.9,22.0974,22.5061,21.063
5171.9,21.836,21.9293,21.45
5172.9,21.4967,21.1903,21.557
5173.9,22.0609,21.5286,21.213
5174.9,24.4262,23.1938,20.545
5175.9,26.5753,25.1002,19.956
5176.9,26.3591,26.3216,19.757
5177.9,25.4351,26.8271,19.761
5178.91,26.162,26.9269,19.637
5179.91,26.5018,26.7216,19.666
5180.91,24.9026,25.9171,20.026
5181.91,22.9356,24.3718,20.576
5182.91,21.2287,22.4016,21.119
5183.91,20.437,21.0524,21.439
5184.91,21.9946,21.3661,21.211
5185.91,24.0896,23.0874,20.627
5186.91,24.8997,25.0308,20.522
5187.91,24.9768,26.2402,20.288
5188.91,27.082,26.6912,19.803
5189.91,28.0686,26.7816,19.755
5190.91,24.6608,26.5243,20.111
5191.91,23.3972,25.8769,20.36
5192.91,23.5092,25.2927,20.64
5193.91,23.4768,25.2034,20.633
5194.91,23.6112,25.4914,20.646
5195.91,24.5575,25.8041,20.558
5196.91,26.0931,26.1028,19.917
5197.91,27.2399,26.5628,19.448
5198.91,28.3163,27.1161,19.011
5199.91,28.7148,27.547,18.585
5200.91,28.2215,27.7291,18.729
5201.91,27.3799,27.5954,19.248
5202.91,26.2839,27.133,19.521
5203.91,25.2549,26.3727,19.843
5204.91,25.3546,25.3971,20.055
