4489.99,30.7696,32.8329,16.495
4490.99,31.4445,33.0193,16.325
4491.99,34.5004,33.4213,16.15
4492.99,33.9589,33.5871,16.472
4493.99,33.1832,33.3591,16.854
4494.99,33.7908,33.0486,16.872
4495.99,33.672,33.0671,16.755
4496.99,32.07,33.4617,16.903
4497.99,33.5021,33.9478,16.704
4498.99,36.7805,34.2341,16.188
4499.99,35.9438,34.2473,16.265
4500.99,33.6726,34.1863,16.576
4501.99,33.5631,34.3858,16.716
4502.99,34.7795,34.944,16.546
4504.0,38.0211,35.6369,16.192
4505.0,36.5666,36.1245,16.261
4506.0,34.9799,36.1951,16.452
4507.0,35.8238,35.9405,16.5
4508.0,35.8816,35.6452,16.338
4509.0,36.1658,35.5343,16.13
4510.0,36.8054,35.5857,16.227
4511.0,36.1792,35.5914,16.55
4512.0,36.3548,35.3724,16.804
4513.0,36.2489,34.9584,16.98
4514.0,33.2418,34.5297,17.319
4515.0,33.5153,34.2353,17.034
4516.0,35.248,34.1291,16.401
4517.0,33.5419,34.1309,16.54
4518.0,34.0232,34.1267,16.892
4519.0,35.6225,34.1605,17.135
4520.0,36.2453,34.3155,17.163
4521.0,36.0928,34.492,17.076
4522.0,34.9889,34.4809,17.524
4523.0,32.6199,34.1895,16.778
4524.0,32.9549,33.73,14.237
4525.0,32.7004,33.2248,14.131
4526.0,31.6339,32.6354,14.568
4527.0,30.1207,31.9285,17.832
4528.0,28.3626,31.2462,18.713
4529.0,29.9849,30.8549,18.171
4530.0,29.71,30.9027,18.295
4531.0,29.6487,31.2635,18.31
4532.0,31.2372,31.6022,18.141
4533.0,31.8741,31.6186,18.01
4534.0,31.3548,31.3817,18.029
4535.0,32.2382,31.3009,18.08
4536.0,31.3634,31.7634,18.378
4537.0,32.6289,32.7539,18.069
4538.0,37.2299,33.8045,17.232
4539.0,36.6085,34.3771,17.29
4540.0,32.5026,34.3308,17.825
4541.0,33.2969,33.9987,17.704
4542.0,35.3999,33.7902,17.335
4543.0,33.4456,33.8069,17.337
4544.0,33.0928,33.8491,17.367
4545.0,33.4381,33.7414,17.273
4546.0,33.6268,33.5269,17.37
4547.0,34.5952,33.2867,17.452
4548.0,34.3535,32.9723,17.59
4549.0,32.2699,32.5995,17.457
4550.0,32.677,32.397,17.403
4551.0,33.1548,32.5358,17.36
4552.0,32.3061,32.8245,17.874
4553.0,32.9585,32.9059,18.026
4554.0,30.7627,32.7309,18.498
4555.0,30.6493,32.5974,18.503
4556.0,31.6285,32.8224,17.801
4557.0,32.8679,33.4722,17.219
4558.0,36.3782,34.2781,16.414
4559.0,37.1138,34.9108,16.188
4560.0,34.8297,35.2689,16.6
4561.0,35.0646,35.379,16.825
4562.0,35.1528,35.2324,17.185
4563.0,33.0638,34.8043,17.618
4564.0,33.4088,34.215,17.924
4565.0,32.4766,33.7836,18.295
4566.0,32.6974,33.786,18.022
4567.0,38.8112,34.2228,17.244
4568.0,36.7195,34.7864,17.153
4569.0,36.4942,35.0744,17.231
4570.0,38.7442,34.9171,16.667
4571.0,36.9747,34.4708,17.012
4572.0,32.2325,34.1061,17.887
4573.0,35.3951,34.1447,17.436
4574.0,36.208,34.5476,17.427
4575.0,35.9007,34.953,17.611
4576.0,36.744,35.105,17.506
4577.0,35.878,35.0098,17.615
4578.0,35.204,34.7032,17.698
4579.0,35.2653,34.1719,17.545
4580.0,35.3925,33.5179,17.361
4581.0,34.4453,32.9774,17.461
4582.0,32.876,32.7234,17.748
4583.0,33.3537,32.7303,17.896
4584.0,33.398,32.8454,18.117
4585.0,30.9964,32.9621,18.55
4586.0,31.4986,33.1281,18.456
4587.0,34.8181,33.4539,17.871
4588.0,33.9233,33.9182,18.002
4589.0,33.1123,34.3397,17.757
4590.0,34.2799,34.5046,17.527
4591.0,32.7542,34.3358,17.825
4592.0,31.3957,33.9655,18.221
4593.0,32.6585,33.6388,18.094
4594.01,33.2804,33.5105,17.764
4595.01,32.6722,33.5509,17.645
4596.01,32.4114,33.6678,17.754
4597.01,31.9884,33.8171,18.059
4598.01,32.0353,33.9679,18.019
4599.01,32.301,34.0433,17.747
4600.01,32.3515,33.9891,17.607
4601.01,32.9364,33.8596,17.46
4602.01,33.5003,33.7707,17.426
4603.01,33.9514,33.7701,17.458
4604.01,34.7511,33.8183,17.41
4605.01,35.084,33.9051,17.52
4606.01,34.0385,34.0995,17.615
4607.01,33.8775,34.4681,17.195
4608.01,35.3081,34.9766,17.128
4609.01,37.0492,35.4708,17.179
4610.01,37.0267,35.732,17.333
4611.01,34.7929,35.647,17.688
4612.01,35.4834,35.3601,17.452
4613.01,37.2544,35.1106,17.204
4614.01,36.4305,35.0197,17.328
4615.01,34.6643,35.0664,17.559
4616.01,35.9743,35.1385,17.207
4617.01,36.6908,35.1388,16.932
4618.01,35.9342,35.0598,17.035
4619.01,35.385,34.991,17.252
4620.01,33.5132,35.0451,17.657
4621.01,35.5007,35.2548,17.297
4622.01,37.1745,35.5202,16.936
4623.01,35.2644,35.6734,16.96
4624.01,37.6185,35.6524,16.833
4625.01,36.3378,35.539,16.946
4626.01,36.1302,35.4038,17.224
4627.01,37.0967,35.2827,17.345
4628.01,36.1296,35.1962,17.607
4629.01,35.0589,35.148,17.737
4630.01,36.3156,35.1645,17.414
4631.01,38.3999,35.2587,16.932
4632.01,38.0582,35.3476,17.082
4633.01,35.1187,35.2779,17.643
4634.01,32.8834,35.029,17.965
4635.01,34.7253,34.7502,17.593
4636.01,37.8264,34.5485,16.838
4637.01,37.3582,34.3813,16.857
4638.01,35.4568,34.215,17.542
4639.01,34.3738,34.1172,18.119
4640.01,34.8905,34.1776,17.964
4641.01,35.4352,34.4196,17.663
4642.01,34.6368,34.7382,17.58
4643.01,34.7953,34.9135,17.241
4644.01,33.7082,34.7553,16.907
4645.01,33.8461,34.2703,16.84
4646.01,34.9754,33.6041,17.264
4647.01,33.6158,32.9795,18.008
4648.01,30.8366,32.7087,18.593
4649.01,31.8346,32.9513,18.497
4650.01,34.609,33.5422,18.019
4651.01,34.819,34.1629,17.824
4652.01,34.6942,34.5647,17.63
4653.01,34.6371,34.6616,17.352
4654.01,34.3167,34.4827,17.391
4655.01,34.1336,34.174,17.455
4656.01,34.492,34.0053,17.535
4657.01,33.9942,34.2159,17.781
4658.01,34.0884,34.8411,17.491
4659.01,36.2468,35.6488,17.003
4660.01,39.1119,36.2283,16.617
4661.01,39.1875,36.304,16.812
4662.01,35.8825,35.9303,17.501
4663.01,35.6147,35.3416,17.587
4664.01,37.2969,34.7173,17.266
4665.01,35.4828,34.0576,17.256
4666.01,32.7949,33.2747,17.508
4667.01,32.1795,32.4542,17.768
4668.01,32.5502,31.9336,17.774
4669.01,32.097,32.0258,18.043
4670.01,32.7512,32.6872,18.043
4671.01,34.772,33.547,17.757
4672.01,37.2831,34.2183,17.208
4673.01,37.7549,34.5623,14.658
4674.01,34.798,34.7173,14.082
4675.01,35.7951,34.8857,14.183
4676.01,38.3071,35.0924,15.562
4677.01,36.7048,35.1379,17.343
4678.01,34.0693,34.854,17.638
4679.02,34.3299,34.329,17.554
4680.02,34.927,33.8186,17.316
4681.02,35.23,33.5227,17.302
4682.02,35.6503,33.4871,17.774
4683.02,32.4467,33.6723,18.976
4684.02,33.5924,33.9628,18.57
4685.02,36.7219,34.1887,18.223
4686.02,37.3989,34.2667,17.864
4687.02,36.709,34.2488,17.997
4688.02,35.0987,34.2254,18.18
4689.02,35.1163,34.2275,18.201
4690.02,35.0269,34.2311,18.252
4691.02,33.3277,34.2036,18.872
4692.02,32.934,34.1842,18.961
4693.02,35.7206,34.279,18.248
4694.02,38.5689,34.5031,17.917
4695.02,37.649,34.74,17.755
4696.02,36.4473,34.8528,17.845
4697.02,37.973,34.7301,17.765
4698.02,36.4796,34.3376,17.798
4699.02,31.9704,33.8135,18.284
4700.02,32.2432,33.3573,18.375
4701.02,33.8348,33.0378,18.347
4702.02,33.7549,32.8116,18.698
4703.02,33.5918,32.6998,19.041
4704.02,33.8686,32.8063,19.02
4705.02,34.0202,33.0949,19.006
4706.02,34.2691,33.3112,18.947
4707.02,33.6131,33.2559,18.866
4708.02,31.3021,33.0288,19.448
4709.02,30.4256,32.9196,19.796
4710.02,32.5179,33.1,19.126
4711.02,35.0344,33.4737,19.016
4712.02,35.5471,33.8123,18.563
4713.02,34.5746,33.9275,18.591
4714.02,34.2093,33.8374,18.421
4715.02,35.1696,33.795,18.098
4716.02,35.5597,34.034,18.396
4717.02,34.6419,34.5399,18.781
4718.02,33.9676,35.0777,18.861
4719.02,34.8761,35.4472,18.747
4720.02,35.7275,35.6102,18.429
4721.02,35.1154,35.6165,18.225
4722.02,35.8672,35.5528,18.093
4723.02,37.9155,35.525,18.026
4724.02,36.9463,35.5761,18.375
4725.02,34.1566,35.5806,18.835
4726.02,35.3817,35.3231,18.635
4727.02,34.5611,34.7113,18.488
4728.02,34.1851,33.9224,18.586
4729.02,33.8994,33.3052,18.607
4730.02,32.8649,33.0779,18.617
4731.02,34.8764,33.1943,18.387
4732.02,36.0793,33.503,18.44
4733.02,34.2254,33.8698,19.128
4734.02,33.9813,34.1596,19.089
4735.02,34.3723,34.2766,18.563
4736.02,34.807,34.259,18.47
4737.02,34.6721,34.2425,18.44
4738.02,34.0555,34.3346,18.756
4739.02,33.7653,34.527,18.89
4740.02,33.3301,34.6957,18.87
4741.02,33.7154,34.755,18.64
4742.02,35.837,34.7777,18.212
4743.02,36.6689,34.8588,18.261
4744.02,33.9469,34.9781,18.923
4745.02,33.5233,35.0885,19.088
4746.02,37.4841,35.1959,18.468
4747.02,37.7244,35.3362,18.394
4748.02,36.3177,35.5172,18.651
4749.02,34.3622,35.7009,18.841
4750.02,33.1557,35.8526,19.073
4751.02,34.1599,35.9118,18.911
4752.02,36.7395,35.7817,18.626
4753.02,35.4801,35.4538,18.839
4754.02,33.2679,35.0526,19.102
4755.02,34.145,34.7556,18.933
4756.02,35.2803,34.6631,18.616
4757.02,36.2435,34.7603,18.423
4758.02,36.7171,34.9775,18.456
4759.02,36.5565,35.2333,18.612
4760.02,36.2869,35.3978,18.809
4761.02,34.6152,35.2964,18.868
4762.02,34.4235,34.8531,19.169
4763.02,35.0254,34.1994,19.064
4764.02,33.8333,33.6149,19.209
4765.02,32.3004,33.2783,19.596
4766.02,32.9436,33.2008,19.328
4767.02,33.6556,33.3923,19.168
4768.02,33.6645,33.8892,19.169
4769.03,35.3269,34.5659,18.49
4770.03,35.4508,35.1077,18.02
4771.03,34.104,35.2892,17.796
4772.03,34.6637,35.2148,17.829
4773.03,33.4482,35.1902,18.353
4774.03,34.0448,35.4155,18.609
4775.03,36.5101,35.8092,18.651
4776.03,37.3447,36.1391,18.443
4777.03,36.4377,36.2899,18.476
4778.03,36.1065,36.2827,18.62
4779.03,36.1553,36.1583,18.41
4780.03,35.0571,35.9608,18.646
4781.03,35.4409,35.7493,18.755
4782.03,36.9663,35.5286,18.573
4783.03,37.3639,35.2686,18.527
4784.03,35.822,35.023,18.785
4785.03,34.2263,34.8489,18.883
4786.03,34.0409,34.7167,18.861
4787.03,33.9505,34.6066,18.793
4788.03,34.5784,34.5668,18.42
4789.03,36.4224,34.6144,17.917
4790.03,36.8736,34.734,17.653
4791.03,36.222,34.9578,17.668
4792.03,36.5717,35.3434,17.899
4793.03,36.7476,35.8914,18.12
4794.03,36.5583,36.4924,18.169
4795.03,37.0154,36.9723,18.391
4796.03,37.4647,37.1467,18.269
4797.03,37.2002,36.9346,18.218
4798.03,37.5458,36.45,17.968
4799.03,36.2627,35.9279,17.803
4800.03,34.2634,35.6129,18.065
4801.03,34.9536,35.659,18.068
4802.03,34.4818,36.006,18.322
4803.03,34.069,36.3734,18.49
4804.03,35.7544,36.4742,18.164
4805.03,37.672,36.2561,17.938
4806.03,35.2815,35.9073,18.357
4807.03,32.9995,35.6354,18.696
4808.03,34.0789,35.5133,18.278
4809.03,35.6979,35.551,17.994
4810.03,35.6775,35.726,18.228
4811.03,35.4397,35.9339,18.381
4812.03,36.1568,36.0754,18.399
4813.03,35.9779,36.1628,18.387
4814.03,36.4293,36.2648,18.419
4815.03,37.6735,36.4275,18.344
4816.03,37.8692,36.6459,18.26
4817.03,35.951,36.8715,18.782
4818.03,33.5853,37.0492,19.136
4819.03,35.122,37.1575,18.659
4820.03,37.03,37.1847,18.273
4821.03,35.4592,37.0393,18.418
4822.03,34.5644,36.6019,18.799
4823.03,33.0462,35.9247,19.334
4824.03,32.2056,35.2943,19.62
4825.03,34.8606,35.07,19.398
4826.03,33.6666,35.3231,19.271
4827.03,33.7405,35.714,19.371
4828.03,35.5375,35.8941,18.982
4829.03,36.2041,35.8247,18.575
4830.03,37.1473,35.6569,18.465
4831.03,34.8279,35.4598,18.899
4832.03,31.1065,35.2402,19.67
4833.03,32.9268,35.113,19.413
4834.03,32.4287,35.195,19.83
4835.03,33.4105,35.4361,19.335
4836.03,34.9856,35.6626,19.134
4837.03,34.3828,35.7284,19.472
4838.03,35.2103,35.5908,19.33
4839.03,35.0676,35.2776,19.32
4840.03,32.762,34.9003,19.751
4841.03,32.8487,34.6209,19.571
4842.03,34.0427,34.5198,19.127
4843.03,34.7415,34.5632,19.13
4844.03,34.6565,34.7005,18.761
4845.03,34.6643,34.9386,18.757
4846.03,34.8013,35.2067,18.675
4847.03,35.078,35.2821,18.697
4848.03,34.466,35.0574,18.973
4849.03,33.453,34.7433,0.0
4850.03,33.5918,34.6081,0.0
4851.03,32.6501,34.6661,0.0
4852.03,30.1548,34.6867,0.0
4853.03,31.3625,34.4247,0.0
4854.03,33.2239,33.7734,0.0
4855.04,30.9769,32.8508,0.0
4856.04,28.2642,31.977,0.0
4857.04,29.2577,31.3589,0.0
4858.04,29.9356,30.7618,0.0
4859.04,33.3708,29.6068,0.0
4860.04,42.7493,27.6692,0.0
4861.04,50.1573,25.6116,0.0
4862.04,52.5882,24.5585,0.0
4863.04,46.0289,25.1117,0.0
4864.04,34.5345,26.8127,0.0
4865.04,30.0403,28.7488,0.0
4866.04,29.564,30.3675,0.0
4867.04,29.949,31.5498,0.0
4868.04,30.2069,32.3273,0.0
4869.04,28.6387,32.6749,0.0
4870.04,28.4891,32.5346,0.0
4871.04,30.1863,31.9979,0.0
4872.04,31.0762,31.4663,0.0
4873.04,31.7999,31.469,0.0
4874.04,32.9134,32.1003,0.0
4875.04,33.4605,32.9295,19.977
4876.04,33.3121,33.5227,19.852
4877.04,33.2011,33.8371,19.868
4878.04,32.9591,34.1246,20.198
4879.04,33.9646,34.5423,19.9
4880.04,35.4322,34.973,19.519
4881.04,32.6277,35.1774,20.105
4882.04,32.0682,35.0643,20.2
4883.04,33.2792,34.8028,20.11
4884.04,32.3883,34.5342,20.429
4885.04,31.0969,34.2075,20.673
4886.04,31.5564,33.8437,20.451
4887.04,32.8568,33.596,20.286
4888.04,32.52,33.5015,20.272
4889.04,30.2856,33.375,20.17
4890.04,31.1226,33.0318,20.167
4891.04,34.2931,32.6408,19.474
4892.04,32.6956,32.686,20.022
4893.04,31.5824,33.509,20.479
4894.04,33.5102,34.9144,20.018
4895.04,35.7772,36.2693,19.638
4896.04,37.0046,37.103,19.336
4897.04,36.3255,37.3875,19.175
4898.04,35.674,37.2915,19.253
4899.04,36.5469,36.9693,19.006
4900.04,35.6123,36.566,19.226
4901.04,34.078,36.2271,19.795
4902.04,33.9957,35.9964,19.989
4903.04,35.0167,35.8098,19.709
4904.04,35.6832,35.7003,19.522
4905.04,35.102,35.8624,19.495
4906.04,34.3744,36.2974,19.365
4907.04,34.8256,36.6325,19.416
4908.04,35.1406,36.5101,19.662
4909.04,34.8671,35.907,19.779
4910.04,34.5297,35.116,19.824
4911.04,34.5877,34.5569,19.772
4912.04,34.9165,34.5216,19.695
4913.04,34.6012,34.9769,19.647
4914.04,35.3966,35.6333,19.505
4915.04,37.3067,36.1969,19.228
4916.04,35.4397,36.4254,19.023
4917.04,33.6409,36.0461,19.207
4918.04,34.4381,34.9273,19.423
4919.04,33.0154,33.3411,19.997
4920.04,31.0547,31.9267,20.515
4921.04,30.098,31.2859,20.899
4922.04,30.2018,31.5426,21.005
4923.04,32.202,32.298,20.548
4924.04,32.5771,33.0387,20.463
4925.04,31.3823,33.6268,20.549
4926.04,32.8359,34.2602,20.172
4927.04,35.4439,35.0353,19.666
4928.04,36.7913,35.8319,19.117
4929.04,37.1126,36.4823,18.987
4930.04,37.1171,36.8799,19.046
4931.04,36.809,36.931,18.9
4932.04,36.0395,36.5526,19.107
4933.04,35.6862,35.822,19.426
4934.04,36.3004,35.0855,19.352
4935.04,34.4594,34.7062,19.454
4936.04,34.3978,34.6691,19.541
4937.04,35.4445,34.544,19.363
4938.04,32.8837,34.0475,19.438
4939.04,30.9913,33.529,20.126
4940.04,32.7102,33.5622,20.745
4941.04,32.683,34.3005,0.0
4942.04,33.401,35.3649,0.0
4943.04,35.1717,36.2274,0.0
4944.05,36.6399,36.6441,0.0
4945.05,36.8299,36.6812,0.0
4946.05,35.7891,36.5385,0.0
4947.05,36.1284,36.4482,0.0
4948.05,37.3675,36.5741,0.0
4949.05,36.1969,36.8685,0.0
4950.05,35.8929,37.1273,0.0
4951.05,37.2346,37.211,0.0
4952.05,38.0104,37.1222,0.0
4953.05,36.1673,36.9304,0.0
4954.05,36.4195,36.6606,0.0
4955.05,38.1432,36.1792,0.0
4956.05,36.1664,35.2417,0.0
4957.05,33.6089,33.9266,0.0
4958.05,33.5865,32.9391,0.0
4959.05,35.6934,33.0148,0.0
4960.05,36.4341,34.1088,0.0
4961.05,35.7206,35.4206,0.0
4962.05,35.3984,36.2468,0.0
4963.05,35.8594,36.4808,0.0
4964.05,36.1418,36.2983,0.0
4965.05,35.157,35.843,0.0
4966.05,33.0252,35.2919,0.0
4967.05,31.5337,34.8585,0.0
4968.05,32.5897,34.647,0.0
4969.05,34.2856,34.6461,0.0
4970.05,34.8124,34.8265,0.0
4971.05,34.3741,35.1549,0.0
4972.05,33.8805,35.5761,0.0
4973.05,35.3455,35.9967,0.0
4974.05,37.6726,36.3165,0.0
4975.05,35.4574,36.4607,0.0
4976.05,36.1035,36.4003,0.0
4977.05,38.332,36.1406,0.0
4978.05,36.9502,35.7332,0.0
4979.05,33.1156,35.2701,0.0
4980.05,30.9153,34.7765,0.0
4981.05,31.6895,34.1279,0.0
4982.05,31.7754,33.2125,0.0
4983.05,30.9219,32.2385,0.0
4984.05,29.9804,31.6853,0.0
4985.05,30.614,31.8828,0.0
4986.05,33.5057,32.7261,0.0
4987.05,36.0312,33.8033,0.0
4988.05,35.6548,34.6864,0.0
4989.05,34.501,35.0903,0.0
4990.05,35.1645,35.0167,0.0
4991.05,34.8315,34.7454,0.0
4992.05,34.0681,34.5796,0.0
4993.05,35.2524,34.6132,0.0
4994.05,37.0025,34.757,0.0
4995.05,37.2568,34.9303,0.0
4996.05,36.3192,35.1142,0.0
4997.05,35.2824,35.2315,0.0
4998.05,35.7921,35.1169,0.0
4999.05,35.5004,34.6682,0.0
5000.05,32.8033,33.9957,0.0
5001.05,31.2393,33.3797,0.0
5002.05,32.5717,33.0689,0.0
5003.05,33.5832,33.0596,0.0
5004.05,33.3672,33.0725,0.0
5005.05,34.8211,32.8251,0.0
5006.05,37.3842,32.3737,0.0
5007.05,38.997,32.1604,0.0
5008.05,39.2249,32.5358,0.0
5009.05,37.742,33.3038,0.0
5010.05,36.1173,33.9155,0.0
5011.05,35.3933,33.9371,0.0
5012.05,33.2858,33.3402,0.0
5013.05,31.3497,32.4538,0.0
5014.05,31.4014,31.7511,0.0
5015.05,32.2397,31.5244,0.0
5016.05,31.563,31.6892,0.0
5017.05,31.5794,31.9435,0.0
5018.05,32.7093,32.1005,0.0
5019.05,31.627,32.2585,0.0
5020.05,31.5564,32.5463,0.0
5021.05,33.4103,32.8562,0.0
5022.05,32.2274,33.0378,0.0
5023.05,30.6805,33.1497,0.0
5024.05,31.6722,33.395,0.0
5025.05,33.2843,33.7902,0.0
5026.05,34.0519,34.0591,0.0
5027.05,33.3522,34.0286,0.0
5028.05,32.5247,33.8862,0.0
5029.05,33.6932,33.9215,20.46
5030.06,35.0664,34.2416,20.196
5031.06,34.9479,34.7505,20.195
5032.06,34.8884,35.2919,20.252
5033.06,36.1137,35.6991,20.205
5034.06,37.0713,35.7404,19.775
5035.06,35.9632,35.2743,20.243
5036.06,33.7743,34.5102,20.675
5037.06,35.5492,33.8365,20.435
5038.06,36.0937,33.3845,18.384
5039.06,32.8601,32.852,17.072
5040.06,30.7292,31.9662,17.493
5041.06,30.1629,31.0825,18.298
5042.06,30.9754,30.9021,20.466
5043.06,33.2864,31.7505,20.482
5044.06,34.1447,33.2798,20.15
5045.06,34.4624,34.7756,20.434
5046.06,35.0565,35.7149,20.566
5047.06,35.0284,35.9282,20.738
5048.06,34.9862,35.4894,20.827
5049.06,34.0083,34.6586,20.912
5050.06,31.3718,33.8392,21.148
5051.06,32.4,33.3606,20.678
5052.06,33.3693,33.3456,20.522
5053.06,32.5876,33.7641,20.819
5054.06,33.4599,34.451,20.844
5055.06,35.3913,35.1011,20.574
5056.06,36.5613,35.528,19.972
5057.06,36.3934,35.776,19.752
5058.06,36.5571,35.9635,19.416
5059.06,37.2014,36.1649,19.239
5060.06,37.2466,36.3803,19.565
5061.06,36.2534,36.5514,20.131
5062.06,34.7648,36.5711,20.686
5063.06,34.3334,36.254,20.854
5064.06,35.1615,35.5217,20.472
5065.06,33.4536,34.652,20.756
5066.06,33.2798,34.0582,20.646
5067.06,34.4289,33.9083,20.571
5068.06,34.2952,34.0409,20.676
5069.06,35.7137,34.2401,20.146
5070.06,37.4034,34.4271,20.327
5071.06,34.8573,34.5312,20.807
5072.06,32.7781,34.4546,21.218
5073.06,31.9094,34.2718,21.5
5074.06,31.8956,34.2039,21.332
5075.06,33.2652,34.3194,20.511
5076.06,34.3311,34.4773,19.748
5077.06,34.652,34.4723,19.698
5078.06,34.7705,34.1204,19.908
5079.06,32.6812,33.3672,20.709
5080.06,31.4445,32.5227,21.377
5081.06,32.1356,32.0814,21.44
5082.06,32.4712,32.1984,21.368
5083.06,32.3228,32.6465,21.265
5084.06,32.7327,33.1637,21.142
5085.06,33.763,33.6852,21.116
5086.06,32.6118,34.2072,21.311
5087.06,33.0055,34.6365,21.07
5088.06,34.8091,34.9078,20.423
5089.06,34.3849,35.0706,20.313
5090.06,33.3953,35.2064,20.808
5091.06,33.552,35.3769,21.053
5092.06,34.2643,35.621,21.137
5093.06,35.3063,35.9088,20.98
5094.06,34.7421,36.0808,20.936
5095.06,33.3067,35.9267,21.24
5096.06,33.1503,35.3589,21.252
5097.06,33.1533,34.5084,21.056
5098.06,32.4242,33.6412,21.684
5099.06,31.752,33.0668,21.905
5100.06,30.9252,33.027,21.826
5101.06,31.1208,33.5338,21.788
5102.06,32.1942,34.2676,21.598
5103.06,32.6289,34.7795,21.556
5104.06,32.96,34.8821,21.724
5105.06,33.3385,34.6733,21.469
5106.06,32.9244,34.3014,21.386
5107.06,33.1745,33.8656,21.016
5108.06,34.7391,33.4662,20.487
5109.06,34.7307,33.2293,20.652
5110.06,32.2594,33.2505,21.432
5111.06,31.875,33.5523,21.695
5112.06,34.8265,34.0624,20.941
5113.06,35.8367,34.5961,20.718
5114.06,34.4426,35.017,21.142
5115.06,34.7217,35.3347,21.131
5116.06,36.1173,35.6207,20.917
5117.06,35.6273,35.8926,21.017
5118.06,35.7918,36.079,20.479
5119.07,37.5153,36.0691,19.883
5120.07,36.5765,35.7921,19.76
5121.07,35.4454,35.2916,19.982
5122.07,35.3757,34.6598,20.429
5123.07,33.5135,33.9792,21.027
5124.07,31.7912,33.3567,21.412
5125.07,32.3186,32.9564,21.331
5126.07,34.2308,32.8499,21.062
5127.07,33.512,32.922,21.2
5128.07,31.7691,32.9986,21.478
5129.07,32.3994,33.045,21.256
5130.07,33.3139,33.1637,20.756
5131.07,32.353,33.4285,20.449
5132.07,31.6725,33.7818,20.214
5133.07,32.9289,34.1115,20.246
5134.07,33.2658,34.3822,20.691
5135.07,34.4525,34.5877,20.694
5136.07,36.1505,34.6335,20.596
5137.07,33.0719,34.3657,21.486
5138.07,31.6381,33.8374,21.569
5139.07,33.0097,33.3304,21.388
5140.07,33.8491,33.0812,20.962
5141.07,32.5598,33.065,21.009
5142.07,31.3278,33.0991,21.422
5143.07,32.3135,33.1222,20.957
5144.07,33.8434,33.2188,20.573
5145.07,34.1665,33.3621,20.598
5146.07,33.7869,33.3717,21.084
5147.07,33.7561,33.2017,21.479
5148.07,33.3211,33.0707,21.592
5149.07,32.7524,33.1557,21.562
5150.07,33.3184,33.3026,21.062
5151.07,32.7739,33.2714,20.713
5152.07,32.6926,33.0641,21.3
5153.07,33.3824,32.8544,21.391
5154.07,33.3923,32.8233,21.247
5155.07,33.2661,33.0845,21.386
5156.07,33.6349,33.6481,20.871
5157.07,33.1853,34.349,20.805
5158.07,33.7546,34.9596,20.829
5159.07,34.3017,35.3326,21.199
5160.07,34.2569,35.446,21.272
5161.07,34.8312,35.3323,20.814
5162.07,35.3162,35.0137,20.792
5163.07,34.3646,34.4926,21.049
5164.07,33.8368,33.7366,21.1
5165.07,33.1108,32.5756,20.908
5166.07,30.8232,30.8384,21.72
5167.07,28.0135,28.8637,22.996
5168.07,26.9048,27.4903,23.206
5169.07,27.2031,27.3464,23.123
5170.07,26.9632,28.0051,22.486
5171.07,28.1149,28.3264,22.019
5172.07,26.0606,27.8645,23.072
5173.07,23.9683,27.3503,24.124
5174.07,27.4128,27.8672,23.311
5175.07,30.1279,29.5933,22.678
5176.07,29.5332,31.6261,22.82
5177.07,32.1433,33.0937,22.041
5178.07,35.7517,33.8102,21.21
5179.07,34.8615,33.9694,21.285
5180.07,31.6829,33.6394,21.965
5181.07,30.7265,32.6175,22.473
5182.07,30.1599,30.8255,22.273
5183.07,27.9767,28.7398,22.638
5184.07,26.7415,27.4239,23.048
5185.07,27.4777,27.7185,22.993
5186.07,29.45,29.4043,22.64
5187.07,32.0937,31.4289,21.93
5188.07,33.6708,32.8502,21.302
5189.07,33.7585,33.4997,21.233
5190.07,33.0109,33.6173,21.314
5191.07,32.4087,33.3044,21.375
5192.07,31.7948,32.6755,21.609
5193.07,31.8256,32.129,21.827
5194.07,33.6119,31.9982,21.749
5195.07,33.5697,32.2322,21.712
5196.07,32.1012,32.5921,21.787
5197.07,32.3013,33.0058,21.42
5198.07,35.0607,33.5317,20.62
5199.07,36.4338,34.1237,20.263
5200.07,33.952,34.6048,20.643
5201.07,33.8225,34.8112,20.894
5202.07,34.7208,34.6505,21.028
5203.07,34.6078,34.1034,21.043
5204.07,34.1788,33.2131,21.0
5205.08,32.4933,32.1634,21.358
5206.08,30.2419,31.2608,21.928
5207.08,32.2265,30.7427,21.825
5208.08,31.9106,30.6093,21.878
5209.08,30.2485,30.7831,21.952
5210.08,31.0499,31.3108,21.578
5211.08,32.0883,32.2376,21.188
5212.08,32.9558,33.4094,20.969
5213.08,35.5235,34.4229,20.765
5214.08,35.4675,34.8818,20.904
5215.08,34.8884,34.6805,21.185
5216.08,34.763,34.1387,21.293
5217.08,33.0492,33.8108,21.314
5218.08,33.2095,34.025,21.153
5219.08,35.8705,34.682,20.698
5220.08,35.7389,35.4056,20.721
5221.08,34.8345,35.8882,21.059
5222.08,34.731,35.9728,21.131
5223.08,33.8021,35.5971,21.051
5224.08,33.757,34.7337,21.041
5225.08,33.118,33.4402,21.089
5226.08,31.0987,32.0323,21.736
5227.08,30.9156,31.1316,22.169
5228.08,31.6976,31.2354,22.119
5229.08,31.3781,32.2992,22.138
5230.08,33.112,33.6188,21.559
5231.08,35.2375,34.4286,20.675
5232.08,35.4936,34.4755,20.405
5233.08,33.8377,34.0286,20.718
5234.08,32.919,33.6116,20.898
