4425.26,20.846,20.767,12.559
4426.26,20.9333,20.8143,12.513
4427.26,21.1227,20.8503,12.461
4428.26,22.5861,20.8616,12.483
4429.26,23.575,20.8402,12.367
4430.26,22.2516,20.7773,12.534
4431.26,20.0107,20.6557,12.668
4432.26,20.9748,20.4658,12.651
4433.26,20.1282,20.2529,12.815
4434.26,19.8492,20.138,12.982
4435.26,20.3812,20.2542,13.129
4436.26,19.0132,20.6201,13.125
4437.26,22.6874,21.0949,12.685
4438.26,23.8899,21.4405,12.566
4439.26,22.3872,21.4925,12.756
4440.26,21.883,21.2547,12.755
4441.26,20.8218,20.9153,12.787
4442.26,21.6463,20.7112,12.755
4443.26,20.7061,20.7912,12.737
4444.26,21.4176,21.1232,12.609
4445.26,24.1569,21.5443,12.283
4446.26,24.0999,21.8845,12.237
4447.26,23.8133,22.0649,12.322
4448.26,22.9605,22.0995,12.367
4449.26,22.7801,22.0289,12.432
4450.26,23.7681,21.8643,12.547
4451.26,22.8259,21.5852,12.416
4452.26,20.4952,21.172,12.064
4453.26,20.2654,20.6723,12.456
4454.26,20.7434,20.195,12.957
4455.26,20.7955,19.8628,12.833
4456.26,21.5895,19.7189,12.767
4457.26,22.7187,19.7129,12.653
4458.26,21.5578,19.764,12.751
4459.26,19.0744,19.8338,13.036
4460.26,19.5077,19.9492,12.993
4461.26,21.6143,20.1528,12.904
4462.26,21.0754,20.4492,13.046
4463.26,21.0683,20.7743,13.001
4464.26,21.5439,21.0342,12.83
4465.26,23.0469,21.1601,12.651
4466.26,23.689,21.1527,12.66
4467.26,21.7193,21.0769,12.977
4468.26,19.5919,21.0322,13.212
4469.26,21.0545,21.1117,13.153
4470.27,20.7421,21.356,13.166
4471.27,21.6344,21.734,13.222
4472.27,23.4845,22.1578,13.097
4473.27,22.3798,22.5351,13.133
4474.27,21.6524,22.8132,13.032
4475.27,24.4319,22.9702,12.674
4476.27,24.8479,22.9831,12.537
4477.27,22.6337,22.8039,12.864
4478.27,21.6374,22.4196,13.201
4479.27,21.5474,21.9129,13.364
4480.27,21.623,21.4785,13.366
4481.27,21.3977,21.3208,13.178
4482.27,20.7102,21.5208,13.001
4483.27,21.186,21.9846,12.957
4484.27,23.176,22.4885,12.898
4485.27,24.0595,22.814,12.829
4486.27,23.0611,22.8434,13.014
4487.27,23.5523,22.6224,12.608
4488.27,24.7377,22.3062,12.012
4489.27,23.122,22.0733,12.146
4490.27,22.8427,22.0029,12.389
4491.27,22.4565,22.045,13.164
4492.27,21.5796,22.0883,13.232
4493.27,21.7791,22.0658,13.11
4494.27,21.8606,22.0249,12.853
4495.27,23.0104,22.0576,11.949
4496.27,23.7945,22.2111,11.775
4497.27,23.2966,22.4386,12.429
4498.27,22.8726,22.6509,12.594
4499.27,24.3038,22.8043,12.504
4500.27,25.4721,22.9361,12.43
4501.27,23.5119,23.1281,12.706
4502.27,23.5864,23.4201,12.608
4503.27,25.2942,23.7644,12.515
4504.27,24.5708,24.0519,12.604
4505.27,23.64,24.1938,12.77
4506.27,24.2913,24.1841,12.806
4507.27,26.1666,24.0927,12.718
4508.27,25.8657,23.9994,12.761
4509.27,23.8266,23.9314,12.972
4510.27,24.3148,23.8567,12.957
4511.27,24.976,23.7236,12.86
4512.27,23.3992,23.5234,12.883
4513.27,24.5844,23.2976,12.693
4514.27,25.4607,23.1071,12.674
4515.27,21.6802,22.9886,12.962
4516.27,22.4516,22.9393,12.952
4517.27,24.6507,22.9425,12.861
4518.27,22.5984,22.9857,12.994
4519.27,24.0882,23.0529,12.944
4520.27,25.5706,23.1015,12.913
4521.27,25.5717,23.073,12.87
4522.27,24.5759,22.9227,12.788
4523.27,23.4586,22.647,12.717
4524.27,23.0039,22.2705,12.721
4525.27,23.1305,21.826,12.782
4526.27,21.591,21.3642,12.949
4527.27,20.5514,20.9577,13.128
4528.27,20.7223,20.6924,13.262
4529.27,20.9277,20.6125,13.358
4530.27,21.4435,20.6857,13.465
4531.27,22.3691,20.8149,13.282
4532.27,23.4549,20.91,13.092
4533.27,22.4604,20.9696,13.044
4534.27,20.257,21.083,13.104
4535.27,20.6719,21.3564,13.132
4536.27,22.9222,21.8007,13.004
4537.27,22.4127,22.3016,13.016
4538.27,21.7364,22.6937,13.004
4539.27,23.1801,22.8849,12.856
4540.27,22.6479,22.9037,12.906
4541.27,22.2554,22.8486,13.056
4542.27,22.0353,22.7909,13.247
4543.27,23.1339,22.7362,13.169
4544.27,26.1145,22.6529,-1.0
4545.27,22.5812,22.5231,13.037
4546.27,22.0505,22.3544,13.047
4547.27,24.1016,22.1692,12.808
4548.27,23.3504,22.0073,12.933
4549.27,21.2264,21.9124,13.162
4550.27,22.2658,21.9051,12.967
4551.27,23.5231,21.9515,12.736
4552.27,21.8472,21.9898,12.897
4553.27,20.3362,22.0023,13.006
4554.27,21.2044,22.0435,13.075
4555.27,20.5544,22.2016,13.247
4556.27,23.9934,22.5164,12.929
4557.27,25.7975,22.9358,12.747
4558.27,22.9749,23.3456,12.87
4559.27,23.0263,23.6459,12.835
4560.27,23.627,23.7748,12.753
4561.27,25.5188,23.7247,12.552
4562.27,27.2002,23.5281,-1.0
4563.27,25.2672,23.268,12.787
4564.27,24.3507,23.0642,12.879
4565.27,24.1178,23.0168,13.019
4566.27,23.9249,23.1421,12.859
4567.27,24.0582,23.3542,12.874
4568.27,23.8187,23.5149,12.815
4569.27,22.1567,23.5379,12.913
4570.27,24.3215,23.4404,12.794
4571.27,25.0561,23.3274,12.66
4572.27,24.6503,23.3069,12.568
4573.27,25.9277,23.4024,12.469
4574.27,24.9211,23.5463,12.534
4575.27,26.4655,23.6381,12.494
4576.27,27.5129,23.6037,-1.0
4577.27,26.0398,23.4229,12.72
4578.27,25.2529,23.122,12.906
4579.27,23.7368,22.7699,13.221
4580.27,22.6423,22.4546,12.898
4581.27,23.5415,22.2451,12.18
4582.27,23.4246,22.1598,12.634
4583.27,22.3516,22.1738,13.459
4584.27,23.7448,22.2543,13.488
4585.27,23.5044,22.3967,13.681
4586.27,21.2171,22.603,13.975
4587.27,21.9817,22.8538,13.837
4588.27,23.542,23.084,13.698
4589.27,22.1615,23.2136,13.935
4590.27,21.9776,23.2007,13.924
4591.27,22.6475,23.0689,13.751
4592.27,21.6632,22.8955,13.926
4593.27,21.5281,22.7576,14.023
4594.27,23.9465,22.6937,13.879
4595.27,23.7325,22.7019,13.984
4596.27,22.3043,22.7572,14.123
4597.27,22.9009,22.8266,14.033
4598.27,23.0214,22.879,13.972
4599.27,23.9666,22.8985,13.739
4600.27,25.1086,22.89,13.437
4601.27,23.0601,22.8771,13.64
4602.27,21.98,22.8808,13.894
4603.27,23.7126,22.9158,13.734
4604.27,23.8228,22.9994,13.756
4605.27,23.027,23.1551,13.707
4606.27,25.5486,23.3955,13.473
4607.27,25.1564,23.6923,13.505
4608.27,24.9056,23.9809,13.576
4609.27,25.6875,24.175,13.527
4610.27,26.1621,24.2299,13.623
4611.27,25.8044,24.1681,13.756
4612.27,24.3262,24.0599,13.806
4613.27,23.3033,23.9798,13.885
4614.27,24.2757,23.958,13.83
4615.27,25.1492,23.9778,13.754
4616.27,24.6531,24.0027,13.846
4617.27,24.7256,24.0156,13.952
4618.27,24.6207,24.0275,14.149
4619.27,24.202,24.0655,14.253
4620.27,24.99,24.1411,14.11
4621.27,24.849,24.2358,14.144
4622.27,26.0344,24.3113,13.957
4623.27,26.6116,24.3351,13.775
4624.27,25.7856,24.3047,13.888
4625.27,26.0556,24.2345,13.96
4626.27,24.0383,24.1578,14.184
4627.27,23.2426,24.0962,14.45
4628.27,24.6241,24.0658,14.228
4629.27,25.7745,24.064,13.987
4630.27,26.4275,24.0738,13.992
4631.27,27.4246,24.0644,-1.0
4632.27,26.8125,24.0038,12.835
4633.27,25.2875,23.8863,13.459
4634.27,25.2255,23.7297,14.291
4635.27,23.964,23.5644,14.43
4636.27,21.6349,23.4084,14.811
4637.27,21.6297,23.281,14.721
4638.27,23.9388,23.2045,14.462
4639.27,22.5269,23.2013,14.549
4640.27,21.6632,23.2724,14.603
4641.27,21.9746,23.3681,14.542
4642.27,22.7935,23.4124,14.449
4643.27,24.0649,23.3257,14.24
4644.27,24.7375,23.0957,14.293
4645.27,24.2293,22.778,14.533
4646.27,23.0389,22.4889,14.628
4647.27,21.6623,22.3539,14.722
4648.27,20.9423,22.4323,14.737
4649.27,21.7915,22.6939,14.578
4650.27,23.2741,23.0283,14.437
4651.27,23.4864,23.3085,14.319
4652.27,23.3711,23.4547,14.34
4653.27,24.3327,23.4603,14.423
4654.27,23.508,23.3981,14.511
4655.27,22.4667,23.3815,14.713
4656.27,23.0788,23.5059,14.694
4657.27,23.8096,23.7904,14.532
4658.27,25.9206,24.1571,14.423
4659.27,25.6765,24.4652,13.592
4660.27,25.8495,24.5889,13.138
4661.27,27.5728,24.4811,-1.0
4662.27,25.7456,24.1725,14.251
4663.27,23.129,23.7281,14.656
4664.27,23.9733,23.2093,14.664
4665.27,24.2442,22.6727,14.752
4666.27,22.0161,22.2045,15.009
4667.27,20.6285,21.9202,15.355
4668.27,19.9556,21.9059,15.417
4669.27,20.4196,22.1582,15.301
4670.27,23.2599,22.5688,14.854
4671.27,23.8083,22.9959,14.534
4672.27,24.2925,23.3368,14.318
4673.27,24.0169,23.5737,14.28
4674.28,23.3724,23.7307,14.459
4675.28,24.7673,23.8204,14.349
4676.28,25.2901,23.8197,14.147
4677.28,25.4613,23.7007,13.985
4678.28,26.7373,23.4815,-1.0
4679.28,25.527,23.2326,13.841
4680.28,22.6833,23.0447,14.227
4681.28,21.6096,22.9752,14.416
4682.28,22.479,23.0294,14.341
4683.28,22.6064,23.1607,14.371
4684.28,23.4713,23.2992,14.141
4685.28,24.9092,23.3949,13.979
4686.28,25.1693,23.43,13.864
4687.28,24.8047,23.4195,13.945
4688.28,24.7343,23.3879,14.058
4689.28,23.1603,23.3564,14.314
4690.28,21.5595,23.3391,14.514
4691.28,21.8055,23.3542,14.309
4692.28,22.0464,23.4169,14.134
4693.28,22.387,23.5206,14.041
4694.28,24.2917,23.623,13.809
4695.28,25.2905,23.6642,13.732
4696.28,23.2393,23.5934,13.775
4697.28,24.3055,23.4011,13.575
4698.28,26.0113,23.1289,13.301
4699.28,24.4278,22.8421,13.053
4700.28,22.3995,22.5987,13.175
4701.28,22.9948,22.4343,13.596
4702.28,22.1863,22.3691,14.028
4703.28,21.8301,22.4014,14.167
4704.28,23.3195,22.4954,14.148
4705.28,23.8217,22.5863,14.017
4706.28,24.2928,22.6244,13.793
4707.28,24.0146,22.6149,13.804
4708.28,23.5487,22.6172,13.861
4709.28,23.7031,22.6866,14.168
4710.28,22.9559,22.825,14.281
4711.28,23.4713,22.9816,14.018
4712.28,22.9736,23.0987,14.126
4713.28,22.798,23.1704,14.151
4714.28,24.8239,23.2532,14.07
4715.28,23.7741,23.4098,14.338
4716.28,23.4192,23.6608,14.418
4717.28,25.4497,23.9612,14.338
4718.28,24.8179,24.2375,14.367
4719.28,24.1236,24.4343,14.191
4720.28,24.8877,24.5379,14.033
4721.28,25.5328,24.5716,13.943
4722.28,24.7431,24.5682,14.122
4723.28,25.761,24.5371,14.129
4724.28,26.7256,24.4416,14.175
4725.28,25.8802,24.2293,14.222
4726.28,24.3859,23.8834,14.429
4727.28,23.6927,23.4583,14.64
4728.28,23.135,23.0745,14.708
4729.28,22.4647,22.8376,14.982
4730.28,22.9777,22.7933,15.048
4731.28,24.0912,22.9101,14.862
4732.28,24.1481,23.1087,15.011
4733.28,23.7575,23.3072,14.928
4734.28,23.9266,23.4547,14.817
4735.28,24.4664,23.5478,14.607
4736.28,24.7263,23.6175,14.399
4737.28,24.2893,23.6968,14.353
4738.28,23.8999,23.7938,14.262
4739.28,24.0629,23.8884,14.458
4740.28,24.7373,23.9599,14.665
4741.28,26.2545,24.012,14.505
4742.28,25.592,24.061,14.489
4743.28,23.1741,24.1202,14.732
4744.28,24.3219,24.1995,14.682
4745.28,26.5547,24.2964,14.394
4746.28,26.5034,24.4086,14.444
4747.28,24.4425,24.528,14.619
4748.28,23.7767,24.6364,14.712
4749.28,23.9217,24.7118,14.613
4750.28,24.7824,24.7248,14.596
4751.28,25.9597,24.65,14.536
4752.28,25.8156,24.4988,14.69
4753.28,23.9416,24.3062,15.081
4754.28,22.8505,24.1381,15.278
4755.28,23.5078,24.0455,14.916
4756.28,23.9647,24.0509,14.209
4757.28,24.2133,24.1318,14.38
4758.28,23.4,24.2329,15.183
4759.28,22.6475,24.2807,15.281
4760.28,23.189,24.2111,15.132
4761.28,23.9053,24.0036,15.017
4762.28,22.5166,23.6947,15.11
4763.28,22.846,23.3653,15.148
4764.28,24.3211,23.1069,15.097
4765.28,23.662,22.9873,15.14
4766.28,23.6581,23.0445,15.134
4767.28,25.0721,23.2653,15.096
4768.28,25.6199,23.5826,15.091
4769.28,25.0442,23.8934,15.268
4770.28,23.4406,24.1195,15.519
4771.28,23.5363,24.2574,15.405
4772.28,24.4075,24.3615,15.184
4773.28,24.0271,24.5016,15.14
4774.28,24.5593,24.6852,15.176
4775.28,24.8632,24.8725,15.24
4776.28,24.3621,25.0138,15.283
4777.28,24.4895,25.0777,15.252
4778.28,24.0003,25.0581,15.185
4779.28,23.9174,24.9682,15.148
4780.28,24.7084,24.8248,15.231
4781.28,24.7814,24.6455,15.296
4782.28,23.9591,24.4466,15.491
4783.28,24.9151,24.2576,15.373
4784.28,24.3811,24.0992,15.452
4785.28,22.4312,23.982,15.753
4786.28,23.3391,23.9102,15.625
4787.28,24.2591,23.8919,15.391
4788.28,23.9996,23.9286,15.303
4789.28,24.6868,24.0306,15.265
4790.28,23.475,24.2165,15.44
4791.28,23.7713,24.49,15.294
4792.28,24.4846,24.8432,15.208
4793.28,24.8237,25.2125,15.02
4794.28,28.0549,25.5177,-1.0
4795.28,27.6732,25.6674,15.018
4796.28,24.9509,25.6247,15.397
4797.28,25.3475,25.4263,15.29
4798.28,26.531,25.1719,15.045
4799.28,25.4363,24.9779,15.341
4800.28,24.4667,24.9233,15.118
4801.28,26.2699,25.0011,14.285
4802.28,25.8381,25.1276,14.305
4803.28,25.1427,25.1983,14.821
4804.28,23.8418,25.1536,15.109
4805.28,23.0892,25.017,15.001
4806.28,24.4861,24.8548,14.868
4807.28,24.4623,24.7356,15.082
4808.28,24.3122,24.7034,15.239
4809.28,25.2687,24.7574,15.151
4810.28,24.471,24.8596,15.219
4811.28,24.8755,24.9736,15.327
4812.28,25.0969,25.0816,15.527
4813.28,24.4014,25.1851,15.608
4814.28,25.3786,25.3035,15.477
4815.28,24.6068,25.4436,15.447
4816.28,23.6728,25.595,15.504
4817.28,25.0818,25.7311,15.283
4818.28,27.5207,25.8173,15.03
4819.28,29.0978,25.8171,-1.0
4820.28,27.6493,25.697,12.839
4821.28,24.3582,25.448,12.306
4822.28,23.0979,25.1231,13.61
4823.28,22.4222,24.8148,15.172
4824.28,23.1888,24.6302,15.362
4825.28,23.8828,24.6043,15.062
4826.28,22.9315,24.6792,15.033
4827.28,24.1234,24.7621,15.008
4828.28,25.1458,24.7814,15.16
4829.28,24.4297,24.7267,15.371
4830.28,24.8736,24.6254,15.248
4831.28,23.5452,24.5245,15.214
4832.28,22.2569,24.476,15.103
4833.28,22.9456,24.5021,14.77
4834.28,23.7009,24.5855,14.557
4835.28,24.2191,24.6772,14.546
4836.28,25.0471,24.7135,14.5
4837.28,25.17,24.6606,14.474
4838.28,24.7678,24.5168,14.512
4839.28,25.4037,24.3314,14.445
4840.28,25.1227,24.1621,14.348
4841.28,23.0674,24.0549,14.44
4842.28,23.7739,24.0297,14.635
4843.28,24.4258,24.0817,14.692
4844.28,24.4008,24.1833,14.881
4845.28,24.3923,24.2874,15.06
4846.28,24.1068,24.3312,15.232
4847.28,22.5267,24.2936,15.534
4848.28,21.1947,24.2044,0.0
4849.28,21.856,24.1085,0.0
4850.28,23.3992,24.0236,0.0
4851.28,24.8922,23.9025,0.0
4852.28,24.8777,23.6815,0.0
4853.28,23.3547,23.316,0.0
4854.28,22.7226,22.8313,0.0
4855.28,23.8876,22.2943,0.0
4856.28,23.1689,21.7383,0.0
4857.28,21.6763,21.126,0.0
4858.28,23.0665,20.3665,0.0
4859.28,25.4907,19.4688,0.0
4860.28,26.8373,18.6082,0.0
4861.28,27.15,18.0661,0.0
4862.28,26.1204,18.0689,0.0
4863.28,25.1456,18.6013,0.0
4864.28,24.3537,19.4738,0.0
4865.28,23.5802,20.433,0.0
4866.28,23.0611,21.2636,0.0
4867.28,22.2101,21.8556,0.0
4868.29,22.0505,22.171,0.0
4869.29,23.6074,22.2308,0.0
4870.29,24.3083,22.1189,0.0
4871.29,23.8696,21.9874,0.0
4872.29,22.582,22.0044,0.0
4873.29,21.3633,22.2222,0.0
4874.29,22.0077,22.5954,16.178
4875.29,22.6006,23.0166,16.269
4876.29,22.5243,23.4002,16.368
4877.29,22.922,23.7271,16.401
4878.29,22.8242,23.9999,16.392
4879.29,22.7896,24.2109,16.031
4880.29,23.0274,24.3303,15.414
4881.29,22.9376,24.3314,15.255
4882.29,24.2582,24.2325,15.158
4883.29,24.2187,24.0595,15.825
4884.29,23.2693,23.8355,16.504
4885.29,23.3314,23.6117,16.496
4886.29,22.6496,23.4162,16.645
4887.29,21.7431,23.2518,16.601
4888.29,21.8364,23.1054,16.199
4889.29,20.7611,22.9697,16.237
4890.29,21.6664,22.914,16.464
4891.29,22.7095,23.0557,16.481
4892.29,22.6112,23.4793,16.594
4893.29,23.1745,24.147,16.68
4894.29,25.1445,24.8933,16.006
4895.29,26.083,25.527,15.203
4896.29,24.8818,25.9197,15.423
4897.29,24.1802,26.0489,16.152
4898.29,24.2537,25.9698,16.247
4899.29,25.2758,25.7748,16.21
4900.29,26.615,25.5531,16.098
4901.29,25.8765,25.3628,16.158
4902.29,24.9462,25.2369,16.373
4903.29,24.3777,25.1995,16.605
4904.29,23.2229,25.2654,16.423
4905.29,23.5458,25.3886,15.551
4906.29,24.3869,25.4657,15.227
4907.29,24.881,25.408,15.722
4908.29,25.8886,25.1829,15.654
4909.29,24.6405,24.8661,15.844
4910.29,23.931,24.5973,16.245
4911.29,23.359,24.5077,16.569
4912.29,21.818,24.6258,16.825
4913.29,24.2474,24.8794,16.466
4914.29,27.945,25.1222,-1.0
4915.29,26.1066,25.1911,15.982
4916.29,25.7877,24.957,16.052
4917.29,24.1763,24.4057,16.302
4918.29,21.9889,23.6502,16.732
4919.29,21.6994,22.9263,16.324
4920.29,22.0977,22.4578,15.69
4921.29,22.3321,22.3574,15.64
4922.29,22.0559,22.5838,15.476
4923.29,21.9781,22.9972,15.363
4924.29,24.6164,23.4826,15.893
4925.29,25.9169,23.9947,16.196
4926.29,25.1248,24.5133,16.19
4927.29,24.9954,25.0144,16.351
4928.29,25.3931,25.4495,16.072
4929.29,25.7549,25.7402,15.418
4930.29,26.5304,25.8238,15.374
4931.29,26.2968,25.6886,15.842
4932.29,24.4232,25.3845,16.214
4933.29,22.8857,25.0205,16.47
4934.29,23.5301,24.692,16.192
4935.29,24.9538,24.4289,15.868
4936.29,25.2445,24.1921,15.908
4937.29,23.1847,23.9625,16.099
4938.29,20.5585,23.8256,16.282
4939.29,21.0678,23.878,16.219
4940.29,24.1522,24.175,0.0
4941.29,25.673,24.6466,0.0
4942.29,23.1879,25.1453,0.0
4943.29,24.8021,25.537,0.0
4944.29,27.4395,25.7625,0.0
4945.29,27.0907,25.8558,0.0
4946.29,26.6371,25.9033,0.0
4947.29,26.0836,25.9795,0.0
4948.29,25.7458,26.0942,0.0
4949.29,26.7347,26.215,0.0
4950.29,26.9349,26.2921,0.0
4951.29,26.3653,26.2794,0.0
4952.29,26.5422,26.1443,0.0
4953.29,27.1274,25.8668,0.0
4954.29,26.4995,25.4272,0.0
4955.29,25.2101,24.8362,0.0
4956.29,25.1077,24.2059,0.0
4957.29,25.3791,23.7472,0.0
4958.29,25.665,23.6473,0.0
4959.29,26.534,23.9377,0.0
4960.29,27.433,24.4487,0.0
4961.29,27.303,24.9529,0.0
4962.29,27.3693,25.2721,0.0
4963.29,26.9001,25.3322,0.0
4964.29,24.1999,25.1728,0.0
4965.29,23.6636,24.9105,0.0
4966.29,24.064,24.6546,0.0
4967.29,23.9498,24.4813,0.0
4968.29,23.6592,24.4353,0.0
4969.29,23.3318,24.5258,0.0
4970.29,23.8428,24.719,0.0
4971.29,25.2494,24.9758,0.0
4972.29,25.7981,25.2395,0.0
4973.29,25.6817,25.4527,0.0
4974.29,24.757,25.5732,0.0
4975.29,23.6398,25.5724,0.0
4976.29,25.0274,25.44,0.0
4977.29,25.3829,25.1926,0.0
4978.29,23.418,24.8501,0.0
4979.29,23.2884,24.4302,0.0
4980.29,23.6608,23.9424,0.0
4981.29,23.1195,23.408,0.0
4982.29,21.5292,22.9317,0.0
4983.29,20.1027,22.6455,0.0
4984.29,20.9069,22.6537,0.0
4985.29,22.8605,22.9577,0.0
4986.29,23.5117,23.4521,0.0
4987.29,23.2961,23.9634,0.0
4988.29,23.9774,24.3349,0.0
4989.29,25.5287,24.5157,0.0
4990.29,25.3,24.5483,0.0
4991.29,24.4731,24.525,0.0
4992.29,24.8135,24.5207,0.0
4993.29,25.5322,24.5611,0.0
4994.29,25.5151,24.6362,0.0
4995.29,25.0421,24.7056,0.0
4996.29,24.7192,24.7135,0.0
4997.29,24.8032,24.6097,0.0
4998.29,25.8761,24.3761,0.0
4999.29,24.6062,24.0491,0.0
5000.29,22.6641,23.7046,0.0
5001.29,23.1255,23.4201,0.0
5002.29,23.5661,23.2181,0.0
5003.29,23.9398,23.0641,0.0
5004.29,27.1075,22.9225,0.0
5005.29,28.5638,22.8019,0.0
5006.29,28.5891,22.7801,0.0
5007.29,28.3363,22.9112,0.0
5008.29,27.7026,23.1486,0.0
5009.29,27.1339,23.3652,0.0
5010.29,26.3063,23.4195,0.0
5011.29,24.4779,23.2564,0.0
5012.29,22.5155,22.9324,0.0
5013.29,21.7606,22.5946,0.0
5014.29,21.3504,22.3708,0.0
5015.29,20.8994,22.3062,0.0
5016.29,21.3575,22.3647,0.0
5017.29,21.6683,22.4838,0.0
5018.29,21.3301,22.6309,0.0
5019.29,22.9778,22.7902,0.0
5020.29,23.322,22.9456,0.0
5021.29,22.4993,23.0991,0.0
5022.29,22.2533,23.2592,0.0
5023.29,22.7808,23.4398,0.0
5024.29,23.7292,23.6294,0.0
5025.29,24.347,23.7834,0.0
5026.29,23.8593,23.8839,0.0
5027.29,23.0693,23.9571,0.0
5028.29,22.8566,24.0603,17.282
5029.29,23.0935,24.2466,17.209
5030.29,23.3166,24.5138,17.167
5031.29,24.3137,24.8017,17.124
5032.29,25.6616,25.0209,16.892
5033.29,25.3125,25.0687,16.976
5034.29,24.5159,24.9013,17.217
5035.29,23.6134,24.5647,17.308
5036.29,23.3043,24.1286,17.372
5037.29,24.113,23.6579,17.329
5038.29,23.5538,23.1685,17.36
5039.29,22.0489,22.6848,17.557
5040.29,22.5356,22.3459,17.57
5041.29,21.6105,22.2971,17.67
5042.29,20.6521,22.6304,17.689
5043.29,21.6582,23.2843,17.542
5044.29,24.0774,24.05,17.248
5045.29,24.6725,24.682,17.022
5046.29,24.1748,25.0011,16.623
5047.29,24.9846,24.9643,16.021
5048.29,23.5186,24.6671,16.087
5049.29,22.0749,24.2871,16.357
5050.29,22.4241,23.9962,16.679
5051.29,23.5689,23.9003,16.908
5052.29,23.8876,24.0234,16.756
5053.29,24.3753,24.3148,16.382
5054.29,25.6169,24.6673,16.495
5055.29,24.9313,24.9998,17.202
5056.29,24.0601,25.2799,17.112
5057.29,24.2576,25.5054,17.11
5058.29,25.0078,25.6961,17.188
5059.29,25.9441,25.8519,16.964
5060.29,26.2804,25.9385,16.814
5061.29,26.0418,25.9054,16.853
5062.29,26.888,25.702,16.836
5063.29,27.4555,25.3341,-1.0
5064.29,26.5809,24.8993,16.71
5065.29,24.8419,24.5165,16.914
5066.29,24.3543,24.2761,16.902
5067.29,24.571,24.193,16.939
5068.29,23.5793,24.225,17.039
5069.29,23.181,24.3088,17.255
5070.29,24.1897,24.3764,17.245
5071.29,24.9613,24.3928,17.179
5072.3,23.9366,24.3796,17.196
5073.3,23.5411,24.3729,17.177
5074.3,24.0746,24.3692,17.168
5075.3,23.8046,24.3431,17.241
5076.3,24.6319,24.2461,17.285
5077.3,24.1964,24.026,17.46
5078.3,22.3986,23.6772,17.652
5079.3,21.6884,23.3039,17.7
5080.3,22.8887,23.0397,17.599
5081.3,24.131,22.9596,17.446
5082.3,23.5704,23.0797,17.483
5083.3,22.1504,23.3503,17.739
5084.3,22.5161,23.6966,17.552
5085.3,24.2377,24.0522,17.083
5086.3,24.7559,24.3649,16.729
5087.3,23.5257,24.62,16.922
5088.3,23.0149,24.825,17.274
5089.3,24.3545,24.995,17.08
5090.3,25.564,25.1525,17.014
5091.3,26.8768,25.3063,16.929
5092.3,27.7015,25.4289,-1.0
5093.3,26.8023,25.46,16.489
5094.3,25.1253,25.3389,15.817
5095.3,25.1266,25.0408,16.058
5096.3,25.8318,24.6174,16.969
5097.3,23.8273,24.1703,16.42
5098.3,22.5719,23.834,16.161
5099.3,23.3659,23.7113,16.96
5100.3,23.7811,23.8208,17.588
5101.3,23.4488,24.0716,17.41
5102.3,24.1802,24.3234,17.061
5103.3,24.9998,24.4734,16.852
5104.3,23.5672,24.4714,17.007
5105.3,22.8021,24.3329,17.222
5106.3,23.8273,24.1219,17.302
5107.3,24.39,23.9124,17.402
5108.3,23.6618,23.777,17.521
5109.3,23.6445,23.7627,17.517
5110.3,24.7943,23.8835,17.5
5111.3,24.3051,24.1208,17.542
5112.3,23.2884,24.417,17.663
5113.3,23.4296,24.7233,17.791
5114.3,24.4258,25.0125,17.677
5115.3,25.3108,25.2605,17.404
5116.3,25.5004,25.4533,17.322
5117.3,25.2056,25.5657,17.294
5118.3,25.2414,25.5586,17.201
5119.3,24.495,25.4039,17.188
5120.3,22.9948,25.1123,17.52
5121.3,22.6879,24.7163,17.318
5122.3,23.8932,24.2761,16.362
5123.3,24.3882,23.8698,16.307
5124.3,23.2059,23.5636,17.212
5125.3,21.9453,23.3858,17.528
5126.3,21.8223,23.3246,17.487
5127.3,22.5161,23.3434,17.602
5128.3,23.014,23.4158,17.716
5129.3,23.151,23.535,17.843
5130.3,23.3665,23.702,17.735
5131.3,22.9561,23.91,17.706
5132.3,23.7001,24.128,17.4
5133.3,24.5805,24.3219,17.126
5134.3,24.026,24.4498,17.09
5135.3,23.6405,24.4693,16.965
5136.3,24.3829,24.3545,16.808
5137.3,24.6144,24.1424,16.724
5138.3,24.4554,23.9046,16.85
5139.3,23.9346,23.7087,17.122
5140.3,22.8862,23.5925,17.362
5141.3,22.1446,23.5473,17.662
5142.3,22.9225,23.5517,17.627
5143.3,24.4206,23.5845,16.67
5144.3,23.7102,23.6093,16.394
5145.3,22.6967,23.6001,17.059
5146.3,22.9106,23.5648,17.38
5147.3,23.1536,23.5339,17.404
5148.3,22.7401,23.5247,17.759
5149.3,22.5835,23.5186,17.633
5150.3,23.2618,23.4953,17.553
5151.3,23.1989,23.4553,17.402
5152.3,22.0785,23.4255,17.526
5153.3,21.8729,23.462,17.619
5154.3,23.0896,23.6195,17.497
5155.3,23.9005,23.9115,17.71
5156.3,23.9902,24.2835,17.603
5157.3,24.1625,24.6516,17.458
5158.3,24.649,24.9356,17.277
5159.3,25.3047,25.0782,17.154
5160.3,25.1132,25.0524,17.298
5161.3,23.8117,24.8436,17.573
5162.3,23.4705,24.4397,17.638
5163.3,24.3887,23.8266,17.248
5164.3,24.6965,22.995,-1.0
5165.3,21.853,21.9813,17.895
5166.3,18.8322,20.9544,18.567
5167.3,18.8171,20.1185,18.818
5168.3,18.5551,19.6193,18.677
