4441.4,24.1508,23.024,14.494
4442.4,23.1261,22.4132,14.352
4443.4,21.1893,22.2366,14.876
4444.4,21.0897,22.5852,15.102
4445.4,21.8106,23.2169,15.571
4446.4,22.021,23.7783,15.636
4447.4,23.1285,24.0711,15.204
4448.4,24.8555,24.1246,14.443
4449.4,25.1545,24.0592,14.151
4450.4,23.9206,23.946,14.302
4451.4,23.171,23.7656,14.887
4452.4,22.5087,23.4265,15.478
4453.4,22.1981,22.8684,15.765
4454.4,20.6804,22.201,15.781
4455.4,20.0207,21.6763,15.798
4456.4,21.9785,21.4688,15.547
4457.4,21.2148,21.5174,15.789
4458.4,20.1771,21.6238,16.219
4459.4,22.1622,21.6699,15.832
4460.4,22.5319,21.6931,15.314
4461.4,21.8145,21.8055,15.324
4462.4,23.3233,22.0839,15.515
4463.4,23.717,22.4915,15.731
4464.4,22.8483,22.8735,15.979
4465.4,24.3799,23.0734,15.652
4466.4,24.4668,23.0529,15.524
4467.4,22.2133,22.8909,15.874
4468.4,22.4569,22.7242,15.935
4469.4,22.8511,22.7084,15.991
4470.4,22.2881,22.9514,15.975
4471.4,24.1941,23.431,15.686
4472.4,23.9628,23.9967,15.404
4473.4,22.9071,24.4777,15.159
4474.4,23.7203,24.7969,15.054
4475.4,25.0727,24.981,15.277
4476.4,24.9062,25.0622,15.577
4477.4,25.1372,24.979,15.65
4478.41,25.0163,24.6066,15.335
4479.41,25.3519,23.9255,15.052
4480.41,23.5331,23.1546,15.396
4481.41,20.5306,22.6717,15.916
4482.41,21.0368,22.7468,15.888
4483.41,22.518,23.3364,15.714
4484.41,23.3945,24.123,15.661
4485.41,23.8611,24.7284,15.794
4486.41,24.0983,24.9132,15.974
4487.41,24.0621,24.6581,16.0
4488.41,23.4652,24.1568,15.887
4489.41,22.9758,23.717,15.503
4490.41,23.9599,23.5704,15.125
4491.41,24.1215,23.7086,15.352
4492.41,23.2811,23.9116,15.893
4493.41,23.5554,23.9651,15.988
4494.41,23.0154,23.8628,16.008
4495.41,22.5977,23.7955,15.996
4496.41,22.9467,23.9263,15.997
4497.41,23.3196,24.2189,16.04
4498.41,23.9954,24.5004,16.022
4499.41,22.6422,24.6362,16.206
4500.41,22.5223,24.6487,15.968
4501.41,23.2618,24.7007,15.696
4502.41,22.9832,24.9503,15.415
4503.41,26.0724,25.3933,14.98
4504.41,26.5075,25.8526,14.922
4505.41,26.3228,26.1212,14.985
4506.41,25.8748,26.1233,14.942
4507.41,23.9595,25.9566,15.12
4508.41,24.3563,25.7925,15.324
4509.41,24.4832,25.7339,15.783
4510.41,23.4703,25.7458,16.056
4511.41,23.8193,25.7031,15.884
4512.41,25.1176,25.5151,15.446
4513.41,24.2611,25.2139,15.47
4514.41,23.4943,24.9154,15.784
4515.41,23.4902,24.7122,15.867
4516.41,23.9007,24.6167,15.615
4517.41,24.5679,24.583,15.357
4518.41,24.5863,24.5802,15.299
4519.41,23.5464,24.6206,15.443
4520.41,24.1125,24.6966,15.612
4521.41,23.2356,24.7309,15.731
4522.41,22.8552,24.6325,15.756
4523.41,25.4307,24.3831,15.487
4524.41,24.7188,24.0313,15.502
4525.41,23.5852,23.6122,15.985
4526.41,23.8464,23.1294,15.514
4527.41,22.5717,22.6264,14.65
4528.41,22.9418,22.2266,14.704
4529.41,24.3128,22.0562,14.992
4530.41,24.6271,22.1323,15.408
4531.41,23.2319,22.331,15.645
4532.41,20.7805,22.4648,15.825
4533.41,18.9268,22.4421,15.987
4534.41,20.5482,22.3835,16.017
4535.42,22.2588,22.5383,16.011
4536.42,23.8037,23.0465,15.747
4537.42,25.0114,23.7748,15.086
4538.42,24.2454,24.4028,14.307
4539.42,24.7249,24.688,14.218
4540.42,23.5804,24.6521,15.055
4541.42,23.4896,24.5068,15.671
4542.42,24.9043,24.4262,15.447
4543.42,23.8527,24.4123,15.136
4544.42,21.8518,24.3608,15.389
4545.42,22.5093,24.2091,15.693
4546.42,23.8318,23.9778,15.865
4547.42,23.7726,23.6961,15.935
4548.42,23.5755,23.3855,15.914
4549.42,23.1068,23.1292,16.035
4550.42,22.9258,23.049,15.945
4551.42,23.431,23.1556,15.844
4552.42,23.8835,23.2956,15.73
4553.42,24.2105,23.3147,15.8
4554.42,24.6591,23.2403,15.77
4555.42,24.7631,23.2544,15.807
4556.42,24.4857,23.5109,15.894
4557.42,24.0936,23.9958,16.086
4558.42,23.2329,24.542,16.247
4559.42,23.0449,24.9749,16.217
4560.42,24.6441,25.2133,15.677
4561.42,26.5764,25.2424,15.308
4562.42,26.5003,25.0636,15.194
4563.42,24.3036,24.7196,15.679
4564.42,24.3222,24.3516,16.115
4565.42,24.6376,24.1605,16.06
4566.42,23.644,24.2609,16.007
4567.42,23.8966,24.5791,15.655
4568.42,25.1543,24.8939,15.34
4569.42,25.4202,24.9968,15.598
4570.42,24.1018,24.8441,16.111
4571.42,22.7804,24.583,16.647
4572.42,22.0595,24.4395,16.851
4573.42,22.6974,24.5365,16.332
4574.42,25.56,24.7928,15.503
4575.42,26.3059,25.0157,15.442
4576.42,23.4392,25.0755,15.893
4577.42,24.7052,24.9474,15.864
4578.42,25.0782,24.6503,15.556
4579.42,25.3675,24.2296,15.229
4580.42,25.8879,23.7818,14.768
4581.42,25.2182,23.4252,14.653
4582.42,23.8435,23.2296,14.788
4583.42,23.1064,23.1821,15.147
4584.42,23.7939,23.2331,15.601
4585.42,23.6575,23.3615,16.289
4586.42,22.625,23.5804,16.828
4587.42,23.2973,23.8872,16.562
4588.42,25.0021,24.2177,16.223
4589.42,25.574,24.4565,16.018
4590.42,25.2771,24.5047,15.605
4591.42,25.4959,24.3561,15.411
4592.42,25.885,24.1172,15.543
4593.42,25.1024,23.9304,15.937
4594.42,23.148,23.8662,16.456
4595.43,22.9795,23.9017,16.389
4596.43,25.8403,23.9837,15.963
4597.43,24.8775,24.0752,15.757
4598.43,24.842,24.1457,15.837
4599.43,25.5309,24.1652,15.951
4600.43,24.1328,24.1307,16.289
4601.43,23.2938,24.0813,16.35
4602.43,25.3382,24.0612,15.847
4603.43,25.6601,24.0785,15.82
4604.43,24.3497,24.1236,15.956
4605.43,23.6852,24.2214,15.808
4606.43,22.8472,24.4196,15.924
4607.43,24.5847,24.729,15.93
4608.43,26.4296,25.0819,15.765
4609.43,24.8871,25.3558,15.799
4610.43,25.639,25.4479,15.621
4611.43,26.9725,25.3517,15.538
4612.43,24.9513,25.1662,15.704
4613.43,22.412,25.0122,15.693
4614.43,24.6097,24.9503,15.323
4615.43,26.5696,24.9581,15.119
4616.43,25.6794,24.9714,15.489
4617.43,24.5336,24.946,15.993
4618.43,24.0403,24.8982,16.184
4619.43,24.099,24.8918,16.163
4620.43,25.4567,24.9825,16.077
4621.43,24.3397,25.1563,16.292
4622.43,26.0839,25.3294,15.964
4623.43,28.8457,25.4171,15.429
4624.43,25.4395,25.3978,15.284
4625.43,24.1275,25.3076,14.98
4626.43,25.99,25.1965,14.95
4627.43,25.9158,25.1018,15.382
4628.43,24.6526,25.0419,16.332
4629.43,24.3397,25.0265,16.563
4630.43,24.7996,25.0571,16.339
4631.43,25.1161,25.1018,16.055
4632.43,25.2964,25.0932,15.952
4633.43,25.3763,24.9843,15.855
4634.43,23.2596,24.8043,16.038
4635.43,23.2983,24.6222,16.182
4636.43,24.515,24.4713,16.47
4637.43,24.2775,24.3452,16.721
4638.43,24.484,24.2544,16.615
4639.43,25.9326,24.2392,16.366
4640.43,25.4278,24.33,16.32
4641.43,23.1468,24.4998,16.609
4642.43,23.3572,24.6501,16.598
4643.43,24.4549,24.656,16.256
4644.43,24.9097,24.4479,16.203
4645.43,24.6089,24.0604,16.261
4646.43,24.0342,23.62,16.224
4647.43,23.1333,23.3055,16.526
4648.43,23.1326,23.27,17.065
4649.43,24.0174,23.5345,16.872
4650.43,23.457,23.9624,17.298
4651.43,22.1538,24.3575,17.126
4652.44,24.7161,24.5765,16.262
4653.44,25.6033,24.5755,16.02
4654.44,24.466,24.4104,16.017
4655.44,25.5717,24.2234,15.943
4656.44,25.4612,24.1888,16.137
4657.44,24.6874,24.4147,16.339
4658.44,25.2656,24.8594,16.025
4659.44,26.3875,25.3308,15.71
4660.44,25.0813,25.6014,15.771
4661.44,24.1203,25.5613,16.044
4662.44,24.5753,25.2633,16.103
4663.44,24.6532,24.8289,15.942
4664.44,24.0409,24.3266,15.914
4665.44,24.2499,23.7533,16.268
4666.44,22.0574,23.1335,16.809
4667.44,21.1401,22.6147,17.23
4668.44,22.456,22.4093,17.047
4669.44,22.4441,22.6221,16.755
4670.44,22.4872,23.1425,17.012
4671.44,23.2542,23.7223,17.272
4672.44,24.2054,24.1629,16.805
4673.44,25.4655,24.4287,16.106
4674.44,25.7044,24.6046,16.306
4675.44,23.1987,24.7586,16.543
4676.44,23.6192,24.8514,16.351
4677.44,26.2112,24.7827,16.214
4678.44,23.9261,24.5209,16.677
4679.44,25.394,24.1642,16.452
4680.44,25.5151,23.8695,16.334
4681.44,23.3463,23.7451,16.579
4682.44,23.8775,23.8078,16.262
4683.44,24.5342,24.0001,15.827
4684.44,23.6026,24.2205,15.865
4685.44,23.0455,24.371,16.003
4686.44,23.8179,24.4123,15.891
4687.44,23.6989,24.3717,15.772
4688.44,23.7828,24.3019,15.577
4689.44,24.3881,24.2343,15.444
4690.44,23.8396,24.1713,15.947
4691.44,22.355,24.1221,16.536
4692.44,26.0521,24.1264,16.196
4693.44,25.3568,24.2195,16.134
4694.44,23.237,24.3733,16.41
4695.44,24.5843,24.4967,16.202
4696.44,24.9952,24.4949,16.048
4697.44,25.3849,24.3214,16.03
4698.44,25.3333,24.009,16.132
4699.44,24.0772,23.6516,16.638
4700.44,24.3946,23.3383,16.772
4701.44,23.3961,23.106,16.709
4702.44,23.9011,22.9688,16.476
4703.44,25.3839,22.9577,15.795
4704.44,24.0182,23.081,16.327
4705.44,24.0975,23.2548,16.651
4706.44,22.6393,23.343,16.889
4707.44,20.7618,23.2889,17.109
4708.44,22.0849,23.1837,16.505
4709.44,24.467,23.1792,15.893
4710.44,23.0797,23.3432,16.085
4711.44,21.2443,23.6009,16.617
4712.45,22.9206,23.8054,16.887
4713.45,23.2222,23.8712,16.991
4714.45,23.3982,23.8583,16.966
4715.45,23.3926,23.9175,16.731
4716.45,24.0096,24.143,16.359
4717.45,25.9912,24.4875,15.991
4718.45,25.3273,24.8195,16.201
4719.45,24.1695,25.0405,16.417
4720.45,25.6839,25.1321,16.443
4721.45,26.5319,25.1334,16.517
4722.45,24.1336,25.1092,16.884
4723.45,23.7939,25.1102,16.853
4724.45,24.7801,25.1153,16.261
4725.45,23.2569,25.0206,16.124
4726.45,24.3224,24.7214,16.093
4727.45,24.6415,24.2314,16.286
4728.45,25.1635,23.7071,16.666
4729.45,26.1622,23.3432,16.325
4730.45,24.9203,23.2354,15.944
4731.45,22.7808,23.3457,15.356
4732.45,25.7243,23.571,14.471
4733.45,27.6026,23.8054,14.132
4734.45,24.9408,23.9675,14.451
4735.45,23.838,24.0336,14.843
4736.45,23.8263,24.051,15.16
4737.45,23.6089,24.0971,15.327
4738.45,25.8315,24.206,15.232
4739.45,26.5639,24.3352,15.642
4740.45,23.8216,24.4198,16.46
4741.45,22.6715,24.4522,16.469
4742.45,24.8016,24.4787,16.035
4743.45,25.1856,24.5312,15.874
4744.45,24.5828,24.6017,15.971
4745.45,25.1338,24.6759,16.045
4746.45,25.8358,24.7567,16.005
4747.45,25.6023,24.851,15.725
4748.45,24.4332,24.9552,15.487
4749.45,23.651,25.0595,15.592
4750.45,24.3608,25.1403,15.655
4751.45,25.4147,25.1436,15.796
4752.45,24.9433,25.0185,16.168
4753.45,23.9161,24.7817,16.414
4754.45,24.059,24.5222,16.07
4755.45,25.0071,24.3419,16.05
4756.45,24.5283,24.3009,16.321
4757.45,24.2052,24.4002,16.305
4758.45,24.2156,24.5876,16.202
4759.45,23.8765,24.768,16.087
4760.45,24.4006,24.8213,15.933
4761.45,24.4047,24.6587,16.088
4762.45,23.3594,24.2903,16.456
4763.45,22.0314,23.8388,16.647
4764.45,21.6855,23.4613,16.655
4765.45,24.5714,23.2626,16.498
4766.45,23.9003,23.2844,16.95
4767.45,21.6238,23.5269,17.188
4768.45,23.4324,23.9304,16.8
4769.46,24.8998,24.3528,16.556
4770.46,23.2756,24.6355,16.679
4771.46,22.7437,24.7284,16.738
4772.46,23.7926,24.7342,16.455
4773.46,24.1182,24.8096,16.251
4774.46,23.7832,25.0187,16.245
4775.46,24.7463,25.2853,16.096
4776.46,27.0348,25.4889,15.926
4777.46,25.339,25.5764,16.186
4778.46,23.9714,25.5617,16.68
4779.46,23.3879,25.4762,17.057
4780.46,22.9131,25.3513,17.188
4781.46,25.0292,25.2074,16.879
4782.46,26.1071,25.0409,16.722
4783.46,24.3862,24.8514,16.845
4784.46,24.0305,24.6636,16.538
4785.46,23.4109,24.4994,16.662
4786.46,22.5319,24.3622,16.832
4787.46,23.5876,24.2679,16.974
4788.46,25.7366,24.2435,16.513
4789.46,24.726,24.2929,16.378
4790.46,23.1892,24.4127,16.49
4791.46,23.6743,24.6304,16.713
4792.46,24.0986,24.9742,17.024
4793.46,23.7896,25.4087,17.108
4794.46,23.5751,25.8188,17.268
4795.46,24.4274,26.065,17.092
4796.46,25.6365,26.0599,16.702
4797.46,25.3542,25.8212,16.563
4798.46,25.4095,25.4649,16.553
4799.46,25.1362,25.1491,16.76
4800.46,24.9597,25.0093,16.885
4801.46,25.7829,25.0882,16.906
4802.46,25.4452,25.2955,17.023
4803.46,24.3403,25.4567,17.017
4804.46,25.0296,25.4442,16.875
4805.46,25.3899,25.2699,16.903
4806.46,23.6549,25.0507,17.218
4807.46,22.4511,24.8949,17.666
4808.46,23.2698,24.8434,17.486
4809.46,23.8745,24.8906,17.227
4810.46,22.9623,25.0017,17.277
4811.46,22.6924,25.1241,17.421
4812.46,23.4263,25.2262,17.319
4813.46,23.8113,25.3183,17.051
4814.46,23.9825,25.4257,16.933
4815.46,24.1789,25.5592,17.039
4816.46,25.0036,25.7064,17.172
4817.46,26.6465,25.8434,16.873
4818.46,26.3763,25.948,16.606
4819.46,25.4173,25.9965,16.508
4820.46,25.0222,25.9467,16.638
4821.46,24.8463,25.7362,16.92
4822.46,24.4803,25.347,17.145
4823.46,23.7084,24.8808,17.482
4824.46,23.5874,24.5349,17.677
4825.46,24.2622,24.4592,17.464
4826.46,23.7262,24.6148,17.555
4827.46,23.049,24.8131,17.665
4828.46,22.9348,24.8953,17.689
4829.47,22.3123,24.8383,17.783
4830.47,21.7917,24.7044,17.87
4831.47,22.7701,24.5574,17.52
4832.47,23.5499,24.4504,17.362
4833.47,23.2241,24.4332,17.078
4834.47,23.4304,24.5146,16.434
4835.47,23.293,24.6339,16.561
4836.47,22.2418,24.703,17.054
4837.47,22.9971,24.6638,17.259
4838.47,23.132,24.5055,17.023
4839.47,22.4081,24.265,16.324
4840.47,22.95,24.0221,15.898
4841.47,24.6517,23.8562,16.079
4842.47,23.8498,23.8002,16.645
4843.47,22.431,23.8441,16.972
4844.47,22.9883,23.9616,16.764
4845.47,23.1605,24.1047,16.438
4846.47,24.7073,24.1832,16.121
4847.47,24.9255,24.1152,16.158
4848.47,23.0328,23.9251,16.726
4849.47,22.6258,23.7416,0.0
4850.47,23.4927,23.6639,0.0
4851.47,23.4902,23.6514,0.0
4852.47,22.7234,23.5542,0.0
4853.47,21.8867,23.2376,0.0
4854.47,20.9747,22.6896,0.0
4855.47,20.2659,22.0398,0.0
4856.47,20.075,21.4503,0.0
4857.47,19.7908,20.9349,0.0
4858.47,19.8765,20.2921,0.0
4859.47,24.826,19.2957,0.0
4860.47,38.473,18.0191,0.0
4861.47,55.3679,16.9257,0.0
4862.47,58.9076,16.5546,0.0
4863.47,42.7756,17.084,0.0
4864.47,25.1303,18.2135,0.0
4865.47,20.7805,19.4693,0.0
4866.47,21.7725,20.5394,0.0
4867.47,21.6246,21.3228,0.0
4868.47,19.9786,21.8026,0.0
4869.47,18.9553,21.9666,0.0
4870.47,20.5049,21.8432,0.0
4871.47,21.3683,21.5799,0.0
4872.47,20.443,21.4346,0.0
4873.47,21.1799,21.5992,0.0
4874.47,21.7729,22.032,0.0
4875.47,21.6349,22.5225,18.758
4876.47,22.5249,22.9061,18.748
4877.47,22.6073,23.1825,18.755
4878.47,23.1244,23.4443,18.444
4879.47,23.4254,23.7305,17.967
4880.47,22.6902,23.9712,17.843
4881.47,22.7533,24.0674,17.808
4882.47,23.0783,23.9964,17.797
4883.47,23.0197,23.8123,18.125
4884.47,23.612,23.5706,18.311
4885.47,21.9176,23.3139,18.71
4886.48,22.1559,23.1062,18.752
4887.48,24.0047,22.9879,18.303
4888.48,23.6998,22.912,18.048
4889.48,22.3037,22.7851,18.278
4890.48,21.3138,22.603,18.654
4891.48,21.2734,22.5327,18.727
4892.48,22.9662,22.8019,18.463
4893.48,23.0746,23.4783,18.214
4894.48,23.6688,24.3653,18.196
4895.48,26.4829,25.1442,17.688
4896.48,28.2646,25.6047,15.711
4897.48,25.7222,25.73,14.605
4898.48,23.7061,25.6168,15.944
4899.48,24.7419,25.3806,17.698
4900.48,24.312,25.1213,17.25
4901.48,23.268,24.9062,17.109
4902.48,24.1328,24.7571,17.242
4903.48,26.2145,24.6792,17.458
4904.48,24.148,24.7114,18.075
4905.48,23.8935,24.8812,18.255
4906.48,25.8102,25.0981,17.696
4907.48,25.2392,25.1725,17.582
4908.48,23.758,24.9708,17.98
4909.48,22.9264,24.5338,18.153
4910.48,22.5881,24.0621,18.507
4911.48,22.7203,23.7951,18.553
4912.48,23.6764,23.8624,18.145
4913.48,24.4278,24.2058,17.86
4914.48,24.8223,24.6345,17.965
4915.48,25.3208,24.931,17.921
4916.48,25.0844,24.9088,17.843
4917.48,24.5492,24.4588,17.674
4918.48,24.354,23.636,17.216
4919.48,22.5676,22.7045,17.765
4920.48,21.7626,22.0216,18.336
4921.48,22.0273,21.8102,18.682
4922.48,22.2668,22.0214,18.652
4923.48,23.1449,22.4247,17.995
4924.48,25.1268,22.8345,17.141
4925.48,25.2012,23.238,17.017
4926.48,23.475,23.7035,17.466
4927.48,24.9691,24.2316,17.456
4928.48,26.2707,24.7372,17.792
4929.48,24.7458,25.1182,18.162
4930.48,23.8589,25.2902,18.489
4931.48,24.3042,25.1943,18.513
4932.48,25.5217,24.8432,17.904
4933.48,25.7255,24.3704,17.711
4934.48,23.8722,23.9745,18.081
4935.48,23.5351,23.7611,17.976
4936.48,24.4192,23.6399,18.262
4937.48,22.8528,23.4424,18.31
4938.48,22.0868,23.1679,17.872
4939.48,22.5307,23.0369,17.703
4940.48,23.1265,23.2606,17.792
4941.48,23.8726,23.8144,0.0
4942.48,24.1182,24.4608,0.0
4943.48,23.4941,24.9519,0.0
4944.48,22.9172,25.1856,0.0
4945.48,24.1084,25.2107,0.0
4946.49,25.6371,25.1528,0.0
4947.49,26.4843,25.1385,0.0
4948.49,26.0052,25.2252,0.0
4949.49,24.3553,25.3696,0.0
4950.49,24.0735,25.4801,0.0
4951.49,25.5334,25.5,0.0
4952.49,25.9453,25.4302,0.0
4953.49,26.3361,25.2882,0.0
4954.49,25.3242,25.0425,0.0
4955.49,23.7047,24.6033,0.0
4956.49,23.2095,23.9438,0.0
4957.49,23.0597,23.2647,0.0
4958.49,24.5482,22.9393,0.0
4959.49,27.7633,23.1944,0.0
4960.49,27.7194,23.8738,0.0
4961.49,26.0603,24.5785,0.0
4962.49,25.1122,25.0068,0.0
4963.49,25.3521,25.0975,0.0
4964.49,25.6332,24.9265,0.0
4965.49,24.6854,24.605,0.0
4966.49,23.8876,24.2587,0.0
4967.49,23.9388,23.9973,0.0
4968.49,22.6203,23.8732,0.0
4969.49,21.5611,23.8902,0.0
4970.49,22.4925,24.0305,0.0
4971.49,24.3337,24.262,0.0
4972.49,25.0778,24.5349,0.0
4973.49,26.038,24.7897,0.0
4974.49,26.9169,24.9714,0.0
4975.49,25.3074,25.0382,0.0
4976.49,23.611,24.9663,0.0
4977.49,23.4203,24.7588,0.0
4978.49,23.423,24.4529,0.0
4979.49,23.7844,24.0871,0.0
4980.49,23.2905,23.6526,0.0
4981.49,21.72,23.1068,0.0
4982.49,20.8564,22.4798,0.0
4983.49,21.2375,21.9494,0.0
4984.49,22.6221,21.7505,0.0
4985.49,23.7287,21.9961,0.0
4986.49,22.6566,22.5868,0.0
4987.49,23.4308,23.2719,0.0
4988.49,24.9324,23.791,0.0
4989.49,24.1849,24.0071,0.0
4990.49,23.1663,23.9661,0.0
4991.49,23.186,23.8326,0.0
4992.49,23.6093,23.7523,0.0
4993.49,23.8507,23.7711,0.0
4994.49,22.8684,23.8634,0.0
4995.49,23.1156,23.9887,0.0
4996.49,24.4764,24.0945,0.0
4997.49,24.1945,24.1002,0.0
4998.49,24.1644,23.9327,0.0
4999.49,25.0766,23.5911,0.0
5000.49,22.9899,23.1747,0.0
5001.49,25.2644,22.8284,0.0
5002.49,26.1042,22.6369,0.0
5003.49,23.8017,22.553,0.0
5004.5,24.2613,22.4456,0.0
5005.5,26.6926,22.2506,0.0
5006.5,29.9045,22.0784,0.0
5007.5,35.5945,22.1235,0.0
5008.5,34.6645,22.445,0.0
5009.5,28.9047,22.863,0.0
5010.5,24.5929,23.0923,0.0
5011.5,23.7672,22.9651,0.0
5012.5,22.934,22.545,0.0
5013.5,21.4569,22.0624,0.0
5014.5,22.5104,21.7481,0.0
5015.5,22.9774,21.6822,0.0
5016.5,22.8985,21.7675,0.0
5017.5,22.6883,21.8584,0.0
5018.5,22.1555,21.9121,0.0
5019.5,21.4983,21.9939,0.0
5020.5,21.4155,22.1491,0.0
5021.5,22.1038,22.3369,0.0
5022.5,22.5307,22.5112,0.0
5023.5,22.2496,22.6931,0.0
5024.5,22.5897,22.9131,0.0
5025.5,23.9089,23.1218,0.0
5026.5,23.9112,23.2272,0.0
5027.5,22.357,23.2202,0.0
5028.5,22.268,23.2079,0.0
5029.5,23.6411,23.3104,19.298
5030.5,23.3863,23.5597,19.239
5031.5,23.3094,23.8958,18.8
5032.5,24.7842,24.213,18.361
5033.5,24.3276,24.385,18.731
5034.5,23.2432,24.3032,19.224
5035.5,24.58,23.9645,18.986
5036.5,25.2625,23.5033,18.692
5037.5,24.1808,23.0646,18.979
5038.5,22.7261,22.6432,19.699
5039.5,22.3888,22.1362,19.956
5040.5,22.9518,21.5732,19.769
5041.5,22.4704,21.2207,19.632
5042.5,22.0013,21.3749,19.133
5043.5,23.2062,22.0767,18.415
5044.5,23.4258,23.0547,18.292
5045.5,23.8396,23.9206,17.993
5046.5,25.1516,24.3963,18.451
5047.5,24.6341,24.4032,19.153
5048.5,23.3176,24.0387,19.427
5049.5,23.6013,23.515,19.449
5050.5,23.6065,23.0674,19.346
5051.5,22.1368,22.8606,19.404
5052.5,21.9059,22.9446,19.091
5053.5,23.8624,23.2633,18.721
5054.5,24.4664,23.6858,18.382
5055.5,24.3891,24.0721,17.918
5056.5,24.3624,24.3491,17.641
5057.5,23.2106,24.5363,17.79
5058.5,23.4107,24.6946,18.152
5059.5,24.7081,24.8586,18.617
5060.5,25.7739,25.0091,18.633
5061.5,26.1694,25.0786,18.52
5062.5,26.537,24.9738,18.513
5063.5,25.9623,24.6359,18.774
5064.51,24.1227,24.1242,19.204
5065.51,23.4209,23.6231,19.127
5066.51,23.635,23.3139,18.943
5067.51,23.5238,23.2423,18.783
5068.51,22.8585,23.325,18.989
5069.51,23.2739,23.4529,19.276
5070.51,23.9534,23.5487,19.397
5071.51,23.3914,23.5628,19.458
5072.51,23.4431,23.4947,19.2
5073.51,24.0887,23.4109,18.916
5074.51,24.4244,23.3834,18.816
5075.51,24.0557,23.4135,18.942
5076.51,22.323,23.4215,19.332
5077.51,22.0138,23.2936,19.407
5078.51,24.091,22.9545,19.003
5079.51,23.6065,22.4681,19.17
5080.51,21.8407,22.0484,19.803
5081.51,21.8391,21.8975,19.725
5082.51,23.4449,22.0423,19.293
5083.51,22.6922,22.3597,19.429
5084.51,21.0969,22.7228,19.674
5085.51,22.4437,23.0734,19.415
5086.51,23.4129,23.3855,19.284
5087.51,23.5044,23.6333,19.321
5088.51,23.5523,23.8099,19.309
5089.51,23.4609,23.9384,19.347
5090.51,23.2409,24.0549,19.331
5091.51,24.06,24.1879,18.986
5092.51,25.2855,24.3409,18.589
5093.51,24.4155,24.4676,18.617
5094.51,23.6126,24.4744,18.821
5095.51,24.4672,24.27,18.903
5096.51,24.3181,23.8365,19.126
5097.51,23.4371,23.2673,19.271
5098.51,23.6481,22.7462,19.235
5099.51,23.6303,22.4743,19.372
5100.51,23.1589,22.5612,19.445
5101.51,22.8954,22.9364,19.789
5102.51,23.5202,23.377,19.457
5103.51,24.973,23.6645,18.99
5104.51,25.0345,23.7137,19.015
5105.51,23.7578,23.5657,18.982
5106.51,23.4886,23.3049,18.992
5107.51,22.3986,23.0145,19.457
5108.51,22.0572,22.7779,19.419
5109.51,23.8029,22.6732,18.61
5110.51,24.7352,22.7482,17.936
5111.51,23.8761,22.9912,17.861
5112.51,23.5761,23.3258,18.297
5113.51,24.1084,23.6528,18.842
5114.51,24.8377,23.9159,18.897
5115.51,24.0368,24.1209,19.769
5116.51,22.3783,24.297,19.798
5117.51,24.7444,24.443,18.487
5118.51,27.3532,24.5092,18.176
5119.51,24.2013,24.4295,19.022
5120.51,23.2993,24.1789,19.372
5121.52,23.4207,23.7908,19.633
5122.52,23.0758,23.3332,19.714
5123.52,22.8671,22.8876,19.798
5124.52,22.5622,22.5421,19.905
5125.52,22.44,22.3543,19.421
5126.52,22.9487,22.3137,18.615
5127.52,22.5241,22.3492,18.18
5128.52,22.5723,22.397,17.989
5129.52,23.3348,22.4544,18.499
5130.52,23.693,22.5594,19.077
5131.52,23.6569,22.7261,19.266
5132.52,24.1164,22.9217,19.539
5133.52,24.9168,23.1066,19.288
5134.52,24.8143,23.2583,19.291
5135.52,23.9602,23.3389,19.37
5136.52,23.3084,23.2768,19.195
5137.52,23.3567,23.0439,18.944
5138.52,23.75,22.7244,18.93
5139.52,23.1667,22.4597,19.305
5140.52,21.3441,22.3275,19.777
5141.52,21.82,22.298,19.968
5142.52,22.8942,22.316,19.41
5143.52,22.4899,22.3716,19.422
5144.52,21.9966,22.4595,19.734
5145.52,22.7052,22.5227,18.89
5146.52,23.9222,22.5038,18.699
5147.52,23.7457,22.4339,19.071
5148.52,22.9336,22.4029,18.585
5149.52,23.121,22.4374,18.476
5150.52,23.5942,22.4698,19.126
5151.52,22.5339,22.4331,19.623
5152.52,21.0276,22.3441,20.416
5153.52,21.7487,22.2871,20.383
5154.52,22.1733,22.349,20.122
5155.52,21.958,22.5739,19.898
5156.52,22.9358,22.9297,18.887
5157.52,24.8293,23.319,17.844
5158.52,25.6634,23.6317,17.994
5159.52,24.564,23.8031,18.651
5160.52,23.1497,23.8224,19.338
5161.52,23.7379,23.6996,19.484
5162.52,23.2413,23.4424,19.584
5163.52,21.3327,23.0377,19.852
5164.52,21.7571,22.4267,19.768
5165.52,21.9369,21.5334,19.983
5166.52,19.8577,20.419,20.801
5167.52,18.1044,19.3732,21.492
5168.52,18.0605,18.7665,21.357
5169.52,18.7566,18.7027,21.026
5170.52,19.2276,18.8831,20.957
5171.52,18.862,18.9379,20.947
5172.52,17.7376,18.8425,21.681
5173.52,17.2685,18.9594,21.761
5174.52,19.6633,19.603,20.874
5175.52,22.3761,20.6759,20.094
5176.52,22.4778,21.7757,19.801
5177.52,22.4476,22.562,19.789
5178.52,23.57,22.9372,19.752
5179.52,24.4438,22.9319,19.515
5180.52,23.6038,22.5331,19.679
5181.53,21.9201,21.706,20.126
5182.53,20.4186,20.5656,20.524
5183.53,19.4117,19.5134,20.846
5184.53,20.0625,19.0627,20.276
