4324.47,34.795,33.2712,15.196
4325.47,32.0924,32.4314,17.012
4326.47,31.1801,32.8872,19.104
4327.47,34.3054,34.4668,18.485
4328.47,36.4164,36.5589,17.993
4329.47,39.4626,38.5193,17.625
4330.47,39.3873,39.9062,17.635
4331.47,40.3637,40.7323,0.0
4332.47,44.0908,41.1508,0.0
4333.47,45.0706,41.2467,0.0
4334.47,43.4175,40.8909,0.0
4335.47,39.6999,39.8751,0.0
4336.47,36.8767,38.1137,0.0
4337.47,35.4574,35.8174,0.0
4338.47,34.7222,33.5144,0.0
4339.47,36.1439,31.8004,0.0
4340.47,35.7693,31.1791,0.0
4341.47,32.5931,31.7112,0.0
4342.47,36.1205,33.1189,0.0
4343.47,37.5569,34.9365,0.0
4344.47,35.7843,36.7422,0.0
4345.47,37.1774,38.2712,0.0
4346.47,37.5861,39.4755,0.0
4347.47,39.8508,40.2835,0.0
4348.47,40.2327,40.5745,0.0
4349.47,41.6467,40.2612,0.0
4350.47,39.9431,39.4103,0.0
4351.47,35.0504,38.3475,18.272
4352.47,35.5317,37.5722,17.942
4353.47,37.2192,37.4353,17.452
4354.47,38.8371,37.9548,17.434
4355.47,40.2142,38.811,17.459
4356.47,39.7727,39.6365,17.493
4357.47,40.5999,40.202,17.196
4358.47,42.9879,40.5449,16.693
4359.47,42.1655,40.8264,16.698
4360.47,40.3027,41.2244,16.905
4361.47,40.7648,41.8028,17.175
4362.47,42.6363,42.4603,17.311
4363.47,44.5417,43.0245,17.137
4364.47,45.5173,43.306,16.979
4365.48,44.9271,43.2032,16.935
4366.48,44.1476,42.7248,16.982
4367.48,44.3166,41.9896,17.04
4368.48,43.4872,41.2073,17.439
4369.48,41.4181,40.5498,17.667
4370.48,40.8376,39.9908,17.521
4371.48,41.3167,39.4093,17.406
4372.48,40.6961,38.7061,17.496
4373.48,40.341,37.9416,17.572
4374.48,39.9149,37.3495,17.613
4375.48,37.1589,37.1718,17.824
4376.48,37.2115,37.4865,17.95
4377.48,40.7766,38.0743,17.971
4378.48,39.6619,38.4956,18.222
4379.48,37.6684,38.2649,18.284
4380.48,39.1263,37.1544,18.267
4381.48,37.4196,35.2916,18.123
4382.48,36.0157,33.1562,18.002
4383.48,32.2959,31.4369,18.373
4384.48,31.2571,30.74,18.935
4385.48,34.0626,31.2049,19.166
4386.48,33.3897,32.4956,19.347
4387.48,32.8639,33.9957,19.171
4388.48,35.9909,35.1936,18.372
4389.48,36.0139,35.9603,17.961
4390.48,36.5812,36.4436,17.853
4391.48,38.4789,36.8328,17.962
4392.48,36.8366,37.2342,18.477
4393.48,38.8347,37.69,18.485
4394.48,41.0135,38.2249,18.061
4395.48,40.4553,38.8448,17.903
4396.48,39.15,39.4776,18.118
4397.48,42.115,39.9515,18.04
4398.48,45.0089,40.0706,17.754
4399.48,40.7219,39.7612,17.917
4400.48,42.1805,39.1037,17.741
4401.48,42.138,38.2336,17.305
4402.48,39.6152,37.2007,17.64
4403.48,38.1639,36.1076,17.825
4404.48,33.6827,35.1407,18.421
4405.48,33.3813,34.5772,18.701
4406.48,33.3751,34.6741,19.163
4407.48,35.3644,35.4606,18.944
4408.48,37.6454,36.7464,18.829
4409.48,38.4796,38.282,18.529
4410.48,42.6523,39.7232,18.202
4411.48,40.4971,40.7275,18.147
4412.48,40.1982,41.0278,17.787
4413.48,42.6569,40.587,17.094
4414.48,42.8356,39.765,16.897
4415.48,41.4822,39.1127,17.116
4416.48,43.3186,39.0444,17.0
4417.48,43.2147,39.6661,17.163
4418.48,41.9042,40.6728,17.448
4419.48,42.8767,41.5753,17.702
4420.48,44.2716,41.999,17.69
4421.48,42.6715,41.8951,17.594
4422.48,42.038,41.4704,17.284
4423.48,43.9378,41.0348,17.122
4424.48,42.1105,40.7912,17.176
4425.48,40.878,40.7804,17.732
4426.48,44.1709,40.9017,17.172
4427.48,44.8072,41.0289,17.06
4428.48,42.5708,41.1035,17.753
4429.48,42.1467,41.0794,17.993
4430.48,41.3958,40.9372,18.169
4431.49,40.9156,40.662,18.025
4432.49,41.822,40.2459,18.017
4433.49,39.5981,39.772,18.462
4434.49,38.1653,39.4019,18.664
4435.49,39.5086,39.404,18.61
4436.49,39.5253,39.9556,18.294
4437.49,40.3752,40.9243,17.565
4438.49,43.5148,41.9154,17.2
4439.49,44.4472,42.4454,17.476
4440.49,44.0639,42.3485,17.836
4441.49,43.596,41.8258,17.98
4442.49,41.9087,41.3418,17.971
4443.49,42.0049,41.2958,18.283
4444.49,42.3129,41.8126,18.588
4445.49,42.8283,42.7011,18.338
4446.49,44.0503,43.5904,17.881
4447.49,44.3483,44.2186,17.561
4448.49,44.0702,44.4869,17.784
4449.49,45.9045,44.4347,17.958
4450.49,48.3949,44.1047,17.687
4451.49,47.7415,43.4757,17.529
4452.49,45.3898,42.5332,17.498
4453.49,44.0845,41.3669,17.689
4454.49,40.1748,40.1595,18.317
4455.49,40.6797,39.1284,18.714
4456.49,38.8075,38.4684,18.683
4457.49,36.63,38.1632,18.859
4458.49,40.3895,38.0876,18.359
4459.49,40.148,38.1311,18.492
4460.49,40.1539,38.2966,18.352
4461.49,38.5353,38.6806,18.375
4462.49,38.8754,39.3225,18.424
4463.49,42.0704,40.1449,18.235
4464.49,42.4419,40.963,18.342
4465.49,42.2453,41.5725,18.374
4466.49,43.1405,41.8784,18.16
4467.49,42.7875,41.9418,18.192
4468.49,41.2362,41.9446,18.406
4469.49,40.8961,42.0965,18.457
4470.49,43.1046,42.5175,17.986
4471.49,45.2755,43.235,17.484
4472.49,47.5715,44.15,17.363
4473.49,49.4734,45.0692,17.38
4474.49,47.3621,45.8637,17.773
4475.49,43.2604,46.431,18.431
4476.49,45.2929,46.6895,18.025
4477.49,48.9231,46.5561,17.106
4478.49,47.3662,45.9641,17.103
4479.49,45.0943,45.0093,17.778
4480.49,45.0264,44.0054,17.826
4481.49,46.6996,43.3792,17.57
4482.49,45.9135,43.4332,17.62
4483.49,43.9371,44.1503,17.35
4484.49,45.7996,45.1915,17.398
4485.49,47.1708,46.0585,17.689
4486.49,45.3752,46.3937,18.167
4487.49,44.9542,46.1209,18.166
4488.49,46.3191,45.4616,18.126
4489.49,45.994,44.7661,18.059
4490.49,45.6226,44.3284,18.038
4491.49,46.8199,44.1646,18.035
4492.49,44.4396,44.111,18.252
4493.5,41.5899,43.9939,18.854
4494.5,41.7265,43.8012,18.848
4495.5,42.8328,43.721,18.418
4496.5,43.0381,43.9301,18.327
4497.5,42.8715,44.4598,18.557
4498.5,43.1517,45.1438,18.505
4499.5,45.5337,45.7877,18.234
4500.5,47.9245,46.3292,17.63
4501.5,45.9877,46.83,17.586
4502.5,47.6074,47.414,17.451
4503.5,49.2855,48.1029,17.367
4504.5,49.5514,48.7656,17.615
4505.5,50.9769,49.2427,17.452
4506.5,50.2016,49.4294,17.38
4507.5,48.82,49.3563,17.332
4508.5,51.0372,49.1632,16.688
4509.5,53.0816,48.9528,16.293
4510.5,51.4202,48.7151,16.673
4511.5,49.2751,48.3883,17.406
4512.5,47.0108,47.929,17.972
4513.5,47.0464,47.3788,17.907
4514.5,47.4701,46.8589,17.504
4515.5,46.6038,46.4759,17.037
4516.5,48.9249,46.277,16.4
4517.5,46.7477,46.2686,16.475
4518.5,45.2769,46.4101,17.118
4519.5,47.86,46.6421,17.5
4520.5,49.2308,46.877,17.652
4521.5,47.1404,46.969,17.96
4522.5,46.0595,46.7742,18.132
4523.5,45.7846,46.216,18.268
4524.5,46.884,45.3062,17.837
4525.5,46.6944,44.1496,17.987
4526.5,40.7062,42.8963,18.768
4527.5,38.9392,41.7171,18.931
4528.5,39.6211,40.8167,18.73
4529.5,39.1619,40.3459,18.57
4530.5,40.2159,40.317,18.412
4531.5,42.1729,40.5884,18.485
4532.5,42.4074,40.9557,18.668
4533.5,40.1922,41.3007,18.95
4534.5,41.5728,41.6655,18.91
4535.5,45.8062,42.2,18.465
4536.5,45.8344,43.0085,18.229
4537.5,44.1333,44.0165,18.227
4538.5,43.6385,44.9814,18.108
4539.5,45.2431,45.6452,17.38
4540.5,46.7087,45.9181,17.265
4541.5,45.3274,45.901,17.921
4542.5,45.5389,45.7721,18.156
4543.5,45.2483,45.6376,18.563
4544.5,45.2103,45.4877,17.879
4545.5,47.8258,45.2769,17.252
4546.5,46.5265,44.9832,17.367
4547.5,45.7505,44.6553,17.991
4548.5,46.8477,44.3674,18.046
4549.5,46.9673,44.1719,17.709
4550.5,46.1592,44.0873,17.361
4551.5,46.8247,44.0915,17.551
4552.5,45.4637,44.1388,18.135
4553.5,44.2622,44.1901,18.249
4554.5,45.3058,44.303,17.785
4555.5,45.9836,44.626,17.255
4556.5,46.3334,45.2539,17.117
4557.5,47.3272,46.1358,17.387
4558.51,49.1033,47.0917,17.706
4559.51,50.371,47.8725,17.62
4560.51,50.4863,48.2994,17.259
4561.51,50.0751,48.3189,17.216
4562.51,49.3653,47.9809,17.299
4563.51,48.344,47.4331,17.582
4564.51,47.7119,46.8861,17.888
4565.51,47.6659,46.5679,17.942
4566.51,46.531,46.607,17.892
4567.51,47.7893,46.9404,17.514
4568.51,48.7688,47.3502,17.412
4569.51,48.5531,47.5983,17.498
4570.51,51.354,47.5851,17.452
4571.51,51.1836,47.4335,17.663
4572.51,49.8887,47.3356,17.571
4573.51,49.8357,47.4168,17.131
4574.51,49.8068,47.6541,16.859
4575.51,50.2957,47.8729,16.968
4576.51,50.6313,47.8701,17.303
4577.51,50.5173,47.5433,17.527
4578.51,49.9769,46.9307,17.609
4579.51,48.1771,46.1648,17.799
4580.51,46.4272,45.4274,17.963
4581.51,46.9704,44.8929,17.857
4582.51,46.3334,44.6417,18.015
4583.51,44.5584,44.6298,18.161
4584.51,46.9861,44.7709,17.928
4585.51,44.9145,45.017,17.947
4586.51,46.1344,45.3776,18.052
4587.51,48.4747,45.8696,17.587
4588.51,47.2596,46.4202,17.724
4589.51,46.2944,46.8551,17.7
4590.51,46.7805,47.0073,17.698
4591.51,46.8721,46.8317,18.366
4592.51,46.7143,46.4184,18.87
4593.51,46.2871,45.9383,19.016
4594.51,45.6853,45.5515,19.007
4595.51,47.0512,45.3333,18.418
4596.51,46.9174,45.2814,17.963
4597.51,44.4465,45.3452,18.309
4598.51,44.1995,45.4651,18.68
4599.51,45.3027,45.5842,18.481
4600.51,48.0621,45.6633,18.001
4601.51,49.0472,45.6989,17.845
4602.51,47.1296,45.7226,18.286
4603.51,46.7258,45.7856,18.428
4604.51,43.1625,45.9473,18.619
4605.51,44.3504,46.2693,18.255
4606.51,48.95,46.7979,17.731
4607.51,50.0546,47.514,17.67
4608.51,48.3904,48.2844,17.718
4609.51,52.1178,48.9183,17.203
4610.51,53.8764,49.2643,16.828
4611.51,51.7554,49.2789,16.484
4612.51,50.5915,49.0841,16.362
4613.51,49.4186,48.8723,16.656
4614.51,49.9647,48.781,16.833
4615.51,49.8699,48.8392,17.098
4616.51,47.9802,48.99,17.516
4617.51,48.5262,49.1486,17.752
4618.51,48.4175,49.2681,17.686
4619.51,49.9772,49.357,17.395
4620.52,51.9725,49.4343,17.407
4621.52,50.3065,49.5071,17.686
4622.52,49.4385,49.5573,17.788
4623.52,50.2626,49.5472,17.46
4624.52,51.1919,49.4542,17.257
4625.52,51.0818,49.305,17.495
4626.52,50.3532,49.1562,17.662
4627.52,50.7497,49.0451,17.768
4628.52,50.1284,49.0012,17.813
4629.52,49.3319,49.02,17.615
4630.52,50.3037,49.0514,17.357
4631.52,51.2041,49.0238,17.253
4632.52,51.2142,48.8862,17.333
4633.52,49.7448,48.6109,17.565
4634.52,48.727,48.2071,17.862
4635.52,49.9831,47.7307,17.858
4636.52,49.2789,47.2488,17.84
4637.52,47.1324,46.8017,18.279
4638.52,46.1344,46.4348,18.336
4639.52,46.2379,46.2156,18.38
4640.52,45.1926,46.1801,18.577
4641.52,45.2922,46.2738,18.633
4642.52,45.5693,46.355,18.773
4643.52,45.0176,46.255,18.897
4644.52,44.6148,45.8658,19.02
4645.52,44.4141,45.2285,19.148
4646.52,43.819,44.5573,19.049
4647.52,43.3785,44.1082,18.987
4648.52,43.2701,44.073,19.164
4649.52,43.0395,44.4904,19.362
4650.52,43.9977,45.2093,19.267
4651.52,45.1145,45.9665,18.868
4652.52,45.6417,46.5219,18.744
4653.52,46.5477,46.7815,18.416
4654.52,48.068,46.8195,18.246
4655.52,48.4928,46.8268,18.316
4656.52,48.6841,47.0286,18.207
4657.52,49.872,47.5481,17.924
4658.52,51.2069,48.3067,17.703
4659.52,50.6675,49.066,17.863
4660.52,51.3048,49.5357,18.117
4661.52,51.0707,49.512,18.398
4662.52,47.0889,48.9608,18.866
4663.52,45.1724,47.9931,18.874
4664.52,46.0655,46.7728,18.589
4665.52,44.9375,45.48,18.758
4666.52,41.1379,44.3037,19.114
4667.52,42.6732,43.4534,19.212
4668.52,44.411,43.1255,19.077
4669.52,42.7098,43.4005,19.355
4670.52,41.93,44.1611,19.566
4671.52,44.2152,45.1312,19.26
4672.52,43.7827,46.0243,19.305
4673.52,43.9733,46.6913,19.38
4674.52,46.255,47.1185,18.947
4675.52,47.3411,47.3603,18.792
4676.52,47.5903,47.4279,18.934
4677.52,46.9788,47.292,19.001
4678.52,46.3986,46.9335,19.076
4679.52,47.798,46.4251,18.666
4680.52,49.4918,45.932,18.475
4681.52,47.2021,45.6208,19.047
4682.52,46.87,45.5727,18.972
4683.52,47.0575,45.7532,19.464
4684.52,45.3804,46.0512,19.755
4685.52,46.4864,46.3247,19.518
4686.53,47.0485,46.4756,19.289
4687.53,47.5513,46.4927,18.947
4688.53,48.4949,46.4226,18.823
4689.53,47.6805,46.3296,18.821
4690.53,47.0516,46.2693,18.716
4691.53,46.8331,46.2829,18.736
4692.53,46.57,46.3895,18.754
4693.53,46.907,46.586,18.862
4694.53,46.8279,46.8233,18.936
4695.53,47.46,46.9923,18.968
4696.53,47.7684,46.969,18.461
4697.53,46.4885,46.6861,18.218
4698.53,45.1016,46.1634,18.427
4699.53,46.3954,45.5093,18.334
4700.53,46.3359,44.8831,18.261
4701.53,44.0124,44.4239,18.886
4702.53,43.2796,44.1911,19.447
4703.53,44.687,44.173,19.291
4704.53,45.1877,44.304,19.003
4705.53,44.4835,44.4915,18.901
4706.53,44.8884,44.635,19.086
4707.53,44.2322,44.6936,19.483
4708.53,44.6103,44.7267,19.773
4709.53,45.9156,44.8389,19.519
4710.53,46.3076,45.0818,19.315
4711.53,45.4888,45.4037,19.129
4712.53,46.0536,45.7086,18.927
4713.53,46.3958,45.9515,19.076
4714.53,45.8013,46.1794,19.464
4715.53,45.9073,46.5052,19.514
4716.53,46.4965,47.023,19.022
4717.53,46.6892,47.7161,18.532
4718.53,47.3485,48.4562,18.523
4719.53,49.2029,49.0834,18.696
4720.53,50.0521,49.504,18.68
4721.53,50.856,49.7145,18.516
4722.53,50.9794,49.7525,18.136
4723.53,50.1197,49.6479,18.171
4724.53,50.2595,49.3918,18.406
4725.53,49.9169,48.9245,18.833
4726.53,48.1008,48.1879,19.218
4727.53,46.1421,47.2349,19.528
4728.53,44.9023,46.2536,19.734
4729.53,44.6222,45.4989,19.785
4730.53,45.6971,45.1654,19.708
4731.53,46.4331,45.2661,19.431
4732.53,45.3706,45.6651,19.596
4733.53,46.8704,46.1637,19.426
4734.53,48.8221,46.6101,18.867
4735.53,49.2047,46.9383,18.726
4736.53,48.1827,47.1715,18.841
4737.53,46.6829,47.3743,19.379
4738.53,47.5485,47.5886,19.83
4739.53,46.9624,47.8178,19.961
4740.53,45.9417,48.0332,19.866
4741.53,48.8033,48.2011,19.315
4742.53,50.0337,48.3335,18.862
4743.53,49.0186,48.4844,18.889
4744.53,49.2831,48.6858,19.095
4745.53,47.5659,48.9378,19.311
4746.53,47.2126,49.2312,19.018
4747.53,47.7353,49.5403,18.382
4748.54,47.9778,49.8166,18.795
4749.54,48.3283,49.9943,19.425
4750.54,48.9764,50.0176,19.462
4751.54,49.4943,49.8612,19.088
4752.54,49.2956,49.5354,18.712
4753.54,48.8043,49.1033,18.774
4754.54,48.2625,48.6757,19.282
4755.54,46.5265,48.3632,19.916
4756.54,45.2013,48.2384,19.931
4757.54,46.6986,48.2938,19.499
4758.54,47.0394,48.4409,19.027
4759.54,47.5091,48.5527,19.362
4760.54,48.5534,48.498,19.335
4761.54,48.374,48.1938,19.516
4762.54,46.5874,47.6422,19.97
4763.54,45.7595,46.9446,19.999
4764.54,45.9181,46.2683,19.913
4765.54,44.8124,45.8003,20.1
4766.54,44.274,45.6633,20.286
4767.54,45.6463,45.8891,19.87
4768.54,46.4477,46.4251,19.883
4769.54,45.1741,47.1342,19.963
4770.54,45.4138,47.8245,19.989
4771.54,50.6072,48.3649,19.301
4772.54,50.6515,48.7597,19.428
4773.54,47.8443,49.1158,19.591
4774.54,49.1852,49.5354,19.304
4775.54,50.4229,50.0093,19.036
4776.54,49.9985,50.4379,18.715
4777.54,50.1504,50.7083,18.877
4778.54,49.8608,50.7734,18.945
4779.54,49.2723,50.6358,19.149
4780.54,48.5545,50.3096,19.426
4781.54,47.9649,49.841,19.486
4782.54,48.1391,49.3075,19.676
4783.54,49.649,48.7834,19.52
4784.54,50.0375,48.3252,19.189
4785.54,49.0953,47.991,19.316
4786.54,47.8562,47.7941,19.748
4787.54,46.4317,47.7081,20.071
4788.54,46.9777,47.722,19.939
4789.54,48.2994,47.8691,19.468
4790.54,47.3478,48.19,19.303
4791.54,47.9387,48.7169,19.131
4792.54,50.8281,49.4458,19.028
4793.54,52.792,50.2999,18.747
4794.54,52.4296,51.1097,18.585
4795.54,51.1536,51.6766,18.537
4796.54,50.4326,51.8596,18.519
4797.54,50.9125,51.6425,18.751
4798.54,50.9665,51.1672,19.077
4799.54,50.0155,50.6748,19.254
4800.54,51.6209,50.3832,19.074
4801.54,53.3886,50.3734,18.57
4802.54,52.1314,50.5724,18.554
4803.54,50.5288,50.7923,18.726
4804.54,51.5237,50.8421,18.722
4805.54,50.3351,50.6361,18.724
4806.54,46.801,50.2591,19.086
4807.54,45.732,49.8863,19.356
4808.54,47.1272,49.6667,19.288
4809.54,47.8823,49.6532,19.514
4810.54,47.1446,49.8197,19.678
4811.54,47.7607,50.0877,19.554
4812.54,48.7273,50.3727,19.59
4813.55,50.8417,50.6334,19.187
4814.55,52.4105,50.8902,19.065
4815.55,50.8602,51.1853,19.396
4816.55,48.7994,51.5317,19.467
4817.55,50.4316,51.8955,18.887
4818.55,53.3419,52.1993,18.284
4819.55,54.1461,52.3425,18.25
4820.55,54.3402,52.2404,18.502
4821.55,52.1349,51.8589,18.929
4822.55,48.7855,51.2595,19.161
4823.55,49.887,50.5964,18.959
4824.55,47.5561,50.0521,19.381
4825.55,45.7114,49.7573,19.858
4826.55,47.4858,49.7281,19.83
4827.55,49.1657,49.8434,19.522
4828.55,50.6414,49.9138,19.316
4829.55,49.4263,49.8361,19.664
4830.55,46.6247,49.6448,19.942
4831.55,48.5245,49.4357,19.607
4832.55,47.4419,49.2984,19.552
4833.55,47.3924,49.2942,20.043
4834.55,49.0172,49.4479,19.918
4835.55,48.1283,49.6918,19.714
4836.55,48.7987,49.8901,19.386
4837.55,49.5964,49.9145,19.113
4838.55,48.7872,49.7274,19.349
4839.55,50.5752,49.3883,19.466
4840.55,50.5543,49.004,19.643
4841.55,48.8399,48.7061,20.012
4842.55,47.4648,48.5914,20.303
4843.55,46.1271,48.6841,20.392
4844.55,47.1868,48.9339,19.813
4845.55,49.4061,49.2535,19.212
4846.55,49.8337,49.5444,19.273
4847.55,48.451,49.7141,19.903
4848.55,47.1077,49.7232,20.35
4849.55,48.7883,49.6166,0.0
4850.55,51.1703,49.4747,0.0
4851.55,47.7258,49.3099,0.0
4852.55,47.1244,49.0294,0.0
4853.55,48.4503,48.5343,0.0
4854.55,47.9123,47.8084,0.0
4855.55,46.3101,46.9185,0.0
4856.55,45.6964,45.9397,0.0
4857.55,44.6706,44.8786,0.0
4858.55,43.0085,43.6716,0.0
4859.55,43.3022,42.2673,0.0
4860.55,42.829,40.7912,0.0
4861.55,42.5384,39.5737,0.0
4862.55,43.5911,39.0594,0.0
4863.55,42.2959,39.4838,0.0
4864.55,42.7527,40.7219,0.0
4865.55,43.4548,42.3377,0.0
4866.55,42.2342,43.8716,0.0
4867.55,43.0102,45.0061,0.0
4868.55,43.8346,45.5936,0.0
4869.55,44.5859,45.632,0.0
4870.55,47.2237,45.2752,0.0
4871.55,44.4005,44.7793,0.0
4872.55,42.9632,44.4455,0.0
4873.55,43.9144,44.5124,0.0
4874.55,44.3204,45.0598,0.0
4875.55,46.1425,45.9334,20.348
4876.56,48.0339,46.8798,20.159
4877.56,47.738,47.7332,20.23
4878.56,48.037,48.4273,20.305
4879.56,48.6684,48.9353,20.221
4880.56,48.1433,49.2225,20.293
4881.56,47.3056,49.2549,20.161
4882.56,47.6704,49.0259,20.152
4883.56,47.5753,48.5904,20.426
4884.56,45.8491,48.0492,20.699
4885.56,45.0218,47.4676,20.862
4886.56,45.8818,46.8714,21.051
4887.56,45.5968,46.3014,21.431
4888.56,44.1388,45.8052,21.652
4889.56,43.6399,45.4229,21.544
4890.56,44.7222,45.2299,21.148
4891.56,43.8482,45.3863,20.977
4892.56,43.7587,46.0658,20.914
4893.56,46.5812,47.3276,20.549
4894.56,49.1894,48.9747,19.987
4895.56,50.8132,50.6292,19.533
4896.56,52.3892,51.8906,19.392
4897.56,53.0015,52.5624,19.599
4898.56,49.7054,52.6823,20.026
4899.56,49.6991,52.4098,20.082
4900.56,50.9421,51.932,19.711
4901.56,49.7173,51.4212,19.758
4902.56,49.7127,51.0219,19.826
4903.56,51.0059,50.8139,19.588
4904.56,50.0483,50.8017,19.824
4905.56,48.5336,50.9236,20.077
4906.56,47.9576,51.0494,20.156
4907.56,47.645,51.002,20.134
4908.56,46.9429,50.6456,20.228
4909.56,46.4348,50.0368,20.274
4910.56,47.9631,49.412,20.064
4911.56,48.0548,49.043,20.072
4912.56,45.6431,49.0838,20.292
4913.56,46.6993,49.4789,20.026
4914.56,49.111,49.973,19.634
4915.56,49.4232,50.2131,19.511
4916.56,47.4244,49.9079,19.778
4917.56,47.1011,48.9399,19.825
4918.56,47.3959,47.4331,19.819
4919.56,45.6811,45.7501,20.117
4920.56,43.781,44.3922,20.446
4921.56,43.7799,43.7528,20.586
4922.56,44.6208,43.9531,20.722
4923.56,44.8061,44.8124,21.007
4924.56,45.1933,46.0087,20.978
4925.56,45.7926,47.2749,20.791
4926.56,48.3032,48.5109,20.088
4927.56,50.6086,49.704,19.468
4928.56,50.126,50.7825,19.564
4929.56,49.5765,51.6062,19.934
4930.56,50.3267,52.0436,20.087
4931.56,50.3424,52.0328,19.968
4932.56,50.6424,51.6097,19.783
4933.56,49.7904,50.9065,19.337
4934.56,49.4744,50.0939,19.376
4935.56,50.3643,49.3099,19.498
4936.56,49.5667,48.6151,19.768
4937.56,46.1449,48.0185,20.681
4938.56,44.088,47.5715,21.41
4939.56,46.0843,47.4276,21.342
4940.56,47.9837,47.7659,20.667
4941.57,47.8743,48.6043,0.0
4942.57,47.3729,49.7197,0.0
4943.57,48.5712,50.7902,0.0
4944.57,50.0204,51.5846,0.0
4945.57,50.4076,52.0652,0.0
4946.57,50.9595,52.3317,0.0
4947.57,51.5707,52.5241,0.0
4948.57,51.608,52.7398,0.0
4949.57,51.332,52.984,0.0
4950.57,51.7261,53.1757,0.0
4951.57,53.2395,53.2015,0.0
4952.57,54.1374,52.967,0.0
4953.57,52.8488,52.3868,0.0
4954.57,50.9358,51.4174,0.0
4955.57,50.5076,50.1211,0.0
4956.57,50.394,48.6942,0.0
4957.57,49.3145,47.4655,0.0
4958.57,49.7148,46.7969,0.0
4959.57,50.1487,46.9355,0.0
4960.57,49.765,47.7983,0.0
4961.57,50.6396,48.9461,0.0
4962.57,52.2293,49.873,0.0
4963.57,50.718,50.2786,0.0
4964.57,46.8568,50.1591,0.0
4965.57,47.7997,49.6887,0.0
4966.57,48.136,49.0998,0.0
4967.57,46.5115,48.6238,0.0
4968.57,46.2174,48.4203,0.0
4969.57,47.5704,48.5339,0.0
4970.57,48.7998,48.9193,0.0
4971.57,49.4789,49.4835,0.0
4972.57,51.1233,50.1041,0.0
4973.57,52.1157,50.6518,0.0
4974.57,52.1697,51.0031,0.0
4975.57,51.3644,51.0728,0.0
4976.57,50.1009,50.8365,0.0
4977.57,49.4148,50.3166,0.0
4978.57,49.5148,49.5531,0.0
4979.57,48.0457,48.5994,0.0
4980.57,44.1381,47.5178,0.0
4981.57,44.0061,46.3909,0.0
4982.57,44.0852,45.349,0.0
4983.57,41.622,44.5842,0.0
4984.57,40.9536,44.3152,0.0
4985.57,44.3929,44.6566,0.0
4986.57,46.6028,45.5041,0.0
4987.57,45.5285,46.5808,0.0
4988.57,48.1604,47.5687,0.0
4989.57,49.0995,48.2586,0.0
4990.57,46.8282,48.6022,0.0
4991.57,47.2202,48.7067,0.0
4992.57,47.8732,48.7402,0.0
4993.57,47.146,48.8106,0.0
4994.57,48.9855,48.9259,0.0
4995.57,49.5423,49.0224,0.0
4996.57,48.5998,49.0144,0.0
4997.57,47.4952,48.8259,0.0
4998.57,47.2241,48.4029,0.0
4999.57,48.2994,47.7569,0.0
5000.57,47.9088,46.9962,0.0
5001.57,46.3188,46.2602,0.0
5002.57,46.8721,45.6484,0.0
5003.58,45.9177,45.172,0.0
5004.58,44.5608,44.7946,0.0
5005.58,46.6198,44.5033,0.0
5006.58,48.2775,44.3639,0.0
5007.58,47.6481,44.473,0.0
5008.58,47.0948,44.842,0.0
5009.58,47.2781,45.3159,0.0
5010.58,47.9036,45.6083,0.0
5011.58,46.7387,45.5062,0.0
5012.58,43.3918,45.0075,0.0
5013.58,43.4106,44.3152,0.0
5014.58,44.2444,43.7054,0.0
5015.58,43.4189,43.3855,0.0
5016.58,43.4607,43.4078,0.0
5017.58,43.5402,43.6709,0.0
5018.58,43.0666,44.0287,0.0
5019.58,42.8855,44.3835,0.0
5020.58,44.7716,44.711,0.0
5021.58,46.3059,45.0246,0.0
5022.58,46.0724,45.3337,0.0
5023.58,45.5884,45.6578,0.0
5024.58,45.8797,46.0153,0.0
5025.58,47.4088,46.3784,0.0
5026.58,48.4301,46.6934,0.0
5027.58,45.9097,46.9397,0.0
5028.58,46.4132,47.191,0.0
5029.58,47.9245,47.5774,20.672
5030.58,47.3746,48.1541,20.669
5031.58,48.6677,48.8357,20.426
5032.58,49.7995,49.4235,20.1
5033.58,48.6447,49.7145,20.267
5034.58,49.6709,49.5835,20.32
5035.58,49.4033,49.0109,20.422
5036.58,47.3014,48.0868,20.815
5037.58,45.3306,46.9721,21.323
5038.58,43.6412,45.8219,21.59
5039.58,43.9549,44.758,21.381
5040.58,45.5421,43.9308,21.142
5041.58,43.9935,43.5639,21.372
5042.58,43.0764,43.8887,21.615
5043.58,44.4744,44.9511,21.292
5044.58,46.2341,46.4826,20.883
5045.58,47.6234,48.0008,20.634
5046.58,49.1214,49.0353,20.339
5047.58,50.2281,49.3521,20.4
5048.58,48.4625,49.0092,20.747
5049.58,44.8957,48.2879,21.284
5050.58,42.8746,47.5582,-1.0
5051.58,43.3621,47.1383,21.712
5052.58,44.9281,47.177,21.445
5053.58,46.3202,47.6325,20.964
5054.58,47.8387,48.352,20.4
5055.58,50.2744,49.1608,20.051
5056.58,51.1041,49.9103,19.958
5057.58,50.9616,50.5347,20.142
5058.58,50.386,51.041,20.266
5059.58,49.2137,51.4352,20.356
5060.58,49.3225,51.6826,20.425
5061.58,50.8518,51.6961,20.089
5062.58,50.1169,51.3846,20.085
5063.58,47.583,50.7264,20.176
5064.58,47.9168,49.8106,19.974
5065.58,49.3549,48.8419,19.73
5066.58,47.813,48.0645,19.982
5067.58,45.6501,47.63,20.619
