4510.58,102.859,102.541,28.252
4511.58,103.742,102.08,28.22
4512.58,102.844,101.133,28.388
4513.58,99.0044,100.004,28.863
4514.58,99.661,99.103,28.715
4515.58,99.1214,98.6462,28.535
4516.58,100.47,98.5606,28.431
4517.58,100.367,98.6711,28.629
4518.58,100.6,98.9354,28.608
4519.58,104.704,99.37,28.248
4520.58,103.403,99.7771,28.495
4521.58,98.2061,99.7807,29.044
4522.58,96.4242,99.1638,29.34
4523.58,97.5615,98.0431,29.243
4524.58,96.2548,96.6397,29.466
4525.58,94.774,95.0125,30.073
4526.58,94.4646,93.1865,30.239
4527.58,92.0317,91.4331,30.781
4528.58,88.0214,90.2508,31.414
4529.58,89.0444,90.0178,31.143
4530.58,91.5133,90.6394,30.58
4531.58,90.9082,91.5022,30.594
4532.58,90.6044,91.9267,30.624
4533.58,90.7683,91.8153,30.759
4534.58,89.7185,91.8116,30.716
4535.58,92.3153,92.7251,30.233
4536.58,95.5936,94.7022,29.568
4537.58,99.1748,96.9528,29.002
4538.58,101.951,98.3654,28.516
4539.58,101.725,98.4446,28.256
4540.58,99.7108,97.6646,28.289
4541.58,95.6056,96.9242,28.762
4542.58,94.5954,96.7134,29.324
4543.58,99.4041,96.8469,29.121
4544.59,101.996,96.9067,28.967
4545.59,98.6518,96.7152,29.571
4546.59,94.9306,96.3119,30.11
4547.59,94.5742,95.7124,29.997
4548.59,93.7684,94.9877,29.515
4549.59,92.8955,94.4665,29.498
4550.59,94.9582,94.4784,29.49
4551.59,95.0816,94.8661,29.738
4552.59,93.576,95.0825,30.165
4553.59,93.61,94.8854,29.876
4554.59,94.1552,94.693,29.508
4555.59,96.3395,95.1728,29.308
4556.59,98.9777,96.5826,28.92
4557.59,101.75,98.5146,28.747
4558.59,102.998,100.265,28.709
4559.59,102.271,101.401,28.638
4560.59,106.562,101.836,28.046
4561.59,106.996,101.552,28.075
4562.59,101.433,100.556,28.765
4563.59,96.5172,99.1343,29.738
4564.59,94.39,97.951,30.41
4565.59,98.4639,97.6637,29.828
4566.59,104.458,98.405,28.987
4567.59,102.535,99.6472,29.109
4568.59,99.4087,100.55,29.365
4569.59,103.821,100.569,28.901
4570.59,103.238,99.8434,29.167
4571.59,98.3967,99.0569,29.621
4572.59,98.8645,98.9078,29.704
4573.59,102.784,99.5128,29.248
4574.59,101.871,100.342,29.165
4575.59,101.978,100.795,29.304
4576.59,104.549,100.651,28.895
4577.59,104.517,99.929,29.008
4578.59,99.6979,98.6831,29.797
4579.59,97.1342,97.1369,30.167
4580.59,95.8376,95.7612,30.476
4581.59,92.1625,94.9573,31.002
4582.59,91.6265,94.7409,31.099
4583.59,94.8919,94.8606,30.692
4584.59,93.6202,95.1387,30.848
4585.59,94.9729,95.6359,30.718
4586.59,97.8405,96.4887,30.146
4587.59,97.5366,97.6176,29.864
4588.59,104.118,98.6481,29.004
4589.59,104.56,99.1426,29.026
4590.59,98.8838,98.9096,29.82
4591.59,97.4786,98.1508,30.052
4592.59,100.418,97.3082,29.73
4593.59,98.4676,96.7428,29.86
4594.59,96.9647,96.5439,30.059
4595.59,95.6479,96.6277,30.147
4596.59,94.9508,96.903,30.349
4597.59,96.8607,97.276,30.14
4598.59,95.6949,97.5854,30.422
4599.59,97.1544,97.6858,30.14
4600.59,98.7779,97.5983,30.101
4601.59,97.2484,97.4786,30.38
4602.59,97.1351,97.4362,30.394
4603.59,98.1573,97.4537,30.349
4604.59,98.8986,97.5688,30.079
4605.59,100.601,97.9933,29.873
4606.59,102.727,98.9317,29.501
4607.59,104.411,100.308,28.991
4608.59,107.918,101.711,28.489
4609.59,107.682,102.596,28.537
4610.59,102.708,102.67,28.982
4611.59,103.251,102.137,29.087
4612.59,104.067,101.499,29.018
4613.59,103.333,101.158,29.134
4614.59,104.47,101.193,29.011
4615.59,105.593,101.4,28.928
4616.59,102.773,101.526,29.49
4617.59,102.476,101.48,29.553
4618.59,100.723,101.374,29.828
4619.59,102.159,101.404,29.424
4620.59,107.671,101.692,28.437
4621.59,105.268,102.158,28.704
4622.59,101.838,102.56,29.086
4623.59,103.736,102.692,29.017
4624.59,103.481,102.537,29.165
4625.59,99.8673,102.21,29.51
4626.59,99.7752,101.836,29.545
4627.59,100.758,101.5,29.516
4628.59,100.634,101.263,29.657
4629.59,101.06,101.201,29.671
4630.59,103.228,101.325,29.391
4631.59,104.282,101.463,29.165
4632.59,105.472,101.329,28.712
4633.59,105.307,100.811,28.683
4634.59,102.009,100.106,29.191
4635.59,98.9234,99.4603,29.847
4636.59,98.7982,98.9124,30.084
4637.59,100.912,98.3994,29.733
4638.59,101.277,97.9961,29.686
4639.59,99.4428,97.9077,29.763
4640.59,99.8074,98.2475,29.634
4641.59,99.1564,98.8451,29.964
4642.59,97.8856,99.254,29.984
4643.59,101.262,99.0044,29.77
4644.59,97.8607,97.9316,30.353
4645.59,94.4361,96.2907,30.812
4646.59,93.2408,94.6672,31.196
4647.59,93.0981,93.7611,31.371
4648.59,95.6433,94.0069,31.022
4649.59,100.137,95.2676,30.441
4650.59,100.101,96.9555,30.093
4651.59,99.8378,98.3976,29.856
4652.59,103.603,99.1407,29.374
4653.59,104.102,99.0928,29.189
4654.59,99.0993,98.5717,29.846
4655.59,97.1342,98.2015,30.47
4656.59,100.528,98.5873,30.257
4657.59,100.357,99.9143,30.13
4658.59,107.298,101.759,29.464
4659.59,112.949,103.285,-1.0
4660.59,110.766,103.77,28.719
4661.59,105.9,103.074,29.253
4662.59,104.333,101.593,29.48
4663.59,100.904,99.7992,30.233
4664.59,97.8626,97.8718,30.576
4665.59,96.4325,95.787,31.085
4666.59,93.6257,93.7482,31.52
4667.59,92.4728,92.3862,31.78
4668.59,92.1864,92.3356,32.148
4669.59,92.2435,93.6358,31.919
4670.59,94.6516,95.6332,31.512
4671.59,95.6636,97.4712,31.253
4672.59,99.9981,98.6637,30.498
4673.59,103.249,99.2945,29.823
4674.59,100.864,99.7273,29.927
4675.59,102.254,100.117,29.81
4676.59,101.245,100.229,30.044
4677.59,97.7917,99.7439,30.549
4678.59,97.6269,98.6794,30.619
4679.59,98.9096,97.4445,30.158
4680.59,96.3561,96.5273,30.251
4681.59,94.9057,96.1903,30.594
4682.59,98.0422,96.4021,30.454
4683.59,100.195,96.8966,30.457
4684.59,101.3,97.3193,30.408
4685.59,101.047,97.4721,30.411
4686.59,101.609,97.4325,30.124
4687.59,102.07,97.3994,29.702
4688.59,97.73,97.4777,29.812
4689.59,97.2235,97.6084,30.135
4690.59,98.7052,97.695,30.325
4691.59,100.511,97.7668,30.174
4692.59,103.135,97.9924,29.771
4693.59,103.684,98.4694,29.563
4694.59,101.582,99.0477,29.717
4695.59,100.67,99.3848,30.205
4696.59,100.506,99.161,30.479
4697.59,98.2401,98.2889,30.579
4698.59,97.3128,97.0246,30.966
4699.59,98.3359,95.8026,30.163
4700.59,98.3773,94.8974,29.509
4701.59,96.8312,94.3366,30.401
4702.59,97.8405,94.122,30.8
4703.59,94.3808,94.3219,31.762
4704.59,93.0382,94.8449,31.597
4705.59,96.8763,95.3136,31.263
4706.59,95.0733,95.3606,31.725
4707.59,93.1367,95.0319,31.572
4708.59,96.8469,94.7749,30.84
4709.59,97.6766,94.9904,30.607
4710.59,96.461,95.6323,30.927
4711.59,97.4629,96.2658,30.916
4712.59,98.0265,96.5071,30.919
4713.59,96.6774,96.4159,30.965
4714.59,98.3884,96.4638,30.796
4715.59,96.6876,97.1112,30.729
4716.59,100.57,98.3829,30.576
4717.59,104.838,99.8682,30.062
4718.6,104.011,101.091,30.024
4719.6,106.766,101.82,29.767
4720.6,106.745,102.084,29.737
4721.6,102.972,102.053,30.132
4722.6,105.077,101.965,29.631
4723.6,106.771,101.95,29.18
4724.6,106.832,101.818,29.2
4725.6,104.643,101.126,29.532
4726.6,101.557,99.6159,30.032
4727.6,100.364,97.5725,30.36
4728.6,95.3726,95.7216,31.426
4729.6,93.2601,94.705,31.729
4730.6,96.5826,94.6948,31.098
4731.6,100.045,95.4361,30.536
4732.6,100.612,96.4942,30.687
4733.6,96.624,97.4436,31.165
4734.6,97.2051,98.0081,30.789
4735.6,103.64,98.1932,30.199
4736.6,101.19,98.2613,30.37
4737.6,99.1177,98.4906,30.705
4738.6,98.5118,98.9124,30.976
4739.6,95.1221,99.3175,31.469
4740.6,97.415,99.5321,31.24
4741.6,102.52,99.6168,30.666
4742.6,103.04,99.7457,30.262
4743.6,100.974,99.9815,30.459
4744.6,100.993,100.294,30.511
4745.6,103.001,100.671,30.098
4746.6,102.935,101.126,30.194
4747.6,101.843,101.631,30.555
4748.6,103.362,102.115,30.504
4749.6,103.1,102.483,30.244
4750.6,103.702,102.593,30.171
4751.6,103.929,102.296,29.934
4752.6,100.284,101.578,30.563
4753.6,98.0753,100.659,31.087
4754.6,100.533,99.8691,30.768
4755.6,102.268,99.4676,30.553
4756.6,102.368,99.5266,30.32
4757.6,103.514,99.9502,30.171
4758.6,102.563,100.518,30.469
4759.6,100.106,100.908,30.517
4760.6,101.077,100.749,30.59
4761.6,100.816,99.8526,30.793
4762.6,97.7106,98.3976,31.283
4763.6,95.1902,96.8625,31.807
4764.6,94.9775,95.7133,31.892
4765.6,96.0531,95.2031,31.606
4766.6,99.3415,95.4472,31.032
4767.6,100.94,96.4813,30.86
4768.6,101.568,98.0661,30.678
4769.6,103.363,99.5956,30.297
4770.6,101.243,100.482,30.796
4771.6,100.07,100.689,31.121
4772.6,102.009,100.744,30.888
4773.6,99.3129,101.192,31.223
4774.6,101.069,102.084,30.701
4775.6,102.652,103.038,30.39
4776.6,103.047,103.688,30.356
4777.6,104.579,103.919,30.236
4778.6,104.241,103.764,30.342
4779.6,103.407,103.306,30.339
4780.6,104.73,102.665,29.987
4781.6,103.572,101.936,30.048
4782.6,99.7411,101.161,30.509
4783.6,100.757,100.421,30.364
4784.6,101.668,99.8323,30.489
4785.6,96.9215,99.4216,30.737
4786.6,100.517,99.1527,30.61
4787.6,100.047,99.0302,30.889
4788.6,96.6535,99.0809,31.333
4789.6,99.0947,99.324,31.205
4790.6,101.753,99.8406,30.796
4791.6,102.177,100.775,30.621
4792.6,102.356,102.169,30.645
4793.6,104.205,103.809,30.346
4794.6,105.148,105.241,29.964
4795.6,103.72,105.974,30.234
4796.6,103.045,105.721,30.409
4797.6,102.797,104.624,30.548
4798.6,99.9419,103.223,31.064
4799.6,99.2061,102.196,31.279
4800.6,101.403,102.009,30.813
4801.6,99.7283,102.638,30.932
4802.6,97.2981,103.538,31.343
4803.6,101.063,103.993,30.629
4804.6,102.069,103.666,30.557
4805.6,95.5254,102.808,31.016
4806.6,98.1665,101.94,30.335
4807.6,99.0836,101.43,30.041
4808.6,98.9464,101.385,30.11
4809.6,101.658,101.731,29.953
4810.6,102.488,102.254,30.282
4811.6,99.6288,102.712,30.715
4812.6,100.462,103.023,30.838
4813.6,104.657,103.298,29.12
4814.6,100.452,103.693,25.918
4815.6,98.5265,104.254,25.788
4816.6,100.994,104.906,25.748
4817.6,102.647,105.525,28.896
4818.6,100.588,105.987,31.009
4819.6,100.939,106.149,30.443
4820.6,104.655,105.803,30.057
4821.6,103.342,104.774,29.959
4822.6,97.6784,103.182,30.412
4823.6,96.6857,101.585,30.57
4824.6,99.1831,100.694,30.21
4825.6,98.4492,100.81,30.27
4826.6,95.344,101.506,30.696
4827.6,95.9472,102.051,30.679
4828.6,99.1693,102.08,30.11
4829.6,99.5422,101.715,30.195
4830.6,96.5688,101.19,30.776
4831.6,95.7197,100.668,30.885
4832.6,99.9686,100.356,30.152
4833.6,102.512,100.466,29.608
4834.6,98.5449,100.965,30.547
4835.6,96.3155,101.543,31.18
4836.6,96.6121,101.836,31.127
4837.6,98.7024,101.647,30.588
4838.6,101.735,101.004,30.103
4839.6,98.3129,100.138,30.456
4840.6,96.2437,99.3866,30.708
4841.6,98.6039,98.9695,30.566
4842.6,97.8884,98.9087,30.686
4843.6,98.4575,99.1546,30.409
4844.6,98.9381,99.661,30.02
4845.6,97.0403,100.237,30.115
4846.6,97.3957,100.491,30.416
4847.6,96.5715,100.156,31.023
4848.6,92.6054,99.4584,0.0
4849.6,90.6357,98.917,0.0
4850.6,93.366,98.7549,0.0
4851.6,96.2953,98.6472,0.0
4852.6,95.7639,98.0108,0.0
4853.6,94.3053,96.4887,0.0
4854.6,93.0631,94.2335,0.0
4855.6,89.1089,91.8217,0.0
4856.6,85.2394,89.6973,0.0
4857.6,87.3666,87.5701,0.0
4858.6,100.978,84.5322,0.0
4859.6,127.972,80.0918,0.0
4860.6,164.906,75.1956,0.0
4861.6,178.977,71.9302,0.0
4862.6,146.639,71.9293,0.0
4863.6,107.897,75.0446,0.0
4864.6,88.0085,79.7281,0.0
4865.6,82.9336,84.3932,0.0
4866.6,84.7615,88.1908,0.0
4867.6,87.3454,90.8475,0.0
4868.6,90.8815,92.272,0.0
4869.6,91.9129,92.4369,0.0
4870.6,86.5867,91.6035,0.0
4871.6,83.4898,90.562,0.0
4872.6,87.8142,90.3336,0.0
4873.6,90.958,91.3779,0.0
4874.6,91.7094,93.2113,33.394
4875.6,92.4304,95.0052,33.093
4876.6,91.2213,96.3754,33.556
4877.6,89.7903,97.4979,33.334
4878.6,94.3965,98.6048,32.537
4879.6,97.8414,99.591,32.476
4880.6,95.8652,100.107,32.299
4881.6,98.7991,99.975,31.842
4882.6,99.3139,99.3756,31.713
4883.6,94.5521,98.579,32.374
4884.6,88.6015,97.6738,-1.0
4885.6,86.7653,96.7345,-1.0
4886.6,87.4909,95.9877,-1.0
4887.6,90.2425,95.542,33.694
4888.6,92.6183,95.147,33.166
4889.6,91.3567,94.4858,33.044
4890.6,91.3954,93.7675,33.131
4891.6,94.2104,93.8301,32.63
4892.6,96.8911,95.4527,31.976
4893.6,97.9749,98.533,31.436
4894.6,102.128,102.02,30.809
4895.6,103.958,104.724,30.741
4896.6,103.2,106.092,31.025
4897.6,105.487,106.264,30.795
4898.6,105.021,105.641,30.908
4899.6,100.711,104.641,31.625
4900.61,101.764,103.637,31.316
4901.61,101.038,102.856,31.561
4902.61,98.8019,102.347,31.859
4903.61,97.0578,102.18,32.348
4904.61,96.7244,102.539,32.487
4905.61,99.242,103.375,32.003
4906.61,100.086,104.102,32.068
4907.61,97.869,103.959,32.411
4908.61,98.3258,102.692,32.198
4909.61,96.5448,100.818,32.498
4910.61,94.6092,99.2678,32.944
4911.61,95.1138,98.8055,32.995
4912.61,96.9951,99.5726,32.632
4913.61,99.5109,101.089,32.067
4914.61,101.692,102.597,31.596
4915.61,102.158,103.331,31.465
4916.61,100.791,102.622,31.849
4917.61,97.8442,100.15,32.565
4918.61,94.9195,96.3717,33.013
4919.61,92.6155,92.5667,33.723
4920.61,88.0158,90.1725,34.55
4921.61,87.1797,89.8594,34.639
4922.61,90.8373,91.1827,34.008
4923.61,93.8329,93.1505,33.261
4924.61,96.1415,95.1212,32.75
4925.61,96.6139,97.1047,32.567
4926.61,96.5181,99.2789,32.315
4927.61,100.634,101.523,31.68
4928.61,102.876,103.492,31.13
4929.61,103.403,104.837,30.973
4930.61,103.961,105.272,30.904
4931.61,102.727,104.64,31.004
4932.61,99.8912,103.131,31.534
4933.61,97.416,101.369,32.041
4934.61,97.8138,100.065,31.974
4935.61,100.619,99.3645,31.357
4936.61,98.5284,98.7162,31.154
4937.61,94.3615,97.6324,32.205
4938.61,93.3623,96.508,32.967
4939.61,94.2878,96.3533,32.967
4940.61,97.3423,97.7125,0.0
4941.61,101.228,100.096,0.0
4942.61,102.044,102.451,0.0
4943.61,105.714,103.996,0.0
4944.61,106.049,104.58,0.0
4945.61,102.283,104.543,0.0
4946.61,102.637,104.416,0.0
4947.61,102.157,104.61,0.0
4948.61,101.972,105.162,0.0
4949.61,107.14,105.79,0.0
4950.61,106.562,106.172,0.0
4951.61,104.779,106.148,0.0
4952.61,103.715,105.717,0.0
4953.61,100.646,104.857,0.0
4954.61,100.724,103.362,0.0
4955.61,101.957,100.967,0.0
4956.61,99.6776,97.9307,0.0
4957.61,98.1692,95.4389,0.0
4958.61,100.467,94.926,0.0
4959.61,104.189,96.7308,0.0
4960.61,105.271,99.6831,0.0
4961.61,104.712,102.17,0.0
4962.61,100.475,103.329,0.0
4963.61,96.9749,103.182,0.0
4964.61,96.7152,102.139,0.0
4965.61,95.1018,100.721,0.0
4966.61,94.5825,99.4686,0.0
4967.61,96.9141,98.7485,0.0
4968.61,94.9425,98.6536,0.0
4969.61,92.7389,99.1039,0.0
4970.61,95.1958,99.9714,0.0
4971.61,98.7448,101.096,0.0
4972.61,99.4897,102.252,0.0
4973.61,99.6518,103.177,0.0
4974.61,101.494,103.659,0.0
4975.61,101.039,103.599,0.0
4976.61,96.7511,102.992,0.0
4977.61,96.1406,101.949,0.0
4978.61,96.7566,100.655,0.0
4979.61,94.0475,99.2006,0.0
4980.61,92.7279,97.4611,0.0
4981.61,90.8134,95.31,0.0
4982.61,84.4171,93.0741,0.0
4983.61,87.1346,91.574,0.0
4984.61,91.8659,91.5575,0.0
4985.61,93.6239,93.1027,0.0
4986.61,94.4646,95.5558,0.0
4987.61,96.4021,97.927,0.0
4988.61,96.0687,99.4161,0.0
4989.61,94.8937,99.8028,0.0
4990.61,99.4916,99.4934,0.0
4991.61,99.3746,99.1186,0.0
4992.61,97.4795,99.056,0.0
4993.61,97.9657,99.3046,0.0
4994.61,97.846,99.7015,0.0
4995.61,98.6444,100.108,0.0
4996.61,99.568,100.325,0.0
4997.61,96.0945,100.037,0.0
4998.61,94.0502,99.0247,0.0
4999.61,92.9875,97.4473,0.0
5000.61,92.9093,95.833,0.0
5001.61,95.6175,94.7142,0.0
5002.61,96.5872,94.192,0.0
5003.61,96.5319,93.8651,0.0
5004.61,101.315,93.2693,0.0
5005.61,108.511,92.447,0.0
5006.61,115.422,92.0437,0.0
5007.61,118.04,92.68,0.0
5008.61,112.987,94.2012,0.0
5009.61,102.623,95.659,0.0
5010.61,94.8495,96.0522,0.0
5011.61,91.9645,95.0484,0.0
5012.61,90.3189,93.134,0.0
5013.61,90.7241,91.248,0.0
5014.61,92.1901,90.1817,0.0
5015.61,92.2573,90.0905,0.0
5016.61,92.2094,90.5408,0.0
5017.61,90.7941,91.0602,0.0
5018.61,89.5085,91.5639,0.0
5019.61,91.2038,92.2011,0.0
5020.61,92.1173,92.9461,0.0
5021.61,92.4406,93.6137,0.0
5022.61,94.8689,94.2012,0.0
5023.61,96.8073,94.9278,0.0
5024.61,94.949,95.8358,0.0
5025.61,94.1865,96.5881,0.0
5026.61,96.6019,96.846,0.0
5027.61,95.88,96.7502,0.0
5028.61,93.5042,96.8312,33.758
5029.61,94.9656,97.4942,33.631
5030.61,97.3856,98.7125,33.236
5031.61,99.8526,100.136,32.698
5032.61,103.042,101.283,32.18
5033.61,103.493,101.634,32.216
5034.61,99.1499,100.89,32.997
5035.61,95.8164,99.2881,33.35
5036.61,96.8819,97.4648,33.009
5037.61,92.4019,95.8082,33.456
5038.61,90.6504,94.0935,34.278
5039.61,91.2959,92.0041,34.673
5040.61,88.2341,89.9994,35.045
5041.61,86.8252,89.2756,35.385
5042.61,89.5721,90.7195,34.921
5043.61,94.6736,94.0171,33.887
5044.61,99.0376,97.8359,32.995
5045.61,100.248,100.717,32.407
5046.61,99.7421,101.825,32.323
5047.61,99.5597,101.143,32.448
5048.61,98.707,99.3028,32.711
5049.61,94.8726,97.2511,33.658
5050.61,91.3678,95.8284,34.281
5051.61,96.7962,95.4555,33.649
5052.61,96.6977,96.1433,33.499
5053.61,94.6875,97.5872,33.567
5054.61,96.7594,99.2522,33.341
5055.61,95.7022,100.64,33.555
5056.61,94.3937,101.59,33.79
5057.61,98.7917,102.276,33.132
5058.61,103.707,102.931,31.987
5059.61,102.532,103.63,31.727
5060.61,102.409,104.228,31.487
5061.61,104.877,104.389,31.296
5062.61,102.55,103.716,32.067
5063.61,97.1121,102.095,33.043
5064.61,94.6331,99.9686,33.575
5065.61,94.705,98.1407,33.554
5066.61,95.5411,97.1747,33.22
5067.61,96.7207,97.067,32.764
5068.61,97.2171,97.4602,32.114
5069.61,96.5098,97.9786,31.956
5070.61,96.8294,98.3285,32.751
5071.61,96.88,98.3322,33.548
5072.61,91.9562,98.0873,34.555
5073.61,97.7963,97.9169,33.72
5074.62,100.954,98.0237,32.836
5075.62,94.7713,98.253,33.656
5076.62,94.8633,98.1987,34.036
5077.62,98.0081,97.4381,33.295
5078.62,94.7915,95.8422,33.997
5079.62,92.7076,93.8817,34.66
5080.62,91.9691,92.4535,34.595
5081.62,90.2526,92.1735,35.092
5082.62,89.922,92.9434,35.182
5083.62,92.4719,94.2547,34.196
5084.62,94.6488,95.6967,34.031
5085.62,93.5714,97.066,34.366
5086.62,93.3338,98.23,34.446
5087.62,95.6995,99.1048,34.121
5088.62,98.1121,99.7301,33.69
5089.62,99.1269,100.25,33.296
5090.62,99.4299,100.815,33.031
5091.62,99.0459,101.5,33.017
5092.62,98.4096,102.214,32.981
5093.62,99.8369,102.629,32.743
5094.62,102.479,102.324,32.356
5095.62,101.095,101.075,32.718
5096.62,95.217,99.0735,34.188
5097.62,90.5942,96.8727,35.452
5098.62,90.2931,95.1995,35.311
5099.62,92.0639,94.6718,34.833
5100.62,91.1661,95.438,35.053
5101.62,92.1588,96.9749,34.767
5102.62,96.3643,98.3912,33.787
5103.62,97.8313,99.0431,33.418
5104.62,94.2896,98.847,34.115
5105.62,90.5574,98.0799,-1.0
5106.62,91.4608,97.0568,35.009
5107.62,91.2333,96.0476,35.254
5108.62,91.0814,95.3247,35.279
5109.62,92.1201,95.1451,35.145
5110.62,92.0667,95.6415,35.119
5111.62,92.5842,96.7124,34.589
5112.62,93.3973,98.0385,34.79
5113.62,93.8707,99.289,34.462
5114.62,97.3515,100.337,33.688
5115.62,98.5993,101.242,33.659
5116.62,99.0615,102.047,33.469
5117.62,103.52,102.629,32.452
5118.62,103.413,102.739,32.419
5119.62,99.1094,102.188,33.374
5120.62,98.0127,100.976,33.725
5121.62,96.7124,99.2807,34.06
5122.62,94.6377,97.3745,34.396
5123.62,93.9913,95.6074,34.435
5124.62,92.831,94.3495,34.608
5125.62,92.5455,93.7795,34.395
5126.62,92.1551,93.7436,34.892
5127.62,89.6807,93.9241,35.444
5128.62,89.3179,94.1626,35.505
5129.62,91.1035,94.5512,35.314
5130.62,92.1035,95.2289,35.067
5131.62,94.4563,96.1498,34.694
5132.62,96.6636,97.1204,33.986
5133.62,97.1121,97.9722,33.985
5134.62,96.0752,98.5882,34.017
5135.62,95.3938,98.766,33.925
5136.62,96.4251,98.2705,33.929
5137.62,96.6378,97.1618,34.104
5138.62,92.9553,95.9269,35.145
5139.62,90.3345,95.0982,35.543
5140.62,91.3935,94.8007,35.407
5141.62,92.8909,94.7851,35.051
5142.62,92.8706,94.8385,34.741
5143.62,91.7048,94.9536,34.827
5144.62,90.2305,95.0825,34.864
5145.62,91.3355,95.0227,34.625
5146.62,92.1763,94.716,34.545
5147.62,91.4156,94.4305,34.759
5148.62,92.214,94.4388,34.508
5149.62,95.0972,94.6294,33.891
5150.62,95.2188,94.6442,34.198
5151.62,91.5501,94.3274,35.292
5152.62,90.8456,93.9084,35.463
5153.62,91.2333,93.8044,35.727
5154.62,90.3521,94.3587,35.659
5155.62,92.6229,95.6479,34.568
5156.62,97.73,97.3985,33.686
5157.62,98.9483,99.1094,33.362
5158.62,98.9538,100.33,33.325
5159.62,97.2069,100.848,33.836
5160.62,95.763,100.656,34.023
5161.62,96.7962,99.8111,33.819
5162.62,97.0817,98.3424,34.008
5163.62,94.2049,96.1443,34.412
5164.62,90.8281,92.9608,35.13
5165.62,85.5949,88.6936,36.309
5166.62,79.8828,83.9954,37.471
5167.62,77.4158,80.3211,38.258
5168.62,78.3302,78.8514,38.55
5169.62,77.8983,79.2566,38.886
5170.62,74.3733,79.9242,40.048
5171.62,75.4157,79.7069,39.9
5172.62,78.2188,79.2419,39.25
5173.62,77.9775,80.2207,39.22
5174.62,79.0061,83.4603,38.647
5175.62,86.3085,88.0057,36.673
5176.62,94.0686,92.1155,34.858
5177.62,93.7215,94.7105,34.815
5178.62,91.7122,95.6433,35.171
5179.62,92.0796,95.0061,35.001
5180.62,91.4497,92.6745,35.296
5181.62,87.432,88.6991,36.396
5182.62,81.0145,84.0442,37.532
5183.62,76.2113,80.6581,-1.0
5184.62,77.2675,80.3312,38.276
5185.62,84.2339,83.2476,36.504
5186.62,90.969,87.8086,35.472
5187.62,93.6616,91.9599,34.945
5188.62,94.9692,94.5383,34.344
5189.62,94.9895,95.414,34.275
5190.62,93.8228,94.9039,34.133
5191.62,92.5704,93.5336,34.381
5192.62,90.9571,92.11,35.02
5193.62,90.2765,91.4027,35.178
5194.62,92.051,91.6219,34.9
5195.62,92.4691,92.4654,34.608
5196.62,92.9848,93.6266,34.515
5197.62,95.6811,95.0042,34.007
5198.62,99.2227,96.4794,33.381
5199.62,98.9722,97.7484,33.648
5200.62,95.4416,98.4298,34.366
5201.62,96.2327,98.2383,34.259
5202.62,95.3477,97.0495,34.696
5203.62,92.0483,94.949,35.282
5204.62,89.841,92.3126,35.715
5205.62,88.1871,89.7876,36.369
5206.62,85.6299,87.9919,36.849
5207.62,84.1906,87.2156,37.139
5208.62,86.4098,87.4744,36.561
5209.62,90.4819,88.7626,35.701
5210.62,94.2104,91.0252,34.856
5211.62,97.0145,93.8725,34.031
5212.62,98.0642,96.4942,33.621
5213.62,98.0293,98.0329,33.298
5214.62,99.6131,98.1563,32.782
5215.62,96.7262,97.3607,33.655
5216.62,92.3254,96.671,34.635
5217.62,93.1929,96.9141,34.292
5218.62,96.0927,98.1646,34.054
5219.62,98.7549,99.8259,33.315
5220.62,100.787,101.116,32.98
5221.62,99.3203,101.453,33.489
5222.62,96.2796,100.535,34.123
5223.62,94.6635,98.3184,34.46
5224.62,92.144,95.123,35.079
5225.62,87.7175,91.7812,36.286
5226.62,83.8977,89.5131,37.329
5227.62,84.9503,89.3354,37.058
5228.62,90.2719,91.3125,35.772
5229.62,96.6249,94.3191,34.323
5230.62,100.819,96.741,33.414
5231.62,98.9409,97.5845,33.88
5232.62,97.078,97.0421,34.166
5233.62,98.4197,96.1572,33.773
5234.62,97.8156,96.0181,33.774
5235.62,96.5347,97.0541,33.996
5236.62,99.8047,98.8866,33.574
5237.62,99.4096,100.742,33.563
5238.62,99.8876,102.017,33.62
5239.62,100.941,102.562,33.25
5240.62,99.3498,102.604,33.136
5241.62,99.5874,102.488,33.222
5242.62,103.037,102.474,32.736
5243.62,101.019,102.567,32.99
5244.62,99.7108,102.45,33.621
5245.62,100.504,101.717,33.446
5246.62,99.2218,100.305,33.43
5247.62,96.2529,98.6444,34.396
5248.62,93.994,97.2999,34.744
5249.62,94.1644,96.5577,34.751
5250.62,94.2454,96.4003,34.731
5251.62,95.8358,96.6848,34.199
5252.62,97.5928,97.1839,33.673
5253.62,95.5807,97.6526,33.964
5254.62,94.3974,98.0965,34.259
5255.62,95.914,98.8682,33.989
5256.62,97.357,100.248,33.679
5257.63,98.09,101.94,33.586
5258.63,100.197,103.132,33.345
5259.63,102.914,103.037,32.976
5260.63,102.208,101.353,33.134
5261.63,97.8294,98.3368,34.009
5262.63,92.6118,94.634,35.079
5263.63,89.7185,91.051,35.858
5264.63,87.0609,88.3225,36.638
5265.63,82.8222,86.8601,37.486
5266.63,84.384,86.4798,37.324
5267.63,86.326,86.4347,36.957
5268.63,85.4236,86.0461,37.008
5269.63,84.628,85.5231,37.08
5270.63,85.9246,85.8859,36.704
5271.63,88.7949,87.7856,35.929
5272.63,91.3042,90.6044,35.203
5273.63,94.8357,93.075,34.496
5274.63,97.4095,94.6525,33.975
5275.63,97.4031,95.8864,33.831
5276.63,97.5071,97.52,33.898
