4407.87,75.1397,73.8234,25.018
4408.87,81.7763,75.0652,-1.0
4409.87,90.1223,76.4166,-1.0
4410.87,89.5536,77.5868,-1.0
4411.87,85.2832,78.28,20.173
4412.87,82.3184,78.323,24.255
4413.87,82.8577,77.8024,24.056
4414.87,83.3876,77.0518,24.236
4415.87,78.212,76.514,24.423
4416.87,75.4906,76.524,24.267
4417.87,81.4676,77.1177,23.9
4418.87,81.1461,78.0387,24.045
4419.87,76.9129,78.9117,24.777
4420.87,80.4987,79.4481,24.495
4421.87,78.7305,79.5727,24.603
4422.87,77.3641,79.4259,24.692
4423.87,78.1239,79.221,24.68
4424.87,77.6935,79.1072,24.917
4425.87,78.0852,79.1043,24.944
4426.88,81.3101,79.1623,24.698
4427.88,78.4727,79.2268,25.073
4428.88,76.857,79.239,25.288
4429.88,79.9472,79.1552,24.875
4430.88,82.5024,78.9525,24.682
4431.88,79.9035,78.636,25.036
4432.88,75.4763,78.2471,25.478
4433.88,77.9757,77.8912,25.372
4434.88,76.663,77.7501,25.377
4435.88,75.901,78.0093,25.439
4436.88,77.7802,78.7004,25.188
4437.88,78.7011,79.6128,25.076
4438.88,81.9274,80.3798,24.563
4439.88,82.2862,80.6956,24.374
4440.88,82.0455,80.5072,24.207
4441.88,81.5414,80.0461,24.208
4442.88,80.8166,79.6959,24.471
4443.88,82.3141,79.7754,24.172
4444.88,81.7476,80.359,23.739
4445.88,81.3301,81.2578,23.557
4446.88,81.5414,82.1637,24.022
4447.88,81.7541,82.824,24.547
4448.88,83.5831,83.1241,24.447
4449.88,84.5277,83.046,24.148
4450.88,83.6941,82.6013,23.983
4451.88,83.7485,81.8171,24.072
4452.88,83.4893,80.7486,24.308
4453.88,78.3781,79.5018,24.934
4454.88,73.7576,78.2657,25.414
4455.88,76.6336,77.2567,25.276
4456.88,76.5047,76.6057,25.659
4457.88,76.3371,76.3121,25.703
4458.88,79.9057,76.2863,25.322
4459.88,73.6523,76.4574,26.017
4460.88,76.1108,76.8076,25.683
4461.88,75.4856,77.3404,25.655
4462.88,72.0209,78.0244,26.089
4463.88,74.806,78.752,25.503
4464.88,74.7981,79.3593,25.107
4465.88,78.4068,79.7173,24.588
4466.88,80.2559,79.8083,24.483
4467.88,80.3955,79.7395,24.703
4468.88,81.4662,79.6951,24.723
4469.88,81.9352,79.8713,24.785
4470.88,79.6464,80.4056,24.98
4471.88,79.1408,81.3151,24.909
4472.89,83.7944,82.4695,24.234
4473.89,84.9868,83.6619,24.066
4474.89,80.1019,84.6674,24.377
4475.89,80.5187,85.309,24.273
4476.89,84.5334,85.4601,23.956
4477.89,86.2536,85.0655,23.664
4478.89,85.516,84.1746,24.093
4479.89,82.7782,83.0245,24.53
4480.89,79.486,82.0119,25.257
4481.89,79.3113,81.5521,25.275
4482.89,81.5177,81.8436,24.759
4483.89,84.6165,82.7567,24.299
4484.89,85.1708,83.8903,24.156
4485.89,84.1217,84.7941,24.305
4486.89,86.4957,85.1601,24.116
4487.89,86.0653,84.9553,24.287
4488.89,84.8801,84.3924,24.217
4489.89,88.5252,83.7915,23.436
4490.89,88.526,83.384,23.484
4491.89,84.5893,83.2121,24.386
4492.89,82.3707,83.1785,24.879
4493.89,83.3797,83.1835,24.829
4494.89,84.2957,83.2336,24.744
4495.89,83.9032,83.4127,24.645
4496.89,83.2494,83.7801,24.556
4497.89,83.7636,84.2942,24.36
4498.89,85.9521,84.8557,23.882
4499.89,86.1999,85.3964,23.869
4500.89,83.7056,85.9399,24.237
4501.89,87.1581,86.5723,24.256
4502.89,90.2053,87.3429,23.914
4503.89,92.0874,88.1901,23.392
4504.89,92.8558,88.9492,23.038
4505.89,91.1213,89.4591,23.487
4506.89,88.4966,89.6467,24.023
4507.89,89.1297,89.573,23.973
4508.89,89.8315,89.3567,23.795
4509.89,89.8251,89.081,23.791
4510.89,88.9292,88.753,24.024
4511.89,85.6005,88.3312,24.583
4512.89,82.9901,87.7912,24.784
4513.89,85.6965,87.1868,24.454
4514.89,88.0311,86.6167,24.063
4515.89,86.1376,86.1791,23.875
4516.9,84.8177,85.9213,23.882
4517.9,85.1071,85.8325,23.96
4518.9,85.4616,85.8662,24.109
4519.9,85.9908,85.95,24.191
4520.9,86.9225,85.9779,24.172
4521.9,85.7817,85.8232,24.333
4522.9,83.9133,85.3907,24.637
4523.9,83.5702,84.6452,24.23
4524.9,84.0221,83.6289,24.205
4525.9,84.5377,82.4323,24.288
4526.9,85.1658,81.179,24.361
4527.9,80.0503,80.0389,25.114
4528.9,80.1456,79.1752,24.765
4529.9,81.1797,78.6911,25.054
4530.9,78.4268,78.5794,25.029
4531.9,79.4552,78.7326,25.056
4532.9,76.7904,79.0255,25.318
4533.9,76.9458,79.413,25.136
4534.9,79.9744,79.9601,24.528
4535.9,81.744,80.7622,24.027
4536.9,83.0575,81.8214,23.98
4537.9,81.0408,82.978,24.312
4538.9,82.0212,83.987,24.455
4539.9,85.4179,84.6559,24.129
4540.9,86.7886,84.9531,23.872
4541.9,87.9609,84.981,23.801
4542.9,85.5876,84.8743,23.947
4543.9,83.9698,84.7024,24.213
4544.9,85.077,84.4683,24.242
4545.9,85.5239,84.1489,24.245
4546.9,88.3025,83.7478,23.903
4547.9,87.451,83.3038,23.908
4548.9,82.5261,82.8791,24.397
4549.9,80.8209,82.554,24.761
4550.9,85.8755,82.38,24.371
4551.9,86.2271,82.3485,24.521
4552.9,83.3274,82.4043,25.013
4553.9,85.4086,82.5325,24.672
4554.9,86.1025,82.8068,24.776
4555.9,82.9679,83.3332,24.793
4556.9,87.8299,84.1618,24.409
4557.9,86.1347,85.2138,24.631
4558.9,88.531,86.2937,24.606
4559.9,93.4652,87.1739,23.947
4560.9,91.4858,87.6902,23.817
4561.9,93.3449,87.779,23.751
4562.91,91.3734,87.5026,23.949
4563.91,85.4594,87.0321,24.715
4564.91,86.1534,86.6024,24.802
4565.91,86.3568,86.4148,24.855
4566.91,84.9667,86.5344,25.162
4567.91,87.2484,86.8616,24.823
4568.91,89.8609,87.2004,24.534
4569.91,88.3842,87.378,24.561
4570.91,89.5071,87.3622,24.224
4571.91,88.3706,87.2541,24.259
4572.91,89.6224,87.2025,24.254
4573.91,90.2483,87.2849,24.164
4574.91,89.2385,87.4389,24.21
4575.91,93.0463,87.5198,23.805
4576.91,90.7532,87.3816,24.174
4577.91,85.3463,86.9476,24.924
4578.91,86.2028,86.2336,24.952
4579.91,87.8213,85.3556,24.867
4580.91,84.8586,84.4883,25.157
4581.91,86.7965,83.8001,25.073
4582.91,87.6143,83.3833,24.949
4583.91,82.5705,83.2587,25.358
4584.91,82.6965,83.3991,25.365
4585.91,84.6015,83.7643,24.994
4586.91,87.282,84.3014,24.766
4587.91,87.4833,84.9187,24.663
4588.91,84.8192,85.4831,24.892
4589.91,86.245,85.8576,24.757
4590.91,88.9299,85.9629,24.47
4591.91,88.1607,85.8118,24.817
4592.91,86.7843,85.5081,25.045
4593.91,86.3367,85.188,24.952
4594.91,83.3625,84.9595,25.09
4595.91,83.1749,84.8715,24.935
4596.91,85.173,84.918,24.783
4597.91,86.4978,85.0526,24.99
4598.91,86.7041,85.2123,25.311
4599.91,86.5737,85.3448,25.284
4600.91,90.2977,85.4329,24.561
4601.91,88.8883,85.4938,24.532
4602.91,85.5676,85.5697,24.889
4603.91,90.4001,85.7151,24.56
4604.91,89.6381,85.9915,24.714
4605.91,87.6114,86.452,24.648
4606.92,89.2335,87.1073,24.554
4607.92,91.1134,87.8936,24.464
4608.92,91.2595,88.6799,24.589
4609.92,91.2796,89.3044,24.456
4610.92,92.8465,89.6553,24.004
4611.92,93.8047,89.7284,23.587
4612.92,92.6474,89.6159,23.786
4613.92,91.6333,89.4476,24.259
4614.92,90.3729,89.3252,24.625
4615.92,89.3223,89.2829,24.782
4616.92,90.7661,89.3023,24.63
4617.92,92.7369,89.3588,24.252
4618.92,91.6713,89.4434,24.217
4619.92,89.3639,89.5637,24.527
4620.92,91.0275,89.7269,24.31
4621.92,92.6445,89.9117,24.272
4622.92,89.7527,90.0664,24.83
4623.92,90.9451,90.138,24.584
4624.92,92.8952,90.0979,24.52
4625.92,91.2695,89.9547,24.501
4626.92,89.853,89.7506,24.794
4627.92,91.71,89.5436,24.591
4628.92,90.746,89.3796,24.794
4629.92,90.8993,89.2715,24.65
4630.92,93.7639,89.1963,24.296
4631.92,94.8696,89.0953,24.19
4632.92,93.1487,88.9041,24.287
4633.92,92.5564,88.5897,24.528
4634.92,89.5178,88.1722,24.925
4635.92,85.1465,87.7017,25.182
4636.92,86.081,87.2405,24.983
4637.92,86.4577,86.8495,24.985
4638.92,84.7927,86.5831,25.383
4639.92,87.1087,86.467,25.339
4640.92,90.4846,86.4778,25.085
4641.92,86.114,86.5236,25.505
4642.92,85.2639,86.4706,25.724
4643.92,87.567,86.1942,25.561
4644.92,86.737,85.6657,25.57
4645.92,85.12,84.9789,25.638
4646.92,85.3534,84.3379,25.633
4647.92,85.0612,83.9741,25.604
4648.92,84.3709,84.0314,25.657
4649.92,84.2735,84.5005,25.409
4650.92,83.8753,85.2224,25.273
4651.92,84.5134,85.9686,25.358
4652.93,85.7681,86.5508,25.296
4653.93,86.2515,86.9032,25.316
4654.93,87.9516,87.1037,24.983
4655.93,88.6083,87.3293,24.94
4656.93,87.5842,87.7439,24.713
4657.93,88.5496,88.3956,24.427
4658.93,94.2394,89.1726,23.463
4659.93,96.0154,89.8401,23.191
4660.93,91.8833,90.1502,23.892
4661.93,88.6012,89.9497,24.37
4662.93,87.0314,89.2221,24.921
4663.93,84.7963,88.0648,25.235
4664.93,85.9901,86.6489,24.998
4665.93,86.6984,85.1844,25.081
4666.93,83.2802,83.9125,25.467
4667.93,80.9305,83.0725,25.951
4668.93,78.805,82.8226,26.26
4669.93,80.1005,83.1742,25.956
4670.93,82.9522,83.9799,25.676
4671.93,84.6917,85.0004,25.086
4672.93,91.2738,86.0001,24.331
4673.93,90.3371,86.8301,23.509
4674.93,86.7743,87.421,20.908
4675.93,88.2438,87.7475,19.791
4676.93,91.132,87.7948,22.298
4677.93,87.9667,87.5699,24.672
4678.93,86.5229,87.1316,24.497
4679.93,86.9977,86.5988,24.543
4680.93,84.2534,86.119,24.788
4681.93,85.3126,85.8139,24.694
4682.93,87.6931,85.7351,24.287
4683.93,88.0834,85.8426,24.291
4684.93,88.8769,86.0438,24.253
4685.93,91.079,86.2429,24.096
4686.93,86.8903,86.3833,25.038
4687.93,87.0507,86.4549,24.827
4688.93,91.7737,86.4806,24.495
4689.93,91.7286,86.4971,24.498
4690.93,86.6747,86.5422,24.902
4691.93,86.712,86.6468,25.003
4692.93,88.7,86.8215,24.907
4693.93,88.5109,87.0357,25.071
4694.93,89.4054,87.2125,25.065
4695.93,87.5606,87.2484,25.191
4696.94,87.8621,87.0564,25.036
4697.94,92.8143,86.611,24.581
4698.94,90.5147,85.97,24.754
4699.94,88.869,85.251,25.036
4700.94,87.9151,84.5864,25.288
4701.94,85.2066,84.0858,25.646
4702.94,81.9424,83.8087,26.097
4703.94,81.4118,83.7464,26.158
4704.94,86.4763,83.8323,25.699
4705.94,86.7349,83.9713,25.676
4706.94,82.6485,84.093,26.063
4707.94,84.3429,84.1883,26.049
4708.94,86.1734,84.3007,25.91
4709.94,85.9987,84.4776,25.893
4710.94,87.8814,84.7275,25.705
4711.94,88.5689,85.0197,25.568
4712.94,85.7638,85.3219,25.903
4713.94,88.3849,85.6485,25.373
4714.94,91.677,86.061,24.741
4715.94,89.1232,86.626,24.708
4716.94,89.0144,87.3594,24.676
4717.94,88.8103,88.1965,25.201
4718.94,88.5797,89.023,25.272
4719.94,92.8085,89.7191,24.788
4720.94,94.6118,90.2111,24.832
4721.94,90.335,90.4789,25.254
4722.94,87.8062,90.5355,25.839
4723.94,93.221,90.3779,24.937
4724.94,94.6132,89.9747,24.576
4725.94,90.8248,89.2958,24.008
4726.94,87.7583,88.3627,24.587
4727.94,86.2056,87.2971,25.416
4728.94,84.3344,86.293,26.22
4729.94,83.3919,85.5525,26.394
4730.94,85.4351,85.2045,25.817
4731.94,86.2121,85.2553,26.271
4732.94,85.5325,85.6005,24.614
4733.94,87.9151,86.0839,21.309
4734.94,89.3732,86.5716,22.09
4735.94,87.7296,86.9948,25.44
4736.94,86.6984,87.3472,25.797
4737.94,88.1865,87.6566,25.55
4738.94,89.5372,87.9437,25.482
4739.94,90.1996,88.2087,25.342
4740.94,90.3321,88.4479,25.429
4741.94,90.0721,88.6628,25.497
4742.95,90.62,88.8711,25.468
4743.95,90.6193,89.1032,25.612
4744.95,90.0857,89.3796,25.631
4745.95,90.915,89.7047,25.31
4746.95,91.4557,90.0614,25.118
4747.95,91.5273,90.413,25.129
4748.95,92.1912,90.7074,25.176
4749.95,93.539,90.8864,25.105
4750.95,92.8465,90.9029,24.991
4751.95,90.6429,90.736,25.265
4752.95,89.4849,90.4109,25.337
4753.95,88.2674,90.0019,25.685
4754.95,85.9772,89.6102,26.231
4755.95,88.1665,89.3295,25.973
4756.95,90.1674,89.2042,25.719
4757.95,86.6045,89.2085,26.073
4758.95,87.8943,89.2435,25.935
4759.95,91.2387,89.1762,25.264
4760.95,93.5326,88.8933,24.977
4761.95,91.7694,88.3512,25.266
4762.95,85.2267,87.6079,26.149
4763.95,85.4644,86.8072,26.12
4764.95,86.134,86.1362,25.661
4765.95,84.691,85.7631,25.48
4766.95,86.4212,85.7824,25.475
4767.95,87.9502,86.182,25.735
4768.95,85.7215,86.8538,26.352
4769.95,84.3673,87.6379,26.753
4770.95,88.6219,88.3971,26.189
4771.95,90.0335,89.0645,25.974
4772.95,90.4302,89.6503,25.649
4773.95,90.4374,90.2025,25.637
4774.95,89.9826,90.741,25.622
4775.95,92.2342,91.2373,25.299
4776.95,92.217,91.6226,25.332
4777.95,90.3887,91.8274,25.386
4778.95,93.1716,91.8167,25.073
4779.95,96.0205,91.5939,24.962
4780.95,91.4987,91.1972,25.55
4781.95,86.1534,90.6852,26.49
4782.95,88.6055,90.123,26.221
4783.95,85.2381,89.5773,26.554
4784.95,86.1777,89.1032,26.544
4785.95,89.6697,88.7415,25.952
4786.96,88.7551,88.521,26.057
4787.96,85.6098,88.4615,26.388
4788.96,86.9676,88.5847,26.192
4789.96,90.2376,88.9156,25.881
4790.96,90.8563,89.4734,25.605
4791.96,92.2814,90.2483,25.336
4792.96,92.0666,91.175,25.21
4793.96,92.1898,92.1232,24.965
4794.96,94.4521,92.9195,24.619
4795.96,96.1902,93.4036,24.597
4796.96,94.8216,93.4975,24.893
4797.96,93.1974,93.2497,25.3
4798.96,92.7441,92.8193,25.508
4799.96,92.2091,92.4089,25.543
4800.96,91.4106,92.1676,25.742
4801.96,90.1223,92.1246,25.95
4802.96,89.4326,92.1883,25.877
4803.96,91.0826,92.2141,25.589
4804.96,92.9503,92.0945,25.045
4805.96,94.9477,91.8195,24.771
4806.96,93.9751,91.4722,24.97
4807.96,88.7974,91.1736,25.883
4808.96,86.0502,91.0217,26.409
4809.96,89.5723,91.0482,26.132
4810.96,91.5875,91.2258,25.805
4811.96,89.2142,91.5016,25.851
4812.96,89.3853,91.8296,26.046
4813.96,90.6644,92.1919,25.565
4814.96,91.6598,92.5894,25.387
4815.96,94.2666,93.0191,25.01
4816.96,93.9057,93.4509,25.011
4817.96,94.0675,93.8219,25.036
4818.96,93.8197,94.0417,24.973
4819.96,92.3122,94.0188,25.291
4820.96,93.4531,93.7001,25.232
4821.96,93.0814,93.1036,25.501
4822.96,90.0936,92.338,25.091
4823.96,92.7727,91.5732,21.66
4824.96,94.6139,90.9781,21.224
4825.96,90.6615,90.6379,24.824
4826.96,85.7509,90.5262,26.662
4827.96,85.7674,90.529,25.911
4828.96,88.6119,90.519,25.582
4829.96,90.3564,90.4216,25.71
4830.96,89.4283,90.2426,26.158
4831.96,88.4751,90.0471,26.499
4832.97,90.2354,89.9131,26.245
4833.97,89.578,89.8866,26.231
4834.97,86.0374,89.9504,26.609
4835.97,86.2006,90.0306,26.499
4836.97,87.2734,90.0327,26.307
4837.97,88.5818,89.8845,26.399
4838.97,89.6496,89.5766,26.185
4839.97,90.0399,89.1633,26.126
4840.97,90.345,88.7358,26.277
4841.97,86.7743,88.3863,26.633
4842.97,81.6144,88.1722,27.553
4843.97,84.5485,88.0977,27.263
4844.97,87.9344,88.1127,26.72
4845.97,86.52,88.1321,27.227
4846.97,83.9355,88.0691,27.478
4847.97,84.653,87.87,27.344
4848.97,86.4849,87.5291,27.045
4849.97,86.6289,87.0657,0.0
4850.97,85.3305,86.4799,0.0
4851.97,83.828,85.7244,0.0
4852.97,83.7457,84.7239,0.0
4853.97,84.1904,83.4163,0.0
4854.97,83.6669,81.7877,0.0
4855.97,85.1056,79.8677,0.0
4856.97,99.9707,77.6871,0.0
4857.97,110.686,75.2686,0.0
4858.97,108.494,72.6747,0.0
4859.97,104.332,70.0923,0.0
4860.97,102.873,67.8694,0.0
4861.97,109.48,66.4407,0.0
4862.97,122.294,66.1513,0.0
4863.97,124.761,67.0931,0.0
4864.97,115.432,69.0381,0.0
4865.97,100.602,71.5404,0.0
4866.97,87.0435,74.0898,0.0
4867.97,78.8794,76.2762,0.0
4868.97,75.2242,77.8718,0.0
4869.97,75.2772,78.8594,0.0
4870.97,76.9337,79.3994,0.0
4871.97,75.7091,79.7596,0.0
4872.97,74.7229,80.2122,0.0
4873.97,75.3682,80.9319,0.0
4874.97,76.8191,81.9496,0.0
4875.97,78.3667,83.1735,28.839
4876.98,79.2855,84.4568,28.423
4877.98,81.2019,85.6621,27.988
4878.98,85.3663,86.6876,27.244
4879.98,89.1848,87.4625,26.468
4880.98,89.6718,87.9373,26.36
4881.98,86.6912,88.0948,27.041
4882.98,84.1832,87.9588,27.571
4883.98,85.642,87.59,27.511
4884.98,85.0963,87.0751,27.468
4885.98,84.0185,86.5028,27.53
4886.98,84.2907,85.9443,27.382
4887.98,81.6667,85.4523,27.686
4888.98,79.1322,85.0777,28.41
4889.98,81.0107,84.9023,28.353
4890.98,81.9352,85.0519,28.046
4891.98,83.008,85.6664,27.541
4892.98,85.9521,86.8158,27.157
4893.98,88.3262,88.4264,26.554
4894.98,88.1693,90.2576,26.29
4895.98,89.1812,91.9828,26.332
4896.98,93.6729,93.307,25.714
4897.98,95.3129,94.0682,25.469
4898.98,91.359,94.2738,26.324
4899.98,90.0342,94.0596,26.202
4900.98,91.0754,93.6257,26.257
4901.98,91.4235,93.1645,26.2
4902.98,93.2447,92.8207,25.85
4903.98,93.206,92.6639,25.95
4904.98,91.3877,92.6739,26.146
4905.98,90.4682,92.7505,26.292
4906.98,89.0001,92.7434,26.671
4907.98,89.6217,92.5257,26.516
4908.98,91.6118,92.0687,26.383
4909.98,90.08,91.4786,26.641
4910.98,88.3276,90.953,26.797
4911.98,88.0025,90.6787,26.828
4912.98,88.8819,90.7245,26.724
4913.98,90.4596,90.9859,26.481
4914.98,90.8277,91.2065,26.438
4915.98,89.7627,91.0805,26.584
4916.98,88.9313,90.3808,26.691
4917.98,88.8697,89.0724,26.911
4918.98,88.0189,87.3543,26.968
4919.98,85.1901,85.6077,27.672
4920.98,82.3256,84.2541,28.16
4921.98,81.9474,83.6039,28.073
4922.99,82.8297,83.7543,27.917
4923.99,83.533,84.6115,27.639
4924.99,86.732,85.9657,27.119
4925.99,91.5252,87.5978,26.129
4926.99,90.9824,89.3102,26.582
4927.99,89.4333,90.9322,26.699
4928.99,92.7806,92.2986,26.112
4929.99,93.6944,93.2554,26.051
4930.99,91.7601,93.6958,26.188
4931.99,92.5085,93.6013,26.087
4932.99,92.285,93.0578,26.255
4933.99,90.8799,92.2249,26.583
4934.99,89.2865,91.2788,26.798
4935.99,87.9932,90.3615,26.806
4936.99,86.6532,89.5723,26.893
4937.99,87.1023,89.0015,26.667
4938.99,88.8862,88.7558,26.531
4939.99,89.6596,88.937,26.75
4940.99,89.8508,89.5751,26.771
4941.99,90.8262,90.5806,0.0
4942.99,92.6059,91.7544,0.0
4943.99,93.7675,92.873,0.0
4944.99,95.131,93.7818,0.0
4945.99,95.9374,94.4421,0.0
4946.99,96.1229,94.9133,0.0
4947.99,95.7533,95.28,0.0
4948.99,93.6543,95.5915,0.0
4949.99,92.3323,95.8264,0.0
4950.99,95.2921,95.9052,0.0
4951.99,97.8029,95.724,0.0
4952.99,96.3112,95.1869,0.0
4953.99,95.4977,94.2458,0.0
4954.99,95.7404,92.9331,0.0
4955.99,92.5264,91.4006,0.0
4956.99,90.2698,89.9182,0.0
4957.99,93.4566,88.8174,0.0
4958.99,93.7381,88.3613,0.0
4959.99,92.8579,88.6176,0.0
4960.99,95.6538,89.4097,0.0
4961.99,98.6079,90.388,0.0
4962.99,96.5905,91.1843,0.0
4963.99,95.3279,91.5639,0.0
4964.99,95.4819,91.4872,0.0
4965.99,90.08,91.0848,0.0
4967.0,87.3235,90.5777,0.0
4968.0,88.2309,90.1853,0.0
4969.0,88.9578,90.0578,0.0
4970.0,87.3658,90.2469,0.0
4971.0,86.4534,90.7174,0.0
4972.0,87.07,91.3662,0.0
4973.0,88.7358,92.0508,0.0
4974.0,92.1024,92.623,0.0
4975.0,92.6109,92.9539,0.0
4976.0,90.9072,92.9553,0.0
4977.0,90.0012,92.5872,0.0
4978.0,89.8888,91.8582,0.0
4979.0,86.409,90.8126,0.0
4980.0,83.5888,89.5243,0.0
4981.0,84.7461,88.1034,0.0
4982.0,82.9293,86.7113,0.0
4983.0,81.4869,85.5554,0.0
4984.0,83.2766,84.8514,0.0
4985.0,82.6306,84.7468,0.0
4986.0,82.7037,85.2474,0.0
4987.0,83.8424,86.1992,0.0
4988.0,84.9008,87.3364,0.0
4989.0,88.3047,88.3892,0.0
4990.0,89.4283,89.1798,0.0
4991.0,87.1101,89.6697,0.0
4992.0,87.2512,89.9325,0.0
4993.0,87.8055,90.0836,0.0
4994.0,86.9461,90.2039,0.0
4995.0,86.5165,90.307,0.0
4996.0,87.3894,90.3371,0.0
4997.0,88.7616,90.2032,0.0
4998.0,88.5152,89.8272,0.0
4999.0,86.3317,89.1855,0.0
5000.0,87.2806,88.3319,0.0
5001.0,90.0542,87.378,0.0
5002.0,91.4149,86.4477,0.0
5003.0,91.0404,85.6306,0.0
5004.0,90.1617,84.9753,0.0
5005.0,92.0193,84.5034,0.0
5006.0,96.5676,84.2434,0.0
5007.0,96.7001,84.2219,0.0
5008.0,98.3608,84.4289,0.0
5009.0,99.7874,84.7669,0.0
5010.0,96.9486,85.0605,0.0
5011.0,93.3027,85.1221,0.0
5012.0,90.6637,84.8435,0.0
5013.01,88.589,84.2642,0.0
5014.01,88.5797,83.5487,0.0
5015.01,86.3761,82.9121,0.0
5016.01,81.7655,82.5146,0.0
5017.01,79.5605,82.4179,0.0
5018.01,82.4874,82.5884,0.0
5019.01,85.0956,82.9508,0.0
5020.01,82.7753,83.427,0.0
5021.01,82.0534,83.9677,0.0
5022.01,83.3461,84.547,0.0
5023.01,84.1875,85.1543,0.0
5024.01,84.3594,85.7717,0.0
5025.01,85.3362,86.3689,0.0
5026.01,88.0941,86.9189,0.0
5027.01,88.5582,87.4131,0.0
5028.01,84.6136,87.8821,0.0
5029.01,86.346,88.3842,0.0
5030.01,88.2567,88.9657,27.425
5031.01,87.4467,89.6159,27.602
5032.01,87.807,90.2419,27.481
5033.01,88.6133,90.688,27.526
5034.01,86.5465,90.7919,28.029
5035.01,85.2868,90.451,28.287
5036.01,89.323,89.6625,27.26
5037.01,90.0478,88.5138,27.378
5038.01,85.647,87.1545,28.056
5039.01,82.2869,85.7752,28.607
5040.01,82.2833,84.6051,28.892
5041.01,85.3269,83.886,28.233
5042.01,87.8513,83.8245,27.546
5043.01,83.8653,84.4998,27.975
5044.01,84.4482,85.796,28.084
5045.01,88.3519,87.3966,27.528
5046.01,87.1789,88.879,27.477
5047.01,86.3238,89.8745,27.434
5048.01,90.2576,90.2046,26.919
5049.01,90.673,89.9439,27.062
5050.01,86.7614,89.3545,27.728
5051.01,85.4064,88.7723,27.958
5052.01,87.0528,88.4723,27.901
5053.01,88.1443,88.5947,27.536
5054.01,89.9812,89.1275,27.188
5055.01,89.7327,89.949,27.288
5056.01,87.1309,90.8979,27.53
5057.02,91.3082,91.8396,27.36
5058.02,92.4046,92.6846,26.7
5059.02,90.9186,93.3764,26.925
5060.02,93.0176,93.8641,26.879
5061.02,92.3452,94.0833,26.768
5062.02,91.5066,93.9615,26.897
5063.02,95.787,93.4652,26.286
5064.02,92.9618,92.6395,26.183
5065.02,91.1428,91.6204,26.645
5066.02,91.1342,90.6042,26.809
5067.02,88.0927,89.7721,27.345
5068.02,85.7466,89.2335,27.831
5069.02,88.1049,88.9936,27.564
5070.02,90.2676,88.9721,27.299
5071.02,88.4393,89.053,27.326
5072.02,86.1641,89.1426,27.902
5073.02,84.489,89.1913,28.195
5074.02,83.3067,89.1798,28.344
5075.02,86.2629,89.0817,28.014
5076.02,90.5613,88.8547,27.381
5077.02,88.8318,88.4508,27.594
5078.02,84.4855,87.8463,28.267
5079.02,83.1914,87.0865,28.511
5080.02,84.272,86.3059,28.252
5081.02,84.2198,85.6922,28.152
5082.02,83.3246,85.4121,28.159
5083.02,84.6008,85.5504,27.893
5084.02,86.9984,86.0875,27.662
5085.02,87.4152,86.911,27.672
5086.02,89.0702,87.8671,27.461
5087.02,90.4696,88.8267,27.358
5088.02,88.3484,89.7119,27.661
5089.02,85.6915,90.4925,27.918
5090.02,88.3254,91.1671,27.515
5091.02,92.2041,91.7336,27.032
5092.02,89.2486,92.1676,27.339
5093.02,89.2543,92.4061,27.276
5094.02,92.1891,92.3638,27.038
5095.02,90.9888,91.9749,27.121
5096.02,89.8093,91.2459,27.164
5097.02,91.2581,90.2798,27.139
5098.02,88.4945,89.2686,27.456
5099.02,84.5979,88.4386,27.789
5100.02,82.9565,87.9667,27.985
5101.02,84.633,87.9079,27.829
5102.02,87.9767,88.1729,27.445
5103.03,88.261,88.5732,27.528
5104.03,86.7077,88.9012,27.911
5105.03,88.3713,89.0087,27.656
5106.03,87.7017,88.8561,27.541
5107.03,86.553,88.5167,28.016
5108.03,86.8137,88.1349,27.769
5109.03,87.2512,87.8628,27.564
5110.03,87.6451,87.8191,27.81
5111.03,87.9452,88.064,27.571
5112.03,87.8485,88.5911,27.597
5113.03,89.7728,89.3345,27.212
5114.03,90.7775,90.1924,26.885
5115.03,90.1251,91.0554,26.965
5116.03,90.5104,91.8195,27.034
5117.03,91.8675,92.391,26.849
5118.03,92.2034,92.6897,26.722
5119.03,92.6417,92.6474,26.629
5120.03,93.8126,92.2285,26.085
5121.03,93.3456,91.4521,26.522
5122.03,91.4722,90.4059,26.987
5123.03,90.6436,89.2278,26.969
5124.03,88.5503,88.0848,27.761
5125.03,84.0414,87.123,28.434
5126.03,84.4052,86.4377,28.285
5127.03,82.8791,86.0646,28.226
5128.03,81.0916,85.9858,28.734
5129.03,83.1985,86.1562,28.645
5130.03,86.0495,86.5208,27.958
5131.03,86.6719,87.0278,27.887
5132.03,86.1226,87.6208,27.942
5133.03,86.52,88.2266,27.951
5134.03,87.1868,88.7494,27.756
5135.03,86.616,89.091,27.894
5136.03,85.6929,89.1812,28.161
5137.03,86.6926,89.0072,27.826
5138.03,88.9263,88.6169,27.416
5139.03,88.7143,88.1092,27.45
5140.03,86.8208,87.5985,27.832
5141.03,86.4993,87.1803,27.976
5142.03,88.15,86.9039,27.801
5143.03,88.8411,86.7542,27.641
5144.03,86.293,86.6776,27.727
5145.03,84.0987,86.621,27.982
5146.03,87.9509,86.5551,27.678
5147.04,86.1999,86.4792,27.855
5148.04,84.0586,86.3954,28.225
5149.04,87.1689,86.3088,28.022
5150.04,87.3916,86.23,27.912
5151.04,86.0674,86.1741,28.166
5152.04,85.9199,86.167,28.257
