4380.15,63.5012,64.0424,26.797
4381.15,62.6003,61.8405,27.022
4382.15,62.6549,59.7287,27.442
4383.15,58.7365,58.2151,28.726
4384.15,56.337,57.692,29.322
4385.15,57.9256,58.2235,29.112
4386.15,58.6146,59.5407,28.648
4387.15,59.1305,61.166,27.732
4388.15,63.0844,62.7186,26.725
4389.15,66.4088,64.04,26.076
4390.15,67.1704,65.1619,26.141
4391.15,66.0484,66.1686,26.432
4392.15,68.3584,67.1253,26.195
4393.15,70.6348,68.0617,25.984
4394.15,68.523,68.9554,26.374
4395.15,68.377,69.7657,26.551
4396.15,69.523,70.4029,26.434
4397.15,72.2727,70.7219,26.018
4398.15,73.6487,70.5639,25.737
4399.15,70.7111,69.875,26.362
4400.15,68.6966,68.7656,26.635
4401.15,69.5452,67.4353,26.476
4402.15,68.0629,66.0665,26.533
4403.15,66.7175,64.8562,26.717
4404.15,63.652,64.0279,27.921
4405.15,61.1269,63.8345,28.02
4406.15,66.183,64.4286,27.326
4407.15,66.8322,65.7061,26.948
4408.15,67.3704,67.3812,26.497
4409.15,70.9507,69.1266,25.581
4410.15,74.8908,70.6342,24.87
4411.15,74.1268,71.654,24.843
4412.15,71.872,72.0594,25.12
4413.15,76.4512,71.9411,24.934
4414.15,76.489,71.615,24.856
4415.15,72.2528,71.4462,25.951
4416.15,71.785,71.6889,26.058
4417.15,74.328,72.3574,25.183
4418.15,74.1142,73.2162,24.439
4419.15,75.862,73.9508,24.491
4420.15,74.4085,74.3376,25.227
4421.15,73.4433,74.3436,25.173
4422.15,75.8001,74.0974,25.064
4423.15,74.1418,73.8043,25.298
4424.15,73.8667,73.6096,25.64
4425.15,74.7028,73.5454,25.635
4426.15,75.1118,73.5436,25.609
4427.15,75.1592,73.5346,25.547
4428.15,75.0607,73.4577,25.459
4429.15,75.3448,73.2511,25.272
4430.15,75.3989,72.9051,25.22
4431.15,77.483,72.4829,25.129
4432.15,76.2314,72.0853,25.107
4433.15,72.5742,71.8234,25.933
4434.15,73.3466,71.8012,25.666
4435.15,75.3268,72.1309,24.991
4436.15,75.9845,72.833,24.844
4437.15,74.7484,73.7442,25.302
4438.15,74.2643,74.5772,25.647
4439.15,76.262,75.0854,25.366
4440.15,77.6813,75.2325,25.14
4441.15,77.3497,75.1923,25.121
4442.15,76.1214,75.2487,25.138
4443.15,77.5191,75.6265,24.679
4444.15,79.6699,76.3683,24.327
4445.15,79.4981,77.3065,24.453
4446.15,80.0291,78.1654,24.595
4447.15,77.5347,78.7173,24.875
4448.15,76.6464,78.8477,25.001
4449.15,79.9516,78.5275,24.499
4450.15,78.9342,77.7587,24.353
4451.15,78.2897,76.5773,24.399
4452.15,78.6963,75.0824,24.242
4453.15,76.6428,73.4198,25.142
4454.15,72.6138,71.7784,25.791
4455.15,70.5387,70.3789,26.507
4456.15,69.4077,69.3945,26.814
4457.15,69.3458,68.8611,26.798
4458.15,67.5266,68.726,27.331
4459.15,68.4185,68.9242,26.74
4460.15,75.3076,69.4275,25.795
4461.15,74.1977,70.2095,26.002
4462.15,67.7986,71.2042,27.217
4463.15,68.484,72.2913,27.013
4464.15,75.2343,73.3093,25.693
4465.15,78.942,74.1292,25.173
4466.15,77.1545,74.731,25.222
4467.15,77.4338,75.2103,25.1
4468.15,79.1396,75.7106,25.049
4469.15,78.029,76.3635,24.981
4470.15,77.1107,77.253,25.113
4471.15,79.9798,78.3798,24.758
4472.15,82.7709,79.6297,24.296
4473.15,84.5109,80.8057,23.896
4474.15,84.0755,81.7186,24.047
4475.15,83.9577,82.2358,23.808
4476.15,85.2419,82.3054,23.75
4477.15,85.007,81.9421,23.652
4478.15,83.6965,81.2243,23.702
4479.15,82.8508,80.3342,23.885
4480.15,82.1955,79.5648,23.953
4481.15,82.237,79.217,24.025
4482.15,82.7295,79.4339,24.269
4483.15,82.2273,80.0994,24.466
4484.15,82.2796,80.9126,24.273
4485.15,84.5764,81.5366,24.127
4486.15,85.2839,81.7505,23.991
4487.15,83.004,81.5078,24.244
4488.15,82.8003,80.9384,24.402
4489.15,85.3416,80.2699,24.068
4490.15,83.6887,79.7113,24.281
4491.15,79.9804,79.345,24.757
4492.15,82.2009,79.1348,24.695
4493.15,78.5311,79.0188,24.926
4494.15,78.1335,79.0164,25.177
4495.15,81.7204,79.2333,24.603
4496.15,82.0327,79.7528,24.823
4497.15,79.4813,80.5522,25.159
4498.15,82.3877,81.5162,24.6
4499.15,82.5739,82.5355,24.621
4500.15,84.3902,83.5595,24.135
4501.15,86.5452,84.5938,23.849
4502.15,85.595,85.6503,23.62
4503.15,89.1135,86.6792,23.143
4504.15,90.0835,87.5627,22.84
4505.15,93.5292,88.1729,22.469
4506.15,93.4577,88.4456,22.691
4507.15,88.123,88.4047,23.172
4508.15,89.7159,88.1465,23.067
4509.15,92.3106,87.7458,22.918
4510.15,88.1567,87.2281,23.076
4511.15,87.4263,86.6035,23.263
4512.15,87.7471,85.8911,23.368
4513.15,82.3072,85.1656,23.917
4514.15,82.1547,84.5415,24.171
4515.15,86.0089,84.1091,23.616
4516.15,85.1247,83.8911,23.561
4517.15,84.4767,83.843,23.661
4518.15,86.0167,83.8857,23.556
4519.15,86.5422,83.9301,23.452
4520.15,86.126,83.8604,23.635
4521.15,85.1854,83.5217,23.696
4522.15,82.9403,82.7853,24.066
4523.15,81.7066,81.6177,24.37
4524.15,82.7078,80.1042,24.281
4525.15,81.3342,78.408,24.642
4526.15,77.2704,76.7088,25.082
4527.15,74.3784,75.1941,25.417
4528.15,74.0679,74.0475,25.394
4529.15,72.5165,73.3826,25.41
4530.15,72.8715,73.2156,25.565
4531.15,72.4498,73.4703,25.846
4532.15,71.5069,74.0175,26.2
4533.15,74.8451,74.7556,25.779
4534.15,76.859,75.6463,25.284
4535.15,77.9467,76.7113,24.942
4536.15,79.2086,77.9515,24.49
4537.15,78.5798,79.2669,24.364
4538.15,79.542,80.4561,24.37
4539.15,82.6316,81.3258,24.032
4540.15,85.1055,81.8093,23.578
4541.15,86.1326,81.9739,23.398
4542.15,85.8401,81.9361,23.389
4543.15,83.0466,81.7631,23.726
4544.15,82.2556,81.4688,24.067
4545.15,82.2382,81.079,24.378
4546.15,80.2165,80.6513,24.916
4547.15,79.754,80.2591,24.996
4548.15,84.4617,79.9378,24.567
4549.15,81.924,79.7023,24.948
4550.15,79.6321,79.59,25.358
4551.15,81.3871,79.6309,25.209
4552.15,81.8754,79.8189,25.158
4553.15,81.6363,80.142,24.995
4554.15,86.4143,80.6435,24.372
4555.15,86.1049,81.3907,24.359
4556.15,82.8154,82.3889,24.748
4557.15,84.756,83.5343,24.561
4558.15,87.2834,84.6256,24.175
4559.15,88.7429,85.4473,24.017
4560.15,87.9669,85.8869,24.075
4561.15,86.2701,85.953,24.261
4562.15,88.0942,85.7194,24.136
4563.15,89.263,85.3242,23.852
4564.15,86.8533,84.9325,24.514
4565.15,85.2226,84.7097,23.428
4566.15,89.2438,84.7439,19.563
4567.15,92.2445,84.9944,19.354
4568.15,90.8595,85.323,22.025
4569.15,90.603,85.5758,23.213
4570.15,89.8811,85.6899,23.353
4571.15,86.7344,85.717,23.951
4572.15,86.4797,85.738,24.074
4573.15,85.7596,85.801,24.306
4574.15,88.4912,85.8395,24.019
4575.15,88.1188,85.717,24.203
4576.15,83.2352,85.3404,24.763
4577.15,83.4058,84.7043,24.756
4578.15,83.9091,83.8689,24.678
4579.15,83.8761,82.9343,24.643
4580.15,85.7812,82.0544,24.487
4581.15,85.6088,81.4009,24.514
4582.15,84.5403,81.0724,24.789
4583.15,82.6796,81.0585,24.989
4584.15,83.0274,81.2892,24.863
4585.15,85.2287,81.6862,24.601
4586.15,84.1541,82.2057,24.703
4587.15,85.1854,82.7961,24.726
4588.15,85.61,83.3451,24.583
4589.15,84.9662,83.7055,24.657
4590.15,85.8665,83.7667,24.5
4591.15,88.2143,83.5253,24.204
4592.15,87.5909,83.0796,24.444
4593.15,85.2154,82.5811,24.817
4594.15,84.4304,82.1577,25.062
4595.15,85.5932,81.8676,24.736
4596.15,86.3056,81.727,24.582
4597.15,82.7451,81.7282,25.247
4598.15,80.7672,81.8339,25.606
4599.15,81.661,81.9859,25.569
4600.15,82.1895,82.1469,25.319
4601.15,86.2809,82.3319,24.586
4602.15,88.7351,82.5937,24.291
4603.15,87.1957,82.9763,24.371
4604.15,85.9632,83.5013,24.599
4605.15,85.6269,84.1836,24.676
4606.15,85.2178,85.0226,24.646
4607.15,85.6587,85.962,24.538
4608.15,90.1597,86.884,23.686
4609.15,94.5094,87.6576,-1.0
4610.15,88.3939,88.1633,23.831
4611.15,90.3009,88.3855,23.836
4612.15,93.0301,88.4288,23.693
4613.15,90.5592,88.4203,23.875
4614.15,90.3045,88.4582,23.825
4615.15,90.7447,88.5795,23.522
4616.15,91.7147,88.7627,23.204
4617.15,91.9039,88.9567,23.252
4618.15,91.0997,89.1327,23.54
4619.15,92.1166,89.278,23.509
4620.15,92.2865,89.3855,23.5
4621.15,92.2619,89.451,23.321
4622.15,92.1976,89.4564,23.365
4623.15,90.609,89.3843,23.512
4624.15,90.2474,89.2432,23.678
4625.15,91.9334,89.0642,23.427
4626.15,92.722,88.875,23.388
4627.15,91.3087,88.7008,23.573
4628.15,89.2108,88.5501,23.704
4629.15,88.3927,88.4011,23.815
4630.15,88.3315,88.2131,23.844
4631.15,88.7675,87.9441,24.05
4632.15,89.9267,87.55,23.916
4633.15,90.5255,87.0041,23.767
4634.15,89.2822,86.3332,24.087
4635.15,86.2996,85.6124,23.881
4636.15,84.4208,84.9109,23.733
4637.15,86.1686,84.2701,23.952
4638.15,88.7957,83.7241,23.836
4639.15,88.5573,83.3001,23.749
4640.15,83.8268,82.9841,24.686
4641.15,79.4771,82.7229,25.34
4642.15,82.6916,82.4238,24.967
4643.15,82.7,82.0033,24.873
4644.15,80.7264,81.4441,25.315
4645.15,80.1774,80.8381,25.603
4646.15,79.172,80.3462,25.786
4647.15,78.1642,80.1312,25.918
4648.15,77.5383,80.3078,25.855
4649.15,79.9101,80.8603,25.517
4650.15,82.9499,81.6507,25.126
4651.15,82.8099,82.4934,24.996
4652.15,84.4094,83.2544,24.738
4653.15,84.3103,83.8875,24.655
4654.15,81.7114,84.422,24.914
4655.15,83.9163,84.9458,24.557
4656.15,88.4065,85.5644,23.932
4657.15,86.6161,86.2984,24.139
4658.15,86.4395,87.0473,24.249
4659.15,88.7807,87.6083,23.788
4660.15,86.8359,87.7489,23.821
4661.15,87.2978,87.3128,23.622
4662.15,87.1837,86.3122,23.697
4663.15,85.138,84.8995,24.057
4664.15,85.3566,83.2929,24.22
4665.15,82.3024,81.7174,24.817
4666.15,79.6249,80.3816,25.096
4667.15,79.6801,79.4825,25.39
4668.15,80.876,79.1852,25.046
4669.15,83.3457,79.53,24.794
4670.15,81.1552,80.3786,25.174
4671.15,80.363,81.4652,25.269
4672.15,81.7264,82.5295,25.249
4673.15,81.4177,83.398,25.266
4674.15,82.8724,84.0088,24.843
4675.15,87.2203,84.3632,24.331
4676.15,85.9752,84.452,24.254
4677.15,82.2796,84.2773,24.682
4678.15,83.2838,83.8845,24.825
4679.15,82.3415,83.3938,24.786
4680.15,80.4964,82.9595,25.186
4681.15,82.8586,82.6916,25.033
4682.15,83.2118,82.6322,24.976
4683.15,84.1613,82.7577,24.992
4684.15,84.0622,82.9841,24.842
4685.15,84.1692,83.1998,24.98
4686.15,85.714,83.3403,24.645
4687.15,84.6364,83.3992,24.885
4688.15,82.8388,83.4076,25.392
4689.15,83.2646,83.416,25.413
4690.15,85.3572,83.4622,25.119
4691.15,86.4431,83.5559,24.863
4692.15,83.9619,83.6869,25.098
4693.15,82.4093,83.8286,25.203
4694.15,84.5896,83.9217,24.746
4695.15,84.7367,83.8718,24.868
4696.15,84.2064,83.5992,25.286
4697.15,84.3511,83.079,25.237
4698.15,84.3535,82.3667,25.33
4699.15,83.6592,81.5907,25.284
4700.15,83.5799,80.9012,25.18
4701.15,83.1445,80.3798,25.348
4702.15,80.4825,80.0453,26.011
4703.15,80.1936,79.9084,26.18
4704.15,83.2003,79.9576,25.745
4705.15,82.5877,80.1318,25.897
4706.15,80.1744,80.3426,26.278
4707.15,80.7378,80.5348,26.208
4708.15,80.7787,80.7264,26.168
4709.15,81.2417,80.9877,26.24
4710.15,80.4477,81.3583,26.337
4711.15,80.0765,81.8219,26.332
4712.15,81.8411,82.3367,25.971
4713.15,83.2232,82.8856,25.603
4714.15,85.3326,83.5115,25.462
4715.15,85.6154,84.2821,25.146
4716.15,84.5746,85.213,25.198
4717.15,86.4791,86.2287,25.022
4718.16,90.4084,87.2131,24.372
4719.16,91.9262,88.0462,24.318
4720.16,91.0,88.6456,24.287
4721.16,92.2139,88.9495,24.061
4722.16,93.2181,88.9165,23.799
4723.16,92.3268,88.5621,23.742
4724.16,88.0858,87.9278,24.432
4725.16,84.6659,87.0359,24.984
4726.16,90.9676,85.9188,24.411
4727.16,88.7435,84.6953,24.769
4728.16,83.2658,83.5601,25.538
4729.16,84.6707,82.7391,25.295
4730.16,84.2364,82.3535,25.326
4731.16,82.8316,82.3907,25.716
4732.16,84.9337,82.7487,25.375
4733.16,87.0335,83.2952,25.096
4734.16,84.3565,83.9073,25.435
4735.16,87.8257,84.4917,24.913
4736.16,90.0781,85.0148,24.496
4737.16,88.869,85.4863,24.784
4738.16,88.6864,85.9242,24.8
4739.16,87.6588,86.3284,24.856
4740.16,88.4342,86.6773,24.785
4741.16,90.842,86.9723,24.474
4742.16,90.7586,87.2647,24.444
4743.16,90.1195,87.5957,24.554
4744.16,91.7694,87.9597,24.258
4745.16,94.1875,88.3513,23.699
4746.16,94.2031,88.7465,23.75
4747.16,94.1419,89.1014,23.82
4748.16,92.3388,89.3549,24.151
4749.16,90.5796,89.457,24.457
4750.16,90.8547,89.3915,24.414
4751.16,93.0259,89.1591,23.999
4752.16,96.3269,88.7789,-1.0
4753.16,93.9863,88.3272,23.969
4754.16,88.275,87.896,24.758
4755.16,88.8029,87.5639,24.732
4756.16,91.6679,87.3512,24.4
4757.16,90.5093,87.2119,24.731
4758.16,87.1674,87.069,24.963
4759.16,89.0126,86.8383,24.816
4760.16,89.4606,86.4419,24.801
4761.16,87.0762,85.8365,24.958
4762.16,85.9392,85.0695,25.348
4763.16,85.9746,84.2803,25.405
4764.16,84.4376,83.631,25.622
4765.16,83.0526,83.249,25.943
4766.16,83.9722,83.1907,25.693
4767.16,85.0815,83.482,25.547
4768.16,85.6821,84.1193,25.452
4769.16,86.2971,85.0034,25.247
4770.16,86.4539,85.9524,25.162
4771.16,86.6047,86.8299,25.096
4772.16,88.5861,87.6173,24.794
4773.16,88.9675,88.3681,24.732
4774.16,87.9296,89.105,24.846
4775.16,88.5501,89.7531,24.321
4776.16,90.9772,90.2114,23.963
4777.16,93.268,90.4324,24.052
4778.16,93.2277,90.415,23.967
4779.16,91.582,90.1615,24.27
4780.16,90.7363,89.6907,24.488
4781.16,89.5964,89.054,24.687
4782.16,88.9159,88.3309,24.614
4783.16,87.9687,87.5999,24.904
4784.16,85.5416,86.9614,25.409
4785.16,83.4082,86.499,25.726
4786.16,84.4857,86.2359,25.707
4787.16,85.5247,86.1884,25.465
4788.16,84.4502,86.4011,25.692
4789.16,85.4623,86.8876,25.674
4790.16,88.6173,87.6221,24.742
4791.16,90.0564,88.5549,24.836
4792.16,88.5411,89.603,24.916
4793.16,90.6546,90.6487,24.567
4794.16,91.9988,91.5364,24.159
4795.16,91.5994,92.1316,24.385
4796.16,91.7184,92.3646,24.423
4797.16,91.8379,92.2643,24.394
4798.16,91.1249,91.9514,24.646
4799.16,90.9363,91.5838,24.468
4800.16,91.2258,91.2847,24.239
4801.16,90.2312,91.1243,24.243
4802.16,91.0469,91.0727,24.265
4803.16,91.349,91.0204,24.592
4804.16,89.1387,90.8481,24.768
4805.16,89.3483,90.5381,24.604
4806.16,88.8384,90.185,24.603
4807.16,87.9963,89.8895,24.812
4808.16,88.9591,89.7141,24.987
4809.16,89.2486,89.7117,25.035
4810.16,89.2528,89.9021,25.0
4811.16,89.8294,90.2402,24.955
4812.16,91.179,90.6631,24.663
4813.16,92.6811,91.1345,24.409
4814.16,91.0823,91.6445,24.588
4815.16,91.6733,92.1754,24.461
4816.16,94.9947,92.6739,23.99
4817.16,94.9899,93.0589,24.003
4818.16,90.9562,93.2541,24.421
4819.16,91.0216,93.2145,24.415
4820.16,93.9575,92.9406,24.139
4821.16,91.0276,92.4541,24.408
4822.16,88.6978,91.7994,24.917
4823.16,88.875,91.0805,24.903
4824.16,89.5441,90.4378,24.77
4825.16,90.3568,89.997,24.783
4826.16,88.0005,89.7639,25.187
4827.16,86.1013,89.6126,25.485
4828.16,86.7885,89.4378,25.418
4829.16,87.2227,89.2504,25.358
4830.16,87.9483,89.1069,25.278
4831.16,88.9657,89.0138,25.122
4832.16,88.9483,88.9591,25.133
4833.16,89.0522,88.9765,25.24
4834.16,89.8672,89.0726,24.991
4835.16,90.1682,89.1891,24.985
4836.16,89.1819,89.2252,25.055
4837.16,87.7206,89.1159,25.021
4838.16,87.4924,88.8654,24.938
4839.16,89.4216,88.5273,24.834
4840.16,90.2432,88.2065,24.992
4841.16,87.1512,88.0035,25.496
4842.16,85.2503,87.9441,25.893
4843.16,87.6107,88.0035,25.539
4844.16,90.1069,88.1627,25.253
4845.16,85.2304,88.4119,25.87
4846.16,85.6082,88.6798,25.688
4847.16,88.696,88.8318,25.295
4848.16,87.4576,88.7819,0.0
4849.16,88.29,88.5387,0.0
4850.16,90.6372,88.1501,0.0
4851.16,89.9135,87.6029,0.0
4852.16,85.7151,86.8389,0.0
4853.16,85.1842,85.8034,0.0
4854.16,85.9062,84.4617,0.0
4855.16,84.8869,82.825,0.0
4856.16,82.619,80.9871,0.0
4857.16,80.5642,79.1005,0.0
4858.16,80.1042,77.2716,0.0
4859.16,78.5107,75.531,0.0
4860.16,74.9809,73.994,0.0
4861.16,75.2253,72.967,0.0
4862.16,75.528,72.7772,0.0
4863.16,74.716,73.5087,0.0
4864.16,75.5677,74.8734,0.0
4865.16,79.2843,76.4608,0.0
4866.16,81.6285,77.9701,0.0
4867.16,79.6687,79.214,0.0
4868.16,78.0332,80.1156,0.0
4869.16,80.306,80.6525,0.0
4870.16,81.7018,80.8681,0.0
4871.16,80.8507,80.9162,0.0
4872.16,83.6586,81.0603,0.0
4873.16,82.879,81.5685,0.0
4874.16,80.4591,82.4682,26.767
4875.16,82.1463,83.5757,26.389
4876.16,85.8731,84.6935,25.641
4877.16,86.878,85.7188,25.414
4878.16,85.0401,86.6125,25.66
4879.16,84.9482,87.293,25.793
4880.16,86.7999,87.6317,25.701
4881.16,87.0515,87.5681,25.428
4882.16,85.8347,87.165,25.777
4883.16,85.1902,86.568,25.855
4884.16,85.729,85.8527,25.745
4885.16,85.0989,84.995,25.961
4886.16,83.4893,84.0785,26.095
4887.16,82.2688,83.3121,26.256
4888.16,80.8537,82.8628,26.252
4889.16,82.4688,82.7883,25.643
4890.16,83.8574,83.0868,25.923
4891.16,83.1199,83.8082,26.104
4892.16,88.1921,85.0665,25.185
4893.16,91.0943,86.8209,24.738
4894.16,91.4991,88.8083,24.626
4895.16,94.1292,90.6541,24.303
4896.16,92.176,92.0769,24.573
4897.16,90.6847,92.9917,24.729
4898.16,93.4878,93.4163,24.38
4899.16,94.1016,93.4061,24.327
4900.16,92.4938,93.1022,24.549
4901.16,91.4487,92.707,24.838
4902.16,91.7075,92.34,24.781
4903.16,92.119,92.0181,24.77
4904.16,91.0162,91.7364,25.04
4905.16,89.4894,91.5153,25.05
4906.16,89.2768,91.3213,25.111
4907.16,89.5783,91.036,25.01
4908.16,92.7544,90.585,24.638
4909.16,92.1958,90.0492,24.841
4910.16,88.233,89.5892,25.416
4911.16,88.7291,89.3315,25.281
4912.16,90.7946,89.2708,24.923
4913.16,89.7759,89.2396,24.987
4914.16,89.3543,89.0186,24.951
4915.16,88.7405,88.4594,25.075
4916.16,88.8606,87.505,25.327
4917.16,87.9933,86.1782,25.516
4918.16,84.637,84.5842,26.092
4919.16,82.7925,82.9799,26.291
4920.16,82.9769,81.7637,26.004
4921.16,83.9523,81.2778,25.782
4922.16,85.2671,81.6309,25.683
4923.16,84.213,82.661,25.91
4924.16,84.7337,84.1157,25.724
4925.16,88.0059,85.7992,25.403
4926.16,86.5566,87.6059,25.492
4927.16,88.633,89.3507,25.157
4928.16,90.9339,90.7808,24.92
4929.16,90.1982,91.7568,24.908
4930.16,93.3929,92.2427,24.452
4931.16,95.0698,92.2445,24.272
4932.16,92.4553,91.764,24.514
4933.16,91.9574,90.8655,24.695
4934.16,89.636,89.7603,24.947
4935.16,86.4131,88.7237,25.423
4936.16,86.9224,87.9116,25.212
4937.16,88.842,87.3164,25.178
4938.16,86.1848,86.9716,25.995
4939.16,83.3499,87.0563,26.155
4940.16,87.6239,87.6966,0.0
4941.16,89.7615,88.7861,0.0
4942.16,90.1772,90.0492,0.0
4943.16,90.8613,91.2805,0.0
4944.16,92.2823,92.3838,0.0
4945.16,94.5341,93.3106,0.0
4946.16,96.3509,94.0386,0.0
4947.16,95.5773,94.5911,0.0
4948.16,93.9869,94.9941,0.0
4949.16,96.5521,95.2056,0.0
4950.16,98.4327,95.1377,0.0
4951.16,97.3131,94.7124,0.0
4952.16,95.0548,93.8566,0.0
4953.16,90.9982,92.585,0.0
4954.16,89.4288,91.0727,0.0
4955.16,91.9718,89.5093,0.0
4956.16,90.4763,88.0359,0.0
4957.16,86.6425,86.8059,0.0
4958.16,85.4713,86.102,0.0
4959.16,88.0089,86.1494,0.0
4960.16,88.0564,86.7584,0.0
4961.16,86.6017,87.4876,0.0
4962.16,86.517,88.0323,0.0
4963.16,86.4335,88.3315,0.0
4964.16,87.3615,88.3927,0.0
4965.16,88.5609,88.2035,0.0
4966.16,88.9675,87.8852,0.0
4967.16,89.0354,87.6522,0.0
4968.16,88.899,87.6473,0.0
4969.16,89.4612,87.8984,0.0
4970.16,89.2042,88.3795,0.0
4971.16,86.753,89.0023,0.0
4972.16,86.2467,89.6486,0.0
4973.16,89.0786,90.1555,0.0
4974.16,90.0751,90.3796,0.0
4975.16,89.9982,90.2594,0.0
4976.16,90.0672,89.7633,0.0
4977.16,89.7777,88.8612,0.0
4978.16,88.281,87.5999,0.0
4979.16,84.9398,86.1338,0.0
4980.16,82.9973,84.6641,0.0
4981.16,84.3427,83.3355,0.0
4982.16,80.5961,82.24,0.0
4983.16,79.4267,81.5565,0.0
4984.16,81.0237,81.4429,0.0
4985.16,81.2027,81.9018,0.0
4986.16,82.7643,82.7721,0.0
4987.16,85.7368,83.8526,0.0
4988.16,85.3884,84.9446,0.0
4989.16,82.8136,85.8641,0.0
4990.16,84.795,86.5332,0.0
4991.16,87.8161,87.0017,0.0
4992.16,88.6041,87.3428,0.0
4993.16,89.3465,87.5512,0.0
4994.16,88.0341,87.5765,0.0
4995.16,85.1686,87.4059,0.0
4996.16,87.4576,87.0684,0.0
4997.16,87.7807,86.5572,0.0
4998.16,86.0161,85.8269,0.0
4999.16,84.595,84.8869,0.0
5000.16,83.4694,83.8208,0.0
5001.16,81.9354,82.7493,0.0
5002.16,80.1918,81.8051,0.0
5003.16,79.6207,81.0682,0.0
5004.16,80.7823,80.551,0.0
5005.16,81.7799,80.2129,0.0
5006.16,81.5673,80.0375,0.0
5007.16,80.6741,80.0549,0.0
5008.16,79.8459,80.2315,0.0
5009.16,80.7126,80.3919,0.0
5010.16,82.628,80.351,0.0
5011.16,81.6429,80.0657,0.0
5012.16,78.7227,79.599,0.0
5013.16,76.7545,79.0591,0.0
5014.16,77.0734,78.5954,0.0
5015.16,77.2866,78.3678,0.0
5016.16,79.3492,78.4158,0.0
5017.16,82.9427,78.647,0.0
5018.16,81.7787,78.993,0.0
5019.16,79.2879,79.4675,0.0
5020.16,79.1396,80.0795,0.0
5021.16,81.3967,80.7186,0.0
5022.16,82.7265,81.2844,0.0
5023.16,82.1144,81.8105,0.0
5024.16,81.745,82.3991,0.0
5025.16,82.44,83.0682,0.0
5026.16,83.249,83.7343,0.0
5027.16,84.0749,84.3565,0.0
5028.16,85.0106,85.0172,26.317
5029.16,85.0557,85.7854,26.343
5030.16,85.3686,86.5656,26.303
5031.16,86.1656,87.1723,26.103
5032.16,86.2311,87.4954,26.049
5033.16,86.156,87.5086,25.899
5034.16,85.0503,87.1104,25.891
5035.16,82.816,86.1993,26.285
5036.16,82.2694,84.8683,26.432
5037.16,82.2406,83.4286,26.662
5038.16,81.1498,82.1613,27.101
5039.16,80.2567,81.1763,27.266
5040.16,79.8543,80.5354,27.295
5041.16,79.5366,80.4519,27.006
5042.16,79.5738,81.073,26.538
5043.16,81.5703,82.288,26.281
5044.16,84.7764,83.7157,25.891
5045.16,85.0202,84.9956,26.033
5046.16,82.9343,85.914,26.716
5047.16,83.5271,86.3993,26.628
5048.16,85.3109,86.4557,26.384
5049.16,84.9247,86.2215,26.398
5050.16,83.5998,85.959,26.774
5051.16,82.6051,85.8971,26.74
5052.16,84.5121,86.123,26.439
5053.16,87.8155,86.6515,25.979
5054.16,87.9609,87.463,25.375
5055.16,88.1399,88.4432,25.46
5056.16,90.4847,89.4342,25.239
5057.16,89.2342,90.3315,25.358
5058.16,88.8906,91.0571,25.454
5059.16,91.0691,91.5177,25.163
5060.16,90.8228,91.6229,25.106
5061.16,88.1056,91.3688,25.446
5062.16,86.2095,90.8108,25.636
5063.16,87.6738,89.9615,25.304
5064.16,90.1712,88.8864,25.13
5065.16,88.3182,87.7951,25.497
5066.16,85.7602,86.9272,26.002
5067.16,85.7536,86.344,26.153
5068.16,84.9181,85.959,26.1
5069.16,84.6244,85.7524,26.143
5070.16,85.7968,85.7428,26.078
5071.16,84.6184,85.8227,26.224
5072.16,84.6328,85.8353,26.321
5073.16,84.8022,85.7428,26.415
5074.16,83.658,85.5602,26.462
5075.16,84.5896,85.1914,26.365
5076.16,84.2166,84.604,26.679
5077.16,80.7883,83.8917,26.896
5078.16,80.5468,83.1355,27.108
5079.16,80.0333,82.3553,27.505
5080.16,78.4957,81.703,27.77
5081.16,79.4801,81.4363,27.629
5082.16,81.2087,81.6285,27.229
5083.16,81.9829,82.1577,26.936
5084.16,81.906,82.9193,27.006
5085.16,82.8532,83.8851,26.756
5086.16,83.0045,84.9842,26.639
5087.16,83.7043,86.0635,26.6
5088.16,85.953,87.0329,26.299
5089.16,86.38,87.8804,26.193
5090.16,86.0149,88.5639,26.116
5091.16,87.075,89.0168,25.854
5092.16,88.3357,89.1927,25.575
5093.16,88.1525,89.0888,25.684
5094.16,87.0858,88.6612,25.842
5095.16,85.5488,87.917,26.064
5096.16,83.2292,86.9879,26.751
5097.16,81.8129,86.0905,26.903
5098.16,82.0117,85.3398,26.793
5099.16,81.0754,84.7908,26.883
5100.16,81.9487,84.5343,26.683
5101.16,84.1349,84.5806,26.391
5102.16,83.1871,84.7692,26.667
5103.16,81.285,84.8743,27.062
5104.16,80.8057,84.8202,27.023
5105.16,81.8345,84.6629,26.844
5106.16,81.7505,84.446,27.022
5107.16,80.8225,84.2142,27.249
5108.16,80.6141,84.058,27.329
5109.16,80.7288,84.0893,27.365
5110.16,81.1625,84.3854,27.131
5111.16,82.5144,84.9566,26.967
5112.16,84.3427,85.7506,26.581
5113.16,83.652,86.6521,26.531
5114.16,83.8923,87.5458,26.605
5115.16,85.3578,88.3435,26.457
5116.16,84.0634,88.9261,26.471
5117.16,86.2689,89.2174,26.076
5118.16,89.7435,89.1363,25.512
5119.16,88.3164,88.6426,25.682
5120.16,84.8178,87.7711,26.274
5121.16,83.4983,86.6593,26.729
5122.16,82.5463,85.4443,27.058
5123.16,80.4111,84.2304,27.298
5124.16,78.8699,83.1451,27.663
