4402.72,39.0589,36.5766,17.633
4403.72,38.6018,35.7836,17.704
4404.72,35.4424,34.9794,18.081
4405.72,33.1708,34.5171,18.563
4406.72,36.1164,34.6435,18.133
4407.72,37.5082,35.3192,18.222
4408.72,37.5747,36.3628,17.996
4409.72,39.1425,37.6209,17.689
4410.72,38.1199,38.892,17.427
4411.72,39.6997,39.8155,17.138
4412.72,42.1802,40.0129,17.004
4413.72,42.1907,39.3896,17.028
4414.72,41.2276,38.3089,16.091
4415.72,39.447,37.4291,16.086
4416.72,36.8317,37.294,17.364
4417.72,38.5644,37.9992,17.841
4418.72,39.7312,39.1527,17.664
4419.72,39.3021,40.1529,17.807
4420.72,40.6967,40.569,17.596
4421.72,40.1585,40.3747,17.567
4422.72,36.4055,39.8827,18.228
4423.72,36.0699,39.4746,17.921
4424.72,38.5777,39.3298,17.344
4425.72,40.92,39.3906,16.77
4426.72,43.0925,39.525,16.712
4427.72,41.8925,39.6381,17.133
4428.72,41.1849,39.686,17.06
4429.72,40.1305,39.6514,17.504
4430.72,38.2309,39.5383,17.891
4431.72,40.3285,39.3399,17.722
4432.72,42.1672,38.9938,17.455
4433.72,40.5406,38.4762,17.534
4434.72,36.9955,37.981,17.651
4435.72,36.0188,37.8984,17.533
4436.72,38.5462,38.5056,17.209
4437.72,40.2141,39.6402,17.22
4438.72,40.232,40.7359,17.597
4439.72,42.4787,41.2038,17.4
4440.72,42.6771,40.8391,17.412
4441.72,38.5777,39.9586,17.963
4442.72,38.8101,39.1905,17.864
4443.72,39.5863,39.0669,17.901
4444.72,38.5609,39.6846,18.137
4445.72,39.9614,40.69,17.851
4446.72,41.9348,41.5933,17.173
4447.72,40.2683,42.1105,16.944
4448.72,40.864,42.2523,16.94
4449.72,41.5117,42.1564,17.099
4450.72,41.9502,41.9051,17.266
4451.72,42.5179,41.4554,17.274
4452.72,42.3002,40.703,17.266
4453.72,40.3908,39.6437,17.502
4454.72,37.6395,38.4906,17.982
4455.72,36.795,37.58,18.27
4456.72,38.4426,37.1292,18.325
4457.72,38.9151,37.068,18.033
4458.73,36.5602,37.1534,18.111
4459.73,35.1229,37.2227,18.017
4460.73,36.2764,37.3154,17.835
4461.73,37.1121,37.5964,17.942
4462.73,38.3264,38.1679,18.045
4463.73,39.1488,38.9396,18.109
4464.73,38.4479,39.6689,18.151
4465.73,40.6222,40.12,17.759
4466.73,41.4733,40.2113,17.589
4467.73,39.3375,40.0402,17.858
4468.73,38.0682,39.8204,18.162
4469.73,37.8575,39.7966,18.297
4470.73,39.6636,40.1434,18.06
4471.73,41.8306,40.8671,17.818
4472.73,43.5895,41.7956,17.517
4473.73,43.7158,42.6831,17.463
4474.73,42.9665,43.3693,17.508
4475.73,44.3342,43.8278,17.198
4476.73,43.6748,44.0538,17.114
4477.73,43.4803,43.9415,16.755
4478.73,45.6861,43.3392,16.717
4479.73,43.1527,42.2705,17.424
4480.73,38.6092,41.096,18.068
4481.73,37.8729,40.3719,17.943
4482.73,39.2654,40.4825,17.428
4483.73,41.7312,41.3767,16.995
4484.73,45.0421,42.6015,16.669
4485.73,44.5928,43.5741,16.668
4486.73,44.9214,43.882,16.756
4487.73,45.5762,43.4715,16.862
4488.73,44.0315,42.6565,17.248
4489.73,40.8804,41.9258,17.758
4490.73,40.1361,41.6255,17.763
4491.73,44.4423,41.7319,17.228
4492.73,42.5109,41.9202,17.477
4493.73,40.0766,41.8894,18.018
4494.73,41.7095,41.6573,17.82
4495.73,41.7588,41.5156,17.857
4496.73,40.3639,41.7203,18.028
4497.73,39.5996,42.2505,17.895
4498.73,43.0897,42.8486,17.244
4499.73,45.7085,43.2745,16.934
4500.73,43.3315,43.5163,17.264
4501.73,42.5819,43.7777,17.13
4502.73,44.5746,44.2624,16.682
4503.73,45.2448,44.9802,16.549
4504.73,44.6939,45.7057,16.614
4505.73,44.8101,46.1529,16.65
4506.73,44.8248,46.2075,16.858
4507.73,44.9151,45.993,17.084
4508.73,45.1587,45.7413,16.879
4509.73,45.3204,45.5909,16.561
4510.73,45.5062,45.4911,16.183
4511.73,45.3707,45.285,16.181
4512.73,44.5973,44.8861,16.607
4513.73,44.702,44.3611,16.954
4514.73,45.4729,43.8719,16.957
4515.73,44.7443,43.5499,16.973
4516.73,43.2027,43.4082,17.007
4517.74,42.0073,43.3938,17.174
4518.74,42.9609,43.481,16.822
4519.74,44.9007,43.6633,16.721
4520.74,45.6756,43.8785,16.499
4521.74,45.6595,43.9769,16.521
4522.74,46.12,43.8033,16.672
4523.74,44.5623,43.3133,16.924
4524.74,41.6808,42.5637,17.402
4525.74,40.2309,41.6293,17.482
4526.74,40.0549,40.5896,17.349
4527.74,40.2715,39.5782,17.277
4528.74,39.434,38.8083,17.241
4529.74,38.0671,38.471,17.462
4530.74,38.6207,38.585,17.492
4531.74,40.1641,38.9504,17.164
4532.74,39.8582,39.272,17.096
4533.74,38.2715,39.4004,17.234
4534.74,39.9271,39.4715,17.094
4535.74,42.5907,39.8071,16.969
4536.74,39.8547,40.611,17.431
4537.74,41.3833,41.7319,17.401
4538.74,44.4266,42.7454,17.152
4539.74,43.272,43.2923,17.345
4540.74,41.2808,43.3441,17.479
4541.74,43.5646,43.1601,17.192
4542.74,45.3057,43.0001,17.182
4543.74,44.3475,42.9189,17.328
4544.74,41.5369,42.815,17.539
4545.74,39.1037,42.605,17.794
4546.74,40.4734,42.2953,17.982
4547.74,42.0409,41.9265,18.109
4548.74,41.5961,41.5565,18.278
4549.74,40.5511,41.2839,18.466
4550.74,39.0274,41.2083,18.413
4551.74,38.5242,41.3098,18.289
4552.74,42.4479,41.4302,17.983
4553.74,44.3443,41.4425,17.959
4554.74,41.8859,41.4103,18.322
4555.74,42.5774,41.5698,18.257
4556.74,40.4888,42.1123,18.568
4557.74,39.8127,42.983,18.421
4558.74,43.7907,43.9233,17.687
4559.74,47.2224,44.6649,17.055
4560.74,45.5912,45.053,17.337
4561.74,44.31,45.0547,17.489
4562.74,44.5175,44.6988,17.446
4563.74,44.9165,44.0962,17.52
4564.74,44.3419,43.4866,17.696
4565.74,42.6096,43.1639,17.883
4566.74,42.5984,43.2993,17.916
4567.74,44.4528,43.7858,17.796
4568.74,44.0948,44.288,17.998
4569.74,43.3609,44.4909,18.132
4570.74,45.6416,44.3149,17.981
4571.74,44.5189,43.9709,18.033
4572.74,43.7364,43.7875,17.821
4573.74,44.9718,43.9268,17.409
4574.75,43.3469,44.2796,17.395
4575.75,45.6217,44.5924,17.435
4576.75,47.8467,44.6544,17.517
4577.75,46.6369,44.3835,17.81
4578.75,44.7443,43.8071,18.13
4579.75,42.9945,43.0467,18.449
4580.75,39.8648,42.3034,18.885
4581.75,42.6523,41.7795,18.356
4582.75,45.0712,41.5611,18.195
4583.75,42.4601,41.5782,18.463
4584.75,42.5431,41.7063,18.462
4585.75,41.7196,41.9083,18.557
4586.75,41.5719,42.2425,18.682
4587.75,44.5522,42.7447,18.217
4588.75,46.0602,43.3161,18.001
4589.75,43.8362,43.7396,18.118
4590.75,43.6241,43.8302,17.889
4591.75,46.7363,43.573,17.462
4592.75,45.8705,43.1359,17.457
4593.75,42.5746,42.7349,18.145
4594.75,42.2785,42.4986,18.666
4595.75,41.2955,42.4402,18.582
4596.75,41.313,42.5109,18.217
4597.75,43.1338,42.6495,17.462
4598.75,39.8739,42.7852,17.708
4599.75,42.106,42.857,18.335
4600.75,45.538,42.85,17.657
4601.75,45.3368,42.8094,17.773
4602.75,43.7746,42.7912,17.586
4603.75,44.8385,42.8216,17.388
4604.75,44.0434,42.9224,17.748
4605.75,44.5473,43.1489,17.847
4606.75,44.5368,43.572,18.164
4607.75,43.173,44.1959,18.098
4608.75,45.4985,44.8976,17.514
4609.75,46.5214,45.4456,17.452
4610.75,43.7882,45.6588,17.831
4611.75,43.0593,45.5359,18.229
4612.75,44.8735,45.2416,18.089
4613.75,46.1935,44.9959,17.898
4614.75,43.4061,44.9214,18.383
4615.75,41.5947,44.9924,18.483
4616.75,45.2591,45.0999,18.231
4617.75,44.527,45.1587,18.235
4618.75,45.8649,45.1653,18.067
4619.75,47.0831,45.1888,17.8
4620.75,46.1137,45.2955,17.952
4621.75,44.9746,45.4761,18.143
4622.75,44.0738,45.6462,18.305
4623.75,43.5961,45.7186,18.138
4624.75,45.7903,45.6682,17.861
4625.75,46.5939,45.5261,17.684
4626.75,44.2481,45.3641,17.952
4627.75,44.5984,45.2343,17.972
4628.75,44.0262,45.1636,17.668
4629.75,42.444,45.1604,17.927
4630.75,45.327,45.2059,17.754
4631.75,44.2694,45.2346,18.098
4632.75,44.471,45.1534,18.123
4633.76,45.6087,44.9228,17.972
4634.76,45.053,44.5854,18.12
4635.76,44.4371,44.2194,18.21
4636.76,45.4932,43.867,18.039
4637.76,46.267,43.5429,17.792
4638.76,44.948,43.2822,17.837
4639.76,43.2437,43.1608,17.824
4640.76,43.4642,43.2426,17.473
4641.76,44.4832,43.4789,17.131
4642.76,45.2227,43.6958,17.078
4643.76,46.0581,43.672,17.024
4644.76,45.2297,43.2906,17.333
4645.76,42.2372,42.6061,18.18
4646.76,40.3142,41.8477,18.259
4647.76,39.8096,41.3385,18.23
4648.76,39.7375,41.307,18.237
4649.76,43.7641,41.7711,17.626
4650.76,46.8217,42.5242,16.619
4651.76,44.7548,43.2524,17.261
4652.76,41.7991,43.707,17.736
4653.76,42.2827,43.7931,17.687
4654.76,42.8332,43.6126,17.71
4655.76,43.3903,43.4187,17.545
4656.76,44.779,43.489,17.342
4657.76,45.5433,43.9755,17.24
4658.76,46.0826,44.7888,16.97
4659.76,46.5771,45.6105,16.857
4660.76,46.1613,46.0861,17.264
4661.76,44.7146,46.0269,17.632
4662.76,44.1564,45.4726,17.93
4663.76,43.7291,44.6012,18.053
4664.76,41.0484,43.5636,18.401
4665.76,38.7177,42.4335,18.787
4666.76,39.3424,41.3266,18.839
4667.76,40.4706,40.4846,18.556
4668.76,40.8297,40.1942,18.231
4669.76,40.2431,40.5739,18.025
4670.76,40.9732,41.4446,17.749
4671.76,43.6049,42.4395,17.184
4672.76,44.8843,43.237,16.987
4673.76,43.8565,43.7487,17.345
4674.76,45.5366,44.0692,17.433
4675.76,48.9127,44.2967,17.297
4676.76,46.6936,44.4003,17.431
4677.76,46.0654,44.2607,17.743
4678.76,45.0141,43.839,17.799
4679.76,41.2178,43.2549,18.431
4680.76,40.7282,42.7338,18.667
4681.76,42.2509,42.464,18.472
4682.76,41.1733,42.5084,18.786
4683.76,41.0547,42.7873,18.574
4684.76,42.598,43.1321,18.422
4685.76,41.7441,43.3924,18.65
4686.76,42.2747,43.496,18.269
4687.76,43.103,43.4687,18.227
4688.76,40.6281,43.3805,18.829
4689.77,41.3935,43.2874,18.912
4690.77,42.57,43.215,18.819
4691.77,42.7765,43.1905,18.784
4692.77,43.0327,43.2633,18.686
4693.77,43.8187,43.4575,18.587
4694.77,43.4645,43.7231,18.558
4695.77,45.2535,43.93,18.313
4696.77,46.5435,43.9216,18.002
4697.77,45.7389,43.6119,17.824
4698.77,46.0581,43.0579,17.663
4699.77,46.5694,42.4171,17.78
4700.77,44.5571,41.8446,18.314
4701.77,42.6015,41.4302,18.849
4702.77,41.8729,41.2171,19.3
4703.77,39.2164,41.2286,19.862
4704.77,38.2141,41.4292,20.212
4705.77,40.8493,41.6808,19.754
4706.77,42.3922,41.8145,19.361
4707.77,41.39,41.7753,19.434
4708.77,39.4214,41.6857,19.74
4709.77,40.4472,41.7361,19.335
4710.77,42.9392,42.002,18.973
4711.77,42.3482,42.3807,19.178
4712.77,42.2628,42.6824,19.219
4713.77,43.2682,42.8143,19.203
4714.77,42.7468,42.8794,19.366
4715.77,44.1585,43.0757,18.932
4716.77,45.3812,43.5258,18.343
4717.77,45.433,44.1693,18.466
4718.77,46.2866,44.8224,18.043
4719.77,49.011,45.3165,17.799
4720.77,47.3442,45.5804,18.225
4721.77,45.5744,45.6535,18.443
4722.77,46.4861,45.6367,18.409
4723.77,46.8945,45.6059,18.493
4724.77,45.5349,45.5205,18.662
4725.77,46.056,45.2318,18.619
4726.77,47.0295,44.6075,18.492
4727.77,43.3469,43.6874,18.8
4728.77,40.3394,42.7321,19.082
4729.77,42.1333,42.0524,18.817
4730.77,44.1392,41.8285,18.784
4731.77,42.6925,42.0297,19.129
4732.77,41.5642,42.4741,19.45
4733.77,41.0148,42.9494,19.392
4734.77,43.4071,43.3039,19.031
4735.77,45.8351,43.4999,18.462
4736.77,46.1235,43.6042,18.313
4737.77,47.2945,43.7238,18.406
4738.77,45.6507,43.9142,18.739
4739.77,42.9711,44.1315,19.169
4740.77,46.8455,44.3002,18.634
4741.77,48.155,44.4038,18.477
4742.77,45.3025,44.4832,18.748
4743.77,43.8922,44.5837,19.166
4744.77,46.0504,44.7268,18.8
4745.77,45.7239,44.9067,18.711
4746.77,45.4404,45.1209,18.762
4747.77,46.3111,45.3627,18.536
4748.78,46.2782,45.6024,18.492
4749.78,46.1945,45.7984,18.458
4750.78,46.6897,45.8862,18.387
4751.78,46.6516,45.7938,18.673
4752.78,44.6551,45.5044,19.12
4753.78,42.9536,45.075,19.433
4754.78,43.9772,44.6439,19.249
4755.78,43.7641,44.3569,19.408
4756.78,42.3642,44.2904,19.375
4757.78,42.7275,44.4343,19.474
4758.78,44.0143,44.6946,19.355
4759.78,43.5793,44.92,19.291
4760.78,42.9574,44.9389,19.363
4761.78,43.2262,44.6428,19.141
4762.78,42.5154,44.0514,19.127
4763.78,41.2111,43.3231,19.436
4764.78,40.7012,42.6659,19.675
4765.78,40.9851,42.2477,19.858
4766.78,41.1849,42.1816,19.893
4767.78,43.6307,42.5126,19.294
4768.78,45.7784,43.1632,18.81
4769.78,46.1291,43.9128,18.618
4770.78,46.1571,44.4997,18.688
4771.78,45.4358,44.8077,18.966
4772.78,45.0397,44.9494,19.003
4773.78,45.5807,45.1443,18.932
4774.78,45.3389,45.5051,18.988
4775.78,45.8971,45.9531,18.719
4776.78,47.2189,46.3384,18.39
4777.78,47.3032,46.5536,18.344
4778.78,45.0887,46.5753,18.695
4779.78,44.7443,46.4308,19.073
4780.78,45.2045,46.1585,18.73
4781.78,44.3139,45.7935,18.894
4782.78,43.2412,45.3683,18.975
4783.78,43.5198,44.9406,18.681
4784.78,44.8721,44.5718,18.898
4785.78,44.043,44.2932,19.234
4786.78,40.8356,44.1112,19.823
4787.78,41.1415,44.0217,19.229
4788.78,43.4274,44.0234,18.273
4789.78,43.6801,44.1312,18.083
4790.78,41.7959,44.3839,18.327
4791.78,43.0145,44.8245,18.294
4792.78,44.2547,45.4796,18.303
4793.78,44.5949,46.2747,18.439
4794.78,46.5375,47.0344,18.26
4795.78,47.5153,47.5317,18.088
4796.78,46.8924,47.6,18.217
4797.78,47.0656,47.2458,18.184
4798.78,48.8805,46.6477,18.084
4799.78,47.2168,46.091,18.363
4800.78,46.4357,45.826,18.499
4801.78,47.5856,45.9377,18.429
4802.78,48.5393,46.2792,18.094
4803.78,48.1634,46.5771,18.21
4804.79,44.8301,46.6047,18.86
4805.79,42.6246,46.3387,19.19
4806.79,43.9748,45.9324,19.228
4807.79,43.9657,45.58,19.167
4808.79,44.9714,45.4183,19.085
4809.79,44.5711,45.4782,19.344
4810.79,42.3489,45.6941,19.618
4811.79,45.4068,45.9573,19.224
4812.79,45.7424,46.1879,18.839
4813.79,44.2936,46.3737,19.087
4814.79,45.4862,46.5655,19.033
4815.79,46.5627,46.8129,18.706
4816.79,48.2915,47.117,18.617
4817.79,49.1671,47.4334,18.362
4818.79,46.2547,47.6938,18.699
4819.79,43.3438,47.8201,19.188
4820.79,43.993,47.7235,19.333
4821.79,46.1039,47.3323,19.22
4822.79,46.8276,46.6768,19.156
4823.79,45.4915,45.9356,19.393
4824.79,42.8941,45.3844,19.729
4825.79,42.5893,45.2182,19.615
4826.79,44.6362,45.3753,19.309
4827.79,44.5161,45.6231,19.338
4828.79,43.5657,45.7368,19.44
4829.79,44.0983,45.6504,19.586
4830.79,45.3378,45.4299,19.438
4831.79,43.8145,45.1765,19.839
4832.79,43.8054,45.0019,19.833
4833.79,45.2917,44.9942,19.575
4834.79,44.4147,45.1692,19.629
4835.79,41.9072,45.4358,19.925
4836.79,40.7915,45.6311,20.141
4837.79,41.6181,45.6259,19.768
4838.79,42.4111,45.3833,19.571
4839.79,43.7203,44.983,19.486
4840.79,44.3734,44.5728,19.643
4841.79,42.9721,44.2827,19.872
4842.79,41.8435,44.1826,20.092
4843.79,43.6864,44.2726,19.722
4844.79,44.0913,44.5154,19.469
4845.79,43.0537,44.8266,19.831
4846.79,43.6811,45.0607,20.04
4847.79,42.2593,45.0925,20.213
4848.79,41.7011,44.9389,20.29
4849.79,42.0531,44.7401,0.0
4850.79,41.7455,44.6271,0.0
4851.79,41.8712,44.5592,0.0
4852.79,41.6983,44.3534,0.0
4853.79,40.044,43.8348,0.0
4854.79,39.3567,42.9896,0.0
4855.79,40.5406,41.9968,0.0
4856.79,39.6675,41.0425,0.0
4857.79,38.2025,40.1245,0.0
4858.79,41.0509,38.984,0.0
4859.79,40.1294,37.377,0.0
4860.79,40.7495,35.4687,0.0
4861.79,43.5429,33.883,0.0
4862.79,43.7767,33.3416,0.0
4863.8,41.0551,34.094,0.0
4864.8,40.086,35.7738,0.0
4865.8,41.0977,37.7511,0.0
4866.8,39.6405,39.489,0.0
4867.8,39.4666,40.7383,0.0
4868.8,39.4529,41.4218,0.0
4869.8,39.1075,41.5306,0.0
4870.8,39.3469,41.1674,0.0
4871.8,39.2605,40.6103,0.0
4872.8,39.0435,40.282,0.0
4873.8,39.3704,40.478,0.0
4874.8,39.4666,41.159,0.0
4875.8,39.3483,42.0458,20.425
4876.8,39.9331,42.8493,20.348
4877.8,41.5352,43.4918,19.915
4878.8,42.8451,44.0294,19.594
4879.8,43.2902,44.4853,19.574
4880.8,43.6615,44.7902,19.428
4881.8,43.4323,44.8493,19.423
4882.8,42.3397,44.661,19.741
4883.8,42.1574,44.3037,19.921
4884.8,43.7777,43.8369,19.79
4885.8,44.289,43.3291,19.676
4886.8,41.3767,42.8622,20.047
4887.8,41.4736,42.4878,19.827
4888.8,41.9467,42.1816,19.629
4889.8,40.6921,41.8537,19.838
4890.8,41.0295,41.5415,19.919
4891.8,41.3553,41.5097,20.065
4892.8,40.1868,42.0776,20.258
4893.8,41.3326,43.3361,19.9
4894.8,44.2673,44.9823,19.43
4895.8,47.4614,46.5032,18.957
4896.8,49.3298,47.5079,18.66
4897.8,48.8955,47.8852,18.581
4898.8,46.4644,47.7666,18.893
4899.8,46.9116,47.362,18.999
4900.8,47.3869,46.8703,19.14
4901.8,44.0336,46.4248,19.674
4902.8,43.4411,46.0959,19.531
4903.8,44.1655,45.93,19.431
4904.8,43.1996,45.9814,19.941
4905.8,44.2988,46.2439,19.804
4906.8,44.9259,46.5389,19.325
4907.8,44.1977,46.5879,18.731
4908.8,43.9517,46.205,18.732
4909.8,43.9723,45.4719,19.32
4910.8,43.6248,44.7181,19.642
4911.8,43.3896,44.3072,19.937
4912.8,43.8775,44.4255,19.711
4913.8,43.088,44.9788,19.767
4914.8,43.1307,45.6686,19.561
4915.8,45.1181,46.1113,19.275
4916.8,47.0026,45.9657,19.094
4917.8,46.26,45.0502,19.42
4918.8,43.3119,43.4901,20.317
4919.81,40.1322,41.742,20.966
4920.81,37.7066,40.4241,21.473
4921.81,38.1032,39.9502,21.553
4922.81,39.3333,40.3222,21.1
4923.81,40.2159,41.1929,20.837
4924.81,41.6706,42.1903,20.611
4925.81,43.8533,43.1667,20.149
4926.81,45.0068,44.1487,19.991
4927.81,45.1713,45.1618,20.029
4928.81,45.5699,46.1239,19.906
4929.81,44.2817,46.8672,20.227
4930.81,43.0015,47.2234,20.094
4931.81,44.31,47.0995,19.967
4932.81,45.4925,46.5386,19.924
4933.81,44.5998,45.7508,20.019
4934.81,42.3352,45.0148,20.42
4935.81,41.3658,44.4682,20.359
4936.81,43.6209,44.0304,19.699
4937.81,44.8007,43.538,19.641
4938.81,42.3709,43.047,20.04
4939.81,42.0685,42.8584,20.398
4940.81,43.384,43.2489,20.346
4941.81,44.5116,44.1994,0.0
4942.81,45.5307,45.3557,0.0
4943.81,46.1603,46.3205,0.0
4944.81,46.3601,46.8752,0.0
4945.81,45.3238,47.0589,0.0
4946.81,43.4337,47.0712,0.0
4947.81,45.1233,47.1244,0.0
4948.81,46.9025,47.3158,0.0
4949.81,47.9632,47.5912,0.0
4950.81,49.1783,47.8212,0.0
4951.81,48.2114,47.8911,0.0
4952.81,45.5965,47.7463,0.0
4953.81,44.942,47.355,0.0
4954.81,44.7898,46.6519,0.0
4955.81,42.1305,45.5713,0.0
4956.81,41.7578,44.2029,0.0
4957.81,43.6511,42.9399,0.0
4958.81,41.7711,42.3433,0.0
4959.81,40.5399,42.7198,0.0
4960.81,43.7676,43.8502,0.0
4961.81,44.611,45.123,0.0
4962.81,45.5219,45.9972,0.0
4963.81,45.3466,46.2551,0.0
4964.81,44.444,45.98,0.0
4965.81,44.6166,45.3984,0.0
4966.81,42.6642,44.7702,0.0
4967.81,40.1448,44.3009,0.0
4968.81,41.1677,44.1053,0.0
4969.81,42.8717,44.1984,0.0
4970.81,45.3473,44.5333,0.0
4971.81,46.9295,45.0281,0.0
4972.81,46.1295,45.5832,0.0
4973.81,46.5994,46.0756,0.0
4974.81,45.9496,46.4021,0.0
4975.81,44.807,46.4871,0.0
4976.81,46.0196,46.3023,0.0
4977.81,43.5905,45.867,0.0
4978.82,40.4643,45.243,0.0
4979.82,42.0762,44.4798,0.0
4980.82,43.5247,43.5856,0.0
4981.82,41.7767,42.5459,0.0
4982.82,39.8218,41.4642,0.0
4983.82,39.7084,40.6211,0.0
4984.82,40.5214,40.3422,0.0
4985.82,40.9417,40.78,0.0
4986.82,41.2237,41.7749,0.0
4987.82,42.808,42.942,0.0
4988.82,42.4874,43.875,0.0
4989.82,40.8374,44.351,0.0
4990.82,41.1576,44.422,0.0
4991.82,43.193,44.3086,0.0
4992.82,44.0283,44.2313,0.0
4993.82,43.3445,44.2789,0.0
4994.82,44.408,44.4255,0.0
4995.82,43.8285,44.6005,0.0
4996.82,42.7506,44.7079,0.0
4997.82,43.4222,44.6264,0.0
4998.82,44.1641,44.2596,0.0
4999.82,42.3559,43.6234,0.0
5000.82,39.8592,42.8794,0.0
5001.82,40.7891,42.2418,0.0
5002.82,40.6096,41.8236,0.0
5003.82,40.4164,41.5565,0.0
5004.82,41.5201,41.2836,0.0
5005.82,43.0803,40.9546,0.0
5006.82,44.6029,40.7257,0.0
5007.82,45.4078,40.8398,0.0
5008.82,44.6586,41.3459,0.0
5009.82,42.7363,41.9828,0.0
5010.82,41.7826,42.3401,0.0
5011.82,42.296,42.148,0.0
5012.82,42.8657,41.4733,0.0
5013.82,41.8985,40.6404,0.0
5014.82,40.0349,40.0279,0.0
5015.82,38.6253,39.8144,0.0
5016.82,37.7987,39.939,0.0
5017.82,39.7186,40.211,0.0
5018.82,41.1236,40.5014,0.0
5019.82,39.9474,40.7901,0.0
5020.82,38.6351,41.0827,0.0
5021.82,38.9312,41.3602,0.0
5022.82,40.1585,41.6279,0.0
5023.82,42.015,41.9352,0.0
5024.82,43.9034,42.3083,0.0
5025.82,44.1735,42.6677,0.0
5026.82,43.1657,42.8892,0.0
5027.82,42.9326,42.9641,0.0
5028.82,43.0141,43.0386,0.0
5029.82,42.4507,43.3007,20.864
5030.82,42.688,43.8197,20.802
5031.82,43.7312,44.4881,20.519
5032.82,44.8672,45.0904,20.303
5033.82,45.3172,45.3833,20.081
5034.83,44.7216,45.2063,20.179
5035.83,43.5272,44.5833,20.479
5036.83,42.9333,43.7133,20.476
5037.83,42.4643,42.7905,20.509
5038.83,40.7688,41.861,20.953
5039.83,40.8969,40.8741,21.064
5040.83,41.8964,39.9425,20.978
5041.83,40.156,39.4505,21.463
5042.83,40.2757,39.7788,19.775
5043.83,43.2237,40.9914,17.056
5044.83,43.8229,42.6855,16.933
5045.83,44.5494,44.2453,18.824
5046.83,45.1086,45.1671,20.076
5047.83,44.8612,45.2605,20.407
5048.83,44.1424,44.6726,20.467
5049.83,43.7718,43.7725,20.411
5050.83,41.5954,42.984,20.684
5051.83,38.6088,42.6082,21.16
5052.83,40.3768,42.744,21.005
5053.83,43.0064,43.2951,20.613
5054.83,43.6927,44.0528,20.431
5055.83,43.7662,44.7877,20.122
5056.83,44.3653,45.3742,19.551
5057.83,46.0567,45.8054,19.03
5058.83,48.2618,46.155,18.841
5059.83,48.7419,46.4766,19.04
5060.83,47.3519,46.7387,19.431
5061.83,45.3361,46.822,19.893
5062.83,44.2204,46.5743,20.161
5063.83,44.7345,45.9244,20.164
5064.83,45.2087,44.991,20.167
5065.83,44.2068,44.0682,20.289
5066.83,43.2006,43.4337,20.456
5067.83,43.2409,43.1996,20.681
5068.83,43.5219,43.2717,20.672
5069.83,42.6092,43.4824,21.001
5070.83,40.9683,43.6738,21.226
5071.83,42.7167,43.7536,20.621
5072.83,46.0658,43.7179,19.969
5073.83,44.3072,43.6514,20.031
5074.83,42.3121,43.6433,20.443
5075.83,42.8514,43.6783,20.684
5076.83,43.6552,43.6287,20.569
5077.83,44.5378,43.3196,20.437
5078.83,43.8929,42.6757,20.367
5079.83,41.658,41.8152,20.572
5080.83,41.9866,41.054,20.067
5081.83,41.9212,40.6942,17.493
5082.83,40.8419,40.8307,17.118
5083.83,41.342,41.3473,17.293
5084.83,42.0318,42.0426,18.686
5085.83,41.6118,42.7688,21.113
5086.83,41.9586,43.4295,20.751
5087.83,43.151,43.9664,20.394
5088.83,44.0444,44.3692,20.364
5089.83,43.699,44.6796,20.546
5090.83,42.6607,44.963,20.506
5091.83,44.4304,45.2689,20.017
5092.83,47.1555,45.579,19.657
5093.84,46.8385,45.7879,19.699
5094.84,46.4,45.7305,19.728
5095.84,44.7517,45.284,19.986
5096.84,42.2075,44.4608,20.887
5097.84,41.265,43.4565,21.119
5098.84,40.8584,42.5725,20.925
5099.84,40.5084,42.114,21.034
5100.84,41.6689,42.2166,20.906
5101.84,42.001,42.7635,21.133
5102.84,41.9628,43.4285,21.03
5103.84,42.373,43.8764,20.933
5104.84,42.8367,43.9552,20.912
5105.84,41.7781,43.6979,20.988
5106.84,41.9247,43.2444,20.996
5107.84,45.384,42.7471,20.352
5108.84,44.7786,42.351,20.019
5109.84,42.2082,42.184,20.954
5110.84,41.7907,42.3205,20.79
5111.84,43.5013,42.7398,20.211
5112.84,44.3405,43.3385,20.402
5113.84,43.6171,43.9751,20.369
5114.84,44.0504,44.5602,20.389
5115.84,45.1457,45.0687,20.283
5116.84,45.1114,45.4936,20.17
5117.84,44.1137,45.8015,20.505
5118.84,44.1686,45.9079,20.673
5119.84,44.6379,45.7354,20.222
5120.84,44.1088,45.2483,20.118
5121.84,44.2404,44.5011,20.499
5122.84,43.1226,43.5996,20.385
5123.84,41.6423,42.7072,21.146
5124.84,41.4519,41.9831,21.392
5125.84,41.9936,41.5457,20.923
5126.84,40.7996,41.3924,21.534
5127.84,38.1847,41.4351,21.991
5128.84,39.1359,41.5716,21.539
5129.84,41.6433,41.7725,21.012
5130.84,43.1055,42.0622,20.703
5131.84,42.9798,42.4486,20.721
5132.84,41.5768,42.8909,20.983
5133.84,40.7527,43.3098,21.009
5134.84,41.5362,43.63,20.914
5135.84,41.0495,43.7553,21.18
5136.84,41.4078,43.6094,21.203
5137.84,41.9002,43.1821,21.052
5138.84,40.7415,42.6201,21.149
5139.84,40.5389,42.1287,21.108
5140.84,41.5688,41.84,20.766
5141.84,39.5089,41.7448,20.721
5142.84,39.4606,41.7627,20.477
5143.84,40.9613,41.8351,20.261
5144.84,41.125,41.9198,20.534
5145.84,40.5116,41.952,21.026
