4446.32,20.911,18.196,10.791
4447.32,20.848,18.3905,11.121
4448.32,20.5061,18.4056,11.506
4449.32,20.1094,18.3547,11.564
4450.32,18.7658,18.2877,11.537
4451.32,18.0811,18.1974,11.357
4452.32,19.7682,18.0223,11.022
4453.32,18.283,17.6727,11.633
4454.32,15.3173,17.1972,12.39
4455.32,15.3636,16.8094,12.473
4456.32,14.993,16.6799,12.541
4457.32,16.6746,16.765,12.101
4458.32,17.1243,16.8749,11.918
4459.32,16.0804,16.9043,11.853
4460.32,16.705,16.8935,11.921
4461.32,15.356,16.9322,12.273
4462.32,15.8166,17.0904,12.555
4463.32,15.6682,17.3626,12.268
4464.32,15.6639,17.6302,12.09
4465.32,17.8428,17.7595,11.624
4466.33,17.3989,17.7203,11.222
4467.33,16.7662,17.5656,11.123
4468.33,16.1758,17.3757,11.563
4469.33,15.6666,17.2529,12.068
4470.33,15.5462,17.3074,12.424
4471.33,16.3052,17.5764,12.491
4472.33,18.3592,17.979,12.125
4473.33,18.8261,18.3766,11.742
4474.33,19.6545,18.672,11.343
4475.33,20.3388,18.8536,11.213
4476.33,19.3837,18.9536,11.383
4477.33,18.9806,18.9585,11.801
4478.33,18.1138,18.7589,12.136
4479.33,19.1494,18.2837,12.175
4480.33,19.2733,17.6703,12.205
4481.33,16.0266,17.2448,12.635
4482.33,13.4566,17.2732,12.87
4483.33,15.787,17.7303,12.314
4484.33,16.927,18.3546,12.018
4485.33,17.0761,18.844,12.159
4486.33,18.876,19.0084,12.174
4487.33,19.1276,18.8186,12.163
4488.33,18.0725,18.413,12.248
4489.33,18.8751,18.0438,12.134
4490.33,19.2191,17.9241,12.044
4491.33,17.8985,18.0612,12.222
4492.33,18.5009,18.259,12.181
4493.33,18.649,18.3147,12.198
4494.33,17.4171,18.2017,12.401
4495.33,16.6539,18.1006,12.362
4496.33,16.9872,18.1778,12.345
4497.33,16.4491,18.3983,12.089
4498.33,17.1062,18.6041,11.657
4499.33,19.6339,18.6758,11.275
4500.33,20.0181,18.6249,11.461
4501.33,19.0963,18.5931,11.686
4502.33,21.5034,18.737,11.314
4503.33,21.1258,19.0664,11.337
4504.33,19.8236,19.4296,11.624
4505.33,19.3169,19.6423,11.687
4506.33,20.2778,19.6294,11.667
4507.33,21.8537,19.4707,11.445
4508.33,20.8688,19.3187,11.649
4509.33,18.9983,19.2745,12.042
4510.33,18.0067,19.313,12.201
4511.33,18.6817,19.3207,12.135
4512.33,20.5594,19.2055,11.712
4513.33,21.674,18.9883,11.517
4514.33,21.0258,18.767,11.602
4515.33,19.7114,18.6201,11.833
4516.33,17.3446,18.5676,12.298
4517.33,16.9654,18.5632,12.475
4518.33,19.8958,18.5611,12.188
4519.33,19.5488,18.5819,12.041
4520.33,17.9895,18.6435,11.968
4521.33,17.8247,18.6879,11.839
4522.33,16.4503,18.6333,11.887
4523.33,18.1876,18.4681,11.858
4524.33,19.5935,18.2504,11.872
4525.33,17.4318,18.0122,11.739
4526.33,15.0353,17.7231,11.782
4527.33,16.6268,17.3826,11.502
4528.33,17.1492,17.0784,11.801
4529.33,17.9384,16.931,12.008
4530.33,18.8648,16.9848,12.251
4531.34,19.719,17.1575,12.11
4532.34,19.3539,17.2797,12.19
4533.34,15.9911,17.2348,12.359
4534.34,16.3946,17.1114,12.144
4535.34,18.6034,17.1401,11.832
4536.34,18.2686,17.4705,11.689
4537.34,18.3133,18.0108,11.752
4538.34,20.816,18.4825,11.575
4539.34,19.113,18.6598,11.768
4540.34,16.1545,18.5553,12.139
4541.34,18.6777,18.3713,11.952
4542.34,20.7546,18.2877,11.967
4543.34,19.1696,18.3131,12.215
4544.34,18.876,18.3344,12.232
4545.34,20.4016,18.2792,12.153
4546.34,18.8007,18.1709,12.423
4547.34,15.5406,18.0285,12.985
4548.34,15.5817,17.8271,12.767
4549.34,17.7716,17.6125,12.405
4550.34,18.2722,17.5243,12.376
4551.34,16.936,17.6235,12.285
4552.34,16.7783,17.7728,12.161
4553.34,16.1822,17.7922,11.993
4554.34,16.9373,17.6887,11.964
4555.34,17.0175,17.6328,12.227
4556.34,16.6746,17.7783,12.386
4557.34,18.0884,18.1308,12.403
4558.34,19.3102,18.5374,12.303
4559.34,18.4368,18.8447,12.208
4560.34,17.3898,19.016,11.87
4561.34,18.1172,19.0579,11.642
4562.34,19.3159,18.9534,11.678
4563.34,18.6208,18.703,12.273
4564.34,16.6906,18.4041,12.978
4565.34,17.4945,18.233,12.638
4566.34,19.3334,18.2968,12.333
4567.34,18.6825,18.5451,12.413
4568.34,19.2631,18.806,12.137
4569.34,20.5147,18.9028,11.832
4570.34,19.6427,18.785,12.025
4571.34,17.2022,18.5558,12.277
4572.34,16.1918,18.4038,12.274
4573.34,15.5815,18.4622,11.971
4574.34,18.5666,18.6712,11.481
4575.34,20.9411,18.8471,11.236
4576.34,19.2985,18.893,11.558
4577.34,20.307,18.8239,11.774
4578.34,18.6951,18.6502,12.213
4579.34,15.8565,18.3725,10.841
4580.34,16.3669,18.051,9.567
4581.34,17.8987,17.7898,10.629
4582.34,17.9067,17.6498,12.433
4583.34,17.6309,17.6158,12.619
4584.34,17.1551,17.6455,12.395
4585.34,16.2106,17.726,11.998
4586.34,17.144,17.8718,11.338
4587.34,18.5057,18.0822,11.045
4588.34,18.0187,18.3121,11.545
4589.34,18.3112,18.481,12.004
4590.34,19.9851,18.5152,11.924
4591.34,16.9165,18.4056,12.244
4592.34,17.9203,18.2287,11.736
4593.35,19.5682,18.0985,11.226
4594.35,19.2506,18.0694,11.346
4595.35,19.6826,18.1112,11.574
4596.35,21.5667,18.1786,11.724
4597.35,18.7241,18.2529,10.906
4598.35,16.2618,18.3154,10.443
4599.35,17.5748,18.3343,11.379
4600.35,19.1649,18.2988,11.642
4601.35,19.639,18.2447,11.185
4602.35,18.6048,18.2201,11.523
4603.35,16.6979,18.2282,12.251
4604.35,16.5538,18.2445,12.635
4605.35,18.4727,18.2835,12.473
4606.35,19.3259,18.3938,12.425
4607.35,19.6022,18.5972,11.997
4608.35,20.022,18.8524,11.844
4609.35,20.1495,19.0712,11.495
4610.35,20.4017,19.1596,11.487
4611.35,18.3897,19.0934,11.862
4612.35,19.3759,18.9523,12.361
4613.35,20.9851,18.8395,12.332
4614.35,18.6285,18.8014,12.723
4615.35,18.8609,18.8163,12.626
4616.35,19.6408,18.8261,12.443
4617.35,19.2416,18.7957,12.564
4618.35,20.1438,18.7403,12.524
4619.35,20.6726,18.7118,12.584
4620.35,19.6738,18.7611,12.929
4621.35,20.2679,18.8906,11.97
4622.35,21.3106,19.0376,10.382
4623.35,18.8799,19.1221,10.889
4624.35,18.3102,19.1169,12.47
4625.35,18.8815,19.0528,12.453
4626.35,19.0106,18.967,12.49
4627.35,19.4361,18.8872,12.375
4628.35,21.2613,18.8261,12.106
4629.35,20.703,18.7912,12.338
4630.35,19.4079,18.8007,12.913
4631.35,18.7047,18.8512,13.262
4632.35,18.3099,18.8846,13.259
4633.35,18.2137,18.8301,13.049
4634.35,17.6089,18.6983,12.893
4635.35,18.3057,18.5678,12.709
4636.35,18.7451,18.4789,12.889
4637.35,17.7736,18.4067,13.238
4638.35,18.6514,18.3408,13.134
4639.35,18.6455,18.3154,13.176
4640.35,17.8039,18.3664,12.892
4641.35,18.9929,18.494,12.406
4642.35,19.2406,18.6332,12.141
4643.35,19.3183,18.6784,12.169
4644.35,18.9854,18.5572,12.305
4645.35,17.764,18.2849,12.476
4646.35,16.749,17.9432,12.866
4647.35,17.757,17.6596,13.112
4648.35,17.6856,17.581,13.264
4649.35,16.8173,17.7503,13.563
4650.35,17.2747,18.0636,13.547
4651.35,18.1346,18.3664,13.232
4652.35,18.557,18.547,12.833
4653.35,18.2137,18.5678,12.532
4654.35,18.7209,18.455,12.492
4655.35,20.1651,18.3004,12.521
4656.35,19.6783,18.2409,12.943
4657.35,19.6169,18.3795,13.09
4658.36,19.3486,18.7083,12.969
4659.36,18.5343,19.0865,12.767
4660.36,19.8674,19.3162,12.311
4661.36,19.9221,19.2951,12.019
4662.36,18.5145,19.0777,11.948
4663.36,17.7492,18.7816,12.172
4664.36,17.4742,18.4698,12.827
4665.36,17.1843,18.1167,13.422
4666.36,18.5687,17.695,13.429
4667.36,18.4115,17.2947,13.507
4668.36,16.5466,17.1004,13.696
4669.36,18.4323,17.2245,13.243
4670.36,18.8284,17.5946,12.78
4671.36,17.7241,18.0118,12.587
4672.36,17.186,18.3136,12.735
4673.36,17.2603,18.4698,12.844
4674.36,19.2146,18.5602,12.955
4675.36,19.5778,18.6622,13.062
4676.36,19.9524,18.7529,12.752
4677.36,21.6152,18.7329,12.199
4678.36,22.0842,18.5532,12.284
4679.36,20.7042,18.2861,12.894
4680.36,19.7414,18.0595,13.351
4681.36,19.3517,17.9532,13.337
4682.36,18.3461,17.9731,13.191
4683.36,17.471,18.082,13.359
4684.36,16.7088,18.2108,13.53
4685.36,17.9549,18.2861,13.462
4686.36,20.9216,18.2899,12.881
4687.36,18.6715,18.2629,13.061
4688.36,18.6896,18.2502,12.368
4689.36,18.4321,18.2579,12.303
4690.36,16.9704,18.2596,12.485
4691.36,18.1085,18.2407,12.661
4692.36,18.0579,18.2344,13.256
4693.36,16.3573,18.2935,13.749
4694.36,16.4147,18.4105,13.77
4695.36,17.3227,18.514,13.514
4696.36,18.2555,18.5346,13.064
4697.36,19.1792,18.4308,12.52
4698.36,19.6507,18.212,12.32
4699.36,18.3019,17.9568,12.687
4700.36,16.3647,17.7477,13.039
4701.36,18.5221,17.6008,12.964
4702.36,19.7209,17.4985,12.603
4703.36,17.946,17.4662,12.576
4704.36,17.0178,17.5461,12.536
4705.36,18.154,17.6921,12.473
4706.36,17.8159,17.7745,12.729
4707.36,16.5944,17.7202,12.887
4708.36,17.7516,17.6012,12.809
4709.36,19.4287,17.5614,12.805
4710.36,18.8457,17.6693,12.907
4711.36,18.1356,17.8584,13.053
4712.36,19.4667,18.0,12.851
4713.36,16.5084,18.0168,12.812
4714.36,14.6497,17.9607,12.338
4715.36,17.397,17.9719,11.766
4716.36,19.6153,18.1377,11.794
4717.36,17.6414,18.4099,12.378
4718.36,19.2948,18.6633,12.447
4719.36,21.5921,18.8174,12.329
4720.37,19.8609,18.8724,12.379
4721.37,18.9723,18.8629,12.42
4722.37,18.8939,18.8354,12.637
4723.37,19.7811,18.8366,12.497
4724.37,20.9194,18.8669,12.437
4725.37,20.6112,18.8454,12.336
4726.37,18.7601,18.67,12.372
4727.37,17.3759,18.3265,12.406
4728.37,17.6553,17.9315,12.401
4729.37,18.3169,17.6524,12.504
4730.37,17.8337,17.5693,12.873
4731.37,17.5251,17.6459,13.101
4732.37,17.9214,17.8106,13.067
4733.37,18.0675,17.9931,13.092
4734.37,18.6609,18.1236,13.064
4735.37,19.4261,18.1654,13.098
4736.37,18.0873,18.1522,13.418
4737.37,15.8487,18.1594,13.661
4738.37,16.6795,18.2294,13.564
4739.37,16.9053,18.3296,13.1
4740.37,16.92,18.3924,12.838
4741.37,18.617,18.4007,12.563
4742.37,20.0079,18.4056,12.788
4743.37,18.7556,18.4431,13.125
4744.37,18.2574,18.4968,12.979
4745.37,19.4999,18.5472,12.641
4746.37,20.0592,18.5977,12.249
4747.37,20.6707,18.6612,12.094
4748.37,19.919,18.7382,12.118
4749.37,19.6795,18.8201,12.319
4750.37,20.8814,18.8937,12.83
4751.37,20.6413,18.9164,13.32
4752.37,19.574,18.8368,13.465
4753.37,19.2796,18.6638,13.051
4754.37,20.0253,18.4694,12.143
4755.37,20.3259,18.3334,11.674
4756.37,18.6167,18.2997,12.017
4757.37,17.4703,18.3651,12.488
4758.37,17.7774,18.4951,12.885
4759.37,17.4029,18.6304,13.458
4760.37,18.7408,18.6896,13.472
4761.37,18.9995,18.5905,13.277
4762.37,17.7857,18.3236,13.291
4763.37,17.0703,17.9833,13.147
4764.37,17.3822,17.7045,13.086
4765.37,17.1133,17.564,13.316
4766.37,16.7722,17.5712,13.503
4767.37,16.9349,17.7258,13.45
4768.37,17.1728,18.0101,13.315
4769.37,18.0576,18.3319,13.295
4770.37,18.4142,18.5472,13.39
4771.37,17.711,18.5897,13.362
4772.37,18.5546,18.5441,13.074
4773.37,18.3291,18.5604,12.621
4774.37,17.9883,18.7076,12.571
4775.37,17.823,18.9142,12.677
4776.37,16.9177,19.0628,13.232
4777.37,16.9576,19.1178,13.891
4778.37,18.2737,19.1013,13.995
4779.37,19.3431,19.0316,13.659
4780.37,19.221,18.9333,13.489
4781.38,17.969,18.8359,13.813
4782.38,18.0192,18.7345,13.947
4783.38,19.0127,18.6117,13.952
4784.38,18.0724,18.4896,13.836
4785.38,19.0824,18.3924,13.823
4786.38,18.9936,18.3083,13.867
4787.38,17.1117,18.244,14.258
4788.38,16.5705,18.2314,13.928
4789.38,18.0123,18.2696,12.898
4790.38,18.4323,18.3396,12.543
4791.38,17.7988,18.4646,12.803
4792.38,18.751,18.6806,13.243
4793.38,18.9054,18.9761,13.694
4794.38,19.3494,19.2753,13.457
4795.38,19.8619,19.476,13.149
4796.38,20.0353,19.4999,12.832
4797.38,21.2527,19.3389,12.884
4798.38,19.8445,19.0729,13.488
4799.38,17.1657,18.822,14.124
4800.38,17.1024,18.7016,14.142
4801.38,18.0631,18.7651,13.925
4802.38,18.135,18.9486,13.994
4803.38,18.1793,19.0982,13.943
4804.38,19.5341,19.0927,13.762
4805.38,19.4046,18.945,13.613
4806.38,19.346,18.7711,13.402
4807.38,18.8222,18.6633,13.563
4808.38,17.9025,18.6339,13.754
4809.38,17.6942,18.6719,14.007
4810.38,15.8683,18.7575,14.344
4811.38,15.9874,18.8438,14.26
4812.38,19.0225,18.9004,14.0
4813.38,18.1962,18.9467,13.966
4814.38,18.4473,19.0115,13.869
4815.38,20.0162,19.1047,13.589
4816.38,20.5189,19.2141,13.572
4817.38,20.528,19.315,13.796
4818.38,18.7609,19.3895,14.066
4819.38,18.1819,19.4299,14.133
4820.38,19.2946,19.4206,13.899
4821.38,19.2122,19.308,13.707
4822.38,18.8017,19.0437,13.634
4823.38,19.7935,18.6808,13.629
4824.38,20.8239,18.3862,13.76
4825.38,19.0659,18.32,13.608
4826.38,17.7826,18.4713,13.811
4827.38,17.8902,18.6559,13.478
4828.38,18.1866,18.7224,13.733
4829.38,17.9074,18.6729,13.606
4830.38,17.2237,18.5785,12.847
4831.38,18.9506,18.4755,12.564
4832.38,20.4781,18.3802,12.721
4833.38,17.6708,18.3441,13.366
4834.38,17.1616,18.3991,14.007
4835.38,19.2597,18.4999,13.461
4836.38,19.838,18.569,11.554
4837.38,17.6871,18.5627,11.286
4838.38,16.0297,18.4719,12.21
4839.38,15.6149,18.3116,13.349
4840.38,16.7571,18.136,14.026
4841.38,18.8136,18.0163,13.958
4842.38,18.314,17.9752,14.025
4843.38,16.9913,17.995,14.281
4844.38,18.1056,18.0608,14.292
4845.38,16.9117,18.1625,14.522
4846.39,17.4333,18.2393,14.465
4847.39,18.9405,18.1955,14.0
4848.39,19.296,18.0256,13.647
4849.39,18.994,17.8565,0.0
4850.39,18.1707,17.7991,0.0
4851.39,17.1471,17.8225,0.0
4852.39,16.4065,17.7932,0.0
4853.39,16.0205,17.5898,0.0
4854.39,17.0359,17.186,0.0
4855.39,17.9059,16.6771,0.0
4856.39,17.579,16.2231,0.0
4857.39,18.2663,15.8766,0.0
4858.39,16.3107,15.4678,0.0
4859.39,16.6807,14.7378,0.0
4860.39,21.6123,13.6736,0.0
4861.39,23.6507,12.6751,0.0
4862.39,23.5499,12.2758,0.0
4863.39,21.081,12.6856,0.0
4864.39,14.2647,13.6189,0.0
4865.39,12.7818,14.6257,0.0
4866.39,15.2135,15.4663,0.0
4867.39,15.5132,16.0926,0.0
4868.39,14.5242,16.5053,0.0
4869.39,16.1762,16.6892,0.0
4870.39,17.4746,16.6326,0.0
4871.39,15.9468,16.4138,0.0
4872.39,16.7016,16.2496,0.0
4873.39,17.5286,16.3504,0.0
4874.39,18.1773,16.6979,0.0
4875.39,18.4466,17.0808,11.108
4876.39,17.8514,17.343,12.746
4877.39,17.4092,17.5004,13.946
4878.39,17.4866,17.666,13.227
4879.39,17.7396,17.8878,13.082
4880.39,18.634,18.0923,13.054
4881.39,19.6174,18.1723,13.297
4882.39,18.6505,18.1076,13.584
4883.39,16.008,17.9726,13.979
4884.39,15.6938,17.8189,14.148
4885.39,16.7521,17.6459,14.133
4886.39,16.5913,17.4975,14.513
4887.39,15.9726,17.4321,14.905
4888.39,16.3893,17.4199,14.757
4889.39,17.4443,17.3561,14.5
4890.39,17.7616,17.1898,14.439
4891.39,17.0918,17.0452,14.629
4892.39,16.9874,17.1549,14.606
4893.39,16.9084,17.6264,14.426
4894.39,17.2101,18.3059,14.255
4895.39,18.3076,18.9006,14.126
4896.39,19.4996,19.234,13.887
4897.39,20.1993,19.3185,13.482
4898.39,19.9768,19.2377,13.39
4899.39,18.3044,19.0648,14.005
4900.39,16.9041,18.8667,14.913
4901.39,19.0984,18.7107,14.765
4902.39,20.5266,18.6124,12.346
4903.39,17.1958,18.5463,11.724
4904.39,18.3742,18.5391,11.606
4905.39,20.2863,18.6614,12.4
4906.39,17.781,18.8713,14.727
4907.39,18.8951,18.9879,14.548
4908.4,18.6584,18.8701,14.725
4909.4,17.1692,18.5386,14.869
4910.4,17.1274,18.1494,15.148
4911.4,17.3824,17.9109,14.974
4912.4,17.4447,17.9456,14.582
4913.4,17.174,18.2089,14.758
4914.4,16.3867,18.5406,15.386
4915.4,16.0271,18.7919,15.72
4916.4,16.7537,18.8388,15.324
4917.4,17.7783,18.5707,14.643
4918.4,17.4773,17.9723,14.297
4919.4,16.7509,17.2226,14.384
4920.4,16.7506,16.6264,14.439
4921.4,16.0682,16.4149,14.852
4922.4,15.041,16.5722,15.349
4923.4,16.4328,16.8912,15.293
4924.4,18.5964,17.1882,15.073
4925.4,17.8686,17.4639,14.727
4926.4,17.1705,17.8079,14.32
4927.4,17.5504,18.2206,13.958
4928.4,16.949,18.6113,14.039
4929.4,16.3614,18.9059,14.116
4930.4,18.2528,19.0605,14.108
4931.4,19.4662,19.0272,14.382
4932.4,17.9126,18.7833,14.708
4933.4,17.3303,18.4079,14.783
4934.4,17.4522,18.0808,14.748
4935.4,17.1686,17.9437,14.673
4936.4,16.8068,17.932,14.666
4937.4,17.1408,17.8362,14.519
4938.4,17.5912,17.59,14.334
4939.4,16.6985,17.4029,14.144
4940.4,16.1516,17.5176,13.977
4941.4,17.5829,17.9315,0.0
4942.4,18.3131,18.4318,0.0
4943.4,19.1816,18.7936,0.0
4944.4,20.9579,18.9448,0.0
4945.4,20.2587,18.9369,0.0
4946.4,18.7922,18.8655,0.0
4947.4,18.5506,18.8373,0.0
4948.4,18.9243,18.9109,0.0
4949.4,19.7266,19.0452,0.0
4950.4,19.4915,19.146,0.0
4951.4,18.9109,19.1644,0.0
4952.4,20.4993,19.1106,0.0
4953.4,19.8552,19.0151,0.0
4954.4,19.4782,18.8748,0.0
4955.4,19.902,18.605,0.0
4956.4,18.1915,18.1162,0.0
4957.4,16.7478,17.5214,0.0
4958.4,17.495,17.17,0.0
4959.4,18.4185,17.3351,0.0
4960.4,17.8804,17.9002,0.0
4961.4,17.3656,18.4787,0.0
4962.4,18.2588,18.7988,0.0
4963.4,19.8703,18.8557,0.0
4964.4,20.4738,18.7295,0.0
4965.4,19.2621,18.4891,0.0
4966.4,17.8541,18.2254,0.0
4967.4,18.1972,18.0347,0.0
4968.4,18.1989,17.9499,0.0
4969.4,16.4754,17.963,0.0
4970.4,15.1067,18.0617,0.0
4971.4,16.5709,18.2292,0.0
4972.4,18.3358,18.4304,0.0
4973.41,18.2987,18.6225,0.0
4974.41,18.8311,18.7603,0.0
4975.41,18.8791,18.8165,0.0
4976.41,19.0591,18.7752,0.0
4977.41,19.3379,18.6357,0.0
4978.41,18.8598,18.4247,0.0
4979.41,17.8804,18.1864,0.0
4980.41,17.5408,17.9196,0.0
4981.41,18.0445,17.5621,0.0
4982.41,18.4973,17.094,0.0
4983.41,18.3248,16.6525,0.0
4984.41,17.1262,16.4627,0.0
4985.41,15.5746,16.6353,0.0
4986.41,16.0596,17.0875,0.0
4987.41,18.1453,17.6153,0.0
4988.41,19.0765,18.0122,0.0
4989.41,18.4915,18.1582,0.0
4990.41,17.7135,18.0863,0.0
4991.41,17.2121,17.9496,0.0
4992.41,17.1291,17.8796,0.0
4993.41,18.2522,17.903,0.0
4994.41,20.4303,17.9764,0.0
4995.41,20.3856,18.0694,0.0
4996.41,17.4546,18.1628,0.0
4997.41,15.776,18.201,0.0
4998.41,16.3765,18.1068,0.0
4999.41,17.6804,17.8555,0.0
5000.41,18.0593,17.5208,0.0
5001.41,17.2553,17.2407,0.0
5002.41,17.1767,17.1121,0.0
5003.41,18.1704,17.104,0.0
5004.41,18.5212,17.0782,0.0
5005.41,18.3551,16.9323,0.0
5006.41,18.8942,16.7425,0.0
5007.41,20.4896,16.7138,0.0
5008.41,20.9772,16.954,0.0
5009.41,19.2674,17.3224,0.0
5010.41,17.5819,17.5533,0.0
5011.41,17.5399,17.4835,0.0
5012.41,17.5576,17.1475,0.0
5013.41,16.7449,16.7351,0.0
5014.41,16.9846,16.4522,0.0
5015.41,18.2727,16.3922,0.0
5016.41,17.9606,16.4744,0.0
5017.41,17.0128,16.5516,0.0
5018.41,17.2426,16.5745,0.0
5019.41,17.0627,16.6264,0.0
5020.41,16.1421,16.7681,0.0
5021.41,16.3538,16.9372,0.0
5022.41,16.0543,17.0567,0.0
5023.41,15.7313,17.1583,0.0
5024.41,16.463,17.3152,0.0
5025.41,17.5284,17.5028,0.0
5026.41,17.5864,17.6022,0.0
5027.41,16.4801,17.5726,0.0
5028.41,16.2776,17.5174,0.0
5029.41,18.2636,17.5597,13.974
5030.41,18.0264,17.7279,13.474
5031.41,17.0403,17.9683,13.791
5032.41,17.9704,18.2106,14.39
5033.41,18.9468,18.3743,13.996
5034.41,18.9804,18.3516,13.94
5035.42,19.0143,18.1004,14.131
5036.42,17.9577,17.7379,13.893
5037.42,16.4292,17.4359,13.927
5038.42,15.6861,17.2082,14.263
5039.42,15.9284,16.8985,14.53
5040.42,16.3425,16.4453,14.783
5041.42,15.9837,16.0747,15.269
5042.42,15.2625,16.1089,15.816
5043.42,16.1629,16.623,15.641
5044.42,18.681,17.3884,14.971
5045.42,19.3825,18.0636,14.92
5046.42,18.0433,18.4311,15.192
5047.42,17.9525,18.4419,15.19
5048.42,18.3264,18.1628,15.343
5049.42,17.3762,17.7494,15.534
5050.42,18.1436,17.3886,15.093
5051.42,17.0995,17.208,15.045
5052.42,16.4789,17.2465,14.78
5053.42,17.7472,17.4803,14.84
5054.42,18.1511,17.8113,15.352
5055.42,17.6448,18.104,15.638
5056.42,18.1298,18.286,15.874
5057.42,18.1816,18.395,15.671
5058.42,18.0068,18.4954,15.425
5059.42,18.7878,18.6141,15.285
5060.42,19.3788,18.7339,15.029
5061.42,17.7647,18.8132,15.302
5062.42,16.0407,18.7859,15.903
5063.42,17.0226,18.5757,15.6
5064.42,17.9652,18.1931,15.031
5065.42,17.5456,17.7908,14.389
5066.42,16.5702,17.5506,14.414
5067.42,16.11,17.5124,14.604
5068.42,16.6537,17.5886,14.932
5069.42,18.4689,17.6856,15.129
5070.42,19.6093,17.7647,14.691
5071.42,17.9761,17.7869,15.0
5072.42,17.9774,17.7257,14.979
5073.42,17.1287,17.6393,15.012
5074.42,15.6878,17.6189,15.124
5075.42,17.9229,17.6723,14.807
5076.42,19.4158,17.7246,14.761
5077.42,16.5593,17.6868,15.372
5078.42,17.268,17.4737,15.573
5079.42,16.0649,17.0949,15.667
5080.42,14.3677,16.7282,15.705
5081.42,14.9712,16.5879,15.439
5082.42,16.1849,16.7019,15.163
5083.42,16.7769,16.9384,15.147
5084.42,17.4486,17.1888,15.173
5085.42,18.2123,17.43,15.011
5086.42,18.1296,17.656,14.647
5087.42,17.3119,17.8318,14.588
5088.42,16.8902,17.9422,14.62
5089.42,17.6665,18.0177,14.569
5090.42,18.6449,18.0916,14.707
5091.42,18.2626,18.1828,15.025
5092.42,17.6075,18.3004,15.409
5093.42,18.5799,18.4197,15.428
5094.42,19.5592,18.465,15.041
5095.42,19.4414,18.3463,15.067
5096.42,19.2514,18.0385,15.217
5097.42,18.3881,17.6108,15.113
5098.42,16.2747,17.2049,15.487
5099.42,16.3868,16.9717,15.455
5100.43,17.7453,17.0151,15.197
5101.43,17.8873,17.304,14.897
5102.43,17.516,17.6588,14.964
5103.43,18.9866,17.882,15.089
5104.43,19.8415,17.9107,15.058
5105.43,17.6409,17.7989,15.579
5106.43,19.2683,17.6125,15.316
5107.43,18.3451,17.401,15.558
5108.43,15.662,17.2175,15.916
5109.43,16.1636,17.1232,15.619
5110.43,18.1267,17.1609,15.333
5111.43,18.0168,17.3313,15.421
5112.43,16.273,17.581,15.779
5113.43,17.5707,17.824,15.621
5114.43,19.1087,18.007,15.41
5115.43,19.4506,18.1451,15.11
5116.43,19.4057,18.2708,14.945
5117.43,18.0696,18.3879,15.266
5118.43,17.1313,18.4598,15.279
5119.43,19.3943,18.4265,14.799
5120.43,19.3752,18.2607,14.501
5121.43,17.407,17.9917,14.506
5122.43,16.2773,17.6717,14.705
5123.43,16.347,17.3461,15.011
5124.43,17.483,17.0792,15.133
5125.43,18.04,16.933,15.034
5126.43,16.4752,16.911,15.154
5127.43,16.6255,16.9456,15.127
5128.43,17.7673,16.9716,15.129
5129.43,17.1805,16.9893,15.343
5130.43,15.9244,17.0517,15.38
5131.43,16.3067,17.1822,14.958
5132.43,18.5556,17.342,14.309
5133.43,19.1513,17.4846,14.4
5134.43,16.3942,17.6018,15.137
5135.43,15.97,17.6894,15.468
5136.43,18.2099,17.6825,15.185
5137.43,17.1886,17.5231,15.138
5138.43,15.6044,17.2656,15.418
5139.43,16.7052,17.0548,15.556
5140.43,16.047,16.9707,15.744
5141.43,15.5149,16.9733,15.716
5142.43,16.9463,16.9872,15.257
5143.43,17.6536,17.0068,14.654
5144.43,17.6101,17.0644,14.204
5145.43,17.6278,17.1212,14.319
5146.43,17.9069,17.0985,14.931
5147.43,17.1499,17.0132,15.507
5148.43,16.921,16.9748,15.675
5149.43,17.8656,17.0262,15.595
5150.43,17.5573,17.0792,15.662
5151.43,16.4405,17.0424,15.917
5152.43,16.5103,16.9363,15.69
5153.43,18.3501,16.8488,15.125
5154.43,18.5967,16.8579,14.292
5155.43,17.4349,17.0123,14.057
5156.43,17.9503,17.2985,14.765
5157.43,18.6731,17.6295,15.185
5158.43,18.0543,17.8932,15.431
5159.43,17.1354,18.0323,15.416
5160.43,17.6055,18.0488,15.195
5161.43,18.1712,17.9649,15.083
5162.44,17.846,17.7957,15.055
5163.44,18.4263,17.5422,14.943
5164.44,19.206,17.1619,15.045
5165.44,17.3346,16.5478,15.716
5166.44,14.4198,15.6783,16.432
5167.44,14.3787,14.7829,16.456
5168.44,15.0117,14.2585,16.307
5169.44,13.6664,14.2779,16.494
5170.44,14.5739,14.5665,16.274
5171.44,15.253,14.6668,15.909
5172.44,14.6724,14.4834,15.871
5173.44,13.9606,14.3992,15.964
5174.44,13.995,14.8059,16.055
5175.44,14.6229,15.662,16.264
5176.44,15.6625,16.5439,16.025
5177.44,17.9274,17.1256,14.899
5178.44,18.1326,17.3802,14.277
5179.44,16.9636,17.3979,14.31
5180.44,16.8094,17.1764,14.553
5181.44,16.8749,16.6304,14.991
5182.44,15.6864,15.7657,15.644
5183.44,14.0158,14.8688,16.301
5184.44,14.8384,14.4141,16.245
5185.44,15.8491,14.6962,16.082
5186.44,15.7978,15.5103,16.036
5187.44,16.467,16.3573,15.699
5188.44,17.305,16.895,15.435
5189.44,16.9016,17.1084,15.557
