4471.93,131.097,130.083,26.662
4472.93,134.464,131.831,26.292
4473.93,133.283,133.351,26.401
4474.93,132.897,134.498,26.486
4475.93,133.986,135.103,26.414
4476.93,136.833,135.087,26.091
4477.93,137.718,134.589,25.952
4478.93,136.826,133.856,25.886
4479.93,136.389,133.146,25.939
4480.93,134.913,132.655,26.151
4481.93,134.338,132.533,26.154
4482.93,133.21,132.799,26.367
4483.93,133.321,133.382,26.415
4484.93,136.781,134.027,26.133
4485.93,138.236,134.361,25.951
4486.93,137.897,134.318,25.9
4487.93,137.659,133.923,26.092
4488.93,136.014,133.289,26.19
4489.93,132.935,132.44,26.583
4490.93,131.385,131.621,26.878
4491.93,129.918,130.924,26.858
4492.93,131.607,130.533,26.865
4493.93,132.218,130.476,26.824
4494.93,128.087,130.762,27.275
4495.93,129.679,131.425,27.228
4496.93,130.615,132.469,26.873
4497.93,135.264,133.875,26.498
4498.93,138.618,135.517,25.873
4499.93,136.371,137.315,26.189
4500.93,137.062,139.141,25.988
4501.93,140.284,140.931,25.596
4502.93,140.413,142.627,25.478
4503.93,145.096,144.083,24.988
4504.93,150.65,145.184,24.562
4505.93,149.058,145.949,24.555
4506.93,150.462,146.333,24.63
4507.93,145.507,146.257,24.804
4508.93,144.233,145.827,25.199
4509.93,146.373,145.14,25.056
4510.93,141.067,144.212,25.469
4511.93,140.507,143.135,25.808
4512.93,140.89,142.047,25.712
4513.93,139.838,141.052,25.879
4514.93,140.211,140.229,25.816
4515.93,139.24,139.617,25.861
4516.93,141.502,139.241,25.602
4517.93,140.739,139.076,25.76
4518.93,139.896,138.953,25.607
4519.93,141.435,138.663,25.558
4520.93,138.647,138.047,25.713
4521.93,140.961,137.005,25.682
4522.93,137.038,135.476,26.211
4523.93,131.164,133.425,26.901
4524.93,131.137,130.96,27.066
4525.93,130.728,128.38,27.267
4526.93,126.454,125.983,27.746
4527.93,126.332,123.914,27.886
4528.93,123.985,122.369,28.217
4529.93,118.837,121.508,28.988
4530.93,118.251,121.356,29.117
4531.93,121.268,121.827,28.677
4532.93,124.034,122.782,28.197
4533.93,126.535,124.15,27.869
4534.94,127.301,125.852,27.619
4535.94,126.563,127.742,27.766
4536.94,127.201,129.634,27.798
4537.94,126.685,131.379,27.624
4538.94,130.578,132.893,27.232
4539.94,137.049,134.056,26.471
4540.94,136.861,134.803,26.251
4541.94,137.766,135.134,26.276
4542.94,136.926,135.135,26.362
4543.94,136.062,134.907,26.374
4544.94,137.875,134.523,26.225
4545.94,136.062,134.075,26.34
4546.94,137.173,133.539,26.411
4547.94,136.149,133.03,26.364
4548.94,135.915,132.692,26.478
4549.94,137.881,132.531,26.229
4550.94,134.184,132.488,26.705
4551.94,132.601,132.656,26.904
4552.94,137.282,133.186,26.255
4553.94,141.527,134.015,25.666
4554.94,140.769,135.131,25.827
4555.94,139.268,136.526,25.809
4556.94,146.614,138.092,25.163
4557.94,149.314,139.596,24.903
4558.94,145.366,140.931,25.079
4559.94,146.109,141.92,25.115
4560.94,147.289,142.446,25.066
4561.94,146.455,142.547,25.154
4562.94,144.625,142.368,25.305
4563.94,146.115,142.057,25.141
4564.94,146.486,141.758,25.148
4565.94,140.73,141.608,25.744
4566.94,143.474,141.633,25.471
4567.94,149.0,141.829,24.782
4568.94,148.871,142.12,24.665
4569.94,147.869,142.42,24.731
4570.94,145.832,142.626,25.078
4571.94,143.617,142.835,25.438
4572.94,143.376,142.92,25.578
4573.94,144.092,142.805,25.585
4574.94,143.875,142.51,25.596
4575.94,143.548,142.034,25.627
4576.94,142.801,141.231,25.645
4577.94,141.979,140.124,25.711
4578.94,140.777,138.934,25.83
4579.94,139.191,137.793,26.012
4580.94,139.208,136.782,26.18
4581.94,138.574,136.047,26.22
4582.94,139.316,135.712,26.087
4583.94,142.002,135.743,25.866
4584.94,140.071,136.132,25.969
4585.94,140.566,136.778,26.07
4586.94,142.499,137.502,25.708
4587.94,143.863,138.196,25.419
4588.94,145.619,138.753,25.266
4589.94,143.213,139.023,25.648
4590.94,140.76,138.939,25.951
4591.94,138.048,138.593,26.395
4592.94,138.996,138.047,25.991
4593.94,144.088,137.403,25.777
4594.94,139.539,136.821,26.299
4595.94,135.264,136.398,26.692
4596.94,137.857,136.167,26.576
4597.94,138.742,136.102,26.374
4598.94,138.361,136.203,26.275
4599.94,140.551,136.459,26.04
4600.94,142.992,136.868,25.806
4601.94,142.142,137.393,25.864
4602.94,141.334,138.062,25.949
4603.94,142.252,138.973,25.865
4604.94,143.855,140.107,25.854
4605.94,144.443,141.402,25.599
4606.94,144.579,142.825,25.595
4607.94,147.485,144.296,25.197
4608.94,151.938,145.574,24.62
4609.94,148.183,146.642,25.13
4610.94,147.524,147.49,25.066
4611.94,153.109,148.011,24.695
4612.94,155.231,148.348,24.393
4613.94,156.325,148.612,24.309
4614.94,152.5,148.85,24.719
4615.94,149.433,149.09,24.885
4616.94,153.974,149.389,24.538
4617.94,156.033,149.67,24.33
4618.94,154.444,149.9,24.435
4619.94,153.621,150.11,24.427
4620.94,155.811,150.214,24.292
4621.94,156.752,150.182,24.25
4622.94,154.086,150.082,24.251
4623.94,154.21,149.926,24.665
4624.94,156.48,149.666,24.252
4625.94,154.606,149.384,24.504
4626.94,148.185,149.14,25.269
4627.94,150.004,148.853,24.964
4628.94,151.987,148.516,24.829
4629.94,150.865,148.167,24.826
4630.95,150.366,147.703,25.035
4631.95,148.235,147.012,25.349
4632.95,147.9,146.161,25.162
4633.95,148.264,145.206,25.626
4634.95,147.609,144.081,23.646
4635.95,148.774,142.854,20.56
4636.95,146.499,141.708,20.546
4637.95,144.396,140.671,21.563
4638.95,145.038,139.704,25.334
4639.95,143.847,138.87,26.086
4640.95,140.098,138.146,26.293
4641.95,137.3,137.409,26.58
4642.95,139.125,136.615,26.504
4643.95,139.915,135.841,26.402
4644.95,135.147,135.082,26.804
4645.95,135.455,134.408,26.911
4646.95,136.635,134.089,26.793
4647.95,134.988,134.172,27.093
4648.95,136.298,134.635,26.984
4649.95,137.673,135.467,26.654
4650.95,137.005,136.611,26.759
4651.95,136.504,137.881,26.697
4652.95,140.184,139.114,26.387
4653.95,143.843,140.338,26.039
4654.95,141.881,141.578,26.113
4655.95,144.138,142.748,25.789
4656.95,145.802,143.864,25.726
4657.95,141.422,144.876,25.95
4658.95,144.207,145.575,25.795
4659.95,148.02,145.784,25.52
4660.95,146.88,145.397,25.534
4661.95,146.659,144.326,25.61
4662.95,146.411,142.64,25.8
4663.95,141.345,140.562,26.261
4664.95,139.799,138.315,26.467
4665.95,140.392,136.246,26.584
4666.95,132.597,134.682,27.335
4667.95,129.957,133.794,27.915
4668.95,130.175,133.642,27.788
4669.95,132.002,134.174,27.575
4670.95,134.98,135.253,27.2
4671.95,135.913,136.585,27.089
4672.95,136.999,137.941,26.967
4673.95,139.04,139.125,26.572
4674.95,140.454,139.958,26.382
4675.95,140.475,140.416,26.364
4676.95,139.483,140.455,26.494
4677.95,138.437,140.216,26.673
4678.95,139.532,139.795,26.52
4679.95,140.77,139.271,26.373
4680.95,139.353,138.817,26.462
4681.95,139.803,138.562,26.398
4682.95,140.861,138.483,26.303
4683.95,140.905,138.517,26.33
4684.95,142.025,138.697,26.297
4685.95,141.862,138.915,26.306
4686.95,140.339,139.077,26.398
4687.95,142.463,139.226,26.205
4688.95,145.448,139.356,25.884
4689.95,142.357,139.462,26.191
4690.95,138.277,139.591,26.665
4691.95,139.82,139.765,26.498
4692.95,141.762,139.899,26.422
4693.95,139.613,139.933,26.724
4694.95,136.652,139.837,26.973
4695.95,135.82,139.511,27.271
4696.95,136.628,138.897,27.046
4697.95,137.501,138.069,26.984
4698.95,139.818,137.153,26.74
4699.95,138.106,136.176,26.979
4700.95,133.608,135.268,27.471
4701.95,132.433,134.598,27.469
4702.95,136.262,134.195,26.946
4703.95,139.103,134.023,26.679
4704.95,137.512,134.032,26.893
4705.95,137.451,134.229,26.874
4706.95,138.959,134.567,26.693
4707.95,136.119,135.005,26.929
4708.95,134.652,135.524,27.091
4709.95,138.056,136.147,26.875
4710.95,139.793,136.901,26.713
4711.95,139.565,137.772,26.678
4712.95,139.136,138.767,26.67
4713.95,140.392,139.936,26.449
4714.95,143.06,141.288,26.099
4715.95,145.678,142.761,25.778
4716.95,149.501,144.302,25.313
4717.95,152.475,145.828,25.092
4718.95,152.562,147.252,24.911
4719.95,152.456,148.38,24.814
4720.95,152.044,149.054,25.111
4721.96,150.933,149.301,25.091
4722.96,150.928,149.081,24.736
4723.96,153.529,148.283,20.819
4724.96,152.931,147.043,20.295
4725.96,149.223,145.515,23.944
4726.96,146.677,143.791,25.638
4727.96,145.877,142.168,25.548
4728.96,144.932,140.789,25.808
4729.96,145.439,139.816,25.697
4730.96,144.697,139.371,26.023
4731.96,142.167,139.42,26.127
4732.96,143.358,139.887,25.902
4733.96,144.14,140.614,25.762
4734.96,145.051,141.522,25.614
4735.96,147.059,142.459,25.553
4736.96,147.552,143.369,25.504
4737.96,148.969,144.268,25.361
4738.96,148.832,145.058,25.444
4739.96,146.286,145.754,25.55
4740.96,146.461,146.489,25.49
4741.96,152.112,147.199,24.983
4742.96,153.175,147.832,24.765
4743.96,151.97,148.528,24.815
4744.96,154.628,149.258,24.562
4745.96,149.79,149.934,25.021
4746.96,153.83,150.516,24.565
4747.96,158.235,150.964,24.101
4748.96,152.136,151.251,24.666
4749.96,152.726,151.262,24.575
4750.96,157.098,151.004,24.202
4751.96,156.924,150.585,24.129
4752.96,153.212,149.99,24.655
4753.96,149.118,149.336,25.167
4754.96,147.742,148.733,25.23
4755.96,145.784,148.153,25.562
4756.96,144.197,147.651,25.534
4757.96,149.294,147.186,25.096
4758.96,150.257,146.64,24.958
4759.96,147.919,145.964,25.123
4760.96,146.063,145.139,25.365
4761.96,145.7,144.155,25.406
4762.96,146.187,143.147,25.394
4763.96,144.627,142.279,25.579
4764.96,141.116,141.589,25.896
4765.96,139.551,141.286,26.056
4766.96,141.149,141.537,25.908
4767.96,143.334,142.184,25.636
4768.96,145.567,143.186,25.356
4769.96,148.432,144.511,25.113
4770.96,147.656,145.959,25.135
4771.96,146.722,147.476,25.204
4772.96,147.323,148.936,25.221
4773.96,149.711,150.267,24.868
4774.96,153.566,151.404,24.375
4775.96,155.243,152.275,24.173
4776.96,153.077,152.894,24.376
4777.96,153.231,153.1,24.487
4778.96,155.94,152.866,24.318
4779.96,152.64,152.367,24.672
4780.96,148.973,151.597,25.101
4781.96,149.877,150.515,24.965
4782.96,147.772,149.424,25.187
4783.96,146.893,148.489,25.376
4784.96,145.997,147.618,25.628
4785.96,143.378,146.994,25.992
4786.96,142.749,146.816,25.996
4787.96,145.703,146.993,25.745
4788.96,146.988,147.504,25.66
4789.96,146.234,148.427,25.595
4790.96,150.084,149.71,25.239
4791.96,152.742,151.164,24.905
4792.96,155.601,152.641,24.621
4793.96,157.011,154.057,24.499
4794.96,155.308,155.206,24.567
4795.96,157.225,155.933,24.404
4796.96,161.194,156.302,24.039
4797.96,162.189,156.37,23.912
4798.96,159.911,156.17,24.116
4799.96,156.362,155.856,24.43
4800.96,156.697,155.571,24.471
4801.96,158.335,155.319,24.383
4802.96,153.884,155.0,24.824
4803.96,151.328,154.671,25.012
4804.96,152.098,154.364,24.99
4805.96,154.038,153.984,23.078
4806.96,154.287,153.594,23.661
4807.96,151.265,153.346,25.547
4808.96,151.382,153.284,25.209
4809.96,152.564,153.406,25.177
4810.96,150.663,153.734,25.352
4811.96,154.188,154.277,25.036
4812.96,155.559,154.99,24.744
4813.96,154.987,155.771,24.858
4814.96,156.547,156.583,24.694
4815.96,156.46,157.366,24.715
4816.96,156.755,157.993,24.664
4817.97,160.244,158.414,24.307
4818.97,161.603,158.553,24.259
4819.97,158.312,158.332,24.561
4820.97,156.491,157.82,24.71
4821.97,157.249,157.088,24.743
4822.97,155.48,156.146,24.908
4823.97,154.056,155.195,25.123
4824.97,149.357,154.422,25.474
4825.97,148.615,153.698,25.499
4826.97,153.608,153.057,25.093
4827.97,155.816,152.652,24.939
4828.97,153.851,152.358,25.15
4829.97,150.494,152.058,25.426
4830.97,148.396,151.845,25.668
4831.97,150.608,151.782,25.627
4832.97,151.048,151.776,25.513
4833.97,149.091,151.826,25.677
4834.97,149.411,151.875,25.613
4835.97,153.812,151.89,25.242
4836.97,152.182,151.866,25.411
4837.97,146.723,151.66,25.931
4838.97,145.789,151.359,26.107
4839.97,147.957,151.099,25.847
4840.97,150.315,150.865,25.432
4841.97,152.752,150.705,25.195
4842.97,155.355,150.727,24.965
4843.97,153.247,150.936,25.012
4844.97,152.205,151.225,25.297
4845.97,151.127,151.531,25.354
4846.97,149.488,151.753,25.613
4847.97,151.243,151.824,25.549
4848.97,152.385,151.718,0.0
4849.97,148.301,151.28,0.0
4850.97,145.029,150.493,0.0
4851.97,146.057,149.401,0.0
4852.97,146.14,147.921,0.0
4853.97,143.546,146.012,0.0
4854.97,140.318,143.795,0.0
4855.97,137.148,141.299,0.0
4856.97,137.706,138.593,0.0
4857.97,140.934,135.912,0.0
4858.97,140.608,133.297,0.0
4859.97,136.243,131.113,0.0
4860.97,132.959,129.619,0.0
4861.97,134.955,128.902,0.0
4862.97,139.407,129.025,0.0
4863.97,140.179,129.875,0.0
4864.97,138.495,131.344,0.0
4865.97,137.613,133.071,0.0
4866.97,137.58,134.672,0.0
4867.97,137.157,136.04,0.0
4868.97,138.102,137.113,0.0
4869.97,139.794,137.807,0.0
4870.97,137.727,138.21,0.0
4871.97,137.684,138.804,0.0
4872.97,139.348,139.633,0.0
4873.97,140.689,140.559,0.0
4874.97,141.683,141.9,26.666
4875.97,142.746,143.551,26.502
4876.97,145.182,145.135,26.289
4877.97,147.204,146.57,26.178
4878.97,146.16,147.817,26.34
4879.97,145.241,148.613,26.355
4880.97,145.239,148.78,26.45
4881.97,146.097,148.566,26.305
4882.97,148.888,147.995,26.033
4883.97,144.33,146.895,26.605
4884.97,141.897,145.623,26.864
4885.97,144.21,144.439,26.678
4886.97,140.457,143.267,27.192
4887.97,139.164,142.401,27.304
4888.97,143.073,142.065,26.917
4889.97,141.544,142.303,27.068
4890.97,143.877,143.298,26.671
4891.97,144.464,144.953,26.813
4892.97,144.519,147.253,26.612
4893.97,149.305,149.923,25.966
4894.97,154.833,152.555,25.468
4895.97,153.747,155.072,25.388
4896.97,151.788,157.128,25.584
4897.97,157.707,158.479,25.011
4898.97,155.655,159.24,25.234
4899.97,154.118,159.481,25.295
4900.97,155.926,159.293,25.364
4901.97,154.027,158.89,25.453
4902.97,155.989,158.363,25.15
4903.97,159.265,157.811,24.961
4904.97,155.683,157.364,25.196
4905.97,154.123,156.794,25.377
4906.97,154.281,156.128,25.363
4907.97,155.193,155.556,25.322
4908.97,155.587,154.884,25.343
4909.98,152.601,154.187,25.562
4910.98,152.972,153.647,25.671
4911.98,151.796,153.167,25.879
4912.98,146.479,152.626,26.262
4913.98,147.03,151.903,26.243
4914.98,149.257,150.945,26.041
4915.98,147.759,149.577,26.114
4916.98,147.051,147.711,26.343
4917.98,144.883,145.699,26.681
4918.98,142.949,143.743,26.743
4919.98,143.48,142.046,26.619
4920.98,144.089,141.06,26.613
4921.98,142.305,141.019,26.76
4922.98,141.433,141.838,26.867
4923.98,145.497,143.434,26.596
4924.98,148.539,145.81,26.248
4925.98,150.587,148.503,25.93
4926.98,153.384,151.088,25.561
4927.98,155.958,153.563,25.221
4928.98,156.726,155.561,25.099
4929.98,158.255,156.771,24.922
4930.98,160.334,157.349,24.759
4931.98,157.554,157.25,25.123
4932.98,153.663,156.456,25.441
4933.98,154.221,155.279,25.457
4934.98,155.667,153.924,25.313
4935.98,152.34,152.575,25.616
4936.98,151.743,151.459,25.783
4937.98,153.615,150.813,25.599
4938.98,152.368,150.79,25.726
4939.98,151.438,151.316,25.957
4940.98,148.535,152.414,0.0
4941.98,148.735,153.984,0.0
4942.98,155.33,155.769,0.0
4943.98,157.525,157.65,0.0
4944.98,158.655,159.398,0.0
4945.98,161.381,160.887,0.0
4946.98,162.67,162.149,0.0
4947.98,165.407,162.989,0.0
4948.98,165.113,163.353,0.0
4949.98,161.896,163.347,0.0
4950.98,165.671,162.77,0.0
4951.98,164.589,161.627,0.0
4952.98,159.551,159.982,0.0
4953.98,158.595,157.9,0.0
4954.98,158.671,155.743,0.0
4955.98,155.488,153.485,0.0
4956.98,151.577,151.539,0.0
4957.98,152.631,150.359,0.0
4958.98,150.459,149.599,0.0
4959.98,150.06,149.463,0.0
4960.98,150.551,149.868,0.0
4961.98,149.104,150.369,0.0
4962.98,150.988,150.943,0.0
4963.98,153.332,151.251,0.0
4964.98,149.675,151.343,0.0
4965.98,148.956,151.416,0.0
4966.98,150.578,151.313,0.0
4967.98,150.68,151.34,0.0
4968.98,148.52,151.7,0.0
4969.98,146.608,152.174,0.0
4970.98,149.77,152.859,0.0
4971.98,156.115,153.665,0.0
4972.98,157.157,154.249,0.0
4973.98,154.348,154.594,0.0
4974.98,152.404,154.529,0.0
4975.98,152.442,153.866,0.0
4976.98,152.07,152.716,0.0
4977.98,149.492,151.065,0.0
4978.98,145.254,149.043,0.0
4979.98,142.001,146.937,0.0
4980.98,141.224,144.838,0.0
4981.98,139.611,143.048,0.0
4982.98,137.481,141.856,0.0
4983.98,137.404,141.255,0.0
4984.98,137.32,141.313,0.0
4985.98,141.15,142.031,0.0
4986.98,147.143,143.236,0.0
4987.98,146.179,144.643,0.0
4988.98,144.86,146.091,0.0
4989.98,147.202,147.508,0.0
4990.98,150.762,148.611,0.0
4991.98,150.982,149.426,0.0
4992.98,150.36,149.997,0.0
4993.98,150.46,150.142,0.0
4994.98,148.98,150.035,0.0
4995.98,147.384,149.628,0.0
4996.98,147.43,148.763,0.0
4997.98,148.17,147.702,0.0
4998.98,145.594,146.379,0.0
4999.98,143.361,144.782,0.0
5000.98,143.31,143.209,0.0
5001.98,142.761,141.663,0.0
5002.98,141.359,140.231,0.0
5003.98,139.787,139.122,0.0
5004.98,138.399,138.283,0.0
5005.99,136.717,137.699,0.0
5006.99,136.732,137.479,0.0
5007.99,137.919,137.373,0.0
5008.99,138.402,137.245,0.0
5009.99,137.873,137.168,0.0
5010.99,136.471,136.927,0.0
5011.99,135.281,136.48,0.0
5012.99,135.301,135.982,0.0
5013.99,134.283,135.535,0.0
5014.99,134.803,135.152,0.0
5015.99,135.461,134.995,0.0
5016.99,133.28,135.149,0.0
5017.99,132.007,135.507,0.0
5018.99,133.338,136.175,0.0
5019.99,133.618,136.986,0.0
5020.99,135.947,137.854,0.0
5021.99,138.923,138.927,0.0
5022.99,140.02,139.969,0.0
5023.99,139.313,141.02,0.0
5024.99,137.958,142.192,0.0
5025.99,139.098,143.339,0.0
5026.99,143.668,144.548,0.0
5027.99,145.157,145.812,0.0
5028.99,145.109,147.035,26.704
5029.99,146.596,148.175,26.679
5030.99,148.98,149.1,26.518
5031.99,150.124,149.729,26.156
5032.99,150.02,149.866,26.246
5033.99,149.146,149.407,26.297
5034.99,144.89,148.436,26.953
5035.99,142.921,146.986,27.04
5036.99,142.574,145.193,27.352
5037.99,140.077,143.377,27.788
5038.99,136.292,141.793,28.114
5039.99,136.363,140.692,28.35
5040.99,139.391,140.33,27.818
5041.99,136.217,140.636,28.355
5042.99,136.83,141.608,28.185
5043.99,140.207,143.1,27.815
5044.99,140.648,144.686,27.752
5045.99,139.698,146.199,27.742
5046.99,140.07,147.404,27.742
5047.99,141.267,148.109,27.485
5048.99,142.313,148.486,27.363
5049.99,144.15,148.733,27.143
5050.99,146.208,148.865,26.923
5051.99,147.017,149.185,26.798
5052.99,146.24,149.971,26.856
5053.99,146.765,150.965,26.798
5054.99,149.054,152.198,26.519
5055.99,148.456,153.719,26.647
5056.99,148.747,155.112,26.384
5057.99,149.494,156.312,26.505
5058.99,149.281,157.237,26.51
5059.99,149.457,157.638,26.309
5060.99,150.195,157.583,26.381
5061.99,150.246,157.016,26.295
5062.99,149.559,155.971,26.375
5063.99,147.527,154.659,26.55
5064.99,145.847,153.204,26.802
5065.99,145.015,151.76,26.954
5066.99,143.726,150.482,27.034
5067.99,145.249,149.508,26.704
5068.99,147.281,148.849,26.313
5069.99,140.945,148.445,27.161
5070.99,140.246,148.176,27.463
5071.99,141.373,147.988,27.352
5072.99,139.809,147.833,27.58
5073.99,141.702,147.469,27.495
5074.99,143.359,146.863,27.365
5075.99,139.673,146.136,27.76
5076.99,140.913,145.226,27.57
5077.99,140.575,144.143,27.798
5078.99,138.275,143.063,27.849
5079.99,136.821,142.303,28.007
5080.99,135.681,141.801,28.306
5081.99,135.876,141.628,28.147
5082.99,137.325,142.129,28.133
5083.99,136.385,143.074,28.339
5084.99,137.48,144.354,28.048
5085.99,139.278,145.945,27.992
5086.99,139.915,147.634,27.774
5087.99,141.587,149.336,27.341
5088.99,144.368,150.886,27.172
5089.99,145.73,152.147,26.921
5090.99,145.829,153.114,26.942
5091.99,144.408,153.658,27.056
5092.99,144.517,153.745,27.183
5093.99,146.153,153.381,27.021
5094.99,144.923,152.605,27.035
5095.99,143.425,151.594,27.322
5097.0,144.656,150.392,27.227
5098.0,139.586,149.172,27.79
5099.0,138.348,148.23,27.971
5100.0,139.983,147.488,27.719
5101.0,138.552,147.014,27.908
5102.0,136.662,146.801,-1.0
5103.0,136.784,146.661,-1.0
5104.0,136.571,146.646,-1.0
5105.0,135.852,146.478,-1.0
5106.0,136.172,146.253,-1.0
5107.0,136.856,146.109,28.331
5108.0,137.187,145.998,28.239
5109.0,138.319,146.127,28.007
5110.0,139.513,146.505,27.945
5111.0,139.887,147.224,27.758
5112.0,143.976,148.258,27.245
5113.0,144.134,149.422,27.256
5114.0,141.773,150.777,27.45
5115.0,143.446,151.999,27.275
5116.0,146.434,152.925,27.029
5117.0,146.418,153.551,26.935
5118.0,145.351,153.642,27.035
5119.0,145.554,153.17,26.937
5120.0,143.089,152.231,27.345
5121.0,140.365,150.829,-1.0
5122.0,141.584,149.12,27.524
5123.0,142.157,147.352,27.783
5124.0,138.71,145.647,28.012
5125.0,136.648,144.229,28.351
5126.0,135.252,143.193,28.611
5127.0,134.043,142.594,28.733
5128.0,133.146,142.537,-1.0
5129.0,132.273,142.842,-1.0
5130.0,133.426,143.462,-1.0
5131.0,136.8,144.308,28.288
5132.0,138.252,145.151,28.078
5133.0,139.225,145.976,27.942
5134.0,141.048,146.565,27.649
5135.0,142.465,146.875,27.352
5136.0,142.587,146.891,27.328
5137.0,140.718,146.5,27.612
5138.0,137.992,146.037,27.949
5139.0,137.738,145.37,28.157
5140.0,137.917,144.513,28.206
5141.0,135.337,143.875,28.495
5142.0,132.348,143.231,-1.0
5143.0,132.73,142.713,-1.0
5144.0,134.653,142.39,28.745
5145.0,134.462,141.939,28.758
5146.0,134.433,141.699,28.725
5147.0,132.923,141.622,28.961
5148.0,132.757,141.405,28.883
5149.0,136.972,141.384,28.318
5150.0,135.655,141.497,28.625
5151.0,131.662,141.759,-1.0
5152.0,134.579,142.303,28.679
5153.0,137.948,142.978,28.184
5154.0,138.191,143.897,28.07
5155.0,138.778,145.034,28.072
5156.0,137.398,146.183,28.334
5157.0,137.91,147.184,28.107
5158.0,140.185,147.897,27.837
5159.0,140.497,148.092,27.729
5160.0,141.174,147.466,27.555
5161.0,140.578,146.009,27.615
5162.0,134.86,143.643,28.294
5163.0,131.994,140.321,29.011
5164.0,128.145,136.464,29.393
5165.0,121.56,132.07,-1.0
5166.0,117.081,127.378,-1.0
5167.0,115.063,123.254,-1.0
5168.0,112.25,119.441,31.029
5169.0,109.531,116.376,31.029
5170.0,106.274,114.517,-1.0
5171.0,105.062,113.495,-1.0
5172.0,106.364,113.938,-1.0
5173.0,106.876,115.062,-1.0
5174.0,107.689,116.814,-1.0
5175.0,111.65,119.271,-1.0
5176.0,112.718,121.478,-1.0
5177.0,113.665,123.803,-1.0
5178.0,116.144,125.304,-1.0
5179.0,117.734,125.847,-1.0
5180.0,116.85,125.949,-1.0
5181.0,116.296,125.239,-1.0
5182.0,119.279,124.485,31.029
5183.0,116.854,123.919,31.029
5184.0,116.113,123.804,-1.0
5185.0,120.117,124.591,31.029
5186.0,121.866,125.866,30.892
5187.0,122.478,128.016,30.821
5188.0,125.264,130.48,30.344
5189.0,127.282,132.736,29.961
5190.0,129.987,134.82,29.466
5191.0,133.332,136.45,28.899
5192.0,135.318,137.723,28.534
5193.01,136.911,138.918,28.236
5194.01,138.952,139.752,28.027
5195.01,141.113,140.616,27.79
5196.01,141.839,141.825,27.656
5197.01,141.795,142.791,27.51
5198.01,143.978,143.649,27.195
5199.01,147.598,144.288,26.771
5200.01,147.418,144.416,26.76
5201.01,144.651,143.972,27.39
5202.01,143.761,142.961,24.448
5203.01,139.458,141.41,22.63
5204.01,135.454,139.514,23.09
5205.01,137.952,137.663,23.717
5206.01,135.542,135.999,27.628
5207.01,133.702,134.86,29.145
5208.01,135.481,134.435,28.576
5209.01,135.752,134.848,28.596
5210.01,135.475,136.081,28.496
5211.01,138.841,137.804,28.123
5212.01,141.385,140.003,27.652
5213.01,141.621,142.39,27.599
5214.01,142.747,144.686,27.361
5215.01,146.942,146.82,26.785
5216.01,152.462,148.593,26.189
5217.01,155.448,150.056,25.784
5218.01,154.134,151.057,25.869
5219.01,152.23,151.678,26.093
5220.01,154.743,151.865,25.859
5221.01,157.43,151.509,25.665
5222.01,154.751,150.676,25.95
5223.01,150.307,149.412,26.315
5224.01,149.516,147.975,26.514
5225.01,150.106,146.472,26.521
5226.01,149.419,145.229,26.62
5227.01,146.715,144.473,26.942
5228.01,144.723,144.182,27.082
5229.01,146.613,144.59,26.812
5230.01,149.517,145.429,26.617
5231.01,149.661,146.71,26.487
5232.01,151.208,148.321,26.315
5233.01,151.35,149.823,26.371
5234.01,148.62,151.561,26.613
5235.01,149.493,153.205,26.539
5236.01,152.866,154.817,26.168
5237.01,155.638,156.507,25.84
5238.01,156.6,157.894,25.628
5239.01,159.696,159.154,25.232
5240.01,163.311,160.057,24.879
5241.01,161.852,160.528,24.972
5242.01,160.654,160.662,25.054
5243.01,160.246,160.389,25.188
5244.01,160.063,159.737,25.155
5245.01,161.032,158.748,25.018
5246.01,160.512,157.611,25.219
5247.01,156.572,156.383,25.645
5248.01,155.554,155.176,25.767
5249.01,155.74,154.12,25.772
5250.01,154.704,153.345,25.95
5251.01,153.51,153.116,26.094
5252.01,154.099,153.171,25.917
5253.01,156.931,153.513,25.568
5254.01,158.559,154.252,25.39
5255.01,154.417,154.981,25.691
5256.01,153.511,155.689,26.006
5257.01,157.746,155.99,25.728
5258.01,157.007,155.714,25.552
5259.01,153.215,154.944,26.212
5260.01,152.931,153.271,26.285
5261.01,149.593,150.848,26.603
5262.01,148.162,147.856,26.844
5263.01,148.508,144.401,26.816
5264.01,141.14,140.918,27.668
5265.01,136.999,137.624,28.266
5266.01,138.876,134.879,28.18
5267.01,138.711,132.934,28.269
5268.01,134.556,131.593,28.765
5269.01,132.835,131.49,29.01
5270.01,136.218,132.245,28.634
5271.01,140.056,133.734,28.023
5272.01,141.787,136.158,27.743
5273.01,142.659,138.733,27.574
5274.01,145.425,142.105,27.168
5275.01,150.195,145.471,26.585
5276.01,153.471,148.257,26.145
5277.01,153.813,151.09,26.189
5278.01,153.872,153.265,26.031
5279.01,155.946,155.062,25.712
5280.01,159.234,156.56,25.461
5281.01,160.88,157.537,25.179
5282.01,160.086,158.421,25.215
5283.01,160.749,159.408,25.207
5284.02,160.754,160.481,25.154
5285.02,161.937,161.838,25.0
5286.02,166.723,163.36,24.598
5287.02,169.939,164.869,24.251
5288.02,169.878,166.524,24.219
5289.02,168.888,167.696,24.244
5290.02,168.521,168.387,24.225
5291.02,168.42,168.596,24.256
5292.02,167.899,168.135,24.395
