4420.05,24.7927,21.8053,7.711
4421.05,21.415,21.8673,8.016
4422.06,16.7725,21.6576,8.397
4423.06,20.2322,21.4272,8.057
4424.06,22.7395,21.3351,7.975
4425.06,18.3444,21.3588,8.139
4426.06,20.6013,21.3936,7.918
4427.06,27.2672,21.4092,7.674
4428.06,22.9323,21.4323,7.817
4429.06,19.8174,21.4503,7.996
4430.06,23.7299,21.4453,7.878
4431.06,21.9685,21.4213,7.966
4432.06,20.2965,21.3487,8.137
4433.06,17.4641,21.1571,8.429
4434.06,16.2116,20.8551,8.453
4435.06,19.6567,20.629,8.15
4436.06,19.4531,20.7369,8.11
4437.06,23.8146,21.2363,7.807
4438.06,22.0357,21.8751,7.905
4439.06,20.5072,22.2965,7.901
4440.06,26.4853,22.2628,7.502
4441.06,20.4733,21.8155,7.929
4442.06,18.6078,21.2432,8.136
4443.06,21.2038,20.9254,8.042
4444.06,20.7137,21.0659,8.195
4445.06,19.7553,21.566,8.104
4446.06,22.7406,22.1231,8.001
4447.06,19.2578,22.472,8.143
4448.06,20.4316,22.5741,8.075
4449.06,24.7084,22.5432,7.827
4450.06,23.8905,22.4692,7.846
4451.06,19.0676,22.3585,8.154
4452.06,21.4585,22.1527,7.872
4453.06,25.6771,21.764,7.654
4454.06,22.8153,21.1904,7.771
4455.06,19.3473,20.6298,8.285
4456.06,20.547,20.3185,8.106
4457.06,22.698,20.3127,8.038
4458.06,23.2631,20.4536,8.023
4459.06,20.1799,20.5635,8.2
4460.06,19.8009,20.6099,8.231
4461.06,20.074,20.6711,8.226
4462.06,18.67,20.838,8.225
4463.06,20.6292,21.1318,8.19
4464.06,20.3085,21.4704,8.217
4465.06,19.9114,21.7095,8.148
4466.06,23.2095,21.7612,7.951
4467.06,23.3913,21.6459,7.974
4468.06,19.014,21.4527,8.29
4469.06,19.3811,21.3111,8.379
4470.06,23.1277,21.3614,8.091
4471.06,24.0864,21.6676,7.843
4472.06,23.2168,22.1547,7.981
4473.06,22.1927,22.6552,8.058
4474.06,22.1813,23.0229,8.087
4475.06,21.34,23.2343,8.283
4476.06,21.9962,23.3409,8.102
4477.06,25.6741,23.3528,7.893
4478.06,26.978,23.1844,7.839
4479.06,24.3547,22.7256,8.078
4480.06,19.0847,22.0451,8.471
4481.06,17.2165,21.452,8.509
4482.06,20.4541,21.2901,8.19
4483.06,22.0677,21.6576,8.008
4484.06,23.4886,22.3486,7.932
4485.06,28.0964,23.0184,7.681
4486.06,29.1847,23.3666,7.596
4487.06,25.6603,23.2867,7.852
4488.06,22.3979,22.8871,8.198
4489.06,19.1091,22.4327,8.48
4490.06,20.5518,22.1806,8.439
4491.06,20.2737,22.2338,8.396
4492.06,18.78,22.4519,8.581
4493.06,20.4171,22.5857,8.338
4494.06,23.6198,22.5203,8.191
4495.06,24.3642,22.3793,8.198
4496.06,23.3284,22.3873,8.179
4497.06,23.5015,22.5968,8.13
4498.06,24.9963,22.8731,7.976
4499.06,24.9107,23.0579,7.996
4500.06,21.3093,23.1003,8.185
4501.06,21.6367,23.1005,8.16
4502.06,23.4611,23.2305,8.201
4503.06,21.812,23.5714,8.327
4504.06,22.2619,24.0088,8.285
4505.06,24.8266,24.3285,8.063
4506.06,23.9705,24.3983,8.015
4507.06,24.274,24.2582,8.019
4508.06,27.334,24.0693,7.847
4509.06,24.9408,23.9754,8.012
4510.06,25.4114,23.988,7.96
4511.06,28.1011,24.0036,7.873
4512.06,28.9287,23.9069,7.78
4513.06,25.8616,23.6801,7.992
4514.06,22.1099,23.4179,8.18
4515.06,22.7239,23.2289,8.199
4516.06,23.8875,23.1518,8.055
4517.06,25.3974,23.1431,7.86
4518.06,27.5016,23.1442,7.728
4519.06,26.7025,23.1608,7.857
4520.06,21.2453,23.2211,8.323
4521.06,21.2998,23.2826,8.369
4522.06,22.9676,23.2497,8.234
4523.06,22.4333,23.0811,8.269
4524.06,23.2724,22.818,8.208
4525.06,26.1506,22.5073,7.986
4526.06,24.1264,22.14,8.152
4527.06,19.4963,21.7089,8.523
4528.06,18.8765,21.2968,8.57
4529.06,19.9123,21.0466,8.485
4530.06,19.9077,21.048,8.452
4531.06,21.8548,21.2332,8.347
4532.06,22.8969,21.4127,8.165
4533.06,23.299,21.4228,8.063
4534.06,25.0443,21.2936,7.989
4535.06,20.8121,21.2598,8.096
4536.06,20.902,21.5471,8.325
4537.06,23.5072,22.1469,8.293
4538.06,23.0229,22.7896,8.301
4539.07,27.6934,23.171,7.967
4540.07,28.8262,23.2004,-1.0
4541.07,23.3818,23.0419,8.271
4542.07,21.145,22.9196,8.409
4543.07,23.1634,22.9092,8.338
4544.07,20.7496,22.9224,8.494
4545.07,20.7468,22.8666,8.492
4546.07,23.1494,22.7444,8.295
4547.07,24.8805,22.5825,8.13
4548.07,24.4628,22.3629,8.162
4549.07,22.4655,22.1093,8.242
4550.07,23.1613,21.9547,8.239
4551.07,23.5147,22.0089,8.261
4552.07,21.7499,22.1882,8.36
4553.07,21.0784,22.2826,8.44
4554.07,21.4715,22.2141,8.445
4555.07,22.3845,22.1231,8.408
4556.07,23.1749,22.213,8.394
4557.07,22.1921,22.5672,8.458
4558.07,21.8944,23.0672,8.45
4559.07,25.6507,23.5122,8.185
4560.07,26.877,23.799,7.918
4561.07,27.9519,23.9175,7.982
4562.07,29.9591,23.8509,-1.0
4563.07,27.5492,23.5978,7.998
4564.07,20.7757,23.2518,8.592
4565.07,22.4184,22.9998,8.435
4566.07,25.4112,22.9974,8.122
4567.07,25.3412,23.2395,6.729
4568.07,25.5969,23.5602,6.358
4569.07,26.1437,23.7433,7.58
4570.07,23.3253,23.6782,8.503
4571.07,22.6913,23.4354,8.453
4572.07,22.2837,23.2129,8.442
4573.07,21.7119,23.1959,8.33
4574.07,27.7349,23.3898,8.033
4575.07,29.8724,23.62,-1.0
4576.07,26.5614,23.7325,8.13
4577.07,26.242,23.6963,8.15
4578.07,25.6084,23.5206,8.079
4579.07,28.171,23.2131,7.921
4580.07,26.5832,22.829,8.032
4581.07,22.4779,22.4867,8.507
4582.07,22.9258,22.2772,8.525
4583.07,21.4674,22.207,8.562
4584.07,21.0853,22.2308,8.634
4585.07,23.6064,22.3118,8.343
4586.07,25.4008,22.4534,8.323
4587.07,24.4706,22.675,8.404
4588.07,23.3522,22.9542,8.469
4589.07,22.819,23.2071,8.449
4590.07,25.5935,23.3228,8.146
4591.07,28.6887,23.2542,7.946
4592.07,26.7345,23.061,8.098
4593.07,22.4249,22.8735,8.371
4594.07,22.5185,22.7946,8.385
4595.07,24.6357,22.8221,8.201
4596.07,24.3864,22.8999,8.111
4597.07,25.7329,22.9935,8.115
4598.07,24.9542,23.0784,8.296
4599.07,21.8358,23.1165,8.533
4600.07,20.4936,23.0871,8.741
4601.07,22.7133,23.0216,8.493
4602.07,23.6829,22.9807,8.338
4603.07,26.0336,22.9877,8.164
4604.07,23.564,23.0194,8.587
4605.07,20.857,23.075,8.77
4606.07,23.3697,23.1987,8.479
4607.07,23.4127,23.4246,8.365
4608.07,25.2406,23.7275,8.185
4609.07,27.8464,24.0247,8.112
4610.07,26.3199,24.2064,8.245
4611.07,25.6741,24.2016,8.239
4612.07,27.2828,24.0583,8.165
4613.07,25.9091,23.8985,8.243
4614.07,23.9569,23.8124,8.38
4615.07,26.509,23.8101,8.303
4616.07,26.0334,23.831,8.241
4617.07,27.3358,23.8111,8.234
4618.07,26.5724,23.7502,8.212
4619.07,24.1272,23.7087,8.289
4620.07,26.1729,23.75,8.215
4621.07,25.9476,23.8877,8.193
4622.07,27.8949,24.065,8.113
4623.07,29.3678,24.1955,-1.0
4624.07,26.4572,24.2306,8.254
4625.07,23.291,24.181,8.631
4626.07,24.8545,24.084,8.43
4627.07,27.1656,23.9789,8.156
4628.07,26.194,23.8998,8.153
4629.07,24.8657,23.8568,8.215
4630.07,24.0368,23.8565,8.373
4631.07,23.5385,23.8935,8.444
4632.07,24.7029,23.9199,8.394
4633.07,26.0084,23.865,8.403
4634.07,24.4174,23.7229,8.531
4635.07,26.2038,23.5649,8.419
4636.07,23.9938,23.4417,8.527
4637.07,22.3014,23.3398,8.714
4638.07,25.4004,23.2423,8.532
4639.07,24.3118,23.1829,8.602
4640.07,21.3163,23.2125,8.838
4641.07,25.0463,23.3478,8.539
4642.07,27.2156,23.5297,8.383
4643.07,24.1884,23.6358,8.589
4644.07,25.0664,23.5582,8.483
4645.07,26.402,23.2789,8.394
4646.07,23.9439,22.8861,8.52
4647.07,22.9712,22.5302,8.658
4648.07,22.5911,22.3827,8.81
4649.07,23.8693,22.5282,8.466
4650.07,23.3316,22.8863,8.737
4651.07,22.0264,23.2786,8.659
4652.08,25.4216,23.5442,8.294
4653.08,27.8506,23.6127,8.207
4654.08,26.0501,23.5046,8.402
4655.08,23.1476,23.3191,8.639
4656.08,22.4787,23.2129,8.714
4657.08,24.242,23.3215,8.607
4658.08,25.2893,23.671,8.553
4659.08,22.5592,24.1395,8.672
4660.08,23.2186,24.511,8.611
4661.08,28.2148,24.6106,8.383
4662.08,27.1075,24.4292,8.389
4663.08,26.7653,24.0862,8.415
4664.08,26.3804,23.6806,8.524
4665.08,20.9515,23.2203,8.826
4666.08,23.9969,22.6893,8.829
4667.08,22.7842,22.164,8.72
4668.08,21.8204,21.8405,8.811
4669.08,23.2953,21.8831,8.693
4670.08,22.1194,22.2625,8.746
4671.08,21.9197,22.776,8.762
4672.08,23.7796,23.2112,8.662
4673.08,24.9758,23.4793,8.538
4674.08,23.7372,23.6304,8.597
4675.08,21.3937,23.7601,8.828
4676.08,23.32,23.8842,8.645
4677.08,24.9354,23.9123,8.592
4678.08,22.0306,23.7578,8.593
4679.08,23.8529,23.4553,8.518
4680.08,24.1391,23.1461,8.579
4681.08,24.151,22.9617,8.592
4682.08,23.7152,22.9425,8.68
4683.08,22.5866,23.0566,8.674
4684.08,25.4728,23.2315,8.488
4685.08,27.6441,23.3714,-1.0
4686.08,25.3182,23.4187,8.513
4687.08,24.6695,23.396,8.572
4688.08,26.2408,23.361,8.557
4689.08,24.1404,23.3439,8.732
4690.08,22.3525,23.3351,8.775
4691.08,25.9617,23.3197,8.56
4692.08,26.7159,23.3197,8.491
4693.08,24.9648,23.3859,8.537
4694.08,23.5859,23.5247,8.685
4695.08,22.4041,23.6665,8.729
4696.08,22.101,23.7199,8.737
4697.08,25.3717,23.6282,8.57
4698.08,25.1407,23.3904,8.719
4699.08,22.5602,23.0784,8.74
4700.08,24.0991,22.7898,8.663
4701.08,25.734,22.5685,8.65
4702.08,22.527,22.4104,8.73
4703.08,21.105,22.3343,8.976
4704.08,24.3592,22.3935,8.621
4705.08,22.5148,22.57,8.754
4706.08,23.5188,22.7269,8.718
4707.08,25.865,22.7334,8.503
4708.08,23.2866,22.6149,9.035
4709.08,18.1518,22.5293,7.827
4710.08,21.5074,22.6056,7.087
4711.08,24.2587,22.8207,7.998
4712.08,24.1434,23.0374,8.803
4713.08,26.7655,23.1332,8.559
4714.08,28.8394,23.1072,-1.0
4715.08,28.0401,23.0917,-1.0
4716.08,24.7544,23.2257,8.643
4717.08,23.2639,23.5176,8.728
4718.08,25.3498,23.8527,8.649
4719.08,25.779,24.1043,8.538
4720.08,27.4642,24.2267,8.453
4721.08,28.9908,24.2444,-1.0
4722.08,27.7191,24.2156,8.468
4723.08,26.7864,24.2033,8.641
4724.08,26.1398,24.2277,8.704
4725.08,25.9861,24.2193,8.704
4726.08,25.5554,24.0548,8.714
4727.08,23.8384,23.6767,8.764
4728.08,24.4284,23.1816,8.663
4729.08,26.7426,22.7682,8.426
4730.08,26.415,22.5829,8.504
4731.08,24.2881,22.6253,8.705
4732.08,23.0555,22.8113,8.849
4733.08,21.2322,23.0475,8.998
4734.08,21.6267,23.2462,8.991
4735.08,25.1995,23.3498,8.658
4736.08,24.2783,23.3658,8.701
4737.08,23.7039,23.3673,8.764
4738.08,27.2106,23.4276,8.507
4739.08,26.9784,23.5459,8.591
4740.08,23.2395,23.6522,8.816
4741.08,22.9675,23.6974,8.715
4742.08,25.5308,23.7124,8.601
4743.08,26.5112,23.7474,8.404
4744.08,30.5461,23.8038,-1.0
4745.08,27.4802,23.8646,8.312
4746.08,25.8724,23.9305,8.426
4747.08,27.2097,24.0096,8.449
4748.08,24.2291,24.1045,8.619
4749.08,23.1241,24.2033,8.726
4750.08,24.1449,24.2885,8.635
4751.08,24.5942,24.3229,8.5
4752.08,26.6628,24.2528,8.377
4753.08,25.8624,24.0676,8.359
4754.08,26.2535,23.831,8.368
4755.08,28.1255,23.639,-1.0
4756.08,25.8399,23.5671,8.4
4757.08,25.0004,23.6287,8.532
4758.08,24.3406,23.7818,8.495
4759.08,24.391,23.9487,8.516
4760.08,26.249,24.0379,8.343
4761.08,27.5967,23.9623,8.195
4762.08,28.3398,23.6946,-1.0
4763.08,26.4383,23.3037,8.322
4764.08,24.1904,22.9202,8.43
4765.08,26.7307,22.6605,8.058
4766.08,24.4146,22.5821,8.423
4767.08,21.729,22.7023,8.413
4768.08,24.7778,23.0078,8.328
4769.09,26.5953,23.404,8.247
4770.09,23.1842,23.7253,8.52
4771.09,22.6173,23.8531,8.613
4772.09,24.7961,23.8347,8.399
4773.09,24.778,23.8373,8.417
4774.09,24.7174,23.978,8.459
4775.09,24.7155,24.2161,8.442
4776.09,23.5068,24.4176,8.532
4777.09,24.2541,24.5159,8.469
4778.09,25.7913,24.5285,8.352
4779.09,24.1793,24.4755,8.574
4780.09,22.1689,24.3672,8.738
4781.09,23.6739,24.2312,8.691
4782.09,25.1299,24.0846,8.732
4783.09,21.7409,23.9234,8.86
4784.09,21.2618,23.7629,9.148
4785.09,25.4475,23.6334,8.127
4786.09,25.3658,23.5346,6.857
4787.09,25.2408,23.467,7.126
4788.09,25.6514,23.4581,7.08
4789.09,21.8362,23.5188,7.145
4790.09,24.444,23.6302,8.21
4791.09,25.8267,23.7992,8.612
4792.09,23.5958,24.0539,8.835
4793.09,22.3443,24.3981,9.108
4794.09,23.0017,24.7804,8.955
4795.09,24.5709,25.0893,8.797
4796.09,24.6001,25.2115,8.791
4797.09,24.1169,25.0889,8.877
4798.09,26.2851,24.7825,8.694
4799.09,26.9853,24.4383,8.617
4800.09,25.7935,24.215,8.749
4801.09,24.3134,24.2087,8.898
4802.09,22.7624,24.3919,8.968
4803.09,26.8106,24.6102,8.556
4804.09,28.6502,24.6911,-1.0
4805.09,26.1541,24.5827,8.788
4806.09,25.9154,24.3778,8.847
4807.09,23.79,24.2063,9.142
4808.09,23.3318,24.1229,8.973
4809.09,28.8572,24.1361,-1.0
4810.09,26.8189,24.2349,8.796
4811.09,25.283,24.3644,8.905
4812.09,25.5293,24.4599,8.86
4813.09,25.4884,24.5157,8.802
4814.09,25.6745,24.5728,8.791
4815.09,23.8996,24.6709,8.926
4816.09,23.2983,24.8162,9.033
4817.09,24.324,24.9734,9.039
4818.09,22.4268,25.0975,9.078
4819.09,23.7385,25.1661,8.91
4820.09,26.6104,25.1669,8.713
4821.09,27.3581,25.0554,8.575
4822.09,27.595,24.7763,8.565
4823.09,25.2117,24.3575,8.723
4824.09,25.3615,23.9608,8.711
4825.09,27.2642,23.7809,-1.0
4826.09,25.1948,23.8754,8.805
4827.09,22.4096,24.0916,8.998
4828.09,23.8403,24.2295,8.953
4829.09,25.4875,24.2247,8.877
4830.09,21.1699,24.1331,9.07
4831.09,23.8453,24.0152,9.015
4832.09,25.657,23.8952,8.751
4833.09,23.2564,23.8219,8.906
4834.09,23.8144,23.8529,8.882
4835.09,24.4053,23.9675,8.694
4836.09,26.538,24.0764,8.554
4837.09,28.8699,24.1039,-1.0
4838.09,23.0817,24.0195,8.94
4839.09,21.0426,23.8369,9.297
4840.09,23.4548,23.6135,9.056
4841.09,23.305,23.4307,9.06
4842.09,20.1789,23.3312,9.397
4843.09,25.8855,23.3119,8.82
4844.09,30.1997,23.3612,-1.0
4845.09,26.1223,23.4678,9.048
4846.09,23.347,23.5779,8.34
4847.09,23.9186,23.5865,7.116
4848.09,24.8577,23.4421,6.892
4849.09,24.6666,23.2451,0.0
4850.09,25.497,23.1351,0.0
4851.09,25.2553,23.1262,0.0
4852.09,24.8284,23.0929,0.0
4853.09,23.9192,22.8875,0.0
4854.09,21.262,22.4552,0.0
4855.09,22.277,21.8665,0.0
4856.09,22.9191,21.2793,0.0
4857.09,18.3189,20.7937,0.0
4858.09,19.7385,20.306,0.0
4859.09,21.3846,19.5521,0.0
4860.09,21.6513,18.4084,0.0
4861.09,22.7654,17.1794,0.0
4862.09,22.2493,16.4462,0.0
4863.09,19.759,16.603,0.0
4864.09,19.8688,17.5214,0.0
4865.09,21.7582,18.7163,0.0
4866.09,21.3203,19.812,0.0
4867.09,21.236,20.6703,0.0
4868.09,23.0806,21.2648,0.0
4869.09,22.8556,21.5802,0.0
4870.09,20.6348,21.5984,0.0
4871.09,17.7497,21.3735,0.0
4872.09,19.1683,21.1243,0.0
4873.09,24.0835,21.1418,0.0
4874.09,24.4453,21.513,0.0
4875.09,19.8731,22.0375,9.641
4876.09,19.9581,22.4781,9.622
4877.09,24.5689,22.7656,9.294
4878.09,22.2042,22.9896,9.472
4879.09,22.2829,23.2397,9.343
4880.09,25.6492,23.4892,9.097
4881.1,24.1512,23.6365,9.202
4882.1,24.2442,23.6269,9.163
4883.1,25.3859,23.505,9.193
4884.1,21.3627,23.3329,9.654
4885.1,20.0357,23.1185,9.79
4886.1,22.4483,22.8997,9.526
4887.1,24.3819,22.762,9.277
4888.1,23.2395,22.7094,9.381
4889.1,22.861,22.6385,9.405
4890.1,23.4927,22.4608,9.392
4891.1,23.0564,22.2614,9.35
4892.1,23.0696,22.3002,9.379
4893.1,24.5996,22.7732,9.375
4894.1,24.89,23.5967,9.186
4895.1,23.2304,24.4526,9.373
4896.1,23.5664,25.0456,9.28
4897.1,25.8347,25.2871,9.023
4898.1,25.1369,25.2517,8.953
4899.1,22.88,25.0549,9.338
4900.1,23.2895,24.8018,9.46
4901.1,26.1299,24.5864,9.151
4902.1,26.4399,24.4466,9.176
4903.1,22.4454,24.3579,9.454
4904.1,21.4605,24.3248,9.623
4905.1,25.3864,24.4212,9.289
4906.1,26.37,24.6521,9.263
4907.1,24.6193,24.8474,9.253
4908.1,26.1089,24.808,9.102
4909.1,25.2357,24.4885,9.206
4910.1,22.2113,24.0276,9.372
4911.1,22.6201,23.665,9.426
4912.1,21.847,23.5876,9.529
4913.1,24.4035,23.8157,9.266
4914.1,26.3951,24.2042,9.136
4915.1,23.4086,24.557,9.262
4916.1,24.4429,24.6947,9.187
4917.1,26.2961,24.4703,9.118
4918.1,24.2228,23.83,9.343
4919.1,22.6325,22.9189,9.531
4920.1,22.0866,22.0738,9.49
4921.1,22.6221,21.6405,9.459
4922.1,23.0722,21.7145,9.51
4923.1,21.8187,22.1069,9.651
4924.1,21.5139,22.5501,9.683
4925.1,23.5011,22.9394,9.473
4926.1,25.2093,23.3519,9.28
4927.1,25.4497,23.8479,9.189
4928.1,26.3992,24.3646,9.065
4929.1,27.6238,24.7972,-1.0
4930.1,26.351,25.061,8.983
4931.1,26.079,25.0882,8.986
4932.1,26.2474,24.853,9.055
4933.1,25.0796,24.4253,9.197
4934.1,24.0381,23.9871,9.258
4935.1,25.5319,23.7216,9.184
4936.1,27.1628,23.6306,-1.0
4937.1,24.1832,23.523,9.414
4938.1,20.1412,23.2601,9.598
4939.1,22.2727,22.9909,9.552
4940.1,24.9088,23.0127,9.145
4941.1,23.7644,23.4255,0.0
4942.1,22.1088,24.0483,0.0
4943.1,24.8673,24.5987,0.0
4944.1,28.7994,24.9124,0.0
4945.1,27.6659,24.9911,0.0
4946.1,24.4811,24.9377,0.0
4947.1,23.5919,24.8928,0.0
4948.1,25.2223,24.9591,0.0
4949.1,26.7374,25.1273,0.0
4950.1,26.7168,25.2962,0.0
4951.1,28.8249,25.379,0.0
4952.1,29.2005,25.3535,0.0
4953.1,24.3655,25.2355,0.0
4954.1,23.6537,25.027,0.0
4955.1,25.1775,24.6643,0.0
4956.1,23.4561,24.0559,0.0
4957.1,23.3841,23.2745,0.0
4958.1,23.1773,22.6735,0.0
4959.1,22.0048,22.6409,0.0
4960.1,23.3163,23.209,0.0
4961.1,26.0094,23.9995,0.0
4962.1,26.6969,24.5806,0.0
4963.1,25.1055,24.8052,0.0
4964.1,25.6239,24.7384,0.0
4965.1,25.8401,24.4796,0.0
4966.1,24.9124,24.1471,0.0
4967.1,24.4805,23.8712,0.0
4968.1,24.944,23.7191,0.0
4969.1,25.8568,23.6974,0.0
4970.1,26.1391,23.7992,0.0
4971.1,25.6166,24.0033,0.0
4972.1,25.6523,24.2626,0.0
4973.1,24.1596,24.5218,0.0
4974.1,23.1076,24.7285,0.0
4975.1,24.7313,24.8458,0.0
4976.1,26.5549,24.8461,0.0
4977.1,24.8398,24.7118,0.0
4978.1,22.1864,24.4584,0.0
4979.1,25.021,24.1367,0.0
4980.1,25.7521,23.7742,0.0
4981.1,23.0839,23.329,0.0
4982.1,20.7747,22.7548,0.0
4983.1,20.7211,22.1566,0.0
4984.1,22.5159,21.7919,0.0
4985.1,23.9806,21.8578,0.0
4986.1,24.1242,22.3343,0.0
4987.1,24.618,23.0121,0.0
4988.1,24.4299,23.6177,0.0
4989.1,22.888,23.9456,0.0
4990.1,21.5082,23.9659,0.0
4991.1,23.051,23.8233,0.0
4992.1,25.4289,23.7056,0.0
4993.1,24.1495,23.7011,0.0
4994.1,22.3445,23.7792,0.0
4995.1,24.0728,23.8881,0.0
4996.1,26.0801,24.0014,0.0
4997.1,23.6817,24.0719,0.0
4998.1,24.5159,24.0133,0.0
4999.11,28.0905,23.7614,0.0
5000.11,24.8139,23.3569,0.0
5001.11,19.9985,22.9492,0.0
5002.11,21.9776,22.6906,0.0
5003.11,25.6257,22.6069,0.0
5004.11,22.2671,22.5741,0.0
5005.11,21.2855,22.447,0.0
5006.11,23.3641,22.2323,0.0
5007.11,24.2677,22.1194,0.0
5008.11,26.3233,22.2926,0.0
5009.11,24.7974,22.6982,0.0
5010.11,24.0701,23.0629,0.0
5011.11,28.1586,23.1275,0.0
5012.11,25.0474,22.8359,0.0
5013.11,21.7281,22.352,0.0
5014.11,24.1519,21.9322,0.0
5015.11,25.1656,21.7532,0.0
5016.11,25.7461,21.7982,0.0
5017.11,24.1374,21.9158,0.0
5018.11,20.5429,21.9936,0.0
5019.11,22.6575,22.0638,0.0
5020.11,25.718,22.2052,0.0
5021.11,23.5061,22.3959,0.0
5022.11,20.3968,22.5564,0.0
5023.11,21.0067,22.6854,0.0
5024.11,22.7686,22.8588,0.0
5025.11,22.5924,23.0951,0.0
5026.11,24.7343,23.2869,0.0
5027.11,26.5229,23.3331,0.0
5028.11,25.0004,23.2845,0.0
5029.11,23.7562,23.2923,9.705
5030.11,25.4473,23.4561,9.531
5031.11,26.6305,23.7526,-1.0
5032.11,25.2039,24.0853,9.569
5033.11,26.6048,24.3421,-1.0
5034.11,27.9407,24.3983,-1.0
5035.11,25.5909,24.1746,9.608
5036.11,23.2118,23.7515,9.794
5037.11,24.0005,23.321,9.648
5038.11,24.225,22.9725,9.704
5039.11,21.7385,22.5914,9.711
5040.11,21.9908,22.0558,9.835
5041.11,21.3703,21.5283,9.996
5042.11,21.3815,21.3897,10.066
5043.11,23.3556,21.8513,9.865
5044.11,23.9006,22.7501,9.766
5045.11,22.6212,23.6922,10.03
5046.11,22.5187,24.3361,9.945
5047.11,25.5478,24.5378,9.782
5048.11,25.3574,24.3257,9.832
5049.11,23.1237,23.8524,9.977
5050.11,22.7866,23.3485,9.914
5051.11,24.2269,23.0236,9.658
5052.11,26.063,22.9784,-1.0
5053.11,26.5605,23.2004,-1.0
5054.11,25.6596,23.5874,9.457
5055.11,26.2347,23.9809,-1.0
5056.11,26.0287,24.2626,9.582
5057.11,24.0667,24.4372,9.798
5058.11,22.658,24.5814,9.904
5059.11,22.653,24.7449,9.854
5060.11,24.0714,24.9157,9.776
5061.11,25.6477,25.0393,9.669
5062.11,23.3351,25.0387,9.863
5063.11,23.7115,24.8307,9.805
5064.11,25.4678,24.3979,9.756
5065.11,22.9788,23.8777,9.982
5066.11,21.4793,23.4907,9.98
5067.11,24.522,23.3491,9.838
5068.11,25.0941,23.3945,9.739
5069.11,24.1452,23.5068,9.828
5070.11,22.5583,23.6142,10.051
5071.11,21.681,23.6739,10.005
5072.11,22.4975,23.6464,9.987
5073.11,22.3345,23.5599,10.231
5074.11,21.3882,23.5145,10.118
5075.11,23.3444,23.5563,10.095
5076.11,21.7272,23.6202,10.238
5077.11,20.2275,23.5971,10.223
5078.11,21.1701,23.3893,10.099
5079.11,21.2421,22.9734,10.087
5080.11,20.8095,22.4967,10.102
5081.11,22.0024,22.2076,9.966
5082.11,23.7556,22.2208,9.877
5083.11,21.481,22.4519,10.194
5084.11,19.1735,22.768,10.337
5085.11,21.0142,23.1014,10.144
5086.11,24.3838,23.4248,9.918
5087.11,24.3758,23.6961,9.868
5088.11,22.3134,23.8836,10.051
5089.11,26.258,24.0088,-1.0
5090.11,29.2061,24.1175,-1.0
5091.11,28.0071,24.2394,-1.0
5092.11,26.3352,24.3866,9.419
5093.11,26.1489,24.5412,9.36
5094.11,26.3878,24.6273,9.528
5095.11,25.219,24.5352,9.485
5096.11,23.6114,24.2048,9.706
5097.11,23.5392,23.6929,9.882
5098.11,23.3366,23.1561,9.918
5099.11,22.8009,22.7788,9.997
5100.11,23.2518,22.7027,9.953
5101.11,22.6033,22.949,9.931
5102.11,20.7539,23.3662,10.208
5103.11,23.6097,23.7154,9.905
5104.11,27.342,23.8513,-1.0
5105.11,26.0823,23.7815,-1.0
5106.11,22.8487,23.5809,9.879
5107.11,23.1639,23.3219,9.83
5108.11,25.082,23.075,9.767
5109.11,24.1983,22.9206,9.792
5110.11,23.1658,22.9232,9.845
5111.12,23.4265,23.0936,9.781
5112.12,24.1583,23.38,9.676
5113.12,24.4777,23.6944,9.59
5114.12,23.9605,23.9709,9.639
5115.12,23.4332,24.2016,9.91
5116.12,23.3182,24.4018,9.841
5117.12,22.1473,24.57,9.918
5118.12,24.0302,24.6796,9.684
5119.12,26.4662,24.6779,9.521
5120.12,24.829,24.5172,9.781
5121.12,23.0975,24.2057,9.771
5122.12,22.7347,23.8008,9.966
5123.12,22.2507,23.3671,9.972
5124.12,22.0639,22.9771,9.788
5125.12,22.5006,22.7129,9.885
5126.12,22.0368,22.6141,10.03
5127.12,21.0423,22.6368,10.073
5128.12,22.1268,22.6926,10.253
5129.12,23.4704,22.7371,9.827
5130.12,22.0935,22.8032,9.896
5131.12,23.5128,22.9403,9.79
5132.12,26.3181,23.1429,-1.0
5133.12,26.1147,23.3563,-1.0
5134.12,25.5915,23.5375,9.414
5135.12,24.4189,23.665,8.764
5136.12,22.3393,23.6873,8.474
5137.12,20.1985,23.5377,9.494
5138.12,18.8961,23.246,10.555
5139.12,20.1797,22.9541,10.224
5140.12,24.241,22.7868,9.73
5141.12,26.8416,22.7526,-1.0
5142.12,24.3955,22.7775,9.56
5143.12,20.4592,22.8177,9.979
5144.12,22.1914,22.8841,9.875
5145.12,24.3495,22.9522,9.671
5146.12,23.9843,22.9468,9.723
5147.12,26.2062,22.8567,-1.0
5148.12,24.9101,22.7807,9.729
5149.12,23.1126,22.8024,9.879
5150.12,23.926,22.8672,9.875
5151.12,24.9524,22.8569,9.832
5152.12,23.4646,22.7447,9.906
5153.12,22.4167,22.6115,9.954
5154.12,24.7633,22.5682,9.74
5155.12,24.3739,22.7012,9.67
5156.12,22.8476,23.0318,9.927
5157.12,23.5751,23.4771,9.934
5158.12,25.0873,23.8886,9.704
5159.12,24.8013,24.1564,9.681
5160.12,24.2874,24.2556,9.687
5161.12,26.2851,24.2053,9.638
